Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:52;;;;;;;19.34;17.32;;;;;;;22.71;51.62;100691.80;466482;113;922460;-75
2022/07/05 00:01:55;;;;;;;21.31;16.82;;;;;;;22.71;51.57;100686.23;466075;113;923079;-75
2022/07/05 00:03:00;;;;;;;19.08;16.45;;;;;;;22.72;51.54;100695.38;466394;113;922685;-75
2022/07/05 00:04:04;;;;;;;17.04;15.06;;;;;;;22.70;51.59;100687.33;456486;115;930507;-75
2022/07/05 00:05:07;;;;;;;20.02;16.14;;;;;;;22.70;51.54;100686.49;455529;116;923213;-75
2022/07/05 00:06:11;;;;;;;19.65;15.59;;;;;;;22.69;51.56;100682.88;466115;113;930948;-75
2022/07/05 00:07:17;;;;;;;21.65;16.89;;;;;;;22.69;51.56;100685.66;461356;113;922663;-75
2022/07/05 00:08:21;;;;;;;18.69;17.05;;;;;;;22.69;51.54;100690.39;464133;113;922630;-75
2022/07/05 00:09:24;;;;;;;23.03;17.38;;;;;;;22.67;51.61;100690.67;463802;113;922517;-75
2022/07/05 00:10:30;;;;;;;20.26;16.18;;;;;;;22.65;51.62;100683.77;464383;114;923560;-75
2022/07/05 00:11:33;;;;;;;18.09;16.22;;;;;;;22.64;51.68;100682.10;458619;113;922584;-75
2022/07/05 00:12:37;;;;;;;21.15;16.36;;;;;;;22.64;51.77;100690.44;460161;113;923061;-75
2022/07/05 00:13:40;;;;;;;17.31;15.72;;;;;;;22.63;51.79;100689.61;459765;114;922604;-75
2022/07/05 00:14:44;;;;;;;18.93;16.32;;;;;;;22.62;51.86;100685.16;463755;113;923407;-75
2022/07/05 00:15:48;;;;;;;22.94;15.67;;;;;;;22.62;51.91;100682.39;465255;113;923197;-75
2022/07/05 00:16:51;;;;;;;18.86;15.23;;;;;;;22.63;51.88;100683.22;465618;113;930571;-75
2022/07/05 00:17:55;;;;;;;18.51;16.14;;;;;;;22.61;51.98;100680.72;465536;113;930475;-75
2022/07/05 00:18:58;;;;;;;18.74;16.82;;;;;;;22.60;51.94;100681.03;465447;113;922913;-75
2022/07/05 00:20:03;;;;;;;19.32;16.04;;;;;;;22.58;51.96;100677.71;465373;113;922574;-75
2022/07/05 00:21:06;;;;;;;20.78;15.74;;;;;;;22.58;52.08;100674.92;464598;113;922582;-75
2022/07/05 00:22:10;;;;;;;20.08;16.88;;;;;;;22.57;52.13;100684.38;464390;113;930801;-74
2022/07/05 00:23:13;;;;;;;22.45;16.37;;;;;;;22.56;52.11;100679.94;465551;113;923049;-76
2022/07/05 00:24:16;;;;;;;19.13;17.16;;;;;;;22.55;52.18;100684.66;464695;113;922558;-73
2022/07/05 00:25:20;;;;;;;19.34;17.33;;;;;;;22.55;52.18;100686.64;464051;113;923017;-74
2022/07/05 00:26:24;;;;;;;23.81;16.68;;;;;;;22.52;52.10;100679.70;465264;113;922593;-74
2022/07/05 00:27:27;;;;;;;18.82;16.99;;;;;;;22.50;52.01;100684.71;465468;113;922592;-74
2022/07/05 00:28:30;;;;;;;20.43;16.20;;;;;;;22.46;51.99;100687.26;463952;113;922606;-74
2022/07/05 00:29:34;;;;;;;19.51;16.12;;;;;;;22.41;52.04;100681.75;463884;113;922532;-74
2022/07/05 00:30:37;;;;;;;23.92;16.46;;;;;;;22.40;52.13;100685.64;464794;113;922681;-74
2022/07/05 00:31:41;;;;;;;18.07;15.94;;;;;;;22.38;52.21;100685.09;464793;114;931033;-74
2022/07/05 00:32:45;;;;;;;18.72;16.43;;;;;;;22.35;52.29;100676.52;464589;114;930446;-74
2022/07/05 00:33:48;;;;;;;20.06;15.54;;;;;;;22.33;52.33;100679.58;463898;113;923194;-74
2022/07/05 00:34:52;;;;;;;18.84;16.86;;;;;;;22.32;52.36;100686.28;469055;113;922857;-74
2022/07/05 00:35:55;;;;;;;17.94;15.78;;;;;;;22.32;52.43;100688.22;468852;112;922701;-73
2022/07/05 00:36:59;;;;;;;18.64;16.11;;;;;;;22.31;52.48;100683.78;468386;113;922621;-73
2022/07/05 00:38:02;;;;;;;18.28;16.41;;;;;;;22.29;52.55;100691.56;468678;113;930613;-74
2022/07/05 00:39:06;;;;;;;17.83;16.01;;;;;;;22.27;52.57;100694.66;468317;113;923685;-74
2022/07/05 00:40:10;;;;;;;21.76;15.71;;;;;;;22.26;52.59;100694.94;468145;112;922547;-74
2022/07/05 00:41:14;;;;;;;19.51;15.30;;;;;;;22.23;52.63;100687.99;465451;112;922634;-74
2022/07/05 00:42:17;;;;;;;17.48;15.65;;;;;;;22.22;52.65;100688.31;464928;112;922646;-74
2022/07/05 00:43:21;;;;;;;17.64;15.68;;;;;;;22.21;52.71;100689.42;460585;113;922539;-74
2022/07/05 00:44:34;;;;;;;17.62;15.99;;;;;;;22.20;52.85;100685.81;462067;113;922960;-74
2022/07/05 00:45:38;;;;;;;17.89;16.26;;;;;;;22.20;52.98;100684.98;459429;114;924488;-74
2022/07/05 00:46:43;;;;;;;16.42;15.01;;;;;;;22.21;53.06;100692.20;459056;113;922659;-74
2022/07/05 00:47:47;;;;;;;19.25;16.79;;;;;;;22.21;53.13;100681.92;461616;114;930556;-74
2022/07/05 00:48:50;;;;;;;20.34;16.01;;;;;;;22.22;53.17;100691.09;459162;113;922610;-74
2022/07/05 00:49:54;;;;;;;17.74;15.99;;;;;;;22.22;53.16;100694.66;458145;113;930993;-74
2022/07/05 00:50:57;;;;;;;18.19;15.14;;;;;;;22.21;53.16;100686.64;458150;113;922608;-74
2022/07/05 00:52:02;;;;;;;17.71;15.97;;;;;;;22.21;53.19;100692.20;459050;113;922723;-73
2022/07/05 00:53:08;;;;;;;20.07;15.57;;;;;;;22.21;53.23;100692.20;462950;114;930589;-74
2022/07/05 00:54:12;;;;;;;18.52;15.54;;;;;;;22.20;53.19;100693.31;461607;114;922572;-74
2022/07/05 00:55:16;;;;;;;17.29;15.70;;;;;;;22.18;53.22;100689.98;461368;113;922658;-74
2022/07/05 00:56:22;;;;;;;17.92;15.32;;;;;;;22.16;53.20;100695.84;458493;113;922602;-74
2022/07/05 00:57:26;;;;;;;17.43;15.52;;;;;;;22.15;53.14;100696.12;460110;113;930413;-74
2022/07/05 00:58:32;;;;;;;16.61;15.23;;;;;;;22.12;53.16;100696.69;463465;113;922576;-74
2022/07/05 00:59:35;;;;;;;18.01;15.92;;;;;;;22.10;53.23;100693.39;462920;114;923384;-75
2022/07/05 01:00:38;;;;;;;16.90;15.24;;;;;;;22.08;53.32;100693.67;458983;113;922662;-74
2022/07/05 01:01:42;;;;;;;21.28;15.85;;;;;;;22.08;53.43;100696.45;459111;113;922627;-74
2022/07/05 01:02:46;;;;;;;18.34;15.34;;;;;;;22.07;53.48;100694.78;460686;113;922562;-74
2022/07/05 01:03:49;;;;;;;16.01;14.59;;;;;;;22.09;53.55;100694.50;459100;113;931028;-75
2022/07/05 01:04:53;;;;;;;16.68;15.12;;;;;;;22.08;53.64;100699.22;460990;113;930601;-74
2022/07/05 01:05:56;;;;;;;16.72;14.94;;;;;;;22.10;53.68;100702.55;462416;113;930470;-74
2022/07/05 01:07:02;;;;;;;19.03;16.58;;;;;;;22.11;53.67;100697.83;465519;113;922639;-74
2022/07/05 01:08:06;;;;;;;18.74;15.20;;;;;;;22.11;53.58;100695.05;466079;113;924777;-74
2022/07/05 01:09:12;;;;;;;17.16;15.59;;;;;;;22.09;53.55;100694.50;466435;113;922571;-75
2022/07/05 01:10:17;;;;;;;18.41;15.47;;;;;;;22.07;53.57;100700.34;465130;113;922879;-74
2022/07/05 01:11:20;;;;;;;17.90;15.59;;;;;;;22.05;53.56;100695.06;465736;113;923135;-75
2022/07/05 01:12:24;;;;;;;18.06;15.34;;;;;;;22.05;53.64;100699.81;465942;113;922870;-74
2022/07/05 01:13:28;;;;;;;16.49;14.89;;;;;;;22.03;53.67;100693.70;466120;113;922584;-74
2022/07/05 01:14:32;;;;;;;21.71;16.62;;;;;;;22.02;53.72;100697.59;466506;113;930560;-74
2022/07/05 01:15:35;;;;;;;17.85;16.04;;;;;;;22.02;53.75;100695.65;461991;113;930509;-74
2022/07/05 01:16:39;;;;;;;16.76;15.24;;;;;;;22.02;53.73;100700.38;458338;113;922600;-75
2022/07/05 01:17:43;;;;;;;18.54;15.94;;;;;;;22.01;53.79;100693.98;461097;113;922680;-75
2022/07/05 01:18:46;;;;;;;17.32;15.62;;;;;;;22.01;53.82;100691.20;458148;113;922588;-74
2022/07/05 01:19:51;;;;;;;17.67;15.89;;;;;;;22.02;53.82;100694.82;458092;113;923219;-74
2022/07/05 01:20:56;;;;;;;21.77;14.94;;;;;;;22.02;53.81;100692.05;463607;113;926419;-74
2022/07/05 01:22:07;;;;;;;19.40;15.16;;;;;;;22.02;53.89;100692.88;456191;116;922648;-74
2022/07/05 01:23:08;;;;;;;18.42;15.86;;;;;;;22.03;53.92;100693.70;457752;113;922609;-74
2022/07/05 01:24:13;;;;;;;18.62;16.26;;;;;;;22.03;53.95;100694.53;461036;114;922624;-74
2022/07/05 01:25:17;;;;;;;18.06;16.05;;;;;;;22.04;54.03;100698.15;456123;116;922914;-75
2022/07/05 01:26:20;;;;;;;24.45;17.92;;;;;;;22.05;53.95;100697.84;458042;115;922587;-75
2022/07/05 01:27:24;;;;;;;21.93;17.91;;;;;;;22.06;53.93;100707.00;453143;116;930748;-74
2022/07/05 01:28:27;;;;;;;18.91;17.12;;;;;;;22.08;53.84;100703.94;444951;118;922562;-74
2022/07/05 01:29:30;;;;;;;19.24;16.95;;;;;;;22.07;53.80;100699.50;447510;118;922653;-74
2022/07/05 01:30:35;;;;;;;18.95;17.31;;;;;;;22.05;53.74;100697.84;449423;116;922642;-74
2022/07/05 01:31:40;;;;;;;21.85;17.77;;;;;;;22.03;53.74;100696.48;451903;117;923147;-74
2022/07/05 01:32:43;;;;;;;19.93;18.09;;;;;;;22.01;53.78;100702.31;449728;117;922721;-74
2022/07/05 01:33:47;;;;;;;19.64;17.67;;;;;;;22.00;53.86;100703.42;445693;117;930475;-74
2022/07/05 01:34:52;;;;;;;17.99;16.27;;;;;;;21.99;53.91;100699.02;445494;118;930475;-74
2022/07/05 01:35:57;;;;;;;21.11;17.96;;;;;;;21.98;54.03;100700.12;451567;117;922847;-74
2022/07/05 01:37:01;;;;;;;22.03;17.69;;;;;;;22.00;54.12;100703.42;451037;116;922649;-75
2022/07/05 01:38:04;;;;;;;20.74;17.77;;;;;;;22.00;54.24;100700.65;448881;117;922982;-74
2022/07/05 01:39:08;;;;;;;27.87;16.91;;;;;;;22.02;54.20;100700.38;445291;118;922605;-75
2022/07/05 01:40:12;;;;;;;22.23;17.98;;;;;;;22.04;54.17;100703.70;455106;115;930492;-74
2022/07/05 01:41:16;;;;;;;19.66;17.97;;;;;;;22.04;54.15;100710.09;451381;115;930577;-74
2022/07/05 01:42:19;;;;;;;19.61;17.69;;;;;;;22.05;54.17;100711.72;455807;116;930429;-74
2022/07/05 01:43:24;;;;;;;20.78;17.71;;;;;;;22.05;54.22;100710.92;451005;115;922581;-75
2022/07/05 01:44:27;;;;;;;22.18;18.18;;;;;;;22.07;54.26;100713.39;453043;116;922667;-74
2022/07/05 01:45:40;;;;;;;23.04;19.92;;;;;;;22.08;54.32;100712.28;454533;116;922573;-74
2022/07/05 01:46:44;;;;;;;21.08;18.84;;;;;;;22.09;54.29;100713.94;453806;116;922697;-75
2022/07/05 01:47:48;;;;;;;22.65;20.18;;;;;;;22.09;54.26;100709.22;455433;116;922660;-75
2022/07/05 01:48:55;;;;;;;21.54;19.56;;;;;;;22.09;54.28;100716.72;454642;115;922931;-75
2022/07/05 01:50:00;;;;;;;23.77;18.94;;;;;;;22.10;54.21;100710.05;449998;115;922603;-75
2022/07/05 01:51:16;;;;;;;25.80;19.34;;;;;;;22.08;54.26;100707.55;449297;118;922655;-74
2022/07/05 01:52:22;;;;;;;20.18;17.95;;;;;;;22.09;54.32;100708.39;461911;114;922985;-74
2022/07/05 01:53:30;;;;;;;25.07;20.47;;;;;;;22.11;54.38;100708.94;458928;113;923044;-74
2022/07/05 01:54:34;;;;;;;23.84;19.48;;;;;;;22.11;54.42;100697.83;459135;113;922683;-74
2022/07/05 01:55:39;;;;;;;22.22;18.44;;;;;;;22.12;54.43;100705.02;463637;113;922691;-75
2022/07/05 01:56:42;;;;;;;19.83;17.84;;;;;;;22.12;54.46;100711.41;453072;115;922678;-74
2022/07/05 01:57:46;;;;;;;21.96;19.34;;;;;;;22.13;54.43;100706.69;454698;114;922732;-75
2022/07/05 01:58:51;;;;;;;23.84;18.57;;;;;;;22.13;54.39;100707.52;463432;114;923225;-74
2022/07/05 01:59:55;;;;;;;22.42;18.24;;;;;;;22.14;54.32;100708.34;463454;113;923185;-74
2022/07/05 02:00:59;;;;;;;21.63;17.99;;;;;;;22.14;54.29;100706.41;458867;113;923089;-74
2022/07/05 02:02:04;;;;;;;22.33;19.66;;;;;;;22.14;54.32;100713.91;460921;114;930479;-74
2022/07/05 02:03:08;;;;;;;22.04;19.24;;;;;;;22.13;54.30;100713.07;459596;113;923080;-75
2022/07/05 02:04:12;;;;;;;24.94;21.12;;;;;;;22.12;54.35;100713.34;462854;114;922708;-75
2022/07/05 02:05:16;;;;;;;23.73;20.34;;;;;;;22.13;54.28;100715.02;458171;113;922505;-74
2022/07/05 02:06:20;;;;;;;23.31;20.59;;;;;;;22.12;54.22;100718.91;453521;115;922850;-74
2022/07/05 02:07:23;;;;;;;21.14;19.14;;;;;;;22.12;54.29;100718.91;456325;114;922880;-74
2022/07/05 02:08:29;;;;;;;23.44;19.33;;;;;;;22.12;54.30;100718.91;465149;113;922546;-74
2022/07/05 02:09:33;;;;;;;21.78;19.34;;;;;;;22.12;54.34;100727.23;465707;113;922610;-75
2022/07/05 02:10:38;;;;;;;22.26;18.83;;;;;;;22.13;54.43;100723.34;463835;113;922606;-74
2022/07/05 02:11:41;;;;;;;22.28;18.02;;;;;;;22.12;54.31;100728.06;464446;113;922843;-75
2022/07/05 02:12:45;;;;;;;25.82;18.11;;;;;;;22.11;54.31;100725.60;456144;115;930552;-75
2022/07/05 02:13:48;;;;;;;20.19;17.36;;;;;;;22.09;54.34;100725.05;457180;113;923439;-74
2022/07/05 02:14:51;;;;;;;20.92;17.04;;;;;;;22.09;54.37;100722.27;465457;113;922512;-74
2022/07/05 02:15:55;;;;;;;19.37;17.01;;;;;;;22.09;54.46;100716.72;462224;113;923191;-74
2022/07/05 02:16:59;;;;;;;18.23;16.21;;;;;;;22.08;54.54;100720.61;451672;115;922817;-74
2022/07/05 02:18:05;;;;;;;20.86;16.81;;;;;;;22.10;54.58;100721.16;453543;115;930575;-74
2022/07/05 02:19:09;;;;;;;20.58;17.09;;;;;;;22.10;54.58;100718.38;457990;113;922711;-74
2022/07/05 02:20:14;;;;;;;18.23;16.41;;;;;;;22.09;54.54;100719.49;458064;113;922634;-74
2022/07/05 02:21:18;;;;;;;20.37;16.43;;;;;;;22.08;54.45;100721.44;453254;116;922732;-74
2022/07/05 02:22:22;;;;;;;17.82;16.00;;;;;;;22.06;54.44;100726.44;455119;114;930638;-75
2022/07/05 02:23:25;;;;;;;18.46;15.67;;;;;;;22.05;54.45;100722.03;465066;114;922656;-75
2022/07/05 02:24:29;;;;;;;19.82;15.88;;;;;;;22.05;54.56;100722.03;465408;114;922619;-74
2022/07/05 02:25:35;;;;;;;17.52;15.76;;;;;;;22.05;54.62;100725.61;460315;113;923054;-74
2022/07/05 02:26:40;;;;;;;19.03;15.97;;;;;;;22.05;54.61;100728.38;457990;114;923021;-75
2022/07/05 02:27:44;;;;;;;16.11;14.70;;;;;;;22.06;54.56;100726.44;462720;113;922568;-74
2022/07/05 02:28:48;;;;;;;16.46;14.89;;;;;;;22.05;54.61;100722.83;464632;113;930567;-74
2022/07/05 02:29:53;;;;;;;21.31;15.52;;;;;;;22.04;54.66;100729.53;455039;114;922692;-74
2022/07/05 02:30:58;;;;;;;16.13;14.64;;;;;;;22.05;54.68;100733.14;461528;113;923099;-75
2022/07/05 02:32:02;;;;;;;17.24;15.18;;;;;;;22.05;54.71;100728.38;472543;111;922664;-74
2022/07/05 02:33:05;;;;;;;16.38;14.87;;;;;;;22.07;54.76;100735.60;466825;113;930492;-75
2022/07/05 02:34:09;;;;;;;15.57;14.26;;;;;;;22.08;54.83;100728.94;465829;112;930443;-75
2022/07/05 02:35:13;;;;;;;17.21;14.90;;;;;;;22.10;54.83;100732.27;456115;115;923059;-74
2022/07/05 02:36:18;;;;;;;18.77;14.74;;;;;;;22.11;54.83;100729.18;462597;113;930393;-74
2022/07/05 02:37:22;;;;;;;17.49;15.80;;;;;;;22.12;54.73;100727.23;462305;114;922945;-74
2022/07/05 02:38:25;;;;;;;17.74;16.03;;;;;;;22.13;54.67;100732.52;465266;114;922777;-75
2022/07/05 02:39:29;;;;;;;18.56;15.85;;;;;;;22.13;54.69;100738.06;456228;116;922583;-74
2022/07/05 02:40:33;;;;;;;21.12;15.51;;;;;;;22.14;54.73;100736.95;445423;117;922722;-74
2022/07/05 02:41:36;;;;;;;19.02;16.63;;;;;;;22.15;54.71;100732.23;440098;118;922624;-74
2022/07/05 02:42:40;;;;;;;19.46;16.65;;;;;;;22.15;54.73;100735.84;451011;117;930501;-74
2022/07/05 02:43:46;;;;;;;19.48;17.34;;;;;;;22.15;54.71;100735.84;453969;115;922690;-74
2022/07/05 02:44:49;;;;;;;21.21;16.36;;;;;;;22.16;54.65;100739.45;450738;115;922833;-74
2022/07/05 02:45:53;;;;;;;18.34;16.57;;;;;;;22.16;54.67;100739.45;453785;116;925559;-74
2022/07/05 02:46:57;;;;;;;17.98;16.52;;;;;;;22.17;54.67;100733.59;455262;115;923140;-74
2022/07/05 02:48:01;;;;;;;19.79;17.26;;;;;;;22.17;54.77;100735.53;449540;116;922636;-74
2022/07/05 02:49:06;;;;;;;19.06;17.03;;;;;;;22.18;54.74;100739.97;449307;115;923824;-74
2022/07/05 02:50:11;;;;;;;19.81;17.61;;;;;;;22.18;54.67;100737.20;455627;115;923483;-74
2022/07/05 02:51:20;;;;;;;20.27;18.25;;;;;;;22.17;54.69;100735.53;461949;113;922807;-74
2022/07/05 02:52:25;;;;;;;20.20;17.02;;;;;;;22.17;54.69;100730.81;450221;116;923148;-74
2022/07/05 02:53:29;;;;;;;22.66;18.80;;;;;;;22.17;54.81;100730.81;452971;114;922791;-74
2022/07/05 02:54:33;;;;;;;20.28;18.34;;;;;;;22.18;54.87;100731.64;453094;115;922627;-74
2022/07/05 02:55:37;;;;;;;24.42;19.95;;;;;;;22.19;54.99;100736.92;445774;118;922669;-74
2022/07/05 02:56:40;;;;;;;22.68;20.31;;;;;;;22.21;54.90;100742.20;465372;114;922785;-74
2022/07/05 02:57:45;;;;;;;28.65;22.66;;;;;;;22.21;54.91;100736.64;456035;115;930987;-74
2022/07/05 02:58:49;;;;;;;24.86;21.54;;;;;;;22.22;54.90;100739.11;456025;116;922541;-74
2022/07/05 02:59:57;;;;;;;25.36;22.29;;;;;;;22.23;54.96;100739.94;457624;115;930273;-74
2022/07/05 03:01:02;;;;;;;22.92;20.68;;;;;;;22.25;55.00;100743.27;452270;116;923029;-75
2022/07/05 03:02:07;;;;;;;24.89;21.81;;;;;;;22.27;55.11;100744.66;445662;118;922702;-75
2022/07/05 03:03:11;;;;;;;30.18;22.73;;;;;;;22.28;55.21;100742.67;455274;116;922713;-75
2022/07/05 03:04:16;;;;;;;25.79;22.66;;;;;;;22.31;55.17;100744.89;455408;114;922879;-75
2022/07/05 03:05:21;;;;;;;32.84;23.82;;;;;;;22.32;55.21;100747.39;458821;113;922667;-74
2022/07/05 03:06:27;;;;;;;36.69;23.72;;;;;;;22.35;55.21;100748.75;461061;113;922675;-74
2022/07/05 03:07:30;;;;;;;33.00;24.32;;;;;;;22.35;55.12;100745.97;468585;112;922898;-75
2022/07/05 03:08:35;;;;;;;26.15;23.41;;;;;;;22.36;55.04;100755.97;465060;113;922619;-75
2022/07/05 03:09:39;;;;;;;25.50;22.62;;;;;;;22.34;55.00;100747.91;469063;112;922605;-74
2022/07/05 03:10:42;;;;;;;24.44;21.86;;;;;;;22.35;54.99;100757.08;470970;111;922882;-74
2022/07/05 03:11:46;;;;;;;25.47;21.93;;;;;;;22.35;55.02;100754.30;466723;112;922593;-74
2022/07/05 03:12:49;;;;;;;25.23;21.89;;;;;;;22.34;55.06;100745.14;465812;112;922682;-74
2022/07/05 03:13:52;;;;;;;25.81;21.77;;;;;;;22.35;55.06;100754.30;470653;112;922566;-75
2022/07/05 03:14:56;;;;;;;29.42;22.48;;;;;;;22.36;55.11;100745.69;465912;113;922729;-74
2022/07/05 03:15:59;;;;;;;25.11;22.67;;;;;;;22.38;55.10;100748.19;464244;113;922690;-74
2022/07/05 03:17:03;;;;;;;24.81;22.14;;;;;;;22.39;55.12;100755.37;458179;114;922972;-75
2022/07/05 03:18:07;;;;;;;25.06;22.29;;;;;;;22.40;55.05;100749.54;462477;114;922714;-74
2022/07/05 03:19:10;;;;;;;25.76;22.98;;;;;;;22.41;55.06;100750.38;464291;113;930785;-74
2022/07/05 03:20:16;;;;;;;24.80;22.14;;;;;;;22.43;55.12;100753.70;451075;116;923144;-74
2022/07/05 03:21:20;;;;;;;25.66;23.18;;;;;;;22.43;55.12;100751.76;451699;115;922639;-75
2022/07/05 03:22:23;;;;;;;25.24;21.81;;;;;;;22.45;55.16;100755.06;460412;113;922793;-75
2022/07/05 03:23:27;;;;;;;33.96;22.62;;;;;;;22.46;55.21;100751.16;463749;114;922571;-75
2022/07/05 03:24:32;;;;;;;27.40;22.80;;;;;;;22.48;55.21;100752.83;463968;113;923510;-75
2022/07/05 03:25:35;;;;;;;24.71;22.29;;;;;;;22.49;55.18;100751.72;463696;114;922793;-75
2022/07/05 03:26:40;;;;;;;24.65;22.01;;;;;;;22.50;55.26;100753.34;464606;114;922569;-75
2022/07/05 03:27:43;;;;;;;25.81;22.83;;;;;;;22.49;55.23;100746.99;465276;113;930241;-75
2022/07/05 03:28:47;;;;;;;31.01;23.44;;;;;;;22.50;55.30;100751.41;461094;113;922544;-75
2022/07/05 03:29:50;;;;;;;31.96;24.38;;;;;;;22.52;55.37;100751.12;463105;113;922597;-75
2022/07/05 03:30:54;;;;;;;28.61;22.73;;;;;;;22.54;55.31;100757.23;464653;113;923009;-75
2022/07/05 03:31:58;;;;;;;25.66;22.51;;;;;;;22.54;55.35;100752.51;463872;114;930312;-75
2022/07/05 03:33:02;;;;;;;28.74;23.75;;;;;;;22.56;55.38;100758.59;463868;114;922632;-75
2022/07/05 03:34:07;;;;;;;29.08;24.77;;;;;;;22.58;55.42;100759.14;467970;113;922947;-75
2022/07/05 03:35:10;;;;;;;27.89;25.02;;;;;;;22.62;55.70;100757.43;467630;113;922806;-75
2022/07/05 03:36:15;;;;;;;32.66;26.35;;;;;;;22.62;55.70;100757.43;464236;114;922785;-75
2022/07/05 03:37:19;;;;;;;32.98;26.59;;;;;;;22.65;55.42;100765.20;462612;113;930423;-75
2022/07/05 03:38:23;;;;;;;35.79;28.10;;;;;;;22.66;55.42;100766.84;462229;113;922587;-75
2022/07/05 03:39:26;;;;;;;31.81;27.58;;;;;;;22.68;55.75;100764.61;463718;113;923622;-75
2022/07/05 03:40:31;;;;;;;44.62;29.36;;;;;;;22.68;55.75;100764.61;463987;114;930590;-75
2022/07/05 03:41:36;;;;;;;43.55;29.84;;;;;;;22.69;55.41;100765.44;467304;113;922650;-75
2022/07/05 03:42:40;;;;;;;43.64;30.68;;;;;;;22.71;55.40;100768.77;464789;113;930312;-74
2022/07/05 03:43:44;;;;;;;42.82;30.98;;;;;;;22.73;55.34;100764.59;463052;113;922639;-74
2022/07/05 03:44:47;;;;;;;47.46;31.77;;;;;;;22.73;55.30;100761.81;463314;114;923099;-74
2022/07/05 03:45:51;;;;;;;38.23;30.94;;;;;;;22.75;55.27;100758.75;463578;114;930490;-74
2022/07/05 03:46:54;;;;;;;41.51;29.96;;;;;;;22.76;55.28;100763.20;453773;116;922677;-74
2022/07/05 03:47:59;;;;;;;41.72;30.16;;;;;;;22.77;55.30;100762.88;453840;114;923499;-74
2022/07/05 03:49:04;;;;;;;40.42;30.42;;;;;;;22.78;55.35;100767.33;463074;113;922929;-75
2022/07/05 03:50:09;;;;;;;44.26;31.44;;;;;;;22.82;55.30;100767.59;467637;113;923011;-74
2022/07/05 03:51:12;;;;;;;43.58;32.42;;;;;;;22.83;55.29;100760.89;463843;113;922614;-75
2022/07/05 03:52:16;;;;;;;42.11;31.68;;;;;;;22.85;55.27;100761.44;463989;113;922971;-74
2022/07/05 03:53:20;;;;;;;45.61;34.08;;;;;;;22.88;55.24;100767.23;462412;113;930122;-74
2022/07/05 03:54:23;;;;;;;40.44;30.94;;;;;;;22.92;55.24;100766.66;462453;113;923046;-75
2022/07/05 03:55:27;;;;;;;44.98;32.48;;;;;;;22.92;55.24;100767.50;462084;113;930698;-75
2022/07/05 03:56:30;;;;;;;50.69;32.81;;;;;;;22.95;55.21;100766.06;462459;114;922648;-74
2022/07/05 03:57:36;;;;;;;42.67;32.62;;;;;;;22.97;55.18;100761.05;463578;114;930497;-74
2022/07/05 03:58:40;;;;;;;47.04;33.31;;;;;;;22.98;55.24;100759.94;462652;113;922598;-74
2022/07/05 03:59:43;;;;;;;45.68;32.91;;;;;;;23.00;55.26;100766.02;462358;114;923093;-74
2022/07/05 04:00:48;;;;;;;43.69;31.52;;;;;;;23.02;55.29;100761.00;463439;113;922975;-75
2022/07/05 04:01:51;;;;;;;39.38;32.69;;;;;;;23.05;55.30;100757.62;462540;113;922693;-75
2022/07/05 04:02:55;;;;;;;43.32;31.06;;;;;;;23.07;55.32;100763.73;464797;114;922559;-75
2022/07/05 04:03:59;;;;;;;52.54;32.78;;;;;;;23.10;55.30;100765.95;462878;113;930452;-75
2022/07/05 04:05:05;;;;;;;47.03;32.32;;;;;;;23.13;55.32;100751.44;462096;113;922676;-75
2022/07/05 04:06:10;;;;;;;35.79;30.47;;;;;;;23.15;55.30;100763.11;462390;114;922884;-73
2022/07/05 04:07:13;;;;;;;39.25;30.32;;;;;;;23.18;55.33;100765.28;467336;113;922689;-74
2022/07/05 04:08:17;;;;;;;39.23;30.07;;;;;;;23.21;55.31;100767.50;466342;113;923035;-74
2022/07/05 04:09:21;;;;;;;37.15;30.02;;;;;;;23.23;55.29;100759.67;466220;113;923380;-74
2022/07/05 04:10:25;;;;;;;38.52;29.04;;;;;;;23.24;55.29;100767.73;468854;111;930662;-74
2022/07/05 04:11:29;;;;;;;37.88;28.47;;;;;;;23.26;55.31;100764.66;466255;111;923082;-74
2022/07/05 04:12:33;;;;;;;31.46;27.96;;;;;;;23.29;55.36;100769.63;466319;113;923157;-74
2022/07/05 04:13:37;;;;;;;42.53;28.76;;;;;;;23.32;55.40;100765.44;466829;112;923429;-74
2022/07/05 04:14:40;;;;;;;41.88;28.41;;;;;;;23.34;55.45;100771.52;468365;112;922861;-74
2022/07/05 04:15:44;;;;;;;35.88;27.89;;;;;;;23.36;55.44;100767.33;458342;113;922782;-74
2022/07/05 04:16:47;;;;;;;42.49;28.62;;;;;;;23.39;55.57;100769.50;463605;114;922855;-74
2022/07/05 04:17:54;;;;;;;34.13;27.26;;;;;;;23.41;55.51;100764.48;460221;113;930528;-74
2022/07/05 04:18:58;;;;;;;36.26;28.78;;;;;;;23.43;55.51;100765.00;459213;113;922555;-74
2022/07/05 04:20:02;;;;;;;43.94;29.63;;;;;;;23.46;55.49;100763.63;462259;113;922606;-74
2022/07/05 04:21:06;;;;;;;37.73;29.49;;;;;;;23.48;55.48;100765.00;464714;114;922598;-74
2022/07/05 04:22:10;;;;;;;36.79;29.31;;;;;;;23.50;55.42;100765.52;463814;113;930591;-74
2022/07/05 04:23:14;;;;;;;35.54;28.16;;;;;;;23.52;55.36;100768.01;461209;113;922589;-74
2022/07/05 04:24:17;;;;;;;37.36;28.96;;;;;;;23.52;55.44;100763.27;464719;114;923188;-74
2022/07/05 04:25:21;;;;;;;31.68;27.96;;;;;;;23.55;55.47;100771.02;463962;113;922779;-74
2022/07/05 04:26:27;;;;;;;32.45;27.88;;;;;;;23.59;55.52;100762.92;457508;114;923820;-74
2022/07/05 04:27:31;;;;;;;33.30;28.29;;;;;;;23.62;55.49;100757.58;464114;114;922569;-74
2022/07/05 04:28:35;;;;;;;29.80;26.76;;;;;;;23.64;55.44;100760.08;462463;114;923150;-74
2022/07/05 04:29:39;;;;;;;35.08;27.67;;;;;;;23.67;55.43;100763.08;452910;116;922658;-74
2022/07/05 04:30:44;;;;;;;39.64;29.70;;;;;;;23.69;55.42;100762.79;460245;113;922886;-74
2022/07/05 04:31:47;;;;;;;36.08;27.99;;;;;;;23.71;55.43;100760.52;466287;111;930771;-74
2022/07/05 04:32:51;;;;;;;41.48;29.23;;;;;;;23.73;55.41;100757.45;462657;113;930902;-74
2022/07/05 04:33:55;;;;;;;34.34;27.96;;;;;;;23.76;55.47;100759.65;469729;112;930660;-74
2022/07/05 04:35:00;;;;;;;38.71;29.31;;;;;;;23.77;55.37;100764.90;466209;113;922596;-74
2022/07/05 04:36:04;;;;;;;39.13;29.90;;;;;;;23.80;55.34;100763.48;466333;111;922625;-74
2022/07/05 04:37:08;;;;;;;43.11;28.28;;;;;;;23.82;55.26;100762.05;469693;112;922687;-74
2022/07/05 04:38:11;;;;;;;38.66;29.92;;;;;;;23.84;55.24;100754.23;472716;112;922856;-74
2022/07/05 04:39:16;;;;;;;37.05;28.79;;;;;;;23.86;55.22;100759.52;466901;111;927160;-74
2022/07/05 04:40:22;;;;;;;37.72;28.52;;;;;;;23.88;55.19;100758.07;465690;111;923266;-75
2022/07/05 04:41:26;;;;;;;40.66;28.03;;;;;;;23.91;55.18;100756.66;469100;111;922601;-75
2022/07/05 04:42:29;;;;;;;34.43;28.15;;;;;;;23.92;55.15;100761.11;466371;113;922654;-76
2022/07/05 04:43:34;;;;;;;53.37;31.59;;;;;;;23.94;55.16;100753.27;470340;111;930512;-75
2022/07/05 04:44:38;;;;;;;38.89;30.39;;;;;;;23.96;55.14;100756.59;471229;112;922935;-73
2022/07/05 04:45:43;;;;;;;39.49;28.91;;;;;;;23.97;55.11;100759.08;466354;111;922756;-74
2022/07/05 04:46:46;;;;;;;39.99;30.06;;;;;;;23.99;55.08;100761.55;467415;111;923219;-74
2022/07/05 04:47:50;;;;;;;35.14;29.49;;;;;;;24.00;55.14;100765.99;471479;111;928838;-74
2022/07/05 04:48:54;;;;;;;41.12;29.74;;;;;;;24.03;55.13;100766.24;460344;114;923197;-74