Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:53;;;;;;;17.70;15.50;;;15.50;99.90;;;;;;5055855;28;20680;-64
2021/08/05 00:04:20;;;;;;;21.50;16.13;;;15.50;99.90;;;;;;5054114;28;20209;-64
2021/08/05 00:06:46;;;;;;;19.53;16.57;;;15.50;99.90;;;;;;5055048;28;20658;-64
2021/08/05 00:09:13;;;;;;;20.17;17.30;;;15.50;1.00;;;;;;5055496;28;20278;-64
2021/08/05 00:11:40;;;;;;;17.53;15.63;;;15.50;1.00;;;;;;5054937;28;20657;-64
2021/08/05 00:14:06;;;;;;;17.90;13.67;;;15.50;1.00;;;;;;5055122;28;20259;-64
2021/08/05 00:16:35;;;;;;;14.90;13.33;;;15.50;1.00;;;;;;5055131;28;20214;-64
2021/08/05 00:19:01;;;;;;;17.30;14.40;;;15.60;1.00;;;;;;5055069;28;20255;-64
2021/08/05 00:21:28;;;;;;;16.47;14.70;;;15.50;1.00;;;;;;5053802;28;20307;-64
2021/08/05 00:23:55;;;;;;;17.13;14.47;;;15.50;8.30;;;;;;5054871;28;20282;-64
2021/08/05 00:26:21;;;;;;;17.47;15.07;;;15.50;99.90;;;;;;5054889;28;20205;-64
2021/08/05 00:28:48;;;;;;;16.93;14.73;;;15.50;99.90;;;;;;5054507;28;20259;-64
2021/08/05 00:31:15;;;;;;;16.93;15.07;;;15.50;99.90;;;;;;5055018;28;20252;-64
2021/08/05 00:33:43;;;;;;;18.63;15.33;;;15.50;99.90;;;;;;5054597;28;20255;-64
2021/08/05 00:36:09;;;;;;;16.93;14.83;;;15.60;99.90;;;;;;5054651;28;20209;-64
2021/08/05 00:38:36;;;;;;;18.77;16.17;;;15.60;99.90;;;;;;5051901;28;20278;-64
2021/08/05 00:41:03;;;;;;;18.80;16.80;;;15.60;99.90;;;;;;5034575;28;20284;-64
2021/08/05 00:43:30;;;;;;;23.83;20.40;;;15.60;99.90;;;;;;5034696;28;20272;-64
2021/08/05 00:45:57;;;;;;;25.33;20.57;;;15.50;1.00;;;;;;5034757;28;20210;-64
2021/08/05 00:48:23;;;;;;;22.83;19.57;;;15.40;44.90;;;;;;5034402;28;20619;-64
2021/08/05 00:50:52;;;;;;;21.43;17.10;;;15.40;99.90;;;;;;5034655;28;20226;-64
2021/08/05 00:53:19;;;;;;;21.37;16.37;;;15.50;99.90;;;;;;5034591;28;20671;-64
2021/08/05 00:55:46;;;;;;;22.87;17.43;;;15.50;99.90;;;;;;5033209;28;20260;-64
2021/08/05 00:58:13;;;;;;;21.23;18.57;;;15.50;99.90;;;;;;5053806;28;20213;-64
2021/08/05 01:00:43;;;;;;;22.80;18.77;;;15.60;99.90;;;;;;5054069;28;20225;-64
2021/08/05 01:03:14;;;;;;;21.57;18.07;;;15.60;99.90;;;;;;5054244;28;20206;-64
2021/08/05 01:05:46;;;;;;;22.23;19.03;;;15.60;99.90;;;;;;5054386;28;20616;-64
2021/08/05 01:08:22;;;;;;;28.97;21.83;;;15.60;99.90;;;;;;5054233;28;20265;-64
2021/08/05 01:10:53;;;;;;;30.07;21.50;;;15.40;1.00;;;;;;5054154;28;20226;-64
2021/08/05 01:13:25;;;;;;;26.23;21.03;;;15.30;1.00;;;;;;5052484;28;20232;-64
2021/08/05 01:15:54;;;;;;;26.27;21.27;;;15.30;57.30;;;;;;5054416;28;20214;-64
2021/08/05 01:18:27;;;;;;;24.10;19.97;;;15.30;99.90;;;;;;5054341;28;20209;-64
2021/08/05 01:20:55;;;;;;;26.27;18.57;;;15.30;99.90;;;;;;5053768;28;20628;-64
2021/08/05 01:23:30;;;;;;;25.33;19.43;;;15.30;99.90;;;;;;5053815;28;20608;-64
2021/08/05 01:26:05;;;;;;;26.40;20.43;;;15.30;99.90;;;;;;5053485;28;20645;-64
2021/08/05 01:28:34;;;;;;;28.50;22.17;;;15.40;99.90;;;;;;5054073;28;20618;-64
2021/08/05 01:31:03;;;;;;;25.80;20.87;;;15.30;99.90;;;;;;5042784;28;20293;-64
2021/08/05 01:33:30;;;;;;;26.53;22.83;;;15.40;99.90;;;;;;5033743;28;20260;-65
2021/08/05 01:35:58;;;;;;;28.00;23.10;;;15.40;99.90;;;;;;5033915;28;20232;-64
2021/08/05 01:38:25;;;;;;;33.93;25.00;;;15.40;99.90;;;;;;5033416;28;20209;-64
2021/08/05 01:40:53;;;;;;;28.53;23.67;;;15.40;99.90;;;;;;5033832;28;20230;-64
2021/08/05 01:43:21;;;;;;;29.57;23.50;;;15.50;99.90;;;;;;5033524;28;20210;-64
2021/08/05 01:45:49;;;;;;;34.80;23.83;;;15.60;51.70;;;;;;5033759;28;20210;-64
2021/08/05 01:48:17;;;;;;;29.17;23.70;;;15.60;16.70;;;;;;5042891;28;20291;-64
2021/08/05 01:50:45;;;;;;;26.43;22.00;;;15.50;31.90;;;;;;5053553;28;20222;-64
2021/08/05 01:53:14;;;;;;;27.77;22.70;;;15.50;46.80;;;;;;5053295;28;20674;-64
2021/08/05 01:55:41;;;;;;;27.80;21.77;;;15.50;71.30;;;;;;5053401;28;20265;-64
2021/08/05 01:58:08;;;;;;;28.83;22.43;;;15.50;93.80;;;;;;5053269;28;20611;-64
2021/08/05 02:00:35;;;;;;;29.17;22.43;;;15.50;99.90;;;;;;5053188;28;20283;-64
2021/08/05 02:03:04;;;;;;;32.47;24.00;;;15.50;87.70;;;;;;5053407;28;20205;-64
2021/08/05 02:05:39;;;;;;;30.40;24.00;;;15.40;99.90;;;;;;5039848;28;20256;-64
2021/08/05 02:08:09;;;;;;;29.60;22.57;;;15.40;99.90;;;;;;5033448;28;20210;-64
2021/08/05 02:10:40;;;;;;;29.43;23.97;;;15.40;99.90;;;;;;5033183;28;20793;-64
2021/08/05 02:13:12;;;;;;;33.47;24.67;;;15.40;99.90;;;;;;5033052;28;20635;-64
2021/08/05 02:15:45;;;;;;;31.63;25.30;;;15.40;99.90;;;;;;5032662;28;20210;-64
2021/08/05 02:18:14;;;;;;;35.17;26.60;;;15.40;99.90;;;;;;5032770;28;20214;-64
2021/08/05 02:20:44;;;;;;;31.00;24.90;;;15.40;99.90;;;;;;5032628;28;20226;-64
2021/08/05 02:23:12;;;;;;;28.87;23.77;;;15.40;99.90;;;;;;5032970;28;20260;-65
2021/08/05 02:25:39;;;;;;;31.10;24.67;;;15.40;99.90;;;;;;5032826;28;20214;-64
2021/08/05 02:28:07;;;;;;;33.30;25.23;;;15.40;99.90;;;;;;5032312;28;20264;-64
2021/08/05 02:30:34;;;;;;;32.50;25.30;;;15.40;99.90;;;;;;5032349;28;20731;-64
2021/08/05 02:33:01;;;;;;;33.03;24.87;;;15.40;99.90;;;;;;5032808;28;20206;-64
2021/08/05 02:35:31;;;;;;;30.40;24.63;;;15.30;99.90;;;;;;5032318;28;20214;-64
2021/08/05 02:37:58;;;;;;;29.27;23.57;;;15.40;99.90;;;;;;5032440;28;20206;-64
2021/08/05 02:40:25;;;;;;;26.83;21.53;;;15.40;99.90;;;;;;5046228;28;20230;-64
2021/08/05 02:42:52;;;;;;;26.70;22.00;;;15.40;99.90;;;;;;5035556;28;20210;-64
2021/08/05 02:45:19;;;;;;;25.47;22.13;;;15.30;99.90;;;;;;5032183;28;20206;-64
2021/08/05 02:47:45;;;;;;;24.13;20.17;;;15.30;99.90;;;;;;5032310;28;20675;-64
2021/08/05 02:50:14;;;;;;;25.00;19.63;;;15.30;99.90;;;;;;5032221;28;20277;-64
2021/08/05 02:52:43;;;;;;;20.83;17.47;;;15.30;99.90;;;;;;5032397;28;20242;-64
2021/08/05 02:55:11;;;;;;;19.37;16.70;;;15.30;99.90;;;;;;5032243;28;20264;-64
2021/08/05 02:57:38;;;;;;;20.17;16.47;;;15.30;99.90;;;;;;5047466;28;20263;-64
2021/08/05 03:00:06;;;;;;;20.40;16.70;;;15.30;99.90;;;;;;5052021;28;20229;-64
2021/08/05 03:02:34;;;;;;;17.40;15.27;;;15.30;99.90;;;;;;5052150;28;20654;-64
2021/08/05 03:05:00;;;;;;;21.53;17.00;;;15.30;99.90;;;;;;5051954;28;20205;-64
2021/08/05 03:07:27;;;;;;;19.60;16.27;;;15.20;99.90;;;;;;5052117;28;20634;-64
2021/08/05 03:09:55;;;;;;;17.43;15.37;;;15.20;99.90;;;;;;5051693;28;20230;-64
2021/08/05 03:12:22;;;;;;;19.10;15.17;;;15.20;99.90;;;;;;5052074;28;20743;-64
2021/08/05 03:14:48;;;;;;;15.60;13.83;;;15.30;37.10;;;;;;5049715;28;20202;-64
2021/08/05 03:17:15;;;;;;;15.47;13.87;;;15.30;1.00;;;;;;5051865;28;20209;-64
2021/08/05 03:19:41;;;;;;;15.67;13.90;;;15.30;1.00;;;;;;5051778;28;20299;-64
2021/08/05 03:22:08;;;;;;;16.13;12.70;;;15.30;1.00;;;;;;5051176;28;20275;-64
2021/08/05 03:24:35;;;;;;;16.40;13.67;;;15.40;1.00;;;;;;5051336;28;20756;-64
2021/08/05 03:27:03;;;;;;;14.70;13.10;;;15.40;1.00;;;;;;5051743;28;20201;-64
2021/08/05 03:29:30;;;;;;;14.83;12.50;;;15.40;1.00;;;;;;5051931;28;20267;-64
2021/08/05 03:31:56;;;;;;;15.60;13.57;;;15.40;99.90;;;;;;5049126;28;20213;-64
2021/08/05 03:34:23;;;;;;;18.73;12.20;;;15.30;99.90;;;;;;5051228;28;20259;-64
2021/08/05 03:36:50;;;;;;;13.47;12.07;;;15.40;99.90;;;;;;5051594;28;20213;-64
2021/08/05 03:39:16;;;;;;;14.03;11.27;;;15.40;99.90;;;;;;5051130;28;20283;-64
2021/08/05 03:41:43;;;;;;;12.37;10.77;;;15.50;4.00;;;;;;5051701;28;20230;-64
2021/08/05 03:44:11;;;;;;;11.83;10.40;;;15.50;99.90;;;;;;5051221;28;20251;-64
2021/08/05 03:46:37;;;;;;;12.87;11.27;;;15.50;99.90;;;;;;5051706;28;20210;-64
2021/08/05 03:49:04;;;;;;;16.17;12.40;;;15.50;99.90;;;;;;5032376;28;20206;-64
2021/08/05 03:51:31;;;;;;;15.50;12.50;;;15.40;99.90;;;;;;5031469;28;20252;-64
2021/08/05 03:53:58;;;;;;;16.47;12.93;;;15.30;1.00;;;;;;5030809;28;20253;-63
2021/08/05 03:56:24;;;;;;;16.47;13.50;;;15.40;3.90;;;;;;5031533;28;20623;-64
2021/08/05 03:58:51;;;;;;;17.10;13.40;;;15.30;99.90;;;;;;5031781;28;20206;-64
2021/08/05 04:01:19;;;;;;;17.20;14.13;;;15.30;99.90;;;;;;5031274;28;20226;-63
2021/08/05 04:03:46;;;;;;;15.63;13.67;;;15.30;99.90;;;;;;5031465;28;20252;-64
2021/08/05 04:06:12;;;;;;;16.40;13.90;;;15.20;99.90;;;;;;5029325;28;20261;-64
2021/08/05 04:08:39;;;;;;;16.33;13.57;;;15.20;99.90;;;;;;5031474;28;20241;-64
2021/08/05 04:11:06;;;;;;;17.60;12.67;;;15.30;99.90;;;;;;5031077;28;20226;-64
2021/08/05 04:13:33;;;;;;;14.47;12.97;;;15.30;99.90;;;;;;5031327;28;20237;-64
2021/08/05 04:15:59;;;;;;;15.83;13.33;;;15.30;99.90;;;;;;5031217;28;20210;-64
2021/08/05 04:18:27;;;;;;;16.87;13.73;;;15.30;99.90;;;;;;5031233;28;20271;-64
2021/08/05 04:20:54;;;;;;;14.47;12.83;;;15.20;99.90;;;;;;5031259;28;20631;-64
2021/08/05 04:23:20;;;;;;;15.23;12.63;;;15.20;99.90;;;;;;5032565;28;20206;-64
2021/08/05 04:25:47;;;;;;;15.80;12.57;;;15.20;99.90;;;;;;5050368;28;20740;-64
2021/08/05 04:28:14;;;;;;;13.87;12.23;;;15.20;99.90;;;;;;5050837;28;20210;-64
2021/08/05 04:30:41;;;;;;;15.33;11.90;;;15.30;99.90;;;;;;5050835;28;20730;-64
2021/08/05 04:33:07;;;;;;;12.60;11.30;;;15.30;99.90;;;;;;5050934;28;20198;-63
2021/08/05 04:35:35;;;;;;;13.50;12.10;;;15.30;99.90;;;;;;5047666;28;20259;-62
2021/08/05 04:38:02;;;;;;;16.73;12.10;;;15.40;99.90;;;;;;5051242;28;20622;-62
2021/08/05 04:40:30;;;;;;;15.37;11.77;;;15.40;1.00;;;;;;5048984;28;20698;-62
2021/08/05 04:42:58;;;;;;;13.43;11.13;;;15.50;99.90;;;;;;5053119;28;20693;-62
2021/08/05 04:45:25;;;;;;;12.97;10.60;;;15.50;99.90;;;;;;5054403;28;20213;-63
2021/08/05 04:47:54;;;;;;;16.17;12.93;;;15.50;1.00;;;;;;5054292;28;20210;-63
2021/08/05 04:50:22;;;;;;;13.63;11.67;;;15.50;1.00;;;;;;5054372;28;20230;-63
2021/08/05 04:52:50;;;;;;;15.87;13.60;;;15.50;1.00;;;;;;5054468;28;20252;-62
2021/08/05 04:55:17;;;;;;;20.80;16.47;;;15.50;1.00;;;;;;5054440;28;20202;-62
2021/08/05 04:57:48;;;;;;;19.53;16.97;;;15.40;1.00;;;;;;5052668;28;20262;-62
2021/08/05 05:00:20;;;;;;;16.80;14.97;;;15.40;1.00;;;;;;5054214;28;20225;-62
2021/08/05 05:02:46;;;;;;;17.07;14.53;;;15.50;60.80;;;;;;5053613;28;20225;-63
2021/08/05 05:05:13;;;;;;;17.47;15.10;;;15.60;66.50;;;;;;5053820;28;20248;-62
2021/08/05 05:07:40;;;;;;;16.27;14.47;;;15.60;1.00;;;;;;5054404;28;20246;-65
2021/08/05 05:10:09;;;;;;;22.77;17.20;;;15.70;1.00;;;;;;5053962;28;20713;-64
2021/08/05 05:12:36;;;;;;;25.03;19.07;;;15.80;1.00;;;;;;5053787;28;20202;-64
2021/08/05 05:15:03;;;;;;;29.00;23.17;;;15.90;1.00;;;;;;5052098;28;20279;-64
2021/08/05 05:17:29;;;;;;;32.07;25.13;;;15.90;99.90;;;;;;5054356;28;20214;-64
2021/08/05 05:19:56;;;;;;;31.70;23.20;;;16.00;99.90;;;;;;5053999;28;20229;-64
2021/08/05 05:22:22;;;;;;;35.63;28.80;;;16.10;1.00;;;;;;5053990;28;20632;-63
2021/08/05 05:24:49;;;;;;;34.50;27.60;;;16.10;99.90;;;;;;5053373;28;20264;-63
2021/08/05 05:27:17;;;;;;;36.73;29.90;;;16.30;86.50;;;;;;5054041;28;20615;-63
2021/08/05 05:29:44;;;;;;;36.83;29.03;;;16.30;99.90;;;;;;5053544;28;20230;-63
2021/08/05 05:32:11;;;;;;;40.27;30.37;;;16.30;1.00;;;;;;5050632;28;20213;-60
2021/08/05 05:34:38;;;;;;;42.00;30.33;;;16.30;99.90;;;;;;5048739;28;20615;-60
2021/08/05 05:37:05;;;;;;;35.93;30.13;;;16.30;40.30;;;;;;5053181;28;20205;-61
2021/08/05 05:39:32;;;;;;;39.90;31.80;;;16.30;99.90;;;;;;5053276;28;20225;-62
2021/08/05 05:41:58;;;;;;;44.00;32.20;;;16.40;71.90;;;;;;5053210;28;20632;-62
2021/08/05 05:44:26;;;;;;;39.60;30.97;;;16.50;1.00;;;;;;5051721;28;20263;-62
2021/08/05 05:46:53;;;;;;;39.73;31.87;;;16.60;1.00;;;;;;5053022;28;20255;-62
2021/08/05 05:49:19;;;;;;;38.83;30.20;;;16.70;99.90;;;;;;5053014;28;20279;-62
2021/08/05 05:51:46;;;;;;;36.87;29.90;;;16.70;1.00;;;;;;5053159;28;20206;-62
2021/08/05 05:54:13;;;;;;;31.97;26.20;;;16.80;91.10;;;;;;5051783;28;20206;-62
2021/08/05 05:56:39;;;;;;;30.37;25.07;;;16.90;1.00;;;;;;5052676;28;20202;-62
2021/08/05 05:59:06;;;;;;;29.07;24.40;;;16.90;99.90;;;;;;5053051;28;20654;-62
2021/08/05 06:01:35;;;;;;;29.07;24.17;;;16.90;99.90;;;;;;5053005;28;20205;-63
2021/08/05 06:04:01;;;;;;;28.10;22.40;;;17.00;99.90;;;;;;5053533;28;20548;-65
2021/08/05 06:06:28;;;;;;;30.50;24.70;;;16.90;1.00;;;;;;5052588;28;20206;-64
2021/08/05 06:08:56;;;;;;;32.27;26.77;;;17.00;99.90;;;;;;5052956;28;20267;-65
2021/08/05 06:11:26;;;;;;;28.63;24.40;;;17.00;18.00;;;;;;5052841;28;20212;-65
2021/08/05 06:13:52;;;;;;;29.40;23.80;;;17.00;1.00;;;;;;5052751;28;20213;-64
2021/08/05 06:16:19;;;;;;;31.50;24.27;;;17.10;99.90;;;;;;5052317;28;20220;-65
2021/08/05 06:18:47;;;;;;;30.23;25.13;;;17.10;99.90;;;;;;5052663;28;20205;-64
2021/08/05 06:21:14;;;;;;;32.07;26.53;;;17.10;99.90;;;;;;5052522;28;20272;-64
2021/08/05 06:23:40;;;;;;;31.03;26.10;;;17.20;99.90;;;;;;5052290;28;20238;-64
2021/08/05 06:26:07;;;;;;;32.73;25.43;;;17.20;99.90;;;;;;5051947;28;20267;-65
2021/08/05 06:28:34;;;;;;;31.47;26.00;;;17.30;98.40;;;;;;5052722;28;20247;-65
2021/08/05 06:31:00;;;;;;;32.80;26.83;;;17.40;99.90;;;;;;5052366;28;20234;-64
2021/08/05 06:33:27;;;;;;;32.47;27.70;;;17.40;99.90;;;;;;5052541;28;20201;-62
2021/08/05 06:35:55;;;;;;;36.10;27.57;;;17.40;1.00;;;;;;5051866;28;20255;-60
2021/08/05 06:38:22;;;;;;;32.87;26.87;;;17.50;1.00;;;;;;5052411;28;20206;-58
2021/08/05 06:40:48;;;;;;;33.47;26.77;;;17.60;99.90;;;;;;5052582;28;20229;-61
2021/08/05 06:43:15;;;;;;;38.10;28.73;;;17.70;99.90;;;;;;5052142;28;20226;-62
2021/08/05 06:45:42;;;;;;;35.37;27.23;;;17.70;99.90;;;;;;5051655;28;20202;-61
2021/08/05 06:48:08;;;;;;;35.87;28.17;;;17.70;99.90;;;;;;5052588;28;20205;-63
2021/08/05 06:50:35;;;;;;;34.87;28.63;;;17.70;1.00;;;;;;5052207;28;20366;-61
2021/08/05 06:53:03;;;;;;;38.83;30.97;;;17.80;1.00;;;;;;5051814;28;20208;-60
2021/08/05 06:55:30;;;;;;;39.60;31.80;;;17.80;1.00;;;;;;5051163;28;20209;-62
2021/08/05 06:57:57;;;;;;;36.63;29.30;;;17.70;1.00;;;;;;5052020;28;20213;-66
2021/08/05 07:00:23;;;;;;;39.77;30.17;;;17.70;1.00;;;;;;5051840;28;20225;-65
2021/08/05 07:02:50;;;;;;;38.40;31.30;;;17.80;39.60;;;;;;5051854;28;20225;-64
2021/08/05 07:05:17;;;;;;;40.63;33.07;;;17.80;99.90;;;;;;5050882;28;20271;-63
2021/08/05 07:07:44;;;;;;;33.27;27.27;;;17.90;99.90;;;;;;5051556;28;20202;-63
2021/08/05 07:10:12;;;;;;;38.37;30.90;;;17.90;99.90;;;;;;5051738;28;20226;-64
2021/08/05 07:12:39;;;;;;;41.73;32.67;;;17.90;99.90;;;;;;5051689;28;20267;-63
2021/08/05 07:15:07;;;;;;;34.20;29.67;;;17.80;99.90;;;;;;5050931;28;20213;-64
2021/08/05 07:17:34;;;;;;;37.90;30.33;;;17.80;99.90;;;;;;5051583;28;20201;-64
2021/08/05 07:20:01;;;;;;;37.63;31.67;;;17.90;1.00;;;;;;5051458;28;20261;-64
2021/08/05 07:22:27;;;;;;;38.00;30.73;;;18.00;99.90;;;;;;5051634;28;20233;-64
2021/08/05 07:24:54;;;;;;;39.60;30.43;;;18.10;99.90;;;;;;5050557;28;20210;-64
2021/08/05 07:27:22;;;;;;;38.00;30.00;;;18.20;80.50;;;;;;5051615;28;20218;-64
2021/08/05 07:29:49;;;;;;;37.93;32.10;;;18.20;9.80;;;;;;5051138;28;20287;-66
2021/08/05 07:32:15;;;;;;;40.43;32.63;;;18.40;99.90;;;;;;5051377;28;20662;-67
2021/08/05 07:34:42;;;;;;;39.97;31.30;;;18.50;1.00;;;;;;5050429;28;20736;-65
2021/08/05 07:37:09;;;;;;;38.90;31.43;;;18.80;1.00;;;;;;5051156;28;20206;-63
2021/08/05 07:39:35;;;;;;;41.37;33.40;;;19.00;99.90;;;;;;5051417;28;20643;-64
2021/08/05 07:42:02;;;;;;;42.20;34.10;;;19.20;99.90;;;;;;5035562;28;20210;-64
2021/08/05 07:44:31;;;;;;;40.43;33.30;;;19.30;99.90;;;;;;5032921;28;20735;-63
2021/08/05 07:46:57;;;;;;;39.70;34.07;;;19.40;99.90;;;;;;5050846;28;20213;-65
2021/08/05 07:49:25;;;;;;;42.23;33.20;;;19.70;99.90;;;;;;5050473;28;20285;-64
2021/08/05 07:51:52;;;;;;;43.50;31.60;;;19.80;88.90;;;;;;5051155;28;20201;-65
2021/08/05 07:54:18;;;;;;;39.00;32.37;;;20.00;11.90;;;;;;5050949;28;20205;-65
2021/08/05 07:56:45;;;;;;;37.30;31.23;;;19.90;1.00;;;;;;5051009;28;20670;-67
2021/08/05 07:59:12;;;;;;;35.63;29.63;;;20.20;1.00;;;;;;5049499;28;20225;-67
2021/08/05 08:01:40;;;;;;;37.53;31.10;;;20.30;1.00;;;;;;5050727;28;20206;-67
2021/08/05 08:04:06;;;;;;;37.13;30.60;;;20.40;1.00;;;;;;5050626;28;20225;-69
2021/08/05 08:06:33;;;;;;;36.20;29.07;;;20.30;1.00;;;;;;5050674;28;20210;-65
2021/08/05 08:09:00;;;;;;;30.97;26.90;;;20.60;1.00;;;;;;5050953;28;20213;-65
2021/08/05 08:11:26;;;;;;;30.50;25.57;;;20.60;1.00;;;;;;5050518;28;20263;-64
2021/08/05 08:13:54;;;;;;;33.60;27.27;;;20.50;1.00;;;;;;5050694;28;20202;-64
2021/08/05 08:16:21;;;;;;;30.17;25.53;;;20.60;1.00;;;;;;5044900;28;20210;-64
2021/08/05 08:18:50;;;;;;;29.80;25.73;;;20.80;1.00;;;;;;5038903;28;20259;-64
2021/08/05 08:21:18;;;;;;;31.47;25.23;;;20.80;1.00;;;;;;5054501;28;20212;-64
2021/08/05 08:23:45;;;;;;;27.37;24.43;;;20.90;1.00;;;;;;5054364;28;20275;-66
2021/08/05 08:26:12;;;;;;;28.43;23.80;;;21.00;1.00;;;;;;5054183;28;20256;-65
2021/08/05 08:28:39;;;;;;;26.97;22.07;;;21.20;1.00;;;;;;5054626;28;20209;-65
2021/08/05 08:31:06;;;;;;;25.43;22.70;;;21.40;1.00;;;;;;5054412;28;20295;-66
2021/08/05 08:33:33;;;;;;;26.23;21.83;;;21.60;1.00;;;;;;5052203;28;20670;-64
2021/08/05 08:36:01;;;;;;;25.50;22.70;;;21.60;1.00;;;;;;5053380;28;20286;-64
2021/08/05 08:38:43;;;;;;;23.70;20.23;;;21.60;99.90;;;;;;5054971;28;20202;-64
2021/08/05 08:41:11;;;;;;;30.80;21.17;;;21.60;99.90;;;;;;5051249;28;20249;-63
2021/08/05 08:43:38;;;;;;;26.30;21.97;;;21.50;99.90;;;;;;5054045;28;20593;-64
2021/08/05 08:46:05;;;;;;;23.20;19.87;;;21.30;99.90;;;;;;5053820;28;20209;-64
2021/08/05 08:48:33;;;;;;;21.90;19.60;;;21.30;99.90;;;;;;5054493;28;20646;-65
2021/08/05 08:51:02;;;;;;;22.57;18.40;;;21.10;99.90;;;;;;5054253;28;20276;-64
2021/08/05 08:53:34;;;;;;;26.40;22.13;;;21.00;99.90;;;;;;5051949;28;20201;-64
2021/08/05 08:56:04;;;;;;;25.10;22.07;;;20.90;99.90;;;;;;5053801;28;20213;-64
2021/08/05 08:58:32;;;;;;;23.57;20.97;;;20.80;99.90;;;;;;5054900;28;20267;-66
2021/08/05 09:00:58;;;;;;;25.53;21.77;;;20.90;99.90;;;;;;5055078;28;20275;-65
2021/08/05 09:03:26;;;;;;;24.77;20.67;;;21.00;99.90;;;;;;5054409;28;20225;-61
2021/08/05 09:05:52;;;;;;;22.97;18.73;;;21.30;99.90;;;;;;5053984;28;20255;-63
2021/08/05 09:08:20;;;;;;;24.33;20.20;;;21.40;99.90;;;;;;5054108;28;20588;-64
2021/08/05 09:10:47;;;;;;;27.10;22.27;;;21.40;99.90;;;;;;5035902;28;20280;-65
2021/08/05 09:13:16;;;;;;;23.57;20.77;;;21.10;99.90;;;;;;5033664;28;20628;-64
2021/08/05 09:15:45;;;;;;;23.40;18.70;;;21.10;99.90;;;;;;5033227;28;20202;-67
2021/08/05 09:18:29;;;;;;;21.00;17.47;;;21.00;99.90;;;;;;5033990;28;20211;-65
2021/08/05 09:21:10;;;;;;;22.03;19.27;;;21.20;1.00;;;;;;5033236;28;20222;-64
2021/08/05 09:23:52;;;;;;;22.27;18.30;;;21.20;99.90;;;;;;5033595;28;20218;-67
2021/08/05 09:26:30;;;;;;;22.30;16.77;;;21.40;99.90;;;;;;5033707;28;20583;-64
2021/08/05 09:29:16;;;;;;;21.03;17.30;;;21.80;99.90;;;;;;5050305;28;20206;-65
2021/08/05 09:31:45;;;;;;;20.27;18.00;;;22.20;99.90;;;;;;5053339;28;20712;-64
2021/08/05 09:34:14;;;;;;;18.27;15.27;;;22.60;99.90;;;;;;5053219;28;20772;-65
2021/08/05 09:36:41;;;;;;;15.40;13.73;;;22.80;99.90;;;;;;5051254;28;20209;-65
2021/08/05 09:39:19;;;;;;;20.67;17.27;;;23.00;99.90;;;;;;5033248;28;20206;-66
2021/08/05 09:41:57;;;;;;;19.60;17.53;;;22.90;99.90;;;;;;5032915;28;20209;-62
2021/08/05 09:44:25;;;;;;;19.80;17.70;;;22.50;99.90;;;;;;5049291;28;20225;-62
2021/08/05 09:47:05;;;;;;;21.10;18.83;;;22.10;99.90;;;;;;5053176;28;20637;-63
2021/08/05 09:49:31;;;;;;;20.37;17.70;;;22.00;99.90;;;;;;5053045;28;20237;-62
2021/08/05 09:51:59;;;;;;;23.67;18.00;;;22.00;99.90;;;;;;5052460;28;20244;-63
2021/08/05 09:54:39;;;;;;;21.20;18.17;;;21.90;99.90;;;;;;5052659;28;20221;-67
2021/08/05 09:57:07;;;;;;;19.87;17.17;;;21.90;99.90;;;;;;5052967;28;20213;-65
2021/08/05 09:59:34;;;;;;;20.60;16.20;;;21.60;99.90;;;;;;5053140;28;20618;-64
2021/08/05 10:02:03;;;;;;;19.57;16.17;;;21.40;99.90;;;;;;5053242;28;20271;-63
2021/08/05 10:04:31;;;;;;;17.73;14.97;;;21.20;99.90;;;;;;5051547;28;20340;-65
2021/08/05 10:07:00;;;;;;;18.43;16.37;;;21.30;99.90;;;;;;5052531;28;20231;-64
2021/08/05 10:09:27;;;;;;;17.13;14.87;;;21.40;99.90;;;;;;5052545;28;20226;-64
2021/08/05 10:12:09;;;;;;;16.87;15.17;;;21.50;99.90;;;;;;5052948;28;20631;-63
2021/08/05 10:14:36;;;;;;;15.57;13.50;;;21.80;99.90;;;;;;5052329;28;20202;-63
2021/08/05 10:17:05;;;;;;;17.63;14.03;;;21.80;99.90;;;;;;5052306;28;20214;-61
2021/08/05 10:19:38;;;;;;;16.37;13.87;;;21.50;99.90;;;;;;5052832;28;20303;-62
2021/08/05 10:22:05;;;;;;;15.67;14.00;;;21.30;99.90;;;;;;5051225;28;20237;-61
2021/08/05 10:24:33;;;;;;;14.30;12.20;;;21.20;99.90;;;;;;5052015;28;20288;-63
2021/08/05 10:27:02;;;;;;;17.50;13.80;;;21.20;99.90;;;;;;5052153;28;20666;-63
2021/08/05 10:29:29;;;;;;;16.20;13.27;;;21.50;99.90;;;;;;5052367;28;20222;-60
2021/08/05 10:31:56;;;;;;;15.23;12.97;;;21.60;99.90;;;;;;5051974;28;20271;-62
2021/08/05 10:34:23;;;;;;;16.53;13.63;;;21.80;99.90;;;;;;5051993;28;20252;-62
2021/08/05 10:36:50;;;;;;;16.43;14.73;;;21.90;99.90;;;;;;5039091;28;20203;-64
2021/08/05 10:39:17;;;;;;;20.80;16.50;;;22.20;99.90;;;;;;5031638;28;20238;-64
2021/08/05 10:41:44;;;;;;;22.07;19.67;;;22.40;99.90;;;;;;5032380;28;20210;-64
2021/08/05 10:44:14;;;;;;;21.83;18.17;;;22.10;99.90;;;;;;5031808;28;20218;-64
2021/08/05 10:46:42;;;;;;;20.30;17.87;;;21.60;99.90;;;;;;5032655;28;20221;-69
2021/08/05 10:49:10;;;;;;;26.83;18.83;;;21.50;99.90;;;;;;5032170;28;20272;-67
2021/08/05 10:51:40;;;;;;;21.20;18.97;;;21.50;99.90;;;;;;5032107;28;20210;-66
2021/08/05 10:54:08;;;;;;;21.67;17.83;;;21.50;99.90;;;;;;5032238;28;20206;-63
2021/08/05 10:56:35;;;;;;;19.97;17.23;;;21.70;99.90;;;;;;5029972;28;20252;-62
2021/08/05 10:59:08;;;;;;;21.03;17.10;;;22.00;99.90;;;;;;5031696;28;20214;-63
2021/08/05 11:01:51;;;;;;;20.93;17.63;;;22.20;99.90;;;;;;5032001;28;20261;-64
2021/08/05 11:04:44;;;;;;;21.43;19.13;;;22.50;99.90;;;;;;5039632;28;20226;-64
2021/08/05 11:07:28;;;;;;;17.20;15.50;;;22.70;99.90;;;;;;5033023;28;20210;-65
2021/08/05 11:10:22;;;;;;;15.47;13.90;;;22.90;99.90;;;;;;5051713;28;20221;-66
2021/08/05 11:12:50;;;;;;;15.47;13.70;;;23.30;99.90;;;;;;5051679;28;20297;-67
2021/08/05 11:15:52;;;;;;;16.07;13.10;;;23.60;99.90;;;;;;5031147;28;20233;-67
2021/08/05 11:18:25;;;;;;;16.43;14.73;;;23.80;99.90;;;;;;5031693;28;20698;-65
2021/08/05 11:21:38;;;;;;;15.10;13.50;;;24.00;99.90;;;;;;5031465;28;20230;-64
2021/08/05 11:24:05;;;;;;;15.60;14.10;;;24.20;99.90;;;;;;5032334;28;20246;-62
2021/08/05 11:26:32;;;;;;;16.10;14.50;;;24.20;99.90;;;;;;5031281;28;20260;-64
2021/08/05 11:28:58;;;;;;;17.20;14.23;;;23.90;99.90;;;;;;5031718;28;20207;-64
2021/08/05 11:31:34;;;;;;;15.93;13.53;;;24.00;99.90;;;;;;5035428;28;20219;-64
2021/08/05 11:34:06;;;;;;;15.43;13.70;;;24.20;99.90;;;;;;5051541;28;20205;-65
2021/08/05 11:37:07;;;;;;;14.30;12.37;;;24.40;99.90;;;;;;5051252;28;20569;-66
2021/08/05 11:39:50;;;;;;;19.27;16.47;;;24.40;99.90;;;;;;5051180;28;20656;-64
2021/08/05 11:42:19;;;;;;;19.70;17.60;;;24.20;99.90;;;;;;5051325;28;20293;-64
2021/08/05 11:44:48;;;;;;;15.50;13.90;;;24.10;99.90;;;;;;5050577;28;20226;-65
2021/08/05 11:47:41;;;;;;;16.97;14.57;;;24.10;99.90;;;;;;5051421;28;20214;-65
2021/08/05 11:50:18;;;;;;;15.20;12.97;;;23.90;99.90;;;;;;5036434;28;20647;-65
2021/08/05 11:52:46;;;;;;;16.60;14.63;;;23.90;99.90;;;;;;5030690;28;20202;-65
2021/08/05 11:55:15;;;;;;;12.27;11.00;;;23.80;99.90;;;;;;5030599;28;20210;-65
2021/08/05 11:57:44;;;;;;;11.77;10.23;;;23.90;99.90;;;;;;5031141;28;20214;-65
2021/08/05 12:00:17;;;;;;;11.57;9.17;;;24.00;99.90;;;;;;5030896;28;20711;-66
2021/08/05 12:02:44;;;;;;;14.10;12.60;;;23.80;99.90;;;;;;5031138;28;20212;-63
2021/08/05 12:05:14;;;;;;;14.33;12.83;;;23.70;99.90;;;;;;5030675;28;20591;-62
2021/08/05 12:07:48;;;;;;;12.93;11.63;;;23.50;99.90;;;;;;5029146;28;20272;-63
2021/08/05 12:10:17;;;;;;;13.10;11.80;;;23.40;99.90;;;;;;5031243;28;20231;-62
2021/08/05 12:12:45;;;;;;;12.27;10.73;;;23.30;99.90;;;;;;5030640;28;20210;-64
2021/08/05 12:15:15;;;;;;;12.43;10.80;;;23.20;99.90;;;;;;5030829;28;20207;-66
2021/08/05 12:17:44;;;;;;;11.67;10.57;;;23.00;99.90;;;;;;5031107;28;20584;-65
2021/08/05 12:20:16;;;;;;;11.83;8.57;;;22.90;99.90;;;;;;5030376;28;20733;-63
2021/08/05 12:22:45;;;;;;;7.50;6.80;;;22.70;99.90;;;;;;5031146;28;20210;-65
2021/08/05 12:25:27;;;;;;;8.03;7.23;;;22.70;99.90;;;;;;5029116;28;20608;-63
2021/08/05 12:27:56;;;;;;;8.20;6.87;;;22.70;99.90;;;;;;5047872;28;20209;-65
2021/08/05 12:30:33;;;;;;;8.03;7.23;;;22.70;99.90;;;;;;5050531;28;20237;-64
2021/08/05 12:33:01;;;;;;;7.87;7.07;;;22.90;99.90;;;;;;5051001;28;20263;-65
2021/08/05 12:35:29;;;;;;;8.40;7.50;;;22.80;99.90;;;;;;5050412;28;20206;-65
2021/08/05 12:38:04;;;;;;;8.60;7.70;;;22.70;99.90;;;;;;5050738;28;20279;-65
2021/08/05 12:40:31;;;;;;;10.20;8.50;;;22.70;99.90;;;;;;5050943;28;20225;-65