Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:38;;;;;;;13.10;9.50;;;;;;;-0.83;84.97;101396.52;107331;1257;93826;-54
2023/01/29 00:04:10;;;;;;;15.80;9.60;;;;;;;-0.84;85.03;101391.95;107353;1257;81078;-53
2023/01/29 00:06:47;;;;;;;11.20;8.40;;;;;;;-0.84;85.02;101379.09;107398;1257;80632;-54
2023/01/29 00:09:24;;;;;;;12.50;7.90;;;;;;;-0.85;85.22;101375.19;107314;1258;100295;-54
2023/01/29 00:11:58;;;;;;;11.10;7.80;;;;;;;-0.83;85.20;101371.38;107370;1256;88313;-53
2023/01/29 00:14:40;;;;;;;10.60;7.30;;;;;;;-0.79;85.14;101365.50;107380;1257;95137;-52
2023/01/29 00:17:20;;;;;;;9.20;7.20;;;;;;;-0.78;85.06;101364.34;107389;1257;79952;-54
2023/01/29 00:20:01;;;;;;;13.00;7.00;;;;;;;-0.78;85.09;101367.36;107372;1256;83417;-52
2023/01/29 00:22:42;;;;;;;9.80;7.30;;;;;;;-0.76;85.02;101367.42;107375;1260;98863;-52
2023/01/29 00:25:22;;;;;;;10.20;6.70;;;;;;;-0.75;84.96;101363.31;107455;1256;87966;-53
2023/01/29 00:28:04;;;;;;;10.10;6.60;;;;;;;-0.81;84.70;101359.05;107336;1256;95150;-53
2023/01/29 00:30:46;;;;;;;9.50;6.60;;;;;;;-0.83;84.81;101352.44;107411;1259;80062;-55
2023/01/29 00:33:23;;;;;;;10.20;6.40;;;;;;;-0.84;84.70;101356.58;107380;1259;82435;-55
2023/01/29 00:36:03;;;;;;;10.90;6.70;;;;;;;-0.88;84.68;101363.90;107338;1257;99625;-52
2023/01/29 00:38:36;;;;;;;7.50;5.30;;;;;;;-0.87;84.42;101351.30;107327;1257;88850;-52
2023/01/29 00:47:29;;;;;;;7.40;5.30;;;;;;;-0.81;84.30;101343.70;107372;1259;81460;-56
2023/01/29 00:50:06;;;;;;;10.10;6.00;;;;;;;-0.81;84.00;101334.15;107373;1257;99778;-51
2023/01/29 00:52:40;;;;;;;8.10;5.40;;;;;;;-0.87;84.31;101337.14;107406;1257;85541;-53
2023/01/29 00:55:21;;;;;;;7.10;5.00;;;;;;;-0.88;84.43;101333.30;107371;1260;95268;-53
2023/01/29 00:57:58;;;;;;;10.20;5.70;;;;;;;-0.89;84.42;101326.99;107350;1256;79027;-53
2023/01/29 01:00:33;;;;;;;8.80;5.40;;;;;;;-0.89;84.41;101328.26;107348;1257;83620;-55
2023/01/29 01:03:09;;;;;;;6.60;4.90;;;;;;;-0.90;84.24;101329.71;107346;1257;99610;-55
2023/01/29 01:05:47;;;;;;;8.40;5.50;;;;;;;-0.89;84.25;101321.33;107363;1257;90421;-52
2023/01/29 01:11:25;;;;;;;8.70;5.30;;;;;;;-0.85;84.17;101295.63;107219;1255;78658;-53
2023/01/29 01:14:04;;;;;;;9.70;6.40;;;;;;;-0.85;83.98;101292.13;107378;1257;80554;-52
2023/01/29 01:16:48;;;;;;;8.60;5.60;;;;;;;-0.87;83.99;101289.60;107359;1259;97195;-56
2023/01/29 01:19:22;;;;;;;8.00;5.90;;;;;;;-0.91;84.03;101289.70;107344;1256;88130;-56
2023/01/29 01:22:00;;;;;;;9.50;5.60;;;;;;;-0.97;83.95;101283.66;107356;1259;95184;-53
2023/01/29 01:24:34;;;;;;;8.40;5.80;;;;;;;-0.97;83.80;101286.02;107368;1256;77815;-53
2023/01/29 01:27:12;;;;;;;9.70;6.60;;;;;;;-1.03;83.83;101282.10;107376;1257;80751;-53
2023/01/29 01:29:47;;;;;;;8.70;5.90;;;;;;;-1.04;83.94;101276.73;107380;1258;99133;-53
2023/01/29 01:32:21;;;;;;;8.20;6.20;;;;;;;-1.04;83.95;101281.29;107377;1256;86375;-53
2023/01/29 01:34:58;;;;;;;9.60;5.60;;;;;;;-1.01;83.90;101284.45;107357;1256;94165;-54
2023/01/29 01:37:36;;;;;;;9.30;6.50;;;;;;;-1.02;84.10;101283.45;107361;1256;80214;-55
2023/01/29 01:40:16;;;;;;;12.20;6.60;;;;;;;-0.99;83.97;101284.51;107405;1256;83120;-51
2023/01/29 01:42:50;;;;;;;9.20;6.70;;;;;;;-0.96;83.92;101276.40;107246;1256;99706;-53
2023/01/29 01:45:28;;;;;;;9.50;5.80;;;;;;;-0.97;83.92;101279.95;107224;1256;88514;-53
2023/01/29 01:48:07;;;;;;;9.70;6.20;;;;;;;-0.99;83.90;101283.61;107365;1257;94086;-51
2023/01/29 01:50:49;;;;;;;7.80;5.90;;;;;;;-1.01;83.92;101289.75;107382;1255;79475;-55
2023/01/29 01:53:25;;;;;;;10.10;6.90;;;;;;;-1.04;83.80;101295.11;107454;1259;83018;-54
2023/01/29 01:56:07;;;;;;;11.50;7.10;;;;;;;-1.04;83.93;101295.30;107242;1260;100841;-56
2023/01/29 01:58:49;;;;;;;11.30;7.50;;;;;;;-1.05;83.62;101291.57;107381;1256;88277;-56
2023/01/29 02:01:28;;;;;;;11.00;6.90;;;;;;;-1.06;83.66;101294.88;107388;1255;95440;-55
2023/01/29 02:10:01;;;;;;;10.00;7.50;;;;;;;-0.97;83.75;101295.73;107375;1256;96206;-55
2023/01/29 02:12:42;;;;;;;11.00;7.40;;;;;;;-0.98;83.72;101290.98;107347;1256;88055;-55
2023/01/29 02:15:20;;;;;;;11.60;8.10;;;;;;;-0.98;83.86;101291.53;107352;1256;93821;-54
2023/01/29 02:18:00;;;;;;;14.40;8.60;;;;;;;-1.00;83.73;101289.67;107329;1259;78048;-54
2023/01/29 02:20:36;;;;;;;12.10;8.00;;;;;;;-1.01;83.92;101290.48;107383;1257;81301;-55
2023/01/29 02:23:52;;;;;;;12.10;8.90;;;;;;;-1.02;83.70;101288.94;107371;1256;98345;-57
2023/01/29 02:26:50;;;;;;;13.40;8.50;;;;;;;-1.01;83.80;101280.40;107373;1258;89149;-54
2023/01/29 02:29:32;;;;;;;12.40;8.80;;;;;;;-0.97;83.63;101277.48;107424;1259;93968;-54
2023/01/29 02:32:23;;;;;;;15.00;9.00;;;;;;;-0.94;83.69;101271.48;107369;1257;79766;-53
2023/01/29 02:35:27;;;;;;;12.60;8.50;;;;;;;-0.93;83.95;101266.61;107403;1256;82871;-54
2023/01/29 02:38:18;;;;;;;13.00;8.90;;;;;;;-0.93;83.75;101264.30;107412;1256;99628;-54
2023/01/29 02:41:01;;;;;;;11.80;8.60;;;;;;;-0.93;83.69;101260.95;107453;1256;88113;-53
2023/01/29 02:43:46;;;;;;;14.20;8.90;;;;;;;-0.93;83.62;101257.64;107435;1255;95152;-54
2023/01/29 02:46:38;;;;;;;11.30;8.50;;;;;;;-0.95;83.36;101253.86;107385;1256;78434;-54
2023/01/29 02:49:26;;;;;;;12.90;9.10;;;;;;;-0.98;83.45;101260.39;107361;1259;81410;-54
2023/01/29 02:52:07;;;;;;;15.40;10.00;;;;;;;-1.01;83.65;101252.62;107391;1256;99562;-54
2023/01/29 02:54:54;;;;;;;12.30;8.60;;;;;;;-1.03;83.90;101256.86;107376;1256;87336;-54
2023/01/29 02:57:38;;;;;;;12.20;8.00;;;;;;;-1.00;83.84;101252.04;107347;1255;94242;-57
2023/01/29 03:00:21;;;;;;;14.50;8.50;;;;;;;-0.96;83.75;101248.63;107335;1256;77902;-56
2023/01/29 03:03:05;;;;;;;12.90;8.60;;;;;;;-0.92;83.66;101248.73;107345;1256;80988;-56
2023/01/29 03:05:57;;;;;;;14.60;8.70;;;;;;;-0.93;83.60;101241.33;107361;1256;99072;-53
2023/01/29 03:08:42;;;;;;;13.50;8.50;;;;;;;-0.93;83.63;101243.83;107361;1256;88648;-54
2023/01/29 03:11:20;;;;;;;16.00;8.70;;;;;;;-0.95;83.61;101241.98;107243;1256;93828;-54
2023/01/29 03:14:02;;;;;;;13.80;8.70;;;;;;;-0.97;83.76;101244.79;107329;1257;81323;-52
2023/01/29 03:16:42;;;;;;;13.10;8.60;;;;;;;-0.98;83.75;101243.27;107443;1256;83178;-57
2023/01/29 03:19:25;;;;;;;13.70;9.20;;;;;;;-0.99;83.88;101240.30;107378;1257;100727;-56
2023/01/29 03:22:00;;;;;;;12.80;8.80;;;;;;;-0.98;83.96;101236.01;107369;1256;89173;-55
2023/01/29 03:33:43;;;;;;;10.40;7.60;;;;;;;-0.96;84.05;101232.55;107379;1257;99935;-55
2023/01/29 03:36:36;;;;;;;11.10;7.60;;;;;;;-0.95;83.97;101231.77;107375;1256;87354;-52
2023/01/29 03:39:15;;;;;;;13.90;8.70;;;;;;;-0.98;83.91;101231.58;107326;1256;94937;-53
2023/01/29 03:42:00;;;;;;;11.40;8.20;;;;;;;-0.98;83.78;101234.06;107361;1255;80796;-53
2023/01/29 03:44:42;;;;;;;11.60;8.30;;;;;;;-0.98;83.92;101233.20;107361;1256;83261;-54
2023/01/29 03:47:22;;;;;;;12.50;7.70;;;;;;;-0.98;83.70;101233.70;106161;1259;1631818;-55
2023/01/29 03:50:05;;;;;;;11.00;7.80;;;;;;;-0.96;83.84;101233.58;107391;1257;88016;-54
2023/01/29 03:52:51;;;;;;;10.60;7.50;;;;;;;-0.95;83.96;101228.76;107208;1256;93697;-55
2023/01/29 03:55:35;;;;;;;11.70;8.00;;;;;;;-0.94;83.95;101232.94;107361;1257;80107;-55
2023/01/29 03:58:24;;;;;;;11.70;7.90;;;;;;;-0.93;83.99;101231.26;107369;1256;82743;-55
2023/01/29 04:01:00;;;;;;;10.70;7.80;;;;;;;-0.96;83.86;101225.77;107228;1255;100660;-53
2023/01/29 04:03:43;;;;;;;11.10;7.60;;;;;;;-1.01;84.06;101217.63;107368;1257;88552;-53
2023/01/29 04:06:22;;;;;;;12.90;8.40;;;;;;;-1.01;84.06;101217.30;107353;1256;95733;-53
2023/01/29 04:09:03;;;;;;;13.60;7.60;;;;;;;-1.03;83.92;101216.67;107387;1256;80556;-53
2023/01/29 04:11:43;;;;;;;12.10;8.30;;;;;;;-1.01;83.94;101213.96;107375;1255;79836;-52
2023/01/29 04:14:21;;;;;;;12.70;8.00;;;;;;;-0.97;84.10;101212.99;107362;1256;97326;-53
2023/01/29 04:17:06;;;;;;;12.30;7.90;;;;;;;-0.95;84.07;101209.99;107410;1257;89079;-55
2023/01/29 04:19:43;;;;;;;13.60;8.40;;;;;;;-0.90;83.97;101211.45;107392;1254;93695;-56
2023/01/29 04:22:27;;;;;;;12.50;8.30;;;;;;;-0.90;84.04;101208.67;107353;1256;79962;-56
2023/01/29 04:25:08;;;;;;;12.00;8.00;;;;;;;-0.88;84.04;101203.17;107375;1257;81883;-53
2023/01/29 04:27:48;;;;;;;11.50;8.30;;;;;;;-0.85;84.09;101198.38;107310;1254;99856;-52
2023/01/29 04:30:32;;;;;;;13.50;8.50;;;;;;;-0.87;83.96;101196.91;107393;1256;88229;-53
2023/01/29 04:33:19;;;;;;;11.30;8.40;;;;;;;-0.87;83.94;101196.78;107300;1256;94329;-53
2023/01/29 04:36:14;;;;;;;13.00;8.20;;;;;;;-0.90;83.96;101194.86;107371;1257;81537;-52
2023/01/29 04:39:03;;;;;;;9.50;6.70;;;;;;;-0.92;84.06;101189.48;107377;1259;83154;-53
2023/01/29 04:41:44;;;;;;;13.40;8.10;;;;;;;-0.90;83.93;101195.23;107345;1256;97803;-53
2023/01/29 04:44:34;;;;;;;11.60;8.70;;;;;;;-0.90;84.16;101197.83;107199;1256;88894;-53
2023/01/29 04:47:21;;;;;;;11.60;7.70;;;;;;;-0.87;84.05;101193.95;107318;1259;95006;-53
2023/01/29 04:50:09;;;;;;;13.70;8.50;;;;;;;-0.84;83.95;101190.02;107339;1256;80590;-52
2023/01/29 04:52:51;;;;;;;13.10;7.90;;;;;;;-0.83;84.05;101187.49;107356;1256;83013;-52
2023/01/29 04:55:34;;;;;;;10.00;6.40;;;;;;;-0.83;84.18;101182.73;107399;1256;98518;-52
2023/01/29 04:58:16;;;;;;;13.30;7.70;;;;;;;-0.84;83.93;101175.91;107251;1256;89422;-53
2023/01/29 05:01:07;;;;;;;12.40;8.30;;;;;;;-0.88;83.76;101173.48;107344;1256;95339;-54
2023/01/29 05:03:52;;;;;;;12.60;8.00;;;;;;;-0.89;83.90;101176.78;107346;1256;81440;-54
2023/01/29 05:06:33;;;;;;;13.40;9.20;;;;;;;-0.90;83.95;101175.73;107358;1256;82931;-55
2023/01/29 05:09:14;;;;;;;12.50;8.20;;;;;;;-0.87;83.87;101172.91;107348;1259;97794;-54
2023/01/29 05:11:48;;;;;;;13.30;8.20;;;;;;;-0.89;83.97;101179.39;107395;1256;85513;-56
2023/01/29 05:14:23;;;;;;;13.00;8.90;;;;;;;-0.88;83.94;101178.09;107364;1256;95509;-55
2023/01/29 05:17:04;;;;;;;13.20;8.20;;;;;;;-0.82;84.02;101181.60;107396;1256;78994;-55
2023/01/29 05:19:52;;;;;;;11.40;8.30;;;;;;;-0.80;83.97;101179.33;107345;1255;81262;-54
2023/01/29 05:22:30;;;;;;;13.30;8.40;;;;;;;-0.82;83.99;101177.36;107193;1256;98871;-53
2023/01/29 05:25:18;;;;;;;14.60;9.00;;;;;;;-0.82;83.99;101175.75;107359;1256;88565;-54
2023/01/29 05:28:05;;;;;;;14.10;8.60;;;;;;;-0.85;83.95;101171.20;107350;1257;94258;-56
2023/01/29 05:30:39;;;;;;;16.80;9.30;;;;;;;-0.86;83.80;101169.32;107366;1256;80889;-56
2023/01/29 05:33:16;;;;;;;11.30;7.90;;;;;;;-0.88;83.90;101167.84;107348;1259;81601;-56
2023/01/29 05:35:50;;;;;;;14.80;9.10;;;;;;;-0.89;83.85;101157.45;107408;1256;97707;-53
2023/01/29 05:38:26;;;;;;;14.70;9.40;;;;;;;-0.86;83.68;101156.77;107368;1259;88189;-52
2023/01/29 05:41:00;;;;;;;11.10;8.10;;;;;;;-0.88;83.55;101150.70;107361;1256;92716;-54
2023/01/29 05:43:36;;;;;;;14.60;9.70;;;;;;;-0.87;83.64;101150.08;107380;1258;76723;-55
2023/01/29 05:46:13;;;;;;;14.10;10.30;;;;;;;-0.85;83.65;101145.05;107365;1256;83098;-54
2023/01/29 05:48:51;;;;;;;14.20;9.70;;;;;;;-0.82;83.70;101146.61;107372;1256;98852;-55
2023/01/29 05:51:25;;;;;;;14.70;9.00;;;;;;;-0.81;83.60;101145.98;107410;1256;88819;-55
2023/01/29 05:54:02;;;;;;;14.20;9.40;;;;;;;-0.81;83.64;101140.70;107372;1255;95392;-55
2023/01/29 05:56:44;;;;;;;14.10;9.40;;;;;;;-0.83;83.42;101138.36;107246;1260;79370;-55
2023/01/29 05:59:24;;;;;;;15.80;9.30;;;;;;;-0.86;83.57;101136.77;107357;1256;81930;-55
2023/01/29 06:01:57;;;;;;;14.50;9.20;;;;;;;-0.89;83.69;101141.89;107376;1256;98926;-53
2023/01/29 06:04:35;;;;;;;13.80;8.60;;;;;;;-0.89;83.65;101142.77;107352;1256;88634;-53
2023/01/29 06:07:13;;;;;;;14.60;9.20;;;;;;;-0.88;83.61;101151.21;107351;1255;93730;-53
2023/01/29 06:09:50;;;;;;;14.60;9.40;;;;;;;-0.88;83.79;101147.31;107400;1255;79062;-54
2023/01/29 06:12:23;;;;;;;14.90;9.90;;;;;;;-0.82;83.78;101150.66;107349;1255;80972;-55
2023/01/29 06:15:01;;;;;;;14.30;9.80;;;;;;;-0.79;83.74;101154.84;107403;1256;98474;-55
2023/01/29 06:17:41;;;;;;;17.30;10.30;;;;;;;-0.79;83.83;101153.77;107328;1257;89528;-55
2023/01/29 06:20:14;;;;;;;16.20;10.30;;;;;;;-0.76;83.56;101156.13;107337;1256;94067;-53
2023/01/29 06:22:46;;;;;;;15.00;10.00;;;;;;;-0.81;83.72;101155.34;107350;1255;81410;-52
2023/01/29 06:25:24;;;;;;;15.20;10.30;;;;;;;-0.81;83.66;101154.67;107390;1259;82050;-53
2023/01/29 06:28:02;;;;;;;13.90;10.10;;;;;;;-0.79;83.84;101157.52;107367;1259;97904;-55
2023/01/29 06:30:40;;;;;;;13.60;10.10;;;;;;;-0.77;83.78;101152.63;107397;1256;87298;-53
2023/01/29 06:33:15;;;;;;;15.30;9.70;;;;;;;-0.71;83.76;101147.99;107329;1256;94995;-53
2023/01/29 06:35:57;;;;;;;16.10;9.60;;;;;;;-0.65;83.53;101142.61;107368;1256;79394;-55
2023/01/29 06:38:33;;;;;;;16.40;10.60;;;;;;;-0.61;83.48;101144.65;107350;1256;83701;-55
2023/01/29 06:41:11;;;;;;;15.70;10.40;;;;;;;-0.56;83.61;101142.60;107388;1256;99094;-56
2023/01/29 06:43:50;;;;;;;15.60;10.00;;;;;;;-0.56;83.70;101144.21;107372;1255;87063;-56
2023/01/29 06:46:33;;;;;;;16.40;9.90;;;;;;;-0.57;83.63;101144.79;107208;1259;95349;-54
2023/01/29 06:49:15;;;;;;;19.30;11.50;;;;;;;-0.62;83.44;101144.73;107381;1259;79872;-54
2023/01/29 06:51:53;;;;;;;17.30;11.10;;;;;;;-0.64;83.35;101142.93;107436;1256;81577;-55
2023/01/29 06:54:29;;;;;;;16.60;10.90;;;;;;;-0.67;83.26;101147.57;107331;1256;99369;-56
2023/01/29 06:57:10;;;;;;;17.20;10.90;;;;;;;-0.67;83.39;101149.48;107337;1255;87352;-53
2023/01/29 06:59:53;;;;;;;19.20;10.90;;;;;;;-0.63;83.52;101153.09;107319;1257;93360;-53
2023/01/29 07:02:34;;;;;;;16.90;10.50;;;;;;;-0.60;83.72;101153.98;107355;1257;79430;-54
2023/01/29 07:05:07;;;;;;;15.60;10.00;;;;;;;-0.56;83.71;101150.20;107367;1256;83552;-53
2023/01/29 07:07:44;;;;;;;16.40;10.30;;;;;;;-0.50;83.55;101142.20;107356;1256;96401;-54
2023/01/29 07:10:19;;;;;;;19.40;11.30;;;;;;;-0.46;83.39;101132.94;107392;1256;88160;-54
2023/01/29 07:12:55;;;;;;;19.00;10.00;;;;;;;-0.46;83.23;101124.23;107348;1255;95567;-54
2023/01/29 07:15:38;;;;;;;18.30;11.10;;;;;;;-0.45;83.23;101122.56;107339;1255;81033;-56
2023/01/29 07:18:17;;;;;;;18.60;11.30;;;;;;;-0.43;83.20;101126.52;107353;1256;83240;-55
2023/01/29 07:21:00;;;;;;;16.40;11.10;;;;;;;-0.41;83.02;101134.91;107343;1258;99800;-53
2023/01/29 07:23:37;;;;;;;18.00;10.70;;;;;;;-0.39;83.33;101131.04;107239;1261;90671;-54
2023/01/29 07:26:17;;;;;;;19.00;10.90;;;;;;;-0.35;83.45;101132.16;107341;1255;95492;-54
2023/01/29 07:28:53;;;;;;;19.80;10.00;;;;;;;-0.28;83.36;101137.49;107335;1255;77658;-55
2023/01/29 07:31:35;;;;;;;16.80;10.80;;;;;;;-0.22;83.05;101146.71;107392;1256;82485;-56
2023/01/29 07:34:13;;;;;;;18.10;10.40;;;;;;;-0.20;83.17;101153.59;107362;1256;98297;-56
2023/01/29 07:36:55;;;;;;;16.80;10.30;;;;;;;-0.18;82.92;101153.30;107389;1256;87154;-56
2023/01/29 07:39:31;;;;;;;15.00;9.90;;;;;;;-0.20;83.00;101152.20;107387;1259;96008;-55
2023/01/29 07:42:10;;;;;;;16.80;9.90;;;;;;;-0.17;83.03;101149.17;107359;1259;78583;-56
2023/01/29 07:44:47;;;;;;;15.30;9.40;;;;;;;-0.18;82.79;101153.98;107228;1255;82883;-55
2023/01/29 07:47:26;;;;;;;17.40;11.20;;;;;;;-0.19;82.62;101152.80;107341;1257;97953;-54
2023/01/29 07:50:05;;;;;;;16.70;11.10;;;;;;;-0.10;82.79;101149.77;107344;1256;88632;-54
2023/01/29 07:52:42;;;;;;;18.10;10.20;;;;;;;-0.02;82.92;101144.56;107311;1259;95200;-55
2023/01/29 07:55:19;;;;;;;14.70;10.00;;;;;;;0.06;82.82;101134.85;107343;1255;80988;-56
2023/01/29 07:57:59;;;;;;;15.70;10.20;;;;;;;0.11;82.78;101133.30;107325;1256;81405;-57
2023/01/29 08:00:38;;;;;;;16.20;11.10;;;;;;;0.16;82.40;101128.65;107344;1256;99320;-55
2023/01/29 08:03:18;;;;;;;15.40;10.50;;;;;;;0.15;82.22;101132.43;107345;1259;88059;-56
2023/01/29 08:05:52;;;;;;;15.70;10.70;;;;;;;0.14;82.32;101131.33;107364;1256;93434;-53
2023/01/29 08:08:25;;;;;;;15.90;10.40;;;;;;;0.17;82.05;101126.26;107333;1258;79875;-53
2023/01/29 08:11:03;;;;;;;18.30;11.00;;;;;;;0.16;81.98;101124.77;107386;1259;83135;-54
2023/01/29 08:13:36;;;;;;;17.20;10.40;;;;;;;0.14;82.01;101123.31;107324;1256;99788;-53
2023/01/29 08:16:14;;;;;;;15.60;10.60;;;;;;;0.13;81.79;101114.85;107422;1256;87282;-56
2023/01/29 08:18:57;;;;;;;15.20;10.00;;;;;;;0.12;81.65;101110.48;107325;1256;95769;-55
2023/01/29 08:21:41;;;;;;;14.80;10.50;;;;;;;0.16;81.81;101108.83;107370;1256;79382;-54
2023/01/29 08:24:17;;;;;;;14.60;9.70;;;;;;;0.24;81.86;101109.88;107303;1256;83063;-53
2023/01/29 08:26:52;;;;;;;16.10;10.10;;;;;;;0.34;81.78;101113.23;107329;1256;97083;-53
2023/01/29 08:29:28;;;;;;;;;;;;;;;0.39;81.58;101109.48;107359;1259;88688;-53
2023/01/29 08:32:02;;;;;;;14.70;9.90;;;;;;;0.45;81.61;101116.65;107336;1257;96549;-56
2023/01/29 08:34:44;;;;;;;13.50;9.40;;;;;;;0.52;81.26;101109.44;107344;1259;77744;-55
2023/01/29 08:37:23;;;;;;;14.90;9.60;;;;;;;0.54;81.25;101112.67;107326;1256;81406;-54
2023/01/29 08:39:58;;;;;;;14.60;10.10;;;;;;;0.56;81.23;101112.15;107363;1255;98477;-54
2023/01/29 08:42:32;;;;;;;13.90;9.30;;;;;;;0.55;81.20;101115.08;107265;1256;86774;-54
2023/01/29 08:45:06;;;;;;;;;;;;;;;0.55;81.30;101111.92;107333;1255;93089;-53
2023/01/29 08:47:50;;;;;;;15.50;9.10;;;;;;;0.52;80.90;101110.12;107341;1256;80943;-54
2023/01/29 08:50:29;;;;;;;15.50;9.30;;;;;;;0.51;80.95;101106.19;107360;1256;80062;-54
2023/01/29 08:53:14;;;;;;;14.90;9.10;;;;;;;0.57;81.31;101106.10;107352;1255;99117;-53
2023/01/29 08:55:50;;;;;;;13.30;9.60;;;;;;;0.63;81.17;101106.02;107301;1255;87220;-56
2023/01/29 08:58:24;;;;;;;14.40;9.00;;;;;;;0.72;81.30;101104.35;107329;1259;95439;-57
2023/01/29 09:01:06;;;;;;;15.20;9.80;;;;;;;0.78;81.24;101101.23;107314;1256;81909;-54
2023/01/29 09:03:42;;;;;;;13.80;9.50;;;;;;;0.73;80.78;101104.46;107320;1256;84393;-54
2023/01/29 09:06:16;;;;;;;14.10;9.20;;;;;;;0.71;81.12;101106.50;107352;1256;100245;-57
2023/01/29 09:08:52;;;;;;;14.70;10.10;;;;;;;0.75;80.90;101105.39;107371;1257;87460;-56
2023/01/29 09:11:31;;;;;;;12.60;8.60;;;;;;;0.75;81.09;101098.28;107340;1256;96134;-55
2023/01/29 09:14:06;;;;;;;14.50;9.00;;;;;;;0.75;81.23;101093.10;107312;1259;79982;-57
2023/01/29 09:16:40;;;;;;;14.90;9.30;;;;;;;0.81;81.39;101084.91;107297;1260;82419;-54
2023/01/29 09:19:11;;;;;;;14.50;9.10;;;;;;;0.84;81.52;101081.06;107316;1256;99287;-54
2023/01/29 09:21:43;;;;;;;13.30;8.90;;;;;;;0.88;81.55;101082.59;107364;1256;89848;-55
2023/01/29 09:24:20;;;;;;;15.70;8.90;;;;;;;0.92;81.62;101083.34;107332;1256;94548;-58
2023/01/29 09:26:55;;;;;;;16.20;9.90;;;;;;;0.98;81.65;101081.50;107325;1256;79146;-54
2023/01/29 09:29:32;;;;;;;14.40;9.50;;;;;;;0.98;81.52;101078.09;107349;1259;80449;-53
2023/01/29 09:32:09;;;;;;;13.50;9.70;;;;;;;0.98;81.71;101074.41;107304;1257;98789;-56
2023/01/29 09:34:41;;;;;;;19.40;10.60;;;;;;;1.01;81.76;101078.06;107322;1257;88255;-55
2023/01/29 09:37:17;;;;;;;16.70;10.70;;;;;;;0.97;81.67;101078.71;107291;1255;94284;-56
2023/01/29 09:39:52;;;;;;;15.20;10.50;;;;;;;0.94;81.51;101070.47;107341;1256;81532;-54
2023/01/29 09:42:40;;;;;;;16.10;10.50;;;;;;;0.87;81.48;101063.91;107309;1256;83431;-54
2023/01/29 09:45:20;;;;;;;17.60;10.40;;;;;;;0.98;81.86;101060.21;107363;1256;97764;-53
2023/01/29 09:47:58;;;;;;;19.40;11.60;;;;;;;1.09;82.27;101058.53;107352;1255;88658;-54
2023/01/29 09:50:44;;;;;;;14.20;10.10;;;;;;;1.28;82.49;101057.46;107331;1259;93737;-54
2023/01/29 09:53:25;;;;;;;17.50;9.90;;;;;;;1.39;82.43;101054.14;107329;1256;79248;-54
2023/01/29 09:56:02;;;;;;;15.70;10.00;;;;;;;1.50;82.62;101052.36;107382;1256;81694;-54
2023/01/29 09:58:39;;;;;;;16.00;10.10;;;;;;;1.61;82.40;101055.08;107314;1257;99873;-54
2023/01/29 10:01:31;;;;;;;17.40;10.50;;;;;;;1.63;82.41;101046.61;107300;1260;87964;-57
2023/01/29 10:04:33;;;;;;;15.60;10.00;;;;;;;1.54;81.97;101046.77;107289;1256;94546;-56
2023/01/29 10:07:38;;;;;;;14.80;9.50;;;;;;;1.50;82.13;101045.86;107343;1255;80646;-55
2023/01/29 10:15:16;;;;;;;15.00;9.50;;;;;;;1.35;82.11;101035.63;107572;1256;96924;-56
2023/01/29 10:18:20;;;;;;;14.30;10.00;;;;;;;1.32;82.27;101033.86;107422;1258;87680;-56
2023/01/29 10:21:08;;;;;;;16.10;10.10;;;;;;;1.23;82.11;101030.30;107510;1253;93968;-56
2023/01/29 10:23:50;;;;;;;14.20;9.80;;;;;;;1.18;82.33;101022.69;107514;1253;80143;-56
2023/01/29 10:26:28;;;;;;;16.40;10.50;;;;;;;1.18;82.50;101020.08;107548;1253;81084;-57
2023/01/29 10:29:05;;;;;;;16.30;10.60;;;;;;;1.13;82.43;101020.09;107496;1253;99606;-57
2023/01/29 10:31:44;;;;;;;15.80;10.20;;;;;;;1.10;82.59;101018.16;107518;1253;88789;-57
2023/01/29 10:34:26;;;;;;;15.20;10.40;;;;;;;1.17;82.90;101017.48;107507;1257;94871;-57
2023/01/29 10:37:13;;;;;;;15.00;10.10;;;;;;;1.21;82.79;101017.20;107530;1253;77361;-54
2023/01/29 10:39:52;;;;;;;17.10;10.20;;;;;;;1.26;82.91;101019.12;107375;1253;81076;-57
2023/01/29 10:42:37;;;;;;;17.10;11.40;;;;;;;1.29;83.20;101016.25;107357;1253;99100;-57
2023/01/29 10:45:26;;;;;;;18.00;11.30;;;;;;;1.32;83.05;101019.35;107528;1253;89206;-55
2023/01/29 10:48:27;;;;;;;16.30;10.70;;;;;;;1.34;82.94;101014.58;107523;1253;94912;-54
2023/01/29 10:51:13;;;;;;;15.70;10.60;;;;;;;1.24;82.72;101012.70;107519;1258;80049;-54
2023/01/29 10:54:00;;;;;;;15.20;10.60;;;;;;;1.17;82.59;101007.56;107509;1259;82968;-56
2023/01/29 10:56:52;;;;;;;15.30;10.50;;;;;;;1.15;82.83;101001.65;107545;1254;98191;-54
2023/01/29 10:59:44;;;;;;;16.60;11.70;;;;;;;1.18;83.16;101002.48;107507;1253;88050;-54
2023/01/29 11:02:23;;;;;;;18.30;11.70;;;;;;;1.28;82.98;101005.16;107488;1253;95250;-54
2023/01/29 11:04:57;;;;;;;18.00;11.80;;;;;;;1.31;83.09;101001.18;107495;1256;79235;-57
2023/01/29 11:07:31;;;;;;;18.50;11.90;;;;;;;1.36;82.85;100996.67;107499;1253;80977;-56
2023/01/29 11:10:12;;;;;;;18.30;12.30;;;;;;;1.40;82.95;100988.97;107549;1253;99315;-55
2023/01/29 11:12:46;;;;;;;17.50;11.70;;;;;;;1.37;82.89;100987.21;107540;1254;87701;-54
2023/01/29 11:15:25;;;;;;;19.70;11.60;;;;;;;1.33;82.70;100987.66;107527;1253;91967;-54
2023/01/29 11:18:12;;;;;;;17.80;11.20;;;;;;;1.30;82.89;100975.90;107497;1253;81080;-54
2023/01/29 11:21:01;;;;;;;18.00;11.70;;;;;;;1.29;82.79;100974.53;107546;1257;82838;-57
2023/01/29 11:23:37;;;;;;;18.20;11.40;;;;;;;1.26;82.71;100973.70;107523;1253;97327;-56
2023/01/29 11:26:12;;;;;;;16.70;11.60;;;;;;;1.25;82.78;100966.13;107579;1253;88387;-53
2023/01/29 11:28:44;;;;;;;;;;;;;;;1.28;82.96;100950.66;107525;1253;94522;-54
2023/01/29 11:31:22;;;;;;;14.50;10.60;;;;;;;1.32;83.03;100944.33;107365;1259;78116;-57
2023/01/29 11:34:13;;;;;;;18.70;12.00;;;;;;;1.33;82.90;100934.43;107555;1257;82898;-57
2023/01/29 11:36:56;;;;;;;16.20;11.20;;;;;;;1.32;82.87;100930.65;107476;1259;98148;-57
2023/01/29 11:39:30;;;;;;;18.00;10.90;;;;;;;1.25;82.83;100924.95;107287;1257;87740;-53
2023/01/29 11:42:20;;;;;;;19.00;12.30;;;;;;;1.17;82.92;100918.09;107308;1253;95519;-52
2023/01/29 11:44:58;;;;;;;15.70;10.90;;;;;;;1.12;82.89;100919.94;107487;1256;81680;-52
2023/01/29 11:47:32;;;;;;;16.70;11.30;;;;;;;1.00;82.90;100918.19;107104;1258;507829;-52
2023/01/29 11:50:06;;;;;;;14.80;11.00;;;;;;;1.01;83.10;100915.65;107561;1255;98361;-56
2023/01/29 11:52:44;;;;;;;15.30;10.40;;;;;;;0.95;83.20;100912.21;107520;1258;88920;-56
2023/01/29 11:55:19;;;;;;;17.90;12.40;;;;;;;0.98;83.48;100903.46;107454;1255;94009;-54
2023/01/29 11:58:06;;;;;;;17.20;11.60;;;;;;;1.03;83.41;100907.15;107386;1259;76517;-53
2023/01/29 12:01:00;;;;;;;15.50;11.90;;;;;;;1.02;83.40;100901.23;107598;1258;82113;-54
2023/01/29 12:03:44;;;;;;;16.30;11.60;;;;;;;0.97;83.34;100894.65;107439;1253;97724;-56
2023/01/29 12:06:29;;;;;;;18.50;12.00;;;;;;;0.91;83.55;100888.93;107484;1253;88977;-54
2023/01/29 12:09:12;;;;;;;17.20;12.20;;;;;;;0.89;83.60;100887.16;107517;1253;93715;-54
2023/01/29 12:11:51;;;;;;;19.30;13.00;;;;;;;0.89;83.68;100882.17;107477;1253;82075;-55
2023/01/29 12:14:33;;;;;;;22.00;13.40;;;;;;;0.91;83.60;100874.92;107320;1253;82245;-55
2023/01/29 12:17:19;;;;;;;18.90;13.30;;;;;;;0.89;83.57;100864.97;107464;1253;98238;-55
2023/01/29 12:20:04;;;;;;;19.20;13.50;;;;;;;0.90;83.63;100866.65;107510;1253;88003;-53
2023/01/29 12:22:54;;;;;;;19.10;12.50;;;;;;;0.92;83.71;100867.18;107492;1259;94003;-54
2023/01/29 12:25:47;;;;;;;18.80;13.20;;;;;;;0.91;83.92;100861.30;107541;1258;76585;-54
2023/01/29 12:28:41;;;;;;;22.10;14.00;;;;;;;0.95;83.88;100860.41;107510;1256;81569;-53
2023/01/29 12:31:38;;;;;;;19.20;13.30;;;;;;;0.99;83.79;100861.19;107471;1254;98896;-52
2023/01/29 12:34:27;;;;;;;19.80;13.10;;;;;;;1.00;83.86;100855.83;107341;1253;88895;-53
2023/01/29 12:37:13;;;;;;;22.50;14.50;;;;;;;1.02;83.81;100852.09;107362;1256;92920;-56
2023/01/29 12:40:13;;;;;;;22.80;15.20;;;;;;;1.05;83.71;100843.91;107412;1254;81274;-54