Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:32;;;;;;;11.10;5.72;;;15.30;99.90;;;;;;4866976;29;209416;-80
2022/06/17 00:03:58;;;;;;;11.45;5.70;;;15.30;99.90;;;;;;4937055;29;20536;-80
2022/06/17 00:06:32;;;;;;;11.13;5.60;;;15.20;99.90;;;;;;4834543;29;232034;-81
2022/06/17 00:08:58;;;;;;;11.68;5.90;;;15.20;99.90;;;;;;4915098;29;20059;-81
2022/06/17 00:11:31;;;;;;;13.43;5.78;;;15.20;99.90;;;;;;4838339;29;149552;-82
2022/06/17 00:13:57;;;;;;;11.23;5.60;;;15.10;99.90;;;;;;4923594;29;20785;-82
2022/06/17 00:16:25;;;;;;;11.43;5.70;;;15.10;99.90;;;;;;4858736;29;229228;-81
2022/06/17 00:18:52;;;;;;;13.63;5.85;;;15.00;99.90;;;;;;4913439;29;20071;-81
2022/06/17 00:21:21;;;;;;;12.50;6.18;;;15.00;99.90;;;;;;4851815;29;253206;-81
2022/06/17 00:23:47;;;;;;;17.83;5.85;;;15.00;99.90;;;;;;4913162;29;20058;-81
2022/06/17 00:26:14;;;;;;;11.38;5.85;;;15.00;99.90;;;;;;4856045;29;209280;-82
2022/06/17 00:28:40;;;;;;;9.85;5.68;;;15.00;99.90;;;;;;4926818;29;20145;-81
2022/06/17 00:31:07;;;;;;;10.88;5.32;;;14.90;99.90;;;;;;4878953;28;206045;-81
2022/06/17 00:33:33;;;;;;;11.65;6.53;;;14.90;99.90;;;;;;4998190;28;20053;-81
2022/06/17 00:35:59;;;;;;;11.02;5.70;;;14.90;99.90;;;;;;4953422;28;254610;-81
2022/06/17 00:38:32;;;;;;;12.27;6.13;;;14.90;99.90;;;;;;4997442;28;20080;-80
2022/06/17 00:41:31;;;;;;;10.40;6.28;;;14.90;99.90;;;;;;4955717;28;203694;-81
2022/06/17 00:43:59;;;;;;;12.05;6.22;;;14.80;99.90;;;;;;4959007;28;20062;-81
2022/06/17 00:46:45;;;;;;;10.23;5.32;;;14.80;99.90;;;;;;4891291;28;211568;-80
2022/06/17 00:49:14;;;;;;;11.68;5.75;;;14.70;99.90;;;;;;4955069;28;55791;-81
2022/06/17 00:51:47;;;;;;;12.20;5.82;;;14.70;99.90;;;;;;4910619;28;214870;-81
2022/06/17 00:54:24;;;;;;;10.35;5.68;;;14.70;99.90;;;;;;4914904;28;193164;-81
2022/06/17 00:56:51;;;;;;;11.50;5.80;;;14.70;99.90;;;;;;4893862;28;206404;-82
2022/06/17 00:59:17;;;;;;;11.02;6.22;;;14.60;99.90;;;;;;4930587;28;158185;-80
2022/06/17 01:01:50;;;;;;;11.52;6.20;;;14.70;99.90;;;;;;4896311;28;185178;-80
2022/06/17 01:04:24;;;;;;;10.38;6.05;;;14.70;99.90;;;;;;4928784;28;97537;-81
2022/06/17 01:06:58;;;;;;;11.40;6.00;;;14.70;99.90;;;;;;4898189;28;208943;-80
2022/06/17 01:12:19;;;;;;;12.43;6.85;;;14.70;99.90;;;;;;4907899;28;203884;-81
2022/06/17 01:14:45;;;;;;;10.63;6.50;;;14.70;99.90;;;;;;4948808;28;118317;-80
2022/06/17 01:17:16;;;;;;;11.35;5.80;;;14.70;99.90;;;;;;4910769;28;206609;-80
2022/06/17 01:19:46;;;;;;;13.35;6.70;;;14.70;99.90;;;;;;4966689;28;20208;-81
2022/06/17 01:22:27;;;;;;;10.85;6.38;;;14.60;99.90;;;;;;4941483;28;206816;-81
2022/06/17 01:25:23;;;;;;;12.63;6.50;;;14.60;99.90;;;;;;5002599;28;20037;-81
2022/06/17 01:27:56;;;;;;;12.23;6.85;;;14.60;99.90;;;;;;4970936;28;205289;-80
2022/06/17 01:30:25;;;;;;;14.48;6.32;;;14.60;99.90;;;;;;4956131;28;212305;-81
2022/06/17 01:33:07;;;;;;;11.30;6.10;;;14.60;99.90;;;;;;5010315;28;20055;-81
2022/06/17 01:35:57;;;;;;;10.30;5.95;;;14.60;99.90;;;;;;4958615;28;272465;-81
2022/06/17 01:38:26;;;;;;;13.20;5.70;;;14.60;99.90;;;;;;4988712;28;20121;-81
2022/06/17 01:40:55;;;;;;;11.85;6.47;;;14.50;99.90;;;;;;4961804;28;202785;-81
2022/06/17 01:43:25;;;;;;;10.35;5.80;;;14.50;99.90;;;;;;5001070;28;20062;-82
2022/06/17 01:46:01;;;;;;;12.93;6.00;;;14.50;99.90;;;;;;4952703;28;205213;-81
2022/06/17 01:48:33;;;;;;;12.05;6.38;;;14.50;99.90;;;;;;5011491;28;20053;-81
2022/06/17 01:51:07;;;;;;;9.90;5.50;;;14.50;99.90;;;;;;4956386;28;170152;-80
2022/06/17 01:53:38;;;;;;;12.52;6.03;;;14.50;99.90;;;;;;5011172;28;20153;-80
2022/06/17 01:56:10;;;;;;;12.63;6.07;;;14.50;99.90;;;;;;4928221;28;229354;-80
2022/06/17 01:58:47;;;;;;;10.18;5.82;;;14.50;99.90;;;;;;5017607;28;20495;-81
2022/06/17 02:01:15;;;;;;;12.15;5.97;;;14.50;99.90;;;;;;4929720;28;205277;-82
2022/06/17 02:03:48;;;;;;;11.82;5.88;;;14.50;99.90;;;;;;5013689;28;20050;-81
2022/06/17 02:06:22;;;;;;;13.43;5.70;;;14.40;99.90;;;;;;4928810;28;208556;-81
2022/06/17 02:08:48;;;;;;;14.30;6.07;;;14.40;99.90;;;;;;4995855;28;20076;-82
2022/06/17 02:11:15;;;;;;;11.68;6.28;;;14.40;99.90;;;;;;4948232;28;203957;-81
2022/06/17 02:13:41;;;;;;;12.30;6.05;;;14.40;99.90;;;;;;4990006;28;20069;-81
2022/06/17 02:16:09;;;;;;;14.32;6.38;;;14.40;99.90;;;;;;4958783;28;158676;-80
2022/06/17 02:18:38;;;;;;;11.63;5.80;;;14.40;99.90;;;;;;5001520;28;20058;-82
2022/06/17 02:21:10;;;;;;;11.77;6.15;;;14.40;99.90;;;;;;4972214;28;203892;-81
2022/06/17 02:23:37;;;;;;;13.73;5.93;;;14.40;99.90;;;;;;5009924;28;20068;-81
2022/06/17 02:26:05;;;;;;;9.90;5.60;;;14.40;99.90;;;;;;4933210;28;274812;-81
2022/06/17 02:28:34;;;;;;;11.50;5.75;;;14.40;99.90;;;;;;4994538;28;20066;-80
2022/06/17 02:31:01;;;;;;;11.15;5.72;;;14.30;99.90;;;;;;4950261;28;205559;-80
2022/06/17 02:33:28;;;;;;;10.93;5.80;;;14.30;99.90;;;;;;4987494;28;20061;-80
2022/06/17 02:36:40;;;;;;;13.70;6.32;;;14.30;99.90;;;;;;4954397;28;265103;-80
2022/06/17 02:39:09;;;;;;;14.18;6.15;;;14.30;99.90;;;;;;4983048;28;268202;-79
2022/06/17 02:41:35;;;;;;;11.55;6.10;;;14.20;99.90;;;;;;4968824;28;130327;-80
2022/06/17 02:44:12;;;;;;;10.73;6.03;;;14.20;99.90;;;;;;5005836;28;20133;-80
2022/06/17 02:46:40;;;;;;;11.68;5.90;;;14.20;99.90;;;;;;4916053;28;206421;-81
2022/06/17 02:49:18;;;;;;;12.57;5.90;;;14.20;99.90;;;;;;4980512;28;259946;-81
2022/06/17 02:51:44;;;;;;;11.00;6.00;;;14.20;99.90;;;;;;4939594;28;205844;-80
2022/06/17 02:54:18;;;;;;;13.02;6.13;;;14.10;99.90;;;;;;4985412;28;257837;-80
2022/06/17 02:56:50;;;;;;;11.05;6.00;;;14.20;99.90;;;;;;4966689;28;205606;-79
2022/06/17 02:59:55;;;;;;;11.77;6.33;;;14.10;99.90;;;;;;4991768;28;258074;-81
2022/06/17 03:02:29;;;;;;;12.20;5.95;;;14.10;99.90;;;;;;4936187;28;195107;-81
2022/06/17 03:04:56;;;;;;;12.80;6.20;;;14.10;99.90;;;;;;4969405;28;254522;-80
2022/06/17 03:07:27;;;;;;;11.70;5.90;;;14.20;99.90;;;;;;4958690;28;191003;-81
2022/06/17 03:09:53;;;;;;;;;;;14.20;99.90;;;;;;4995516;28;116855;-80
2022/06/17 03:12:26;;;;;;;10.63;5.85;;;14.20;99.90;;;;;;4962868;28;217320;-82
2022/06/17 03:15:03;;;;;;;10.73;6.13;;;14.20;99.90;;;;;;4997685;28;22581;-80
2022/06/17 03:17:32;;;;;;;12.60;6.85;;;14.20;99.90;;;;;;4952240;28;216327;-81
2022/06/17 03:20:01;;;;;;;12.30;6.00;;;14.20;99.90;;;;;;4985894;28;280027;-80
2022/06/17 03:22:28;;;;;;;12.15;6.20;;;14.30;99.90;;;;;;4959005;28;206020;-81
2022/06/17 03:25:07;;;;;;;13.95;6.28;;;14.30;99.90;;;;;;4988318;28;264610;-80
2022/06/17 03:28:02;;;;;;;12.00;6.45;;;14.30;99.90;;;;;;4948536;28;215243;-80
2022/06/17 03:30:33;;;;;;;12.02;6.05;;;14.40;99.90;;;;;;4904248;28;177409;-81
2022/06/17 03:33:05;;;;;;;14.30;6.22;;;14.40;99.90;;;;;;4954433;28;20054;-80
2022/06/17 03:35:34;;;;;;;13.13;6.60;;;14.50;99.90;;;;;;4889766;28;209915;-80
2022/06/17 03:38:24;;;;;;;11.85;5.95;;;14.50;99.90;;;;;;4957326;28;20079;-80
2022/06/17 03:40:59;;;;;;;11.27;5.80;;;14.50;99.90;;;;;;4876758;29;204948;-80
2022/06/17 03:43:37;;;;;;;11.63;6.25;;;14.60;99.90;;;;;;4940960;28;20068;-81
2022/06/17 03:46:06;;;;;;;12.07;5.97;;;14.70;99.90;;;;;;4875285;28;205918;-80
2022/06/17 03:48:49;;;;;;;12.88;5.55;;;14.70;99.90;;;;;;4966964;28;20047;-80
2022/06/17 03:51:21;;;;;;;11.50;6.35;;;14.70;99.90;;;;;;4883498;28;208075;-80
2022/06/17 03:53:49;;;;;;;11.38;5.90;;;14.70;99.90;;;;;;4942578;28;20088;-81
2022/06/17 03:56:21;;;;;;;12.65;6.00;;;14.80;99.90;;;;;;4892537;28;206465;-81
2022/06/17 03:58:48;;;;;;;11.90;6.07;;;14.80;99.90;;;;;;4965860;28;21489;-81
2022/06/17 04:01:16;;;;;;;11.43;6.00;;;14.80;99.90;;;;;;4882231;28;205990;-82
2022/06/17 04:03:50;;;;;;;10.68;5.75;;;14.90;99.90;;;;;;4951592;28;20055;-80
2022/06/17 04:06:20;;;;;;;10.95;6.07;;;15.00;99.90;;;;;;4879354;28;206602;-81
2022/06/17 04:09:00;;;;;;;11.27;5.78;;;15.00;99.90;;;;;;5003518;28;20076;-81
2022/06/17 04:11:32;;;;;;;13.10;5.72;;;15.10;99.90;;;;;;4950830;28;212211;-81
2022/06/17 04:14:02;;;;;;;13.02;5.93;;;15.20;99.90;;;;;;5005376;28;20064;-81
2022/06/17 04:16:47;;;;;;;13.43;5.82;;;15.30;99.90;;;;;;4937632;28;261444;-81
2022/06/17 04:19:23;;;;;;;12.07;5.88;;;15.30;99.90;;;;;;4989089;28;267983;-81
2022/06/17 04:21:50;;;;;;;13.68;5.80;;;15.40;99.90;;;;;;4986230;28;172098;-81
2022/06/17 04:24:21;;;;;;;11.85;5.70;;;15.40;99.90;;;;;;4992482;28;262009;-80
2022/06/17 04:26:54;;;;;;;14.77;6.50;;;15.50;99.90;;;;;;4954034;28;213972;-80
2022/06/17 04:29:37;;;;;;;12.52;6.25;;;15.50;99.90;;;;;;4988993;28;252145;-80
2022/06/17 04:32:23;;;;;;;14.05;6.05;;;15.60;99.90;;;;;;4976419;28;229953;-81
2022/06/17 04:34:50;;;;;;;11.93;5.75;;;15.70;99.90;;;;;;4992206;28;129140;-81
2022/06/17 04:37:20;;;;;;;13.98;6.00;;;15.70;99.90;;;;;;4954406;28;208237;-81
2022/06/17 04:39:57;;;;;;;12.75;6.40;;;15.70;99.90;;;;;;4995601;28;51504;-81
2022/06/17 04:42:38;;;;;;;12.98;6.32;;;15.80;99.90;;;;;;4957311;28;209596;-81
2022/06/17 04:45:05;;;;;;;14.27;6.72;;;15.90;99.90;;;;;;4991168;28;242950;-81
2022/06/17 04:47:32;;;;;;;12.43;6.20;;;15.90;99.90;;;;;;4959872;28;209289;-80
2022/06/17 04:50:03;;;;;;;11.70;6.28;;;15.90;99.90;;;;;;5008990;28;272423;-81
2022/06/17 04:52:35;;;;;;;12.63;6.38;;;15.90;99.90;;;;;;4957316;28;206271;-81
2022/06/17 04:55:06;;;;;;;12.68;7.03;;;15.90;99.90;;;;;;4998890;28;218496;-81
2022/06/17 04:57:33;;;;;;;11.88;6.53;;;16.00;99.90;;;;;;4938451;28;202083;-81
2022/06/17 04:59:59;;;;;;;16.25;6.90;;;16.00;99.90;;;;;;5003075;28;20434;-81
2022/06/17 05:02:29;;;;;;;12.30;6.15;;;16.00;99.90;;;;;;4962276;28;206427;-81
2022/06/17 05:05:01;;;;;;;12.57;6.55;;;16.10;99.90;;;;;;5019075;22;137902;-73
2022/06/17 05:07:31;;;;;;;11.45;7.18;;;16.20;99.90;;;;;;4959152;28;210282;-73
2022/06/17 05:10:04;;;;;;;12.73;6.95;;;16.20;99.90;;;;;;5027286;28;214444;-73
2022/06/17 05:12:38;;;;;;;14.50;6.70;;;16.30;99.90;;;;;;4973574;28;140618;-73
2022/06/17 05:15:11;;;;;;;11.52;6.60;;;16.30;99.90;;;;;;5010774;28;261985;-74
2022/06/17 05:17:41;;;;;;;14.43;6.93;;;16.40;99.90;;;;;;5157161;23;205012;-71
2022/06/17 05:20:12;;;;;;;14.63;7.30;;;16.50;99.90;;;;;;4996906;28;112613;-71
2022/06/17 05:22:44;;;;;;;;;;;16.60;99.90;;;;;;4950463;28;207301;-71
2022/06/17 05:25:17;;;;;;;14.05;7.15;;;16.60;99.90;;;;;;4996657;28;125428;-71
2022/06/17 05:27:44;;;;;;;13.55;7.18;;;16.70;99.90;;;;;;4945162;28;29862;-71
2022/06/17 05:30:11;;;;;;;13.38;7.50;;;16.70;99.90;;;;;;4977139;28;245446;-71
2022/06/17 05:32:40;;;;;;;11.80;6.80;;;16.80;99.90;;;;;;4936628;28;149232;-71
2022/06/17 05:35:06;;;;;;;13.45;7.10;;;16.90;99.90;;;;;;4955657;28;201080;-71
2022/06/17 05:37:32;;;;;;;11.32;6.63;;;16.90;99.90;;;;;;4938586;28;178133;-71
2022/06/17 05:39:59;;;;;;;11.02;6.85;;;16.90;99.90;;;;;;4965658;28;258606;-71
2022/06/17 05:42:27;;;;;;;16.58;7.15;;;17.00;99.90;;;;;;4929303;28;214003;-72
2022/06/17 05:44:53;;;;;;;11.07;6.13;;;17.00;99.90;;;;;;4968274;28;45241;-71
2022/06/17 05:47:19;;;;;;;14.82;7.47;;;17.00;99.90;;;;;;4948391;28;204542;-71
2022/06/17 05:49:45;;;;;;;13.10;7.05;;;17.10;99.90;;;;;;4954571;28;212329;-71
2022/06/17 05:52:11;;;;;;;12.68;7.10;;;17.10;99.90;;;;;;4953370;28;206085;-71
2022/06/17 05:54:37;;;;;;;15.50;7.15;;;17.20;99.90;;;;;;4953918;28;225102;-71
2022/06/17 05:57:04;;;;;;;12.70;7.43;;;17.20;99.90;;;;;;4950480;28;209572;-72
2022/06/17 05:59:30;;;;;;;15.73;7.22;;;17.20;99.90;;;;;;4957017;28;250826;-71
2022/06/17 06:01:56;;;;;;;15.00;7.20;;;17.30;99.90;;;;;;4949560;28;199853;-71
2022/06/17 06:04:22;;;;;;;13.30;6.93;;;17.30;99.90;;;;;;4936772;28;241106;-72
2022/06/17 06:06:51;;;;;;;15.52;6.75;;;17.30;99.90;;;;;;4935455;28;210962;-72
2022/06/17 06:09:18;;;;;;;13.18;6.57;;;17.30;99.90;;;;;;4957165;28;257854;-72
2022/06/17 06:11:44;;;;;;;15.30;6.55;;;17.40;99.90;;;;;;4947794;28;203650;-73
2022/06/17 06:14:11;;;;;;;12.47;6.83;;;17.50;99.90;;;;;;4955206;28;208010;-71
2022/06/17 06:16:38;;;;;;;13.68;7.07;;;17.60;99.90;;;;;;4951129;28;206198;-72
2022/06/17 06:19:05;;;;;;;12.73;7.30;;;17.60;99.90;;;;;;4957728;28;272514;-72
2022/06/17 06:21:31;;;;;;;14.55;7.32;;;17.70;99.90;;;;;;4958556;28;206136;-72
2022/06/17 06:23:57;;;;;;;14.05;7.50;;;17.80;99.90;;;;;;4976901;28;20404;-71
2022/06/17 06:26:24;;;;;;;15.25;7.60;;;17.80;99.90;;;;;;4939034;28;272735;-72
2022/06/17 06:28:51;;;;;;;15.27;7.78;;;17.80;99.90;;;;;;4972530;28;20069;-72
2022/06/17 06:31:36;;;;;;;15.18;8.05;;;17.90;99.90;;;;;;4941263;28;256823;-72
2022/06/17 06:34:03;;;;;;;15.27;7.70;;;17.90;99.90;;;;;;4979267;28;20396;-72
2022/06/17 06:36:29;;;;;;;15.68;7.90;;;18.00;99.90;;;;;;4918055;28;209043;-72
2022/06/17 06:38:55;;;;;;;15.90;7.63;;;18.10;99.90;;;;;;4973128;28;20055;-72
2022/06/17 06:41:22;;;;;;;20.17;8.10;;;18.20;99.90;;;;;;4935697;28;278743;-72
2022/06/17 06:43:49;;;;;;;17.77;8.10;;;18.40;99.90;;;;;;4948248;28;20050;-72
2022/06/17 06:46:17;;;;;;;13.90;8.20;;;18.50;99.90;;;;;;4930037;28;266500;-72
2022/06/17 06:48:44;;;;;;;14.15;8.00;;;18.60;99.90;;;;;;4963132;28;20066;-72
2022/06/17 06:51:10;;;;;;;14.70;8.07;;;18.70;99.90;;;;;;4951998;28;226400;-72
2022/06/17 06:53:36;;;;;;;13.02;7.55;;;18.90;99.90;;;;;;4964031;28;20089;-72
2022/06/17 06:56:05;;;;;;;12.25;7.72;;;19.00;99.90;;;;;;4932314;28;218439;-72
2022/06/17 06:58:31;;;;;;;14.40;7.50;;;19.20;99.90;;;;;;4982134;28;20768;-72
2022/06/17 07:00:58;;;;;;;12.32;7.15;;;19.30;99.90;;;;;;4936115;28;271624;-72
2022/06/17 07:03:26;;;;;;;15.30;7.40;;;19.50;99.90;;;;;;4976106;28;20066;-72
2022/06/17 07:05:56;;;;;;;13.23;7.30;;;19.60;99.90;;;;;;4922975;28;210185;-72
2022/06/17 07:08:24;;;;;;;15.18;7.20;;;19.80;99.90;;;;;;4956277;28;20058;-72
2022/06/17 07:10:53;;;;;;;13.05;7.00;;;19.90;99.90;;;;;;4923421;28;265284;-72
2022/06/17 07:13:22;;;;;;;11.80;7.20;;;20.00;99.90;;;;;;4986178;28;20435;-72
2022/06/17 07:15:51;;;;;;;12.93;6.80;;;20.00;99.90;;;;;;4936318;28;262306;-72
2022/06/17 07:18:25;;;;;;;12.27;6.93;;;20.00;99.90;;;;;;4973944;28;20054;-72
2022/06/17 07:20:55;;;;;;;13.95;7.15;;;20.10;99.90;;;;;;4953635;28;213534;-72
2022/06/17 07:23:25;;;;;;;16.15;7.05;;;20.10;99.90;;;;;;4952767;28;20051;-72
2022/06/17 07:25:52;;;;;;;15.77;6.90;;;20.10;99.90;;;;;;4936952;28;253230;-72
2022/06/17 07:28:21;;;;;;;14.35;7.15;;;20.20;99.90;;;;;;4980144;28;20047;-72
2022/06/17 07:30:49;;;;;;;12.35;7.35;;;20.30;99.90;;;;;;4938156;28;267861;-72
2022/06/17 07:33:17;;;;;;;13.75;6.50;;;20.30;99.50;;;;;;4989895;28;20065;-71
2022/06/17 07:35:46;;;;;;;13.98;6.55;;;20.40;99.90;;;;;;4941697;28;251484;-72
2022/06/17 07:41:00;;;;;;;11.48;6.53;;;20.90;99.90;;;;;;4938733;28;266853;-72
2022/06/17 07:43:26;;;;;;;12.05;6.75;;;21.40;99.00;;;;;;4984587;28;20059;-72
2022/06/17 07:45:52;;;;;;;13.38;6.35;;;21.80;99.40;;;;;;4937451;28;224867;-73
2022/06/17 07:48:19;;;;;;;11.98;6.30;;;22.40;99.90;;;;;;4977137;28;20051;-72
2022/06/17 07:50:45;;;;;;;12.88;6.18;;;22.60;98.00;;;;;;4925256;28;280706;-72
2022/06/17 07:53:13;;;;;;;14.82;6.10;;;22.80;97.80;;;;;;4981231;28;20047;-72
2022/06/17 07:55:41;;;;;;;11.80;6.32;;;23.00;97.90;;;;;;4922958;28;304852;-72
2022/06/17 07:58:10;;;;;;;12.43;6.03;;;23.10;96.90;;;;;;4967492;28;20500;-72
2022/06/17 08:00:41;;;;;;;16.55;6.32;;;23.10;95.50;;;;;;4924038;28;260266;-71
2022/06/17 08:03:08;;;;;;;11.95;5.45;;;22.80;94.10;;;;;;4977625;28;20054;-72
2022/06/17 08:05:35;;;;;;;11.23;5.90;;;22.80;94.50;;;;;;4929062;28;169280;-72
2022/06/17 08:08:03;;;;;;;12.43;5.68;;;22.80;93.70;;;;;;4984229;28;20054;-73
2022/06/17 08:10:33;;;;;;;12.97;6.00;;;22.80;94.60;;;;;;4929722;28;270780;-72
2022/06/17 08:13:00;;;;;;;12.85;6.20;;;23.00;95.00;;;;;;5006517;28;20043;-72
2022/06/17 08:15:26;;;;;;;10.25;5.68;;;23.10;93.30;;;;;;4930264;28;271619;-71
2022/06/17 08:17:53;;;;;;;13.40;5.88;;;23.10;93.50;;;;;;4998881;28;20043;-72
2022/06/17 08:20:26;;;;;;;13.97;5.90;;;23.20;92.90;;;;;;4927179;28;266071;-71
2022/06/17 08:22:53;;;;;;;10.70;5.60;;;23.40;92.10;;;;;;4992391;28;20051;-73
2022/06/17 08:25:20;;;;;;;11.55;5.45;;;23.60;92.40;;;;;;4926031;28;268921;-71
2022/06/17 08:27:49;;;;;;;13.13;6.13;;;23.50;91.20;;;;;;5003983;28;20389;-72
2022/06/17 08:30:17;;;;;;;12.38;5.65;;;23.70;90.60;;;;;;4943133;28;206383;-72
2022/06/17 08:32:45;;;;;;;14.13;5.47;;;24.10;91.10;;;;;;4980134;28;206734;-72
2022/06/17 08:35:17;;;;;;;13.43;5.50;;;24.50;90.40;;;;;;4967046;28;266741;-70
2022/06/17 08:37:45;;;;;;;22.00;5.20;;;24.80;89.20;;;;;;4976080;28;209880;-72
2022/06/17 08:40:39;;;;;;;11.75;5.38;;;25.10;86.60;;;;;;4959959;28;258151;-71
2022/06/17 08:43:05;;;;;;;10.80;4.90;;;25.20;84.80;;;;;;4969467;28;121964;-72
2022/06/17 08:45:42;;;;;;;9.50;4.75;;;25.20;84.00;;;;;;4916558;28;229339;-71
2022/06/17 08:48:30;;;;;;;11.93;5.07;;;25.00;77.90;;;;;;4982495;28;20511;-71
2022/06/17 08:51:12;;;;;;;11.15;4.90;;;24.60;76.70;;;;;;4955361;28;214478;-72
2022/06/17 08:53:44;;;;;;;11.48;5.15;;;24.40;74.30;;;;;;4972571;28;20047;-71
2022/06/17 08:56:27;;;;;;;10.52;4.95;;;24.10;75.30;;;;;;4943511;28;269355;-72
2022/06/17 08:59:22;;;;;;;12.52;4.72;;;23.80;76.20;;;;;;4970564;28;20051;-71
2022/06/17 09:02:19;;;;;;;11.30;4.78;;;23.80;78.50;;;;;;4930087;28;207687;-72
2022/06/17 09:05:22;;;;;;;10.27;5.00;;;23.80;78.20;;;;;;4964158;28;227269;-71
2022/06/17 09:08:22;;;;;;;12.23;5.22;;;23.70;78.70;;;;;;4941191;28;210624;-72
2022/06/17 09:11:20;;;;;;;16.07;5.47;;;23.80;79.30;;;;;;4933000;28;253634;-72
2022/06/17 09:13:52;;;;;;;14.40;5.40;;;23.90;81.20;;;;;;4972835;28;20294;-72
2022/06/17 09:16:27;;;;;;;12.20;5.00;;;24.00;81.00;;;;;;4943649;28;268790;-72
2022/06/17 09:19:00;;;;;;;10.82;4.80;;;24.00;81.30;;;;;;4992045;28;20504;-72
2022/06/17 09:21:36;;;;;;;10.77;4.82;;;24.10;82.00;;;;;;4963454;28;228578;-73
2022/06/17 09:24:07;;;;;;;15.15;4.63;;;24.30;81.50;;;;;;4981966;28;20050;-72
2022/06/17 09:27:14;;;;;;;11.93;4.55;;;24.40;80.10;;;;;;4927453;28;208743;-72
2022/06/17 09:29:48;;;;;;;12.35;4.00;;;24.50;78.30;;;;;;4915263;28;163652;-72
2022/06/17 09:32:29;;;;;;;10.88;3.65;;;24.60;77.30;;;;;;4888060;28;215957;-73
2022/06/17 09:35:04;;;;;;;9.00;3.80;;;24.70;77.40;;;;;;4938196;28;176839;-73
2022/06/17 09:38:00;;;;;;;10.05;3.97;;;24.80;75.70;;;;;;4890716;28;216035;-73
2022/06/17 09:40:37;;;;;;;12.70;3.85;;;24.70;74.70;;;;;;4910958;28;192296;-71
2022/06/17 09:43:18;;;;;;;10.73;3.70;;;24.70;73.20;;;;;;4942193;28;20047;-72
2022/06/17 09:45:50;;;;;;;11.38;3.70;;;24.70;75.00;;;;;;4899825;28;206572;-71
2022/06/17 09:48:25;;;;;;;10.57;3.58;;;24.90;74.90;;;;;;4910641;29;20067;-72
2022/06/17 09:51:25;;;;;;;11.15;3.40;;;25.00;73.20;;;;;;4878635;28;204624;-73
2022/06/17 09:54:02;;;;;;;8.13;3.25;;;25.10;70.60;;;;;;4924922;29;20052;-73
2022/06/17 09:56:44;;;;;;;8.70;3.58;;;25.30;70.00;;;;;;4880890;28;267855;-72
2022/06/17 09:59:16;;;;;;;12.60;3.78;;;25.40;69.40;;;;;;4897762;28;40668;-72
2022/06/17 10:01:44;;;;;;;9.52;3.47;;;25.40;70.20;;;;;;4896879;28;207181;-72
2022/06/17 10:04:12;;;;;;;11.60;3.70;;;25.30;67.80;;;;;;4934366;28;266915;-72
2022/06/17 10:06:45;;;;;;;10.10;3.35;;;25.20;69.00;;;;;;4937324;28;221380;-72
2022/06/17 10:09:31;;;;;;;9.07;3.22;;;25.20;67.60;;;;;;4971128;28;268721;-72
2022/06/17 10:12:16;;;;;;;10.30;3.33;;;25.20;67.80;;;;;;4950330;28;210534;-72
2022/06/17 10:14:48;;;;;;;11.18;3.75;;;25.20;66.80;;;;;;4961098;28;259284;-72
2022/06/17 10:20:27;;;;;;;10.88;3.40;;;25.40;68.20;;;;;;4968718;28;273547;-72
2022/06/17 10:23:14;;;;;;;12.40;3.50;;;25.50;68.80;;;;;;4945254;28;150646;-71
2022/06/17 10:26:20;;;;;;;11.20;3.90;;;25.60;67.60;;;;;;4944303;28;206056;-71
2022/06/17 10:28:54;;;;;;;8.77;3.70;;;25.60;68.10;;;;;;4991800;28;20046;-71
2022/06/17 10:31:53;;;;;;;12.55;4.63;;;25.60;67.80;;;;;;4955703;28;255780;-72
2022/06/17 10:34:27;;;;;;;10.20;4.18;;;25.60;67.90;;;;;;4996734;28;249423;-72
2022/06/17 10:36:57;;;;;;;11.85;4.70;;;25.50;67.00;;;;;;4957713;28;218029;-72
2022/06/17 10:39:27;;;;;;;10.63;4.80;;;25.50;67.50;;;;;;4976930;28;258793;-72
2022/06/17 10:41:53;;;;;;;13.63;4.88;;;25.60;67.80;;;;;;4974166;28;144004;-72
2022/06/17 10:44:25;;;;;;;15.27;4.95;;;25.70;67.90;;;;;;4975645;28;290599;-72
2022/06/17 10:47:06;;;;;;;10.82;5.10;;;25.80;67.70;;;;;;4972237;28;208767;-72
2022/06/17 10:49:42;;;;;;;12.50;4.88;;;25.90;67.00;;;;;;4979078;28;263664;-72
2022/06/17 10:52:37;;;;;;;13.65;4.90;;;26.00;67.00;;;;;;4961040;28;209796;-72
2022/06/17 10:55:05;;;;;;;10.25;4.05;;;26.20;66.70;;;;;;4970011;28;138663;-72
2022/06/17 10:57:37;;;;;;;10.52;4.05;;;26.40;67.40;;;;;;4963251;28;211029;-72
2022/06/17 11:00:25;;;;;;;11.93;3.70;;;26.60;66.20;;;;;;4977543;28;243748;-72
2022/06/17 11:02:51;;;;;;;8.68;3.65;;;26.80;65.40;;;;;;4942982;28;209574;-72
2022/06/17 11:05:34;;;;;;;9.95;4.00;;;26.90;64.90;;;;;;4925928;28;274646;-71
2022/06/17 11:08:00;;;;;;;9.23;3.80;;;27.00;63.60;;;;;;4973532;28;20403;-72
2022/06/17 11:10:29;;;;;;;10.23;4.38;;;27.00;63.60;;;;;;4935506;28;265163;-72
2022/06/17 11:13:07;;;;;;;11.57;3.75;;;26.90;62.40;;;;;;4999448;28;20057;-72
2022/06/17 11:15:35;;;;;;;10.43;3.50;;;26.90;61.90;;;;;;4957002;28;207939;-72
2022/06/17 11:18:06;;;;;;;10.45;3.67;;;26.90;62.50;;;;;;5036301;23;20057;-74
2022/06/17 11:20:37;;;;;;;14.45;3.72;;;27.00;63.20;;;;;;4985389;28;185319;-74
2022/06/17 11:23:35;;;;;;;10.35;3.97;;;27.00;62.70;;;;;;5038135;28;20063;-74
2022/06/17 11:26:19;;;;;;;12.32;4.20;;;27.00;62.80;;;;;;4920828;28;244380;-75
2022/06/17 11:28:49;;;;;;;10.15;4.22;;;26.90;61.90;;;;;;4973291;28;20057;-74
2022/06/17 11:31:21;;;;;;;12.27;4.47;;;26.80;62.60;;;;;;4883368;28;250179;-76
2022/06/17 11:34:01;;;;;;;11.25;4.43;;;26.80;61.50;;;;;;4952583;28;20530;-74
2022/06/17 11:36:31;;;;;;;10.45;4.25;;;26.70;62.00;;;;;;4904520;28;256791;-76
2022/06/17 11:39:18;;;;;;;10.98;4.13;;;26.80;62.00;;;;;;4984076;28;20142;-75
2022/06/17 11:41:45;;;;;;;12.15;3.90;;;26.90;61.90;;;;;;4876754;28;199442;-76
2022/06/17 11:44:17;;;;;;;10.70;3.63;;;27.00;61.00;;;;;;4969241;28;22646;-76
2022/06/17 11:46:53;;;;;;;11.32;3.72;;;27.50;60.80;;;;;;4935119;28;99148;-75
2022/06/17 11:49:20;;;;;;;10.40;3.30;;;28.00;59.00;;;;;;4950151;28;232379;-76
2022/06/17 11:51:55;;;;;;;9.77;3.20;;;28.20;57.20;;;;;;4963081;28;88095;-76
2022/06/17 11:54:37;;;;;;;8.48;2.97;;;28.40;56.20;;;;;;4958753;28;138778;-75
2022/06/17 11:57:20;;;;;;;12.20;3.42;;;28.60;55.30;;;;;;4922572;28;207616;-76
2022/06/17 11:59:51;;;;;;;8.77;2.90;;;28.80;54.40;;;;;;4954478;28;93029;-75
2022/06/17 12:02:18;;;;;;;9.20;3.60;;;28.90;55.00;;;;;;4915290;28;207140;-75
2022/06/17 12:05:13;;;;;;;10.93;3.17;;;29.10;53.60;;;;;;5020913;28;155569;-75
2022/06/17 12:07:55;;;;;;;11.88;3.42;;;29.40;53.30;;;;;;4939096;28;79245;-76
2022/06/17 12:10:40;;;;;;;9.27;3.42;;;29.40;51.70;;;;;;4977808;28;215060;-75
2022/06/17 12:13:20;;;;;;;9.00;3.65;;;29.70;54.20;;;;;;5037466;28;20080;-75
2022/06/17 12:15:55;;;;;;;9.13;3.55;;;29.80;51.20;;;;;;4963992;28;206493;-75
2022/06/17 12:18:35;;;;;;;11.73;3.75;;;29.50;51.90;;;;;;5012572;28;20083;-76
2022/06/17 12:21:10;;;;;;;9.48;3.60;;;29.70;51.60;;;;;;4964920;28;206172;-76
2022/06/17 12:23:43;;;;;;;11.90;3.50;;;30.10;52.20;;;;;;4995308;28;20049;-76
2022/06/17 12:26:21;;;;;;;13.45;3.40;;;30.20;51.40;;;;;;4969903;28;212792;-77
2022/06/17 12:28:50;;;;;;;10.50;3.67;;;30.40;53.20;;;;;;5023863;28;20084;-78
2022/06/17 12:31:20;;;;;;;11.05;3.40;;;30.60;52.30;;;;;;4961716;28;214211;-77
2022/06/17 12:34:08;;;;;;;10.05;3.60;;;30.70;50.00;;;;;;5025557;28;20068;-78
2022/06/17 12:36:53;;;;;;;11.35;3.50;;;30.40;49.30;;;;;;4953931;28;208159;-76
2022/06/17 12:39:36;;;;;;;10.57;3.58;;;30.60;48.40;;;;;;4989792;28;272700;-77
2022/06/17 12:42:12;;;;;;;8.48;3.15;;;30.70;50.00;;;;;;4992774;28;202404;-77
2022/06/17 12:45:06;;;;;;;10.18;3.40;;;30.90;48.90;;;;;;5005094;28;63068;-76
2022/06/17 12:48:00;;;;;;;10.68;3.00;;;31.20;47.30;;;;;;4941404;28;219372;-77
2022/06/17 12:53:59;;;;;;;9.45;2.95;;;30.80;46.90;;;;;;5029792;28;20056;-76
2022/06/17 12:56:47;;;;;;;8.85;3.10;;;30.70;48.40;;;;;;4967281;28;205790;-77
2022/06/17 12:59:31;;;;;;;9.95;3.40;;;30.70;47.40;;;;;;5003349;28;263530;-76
2022/06/17 13:02:05;;;;;;;8.45;3.20;;;30.70;48.70;;;;;;4985436;28;105294;-77
2022/06/17 13:04:43;;;;;;;8.57;2.83;;;31.20;49.00;;;;;;4997732;28;121134;-77
2022/06/17 13:07:20;;;;;;;9.52;2.92;;;31.60;47.30;;;;;;4968665;28;206174;-76
2022/06/17 13:09:54;;;;;;;12.02;2.83;;;31.90;46.40;;;;;;5029460;28;20052;-76
2022/06/17 13:12:41;;;;;;;9.93;3.30;;;31.70;44.50;;;;;;4990723;28;201908;-78
2022/06/17 13:15:12;;;;;;;10.27;3.08;;;31.20;46.30;;;;;;5021549;28;20134;-76