Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:38;;;;;;;;;;;;;;;16.23;38.26;100462.97;4939671;28;117858;-62
2022/04/19 00:03:05;;;;;;;;;;;;;;;16.20;38.62;100459.75;4922330;28;98937;-61
2022/04/19 00:05:32;;;;;;;;;;;;;;;16.19;38.71;100460.03;4921529;28;99351;-61
2022/04/19 00:08:01;;;;;;;;;;;;;;;16.18;38.72;100455.72;4935770;28;98182;-62
2022/04/19 00:10:28;;;;;;;;;;;;;;;16.17;38.40;100456.84;4921472;28;97768;-62
2022/04/19 00:12:55;;;;;;;;;;;;;;;16.15;38.46;100453.59;4920960;28;98394;-61
2022/04/19 00:15:22;;;;;;;;;;;;;;;16.13;38.73;100453.91;4922055;28;98399;-61
2022/04/19 00:17:48;;;;;;;;;;;;;;;16.12;38.71;100448.81;4920233;28;126168;-61
2022/04/19 00:20:14;;;;;;;;;;;;;;;16.12;38.68;100456.94;4930801;28;98140;-62
2022/04/19 00:22:40;;;;;;;;;;;;;;;16.11;38.51;100452.59;4921226;28;124863;-61
2022/04/19 00:25:07;;;;;;;;;;;;;;;16.09;38.79;100457.56;4920625;28;128285;-61
2022/04/19 00:27:33;;;;;;;;;;;;;;;16.07;38.39;100455.16;4910829;28;123200;-61
2022/04/19 00:30:00;;;;;;;;;;;;;;;16.07;38.50;100457.03;4914827;28;103806;-61
2022/04/19 00:32:25;;;;;;;;;;;;;;;16.06;38.72;100455.44;4920321;28;121058;-60
2022/04/19 00:34:52;;;;;;;;;;;;;;;16.05;38.64;100453.84;4919825;28;127867;-60
2022/04/19 00:37:21;;;;;;;;;;;;;;;16.04;38.73;100454.97;4921715;28;98045;-61
2022/04/19 00:39:47;;;;;;;;;;;;;;;16.03;38.50;100450.59;4921922;28;98271;-61
2022/04/19 00:42:13;;;;;;;;;;;;;;;16.03;38.64;100440.53;4920832;28;126737;-61
2022/04/19 00:44:39;;;;;;;;;;;;;;;16.02;38.74;100449.81;4921140;28;109629;-61
2022/04/19 00:47:09;;;;;;;;;;;;;;;16.02;38.56;100440.84;4918360;28;100216;-60
2022/04/19 00:49:39;;;;;;;;;;;;;;;16.01;38.54;100437.31;4897330;28;98020;-60
2022/04/19 00:52:05;;;;;;;;;;;;;;;16.01;39.04;100429.16;4896872;28;98739;-61
2022/04/19 00:54:31;;;;;;;;;;;;;;;16.01;38.53;100422.94;4879961;28;98849;-61
2022/04/19 00:56:57;;;;;;;;;;;;;;;16.00;38.72;100416.69;4885051;28;98270;-60
2022/04/19 00:59:24;;;;;;;;;;;;;;;16.00;38.44;100415.91;4880869;28;114020;-60
2022/04/19 01:01:50;;;;;;;;;;;;;;;15.99;38.70;100406.91;4879888;28;98327;-62
2022/04/19 01:04:16;;;;;;;;;;;;;;;15.98;38.55;100401.78;4882712;28;99048;-60
2022/04/19 01:06:42;;;;;;;;;;;;;;;16.00;38.63;100407.75;4881455;28;123952;-61
2022/04/19 01:09:08;;;;;;;;;;;;;;;15.97;38.48;100398.28;4881229;28;116264;-61
2022/04/19 01:14:19;;;;;;;;;;;;;;;15.98;38.45;100396.34;4879745;28;98525;-62
2022/04/19 01:16:45;;;;;;;;;;;;;;;15.98;38.54;100396.34;4879473;28;125692;-61
2022/04/19 01:19:17;;;;;;;;;;;;;;;15.97;38.87;100409.13;4881251;28;115546;-62
2022/04/19 01:21:44;;;;;;;;;;;;;;;15.97;38.51;100395.56;4901862;28;98604;-60
2022/04/19 01:24:20;;;;;;;;;;;;;;;15.96;38.95;100399.38;4901018;28;105658;-61
2022/04/19 01:26:46;;;;;;;;;;;;;;;15.95;38.69;100395.03;4897549;28;115031;-61
2022/04/19 01:29:12;;;;;;;;;;;;;;;15.95;38.53;100401.31;4881705;28;116553;-60
2022/04/19 01:31:39;;;;;;;;;;;;;;;15.95;38.66;100398.59;4881751;28;98725;-61
2022/04/19 01:34:05;;;;;;;;;;;;;;;15.95;38.60;100392.31;4880861;28;128083;-62
2022/04/19 01:36:34;;;;;;;;;;;;;;;15.93;38.52;100391.84;4881346;28;126955;-61
2022/04/19 01:39:01;;;;;;;;;;;;;;;15.94;38.55;100390.72;4883475;28;98210;-60
2022/04/19 01:41:27;;;;;;;;;;;;;;;15.92;38.81;100388.31;4885406;28;99805;-61
2022/04/19 01:43:53;;;;;;;;;;;;;;;15.93;38.65;100391.84;4885181;28;128557;-61
2022/04/19 01:46:19;;;;;;;;;;;;;;;15.92;38.69;100388.31;4885121;28;99425;-61
2022/04/19 01:48:44;;;;;;;;;;;;;;;15.91;38.55;100386.69;4910300;28;98159;-60
2022/04/19 01:51:12;;;;;;;;;;;;;;;15.91;38.67;100380.44;4922355;28;102703;-60
2022/04/19 01:53:38;;;;;;;;;;;;;;;15.90;38.80;100379.66;4923732;28;98731;-61
2022/04/19 01:56:04;;;;;;;;;;;;;;;15.89;38.51;100369.88;4930953;28;98288;-61
2022/04/19 01:58:31;;;;;;;;;;;;;;;15.89;38.59;100375.31;4942958;28;97819;-61
2022/04/19 02:00:57;;;;;;;;;;;;;;;15.89;38.58;100372.59;4942890;28;98978;-61
2022/04/19 02:03:22;;;;;;;;;;;;;;;15.88;38.80;100373.72;4942725;28;128273;-62
2022/04/19 02:05:48;;;;;;;;;;;;;;;15.87;38.74;100365.84;4942893;28;127633;-61
2022/04/19 02:08:14;;;;;;;;;;;;;;;15.85;38.66;100366.19;4943205;28;115791;-60
2022/04/19 02:10:40;;;;;;;;;;;;;;;15.86;38.73;100370.50;4942429;28;99382;-61
2022/04/19 02:13:06;;;;;;;;;;;;;;;15.85;38.65;100368.91;4943158;28;98120;-60
2022/04/19 02:15:32;;;;;;;;;;;;;;;15.85;38.65;100360.75;4922349;28;128754;-61
2022/04/19 02:17:58;;;;;;;;;;;;;;;15.84;38.76;100363.78;4922496;28;118353;-61
2022/04/19 02:20:25;;;;;;;;;;;;;;;15.84;39.09;100361.84;4932318;28;129264;-60
2022/04/19 02:22:51;;;;;;;;;;;;;;;15.83;38.76;100359.44;4925016;28;98906;-60
2022/04/19 02:25:17;;;;;;;;;;;;;;;15.82;39.06;100358.63;4923018;28;112255;-60
2022/04/19 02:27:43;;;;;;;;;;;;;;;15.82;38.75;100349.66;4920635;28;98093;-60
2022/04/19 02:30:16;;;;;;;;;;;;;;;15.81;38.91;100354.31;4921226;28;98381;-60
2022/04/19 02:32:45;;;;;;;;;;;;;;;15.81;38.89;100359.75;4921492;28;98629;-60
2022/04/19 02:35:14;;;;;;;;;;;;;;;15.80;38.90;100365.47;4921335;28;98149;-61
2022/04/19 02:37:47;;;;;;;;;;;;;;;15.80;39.13;100368.19;4923061;28;97920;-62
2022/04/19 02:40:13;;;;;;;;;;;;;;;15.79;38.79;100363.88;4922111;28;99712;-63
2022/04/19 02:42:39;;;;;;;;;;;;;;;15.79;39.28;100366.56;4922308;28;127524;-60
2022/04/19 02:45:06;;;;;;;;;;;;;;;15.77;39.00;100375.03;4922383;28;98268;-62
2022/04/19 02:47:31;;;;;;;;;;;;;;;15.76;38.94;100357.13;4921865;28;97820;-61
2022/04/19 02:49:58;;;;;;;;;;;;;;;15.76;38.93;100361.75;4920024;28;100815;-62
2022/04/19 02:52:23;;;;;;;;;;;;;;;15.76;39.00;100359.03;4921031;28;129200;-61
2022/04/19 02:54:49;;;;;;;;;;;;;;;15.75;38.88;100352.00;4921917;28;126354;-61
2022/04/19 02:57:15;;;;;;;;;;;;;;;15.75;39.10;100352.00;4937888;28;116586;-62
2022/04/19 02:59:45;;;;;;;;;;;;;;;15.74;39.40;100356.63;4921784;28;128048;-61
2022/04/19 03:02:11;;;;;;;;;;;;;;;15.74;39.37;100345.75;4921855;28;99056;-63
2022/04/19 03:04:38;;;;;;;;;;;;;;;15.73;39.15;100346.88;4922152;28;124376;-62
2022/04/19 03:07:07;;;;;;;;;;;;;;;15.73;39.54;100348.78;4923040;28;97990;-62
2022/04/19 03:09:33;;;;;;;;;;;;;;;15.70;39.19;100342.84;4936612;28;98874;-61
2022/04/19 03:12:00;;;;;;;;;;;;;;;15.69;39.34;100349.41;4922574;28;98668;-60
2022/04/19 03:14:25;;;;;;;;;;;;;;;15.69;39.57;100341.25;4921581;28;98346;-61
2022/04/19 03:16:52;;;;;;;;;;;;;;;15.68;39.38;100341.56;4921258;28;117502;-60
2022/04/19 03:19:18;;;;;;;;;;;;;;;15.67;39.47;100350.78;4923498;28;128788;-62
2022/04/19 03:21:44;;;;;;;;;;;;;;;15.65;39.66;100351.09;4941752;28;126167;-62
2022/04/19 03:29:39;;;;;;;;;;;;;;;15.62;39.54;100332.66;4899720;28;98111;-60
2022/04/19 03:32:05;;;;;;;;;;;;;;;15.60;39.31;100343.03;4899685;28;128065;-61
2022/04/19 03:34:31;;;;;;;;;;;;;;;15.57;39.32;100334.69;4901676;28;125383;-62
2022/04/19 03:36:57;;;;;;;;;;;;;;;15.54;39.42;100338.81;4902384;28;116382;-63
2022/04/19 03:39:22;;;;;;;;;;;;;;;15.53;39.38;100333.69;4902634;28;128448;-61
2022/04/19 03:41:48;;;;;;;;;;;;;;;15.51;39.35;100333.19;4900141;28;127958;-60
2022/04/19 03:44:14;;;;;;;;;;;;;;;15.49;39.61;100324.53;4901789;28;100330;-60
2022/04/19 03:49:26;;;;;;;;;;;;;;;15.45;39.38;100332.50;4913521;28;98123;-61
2022/04/19 03:51:52;;;;;;;;;;;;;;;15.43;39.41;100332.78;4915184;28;99366;-62
2022/04/19 03:54:18;;;;;;;;;;;;;;;15.41;39.45;100335.00;4909641;28;127812;-61
2022/04/19 03:56:44;;;;;;;;;;;;;;;15.42;39.50;100343.94;4927622;28;120706;-60
2022/04/19 03:59:10;;;;;;;;;;;;;;;15.40;39.49;100349.66;4919769;28;128062;-62
2022/04/19 04:01:39;;;;;;;;;;;;;;;15.40;39.80;100346.16;4919735;28;98940;-62
2022/04/19 04:04:06;;;;;;;;;;;;;;;15.38;39.83;100337.50;4919252;28;128159;-62
2022/04/19 04:06:33;;;;;;;;;;;;;;;15.37;39.94;100344.88;4919967;28;99218;-60
2022/04/19 04:08:59;;;;;;;;;;;;;;;15.37;39.56;100338.63;4920513;28;99286;-62
2022/04/19 04:11:25;;;;;;;;;;;;;;;15.37;39.81;100341.34;4919081;28;128069;-60
2022/04/19 04:13:51;;;;;;;;;;;;;;;15.37;39.54;100341.34;4919192;28;126650;-62
2022/04/19 04:16:17;;;;;;;;;;;;;;;15.37;39.59;100344.88;4919554;28;122435;-61
2022/04/19 04:18:43;;;;;;;;;;;;;;;15.36;39.71;100340.50;4919781;28;128354;-61
2022/04/19 04:21:09;;;;;;;;;;;;;;;15.36;39.82;100332.38;4934346;28;128872;-60
2022/04/19 04:23:35;;;;;;;;;;;;;;;15.36;39.76;100335.09;4919920;28;126355;-61
2022/04/19 04:26:01;;;;;;;;;;;;;;;15.36;39.73;100342.44;4920950;28;98111;-61
2022/04/19 04:28:27;;;;;;;;;;;;;;;15.36;40.07;100356.00;4916327;28;127891;-62
2022/04/19 04:30:52;;;;;;;;;;;;;;;15.37;39.89;100355.72;4920179;28;98527;-62
2022/04/19 04:33:19;;;;;;;;;;;;;;;15.37;40.10;100350.28;4919146;28;119310;-60
2022/04/19 04:35:44;;;;;;;;;;;;;;;15.39;39.92;100353.50;4920307;28;98035;-60
2022/04/19 04:38:10;;;;;;;;;;;;;;;15.41;40.18;100356.72;4917535;28;128902;-61
2022/04/19 04:40:36;;;;;;;;;;;;;;;15.42;40.13;100361.03;4919206;28;128158;-62
2022/04/19 04:43:02;;;;;;;;;;;;;;;15.46;39.91;100355.81;4919583;28;97895;-60
2022/04/19 04:45:28;;;;;;;;;;;;;;;15.47;40.20;100358.22;4919542;28;122800;-60
2022/04/19 04:50:39;;;;;;;;;;;;;;;15.51;39.81;100352.19;4915951;28;98568;-60
2022/04/19 04:53:04;;;;;;;;;;;;;;;15.53;39.80;100347.28;4917096;28;128556;-61
2022/04/19 04:55:31;;;;;;;;;;;;;;;15.57;39.98;100354.50;4921423;28;121825;-61
2022/04/19 04:57:59;;;;;;;;;;;;;;;15.65;39.76;100358.47;4939441;28;99443;-61
2022/04/19 05:00:25;;;;;;;;;;;;;;;15.74;40.05;100353.91;4939852;28;98272;-60
2022/04/19 05:02:51;;;;;;;;;;;;;;;15.82;39.53;100345.03;4938269;28;98588;-60
2022/04/19 05:05:17;;;;;;;;;;;;;;;15.92;39.79;100347.53;4920262;28;97857;-60
2022/04/19 05:07:43;;;;;;;;;;;;;;;16.05;39.65;100348.63;4918786;28;126394;-61
2022/04/19 05:10:09;;;;;;;;;;;;;;;16.14;39.51;100352.19;4916471;28;116538;-62
2022/04/19 05:12:35;;;;;;;;;;;;;;;16.17;39.56;100348.06;4929550;28;127644;-62
2022/04/19 05:15:02;;;;;;;;;;;;;;;16.15;39.91;100348.38;4919427;28;98076;-62
2022/04/19 05:17:29;;;;;;;;;;;;;;;16.13;39.67;100339.72;4919157;28;98525;-62
2022/04/19 05:19:55;;;;;;;;;;;;;;;16.09;39.88;100335.22;4921409;28;98898;-60
2022/04/19 05:22:21;;;;;;;;;;;;;;;16.06;40.25;100342.06;4919469;28;98412;-61
2022/04/19 05:24:47;;;;;;;;;;;;;;;16.06;40.22;100338.53;4919376;28;97665;-60
2022/04/19 05:27:13;;;;;;;;;;;;;;;16.04;40.44;100341.56;4918364;28;125580;-60
2022/04/19 05:29:39;;;;;;;;;;;;;;;16.00;40.51;100340.59;4916424;28;112742;-59
2022/04/19 05:32:05;;;;;;;;;;;;;;;16.03;40.42;100341.88;4917682;28;127135;-60
2022/04/19 05:34:31;;;;;;;;;;;;;;;16.11;40.08;100341.13;4933455;28;98022;-59
2022/04/19 05:36:57;;;;;;;;;;;;;;;16.18;40.01;100330.63;4917759;28;127478;-59
2022/04/19 05:39:23;;;;;;;;;;;;;;;16.32;40.28;100336.03;4918156;28;128041;-61
2022/04/19 05:41:49;;;;;;;;;;;;;;;16.43;40.06;100337.41;4917794;28;127564;-60
2022/04/19 05:44:15;;;;;;;;;;;;;;;16.48;40.32;100348.16;4918609;28;98128;-59
2022/04/19 05:46:41;;;;;;;;;;;;;;;16.62;40.25;100348.06;4918576;28;98649;-62
2022/04/19 05:49:07;;;;;;;;;;;;;;;16.63;40.60;100352.41;4917051;28;128291;-59
2022/04/19 05:51:34;;;;;;;;;;;;;;;16.58;40.67;100350.59;4918234;28;97955;-61
2022/04/19 05:53:59;;;;;;;;;;;;;;;16.64;40.71;100357.53;4918305;28;119687;-60
2022/04/19 05:56:25;;;;;;;;;;;;;;;16.64;40.60;100356.75;4924655;28;128149;-61
2022/04/19 05:58:51;;;;;;;;;;;;;;;16.67;40.74;100367.81;4900137;28;100010;-61
2022/04/19 06:01:18;;;;;;;;;;;;;;;16.70;40.75;100366.38;4917509;28;121490;-60
2022/04/19 06:06:28;;;;;;;;;;;;;;;16.84;40.69;100369.88;4928906;28;98010;-60
2022/04/19 06:08:54;;;;;;;;;;;;;;;16.86;40.76;100373.09;4917086;28;125896;-61
2022/04/19 06:11:21;;;;;;;;;;;;;;;16.95;40.70;100375.84;4917934;28;125967;-61
2022/04/19 06:13:47;;;;;;;;;;;;;;;17.01;40.66;100373.78;4917991;28;98097;-60
2022/04/19 06:16:13;;;;;;;;;;;;;;;17.07;40.64;100378.81;4918415;28;127425;-60
2022/04/19 06:18:39;;;;;;;;;;;;;;;17.10;40.84;100386.34;4918263;28;98678;-61
2022/04/19 06:21:05;;;;;;;;;;;;;;;17.10;40.96;100386.34;4924172;28;98913;-60
2022/04/19 06:23:34;;;;;;;;;;;;;;;17.07;40.96;100388.88;4917322;28;98573;-60
2022/04/19 06:26:00;;;;;;;;;;;;;;;17.06;40.95;100382.66;4919109;28;98333;-60
2022/04/19 06:28:26;;;;;;;;;;;;;;;17.13;41.27;100387.63;4917943;28;115436;-60
2022/04/19 06:30:51;;;;;;;;;;;;;;;17.18;41.05;100385.59;4917766;28;98286;-60
2022/04/19 06:33:17;;;;;;;;;;;;;;;17.24;41.10;100390.88;4917656;28;121242;-61
2022/04/19 06:35:43;;;;;;;;;;;;;;;17.26;41.21;100377.78;4917727;28;99056;-60
2022/04/19 06:38:09;;;;;;;;;;;;;;;17.28;41.30;100375.53;4917708;28;118193;-60
2022/04/19 06:40:35;;;;;;;;;;;;;;;17.38;40.90;100375.25;4916593;28;113764;-60
2022/04/19 06:43:02;;;;;;;;;;;;;;;17.63;40.98;100379.19;4918213;28;98413;-60
2022/04/19 06:45:28;;;;;;;;;;;;;;;17.79;40.59;100383.09;4918086;28;99284;-60
2022/04/19 06:48:01;;;;;;;;;;;;;;;17.96;40.70;100378.78;4917015;28;98637;-60
2022/04/19 06:50:27;;;;;;;;;;;;;;;18.07;40.48;100380.88;4917200;28;99361;-61
2022/04/19 06:52:53;;;;;;;;;;;;;;;18.47;40.01;100377.19;4917717;28;121191;-60
2022/04/19 06:55:20;;;;;;;;;;;;;;;19.15;39.36;100378.22;4918898;28;99331;-60
2022/04/19 06:57:47;;;;;;;;;;;;;;;19.99;38.32;100378.47;4920079;28;98588;-60
2022/04/19 07:00:14;;;;;;;;;;;;;;;20.58;37.53;100373.66;4917647;28;98144;-61
2022/04/19 07:02:39;;;;;;;;;;;;;;;21.17;37.33;100371.75;4917541;28;97927;-61
2022/04/19 07:05:05;;;;;;;;;;;;;;;21.17;37.50;100360.78;4916916;28;126563;-60
2022/04/19 07:07:32;;;;;;;;;;;;;;;21.37;37.27;100368.13;4916788;28;99200;-60
2022/04/19 07:09:58;;;;;;;;;;;;;;;21.22;37.52;100371.53;4931637;28;98271;-60
2022/04/19 07:12:24;;;;;;;;;;;;;;;21.27;37.30;100377.59;4916507;28;123029;-61
2022/04/19 07:14:50;;;;;;;;;;;;;;;21.24;37.25;100380.22;4916191;28;127664;-60
2022/04/19 07:17:16;;;;;;;;;;;;;;;21.10;37.33;100383.25;4916961;28;98379;-60
2022/04/19 07:28:00;;;;;;;;;;;;;;;20.72;37.67;100387.06;4915470;28;98068;-61
2022/04/19 07:30:27;;;;;;;;;;;;;;;20.76;37.38;100379.78;4917209;28;98015;-61
2022/04/19 07:32:53;;;;;;;;;;;;;;;20.75;37.35;100380.94;4932133;28;98620;-63
2022/04/19 07:35:19;;;;;;;;;;;;;;;20.73;37.33;100379.66;4913568;28;128251;-61
2022/04/19 07:37:45;;;;;;;;;;;;;;;20.71;37.49;100377.25;4915685;28;127742;-63
2022/04/19 07:40:12;;;;;;;;;;;;;;;20.85;37.41;100376.94;4898753;28;97977;-62
2022/04/19 07:42:38;;;;;;;;;;;;;;;21.18;37.07;100365.13;4916976;28;98166;-61
2022/04/19 07:45:05;;;;;;;;;;;;;;;21.32;36.94;100373.81;4914301;28;126416;-61
2022/04/19 07:47:33;;;;;;;;;;;;;;;21.60;36.69;100364.94;4916501;28;99051;-61
2022/04/19 07:50:00;;;;;;;;;;;;;;;22.81;35.52;100368.50;4917126;28;98620;-61
2022/04/19 07:52:26;;;;;;;;;;;;;;;23.84;34.87;100378.53;4916493;28;97916;-61
2022/04/19 07:54:52;;;;;;;;;;;;;;;24.57;34.67;100371.44;4916918;28;101332;-61
2022/04/19 07:57:19;;;;;;;;;;;;;;;25.35;34.20;100374.00;4916181;28;126917;-61
2022/04/19 07:59:46;;;;;;;;;;;;;;;25.97;34.19;100365.50;4916974;28;98409;-61
2022/04/19 08:02:12;;;;;;;;;;;;;;;26.91;33.78;100378.06;4916180;28;122087;-62
2022/04/19 08:04:38;;;;;;;;;;;;;;;28.20;32.81;100376.28;4916648;28;98604;-61
2022/04/19 08:07:04;;;;;;;;;;;;;;;29.54;31.53;100374.16;4915562;28;128636;-61
2022/04/19 08:09:30;;;;;;;;;;;;;;;30.70;31.11;100378.97;4916312;28;127025;-62
2022/04/19 08:11:55;;;;;;;;;;;;;;;31.80;30.28;100379.31;4915205;28;122908;-62
2022/04/19 08:14:21;;;;;;;;;;;;;;;32.92;29.89;100382.28;4915963;28;125410;-62
2022/04/19 08:16:50;;;;;;;;;;;;;;;33.98;29.10;100383.69;4915534;28;128245;-61
2022/04/19 08:19:16;;;;;;;;;;;;;;;35.08;28.32;100380.50;4917351;28;98922;-62
2022/04/19 08:21:42;;;;;;;;;;;;;;;36.17;27.89;100383.66;4915007;28;121345;-62
2022/04/19 08:24:08;;;;;;;;;;;;;;;37.24;27.01;100382.38;4914576;28;99205;-61
2022/04/19 08:26:35;;;;;;;;;;;;;;;38.40;26.34;100377.84;4914220;28;128573;-62
2022/04/19 08:29:00;;;;;;;;;;;;;;;39.42;25.84;100368.47;4916686;28;98102;-62
2022/04/19 08:31:27;;;;;;;;;;;;;;;40.18;25.17;100370.34;4930047;28;119653;-62
2022/04/19 08:33:53;;;;;;;;;;;;;;;41.13;24.65;100362.59;4930528;28;98315;-62
2022/04/19 08:36:19;;;;;;;;;;;;;;;42.10;24.16;100364.00;4914964;28;128309;-62
2022/04/19 08:38:47;;;;;;;;;;;;;;;42.95;23.36;100366.88;4930551;28;98165;-62
2022/04/19 08:41:13;;;;;;;;;;;;;;;42.94;23.04;100361.72;4917101;28;97777;-62
2022/04/19 08:43:40;;;;;;;;;;;;;;;43.38;21.49;100353.00;4930208;28;104145;-62
2022/04/19 08:46:06;;;;;;;;;;;;;;;43.08;21.15;100346.75;4915524;28;98757;-60
2022/04/19 08:48:35;;;;;;;;;;;;;;;42.98;20.61;100345.28;4918413;28;99037;-60
2022/04/19 08:51:01;;;;;;;;;;;;;;;41.06;21.10;100343.94;4917593;28;98023;-60
2022/04/19 08:58:56;;;;;;;;;;;;;;;37.82;20.36;100334.97;4918882;28;98020;-62
2022/04/19 09:01:25;;;;;;;;;;;;;;;39.10;19.19;100331.16;4920021;28;107014;-62
2022/04/19 09:03:51;;;;;;;;;;;;;;;40.54;18.35;100336.81;4919300;28;98288;-61
2022/04/19 09:06:17;;;;;;;;;;;;;;;41.58;17.77;100341.69;4918213;28;127409;-61
2022/04/19 09:09:05;;;;;;;;;;;;;;;42.23;17.46;100341.03;4917665;28;126928;-62
2022/04/19 09:11:34;;;;;;;;;;;;;;;42.63;17.38;100346.06;4931906;28;98048;-63
2022/04/19 09:14:06;;;;;;;;;;;;;;;42.81;17.48;100351.50;4918284;28;128218;-62
2022/04/19 09:16:32;;;;;;;;;;;;;;;42.08;17.19;100347.50;4918504;28;127725;-62
2022/04/19 09:18:58;;;;;;;;;;;;;;;41.39;17.76;100343.09;4918626;28;124052;-63
2022/04/19 09:21:38;;;;;;;;;;;;;;;41.18;18.00;100325.97;4933031;28;115661;-63
2022/04/19 09:24:18;;;;;;;;;;;;;;;41.40;17.48;100330.53;4919374;28;97855;-61
2022/04/19 09:26:45;;;;;;;;;;;;;;;42.04;17.35;100320.66;4932892;28;98243;-62
2022/04/19 09:29:20;;;;;;;;;;;;;;;42.87;16.70;100326.06;4919076;28;99360;-61
2022/04/19 09:31:46;;;;;;;;;;;;;;;43.76;16.57;100322.78;4918496;28;98730;-63
2022/04/19 09:34:23;;;;;;;;;;;;;;;44.43;16.55;100340.41;4919842;28;98365;-62
2022/04/19 09:36:53;;;;;;;;;;;;;;;44.94;16.18;100329.34;4917884;28;98323;-61
2022/04/19 09:39:26;;;;;;;;;;;;;;;45.54;16.00;100328.03;4918922;28;98975;-64
2022/04/19 09:42:05;;;;;;;;;;;;;;;45.85;15.80;100332.00;4917875;28;97875;-64
2022/04/19 09:44:35;;;;;;;;;;;;;;;46.00;15.59;100326.06;4918544;28;98790;-65
2022/04/19 09:47:11;;;;;;;;;;;;;;;46.40;15.40;100318.28;4925963;28;122575;-64
2022/04/19 09:49:48;;;;;;;;;;;;;;;46.86;15.22;100314.81;4917977;28;98125;-62
2022/04/19 09:52:43;;;;;;;;;;;;;;;47.11;14.86;100326.38;4917861;28;98254;-65
2022/04/19 09:55:10;;;;;;;;;;;;;;;47.09;15.22;100315.50;4917008;28;98060;-65
2022/04/19 09:57:40;;;;;;;;;;;;;;;47.27;14.84;100310.47;4915958;28;98388;-62
2022/04/19 10:00:10;;;;;;;;;;;;;;;47.14;14.73;100322.47;4917325;28;109006;-64
2022/04/19 10:08:23;;;;;;;;;;;;;;;40.06;17.78;100289.50;4917462;28;98373;-61
2022/04/19 10:10:50;;;;;;;;;;;;;;;37.51;18.75;100289.91;4918445;28;98342;-63
2022/04/19 10:13:17;;;;;;;;;;;;;;;36.21;18.77;100293.81;4917770;28;97864;-63
2022/04/19 10:15:43;;;;;;;;;;;;;;;37.47;17.96;100297.69;4918481;28;98214;-62
2022/04/19 10:18:10;;;;;;;;;;;;;;;34.93;19.38;100291.25;4912024;28;98426;-60
2022/04/19 10:20:59;;;;;;;;;;;;;;;33.60;19.66;100291.81;4920542;28;98010;-60
2022/04/19 10:23:39;;;;;;;;;;;;;;;32.53;19.93;100310.34;4916729;28;98250;-62
2022/04/19 10:26:18;;;;;;;;;;;;;;;33.37;19.28;100293.41;4915938;28;98408;-60
2022/04/19 10:28:45;;;;;;;;;;;;;;;31.89;20.01;100307.19;4917290;28;98732;-63
2022/04/19 10:31:16;;;;;;;;;;;;;;;30.86;20.43;100302.59;4917905;28;97970;-61
2022/04/19 10:33:48;;;;;;;;;;;;;;;29.97;20.96;100304.66;4916343;28;98130;-60
2022/04/19 10:36:14;;;;;;;;;;;;;;;29.41;21.05;100309.16;4916735;28;98463;-61
2022/04/19 10:38:43;;;;;;;;;;;;;;;28.77;21.58;100317.47;4917837;28;98905;-61
2022/04/19 10:41:09;;;;;;;;;;;;;;;28.23;21.77;100317.31;4916638;28;126501;-62
2022/04/19 10:43:35;;;;;;;;;;;;;;;27.82;21.87;100325.84;4915864;28;122616;-60
2022/04/19 10:46:18;;;;;;;;;;;;;;;27.20;22.07;100327.81;4917748;28;105192;-61
2022/04/19 10:49:24;;;;;;;;;;;;;;;26.76;22.38;100318.28;4917353;28;98715;-62
2022/04/19 10:51:52;;;;;;;;;;;;;;;26.16;22.60;100324.72;4916895;28;98687;-60
2022/04/19 10:54:53;;;;;;;;;;;;;;;25.87;23.01;100323.59;4916125;28;98219;-59
2022/04/19 11:00:30;;;;;;;;;;;;;;;24.87;23.24;100332.22;4914759;28;98561;-59
2022/04/19 11:03:00;;;;;;;;;;;;;;;24.47;23.67;100328.75;4917181;28;98432;-62
2022/04/19 11:05:48;;;;;;;;;;;;;;;24.30;23.52;100334.69;4917954;28;97872;-59
2022/04/19 11:08:26;;;;;;;;;;;;;;;24.01;23.78;100338.78;4917535;28;98745;-61
2022/04/19 11:10:55;;;;;;;;;;;;;;;24.13;23.55;100338.69;4918208;28;98218;-62
2022/04/19 11:13:27;;;;;;;;;;;;;;;25.19;23.08;100327.25;4917651;28;98147;-61
2022/04/19 11:15:59;;;;;;;;;;;;;;;25.02;23.50;100327.75;4917883;28;97992;-63
2022/04/19 11:18:29;;;;;;;;;;;;;;;25.08;23.29;100326.28;4916976;28;99008;-60
2022/04/19 11:20:58;;;;;;;;;;;;;;;26.02;22.88;100323.78;4923861;28;98421;-60
2022/04/19 11:23:25;;;;;;;;;;;;;;;25.35;23.48;100329.88;4932067;28;98321;-60
2022/04/19 11:25:52;;;;;;;;;;;;;;;25.30;23.55;100325.47;4931875;28;97988;-60
2022/04/19 11:28:18;;;;;;;;;;;;;;;24.79;23.65;100320.28;4916929;28;98447;-60
2022/04/19 11:30:50;;;;;;;;;;;;;;;24.53;23.96;100337.53;4930157;28;122177;-60
2022/04/19 11:33:26;;;;;;;;;;;;;;;26.31;22.77;100325.69;4917174;28;98282;-60
2022/04/19 11:36:08;;;;;;;;;;;;;;;26.80;22.29;100327.44;4915925;28;120301;-61
2022/04/19 11:38:39;;;;;;;;;;;;;;;25.97;23.44;100330.41;4913586;28;126237;-61
2022/04/19 11:46:44;;;;;;;;;;;;;;;27.14;23.02;100327.34;4915076;28;97771;-63
2022/04/19 11:49:16;;;;;;;;;;;;;;;26.52;23.42;100327.13;4916733;28;98467;-60
2022/04/19 11:51:49;;;;;;;;;;;;;;;25.91;23.90;100338.22;4916904;28;99958;-62
2022/04/19 11:54:30;;;;;;;;;;;;;;;25.41;23.57;100333.94;4917828;28;98215;-60
2022/04/19 11:57:07;;;;;;;;;;;;;;;25.07;23.78;100324.69;4921024;28;98030;-61
2022/04/19 11:59:33;;;;;;;;;;;;;;;24.76;23.93;100333.97;4917442;28;98487;-60
2022/04/19 12:02:00;;;;;;;;;;;;;;;24.35;24.11;100341.84;4930929;28;98559;-62
2022/04/19 12:04:26;;;;;;;;;;;;;;;24.09;24.39;100342.50;4931680;28;98230;-62
2022/04/19 12:07:01;;;;;;;;;;;;;;;24.03;24.39;100332.94;4915688;28;97802;-62
2022/04/19 12:09:28;;;;;;;;;;;;;;;23.86;24.19;100342.41;4930569;28;97997;-61
2022/04/19 12:11:54;;;;;;;;;;;;;;;23.69;24.33;100346.34;4929400;28;114272;-59
2022/04/19 12:14:30;;;;;;;;;;;;;;;23.42;24.50;100346.13;4916758;28;98012;-60
2022/04/19 12:17:00;;;;;;;;;;;;;;;23.05;24.78;100336.56;4915807;28;102919;-62
2022/04/19 12:19:33;;;;;;;;;;;;;;;22.75;24.94;100345.16;4918092;28;121088;-59
2022/04/19 12:21:58;;;;;;;;;;;;;;;22.52;25.10;100348.50;4915093;28;99189;-62
2022/04/19 12:24:26;;;;;;;;;;;;;;;22.42;25.17;100353.69;4915031;28;124851;-62
2022/04/19 12:27:06;;;;;;;;;;;;;;;22.59;25.15;100358.88;4915047;28;101041;-62
2022/04/19 12:29:54;;;;;;;;;;;;;;;22.78;24.98;100356.25;4910438;28;99022;-60
2022/04/19 12:32:20;;;;;;;;;;;;;;;23.24;24.86;100361.38;4915691;28;98702;-59
2022/04/19 12:34:46;;;;;;;;;;;;;;;24.33;24.21;100350.47;4915460;28;126505;-62
2022/04/19 12:37:15;;;;;;;;;;;;;;;25.08;23.87;100357.41;4915267;28;122963;-62
2022/04/19 12:39:55;;;;;;;;;;;;;;;25.01;24.06;100359.25;4915511;28;127857;-59
2022/04/19 12:42:21;;;;;;;;;;;;;;;24.70;24.47;100361.84;4914042;28;125536;-60
2022/04/19 12:45:10;;;;;;;;;;;;;;;24.60;24.51;100359.69;4915663;28;126799;-62
2022/04/19 12:47:37;;;;;;;;;;;;;;;24.27;24.35;100367.66;4915376;28;114846;-60
2022/04/19 12:50:14;;;;;;;;;;;;;;;23.98;24.64;100356.06;4915685;28;98289;-59
2022/04/19 12:52:40;;;;;;;;;;;;;;;23.89;24.79;100355.44;4914926;28;98357;-60
2022/04/19 12:55:09;;;;;;;;;;;;;;;24.58;24.36;100359.25;4915169;28;128188;-62
2022/04/19 12:57:37;;;;;;;;;;;;;;;24.94;24.10;100357.16;4915874;28;98148;-59
2022/04/19 13:00:05;;;;;;;;;;;;;;;24.55;24.28;100356.44;4916642;28;98458;-59
2022/04/19 13:02:31;;;;;;;;;;;;;;;24.19;24.79;100347.44;4915629;28;126071;-62
2022/04/19 13:04:57;;;;;;;;;;;;;;;23.87;24.83;100355.81;4916246;28;98692;-60
2022/04/19 13:12:58;;;;;;;;;;;;;;;24.02;24.36;100364.38;4913931;28;98200;-59
2022/04/19 13:15:24;;;;;;;;;;;;;;;23.74;24.64;100366.16;4915775;28;128517;-59
2022/04/19 13:17:50;;;;;;;;;;;;;;;23.73;24.77;100371.97;4914373;28;121760;-59
2022/04/19 13:20:16;;;;;;;;;;;;;;;23.74;24.90;100360.63;4915159;28;127521;-59
2022/04/19 13:22:42;;;;;;;;;;;;;;;23.75;25.20;100370.47;4914397;28;128817;-60
2022/04/19 13:25:08;;;;;;;;;;;;;;;23.70;25.55;100368.03;4914279;28;127992;-61
2022/04/19 13:27:35;;;;;;;;;;;;;;;23.60;25.79;100370.47;4915441;28;97776;-60