Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:20;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5124280;27;20218;-69
2023/02/02 00:03:49;;;;;;;1.63;0.68;;;4.20;99.90;;;;;;5117563;27;20199;-69
2023/02/02 00:06:16;;;;;;;0.50;0.32;;;4.50;99.90;;;;;;5128625;27;20328;-68
2023/02/02 00:08:43;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5113547;27;20210;-69
2023/02/02 00:11:10;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5126193;27;20221;-69
2023/02/02 00:13:37;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5128712;27;20194;-69
2023/02/02 00:16:37;;;;;;;0.40;0.35;;;4.30;99.90;;;;;;5127600;27;20851;-70
2023/02/02 00:19:07;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5126962;27;20199;-71
2023/02/02 00:21:34;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5126531;27;20225;-69
2023/02/02 00:24:01;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5108191;27;20190;-69
2023/02/02 00:26:28;;;;;;;9.70;0.98;;;4.10;99.90;;;;;;5107697;28;20213;-69
2023/02/02 00:28:55;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5121915;27;20205;-69
2023/02/02 00:31:22;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5124897;27;20224;-69
2023/02/02 00:33:51;;;;;;;2.25;0.50;;;4.40;99.90;;;;;;5109189;27;20206;-70
2023/02/02 00:36:19;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5107599;27;20323;-69
2023/02/02 00:38:47;;;;;;;0.60;0.55;;;4.50;99.90;;;;;;5113078;27;20667;-69
2023/02/02 00:41:13;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5127826;27;20227;-68
2023/02/02 00:43:40;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5128776;27;20240;-69
2023/02/02 00:46:11;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5128587;27;20286;-69
2023/02/02 00:48:37;;;;;;;0.85;0.43;;;4.40;99.90;;;;;;5128238;27;20201;-69
2023/02/02 00:51:06;;;;;;;0.98;0.50;;;4.30;99.90;;;;;;5128335;27;20231;-70
2023/02/02 00:53:32;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5127939;27;20189;-69
2023/02/02 00:55:59;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5128057;27;20228;-69
2023/02/02 00:58:26;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5128697;27;20201;-69
2023/02/02 01:00:53;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5127448;27;21039;-70
2023/02/02 01:03:19;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5127625;27;20229;-69
2023/02/02 01:05:48;;;;;;;0.35;0.28;;;4.70;99.90;;;;;;5127070;27;20225;-69
2023/02/02 01:08:17;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5127738;27;20198;-68
2023/02/02 01:10:43;;;;;;;0.43;0.38;;;4.80;99.90;;;;;;5128707;27;20232;-69
2023/02/02 01:13:10;;;;;;;0.30;0.30;;;;;;;;;;5128113;27;20202;-69
2023/02/02 01:15:37;;;;;;;0.57;0.40;;;4.90;99.90;;;;;;5127905;27;20846;-68
2023/02/02 01:18:04;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5127463;27;20193;-70
2023/02/02 01:20:31;;;;;;;0.55;0.40;;;5.30;99.90;;;;;;5127971;27;20327;-69
2023/02/02 01:22:58;;;;;;;0.40;0.32;;;4.70;99.90;;;;;;5127914;27;20231;-69
2023/02/02 01:25:26;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5127758;27;20212;-69
2023/02/02 01:27:53;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5127591;28;20238;-69
2023/02/02 01:30:20;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5127821;28;20220;-69
2023/02/02 01:32:46;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5127772;28;20201;-69
2023/02/02 01:35:13;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5127483;28;20556;-68
2023/02/02 01:37:40;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5127403;28;20237;-69
2023/02/02 01:40:10;;;;;;;8.05;0.73;;;4.70;99.90;;;;;;5114981;28;20289;-69
2023/02/02 01:42:38;;;;;;;0.82;0.50;;;4.70;99.90;;;;;;5120200;28;20231;-69
2023/02/02 01:45:20;;;;;;;0.60;0.50;;;4.70;99.90;;;;;;5122237;28;20194;-70
2023/02/02 01:47:51;;;;;;;0.30;0.28;;;4.60;99.90;;;;;;5107836;28;20198;-69
2023/02/02 01:50:19;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5106836;28;20733;-68
2023/02/02 01:52:49;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5107338;28;20194;-69
2023/02/02 01:55:20;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5106580;28;20206;-68
2023/02/02 01:57:52;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5119868;28;20197;-69
2023/02/02 02:00:23;;;;;;;0.52;0.40;;;4.60;99.90;;;;;;5124900;28;20207;-69
2023/02/02 02:02:53;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5127045;28;20256;-69
2023/02/02 02:05:26;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5126058;28;20209;-69
2023/02/02 02:07:56;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;5108468;28;20194;-69
2023/02/02 02:10:23;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5111818;28;20281;-69
2023/02/02 02:12:51;;;;;;;0.63;0.55;;;;;;;;;;5118588;28;20194;-68
2023/02/02 02:18:18;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5121292;28;20202;-69
2023/02/02 02:27:33;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5102998;27;20285;-69
2023/02/02 02:30:38;;;;;;;3.90;0.60;;;5.10;99.90;;;;;;5130437;27;20285;-69
2023/02/02 02:33:15;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5046233;28;20200;-69
2023/02/02 02:35:51;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5116079;27;20282;-69
2023/02/02 02:38:26;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5129953;27;20702;-69
2023/02/02 02:40:56;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5126788;27;20950;-68
2023/02/02 02:43:29;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5111665;27;20324;-69
2023/02/02 02:45:57;;;;;;;0.30;0.30;;;;;;;;;;5111560;27;20275;-69
2023/02/02 02:48:26;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5130083;27;20204;-69
2023/02/02 02:50:53;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5130482;27;20714;-69
2023/02/02 02:53:23;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5130654;27;20197;-69
2023/02/02 02:56:01;;;;;;;0.50;0.45;;;4.30;99.90;;;;;;5130187;27;20596;-68
2023/02/02 02:58:35;;;;;;;1.50;0.47;;;4.90;99.90;;;;;;5129668;27;20193;-68
2023/02/02 03:01:09;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5130194;27;20862;-68
2023/02/02 03:03:52;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;5129715;27;20270;-68
2023/02/02 03:06:23;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5129857;27;20293;-69
2023/02/02 03:08:55;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5129759;27;20558;-69
2023/02/02 03:11:22;;;;;;;1.52;1.20;;;4.90;99.90;;;;;;5129500;27;20225;-69
2023/02/02 03:13:50;;;;;;;1.15;0.85;;;;;;;;;;5130059;27;20201;-69
2023/02/02 03:16:17;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5129247;27;20217;-69
2023/02/02 03:18:46;;;;;;;0.60;0.30;;;4.90;99.90;;;;;;5129845;27;20197;-69
2023/02/02 03:21:13;;;;;;;0.30;0.30;;;;;;;;;;5129429;27;20213;-69
2023/02/02 03:23:41;;;;;;;0.70;0.47;;;;;;;;;;5130082;27;20232;-69
2023/02/02 03:26:09;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5129811;27;20248;-69
2023/02/02 03:28:37;;;;;;;0.40;0.30;;;;;;;;;;5128945;27;20197;-69
2023/02/02 03:31:05;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5115396;27;20297;-71
2023/02/02 03:33:35;;;;;;;0.60;0.20;;;5.30;99.90;;;;;;5129262;27;20227;-68
2023/02/02 03:36:04;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5128658;27;20248;-68
2023/02/02 03:38:31;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5125069;27;20917;-68
2023/02/02 03:40:58;;;;;;;0.40;0.30;;;;;;;;;;5118139;27;20213;-69
2023/02/02 03:43:26;;;;;;;0.55;0.38;;;;;;;;;;5128777;27;20301;-69
2023/02/02 03:45:57;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5128629;27;20281;-69
2023/02/02 03:48:25;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5127571;27;20196;-68
2023/02/02 03:50:53;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5128745;27;20229;-69
2023/02/02 03:53:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5128930;27;20254;-69
2023/02/02 03:55:50;;;;;;;0.52;0.45;;;;;;;;;;5128514;27;20217;-69
2023/02/02 03:58:20;;;;;;;0.30;0.28;;;;;;;;;;5128888;27;20197;-68
2023/02/02 04:00:48;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5127836;27;20229;-69
2023/02/02 04:03:17;;;;;;;0.60;0.55;;;5.00;99.90;;;;;;5128434;27;20224;-69
2023/02/02 04:05:44;;;;;;;0.30;0.20;;;;;;;;;;5128458;27;20221;-69
2023/02/02 04:08:11;;;;;;;0.40;0.40;;;;;;;;;;5128269;27;20189;-69
2023/02/02 04:10:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5128511;27;20319;-69
2023/02/02 04:13:08;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;5128537;27;20250;-69
2023/02/02 04:15:35;;;;;;;0.30;0.20;;;;;;;;;;5128137;27;20324;-69
2023/02/02 04:18:02;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5128035;27;20293;-69
2023/02/02 04:20:29;;;;;;;0.30;0.20;;;;;;;;;;5128512;27;20220;-69
2023/02/02 04:22:55;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5127766;27;20702;-68
2023/02/02 04:25:22;;;;;;;0.43;0.30;;;5.10;99.90;;;;;;5128306;27;20229;-69
2023/02/02 04:27:50;;;;;;;0.30;0.28;;;5.00;99.90;;;;;;5128465;27;20558;-69
2023/02/02 04:30:18;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5127833;27;20262;-69
2023/02/02 04:32:45;;;;;;;0.63;0.40;;;4.90;99.90;;;;;;5128409;27;20589;-69
2023/02/02 04:35:12;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5128025;27;20206;-69
2023/02/02 04:37:40;;;;;;;0.50;0.40;;;;;;;;;;5127590;27;20198;-69
2023/02/02 04:40:08;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5127375;27;20697;-69
2023/02/02 04:42:34;;;;;;;0.73;0.40;;;4.90;99.90;;;;;;5118863;27;20224;-69
2023/02/02 04:45:03;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5112685;27;20190;-69
2023/02/02 04:47:30;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5128286;27;20206;-68
2023/02/02 04:49:57;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5127785;27;20258;-69
2023/02/02 04:52:23;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5127548;27;20213;-69
2023/02/02 04:54:50;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5128353;27;20197;-69
2023/02/02 04:57:17;;;;;;;0.40;0.30;;;;;;;;;;5127011;27;20249;-69
2023/02/02 04:59:44;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5126229;27;20189;-69
2023/02/02 05:02:12;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5127364;27;20216;-69
2023/02/02 05:04:39;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5127437;27;20232;-69
2023/02/02 05:07:06;;;;;;;0.30;0.30;;;;;;;;;;5127261;27;20216;-69
2023/02/02 05:09:33;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5127276;27;20205;-69
2023/02/02 05:12:00;;;;;;;0.60;0.60;;;;;;;;;;5107186;28;20863;-69
2023/02/02 05:14:26;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5107546;28;20198;-70
2023/02/02 05:16:53;;;;;;;0.40;0.35;;;5.20;99.90;;;;;;5108203;28;20222;-68
2023/02/02 05:19:21;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5124263;27;20695;-69
2023/02/02 05:21:48;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5122136;27;20237;-69
2023/02/02 05:24:16;;;;;;;0.30;0.30;;;;;;;;;;5106922;28;20317;-69
2023/02/02 05:26:42;;;;;;;1.25;0.75;;;5.50;99.90;;;;;;5107119;28;20230;-68
2023/02/02 05:29:09;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5121805;28;20197;-69
2023/02/02 05:31:36;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5127282;28;20235;-69
2023/02/02 05:34:05;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5127666;28;20634;-69
2023/02/02 05:36:33;;;;;;;0.70;0.52;;;5.10;99.90;;;;;;5119370;28;20322;-68
2023/02/02 05:39:00;;;;;;;0.68;0.45;;;;;;;;;;5124907;28;20185;-69
2023/02/02 05:41:28;;;;;;;0.70;0.47;;;;;;;;;;5125651;28;20221;-69
2023/02/02 05:43:55;;;;;;;11.23;0.75;;;;;;;;;;5126594;28;20219;-69
2023/02/02 05:46:22;;;;;;;0.70;0.40;;;;;;;;;;5126750;28;20221;-69
2023/02/02 05:48:49;;;;;;;1.05;0.93;;;;;;;;;;5126366;28;20197;-69
2023/02/02 05:51:18;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5126304;28;20217;-70
2023/02/02 05:53:46;;;;;;;1.45;0.40;;;5.10;99.90;;;;;;5117257;27;20237;-69
2023/02/02 05:56:14;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5120707;27;20213;-69
2023/02/02 05:58:41;;;;;;;0.30;0.30;;;;;;;;;;5122419;27;20197;-69
2023/02/02 06:01:09;;;;;;;0.40;0.38;;;;;;;;;;5124951;27;20303;-68
2023/02/02 06:03:36;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5113417;27;20257;-68
2023/02/02 06:06:03;;;;;;;0.60;0.57;;;5.10;99.90;;;;;;5109868;27;20226;-69
2023/02/02 06:08:29;;;;;;;0.70;0.55;;;5.30;99.90;;;;;;5131676;27;20206;-68
2023/02/02 06:10:58;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5115222;27;20773;-69
2023/02/02 06:13:25;;;;;;;0.30;0.30;;;;;;;;;;5128655;27;20197;-68
2023/02/02 06:15:52;;;;;;;0.40;0.40;;;;;;;;;;5120738;27;20226;-69
2023/02/02 06:18:19;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5110307;27;20186;-69
2023/02/02 06:20:46;;;;;;;0.60;0.52;;;5.00;99.90;;;;;;5111288;27;20241;-68
2023/02/02 06:23:13;;;;;;;0.35;0.35;;;;;;;;;;5110882;27;20186;-68
2023/02/02 06:25:40;;;;;;;0.40;0.40;;;;;;;;;;5115840;27;20228;-68
2023/02/02 06:28:09;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5129995;27;20502;-68
2023/02/02 06:30:36;;;;;;;1.83;0.90;;;;;;;;;;5130936;27;20720;-69
2023/02/02 06:33:02;;;;;;;0.40;0.38;;;5.20;99.90;;;;;;5130863;27;20211;-68
2023/02/02 06:35:29;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5118403;27;20226;-68
2023/02/02 06:37:56;;;;;;;0.30;0.30;;;;;;;;;;5128045;27;20597;-68
2023/02/02 06:40:23;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5118371;27;20224;-69
2023/02/02 06:42:55;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5117931;27;20209;-68
2023/02/02 06:45:24;;;;;;;1.77;0.52;;;5.00;99.90;;;;;;5117416;27;20226;-70
2023/02/02 06:47:50;;;;;;;0.43;0.30;;;5.20;99.90;;;;;;5120478;27;20194;-68
2023/02/02 06:50:17;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5118631;27;20282;-68
2023/02/02 06:52:48;;;;;;;1.85;1.15;;;4.90;99.90;;;;;;5128130;27;20659;-68
2023/02/02 06:55:15;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5129320;27;20189;-68
2023/02/02 06:57:41;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5118556;27;20564;-68
2023/02/02 07:00:10;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5128967;27;20199;-68
2023/02/02 07:02:38;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5112989;27;20240;-68
2023/02/02 07:05:05;;;;;;;0.93;0.80;;;5.10;99.90;;;;;;5128178;27;20228;-70
2023/02/02 07:07:32;;;;;;;0.30;0.30;;;;;;;;;;5130288;27;20213;-69
2023/02/02 07:09:59;;;;;;;0.40;0.40;;;;;;;;;;5112889;27;20207;-69
2023/02/02 07:12:27;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5117728;27;20218;-68
2023/02/02 07:14:54;;;;;;;1.23;0.85;;;5.20;99.90;;;;;;5122675;27;20655;-68
2023/02/02 07:17:21;;;;;;;0.40;0.40;;;;;;;;;;5118217;27;20225;-69
2023/02/02 07:19:49;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5113680;27;20660;-68
2023/02/02 07:22:16;;;;;;;0.70;0.70;;;;;;;;;;5121165;27;20271;-68
2023/02/02 07:24:43;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5109487;28;20226;-68
2023/02/02 07:27:10;;;;;;;0.35;0.25;;;;;;;;;;5123299;27;20229;-68
2023/02/02 07:29:37;;;;;;;0.30;0.20;;;;;;;;;;5129620;27;20219;-68
2023/02/02 07:32:04;;;;;;;0.50;0.50;;;;;;;;;;5129423;27;20223;-68
2023/02/02 07:34:31;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5130013;27;20196;-68
2023/02/02 07:36:59;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5126434;27;20252;-68
2023/02/02 07:39:26;;;;;;;0.65;0.40;;;5.10;99.90;;;;;;5115524;27;20280;-68
2023/02/02 07:41:53;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5127544;27;20988;-68
2023/02/02 07:44:20;;;;;;;4.22;0.88;;;;;;;;;;5112489;27;20233;-68
2023/02/02 07:46:47;;;;;;;0.40;0.22;;;4.70;99.90;;;;;;5128200;27;20578;-68
2023/02/02 07:49:16;;;;;;;0.60;0.30;;;5.60;99.90;;;;;;5128955;27;20193;-68
2023/02/02 07:51:44;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5129588;27;20221;-68
2023/02/02 07:54:12;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5128684;27;20605;-68
2023/02/02 07:56:39;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5120256;27;20221;-68
2023/02/02 07:59:06;;;;;;;0.40;0.30;;;;;;;;;;5127099;27;20205;-69
2023/02/02 08:01:34;;;;;;;0.50;0.43;;;;;;;;;;5111700;27;20222;-68
2023/02/02 08:04:02;;;;;;;0.68;0.40;;;5.20;99.90;;;;;;5114454;27;20213;-68
2023/02/02 08:06:30;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5108289;27;20222;-68
2023/02/02 08:08:58;;;;;;;0.57;0.20;;;5.40;99.90;;;;;;5107220;27;20282;-68
2023/02/02 08:11:28;;;;;;;0.75;0.50;;;5.40;99.90;;;;;;5123901;27;20601;-68
2023/02/02 08:13:56;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5108013;27;20209;-68
2023/02/02 08:16:24;;;;;;;1.17;1.00;;;5.60;99.90;;;;;;5108334;27;20309;-69
2023/02/02 08:18:51;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5115463;27;20205;-68
2023/02/02 08:21:19;;;;;;;1.05;1.05;;;5.50;99.90;;;;;;5128092;27;20243;-69
2023/02/02 08:23:46;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5128948;27;20288;-68
2023/02/02 08:26:15;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5110189;27;20375;-68
2023/02/02 08:28:44;;;;;;;0.63;0.50;;;5.70;99.90;;;;;;5120103;27;20612;-68
2023/02/02 08:31:15;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5127837;27;20221;-68
2023/02/02 08:33:42;;;;;;;0.30;0.20;;;;;;;;;;5127581;27;20197;-68
2023/02/02 08:36:12;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5120033;27;20330;-68
2023/02/02 08:38:39;;;;;;;0.43;0.43;;;;;;;;;;5107639;27;20205;-68
2023/02/02 08:41:06;;;;;;;2.25;1.08;;;5.40;99.90;;;;;;5128584;27;20228;-68
2023/02/02 08:43:33;;;;;;;0.60;0.55;;;5.70;99.90;;;;;;5127699;27;20207;-68
2023/02/02 08:46:02;;;;;;;0.50;0.45;;;5.70;99.90;;;;;;5127863;27;20331;-68
2023/02/02 08:48:29;;;;;;;0.40;0.32;;;6.50;99.90;;;;;;5115692;27;20620;-69
2023/02/02 08:50:57;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5115286;27;20225;-68
2023/02/02 08:53:25;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5127178;27;20205;-69
2023/02/02 08:55:59;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5128130;27;20224;-68
2023/02/02 08:58:26;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5115524;27;20819;-67
2023/02/02 09:00:53;;;;;;;0.95;0.75;;;;;;;;;;5126352;27;21073;-68
2023/02/02 09:03:21;;;;;;;1.38;1.13;;;5.80;99.90;;;;;;5121795;27;20533;-68
2023/02/02 09:05:48;;;;;;;1.45;0.73;;;;;;;;;;5116632;27;20233;-68
2023/02/02 09:08:15;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5106610;28;20288;-68
2023/02/02 09:10:42;;;;;;;0.70;0.40;;;;;;;;;;5113624;27;20225;-69
2023/02/02 09:13:09;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5127049;27;20685;-69
2023/02/02 09:15:37;;;;;;;0.32;0.30;;;;;;;;;;5116099;27;20817;-69
2023/02/02 09:18:04;;;;;;;0.77;0.75;;;5.90;99.90;;;;;;5123306;27;20238;-70
2023/02/02 09:20:33;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5126820;27;20264;-68
2023/02/02 09:23:00;;;;;;;0.73;0.63;;;;;;;;;;5127067;27;20189;-68
2023/02/02 09:25:27;;;;;;;2.38;1.15;;;;;;;;;;5127586;27;20229;-68
2023/02/02 09:27:54;;;;;;;1.30;1.10;;;5.90;99.90;;;;;;5119926;27;20194;-69
2023/02/02 09:30:21;;;;;;;0.63;0.63;;;;;;;;;;5108041;28;20204;-68
2023/02/02 09:32:50;;;;;;;2.53;0.73;;;5.80;99.90;;;;;;5127855;28;20252;-68
2023/02/02 09:35:18;;;;;;;0.30;0.22;;;;;;;;;;5127469;28;20201;-68
2023/02/02 09:37:46;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5126896;28;20206;-68
2023/02/02 09:40:17;;;;;;;0.38;0.38;;;5.90;99.90;;;;;;5122369;28;20615;-68
2023/02/02 09:42:58;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5123811;28;20554;-68
2023/02/02 09:45:29;;;;;;;0.85;0.47;;;5.80;99.90;;;;;;5127263;28;20237;-69
2023/02/02 09:48:03;;;;;;;0.73;0.57;;;5.70;99.90;;;;;;5127812;28;20205;-68
2023/02/02 09:50:40;;;;;;;3.10;1.95;;;6.00;99.90;;;;;;5126785;28;20224;-68
2023/02/02 09:53:15;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5114836;28;20277;-69
2023/02/02 09:55:45;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5107092;28;20309;-68
2023/02/02 09:58:16;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5117307;28;20211;-68
2023/02/02 10:00:47;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5125348;28;20217;-68
2023/02/02 10:03:19;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5107433;28;20198;-70
2023/02/02 10:05:51;;;;;;;0.93;0.50;;;5.70;99.90;;;;;;5119953;28;20231;-69
2023/02/02 10:08:25;;;;;;;0.60;0.35;;;6.00;99.90;;;;;;5127261;28;20193;-69
2023/02/02 10:10:53;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5127733;28;20221;-68
2023/02/02 10:13:25;;;;;;;1.98;1.88;;;5.90;99.90;;;;;;5126395;28;20204;-68
2023/02/02 10:15:58;;;;;;;0.45;0.30;;;5.90;99.90;;;;;;5126843;28;20225;-69
2023/02/02 10:18:31;;;;;;;0.57;0.55;;;5.90;99.90;;;;;;5112747;28;20842;-68
2023/02/02 10:21:01;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5126428;28;20415;-68
2023/02/02 10:23:33;;;;;;;0.60;0.43;;;5.70;99.90;;;;;;5126668;28;20200;-68
2023/02/02 10:26:05;;;;;;;4.10;0.40;;;6.80;99.90;;;;;;5127250;28;20757;-69
2023/02/02 10:28:42;;;;;;;0.40;0.35;;;5.00;99.90;;;;;;5125271;28;20197;-69
2023/02/02 10:31:18;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5120998;28;20241;-68
2023/02/02 10:33:51;;;;;;;0.55;0.47;;;6.20;99.90;;;;;;5107073;28;20240;-68
2023/02/02 10:36:25;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5121948;27;20566;-68
2023/02/02 10:39:00;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5108276;28;20196;-69
2023/02/02 10:41:35;;;;;;;0.50;0.35;;;6.00;99.90;;;;;;5125661;27;20223;-69
2023/02/02 10:44:16;;;;;;;0.70;0.47;;;6.10;99.90;;;;;;5112116;27;20284;-68
2023/02/02 10:46:46;;;;;;;0.55;0.50;;;6.00;99.90;;;;;;5130934;27;20236;-68
2023/02/02 10:49:21;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5110352;27;20325;-69
2023/02/02 10:51:56;;;;;;;1.25;1.13;;;6.00;99.90;;;;;;5120917;27;20296;-68
2023/02/02 10:54:45;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5126278;27;20496;-69
2023/02/02 10:57:16;;;;;;;0.63;0.50;;;6.00;99.90;;;;;;5115916;27;20224;-69
2023/02/02 10:59:48;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5108829;28;20292;-68
2023/02/02 11:02:15;;;;;;;0.82;0.63;;;;;;;;;;5120962;27;20233;-69
2023/02/02 11:07:27;;;;;;;1.60;0.60;;;;;;;;;;5122387;27;20230;-68
2023/02/02 11:09:56;;;;;;;0.40;0.32;;;5.90;99.90;;;;;;5108973;28;20216;-68
2023/02/02 11:12:28;;;;;;;1.27;0.35;;;5.90;99.90;;;;;;5109775;28;20565;-69
2023/02/02 11:15:00;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5119404;27;20298;-68
2023/02/02 11:17:28;;;;;;;1.23;0.90;;;6.40;99.90;;;;;;5129989;27;20225;-68
2023/02/02 11:19:55;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5129560;27;20201;-68
2023/02/02 11:22:32;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5129922;27;20221;-68
2023/02/02 11:25:03;;;;;;;0.93;0.50;;;6.00;99.90;;;;;;5130594;27;20200;-68
2023/02/02 11:27:33;;;;;;;0.57;0.40;;;6.00;99.90;;;;;;5130259;27;20197;-68
2023/02/02 11:30:11;;;;;;;6.05;0.73;;;6.10;99.90;;;;;;5130008;27;20212;-68
2023/02/02 11:32:38;;;;;;;0.50;0.30;;;6.10;99.90;;;;;;5119274;27;20190;-69
2023/02/02 11:35:16;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5109201;28;20208;-69
2023/02/02 11:37:55;;;;;;;5.32;2.13;;;6.20;99.90;;;;;;5117398;27;20209;-68
2023/02/02 11:40:29;;;;;;;1.27;0.68;;;6.10;99.90;;;;;;5129071;27;20205;-67
2023/02/02 11:42:58;;;;;;;0.65;0.50;;;3.70;99.90;;;;;;5129445;27;20282;-69
2023/02/02 11:45:32;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5128492;27;20314;-68
2023/02/02 11:48:04;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5128538;27;20208;-69
2023/02/02 11:50:31;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5129344;27;20228;-68
2023/02/02 11:52:58;;;;;;;1.45;1.40;;;6.10;99.90;;;;;;5128166;27;20201;-69
2023/02/02 11:55:29;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5129881;27;20224;-68
2023/02/02 11:58:17;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5124618;27;20193;-70
2023/02/02 12:00:47;;;;;;;0.50;0.35;;;6.00;99.90;;;;;;5125516;27;20222;-69
2023/02/02 12:03:33;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5129645;27;20201;-68
2023/02/02 12:06:01;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5129304;27;20586;-69
2023/02/02 12:08:30;;;;;;;0.43;0.40;;;5.80;99.90;;;;;;5127425;27;20217;-68
2023/02/02 12:11:05;;;;;;;1.15;1.15;;;5.90;99.90;;;;;;5123613;27;20229;-69
2023/02/02 12:13:44;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5129231;27;20616;-69
2023/02/02 12:16:24;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5128455;27;20220;-68
2023/02/02 12:19:20;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;5128157;27;20201;-68
2023/02/02 12:21:54;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5128550;27;20225;-68
2023/02/02 12:24:30;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5108906;27;20208;-69
2023/02/02 12:27:07;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5126563;27;20243;-69
2023/02/02 12:30:04;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5125109;27;20674;-68
2023/02/02 12:32:46;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5104012;27;20206;-69
2023/02/02 12:35:32;;;;;;;0.88;0.68;;;5.80;99.90;;;;;;5126675;27;20235;-69
2023/02/02 12:38:11;;;;;;;1.83;1.73;;;5.70;99.90;;;;;;5126334;27;20293;-69
2023/02/02 12:41:19;;;;;;;1.48;1.33;;;5.70;99.90;;;;;;5114265;27;20330;-69
2023/02/02 12:43:50;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5127900;27;20273;-70
2023/02/02 12:46:37;;;;;;;2.00;1.55;;;6.00;99.90;;;;;;5109073;27;20237;-69
2023/02/02 12:49:20;;;;;;;1.60;1.27;;;5.50;99.90;;;;;;5125672;27;20720;-68
2023/02/02 12:52:05;;;;;;;2.83;1.23;;;5.40;99.90;;;;;;5128316;27;20213;-68
2023/02/02 12:55:03;;;;;;;1.00;0.95;;;5.60;99.90;;;;;;5128206;27;20193;-68
2023/02/02 12:57:40;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5110898;27;20240;-68
2023/02/02 13:00:24;;;;;;;5.05;0.70;;;5.40;99.90;;;;;;5121216;27;20228;-68
2023/02/02 13:03:05;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5127979;27;20199;-69
2023/02/02 13:05:54;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5127432;27;20231;-68
2023/02/02 13:08:25;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5126403;27;20280;-68
2023/02/02 13:10:55;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5126807;27;20233;-69
2023/02/02 13:13:25;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5115388;27;20189;-68
2023/02/02 13:15:58;;;;;;;0.88;0.45;;;5.40;99.90;;;;;;5127709;27;20711;-68
2023/02/02 13:18:30;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5127455;27;20201;-68
2023/02/02 13:21:01;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5127652;27;20221;-69
2023/02/02 13:23:33;;;;;;;0.95;0.60;;;5.40;99.90;;;;;;5127364;27;20205;-69
2023/02/02 13:26:04;;;;;;;0.98;0.55;;;6.10;99.90;;;;;;5126245;27;20228;-68
2023/02/02 13:28:38;;;;;;;2.58;1.23;;;5.30;99.90;;;;;;5112238;27;20196;-69
2023/02/02 13:31:13;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5107649;28;20220;-69
2023/02/02 13:33:43;;;;;;;5.65;1.90;;;5.30;99.90;;;;;;5107489;28;20205;-70
2023/02/02 13:36:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5119846;28;20221;-69
2023/02/02 13:38:44;;;;;;;1.08;1.00;;;5.20;99.90;;;;;;5120544;28;20288;-68
2023/02/02 13:41:13;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5114943;28;20223;-68