Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:31;;;;;;;9.68;2.80;;;;;;;21.50;68.00;100767.53;5028286;28;20025;-82
2023/07/12 00:02:57;;;;;;;7.30;2.30;;;;;;;21.25;69.10;100763.38;5026208;28;20124;-82
2023/07/12 00:05:26;;;;;;;4.63;2.20;;;;;;;21.14;70.34;100765.16;5021855;28;20032;-82
2023/07/12 00:07:51;;;;;;;4.72;2.20;;;;;;;21.25;69.57;100761.56;5035795;28;20123;-82
2023/07/12 00:10:20;;;;;;;6.13;2.40;;;;;;;21.48;69.59;100766.81;5026008;28;20180;-82
2023/07/12 00:12:45;;;;;;;4.93;2.25;;;;;;;21.46;70.25;100753.50;5029216;28;20025;-82
2023/07/12 00:15:14;;;;;;;4.75;2.08;;;;;;;21.53;68.94;100756.50;5030334;28;20432;-82
2023/07/12 00:17:40;;;;;;;12.43;2.33;;;;;;;21.47;68.86;100765.13;5022626;28;20030;-82
2023/07/12 00:20:16;;;;;;;3.83;2.38;;;;;;;21.53;68.01;100781.56;5038472;28;20029;-82
2023/07/12 00:22:41;;;;;;;7.10;2.80;;;;;;;21.62;68.40;100785.28;5023151;28;20489;-82
2023/07/12 00:25:07;;;;;;;5.10;2.83;;;;;;;21.68;68.32;100794.66;5028678;28;20224;-82
2023/07/12 00:27:32;;;;;;;6.03;2.25;;;;;;;21.75;68.29;100796.69;5021347;28;20443;-82
2023/07/12 00:29:57;;;;;;;3.83;2.00;;;;;;;21.83;67.63;100799.56;5029029;28;20447;-82
2023/07/12 00:32:22;;;;;;;2.78;2.28;;;;;;;21.81;66.34;100809.59;5027183;28;20037;-82
2023/07/12 00:34:48;;;;;;;3.92;2.22;;;;;;;21.61;67.43;100816.72;5033295;28;20034;-82
2023/07/12 00:37:14;;;;;;;5.05;2.25;;;;;;;21.42;67.93;100811.25;5017926;28;20377;-82
2023/07/12 00:39:39;;;;;;;6.03;3.50;;;;;;;21.34;67.32;100811.03;5022822;28;20205;-82
2023/07/12 00:42:21;;;;;;;3.50;2.60;;;;;;;21.39;66.74;100819.56;5021036;28;20045;-82
2023/07/12 00:44:53;;;;;;;6.93;2.85;;;;;;;21.45;66.26;100826.25;5023542;28;20108;-81
2023/07/12 00:47:20;;;;;;;4.38;2.38;;;;;;;21.46;65.52;100836.03;5028224;28;20033;-81
2023/07/12 00:49:46;;;;;;;5.18;2.55;;;;;;;21.50;65.46;100837.50;5030067;28;20104;-81
2023/07/12 00:52:14;;;;;;;2.85;2.17;;;;;;;21.51;64.69;100831.97;5023380;28;20116;-81
2023/07/12 00:54:53;;;;;;;2.60;2.40;;;;;;;21.42;65.26;100831.91;5032701;28;20055;-81
2023/07/12 00:57:21;;;;;;;8.35;2.97;;;;;;;21.44;66.15;100835.31;5026718;28;20033;-81
2023/07/12 00:59:46;;;;;;;5.50;2.65;;;;;;;21.31;66.27;100840.88;5033009;28;20025;-81
2023/07/12 01:02:14;;;;;;;4.93;2.85;;;;;;;21.33;65.23;100839.78;5015297;28;20048;-81
2023/07/12 01:04:44;;;;;;;7.05;3.33;;;;;;;21.26;65.29;100845.75;5020900;28;20034;-81
2023/07/12 01:07:10;;;;;;;6.30;2.80;;;;;;;21.21;64.89;100859.59;5022877;28;20107;-80
2023/07/12 01:09:35;;;;;;;6.82;2.70;;;;;;;21.14;62.60;100864.66;5015721;28;20321;-80
2023/07/12 01:12:01;;;;;;;3.60;2.40;;;;;;;21.03;63.08;100855.75;5011579;28;20032;-81
2023/07/12 01:14:26;;;;;;;7.45;3.03;;;;;;;20.96;62.77;100865.34;5025707;28;20029;-80
2023/07/12 01:16:57;;;;;;;4.53;2.33;;;;;;;20.72;62.90;100873.59;5027552;28;20028;-80
2023/07/12 01:19:23;;;;;;;5.03;2.65;;;;;;;20.66;62.61;100836.47;5023197;28;20367;-80
2023/07/12 01:21:53;;;;;;;6.55;2.63;;;;;;;20.42;63.59;100812.47;5017343;28;20028;-80
2023/07/12 01:24:19;;;;;;;6.15;2.50;;;;;;;20.30;64.56;100814.31;5025082;28;20029;-80
2023/07/12 01:26:50;;;;;;;5.65;2.72;;;;;;;20.27;64.86;100826.16;5017297;28;20052;-80
2023/07/12 01:29:16;;;;;;;6.43;2.15;;;;;;;20.09;64.70;100823.13;5019294;28;20030;-81
2023/07/12 01:31:42;;;;;;;5.50;2.50;;;;;;;20.13;65.11;100838.00;5023845;28;20367;-80
2023/07/12 01:34:09;;;;;;;7.10;2.70;;;;;;;20.23;65.14;100837.25;5019637;28;20116;-80
2023/07/12 01:36:35;;;;;;;5.20;2.42;;;;;;;20.17;66.25;100846.69;5018376;28;20108;-80
2023/07/12 01:39:02;;;;;;;8.57;2.97;;;;;;;20.08;66.97;100821.41;5026136;28;20026;-80
2023/07/12 01:41:28;;;;;;;6.95;2.88;;;;;;;20.04;67.16;100819.94;5023672;28;20041;-80
2023/07/12 01:43:54;;;;;;;10.55;2.97;;;;;;;19.96;68.00;100837.63;5018574;28;20509;-80
2023/07/12 01:46:19;;;;;;;7.57;2.80;;;;;;;19.87;67.24;100842.78;5025615;28;20075;-80
2023/07/12 01:48:45;;;;;;;6.43;2.67;;;;;;;19.80;67.48;100827.28;5020795;28;20254;-80
2023/07/12 01:51:11;;;;;;;4.97;2.47;;;;;;;19.74;67.51;100807.16;5024664;28;20497;-80
2023/07/12 01:53:37;;;;;;;4.75;2.40;;;;;;;19.74;69.22;100815.22;5025661;28;20599;-80
2023/07/12 01:56:04;;;;;;;4.97;2.47;;;;;;;19.90;67.83;100806.78;5020096;28;20116;-81
2023/07/12 01:58:29;;;;;;;4.03;2.63;;;;;;;19.74;70.08;100807.16;5012786;28;20484;-81
2023/07/12 02:00:55;;;;;;;7.13;2.92;;;;;;;19.54;69.95;100822.13;5025042;28;20026;-81
2023/07/12 02:03:20;;;;;;;9.80;3.83;;;;;;;19.26;71.30;100809.16;5031356;28;20108;-81
2023/07/12 02:05:46;;;;;;;6.45;2.88;;;;;;;19.30;71.12;100816.81;5017073;28;20546;-81
2023/07/12 02:08:12;;;;;;;6.07;3.00;;;;;;;19.24;71.01;100806.56;5013212;28;20026;-81
2023/07/12 02:10:37;;;;;;;8.23;3.03;;;;;;;19.17;72.58;100799.97;5022545;28;20037;-82
2023/07/12 02:13:03;;;;;;;4.93;2.80;;;;;;;19.24;72.03;100808.41;5016672;28;20061;-81
2023/07/12 02:15:28;;;;;;;5.28;2.65;;;;;;;19.29;71.29;100758.81;5021698;28;20062;-81
2023/07/12 02:17:54;;;;;;;8.60;3.20;;;;;;;19.15;72.88;100771.56;5017298;28;20040;-81
2023/07/12 02:20:19;;;;;;;6.95;3.42;;;;;;;19.37;72.22;100820.75;5019567;28;20807;-81
2023/07/12 02:22:46;;;;;;;5.82;3.50;;;;;;;19.58;72.27;100845.03;5017714;28;20036;-81
2023/07/12 02:25:12;;;;;;;6.90;3.08;;;;;;;19.58;71.26;100852.22;5010893;28;20030;-81
2023/07/12 02:27:38;;;;;;;7.10;3.55;;;;;;;19.44;71.14;100847.91;5017657;28;20076;-81
2023/07/12 02:30:06;;;;;;;9.20;3.70;;;;;;;19.29;71.96;100847.28;5012606;28;20033;-81
2023/07/12 02:32:32;;;;;;;5.82;3.45;;;;;;;19.13;73.14;100852.09;5031102;28;20548;-81
2023/07/12 02:34:57;;;;;;;9.43;3.85;;;;;;;18.89;73.81;100825.34;5023532;28;20025;-81
2023/07/12 02:37:23;;;;;;;9.07;3.35;;;;;;;19.04;73.60;100796.53;5021612;28;20048;-81
2023/07/12 02:39:48;;;;;;;5.03;3.15;;;;;;;19.02;74.37;100815.38;5014919;28;20038;-81
2023/07/12 02:42:13;;;;;;;8.52;3.80;;;;;;;19.01;73.04;100823.56;5023139;28;20052;-82
2023/07/12 02:44:39;;;;;;;9.55;3.45;;;;;;;18.90;74.32;100816.34;5016281;28;20038;-81
2023/07/12 02:47:07;;;;;;;4.65;3.25;;;;;;;18.69;75.17;100823.28;5023935;28;20124;-81
2023/07/12 02:49:33;;;;;;;5.25;3.40;;;;;;;18.66;74.48;100812.78;5024654;28;20047;-81
2023/07/12 02:51:58;;;;;;;8.18;3.35;;;;;;;18.64;74.81;100804.00;5029005;28;20030;-81
2023/07/12 02:54:23;;;;;;;4.60;3.17;;;;;;;18.72;74.45;100823.91;5024685;28;20021;-81
2023/07/12 02:56:48;;;;;;;5.10;2.70;;;;;;;18.71;74.87;100824.03;5016305;28;20354;-81
2023/07/12 02:59:14;;;;;;;3.63;2.58;;;;;;;18.70;73.54;100825.88;5017830;28;20033;-81
2023/07/12 03:01:40;;;;;;;4.88;2.55;;;;;;;18.61;74.69;100829.19;5023359;28;20487;-81
2023/07/12 03:04:05;;;;;;;5.68;2.60;;;;;;;18.59;74.29;100815.03;5026032;28;20548;-81
2023/07/12 03:06:31;;;;;;;5.70;2.70;;;;;;;18.56;75.19;100821.50;5033725;28;20030;-82
2023/07/12 03:08:56;;;;;;;6.03;2.33;;;;;;;18.67;74.02;100828.72;5020575;28;20036;-81
2023/07/12 03:11:21;;;;;;;3.80;2.25;;;;;;;18.76;74.66;100838.78;5026652;28;20071;-81
2023/07/12 03:13:49;;;;;;;3.08;2.10;;;;;;;18.90;73.74;100839.59;5014868;28;20028;-82
2023/07/12 03:16:14;;;;;;;3.17;2.30;;;;;;;18.77;73.97;100842.31;5027904;28;20037;-82
2023/07/12 03:18:39;;;;;;;4.25;2.38;;;;;;;18.73;74.00;100841.69;5015001;28;20029;-82
2023/07/12 03:21:06;;;;;;;4.82;2.60;;;;;;;18.67;74.38;100842.13;5026134;28;20025;-82
2023/07/12 03:23:33;;;;;;;6.22;2.45;;;;;;;18.67;74.38;100850.16;5033652;28;20027;-82
2023/07/12 03:25:58;;;;;;;2.97;2.30;;;;;;;18.57;74.54;100843.78;5013687;28;20041;-81
2023/07/12 03:28:25;;;;;;;5.07;2.50;;;;;;;18.37;75.16;100842.53;5022680;28;20401;-81
2023/07/12 03:31:02;;;;;;;4.55;2.55;;;;;;;18.42;75.10;100853.78;5031968;28;20060;-81
2023/07/12 03:33:28;;;;;;;3.05;2.05;;;;;;;18.45;74.62;100856.22;5031351;28;20080;-82
2023/07/12 03:35:54;;;;;;;5.43;2.40;;;;;;;18.40;75.33;100853.03;5028538;28;20030;-82
2023/07/12 03:38:20;;;;;;;4.95;2.47;;;;;;;18.21;76.03;100858.84;5027370;28;20027;-81
2023/07/12 03:40:46;;;;;;;5.40;2.63;;;;;;;18.23;76.20;100873.00;5034452;28;20042;-81
2023/07/12 03:43:12;;;;;;;4.22;1.98;;;;;;;18.29;75.49;100864.53;5024158;28;20127;-81
2023/07/12 03:45:37;;;;;;;4.65;2.55;;;;;;;18.18;76.30;100853.72;5029429;28;20108;-81
2023/07/12 03:48:02;;;;;;;4.38;2.58;;;;;;;18.04;77.25;100864.53;5030069;28;20057;-81
2023/07/12 03:50:28;;;;;;;4.22;2.70;;;;;;;18.08;77.12;100866.03;5025634;28;20159;-81
2023/07/12 03:52:53;;;;;;;3.00;2.70;;;;;;;18.02;77.20;100878.03;5031616;28;20451;-81
2023/07/12 03:55:18;;;;;;;6.80;3.00;;;;;;;18.05;77.16;100871.63;5027522;28;20037;-81
2023/07/12 03:57:43;;;;;;;2.97;2.75;;;;;;;18.19;76.11;100874.19;5020203;28;20028;-81
2023/07/12 04:00:12;;;;;;;8.48;3.72;;;;;;;18.25;75.86;100870.19;5028212;28;20040;-81
2023/07/12 04:02:38;;;;;;;6.20;4.13;;;;;;;18.24;75.36;100876.53;5023227;28;20069;-81
2023/07/12 04:05:03;;;;;;;4.05;3.00;;;;;;;18.27;75.19;100887.84;5028440;28;20501;-81
2023/07/12 04:07:29;;;;;;;5.70;3.58;;;;;;;18.22;74.96;100890.00;5025297;28;20064;-81
2023/07/12 04:09:54;;;;;;;6.75;3.67;;;;;;;18.13;75.69;100881.78;5015366;28;20033;-81
2023/07/12 04:12:19;;;;;;;6.20;3.85;;;;;;;18.11;75.94;100879.22;5018508;28;20048;-81
2023/07/12 04:14:45;;;;;;;4.60;3.67;;;;;;;18.12;76.12;100885.41;5024395;28;20036;-80
2023/07/12 04:17:10;;;;;;;6.97;3.50;;;;;;;18.09;75.61;100878.44;5024984;28;20041;-81
2023/07/12 04:19:35;;;;;;;7.75;4.10;;;;;;;18.01;75.77;100888.88;5019098;28;20029;-81
2023/07/12 04:22:00;;;;;;;6.18;4.03;;;;;;;18.19;75.74;100900.09;5022144;28;20434;-80
2023/07/12 04:24:26;;;;;;;5.82;3.80;;;;;;;17.94;75.29;100904.47;5030779;28;20060;-81
2023/07/12 04:26:51;;;;;;;6.40;4.25;;;;;;;17.78;75.84;100895.81;5024594;28;20039;-80
2023/07/12 04:29:16;;;;;;;10.18;4.80;;;;;;;17.79;76.32;100901.03;5028485;28;20029;-80
2023/07/12 04:31:41;;;;;;;6.50;3.67;;;;;;;17.83;76.09;100889.19;5033795;28;20061;-81
2023/07/12 04:34:07;;;;;;;8.10;4.32;;;;;;;17.84;75.94;100893.56;5027563;28;20026;-80
2023/07/12 04:36:32;;;;;;;8.80;4.32;;;;;;;17.87;75.44;100892.50;5027992;28;20027;-80
2023/07/12 04:38:57;;;;;;;8.82;4.32;;;;;;;18.10;75.48;100904.28;5025683;28;20044;-81
2023/07/12 04:41:25;;;;;;;6.00;3.95;;;;;;;18.21;74.87;100895.47;5018216;28;20119;-80
2023/07/12 04:43:50;;;;;;;6.65;4.13;;;;;;;18.14;75.04;100892.38;5023705;28;20030;-80
2023/07/12 04:46:15;;;;;;;7.70;3.67;;;;;;;18.32;74.66;100891.03;5035755;28;20035;-80
2023/07/12 04:48:41;;;;;;;7.93;3.92;;;;;;;18.39;74.30;100895.97;5024886;28;20022;-80
2023/07/12 04:51:06;;;;;;;7.88;3.53;;;;;;;18.41;73.92;100894.88;5036667;28;20104;-80
2023/07/12 04:53:32;;;;;;;4.60;3.17;;;;;;;18.38;73.66;100894.28;5029192;28;20030;-81
2023/07/12 04:55:58;;;;;;;10.68;3.10;;;;;;;18.12;74.41;100899.66;5031194;28;20036;-80
2023/07/12 04:58:23;;;;;;;9.73;3.65;;;;;;;18.02;74.63;100898.59;5021633;28;20120;-80
2023/07/12 05:00:48;;;;;;;8.32;3.15;;;;;;;18.10;75.01;100902.44;5017854;28;20047;-80
2023/07/12 05:03:15;;;;;;;3.47;2.85;;;;;;;18.13;74.54;100901.34;5027618;28;20052;-81
2023/07/12 05:05:41;;;;;;;8.40;3.65;;;;;;;18.03;75.35;100900.28;5029817;28;20021;-81
2023/07/12 05:08:06;;;;;;;9.35;3.38;;;;;;;17.95;75.23;100900.84;5020477;28;20452;-81
2023/07/12 05:10:33;;;;;;;8.38;3.00;;;;;;;17.91;75.47;100910.06;5024587;28;20043;-81
2023/07/12 05:12:58;;;;;;;4.88;2.90;;;;;;;17.92;75.62;100900.22;5021322;28;20039;-81
2023/07/12 05:15:23;;;;;;;7.22;2.95;;;;;;;17.98;75.33;100897.94;5020058;28;20034;-81
2023/07/12 05:17:48;;;;;;;5.32;3.03;;;;;;;18.14;74.91;100907.56;5022043;28;20480;-81
2023/07/12 05:20:14;;;;;;;7.10;2.88;;;;;;;18.17;74.59;100910.88;5026753;28;20094;-80
2023/07/12 05:22:41;;;;;;;9.35;3.40;;;;;;;18.14;74.56;100913.78;5021622;28;20022;-80
2023/07/12 05:25:07;;;;;;;6.13;3.45;;;;;;;18.27;74.47;100919.09;5025463;28;20036;-81
2023/07/12 05:27:32;;;;;;;7.70;3.58;;;;;;;18.41;74.41;100926.16;5017520;28;20029;-81
2023/07/12 05:29:58;;;;;;;6.32;3.28;;;;;;;18.47;73.72;100928.41;5025114;28;20508;-81
2023/07/12 05:32:23;;;;;;;7.53;3.83;;;;;;;18.50;73.91;100933.53;5023157;28;20535;-81
2023/07/12 05:34:48;;;;;;;4.65;3.50;;;;;;;18.32;74.30;100936.53;5024545;28;20025;-81
2023/07/12 05:37:14;;;;;;;8.63;3.35;;;;;;;18.25;73.93;100905.00;5021625;28;20041;-81
2023/07/12 05:39:40;;;;;;;6.30;3.28;;;;;;;18.17;74.91;100918.06;5029964;28;20391;-81
2023/07/12 05:42:06;;;;;;;7.53;3.35;;;;;;;18.16;75.08;100925.22;5024589;28;20049;-80
2023/07/12 05:44:31;;;;;;;7.10;3.40;;;;;;;18.30;74.59;100929.59;5017554;28;20025;-81
2023/07/12 05:46:57;;;;;;;6.35;3.55;;;;;;;18.28;75.16;100932.41;5018439;28;20040;-81
2023/07/12 05:49:22;;;;;;;7.15;3.28;;;;;;;18.42;74.04;100922.50;5020698;28;20107;-81
2023/07/12 05:51:48;;;;;;;7.45;3.38;;;;;;;18.54;74.01;100918.97;5019494;28;20465;-81
2023/07/12 05:54:14;;;;;;;7.50;3.55;;;;;;;18.57;73.77;100930.31;5016636;28;20027;-81
2023/07/12 05:56:39;;;;;;;8.27;3.17;;;;;;;18.65;72.46;100924.38;5023920;28;20025;-80
2023/07/12 05:59:05;;;;;;;9.00;3.55;;;;;;;18.73;72.92;100934.56;5026081;28;20488;-80
2023/07/12 06:01:30;;;;;;;4.80;2.70;;;;;;;18.78;72.11;100929.75;5021933;28;20066;-81
2023/07/12 06:03:57;;;;;;;6.97;3.10;;;;;;;18.81;72.66;100937.56;5024753;28;20028;-81
2023/07/12 06:06:22;;;;;;;5.32;2.75;;;;;;;18.75;72.34;100951.41;5019872;28;20403;-80
2023/07/12 06:08:47;;;;;;;10.70;3.45;;;;;;;18.59;72.75;100954.28;5026397;28;20030;-80
2023/07/12 06:11:13;;;;;;;7.18;3.00;;;;;;;18.76;72.16;100953.97;5016348;28;20033;-80
2023/07/12 06:13:38;;;;;;;8.38;3.25;;;;;;;18.90;72.06;100961.00;5019009;28;20188;-80
2023/07/12 06:16:04;;;;;;;7.72;3.40;;;;;;;18.99;71.04;100952.28;5018814;28;20796;-80
2023/07/12 06:18:32;;;;;;;5.45;3.53;;;;;;;19.01;71.05;100955.69;5021645;28;20033;-80
2023/07/12 06:20:59;;;;;;;5.78;3.50;;;;;;;18.96;70.86;100963.22;5028716;28;20025;-80
2023/07/12 06:23:26;;;;;;;8.23;4.13;;;;;;;19.02;71.00;100951.19;5014555;28;20068;-80
2023/07/12 06:25:55;;;;;;;6.82;3.88;;;;;;;19.17;71.18;100952.75;5015445;28;20077;-80
2023/07/12 06:28:20;;;;;;;9.60;4.18;;;;;;;19.30;69.86;100953.53;5012696;28;20485;-80
2023/07/12 06:30:45;;;;;;;9.57;4.18;;;;;;;19.44;69.83;100963.22;5018711;28;20041;-80
2023/07/12 06:33:11;;;;;;;8.13;3.90;;;;;;;19.51;69.75;100966.31;5018132;28;20079;-80
2023/07/12 06:35:36;;;;;;;8.82;4.00;;;;;;;19.58;69.58;100962.16;5010401;28;20034;-81
2023/07/12 06:38:01;;;;;;;7.53;3.88;;;;;;;19.65;68.45;100973.34;5022318;28;20072;-80
2023/07/12 06:40:26;;;;;;;5.55;3.63;;;;;;;19.79;68.12;100971.31;5022869;28;20093;-81
2023/07/12 06:42:52;;;;;;;7.80;3.53;;;;;;;19.81;67.94;100989.97;5024669;28;20485;-79
2023/07/12 06:45:17;;;;;;;10.27;4.28;;;;;;;19.77;68.21;100992.03;5026300;28;20082;-80
2023/07/12 06:47:42;;;;;;;6.88;3.92;;;;;;;19.80;67.56;100991.78;5023013;28;20049;-80
2023/07/12 06:50:08;;;;;;;6.30;3.70;;;;;;;19.80;68.38;101004.34;5024297;28;20025;-80
2023/07/12 06:52:33;;;;;;;7.13;3.83;;;;;;;19.75;67.14;100998.47;5026101;28;20505;-80
2023/07/12 06:54:59;;;;;;;10.05;4.43;;;;;;;19.75;67.59;101003.84;5027501;28;20116;-80
2023/07/12 06:57:24;;;;;;;8.85;3.70;;;;;;;19.77;67.37;100996.53;5019977;28;20594;-80
2023/07/12 06:59:49;;;;;;;12.60;4.40;;;;;;;19.76;67.69;101009.09;5019837;28;20018;-79
2023/07/12 07:02:15;;;;;;;7.15;3.50;;;;;;;19.74;67.05;101005.69;5014915;28;20026;-83
2023/07/12 07:04:40;;;;;;;6.45;3.50;;;;;;;19.50;67.39;101016.41;5025596;28;20056;-80
2023/07/12 07:07:06;;;;;;;6.80;3.50;;;;;;;19.51;67.15;101025.31;5017324;28;20455;-80
2023/07/12 07:09:33;;;;;;;5.78;2.97;;;;;;;19.48;67.83;101028.19;5019483;28;20221;-80
2023/07/12 07:11:59;;;;;;;9.45;3.70;;;;;;;19.33;68.84;101032.88;5017920;28;20033;-80
2023/07/12 07:14:25;;;;;;;7.68;3.55;;;;;;;19.33;69.03;101027.53;5026466;28;20536;-80
2023/07/12 07:16:50;;;;;;;8.63;3.40;;;;;;;19.48;68.88;101028.19;5011172;28;20075;-80
2023/07/12 07:19:15;;;;;;;7.63;3.45;;;;;;;19.52;68.26;101024.31;5029953;28;20029;-80
2023/07/12 07:21:41;;;;;;;8.13;3.50;;;;;;;19.64;68.11;101030.66;5028448;28;20021;-80
2023/07/12 07:24:07;;;;;;;6.28;3.28;;;;;;;19.96;66.11;101029.06;5031610;28;20030;-80
2023/07/12 07:26:32;;;;;;;12.57;3.53;;;;;;;20.05;66.61;101030.16;5028527;28;20033;-80
2023/07/12 07:28:58;;;;;;;7.20;3.60;;;;;;;20.20;67.49;101018.25;5037807;28;20025;-80
2023/07/12 07:31:23;;;;;;;5.05;3.30;;;;;;;20.48;65.06;101035.78;5031422;28;20381;-80
2023/07/12 07:33:48;;;;;;;8.23;3.85;;;;;;;20.91;64.04;101039.56;5018877;28;20508;-80
2023/07/12 07:36:14;;;;;;;8.68;4.43;;;;;;;21.20;62.94;101048.81;5026977;28;20074;-80
2023/07/12 07:38:40;;;;;;;6.13;3.90;;;;;;;21.28;63.17;101051.72;5032341;28;20515;-80
2023/07/12 07:41:09;;;;;;;8.68;3.45;;;;;;;21.16;62.32;101052.72;5024566;28;20478;-80
2023/07/12 07:43:39;;;;;;;8.02;3.28;;;;;;;20.95;62.07;101047.25;5022471;28;20026;-80
2023/07/12 07:46:05;;;;;;;7.88;3.70;;;;;;;21.03;62.01;101054.69;5027361;28;20040;-80
2023/07/12 07:48:30;;;;;;;7.53;3.63;;;;;;;21.10;61.95;101054.09;5027793;28;20026;-80
2023/07/12 07:50:55;;;;;;;9.65;3.72;;;;;;;21.03;62.01;101055.56;5025110;28;20228;-80
2023/07/12 07:53:21;;;;;;;8.98;4.13;;;;;;;20.88;62.05;101046.88;5032141;28;20031;-80
2023/07/12 07:55:46;;;;;;;12.25;3.90;;;;;;;21.25;61.17;101057.34;5039673;28;20135;-80
2023/07/12 07:58:12;;;;;;;8.50;3.33;;;;;;;21.69;59.60;101068.16;5039311;28;20042;-80
2023/07/12 08:00:38;;;;;;;4.80;3.20;;;;;;;21.81;59.80;101054.53;5037235;28;20391;-80
2023/07/12 08:03:05;;;;;;;8.30;3.40;;;;;;;21.91;58.26;101059.97;5037107;28;20108;-80
2023/07/12 08:05:31;;;;;;;10.20;3.25;;;;;;;21.94;58.42;101067.81;5028900;28;20033;-80
2023/07/12 08:07:58;;;;;;;10.38;3.40;;;;;;;22.02;58.31;101068.03;5030811;28;20389;-80
2023/07/12 08:10:23;;;;;;;4.65;2.95;;;;;;;22.02;58.30;101072.56;5027952;28;20029;-80
2023/07/12 08:12:49;;;;;;;9.65;3.30;;;;;;;21.72;58.68;101073.28;5029926;28;20028;-80
2023/07/12 08:15:16;;;;;;;10.63;3.67;;;;;;;21.37;59.61;101069.84;5036204;28;20040;-80
2023/07/12 08:17:43;;;;;;;10.48;3.95;;;;;;;21.19;58.83;101070.44;5034453;28;20033;-79
2023/07/12 08:20:08;;;;;;;7.60;3.97;;;;;;;21.46;58.10;101083.53;5026728;28;20813;-80
2023/07/12 08:22:34;;;;;;;12.23;3.85;;;;;;;21.48;57.87;101082.41;5026327;28;20057;-80
2023/07/12 08:25:00;;;;;;;6.82;3.85;;;;;;;21.77;57.40;101082.66;5034573;28;20025;-80
2023/07/12 08:27:26;;;;;;;9.40;3.72;;;;;;;21.72;57.32;101084.03;5018460;28;20029;-80
2023/07/12 08:29:51;;;;;;;6.93;3.63;;;;;;;21.76;56.30;101090.88;5020899;28;20476;-79
2023/07/12 08:32:18;;;;;;;8.95;3.80;;;;;;;21.76;57.65;101085.50;5027645;28;20036;-80
2023/07/12 08:34:43;;;;;;;8.02;3.50;;;;;;;21.81;56.89;101088.66;5019801;28;20029;-80
2023/07/12 08:37:09;;;;;;;7.40;3.53;;;;;;;21.90;58.89;101088.75;5023426;28;20026;-80
2023/07/12 08:39:34;;;;;;;10.15;3.70;;;;;;;21.77;57.19;101082.66;5033758;28;20120;-80
2023/07/12 08:42:00;;;;;;;7.43;3.20;;;;;;;21.73;58.25;101104.59;5028200;28;20402;-80
2023/07/12 08:44:26;;;;;;;7.65;3.33;;;;;;;21.87;58.92;101096.25;5027545;28;20134;-80
2023/07/12 08:46:58;;;;;;;11.65;3.78;;;;;;;22.01;58.76;101100.44;5034058;28;20030;-80
2023/07/12 08:49:25;;;;;;;12.05;3.72;;;;;;;22.04;58.13;101102.88;5027518;28;20157;-80
2023/07/12 08:51:54;;;;;;;9.60;4.40;;;;;;;21.88;57.73;101097.94;5026660;28;20026;-80
2023/07/12 08:54:25;;;;;;;9.55;3.97;;;;;;;21.88;58.51;101103.31;5023767;28;20409;-80
2023/07/12 08:57:12;;;;;;;8.65;3.90;;;;;;;21.64;59.46;101108.91;5033775;28;20504;-80
2023/07/12 08:59:37;;;;;;;6.50;4.07;;;;;;;21.69;59.06;101101.31;5032614;28;20036;-80
2023/07/12 09:02:09;;;;;;;11.95;4.85;;;;;;;21.73;58.66;101102.78;5019231;28;20033;-80
2023/07/12 09:04:36;;;;;;;10.80;4.60;;;;;;;21.68;57.47;101109.50;5025740;28;20389;-80
2023/07/12 09:07:04;;;;;;;7.38;4.32;;;;;;;21.63;57.34;101124.19;5037798;28;20030;-79
2023/07/12 09:09:35;;;;;;;8.50;4.65;;;;;;;21.61;57.04;101110.00;5037852;28;20082;-79
2023/07/12 09:12:02;;;;;;;13.07;4.38;;;;;;;21.81;56.71;101110.19;5032900;28;20025;-79
2023/07/12 09:14:27;;;;;;;8.55;4.13;;;;;;;21.74;56.43;101117.94;5033898;28;20028;-79
2023/07/12 09:16:59;;;;;;;8.77;4.00;;;;;;;21.88;56.58;101106.03;5020818;28;20797;-79
2023/07/12 09:19:31;;;;;;;6.65;4.22;;;;;;;22.51;55.98;101101.56;5031512;28;20036;-79
2023/07/12 09:21:58;;;;;;;;;;;;;;;23.50;53.59;101101.84;5016085;28;20124;-79
2023/07/12 09:24:31;;;;;;;5.57;3.28;;;;;;;23.77;50.68;101104.75;5018356;28;19943;-80
2023/07/12 09:27:27;;;;;;;8.00;3.45;;;;;;;24.23;50.88;101103.22;5024136;28;20037;-79
2023/07/12 09:30:04;;;;;;;8.05;3.60;;;;;;;24.12;53.05;101103.38;5008791;28;20034;-79
2023/07/12 09:32:33;;;;;;;7.78;3.25;;;;;;;24.29;48.89;101104.47;5015449;28;20038;-80
2023/07/12 09:35:00;;;;;;;5.90;3.15;;;;;;;24.46;49.07;101101.06;5015981;28;20085;-79
2023/07/12 09:37:26;;;;;;;6.88;3.72;;;;;;;24.70;48.60;101095.19;5026413;28;20029;-79
2023/07/12 09:39:59;;;;;;;9.18;3.33;;;;;;;24.73;49.94;101096.75;5023543;28;20136;-79
2023/07/12 09:42:27;;;;;;;9.05;4.65;;;;;;;24.55;49.54;101080.44;5023290;28;20135;-80
2023/07/12 09:44:53;;;;;;;7.35;3.80;;;;;;;24.81;48.46;101092.31;5024003;28;20473;-80
2023/07/12 09:47:41;;;;;;;6.72;3.97;;;;;;;25.02;48.32;101086.66;5021950;28;20029;-79
2023/07/12 09:50:16;;;;;;;5.00;3.65;;;;;;;25.32;48.00;101084.69;5024318;28;20495;-79
2023/07/12 09:53:00;;;;;;;8.98;3.83;;;;;;;25.68;48.64;101086.44;5034343;28;20112;-79
2023/07/12 09:55:36;;;;;;;5.82;3.40;;;;;;;25.47;46.55;101093.16;5013493;28;20037;-82
2023/07/12 09:58:18;;;;;;;8.65;3.90;;;;;;;25.04;47.39;101090.09;5019269;28;20120;-79
2023/07/12 10:00:59;;;;;;;9.60;3.25;;;;;;;24.84;47.32;101085.75;5015197;28;20135;-79
2023/07/12 10:03:34;;;;;;;7.05;3.33;;;;;;;25.09;46.91;101070.72;5017170;28;20028;-80
2023/07/12 10:06:15;;;;;;;6.93;3.30;;;;;;;25.80;45.87;101070.00;5030056;28;20066;-80
2023/07/12 10:08:59;;;;;;;9.23;3.88;;;;;;;25.97;46.13;101070.97;5030025;28;20033;-79
2023/07/12 10:11:34;;;;;;;6.80;3.17;;;;;;;26.07;45.02;101069.91;5033233;28;20033;-79
2023/07/12 10:14:08;;;;;;;5.75;3.20;;;;;;;26.41;46.29;101059.16;5012190;28;20029;-79
2023/07/12 10:16:42;;;;;;;5.90;3.03;;;;;;;25.98;44.66;101064.59;5018197;28;20040;-79
2023/07/12 10:19:36;;;;;;;5.25;2.58;;;;;;;26.19;45.25;101065.06;5026229;28;20388;-79
2023/07/12 10:22:04;;;;;;;4.63;2.70;;;;;;;26.05;44.98;101068.34;5012768;28;20042;-79
2023/07/12 10:24:42;;;;;;;6.20;2.35;;;;;;;26.12;45.35;101064.03;5025179;28;20034;-79
2023/07/12 10:27:25;;;;;;;4.80;2.28;;;;;;;26.10;43.47;101074.16;5012959;28;20169;-80
2023/07/12 10:30:13;;;;;;;6.63;2.67;;;;;;;26.03;44.57;101062.25;5020854;28;20021;-79
2023/07/12 10:32:45;;;;;;;9.38;2.42;;;;;;;26.42;43.33;101082.53;5013886;28;20365;-79
2023/07/12 10:35:34;;;;;;;6.57;2.28;;;;;;;26.69;42.69;101078.00;5017344;28;20033;-79
2023/07/12 10:38:03;;;;;;;6.47;2.55;;;;;;;26.87;40.94;101076.06;5011394;28;20718;-79
2023/07/12 10:40:37;;;;;;;5.05;2.08;;;;;;;27.26;41.13;101082.88;5024113;28;20493;-79
2023/07/12 10:43:07;;;;;;;3.70;1.92;;;;;;;27.38;39.58;101084.28;5020577;28;20040;-83
2023/07/12 10:45:37;;;;;;;4.43;2.17;;;;;;;26.83;40.50;101085.53;5026308;28;20044;-79
2023/07/12 10:48:04;;;;;;;5.53;2.05;;;;;;;26.71;41.50;101087.66;5018327;28;20044;-80
2023/07/12 10:50:37;;;;;;;4.75;2.13;;;;;;;26.81;41.83;101073.13;5020773;28;20038;-79
2023/07/12 10:53:14;;;;;;;5.70;1.95;;;;;;;27.35;39.75;101085.44;5016299;28;20037;-80
2023/07/12 10:56:07;;;;;;;5.95;2.35;;;;;;;26.96;42.58;101082.38;5020742;28;20416;-81
2023/07/12 10:59:07;;;;;;;5.40;2.20;;;;;;;26.81;41.76;101081.28;5021665;28;20029;-80
2023/07/12 11:01:41;;;;;;;4.72;2.13;;;;;;;27.06;41.36;101079.53;4994495;28;20067;-80
2023/07/12 11:04:11;;;;;;;6.93;1.92;;;;;;;27.44;41.82;101084.44;5022659;28;20041;-80
2023/07/12 11:06:57;;;;;;;5.20;2.10;;;;;;;28.22;39.60;101078.63;5023180;28;20068;-79
2023/07/12 11:09:23;;;;;;;6.13;2.10;;;;;;;28.10;38.02;101076.41;5024748;28;20508;-81
2023/07/12 11:11:57;;;;;;;3.47;1.60;;;;;;;28.28;38.15;101085.25;5020360;28;20049;-80
2023/07/12 11:14:38;;;;;;;5.25;2.10;;;;;;;27.14;41.45;101080.47;5024824;28;20032;-79
2023/07/12 11:17:12;;;;;;;14.18;2.10;;;;;;;27.08;41.25;101077.50;5015944;28;20544;-79
2023/07/12 11:19:40;;;;;;;5.72;2.30;;;;;;;27.63;37.98;101087.91;5022751;28;20454;-79
2023/07/12 11:22:17;;;;;;;5.10;1.77;;;;;;;28.19;37.90;101083.56;5030501;28;20071;-80
2023/07/12 11:25:06;;;;;;;4.70;1.80;;;;;;;28.41;38.84;101077.47;5031534;28;20017;-80
2023/07/12 11:27:41;;;;;;;6.20;2.20;;;;;;;28.41;37.92;101082.91;5028194;28;20132;-79