Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:09;;;;;;;0.68;0.55;;;;;;;14.38;100.00;100347.28;4990697;28;20113;-76
2023/10/08 00:04:38;;;;;;;0.70;0.70;;;;;;;14.44;100.00;100376.19;4990296;28;20534;-77
2023/10/08 00:07:07;;;;;;;2.67;2.42;;;;;;;14.38;100.00;100386.00;4989134;28;20104;-76
2023/10/08 00:09:36;;;;;;;2.13;1.90;;;;;;;14.19;100.00;100359.91;4986283;28;20043;-77
2023/10/08 00:12:03;;;;;;;1.27;0.73;;;;;;;14.10;100.00;100366.19;4988163;28;20646;-76
2023/10/08 00:14:28;;;;;;;2.47;1.13;;;;;;;14.82;100.00;100468.94;4990667;28;20052;-75
2023/10/08 00:16:54;;;;;;;0.35;0.35;;;;;;;14.05;100.00;100367.16;4988308;28;20026;-77
2023/10/08 00:19:21;;;;;;;0.95;0.73;;;;;;;14.02;100.00;100359.28;4985066;28;20703;-74
2023/10/08 00:21:48;;;;;;;3.13;2.85;;;;;;;14.82;100.00;100482.13;4991264;28;20133;-76
2023/10/08 00:24:14;;;;;;;1.20;1.10;;;;;;;14.71;100.00;100469.97;4987650;28;20050;-74
2023/10/08 00:26:42;;;;;;;1.67;1.42;;;;;;;14.43;100.00;100397.34;5019379;28;20120;-76
2023/10/08 00:29:21;;;;;;;1.95;1.80;;;;;;;14.02;100.00;100352.22;4989413;28;20264;-77
2023/10/08 00:31:49;;;;;;;0.38;0.38;;;;;;;14.76;100.00;100447.00;5020531;28;20086;-76
2023/10/08 00:34:17;;;;;;;3.33;2.72;;;;;;;14.74;100.00;100443.50;4988409;28;20046;-76
2023/10/08 00:36:47;;;;;;;3.25;2.05;;;;;;;13.83;100.00;100319.09;4987992;28;20553;-76
2023/10/08 00:39:14;;;;;;;0.55;0.55;;;;;;;14.52;100.00;100445.59;4987987;28;20134;-76
2023/10/08 00:41:44;;;;;;;1.38;1.25;;;;;;;13.92;100.00;100335.66;4987917;28;20490;-76
2023/10/08 00:44:28;;;;;;;2.55;2.35;;;;;;;14.43;100.00;100469.50;4987456;28;20040;-77
2023/10/08 00:46:56;;;;;;;0.38;0.28;;;;;;;13.73;100.00;100331.56;4987589;28;20046;-76
2023/10/08 00:49:35;;;;;;;1.75;1.10;;;;;;;13.81;100.00;100352.53;4987733;28;20054;-76
2023/10/08 00:54:33;;;;;;;1.33;1.20;;;;;;;14.35;100.00;100439.69;4987209;28;20045;-75
2023/10/08 00:57:04;;;;;;;2.05;1.83;;;;;;;13.67;100.00;100329.91;4987591;28;20414;-76
2023/10/08 00:59:41;;;;;;;2.97;2.42;;;;;;;14.34;100.00;100452.03;4987649;28;20046;-76
2023/10/08 01:02:14;;;;;;;1.80;1.55;;;;;;;14.27;100.00;100425.75;4986205;28;20150;-76
2023/10/08 01:04:40;;;;;;;1.65;1.55;;;;;;;13.67;100.00;100343.09;4983842;28;20054;-76
2023/10/08 01:07:18;;;;;;;1.33;1.25;;;;;;;14.24;100.00;100434.59;4987396;28;20046;-77
2023/10/08 01:09:50;;;;;;;3.00;1.15;;;;;;;13.65;100.00;100315.84;4977391;28;20042;-76
2023/10/08 01:14:53;;;;;;;0.57;0.57;;;;;;;13.39;100.00;100310.94;4986828;28;20046;-77
2023/10/08 01:17:24;;;;;;;1.05;0.93;;;;;;;13.99;100.00;100412.94;4988804;28;20026;-76
2023/10/08 01:20:20;;;;;;;1.80;1.55;;;;;;;13.82;100.00;100409.69;4976378;28;20030;-76
2023/10/08 01:22:38;;;;;;;4.53;2.13;;;;;;;13.46;100.00;100315.25;4986468;28;20133;-76
2023/10/08 01:25:05;;;;;;;3.00;1.58;;;;;;;13.63;100.00;100327.31;5018205;28;20038;-76
2023/10/08 01:27:34;;;;;;;0.73;0.73;;;;;;;13.60;100.00;100322.06;4986948;28;20532;-76
2023/10/08 01:30:14;;;;;;;1.75;1.52;;;;;;;13.45;100.00;100295.03;4987055;28;20352;-77
2023/10/08 01:32:40;;;;;;;1.17;1.08;;;;;;;13.54;100.00;100309.00;4985947;28;20032;-75
2023/10/08 01:35:21;;;;;;;2.67;1.58;;;;;;;14.00;100.00;100412.06;4986879;28;20048;-76
2023/10/08 01:37:48;;;;;;;1.60;1.48;;;;;;;14.07;100.00;100410.19;4987014;28;20038;-76
2023/10/08 01:40:13;;;;;;;3.97;2.20;;;;;;;13.45;100.00;100402.25;4986007;28;20060;-75
2023/10/08 01:42:39;;;;;;;1.65;1.45;;;;;;;13.57;100.00;100378.34;4986367;28;20050;-74
2023/10/08 01:45:07;;;;;;;1.30;1.20;;;;;;;13.35;100.00;100311.88;4984801;28;20046;-75
2023/10/08 01:47:33;;;;;;;1.08;0.70;;;;;;;13.79;100.00;100401.78;4982347;28;20084;-75
2023/10/08 01:50:06;;;;;;;0.82;0.77;;;;;;;13.43;100.00;100344.25;4982273;28;20129;-78
2023/10/08 01:52:34;;;;;;;5.97;2.05;;;;;;;13.22;100.00;100294.44;4986337;28;20065;-75
2023/10/08 01:54:59;;;;;;;3.45;2.75;;;;;;;13.78;100.00;100402.69;4985728;28;20100;-77
2023/10/08 01:57:25;;;;;;;1.92;1.67;;;;;;;13.67;100.00;100406.38;4986917;28;20046;-74
2023/10/08 01:59:50;;;;;;;2.10;1.90;;;;;;;13.65;100.00;100394.97;5014299;28;20050;-77
2023/10/08 02:02:16;;;;;;;2.38;1.50;;;;;;;13.01;100.00;100287.66;4978044;28;20027;-77
2023/10/08 02:04:42;;;;;;;1.40;1.08;;;;;;;12.94;100.00;100286.84;4986680;28;20053;-77
2023/10/08 02:07:08;;;;;;;0.77;0.77;;;;;;;13.07;100.00;100303.41;4986701;28;20053;-76
2023/10/08 02:09:37;;;;;;;4.85;2.95;;;;;;;13.43;100.00;100407.50;4984583;28;20046;-76
2023/10/08 02:12:03;;;;;;;2.55;2.33;;;;;;;13.43;100.00;100386.44;5017548;28;20041;-76
2023/10/08 02:14:31;;;;;;;3.50;2.72;;;;;;;13.12;100.00;100313.88;4981039;28;20477;-77
2023/10/08 02:17:03;;;;;;;1.40;1.30;;;;;;;13.14;100.00;100335.81;4979724;28;20050;-74
2023/10/08 02:19:29;;;;;;;2.03;1.92;;;;;;;13.33;100.00;100373.41;4986483;28;20038;-77
2023/10/08 02:21:55;;;;;;;2.72;1.58;;;;;;;12.90;100.00;100303.63;4986280;28;20053;-77
2023/10/08 02:24:23;;;;;;;5.68;3.15;;;;;;;13.18;100.00;100399.00;4986117;28;20117;-76
2023/10/08 02:26:50;;;;;;;5.35;3.92;;;;;;;13.16;100.00;100368.28;4986063;28;20054;-76
2023/10/08 02:29:16;;;;;;;3.88;2.60;;;;;;;12.35;100.00;100280.47;4986244;28;20102;-76
2023/10/08 02:31:41;;;;;;;3.70;2.45;;;;;;;12.92;100.00;100390.47;4984763;28;20157;-75
2023/10/08 02:34:12;;;;;;;1.17;0.65;;;;;;;12.56;100.00;100271.50;4984777;28;20053;-75
2023/10/08 02:36:38;;;;;;;1.13;0.90;;;;;;;12.65;100.00;100279.31;4984555;28;20069;-77
2023/10/08 02:39:11;;;;;;;6.78;1.25;;;;;;;12.57;100.00;100289.94;4984530;28;20582;-76
2023/10/08 02:41:42;;;;;;;2.08;1.15;;;;;;;13.28;100.00;100373.44;5017155;28;20057;-77
2023/10/08 02:44:11;;;;;;;20.45;2.67;;;;;;;12.69;100.00;100296.81;4986184;28;20033;-76
2023/10/08 02:46:41;;;;;;;2.03;1.80;;;;;;;12.99;100.00;100352.66;4985621;28;20514;-77
2023/10/08 02:49:10;;;;;;;0.73;0.68;;;;;;;12.68;100.00;100288.03;4978177;28;20046;-77
2023/10/08 02:51:40;;;;;;;3.05;1.75;;;;;;;12.64;100.00;100290.69;4985785;28;20072;-74
2023/10/08 02:54:08;;;;;;;3.47;1.85;;;;;;;13.10;100.00;100374.50;4977970;28;20167;-75
2023/10/08 02:56:34;;;;;;;0.98;0.85;;;;;;;13.01;100.00;100375.44;4985677;28;20026;-76
2023/10/08 02:59:00;;;;;;;2.65;2.15;;;;;;;12.72;100.00;100370.50;4986465;28;20627;-75
2023/10/08 03:01:26;;;;;;;0.60;0.60;;;;;;;12.20;100.00;100270.97;4968300;28;20419;-75
2023/10/08 03:04:02;;;;;;;2.85;1.50;;;;;;;12.61;100.00;100369.72;4978334;28;20726;-75
2023/10/08 03:06:31;;;;;;;1.38;1.27;;;;;;;12.27;100.00;100261.25;4985088;28;20050;-75
2023/10/08 03:09:03;;;;;;;2.63;1.95;;;;;;;12.72;100.00;100331.00;4980122;28;20118;-76
2023/10/08 03:11:31;;;;;;;0.82;0.70;;;;;;;12.96;100.00;100352.69;4981551;28;20544;-75
2023/10/08 03:13:56;;;;;;;3.03;1.42;;;;;;;12.40;100.00;100261.13;4980440;28;20483;-76
2023/10/08 03:16:28;;;;;;;4.55;3.17;;;;;;;12.40;100.00;100255.84;4985512;28;20045;-75
2023/10/08 03:18:54;;;;;;;2.60;1.73;;;;;;;12.82;100.00;100331.78;4985622;28;20050;-75
2023/10/08 03:21:20;;;;;;;2.58;2.05;;;;;;;12.39;100.00;100262.03;4985486;28;20046;-75
2023/10/08 03:23:47;;;;;;;1.42;1.33;;;;;;;12.20;100.00;100224.50;4982671;28;20047;-76
2023/10/08 03:28:58;;;;;;;1.42;1.27;;;;;;;12.05;100.00;100232.50;4982766;28;20074;-75
2023/10/08 03:31:44;;;;;;;1.90;1.42;;;;;;;12.63;100.00;100312.66;4985256;28;20471;-76
2023/10/08 03:34:14;;;;;;;1.90;1.70;;;;;;;12.62;100.00;100346.03;4985576;28;20069;-75
2023/10/08 03:36:47;;;;;;;5.18;3.45;;;;;;;12.60;100.00;100334.63;4985687;28;20057;-75
2023/10/08 03:39:14;;;;;;;3.95;2.40;;;;;;;12.44;100.00;100299.69;4984089;28;20040;-75
2023/10/08 03:41:51;;;;;;;3.15;2.72;;;;;;;12.72;100.00;100354.69;4984940;28;20686;-76
2023/10/08 03:44:17;;;;;;;2.53;2.03;;;;;;;11.92;100.00;100252.81;4983909;28;20038;-77
2023/10/08 03:46:46;;;;;;;2.25;1.77;;;;;;;12.64;100.00;100351.25;4984603;28;20092;-76
2023/10/08 03:49:25;;;;;;;5.18;2.85;;;;;;;11.73;100.00;100240.63;4985468;28;20112;-76
2023/10/08 03:51:52;;;;;;;2.22;1.52;;;;;;;11.75;100.00;100229.25;4985393;28;20054;-76
2023/10/08 03:54:34;;;;;;;6.18;3.10;;;;;;;12.48;100.00;100324.22;4985254;28;20047;-75
2023/10/08 03:57:00;;;;;;;3.15;2.55;;;;;;;12.35;100.00;100310.28;4981978;28;20077;-76
2023/10/08 04:01:59;;;;;;;2.22;2.03;;;;;;;12.64;100.00;100315.28;4985567;28;20026;-75
2023/10/08 04:04:31;;;;;;;2.85;0.90;;;;;;;12.50;100.00;100313.66;4988427;28;20668;-76
2023/10/08 04:07:24;;;;;;;1.67;1.52;;;;;;;12.64;100.00;100320.56;4988746;28;20116;-76
2023/10/08 04:09:42;;;;;;;1.13;1.02;;;;;;;12.49;100.00;100289.09;4987293;28;20482;-76
2023/10/08 04:12:11;;;;;;;1.58;1.25;;;;;;;11.96;100.00;100207.19;4983377;28;20118;-76
2023/10/08 04:14:36;;;;;;;1.90;1.33;;;;;;;12.30;100.00;100306.84;4989110;28;20668;-76
2023/10/08 04:17:02;;;;;;;0.30;0.30;;;;;;;11.83;100.00;100237.06;4985014;28;20124;-75
2023/10/08 04:19:29;;;;;;;5.05;2.05;;;;;;;12.03;100.00;100229.03;4987843;28;20150;-75
2023/10/08 04:21:56;;;;;;;1.27;0.98;;;;;;;11.94;100.00;100243.16;4986085;28;20046;-76
2023/10/08 04:24:44;;;;;;;5.70;3.30;;;;;;;12.40;100.00;100319.00;4980517;28;20129;-76
2023/10/08 04:27:09;;;;;;;2.28;1.15;;;;;;;12.50;100.00;100329.44;4984222;28;20232;-78
2023/10/08 04:29:37;;;;;;;3.33;2.50;;;;;;;11.69;100.00;100228.41;4988216;28;22021;-77
2023/10/08 04:32:21;;;;;;;1.95;0.88;;;;;;;12.30;100.00;100313.84;4989043;28;20136;-77
2023/10/08 04:34:47;;;;;;;2.47;2.15;;;;;;;11.97;100.00;100227.34;4985381;28;20050;-76
2023/10/08 04:37:13;;;;;;;1.25;1.15;;;;;;;11.90;100.00;100214.25;4985788;28;20088;-76
2023/10/08 04:39:40;;;;;;;1.92;1.80;;;;;;;12.52;100.00;100332.94;4987712;28;20046;-78
2023/10/08 04:42:13;;;;;;;3.13;2.55;;;;;;;12.41;100.00;100333.94;4988144;28;21303;-76
2023/10/08 04:44:40;;;;;;;2.38;1.95;;;;;;;11.98;100.00;100231.69;4984585;28;20173;-75
2023/10/08 04:47:09;;;;;;;1.25;1.00;;;;;;;12.46;100.00;100332.13;4987417;28;20121;-74
2023/10/08 04:49:39;;;;;;;1.52;1.23;;;;;;;12.35;100.00;100298.91;4984223;28;20065;-77
2023/10/08 04:52:15;;;;;;;1.95;1.65;;;;;;;11.66;100.00;100228.41;4985667;28;20058;-77
2023/10/08 04:54:51;;;;;;;4.07;2.47;;;;;;;11.84;100.00;100246.69;4989791;28;20042;-77
2023/10/08 04:57:18;;;;;;;19.58;1.48;;;;;;;11.78;100.00;100223.97;4986428;28;20050;-77
2023/10/08 04:59:46;;;;;;;1.05;0.95;;;;;;;12.51;100.00;100333.84;4986891;28;20181;-77
2023/10/08 05:08:00;;;;;;;3.95;1.23;;;;;;;12.38;100.00;100347.09;4984178;28;20038;-76
2023/10/08 05:15:35;;;;;;;0.60;0.60;;;;;;;12.40;100.00;100339.19;4987170;28;20502;-77
2023/10/08 05:18:19;;;;;;;3.58;3.13;;;;;;;11.87;100.00;100212.53;4983719;28;20121;-75
2023/10/08 05:28:25;;;;;;;2.30;1.70;;;;;;;12.66;100.00;100318.75;4986002;28;20157;-75
2023/10/08 05:31:05;;;;;;;1.33;0.60;;;;;;;12.92;100.00;100325.50;4987268;28;20542;-75
2023/10/08 05:33:59;;;;;;;3.60;3.15;;;;;;;12.94;100.00;100330.78;4983430;28;20057;-76
2023/10/08 05:36:27;;;;;;;1.15;0.98;;;;;;;12.90;100.00;100332.59;4987099;28;20046;-76
2023/10/08 05:39:00;;;;;;;1.60;1.17;;;;;;;13.00;100.00;100291.22;4985077;28;20489;-76
2023/10/08 05:41:28;;;;;;;2.30;2.13;;;;;;;12.64;100.00;100217.00;4986927;28;20034;-76
2023/10/08 05:52:13;;;;;;;1.42;1.17;;;;;;;13.20;100.00;100219.81;4977166;28;20138;-75
2023/10/08 05:54:57;;;;;;;2.08;1.92;;;;;;;13.80;100.00;100282.25;4981868;28;20046;-76
2023/10/08 05:57:38;;;;;;;3.55;2.42;;;;;;;14.00;100.00;100310.94;4983423;28;20100;-76
2023/10/08 06:08:21;;;;;;;3.28;1.27;;;;;;;14.68;100.00;100305.41;4983050;28;20038;-75
2023/10/08 06:13:05;;;;;;;0.40;0.40;;;;;;;14.86;100.00;100296.25;4986502;28;20045;-76
2023/10/08 06:18:26;;;;;;;2.15;1.75;;;;;;;15.15;100.00;100216.41;4976675;28;20050;-72
2023/10/08 06:20:58;;;;;;;0.55;0.55;;;;;;;16.93;100.00;100299.38;5011993;28;20553;-74
2023/10/08 06:23:25;;;;;;;1.52;1.08;;;;;;;17.70;100.00;100290.00;4978291;28;20037;-73
2023/10/08 06:25:58;;;;;;;1.95;1.85;;;;;;;18.11;100.00;100286.97;4967833;28;20454;-75
2023/10/08 06:28:26;;;;;;;2.03;1.65;;;;;;;17.79;100.00;100285.31;4983327;28;20466;-74
2023/10/08 06:30:56;;;;;;;2.42;1.33;;;;;;;18.12;100.00;100302.84;4983733;28;20074;-75
2023/10/08 06:33:26;;;;;;;1.80;1.17;;;;;;;17.33;100.00;100250.47;4979440;28;20042;-76
2023/10/08 06:38:38;;;;;;;2.70;2.47;;;;;;;17.65;97.53;100200.81;4984044;28;20053;-76
2023/10/08 06:43:54;;;;;;;1.65;1.23;;;;;;;18.55;99.66;100292.56;4979663;28;20143;-76
2023/10/08 06:46:21;;;;;;;1.05;1.05;;;;;;;17.85;90.81;100293.13;4977322;28;20042;-74
2023/10/08 06:48:49;;;;;;;1.15;0.70;;;;;;;18.88;100.00;100263.91;4980509;28;20054;-77
2023/10/08 06:51:19;;;;;;;2.17;1.90;;;;;;;17.86;96.27;100297.50;4984322;28;20058;-74
2023/10/08 06:53:46;;;;;;;9.27;2.47;;;;;;;17.71;92.09;100293.53;4982415;28;20043;-77
2023/10/08 06:56:15;;;;;;;1.55;1.27;;;;;;;17.86;96.66;100289.53;4980776;28;20036;-74
2023/10/08 06:59:03;;;;;;;2.03;1.20;;;;;;;18.24;88.22;100288.28;4976391;28;20152;-73
2023/10/08 07:01:38;;;;;;;4.10;2.75;;;;;;;18.32;90.50;100219.81;4979891;28;20050;-71
2023/10/08 07:04:06;;;;;;;1.30;1.20;;;;;;;17.93;89.46;100179.56;4982923;28;20038;-75
2023/10/08 07:06:33;;;;;;;1.10;1.02;;;;;;;17.48;89.46;100281.81;4982526;28;20181;-78
2023/10/08 07:09:04;;;;;;;0.30;0.30;;;;;;;17.04;95.12;100284.03;4978968;28;20077;-81
2023/10/08 07:11:34;;;;;;;0.20;0.20;;;;;;;16.57;96.81;100188.16;4977992;28;20050;-76
2023/10/08 07:14:01;;;;;;;1.10;1.00;;;;;;;16.82;98.40;100249.31;4981921;28;20113;-79
2023/10/08 07:16:28;;;;;;;2.67;1.20;;;;;;;16.79;99.38;100265.31;4998615;28;20076;-78
2023/10/08 07:19:01;;;;;;;1.17;0.98;;;;;;;16.37;100.00;100230.22;4983491;28;20069;-76
2023/10/08 07:21:29;;;;;;;4.80;1.48;;;;;;;16.86;100.00;100292.50;4982640;28;20140;-78
2023/10/08 07:23:56;;;;;;;0.75;0.75;;;;;;;16.84;100.00;100241.31;4984385;28;20089;-77
2023/10/08 07:26:35;;;;;;;1.88;1.23;;;;;;;16.95;99.70;100251.59;4983712;28;20140;-77
2023/10/08 07:29:05;;;;;;;2.30;1.95;;;;;;;16.92;99.11;100223.41;4986176;28;20034;-79
2023/10/08 07:31:34;;;;;;;4.03;3.08;;;;;;;17.14;98.67;100236.00;4983534;28;20602;-77
2023/10/08 07:34:15;;;;;;;1.40;1.30;;;;;;;17.12;99.13;100244.03;4986600;28;20073;-79
2023/10/08 07:36:49;;;;;;;0.90;0.65;;;;;;;17.19;96.23;100210.25;4983573;28;20081;-78
2023/10/08 07:41:56;;;;;;;1.27;1.17;;;;;;;17.50;93.46;100229.59;5014327;28;20058;-76
2023/10/08 07:44:22;;;;;;;0.40;0.40;;;;;;;17.58;91.80;100225.81;4982140;28;20093;-78
2023/10/08 07:46:54;;;;;;;2.28;1.95;;;;;;;17.12;90.85;100129.16;4986722;28;20045;-77
2023/10/08 07:49:20;;;;;;;4.25;2.85;;;;;;;17.71;89.14;100182.91;4986596;28;20054;-79
2023/10/08 07:51:52;;;;;;;1.27;1.10;;;;;;;17.96;85.93;100210.44;4986957;28;20196;-74
2023/10/08 07:54:19;;;;;;;1.45;1.35;;;;;;;18.16;83.27;100205.34;4980207;28;20058;-79
2023/10/08 07:56:46;;;;;;;1.52;0.93;;;;;;;18.40;82.07;100226.66;5017655;28;20097;-76
2023/10/08 07:59:14;;;;;;;1.15;1.02;;;;;;;18.32;79.44;100197.72;4989819;28;20038;-75
2023/10/08 08:01:43;;;;;;;2.17;1.50;;;;;;;17.96;77.46;100105.16;4982344;28;20093;-76
2023/10/08 08:04:22;;;;;;;1.52;0.88;;;;;;;18.62;77.14;100190.41;5019150;28;20069;-78
2023/10/08 08:06:50;;;;;;;1.25;1.15;;;;;;;18.88;75.61;100199.25;4987551;28;20069;-81
2023/10/08 08:09:23;;;;;;;0.95;0.80;;;;;;;19.04;74.56;100194.22;4984009;28;20145;-75
2023/10/08 08:11:49;;;;;;;2.90;1.85;;;;;;;19.36;72.06;100187.63;4986798;28;20133;-75
2023/10/08 08:14:24;;;;;;;1.05;1.00;;;;;;;18.83;71.32;100097.53;4979100;28;20040;-75
2023/10/08 08:16:50;;;;;;;2.33;1.77;;;;;;;19.02;69.86;100105.66;4980893;28;20430;-82
2023/10/08 08:19:16;;;;;;;2.03;1.83;;;;;;;19.56;68.66;100179.69;4982960;28;20042;-79
2023/10/08 08:21:45;;;;;;;5.90;1.80;;;;;;;19.55;67.82;100166.44;4985127;28;20058;-78
2023/10/08 08:24:14;;;;;;;0.93;0.75;;;;;;;19.77;66.56;100171.78;4972644;28;20101;-80
2023/10/08 08:26:44;;;;;;;2.03;1.90;;;;;;;19.85;66.17;100153.69;4981412;28;20054;-77
2023/10/08 08:29:15;;;;;;;4.13;1.45;;;;;;;19.90;65.90;100134.84;4986124;28;20049;-76
2023/10/08 08:31:46;;;;;;;1.55;1.45;;;;;;;19.80;64.48;100066.00;4977776;28;20170;-79
2023/10/08 08:34:19;;;;;;;8.07;1.77;;;;;;;19.81;64.13;100048.25;4983711;28;20137;-77
2023/10/08 08:36:48;;;;;;;3.03;2.63;;;;;;;20.16;62.28;100068.00;4978907;28;20100;-77
2023/10/08 08:39:27;;;;;;;1.48;1.38;;;;;;;20.72;61.72;100134.78;4986592;28;20046;-79
2023/10/08 08:41:58;;;;;;;2.33;1.88;;;;;;;20.78;60.92;100130.03;4977599;28;20141;-79
2023/10/08 08:44:31;;;;;;;2.13;1.30;;;;;;;20.85;61.29;100106.59;4981002;28;20458;-76
2023/10/08 08:46:58;;;;;;;1.45;1.27;;;;;;;21.15;60.63;100117.63;4980027;28;20084;-78
2023/10/08 08:49:27;;;;;;;1.08;0.93;;;;;;;21.26;60.43;100114.44;4983592;28;20145;-79
2023/10/08 08:51:55;;;;;;;1.75;1.10;;;;;;;21.39;59.36;100090.66;4984802;28;20659;-77
2023/10/08 08:54:21;;;;;;;1.65;1.33;;;;;;;20.86;58.41;99941.19;4986731;28;20635;-81
2023/10/08 08:56:48;;;;;;;0.55;0.55;;;;;;;21.95;57.72;100089.59;5017611;28;20069;-76
2023/10/08 08:59:15;;;;;;;3.63;2.53;;;;;;;21.46;58.66;100012.00;4984353;28;20041;-80
2023/10/08 09:01:41;;;;;;;0.47;0.47;;;;;;;21.99;57.18;100082.28;4984648;28;20092;-79
2023/10/08 09:04:07;;;;;;;0.93;0.70;;;;;;;21.69;56.59;100008.16;4980158;28;20053;-75
2023/10/08 09:06:39;;;;;;;1.42;0.50;;;;;;;22.26;56.57;100083.50;4978429;28;20059;-76
2023/10/08 09:09:25;;;;;;;3.85;1.75;;;;;;;21.85;56.45;99993.03;4982321;28;20050;-76
2023/10/08 09:11:52;;;;;;;2.53;1.50;;;;;;;22.50;55.36;100080.44;4980333;28;20047;-77
2023/10/08 09:14:22;;;;;;;0.82;0.82;;;;;;;22.22;54.34;100011.56;4985447;28;20073;-76
2023/10/08 09:16:49;;;;;;;3.20;2.70;;;;;;;22.10;53.52;99986.34;4982877;28;20027;-76
2023/10/08 09:19:18;;;;;;;2.28;2.08;;;;;;;22.66;53.51;100085.81;4982754;28;20044;-76
2023/10/08 09:22:00;;;;;;;1.27;1.10;;;;;;;22.43;52.81;100013.09;4979425;28;20133;-77
2023/10/08 09:24:25;;;;;;;18.73;3.53;;;;;;;22.30;52.72;99987.97;5011389;28;20379;-78
2023/10/08 09:26:52;;;;;;;1.55;1.35;;;;;;;22.84;52.78;100054.50;4986296;28;20077;-77
2023/10/08 09:29:22;;;;;;;0.73;0.73;;;;;;;22.91;52.50;100045.16;4981057;28;20072;-79
2023/10/08 09:31:58;;;;;;;1.13;1.02;;;;;;;23.16;52.31;100055.38;4977913;28;20043;-78
2023/10/08 09:34:28;;;;;;;0.60;0.43;;;;;;;23.35;51.88;100066.72;4977612;28;20046;-80
2023/10/08 09:36:57;;;;;;;0.73;0.57;;;;;;;23.08;51.77;99961.25;4983883;28;20128;-76
2023/10/08 09:39:25;;;;;;;2.55;2.30;;;;;;;23.48;51.70;100023.13;4983182;28;20749;-78
2023/10/08 09:41:53;;;;;;;2.30;1.60;;;;;;;23.32;51.46;99954.47;4981825;28;20876;-79
2023/10/08 09:44:20;;;;;;;0.35;0.35;;;;;;;23.88;51.34;100044.88;4982304;28;20100;-79
2023/10/08 09:46:52;;;;;;;0.43;0.43;;;;;;;23.63;51.08;100000.81;4982858;28;20196;-77
2023/10/08 09:49:31;;;;;;;1.15;0.93;;;;;;;23.95;50.80;100055.16;4979936;28;20046;-78
2023/10/08 09:52:02;;;;;;;0.50;0.50;;;;;;;23.89;50.61;100034.06;4983276;28;20054;-77
2023/10/08 09:54:55;;;;;;;3.20;2.15;;;;;;;24.10;50.40;100060.50;4982777;28;20104;-79
2023/10/08 09:57:23;;;;;;;2.50;2.30;;;;;;;23.48;49.43;99953.50;4975956;28;20038;-79
2023/10/08 09:59:50;;;;;;;1.77;1.50;;;;;;;23.65;49.97;99942.63;4983527;28;20046;-77
2023/10/08 10:02:18;;;;;;;0.40;0.40;;;;;;;24.17;49.17;100000.19;4985795;28;20328;-76
2023/10/08 10:04:44;;;;;;;0.95;0.70;;;;;;;24.19;48.72;99999.13;4980634;28;20050;-79
2023/10/08 10:07:16;;;;;;;0.20;0.20;;;;;;;24.48;48.35;100019.72;4977472;28;20257;-79
2023/10/08 10:09:46;;;;;;;0.30;0.30;;;;;;;24.53;48.85;100018.44;4982206;28;20104;-80
2023/10/08 10:12:17;;;;;;;4.00;1.50;;;;;;;24.83;48.24;100020.97;4981579;28;20053;-79
2023/10/08 10:14:45;;;;;;;0.98;0.88;;;;;;;24.71;47.77;99992.25;4973999;28;20468;-78
2023/10/08 10:17:16;;;;;;;0.80;0.70;;;;;;;24.79;47.54;99960.38;4978376;28;20041;-78
2023/10/08 10:19:45;;;;;;;0.35;0.35;;;;;;;24.65;47.12;99909.47;4979010;28;20054;-79
2023/10/08 10:22:15;;;;;;;0.85;0.38;;;;;;;25.15;47.41;99952.69;4976090;28;20046;-81
2023/10/08 10:24:45;;;;;;;1.77;0.98;;;;;;;25.34;46.54;99968.44;4981135;28;20050;-78
2023/10/08 10:27:15;;;;;;;0.70;0.70;;;;;;;25.62;46.14;99959.31;4978821;28;20050;-79
2023/10/08 10:29:44;;;;;;;2.58;1.58;;;;;;;26.00;46.20;99980.81;4983174;28;20149;-80
2023/10/08 10:32:17;;;;;;;0.75;0.75;;;;;;;25.47;45.68;99870.75;4985448;28;20142;-79
2023/10/08 10:34:44;;;;;;;7.50;2.00;;;;;;;26.21;45.38;99961.44;4985173;28;20046;-80
2023/10/08 10:37:19;;;;;;;2.28;1.08;;;;;;;26.38;45.49;99952.97;4984597;28;20050;-78
2023/10/08 10:39:56;;;;;;;2.47;1.73;;;;;;;26.40;45.34;99939.41;4984498;28;20136;-79
2023/10/08 10:42:26;;;;;;;1.65;1.55;;;;;;;26.53;45.57;99951.84;4983167;28;20655;-79
2023/10/08 10:44:53;;;;;;;0.30;0.30;;;;;;;26.65;45.38;99958.19;5016183;28;20072;-79
2023/10/08 10:49:54;;;;;;;0.60;0.60;;;;;;;26.46;45.61;99888.69;4979710;28;20065;-80
2023/10/08 10:57:42;;;;;;;4.05;1.65;;;;;;;26.18;45.60;99859.47;4967142;28;20472;-78
2023/10/08 11:00:27;;;;;;;0.45;0.45;;;;;;;25.94;45.21;99824.44;4963318;28;20050;-81
2023/10/08 11:02:56;;;;;;;2.22;0.85;;;;;;;26.26;45.52;99926.97;4973641;28;20069;-78
2023/10/08 11:05:28;;;;;;;0.20;0.20;;;;;;;26.34;45.84;99924.59;4978014;28;20081;-81
2023/10/08 11:08:00;;;;;;;1.77;1.02;;;;;;;25.57;45.80;99835.19;4985910;28;20037;-80
2023/10/08 11:10:28;;;;;;;0.75;0.52;;;;;;;26.07;45.88;99904.09;5005182;28;20042;-78
2023/10/08 11:12:57;;;;;;;0.10;0.10;;;;;;;26.14;46.14;99922.50;4985872;28;20052;-78
2023/10/08 11:15:23;;;;;;;0.35;0.35;;;;;;;26.08;46.32;99923.78;4977618;28;20042;-79
2023/10/08 11:17:50;;;;;;;1.63;0.90;;;;;;;25.92;46.17;99920.47;4984946;28;20038;-79
2023/10/08 11:20:29;;;;;;;1.30;1.20;;;;;;;25.85;46.56;99922.75;4979424;28;20060;-78
2023/10/08 11:22:55;;;;;;;2.15;1.95;;;;;;;25.56;46.31;99909.53;4982649;28;20018;-78
2023/10/08 11:25:24;;;;;;;0.43;0.40;;;;;;;25.42;46.41;99902.44;4984742;28;20038;-79
2023/10/08 11:27:58;;;;;;;0.65;0.65;;;;;;;25.57;46.71;99918.47;4980670;28;20461;-78
2023/10/08 11:30:24;;;;;;;2.13;1.27;;;;;;;25.33;46.78;99916.50;4985095;28;20383;-79
2023/10/08 11:32:50;;;;;;;2.75;2.45;;;;;;;25.37;46.83;99938.66;4983142;28;20486;-80
2023/10/08 11:35:17;;;;;;;0.65;0.65;;;;;;;24.59;46.81;99861.59;4983761;28;20100;-78
2023/10/08 11:37:50;;;;;;;3.10;2.47;;;;;;;24.68;47.27;99861.00;4985833;28;20065;-80
2023/10/08 11:40:29;;;;;;;3.50;3.20;;;;;;;25.26;47.15;99931.31;4982713;28;20054;-80
2023/10/08 11:42:59;;;;;;;9.75;2.92;;;;;;;24.82;47.24;99849.31;4984979;28;20058;-78
2023/10/08 11:45:37;;;;;;;2.53;2.33;;;;;;;25.31;47.06;99914.91;4983253;28;20099;-79
2023/10/08 11:48:11;;;;;;;1.55;0.73;;;;;;;24.95;47.00;99860.91;5016399;28;20455;-80
2023/10/08 11:50:38;;;;;;;1.27;1.05;;;;;;;25.55;47.19;99947.28;4977857;28;20466;-79
2023/10/08 11:53:05;;;;;;;0.45;0.45;;;;;;;25.47;47.32;99935.25;5000130;28;20406;-78
2023/10/08 11:55:37;;;;;;;0.20;0.20;;;;;;;25.50;47.08;99928.78;4984789;28;20093;-79
2023/10/08 11:58:17;;;;;;;0.63;0.47;;;;;;;25.46;47.15;99944.25;4985338;28;20039;-78
2023/10/08 12:00:52;;;;;;;0.43;0.43;;;;;;;25.27;47.61;99938.44;4981680;28;20105;-78
2023/10/08 12:03:18;;;;;;;0.20;0.20;;;;;;;25.32;48.13;99935.44;4978670;28;20549;-78
2023/10/08 12:05:52;;;;;;;0.80;0.68;;;;;;;24.94;47.97;99877.16;4975182;28;20141;-79
2023/10/08 12:08:22;;;;;;;0.55;0.55;;;;;;;25.29;48.03;99928.44;4982295;28;20042;-78
2023/10/08 12:10:48;;;;;;;4.95;2.17;;;;;;;25.11;47.58;99892.94;4983456;28;20419;-79
2023/10/08 12:13:18;;;;;;;3.20;3.00;;;;;;;25.29;47.98;99944.56;4984553;28;20052;-79
2023/10/08 12:15:44;;;;;;;0.85;0.82;;;;;;;25.38;47.63;99954.69;4982915;28;20234;-79
2023/10/08 12:18:26;;;;;;;0.82;0.77;;;;;;;25.09;47.52;99881.44;4984136;28;20365;-79
2023/10/08 12:20:53;;;;;;;2.15;1.85;;;;;;;25.05;47.69;99855.75;4987875;28;20046;-77
2023/10/08 12:23:25;;;;;;;0.50;0.50;;;;;;;24.81;47.57;99843.06;4988342;28;20044;-78
2023/10/08 12:25:52;;;;;;;2.75;2.22;;;;;;;25.31;47.83;99922.94;4989029;28;20019;-80
2023/10/08 12:28:18;;;;;;;1.00;0.40;;;;;;;25.28;47.90;99921.34;4987890;28;20046;-78
2023/10/08 12:30:45;;;;;;;0.70;0.70;;;;;;;24.81;48.08;99848.44;4987988;28;20057;-80
2023/10/08 12:33:12;;;;;;;0.88;0.77;;;;;;;24.86;47.87;99832.00;4985095;28;20076;-78
2023/10/08 12:35:41;;;;;;;1.02;0.95;;;;;;;24.81;48.00;99820.75;4981577;28;20119;-80
2023/10/08 12:38:08;;;;;;;0.52;0.52;;;;;;;25.63;47.80;99942.22;4980347;28;20038;-77
2023/10/08 12:40:52;;;;;;;0.38;0.38;;;;;;;25.64;47.97;99923.31;4986823;28;20805;-79
2023/10/08 12:43:19;;;;;;;0.75;0.75;;;;;;;25.90;47.87;99945.66;5017849;28;20525;-79