Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:27;;;;;;;4.00;3.33;;;13.40;97.30;;;;;;5055277;28;20409;-71
2022/11/03 00:02:53;;;;;;;4.80;3.70;;;13.30;97.40;;;;;;5035614;28;20195;-71
2022/11/03 00:08:03;;;;;;;5.13;3.87;;;13.10;97.90;;;;;;5055021;28;20194;-71
2022/11/03 00:10:29;;;;;;;7.00;3.83;;;13.20;98.60;;;;;;5055280;28;20412;-73
2022/11/03 00:12:55;;;;;;;4.20;3.63;;;13.10;99.10;;;;;;5053998;28;20213;-72
2022/11/03 00:15:21;;;;;;;8.40;4.40;;;13.10;99.20;;;;;;5019456;28;20464;-72
2022/11/03 00:17:47;;;;;;;5.67;4.20;;;13.30;99.40;;;;;;5054723;28;20289;-72
2022/11/03 00:20:12;;;;;;;7.07;4.20;;;13.40;98.90;;;;;;5055499;28;20185;-72
2022/11/03 00:22:38;;;;;;;8.03;4.80;;;13.40;99.00;;;;;;5054330;28;20246;-72
2022/11/03 00:25:04;;;;;;;6.00;3.87;;;13.30;98.80;;;;;;5054374;28;20206;-72
2022/11/03 00:27:30;;;;;;;9.90;4.30;;;13.30;99.60;;;;;;5054191;28;20217;-73
2022/11/03 00:29:55;;;;;;;7.60;4.40;;;13.40;99.90;;;;;;5019490;28;20460;-72
2022/11/03 00:32:21;;;;;;;5.20;4.00;;;13.40;99.90;;;;;;5054099;28;20265;-72
2022/11/03 00:34:47;;;;;;;9.87;4.73;;;13.40;99.70;;;;;;5052440;28;20209;-71
2022/11/03 00:37:12;;;;;;;5.50;3.73;;;13.10;99.90;;;;;;5055199;28;20178;-72
2022/11/03 00:39:38;;;;;;;8.17;4.53;;;13.20;99.90;;;;;;5054264;28;20497;-72
2022/11/03 00:42:04;;;;;;;4.50;3.70;;;13.20;99.90;;;;;;5052403;28;20180;-72
2022/11/03 00:44:29;;;;;;;5.17;3.40;;;13.10;99.90;;;;;;5036645;28;20212;-73
2022/11/03 00:46:55;;;;;;;6.27;3.90;;;13.00;99.90;;;;;;5053121;28;20245;-72
2022/11/03 00:49:21;;;;;;;9.43;3.83;;;13.00;99.90;;;;;;5054101;28;20259;-71
2022/11/03 00:51:47;;;;;;;7.17;4.20;;;13.00;99.90;;;;;;5052916;28;20180;-72
2022/11/03 00:54:12;;;;;;;4.23;3.30;;;13.00;99.90;;;;;;5054934;28;20178;-72
2022/11/03 00:56:40;;;;;;;3.97;3.57;;;13.00;99.90;;;;;;5033562;28;20179;-72
2022/11/03 00:59:07;;;;;;;6.80;4.00;;;13.00;99.90;;;;;;5054591;28;20178;-72
2022/11/03 01:01:36;;;;;;;4.97;3.23;;;12.90;99.90;;;;;;5054499;28;20466;-73
2022/11/03 01:06:52;;;;;;;8.17;3.50;;;12.80;99.90;;;;;;5018183;28;20432;-72
2022/11/03 01:09:25;;;;;;;9.00;4.00;;;12.80;99.90;;;;;;5055207;28;20404;-72
2022/11/03 01:12:00;;;;;;;6.47;3.77;;;12.80;99.90;;;;;;5053159;28;20481;-72
2022/11/03 01:14:32;;;;;;;6.40;3.60;;;12.90;99.90;;;;;;5053692;28;20521;-72
2022/11/03 01:16:57;;;;;;;6.63;3.50;;;12.90;99.90;;;;;;5052892;28;20432;-72
2022/11/03 01:19:24;;;;;;;5.53;3.50;;;12.90;99.90;;;;;;5054537;28;20412;-72
2022/11/03 01:21:51;;;;;;;6.80;3.00;;;13.00;99.90;;;;;;5052409;28;20181;-72
2022/11/03 01:24:17;;;;;;;6.10;3.20;;;13.00;99.90;;;;;;5053944;28;20924;-72
2022/11/03 01:26:43;;;;;;;8.70;3.30;;;13.10;99.90;;;;;;5034849;28;20431;-72
2022/11/03 01:29:08;;;;;;;4.90;3.00;;;13.10;99.90;;;;;;5054313;28;20416;-72
2022/11/03 01:31:34;;;;;;;7.20;3.70;;;13.10;99.90;;;;;;5052830;28;20178;-74
2022/11/03 01:34:00;;;;;;;5.77;3.70;;;13.10;99.90;;;;;;5053091;28;20193;-72
2022/11/03 01:36:26;;;;;;;7.80;3.50;;;13.10;99.90;;;;;;5053289;28;20639;-72
2022/11/03 01:38:56;;;;;;;4.83;3.57;;;13.00;99.90;;;;;;5034829;28;20253;-72
2022/11/03 01:41:24;;;;;;;8.43;4.10;;;13.00;99.90;;;;;;5054284;28;20173;-72
2022/11/03 01:44:06;;;;;;;5.97;3.47;;;13.10;99.90;;;;;;5052885;28;20912;-72
2022/11/03 01:46:53;;;;;;;8.70;4.03;;;13.10;99.90;;;;;;5052955;28;20614;-72
2022/11/03 01:49:29;;;;;;;5.57;3.63;;;13.20;99.90;;;;;;5053980;28;20413;-72
2022/11/03 01:52:07;;;;;;;5.00;3.20;;;13.10;99.90;;;;;;5035240;28;20440;-71
2022/11/03 01:54:35;;;;;;;5.37;3.10;;;13.10;99.90;;;;;;5018609;28;20856;-72
2022/11/03 01:57:05;;;;;;;9.30;3.90;;;13.10;99.90;;;;;;5052284;28;20430;-72
2022/11/03 01:59:31;;;;;;;4.80;3.10;;;13.10;99.90;;;;;;5052848;28;20519;-72
2022/11/03 02:01:57;;;;;;;6.00;3.40;;;13.10;99.90;;;;;;5052510;28;20485;-71
2022/11/03 02:04:28;;;;;;;6.70;3.70;;;13.10;99.90;;;;;;5053665;28;20240;-72
2022/11/03 02:07:04;;;;;;;7.33;3.43;;;13.00;99.90;;;;;;5051346;28;20230;-72
2022/11/03 02:09:30;;;;;;;4.50;3.00;;;13.10;99.90;;;;;;5053579;28;20403;-72
2022/11/03 02:12:05;;;;;;;5.27;3.70;;;13.10;99.90;;;;;;5001045;28;21357;-72
2022/11/03 02:14:30;;;;;;;3.63;3.33;;;13.20;99.90;;;;;;5052449;28;20434;-72
2022/11/03 02:17:01;;;;;;;5.43;4.00;;;13.30;99.90;;;;;;5051578;28;21131;-72
2022/11/03 02:19:33;;;;;;;7.27;3.80;;;13.20;99.90;;;;;;5053498;28;20240;-71
2022/11/03 02:22:04;;;;;;;8.60;3.37;;;13.00;99.90;;;;;;5051924;28;20448;-72
2022/11/03 02:24:43;;;;;;;5.10;3.80;;;13.00;99.90;;;;;;5052270;28;20516;-72
2022/11/03 02:27:08;;;;;;;3.90;3.50;;;13.00;99.90;;;;;;5040749;28;20454;-72
2022/11/03 02:29:34;;;;;;;7.37;4.33;;;12.90;99.90;;;;;;5032824;28;20406;-72
2022/11/03 02:32:21;;;;;;;4.83;3.40;;;12.90;99.90;;;;;;5032069;28;20233;-72
2022/11/03 02:35:13;;;;;;;5.50;3.60;;;12.90;99.90;;;;;;5039008;28;20186;-72
2022/11/03 02:37:42;;;;;;;7.83;3.63;;;12.90;99.90;;;;;;5007021;28;20519;-73
2022/11/03 02:40:30;;;;;;;4.20;3.13;;;12.90;99.90;;;;;;5042379;28;20438;-72
2022/11/03 02:42:57;;;;;;;5.50;3.60;;;12.80;99.90;;;;;;5052418;28;20426;-72
2022/11/03 02:45:25;;;;;;;5.83;3.70;;;12.80;99.90;;;;;;5050919;28;20538;-72
2022/11/03 02:47:54;;;;;;;5.53;3.40;;;12.90;99.90;;;;;;5051997;28;20487;-72
2022/11/03 02:50:24;;;;;;;5.00;3.63;;;12.90;99.90;;;;;;5052978;28;20512;-72
2022/11/03 02:52:51;;;;;;;6.87;4.07;;;12.90;99.90;;;;;;5051263;28;20456;-72
2022/11/03 02:55:40;;;;;;;7.37;4.10;;;12.90;99.90;;;;;;5050855;28;20442;-72
2022/11/03 02:58:08;;;;;;;6.37;3.50;;;12.80;99.90;;;;;;5052010;28;20411;-72
2022/11/03 03:00:51;;;;;;;8.73;3.77;;;12.70;99.90;;;;;;5052414;28;20498;-72
2022/11/03 03:03:31;;;;;;;16.50;4.10;;;12.70;99.90;;;;;;5052592;28;20494;-72
2022/11/03 03:06:02;;;;;;;6.80;3.83;;;12.80;99.90;;;;;;5032818;28;20439;-72
2022/11/03 03:08:29;;;;;;;4.10;3.60;;;12.70;99.90;;;;;;5034846;28;20400;-72
2022/11/03 03:10:59;;;;;;;4.50;3.50;;;12.60;99.90;;;;;;5050771;28;20937;-72
2022/11/03 03:13:28;;;;;;;6.80;3.70;;;12.60;99.90;;;;;;5051247;28;20436;-72
2022/11/03 03:16:00;;;;;;;10.93;4.07;;;12.60;99.90;;;;;;5049822;28;20438;-71
2022/11/03 03:19:01;;;;;;;9.53;3.67;;;12.60;99.90;;;;;;5048103;28;20963;-71
2022/11/03 03:21:36;;;;;;;7.77;4.07;;;12.70;99.90;;;;;;5052159;28;20757;-72
2022/11/03 03:24:27;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;5050722;28;20990;-73
2022/11/03 03:26:57;;;;;;;7.27;3.60;;;12.60;99.90;;;;;;5043676;28;20443;-71
2022/11/03 03:29:33;;;;;;;5.60;3.83;;;12.60;99.90;;;;;;5049968;28;20441;-71
2022/11/03 03:32:05;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5033091;28;20766;-71
2022/11/03 03:34:33;;;;;;;5.47;4.37;;;12.40;99.90;;;;;;5033347;28;20467;-71
2022/11/03 03:36:59;;;;;;;5.40;3.57;;;12.40;99.90;;;;;;5051101;28;20742;-71
2022/11/03 03:39:30;;;;;;;4.73;3.80;;;12.40;99.90;;;;;;5051772;28;20436;-71
2022/11/03 03:42:01;;;;;;;4.63;3.57;;;12.50;99.90;;;;;;5051147;28;20410;-71
2022/11/03 03:44:27;;;;;;;5.13;3.37;;;12.50;99.90;;;;;;5050990;28;20496;-71
2022/11/03 03:47:05;;;;;;;7.47;3.43;;;12.50;99.90;;;;;;5050973;28;20416;-71
2022/11/03 03:49:30;;;;;;;5.13;3.60;;;12.50;99.90;;;;;;5051908;28;20413;-71
2022/11/03 03:51:56;;;;;;;6.53;3.77;;;12.60;99.90;;;;;;5050885;28;20418;-71
2022/11/03 03:54:22;;;;;;;9.23;3.60;;;12.70;99.90;;;;;;5032931;28;20181;-71
2022/11/03 03:56:59;;;;;;;7.10;3.67;;;12.70;99.90;;;;;;5050823;28;20465;-72
2022/11/03 03:59:25;;;;;;;5.17;3.87;;;12.80;99.90;;;;;;5051870;28;20185;-71
2022/11/03 04:01:50;;;;;;;6.27;4.03;;;12.80;99.90;;;;;;5051675;28;20497;-72
2022/11/03 04:04:16;;;;;;;7.03;4.13;;;12.90;99.90;;;;;;5071595;28;20204;-71
2022/11/03 04:06:42;;;;;;;9.10;4.30;;;12.80;99.90;;;;;;5070903;28;20629;-71
2022/11/03 04:09:08;;;;;;;9.50;4.23;;;12.60;99.90;;;;;;5071008;28;20212;-71
2022/11/03 04:22:44;;;;;;;6.03;4.43;;;12.60;99.90;;;;;;5066751;28;20425;-71
2022/11/03 04:25:10;;;;;;;9.33;4.93;;;12.60;99.90;;;;;;5069111;28;20477;-71
2022/11/03 04:27:36;;;;;;;13.57;6.87;;;12.80;99.90;;;;;;5071722;28;20507;-71
2022/11/03 04:30:16;;;;;;;6.30;4.63;;;12.80;99.90;;;;;;5071808;28;20527;-71
2022/11/03 04:32:51;;;;;;;5.90;4.70;;;12.80;99.90;;;;;;5072114;28;20434;-70
2022/11/03 04:35:23;;;;;;;9.17;4.70;;;12.70;99.90;;;;;;5073239;28;20423;-71
2022/11/03 04:38:00;;;;;;;4.20;3.63;;;12.80;99.90;;;;;;5074352;28;20404;-71
2022/11/03 04:40:27;;;;;;;5.40;4.70;;;12.60;99.90;;;;;;5070805;28;20820;-71
2022/11/03 04:42:53;;;;;;;4.60;4.20;;;12.60;99.90;;;;;;5073298;28;20544;-71
2022/11/03 04:45:27;;;;;;;5.93;3.80;;;12.60;99.90;;;;;;5073958;28;20450;-71
2022/11/03 04:47:54;;;;;;;6.87;5.30;;;12.50;99.90;;;;;;5074378;28;20858;-71
2022/11/03 04:50:22;;;;;;;5.63;4.40;;;12.50;99.90;;;;;;5075027;28;20411;-71
2022/11/03 04:52:51;;;;;;;6.73;4.10;;;12.50;99.90;;;;;;5070354;28;20427;-71
2022/11/03 04:55:19;;;;;;;5.80;3.97;;;12.30;99.90;;;;;;5066225;28;20964;-71
2022/11/03 04:57:45;;;;;;;7.37;4.60;;;12.30;99.90;;;;;;5057494;28;20442;-71
2022/11/03 05:00:18;;;;;;;7.10;4.37;;;12.30;99.90;;;;;;5063748;28;20434;-72
2022/11/03 05:02:49;;;;;;;5.80;4.33;;;12.20;99.90;;;;;;5054230;28;20475;-72
2022/11/03 05:05:23;;;;;;;9.90;4.87;;;12.20;99.90;;;;;;5054487;28;20943;-72
2022/11/03 05:07:57;;;;;;;6.25;4.60;;;12.30;99.90;;;;;;5054223;28;20462;-73
2022/11/03 05:10:28;;;;;;;5.03;3.10;;;12.30;99.90;;;;;;5054728;28;20169;-73
2022/11/03 05:12:55;;;;;;;6.83;3.63;;;12.40;99.90;;;;;;5026609;28;20517;-73
2022/11/03 05:15:41;;;;;;;4.60;3.00;;;12.40;99.90;;;;;;5048094;28;20515;-73
2022/11/03 05:18:47;;;;;;;7.30;6.20;;;12.40;99.90;;;;;;5053842;28;20411;-73
2022/11/03 05:21:16;;;;;;;14.23;4.63;;;12.30;99.90;;;;;;4933105;29;20441;-73
2022/11/03 05:23:49;;;;;;;9.30;4.73;;;12.30;99.90;;;;;;4951956;29;20692;-73
2022/11/03 05:26:21;;;;;;;6.20;4.50;;;12.30;99.90;;;;;;4934789;29;21000;-73
2022/11/03 05:28:59;;;;;;;7.53;6.00;;;12.30;99.90;;;;;;4935058;29;20442;-73
2022/11/03 05:31:28;;;;;;;7.07;5.23;;;12.40;99.90;;;;;;4935158;29;20903;-73
2022/11/03 05:33:57;;;;;;;6.90;4.13;;;12.40;99.90;;;;;;4939982;29;20456;-73
2022/11/03 05:36:26;;;;;;;10.50;5.73;;;12.50;99.90;;;;;;4934728;29;20968;-73
2022/11/03 05:39:12;;;;;;;9.10;4.00;;;12.60;99.90;;;;;;4934044;29;20409;-74
2022/11/03 05:41:38;;;;;;;6.10;3.40;;;12.70;99.90;;;;;;4935881;29;20476;-73
2022/11/03 05:44:27;;;;;;;5.93;3.87;;;12.70;99.90;;;;;;4952649;29;20833;-74
2022/11/03 05:46:53;;;;;;;10.20;5.37;;;12.70;99.90;;;;;;4947186;29;20557;-75
2022/11/03 05:49:19;;;;;;;8.40;4.10;;;12.70;99.90;;;;;;4953590;29;20470;-74
2022/11/03 05:51:45;;;;;;;10.77;4.90;;;12.70;99.90;;;;;;4994614;28;20187;-74
2022/11/03 05:54:21;;;;;;;7.47;5.10;;;12.60;99.90;;;;;;5031958;28;20495;-74
2022/11/03 05:56:47;;;;;;;4.17;3.80;;;12.60;99.90;;;;;;5035358;28;20915;-74
2022/11/03 05:59:16;;;;;;;4.63;4.13;;;12.50;99.90;;;;;;5052569;28;20411;-73
2022/11/03 06:01:42;;;;;;;7.53;4.97;;;12.40;99.90;;;;;;5050504;28;20218;-74
2022/11/03 06:04:25;;;;;;;5.60;4.50;;;12.50;99.90;;;;;;5047926;28;20795;-73
2022/11/03 06:07:00;;;;;;;5.60;3.80;;;12.60;99.90;;;;;;5037056;28;20190;-78
2022/11/03 06:09:26;;;;;;;4.87;4.33;;;12.70;99.90;;;;;;5025186;28;20776;-73
2022/11/03 06:11:57;;;;;;;15.20;6.03;;;12.80;99.90;;;;;;5034434;28;20522;-75
2022/11/03 06:14:25;;;;;;;7.70;4.40;;;12.80;99.90;;;;;;5052623;28;20395;-73
2022/11/03 06:17:16;;;;;;;5.40;4.23;;;12.90;99.90;;;;;;5035088;28;20471;-75
2022/11/03 06:19:46;;;;;;;9.40;4.70;;;13.10;99.90;;;;;;5053529;28;20425;-74
2022/11/03 06:22:25;;;;;;;8.50;7.70;;;13.20;99.90;;;;;;5051641;28;20436;-73
2022/11/03 06:24:58;;;;;;;10.50;5.67;;;13.20;99.90;;;;;;5053116;28;20520;-75
2022/11/03 06:27:27;;;;;;;5.90;4.87;;;13.40;99.90;;;;;;5053375;28;20489;-74
2022/11/03 06:29:57;;;;;;;7.43;5.83;;;13.50;99.90;;;;;;5052782;28;20418;-75
2022/11/03 06:32:24;;;;;;;6.03;4.50;;;13.60;99.90;;;;;;5052110;28;20462;-74
2022/11/03 06:34:54;;;;;;;7.37;5.07;;;13.70;99.90;;;;;;5053107;28;20411;-73
2022/11/03 06:37:23;;;;;;;3.83;3.33;;;13.80;99.90;;;;;;5052494;28;20401;-74
2022/11/03 06:39:52;;;;;;;4.03;3.40;;;13.90;99.90;;;;;;5052778;28;20418;-74
2022/11/03 06:42:20;;;;;;;5.37;4.70;;;13.80;99.90;;;;;;5051723;28;20438;-73
2022/11/03 06:44:49;;;;;;;5.33;3.57;;;13.90;99.90;;;;;;5049945;28;20466;-74
2022/11/03 06:47:26;;;;;;;4.83;3.33;;;13.80;99.90;;;;;;5048607;28;20431;-74
2022/11/03 06:49:55;;;;;;;5.73;4.50;;;13.80;99.90;;;;;;5046717;28;20428;-74
2022/11/03 06:52:30;;;;;;;4.20;3.90;;;13.80;99.90;;;;;;5051317;28;20438;-71
2022/11/03 06:55:11;;;;;;;5.87;4.20;;;13.80;99.90;;;;;;5047726;28;20921;-72
2022/11/03 06:57:42;;;;;;;7.07;5.13;;;13.80;99.90;;;;;;5049089;28;20438;-71
2022/11/03 07:00:29;;;;;;;9.50;4.00;;;13.80;99.90;;;;;;5051559;28;20432;-72
2022/11/03 07:03:17;;;;;;;4.13;3.73;;;13.80;99.90;;;;;;5048940;28;20835;-73
2022/11/03 07:05:46;;;;;;;5.57;3.70;;;13.90;99.90;;;;;;5049889;28;20466;-72
2022/11/03 07:08:26;;;;;;;8.43;4.00;;;13.80;99.90;;;;;;5032205;28;20404;-71
2022/11/03 07:11:15;;;;;;;4.93;3.47;;;13.80;99.90;;;;;;5031089;28;20524;-74
2022/11/03 07:13:41;;;;;;;6.90;3.93;;;13.70;99.90;;;;;;5039712;28;20426;-71
2022/11/03 07:16:26;;;;;;;9.87;3.80;;;13.70;99.90;;;;;;5033893;28;20877;-71
2022/11/03 07:18:52;;;;;;;7.63;6.50;;;13.60;99.90;;;;;;5052649;28;20399;-71
2022/11/03 07:21:35;;;;;;;7.20;6.50;;;13.60;99.90;;;;;;5051503;28;20405;-72
2022/11/03 07:24:09;;;;;;;7.63;6.90;;;13.70;99.90;;;;;;5050766;28;20544;-71
2022/11/03 07:26:35;;;;;;;5.13;3.80;;;13.90;99.90;;;;;;5052453;28;20407;-71
2022/11/03 07:29:01;;;;;;;5.40;4.10;;;14.00;99.90;;;;;;5050023;28;20434;-69
2022/11/03 07:31:26;;;;;;;6.53;4.70;;;13.90;99.90;;;;;;5040594;28;20202;-71
2022/11/03 07:33:57;;;;;;;5.60;3.60;;;13.90;99.90;;;;;;5049467;28;20498;-70
2022/11/03 07:36:25;;;;;;;5.97;3.70;;;14.00;99.90;;;;;;5050496;28;20243;-69
2022/11/03 07:38:53;;;;;;;6.17;5.60;;;14.20;99.90;;;;;;4997822;28;20470;-69
2022/11/03 07:41:26;;;;;;;4.50;3.30;;;13.90;99.90;;;;;;5049967;28;20459;-70
2022/11/03 07:43:55;;;;;;;8.63;5.33;;;14.00;99.90;;;;;;5047601;28;20460;-69
2022/11/03 07:46:22;;;;;;;4.70;4.30;;;14.00;99.90;;;;;;5048669;28;20460;-70
2022/11/03 07:48:57;;;;;;;5.93;5.40;;;14.10;99.90;;;;;;5051857;28;20423;-69
2022/11/03 07:51:30;;;;;;;6.93;4.80;;;14.00;99.90;;;;;;5048629;28;20459;-69
2022/11/03 07:54:07;;;;;;;4.60;3.53;;;14.10;99.90;;;;;;5050036;28;20443;-71
2022/11/03 07:56:38;;;;;;;5.57;4.10;;;14.20;99.90;;;;;;5033718;28;20439;-69
2022/11/03 07:59:12;;;;;;;4.03;3.67;;;14.20;99.90;;;;;;5051014;28;20742;-70
2022/11/03 08:01:43;;;;;;;6.57;4.20;;;14.20;99.90;;;;;;5051436;28;20497;-70
2022/11/03 08:04:18;;;;;;;4.63;3.90;;;14.30;99.90;;;;;;5051325;28;20454;-71
2022/11/03 08:06:44;;;;;;;5.47;4.27;;;14.40;99.90;;;;;;5055026;28;20788;-71
2022/11/03 08:09:10;;;;;;;4.63;4.20;;;14.50;99.90;;;;;;5037190;28;20496;-71
2022/11/03 08:11:36;;;;;;;4.27;4.07;;;14.60;99.90;;;;;;5055746;28;20502;-71
2022/11/03 08:14:01;;;;;;;8.03;5.23;;;14.60;99.90;;;;;;5055117;28;20367;-74
2022/11/03 08:16:27;;;;;;;3.80;3.53;;;14.50;99.90;;;;;;5055683;28;20272;-71
2022/11/03 08:18:53;;;;;;;4.20;3.20;;;14.50;99.90;;;;;;5053810;28;20192;-71
2022/11/03 08:21:21;;;;;;;5.67;5.37;;;14.50;99.90;;;;;;5054933;28;20823;-71
2022/11/03 08:23:46;;;;;;;5.23;4.80;;;14.70;99.90;;;;;;5055879;28;20180;-71
2022/11/03 08:26:12;;;;;;;4.10;3.50;;;14.70;99.90;;;;;;5054832;28;20411;-71
2022/11/03 08:28:38;;;;;;;6.47;3.87;;;14.80;99.90;;;;;;5055678;28;20253;-71
2022/11/03 08:31:04;;;;;;;6.57;5.23;;;14.90;99.90;;;;;;5036939;28;20613;-72
2022/11/03 08:33:31;;;;;;;5.63;4.23;;;14.90;99.90;;;;;;5037521;28;20519;-71
2022/11/03 08:35:58;;;;;;;3.47;3.17;;;15.10;99.90;;;;;;5053695;28;20436;-71
2022/11/03 08:38:23;;;;;;;4.30;3.93;;;15.20;99.90;;;;;;5053247;28;20429;-71
2022/11/03 08:40:49;;;;;;;6.83;6.17;;;15.20;99.90;;;;;;5037723;28;20495;-71
2022/11/03 08:43:15;;;;;;;4.47;4.00;;;15.20;99.90;;;;;;5036747;28;20182;-72
2022/11/03 08:45:40;;;;;;;7.10;3.77;;;15.40;99.90;;;;;;5055164;28;20672;-71
2022/11/03 08:48:06;;;;;;;4.10;3.60;;;15.50;99.90;;;;;;5036588;28;20180;-71
2022/11/03 08:50:32;;;;;;;6.80;4.77;;;15.40;99.90;;;;;;5055308;28;20176;-71
2022/11/03 08:52:57;;;;;;;3.87;3.67;;;15.40;99.80;;;;;;5053482;28;20305;-71
2022/11/03 08:55:23;;;;;;;4.73;3.60;;;15.40;99.50;;;;;;5054292;28;20194;-71
2022/11/03 08:57:49;;;;;;;6.53;4.47;;;15.30;98.70;;;;;;5055108;28;20170;-71
2022/11/03 09:00:16;;;;;;;7.37;4.63;;;15.00;99.70;;;;;;5054043;28;20258;-71
2022/11/03 09:02:43;;;;;;;9.10;3.67;;;14.90;99.30;;;;;;5054576;28;20458;-71
2022/11/03 09:05:09;;;;;;;5.27;3.93;;;15.00;99.90;;;;;;5053986;28;20522;-72
2022/11/03 09:07:35;;;;;;;7.97;5.37;;;15.00;99.90;;;;;;5037075;28;20478;-71
2022/11/03 09:10:01;;;;;;;5.40;4.37;;;15.20;99.90;;;;;;5050874;28;20459;-74
2022/11/03 09:12:26;;;;;;;7.67;4.60;;;15.40;99.90;;;;;;5054127;28;20672;-71
2022/11/03 09:14:52;;;;;;;4.10;3.77;;;15.40;99.20;;;;;;5036697;28;20689;-71
2022/11/03 09:17:18;;;;;;;6.47;3.90;;;15.40;99.20;;;;;;5051757;28;20168;-72
2022/11/03 09:19:43;;;;;;;3.90;3.70;;;15.30;98.50;;;;;;5054833;28;20234;-71
2022/11/03 09:22:09;;;;;;;7.83;3.80;;;15.40;98.90;;;;;;5053818;28;20268;-72
2022/11/03 09:24:34;;;;;;;7.70;4.43;;;15.40;98.40;;;;;;5054361;28;20192;-71
2022/11/03 09:27:00;;;;;;;5.17;4.30;;;15.50;98.00;;;;;;5054482;28;20185;-71
2022/11/03 09:29:26;;;;;;;4.73;3.40;;;15.70;98.20;;;;;;5018337;28;20220;-71
2022/11/03 09:31:51;;;;;;;6.40;4.17;;;15.80;97.60;;;;;;5054078;28;20173;-71
2022/11/03 09:34:17;;;;;;;7.63;3.73;;;16.00;96.90;;;;;;5052567;28;20257;-71
2022/11/03 09:36:43;;;;;;;4.07;3.60;;;16.10;96.70;;;;;;5054247;28;20169;-71
2022/11/03 09:39:08;;;;;;;4.93;3.50;;;16.40;96.30;;;;;;5051855;28;20213;-72
2022/11/03 09:41:34;;;;;;;4.90;3.70;;;16.70;96.20;;;;;;5054162;28;20170;-71
2022/11/03 09:44:00;;;;;;;3.80;3.30;;;16.80;94.80;;;;;;5054101;28;20190;-71
2022/11/03 09:46:27;;;;;;;5.00;4.50;;;16.80;95.10;;;;;;5053282;28;20174;-70
2022/11/03 09:48:54;;;;;;;3.77;3.47;;;16.70;94.90;;;;;;5054005;28;20166;-71
2022/11/03 09:51:22;;;;;;;4.60;4.20;;;17.10;95.20;;;;;;5053017;28;20945;-71
2022/11/03 09:53:48;;;;;;;6.33;4.17;;;17.10;93.80;;;;;;5036089;28;20511;-71
2022/11/03 09:56:20;;;;;;;3.40;3.10;;;16.80;93.50;;;;;;5052179;28;20428;-70
2022/11/03 09:58:46;;;;;;;3.73;3.43;;;17.00;94.60;;;;;;5054252;28;20815;-71
2022/11/03 10:01:12;;;;;;;4.40;3.10;;;17.10;94.50;;;;;;5052916;28;20555;-71
2022/11/03 10:03:39;;;;;;;4.27;3.20;;;17.00;93.80;;;;;;5053765;28;20503;-71
2022/11/03 10:06:05;;;;;;;10.13;4.00;;;16.80;93.90;;;;;;5053735;28;20209;-74
2022/11/03 10:08:34;;;;;;;4.67;4.13;;;16.70;93.30;;;;;;5053190;28;20423;-70
2022/11/03 10:11:00;;;;;;;3.20;3.00;;;16.70;93.30;;;;;;5051491;28;20436;-71
2022/11/03 10:13:33;;;;;;;3.67;3.17;;;16.70;93.70;;;;;;5052263;28;20440;-71
2022/11/03 10:16:07;;;;;;;6.20;3.40;;;16.80;94.00;;;;;;5053025;28;20436;-71
2022/11/03 10:18:34;;;;;;;4.03;3.33;;;16.90;94.40;;;;;;5053689;28;20396;-71
2022/11/03 10:21:04;;;;;;;6.03;4.70;;;16.80;93.50;;;;;;5053378;28;20431;-71
2022/11/03 10:23:30;;;;;;;4.77;3.43;;;16.90;94.30;;;;;;4971679;28;20427;-71
2022/11/03 10:26:08;;;;;;;5.60;2.83;;;16.80;93.80;;;;;;4954901;28;20487;-71
2022/11/03 10:28:34;;;;;;;3.67;3.40;;;16.80;93.70;;;;;;4956052;28;20202;-71
2022/11/03 10:31:07;;;;;;;3.30;3.00;;;16.50;93.90;;;;;;4972342;28;20427;-71
2022/11/03 10:33:39;;;;;;;3.90;3.70;;;16.50;94.70;;;;;;4971861;28;20188;-71
2022/11/03 10:36:26;;;;;;;5.60;4.20;;;16.50;94.60;;;;;;4972160;28;20438;-71
2022/11/03 10:38:52;;;;;;;4.73;4.03;;;16.50;94.30;;;;;;4972069;28;20463;-71
2022/11/03 10:41:20;;;;;;;4.43;4.03;;;16.40;94.70;;;;;;4970415;28;20424;-71
2022/11/03 10:44:10;;;;;;;4.00;3.70;;;16.50;94.70;;;;;;4971798;28;20416;-71
2022/11/03 10:46:37;;;;;;;5.67;3.77;;;16.50;94.30;;;;;;4972076;28;20413;-71
2022/11/03 10:49:09;;;;;;;4.57;4.00;;;16.20;94.90;;;;;;4971907;28;20415;-71
2022/11/03 10:51:35;;;;;;;4.60;4.00;;;16.30;95.10;;;;;;4971556;28;20523;-69
2022/11/03 10:54:09;;;;;;;8.13;4.93;;;16.50;95.10;;;;;;4995600;28;20460;-69
2022/11/03 10:56:35;;;;;;;5.23;4.83;;;16.30;94.70;;;;;;5038864;28;20885;-69
2022/11/03 10:59:01;;;;;;;8.40;3.90;;;16.20;95.00;;;;;;5032655;28;20400;-69
2022/11/03 11:01:27;;;;;;;4.10;3.80;;;16.20;94.80;;;;;;5037812;28;20512;-69
2022/11/03 11:03:54;;;;;;;4.73;4.27;;;16.20;94.80;;;;;;5052369;28;20415;-69
2022/11/03 11:06:25;;;;;;;6.53;3.87;;;16.20;95.20;;;;;;5051783;28;20231;-69
2022/11/03 11:08:53;;;;;;;3.73;3.20;;;16.20;94.90;;;;;;5063312;28;20488;-69
2022/11/03 11:11:21;;;;;;;5.30;4.50;;;15.90;94.90;;;;;;5071850;28;20418;-69
2022/11/03 11:14:24;;;;;;;9.00;5.77;;;15.90;96.40;;;;;;5072558;28;20401;-70
2022/11/03 11:16:55;;;;;;;7.00;6.30;;;16.10;97.20;;;;;;5072469;28;20422;-71
2022/11/03 11:19:22;;;;;;;4.97;4.00;;;16.30;98.20;;;;;;5071679;28;20453;-70
2022/11/03 11:21:49;;;;;;;4.93;3.07;;;16.40;94.90;;;;;;5072466;28;20410;-70
2022/11/03 11:24:43;;;;;;;3.37;3.07;;;16.10;95.40;;;;;;5070560;28;20466;-70
2022/11/03 11:27:31;;;;;;;5.90;5.30;;;16.00;95.60;;;;;;5070981;28;20406;-72
2022/11/03 11:30:06;;;;;;;4.50;3.53;;;15.90;95.50;;;;;;5072279;28;20402;-71
2022/11/03 11:32:40;;;;;;;7.70;3.40;;;15.80;97.10;;;;;;5071698;28;20680;-71
2022/11/03 11:35:15;;;;;;;6.23;5.10;;;15.90;96.10;;;;;;5072549;28;20431;-71
2022/11/03 11:37:42;;;;;;;3.90;3.70;;;15.90;96.80;;;;;;5070968;28;20433;-71
2022/11/03 11:40:24;;;;;;;5.67;4.00;;;15.70;96.10;;;;;;5069346;28;20429;-71
2022/11/03 11:43:02;;;;;;;5.30;5.00;;;15.90;97.70;;;;;;5071352;28;20473;-71
2022/11/03 11:46:05;;;;;;;3.50;3.20;;;16.00;95.60;;;;;;5071403;28;20449;-71
2022/11/03 11:48:32;;;;;;;5.53;5.13;;;16.10;95.70;;;;;;5071314;28;20405;-71
2022/11/03 11:50:59;;;;;;;3.77;3.47;;;16.10;95.80;;;;;;5072389;28;20412;-71
2022/11/03 11:53:26;;;;;;;3.80;3.00;;;16.00;95.20;;;;;;5071418;28;20402;-71
2022/11/03 11:56:01;;;;;;;10.63;6.70;;;16.20;96.10;;;;;;5071367;28;20525;-71
2022/11/03 11:58:46;;;;;;;7.50;6.80;;;16.60;96.40;;;;;;5071457;28;20899;-71
2022/11/03 12:01:27;;;;;;;2.63;2.53;;;17.10;94.80;;;;;;5053576;28;20459;-72
2022/11/03 12:03:56;;;;;;;6.00;3.13;;;17.40;93.60;;;;;;5070767;28;20427;-71
2022/11/03 12:06:32;;;;;;;4.17;3.80;;;17.50;93.40;;;;;;5071486;28;20785;-71
2022/11/03 12:09:19;;;;;;;5.33;4.60;;;17.60;92.40;;;;;;5071731;28;20407;-71
2022/11/03 12:11:54;;;;;;;6.87;3.60;;;17.10;92.30;;;;;;5070177;28;21008;-71
2022/11/03 12:14:31;;;;;;;4.27;3.70;;;16.90;93.40;;;;;;5070867;28;20418;-71
2022/11/03 12:17:18;;;;;;;9.23;6.00;;;16.80;93.50;;;;;;5070930;28;20427;-72
2022/11/03 12:19:49;;;;;;;4.10;2.80;;;16.90;94.70;;;;;;5070385;28;20395;-70
2022/11/03 12:22:23;;;;;;;4.53;3.40;;;16.90;93.40;;;;;;5071261;28;20743;-70
2022/11/03 12:24:59;;;;;;;3.40;3.20;;;17.10;92.60;;;;;;5071543;28;20980;-69
2022/11/03 12:27:25;;;;;;;3.40;3.10;;;17.00;92.20;;;;;;5070018;28;20463;-70
2022/11/03 12:29:52;;;;;;;4.13;3.83;;;17.00;92.10;;;;;;5071638;28;20400;-69
2022/11/03 12:32:19;;;;;;;3.77;3.57;;;17.00;92.30;;;;;;5070825;28;20184;-70
2022/11/03 12:34:45;;;;;;;3.93;3.53;;;16.90;92.20;;;;;;5071661;28;20407;-70
2022/11/03 12:37:11;;;;;;;3.47;3.17;;;16.90;92.30;;;;;;5071827;28;20871;-70
2022/11/03 12:39:37;;;;;;;2.63;2.53;;;16.70;92.50;;;;;;5070878;28;20169;-70
2022/11/03 12:42:04;;;;;;;4.57;2.67;;;16.80;92.90;;;;;;5071701;28;20872;-70
2022/11/03 12:44:29;;;;;;;9.80;3.73;;;16.90;93.40;;;;;;5069637;28;20201;-70
2022/11/03 12:46:55;;;;;;;4.60;3.37;;;17.00;93.60;;;;;;5070464;28;20431;-70
2022/11/03 12:49:21;;;;;;;2.90;2.80;;;16.80;92.90;;;;;;5070830;28;20172;-70
2022/11/03 12:51:46;;;;;;;3.77;3.30;;;16.90;92.90;;;;;;5074701;28;20328;-70
2022/11/03 12:54:12;;;;;;;7.00;4.80;;;16.70;93.30;;;;;;5075101;28;20172;-70
2022/11/03 12:56:38;;;;;;;4.40;3.40;;;16.70;93.50;;;;;;5074272;28;20503;-70
2022/11/03 12:59:03;;;;;;;3.70;3.40;;;16.50;93.30;;;;;;5075059;28;20172;-70
2022/11/03 13:01:29;;;;;;;7.10;4.17;;;16.50;94.20;;;;;;5067176;28;20241;-70
2022/11/03 13:03:55;;;;;;;4.27;4.07;;;16.50;93.90;;;;;;5054882;28;20193;-70
2022/11/03 13:06:20;;;;;;;3.97;3.57;;;16.60;94.00;;;;;;5052619;28;20182;-71
2022/11/03 13:08:48;;;;;;;5.97;3.33;;;16.60;93.60;;;;;;5054887;28;20247;-70
2022/11/03 13:13:58;;;;;;;3.53;3.33;;;16.30;94.50;;;;;;5054789;28;20393;-70
2022/11/03 13:16:24;;;;;;;3.73;3.37;;;16.50;94.50;;;;;;5053846;28;20747;-70
2022/11/03 13:18:49;;;;;;;3.83;3.53;;;16.60;94.00;;;;;;5054594;28;20173;-70
2022/11/03 13:21:15;;;;;;;3.67;3.30;;;16.40;93.80;;;;;;5054506;28;20184;-70