Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:14;;;;;;;13.95;9.68;;;-0.80;91.00;;;;;;5051714;28;20204;-75
2024/01/21 00:04:43;;;;;;;11.38;8.40;;;-0.80;91.50;;;;;;5045449;28;20209;-75
2024/01/21 00:07:13;;;;;;;12.10;8.20;;;-0.80;91.50;;;;;;5041690;28;20221;-77
2024/01/21 00:09:41;;;;;;;12.00;7.60;;;-0.70;91.40;;;;;;5036060;28;20202;-79
2024/01/21 00:12:09;;;;;;;11.15;7.68;;;-0.70;91.20;;;;;;5047558;28;20204;-77
2024/01/21 00:14:38;;;;;;;13.32;8.82;;;-0.70;86.40;;;;;;5048033;28;20197;-77
2024/01/21 00:17:07;;;;;;;11.98;9.95;;;-0.70;84.00;;;;;;5045600;28;20225;-78
2024/01/21 00:19:35;;;;;;;10.77;8.60;;;-0.90;82.80;;;;;;5039947;28;20717;-76
2024/01/21 00:22:04;;;;;;;10.38;7.60;;;-0.90;84.90;;;;;;5042171;28;20194;-78
2024/01/21 00:24:33;;;;;;;11.35;8.73;;;-0.80;87.00;;;;;;5050289;28;20193;-78
2024/01/21 00:27:02;;;;;;;12.48;8.90;;;-0.80;86.20;;;;;;5046549;28;21120;-75
2024/01/21 00:29:30;;;;;;;12.98;11.32;;;-0.90;83.70;;;;;;5035123;28;20289;-77
2024/01/21 00:31:59;;;;;;;12.38;10.45;;;-0.90;89.10;;;;;;5036126;28;20675;-75
2024/01/21 00:34:27;;;;;;;12.55;10.35;;;-0.90;91.10;;;;;;5044947;28;20212;-76
2024/01/21 00:36:57;;;;;;;15.80;10.77;;;-0.90;91.20;;;;;;5049079;28;20671;-78
2024/01/21 00:39:25;;;;;;;12.05;9.25;;;-0.90;91.70;;;;;;5045299;28;20327;-78
2024/01/21 00:41:55;;;;;;;16.20;10.30;;;-0.90;91.40;;;;;;5049247;28;20607;-76
2024/01/21 00:44:35;;;;;;;13.98;9.85;;;-1.00;91.30;;;;;;5045146;28;20206;-77
2024/01/21 00:47:03;;;;;;;11.18;8.90;;;-1.10;91.30;;;;;;5037883;28;20218;-75
2024/01/21 00:49:32;;;;;;;13.23;9.70;;;-1.00;99.80;;;;;;5033136;28;20339;-76
2024/01/21 00:52:01;;;;;;;13.10;9.20;;;-1.10;90.90;;;;;;5041788;28;20202;-78
2024/01/21 00:54:29;;;;;;;11.48;8.82;;;-1.00;91.30;;;;;;5039112;28;20282;-76
2024/01/21 00:56:59;;;;;;;11.05;7.82;;;-1.00;91.50;;;;;;5040383;28;20229;-75
2024/01/21 00:59:27;;;;;;;10.93;7.45;;;-1.00;91.20;;;;;;5036609;28;20210;-77
2024/01/21 01:01:55;;;;;;;8.95;7.35;;;-0.90;91.40;;;;;;5041158;28;20210;-77
2024/01/21 01:04:24;;;;;;;8.88;6.20;;;-0.90;90.70;;;;;;5050976;28;20190;-75
2024/01/21 01:06:53;;;;;;;8.90;6.55;;;-0.90;90.50;;;;;;5052030;28;20705;-76
2024/01/21 01:09:21;;;;;;;7.47;5.93;;;-0.90;88.20;;;;;;5029543;28;20202;-76
2024/01/21 01:11:49;;;;;;;6.22;4.93;;;-1.00;83.40;;;;;;5035504;28;20206;-75
2024/01/21 01:14:20;;;;;;;7.07;5.30;;;-0.90;82.50;;;;;;5039967;28;20980;-75
2024/01/21 01:16:48;;;;;;;9.80;6.13;;;-0.80;84.60;;;;;;5043584;28;20215;-73
2024/01/21 01:19:16;;;;;;;5.82;5.22;;;-0.70;76.70;;;;;;5045734;28;20209;-77
2024/01/21 01:21:44;;;;;;;8.73;6.50;;;-0.70;74.50;;;;;;5041591;28;20254;-75
2024/01/21 01:24:13;;;;;;;6.47;5.55;;;-0.70;70.40;;;;;;5033260;28;20209;-73
2024/01/21 01:26:41;;;;;;;7.30;5.78;;;-0.80;62.00;;;;;;5033426;28;20251;-76
2024/01/21 01:29:09;;;;;;;7.90;6.03;;;-0.70;65.40;;;;;;5033564;28;20225;-76
2024/01/21 01:31:39;;;;;;;7.30;6.35;;;-0.70;65.80;;;;;;5034795;28;20194;-76
2024/01/21 01:34:07;;;;;;;11.30;8.20;;;-0.30;66.90;;;;;;5049638;28;20217;-74
2024/01/21 01:36:35;;;;;;;8.98;6.43;;;-0.20;57.50;;;;;;5045431;28;20225;-77
2024/01/21 01:39:04;;;;;;;9.90;7.05;;;0.00;55.70;;;;;;5043477;28;20309;-77
2024/01/21 01:41:32;;;;;;;13.73;7.47;;;0.00;53.00;;;;;;5044986;28;20205;-76
2024/01/21 01:44:00;;;;;;;9.40;6.28;;;0.10;50.00;;;;;;5043608;28;20206;-76
2024/01/21 01:46:28;;;;;;;10.48;7.10;;;0.10;46.20;;;;;;5039211;28;20200;-75
2024/01/21 01:48:59;;;;;;;8.20;6.78;;;0.10;47.20;;;;;;5042378;28;20718;-74
2024/01/21 01:51:28;;;;;;;7.90;6.88;;;0.10;46.50;;;;;;5040991;28;20220;-75
2024/01/21 01:53:56;;;;;;;10.15;6.75;;;0.20;45.40;;;;;;5045263;28;20197;-78
2024/01/21 01:56:24;;;;;;;9.80;6.97;;;0.20;42.50;;;;;;5053042;28;20201;-76
2024/01/21 01:58:54;;;;;;;8.35;7.13;;;0.30;42.10;;;;;;5052938;28;20241;-74
2024/01/21 02:01:22;;;;;;;9.65;7.13;;;0.20;39.20;;;;;;5050781;28;20213;-76
2024/01/21 02:03:51;;;;;;;11.82;7.50;;;0.20;36.60;;;;;;5055297;28;20205;-76
2024/01/21 02:06:21;;;;;;;9.00;6.95;;;0.20;36.00;;;;;;5055356;28;20203;-76
2024/01/21 02:08:49;;;;;;;10.00;7.85;;;0.30;35.30;;;;;;5049170;28;20217;-77
2024/01/21 02:11:17;;;;;;;8.40;6.70;;;0.30;33.20;;;;;;5053266;28;20193;-75
2024/01/21 02:13:45;;;;;;;9.45;6.72;;;0.30;30.90;;;;;;5058251;28;20788;-77
2024/01/21 02:16:14;;;;;;;8.10;6.20;;;0.40;30.20;;;;;;5053471;28;20301;-77
2024/01/21 02:18:45;;;;;;;8.90;6.35;;;0.40;31.10;;;;;;5056263;28;20271;-77
2024/01/21 02:21:13;;;;;;;7.22;6.10;;;0.40;27.90;;;;;;5052243;28;20201;-77
2024/01/21 02:23:44;;;;;;;9.70;6.30;;;0.40;27.60;;;;;;5056909;28;20289;-74
2024/01/21 02:26:12;;;;;;;7.20;6.25;;;0.50;27.30;;;;;;5056004;28;20206;-76
2024/01/21 02:28:40;;;;;;;9.23;6.25;;;0.60;27.90;;;;;;5049272;28;20226;-76
2024/01/21 02:31:08;;;;;;;8.55;5.60;;;0.60;27.40;;;;;;5053594;28;20193;-76
2024/01/21 02:33:36;;;;;;;6.68;5.20;;;0.70;27.50;;;;;;5055773;28;20201;-76
2024/01/21 02:36:05;;;;;;;8.15;6.00;;;0.70;26.10;;;;;;5057053;28;20201;-74
2024/01/21 02:38:33;;;;;;;7.38;5.85;;;0.60;25.00;;;;;;5058032;28;20854;-78
2024/01/21 02:41:04;;;;;;;7.15;5.53;;;0.60;22.20;;;;;;5051757;28;20201;-77
2024/01/21 02:43:32;;;;;;;4.95;4.45;;;0.40;23.20;;;;;;5052285;28;20202;-75
2024/01/21 02:46:00;;;;;;;6.65;5.35;;;0.40;23.50;;;;;;5053978;28;20201;-77
2024/01/21 02:48:28;;;;;;;8.10;5.80;;;0.50;24.30;;;;;;5052206;28;20767;-77
2024/01/21 02:50:57;;;;;;;9.02;5.75;;;0.50;22.80;;;;;;5057877;28;20202;-77
2024/01/21 02:53:25;;;;;;;7.45;6.38;;;0.50;24.40;;;;;;5057274;28;20193;-78
2024/01/21 02:55:53;;;;;;;6.93;4.90;;;0.40;22.00;;;;;;5052108;28;20201;-74
2024/01/21 02:58:22;;;;;;;6.10;5.50;;;0.20;20.20;;;;;;5053787;28;20221;-77
2024/01/21 03:00:51;;;;;;;6.97;5.32;;;0.20;20.70;;;;;;5046105;28;20233;-76
2024/01/21 03:03:19;;;;;;;7.75;5.95;;;0.30;22.10;;;;;;5046748;28;20654;-78
2024/01/21 03:05:47;;;;;;;7.25;5.13;;;0.10;20.20;;;;;;5056323;28;20212;-76
2024/01/21 03:08:15;;;;;;;4.55;4.15;;;0.00;20.40;;;;;;5050175;28;20232;-77
2024/01/21 03:10:43;;;;;;;5.78;4.95;;;0.00;20.30;;;;;;5050106;28;20201;-74
2024/01/21 03:13:12;;;;;;;4.97;4.53;;;0.10;21.00;;;;;;5051478;28;20193;-77
2024/01/21 03:15:41;;;;;;;7.00;5.15;;;0.10;23.10;;;;;;5048515;28;20267;-77
2024/01/21 03:18:09;;;;;;;5.93;5.32;;;0.20;22.30;;;;;;5045402;28;20230;-78
2024/01/21 03:20:38;;;;;;;5.53;4.95;;;0.20;21.50;;;;;;5050046;28;20327;-76
2024/01/21 03:23:06;;;;;;;4.82;4.43;;;0.10;21.10;;;;;;5049255;28;20280;-75
2024/01/21 03:25:34;;;;;;;5.30;4.70;;;0.10;21.40;;;;;;5051891;28;20309;-75
2024/01/21 03:28:03;;;;;;;5.25;4.80;;;0.00;20.80;;;;;;5048359;28;20228;-75
2024/01/21 03:30:31;;;;;;;5.25;4.78;;;0.10;22.70;;;;;;5049850;28;20193;-78
2024/01/21 03:33:01;;;;;;;3.97;3.63;;;0.10;22.00;;;;;;5049362;28;20205;-76
2024/01/21 03:35:29;;;;;;;5.15;4.15;;;0.10;21.10;;;;;;5049193;28;20222;-77
2024/01/21 03:37:57;;;;;;;4.72;4.10;;;0.00;22.20;;;;;;5050196;28;20229;-77
2024/01/21 03:40:25;;;;;;;4.15;3.45;;;0.00;21.50;;;;;;5049663;28;20762;-75
2024/01/21 03:42:54;;;;;;;4.45;3.50;;;0.20;23.30;;;;;;5052979;28;20193;-76
2024/01/21 03:45:22;;;;;;;5.03;3.80;;;-0.10;20.10;;;;;;5050346;28;20288;-76
2024/01/21 03:47:50;;;;;;;4.25;3.95;;;-0.10;20.20;;;;;;5055228;28;20243;-76
2024/01/21 03:50:20;;;;;;;4.18;3.83;;;0.00;23.70;;;;;;5045456;28;20198;-76
2024/01/21 03:52:49;;;;;;;4.35;3.97;;;0.00;23.40;;;;;;5049932;28;20200;-77
2024/01/21 03:55:17;;;;;;;4.78;3.63;;;0.10;23.10;;;;;;5059751;28;20201;-77
2024/01/21 03:57:46;;;;;;;3.83;3.53;;;-0.10;22.00;;;;;;5056431;28;20248;-78
2024/01/21 04:00:15;;;;;;;4.00;3.60;;;0.00;24.50;;;;;;5054193;28;20210;-74
2024/01/21 04:02:43;;;;;;;4.70;3.00;;;0.10;25.00;;;;;;5057265;28;20269;-76
2024/01/21 04:05:12;;;;;;;4.53;4.13;;;0.00;20.90;;;;;;5057196;28;20202;-78
2024/01/21 04:07:41;;;;;;;3.88;3.45;;;0.00;23.60;;;;;;5056686;28;20248;-78
2024/01/21 04:10:10;;;;;;;4.47;4.05;;;0.10;24.50;;;;;;5057403;28;20366;-78
2024/01/21 04:12:38;;;;;;;5.32;4.85;;;0.00;24.40;;;;;;5054310;28;20280;-77
2024/01/21 04:15:07;;;;;;;4.70;3.85;;;0.00;23.90;;;;;;5055724;28;20255;-77
2024/01/21 04:17:35;;;;;;;5.32;2.90;;;0.00;24.60;;;;;;5058103;28;20487;-78
2024/01/21 04:20:07;;;;;;;3.80;3.25;;;0.00;24.90;;;;;;5059637;28;20228;-77
2024/01/21 04:22:35;;;;;;;4.65;3.50;;;0.00;25.00;;;;;;5058077;28;20706;-78
2024/01/21 04:25:06;;;;;;;4.25;3.78;;;0.00;25.80;;;;;;5057766;28;20217;-75
2024/01/21 04:27:34;;;;;;;3.97;3.65;;;0.00;25.80;;;;;;5054272;28;20233;-78
2024/01/21 04:30:02;;;;;;;3.40;3.20;;;-0.10;25.50;;;;;;5057917;28;20223;-76
2024/01/21 04:32:31;;;;;;;3.50;3.20;;;0.10;27.90;;;;;;5057005;28;20206;-76
2024/01/21 04:34:59;;;;;;;3.70;3.40;;;0.10;29.20;;;;;;5057162;28;20193;-76
2024/01/21 04:37:27;;;;;;;4.20;3.90;;;0.20;28.20;;;;;;5061886;28;20741;-78
2024/01/21 04:39:55;;;;;;;4.80;4.20;;;0.00;26.70;;;;;;5051888;28;20208;-76
2024/01/21 04:42:25;;;;;;;5.03;3.15;;;0.10;27.90;;;;;;5059651;28;20255;-76
2024/01/21 04:44:54;;;;;;;4.93;3.95;;;-0.10;26.80;;;;;;5057728;28;20197;-76
2024/01/21 04:47:23;;;;;;;6.70;4.05;;;0.00;29.00;;;;;;5055182;28;20694;-79
2024/01/21 04:49:51;;;;;;;4.50;4.10;;;0.10;29.50;;;;;;5057918;28;20207;-76
2024/01/21 04:52:20;;;;;;;4.75;4.13;;;0.10;29.20;;;;;;5058954;28;20198;-76
2024/01/21 04:54:48;;;;;;;4.20;3.85;;;0.30;44.00;;;;;;5052744;28;20201;-76
2024/01/21 04:57:16;;;;;;;3.67;3.40;;;0.30;32.20;;;;;;5055334;28;20225;-78
2024/01/21 04:59:46;;;;;;;4.30;3.65;;;0.30;30.80;;;;;;5053387;28;20217;-75
2024/01/21 05:02:14;;;;;;;3.83;3.53;;;0.10;28.90;;;;;;5046307;28;20232;-78
2024/01/21 05:04:42;;;;;;;5.93;3.88;;;0.20;30.70;;;;;;5052730;28;20261;-77
2024/01/21 05:07:10;;;;;;;5.32;3.90;;;0.10;28.80;;;;;;5059850;28;20217;-76
2024/01/21 05:09:39;;;;;;;3.90;3.60;;;0.10;30.20;;;;;;5057979;28;20296;-79
2024/01/21 05:12:07;;;;;;;4.07;3.78;;;0.00;31.00;;;;;;5054440;28;20194;-77
2024/01/21 05:14:35;;;;;;;4.60;4.20;;;0.10;30.90;;;;;;5057447;28;20605;-76
2024/01/21 05:17:06;;;;;;;5.00;3.70;;;0.10;32.40;;;;;;5055885;28;20221;-75
2024/01/21 05:19:34;;;;;;;5.40;5.00;;;0.10;32.10;;;;;;5060863;28;20749;-76
2024/01/21 05:22:02;;;;;;;6.25;4.32;;;0.10;35.10;;;;;;5054362;28;20213;-77
2024/01/21 05:24:30;;;;;;;4.88;4.35;;;0.10;34.10;;;;;;5053860;28;20201;-76
2024/01/21 05:26:58;;;;;;;9.88;4.65;;;0.10;48.00;;;;;;5057922;28;20233;-78
2024/01/21 05:29:26;;;;;;;6.18;4.25;;;-0.10;31.30;;;;;;5059630;28;20344;-77
2024/01/21 05:31:55;;;;;;;5.13;4.18;;;-0.20;30.30;;;;;;5054145;28;20200;-76
2024/01/21 05:34:25;;;;;;;5.50;4.68;;;-0.30;31.60;;;;;;5058688;28;20279;-77
2024/01/21 05:36:53;;;;;;;4.57;4.20;;;-0.30;34.70;;;;;;5061140;28;20197;-77
2024/01/21 05:39:22;;;;;;;4.78;4.38;;;-0.30;34.70;;;;;;5053250;28;20670;-77
2024/01/21 05:42:04;;;;;;;4.70;4.30;;;-0.30;35.20;;;;;;5057313;28;20220;-75
2024/01/21 05:44:33;;;;;;;3.85;3.47;;;-0.20;36.40;;;;;;5049397;28;20237;-75
2024/01/21 05:47:01;;;;;;;5.40;4.35;;;-0.20;38.20;;;;;;5052892;28;20317;-78
2024/01/21 05:49:32;;;;;;;4.80;4.35;;;-0.10;37.90;;;;;;5055890;28;20211;-75
2024/01/21 05:52:00;;;;;;;5.28;4.50;;;-0.10;38.50;;;;;;5058116;28;20194;-75
2024/01/21 05:54:28;;;;;;;5.00;4.43;;;-0.20;40.20;;;;;;5047909;28;20215;-74
2024/01/21 05:56:57;;;;;;;4.90;4.50;;;-0.30;40.40;;;;;;5054072;28;20194;-77
2024/01/21 05:59:25;;;;;;;5.07;4.70;;;-0.40;40.20;;;;;;5053142;28;20193;-79
2024/01/21 06:01:54;;;;;;;6.93;4.18;;;-0.50;41.60;;;;;;5053175;28;20927;-79
2024/01/21 06:04:23;;;;;;;6.70;4.85;;;-0.40;46.10;;;;;;5049228;28;20190;-78
2024/01/21 06:06:53;;;;;;;5.53;4.35;;;-0.10;47.90;;;;;;5053176;28;20347;-79
2024/01/21 06:09:22;;;;;;;4.30;3.90;;;0.00;46.60;;;;;;5054450;28;20201;-81
2024/01/21 06:11:50;;;;;;;6.82;4.68;;;-0.10;44.70;;;;;;5050543;28;20253;-77
2024/01/21 06:14:18;;;;;;;5.35;4.95;;;-0.10;44.90;;;;;;5048394;28;21086;-79
2024/01/21 06:16:46;;;;;;;4.63;4.18;;;-0.20;45.60;;;;;;5052771;28;20266;-76
2024/01/21 06:19:14;;;;;;;5.53;5.10;;;-0.40;44.60;;;;;;5057351;28;20211;-77
2024/01/21 06:21:43;;;;;;;5.00;4.43;;;-0.40;45.60;;;;;;5052851;28;20596;-78
2024/01/21 06:24:13;;;;;;;7.40;5.20;;;-0.50;45.90;;;;;;5053997;28;20190;-77
2024/01/21 06:26:41;;;;;;;4.53;4.13;;;-0.50;48.60;;;;;;5055405;28;20210;-76
2024/01/21 06:29:10;;;;;;;6.05;4.90;;;-0.50;50.20;;;;;;5053613;28;20216;-77
2024/01/21 06:31:38;;;;;;;5.68;4.85;;;-0.60;51.60;;;;;;5051039;28;20204;-76
2024/01/21 06:34:06;;;;;;;6.72;6.10;;;-0.70;53.70;;;;;;5056386;28;20210;-75
2024/01/21 06:36:35;;;;;;;9.45;6.30;;;-0.60;58.40;;;;;;5053623;28;20239;-76
2024/01/21 06:39:03;;;;;;;6.07;5.47;;;-0.40;58.50;;;;;;5057342;28;20221;-78
2024/01/21 06:41:33;;;;;;;10.98;7.53;;;-0.30;57.80;;;;;;5058344;28;20228;-77
2024/01/21 06:44:02;;;;;;;9.30;7.65;;;-0.40;56.10;;;;;;5053543;28;20210;-76
2024/01/21 06:46:30;;;;;;;7.90;6.97;;;-0.50;54.40;;;;;;5047944;28;20201;-79
2024/01/21 06:48:58;;;;;;;6.38;5.57;;;-0.60;53.00;;;;;;5043779;28;20223;-74
2024/01/21 06:51:34;;;;;;;6.72;5.97;;;-0.60;54.10;;;;;;5051170;28;20212;-78
2024/01/21 06:54:03;;;;;;;7.50;5.97;;;-0.50;56.20;;;;;;5049290;28;20781;-80
2024/01/21 06:56:33;;;;;;;6.25;5.75;;;-0.60;58.70;;;;;;5056223;28;20292;-77
2024/01/21 06:59:01;;;;;;;6.00;5.47;;;-0.20;62.30;;;;;;5043603;28;20216;-77
2024/01/21 07:01:29;;;;;;;12.10;8.75;;;-0.10;59.90;;;;;;5047438;28;20205;-78
2024/01/21 07:03:57;;;;;;;6.57;4.90;;;-0.10;57.20;;;;;;5054795;28;20224;-78
2024/01/21 07:06:26;;;;;;;6.85;5.25;;;-0.10;56.30;;;;;;5052759;28;20197;-77
2024/01/21 07:08:55;;;;;;;7.18;5.78;;;0.10;61.00;;;;;;5050545;28;20613;-77
2024/01/21 07:11:25;;;;;;;6.10;5.50;;;0.20;56.80;;;;;;5050586;28;20667;-78
2024/01/21 07:13:55;;;;;;;5.60;4.63;;;0.10;52.80;;;;;;5057636;28;20304;-75
2024/01/21 07:16:23;;;;;;;6.20;5.13;;;0.20;56.30;;;;;;5057003;28;20494;-74
2024/01/21 07:18:52;;;;;;;8.23;7.53;;;0.20;55.50;;;;;;5047415;28;20968;-78
2024/01/21 07:21:20;;;;;;;5.80;5.20;;;0.30;58.30;;;;;;5056015;28;20198;-76
2024/01/21 07:23:48;;;;;;;8.27;7.32;;;0.40;56.20;;;;;;5054395;28;20205;-78
2024/01/21 07:26:18;;;;;;;9.27;7.10;;;0.40;53.30;;;;;;5050693;28;20205;-76
2024/01/21 07:28:46;;;;;;;5.90;5.15;;;0.20;51.60;;;;;;5052836;28;20291;-77
2024/01/21 07:31:15;;;;;;;8.70;6.38;;;0.10;51.00;;;;;;5055080;28;20201;-79
2024/01/21 07:33:44;;;;;;;6.80;6.20;;;0.20;54.90;;;;;;5051987;28;20206;-78
2024/01/21 07:36:12;;;;;;;7.75;5.75;;;0.30;54.10;;;;;;5049924;28;20204;-76
2024/01/21 07:38:43;;;;;;;9.07;6.60;;;0.40;58.20;;;;;;5047347;28;20232;-76
2024/01/21 07:41:12;;;;;;;9.73;8.82;;;0.50;55.80;;;;;;5043247;28;20703;-75
2024/01/21 07:43:40;;;;;;;7.07;6.47;;;0.40;69.60;;;;;;5048800;28;20311;-76
2024/01/21 07:46:09;;;;;;;11.82;8.07;;;0.40;56.70;;;;;;5050382;28;20328;-73
2024/01/21 07:48:39;;;;;;;6.70;6.05;;;0.40;75.60;;;;;;5048082;28;20225;-77
2024/01/21 07:51:07;;;;;;;6.55;5.85;;;0.60;57.60;;;;;;5045740;28;20295;-75
2024/01/21 07:53:35;;;;;;;6.15;5.50;;;0.50;55.40;;;;;;5046074;28;20221;-77
2024/01/21 07:56:04;;;;;;;6.30;5.70;;;0.60;74.50;;;;;;5055222;28;20250;-77
2024/01/21 07:58:32;;;;;;;5.50;5.07;;;0.70;56.60;;;;;;5054996;28;20307;-75
2024/01/21 08:01:00;;;;;;;6.05;5.50;;;0.80;56.40;;;;;;5044274;28;20198;-77
2024/01/21 08:03:29;;;;;;;8.00;7.10;;;0.90;58.30;;;;;;5052448;28;20655;-80
2024/01/21 08:05:58;;;;;;;6.10;5.50;;;1.00;61.10;;;;;;5047850;28;20201;-78
2024/01/21 08:08:26;;;;;;;6.72;6.13;;;1.10;61.40;;;;;;5048574;28;20230;-76
2024/01/21 08:10:54;;;;;;;9.27;7.68;;;1.00;57.50;;;;;;5054888;28;20222;-74
2024/01/21 08:13:23;;;;;;;7.72;7.05;;;1.10;59.30;;;;;;5046284;28;20229;-74
2024/01/21 08:15:51;;;;;;;7.93;6.82;;;1.20;58.80;;;;;;5048564;28;20208;-77
2024/01/21 08:18:19;;;;;;;10.45;8.10;;;1.20;58.30;;;;;;5046394;28;20213;-75
2024/01/21 08:20:48;;;;;;;9.90;8.60;;;1.20;57.00;;;;;;5040946;28;20586;-77
2024/01/21 08:23:18;;;;;;;10.48;8.25;;;1.20;58.00;;;;;;5056158;28;20225;-76
2024/01/21 08:25:46;;;;;;;8.38;6.88;;;1.20;58.00;;;;;;5050851;28;22085;-75
2024/01/21 08:28:14;;;;;;;9.10;7.47;;;1.30;57.50;;;;;;5047544;28;20223;-77
2024/01/21 08:30:43;;;;;;;6.72;5.60;;;1.30;58.20;;;;;;5042401;28;20210;-75
2024/01/21 08:33:11;;;;;;;7.43;6.68;;;1.30;60.00;;;;;;5041958;28;20205;-74
2024/01/21 08:35:41;;;;;;;8.90;6.60;;;1.30;58.70;;;;;;5056445;28;20226;-77
2024/01/21 08:38:09;;;;;;;7.25;6.45;;;1.40;63.30;;;;;;5059028;28;20256;-76
2024/01/21 08:40:38;;;;;;;9.88;6.75;;;1.40;67.00;;;;;;5058254;28;20205;-77
2024/01/21 08:43:07;;;;;;;8.55;7.30;;;1.40;69.00;;;;;;5055965;28;20227;-75
2024/01/21 08:45:35;;;;;;;7.97;7.28;;;1.40;75.20;;;;;;5058723;28;20256;-73
2024/01/21 08:48:04;;;;;;;8.90;7.80;;;1.40;78.20;;;;;;5050465;28;20274;-75
2024/01/21 08:50:32;;;;;;;7.25;6.40;;;1.40;75.30;;;;;;5058098;28;20224;-76
2024/01/21 08:53:00;;;;;;;8.52;7.55;;;1.40;75.00;;;;;;5055067;28;20201;-74
2024/01/21 08:55:29;;;;;;;11.25;8.63;;;1.40;74.10;;;;;;5053101;28;20478;-76
2024/01/21 08:57:58;;;;;;;7.35;6.65;;;1.50;70.70;;;;;;5045276;28;20309;-76
2024/01/21 09:00:26;;;;;;;7.90;7.10;;;1.60;71.20;;;;;;5052974;28;20209;-78
2024/01/21 09:02:55;;;;;;;6.65;5.60;;;1.70;68.80;;;;;;5054550;28;20335;-77
2024/01/21 09:05:23;;;;;;;10.75;7.97;;;1.80;70.80;;;;;;5056405;28;20202;-79
2024/01/21 09:07:52;;;;;;;9.50;6.90;;;1.80;70.90;;;;;;5058927;28;20305;-79
2024/01/21 09:10:21;;;;;;;8.45;6.95;;;1.70;67.50;;;;;;5051733;28;20190;-77
2024/01/21 09:12:49;;;;;;;8.07;6.32;;;1.80;69.70;;;;;;5053970;28;20205;-76
2024/01/21 09:15:21;;;;;;;6.88;5.68;;;1.70;68.10;;;;;;5047100;28;20198;-77
2024/01/21 09:17:50;;;;;;;6.95;6.25;;;1.70;70.40;;;;;;5054788;28;20231;-78
2024/01/21 09:20:19;;;;;;;7.70;7.00;;;1.80;73.40;;;;;;5056231;28;20205;-77
2024/01/21 09:22:47;;;;;;;10.30;7.90;;;1.70;79.80;;;;;;5057504;28;20221;-77
2024/01/21 09:25:15;;;;;;;9.18;7.18;;;1.70;81.00;;;;;;5053574;28;20217;-79
2024/01/21 09:27:44;;;;;;;8.85;7.40;;;1.70;78.40;;;;;;5048659;28;20955;-75
2024/01/21 09:30:13;;;;;;;11.65;8.20;;;1.80;78.80;;;;;;5053627;28;20236;-78
2024/01/21 09:32:42;;;;;;;13.13;10.07;;;1.90;81.50;;;;;;5057967;28;20284;-77
2024/01/21 09:35:11;;;;;;;7.60;6.65;;;1.80;86.00;;;;;;5050040;28;20198;-76
2024/01/21 09:37:40;;;;;;;21.65;11.65;;;2.00;80.00;;;;;;5054369;28;20300;-77
2024/01/21 09:40:11;;;;;;;13.55;9.25;;;2.10;83.60;;;;;;5049124;28;20225;-77
2024/01/21 09:42:39;;;;;;;15.02;10.70;;;2.10;88.00;;;;;;5055961;28;20221;-75
2024/01/21 09:45:10;;;;;;;11.00;8.82;;;2.10;81.80;;;;;;5050988;28;20202;-77
2024/01/21 09:47:39;;;;;;;7.18;6.57;;;2.10;79.40;;;;;;5055658;28;20224;-75
2024/01/21 09:50:12;;;;;;;8.00;7.20;;;2.10;80.20;;;;;;5056248;28;20864;-78
2024/01/21 09:52:40;;;;;;;8.45;7.65;;;2.20;79.70;;;;;;5048067;28;20200;-76
2024/01/21 09:55:09;;;;;;;8.15;6.28;;;2.30;83.10;;;;;;5049044;28;20202;-77
2024/01/21 09:57:38;;;;;;;7.30;6.50;;;2.40;79.40;;;;;;5053942;28;20253;-76
2024/01/21 10:00:08;;;;;;;8.82;6.45;;;2.50;78.10;;;;;;5050485;28;20212;-75
2024/01/21 10:02:36;;;;;;;8.35;7.50;;;2.60;79.10;;;;;;5050963;28;20211;-74
2024/01/21 10:05:04;;;;;;;7.68;6.90;;;2.80;76.40;;;;;;5051128;28;20198;-75
2024/01/21 10:07:36;;;;;;;9.65;6.95;;;2.90;79.60;;;;;;5053237;28;20559;-75
2024/01/21 10:10:06;;;;;;;10.95;9.73;;;3.10;80.00;;;;;;5052180;28;20190;-77
2024/01/21 10:12:35;;;;;;;9.38;7.20;;;3.50;82.60;;;;;;5053801;28;20247;-76
2024/01/21 10:15:03;;;;;;;9.90;8.90;;;3.70;84.00;;;;;;5050454;28;20442;-77
2024/01/21 10:17:32;;;;;;;9.32;6.72;;;3.80;80.60;;;;;;5048311;28;20224;-74
2024/01/21 10:20:00;;;;;;;8.48;6.47;;;3.80;77.00;;;;;;5048720;28;20213;-77
2024/01/21 10:22:29;;;;;;;9.35;6.78;;;3.80;73.40;;;;;;5054736;28;20280;-75
2024/01/21 10:25:01;;;;;;;9.00;7.38;;;3.90;72.50;;;;;;5053288;28;20312;-75
2024/01/21 10:27:30;;;;;;;7.85;6.97;;;4.10;75.50;;;;;;5045690;28;20221;-76
2024/01/21 10:29:58;;;;;;;8.90;8.00;;;4.50;75.70;;;;;;5043968;28;20470;-76
2024/01/21 10:32:28;;;;;;;8.35;7.60;;;4.90;81.00;;;;;;5044991;28;20210;-79
2024/01/21 10:34:58;;;;;;;6.85;6.20;;;5.30;77.00;;;;;;5052042;28;20193;-76
2024/01/21 10:37:28;;;;;;;7.40;6.40;;;5.50;72.80;;;;;;5051474;28;20298;-75
2024/01/21 10:39:58;;;;;;;8.20;7.07;;;5.50;68.70;;;;;;5055608;28;20812;-76
2024/01/21 10:42:27;;;;;;;6.63;5.95;;;5.10;65.40;;;;;;5052575;28;20296;-75
2024/01/21 10:44:56;;;;;;;8.40;5.95;;;4.80;59.80;;;;;;5049574;28;20702;-75
2024/01/21 10:47:25;;;;;;;6.70;5.88;;;4.50;55.30;;;;;;5050718;28;20312;-76
2024/01/21 10:49:54;;;;;;;5.75;5.00;;;4.40;57.70;;;;;;5046427;28;20211;-74
2024/01/21 10:52:23;;;;;;;7.22;5.40;;;4.30;57.20;;;;;;5051991;28;20206;-76
2024/01/21 10:54:53;;;;;;;7.50;5.45;;;4.20;56.20;;;;;;5048542;28;20556;-77
2024/01/21 10:57:23;;;;;;;6.15;5.13;;;4.30;58.70;;;;;;5049587;28;20232;-78
2024/01/21 10:59:51;;;;;;;7.97;5.10;;;4.20;59.70;;;;;;5046139;28;20200;-74
2024/01/21 11:02:20;;;;;;;6.20;5.60;;;4.20;56.50;;;;;;5043520;28;20296;-77
2024/01/21 11:04:49;;;;;;;6.32;5.18;;;4.20;60.70;;;;;;5054471;28;20232;-75
2024/01/21 11:07:19;;;;;;;6.18;5.15;;;4.20;57.80;;;;;;5051045;28;20248;-75
2024/01/21 11:09:48;;;;;;;10.85;5.43;;;4.30;56.80;;;;;;5053639;28;20271;-76
2024/01/21 11:12:17;;;;;;;8.60;6.15;;;4.30;56.30;;;;;;5053726;28;20193;-75
2024/01/21 11:14:46;;;;;;;9.25;5.57;;;4.30;57.00;;;;;;5057036;28;20602;-76
2024/01/21 11:17:17;;;;;;;6.47;5.10;;;4.40;57.80;;;;;;5048369;28;20226;-77
2024/01/21 11:19:51;;;;;;;7.80;5.25;;;4.40;57.10;;;;;;5053065;28;20240;-77
2024/01/21 11:22:23;;;;;;;6.32;4.97;;;4.40;56.00;;;;;;5056406;28;20216;-75
2024/01/21 11:24:54;;;;;;;4.93;4.53;;;4.40;55.10;;;;;;5050613;28;20235;-76
2024/01/21 11:27:24;;;;;;;6.80;6.07;;;4.40;55.30;;;;;;5052843;28;20344;-75
2024/01/21 11:29:55;;;;;;;7.50;5.45;;;4.40;58.10;;;;;;5034637;28;20592;-75
2024/01/21 11:32:25;;;;;;;9.82;8.25;;;4.30;61.60;;;;;;5043571;28;20212;-77
2024/01/21 11:34:55;;;;;;;10.43;8.27;;;4.30;68.20;;;;;;5048756;28;20198;-75
2024/01/21 11:37:24;;;;;;;10.60;8.18;;;4.30;71.70;;;;;;5046717;28;20319;-76
2024/01/21 11:39:53;;;;;;;14.20;8.80;;;4.30;75.10;;;;;;5043386;28;20320;-75
2024/01/21 11:42:23;;;;;;;8.80;7.33;;;4.30;75.20;;;;;;5043278;28;20212;-75
2024/01/21 11:44:51;;;;;;;10.00;8.38;;;4.30;74.30;;;;;;5043030;28;20480;-76
2024/01/21 11:47:21;;;;;;;10.50;8.02;;;4.30;77.20;;;;;;5038970;28;20225;-77
2024/01/21 11:49:49;;;;;;;9.20;8.20;;;4.30;75.70;;;;;;5042282;28;20209;-75
2024/01/21 11:52:20;;;;;;;9.63;8.63;;;4.30;75.70;;;;;;5044299;28;20686;-78
2024/01/21 11:54:49;;;;;;;11.00;8.68;;;4.30;73.00;;;;;;5042975;28;20247;-75
2024/01/21 11:57:19;;;;;;;8.90;8.00;;;4.30;76.50;;;;;;5041494;28;20240;-76
2024/01/21 11:59:48;;;;;;;8.23;7.43;;;4.40;74.00;;;;;;5045788;28;20193;-77
2024/01/21 12:02:19;;;;;;;6.53;5.93;;;4.40;72.80;;;;;;5044351;28;21026;-77
2024/01/21 12:04:48;;;;;;;8.88;7.35;;;4.60;79.70;;;;;;5054695;28;20654;-77
2024/01/21 12:07:18;;;;;;;8.38;6.78;;;4.60;73.50;;;;;;5045907;28;20320;-77
2024/01/21 12:09:46;;;;;;;8.23;6.53;;;4.70;73.10;;;;;;5041462;28;20212;-78
2024/01/21 12:12:17;;;;;;;9.63;7.60;;;4.90;73.90;;;;;;5041391;28;20976;-78
2024/01/21 12:14:45;;;;;;;8.10;6.53;;;5.00;78.70;;;;;;5050264;28;20453;-75
2024/01/21 12:17:13;;;;;;;9.45;6.50;;;5.00;70.30;;;;;;5044252;28;20227;-75
2024/01/21 12:19:43;;;;;;;8.57;6.20;;;5.10;77.70;;;;;;5053817;28;20198;-78
2024/01/21 12:22:11;;;;;;;7.85;6.75;;;5.20;74.50;;;;;;5060241;28;20215;-75
2024/01/21 12:24:41;;;;;;;7.57;6.75;;;5.30;73.70;;;;;;5057353;28;20224;-76
2024/01/21 12:27:13;;;;;;;6.80;6.00;;;5.40;75.90;;;;;;5055729;28;20252;-77
2024/01/21 12:29:42;;;;;;;7.83;5.70;;;5.40;75.10;;;;;;5048237;28;20820;-77
2024/01/21 12:32:10;;;;;;;8.60;6.55;;;5.60;73.30;;;;;;5054353;28;20483;-74
2024/01/21 12:34:38;;;;;;;11.18;8.55;;;5.60;74.00;;;;;;5049463;28;20430;-76
2024/01/21 12:37:12;;;;;;;7.63;5.70;;;5.80;77.20;;;;;;5054571;28;20809;-77
2024/01/21 12:39:41;;;;;;;6.70;6.00;;;5.90;77.80;;;;;;5058498;28;20462;-77
2024/01/21 12:42:09;;;;;;;7.67;4.33;;;5.90;65.10;;;;;;5054749;28;20531;-76
2024/01/21 12:44:38;;;;;;;5.35;4.85;;;5.90;68.50;;;;;;5049915;28;20458;-76
2024/01/21 12:47:06;;;;;;;7.87;5.60;;;6.10;72.00;;;;;;5044196;28;20229;-75
2024/01/21 12:49:35;;;;;;;7.20;5.40;;;6.20;70.40;;;;;;5049535;28;20456;-76
2024/01/21 12:52:04;;;;;;;7.40;5.60;;;6.40;73.20;;;;;;5038137;28;20994;-74
2024/01/21 12:54:34;;;;;;;5.17;4.73;;;6.30;68.20;;;;;;5054420;28;20551;-77
2024/01/21 12:57:03;;;;;;;6.47;5.87;;;6.30;66.50;;;;;;5050099;28;20590;-78
2024/01/21 12:59:31;;;;;;;5.93;5.37;;;6.30;66.00;;;;;;5056828;28;20460;-78
2024/01/21 13:01:59;;;;;;;5.00;4.60;;;6.40;66.10;;;;;;5050000;28;20455;-77