Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:30;;;;;;;;;;;;;;;;;;5112829;28;19973;-68
2021/11/02 00:03:57;;;;;;;;;;;;;;;;;;5113383;28;19973;-68
2021/11/02 00:06:23;;;;;;;;;;;;;;;;;;5113006;28;19923;-68
2021/11/02 00:08:50;;;;;;;;;;;;;;;;;;5112935;28;19976;-68
2021/11/02 00:11:16;;;;;;;;;;;;;;;;;;5112950;28;20405;-68
2021/11/02 00:13:45;;;;;;;;;;;;;;;;;;5112585;28;19927;-67
2021/11/02 00:16:14;;;;;;;;;;;;;;;;;;5112594;28;19924;-68
2021/11/02 00:18:44;;;;;;;;;;;;;;;;;;5112602;28;19931;-68
2021/11/02 00:21:11;;;;;;;;;;;;;;;;;;5112931;28;20030;-67
2021/11/02 00:23:38;;;;;;;;;;;;;;;;;;5112362;28;20031;-68
2021/11/02 00:26:04;;;;;;;;;;;;;;;;;;5113105;28;19924;-68
2021/11/02 00:28:31;;;;;;;;;;;;;;;;;;5112497;28;19924;-68
2021/11/02 00:30:57;;;;;;;;;;;;;;;;;;5113086;28;20464;-68
2021/11/02 00:33:23;;;;;;;;;;;;;;;;;;5113013;28;19924;-67
2021/11/02 00:35:50;;;;;;;;;;;;;;;;;;5112502;28;20332;-68
2021/11/02 00:38:16;;;;;;;;;;;;;;;;;;5112739;28;19969;-68
2021/11/02 00:40:44;;;;;;;;;;;;;;;;;;5112746;28;20052;-68
2021/11/02 00:43:10;;;;;;;;;;;;;;;;;;5112561;28;19931;-68
2021/11/02 00:45:38;;;;;;;;;;;;;;;;;;5112685;28;20348;-68
2021/11/02 00:48:07;;;;;;;;;;;;;;;;;;5112844;28;19931;-68
2021/11/02 00:50:34;;;;;;;;;;;;;;;;;;5112132;28;20373;-68
2021/11/02 00:53:01;;;;;;;;;;;;;;;;;;5112562;28;19924;-68
2021/11/02 00:55:27;;;;;;;;;;;;;;;;;;5112506;28;20410;-67
2021/11/02 00:57:53;;;;;;;;;;;;;;;;;;5112178;28;19973;-68
2021/11/02 01:00:20;;;;;;;;;;;;;;;;;;5112594;28;20378;-67
2021/11/02 01:02:46;;;;;;;;;;;;;;;;;;5113505;28;19930;-68
2021/11/02 01:05:13;;;;;;;;;;;;;;;;;;5116309;28;19928;-68
2021/11/02 01:07:39;;;;;;;;;;;;;;;;;;5116354;28;19923;-68
2021/11/02 01:10:11;;;;;;;;;;;;;;;;;;5116227;28;19928;-68
2021/11/02 01:12:37;;;;;;;;;;;;;;;;;;5116195;28;19938;-68
2021/11/02 01:15:03;;;;;;;;;;;;;;;;;;5116222;28;19973;-68
2021/11/02 01:17:30;;;;;;;;;;;;;;;;;;5115804;28;19924;-67
2021/11/02 01:19:56;;;;;;;;;;;;;;;;;;5116004;28;19924;-68
2021/11/02 01:22:23;;;;;;;;;;;;;;;;;;5115835;28;20037;-68
2021/11/02 01:24:49;;;;;;;;;;;;;;;;;;5115717;28;20390;-67
2021/11/02 01:27:16;;;;;;;;;;;;;;;;;;5115870;28;19924;-68
2021/11/02 01:29:42;;;;;;;;;;;;;;;;;;5115606;27;20385;-68
2021/11/02 01:32:08;;;;;;;;;;;;;;;;;;5116156;28;19924;-67
2021/11/02 01:34:35;;;;;;;;;;;;;;;;;;5115444;28;19973;-68
2021/11/02 01:37:02;;;;;;;;;;;;;;;;;;5115888;28;19924;-68
2021/11/02 01:39:28;;;;;;;;;;;;;;;;;;5115654;28;20385;-67
2021/11/02 01:41:55;;;;;;;;;;;;;;;;;;5115506;28;19977;-68
2021/11/02 01:44:21;;;;;;;;;;;;;;;;;;5115818;28;20451;-68
2021/11/02 01:46:48;;;;;;;;;;;;;;;;;;5115304;28;19924;-68
2021/11/02 01:49:14;;;;;;;;;;;;;;;;;;5115786;28;20328;-67
2021/11/02 01:51:40;;;;;;;;;;;;;;;;;;5115174;28;19927;-68
2021/11/02 01:54:07;;;;;;;;;;;;;;;;;;5115607;28;19948;-68
2021/11/02 01:56:33;;;;;;;;;;;;;;;;;;5115076;28;19935;-68
2021/11/02 01:59:00;;;;;;;;;;;;;;;;;;5115639;28;19973;-68
2021/11/02 02:01:29;;;;;;;;;;;;;;;;;;5115263;28;19924;-68
2021/11/02 02:03:55;;;;;;;;;;;;;;;;;;5114973;28;19974;-68
2021/11/02 02:06:22;;;;;;;;;;;;;;;;;;5115480;28;19924;-68
2021/11/02 02:08:48;;;;;;;;;;;;;;;;;;5115208;28;20011;-68
2021/11/02 02:11:15;;;;;;;;;;;;;;;;;;5115423;28;20374;-68
2021/11/02 02:13:41;;;;;;;;;;;;;;;;;;5114704;28;19923;-68
2021/11/02 02:16:07;;;;;;;;;;;;;;;;;;5114734;28;20328;-68
2021/11/02 02:18:34;;;;;;;;;;;;;;;;;;5114595;28;19928;-68
2021/11/02 02:21:00;;;;;;;;;;;;;;;;;;5115216;28;20378;-67
2021/11/02 02:23:27;;;;;;;;;;;;;;;;;;5114913;28;19977;-68
2021/11/02 02:25:53;;;;;;;;;;;;;;;;;;5114900;28;20012;-68
2021/11/02 02:28:19;;;;;;;;;;;;;;;;;;5114478;28;19935;-68
2021/11/02 02:30:46;;;;;;;;;;;;;;;;;;5114774;28;19992;-68
2021/11/02 02:33:12;;;;;;;;;;;;;;;;;;5114655;28;19931;-68
2021/11/02 02:35:39;;;;;;;;;;;;;;;;;;5114531;28;19985;-68
2021/11/02 02:38:06;;;;;;;;;;;;;;;;;;5114764;28;19931;-68
2021/11/02 02:40:32;;;;;;;;;;;;;;;;;;5114576;27;19973;-68
2021/11/02 02:42:58;;;;;;;;;;;;;;;;;;5114733;28;19973;-68
2021/11/02 02:45:25;;;;;;;;;;;;;;;;;;5114377;28;19924;-68
2021/11/02 02:47:51;;;;;;;;;;;;;;;;;;5114349;28;20448;-68
2021/11/02 02:50:18;;;;;;;;;;;;;;;;;;5114418;28;19928;-67
2021/11/02 02:52:44;;;;;;;;;;;;;;;;;;5114397;28;19935;-68
2021/11/02 02:55:11;;;;;;;;;;;;;;;;;;5114030;28;19977;-67
2021/11/02 02:57:37;;;;;;;;;;;;;;;;;;5113876;28;19974;-68
2021/11/02 03:00:03;;;;;;;;;;;;;;;;;;5114082;28;19928;-68
2021/11/02 03:02:30;;;;;;;;;;;;;;;;;;5113798;28;20308;-68
2021/11/02 03:04:56;;;;;;;;;;;;;;;;;;5113971;28;19924;-69
2021/11/02 03:07:23;;;;;;;;;;;;;;;;;;5114305;28;19924;-69
2021/11/02 03:09:50;;;;;;;;;;;;;;;;;;5113564;28;20388;-68
2021/11/02 03:12:16;;;;;;;;;;;;;;;;;;5113858;28;19927;-68
2021/11/02 03:14:49;;;;;;;;;;;;;;;;;;5113577;28;20374;-69
2021/11/02 03:17:16;;;;;;;;;;;;;;;;;;5113575;28;20389;-69
2021/11/02 03:50:14;;;;;;;;;;;;;;;;;;5113270;28;19919;-69
2021/11/02 03:55:25;;;;;;;;;;;;;;;;;;5113205;28;19969;-68
2021/11/02 03:57:55;;;;;;;;;;;;;;;;;;5112768;28;19963;-69
2021/11/02 04:28:03;;;;;;;;;;;;;;;;;;5112221;28;20293;-68
2021/11/02 05:47:31;;;;;;;;;;;;;;;;;;5052464;28;19975;-70
2021/11/02 05:50:05;;;;;;;;;;;;;;;;;;5051310;28;19924;-71
2021/11/02 05:58:06;;;;;;;;;;;;;;;;;;5109652;28;20022;-68
2021/11/02 06:00:37;;;;;;;;;;;;;;;;;;5115102;28;19924;-68
2021/11/02 06:03:30;;;;;;;;;;;;;;;;;;5115014;28;19924;-69
2021/11/02 06:06:03;;;;;;;;;;;;;;;;;;5115277;28;20016;-68
2021/11/02 06:27:59;;;;;;;;;;;;;;;;;;5114604;28;20431;-69
2021/11/02 06:30:30;;;;;;;;;;;;;;;;;;5114712;28;19936;-68
2021/11/02 06:33:05;;;;;;;;;;;;;;;;;;5114897;28;19928;-68
2021/11/02 06:35:33;;;;;;;;;;;;;;;;;;5114431;28;19931;-68
2021/11/02 06:38:24;;;;;;;;;;;;;;;;;;5114489;28;19924;-69
2021/11/02 06:44:00;;;;;;;;;;;;;;;;;;5098119;28;19920;-69
2021/11/02 07:19:09;;;;;;;;;;;;;;;;;;5113856;28;19981;-68
2021/11/02 07:21:42;;;;;;;;;;;;;;;;;;5113419;28;19924;-68
2021/11/02 07:24:12;;;;;;;;;;;;;;;;;;5113678;28;20456;-69
2021/11/02 07:26:47;;;;;;;;;;;;;;;;;;5113333;28;20366;-68
2021/11/02 08:45:56;;;;;;;;;;;;;;;;;;5112545;28;19918;-68
2021/11/02 08:48:23;;;;;;;;;;;;;;;;;;5112557;28;19924;-68
2021/11/02 08:50:52;;;;;;;;;;;;;;;;;;5112237;28;20302;-68
2021/11/02 08:53:19;;;;;;;;;;;;;;;;;;5112837;28;19924;-68
2021/11/02 08:55:45;;;;;;;;;;;;;;;;;;5112614;28;19934;-68
2021/11/02 08:58:11;;;;;;;;;;;;;;;;;;5112465;28;19934;-68
2021/11/02 09:00:38;;;;;;;;;;;;;;;;;;5112132;28;19937;-69
2021/11/02 09:03:04;;;;;;;;;;;;;;;;;;5112642;28;19923;-69
2021/11/02 09:05:34;;;;;;;;;;;;;;;;;;5112200;28;20377;-68
2021/11/02 09:08:00;;;;;;;;;;;;;;;;;;5112295;28;19930;-68
2021/11/02 09:10:26;;;;;;;;;;;;;;;;;;5112344;28;19924;-68
2021/11/02 09:12:53;;;;;;;;;;;;;;;;;;5112351;28;19998;-69
2021/11/02 09:15:19;;;;;;;;;;;;;;;;;;5112134;28;19931;-69
2021/11/02 09:17:45;;;;;;;;;;;;;;;;;;5112236;28;19928;-68
2021/11/02 09:20:12;;;;;;;;;;;;;;;;;;5112225;28;19949;-68
2021/11/02 09:22:38;;;;;;;;;;;;;;;;;;5112248;28;19931;-68
2021/11/02 09:25:04;;;;;;;;;;;;;;;;;;5115445;28;19923;-68
2021/11/02 09:27:31;;;;;;;;;;;;;;;;;;5116002;28;19923;-68
2021/11/02 09:29:58;;;;;;;;;;;;;;;;;;5115881;28;19931;-68
2021/11/02 09:32:24;;;;;;;;;;;;;;;;;;5115652;28;19924;-68
2021/11/02 09:34:50;;;;;;;;;;;;;;;;;;5115886;28;19923;-68
2021/11/02 09:37:17;;;;;;;;;;;;;;;;;;5116055;28;19924;-68
2021/11/02 09:39:43;;;;;;;;;;;;;;;;;;5115770;28;19924;-69
2021/11/02 09:42:09;;;;;;;;;;;;;;;;;;5115617;28;20431;-69
2021/11/02 09:44:39;;;;;;;;;;;;;;;;;;5115320;28;20012;-68
2021/11/02 09:47:06;;;;;;;;;;;;;;;;;;5115586;28;19928;-69
2021/11/02 09:49:32;;;;;;;;;;;;;;;;;;5115980;28;19930;-68
2021/11/02 09:51:59;;;;;;;;;;;;;;;;;;5115337;28;20400;-69
2021/11/02 09:54:27;;;;;;;;;;;;;;;;;;5115481;28;19939;-69
2021/11/02 09:56:56;;;;;;;;;;;;;;;;;;5115140;28;19924;-69
2021/11/02 09:59:23;;;;;;;;;;;;;;;;;;5115236;28;19930;-68
2021/11/02 10:01:49;;;;;;;;;;;;;;;;;;5115215;28;19928;-68
2021/11/02 10:04:19;;;;;;;;;;;;;;;;;;5115304;28;19928;-68
2021/11/02 10:06:49;;;;;;;;;;;;;;;;;;5114882;28;19963;-68
2021/11/02 10:09:17;;;;;;;;;;;;;;;;;;5115092;28;20445;-69
2021/11/02 10:11:44;;;;;;;;;;;;;;;;;;5115094;28;19924;-69
2021/11/02 10:14:13;;;;;;;;;;;;;;;;;;5114988;28;19924;-68
2021/11/02 10:16:42;;;;;;;;;;;;;;;;;;5114566;28;19923;-69
2021/11/02 10:19:09;;;;;;;;;;;;;;;;;;5114884;28;20412;-69
2021/11/02 10:21:35;;;;;;;;;;;;;;;;;;5114741;28;19924;-69
2021/11/02 10:24:01;;;;;;;;;;;;;;;;;;5115085;28;19924;-68
2021/11/02 10:26:29;;;;;;;;;;;;;;;;;;5115115;28;20289;-69
2021/11/02 10:28:58;;;;;;;;;;;;;;;;;;5114701;28;19943;-69
2021/11/02 10:31:24;;;;;;;;;;;;;;;;;;5114694;28;19923;-69
2021/11/02 10:33:50;;;;;;;;;;;;;;;;;;5114704;28;19924;-69
2021/11/02 10:36:16;;;;;;;;;;;;;;;;;;5114652;28;19935;-69
2021/11/02 10:38:45;;;;;;;;;;;;;;;;;;5114110;28;20378;-69
2021/11/02 10:41:16;;;;;;;;;;;;;;;;;;5114537;28;19924;-69
2021/11/02 10:43:47;;;;;;;;;;;;;;;;;;5114276;28;19927;-69
2021/11/02 10:46:13;;;;;;;;;;;;;;;;;;5114434;28;19966;-68
2021/11/02 10:48:40;;;;;;;;;;;;;;;;;;5114337;28;19924;-69
2021/11/02 10:51:06;;;;;;;;;;;;;;;;;;5114348;28;20382;-69
2021/11/02 10:53:32;;;;;;;;;;;;;;;;;;5114461;28;19968;-69
2021/11/02 10:55:59;;;;;;;;;;;;;;;;;;5114308;28;19923;-69
2021/11/02 10:58:25;;;;;;;;;;;;;;;;;;5114266;28;19924;-67
2021/11/02 11:00:51;;;;;;;;;;;;;;;;;;5114202;28;19950;-69
2021/11/02 11:03:18;;;;;;;;;;;;;;;;;;5114000;28;19928;-68
2021/11/02 11:05:44;;;;;;;;;;;;;;;;;;5113531;28;19924;-67
2021/11/02 11:08:10;;;;;;;;;;;;;;;;;;5113860;28;19931;-68
2021/11/02 11:10:36;;;;;;;;;;;;;;;;;;5114012;28;19924;-67
2021/11/02 11:13:03;;;;;;;;;;;;;;;;;;5113911;28;20298;-68
2021/11/02 11:15:30;;;;;;;;;;;;;;;;;;5113592;28;19927;-68
2021/11/02 11:17:56;;;;;;;;;;;;;;;;;;5114122;28;19975;-68
2021/11/02 11:20:23;;;;;;;;;;;;;;;;;;5113659;28;19924;-67
2021/11/02 11:22:50;;;;;;;;;;;;;;;;;;5113664;28;20019;-68
2021/11/02 11:25:16;;;;;;;;;;;;;;;;;;5113945;28;19924;-68
2021/11/02 11:27:43;;;;;;;;;;;;;;;;;;5113418;28;19924;-68
2021/11/02 11:30:09;;;;;;;;;;;;;;;;;;5113557;28;19930;-68
2021/11/02 11:32:35;;;;;;;;;;;;;;;;;;5113598;28;19947;-68
2021/11/02 11:35:03;;;;;;;;;;;;;;;;;;5113274;28;19930;-68
2021/11/02 11:37:29;;;;;;;;;;;;;;;;;;5113240;28;19973;-68
2021/11/02 11:39:55;;;;;;;;;;;;;;;;;;5113673;28;19950;-67
2021/11/02 11:42:22;;;;;;;;;;;;;;;;;;5113472;28;19924;-67
2021/11/02 11:44:48;;;;;;;;;;;;;;;;;;5113334;28;19928;-69
2021/11/02 11:47:20;;;;;;;;;;;;;;;;;;5113132;28;19924;-68
2021/11/02 11:49:48;;;;;;;;;;;;;;;;;;5113366;28;19923;-69
2021/11/02 11:52:15;;;;;;;;;;;;;;;;;;5113254;28;19923;-69
2021/11/02 11:54:41;;;;;;;;;;;;;;;;;;5113245;28;19924;-68
2021/11/02 11:57:07;;;;;;;;;;;;;;;;;;5113074;28;19931;-68
2021/11/02 11:59:34;;;;;;;;;;;;;;;;;;5113124;28;19924;-69
2021/11/02 12:02:00;;;;;;;;;;;;;;;;;;5113350;28;19924;-69
2021/11/02 12:04:26;;;;;;;;;;;;;;;;;;5113053;28;19931;-68
2021/11/02 12:06:53;;;;;;;;;;;;;;;;;;5112880;28;19931;-68
2021/11/02 12:09:19;;;;;;;;;;;;;;;;;;5113363;28;20297;-68
2021/11/02 12:11:45;;;;;;;;;;;;;;;;;;5112736;28;19924;-68
2021/11/02 12:14:12;;;;;;;;;;;;;;;;;;5113197;28;19924;-68
2021/11/02 12:16:38;;;;;;;;;;;;;;;;;;5112567;28;20007;-69
2021/11/02 12:19:04;;;;;;;;;;;;;;;;;;5113165;28;19955;-69
2021/11/02 12:21:32;;;;;;;;;;;;;;;;;;5112606;28;20336;-68
2021/11/02 12:23:58;;;;;;;;;;;;;;;;;;5112694;28;19977;-69
2021/11/02 12:26:25;;;;;;;;;;;;;;;;;;5113146;28;19931;-69
2021/11/02 12:28:51;;;;;;;;;;;;;;;;;;5112888;28;19923;-69
2021/11/02 12:31:17;;;;;;;;;;;;;;;;;;5112750;28;19943;-68
2021/11/02 12:33:44;;;;;;;;;;;;;;;;;;5112842;28;19928;-68
2021/11/02 12:36:10;;;;;;;;;;;;;;;;;;5112673;28;19924;-68
2021/11/02 12:38:36;;;;;;;;;;;;;;;;;;5112647;28;20286;-68
2021/11/02 12:41:03;;;;;;;;;;;;;;;;;;5112683;28;19928;-68
2021/11/02 12:43:29;;;;;;;;;;;;;;;;;;5112836;28;19928;-68
2021/11/02 12:45:55;;;;;;;;;;;;;;;;;;5112944;28;19924;-70
2021/11/02 12:48:22;;;;;;;;;;;;;;;;;;5112519;28;19923;-68
2021/11/02 12:50:48;;;;;;;;;;;;;;;;;;5112655;28;19931;-68
2021/11/02 12:53:14;;;;;;;;;;;;;;;;;;5112527;28;20286;-68
2021/11/02 12:55:41;;;;;;;;;;;;;;;;;;5112586;28;19930;-68
2021/11/02 12:58:07;;;;;;;;;;;;;;;;;;5112632;28;20279;-68
2021/11/02 13:00:33;;;;;;;;;;;;;;;;;;5116173;28;19924;-68
2021/11/02 13:03:02;;;;;;;;;;;;;;;;;;5116430;28;19954;-68
2021/11/02 13:05:29;;;;;;;;;;;;;;;;;;5116446;28;19993;-68
2021/11/02 13:07:58;;;;;;;;;;;;;;;;;;5116351;28;19949;-68
2021/11/02 13:10:24;;;;;;;;;;;;;;;;;;5116280;28;19935;-68
2021/11/02 13:12:51;;;;;;;;;;;;;;;;;;5116007;28;19969;-68
2021/11/02 13:15:17;;;;;;;;;;;;;;;;;;5116309;28;19923;-68
2021/11/02 13:17:45;;;;;;;;;;;;;;;;;;5116290;28;19923;-68
2021/11/02 13:20:12;;;;;;;;;;;;;;;;;;5115393;28;19924;-68
2021/11/02 13:22:38;;;;;;;;;;;;;;;;;;5116117;28;19923;-68
2021/11/02 13:25:05;;;;;;;;;;;;;;;;;;5116041;28;20370;-68
2021/11/02 13:27:31;;;;;;;;;;;;;;;;;;5115680;28;19930;-68
2021/11/02 13:29:57;;;;;;;;;;;;;;;;;;5116224;28;19923;-69
2021/11/02 13:32:23;;;;;;;;;;;;;;;;;;5115676;28;19923;-67
2021/11/02 13:34:50;;;;;;;;;;;;;;;;;;5115921;28;19932;-68
2021/11/02 13:37:18;;;;;;;;;;;;;;;;;;5115738;28;20281;-68
2021/11/02 13:39:44;;;;;;;;;;;;;;;;;;5115415;28;20030;-68
2021/11/02 13:42:10;;;;;;;;;;;;;;;;;;5116161;28;19931;-67
2021/11/02 13:44:39;;;;;;;;;;;;;;;;;;5115694;28;19931;-68
2021/11/02 13:47:09;;;;;;;;;;;;;;;;;;5115306;28;19993;-68
2021/11/02 13:49:37;;;;;;;;;;;;;;;;;;5115332;28;19931;-68
2021/11/02 13:52:03;;;;;;;;;;;;;;;;;;5115775;28;19967;-68
2021/11/02 13:54:30;;;;;;;;;;;;;;;;;;5115135;28;20412;-70
2021/11/02 13:56:56;;;;;;;;;;;;;;;;;;5115281;28;19931;-69
2021/11/02 13:59:22;;;;;;;;;;;;;;;;;;5115448;28;19930;-76
2021/11/02 14:01:48;;;;;;;;;;;;;;;;;;5115246;28;20263;-72
2021/11/02 14:04:15;;;;;;;;;;;;;;;;;;5115132;28;19930;-78
2021/11/02 14:06:41;;;;;;;;;;;;;;;;;;5115332;28;19930;-74
2021/11/02 14:09:09;;;;;;;;;;;;;;;;;;5114901;28;19924;-73
2021/11/02 14:11:35;;;;;;;;;;;;;;;;;;5114896;28;20357;-75
2021/11/02 14:14:01;;;;;;;;;;;;;;;;;;5114980;28;19924;-69
2021/11/02 14:16:28;;;;;;;;;;;;;;;;;;5114966;28;19930;-73
2021/11/02 14:18:54;;;;;;;;;;;;;;;;;;5114765;28;19928;-76
2021/11/02 14:21:20;;;;;;;;;;;;;;;;;;5115001;28;19927;-78
2021/11/02 14:23:52;;;;;;;;;;;;;;;;;;5114956;28;19923;-75
2021/11/02 14:26:22;;;;;;;;;;;;;;;;;;5115082;28;20441;-73
2021/11/02 14:28:48;;;;;;;;;;;;;;;;;;5115080;28;19947;-73
2021/11/02 14:31:14;;;;;;;;;;;;;;;;;;5114612;28;19936;-74
2021/11/02 14:33:41;;;;;;;;;;;;;;;;;;5114636;28;19931;-71
2021/11/02 14:36:07;;;;;;;;;;;;;;;;;;5115083;28;19971;-75
2021/11/02 14:38:33;;;;;;;;;;;;;;;;;;5114872;28;19924;-76
2021/11/02 14:41:00;;;;;;;;;;;;;;;;;;5113295;27;20011;-75
2021/11/02 14:43:26;;;;;;;;;;;;;;;;;;5114373;28;19923;-74
2021/11/02 14:45:53;;;;;;;;;;;;;;;;;;5114358;28;19930;-75
2021/11/02 14:48:19;;;;;;;;;;;;;;;;;;5114579;28;19978;-75
2021/11/02 14:50:45;;;;;;;;;;;;;;;;;;5113987;28;19932;-74
2021/11/02 14:53:12;;;;;;;;;;;;;;;;;;5114601;28;19924;-75
2021/11/02 14:55:38;;;;;;;;;;;;;;;;;;5113893;28;20401;-74
2021/11/02 14:58:04;;;;;;;;;;;;;;;;;;5114095;28;19924;-74
2021/11/02 15:00:31;;;;;;;;;;;;;;;;;;5114375;28;19927;-75
2021/11/02 15:02:57;;;;;;;;;;;;;;;;;;5114101;28;20370;-75
2021/11/02 15:05:23;;;;;;;;;;;;;;;;;;5113548;28;19923;-75
2021/11/02 15:07:51;;;;;;;;;;;;;;;;;;5113416;28;19934;-74
2021/11/02 15:10:17;;;;;;;;;;;;;;;;;;5113816;28;19931;-75
2021/11/02 15:12:43;;;;;;;;;;;;;;;;;;5114056;28;19924;-75
2021/11/02 15:15:09;;;;;;;;;;;;;;;;;;5113626;28;20376;-74
2021/11/02 15:17:36;;;;;;;;;;;;;;;;;;5113572;28;19923;-75
2021/11/02 15:20:02;;;;;;;;;;;;;;;;;;5113937;28;19924;-75
2021/11/02 15:22:30;;;;;;;;;;;;;;;;;;5113402;28;20293;-75
2021/11/02 15:24:56;;;;;;;;;;;;;;;;;;5113734;28;19967;-75
2021/11/02 15:27:23;;;;;;;;;;;;;;;;;;5113903;28;19924;-75
2021/11/02 15:29:49;;;;;;;;;;;;;;;;;;5113473;28;19934;-74
2021/11/02 15:32:15;;;;;;;;;;;;;;;;;;5113891;28;19967;-74
2021/11/02 15:34:42;;;;;;;;;;;;;;;;;;5113129;28;20382;-74
2021/11/02 15:37:08;;;;;;;;;;;;;;;;;;5113798;28;19923;-75
2021/11/02 15:39:34;;;;;;;;;;;;;;;;;;5113112;28;20431;-75
2021/11/02 15:42:01;;;;;;;;;;;;;;;;;;5113186;28;19934;-74
2021/11/02 15:44:27;;;;;;;;;;;;;;;;;;5113516;28;19930;-75
2021/11/02 15:46:54;;;;;;;;;;;;;;;;;;5113360;28;19923;-74
2021/11/02 15:49:20;;;;;;;;;;;;;;;;;;5113140;28;19924;-75
2021/11/02 15:51:46;;;;;;;;;;;;;;;;;;5113153;28;19923;-75
2021/11/02 15:54:13;;;;;;;;;;;;;;;;;;5113067;28;19924;-75
2021/11/02 15:56:39;;;;;;;;;;;;;;;;;;5113252;28;19931;-75
2021/11/02 15:59:05;;;;;;;;;;;;;;;;;;5113034;28;20366;-75
2021/11/02 16:01:32;;;;;;;;;;;;;;;;;;5112793;28;19927;-75
2021/11/02 16:03:58;;;;;;;;;;;;;;;;;;5113171;28;19924;-73
2021/11/02 16:06:24;;;;;;;;;;;;;;;;;;5113254;28;19930;-71
2021/11/02 16:08:51;;;;;;;;;;;;;;;;;;5112776;28;19930;-72
2021/11/02 16:11:17;;;;;;;;;;;;;;;;;;5112956;28;19933;-73
2021/11/02 16:13:43;;;;;;;;;;;;;;;;;;5112886;28;19924;-74
2021/11/02 16:16:09;;;;;;;;;;;;;;;;;;5112747;28;20370;-74
2021/11/02 16:18:36;;;;;;;;;;;;;;;;;;5112575;28;19930;-75
2021/11/02 16:21:03;;;;;;;;;;;;;;;;;;5112784;28;20393;-74
2021/11/02 16:23:29;;;;;;;;;;;;;;;;;;5112816;28;19923;-75
2021/11/02 16:25:55;;;;;;;;;;;;;;;;;;5112960;28;19924;-74
2021/11/02 16:28:22;;;;;;;;;;;;;;;;;;5112666;28;20382;-74
2021/11/02 16:30:48;;;;;;;;;;;;;;;;;;5112528;28;19923;-74
2021/11/02 16:33:14;;;;;;;;;;;;;;;;;;5114931;28;19977;-75
2021/11/02 16:35:41;;;;;;;;;;;;;;;;;;5117025;28;19923;-74
2021/11/02 16:38:07;;;;;;;;;;;;;;;;;;5117233;28;19923;-74
2021/11/02 16:40:33;;;;;;;;;;;;;;;;;;5116408;28;19931;-74
2021/11/02 16:43:00;;;;;;;;;;;;;;;;;;5117160;28;19923;-74
2021/11/02 16:45:26;;;;;;;;;;;;;;;;;;5117146;28;19973;-75
2021/11/02 16:47:52;;;;;;;;;;;;;;;;;;5116739;28;19928;-75
2021/11/02 16:50:19;;;;;;;;;;;;;;;;;;5116693;28;19924;-74
2021/11/02 16:52:45;;;;;;;;;;;;;;;;;;5116504;28;19923;-75
2021/11/02 16:55:11;;;;;;;;;;;;;;;;;;5116741;28;19930;-75
2021/11/02 16:57:37;;;;;;;;;;;;;;;;;;5116357;28;19924;-77
2021/11/02 17:00:05;;;;;;;;;;;;;;;;;;5116844;28;19923;-77
2021/11/02 17:02:32;;;;;;;;;;;;;;;;;;5116586;28;20010;-77
2021/11/02 17:04:58;;;;;;;;;;;;;;;;;;5116391;28;19924;-78
2021/11/02 17:07:25;;;;;;;;;;;;;;;;;;5116516;28;19923;-79
2021/11/02 17:09:51;;;;;;;;;;;;;;;;;;5116135;28;20370;-79
2021/11/02 17:12:17;;;;;;;;;;;;;;;;;;5116596;28;19924;-78
2021/11/02 17:14:44;;;;;;;;;;;;;;;;;;5116293;28;19924;-79
2021/11/02 17:17:10;;;;;;;;;;;;;;;;;;5115548;28;19924;-79
2021/11/02 17:19:38;;;;;;;;;;;;;;;;;;5116091;28;19985;-79
2021/11/02 17:22:05;;;;;;;;;;;;;;;;;;5116478;28;19924;-79
2021/11/02 17:24:31;;;;;;;;;;;;;;;;;;5115929;28;19930;-75
2021/11/02 17:26:58;;;;;;;;;;;;;;;;;;5116069;28;20034;-75
2021/11/02 17:29:25;;;;;;;;;;;;;;;;;;5108587;28;19930;-76
2021/11/02 17:31:52;;;;;;;;;;;;;;;;;;5095504;28;19967;-76
2021/11/02 17:34:22;;;;;;;;;;;;;;;;;;5095762;28;19924;-77
2021/11/02 17:36:49;;;;;;;;;;;;;;;;;;5095168;28;19924;-75
2021/11/02 17:39:15;;;;;;;;;;;;;;;;;;5095637;28;19938;-77
2021/11/02 17:41:42;;;;;;;;;;;;;;;;;;5095388;28;20290;-78
2021/11/02 17:44:08;;;;;;;;;;;;;;;;;;5094877;28;19924;-78
2021/11/02 17:46:34;;;;;;;;;;;;;;;;;;5095042;28;19925;-78
2021/11/02 17:49:01;;;;;;;;;;;;;;;;;;5095456;28;19932;-77
2021/11/02 17:51:27;;;;;;;;;;;;;;;;;;5095038;28;20290;-76
2021/11/02 17:53:53;;;;;;;;;;;;;;;;;;5094914;28;19924;-77
2021/11/02 17:56:20;;;;;;;;;;;;;;;;;;5103531;28;19924;-75
2021/11/02 17:58:46;;;;;;;;;;;;;;;;;;5102629;28;19931;-74
2021/11/02 18:01:13;;;;;;;;;;;;;;;;;;5094789;28;20289;-74
2021/11/02 18:03:39;;;;;;;;;;;;;;;;;;5094855;28;20011;-74
2021/11/02 18:06:05;;;;;;;;;;;;;;;;;;5094260;28;19924;-75
2021/11/02 18:08:32;;;;;;;;;;;;;;;;;;5093458;28;19936;-74
2021/11/02 18:10:58;;;;;;;;;;;;;;;;;;5094110;28;19979;-74
2021/11/02 18:13:24;;;;;;;;;;;;;;;;;;5094973;28;19931;-74
2021/11/02 18:15:51;;;;;;;;;;;;;;;;;;5094691;28;19924;-75
2021/11/02 18:18:17;;;;;;;;;;;;;;;;;;5094923;28;19925;-75
2021/11/02 18:20:43;;;;;;;;;;;;;;;;;;5094382;28;19928;-74
2021/11/02 18:23:10;;;;;;;;;;;;;;;;;;5094848;28;19928;-74
2021/11/02 18:25:36;;;;;;;;;;;;;;;;;;5094167;28;19924;-74
2021/11/02 18:28:02;;;;;;;;;;;;;;;;;;5094528;28;19924;-74
2021/11/02 18:30:29;;;;;;;;;;;;;;;;;;5094689;28;19931;-74
2021/11/02 18:32:55;;;;;;;;;;;;;;;;;;5094349;28;19932;-74
2021/11/02 18:35:22;;;;;;;;;;;;;;;;;;5094309;28;19928;-74
2021/11/02 18:37:48;;;;;;;;;;;;;;;;;;5094242;28;19950;-74
2021/11/02 18:40:14;;;;;;;;;;;;;;;;;;5094112;28;20294;-74
2021/11/02 18:42:40;;;;;;;;;;;;;;;;;;5093744;28;19924;-74
2021/11/02 18:45:07;;;;;;;;;;;;;;;;;;5094417;28;19931;-74
2021/11/02 18:47:33;;;;;;;;;;;;;;;;;;5093734;28;20566;-75
2021/11/02 18:49:59;;;;;;;;;;;;;;;;;;5094006;28;19924;-75
2021/11/02 18:52:26;;;;;;;;;;;;;;;;;;5094287;28;19931;-75
2021/11/02 18:54:52;;;;;;;;;;;;;;;;;;5093911;28;20046;-75
2021/11/02 18:57:18;;;;;;;;;;;;;;;;;;5093077;28;19931;-75
2021/11/02 18:59:45;;;;;;;;;;;;;;;;;;5093425;28;19924;-75
2021/11/02 19:02:11;;;;;;;;;;;;;;;;;;5093978;28;19930;-75
2021/11/02 19:04:37;;;;;;;;;;;;;;;;;;5093733;28;20305;-75
2021/11/02 19:07:03;;;;;;;;;;;;;;;;;;5093601;28;19928;-75
2021/11/02 19:09:30;;;;;;;;;;;;;;;;;;5093369;28;20014;-75
2021/11/02 19:11:56;;;;;;;;;;;;;;;;;;5093916;28;19933;-75
2021/11/02 19:14:22;;;;;;;;;;;;;;;;;;5093854;28;19924;-75
2021/11/02 19:16:49;;;;;;;;;;;;;;;;;;5093158;28;19967;-75
2021/11/02 19:19:16;;;;;;;;;;;;;;;;;;5093521;28;20403;-75
2021/11/02 19:21:43;;;;;;;;;;;;;;;;;;5093077;28;19924;-75
2021/11/02 19:24:09;;;;;;;;;;;;;;;;;;5093402;28;19924;-75
2021/11/02 19:26:35;;;;;;;;;;;;;;;;;;5093459;28;19924;-75
2021/11/02 19:29:01;;;;;;;;;;;;;;;;;;5093249;28;19924;-75
2021/11/02 19:31:33;;;;;;;;;;;;;;;;;;5093495;28;19924;-75
2021/11/02 19:33:59;;;;;;;;;;;;;;;;;;5093624;28;20354;-75
2021/11/02 19:36:26;;;;;;;;;;;;;;;;;;5093175;28;19924;-75
2021/11/02 19:38:52;;;;;;;;;;;;;;;;;;5093031;28;19944;-75
2021/11/02 19:41:18;;;;;;;;;;;;;;;;;;5093353;28;20289;-75
2021/11/02 19:43:45;;;;;;;;;;;;;;;;;;5092845;28;19924;-75
2021/11/02 19:46:11;;;;;;;;;;;;;;;;;;5093302;28;19924;-75
2021/11/02 19:48:37;;;;;;;;;;;;;;;;;;5092867;28;19924;-75
2021/11/02 19:51:04;;;;;;;;;;;;;;;;;;5093223;28;19928;-75
2021/11/02 19:53:31;;;;;;;;;;;;;;;;;;5092639;28;20412;-75
2021/11/02 19:55:58;;;;;;;;;;;;;;;;;;5093062;28;20022;-75
2021/11/02 19:58:24;;;;;;;;;;;;;;;;;;5093072;28;19928;-75
2021/11/02 20:00:50;;;;;;;;;;;;;;;;;;5092720;28;20301;-75
2021/11/02 20:03:16;;;;;;;;;;;;;;;;;;5092619;28;19931;-75
2021/11/02 20:05:43;;;;;;;;;;;;;;;;;;5093069;28;19931;-75
2021/11/02 20:08:09;;;;;;;;;;;;;;;;;;5092623;28;19947;-75
2021/11/02 20:10:35;;;;;;;;;;;;;;;;;;5092380;28;19924;-75
2021/11/02 20:13:02;;;;;;;;;;;;;;;;;;5092872;28;19924;-75
2021/11/02 20:15:29;;;;;;;;;;;;;;;;;;5092625;28;19932;-75
2021/11/02 20:17:57;;;;;;;;;;;;;;;;;;5092252;28;20216;-75
2021/11/02 20:20:23;;;;;;;;;;;;;;;;;;5092821;28;19930;-75
2021/11/02 20:22:50;;;;;;;;;;;;;;;;;;5092249;28;20434;-75
2021/11/02 20:25:16;;;;;;;;;;;;;;;;;;5092533;28;19931;-75
2021/11/02 20:27:42;;;;;;;;;;;;;;;;;;5092459;28;19924;-75
2021/11/02 20:30:08;;;;;;;;;;;;;;;;;;5092448;28;19924;-75
2021/11/02 20:32:36;;;;;;;;;;;;;;;;;;5092129;28;19928;-75
2021/11/02 20:35:02;;;;;;;;;;;;;;;;;;5092667;28;19946;-75
2021/11/02 20:37:28;;;;;;;;;;;;;;;;;;5092399;28;19931;-75
2021/11/02 20:39:55;;;;;;;;;;;;;;;;;;5092269;28;19928;-75
2021/11/02 20:42:21;;;;;;;;;;;;;;;;;;5092486;28;19928;-75
2021/11/02 20:44:47;;;;;;;;;;;;;;;;;;5092424;28;20290;-75
2021/11/02 20:47:14;;;;;;;;;;;;;;;;;;5092192;28;19924;-75
2021/11/02 20:49:40;;;;;;;;;;;;;;;;;;5092352;28;19925;-75
2021/11/02 20:52:07;;;;;;;;;;;;;;;;;;5092551;28;19946;-75
2021/11/02 20:54:34;;;;;;;;;;;;;;;;;;5092221;28;20400;-75
2021/11/02 20:57:00;;;;;;;;;;;;;;;;;;5092184;28;19924;-75
2021/11/02 20:59:26;;;;;;;;;;;;;;;;;;5092085;28;19924;-75
2021/11/02 21:01:53;;;;;;;;;;;;;;;;;;5091892;28;19978;-75
2021/11/02 21:04:19;;;;;;;;;;;;;;;;;;5092413;28;19974;-76
2021/11/02 21:06:45;;;;;;;;;;;;;;;;;;5092094;28;19932;-75
2021/11/02 21:09:12;;;;;;;;;;;;;;;;;;5092123;28;19924;-75
2021/11/02 21:11:38;;;;;;;;;;;;;;;;;;5091777;28;19924;-75
2021/11/02 21:14:04;;;;;;;;;;;;;;;;;;5092364;28;19924;-75
2021/11/02 21:16:30;;;;;;;;;;;;;;;;;;5091741;28;20305;-75
2021/11/02 21:18:57;;;;;;;;;;;;;;;;;;5092080;28;19924;-75