Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:56;;;;;;;26.58;15.30;;;;;;;6.30;64.48;96639.72;5041738;28;20091;-71
2021/10/20 00:04:21;;;;;;;25.30;15.68;;;;;;;6.27;64.04;96638.13;5030849;28;20033;-72
2021/10/20 00:06:47;;;;;;;26.67;16.50;;;;;;;6.18;63.94;96636.19;5028783;28;20022;-71
2021/10/20 00:09:12;;;;;;;25.23;15.43;;;;;;;6.18;64.05;96633.53;5029341;28;20029;-72
2021/10/20 00:11:37;;;;;;;26.50;16.98;;;;;;;6.17;63.64;96627.34;5027748;28;20087;-71
2021/10/20 00:14:03;;;;;;;23.67;15.40;;;;;;;6.15;63.71;96631.13;5028871;28;20032;-72
2021/10/20 00:16:29;;;;;;;24.85;16.02;;;;;;;6.10;64.73;96625.28;5038819;28;20100;-71
2021/10/20 00:18:54;;;;;;;27.33;16.13;;;;;;;6.03;65.56;96616.91;5047318;28;20036;-71
2021/10/20 00:21:23;;;;;;;27.60;17.35;;;;;;;5.97;65.30;96623.56;5043787;28;20457;-71
2021/10/20 00:23:49;;;;;;;27.50;16.05;;;;;;;5.97;65.40;96628.88;5048227;28;20509;-71
2021/10/20 00:26:14;;;;;;;30.25;16.88;;;;;;;5.98;65.68;96619.91;5047579;28;20029;-71
2021/10/20 00:28:40;;;;;;;24.45;14.77;;;;;;;5.91;64.46;96621.38;5048521;28;20025;-71
2021/10/20 00:31:05;;;;;;;24.95;15.70;;;;;;;5.82;63.78;96621.09;5048272;28;20115;-71
2021/10/20 00:33:31;;;;;;;24.65;14.93;;;;;;;5.74;65.00;96628.81;5048759;28;20028;-71
2021/10/20 00:35:56;;;;;;;24.77;14.52;;;;;;;5.79;64.17;96629.31;5046542;28;20079;-70
2021/10/20 00:38:22;;;;;;;24.58;14.65;;;;;;;5.80;64.21;96625.69;5047732;28;20025;-72
2021/10/20 00:40:50;;;;;;;24.13;14.40;;;;;;;5.82;62.66;96618.44;5047755;28;20029;-71
2021/10/20 00:43:18;;;;;;;23.75;13.80;;;;;;;5.79;63.19;96620.47;5048565;28;20025;-71
2021/10/20 00:45:43;;;;;;;21.33;13.57;;;;;;;5.76;64.58;96618.06;5028952;28;20037;-71
2021/10/20 00:48:08;;;;;;;25.40;13.80;;;;;;;5.77;64.79;96630.41;5048687;28;20032;-71
2021/10/20 00:50:34;;;;;;;23.02;14.38;;;;;;;5.69;64.56;96617.69;5033962;28;20056;-71
2021/10/20 00:52:59;;;;;;;25.08;14.18;;;;;;;5.75;64.04;96627.88;5026811;28;20029;-71
2021/10/20 00:55:25;;;;;;;19.42;13.07;;;;;;;5.60;63.34;96627.22;5027490;28;20478;-70
2021/10/20 00:57:50;;;;;;;22.05;13.65;;;;;;;5.64;64.02;96622.53;5027640;28;20033;-70
2021/10/20 01:00:16;;;;;;;19.95;12.82;;;;;;;5.63;64.15;96628.78;5035273;28;20615;-70
2021/10/20 01:02:41;;;;;;;23.33;13.30;;;;;;;5.57;64.24;96620.34;5046157;28;20471;-70
2021/10/20 01:05:08;;;;;;;21.63;13.73;;;;;;;5.56;64.43;96607.13;5046908;28;20032;-70
2021/10/20 01:07:34;;;;;;;20.17;12.88;;;;;;;5.52;64.13;96606.50;5033777;28;20490;-71
2021/10/20 01:09:59;;;;;;;21.75;12.90;;;;;;;5.46;64.07;96608.78;5028329;28;20072;-71
2021/10/20 01:12:25;;;;;;;22.38;13.30;;;;;;;5.40;64.91;96618.09;5028374;28;20510;-71
2021/10/20 01:14:50;;;;;;;21.65;13.13;;;;;;;5.32;64.19;96608.84;5028371;28;20029;-71
2021/10/20 01:17:15;;;;;;;22.58;13.27;;;;;;;5.23;65.51;96611.34;5026894;28;20419;-71
2021/10/20 01:19:41;;;;;;;19.05;12.82;;;;;;;5.17;65.79;96608.22;5027499;28;20510;-71
2021/10/20 01:22:07;;;;;;;22.83;13.10;;;;;;;5.27;65.49;96596.88;5026334;28;20029;-71
2021/10/20 01:24:32;;;;;;;25.88;14.07;;;;;;;5.27;65.49;96596.88;5026163;28;20072;-71
2021/10/20 01:26:58;;;;;;;24.63;14.25;;;;;;;5.23;66.02;96601.56;5026517;28;20021;-72
2021/10/20 01:29:23;;;;;;;24.17;13.50;;;;;;;5.24;67.01;96597.13;5028171;28;20014;-71
2021/10/20 01:31:53;;;;;;;21.55;13.25;;;;;;;5.27;66.22;96597.72;5025957;28;20033;-71
2021/10/20 01:34:19;;;;;;;27.42;14.73;;;;;;;5.29;65.94;96594.94;5026758;28;20029;-71
2021/10/20 01:36:44;;;;;;;26.65;16.30;;;;;;;5.29;66.14;96598.44;5027289;28;20029;-71
2021/10/20 01:39:10;;;;;;;24.52;14.52;;;;;;;5.35;66.85;96601.63;5027461;28;20033;-71
2021/10/20 01:41:36;;;;;;;21.02;13.65;;;;;;;5.35;66.63;96598.97;5027009;28;20427;-70
2021/10/20 01:44:02;;;;;;;26.73;15.23;;;;;;;5.35;65.98;96599.81;5013279;28;20029;-71
2021/10/20 01:46:27;;;;;;;26.92;14.40;;;;;;;5.36;65.99;96600.66;5029097;28;20458;-70
2021/10/20 01:48:53;;;;;;;23.10;14.32;;;;;;;5.32;66.06;96595.56;5027468;28;20503;-72
2021/10/20 01:51:18;;;;;;;23.42;14.18;;;;;;;5.34;66.46;96597.28;5027525;28;20021;-71
2021/10/20 01:53:43;;;;;;;24.40;14.00;;;;;;;5.43;66.12;96592.09;5027042;28;20021;-71
2021/10/20 01:56:09;;;;;;;23.65;13.75;;;;;;;5.40;66.82;96597.63;5027202;28;20029;-71
2021/10/20 01:58:35;;;;;;;25.60;14.15;;;;;;;5.41;66.17;96601.16;5028773;28;20025;-71
2021/10/20 02:01:00;;;;;;;21.77;13.65;;;;;;;5.30;65.59;96602.78;5045174;28;20040;-72
2021/10/20 02:03:27;;;;;;;21.98;13.43;;;;;;;5.28;65.61;96607.41;5045092;28;20052;-71
2021/10/20 02:05:53;;;;;;;25.15;14.15;;;;;;;5.30;65.40;96602.78;5045660;28;20479;-72
2021/10/20 02:08:19;;;;;;;24.83;14.40;;;;;;;5.26;65.64;96596.03;5045337;28;20025;-71
2021/10/20 02:10:44;;;;;;;24.98;14.85;;;;;;;5.26;66.31;96596.03;5046174;28;20017;-71
2021/10/20 02:13:09;;;;;;;26.10;15.45;;;;;;;5.32;66.06;96592.91;5044666;28;20021;-72
2021/10/20 02:15:35;;;;;;;28.70;15.65;;;;;;;5.28;65.86;96596.75;5027233;28;20013;-70
2021/10/20 02:18:00;;;;;;;26.00;15.32;;;;;;;5.29;65.90;96593.13;5031148;28;20013;-70
2021/10/20 02:20:26;;;;;;;30.00;16.50;;;;;;;5.19;67.11;96584.16;5045126;28;20025;-71
2021/10/20 02:22:51;;;;;;;26.38;15.88;;;;;;;5.12;67.17;96588.22;5045327;28;20025;-70
2021/10/20 02:25:17;;;;;;;32.45;16.75;;;;;;;5.12;66.75;96591.75;5045834;28;20498;-70
2021/10/20 02:27:43;;;;;;;24.88;15.05;;;;;;;5.12;67.16;96598.88;5045765;28;20036;-71
2021/10/20 02:30:08;;;;;;;31.70;16.85;;;;;;;5.06;67.45;96597.53;5025229;28;20033;-72
2021/10/20 02:32:34;;;;;;;29.05;16.42;;;;;;;5.11;67.44;96594.50;5026207;28;20044;-71
2021/10/20 02:35:02;;;;;;;24.02;15.02;;;;;;;5.10;66.56;96598.97;5025628;28;20124;-71
2021/10/20 02:37:27;;;;;;;23.90;14.68;;;;;;;5.07;66.85;96602.72;5024909;28;20021;-71
2021/10/20 02:39:53;;;;;;;21.75;13.77;;;;;;;5.03;66.29;96600.41;5026702;28;20087;-70
2021/10/20 02:42:18;;;;;;;21.83;13.48;;;;;;;5.04;66.07;96604.75;5025872;28;20104;-70
2021/10/20 02:44:44;;;;;;;22.27;13.93;;;;;;;5.10;65.39;96600.78;5027488;28;20025;-71
2021/10/20 02:47:09;;;;;;;23.95;12.95;;;;;;;5.12;65.01;96604.19;5024871;28;20545;-71
2021/10/20 02:49:35;;;;;;;23.65;13.75;;;;;;;5.04;64.38;96607.41;5026143;28;20041;-71
2021/10/20 02:52:00;;;;;;;23.30;13.23;;;;;;;4.97;64.17;96606.16;5025387;28;20033;-72
2021/10/20 02:54:25;;;;;;;20.73;12.70;;;;;;;4.96;64.51;96592.03;5026944;28;20025;-70
2021/10/20 02:56:51;;;;;;;22.77;13.43;;;;;;;4.88;64.99;96599.72;5026411;28;20037;-72
2021/10/20 02:59:16;;;;;;;21.48;12.43;;;;;;;4.82;65.55;96604.50;5025705;28;20022;-71
2021/10/20 03:01:42;;;;;;;24.40;14.27;;;;;;;4.84;66.08;96599.09;5023947;28;20041;-70
2021/10/20 03:04:07;;;;;;;22.55;13.80;;;;;;;4.90;65.56;96601.28;5024401;28;20519;-70
2021/10/20 03:06:33;;;;;;;22.77;14.00;;;;;;;4.97;65.10;96599.03;5025817;28;20033;-71
2021/10/20 03:08:58;;;;;;;23.60;14.55;;;;;;;5.02;64.37;96599.53;5027646;28;20495;-71
2021/10/20 03:11:24;;;;;;;26.45;15.25;;;;;;;4.94;64.82;96601.91;5043726;28;20025;-72
2021/10/20 03:13:49;;;;;;;26.38;15.43;;;;;;;4.94;65.92;96601.91;5045645;28;20479;-71
2021/10/20 03:16:14;;;;;;;27.30;14.60;;;;;;;4.90;65.89;96605.78;5045724;28;20498;-70
2021/10/20 03:18:40;;;;;;;26.63;14.75;;;;;;;4.86;66.83;96604.28;5045966;28;20029;-72
2021/10/20 03:21:05;;;;;;;23.83;14.57;;;;;;;4.85;67.49;96602.59;5045301;28;20499;-70
2021/10/20 03:23:31;;;;;;;24.23;13.23;;;;;;;4.89;66.45;96602.25;5048597;28;20017;-70
2021/10/20 03:25:56;;;;;;;24.08;13.80;;;;;;;4.94;65.93;96599.25;5044486;28;20041;-71
2021/10/20 03:28:22;;;;;;;24.13;13.32;;;;;;;5.01;65.70;96597.00;5029709;28;20538;-71
2021/10/20 03:30:47;;;;;;;24.77;13.73;;;;;;;5.02;65.50;96598.69;5030182;28;20408;-71
2021/10/20 03:33:12;;;;;;;23.40;13.93;;;;;;;4.69;66.66;96590.44;5029406;28;20026;-71
2021/10/20 03:35:38;;;;;;;23.77;14.40;;;;;;;4.73;67.29;96591.91;5029812;28;20029;-71
2021/10/20 03:38:05;;;;;;;23.58;15.27;;;;;;;4.74;67.20;96590.94;5030568;28;20071;-71
2021/10/20 03:40:31;;;;;;;28.83;15.25;;;;;;;4.72;67.34;96592.88;5029771;28;20040;-71
2021/10/20 03:42:57;;;;;;;22.50;14.30;;;;;;;4.69;67.62;96593.09;5029443;28;20033;-70
2021/10/20 03:45:22;;;;;;;26.77;14.90;;;;;;;4.68;67.61;96594.91;5029539;28;20025;-71
2021/10/20 03:47:48;;;;;;;26.60;16.38;;;;;;;4.65;66.75;96594.25;5028421;28;20041;-71
2021/10/20 03:50:13;;;;;;;25.50;14.38;;;;;;;4.61;66.86;96592.81;5028205;28;20032;-71
2021/10/20 03:52:38;;;;;;;26.13;15.43;;;;;;;4.63;65.88;96598.81;5037821;28;20021;-70
2021/10/20 03:55:04;;;;;;;24.50;14.20;;;;;;;4.55;66.19;96592.28;5048903;28;20025;-71
2021/10/20 03:57:37;;;;;;;22.15;12.63;;;;;;;4.58;65.53;96592.06;5031453;28;20569;-71
2021/10/20 04:00:05;;;;;;;24.58;14.02;;;;;;;4.54;65.07;96598.56;5048665;28;20581;-71
2021/10/20 04:02:30;;;;;;;26.38;14.75;;;;;;;4.39;64.06;96592.53;5031005;28;20045;-71
2021/10/20 04:04:55;;;;;;;26.20;13.88;;;;;;;4.36;64.27;96592.75;5047849;28;20416;-72
2021/10/20 04:07:21;;;;;;;26.45;14.60;;;;;;;4.42;65.60;96594.97;5041818;28;20502;-71
2021/10/20 04:09:46;;;;;;;24.55;13.73;;;;;;;4.44;64.81;96605.47;5040768;28;20036;-72
2021/10/20 04:12:12;;;;;;;25.60;14.45;;;;;;;4.37;65.07;96593.59;5047247;28;20115;-71
2021/10/20 04:14:37;;;;;;;24.60;13.10;;;;;;;4.30;65.54;96594.03;5048640;28;20415;-70
2021/10/20 04:17:03;;;;;;;21.92;13.63;;;;;;;4.29;65.49;96596.78;5036068;28;20417;-70
2021/10/20 04:19:28;;;;;;;27.50;13.98;;;;;;;4.26;66.50;96592.56;5029024;28;20511;-71
2021/10/20 04:21:54;;;;;;;24.65;14.43;;;;;;;4.25;66.15;96590.00;5028095;28;20040;-70
2021/10/20 04:24:19;;;;;;;28.75;15.75;;;;;;;4.23;66.21;96592.75;5027588;28;20033;-70
2021/10/20 04:26:45;;;;;;;30.92;15.18;;;;;;;4.29;66.04;96591.47;5028820;28;20025;-70
2021/10/20 04:29:10;;;;;;;31.95;15.20;;;;;;;4.26;66.56;96591.69;5028676;28;20029;-71
2021/10/20 04:31:36;;;;;;;29.73;15.23;;;;;;;4.22;66.77;96595.53;5034728;28;20242;-70
2021/10/20 04:34:01;;;;;;;25.33;14.43;;;;;;;4.20;65.95;96590.34;5047798;28;20514;-70
2021/10/20 04:36:26;;;;;;;27.17;17.30;;;;;;;4.16;66.39;96599.47;5048988;28;20086;-70
2021/10/20 04:38:52;;;;;;;29.15;15.85;;;;;;;4.11;66.24;96596.28;5047325;28;20025;-70
2021/10/20 04:41:17;;;;;;;29.15;15.50;;;;;;;4.13;67.07;96600.53;5047010;28;20037;-71
2021/10/20 04:43:43;;;;;;;36.13;17.05;;;;;;;4.11;67.08;96596.28;5047956;28;20033;-72
2021/10/20 04:46:08;;;;;;;30.48;17.13;;;;;;;4.08;67.46;96605.31;5030735;28;20033;-71
2021/10/20 04:48:34;;;;;;;34.55;18.25;;;;;;;4.12;67.31;96600.63;5027354;28;20076;-71
2021/10/20 04:50:59;;;;;;;31.73;17.45;;;;;;;4.08;67.37;96600.84;5027667;28;20025;-71
2021/10/20 04:53:25;;;;;;;32.83;16.65;;;;;;;4.13;67.31;96599.66;5028426;28;20033;-71
2021/10/20 04:55:50;;;;;;;34.80;17.17;;;;;;;4.17;67.34;96603.81;5037509;28;20079;-71
2021/10/20 04:58:15;;;;;;;33.28;16.60;;;;;;;4.18;67.19;96594.88;5045894;28;20025;-70
2021/10/20 05:00:41;;;;;;;38.83;17.95;;;;;;;4.17;67.45;96591.41;5026840;28;20045;-70
2021/10/20 05:03:06;;;;;;;38.88;18.65;;;;;;;4.18;67.46;96595.75;5026821;28;20052;-72
2021/10/20 05:05:32;;;;;;;55.95;26.70;;;;;;;4.18;68.30;96589.59;5028910;28;20029;-71
2021/10/20 05:08:00;;;;;;;47.25;24.77;;;;;;;4.25;68.11;96593.50;5027684;28;20026;-70
2021/10/20 05:10:26;;;;;;;47.28;25.52;;;;;;;4.30;67.67;96607.31;5028454;28;20025;-72
2021/10/20 05:12:53;;;;;;;56.00;28.65;;;;;;;4.29;68.13;96608.25;5027236;28;20029;-71
2021/10/20 05:15:19;;;;;;;48.92;27.52;;;;;;;4.36;68.16;96608.69;5027755;28;20038;-72
2021/10/20 05:17:44;;;;;;;47.58;27.70;;;;;;;4.45;67.72;96609.81;5038815;28;20392;-71
2021/10/20 05:20:10;;;;;;;48.22;25.88;;;;;;;4.60;68.74;96607.88;5026386;28;20037;-71
2021/10/20 05:22:36;;;;;;;49.35;26.35;;;;;;;4.77;68.28;96621.78;5034668;28;20025;-70
2021/10/20 05:25:03;;;;;;;44.97;26.13;;;;;;;4.87;67.50;96616.63;5052027;28;20521;-70
2021/10/20 05:27:28;;;;;;;54.10;25.92;;;;;;;4.94;66.69;96615.22;5063762;28;20429;-71
2021/10/20 05:29:54;;;;;;;45.83;25.88;;;;;;;5.04;66.22;96613.59;5057754;28;20098;-71
2021/10/20 05:32:19;;;;;;;45.33;25.27;;;;;;;5.23;66.39;96612.22;5068013;28;20021;-72
2021/10/20 05:34:44;;;;;;;33.72;19.35;;;;;;;5.35;66.22;96628.22;5061020;28;20094;-71
2021/10/20 05:37:10;;;;;;;36.05;17.58;;;;;;;5.40;64.98;96618.09;5027349;28;20025;-71
2021/10/20 05:39:35;;;;;;;36.72;19.05;;;;;;;5.40;64.67;96628.75;5031670;28;20037;-70
2021/10/20 05:42:01;;;;;;;43.03;20.27;;;;;;;5.41;64.85;96630.41;5042381;28;20477;-70
2021/10/20 05:44:27;;;;;;;37.88;19.45;;;;;;;5.49;64.02;96629.84;5034574;28;20032;-72
2021/10/20 05:46:52;;;;;;;33.42;19.13;;;;;;;5.66;64.33;96634.75;5025794;28;20021;-71
2021/10/20 05:49:17;;;;;;;35.53;20.05;;;;;;;5.75;63.08;96630.53;5027432;28;20029;-71
2021/10/20 05:51:43;;;;;;;40.88;20.92;;;;;;;5.93;63.57;96633.59;5025436;28;20033;-71
2021/10/20 05:54:08;;;;;;;45.28;20.95;;;;;;;6.08;62.20;96630.72;5026952;28;20032;-71
2021/10/20 05:56:34;;;;;;;46.13;23.08;;;;;;;6.17;62.15;96631.84;5025539;28;20036;-71
2021/10/20 05:58:59;;;;;;;36.45;21.98;;;;;;;6.30;61.78;96632.56;5027130;28;20037;-74
2021/10/20 06:01:25;;;;;;;32.13;19.63;;;;;;;6.41;61.25;96633.56;5025262;28;20068;-72
2021/10/20 06:03:51;;;;;;;38.22;22.15;;;;;;;6.53;60.97;96627.25;5027119;28;20025;-72
2021/10/20 06:06:16;;;;;;;36.85;20.83;;;;;;;6.67;61.09;96633.31;5029263;28;20025;-73
2021/10/20 06:08:41;;;;;;;44.03;21.65;;;;;;;6.75;61.41;96638.88;5046611;28;20029;-72
2021/10/20 06:11:07;;;;;;;31.80;19.38;;;;;;;6.76;61.32;96643.22;5044846;28;20407;-72
2021/10/20 06:13:32;;;;;;;31.75;19.63;;;;;;;6.83;61.29;96646.25;5045443;28;20029;-72
2021/10/20 06:15:58;;;;;;;41.08;21.70;;;;;;;6.88;61.25;96653.88;5046760;28;20036;-72
2021/10/20 06:18:23;;;;;;;33.17;20.45;;;;;;;6.91;61.80;96650.97;5034281;28;20022;-71
2021/10/20 06:20:48;;;;;;;32.90;18.05;;;;;;;7.04;61.28;96648.16;5033941;28;20086;-73
2021/10/20 06:23:14;;;;;;;31.02;18.23;;;;;;;7.08;61.28;96644.25;5027117;28;20079;-73
2021/10/20 06:25:39;;;;;;;31.77;19.95;;;;;;;7.24;61.15;96646.50;5037337;28;20029;-73
2021/10/20 06:28:05;;;;;;;40.08;19.95;;;;;;;7.30;60.89;96651.34;5041259;28;20040;-73
2021/10/20 06:30:30;;;;;;;36.95;19.55;;;;;;;7.49;60.66;96647.16;5031457;28;20541;-73
2021/10/20 06:32:56;;;;;;;32.97;19.20;;;;;;;7.64;60.24;96654.88;5026822;28;20083;-72
2021/10/20 06:35:21;;;;;;;29.70;18.38;;;;;;;7.71;60.32;96650.69;5025879;28;20411;-73
2021/10/20 06:37:48;;;;;;;30.48;17.85;;;;;;;7.67;60.67;96649.28;5028974;28;20021;-72
2021/10/20 06:40:13;;;;;;;29.88;16.88;;;;;;;7.87;60.34;96657.41;5019772;28;20033;-71
2021/10/20 06:42:38;;;;;;;29.73;16.70;;;;;;;8.10;59.94;96655.47;5023431;28;20041;-71
2021/10/20 06:45:04;;;;;;;24.75;16.23;;;;;;;8.08;59.78;96648.53;5025315;28;20033;-72
2021/10/20 06:47:30;;;;;;;25.92;15.88;;;;;;;8.28;59.23;96650.38;5024134;28;20034;-72
2021/10/20 06:49:55;;;;;;;27.13;16.35;;;;;;;8.32;58.97;96644.75;5026664;28;20700;-72
2021/10/20 06:52:21;;;;;;;27.10;17.60;;;;;;;8.57;58.70;96650.66;5024351;28;20108;-72
2021/10/20 06:54:46;;;;;;;28.90;18.02;;;;;;;8.68;58.22;96647.91;5008730;28;20312;-72
2021/10/20 06:57:12;;;;;;;28.50;17.52;;;;;;;8.72;58.99;96646.63;5007777;28;20030;-72
2021/10/20 06:59:37;;;;;;;30.45;18.15;;;;;;;8.70;58.75;96662.00;5026161;28;20048;-70
2021/10/20 07:02:02;;;;;;;28.50;17.40;;;;;;;8.92;58.88;96661.91;5024259;28;20045;-71
2021/10/20 07:04:28;;;;;;;27.25;16.92;;;;;;;8.97;58.52;96663.19;5026048;28;20033;-71
2021/10/20 07:06:55;;;;;;;26.02;16.13;;;;;;;9.02;57.95;96662.78;5025115;28;20022;-71
2021/10/20 07:09:22;;;;;;;24.50;15.73;;;;;;;9.19;58.01;96663.94;5025602;28;20036;-72
2021/10/20 07:11:47;;;;;;;26.45;17.10;;;;;;;9.19;57.83;96663.94;5026320;28;20109;-72
2021/10/20 07:14:13;;;;;;;26.67;16.40;;;;;;;9.35;58.28;96662.56;5024158;28;20113;-77
2021/10/20 07:16:39;;;;;;;26.27;17.60;;;;;;;9.25;58.30;96663.38;5025842;28;20029;-73
2021/10/20 07:19:06;;;;;;;27.05;16.73;;;;;;;9.33;58.81;96669.91;5024342;28;20022;-71
2021/10/20 07:21:32;;;;;;;27.88;17.38;;;;;;;9.34;59.11;96661.72;5025762;28;20078;-72
2021/10/20 07:23:57;;;;;;;30.73;16.75;;;;;;;9.49;58.42;96659.50;5026044;28;20678;-72
2021/10/20 07:26:23;;;;;;;26.13;17.60;;;;;;;9.59;57.97;96664.81;5025742;28;20026;-73
2021/10/20 07:28:48;;;;;;;27.65;17.00;;;;;;;9.64;57.95;96667.13;5025106;28;20492;-72
2021/10/20 07:31:14;;;;;;;33.00;19.10;;;;;;;9.71;57.49;96665.56;5007742;28;20026;-72
2021/10/20 07:33:39;;;;;;;29.75;19.60;;;;;;;9.81;57.47;96660.19;5024426;28;20033;-72
2021/10/20 07:36:05;;;;;;;34.65;20.35;;;;;;;9.94;56.97;96667.94;5024201;28;20021;-73
2021/10/20 07:38:30;;;;;;;27.80;17.95;;;;;;;10.20;56.01;96662.00;5025845;28;20029;-72
2021/10/20 07:40:56;;;;;;;30.25;18.17;;;;;;;10.29;56.00;96660.25;5024184;28;20026;-73
2021/10/20 07:43:21;;;;;;;31.45;19.35;;;;;;;10.22;55.86;96656.47;5026103;28;20073;-73
2021/10/20 07:45:47;;;;;;;27.13;18.60;;;;;;;10.34;55.99;96654.47;5024646;28;20033;-72
2021/10/20 07:48:12;;;;;;;30.77;18.85;;;;;;;10.27;56.14;96656.88;5025817;28;20018;-71
2021/10/20 07:50:39;;;;;;;32.20;18.73;;;;;;;10.44;55.85;96652.59;5025792;28;20032;-71
2021/10/20 07:53:04;;;;;;;28.27;19.33;;;;;;;10.54;55.25;96652.59;5024183;28;20506;-71
2021/10/20 07:55:32;;;;;;;27.73;18.92;;;;;;;10.61;55.51;96652.84;5025422;28;20029;-73
2021/10/20 07:57:57;;;;;;;34.63;19.40;;;;;;;10.71;55.14;96647.44;5025290;28;20578;-73
2021/10/20 08:00:23;;;;;;;35.17;19.13;;;;;;;10.82;54.61;96647.25;5014548;28;20025;-71
2021/10/20 08:02:49;;;;;;;32.53;20.05;;;;;;;10.84;54.83;96644.41;5027849;28;20056;-72
2021/10/20 08:05:14;;;;;;;29.27;19.83;;;;;;;10.91;54.69;96647.34;5027564;28;20033;-72
2021/10/20 08:07:46;;;;;;;38.63;20.08;;;;;;;10.83;54.72;96638.19;5028965;28;20050;-71
2021/10/20 08:10:20;;;;;;;37.80;20.43;;;;;;;10.92;55.01;96641.84;5035104;28;20542;-71
2021/10/20 08:12:45;;;;;;;33.08;19.83;;;;;;;11.02;54.82;96644.47;5047063;28;20283;-72
2021/10/20 08:15:11;;;;;;;32.42;20.58;;;;;;;11.00;55.12;96638.41;5030381;28;20021;-72
2021/10/20 08:17:37;;;;;;;30.70;20.45;;;;;;;11.02;55.59;96633.75;5038279;28;20018;-71
2021/10/20 08:20:04;;;;;;;29.38;19.27;;;;;;;11.21;54.65;96638.16;5033734;28;20032;-72
2021/10/20 08:22:30;;;;;;;29.50;19.10;;;;;;;11.28;53.90;96638.38;5031798;28;20782;-71
2021/10/20 08:24:56;;;;;;;31.23;18.67;;;;;;;11.31;53.64;96638.09;5033192;28;20026;-73
2021/10/20 08:27:22;;;;;;;29.70;19.50;;;;;;;11.37;53.33;96626.72;5035007;28;20495;-75
2021/10/20 08:29:47;;;;;;;27.33;18.05;;;;;;;11.48;53.18;96632.84;5046736;28;20463;-73
2021/10/20 08:32:13;;;;;;;33.88;19.52;;;;;;;11.48;53.39;96632.84;5046462;28;20037;-75
2021/10/20 08:34:38;;;;;;;32.58;19.58;;;;;;;11.46;53.98;96632.19;5047995;28;20029;-72
2021/10/20 08:37:03;;;;;;;30.63;19.42;;;;;;;11.56;53.67;96629.44;5048060;28;20052;-71
2021/10/20 08:39:29;;;;;;;32.65;20.27;;;;;;;11.52;53.85;96626.19;5044907;28;20036;-70
2021/10/20 08:41:54;;;;;;;29.33;19.83;;;;;;;11.61;53.67;96624.41;5037457;28;20033;-73
2021/10/20 08:44:21;;;;;;;30.70;19.52;;;;;;;11.62;53.99;96618.06;5024575;28;20029;-73
2021/10/20 08:46:47;;;;;;;39.85;21.25;;;;;;;11.71;54.79;96616.28;5048570;28;20025;-73
2021/10/20 08:49:12;;;;;;;29.02;19.45;;;;;;;11.88;54.75;96617.28;5033513;28;20457;-73
2021/10/20 08:51:38;;;;;;;33.17;19.63;;;;;;;11.84;53.67;96618.56;5011298;28;20407;-71
2021/10/20 08:54:04;;;;;;;29.75;18.88;;;;;;;11.89;53.65;96615.41;5036303;28;20021;-74
2021/10/20 08:56:30;;;;;;;31.65;18.05;;;;;;;11.99;52.96;96613.47;5046928;28;20029;-71
2021/10/20 08:58:57;;;;;;;35.25;23.52;;;;;;;12.11;53.30;96603.31;5036735;28;20026;-72
2021/10/20 09:01:23;;;;;;;30.25;20.40;;;;;;;12.23;53.43;96596.72;5027968;28;20484;-73
2021/10/20 09:03:48;;;;;;;31.00;20.48;;;;;;;12.29;53.06;96597.91;5027617;28;20033;-73
2021/10/20 09:06:15;;;;;;;30.20;19.42;;;;;;;12.32;53.03;96596.72;5031157;28;20486;-72
2021/10/20 09:08:44;;;;;;;34.17;19.13;;;;;;;12.46;53.57;96593.44;5028413;28;20021;-73
2021/10/20 09:11:29;;;;;;;28.20;19.02;;;;;;;12.57;52.81;96584.28;5040966;28;20029;-74
2021/10/20 09:14:11;;;;;;;30.25;18.95;;;;;;;12.63;53.06;96588.16;5041076;28;20061;-72
2021/10/20 09:16:40;;;;;;;27.75;18.17;;;;;;;12.83;53.21;96590.59;5041552;28;20461;-72
2021/10/20 09:19:20;;;;;;;24.40;17.48;;;;;;;12.89;51.63;96581.88;5037384;28;20033;-72
2021/10/20 09:21:49;;;;;;;25.80;17.33;;;;;;;12.87;51.85;96578.47;5040357;28;20112;-72
2021/10/20 09:24:14;;;;;;;27.35;18.52;;;;;;;12.93;51.52;96580.50;5045843;28;20029;-72
2021/10/20 09:26:40;;;;;;;26.98;17.98;;;;;;;12.99;51.53;96581.72;5046077;28;20498;-72
2021/10/20 09:29:41;;;;;;;28.55;18.58;;;;;;;13.02;51.90;96576.00;5029563;28;20041;-74
2021/10/20 09:32:06;;;;;;;30.75;18.27;;;;;;;13.15;51.50;96572.84;5027706;28;20119;-71
2021/10/20 09:34:35;;;;;;;27.15;17.88;;;;;;;13.27;52.16;96569.84;5020648;28;20507;-71
2021/10/20 09:37:04;;;;;;;29.27;17.48;;;;;;;13.32;51.60;96570.16;5025537;28;20095;-72
2021/10/20 09:39:30;;;;;;;28.55;17.30;;;;;;;13.39;51.90;96563.09;5027923;28;20029;-72
2021/10/20 09:42:05;;;;;;;26.65;17.15;;;;;;;13.40;52.06;96559.41;5042862;28;20029;-72
2021/10/20 09:44:30;;;;;;;27.42;17.42;;;;;;;13.53;52.68;96558.94;5044463;28;20613;-71
2021/10/20 09:46:56;;;;;;;31.38;17.25;;;;;;;13.57;52.46;96560.28;5020882;28;20099;-70
2021/10/20 09:49:22;;;;;;;25.75;17.85;;;;;;;13.58;51.52;96553.03;5023573;28;20491;-74
2021/10/20 09:51:49;;;;;;;27.48;17.33;;;;;;;13.59;51.31;96558.25;5045738;28;20028;-73
2021/10/20 09:54:37;;;;;;;25.48;17.13;;;;;;;13.71;51.04;96560.63;5028722;28;20025;-71
2021/10/20 09:57:03;;;;;;;24.63;17.30;;;;;;;13.70;50.86;96546.28;5046301;28;20024;-71
2021/10/20 09:59:29;;;;;;;28.38;17.42;;;;;;;13.86;50.31;96547.31;5037934;28;20495;-72
2021/10/20 10:01:54;;;;;;;25.77;16.40;;;;;;;13.90;50.07;96542.38;5011045;28;20458;-74
2021/10/20 10:04:20;;;;;;;26.05;18.50;;;;;;;13.92;50.37;96541.22;5034539;28;20032;-71
2021/10/20 10:06:46;;;;;;;24.52;16.40;;;;;;;14.01;50.65;96538.53;5028981;28;20433;-73
2021/10/20 10:09:12;;;;;;;26.63;17.17;;;;;;;14.04;49.04;96533.59;5046072;28;20023;-71
2021/10/20 10:11:40;;;;;;;25.40;17.20;;;;;;;14.01;49.98;96535.81;5026994;28;20029;-71
2021/10/20 10:14:06;;;;;;;21.85;16.77;;;;;;;14.04;50.09;96540.88;5029010;28;20082;-71
2021/10/20 10:16:32;;;;;;;27.73;16.73;;;;;;;14.07;50.20;96529.72;5028775;28;20021;-71
2021/10/20 10:18:58;;;;;;;25.95;16.45;;;;;;;14.08;50.40;96526.00;5045757;28;20408;-72
2021/10/20 10:21:35;;;;;;;28.08;16.30;;;;;;;14.05;49.67;96515.56;5018726;28;20030;-70
2021/10/20 10:24:03;;;;;;;22.13;14.90;;;;;;;14.18;50.84;96520.44;5046148;28;20025;-74
2021/10/20 10:26:28;;;;;;;22.08;15.43;;;;;;;14.29;50.90;96516.50;5046952;28;20036;-70
2021/10/20 10:29:13;;;;;;;25.08;15.50;;;;;;;14.34;49.87;96506.03;5045040;28;20037;-71
2021/10/20 10:31:41;;;;;;;23.98;14.38;;;;;;;14.29;49.44;96495.78;5043060;28;20025;-71
2021/10/20 10:34:06;;;;;;;21.50;13.88;;;;;;;14.38;49.67;96493.88;5046130;28;20021;-71
2021/10/20 10:36:32;;;;;;;23.65;13.90;;;;;;;14.43;49.76;96496.91;5045202;28;20044;-72
2021/10/20 10:39:00;;;;;;;20.10;14.02;;;;;;;14.50;48.30;96488.09;5045741;28;20025;-71
2021/10/20 10:41:29;;;;;;;19.00;13.82;;;;;;;14.52;47.49;96477.97;5044203;28;20518;-73
2021/10/20 10:44:01;;;;;;;20.92;12.73;;;;;;;14.54;48.11;96486.75;5046653;28;20020;-71
2021/10/20 10:46:28;;;;;;;16.17;11.77;;;;;;;14.61;48.10;96476.91;5046169;28;20079;-70
2021/10/20 10:48:54;;;;;;;17.88;12.00;;;;;;;14.67;47.88;96473.50;5046677;28;20056;-72
2021/10/20 10:51:20;;;;;;;17.23;12.20;;;;;;;14.80;48.53;96477.50;5043073;28;20049;-71
2021/10/20 10:53:53;;;;;;;19.52;11.85;;;;;;;14.86;49.12;96468.72;5044213;28;20025;-72
2021/10/20 10:56:19;;;;;;;18.58;11.45;;;;;;;14.95;47.13;96455.97;5045340;28;20020;-72
2021/10/20 10:59:01;;;;;;;18.42;11.27;;;;;;;15.03;46.50;96453.22;5044956;28;20162;-72
2021/10/20 11:01:38;;;;;;;18.25;11.48;;;;;;;15.08;46.95;96453.53;5043167;28;20041;-71
2021/10/20 11:04:22;;;;;;;24.25;11.98;;;;;;;15.23;48.04;96441.94;5046073;28;20071;-71
2021/10/20 11:06:49;;;;;;;18.95;12.02;;;;;;;15.29;47.64;96437.66;5046350;28;20025;-71
2021/10/20 11:09:21;;;;;;;19.20;12.95;;;;;;;15.42;46.13;96439.72;5046770;28;20490;-72
2021/10/20 11:11:50;;;;;;;20.40;12.70;;;;;;;15.33;45.87;96433.56;5044111;28;20025;-72
2021/10/20 11:14:16;;;;;;;20.92;12.95;;;;;;;15.28;46.75;96434.09;5044644;28;20028;-73
2021/10/20 11:16:46;;;;;;;16.08;11.60;;;;;;;15.23;46.14;96419.47;5046311;28;20487;-72
2021/10/20 11:19:12;;;;;;;18.40;12.10;;;;;;;15.34;47.52;96424.44;5045079;28;20505;-72