Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:47;;;;;;;18.83;15.55;;;5.20;67.50;;;;;;5031997;28;20108;-73
2024/01/11 00:04:12;;;;;;;19.33;14.65;;;5.20;67.60;;;;;;5018331;28;20378;-73
2024/01/11 00:06:45;;;;;;;16.63;14.30;;;5.20;67.50;;;;;;5020041;28;20059;-73
2024/01/11 00:09:11;;;;;;;17.73;15.82;;;5.20;67.50;;;;;;5012690;28;20041;-73
2024/01/11 00:11:36;;;;;;;20.02;16.05;;;5.20;67.50;;;;;;5033567;28;20035;-73
2024/01/11 00:14:02;;;;;;;18.50;15.65;;;5.20;67.50;;;;;;5047308;28;20049;-73
2024/01/11 00:16:28;;;;;;;18.40;16.00;;;5.20;67.50;;;;;;5031618;28;20056;-73
2024/01/11 00:18:53;;;;;;;19.65;15.63;;;5.20;67.50;;;;;;5011544;28;20120;-73
2024/01/11 00:21:19;;;;;;;18.20;15.48;;;5.20;67.50;;;;;;5068618;28;20038;-73
2024/01/11 00:23:45;;;;;;;18.85;14.27;;;5.20;67.50;;;;;;5031200;28;20051;-73
2024/01/11 00:26:13;;;;;;;18.13;15.85;;;5.20;67.50;;;;;;5036828;28;20416;-73
2024/01/11 00:28:39;;;;;;;19.50;16.17;;;5.20;67.50;;;;;;5030642;28;20048;-73
2024/01/11 00:31:05;;;;;;;18.52;15.38;;;5.20;67.50;;;;;;5031801;28;20034;-73
2024/01/11 00:33:30;;;;;;;18.77;15.45;;;5.20;67.50;;;;;;5033988;28;20037;-73
2024/01/11 00:35:56;;;;;;;18.80;15.10;;;5.20;68.30;;;;;;5033817;28;20102;-73
2024/01/11 00:38:22;;;;;;;18.60;15.80;;;5.20;67.50;;;;;;5027744;28;20538;-73
2024/01/11 00:40:48;;;;;;;18.63;16.63;;;5.20;67.40;;;;;;5048802;28;20037;-73
2024/01/11 00:43:13;;;;;;;17.45;15.30;;;5.20;67.40;;;;;;5030731;28;20052;-73
2024/01/11 00:45:39;;;;;;;20.83;15.70;;;5.20;67.40;;;;;;5034456;28;20045;-73
2024/01/11 00:48:05;;;;;;;19.90;16.10;;;5.20;67.40;;;;;;5039166;28;20087;-73
2024/01/11 00:50:31;;;;;;;20.15;17.55;;;5.10;67.30;;;;;;5042518;28;20381;-73
2024/01/11 00:52:56;;;;;;;19.73;16.08;;;5.10;67.30;;;;;;5033593;28;20026;-73
2024/01/11 00:55:22;;;;;;;19.05;16.42;;;5.10;67.30;;;;;;5034502;28;20143;-73
2024/01/11 00:57:48;;;;;;;19.50;15.82;;;5.10;67.20;;;;;;5015967;28;20045;-73
2024/01/11 01:00:14;;;;;;;19.98;16.73;;;5.10;67.30;;;;;;5032494;28;20127;-73
2024/01/11 01:02:40;;;;;;;21.33;17.25;;;5.10;67.30;;;;;;5033225;28;20045;-73
2024/01/11 01:05:06;;;;;;;22.38;18.45;;;5.10;67.30;;;;;;5016407;28;20493;-73
2024/01/11 01:07:32;;;;;;;24.83;18.75;;;5.10;67.40;;;;;;5015938;28;20044;-73
2024/01/11 01:09:57;;;;;;;22.77;16.58;;;5.10;67.30;;;;;;5032518;28;20045;-73
2024/01/11 01:12:24;;;;;;;19.70;15.88;;;5.10;67.30;;;;;;5029894;28;20040;-73
2024/01/11 01:14:51;;;;;;;21.15;18.40;;;5.10;67.40;;;;;;5033832;28;20068;-73
2024/01/11 01:17:16;;;;;;;21.38;18.83;;;5.10;67.40;;;;;;5054111;28;20033;-73
2024/01/11 01:19:43;;;;;;;22.17;17.25;;;5.10;67.30;;;;;;5033589;28;20439;-73
2024/01/11 01:22:08;;;;;;;20.63;15.60;;;5.10;67.40;;;;;;5031292;28;20041;-73
2024/01/11 01:24:34;;;;;;;23.77;18.35;;;5.00;67.30;;;;;;5032416;28;20095;-73
2024/01/11 01:27:00;;;;;;;23.88;16.70;;;5.00;67.30;;;;;;5034318;28;20258;-73
2024/01/11 01:29:26;;;;;;;22.65;18.17;;;5.10;67.30;;;;;;5031660;28;20624;-73
2024/01/11 01:31:52;;;;;;;21.77;17.40;;;5.00;67.30;;;;;;5036535;28;20072;-73
2024/01/11 01:34:18;;;;;;;24.10;18.58;;;5.00;67.30;;;;;;5032064;28;20211;-73
2024/01/11 01:36:43;;;;;;;21.38;17.27;;;5.00;67.30;;;;;;5031306;28;20041;-73
2024/01/11 01:39:09;;;;;;;22.27;18.05;;;5.00;67.30;;;;;;5076555;28;20501;-73
2024/01/11 01:41:35;;;;;;;22.58;17.20;;;5.00;67.40;;;;;;5014355;28;20041;-73
2024/01/11 01:44:00;;;;;;;23.90;18.45;;;5.10;67.40;;;;;;5030850;28;20084;-73
2024/01/11 01:46:27;;;;;;;20.77;16.92;;;5.00;67.40;;;;;;5026853;28;20044;-73
2024/01/11 01:48:56;;;;;;;20.23;16.48;;;5.00;67.40;;;;;;5053762;28;20060;-73
2024/01/11 01:51:24;;;;;;;20.27;15.52;;;5.00;67.40;;;;;;5015338;28;20095;-73
2024/01/11 01:53:52;;;;;;;20.67;15.48;;;5.00;67.30;;;;;;5016195;28;20042;-73
2024/01/11 01:56:19;;;;;;;23.73;16.65;;;5.10;67.40;;;;;;5030440;28;20033;-73
2024/01/11 01:58:46;;;;;;;23.37;17.53;;;5.00;67.40;;;;;;5013407;28;20053;-73
2024/01/11 02:01:12;;;;;;;20.67;16.52;;;5.10;67.50;;;;;;5032735;28;20648;-73
2024/01/11 02:03:39;;;;;;;22.05;17.35;;;5.10;67.40;;;;;;5047421;28;20044;-73
2024/01/11 02:06:06;;;;;;;21.63;17.08;;;5.10;67.50;;;;;;5041746;28;20489;-73
2024/01/11 02:08:32;;;;;;;20.65;16.45;;;5.00;67.40;;;;;;5033295;28;20052;-73
2024/01/11 02:10:59;;;;;;;22.70;16.35;;;5.10;67.40;;;;;;5033341;28;20041;-73
2024/01/11 02:13:25;;;;;;;21.77;16.25;;;5.10;67.40;;;;;;5030860;28;20409;-73
2024/01/11 02:15:51;;;;;;;20.50;15.65;;;5.10;67.40;;;;;;5037619;28;20041;-73
2024/01/11 02:18:17;;;;;;;19.92;14.30;;;5.10;67.40;;;;;;5031599;28;20037;-73
2024/01/11 02:20:43;;;;;;;22.23;16.13;;;5.10;67.40;;;;;;5036168;28;20188;-73
2024/01/11 02:23:14;;;;;;;22.40;18.65;;;5.10;67.40;;;;;;5014874;28;20036;-73
2024/01/11 02:25:40;;;;;;;21.80;17.10;;;5.10;67.50;;;;;;5030167;28;20118;-73
2024/01/11 02:28:08;;;;;;;23.05;17.42;;;5.10;67.50;;;;;;5018367;28;20505;-73
2024/01/11 02:30:34;;;;;;;25.15;16.63;;;5.10;67.50;;;;;;5018765;28;20060;-73
2024/01/11 02:33:01;;;;;;;20.85;15.88;;;5.10;67.50;;;;;;5031834;28;20477;-73
2024/01/11 02:35:27;;;;;;;21.08;16.80;;;5.10;67.40;;;;;;5037402;28;20495;-73
2024/01/11 02:37:53;;;;;;;22.05;16.98;;;5.20;67.50;;;;;;5035612;28;20136;-73
2024/01/11 02:40:19;;;;;;;22.63;17.35;;;5.10;67.40;;;;;;5036126;28;20037;-73
2024/01/11 02:42:45;;;;;;;21.65;15.88;;;5.10;67.40;;;;;;5013275;28;20126;-73
2024/01/11 02:45:14;;;;;;;21.20;17.05;;;5.10;67.40;;;;;;5014512;28;20068;-73
2024/01/11 02:47:40;;;;;;;22.33;16.80;;;5.20;67.40;;;;;;5029886;28;20497;-73
2024/01/11 02:50:07;;;;;;;20.58;14.98;;;5.10;67.40;;;;;;5031740;28;20052;-73
2024/01/11 02:52:33;;;;;;;24.98;16.60;;;5.10;67.40;;;;;;5031541;28;20100;-73
2024/01/11 02:54:59;;;;;;;23.52;17.85;;;5.10;67.40;;;;;;5016453;28;20121;-73
2024/01/11 02:57:25;;;;;;;22.85;16.52;;;5.10;67.40;;;;;;5035913;28;20127;-73
2024/01/11 02:59:51;;;;;;;22.88;17.33;;;5.10;67.30;;;;;;5028322;28;20137;-73
2024/01/11 03:02:17;;;;;;;23.95;17.50;;;5.10;68.10;;;;;;5010112;28;20556;-73
2024/01/11 03:04:43;;;;;;;21.95;16.10;;;5.10;67.40;;;;;;5015158;28;20116;-73
2024/01/11 03:07:08;;;;;;;23.63;16.98;;;5.10;68.10;;;;;;5029364;28;20160;-73
2024/01/11 03:09:34;;;;;;;22.15;16.75;;;5.10;67.30;;;;;;5029561;28;20068;-73
2024/01/11 03:12:00;;;;;;;22.33;16.90;;;5.10;67.40;;;;;;5014693;28;20499;-73
2024/01/11 03:14:26;;;;;;;23.45;16.75;;;5.10;67.30;;;;;;5029460;28;20103;-73
2024/01/11 03:16:52;;;;;;;22.83;18.17;;;5.10;67.30;;;;;;5030414;28;20041;-73
2024/01/11 03:19:17;;;;;;;22.45;17.48;;;5.10;67.30;;;;;;5029722;28;20484;-73
2024/01/11 03:21:43;;;;;;;23.48;17.00;;;5.10;67.30;;;;;;5029688;28;20048;-73
2024/01/11 03:24:09;;;;;;;23.63;18.90;;;5.10;67.30;;;;;;5029371;28;20087;-73
2024/01/11 03:26:35;;;;;;;24.75;18.65;;;5.10;67.30;;;;;;5039644;28;20045;-73
2024/01/11 03:29:01;;;;;;;25.75;18.48;;;5.10;67.30;;;;;;5033794;28;20099;-73
2024/01/11 03:31:26;;;;;;;24.60;19.48;;;5.10;67.30;;;;;;5015198;28;20093;-73
2024/01/11 03:33:52;;;;;;;24.38;17.30;;;5.10;67.30;;;;;;5017059;28;20037;-73
2024/01/11 03:36:17;;;;;;;26.67;18.85;;;5.00;67.20;;;;;;5031847;28;20091;-73
2024/01/11 03:38:43;;;;;;;26.23;18.55;;;5.10;67.30;;;;;;5033971;28;20128;-73
2024/01/11 03:41:09;;;;;;;21.75;17.02;;;5.10;67.30;;;;;;5016279;28;20417;-73
2024/01/11 03:43:36;;;;;;;23.80;16.35;;;5.10;67.40;;;;;;5029872;28;20100;-73
2024/01/11 03:46:02;;;;;;;26.55;19.48;;;5.10;67.30;;;;;;5015191;28;20473;-73
2024/01/11 03:48:28;;;;;;;23.30;16.85;;;5.10;67.30;;;;;;5034366;28;20052;-73
2024/01/11 03:50:53;;;;;;;26.27;17.70;;;5.10;67.40;;;;;;5013989;28;20041;-73
2024/01/11 03:53:19;;;;;;;21.00;17.08;;;5.10;67.30;;;;;;5034809;28;20401;-73
2024/01/11 03:55:45;;;;;;;27.23;18.73;;;5.10;67.40;;;;;;5031833;28;20040;-73
2024/01/11 03:58:10;;;;;;;24.63;18.30;;;5.10;67.30;;;;;;5035641;28;20041;-73
2024/01/11 04:00:36;;;;;;;24.15;18.25;;;5.10;67.30;;;;;;5039606;28;20049;-73
2024/01/11 04:03:02;;;;;;;23.90;18.73;;;5.00;67.30;;;;;;5029962;28;20443;-73
2024/01/11 04:05:28;;;;;;;26.90;20.20;;;5.10;67.40;;;;;;5030811;28;20091;-73
2024/01/11 04:07:53;;;;;;;24.33;19.35;;;5.10;67.40;;;;;;5028681;28;20045;-73
2024/01/11 04:10:19;;;;;;;26.77;17.63;;;5.10;67.40;;;;;;5031738;28;20030;-73
2024/01/11 04:12:44;;;;;;;23.95;18.00;;;5.10;67.40;;;;;;5028274;28;20107;-73
2024/01/11 04:15:13;;;;;;;26.42;19.17;;;5.10;67.40;;;;;;5026913;28;20041;-73
2024/01/11 04:17:39;;;;;;;24.77;18.42;;;5.10;68.10;;;;;;5029400;28;20467;-73
2024/01/11 04:20:06;;;;;;;24.30;18.17;;;5.10;67.40;;;;;;5032353;28;20076;-73
2024/01/11 04:22:32;;;;;;;24.70;18.00;;;5.10;67.30;;;;;;5028319;28;20049;-73
2024/01/11 04:24:58;;;;;;;27.58;18.48;;;5.10;67.40;;;;;;5029617;28;20044;-73
2024/01/11 04:27:23;;;;;;;22.98;16.98;;;5.10;67.30;;;;;;5030174;28;20034;-73
2024/01/11 04:29:49;;;;;;;25.77;19.65;;;5.10;67.40;;;;;;5029822;28;20120;-73
2024/01/11 04:32:15;;;;;;;24.42;18.33;;;5.20;67.40;;;;;;5062928;28;20117;-73
2024/01/11 04:34:40;;;;;;;24.90;19.50;;;5.10;67.30;;;;;;5034129;28;20497;-73
2024/01/11 04:37:07;;;;;;;24.30;19.20;;;5.10;67.40;;;;;;5037898;28;20412;-73
2024/01/11 04:39:32;;;;;;;23.48;18.38;;;5.10;67.30;;;;;;5036742;28;20715;-73
2024/01/11 04:41:58;;;;;;;25.48;19.33;;;5.10;67.30;;;;;;5010636;28;20068;-73
2024/01/11 04:44:24;;;;;;;24.70;19.17;;;5.10;67.30;;;;;;5030659;28;20043;-73
2024/01/11 04:46:50;;;;;;;23.83;17.10;;;5.10;67.30;;;;;;5034584;28;20033;-73
2024/01/11 04:49:16;;;;;;;24.60;18.98;;;5.10;67.30;;;;;;5029007;28;20037;-73
2024/01/11 04:51:41;;;;;;;24.77;18.08;;;5.10;67.30;;;;;;5044920;28;20052;-73
2024/01/11 04:54:08;;;;;;;23.92;17.40;;;5.10;67.30;;;;;;5011743;28;20044;-73
2024/01/11 04:56:34;;;;;;;23.05;17.27;;;5.10;67.30;;;;;;5016352;28;20037;-73
2024/01/11 04:58:59;;;;;;;23.20;18.45;;;5.10;67.30;;;;;;5012068;28;20033;-73
2024/01/11 05:01:25;;;;;;;25.30;18.10;;;5.10;67.30;;;;;;5031369;28;20033;-73
2024/01/11 05:03:51;;;;;;;26.00;18.63;;;5.10;67.30;;;;;;5015170;28;20047;-73
2024/01/11 05:06:21;;;;;;;24.02;19.35;;;5.10;67.20;;;;;;5028588;28;20409;-73
2024/01/11 05:08:51;;;;;;;26.20;18.70;;;5.10;67.30;;;;;;5031985;28;20064;-73
2024/01/11 05:11:23;;;;;;;26.65;18.70;;;5.10;67.20;;;;;;5022885;28;20124;-73
2024/01/11 05:13:50;;;;;;;25.75;16.98;;;5.10;67.30;;;;;;5028405;28;20524;-73
2024/01/11 05:16:22;;;;;;;25.05;18.67;;;5.10;67.30;;;;;;5010769;28;20061;-73
2024/01/11 05:18:48;;;;;;;26.15;17.77;;;5.00;67.20;;;;;;5029273;28;20045;-73
2024/01/11 05:21:14;;;;;;;24.38;18.73;;;5.00;67.20;;;;;;5027242;28;20439;-73
2024/01/11 05:23:41;;;;;;;24.27;18.15;;;5.00;67.20;;;;;;5025106;28;20090;-73
2024/01/11 05:26:08;;;;;;;26.33;20.73;;;5.00;68.00;;;;;;5030308;28;20080;-73
2024/01/11 05:28:34;;;;;;;24.85;20.85;;;5.00;67.20;;;;;;5032127;28;20041;-73
2024/01/11 05:31:00;;;;;;;26.30;19.50;;;5.00;67.20;;;;;;5031720;28;20049;-73
2024/01/11 05:33:26;;;;;;;25.90;19.63;;;5.00;67.20;;;;;;5021332;28;20076;-74
2024/01/11 05:35:53;;;;;;;26.67;17.45;;;5.00;67.30;;;;;;5067198;28;20060;-73
2024/01/11 05:38:19;;;;;;;26.93;18.53;;;5.00;67.30;;;;;;5065011;28;20098;-73
2024/01/11 05:40:45;;;;;;;26.50;18.58;;;5.10;67.40;;;;;;5015784;28;20033;-73
2024/01/11 05:43:11;;;;;;;24.45;18.38;;;5.10;67.30;;;;;;5032447;28;20515;-73
2024/01/11 05:45:36;;;;;;;26.80;19.02;;;5.10;67.30;;;;;;5034376;28;20188;-73
2024/01/11 05:48:02;;;;;;;25.60;18.27;;;5.10;67.30;;;;;;5032324;28;20123;-74
2024/01/11 05:50:28;;;;;;;24.67;20.15;;;5.10;67.30;;;;;;5014361;28;20049;-71
2024/01/11 05:52:54;;;;;;;27.13;19.23;;;5.20;67.40;;;;;;5026638;28;20039;-71
2024/01/11 05:55:20;;;;;;;25.73;19.35;;;5.20;67.30;;;;;;5011338;28;20033;-77
2024/01/11 05:57:46;;;;;;;27.48;19.00;;;5.20;67.30;;;;;;5019388;28;20033;-72
2024/01/11 06:00:12;;;;;;;27.60;19.27;;;5.20;67.20;;;;;;5013719;28;20523;-72
2024/01/11 06:02:37;;;;;;;28.92;18.48;;;5.20;67.20;;;;;;5031484;28;20081;-73
2024/01/11 06:05:03;;;;;;;28.40;21.63;;;5.20;67.30;;;;;;5036693;28;20073;-73
2024/01/11 06:07:29;;;;;;;28.98;21.25;;;5.10;67.30;;;;;;5028276;28;20045;-73
2024/01/11 06:09:55;;;;;;;25.25;19.30;;;5.10;67.30;;;;;;5027217;28;20056;-73
2024/01/11 06:12:20;;;;;;;26.15;19.65;;;5.20;67.40;;;;;;5028901;28;20046;-73
2024/01/11 06:14:46;;;;;;;26.73;20.75;;;5.20;67.40;;;;;;5007340;28;20472;-73
2024/01/11 06:17:12;;;;;;;27.58;20.30;;;5.20;67.40;;;;;;5030622;28;20080;-73
2024/01/11 06:19:38;;;;;;;26.52;19.58;;;5.20;67.40;;;;;;5014009;28;20055;-73
2024/01/11 06:22:05;;;;;;;24.50;19.38;;;5.20;67.50;;;;;;5014633;28;20037;-73
2024/01/11 06:24:31;;;;;;;27.58;21.17;;;5.30;68.20;;;;;;5031958;28;20120;-74
2024/01/11 06:26:56;;;;;;;23.27;18.95;;;5.30;67.40;;;;;;5030639;28;20125;-73
2024/01/11 06:29:22;;;;;;;28.48;20.00;;;5.30;67.50;;;;;;5012887;28;20138;-73
2024/01/11 06:31:48;;;;;;;26.00;20.20;;;5.30;67.50;;;;;;5031336;28;20041;-73
2024/01/11 06:34:13;;;;;;;23.83;17.08;;;5.30;67.50;;;;;;5029507;28;20037;-73
2024/01/11 06:36:39;;;;;;;24.45;19.10;;;5.40;67.50;;;;;;5048035;28;20041;-73
2024/01/11 06:39:05;;;;;;;26.40;19.20;;;5.40;67.60;;;;;;5029851;28;20065;-73
2024/01/11 06:41:30;;;;;;;22.45;17.58;;;5.40;67.60;;;;;;5016222;28;20439;-73
2024/01/11 06:43:56;;;;;;;26.02;19.45;;;5.40;67.60;;;;;;5033353;28;20481;-73
2024/01/11 06:46:23;;;;;;;23.13;19.60;;;5.40;67.60;;;;;;5034583;28;20403;-72
2024/01/11 06:48:49;;;;;;;23.98;17.92;;;5.50;67.70;;;;;;5030694;28;20055;-73
2024/01/11 06:51:21;;;;;;;23.75;17.42;;;5.50;67.70;;;;;;5030061;28;20076;-73
2024/01/11 06:53:47;;;;;;;23.40;15.95;;;5.50;67.70;;;;;;5014863;28;20049;-73
2024/01/11 06:56:17;;;;;;;25.13;17.83;;;5.50;67.70;;;;;;5030505;28;20501;-73
2024/01/11 06:58:44;;;;;;;24.35;17.45;;;5.50;67.80;;;;;;5029203;28;20088;-73
2024/01/11 07:01:10;;;;;;;22.80;18.38;;;5.50;67.80;;;;;;5039023;28;20100;-73
2024/01/11 07:03:37;;;;;;;24.48;18.15;;;5.60;67.80;;;;;;5030632;28;20129;-73
2024/01/11 07:06:03;;;;;;;23.25;18.08;;;5.60;67.90;;;;;;5031011;28;20047;-73
2024/01/11 07:08:30;;;;;;;25.73;16.98;;;5.60;68.60;;;;;;5028354;28;20052;-75
2024/01/11 07:10:56;;;;;;;23.80;17.17;;;5.60;67.90;;;;;;5014362;28;20128;-74
2024/01/11 07:13:22;;;;;;;24.48;17.92;;;5.60;67.90;;;;;;5015053;28;20591;-74
2024/01/11 07:15:48;;;;;;;24.20;17.65;;;5.60;67.90;;;;;;5014178;28;20033;-74
2024/01/11 07:18:14;;;;;;;24.98;19.02;;;5.60;67.90;;;;;;5014353;28;20179;-74
2024/01/11 07:20:40;;;;;;;24.02;18.20;;;5.60;68.00;;;;;;5031088;28;20052;-75
2024/01/11 07:23:06;;;;;;;20.67;16.75;;;5.60;68.10;;;;;;5014455;28;20037;-74
2024/01/11 07:25:34;;;;;;;22.88;17.08;;;5.50;68.10;;;;;;5030204;28;20556;-75
2024/01/11 07:28:00;;;;;;;25.48;19.38;;;5.50;68.10;;;;;;5030662;28;20077;-74
2024/01/11 07:30:26;;;;;;;26.27;18.35;;;5.50;68.90;;;;;;5030630;28;20049;-74
2024/01/11 07:32:52;;;;;;;25.90;17.95;;;5.50;68.20;;;;;;5030527;28;20416;-75
2024/01/11 07:35:17;;;;;;;24.20;16.42;;;5.50;68.30;;;;;;5013560;28;20041;-75
2024/01/11 07:37:43;;;;;;;23.67;18.95;;;5.50;68.30;;;;;;5030442;28;20044;-75
2024/01/11 07:40:10;;;;;;;25.40;22.13;;;5.50;68.40;;;;;;5029376;28;20077;-75
2024/01/11 07:42:38;;;;;;;24.35;18.25;;;5.50;68.40;;;;;;5010478;28;20432;-75
2024/01/11 07:45:05;;;;;;;23.48;17.40;;;5.50;68.40;;;;;;5028626;28;20558;-75
2024/01/11 07:47:31;;;;;;;22.88;17.80;;;5.60;68.50;;;;;;5013957;28;20037;-74
2024/01/11 07:49:56;;;;;;;22.35;16.67;;;5.60;68.60;;;;;;5030106;28;20073;-75
2024/01/11 07:52:22;;;;;;;23.73;17.95;;;5.50;68.60;;;;;;5030122;28;20095;-75
2024/01/11 07:54:48;;;;;;;22.23;16.15;;;5.50;68.60;;;;;;5013604;28;20049;-75
2024/01/11 07:57:13;;;;;;;23.98;16.88;;;5.50;68.70;;;;;;5030772;28;20040;-75
2024/01/11 07:59:40;;;;;;;23.15;16.65;;;5.60;68.80;;;;;;5012490;28;20057;-75
2024/01/11 08:02:07;;;;;;;22.83;17.63;;;5.50;68.70;;;;;;5030142;28;20049;-75
2024/01/11 08:04:33;;;;;;;23.00;16.58;;;5.50;68.70;;;;;;5030081;28;20041;-75
2024/01/11 08:07:01;;;;;;;21.65;16.73;;;5.50;68.80;;;;;;5030103;28;20044;-75
2024/01/11 08:09:28;;;;;;;22.45;17.50;;;5.50;68.80;;;;;;5051203;28;20218;-75
2024/01/11 08:11:54;;;;;;;22.45;17.33;;;5.50;68.90;;;;;;5029751;28;20049;-75
2024/01/11 08:14:20;;;;;;;21.10;16.27;;;5.50;68.90;;;;;;5012660;28;20378;-75
2024/01/11 08:16:46;;;;;;;23.02;17.23;;;5.60;69.00;;;;;;5028921;28;20132;-75
2024/01/11 08:19:15;;;;;;;20.88;16.23;;;5.60;69.70;;;;;;5013495;28;20124;-75
2024/01/11 08:21:41;;;;;;;20.25;17.40;;;5.60;69.00;;;;;;5028633;28;20037;-76
2024/01/11 08:24:07;;;;;;;23.30;16.92;;;5.50;69.00;;;;;;5029188;28;20115;-76
2024/01/11 08:26:33;;;;;;;23.35;16.67;;;5.50;69.10;;;;;;5029135;28;20073;-75
2024/01/11 08:28:59;;;;;;;22.00;16.05;;;5.60;69.20;;;;;;5028418;28;20096;-75
2024/01/11 08:31:25;;;;;;;21.52;15.52;;;5.50;69.20;;;;;;5028920;28;20040;-75
2024/01/11 08:33:51;;;;;;;23.63;17.92;;;5.60;69.20;;;;;;5030909;28;20045;-75
2024/01/11 08:36:16;;;;;;;24.35;17.70;;;5.60;69.30;;;;;;5028224;28;20077;-75
2024/01/11 08:38:42;;;;;;;22.85;16.42;;;5.60;69.30;;;;;;5012385;28;20128;-75
2024/01/11 08:41:08;;;;;;;22.77;15.45;;;5.60;69.40;;;;;;5028297;28;20128;-75
2024/01/11 08:43:34;;;;;;;22.92;16.45;;;5.60;69.40;;;;;;5012752;28;20045;-75
2024/01/11 08:45:59;;;;;;;21.98;15.80;;;5.60;69.40;;;;;;5034349;28;20405;-75
2024/01/11 08:48:25;;;;;;;19.20;14.07;;;5.60;69.50;;;;;;5028951;28;20041;-75
2024/01/11 08:50:51;;;;;;;23.52;16.17;;;5.60;69.50;;;;;;5028714;28;20037;-75
2024/01/11 08:53:17;;;;;;;22.20;15.60;;;5.60;69.60;;;;;;5032541;28;20471;-75
2024/01/11 08:55:43;;;;;;;23.35;17.15;;;5.60;69.60;;;;;;5031821;28;20120;-75
2024/01/11 08:58:09;;;;;;;23.63;17.00;;;5.60;70.30;;;;;;5016781;28;20180;-74
2024/01/11 09:00:34;;;;;;;21.88;16.77;;;5.60;69.60;;;;;;5031923;28;20049;-75
2024/01/11 09:03:00;;;;;;;23.17;17.88;;;5.70;69.70;;;;;;5032760;28;20038;-75
2024/01/11 09:05:26;;;;;;;22.55;17.77;;;5.60;69.70;;;;;;5032035;28;20037;-75
2024/01/11 09:07:52;;;;;;;23.80;17.77;;;5.70;69.70;;;;;;5036762;28;20033;-75
2024/01/11 09:10:17;;;;;;;22.65;17.48;;;5.70;69.80;;;;;;5031832;28;20397;-75
2024/01/11 09:12:43;;;;;;;22.55;18.23;;;5.70;69.70;;;;;;5032029;28;20041;-75
2024/01/11 09:15:10;;;;;;;24.15;17.02;;;5.70;69.80;;;;;;5033082;28;20045;-76
2024/01/11 09:17:36;;;;;;;22.77;16.38;;;5.70;69.90;;;;;;5032642;28;20095;-76
2024/01/11 09:20:02;;;;;;;25.08;18.77;;;5.70;69.80;;;;;;5039179;28;20069;-76
2024/01/11 09:22:28;;;;;;;22.95;15.60;;;5.70;69.90;;;;;;5031722;28;20076;-76
2024/01/11 09:24:53;;;;;;;20.60;15.98;;;5.70;70.00;;;;;;5015485;28;20104;-75
2024/01/11 09:27:19;;;;;;;21.20;15.30;;;5.70;70.00;;;;;;5015396;28;20029;-75
2024/01/11 09:29:45;;;;;;;21.58;17.42;;;5.70;70.00;;;;;;5030685;28;20080;-75
2024/01/11 09:32:12;;;;;;;23.23;16.40;;;5.70;70.10;;;;;;5032246;28;20073;-75
2024/01/11 09:34:38;;;;;;;21.45;16.23;;;5.70;70.10;;;;;;5015994;28;20042;-75
2024/01/11 09:37:03;;;;;;;22.02;16.05;;;5.70;70.20;;;;;;5031518;28;20044;-75
2024/01/11 09:39:29;;;;;;;22.45;16.05;;;5.70;70.20;;;;;;5014925;28;20056;-75
2024/01/11 09:42:05;;;;;;;22.95;18.90;;;5.70;70.20;;;;;;5031271;28;20050;-75
2024/01/11 09:44:32;;;;;;;23.63;18.73;;;5.70;70.20;;;;;;5015594;28;20042;-75
2024/01/11 09:47:00;;;;;;;20.55;15.57;;;5.70;70.30;;;;;;5030477;28;20116;-75
2024/01/11 09:49:26;;;;;;;21.95;16.52;;;5.70;70.40;;;;;;5047357;28;20099;-75
2024/01/11 09:51:52;;;;;;;22.10;17.48;;;5.70;70.40;;;;;;5035304;28;20064;-75
2024/01/11 09:54:22;;;;;;;20.45;15.40;;;5.80;70.40;;;;;;5030686;28;20034;-75
2024/01/11 09:56:51;;;;;;;21.65;16.50;;;5.70;70.40;;;;;;5030250;28;20038;-75
2024/01/11 09:59:19;;;;;;;22.17;15.70;;;5.80;70.50;;;;;;5030212;28;20157;-75
2024/01/11 10:01:46;;;;;;;19.83;15.13;;;5.80;70.60;;;;;;5031310;28;20041;-75
2024/01/11 10:04:14;;;;;;;21.08;14.95;;;5.80;70.60;;;;;;5030854;28;20477;-75
2024/01/11 10:06:40;;;;;;;;;;;5.80;70.60;;;;;;5031477;28;20436;-75
2024/01/11 10:09:05;;;;;;;19.95;16.65;;;5.80;70.80;;;;;;5032473;28;19947;-75
2024/01/11 10:11:31;;;;;;;20.98;15.68;;;5.80;70.60;;;;;;5015343;28;20076;-75
2024/01/11 10:14:01;;;;;;;21.55;15.55;;;5.80;71.40;;;;;;5031887;28;20053;-75
2024/01/11 10:16:28;;;;;;;20.63;14.73;;;5.80;70.70;;;;;;5028357;28;20050;-75
2024/01/11 10:18:55;;;;;;;20.63;15.88;;;5.80;70.70;;;;;;5015033;28;20052;-75
2024/01/11 10:21:21;;;;;;;20.00;14.95;;;5.80;70.80;;;;;;5015512;28;20047;-75
2024/01/11 10:23:48;;;;;;;20.95;15.43;;;5.90;70.90;;;;;;5030411;28;20037;-75
2024/01/11 10:26:17;;;;;;;18.95;13.65;;;5.90;70.90;;;;;;5014135;28;20041;-74
2024/01/11 10:28:46;;;;;;;19.58;15.10;;;5.80;70.90;;;;;;5014880;28;20052;-74
2024/01/11 10:31:14;;;;;;;20.30;16.08;;;5.90;71.00;;;;;;5014948;28;20040;-74
2024/01/11 10:33:40;;;;;;;19.80;15.57;;;5.90;71.10;;;;;;5048198;28;20042;-74
2024/01/11 10:36:09;;;;;;;23.15;15.93;;;5.90;71.10;;;;;;5031480;28;20053;-74
2024/01/11 10:38:39;;;;;;;19.80;14.90;;;5.80;71.00;;;;;;5031147;28;20046;-74
2024/01/11 10:41:06;;;;;;;18.10;14.48;;;5.90;71.10;;;;;;5031495;28;20038;-74
2024/01/11 10:43:36;;;;;;;16.42;11.88;;;5.90;71.10;;;;;;5031621;28;20208;-74
2024/01/11 10:46:04;;;;;;;18.77;14.07;;;5.90;71.20;;;;;;5031230;28;20281;-74
2024/01/11 10:48:32;;;;;;;18.92;13.10;;;5.90;71.20;;;;;;5031185;28;20069;-74
2024/01/11 10:51:05;;;;;;;19.10;14.60;;;5.90;71.30;;;;;;5030834;28;20041;-74
2024/01/11 10:53:34;;;;;;;17.45;13.30;;;5.90;71.30;;;;;;5014686;28;20041;-74
2024/01/11 10:56:03;;;;;;;19.80;14.15;;;5.90;71.30;;;;;;5031744;28;20080;-74
2024/01/11 10:58:31;;;;;;;19.13;15.35;;;5.90;71.30;;;;;;5030276;28;20056;-74
2024/01/11 11:00:59;;;;;;;17.80;13.50;;;6.00;71.30;;;;;;5014793;28;20292;-74
2024/01/11 11:03:26;;;;;;;16.02;12.20;;;6.00;71.30;;;;;;5014932;28;20620;-74
2024/01/11 11:05:56;;;;;;;17.23;12.02;;;6.00;71.30;;;;;;5030618;28;20043;-74
2024/01/11 11:08:24;;;;;;;16.60;12.45;;;5.90;71.40;;;;;;5033855;28;20080;-74
2024/01/11 11:10:54;;;;;;;15.43;12.02;;;6.00;71.50;;;;;;5031316;28;20116;-74
2024/01/11 11:13:21;;;;;;;17.23;13.98;;;6.00;72.20;;;;;;5017960;28;20048;-75
2024/01/11 11:15:48;;;;;;;14.30;11.13;;;6.00;71.50;;;;;;5029914;28;20048;-75
2024/01/11 11:18:16;;;;;;;15.52;12.88;;;6.00;71.50;;;;;;5020238;28;20033;-75
2024/01/11 11:20:42;;;;;;;16.00;11.67;;;6.00;71.50;;;;;;5014718;28;20091;-75
2024/01/11 11:23:18;;;;;;;17.17;12.20;;;6.00;71.70;;;;;;5030029;28;20488;-75
2024/01/11 11:25:47;;;;;;;15.48;13.10;;;6.00;71.60;;;;;;5030689;28;20041;-75
2024/01/11 11:28:14;;;;;;;16.40;12.02;;;6.00;71.60;;;;;;5014145;28;20038;-76
2024/01/11 11:30:44;;;;;;;17.02;12.75;;;6.00;71.60;;;;;;5014057;28;20034;-76
2024/01/11 11:33:15;;;;;;;16.08;11.43;;;6.00;71.70;;;;;;5013294;28;20037;-76
2024/01/11 11:35:42;;;;;;;15.43;11.70;;;6.10;71.80;;;;;;5008547;28;20606;-76
2024/01/11 11:38:08;;;;;;;17.30;11.10;;;6.10;71.80;;;;;;5028477;28;20538;-76
2024/01/11 11:40:42;;;;;;;16.83;12.55;;;6.10;71.80;;;;;;5026932;28;20308;-76
2024/01/11 11:43:08;;;;;;;18.83;13.10;;;6.10;71.80;;;;;;5017743;28;20120;-76
2024/01/11 11:45:35;;;;;;;16.52;12.10;;;6.10;71.80;;;;;;5014169;28;20072;-76
2024/01/11 11:48:01;;;;;;;15.82;12.68;;;6.10;71.80;;;;;;5029701;28;21476;-76
2024/01/11 11:50:31;;;;;;;16.42;12.63;;;6.10;71.80;;;;;;5063541;28;20049;-76
2024/01/11 11:52:57;;;;;;;15.68;11.88;;;6.10;71.80;;;;;;5030104;28;20037;-76
2024/01/11 11:55:27;;;;;;;15.32;12.32;;;6.10;71.80;;;;;;5014097;28;20137;-76
2024/01/11 11:57:53;;;;;;;17.40;13.27;;;6.20;71.90;;;;;;5013592;28;20041;-76
2024/01/11 12:00:20;;;;;;;16.88;12.30;;;6.10;71.70;;;;;;5013177;28;20200;-76
2024/01/11 12:02:47;;;;;;;16.08;12.30;;;6.10;71.80;;;;;;5030030;28;20136;-77
2024/01/11 12:05:14;;;;;;;18.30;13.97;;;6.20;72.50;;;;;;5030932;28;20047;-75
2024/01/11 12:07:39;;;;;;;16.65;13.90;;;6.10;71.80;;;;;;5029697;28;20779;-76
2024/01/11 12:10:06;;;;;;;16.45;11.35;;;6.20;71.90;;;;;;5014607;28;20044;-77
2024/01/11 12:12:34;;;;;;;14.05;10.57;;;6.20;71.90;;;;;;5030230;28;20401;-77
2024/01/11 12:14:59;;;;;;;16.08;11.20;;;6.20;71.90;;;;;;5025687;28;20517;-77
2024/01/11 12:17:25;;;;;;;18.73;13.05;;;6.20;71.90;;;;;;5046176;28;20045;-77
2024/01/11 12:19:54;;;;;;;16.15;11.27;;;6.20;72.50;;;;;;5029828;28;20149;-77
2024/01/11 12:22:19;;;;;;;16.58;11.50;;;6.20;71.80;;;;;;5013479;28;20495;-77
2024/01/11 12:24:47;;;;;;;13.43;10.95;;;6.20;71.80;;;;;;5013462;28;20139;-77
2024/01/11 12:27:12;;;;;;;15.33;11.17;;;6.20;72.00;;;;;;5032206;28;20175;-77
2024/01/11 12:29:42;;;;;;;15.35;12.48;;;6.20;71.80;;;;;;5033944;28;20141;-77
2024/01/11 12:32:10;;;;;;;16.75;13.35;;;6.20;71.80;;;;;;5033033;28;20049;-77
2024/01/11 12:34:37;;;;;;;16.65;14.70;;;6.20;72.00;;;;;;5032839;28;20401;-78