Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:54;;;;;;;9.87;8.87;;;13.60;99.90;;;;;;4816191;29;20244;-57
2023/05/11 00:03:23;;;;;;;9.87;8.67;;;13.40;99.90;;;;;;4809964;29;20243;-57
2023/05/11 00:05:51;;;;;;;10.63;9.53;;;13.30;99.90;;;;;;4810511;29;20239;-57
2023/05/11 00:08:19;;;;;;;11.70;9.53;;;13.20;99.90;;;;;;4823634;29;20239;-57
2023/05/11 00:10:48;;;;;;;9.73;8.27;;;13.10;99.90;;;;;;4827110;29;20711;-57
2023/05/11 00:13:16;;;;;;;9.70;8.70;;;13.00;99.90;;;;;;4826893;29;20240;-57
2023/05/11 00:15:44;;;;;;;10.17;9.03;;;13.00;99.90;;;;;;4826507;29;20632;-57
2023/05/11 00:18:12;;;;;;;10.00;8.73;;;13.00;99.90;;;;;;4830118;29;20231;-56
2023/05/11 00:20:42;;;;;;;9.50;8.50;;;12.90;99.90;;;;;;4835342;29;20265;-56
2023/05/11 00:23:10;;;;;;;11.17;9.97;;;12.90;99.90;;;;;;4835548;29;20231;-57
2023/05/11 00:25:38;;;;;;;10.27;9.17;;;12.90;99.90;;;;;;4812360;29;20600;-57
2023/05/11 00:28:06;;;;;;;13.13;8.63;;;12.90;99.90;;;;;;4809923;29;20705;-56
2023/05/11 00:30:34;;;;;;;10.57;9.23;;;12.90;99.90;;;;;;4825085;29;20588;-57
2023/05/11 00:33:02;;;;;;;10.83;9.53;;;13.00;99.90;;;;;;4824201;29;20254;-56
2023/05/11 00:35:31;;;;;;;12.13;10.37;;;13.00;99.90;;;;;;4826451;29;20875;-56
2023/05/11 00:38:01;;;;;;;13.43;10.90;;;13.00;99.90;;;;;;4826199;29;20232;-55
2023/05/11 00:40:30;;;;;;;15.40;11.73;;;12.80;99.90;;;;;;4811611;29;20238;-56
2023/05/11 00:42:58;;;;;;;13.87;11.37;;;12.90;99.90;;;;;;4819357;29;20303;-57
2023/05/11 00:45:27;;;;;;;12.80;10.10;;;12.80;99.90;;;;;;4818736;29;20282;-56
2023/05/11 00:47:55;;;;;;;15.97;12.63;;;12.90;99.90;;;;;;4818241;29;20326;-57
2023/05/11 00:50:25;;;;;;;15.20;12.73;;;12.80;99.90;;;;;;4833781;29;20685;-56
2023/05/11 00:52:53;;;;;;;17.73;13.70;;;12.70;99.90;;;;;;4835713;29;20236;-56
2023/05/11 00:55:23;;;;;;;16.83;13.33;;;12.70;99.90;;;;;;4840777;29;20255;-56
2023/05/11 00:57:51;;;;;;;16.57;12.53;;;12.60;99.90;;;;;;4823606;29;20227;-57
2023/05/11 01:00:19;;;;;;;18.57;14.07;;;12.70;99.90;;;;;;4818046;29;20242;-56
2023/05/11 01:02:48;;;;;;;16.47;12.83;;;12.60;99.90;;;;;;4836846;24;20604;-55
2023/05/11 01:05:16;;;;;;;17.07;12.90;;;12.60;99.90;;;;;;4819559;29;20630;-56
2023/05/11 01:07:52;;;;;;;17.97;14.00;;;12.70;99.90;;;;;;4823575;29;20341;-56
2023/05/11 01:10:31;;;;;;;17.87;13.73;;;12.60;99.90;;;;;;4836353;29;20645;-55
2023/05/11 01:13:07;;;;;;;14.83;12.27;;;12.60;99.90;;;;;;4805852;29;20251;-55
2023/05/11 01:15:44;;;;;;;15.43;13.07;;;12.60;99.90;;;;;;4838952;29;20302;-55
2023/05/11 01:18:19;;;;;;;16.70;13.53;;;12.60;99.90;;;;;;4830994;29;20235;-56
2023/05/11 01:20:52;;;;;;;17.70;13.93;;;12.50;99.90;;;;;;4846159;29;20262;-55
2023/05/11 01:24:11;;;;;;;17.60;13.20;;;12.50;99.90;;;;;;4834657;29;20231;-55
2023/05/11 01:26:52;;;;;;;18.57;14.23;;;12.60;99.90;;;;;;4800263;29;20728;-55
2023/05/11 01:29:50;;;;;;;17.13;13.10;;;12.50;99.90;;;;;;4842260;29;20315;-56
2023/05/11 01:32:23;;;;;;;20.53;15.77;;;12.60;99.90;;;;;;4842884;29;20810;-56
2023/05/11 01:35:00;;;;;;;21.53;15.57;;;12.50;99.90;;;;;;4841996;29;20245;-55
2023/05/11 01:37:31;;;;;;;19.67;15.47;;;12.40;99.90;;;;;;4840119;29;20669;-55
2023/05/11 01:40:04;;;;;;;22.80;15.93;;;12.40;99.90;;;;;;4823191;29;20318;-55
2023/05/11 01:42:38;;;;;;;19.93;15.50;;;12.40;99.90;;;;;;4824925;29;20224;-56
2023/05/11 01:45:08;;;;;;;19.27;14.40;;;12.40;99.90;;;;;;4825026;29;20297;-56
2023/05/11 01:47:40;;;;;;;18.07;14.03;;;12.30;99.90;;;;;;4825222;29;20238;-55
2023/05/11 01:50:09;;;;;;;20.20;15.13;;;12.40;99.90;;;;;;4825930;29;20585;-55
2023/05/11 01:52:40;;;;;;;18.67;14.47;;;12.40;99.90;;;;;;4830111;29;20280;-56
2023/05/11 01:55:10;;;;;;;18.27;12.43;;;12.30;99.90;;;;;;4842870;29;20234;-55
2023/05/11 01:57:39;;;;;;;17.83;13.77;;;12.30;99.90;;;;;;4842891;29;20249;-55
2023/05/11 02:00:09;;;;;;;19.30;14.87;;;12.40;99.90;;;;;;4841578;29;20766;-55
2023/05/11 02:02:46;;;;;;;17.13;12.40;;;12.30;99.90;;;;;;4841010;29;20794;-56
2023/05/11 02:05:18;;;;;;;21.00;13.33;;;12.60;99.90;;;;;;4841700;29;20245;-56
2023/05/11 02:07:48;;;;;;;20.90;14.40;;;12.80;99.90;;;;;;4825059;29;20700;-55
2023/05/11 02:10:18;;;;;;;20.40;15.50;;;12.60;99.90;;;;;;4823284;29;20277;-56
2023/05/11 02:12:51;;;;;;;21.67;15.53;;;12.50;99.90;;;;;;4823097;29;20246;-56
2023/05/11 02:15:22;;;;;;;23.00;15.23;;;12.30;99.90;;;;;;4838482;29;20230;-56
2023/05/11 02:17:54;;;;;;;22.43;14.53;;;12.40;99.90;;;;;;4836567;29;20325;-55
2023/05/11 02:20:24;;;;;;;22.20;15.60;;;12.30;99.90;;;;;;4833690;29;20234;-56
2023/05/11 02:22:54;;;;;;;22.73;15.47;;;12.20;99.90;;;;;;4831134;29;20238;-55
2023/05/11 02:25:23;;;;;;;21.73;15.57;;;12.20;99.90;;;;;;4843029;29;20245;-55
2023/05/11 02:27:51;;;;;;;21.87;14.77;;;12.10;99.90;;;;;;4842730;29;20238;-55
2023/05/11 02:30:20;;;;;;;21.40;15.10;;;12.10;99.90;;;;;;4840804;29;20286;-55
2023/05/11 02:32:55;;;;;;;19.67;12.67;;;12.10;99.90;;;;;;4840948;29;20644;-55
2023/05/11 02:35:27;;;;;;;18.90;12.80;;;12.10;99.90;;;;;;4841155;29;20609;-56
2023/05/11 02:37:58;;;;;;;20.10;14.70;;;12.30;99.90;;;;;;4823627;29;20708;-55
2023/05/11 02:40:32;;;;;;;22.90;15.40;;;12.20;99.90;;;;;;4823234;29;20286;-55
2023/05/11 02:43:08;;;;;;;20.13;14.00;;;12.20;99.90;;;;;;4822989;29;20231;-55
2023/05/11 02:45:39;;;;;;;20.23;13.73;;;12.10;99.90;;;;;;4822701;29;20273;-55
2023/05/11 02:48:19;;;;;;;18.67;13.27;;;12.30;99.90;;;;;;4826546;29;20252;-56
2023/05/11 02:50:51;;;;;;;20.00;13.47;;;12.40;99.90;;;;;;4832790;29;20250;-55
2023/05/11 02:53:21;;;;;;;19.50;13.33;;;12.20;99.90;;;;;;4833126;29;20230;-55
2023/05/11 02:55:51;;;;;;;19.07;13.57;;;12.20;99.90;;;;;;4840371;29;20266;-56
2023/05/11 02:58:20;;;;;;;18.43;12.47;;;12.10;99.90;;;;;;4842156;29;20784;-56
2023/05/11 03:00:55;;;;;;;18.40;12.43;;;12.10;99.90;;;;;;4840492;29;20268;-55
2023/05/11 03:03:25;;;;;;;20.40;13.27;;;12.30;99.90;;;;;;4842526;29;20254;-55
2023/05/11 03:05:53;;;;;;;16.80;11.13;;;12.20;99.90;;;;;;4840002;29;20267;-55
2023/05/11 03:08:21;;;;;;;16.77;12.30;;;12.20;99.90;;;;;;4823823;29;20598;-55
2023/05/11 03:10:51;;;;;;;19.07;13.33;;;12.20;99.90;;;;;;4823866;29;20253;-55
2023/05/11 03:13:20;;;;;;;18.93;12.97;;;12.20;99.90;;;;;;4826144;29;20699;-56
2023/05/11 03:15:49;;;;;;;18.23;12.10;;;12.10;99.90;;;;;;4822111;29;20235;-55
2023/05/11 03:18:19;;;;;;;20.60;11.97;;;12.20;99.90;;;;;;4828722;29;20594;-56
2023/05/11 03:20:51;;;;;;;20.67;13.77;;;12.30;99.90;;;;;;4830997;29;20234;-55
2023/05/11 03:23:19;;;;;;;16.87;11.20;;;12.50;99.90;;;;;;4834254;29;20273;-56
2023/05/11 03:25:48;;;;;;;18.53;13.13;;;12.50;99.90;;;;;;4841859;29;20313;-56
2023/05/11 03:28:19;;;;;;;20.27;14.10;;;12.60;99.90;;;;;;4840667;29;20311;-55
2023/05/11 03:30:56;;;;;;;21.13;14.33;;;12.40;99.90;;;;;;4840034;29;20253;-56
2023/05/11 03:33:24;;;;;;;19.90;13.67;;;12.30;99.90;;;;;;4840715;29;20246;-55
2023/05/11 03:35:55;;;;;;;19.63;14.00;;;12.20;99.90;;;;;;4839786;29;20222;-55
2023/05/11 03:38:28;;;;;;;16.90;12.57;;;12.00;99.90;;;;;;4823412;29;20313;-55
2023/05/11 03:40:58;;;;;;;18.57;12.90;;;12.20;99.90;;;;;;4822221;29;20236;-56
2023/05/11 03:43:29;;;;;;;17.67;12.70;;;12.30;99.90;;;;;;4822340;29;20557;-56
2023/05/11 03:45:59;;;;;;;16.77;12.43;;;12.30;99.90;;;;;;4835859;29;20274;-56
2023/05/11 03:48:28;;;;;;;16.70;12.23;;;12.20;99.90;;;;;;4836911;29;20288;-56
2023/05/11 03:50:58;;;;;;;16.97;11.93;;;12.10;99.90;;;;;;4829327;29;20243;-55
2023/05/11 03:53:27;;;;;;;15.83;11.53;;;12.10;99.90;;;;;;4823315;29;20320;-55
2023/05/11 03:55:55;;;;;;;11.50;9.17;;;12.20;99.90;;;;;;4822982;29;20224;-55
2023/05/11 03:58:23;;;;;;;14.90;10.57;;;12.20;99.90;;;;;;4823035;29;20230;-55
2023/05/11 04:00:54;;;;;;;13.60;9.70;;;12.30;99.90;;;;;;4820326;29;20239;-55
2023/05/11 04:03:24;;;;;;;12.70;9.50;;;12.20;99.90;;;;;;4821435;29;20266;-55
2023/05/11 04:05:54;;;;;;;11.83;8.97;;;12.20;99.90;;;;;;4821731;29;20351;-56
2023/05/11 04:08:24;;;;;;;12.97;9.30;;;12.10;99.90;;;;;;4823872;29;20227;-56
2023/05/11 04:10:52;;;;;;;13.70;9.93;;;12.10;99.90;;;;;;4826320;29;20231;-55
2023/05/11 04:13:20;;;;;;;11.53;9.27;;;12.20;99.90;;;;;;4824982;29;20370;-55
2023/05/11 04:15:48;;;;;;;10.27;8.17;;;12.10;99.90;;;;;;4825430;29;20259;-55
2023/05/11 04:18:18;;;;;;;10.63;7.60;;;12.10;99.90;;;;;;4825339;29;20238;-56
2023/05/11 04:20:46;;;;;;;11.67;8.83;;;12.30;99.90;;;;;;4828124;29;20584;-55
2023/05/11 04:23:16;;;;;;;10.87;9.20;;;12.20;99.90;;;;;;4825778;29;20230;-55
2023/05/11 04:25:45;;;;;;;11.00;8.53;;;12.10;99.90;;;;;;4824517;29;20245;-56
2023/05/11 04:28:13;;;;;;;11.37;8.60;;;12.10;99.90;;;;;;4826021;29;20325;-55
2023/05/11 04:30:41;;;;;;;8.60;6.90;;;12.00;99.90;;;;;;4822938;29;20279;-55
2023/05/11 04:33:10;;;;;;;9.57;6.73;;;12.00;99.90;;;;;;4825990;29;20235;-56
2023/05/11 04:35:39;;;;;;;12.53;7.07;;;12.10;99.90;;;;;;4824477;29;20292;-56
2023/05/11 04:38:09;;;;;;;7.70;6.33;;;12.40;99.90;;;;;;4824938;29;20307;-55
2023/05/11 04:40:38;;;;;;;8.77;6.47;;;12.20;99.90;;;;;;4824427;29;20239;-56
2023/05/11 04:43:07;;;;;;;8.67;6.70;;;12.10;99.90;;;;;;4825946;29;20233;-55
2023/05/11 04:45:35;;;;;;;8.30;7.00;;;11.90;99.90;;;;;;4825885;29;20224;-55
2023/05/11 04:48:05;;;;;;;9.83;7.20;;;11.80;99.90;;;;;;4823498;29;20235;-55
2023/05/11 04:50:34;;;;;;;9.47;7.37;;;11.90;99.90;;;;;;4831272;29;20721;-55
2023/05/11 04:53:02;;;;;;;8.60;6.87;;;11.80;99.90;;;;;;4831390;29;20231;-55
2023/05/11 04:55:30;;;;;;;9.93;8.20;;;11.80;99.90;;;;;;4842472;29;20243;-55
2023/05/11 04:58:00;;;;;;;11.53;8.57;;;11.80;99.90;;;;;;4828471;29;20616;-56
2023/05/11 05:00:29;;;;;;;11.77;8.83;;;11.80;99.90;;;;;;4805680;29;20248;-55
2023/05/11 05:02:57;;;;;;;11.30;8.67;;;11.80;99.90;;;;;;4807273;29;20751;-56
2023/05/11 05:05:26;;;;;;;15.03;8.83;;;11.80;99.90;;;;;;4806206;29;20319;-56
2023/05/11 05:07:54;;;;;;;18.40;10.73;;;12.10;99.90;;;;;;4806098;29;20258;-56
2023/05/11 05:10:23;;;;;;;14.47;10.87;;;12.40;99.90;;;;;;4807272;29;20231;-56
2023/05/11 05:12:51;;;;;;;12.40;9.47;;;12.30;99.90;;;;;;4806695;29;20232;-55
2023/05/11 05:15:20;;;;;;;13.27;10.00;;;12.20;99.90;;;;;;4823748;29;20275;-56
2023/05/11 05:20:38;;;;;;;12.33;9.63;;;12.10;99.90;;;;;;5245483;24;20258;-56
2023/05/11 05:23:07;;;;;;;14.63;10.40;;;12.20;99.90;;;;;;4825036;29;20234;-56
2023/05/11 05:25:35;;;;;;;14.93;11.30;;;12.40;99.90;;;;;;4817250;29;20655;-55
2023/05/11 05:28:03;;;;;;;13.03;10.00;;;12.20;99.90;;;;;;4811978;29;20362;-56
2023/05/11 05:30:31;;;;;;;13.63;10.53;;;12.20;99.90;;;;;;4810597;29;20319;-56
2023/05/11 05:32:59;;;;;;;12.70;9.37;;;12.10;99.90;;;;;;4812930;29;21754;-55
2023/05/11 05:35:29;;;;;;;14.17;10.50;;;12.20;99.90;;;;;;4832796;29;20268;-55
2023/05/11 05:37:59;;;;;;;15.07;10.60;;;12.10;99.90;;;;;;4812927;29;20243;-56
2023/05/11 05:40:28;;;;;;;13.23;10.13;;;12.30;99.90;;;;;;4813807;29;20778;-55
2023/05/11 05:42:56;;;;;;;15.73;11.33;;;12.10;99.90;;;;;;4814343;29;20569;-55
2023/05/11 05:45:25;;;;;;;13.80;10.57;;;12.10;99.90;;;;;;4810592;29;21544;-55
2023/05/11 05:47:54;;;;;;;18.13;12.10;;;12.10;99.90;;;;;;4813072;29;20572;-55
2023/05/11 05:50:22;;;;;;;18.70;12.77;;;12.00;99.90;;;;;;4811670;29;20337;-55
2023/05/11 05:52:51;;;;;;;16.77;12.30;;;12.10;99.90;;;;;;4812729;29;20235;-56
2023/05/11 05:55:23;;;;;;;21.47;13.87;;;12.10;99.90;;;;;;4811349;29;20362;-55
2023/05/11 05:57:53;;;;;;;20.20;13.97;;;12.20;99.90;;;;;;4811290;29;20357;-56
2023/05/11 06:00:21;;;;;;;26.03;16.03;;;12.10;99.90;;;;;;4813369;29;20722;-56
2023/05/11 06:02:58;;;;;;;25.20;15.93;;;12.10;99.90;;;;;;4813121;29;20239;-56
2023/05/11 06:05:27;;;;;;;20.33;13.37;;;12.10;99.90;;;;;;4807237;29;20331;-56
2023/05/11 06:07:55;;;;;;;20.27;13.70;;;12.10;99.90;;;;;;4812594;29;20712;-56
2023/05/11 06:10:39;;;;;;;21.87;13.90;;;12.20;99.90;;;;;;4812907;29;20220;-56
2023/05/11 06:13:09;;;;;;;15.00;11.17;;;12.20;99.90;;;;;;4813177;29;20231;-55
2023/05/11 06:15:39;;;;;;;14.17;11.20;;;12.20;99.90;;;;;;4832469;29;20253;-56
2023/05/11 06:18:18;;;;;;;13.23;10.17;;;12.20;99.90;;;;;;4810189;29;20234;-56
2023/05/11 06:20:48;;;;;;;13.43;10.33;;;12.30;99.90;;;;;;4811462;29;20254;-55
2023/05/11 06:23:18;;;;;;;12.93;10.10;;;12.40;99.90;;;;;;4812036;29;20238;-56
2023/05/11 06:25:47;;;;;;;12.33;9.53;;;12.40;99.90;;;;;;4806768;29;20228;-56
2023/05/11 06:28:15;;;;;;;12.57;10.13;;;12.40;99.90;;;;;;4813949;29;20287;-56
2023/05/11 06:30:44;;;;;;;11.13;9.20;;;12.50;99.90;;;;;;4810897;29;20866;-54
2023/05/11 06:33:12;;;;;;;10.77;8.57;;;12.50;99.90;;;;;;4814815;29;20232;-55
2023/05/11 06:35:41;;;;;;;12.60;9.43;;;12.60;99.90;;;;;;4833135;29;20245;-56
2023/05/11 06:38:12;;;;;;;12.47;9.87;;;12.70;99.90;;;;;;4813103;29;20247;-55
2023/05/11 06:40:44;;;;;;;14.10;10.90;;;12.70;99.90;;;;;;4812466;29;20322;-56
2023/05/11 06:43:15;;;;;;;14.50;10.57;;;12.70;99.90;;;;;;4813118;29;20246;-56
2023/05/11 06:45:45;;;;;;;12.87;10.17;;;12.70;99.90;;;;;;4812539;29;20772;-57
2023/05/11 06:48:14;;;;;;;14.57;10.60;;;12.70;99.90;;;;;;4810831;29;20239;-56
2023/05/11 06:50:43;;;;;;;13.97;10.97;;;12.70;99.90;;;;;;4814973;29;20235;-56
2023/05/11 06:53:13;;;;;;;14.90;11.10;;;12.80;99.90;;;;;;4815240;29;20745;-56
2023/05/11 06:55:41;;;;;;;16.47;11.83;;;12.80;99.90;;;;;;4814008;29;20235;-56
2023/05/11 06:58:09;;;;;;;15.40;10.63;;;12.70;99.90;;;;;;4814628;29;20568;-56
2023/05/11 07:00:39;;;;;;;15.73;11.10;;;12.60;99.90;;;;;;4813305;29;20718;-55
2023/05/11 07:03:07;;;;;;;16.00;11.30;;;12.70;99.90;;;;;;4814688;29;20246;-57
2023/05/11 07:05:36;;;;;;;16.10;11.67;;;12.80;99.90;;;;;;4813031;29;20800;-56
2023/05/11 07:08:04;;;;;;;16.40;10.90;;;12.80;99.90;;;;;;4814661;29;20247;-56
2023/05/11 07:10:36;;;;;;;15.23;11.23;;;12.80;99.90;;;;;;4813599;29;20330;-56
2023/05/11 07:13:04;;;;;;;16.33;12.20;;;12.90;99.90;;;;;;4814330;29;20247;-55
2023/05/11 07:15:32;;;;;;;15.57;11.10;;;12.90;99.90;;;;;;4812907;29;20236;-55
2023/05/11 07:18:02;;;;;;;14.53;10.73;;;12.90;99.90;;;;;;4813032;29;20254;-56
2023/05/11 07:20:30;;;;;;;16.57;11.00;;;12.90;99.90;;;;;;4813294;29;20329;-55
2023/05/11 07:22:59;;;;;;;17.93;12.33;;;13.00;99.90;;;;;;4813434;29;20714;-56
2023/05/11 07:25:27;;;;;;;19.10;13.30;;;13.10;99.90;;;;;;4811713;29;20278;-55
2023/05/11 07:27:56;;;;;;;19.47;13.30;;;13.00;99.90;;;;;;4813653;29;20312;-56
2023/05/11 07:30:24;;;;;;;18.33;12.60;;;13.00;99.90;;;;;;4812148;29;20239;-54
2023/05/11 07:32:52;;;;;;;20.17;14.07;;;13.10;99.90;;;;;;4813035;29;20293;-56
2023/05/11 07:35:22;;;;;;;18.67;13.30;;;13.10;99.90;;;;;;4811675;29;20264;-55
2023/05/11 07:37:51;;;;;;;20.73;13.80;;;13.20;99.90;;;;;;4814981;29;20239;-56
2023/05/11 07:40:19;;;;;;;21.23;14.73;;;13.20;99.90;;;;;;4814309;29;20266;-55
2023/05/11 07:42:48;;;;;;;20.30;13.90;;;13.20;99.90;;;;;;4817307;29;20246;-56
2023/05/11 07:45:16;;;;;;;20.97;14.67;;;13.20;99.90;;;;;;4815954;29;20236;-55
2023/05/11 07:47:44;;;;;;;23.00;15.57;;;13.20;99.90;;;;;;4817719;29;20240;-56
2023/05/11 07:50:12;;;;;;;23.77;15.63;;;13.30;99.90;;;;;;4817359;29;20243;-56
2023/05/11 07:52:42;;;;;;;25.43;17.27;;;13.30;99.90;;;;;;4818081;29;20247;-56
2023/05/11 07:55:10;;;;;;;25.20;16.67;;;13.30;99.90;;;;;;4816050;29;21461;-55
2023/05/11 07:57:38;;;;;;;23.43;16.30;;;13.30;99.90;;;;;;4817169;29;20244;-55
2023/05/11 08:00:08;;;;;;;25.57;16.27;;;13.20;99.90;;;;;;4832438;29;21116;-56
2023/05/11 08:02:40;;;;;;;25.40;16.93;;;13.30;99.90;;;;;;4843454;29;20247;-55
2023/05/11 08:05:09;;;;;;;24.27;16.43;;;13.30;99.90;;;;;;4822461;29;20255;-55
2023/05/11 08:07:37;;;;;;;23.20;15.73;;;13.20;99.90;;;;;;4821529;29;20228;-55
2023/05/11 08:10:10;;;;;;;22.73;15.33;;;13.20;99.90;;;;;;4825422;29;20234;-56
2023/05/11 08:12:39;;;;;;;22.10;15.10;;;13.40;99.90;;;;;;4814790;29;20322;-56
2023/05/11 08:15:08;;;;;;;19.47;13.80;;;13.60;99.90;;;;;;4809188;29;20696;-56
2023/05/11 08:17:36;;;;;;;19.40;14.07;;;13.70;99.90;;;;;;4822515;29;20315;-56
2023/05/11 08:20:06;;;;;;;20.50;13.53;;;13.60;99.90;;;;;;4828936;29;20250;-56
2023/05/11 08:22:34;;;;;;;17.83;13.30;;;13.70;99.90;;;;;;4838633;29;20288;-56
2023/05/11 08:25:04;;;;;;;17.40;12.90;;;13.80;99.90;;;;;;4843499;29;20231;-55
2023/05/11 08:27:34;;;;;;;18.03;12.53;;;13.70;99.90;;;;;;4822788;29;20236;-56
2023/05/11 08:30:02;;;;;;;16.90;12.73;;;13.70;99.90;;;;;;4825502;29;20243;-56
2023/05/11 08:32:30;;;;;;;18.47;13.27;;;13.60;99.90;;;;;;4820633;29;20242;-56
2023/05/11 08:35:10;;;;;;;16.37;12.07;;;13.60;99.90;;;;;;4825833;29;20237;-56
2023/05/11 08:37:38;;;;;;;15.63;11.70;;;13.70;99.90;;;;;;4807836;29;20274;-56
2023/05/11 08:40:09;;;;;;;13.57;10.07;;;13.70;99.90;;;;;;4807992;29;20697;-56
2023/05/11 08:42:46;;;;;;;12.20;9.77;;;13.80;99.90;;;;;;4820352;29;20711;-56
2023/05/11 08:45:15;;;;;;;10.77;9.17;;;13.80;99.90;;;;;;4816656;29;20244;-55
2023/05/11 08:47:45;;;;;;;10.73;8.60;;;13.90;99.90;;;;;;4808031;29;20726;-56
2023/05/11 08:50:13;;;;;;;10.20;8.10;;;13.90;99.90;;;;;;4820406;29;20239;-56
2023/05/11 08:52:42;;;;;;;9.47;8.47;;;13.90;99.90;;;;;;4832913;29;20716;-56
2023/05/11 08:55:11;;;;;;;8.30;7.43;;;13.90;99.90;;;;;;4824673;29;20238;-56
2023/05/11 08:57:44;;;;;;;8.87;7.63;;;13.90;99.90;;;;;;4820544;29;20705;-56
2023/05/11 09:00:14;;;;;;;9.90;8.03;;;14.00;99.90;;;;;;4807504;29;20336;-55
2023/05/11 09:02:42;;;;;;;10.03;8.90;;;13.90;99.90;;;;;;4807729;29;20233;-56
2023/05/11 09:05:11;;;;;;;10.80;8.50;;;13.80;99.90;;;;;;4818942;29;20236;-55
2023/05/11 09:07:42;;;;;;;12.57;9.17;;;13.80;99.90;;;;;;4825669;29;20707;-56
2023/05/11 09:10:10;;;;;;;10.73;8.40;;;13.70;99.90;;;;;;4825313;29;20264;-56
2023/05/11 09:12:42;;;;;;;10.63;8.90;;;13.70;99.90;;;;;;4823927;29;20323;-56
2023/05/11 09:15:11;;;;;;;9.40;8.40;;;13.80;99.90;;;;;;4817144;29;20236;-56
2023/05/11 09:17:39;;;;;;;11.87;8.43;;;13.90;99.90;;;;;;4807150;29;20241;-56
2023/05/11 09:20:09;;;;;;;10.63;8.33;;;14.00;99.90;;;;;;4818349;29;20247;-56
2023/05/11 09:22:42;;;;;;;10.77;8.90;;;14.10;99.90;;;;;;4834535;29;20231;-56
2023/05/11 09:25:12;;;;;;;10.53;8.87;;;14.20;99.90;;;;;;4841591;29;20648;-55
2023/05/11 09:27:43;;;;;;;10.13;8.37;;;14.20;99.90;;;;;;4822426;29;20704;-56
2023/05/11 09:30:12;;;;;;;10.57;8.03;;;14.20;99.90;;;;;;4824944;29;20242;-56
2023/05/11 09:32:49;;;;;;;11.27;9.17;;;14.20;99.90;;;;;;4806911;29;20245;-56
2023/05/11 09:35:28;;;;;;;10.17;8.77;;;14.30;99.90;;;;;;4819851;29;22108;-55
2023/05/11 09:38:01;;;;;;;10.13;8.80;;;14.30;99.90;;;;;;4809581;29;20243;-56
2023/05/11 09:40:30;;;;;;;8.97;7.50;;;14.30;99.90;;;;;;4810928;29;20714;-56
2023/05/11 09:43:03;;;;;;;11.47;7.87;;;14.40;99.90;;;;;;4810666;29;20284;-57
2023/05/11 09:45:35;;;;;;;9.10;7.70;;;14.40;99.90;;;;;;4809112;29;20242;-56
2023/05/11 09:48:04;;;;;;;10.30;9.03;;;14.40;99.90;;;;;;4811644;29;20294;-56
2023/05/11 09:50:36;;;;;;;10.03;8.30;;;14.50;99.90;;;;;;4810451;29;20608;-56
2023/05/11 09:53:04;;;;;;;10.80;8.77;;;14.50;99.90;;;;;;4810911;29;20720;-54
2023/05/11 09:55:33;;;;;;;10.23;7.60;;;14.50;99.90;;;;;;4810569;29;20244;-55
2023/05/11 09:58:03;;;;;;;11.10;8.77;;;14.50;99.90;;;;;;4811368;29;20236;-56
2023/05/11 10:00:32;;;;;;;11.73;9.10;;;14.50;99.90;;;;;;4810950;29;20255;-56
2023/05/11 10:03:02;;;;;;;10.33;8.97;;;14.40;99.90;;;;;;4811221;29;20244;-56
2023/05/11 10:05:33;;;;;;;10.87;9.03;;;14.40;99.90;;;;;;4808754;29;20236;-56
2023/05/11 10:08:06;;;;;;;12.63;8.93;;;14.40;99.90;;;;;;4808910;29;20240;-55
2023/05/11 10:10:35;;;;;;;12.17;9.30;;;14.50;99.90;;;;;;4810574;29;20244;-57
2023/05/11 10:13:05;;;;;;;11.73;8.83;;;14.40;99.90;;;;;;4812184;29;20258;-56
2023/05/11 10:15:35;;;;;;;12.03;8.67;;;14.60;99.90;;;;;;4810524;29;20319;-56
2023/05/11 10:18:05;;;;;;;13.63;9.03;;;14.60;99.90;;;;;;4811537;29;20255;-54
2023/05/11 10:20:34;;;;;;;12.40;9.40;;;14.70;99.90;;;;;;4811136;29;20807;-55
2023/05/11 10:23:03;;;;;;;12.90;9.60;;;14.60;99.90;;;;;;4811955;29;20713;-56
2023/05/11 10:25:31;;;;;;;13.60;10.00;;;14.60;99.90;;;;;;4810553;29;20228;-54
2023/05/11 10:27:59;;;;;;;12.63;9.50;;;14.50;99.90;;;;;;4811586;29;20235;-55
2023/05/11 10:30:30;;;;;;;12.90;8.53;;;14.50;99.90;;;;;;4811678;29;20240;-56
2023/05/11 10:33:00;;;;;;;13.57;9.07;;;14.50;99.90;;;;;;4809944;29;20235;-56
2023/05/11 10:35:29;;;;;;;13.33;8.93;;;14.60;99.90;;;;;;4806894;29;20309;-56
2023/05/11 10:37:58;;;;;;;14.03;9.47;;;14.70;99.90;;;;;;4807652;29;21057;-55
2023/05/11 10:40:26;;;;;;;12.33;8.97;;;14.70;99.90;;;;;;4808726;29;20228;-55
2023/05/11 10:43:30;;;;;;;14.30;9.73;;;14.70;99.90;;;;;;4809212;29;20228;-56
2023/05/11 10:46:13;;;;;;;15.63;10.33;;;14.90;99.90;;;;;;4778577;29;20681;-56
2023/05/11 10:49:12;;;;;;;15.53;10.60;;;14.80;99.90;;;;;;4808451;29;20243;-56
2023/05/11 10:52:10;;;;;;;15.23;10.67;;;14.80;99.90;;;;;;4808675;29;20327;-55
2023/05/11 10:54:49;;;;;;;15.23;10.73;;;14.90;99.90;;;;;;4807502;29;20240;-57
2023/05/11 10:57:33;;;;;;;14.47;10.17;;;15.00;99.90;;;;;;4808565;29;20240;-55
2023/05/11 11:00:42;;;;;;;16.07;10.40;;;15.20;99.90;;;;;;4808243;29;20242;-56
2023/05/11 11:03:13;;;;;;;13.40;9.67;;;15.20;99.90;;;;;;4808753;29;20248;-56
2023/05/11 11:05:46;;;;;;;15.33;10.53;;;15.20;99.90;;;;;;4806709;29;20235;-55
2023/05/11 11:08:15;;;;;;;13.67;9.60;;;15.40;99.90;;;;;;4810658;29;20236;-56
2023/05/11 11:10:45;;;;;;;16.93;10.27;;;15.50;99.90;;;;;;4810687;29;20244;-57
2023/05/11 11:13:15;;;;;;;14.53;9.63;;;15.40;99.90;;;;;;4808950;29;20601;-57
2023/05/11 11:16:09;;;;;;;12.70;9.33;;;15.40;99.90;;;;;;4806842;29;20322;-56
2023/05/11 11:18:39;;;;;;;13.40;9.17;;;15.30;99.90;;;;;;4811366;29;20232;-56
2023/05/11 11:21:12;;;;;;;12.30;8.73;;;15.30;99.90;;;;;;4812025;29;20248;-55
2023/05/11 11:23:44;;;;;;;10.60;8.37;;;15.10;99.90;;;;;;4812153;29;20240;-56
2023/05/11 11:26:15;;;;;;;13.43;9.00;;;15.20;99.90;;;;;;4806594;29;20608;-56
2023/05/11 11:29:08;;;;;;;14.33;9.47;;;15.30;99.90;;;;;;4813564;29;20232;-56
2023/05/11 11:31:37;;;;;;;11.93;8.73;;;15.30;99.90;;;;;;4810585;29;20239;-57
2023/05/11 11:34:38;;;;;;;12.43;8.50;;;15.40;99.90;;;;;;4812008;29;20320;-56
2023/05/11 11:37:09;;;;;;;10.97;7.30;;;15.30;99.90;;;;;;4809584;29;20247;-56
2023/05/11 11:40:02;;;;;;;11.10;8.03;;;15.30;99.90;;;;;;4811523;29;20704;-56
2023/05/11 11:42:43;;;;;;;11.70;8.00;;;15.20;99.90;;;;;;4806656;29;20231;-56
2023/05/11 11:45:29;;;;;;;11.90;8.50;;;15.30;99.90;;;;;;4813497;29;20300;-56
2023/05/11 11:48:20;;;;;;;10.17;6.97;;;15.30;99.90;;;;;;4813945;29;20239;-55
2023/05/11 11:51:02;;;;;;;11.10;7.60;;;15.30;99.90;;;;;;4813879;29;20658;-56
2023/05/11 11:53:58;;;;;;;10.53;7.73;;;15.50;99.90;;;;;;4814499;29;20235;-56
2023/05/11 11:56:44;;;;;;;12.57;7.97;;;15.60;99.90;;;;;;4783094;29;20275;-56
2023/05/11 11:59:13;;;;;;;10.20;7.20;;;15.60;99.90;;;;;;4813721;29;20813;-56
2023/05/11 12:01:44;;;;;;;11.00;7.27;;;15.70;99.90;;;;;;4812956;29;20796;-56
2023/05/11 12:04:40;;;;;;;10.17;7.17;;;15.70;99.90;;;;;;4813316;29;20969;-56
2023/05/11 12:07:10;;;;;;;8.83;7.00;;;15.70;99.90;;;;;;4812431;29;20232;-56
2023/05/11 12:09:40;;;;;;;9.00;6.53;;;15.70;99.90;;;;;;4812932;29;20228;-55
2023/05/11 12:12:10;;;;;;;7.63;6.03;;;15.60;99.90;;;;;;4812500;29;20246;-56
2023/05/11 12:14:39;;;;;;;8.03;6.53;;;15.60;99.90;;;;;;4812295;29;20239;-55
2023/05/11 12:17:14;;;;;;;8.33;6.50;;;15.40;99.90;;;;;;4809421;29;20247;-56
2023/05/11 12:19:44;;;;;;;8.63;6.80;;;15.40;99.90;;;;;;4810116;29;20803;-55
2023/05/11 12:22:15;;;;;;;8.30;6.60;;;15.50;99.90;;;;;;4809835;29;20700;-56
2023/05/11 12:24:43;;;;;;;6.67;5.90;;;15.50;99.90;;;;;;4809549;29;20228;-55
2023/05/11 12:27:12;;;;;;;8.40;6.27;;;15.40;99.90;;;;;;4809105;29;20316;-56
2023/05/11 12:29:41;;;;;;;7.87;6.37;;;15.40;99.90;;;;;;4810304;29;21781;-56
2023/05/11 12:32:12;;;;;;;8.80;6.30;;;15.50;99.90;;;;;;4809404;29;20240;-57
2023/05/11 12:34:41;;;;;;;7.03;5.77;;;15.50;99.90;;;;;;4809782;29;20240;-56
2023/05/11 12:37:09;;;;;;;9.40;6.53;;;15.60;99.90;;;;;;4807202;29;20228;-56
2023/05/11 12:39:39;;;;;;;8.60;6.37;;;15.60;99.90;;;;;;4810343;29;20240;-56
2023/05/11 12:42:07;;;;;;;8.20;5.90;;;15.70;99.90;;;;;;4809521;29;20243;-55
2023/05/11 12:44:36;;;;;;;7.33;5.87;;;15.70;99.90;;;;;;4809210;29;20685;-56
2023/05/11 12:47:04;;;;;;;8.37;5.80;;;15.90;99.90;;;;;;4810375;29;20237;-57
2023/05/11 12:49:33;;;;;;;8.53;6.47;;;16.00;99.90;;;;;;4810579;29;20601;-56
2023/05/11 12:52:06;;;;;;;7.53;6.30;;;16.10;99.90;;;;;;4809797;29;20239;-56
2023/05/11 12:54:37;;;;;;;6.47;5.80;;;16.40;99.90;;;;;;4809232;29;20237;-57
2023/05/11 12:57:09;;;;;;;9.20;7.43;;;16.50;99.90;;;;;;4810186;29;20791;-56