Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:34;;;;;;;5.20;3.20;;;;;;;7.48;76.79;100692.34;5015807;28;20128;-79
2023/03/17 00:04:00;;;;;;;6.47;3.27;;;;;;;7.46;76.66;100694.38;5015942;28;20044;-78
2023/03/17 00:06:30;;;;;;;5.13;3.30;;;;;;;7.44;77.14;100693.75;5015466;28;20037;-79
2023/03/17 00:08:56;;;;;;;6.60;3.30;;;;;;;7.44;77.03;100691.88;5005298;28;20120;-79
2023/03/17 00:11:22;;;;;;;3.33;2.83;;;;;;;7.46;76.77;100702.47;5015690;28;20034;-79
2023/03/17 00:13:48;;;;;;;5.63;3.20;;;;;;;7.46;76.66;100699.75;5014435;28;20419;-78
2023/03/17 00:16:24;;;;;;;6.00;3.57;;;;;;;7.47;76.72;100689.84;5015881;28;20087;-79
2023/03/17 00:18:50;;;;;;;6.17;3.47;;;;;;;7.41;77.02;100675.25;5015602;28;20990;-78
2023/03/17 00:21:23;;;;;;;3.90;3.20;;;;;;;7.39;77.00;100674.63;5015664;28;20118;-78
2023/03/17 00:23:50;;;;;;;4.97;3.20;;;;;;;7.35;77.47;100676.03;5015603;28;20048;-78
2023/03/17 00:26:16;;;;;;;4.03;3.20;;;;;;;7.35;77.16;100663.38;5015516;28;20037;-78
2023/03/17 00:28:43;;;;;;;4.50;3.40;;;;;;;7.34;76.92;100663.59;5013924;28;20742;-78
2023/03/17 00:31:21;;;;;;;10.07;3.97;;;;;;;7.31;77.41;100659.41;5014527;28;20163;-79
2023/03/17 00:33:48;;;;;;;5.43;3.30;;;;;;;7.29;77.11;100660.63;5015475;28;20040;-79
2023/03/17 00:36:20;;;;;;;3.40;3.10;;;;;;;7.32;76.37;100653.00;5015307;28;20473;-78
2023/03/17 00:38:46;;;;;;;5.57;3.20;;;;;;;7.28;76.67;100642.81;5015444;28;20532;-79
2023/03/17 00:41:12;;;;;;;3.50;3.20;;;;;;;7.25;76.76;100650.25;5014027;28;20076;-78
2023/03/17 00:43:38;;;;;;;5.27;3.30;;;;;;;7.20;77.27;100652.69;5015519;28;20030;-79
2023/03/17 00:46:13;;;;;;;3.50;3.13;;;;;;;7.22;77.11;100655.19;5015134;28;20041;-78
2023/03/17 00:48:40;;;;;;;5.37;3.20;;;;;;;7.19;77.03;100653.72;5015388;28;20038;-78
2023/03/17 00:51:06;;;;;;;3.93;3.10;;;;;;;7.18;77.13;100649.38;5015066;28;20025;-79
2023/03/17 00:53:31;;;;;;;3.73;2.90;;;;;;;7.16;77.41;100655.97;5015298;28;21826;-79
2023/03/17 00:55:57;;;;;;;4.53;3.10;;;;;;;7.14;77.62;100647.25;5007284;28;20086;-79
2023/03/17 00:58:27;;;;;;;4.03;2.93;;;;;;;7.10;77.53;100644.13;5013864;28;20572;-79
2023/03/17 01:00:53;;;;;;;4.00;3.10;;;;;;;7.09;77.72;100645.97;5015165;28;20151;-78
2023/03/17 01:03:20;;;;;;;3.50;2.90;;;;;;;7.09;77.31;100640.56;5015446;28;20037;-79
2023/03/17 01:05:46;;;;;;;4.80;3.10;;;;;;;7.09;77.21;100639.75;5013494;28;20556;-79
2023/03/17 01:08:12;;;;;;;3.80;3.30;;;;;;;7.05;77.62;100631.22;5015253;28;20585;-79
2023/03/17 01:10:38;;;;;;;3.47;2.90;;;;;;;7.06;77.37;100629.38;5014914;28;20132;-79
2023/03/17 01:13:04;;;;;;;5.20;3.00;;;;;;;7.06;77.28;100632.06;5015541;28;20104;-79
2023/03/17 01:15:31;;;;;;;4.10;3.00;;;;;;;7.03;77.33;100630.59;5015001;28;20033;-79
2023/03/17 01:17:58;;;;;;;3.57;3.13;;;;;;;7.06;77.47;100637.47;5015317;28;20037;-78
2023/03/17 01:20:27;;;;;;;4.63;3.10;;;;;;;7.05;77.49;100646.56;5017255;28;20036;-79
2023/03/17 01:22:54;;;;;;;4.37;2.80;;;;;;;7.08;76.90;100632.69;5019203;28;20129;-79
2023/03/17 01:25:20;;;;;;;3.60;2.80;;;;;;;7.09;76.43;100640.56;5018247;28;20072;-79
2023/03/17 01:27:47;;;;;;;4.60;3.20;;;;;;;7.08;76.70;100641.59;5018647;28;21883;-79
2023/03/17 01:30:18;;;;;;;5.20;3.03;;;;;;;7.06;76.95;100624.81;5018672;28;20485;-78
2023/03/17 01:32:44;;;;;;;3.50;3.10;;;;;;;7.05;76.48;100625.00;5017642;28;20513;-79
2023/03/17 01:35:10;;;;;;;4.30;3.40;;;;;;;7.05;76.80;100627.69;5018478;28;20029;-78
2023/03/17 01:37:36;;;;;;;3.33;2.97;;;;;;;7.04;76.46;100623.34;5018395;28;20060;-78
2023/03/17 01:40:02;;;;;;;4.97;3.30;;;;;;;7.02;76.49;100626.22;5018223;28;20489;-78
2023/03/17 01:42:28;;;;;;;4.70;3.13;;;;;;;6.99;76.80;100618.53;5018675;28;20044;-79
2023/03/17 01:45:02;;;;;;;4.53;3.00;;;;;;;6.97;77.02;100623.28;5018311;28;20040;-79
2023/03/17 01:47:31;;;;;;;4.83;3.20;;;;;;;7.02;76.62;100609.25;5018582;28;20048;-79
2023/03/17 01:50:03;;;;;;;3.57;3.10;;;;;;;6.99;76.64;100617.69;5018008;28;20040;-78
2023/03/17 01:52:29;;;;;;;7.43;3.20;;;;;;;6.93;76.87;100611.22;5018137;28;20028;-79
2023/03/17 01:55:09;;;;;;;6.43;3.20;;;;;;;6.97;76.54;100615.19;5018032;28;20036;-79
2023/03/17 01:57:50;;;;;;;3.37;3.00;;;;;;;6.91;76.81;100610.59;5018415;28;20049;-79
2023/03/17 02:00:19;;;;;;;4.73;3.07;;;;;;;6.87;77.46;100610.13;5017964;28;20037;-79
2023/03/17 02:02:48;;;;;;;5.87;3.10;;;;;;;6.87;77.03;100603.94;5018409;28;20037;-79
2023/03/17 02:05:17;;;;;;;6.27;3.27;;;;;;;6.86;77.09;100604.94;5017877;28;20140;-78
2023/03/17 02:07:44;;;;;;;4.23;3.27;;;;;;;6.84;77.09;100597.06;5018378;28;20029;-78
2023/03/17 02:10:12;;;;;;;5.40;3.23;;;;;;;6.80;77.19;100587.72;5017357;28;20037;-79
2023/03/17 02:12:40;;;;;;;3.47;3.17;;;;;;;6.84;76.86;100596.22;5022201;28;20037;-83
2023/03/17 02:15:07;;;;;;;4.73;2.97;;;;;;;6.82;76.81;100579.44;5027829;28;20511;-84
2023/03/17 02:17:33;;;;;;;5.37;2.83;;;;;;;6.82;76.89;100572.19;5026218;28;20017;-83
2023/03/17 02:20:16;;;;;;;3.77;3.10;;;;;;;6.82;76.80;100577.56;5026983;28;20040;-83
2023/03/17 02:22:48;;;;;;;4.27;2.90;;;;;;;6.75;77.16;100569.41;5027944;28;20017;-83
2023/03/17 02:25:15;;;;;;;3.47;3.10;;;;;;;6.76;77.05;100583.75;5026649;28;20071;-83
2023/03/17 02:27:47;;;;;;;5.37;3.00;;;;;;;6.78;76.66;100578.16;5024733;28;20041;-83
2023/03/17 02:30:18;;;;;;;3.87;3.00;;;;;;;6.79;77.08;100587.91;5025686;28;20079;-83
2023/03/17 02:32:43;;;;;;;6.27;3.00;;;;;;;6.79;76.98;100583.34;5025394;28;21117;-83
2023/03/17 02:35:09;;;;;;;4.37;2.90;;;;;;;6.80;76.88;100576.09;5026127;28;20112;-83
2023/03/17 02:37:34;;;;;;;4.23;2.70;;;;;;;6.81;76.67;100580.44;5027486;28;20026;-83
2023/03/17 02:40:01;;;;;;;4.10;3.00;;;;;;;6.81;76.74;100573.19;5027976;28;20270;-83
2023/03/17 02:42:27;;;;;;;3.50;3.20;;;;;;;6.82;76.48;100561.41;5024712;28;20032;-84
2023/03/17 02:44:53;;;;;;;3.73;2.90;;;;;;;6.83;76.56;100567.66;5020203;28;20036;-83
2023/03/17 02:47:19;;;;;;;5.20;2.90;;;;;;;6.84;76.32;100556.66;5027392;28;20421;-83
2023/03/17 02:49:44;;;;;;;3.40;2.80;;;;;;;6.83;76.40;100549.63;5025082;28;20060;-83
2023/03/17 02:52:10;;;;;;;5.03;3.00;;;;;;;6.83;76.31;100549.63;5028019;28;20041;-83
2023/03/17 02:54:36;;;;;;;4.57;2.80;;;;;;;6.84;76.51;100562.06;5026692;28;21694;-83
2023/03/17 02:57:02;;;;;;;3.83;3.00;;;;;;;6.84;76.28;100567.44;5027426;28;20025;-83
2023/03/17 02:59:27;;;;;;;4.33;2.90;;;;;;;6.87;76.02;100556.28;5025006;28;20028;-83
2023/03/17 03:01:53;;;;;;;4.70;3.23;;;;;;;6.82;76.71;100556.03;5025925;28;20029;-83
2023/03/17 03:04:19;;;;;;;6.07;2.83;;;;;;;6.81;76.45;100551.66;5024509;28;20554;-83
2023/03/17 03:06:45;;;;;;;4.87;2.97;;;;;;;6.78;76.80;100552.06;5023852;28;20033;-83
2023/03/17 03:09:11;;;;;;;4.03;3.00;;;;;;;6.78;76.85;100553.91;5025782;28;20060;-83
2023/03/17 03:11:38;;;;;;;4.60;3.07;;;;;;;6.72;77.21;100553.66;5026931;28;20029;-83
2023/03/17 03:14:04;;;;;;;3.73;2.80;;;;;;;6.72;77.06;100560.91;5025125;28;20029;-84
2023/03/17 03:16:29;;;;;;;3.00;2.70;;;;;;;6.75;76.88;100564.03;5027102;28;20025;-83
2023/03/17 03:18:55;;;;;;;4.63;2.70;;;;;;;6.74;76.91;100556.97;5024765;28;20053;-83
2023/03/17 03:21:21;;;;;;;5.43;3.10;;;;;;;6.79;76.54;100550.22;5025109;28;20033;-83
2023/03/17 03:23:46;;;;;;;4.93;2.53;;;;;;;6.81;76.60;100548.13;5025989;28;20029;-83
2023/03/17 03:26:12;;;;;;;4.63;3.13;;;;;;;6.83;76.25;100554.19;5023931;28;20525;-83
2023/03/17 03:28:38;;;;;;;4.03;2.87;;;;;;;6.84;76.10;100562.06;5024692;28;20083;-83
2023/03/17 03:31:03;;;;;;;3.93;2.80;;;;;;;6.85;76.16;100569.09;5025608;28;20017;-83
2023/03/17 03:33:29;;;;;;;4.20;2.80;;;;;;;6.90;75.76;100568.53;5026182;28;20022;-83
2023/03/17 03:35:54;;;;;;;3.73;2.90;;;;;;;6.91;75.77;100562.94;5023492;28;20034;-83
2023/03/17 03:38:19;;;;;;;4.37;2.80;;;;;;;6.93;75.61;100560.91;5025056;28;20052;-83
2023/03/17 03:40:45;;;;;;;4.07;2.77;;;;;;;6.92;75.88;100570.00;5026171;28;20038;-83
2023/03/17 03:43:10;;;;;;;3.43;3.00;;;;;;;6.93;75.45;100555.50;5023126;28;20489;-83
2023/03/17 03:45:36;;;;;;;6.10;3.10;;;;;;;6.97;75.03;100561.31;5025694;28;20040;-83
2023/03/17 03:48:01;;;;;;;5.63;2.97;;;;;;;6.90;76.05;100585.50;5023625;28;20064;-83
2023/03/17 03:50:26;;;;;;;6.00;3.07;;;;;;;6.93;75.84;100573.50;5024126;28;20485;-83
2023/03/17 03:52:52;;;;;;;4.27;2.93;;;;;;;6.90;75.89;100571.22;5026574;28;20030;-83
2023/03/17 03:55:17;;;;;;;3.60;2.80;;;;;;;6.88;76.10;100582.19;5024570;28;20049;-83
2023/03/17 03:57:43;;;;;;;3.57;2.63;;;;;;;6.90;75.74;100590.88;5025175;28;20037;-83
2023/03/17 04:00:09;;;;;;;3.80;2.97;;;;;;;6.90;75.86;100582.00;5025024;28;20029;-83
2023/03/17 04:02:35;;;;;;;3.47;3.10;;;;;;;6.87;75.89;100582.38;5021850;28;20045;-83
2023/03/17 04:05:01;;;;;;;5.17;3.00;;;;;;;6.87;76.13;100595.84;5019514;28;20991;-83
2023/03/17 04:07:26;;;;;;;4.07;3.00;;;;;;;6.84;75.93;100594.38;5018814;28;20120;-83
2023/03/17 04:09:52;;;;;;;4.17;3.00;;;;;;;6.84;75.97;100596.22;5023416;28;20025;-83
2023/03/17 04:12:17;;;;;;;3.50;3.07;;;;;;;6.79;76.74;100591.41;5023636;28;20030;-83
2023/03/17 04:14:43;;;;;;;5.00;3.00;;;;;;;6.76;76.73;100586.44;5022797;28;20493;-83
2023/03/17 04:17:10;;;;;;;4.63;3.07;;;;;;;6.76;76.70;100591.81;5024459;28;20033;-83
2023/03/17 04:19:37;;;;;;;4.37;3.23;;;;;;;6.76;76.46;100591.81;5024981;28;20489;-83
2023/03/17 04:22:02;;;;;;;3.47;2.90;;;;;;;6.78;76.37;100584.38;5024867;28;20064;-83
2023/03/17 04:24:28;;;;;;;4.10;3.10;;;;;;;6.76;76.51;100584.56;5024652;28;20033;-84
2023/03/17 04:26:53;;;;;;;3.47;2.87;;;;;;;6.79;76.34;100580.66;5024197;28;20052;-83
2023/03/17 04:29:19;;;;;;;4.23;2.97;;;;;;;6.82;75.97;100577.56;5025845;28;20141;-83
2023/03/17 04:31:45;;;;;;;4.40;3.00;;;;;;;6.79;76.08;100586.03;5025740;28;20033;-83
2023/03/17 04:34:15;;;;;;;3.80;3.17;;;;;;;6.78;76.21;100588.94;5026411;28;21033;-83
2023/03/17 04:36:41;;;;;;;5.97;3.20;;;;;;;6.75;76.44;100588.28;5025134;28;20104;-83
2023/03/17 04:39:07;;;;;;;6.13;3.17;;;;;;;6.75;76.27;100590.97;5022718;28;20017;-83
2023/03/17 04:41:33;;;;;;;6.40;3.10;;;;;;;6.73;76.40;100592.19;5021541;28;20420;-83
2023/03/17 04:43:58;;;;;;;3.60;2.80;;;;;;;6.70;76.59;100592.56;5023498;28;20036;-83
2023/03/17 04:46:23;;;;;;;4.53;3.03;;;;;;;6.66;76.86;100591.28;5023088;28;20033;-84
2023/03/17 04:48:49;;;;;;;6.07;3.00;;;;;;;6.63;77.01;100591.69;5018631;28;20041;-83
2023/03/17 04:51:14;;;;;;;3.50;2.90;;;;;;;6.61;76.88;100597.25;5022701;28;20033;-83
2023/03/17 04:53:39;;;;;;;3.53;2.90;;;;;;;6.61;77.36;100593.72;5022500;28;20118;-83
2023/03/17 04:56:05;;;;;;;3.57;3.00;;;;;;;6.59;77.49;100585.84;5024941;28;20037;-83
2023/03/17 04:58:30;;;;;;;3.93;3.00;;;;;;;6.58;77.56;100582.31;5027675;28;20034;-79
2023/03/17 05:00:56;;;;;;;4.13;2.83;;;;;;;6.59;77.63;100581.31;5018924;28;20040;-78
2023/03/17 05:03:21;;;;;;;6.53;3.27;;;;;;;6.56;77.94;100581.66;5018223;28;21075;-78
2023/03/17 05:05:47;;;;;;;3.50;2.97;;;;;;;6.54;78.01;100589.13;5018969;28;20052;-79
2023/03/17 05:08:12;;;;;;;6.57;3.37;;;;;;;6.56;77.96;100587.06;5019296;28;20029;-78
2023/03/17 05:10:37;;;;;;;6.50;3.33;;;;;;;6.54;78.26;100578.34;5019139;28;20041;-78
2023/03/17 05:13:03;;;;;;;4.60;3.20;;;;;;;6.54;78.33;100572.13;5019409;28;20111;-78
2023/03/17 05:15:29;;;;;;;3.40;3.00;;;;;;;6.52;78.04;100566.94;5018882;28;20797;-78
2023/03/17 05:17:55;;;;;;;4.80;3.27;;;;;;;6.50;78.55;100569.00;5017721;28;20065;-78
2023/03/17 05:20:20;;;;;;;4.73;3.00;;;;;;;6.47;78.97;100565.84;5019029;28;20117;-79
2023/03/17 05:22:46;;;;;;;5.00;3.40;;;;;;;6.48;78.51;100560.25;5017991;28;20421;-78
2023/03/17 05:25:11;;;;;;;5.80;3.20;;;;;;;6.46;79.21;100565.03;5017564;28;20105;-78
2023/03/17 05:27:37;;;;;;;3.33;3.00;;;;;;;6.50;78.67;100573.53;5018355;28;20409;-78
2023/03/17 05:30:03;;;;;;;5.07;3.20;;;;;;;6.47;78.98;100572.03;5018803;28;20091;-78
2023/03/17 05:32:28;;;;;;;5.97;3.20;;;;;;;6.48;79.18;100578.28;5018706;28;20871;-78
2023/03/17 05:34:53;;;;;;;6.23;3.40;;;;;;;6.46;79.09;100581.16;5018884;28;20116;-78
2023/03/17 05:37:19;;;;;;;3.80;2.80;;;;;;;6.43;79.84;100581.53;5018730;28;20424;-78
2023/03/17 05:39:44;;;;;;;6.67;3.73;;;;;;;6.45;79.66;100587.56;5018621;28;20033;-78
2023/03/17 05:42:10;;;;;;;6.33;3.53;;;;;;;6.44;80.11;100580.50;5009017;28;20549;-78
2023/03/17 05:44:35;;;;;;;5.33;2.90;;;;;;;6.45;79.73;100589.44;5018743;28;20048;-78
2023/03/17 05:47:00;;;;;;;5.20;3.10;;;;;;;6.43;80.35;100586.91;5018513;28;20033;-78
2023/03/17 05:49:27;;;;;;;6.10;3.27;;;;;;;6.42;80.55;100587.97;5018402;28;20037;-78
2023/03/17 05:51:54;;;;;;;7.13;3.60;;;;;;;6.40;80.63;100588.13;5018172;28;20039;-78
2023/03/17 05:54:20;;;;;;;3.83;3.10;;;;;;;6.37;81.15;100587.69;5018125;28;20037;-78
2023/03/17 05:56:46;;;;;;;6.33;3.53;;;;;;;6.40;80.82;100574.66;5018282;28;20366;-78
2023/03/17 05:59:13;;;;;;;3.87;3.43;;;;;;;6.42;80.88;100578.03;5018792;28;20036;-78
2023/03/17 06:01:39;;;;;;;4.10;3.43;;;;;;;6.40;81.00;100580.06;5017835;28;20147;-78
2023/03/17 06:04:05;;;;;;;3.80;3.40;;;;;;;6.40;80.99;100573.84;5017326;28;20120;-78
2023/03/17 06:06:31;;;;;;;4.97;3.50;;;;;;;6.39;81.31;100570.34;5016994;28;20033;-78
2023/03/17 06:08:56;;;;;;;5.03;3.17;;;;;;;6.39;81.38;100574.88;5018246;28;20120;-78
2023/03/17 06:11:21;;;;;;;5.53;3.80;;;;;;;6.39;81.16;100566.78;5017564;28;20061;-78
2023/03/17 06:13:47;;;;;;;5.23;3.57;;;;;;;6.40;81.53;100568.47;5013244;28;20029;-78
2023/03/17 06:16:13;;;;;;;5.57;3.53;;;;;;;6.40;81.70;100571.16;5017625;28;20026;-78
2023/03/17 06:18:39;;;;;;;5.73;3.70;;;;;;;6.42;81.44;100574.50;5017867;28;20086;-78
2023/03/17 06:21:05;;;;;;;5.20;3.40;;;;;;;6.40;81.98;100577.34;5017923;28;20571;-78
2023/03/17 06:23:30;;;;;;;4.00;3.40;;;;;;;6.40;81.80;100565.78;5017550;28;20037;-78
2023/03/17 06:25:56;;;;;;;4.53;3.40;;;;;;;6.44;81.84;100575.13;5017556;28;20223;-78
2023/03/17 06:28:22;;;;;;;7.83;3.67;;;;;;;6.46;81.61;100573.09;5017503;28;20600;-78
2023/03/17 06:30:47;;;;;;;5.30;3.40;;;;;;;6.50;81.49;100578.91;5017479;28;20071;-78
2023/03/17 06:33:13;;;;;;;5.27;3.63;;;;;;;6.50;81.88;100579.75;5017889;28;20033;-78
2023/03/17 06:35:39;;;;;;;6.60;3.63;;;;;;;6.54;81.60;100572.13;5017687;28;20116;-78
2023/03/17 06:38:04;;;;;;;5.77;3.57;;;;;;;6.57;81.47;100572.56;5017731;28;20037;-78
2023/03/17 06:40:31;;;;;;;4.57;3.40;;;;;;;6.62;81.31;100580.06;5017640;28;20059;-78
2023/03/17 06:42:56;;;;;;;5.40;3.27;;;;;;;6.64;81.47;100582.59;5017404;28;20033;-78
2023/03/17 06:45:22;;;;;;;6.07;3.47;;;;;;;6.67;81.28;100584.88;5016412;28;20033;-78
2023/03/17 06:47:47;;;;;;;6.57;3.63;;;;;;;6.68;81.49;100589.25;5015904;28;21897;-78
2023/03/17 06:50:12;;;;;;;6.10;3.40;;;;;;;6.71;81.06;100580.78;5017646;28;20037;-78
2023/03/17 06:52:39;;;;;;;4.53;3.40;;;;;;;6.76;81.10;100581.03;5016601;28;20041;-78
2023/03/17 06:55:06;;;;;;;7.23;3.70;;;;;;;6.78;81.37;100573.59;5016894;28;20040;-78
2023/03/17 06:57:31;;;;;;;6.53;3.73;;;;;;;6.82;81.12;100580.25;5016730;28;20021;-78
2023/03/17 06:59:56;;;;;;;5.30;3.80;;;;;;;6.86;80.70;100584.22;5017038;28;20087;-78
2023/03/17 07:02:23;;;;;;;6.43;3.80;;;;;;;6.91;80.88;100581.78;5014271;28;20037;-78
2023/03/17 07:04:48;;;;;;;5.40;3.70;;;;;;;6.98;80.97;100583.72;5017051;28;20591;-79
2023/03/17 07:07:13;;;;;;;6.57;3.80;;;;;;;7.03;80.86;100589.34;5008658;28;20037;-78
2023/03/17 07:09:39;;;;;;;6.03;3.93;;;;;;;7.10;80.29;100592.94;5017288;28;20104;-78
2023/03/17 07:12:05;;;;;;;5.67;3.90;;;;;;;7.17;79.71;100588.41;5016543;28;20041;-78
2023/03/17 07:14:35;;;;;;;5.23;3.70;;;;;;;7.21;80.18;100588.88;5016921;28;20792;-78
2023/03/17 07:17:05;;;;;;;5.40;3.57;;;;;;;7.28;79.81;100591.63;5032307;28;20106;-78
2023/03/17 07:19:31;;;;;;;6.83;3.90;;;;;;;7.34;79.13;100577.34;5017092;28;20156;-78
2023/03/17 07:21:57;;;;;;;6.17;3.83;;;;;;;7.40;78.56;100580.09;5026027;28;20535;-84
2023/03/17 07:24:23;;;;;;;6.73;3.97;;;;;;;7.45;78.71;100587.56;5023504;28;20037;-83
2023/03/17 07:26:49;;;;;;;7.33;3.70;;;;;;;7.53;78.79;100586.59;5025619;28;20065;-83
2023/03/17 07:29:15;;;;;;;6.10;3.93;;;;;;;7.60;79.48;100582.91;5023855;28;20129;-83
2023/03/17 07:31:42;;;;;;;4.70;3.80;;;;;;;7.69;78.51;100585.44;5026311;28;20049;-84
2023/03/17 07:34:07;;;;;;;6.93;4.00;;;;;;;7.77;78.65;100587.97;5022732;28;20176;-83
2023/03/17 07:36:32;;;;;;;9.07;4.10;;;;;;;7.82;77.83;100580.13;5025764;28;20498;-83
2023/03/17 07:39:00;;;;;;;6.53;3.80;;;;;;;7.87;77.07;100571.41;5027600;28;20032;-83
2023/03/17 07:41:27;;;;;;;6.40;3.90;;;;;;;7.91;77.10;100573.53;5026513;28;20159;-84
2023/03/17 07:43:52;;;;;;;5.20;3.80;;;;;;;8.01;76.96;100566.91;5025961;28;20033;-84
2023/03/17 07:46:18;;;;;;;7.10;3.63;;;;;;;8.07;76.44;100566.94;5026073;28;20029;-83
2023/03/17 07:48:43;;;;;;;8.50;4.10;;;;;;;8.15;76.95;100563.22;5017965;28;20141;-79
2023/03/17 07:51:14;;;;;;;6.70;3.93;;;;;;;8.21;76.28;100565.09;5014733;28;20056;-78
2023/03/17 07:53:40;;;;;;;6.03;3.93;;;;;;;8.27;75.89;100561.59;5015199;28;20029;-78
2023/03/17 07:56:06;;;;;;;7.00;3.80;;;;;;;8.36;75.70;100567.63;5015251;28;20029;-78
2023/03/17 07:58:32;;;;;;;7.73;4.20;;;;;;;8.44;75.94;100580.97;5015130;28;20017;-78
2023/03/17 08:00:57;;;;;;;6.73;4.10;;;;;;;8.50;75.48;100565.84;5008156;28;20531;-79
2023/03/17 08:03:23;;;;;;;8.17;4.30;;;;;;;8.54;74.45;100577.91;5007792;28;20029;-78
2023/03/17 08:05:54;;;;;;;7.33;4.43;;;;;;;8.65;74.61;100586.41;5015824;28;20204;-79
2023/03/17 08:08:21;;;;;;;8.33;4.10;;;;;;;8.77;75.21;100592.88;5017489;28;20144;-84
2023/03/17 08:10:47;;;;;;;7.27;3.87;;;;;;;8.86;74.53;100583.53;5018827;28;20903;-84
2023/03/17 08:13:13;;;;;;;7.80;4.07;;;;;;;9.00;74.19;100581.66;5023991;28;20033;-83
2023/03/17 08:15:38;;;;;;;6.27;3.83;;;;;;;9.09;72.63;100585.81;5024590;28;20083;-84
2023/03/17 08:18:04;;;;;;;10.13;4.43;;;;;;;9.21;73.49;100585.22;5018422;28;20087;-78
2023/03/17 08:20:29;;;;;;;8.43;4.07;;;;;;;9.25;73.15;100575.66;5015827;28;20026;-78
2023/03/17 08:22:55;;;;;;;6.70;3.80;;;;;;;9.35;73.53;100576.03;5015625;28;20026;-78
2023/03/17 08:25:21;;;;;;;11.30;4.23;;;;;;;9.42;71.95;100595.78;5015605;28;20035;-78
2023/03/17 08:27:47;;;;;;;8.93;3.87;;;;;;;9.50;70.78;100583.91;5014798;28;20071;-78
2023/03/17 08:30:15;;;;;;;6.23;3.97;;;;;;;9.67;72.32;100592.41;5014969;28;20059;-78
2023/03/17 08:32:40;;;;;;;7.43;4.20;;;;;;;9.74;72.51;100587.81;5013774;28;20037;-78
2023/03/17 08:35:06;;;;;;;7.40;4.03;;;;;;;9.74;69.71;100585.09;5015158;28;20033;-78
2023/03/17 08:37:32;;;;;;;6.37;3.90;;;;;;;9.80;69.55;100576.16;5013911;28;20104;-78
2023/03/17 08:39:57;;;;;;;8.63;3.90;;;;;;;9.86;69.04;100579.88;5015237;28;20079;-78
2023/03/17 08:42:23;;;;;;;8.57;4.17;;;;;;;9.94;68.83;100576.91;5013460;28;20056;-78
2023/03/17 08:44:48;;;;;;;7.97;4.10;;;;;;;10.05;69.20;100574.56;5014634;28;20109;-78
2023/03/17 08:47:15;;;;;;;8.03;4.00;;;;;;;10.08;68.91;100572.28;5017681;28;20049;-84
2023/03/17 08:49:41;;;;;;;8.10;3.83;;;;;;;10.14;68.67;100554.34;5021515;28;20072;-84
2023/03/17 08:52:06;;;;;;;8.17;4.40;;;;;;;10.15;68.17;100558.72;5023913;28;20029;-84
2023/03/17 08:54:33;;;;;;;8.70;3.80;;;;;;;10.27;67.48;100565.09;5023884;28;20025;-84
2023/03/17 08:57:00;;;;;;;7.90;3.83;;;;;;;10.34;68.00;100564.25;5021656;28;20021;-84
2023/03/17 08:59:26;;;;;;;9.20;3.80;;;;;;;10.52;68.68;100577.91;5022022;28;20021;-84
2023/03/17 09:01:51;;;;;;;6.43;3.77;;;;;;;10.70;68.16;100581.75;5020328;28;20032;-84
2023/03/17 09:04:17;;;;;;;8.80;4.23;;;;;;;10.81;67.84;100584.59;5021198;28;20063;-78
2023/03/17 09:06:42;;;;;;;9.00;4.30;;;;;;;10.98;67.76;100576.72;5014142;28;20033;-78
2023/03/17 09:09:09;;;;;;;8.97;4.27;;;;;;;11.21;67.74;100580.72;5005431;28;20033;-79
2023/03/17 09:11:34;;;;;;;9.87;4.43;;;;;;;11.37;67.09;100573.91;5014591;28;20032;-78
2023/03/17 09:13:59;;;;;;;9.50;4.13;;;;;;;11.39;65.86;100579.91;5013483;28;20029;-79
2023/03/17 09:16:26;;;;;;;7.93;4.23;;;;;;;11.42;65.42;100576.78;5010583;28;22008;-79
2023/03/17 09:18:52;;;;;;;9.03;4.10;;;;;;;11.34;64.60;100582.47;5014097;28;20048;-78
2023/03/17 09:21:17;;;;;;;7.57;4.43;;;;;;;11.40;64.93;100578.06;5013643;28;20029;-78
2023/03/17 09:23:42;;;;;;;8.27;4.37;;;;;;;11.41;64.79;100566.97;5013822;28;20538;-78
2023/03/17 09:26:09;;;;;;;7.00;4.10;;;;;;;11.45;65.57;100573.59;5013717;28;20036;-78
2023/03/17 09:28:34;;;;;;;8.47;4.40;;;;;;;11.47;65.32;100574.19;5012431;28;20100;-78
2023/03/17 09:31:02;;;;;;;10.93;4.37;;;;;;;11.39;64.20;100571.78;5011208;28;20029;-78
2023/03/17 09:33:27;;;;;;;8.57;4.53;;;;;;;11.40;65.01;100564.50;5013266;28;20429;-78
2023/03/17 09:35:55;;;;;;;8.93;4.80;;;;;;;11.49;64.06;100573.97;5014612;28;20030;-78
2023/03/17 09:38:22;;;;;;;9.37;4.83;;;;;;;11.66;64.38;100572.31;5013564;28;20034;-78
2023/03/17 09:41:18;;;;;;;15.57;5.03;;;;;;;11.82;64.63;100572.78;5015689;28;20071;-78
2023/03/17 09:43:55;;;;;;;10.90;4.47;;;;;;;11.89;64.12;100573.53;5009376;28;20033;-78
2023/03/17 09:46:26;;;;;;;11.83;4.67;;;;;;;12.01;63.94;100565.50;5015205;28;20029;-78
2023/03/17 09:49:03;;;;;;;13.80;5.10;;;;;;;12.08;63.51;100563.50;5017332;28;20051;-78
2023/03/17 09:51:31;;;;;;;10.53;4.20;;;;;;;12.09;63.51;100557.03;5016749;28;20030;-78
2023/03/17 09:54:11;;;;;;;9.90;4.47;;;;;;;12.17;64.29;100564.00;5018864;28;20083;-83
2023/03/17 09:56:43;;;;;;;8.37;4.20;;;;;;;12.10;64.04;100566.00;5026350;28;20228;-83
2023/03/17 09:59:34;;;;;;;9.83;4.17;;;;;;;12.18;64.01;100565.69;5024176;28;20094;-84
2023/03/17 10:02:00;;;;;;;8.10;4.20;;;;;;;12.18;63.85;100562.97;5024463;28;20049;-84
2023/03/17 10:04:26;;;;;;;10.00;4.43;;;;;;;12.25;64.40;100565.59;5026211;28;20394;-84
2023/03/17 10:07:01;;;;;;;9.03;4.07;;;;;;;12.26;65.12;100570.78;5026693;28;20128;-84
2023/03/17 10:09:44;;;;;;;10.13;4.50;;;;;;;12.32;63.66;100582.63;5026112;28;20032;-84
2023/03/17 10:12:23;;;;;;;7.93;4.15;;;;;;;12.39;64.16;100590.69;5025740;28;20052;-84
2023/03/17 10:15:31;;;;;;;9.67;4.00;;;;;;;12.48;65.08;100594.75;5021130;28;21258;-84
2023/03/17 10:17:57;;;;;;;5.90;4.27;;;;;;;12.46;64.16;100588.72;5022548;28;20049;-84
2023/03/17 10:20:50;;;;;;;6.87;4.30;;;;;;;12.49;64.98;100596.41;5026390;28;20117;-83
2023/03/17 10:23:19;;;;;;;9.27;4.40;;;;;;;12.48;63.91;100600.19;5023675;28;20462;-84
2023/03/17 10:25:45;;;;;;;8.27;4.37;;;;;;;12.47;63.81;100598.50;5020996;28;20459;-84
2023/03/17 10:28:34;;;;;;;9.27;4.53;;;;;;;12.48;64.49;100606.47;5025294;28;20055;-84
2023/03/17 10:31:34;;;;;;;13.00;6.23;;;;;;;12.66;64.57;100630.03;5024806;28;20030;-84
2023/03/17 10:34:15;;;;;;;14.53;7.07;;;;;;;12.59;63.75;100617.59;5015946;28;20928;-84
2023/03/17 10:36:45;;;;;;;13.30;6.37;;;;;;;12.70;64.67;100605.09;5023459;28;20472;-84
2023/03/17 10:39:16;;;;;;;8.67;4.60;;;;;;;12.79;67.16;100617.31;5023596;28;20492;-84
2023/03/17 10:41:52;;;;;;;6.87;3.87;;;;;;;12.94;65.25;100617.69;5024885;28;20482;-84
2023/03/17 10:44:34;;;;;;;8.30;4.30;;;;;;;13.09;63.46;100611.78;5024181;28;20971;-84
2023/03/17 10:46:59;;;;;;;10.30;4.30;;;;;;;13.17;62.32;100608.72;5024499;28;20033;-84
2023/03/17 10:49:26;;;;;;;10.67;4.50;;;;;;;13.33;63.35;100615.38;5025052;28;20079;-84
2023/03/17 10:51:52;;;;;;;11.77;4.63;;;;;;;13.49;64.95;100619.31;5023764;28;20080;-84
2023/03/17 10:54:19;;;;;;;9.63;4.07;;;;;;;13.69;62.27;100609.94;5028298;28;20128;-85
2023/03/17 10:57:00;;;;;;;8.33;4.20;;;;;;;14.00;61.84;100611.44;5026518;28;20120;-85
2023/03/17 10:59:37;;;;;;;7.63;3.90;;;;;;;14.35;61.39;100613.25;5024413;28;20034;-85
2023/03/17 11:02:19;;;;;;;7.17;3.80;;;;;;;14.40;59.48;100615.25;5017334;28;20087;-80
2023/03/17 11:04:44;;;;;;;7.20;3.70;;;;;;;14.71;60.82;100609.56;5017277;28;20532;-80
2023/03/17 11:07:26;;;;;;;7.43;3.70;;;;;;;14.90;59.01;100602.81;5016991;28;20029;-80
2023/03/17 11:09:57;;;;;;;8.90;4.37;;;;;;;15.09;57.42;100610.75;5016967;28;20179;-80
2023/03/17 11:12:35;;;;;;;7.13;3.93;;;;;;;15.14;56.32;100613.59;5016757;28;20076;-80
2023/03/17 11:15:04;;;;;;;6.70;4.03;;;;;;;14.96;54.65;100599.09;5016993;28;20037;-80
2023/03/17 11:17:58;;;;;;;7.23;3.70;;;;;;;15.34;57.87;100589.34;5014585;28;20425;-80
2023/03/17 11:20:45;;;;;;;9.37;3.53;;;;;;;15.75;57.63;100590.97;5016293;28;20112;-80
2023/03/17 11:23:37;;;;;;;6.00;3.67;;;;;;;15.86;54.31;100593.63;5032629;28;20071;-80
2023/03/17 11:26:15;;;;;;;7.93;3.73;;;;;;;16.30;54.89;100575.56;5015614;28;20056;-80
2023/03/17 11:28:49;;;;;;;7.33;3.70;;;;;;;16.70;54.96;100574.34;5015730;28;20041;-80
2023/03/17 11:31:42;;;;;;;6.37;3.40;;;;;;;16.86;54.28;100575.28;5016760;28;20392;-80
2023/03/17 11:34:15;;;;;;;5.03;3.33;;;;;;;16.65;50.85;100572.34;5016213;28;20044;-80
2023/03/17 11:36:55;;;;;;;6.82;3.42;;;;;;;16.84;51.01;100569.25;5016496;28;20068;-80