Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:37;;;;;;;9.30;3.10;;;;;;;6.76;100.00;96560.09;5074510;28;20203;-69
2024/02/06 00:04:03;;;;;;;9.77;3.00;;;;;;;6.81;100.00;96557.00;5073686;28;20756;-68
2024/02/06 00:06:30;;;;;;;6.43;3.20;;;;;;;6.84;100.00;96546.25;5074366;28;20210;-69
2024/02/06 00:08:57;;;;;;;8.80;3.63;;;;;;;7.11;100.00;96552.28;5074804;28;20204;-68
2024/02/06 00:11:24;;;;;;;9.63;3.40;;;;;;;6.94;100.00;96547.84;5074380;28;20231;-69
2024/02/06 00:13:50;;;;;;;10.87;3.93;;;;;;;7.00;100.00;96549.03;5073992;28;20313;-69
2024/02/06 00:16:17;;;;;;;12.27;3.40;;;;;;;6.96;100.00;96542.47;5073927;28;20204;-69
2024/02/06 00:18:43;;;;;;;11.43;3.23;;;;;;;6.85;100.00;96545.31;5073606;28;20506;-69
2024/02/06 00:21:10;;;;;;;7.80;2.87;;;;;;;6.83;100.00;96542.00;5073713;28;20575;-69
2024/02/06 00:23:36;;;;;;;6.77;3.70;;;;;;;6.75;100.00;96544.53;5074171;28;20450;-69
2024/02/06 00:26:04;;;;;;;10.83;3.30;;;;;;;6.94;100.00;96545.22;5073694;28;20191;-69
2024/02/06 00:28:31;;;;;;;7.90;3.73;;;;;;;6.69;100.00;96543.31;5073680;28;20196;-68
2024/02/06 00:30:57;;;;;;;5.67;2.50;;;;;;;6.65;100.00;96539.31;5073821;28;20219;-69
2024/02/06 00:33:24;;;;;;;7.50;2.70;;;;;;;6.73;100.00;96546.44;5073958;28;20756;-69
2024/02/06 00:35:50;;;;;;;5.80;2.73;;;;;;;6.77;100.00;96558.28;5074924;28;20196;-69
2024/02/06 00:38:17;;;;;;;4.37;2.60;;;;;;;6.86;100.00;96554.78;5074795;28;20200;-69
2024/02/06 00:40:43;;;;;;;5.47;2.63;;;;;;;6.67;100.00;96554.91;5073563;28;20231;-69
2024/02/06 00:43:11;;;;;;;8.17;3.30;;;;;;;6.89;100.00;96554.50;5074902;28;20677;-69
2024/02/06 00:45:38;;;;;;;11.70;3.10;;;;;;;6.59;100.00;96548.75;5074105;28;20208;-69
2024/02/06 00:48:05;;;;;;;6.97;2.33;;;;;;;6.66;100.00;96548.84;5077290;28;20575;-69
2024/02/06 00:50:31;;;;;;;10.50;2.93;;;;;;;6.64;100.00;96547.31;5078172;28;20893;-69
2024/02/06 00:52:58;;;;;;;5.30;2.47;;;;;;;6.66;100.00;96540.97;5079049;28;20314;-69
2024/02/06 00:55:24;;;;;;;13.57;3.53;;;;;;;6.69;100.00;96540.72;5077943;28;20205;-69
2024/02/06 00:57:51;;;;;;;7.50;2.77;;;;;;;6.52;100.00;96547.66;5079123;28;21352;-69
2024/02/06 01:00:19;;;;;;;5.50;3.60;;;;;;;6.65;100.00;96539.31;5077869;28;20231;-69
2024/02/06 01:02:46;;;;;;;10.20;3.63;;;;;;;6.56;100.00;96539.38;5078000;28;20677;-69
2024/02/06 01:05:12;;;;;;;10.13;3.83;;;;;;;6.65;100.00;96538.50;5078401;28;20200;-69
2024/02/06 01:07:39;;;;;;;7.73;3.03;;;;;;;6.63;100.00;96539.63;5078545;28;20216;-69
2024/02/06 01:10:07;;;;;;;8.90;3.37;;;;;;;6.70;100.00;96539.72;5077014;28;20227;-69
2024/02/06 01:12:33;;;;;;;7.63;3.03;;;;;;;6.81;100.00;96528.19;5077815;28;20593;-69
2024/02/06 01:15:00;;;;;;;6.80;3.53;;;;;;;6.79;100.00;96545.88;5078851;28;20207;-69
2024/02/06 01:17:28;;;;;;;7.87;3.17;;;;;;;6.80;100.00;96539.69;5077311;28;20431;-69
2024/02/06 01:19:54;;;;;;;8.73;3.50;;;;;;;6.59;100.00;96538.28;5076330;28;20224;-69
2024/02/06 01:22:21;;;;;;;9.63;3.17;;;;;;;6.52;100.00;96534.56;5078147;28;20300;-69
2024/02/06 01:24:47;;;;;;;7.60;3.77;;;;;;;6.40;100.00;96525.28;5078351;28;20199;-69
2024/02/06 01:27:14;;;;;;;8.30;2.93;;;;;;;6.28;100.00;96518.59;5078392;28;21048;-69
2024/02/06 01:29:40;;;;;;;12.87;3.67;;;;;;;6.30;100.00;96525.31;5077241;28;20231;-69
2024/02/06 01:32:07;;;;;;;8.07;3.17;;;;;;;6.27;100.00;96517.75;5077034;28;20223;-69
2024/02/06 01:34:35;;;;;;;8.93;3.27;;;;;;;6.41;100.00;96512.03;5077679;28;20459;-69
2024/02/06 01:37:01;;;;;;;6.80;2.97;;;;;;;6.20;100.00;96510.63;5078285;28;20226;-69
2024/02/06 01:39:28;;;;;;;5.50;3.13;;;;;;;6.38;100.00;96509.72;5077592;28;20222;-69
2024/02/06 01:41:54;;;;;;;10.67;3.50;;;;;;;6.31;100.00;96503.44;5077683;28;20191;-69
2024/02/06 01:44:24;;;;;;;10.53;3.30;;;;;;;6.23;100.00;96505.91;5077888;28;20600;-69
2024/02/06 01:46:52;;;;;;;9.70;3.93;;;;;;;6.28;100.00;96508.94;5076259;28;20200;-69
2024/02/06 01:49:19;;;;;;;8.23;2.97;;;;;;;6.31;100.00;96503.44;5077114;28;20673;-69
2024/02/06 01:51:48;;;;;;;6.20;3.30;;;;;;;6.47;100.00;96505.41;5077019;28;20491;-69
2024/02/06 01:54:15;;;;;;;11.57;3.27;;;;;;;6.45;100.00;96508.16;5077224;28;20458;-69
2024/02/06 01:56:43;;;;;;;8.97;2.90;;;;;;;6.40;100.00;96515.63;5077343;28;20200;-69
2024/02/06 01:59:09;;;;;;;8.57;3.60;;;;;;;6.53;100.00;96513.50;5076763;28;20207;-69
2024/02/06 02:01:36;;;;;;;9.70;4.17;;;;;;;6.52;100.00;96508.38;5076077;28;20665;-69
2024/02/06 02:04:03;;;;;;;7.27;3.37;;;;;;;6.62;100.00;96501.31;5077150;28;20200;-69
2024/02/06 02:06:31;;;;;;;8.37;3.53;;;;;;;6.69;100.00;96498.81;5076866;28;20199;-69
2024/02/06 02:08:59;;;;;;;15.23;3.73;;;;;;;6.55;100.00;96495.84;5076734;28;20219;-69
2024/02/06 02:11:25;;;;;;;7.80;3.30;;;;;;;6.50;100.00;96508.53;5076867;28;20226;-69
2024/02/06 02:13:52;;;;;;;9.83;3.90;;;;;;;6.36;100.00;96509.03;5076208;28;20698;-69
2024/02/06 02:16:22;;;;;;;8.50;3.13;;;;;;;6.43;100.00;96510.09;5076574;28;20646;-69
2024/02/06 02:18:48;;;;;;;10.30;3.80;;;;;;;6.45;100.00;96510.78;5076406;28;20554;-69
2024/02/06 02:21:16;;;;;;;13.67;3.60;;;;;;;6.45;100.00;96508.16;5076831;28;20470;-69
2024/02/06 02:23:45;;;;;;;7.63;3.67;;;;;;;6.56;100.00;96520.25;5077431;28;20859;-69
2024/02/06 02:26:13;;;;;;;8.30;3.70;;;;;;;6.68;100.00;96518.09;5076363;28;20587;-69
2024/02/06 02:28:42;;;;;;;6.97;3.13;;;;;;;6.56;100.00;96517.63;5076435;28;20204;-69
2024/02/06 02:31:10;;;;;;;8.73;3.73;;;;;;;6.63;100.00;96524.72;5075527;28;20216;-69
2024/02/06 02:33:37;;;;;;;11.40;3.97;;;;;;;6.64;100.00;96521.16;5075928;28;20223;-68
2024/02/06 02:36:04;;;;;;;7.93;3.83;;;;;;;6.43;100.00;96524.97;5075935;28;20211;-68
2024/02/06 02:38:32;;;;;;;9.77;3.57;;;;;;;6.37;100.00;96518.53;5076879;28;20204;-69
2024/02/06 02:40:59;;;;;;;9.40;3.70;;;;;;;6.37;100.00;96529.00;5076572;28;20558;-69
2024/02/06 02:43:25;;;;;;;10.97;4.27;;;;;;;6.44;100.00;96524.00;5076085;28;20204;-68
2024/02/06 02:45:52;;;;;;;9.30;4.10;;;;;;;6.28;100.00;96523.81;5076403;28;20204;-69
2024/02/06 02:48:18;;;;;;;14.83;4.27;;;;;;;6.45;100.00;96520.44;5076614;28;20200;-69
2024/02/06 02:50:45;;;;;;;12.67;4.23;;;;;;;6.46;100.00;96517.66;5074835;28;20224;-68
2024/02/06 02:53:11;;;;;;;10.37;5.17;;;;;;;6.49;100.00;96521.78;5076490;28;20223;-68
2024/02/06 02:55:39;;;;;;;13.87;4.77;;;;;;;6.63;100.00;96519.50;5076340;28;20206;-69
2024/02/06 02:58:06;;;;;;;12.67;3.83;;;;;;;6.38;100.00;96522.81;5075426;28;20729;-69
2024/02/06 03:00:34;;;;;;;17.97;4.67;;;;;;;6.53;100.00;96516.13;5075300;28;20284;-69
2024/02/06 03:03:01;;;;;;;10.77;4.60;;;;;;;6.43;100.00;96520.56;5076156;28;20203;-69
2024/02/06 03:05:27;;;;;;;9.70;4.70;;;;;;;6.45;100.00;96523.84;5076016;28;20470;-69
2024/02/06 03:07:54;;;;;;;12.13;4.27;;;;;;;6.38;100.00;96520.19;5076436;28;20662;-69
2024/02/06 03:10:20;;;;;;;9.53;4.53;;;;;;;6.42;100.00;96515.50;5074610;28;20223;-69
2024/02/06 03:12:48;;;;;;;11.57;4.70;;;;;;;6.55;100.00;96514.16;5074975;28;20228;-69
2024/02/06 03:15:15;;;;;;;10.60;4.97;;;;;;;6.53;100.00;96513.50;5074599;28;20608;-69
2024/02/06 03:17:41;;;;;;;14.57;4.73;;;;;;;6.41;100.00;96511.22;5075379;28;20207;-69
2024/02/06 03:20:09;;;;;;;10.37;5.10;;;;;;;6.60;100.00;96498.84;5074399;28;20220;-69
2024/02/06 03:22:36;;;;;;;10.83;4.83;;;;;;;6.49;100.00;96499.06;5075355;28;20211;-69
2024/02/06 03:25:02;;;;;;;7.90;4.27;;;;;;;6.49;100.00;96499.06;5075283;28;20210;-69
2024/02/06 03:27:29;;;;;;;17.20;4.40;;;;;;;6.44;100.00;96489.97;5075241;28;20685;-69
2024/02/06 03:29:57;;;;;;;11.00;4.63;;;;;;;6.59;100.00;96497.19;5074711;28;20226;-68
2024/02/06 03:32:24;;;;;;;13.80;5.07;;;;;;;6.46;100.00;96506.38;5075093;28;20575;-69
2024/02/06 03:34:50;;;;;;;13.30;4.70;;;;;;;6.37;100.00;96507.25;5075327;28;20199;-69
2024/02/06 03:37:18;;;;;;;11.73;4.33;;;;;;;6.35;100.00;96506.56;5075731;28;20586;-69
2024/02/06 03:39:44;;;;;;;10.37;4.73;;;;;;;6.35;100.00;96509.16;5075205;28;20236;-69
2024/02/06 03:42:11;;;;;;;10.43;4.40;;;;;;;6.32;100.00;96520.75;5074968;28;20250;-69
2024/02/06 03:44:37;;;;;;;11.40;4.87;;;;;;;6.09;100.00;96519.47;5075015;28;20203;-69
2024/02/06 03:47:05;;;;;;;11.03;5.07;;;;;;;6.20;100.00;96529.75;5075606;28;20203;-69
2024/02/06 03:49:32;;;;;;;12.20;4.40;;;;;;;6.01;100.00;96515.94;5075125;28;20223;-69
2024/02/06 03:51:58;;;;;;;10.00;4.73;;;;;;;5.92;100.00;96518.56;5075173;28;20218;-69
2024/02/06 03:54:25;;;;;;;10.00;4.33;;;;;;;5.85;100.00;96525.34;5073809;28;20223;-69
2024/02/06 03:56:53;;;;;;;10.17;4.47;;;;;;;5.66;100.00;96525.34;5075091;28;20210;-69
2024/02/06 03:59:19;;;;;;;10.57;4.67;;;;;;;5.67;100.00;96517.34;5074544;28;20211;-69
2024/02/06 04:01:46;;;;;;;15.27;4.50;;;;;;;5.83;100.00;96511.56;5075181;28;20583;-69
2024/02/06 04:04:13;;;;;;;14.33;5.20;;;;;;;6.05;100.00;96518.09;5075447;28;20192;-69
2024/02/06 04:06:40;;;;;;;13.13;4.47;;;;;;;5.84;100.00;96515.84;5074866;28;20211;-68
2024/02/06 04:09:07;;;;;;;14.50;4.90;;;;;;;5.92;100.00;96518.56;5074434;28;20979;-69
2024/02/06 04:11:33;;;;;;;10.70;4.30;;;;;;;5.98;100.00;96515.38;5075306;28;20237;-68
2024/02/06 04:14:00;;;;;;;9.27;4.20;;;;;;;5.90;100.00;96525.75;5075163;28;20220;-69
2024/02/06 04:16:26;;;;;;;13.37;5.43;;;;;;;5.85;100.00;96526.16;5074436;28;20588;-69
2024/02/06 04:18:53;;;;;;;9.37;3.70;;;;;;;5.28;100.00;96529.78;5074550;28;20546;-69
2024/02/06 04:21:21;;;;;;;9.80;3.47;;;;;;;5.34;100.00;96535.28;5074462;28;20755;-69
2024/02/06 04:23:47;;;;;;;8.27;4.03;;;;;;;5.15;100.00;96534.44;5078956;28;20725;-69
2024/02/06 04:26:14;;;;;;;8.53;3.20;;;;;;;4.94;100.00;96537.19;5079130;28;20200;-69
2024/02/06 04:28:40;;;;;;;5.90;3.03;;;;;;;4.86;100.00;96539.66;5079152;28;20211;-69
2024/02/06 04:31:07;;;;;;;6.30;3.17;;;;;;;4.93;100.00;96545.97;5078597;28;20223;-69
2024/02/06 04:33:33;;;;;;;6.27;3.53;;;;;;;4.88;100.00;96537.72;5079080;28;20598;-68
2024/02/06 04:36:00;;;;;;;7.90;3.00;;;;;;;4.88;100.00;96535.09;5079042;28;20214;-69
2024/02/06 04:38:28;;;;;;;7.30;3.10;;;;;;;4.95;100.00;96538.00;5077911;28;20207;-69
2024/02/06 04:40:54;;;;;;;8.83;2.87;;;;;;;4.62;100.00;96535.78;5078330;28;20482;-68
2024/02/06 04:43:22;;;;;;;8.07;3.43;;;;;;;4.62;100.00;96538.38;5078896;28;20192;-68
2024/02/06 04:45:48;;;;;;;7.23;3.20;;;;;;;4.66;100.00;96536.31;5078873;28;20204;-68
2024/02/06 04:48:15;;;;;;;6.20;3.20;;;;;;;4.63;100.00;96528.75;5077981;28;20204;-68
2024/02/06 04:50:41;;;;;;;7.67;3.93;;;;;;;4.60;100.00;96521.19;5078290;28;20625;-69
2024/02/06 04:53:08;;;;;;;6.83;3.47;;;;;;;4.62;100.00;96524.47;5077435;28;20242;-69
2024/02/06 04:55:36;;;;;;;8.10;3.77;;;;;;;4.56;100.00;96525.84;5076797;28;20217;-68
2024/02/06 04:58:02;;;;;;;7.97;3.93;;;;;;;4.54;100.00;96532.16;5078990;28;20666;-69
2024/02/06 05:00:29;;;;;;;8.03;3.77;;;;;;;4.41;100.00;96531.56;5077526;28;20219;-68
2024/02/06 05:02:55;;;;;;;7.77;3.30;;;;;;;4.40;100.00;96535.13;5077864;28;20681;-68
2024/02/06 05:05:22;;;;;;;10.43;3.83;;;;;;;4.50;100.00;96541.22;5078786;28;21127;-69
2024/02/06 05:07:48;;;;;;;10.43;4.40;;;;;;;4.52;100.00;96549.72;5078056;28;20799;-69
2024/02/06 05:10:15;;;;;;;9.20;3.63;;;;;;;4.45;100.00;96548.63;5076783;28;20257;-68
2024/02/06 05:12:43;;;;;;;10.50;4.07;;;;;;;4.69;100.00;96551.72;5078154;28;20684;-68
2024/02/06 05:15:10;;;;;;;17.90;3.83;;;;;;;4.65;100.00;96550.34;5078507;28;20200;-68
2024/02/06 05:17:40;;;;;;;9.47;3.97;;;;;;;4.58;100.00;96541.38;5077109;28;20204;-68
2024/02/06 05:20:08;;;;;;;9.47;3.90;;;;;;;4.63;100.00;96536.56;5077833;28;20219;-68
2024/02/06 05:22:36;;;;;;;11.67;4.80;;;;;;;4.60;100.00;96542.06;5077690;28;20514;-68
2024/02/06 05:25:03;;;;;;;10.77;4.20;;;;;;;4.52;100.00;96532.31;5077690;28;20200;-68
2024/02/06 05:27:29;;;;;;;10.50;4.37;;;;;;;4.52;100.00;96536.69;5077997;28;20689;-68
2024/02/06 05:29:57;;;;;;;9.60;4.57;;;;;;;4.64;100.00;96539.06;5076877;28;20300;-68
2024/02/06 05:32:24;;;;;;;13.23;5.03;;;;;;;4.53;100.00;96538.34;5076893;28;20196;-69
2024/02/06 05:34:51;;;;;;;8.53;4.83;;;;;;;4.44;100.00;96542.59;5077647;28;20332;-68
2024/02/06 05:37:18;;;;;;;13.07;4.03;;;;;;;4.43;100.00;96546.16;5077871;28;20204;-68
2024/02/06 05:39:45;;;;;;;9.47;4.17;;;;;;;4.41;100.00;96545.44;5077136;28;20531;-69
2024/02/06 05:42:12;;;;;;;9.43;4.00;;;;;;;4.43;100.00;96533.09;5077908;28;20203;-68
2024/02/06 05:44:39;;;;;;;10.83;4.30;;;;;;;4.25;100.00;96541.66;5077437;28;20199;-68
2024/02/06 05:47:07;;;;;;;10.93;4.33;;;;;;;4.37;100.00;96538.84;5077167;28;20207;-69
2024/02/06 05:49:34;;;;;;;15.07;4.50;;;;;;;4.25;100.00;96541.66;5077181;28;20223;-68
2024/02/06 05:52:00;;;;;;;9.13;4.17;;;;;;;4.22;100.00;96541.94;5077371;28;20219;-68
2024/02/06 05:54:27;;;;;;;14.30;4.83;;;;;;;4.14;100.00;96546.16;5077178;28;20565;-68
2024/02/06 05:56:53;;;;;;;8.33;3.33;;;;;;;4.10;100.00;96545.59;5077335;28;20214;-69
2024/02/06 05:59:21;;;;;;;10.43;4.57;;;;;;;4.03;100.00;96547.06;5076533;28;20206;-68
2024/02/06 06:01:47;;;;;;;8.50;3.63;;;;;;;4.10;100.00;96556.03;5077059;28;20295;-69
2024/02/06 06:04:16;;;;;;;9.43;4.30;;;;;;;4.25;100.00;96552.09;5077051;28;20578;-69
2024/02/06 06:06:43;;;;;;;9.17;4.73;;;;;;;4.10;100.00;96558.66;5077279;28;20207;-69
2024/02/06 06:09:09;;;;;;;13.43;4.63;;;;;;;4.24;100.00;96550.47;5076545;28;20584;-69
2024/02/06 06:11:36;;;;;;;14.80;4.40;;;;;;;4.15;100.00;96564.28;5077023;28;20221;-69
2024/02/06 06:14:02;;;;;;;10.47;4.70;;;;;;;4.15;100.00;96564.28;5077244;28;20586;-69
2024/02/06 06:16:29;;;;;;;17.27;4.53;;;;;;;4.06;100.00;96570.28;5077828;28;20642;-69
2024/02/06 06:18:55;;;;;;;10.23;4.13;;;;;;;3.94;100.00;96566.09;5076563;28;20210;-68
2024/02/06 06:21:23;;;;;;;10.03;5.13;;;;;;;4.03;100.00;96567.91;5076326;28;20582;-68
2024/02/06 06:23:50;;;;;;;9.23;4.30;;;;;;;3.93;100.00;96571.44;5076514;28;20206;-68
2024/02/06 06:26:16;;;;;;;8.50;4.33;;;;;;;3.76;100.00;96575.44;5077318;28;20663;-69
2024/02/06 06:28:43;;;;;;;9.20;4.67;;;;;;;3.79;100.00;96575.22;5076055;28;20214;-69
2024/02/06 06:31:09;;;;;;;10.27;4.70;;;;;;;3.93;100.00;96581.88;5077049;28;20234;-69
2024/02/06 06:33:36;;;;;;;10.73;4.00;;;;;;;4.06;100.00;96580.72;5077628;28;20712;-69
2024/02/06 06:36:02;;;;;;;5.83;3.33;;;;;;;4.10;100.00;96574.28;5076922;28;20219;-69
2024/02/06 06:38:30;;;;;;;12.47;4.93;;;;;;;4.36;100.00;96576.31;5076341;28;20726;-69
2024/02/06 06:40:57;;;;;;;9.90;3.83;;;;;;;4.22;100.00;96568.84;5077431;28;20223;-69
2024/02/06 06:43:25;;;;;;;10.60;3.80;;;;;;;4.13;100.00;96579.22;5077143;28;20973;-69
2024/02/06 06:45:52;;;;;;;10.63;4.33;;;;;;;4.14;100.00;96574.81;5075999;28;20207;-69
2024/02/06 06:48:18;;;;;;;9.33;3.93;;;;;;;4.20;100.00;96569.09;5076641;28;20207;-69
2024/02/06 06:50:45;;;;;;;11.37;4.70;;;;;;;4.26;100.00;96569.41;5076638;28;20222;-69
2024/02/06 06:53:11;;;;;;;9.00;3.80;;;;;;;4.33;100.00;96568.75;5076817;28;20223;-69
2024/02/06 06:55:39;;;;;;;11.10;4.40;;;;;;;4.49;100.00;96565.66;5077984;28;20533;-69
2024/02/06 06:58:06;;;;;;;8.90;4.23;;;;;;;4.32;100.00;96566.28;5077173;28;20220;-69
2024/02/06 07:00:33;;;;;;;8.93;4.03;;;;;;;4.41;100.00;96563.69;5076975;28;20227;-69
2024/02/06 07:02:59;;;;;;;8.63;4.10;;;;;;;4.51;100.00;96569.78;5076182;28;20314;-68
2024/02/06 07:05:26;;;;;;;10.17;4.50;;;;;;;4.48;100.00;96575.28;5077342;28;20238;-69
2024/02/06 07:07:53;;;;;;;10.57;4.67;;;;;;;4.50;100.00;96568.13;5076192;28;20572;-69
2024/02/06 07:10:20;;;;;;;11.60;4.00;;;;;;;4.41;100.00;96568.09;5075638;28;20231;-69
2024/02/06 07:12:47;;;;;;;12.90;4.67;;;;;;;4.53;100.00;96567.03;5076930;28;20213;-69
2024/02/06 07:15:14;;;;;;;12.27;4.90;;;;;;;4.44;100.00;96566.06;5076587;28;20207;-69
2024/02/06 07:17:41;;;;;;;6.43;3.53;;;;;;;4.43;100.00;96571.38;5076537;28;20203;-69
2024/02/06 07:20:09;;;;;;;10.57;4.73;;;;;;;4.62;100.00;96576.69;5076779;28;20234;-69
2024/02/06 07:22:35;;;;;;;6.13;3.33;;;;;;;4.59;100.00;96576.94;5075719;28;20795;-68
2024/02/06 07:25:02;;;;;;;9.73;4.17;;;;;;;4.65;100.00;96576.44;5075877;28;20230;-69
2024/02/06 07:27:28;;;;;;;12.40;3.93;;;;;;;4.81;100.00;96579.34;5077132;28;20260;-68
2024/02/06 07:29:56;;;;;;;10.23;3.90;;;;;;;4.95;100.00;96578.00;5075172;28;20223;-69
2024/02/06 07:32:23;;;;;;;12.00;3.90;;;;;;;4.91;100.00;96571.41;5075538;28;21064;-69
2024/02/06 07:34:49;;;;;;;10.23;3.67;;;;;;;4.98;100.00;96580.34;5076972;28;20199;-69
2024/02/06 07:37:16;;;;;;;11.13;3.30;;;;;;;5.00;100.00;96588.88;5076757;28;20199;-69
2024/02/06 07:39:42;;;;;;;9.50;3.93;;;;;;;5.03;100.00;96585.19;5075267;28;20949;-68
2024/02/06 07:42:08;;;;;;;10.70;4.27;;;;;;;4.84;100.00;96588.56;5075875;28;20203;-69
2024/02/06 07:44:35;;;;;;;9.83;4.27;;;;;;;4.98;100.00;96590.78;5075836;28;20227;-68
2024/02/06 07:47:03;;;;;;;6.37;3.13;;;;;;;5.12;100.00;96586.97;5075473;28;20204;-68
2024/02/06 07:49:30;;;;;;;12.73;4.67;;;;;;;5.08;100.00;96586.41;5075352;28;20603;-69
2024/02/06 07:51:56;;;;;;;8.53;3.03;;;;;;;5.15;100.00;96589.31;5076082;28;20219;-69
2024/02/06 07:54:23;;;;;;;12.07;3.23;;;;;;;5.15;100.00;96595.34;5075683;28;20199;-68
2024/02/06 07:56:49;;;;;;;13.17;3.70;;;;;;;5.13;100.00;96599.06;5076157;28;20199;-68
2024/02/06 07:59:16;;;;;;;11.70;2.73;;;;;;;5.19;100.00;96604.56;5075410;28;20203;-69
2024/02/06 08:01:42;;;;;;;8.53;3.93;;;;;;;5.24;100.00;96601.56;5075745;28;20203;-68
2024/02/06 08:04:10;;;;;;;5.50;2.90;;;;;;;5.38;100.00;96601.97;5075813;28;20234;-68
2024/02/06 08:06:37;;;;;;;7.50;3.60;;;;;;;5.27;100.00;96607.34;5075981;28;20206;-68
2024/02/06 08:09:03;;;;;;;9.23;3.87;;;;;;;5.33;100.00;96604.16;5075304;28;20216;-68
2024/02/06 08:11:31;;;;;;;5.73;2.97;;;;;;;5.34;100.00;96607.63;5075059;28;20230;-69
2024/02/06 08:14:00;;;;;;;8.47;3.40;;;;;;;5.76;100.00;96597.59;5074980;28;20587;-69
2024/02/06 08:16:27;;;;;;;12.20;3.57;;;;;;;5.70;100.00;96608.59;5075277;28;20204;-69
2024/02/06 08:18:53;;;;;;;8.37;3.00;;;;;;;5.77;100.00;96606.28;5073531;28;20720;-69
2024/02/06 08:21:21;;;;;;;9.13;3.57;;;;;;;6.02;100.00;96608.28;5074621;28;21021;-69
2024/02/06 08:23:50;;;;;;;4.27;2.20;;;;;;;5.97;100.00;96611.34;5074884;28;20200;-68
2024/02/06 08:26:16;;;;;;;4.17;2.57;;;;;;;5.99;100.00;96611.19;5074929;28;20208;-69
2024/02/06 08:28:43;;;;;;;20.00;3.27;;;;;;;6.00;100.00;96616.28;5074571;28;20226;-69
2024/02/06 08:31:10;;;;;;;7.83;2.23;;;;;;;6.25;100.00;96607.81;5074677;28;20227;-69
2024/02/06 08:33:36;;;;;;;7.47;2.20;;;;;;;6.03;100.00;96608.16;5074983;28;20207;-69
2024/02/06 08:36:03;;;;;;;8.90;3.60;;;;;;;6.11;100.00;96616.13;5075868;28;20200;-69
2024/02/06 08:38:31;;;;;;;7.10;2.67;;;;;;;6.29;100.00;96620.50;5075675;28;20199;-68
2024/02/06 08:40:58;;;;;;;6.37;3.17;;;;;;;6.17;100.00;96608.56;5075749;28;20228;-69
2024/02/06 08:43:24;;;;;;;7.03;2.67;;;;;;;6.29;100.00;96617.06;5075801;28;20306;-69
2024/02/06 08:45:51;;;;;;;6.50;3.20;;;;;;;6.33;100.00;96608.78;5076384;28;21016;-69
2024/02/06 08:48:18;;;;;;;4.53;2.90;;;;;;;6.34;100.00;96620.03;5076960;28;21090;-68
2024/02/06 08:50:49;;;;;;;7.10;3.10;;;;;;;6.49;100.00;96616.88;5075072;28;20223;-68
2024/02/06 08:53:16;;;;;;;4.47;2.93;;;;;;;6.46;100.00;96624.97;5075268;28;20601;-68
2024/02/06 08:55:44;;;;;;;5.23;2.60;;;;;;;6.82;100.00;96618.91;5075890;28;21007;-69
2024/02/06 08:58:11;;;;;;;6.17;2.27;;;;;;;6.40;100.00;96625.56;5076433;28;20199;-69
2024/02/06 09:00:37;;;;;;;4.57;1.83;;;;;;;6.49;100.00;96610.78;5074918;28;20277;-68
2024/02/06 09:03:04;;;;;;;5.93;1.70;;;;;;;6.47;100.00;96629.25;5075533;28;20203;-68
2024/02/06 09:05:31;;;;;;;5.30;1.90;;;;;;;6.45;100.00;96620.69;5075664;28;20220;-68
2024/02/06 09:07:57;;;;;;;10.07;3.07;;;;;;;6.72;100.00;96623.34;5077158;28;20436;-67
2024/02/06 09:10:24;;;;;;;6.57;2.77;;;;;;;6.78;100.00;96620.16;5078955;28;20238;-68
2024/02/06 09:12:52;;;;;;;8.73;3.10;;;;;;;6.94;100.00;96617.75;5079972;28;20208;-68
2024/02/06 09:15:19;;;;;;;7.17;2.20;;;;;;;6.89;100.00;96614.75;5079569;28;20195;-68
2024/02/06 09:17:46;;;;;;;6.00;2.63;;;;;;;7.05;100.00;96615.78;5078847;28;20211;-68
2024/02/06 09:20:13;;;;;;;3.13;1.90;;;;;;;6.83;100.00;96615.31;5078952;28;20224;-69
2024/02/06 09:22:40;;;;;;;5.53;2.50;;;;;;;6.89;100.00;96625.22;5079740;28;20230;-68
2024/02/06 09:25:07;;;;;;;6.10;2.23;;;;;;;6.98;100.00;96630.41;5079218;28;20947;-67
2024/02/06 09:27:34;;;;;;;3.13;1.93;;;;;;;6.89;100.00;96638.34;5079207;28;20673;-69
2024/02/06 09:30:02;;;;;;;3.77;2.00;;;;;;;7.00;100.00;96632.88;5078695;28;20223;-68
2024/02/06 09:32:29;;;;;;;5.50;1.80;;;;;;;6.92;100.00;96620.50;5079590;28;21174;-68
2024/02/06 09:34:56;;;;;;;2.77;1.97;;;;;;;6.82;100.00;96617.13;5079546;28;20229;-68
2024/02/06 09:37:22;;;;;;;4.57;2.17;;;;;;;6.98;100.00;96606.03;5079365;28;20203;-68
2024/02/06 09:39:49;;;;;;;4.97;2.20;;;;;;;6.82;100.00;96624.16;5079081;28;20231;-67
2024/02/06 09:42:16;;;;;;;5.77;2.00;;;;;;;6.94;100.00;96613.34;5078855;28;20204;-68
2024/02/06 09:44:45;;;;;;;6.60;2.50;;;;;;;7.34;100.00;96611.16;5079281;28;20250;-68
2024/02/06 09:47:13;;;;;;;5.27;2.53;;;;;;;7.36;100.00;96609.22;5077760;28;20210;-67
2024/02/06 09:49:39;;;;;;;6.13;1.73;;;;;;;7.19;100.00;96611.81;5078547;28;20227;-68
2024/02/06 09:52:07;;;;;;;2.67;1.50;;;;;;;7.41;100.00;96610.44;5079627;28;20204;-68
2024/02/06 09:54:41;;;;;;;4.27;1.77;;;;;;;7.56;100.00;96611.56;5078904;28;20204;-68
2024/02/06 09:57:08;;;;;;;2.23;1.47;;;;;;;7.57;100.00;96622.88;5078792;28;20207;-68
2024/02/06 09:59:35;;;;;;;3.17;1.27;;;;;;;7.40;100.00;96624.50;5078584;28;20240;-68
2024/02/06 10:02:01;;;;;;;1.87;1.40;;;;;;;7.36;100.00;96614.47;5079277;28;20207;-68
2024/02/06 10:04:35;;;;;;;2.90;1.40;;;;;;;7.71;100.00;96612.66;5076639;28;20199;-67
2024/02/06 10:07:02;;;;;;;5.30;1.47;;;;;;;7.68;100.00;96614.78;5077723;28;20207;-68
2024/02/06 10:09:32;;;;;;;4.53;1.63;;;;;;;7.89;100.00;96610.84;5077708;28;20285;-67
2024/02/06 10:11:59;;;;;;;3.57;1.57;;;;;;;7.57;100.00;96621.06;5077295;28;20592;-67
2024/02/06 10:14:26;;;;;;;4.77;2.00;;;;;;;7.79;100.00;96623.25;5077828;28;20840;-68
2024/02/06 10:16:52;;;;;;;3.30;1.90;;;;;;;7.93;100.00;96625.34;5076695;28;21133;-68
2024/02/06 10:19:19;;;;;;;1.77;1.47;;;;;;;7.87;100.00;96629.38;5076827;28;20204;-67
2024/02/06 10:21:53;;;;;;;2.70;1.40;;;;;;;8.13;100.00;96630.28;5078326;28;20204;-68
2024/02/06 10:24:19;;;;;;;3.07;1.43;;;;;;;7.88;100.00;96631.03;5078014;28;20210;-67
2024/02/06 10:26:47;;;;;;;4.57;1.90;;;;;;;7.98;100.00;96641.44;5078229;28;20207;-68
2024/02/06 10:29:17;;;;;;;1.37;1.10;;;;;;;7.92;100.00;96639.44;5077836;28;20204;-68
2024/02/06 10:31:44;;;;;;;2.37;1.70;;;;;;;8.02;100.00;96627.88;5077856;28;20752;-67
2024/02/06 10:34:11;;;;;;;3.53;0.97;;;;;;;7.94;100.00;96632.22;5078166;28;20204;-67
2024/02/06 10:36:38;;;;;;;2.60;1.63;;;;;;;8.23;100.00;96624.94;5077845;28;20576;-68
2024/02/06 10:39:08;;;;;;;3.43;1.53;;;;;;;8.12;100.00;96612.00;5077395;28;20204;-67
2024/02/06 10:41:35;;;;;;;3.13;1.73;;;;;;;8.16;100.00;96606.34;5078488;28;20208;-67
2024/02/06 10:44:09;;;;;;;4.67;2.47;;;;;;;7.88;100.00;96617.09;5077963;28;20199;-67
2024/02/06 10:46:35;;;;;;;2.03;1.47;;;;;;;7.79;100.00;96609.28;5077630;28;20228;-69
2024/02/06 10:49:05;;;;;;;4.67;1.87;;;;;;;8.10;100.00;96600.88;5077373;28;20204;-67
2024/02/06 10:51:32;;;;;;;2.87;1.40;;;;;;;7.79;100.00;96607.50;5077164;28;20219;-68
2024/02/06 10:53:59;;;;;;;3.40;1.63;;;;;;;7.66;100.00;96596.59;5078255;28;20208;-67
2024/02/06 10:56:29;;;;;;;2.43;1.40;;;;;;;7.87;100.00;96581.34;5077755;28;20199;-68
2024/02/06 10:58:57;;;;;;;2.87;1.33;;;;;;;7.74;100.00;96582.69;5077504;28;20214;-69
2024/02/06 11:01:30;;;;;;;3.33;1.67;;;;;;;7.86;100.00;96581.50;5077194;28;20224;-68
2024/02/06 11:04:01;;;;;;;5.93;1.40;;;;;;;7.89;100.00;96577.59;5077999;28;20705;-68
2024/02/06 11:06:35;;;;;;;1.63;1.40;;;;;;;8.21;100.00;96569.13;5078117;28;20207;-67
2024/02/06 11:09:04;;;;;;;3.03;1.43;;;;;;;8.31;100.00;96564.59;5076509;28;20215;-67
2024/02/06 11:11:32;;;;;;;5.13;2.43;;;;;;;8.20;100.00;96563.06;5076512;28;20277;-68
2024/02/06 11:14:00;;;;;;;2.30;1.60;;;;;;;8.25;100.00;96565.22;5078461;28;20207;-68
2024/02/06 11:16:33;;;;;;;3.40;1.57;;;;;;;8.49;100.00;96561.75;5077163;28;20573;-68
2024/02/06 11:19:06;;;;;;;1.20;1.00;;;;;;;8.52;100.00;96556.19;5076331;28;20207;-68
2024/02/06 11:21:39;;;;;;;2.70;1.20;;;;;;;8.31;100.00;96547.06;5077256;28;20566;-68
2024/02/06 11:24:07;;;;;;;10.57;1.63;;;;;;;8.53;100.00;96544.72;5077898;28;20225;-68
2024/02/06 11:26:35;;;;;;;2.27;1.20;;;;;;;8.79;100.00;96539.41;5076595;28;20219;-68
2024/02/06 11:29:06;;;;;;;2.87;1.40;;;;;;;8.99;100.00;96546.88;5077211;28;20207;-68
2024/02/06 11:31:34;;;;;;;2.07;0.83;;;;;;;8.96;100.00;96544.56;5076705;28;20291;-68