Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055085;28;20040;-79
2024/02/28 00:04:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053270;28;20388;-79
2024/02/28 00:07:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053250;28;20079;-78
2024/02/28 00:09:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052065;28;20086;-79
2024/02/28 00:11:59;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053019;28;20029;-79
2024/02/28 00:14:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5064647;28;20029;-79
2024/02/28 00:16:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052688;28;20068;-78
2024/02/28 00:19:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053502;28;20105;-79
2024/02/28 00:21:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5060266;28;20044;-79
2024/02/28 00:24:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051511;28;20121;-79
2024/02/28 00:26:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051826;28;20051;-78
2024/02/28 00:29:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053929;28;20021;-78
2024/02/28 00:31:27;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052997;28;20053;-79
2024/02/28 00:33:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052962;28;20009;-78
2024/02/28 00:36:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051448;28;20119;-79
2024/02/28 00:38:44;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052932;28;20033;-79
2024/02/28 00:41:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054706;28;20028;-78
2024/02/28 00:43:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052957;28;20580;-78
2024/02/28 00:46:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051475;28;20029;-79
2024/02/28 00:48:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054577;28;20048;-78
2024/02/28 00:50:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052021;28;20119;-79
2024/02/28 00:53:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054308;28;20072;-78
2024/02/28 00:55:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056293;28;20525;-78
2024/02/28 00:58:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055357;28;20074;-79
2024/02/28 01:00:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5065500;28;20017;-78
2024/02/28 01:03:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055197;28;20029;-78
2024/02/28 01:05:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056597;28;20483;-81
2024/02/28 01:07:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5061932;28;20032;-81
2024/02/28 01:10:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056631;28;20055;-81
2024/02/28 01:12:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055092;28;20032;-82
2024/02/28 01:15:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5058087;28;20025;-81
2024/02/28 01:17:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054462;28;20124;-81
2024/02/28 01:20:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055233;28;20029;-81
2024/02/28 01:22:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055965;28;20021;-81
2024/02/28 01:24:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5056196;28;20031;-81
2024/02/28 01:27:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5058555;28;20055;-81
2024/02/28 01:29:49;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054790;28;20025;-81
2024/02/28 01:32:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054818;28;20060;-81
2024/02/28 01:34:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5060624;28;20029;-81
2024/02/28 01:37:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054604;28;20021;-81
2024/02/28 01:39:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055799;28;20025;-81
2024/02/28 01:41:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5057803;28;20158;-81
2024/02/28 01:44:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056206;28;20151;-81
2024/02/28 01:46:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5061871;28;20036;-81
2024/02/28 01:49:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055834;28;20091;-82
2024/02/28 01:51:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055522;28;20553;-81
2024/02/28 01:54:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5057730;28;20032;-81
2024/02/28 01:56:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055549;28;20031;-81
2024/02/28 01:59:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054372;28;20499;-81
2024/02/28 02:01:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056746;28;20047;-81
2024/02/28 02:03:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054435;28;20487;-81
2024/02/28 02:06:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5059152;28;20021;-81
2024/02/28 02:08:48;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053956;28;20483;-81
2024/02/28 02:11:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054120;28;20163;-81
2024/02/28 02:13:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5058460;28;20040;-81
2024/02/28 02:16:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052583;28;20295;-81
2024/02/28 02:18:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053632;28;20049;-81
2024/02/28 02:21:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055427;28;20033;-81
2024/02/28 02:23:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050219;28;20033;-81
2024/02/28 02:26:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5035364;28;20116;-81
2024/02/28 02:28:34;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5044434;28;20033;-82
2024/02/28 02:31:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053512;28;20032;-81
2024/02/28 02:33:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5065507;28;20033;-81
2024/02/28 02:35:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053471;28;20039;-81
2024/02/28 02:38:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054626;28;20021;-82
2024/02/28 02:40:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5057034;28;20036;-81
2024/02/28 02:43:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053365;28;20079;-82
2024/02/28 02:45:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054522;28;20161;-81
2024/02/28 02:48:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055580;28;20060;-81
2024/02/28 02:50:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053272;28;20029;-81
2024/02/28 02:53:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056538;28;20032;-81
2024/02/28 02:55:28;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054502;28;20029;-81
2024/02/28 02:57:54;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052927;28;20036;-81
2024/02/28 03:00:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056143;28;20064;-81
2024/02/28 03:02:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052443;28;20021;-81
2024/02/28 03:05:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054768;28;20438;-82
2024/02/28 03:07:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055808;28;20130;-81
2024/02/28 03:10:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053831;28;20029;-81
2024/02/28 03:12:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5057735;28;20025;-81
2024/02/28 03:14:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052538;28;20078;-81
2024/02/28 03:17:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051202;28;20049;-81
2024/02/28 03:19:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5061471;28;20098;-81
2024/02/28 03:22:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053529;28;20032;-82
2024/02/28 03:24:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5049298;28;20068;-81
2024/02/28 03:27:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5035389;28;20542;-81
2024/02/28 03:29:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052463;28;20033;-81
2024/02/28 03:31:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5063404;28;20025;-81
2024/02/28 03:34:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053843;28;20033;-81
2024/02/28 03:36:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052405;28;20045;-81
2024/02/28 03:39:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5060960;28;20009;-82
2024/02/28 03:41:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055771;28;20496;-81
2024/02/28 03:44:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052308;28;20029;-81
2024/02/28 03:46:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5061293;28;20037;-82
2024/02/28 03:48:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052170;28;20419;-81
2024/02/28 03:51:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053628;28;20032;-81
2024/02/28 03:53:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054125;28;20043;-81
2024/02/28 03:56:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052203;28;20083;-81
2024/02/28 03:58:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052978;28;20114;-81
2024/02/28 04:01:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054290;28;20407;-81
2024/02/28 04:03:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052018;28;20033;-81
2024/02/28 04:06:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5058103;28;20044;-81
2024/02/28 04:08:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054094;28;20033;-81
2024/02/28 04:10:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051902;28;20078;-81
2024/02/28 04:13:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059768;28;20071;-81
2024/02/28 04:15:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053058;28;20130;-81
2024/02/28 04:18:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053000;28;20045;-81
2024/02/28 04:20:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054988;28;20111;-78
2024/02/28 04:23:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052503;28;20156;-78
2024/02/28 04:25:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060270;28;20300;-79
2024/02/28 04:27:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058441;28;20025;-78
2024/02/28 04:30:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053668;28;20033;-79
2024/02/28 04:32:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5063268;28;20039;-78
2024/02/28 04:35:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055815;28;20025;-78
2024/02/28 04:37:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055653;28;20032;-78
2024/02/28 04:40:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5059122;28;20533;-78
2024/02/28 04:42:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056853;28;20025;-78
2024/02/28 04:45:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5059039;28;20083;-78
2024/02/28 04:47:31;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5058696;28;20479;-80
2024/02/28 04:49:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055115;28;20060;-79
2024/02/28 04:52:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5063111;28;20047;-79
2024/02/28 04:54:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055421;28;20024;-78
2024/02/28 04:57:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5057213;28;20032;-78
2024/02/28 04:59:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056845;28;20036;-78
2024/02/28 05:02:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056759;28;20036;-78
2024/02/28 05:04:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055278;28;20021;-79
2024/02/28 05:07:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5067879;28;20060;-78
2024/02/28 05:09:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056454;28;20029;-78
2024/02/28 05:11:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056309;28;20065;-79
2024/02/28 05:14:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059901;28;20053;-79
2024/02/28 05:16:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054746;28;20402;-78
2024/02/28 05:19:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5057715;28;20116;-78
2024/02/28 05:21:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054957;28;20024;-80
2024/02/28 05:24:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056034;28;20021;-79
2024/02/28 05:26:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056581;28;20536;-79
2024/02/28 05:29:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056068;28;20490;-78
2024/02/28 05:31:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055715;28;20029;-78
2024/02/28 05:33:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5057114;28;20402;-78
2024/02/28 05:36:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055238;28;20130;-80
2024/02/28 05:38:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5061220;28;20032;-78
2024/02/28 05:41:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054203;28;20119;-78
2024/02/28 05:43:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054275;28;20035;-79
2024/02/28 05:46:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5057439;28;20464;-78
2024/02/28 05:48:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054567;28;20021;-79
2024/02/28 05:51:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054968;28;20570;-78
2024/02/28 05:53:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053813;28;20569;-78
2024/02/28 05:56:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055581;28;20029;-78
2024/02/28 05:58:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062911;28;20033;-80
2024/02/28 06:01:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055169;28;20072;-79
2024/02/28 06:03:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055423;28;20040;-78
2024/02/28 06:05:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059901;28;20044;-78
2024/02/28 06:08:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055403;28;20028;-78
2024/02/28 06:10:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055214;28;20368;-78
2024/02/28 06:13:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5057098;28;20032;-78
2024/02/28 06:15:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055046;28;20021;-78
2024/02/28 06:18:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054907;28;20051;-78
2024/02/28 06:20:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053710;28;20025;-80
2024/02/28 06:22:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5050034;28;20132;-78
2024/02/28 06:25:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5040875;28;20510;-78
2024/02/28 06:27:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053027;28;20507;-80
2024/02/28 06:30:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053806;28;20037;-78
2024/02/28 06:32:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5060228;28;20072;-78
2024/02/28 06:35:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054553;28;20068;-78
2024/02/28 06:37:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052323;28;20029;-79
2024/02/28 06:40:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054357;28;20025;-78
2024/02/28 06:42:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052663;28;20062;-78
2024/02/28 06:44:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5059062;28;20083;-79
2024/02/28 06:47:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063803;28;20032;-79
2024/02/28 06:49:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053290;28;20029;-78
2024/02/28 06:52:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059217;28;20044;-78
2024/02/28 06:54:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050883;28;20549;-79
2024/02/28 06:57:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053979;28;20029;-79
2024/02/28 06:59:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061826;28;20036;-79
2024/02/28 07:01:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053585;28;20024;-80
2024/02/28 07:04:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052967;28;20025;-80
2024/02/28 07:06:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5065405;28;20059;-79
2024/02/28 07:09:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5052360;28;20067;-79
2024/02/28 07:11:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5053864;28;20530;-79
2024/02/28 07:14:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5048665;28;20175;-79
2024/02/28 07:16:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051457;28;20033;-80
2024/02/28 07:19:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051239;28;20041;-80
2024/02/28 07:21:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056237;28;20029;-79
2024/02/28 07:23:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052370;28;20618;-79
2024/02/28 07:26:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5047566;28;20115;-79
2024/02/28 07:28:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046798;28;20122;-78
2024/02/28 07:31:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051208;28;20021;-79
2024/02/28 07:33:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5050380;28;20501;-82
2024/02/28 07:36:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051401;28;20024;-84
2024/02/28 07:38:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052030;28;20051;-79
2024/02/28 07:41:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052619;28;20025;-79
2024/02/28 07:43:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5068896;28;20024;-79
2024/02/28 07:46:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075822;28;20005;-80
2024/02/28 07:48:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055159;28;20037;-80
2024/02/28 07:51:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051294;28;20025;-81
2024/02/28 07:53:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053006;28;20032;-80
2024/02/28 07:55:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051810;28;20375;-80
2024/02/28 07:58:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056061;28;20036;-79
2024/02/28 08:00:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047826;28;20060;-79
2024/02/28 08:03:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5041180;28;20075;-78
2024/02/28 08:05:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5041154;28;20453;-81
2024/02/28 08:08:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051687;28;20435;-78
2024/02/28 08:10:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052112;28;20480;-77
2024/02/28 08:12:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049582;28;20043;-83
2024/02/28 08:15:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052065;28;20029;-78
2024/02/28 08:17:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050183;28;20053;-77
2024/02/28 08:20:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053845;28;20048;-77
2024/02/28 08:22:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5045547;28;20033;-80
2024/02/28 08:25:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5058791;28;20395;-77
2024/02/28 08:27:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051779;28;20025;-79
2024/02/28 08:30:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5050588;28;20078;-81
2024/02/28 08:32:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051191;28;20127;-82
2024/02/28 08:34:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052749;28;20037;-83
2024/02/28 08:37:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052492;28;20025;-79
2024/02/28 08:39:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5064153;28;20043;-82
2024/02/28 08:42:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058743;28;20056;-79
2024/02/28 08:44:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053111;28;20024;-82
2024/02/28 08:47:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5050418;28;20021;-78
2024/02/28 08:49:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059805;28;20017;-79
2024/02/28 08:51:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5059957;28;20036;-79
2024/02/28 08:54:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048876;28;20059;-83
2024/02/28 08:56:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050555;28;20064;-77
2024/02/28 08:59:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048717;28;20143;-77
2024/02/28 09:01:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5048789;28;20029;-81
2024/02/28 09:04:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5048869;28;20105;-77
2024/02/28 09:06:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047170;28;20029;-78
2024/02/28 09:08:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054535;28;20108;-84
2024/02/28 09:11:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047134;28;20041;-81
2024/02/28 09:13:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5046885;28;20090;-77
2024/02/28 09:16:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051615;28;20029;-83
2024/02/28 09:18:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052736;28;20053;-82
2024/02/28 09:21:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051855;28;20522;-80
2024/02/28 09:23:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056087;28;20045;-81
2024/02/28 09:26:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5059221;28;20087;-82
2024/02/28 09:28:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050047;28;20036;-80
2024/02/28 09:30:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049397;28;20037;-83
2024/02/28 09:33:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051158;28;20029;-80
2024/02/28 09:35:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5048469;28;20068;-80
2024/02/28 09:38:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048217;28;20029;-80
2024/02/28 09:40:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051432;28;20041;-79
2024/02/28 09:43:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5063973;28;20086;-81
2024/02/28 09:45:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075299;28;20470;-82
2024/02/28 09:47:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5062981;28;20029;-80
2024/02/28 09:50:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051711;28;20029;-81
2024/02/28 09:52:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050790;28;20028;-82
2024/02/28 09:55:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051883;28;20116;-83
2024/02/28 09:57:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051842;28;20460;-78
2024/02/28 10:00:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055185;28;20039;-78
2024/02/28 10:02:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054151;28;20036;-80
2024/02/28 10:05:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5051607;28;20075;-78
2024/02/28 10:07:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049893;28;20025;-81
2024/02/28 10:10:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049600;28;20432;-79
2024/02/28 10:12:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051422;28;20071;-78
2024/02/28 10:15:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050594;28;20021;-80
2024/02/28 10:17:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047101;28;20157;-80
2024/02/28 10:20:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049844;28;20804;-84
2024/02/28 10:22:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5058000;28;20024;-80
2024/02/28 10:25:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5069483;28;20119;-79
2024/02/28 10:27:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5058966;28;20021;-85
2024/02/28 10:29:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050398;28;20075;-81
2024/02/28 10:32:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050191;28;20028;-80
2024/02/28 10:34:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5049551;28;20025;-83
2024/02/28 10:37:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050422;28;20402;-83
2024/02/28 10:39:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5058118;28;20021;-81
2024/02/28 10:42:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5058616;28;20033;-82
2024/02/28 10:44:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062510;28;20029;-79
2024/02/28 10:47:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048816;28;20039;-81
2024/02/28 10:49:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048993;28;20029;-82
2024/02/28 10:51:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5050317;28;20487;-85
2024/02/28 10:54:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049603;28;20508;-82
2024/02/28 10:56:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048188;28;20021;-81
2024/02/28 10:59:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048087;28;20032;-85
2024/02/28 11:01:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050401;28;20036;-85
2024/02/28 11:04:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049471;28;20017;-81
2024/02/28 11:06:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051511;28;20035;-84
2024/02/28 11:09:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051658;28;20131;-83
2024/02/28 11:11:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052811;28;20048;-83
2024/02/28 11:14:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050826;28;20386;-84
2024/02/28 11:16:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5042243;28;20146;-83
2024/02/28 11:19:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050974;28;20044;-83
2024/02/28 11:21:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051863;28;20027;-83
2024/02/28 11:24:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051438;28;20479;-84
2024/02/28 11:26:53;;;;;;;;;;;12.60;99.90;;;;;;5057684;28;20056;-83
2024/02/28 11:29:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071368;28;20371;-83
2024/02/28 11:31:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050428;28;20074;-83
2024/02/28 11:34:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056432;28;20025;-86
2024/02/28 11:36:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5057578;28;20369;-86
2024/02/28 11:39:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052668;28;20043;-86
2024/02/28 11:41:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051925;28;20500;-86
2024/02/28 11:44:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068582;28;20035;-86
2024/02/28 11:46:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071988;28;20024;-84
2024/02/28 11:49:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5062112;28;20037;-83
2024/02/28 11:51:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051490;28;20029;-86
2024/02/28 11:54:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051048;28;20034;-86
2024/02/28 11:56:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051251;28;20025;-84
2024/02/28 11:58:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051106;28;20498;-84
2024/02/28 12:01:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050829;28;20032;-81
2024/02/28 12:04:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053656;28;20025;-82