Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:23;;;;;;;36.15;20.27;;;;;;;6.15;100.00;101449.22;5081632;28;20040;-60
2021/03/25 00:02:51;;;;;;;33.40;18.65;;;;;;;6.24;100.00;101449.44;5081836;28;20036;-60
2021/03/25 00:05:20;;;;;;;40.78;19.08;;;;;;;6.17;100.00;101451.75;5080121;28;20139;-60
2021/03/25 00:07:46;;;;;;;37.53;19.55;;;;;;;6.08;100.00;101441.84;5082949;28;20048;-60
2021/03/25 00:10:24;;;;;;;38.40;19.33;;;;;;;6.03;100.00;101439.53;5080160;28;20041;-60
2021/03/25 00:12:51;;;;;;;41.13;21.48;;;;;;;5.93;100.00;101447.31;5083341;28;20086;-60
2021/03/25 00:15:19;;;;;;;41.22;21.20;;;;;;;5.81;100.00;101446.47;5081917;28;20254;-59
2021/03/25 00:17:45;;;;;;;46.97;22.85;;;;;;;5.75;100.00;101449.56;5079506;28;20059;-60
2021/03/25 00:20:14;;;;;;;42.97;21.52;;;;;;;5.81;100.00;101445.59;5084748;28;20105;-59
2021/03/25 00:22:42;;;;;;;41.78;20.08;;;;;;;5.80;100.00;101449.22;5080872;28;20047;-60
2021/03/25 00:25:14;;;;;;;38.45;20.50;;;;;;;5.84;100.00;101451.53;5084149;28;20048;-60
2021/03/25 00:27:41;;;;;;;35.53;20.63;;;;;;;5.88;100.00;101444.16;5078415;28;20058;-59
2021/03/25 00:30:10;;;;;;;36.17;20.30;;;;;;;5.91;100.00;101438.66;5082463;28;20440;-60
2021/03/25 00:32:38;;;;;;;36.28;18.52;;;;;;;6.18;100.00;101441.00;5082709;28;20043;-60
2021/03/25 00:35:07;;;;;;;39.60;19.73;;;;;;;6.32;100.00;101439.94;5081957;28;20059;-59
2021/03/25 00:37:34;;;;;;;40.45;20.67;;;;;;;6.11;100.00;101447.75;5079242;28;20102;-60
2021/03/25 00:40:03;;;;;;;38.42;19.27;;;;;;;5.95;100.00;101448.03;5081344;28;20036;-60
2021/03/25 00:42:30;;;;;;;40.50;19.13;;;;;;;5.95;100.00;101449.84;5081018;28;20561;-60
2021/03/25 00:44:57;;;;;;;39.85;20.70;;;;;;;5.88;100.00;101445.97;5085716;28;20802;-60
2021/03/25 00:47:23;;;;;;;36.72;17.67;;;;;;;5.90;100.00;101444.91;5084184;28;20040;-60
2021/03/25 00:49:52;;;;;;;38.97;19.13;;;;;;;5.98;100.00;101439.03;5081429;28;20040;-60
2021/03/25 00:52:19;;;;;;;37.60;19.02;;;;;;;5.98;100.00;101441.69;5080716;28;20055;-59
2021/03/25 00:54:46;;;;;;;44.70;20.77;;;;;;;6.00;100.00;101450.38;5083698;28;20063;-60
2021/03/25 00:57:13;;;;;;;34.47;18.23;;;;;;;6.13;100.00;101445.81;5078010;28;20044;-60
2021/03/25 00:59:40;;;;;;;37.60;19.27;;;;;;;6.26;100.00;101439.56;5082128;28;20036;-60
2021/03/25 01:02:07;;;;;;;37.33;17.98;;;;;;;6.23;100.00;101442.47;5084987;28;20320;-60
2021/03/25 01:04:34;;;;;;;40.20;19.45;;;;;;;6.31;100.00;101442.72;5081926;28;20043;-59
2021/03/25 01:07:02;;;;;;;45.75;20.42;;;;;;;6.39;100.00;101432.31;5080626;28;20051;-60
2021/03/25 01:09:29;;;;;;;36.95;17.38;;;;;;;6.44;100.00;101434.63;5082374;28;20032;-60
2021/03/25 01:11:57;;;;;;;37.20;17.83;;;;;;;6.46;100.00;101430.03;5079469;28;20047;-60
2021/03/25 01:14:25;;;;;;;50.13;20.48;;;;;;;6.32;100.00;101434.63;5081566;28;20051;-60
2021/03/25 01:16:53;;;;;;;40.58;19.02;;;;;;;6.46;100.00;101430.03;5084630;28;20069;-60
2021/03/25 01:19:26;;;;;;;51.35;18.90;;;;;;;6.42;100.00;101432.09;5085366;28;20036;-60
2021/03/25 01:21:53;;;;;;;40.33;19.80;;;;;;;6.42;100.00;101423.28;5086557;28;20446;-60
2021/03/25 01:24:21;;;;;;;42.90;21.45;;;;;;;6.27;100.00;101428.84;5081463;28;20036;-60
2021/03/25 01:26:48;;;;;;;40.22;19.23;;;;;;;6.18;100.00;101427.75;5081066;28;20049;-60
2021/03/25 01:29:16;;;;;;;39.80;17.63;;;;;;;6.19;100.00;101432.09;5087004;28;20043;-60
2021/03/25 01:31:43;;;;;;;40.42;19.30;;;;;;;6.03;100.00;101428.94;5083911;28;20428;-60
2021/03/25 01:34:13;;;;;;;42.17;19.75;;;;;;;5.80;100.00;101428.03;5088470;28;20071;-60
2021/03/25 01:36:44;;;;;;;42.60;20.25;;;;;;;5.58;100.00;101423.50;5086539;28;20051;-60
2021/03/25 01:39:11;;;;;;;51.15;20.73;;;;;;;5.43;100.00;101433.44;5086559;28;20036;-60
2021/03/25 01:41:39;;;;;;;41.10;20.10;;;;;;;5.42;100.00;101418.50;5084920;28;20044;-59
2021/03/25 01:44:07;;;;;;;46.78;21.45;;;;;;;5.29;100.00;101419.41;5085805;28;20040;-60
2021/03/25 01:46:34;;;;;;;42.72;21.17;;;;;;;5.13;100.00;101419.72;5082217;28;20331;-60
2021/03/25 01:49:05;;;;;;;43.47;21.35;;;;;;;5.22;100.00;101422.66;5089042;28;20047;-59
2021/03/25 01:51:52;;;;;;;46.33;21.55;;;;;;;5.23;100.00;101413.72;5081985;28;20314;-60
2021/03/25 01:54:43;;;;;;;47.50;20.42;;;;;;;5.16;100.00;101424.78;5086423;28;20367;-60
2021/03/25 01:57:59;;;;;;;42.22;21.50;;;;;;;5.16;100.00;101419.47;5078410;28;20040;-60
2021/03/25 02:00:33;;;;;;;45.80;20.52;;;;;;;5.14;100.00;101421.38;5021057;28;20353;-60
2021/03/25 02:03:09;;;;;;;46.63;20.02;;;;;;;5.15;100.00;101419.59;5022488;28;20057;-60
2021/03/25 02:05:43;;;;;;;42.38;20.63;;;;;;;5.16;100.00;101408.91;5063162;28;20098;-60
2021/03/25 02:08:19;;;;;;;39.00;19.42;;;;;;;5.31;100.00;101412.19;5084543;28;20040;-60
2021/03/25 02:10:50;;;;;;;40.72;18.60;;;;;;;5.33;100.00;101410.28;5083569;28;20044;-60
2021/03/25 02:13:26;;;;;;;42.92;18.98;;;;;;;5.45;100.00;101411.16;5083152;28;20043;-60
2021/03/25 02:15:59;;;;;;;50.00;21.27;;;;;;;5.58;100.00;101408.44;5087930;28;20063;-60
2021/03/25 02:18:31;;;;;;;39.90;17.25;;;;;;;5.51;100.00;101413.38;5083210;28;20028;-60
2021/03/25 02:21:25;;;;;;;36.17;18.90;;;;;;;5.42;100.00;101410.56;5087505;28;20528;-60
2021/03/25 02:24:19;;;;;;;40.15;19.25;;;;;;;5.46;100.00;101418.16;5084469;28;20122;-60
2021/03/25 02:26:49;;;;;;;38.80;18.25;;;;;;;5.60;100.00;101414.47;5077709;28;20059;-60
2021/03/25 02:29:34;;;;;;;32.47;16.35;;;;;;;5.75;100.00;101417.75;5086986;28;20028;-60
2021/03/25 02:32:05;;;;;;;44.60;19.38;;;;;;;5.89;100.00;101413.22;5083801;28;20040;-60
2021/03/25 02:34:35;;;;;;;37.92;19.70;;;;;;;5.87;100.00;101413.34;5087813;28;20048;-60
2021/03/25 02:37:06;;;;;;;38.15;16.88;;;;;;;5.95;100.00;101410.09;5083681;28;20066;-60
2021/03/25 02:39:50;;;;;;;45.90;18.60;;;;;;;5.91;100.00;101406.84;5088478;28;20427;-60
2021/03/25 02:42:19;;;;;;;40.45;18.63;;;;;;;5.98;100.00;101412.53;5079949;28;20043;-60
2021/03/25 02:44:48;;;;;;;43.35;19.92;;;;;;;5.95;100.00;101412.75;5082013;28;20471;-60
2021/03/25 02:47:17;;;;;;;35.88;19.05;;;;;;;5.95;100.00;101416.22;5086221;28;20256;-60
2021/03/25 02:49:47;;;;;;;36.30;19.80;;;;;;;6.15;100.00;101406.78;5081916;28;20119;-60
2021/03/25 02:52:19;;;;;;;43.13;18.33;;;;;;;6.14;100.00;101402.44;5085049;28;20063;-60
2021/03/25 02:54:46;;;;;;;37.70;17.58;;;;;;;6.16;100.00;101411.09;5087210;28;20097;-60
2021/03/25 02:57:15;;;;;;;35.70;18.73;;;;;;;6.11;100.00;101410.63;5076484;28;20056;-60
2021/03/25 02:59:45;;;;;;;34.25;17.67;;;;;;;6.08;100.00;101405.56;5082728;28;20344;-60
2021/03/25 03:02:18;;;;;;;41.53;17.52;;;;;;;6.03;100.00;101405.06;5085856;28;20067;-60
2021/03/25 03:04:46;;;;;;;44.08;17.23;;;;;;;6.02;100.00;101408.69;5086027;28;20043;-60
2021/03/25 03:07:17;;;;;;;35.03;18.38;;;;;;;6.03;100.00;101403.25;5079091;28;20052;-60
2021/03/25 03:09:47;;;;;;;36.42;17.08;;;;;;;6.08;100.00;101405.56;5085711;28;20047;-60
2021/03/25 03:12:31;;;;;;;;;;;;;;;6.25;100.00;101398.94;5081547;28;20062;-60
2021/03/25 03:15:02;;;;;;;42.75;19.90;;;;;;;6.22;100.00;101400.97;5081407;28;19935;-60
2021/03/25 03:17:34;;;;;;;46.95;19.42;;;;;;;6.24;100.00;101399.91;5086024;28;20036;-60
2021/03/25 03:20:07;;;;;;;40.35;19.52;;;;;;;6.28;100.00;101393.41;5083655;28;20450;-60
2021/03/25 03:22:34;;;;;;;43.13;18.30;;;;;;;6.20;100.00;101383.38;5082252;28;20040;-59
2021/03/25 03:25:05;;;;;;;38.28;18.90;;;;;;;6.07;100.00;101387.97;5086676;28;20046;-60
2021/03/25 03:27:35;;;;;;;41.58;18.13;;;;;;;6.05;100.00;101384.56;5079181;28;20320;-60
2021/03/25 03:30:07;;;;;;;36.15;18.80;;;;;;;6.09;100.00;101382.53;5086400;28;20074;-60
2021/03/25 03:32:40;;;;;;;42.95;20.20;;;;;;;5.94;100.00;101387.19;5083428;28;20346;-60
2021/03/25 03:35:13;;;;;;;41.25;18.83;;;;;;;5.91;100.00;101382.97;5087346;28;20044;-60
2021/03/25 03:37:43;;;;;;;39.83;19.08;;;;;;;5.89;100.00;101387.53;5080226;28;20048;-60
2021/03/25 03:40:17;;;;;;;40.63;17.50;;;;;;;5.82;100.00;101388.97;5085403;28;20036;-60
2021/03/25 03:42:57;;;;;;;38.17;19.50;;;;;;;5.89;100.00;101387.53;5083915;28;20350;-60
2021/03/25 03:45:25;;;;;;;46.35;19.08;;;;;;;5.86;100.00;101385.97;5082293;28;20032;-59
2021/03/25 03:47:53;;;;;;;42.75;19.67;;;;;;;5.94;100.00;101381.88;5082718;28;20524;-60
2021/03/25 03:50:23;;;;;;;44.70;19.25;;;;;;;6.06;100.00;101386.25;5082270;28;20036;-60
2021/03/25 03:52:51;;;;;;;45.65;19.38;;;;;;;6.05;100.00;101384.56;5084459;28;20052;-60
2021/03/25 03:55:20;;;;;;;48.67;21.10;;;;;;;6.13;100.00;101384.81;5083027;28;20065;-60
2021/03/25 03:57:51;;;;;;;41.33;19.88;;;;;;;6.08;100.00;101392.31;5075580;28;20040;-60
2021/03/25 04:00:24;;;;;;;49.28;22.27;;;;;;;6.01;100.00;101385.78;5086167;28;20044;-60
2021/03/25 04:02:58;;;;;;;39.67;19.63;;;;;;;5.82;100.00;101376.56;5082786;28;20048;-60
2021/03/25 04:05:28;;;;;;;43.67;20.45;;;;;;;5.81;100.00;101379.34;5084607;28;20055;-60
2021/03/25 04:07:58;;;;;;;40.55;19.77;;;;;;;5.91;100.00;101387.41;5081308;28;20109;-60
2021/03/25 04:10:29;;;;;;;44.22;18.75;;;;;;;5.84;100.00;101381.75;5080936;28;20067;-59
2021/03/25 04:13:22;;;;;;;47.78;20.88;;;;;;;5.79;100.00;101389.22;5080227;28;20089;-60
2021/03/25 04:15:50;;;;;;;44.10;20.92;;;;;;;5.90;100.00;101378.63;5085802;28;20056;-60
2021/03/25 04:18:20;;;;;;;43.95;20.25;;;;;;;5.99;100.00;101380.59;5081542;28;20594;-60
2021/03/25 04:20:49;;;;;;;42.58;19.45;;;;;;;6.15;100.00;101372.31;5083721;28;20044;-60
2021/03/25 04:23:20;;;;;;;42.67;19.40;;;;;;;6.17;100.00;101378.31;5082560;28;20040;-59
2021/03/25 04:25:51;;;;;;;47.50;19.30;;;;;;;6.16;100.00;101387.22;5083714;28;20063;-59
2021/03/25 04:28:23;;;;;;;41.78;19.80;;;;;;;6.18;100.00;101379.16;5076294;28;20040;-60
2021/03/25 04:30:52;;;;;;;44.15;20.25;;;;;;;6.14;100.00;101381.22;5086271;28;20047;-60
2021/03/25 04:33:24;;;;;;;43.47;20.85;;;;;;;6.13;100.00;101387.47;5083731;28;20044;-60
2021/03/25 04:35:51;;;;;;;47.47;20.85;;;;;;;6.16;100.00;101381.09;5083621;28;20067;-60
2021/03/25 04:38:21;;;;;;;46.22;21.30;;;;;;;6.30;100.00;101372.06;5082325;28;20345;-60
2021/03/25 04:40:48;;;;;;;56.03;20.83;;;;;;;6.32;100.00;101375.41;5080260;28;24273;-60
2021/03/25 04:43:35;;;;;;;39.60;19.08;;;;;;;6.37;100.00;101373.25;5078586;28;20101;-60
2021/03/25 04:46:14;;;;;;;40.65;18.90;;;;;;;6.43;100.00;101383.34;5081681;28;20329;-60
2021/03/25 04:48:45;;;;;;;42.28;19.70;;;;;;;6.52;100.00;101389.75;5082838;28;20130;-60
2021/03/25 04:51:15;;;;;;;43.28;19.50;;;;;;;6.61;100.00;101388.19;5084575;28;20529;-60
2021/03/25 04:53:43;;;;;;;44.38;20.23;;;;;;;6.65;100.00;101392.25;5085733;28;20056;-60
2021/03/25 04:56:13;;;;;;;35.97;18.40;;;;;;;6.62;100.00;101387.19;5088086;28;20340;-59
2021/03/25 04:58:43;;;;;;;39.78;20.13;;;;;;;6.55;100.00;101392.16;5085832;28;20048;-60
2021/03/25 05:01:14;;;;;;;44.10;19.55;;;;;;;6.53;100.00;101387.00;5089606;28;20340;-60
2021/03/25 05:03:41;;;;;;;41.58;18.40;;;;;;;6.71;100.00;101389.13;5086511;28;20044;-60
2021/03/25 05:06:17;;;;;;;42.92;19.90;;;;;;;6.60;100.00;101391.78;5085376;28;20040;-60
2021/03/25 05:08:44;;;;;;;46.15;18.58;;;;;;;6.62;100.00;101392.50;5086531;28;20048;-60
2021/03/25 05:11:14;;;;;;;36.35;20.20;;;;;;;6.75;100.00;101398.53;5084635;28;20071;-60
2021/03/25 05:14:01;;;;;;;39.97;18.38;;;;;;;6.65;100.00;101397.56;5084679;28;20414;-60
2021/03/25 05:16:34;;;;;;;41.13;19.75;;;;;;;6.65;100.00;101394.91;5084913;28;20040;-59
2021/03/25 05:19:08;;;;;;;40.22;19.02;;;;;;;6.59;100.00;101398.06;5081844;28;20040;-59
2021/03/25 05:21:42;;;;;;;43.85;19.83;;;;;;;6.49;100.00;101390.84;5086527;28;20131;-60
2021/03/25 05:24:14;;;;;;;39.10;20.05;;;;;;;6.50;100.00;101397.00;5085250;28;20059;-59
2021/03/25 05:26:44;;;;;;;44.53;21.25;;;;;;;6.60;100.00;101405.06;5080287;28;20055;-59
2021/03/25 05:29:12;;;;;;;43.97;22.05;;;;;;;6.54;100.00;101401.91;5081437;28;20043;-59
2021/03/25 05:31:39;;;;;;;42.83;22.65;;;;;;;6.53;100.00;101402.91;5083231;28;20442;-60
2021/03/25 05:34:08;;;;;;;52.70;23.80;;;;;;;6.48;100.00;101410.38;5083848;28;20040;-60
2021/03/25 05:36:37;;;;;;;46.65;24.55;;;;;;;6.43;100.00;101407.25;5081855;28;20044;-60
2021/03/25 05:39:09;;;;;;;52.08;22.48;;;;;;;6.45;100.00;101407.97;5085444;28;20041;-60
2021/03/25 05:41:40;;;;;;;54.63;25.85;;;;;;;6.24;100.00;101409.66;5083137;28;20412;-60
2021/03/25 05:45:01;;;;;;;53.72;26.50;;;;;;;6.26;100.00;101407.75;5080477;28;20071;-60
2021/03/25 05:47:39;;;;;;;63.90;31.27;;;;;;;6.20;100.00;101404.59;5067904;28;20044;-60
2021/03/25 05:50:17;;;;;;;60.15;28.02;;;;;;;6.14;100.00;101414.84;5080042;28;20032;-60
2021/03/25 05:52:52;;;;;;;64.10;29.15;;;;;;;6.13;100.00;101418.47;5079383;28;20038;-60
2021/03/25 05:55:38;;;;;;;72.63;29.67;;;;;;;6.11;100.00;101415.94;5084138;28;24045;-60
2021/03/25 05:58:11;;;;;;;73.70;30.92;;;;;;;6.15;100.00;101417.38;5079654;28;20055;-60
2021/03/25 06:00:45;;;;;;;61.97;28.80;;;;;;;6.15;100.00;101419.16;5081912;28;20052;-60
2021/03/25 06:03:14;;;;;;;69.70;30.88;;;;;;;6.18;100.00;101422.44;5082511;28;20051;-61
2021/03/25 06:05:42;;;;;;;78.03;33.08;;;;;;;6.23;100.00;101419.44;5082518;28;20040;-60
2021/03/25 06:08:21;;;;;;;59.05;27.42;;;;;;;6.32;100.00;101428.47;5079249;28;20055;-60
2021/03/25 06:10:58;;;;;;;80.97;32.00;;;;;;;6.23;100.00;101429.19;5083629;28;20446;-60
2021/03/25 06:13:35;;;;;;;69.22;30.65;;;;;;;6.32;100.00;101428.47;5083548;28;20048;-60
2021/03/25 06:16:19;;;;;;;70.85;32.25;;;;;;;6.29;100.00;101434.00;5084750;28;20055;-60
2021/03/25 06:19:03;;;;;;;77.53;32.10;;;;;;;6.39;100.00;101440.28;5083633;28;20051;-60
2021/03/25 06:21:43;;;;;;;74.10;32.10;;;;;;;6.49;100.00;101438.63;5083244;28;20109;-60
2021/03/25 06:24:44;;;;;;;64.78;28.70;;;;;;;6.58;100.00;101438.81;5085949;28;20090;-60
2021/03/25 06:27:16;;;;;;;63.78;30.23;;;;;;;6.54;100.00;101439.06;5079628;28;20256;-60
2021/03/25 06:29:45;;;;;;;69.93;29.20;;;;;;;6.66;100.00;101444.38;5077735;28;20047;-60
2021/03/25 06:32:14;;;;;;;62.03;26.35;;;;;;;6.74;100.00;101443.78;5083624;28;20047;-60
2021/03/25 06:34:44;;;;;;;58.33;25.75;;;;;;;6.76;100.00;101445.31;5078507;28;20127;-60
2021/03/25 06:37:15;;;;;;;64.22;27.00;;;;;;;6.67;100.00;101444.25;5080290;28;20059;-60
2021/03/25 06:39:48;;;;;;;59.42;25.27;;;;;;;6.79;100.00;101446.88;5080713;28;20470;-59
2021/03/25 06:42:22;;;;;;;59.83;26.88;;;;;;;6.69;100.00;101442.34;5078137;28;20048;-59
2021/03/25 06:45:15;;;;;;;59.65;26.95;;;;;;;6.76;100.00;101453.28;5076922;28;20044;-59
2021/03/25 06:47:48;;;;;;;60.03;26.70;;;;;;;6.73;100.00;101453.53;5075819;28;20152;-58
2021/03/25 06:50:18;;;;;;;51.88;26.83;;;;;;;6.74;100.00;101447.25;5082018;28;20640;-59
2021/03/25 06:52:46;;;;;;;56.60;26.27;;;;;;;6.81;100.00;101453.78;5079659;28;20049;-59
2021/03/25 06:55:19;;;;;;;50.72;25.15;;;;;;;6.88;100.00;101451.47;5079967;28;20075;-59
2021/03/25 06:57:51;;;;;;;55.60;26.05;;;;;;;6.81;100.00;101455.59;5079798;28;20036;-58
2021/03/25 07:00:20;;;;;;;61.00;25.73;;;;;;;6.84;100.00;101455.34;5082452;28;20382;-58
2021/03/25 07:02:48;;;;;;;49.97;22.20;;;;;;;6.93;100.00;101456.41;5084457;28;20036;-59
2021/03/25 07:05:20;;;;;;;54.92;25.35;;;;;;;6.96;100.00;101466.78;5082123;28;20119;-59
2021/03/25 07:07:54;;;;;;;49.25;23.08;;;;;;;7.01;100.00;101461.94;5076244;28;20040;-59
2021/03/25 07:10:22;;;;;;;47.03;22.48;;;;;;;7.04;100.00;101459.88;5079260;28;20044;-59
2021/03/25 07:12:49;;;;;;;47.47;22.67;;;;;;;7.09;100.00;101456.88;5075418;28;20346;-59
2021/03/25 07:15:36;;;;;;;54.55;24.73;;;;;;;7.28;100.00;101466.00;5083024;28;20055;-59
2021/03/25 07:18:05;;;;;;;48.22;22.48;;;;;;;7.17;100.00;101465.06;5079339;28;20093;-59
2021/03/25 07:20:34;;;;;;;47.05;24.15;;;;;;;7.19;100.00;101472.91;5082290;28;20036;-59
2021/03/25 07:23:07;;;;;;;50.00;23.95;;;;;;;7.23;100.00;101467.19;5083669;28;20055;-59
2021/03/25 07:25:36;;;;;;;47.05;24.65;;;;;;;7.26;100.00;101465.25;5077853;28;20036;-59
2021/03/25 07:28:11;;;;;;;40.75;20.20;;;;;;;7.44;100.00;101469.06;5073121;28;20044;-59
2021/03/25 07:30:42;;;;;;;42.35;20.75;;;;;;;7.50;100.00;101462.38;5077773;28;20051;-59
2021/03/25 07:33:11;;;;;;;42.08;21.83;;;;;;;7.51;100.00;101464.09;5079479;28;20036;-59
2021/03/25 07:35:40;;;;;;;37.65;20.00;;;;;;;7.55;100.00;101457.53;5081623;28;20465;-59
2021/03/25 07:38:25;;;;;;;39.97;19.77;;;;;;;7.64;100.00;101469.22;5080937;28;20043;-59
2021/03/25 07:41:06;;;;;;;46.97;21.43;;;;;;;7.57;100.00;101464.44;5084158;28;20044;-59
2021/03/25 07:43:50;;;;;;;38.33;20.08;;;;;;;7.90;100.00;101467.88;5082426;28;20048;-59
2021/03/25 07:46:20;;;;;;;38.70;20.60;;;;;;;8.03;100.00;101470.34;5081459;28;20039;-60
2021/03/25 07:49:01;;;;;;;39.05;19.50;;;;;;;8.06;100.00;101477.22;5083787;28;20079;-59
2021/03/25 07:51:41;;;;;;;38.83;19.65;;;;;;;7.94;100.00;101476.44;5082859;28;20391;-59
2021/03/25 07:54:09;;;;;;;37.97;17.15;;;;;;;7.93;100.00;101470.28;5083916;28;20669;-59
2021/03/25 07:56:41;;;;;;;40.03;20.10;;;;;;;7.77;100.00;101483.19;5082135;28;20089;-59
2021/03/25 07:59:27;;;;;;;34.60;18.25;;;;;;;7.91;100.00;101474.06;5081113;28;20041;-59
2021/03/25 08:01:53;;;;;;;39.28;19.92;;;;;;;7.99;100.00;101484.03;5079199;28;20356;-59
2021/03/25 08:04:24;;;;;;;36.72;20.05;;;;;;;7.98;100.00;101482.34;5082533;28;20632;-59
2021/03/25 08:07:02;;;;;;;39.15;20.45;;;;;;;7.91;100.00;101488.19;5081064;28;20067;-60
2021/03/25 08:09:41;;;;;;;35.35;19.50;;;;;;;8.48;100.00;101484.31;5081813;28;20036;-59
2021/03/25 08:12:20;;;;;;;40.85;21.27;;;;;;;8.74;100.00;101474.06;5081792;28;20421;-59
2021/03/25 08:14:47;;;;;;;39.45;19.00;;;;;;;8.54;100.00;101489.13;5081681;28;20032;-59
2021/03/25 08:17:22;;;;;;;36.47;18.08;;;;;;;8.86;100.00;101491.66;5082609;28;20053;-59
2021/03/25 08:19:56;;;;;;;35.80;18.75;;;;;;;8.80;100.00;101481.50;5082976;28;20145;-59
2021/03/25 08:22:51;;;;;;;45.67;21.35;;;;;;;8.76;100.00;101491.59;5075200;28;20450;-59
2021/03/25 08:25:25;;;;;;;40.50;22.00;;;;;;;8.64;100.00;101479.34;5079644;28;20051;-59
2021/03/25 08:28:01;;;;;;;44.75;20.55;;;;;;;8.87;100.00;101484.47;5080310;28;20090;-59
2021/03/25 08:30:46;;;;;;;32.83;17.58;;;;;;;8.61;100.00;101483.13;5080712;28;20059;-59
2021/03/25 08:33:18;;;;;;;31.75;17.98;;;;;;;8.70;100.00;101486.81;5074496;28;20546;-59
2021/03/25 08:35:50;;;;;;;31.63;16.65;;;;;;;9.01;100.00;101486.75;5079008;28;20069;-60
2021/03/25 08:38:55;;;;;;;28.92;17.20;;;;;;;8.68;100.00;101487.94;5075706;28;20044;-60
2021/03/25 08:41:26;;;;;;;30.73;17.13;;;;;;;8.62;100.00;101481.31;5046808;28;20317;-60
2021/03/25 08:43:57;;;;;;;33.25;15.90;;;;;;;8.99;100.00;101494.06;5081700;28;20505;-60
2021/03/25 08:46:44;;;;;;;33.83;17.23;;;;;;;8.72;100.00;101497.34;5074198;28;20036;-60
2021/03/25 08:49:17;;;;;;;33.00;16.77;;;;;;;8.73;100.00;101493.69;5080350;28;20068;-60
2021/03/25 08:51:45;;;;;;;37.97;18.20;;;;;;;8.88;100.00;101505.66;5082947;28;20039;-60
2021/03/25 08:54:16;;;;;;;32.95;17.23;;;;;;;8.80;100.00;101500.16;5075427;28;20048;-60
2021/03/25 08:56:46;;;;;;;31.80;17.65;;;;;;;8.92;100.00;101509.75;5075158;28;20368;-60
2021/03/25 08:59:20;;;;;;;31.85;16.95;;;;;;;8.96;100.00;101505.00;5079535;28;20464;-60
2021/03/25 09:01:50;;;;;;;37.85;18.58;;;;;;;8.72;100.00;101508.00;5077979;28;20340;-60
2021/03/25 09:04:18;;;;;;;35.53;16.77;;;;;;;8.70;100.00;101510.75;5081025;28;20059;-59
2021/03/25 09:06:47;;;;;;;35.15;17.67;;;;;;;8.70;100.00;101526.75;5074607;28;20055;-59
2021/03/25 09:09:30;;;;;;;35.10;17.73;;;;;;;8.58;100.00;101504.69;5082507;28;20523;-60
2021/03/25 09:11:57;;;;;;;30.08;16.42;;;;;;;8.91;100.00;101500.06;5076934;28;20447;-60
2021/03/25 09:14:26;;;;;;;32.45;17.02;;;;;;;9.79;100.00;101502.00;5080846;28;20119;-60
2021/03/25 09:17:10;;;;;;;29.90;16.77;;;;;;;9.64;100.00;101506.94;5075974;28;20119;-60
2021/03/25 09:19:40;;;;;;;28.58;16.70;;;;;;;9.97;100.00;101507.47;5074951;28;20040;-60
2021/03/25 09:22:08;;;;;;;32.15;18.05;;;;;;;9.59;100.00;101504.66;5081831;28;20040;-60
2021/03/25 09:24:35;;;;;;;28.15;15.63;;;;;;;9.71;100.00;101508.06;5077010;28;20040;-60
2021/03/25 09:27:05;;;;;;;33.33;17.45;;;;;;;9.79;100.00;101504.66;5075684;28;20045;-60
2021/03/25 09:30:15;;;;;;;30.77;15.75;;;;;;;9.86;100.00;101502.28;5082174;28;20040;-60
2021/03/25 09:32:43;;;;;;;31.58;17.63;;;;;;;9.51;100.00;101499.19;5081659;28;20055;-60
2021/03/25 09:35:39;;;;;;;31.35;15.55;;;;;;;10.02;100.00;101485.69;5084557;28;20320;-60
2021/03/25 09:38:07;;;;;;;32.25;18.55;;;;;;;9.83;100.00;101498.91;5075944;28;20402;-60
2021/03/25 09:40:46;;;;;;;32.50;18.35;;;;;;;10.51;100.00;101499.78;5080419;28;20067;-60
2021/03/25 09:43:31;;;;;;;26.02;16.15;;;;;;;10.27;100.00;101497.56;5084090;28;20122;-60
2021/03/25 09:46:23;;;;;;;28.45;15.27;;;;;;;9.99;100.00;101497.47;5087119;28;20055;-60
2021/03/25 09:48:50;;;;;;;26.70;14.48;;;;;;;11.02;100.00;101501.09;5076932;28;20070;-60
2021/03/25 09:51:20;;;;;;;27.88;15.85;;;;;;;10.80;100.00;101490.78;5084564;28;20051;-60
2021/03/25 09:53:49;;;;;;;27.00;14.75;;;;;;;10.55;100.00;101495.00;5081592;28;20051;-60
2021/03/25 09:56:36;;;;;;;27.25;15.40;;;;;;;10.75;100.00;101493.91;5082672;28;20348;-60
2021/03/25 09:59:03;;;;;;;24.25;12.90;;;;;;;10.77;100.00;101504.44;5078101;28;20131;-59
2021/03/25 10:01:51;;;;;;;24.20;13.43;;;;;;;10.65;100.00;101499.31;5084840;28;20036;-60
2021/03/25 10:04:38;;;;;;;22.63;14.35;;;;;;;10.43;100.00;101497.00;5082137;28;20068;-60
2021/03/25 10:07:35;;;;;;;21.30;12.68;;;;;;;10.70;100.00;101490.84;5080895;28;20269;-60
2021/03/25 10:10:33;;;;;;;23.65;12.65;;;;;;;10.70;100.00;101492.69;5082829;28;20495;-60
2021/03/25 10:13:35;;;;;;;23.80;13.10;;;;;;;10.87;100.00;101491.88;5082909;28;20119;-59
2021/03/25 10:16:05;;;;;;;20.60;12.75;;;;;;;11.53;100.00;101493.44;5086883;28;20044;-60
2021/03/25 10:18:53;;;;;;;23.13;13.98;;;;;;;11.03;100.00;101496.59;5082204;28;20040;-60
2021/03/25 10:22:02;;;;;;;21.73;12.60;;;;;;;12.86;100.00;101484.47;5083173;28;20127;-60
2021/03/25 10:24:35;;;;;;;21.98;11.77;;;;;;;12.89;100.00;101484.97;5084401;28;20047;-60
2021/03/25 10:27:19;;;;;;;21.42;11.52;;;;;;;13.91;100.00;101484.81;5078269;28;20382;-60
2021/03/25 10:29:47;;;;;;;19.35;11.88;;;;;;;12.18;100.00;101491.47;5081215;28;20050;-60
2021/03/25 10:32:20;;;;;;;19.42;11.98;;;;;;;11.88;100.00;101497.06;5082316;28;20115;-60
2021/03/25 10:34:49;;;;;;;23.13;13.52;;;;;;;12.35;100.00;101493.25;5078827;28;20044;-60
2021/03/25 10:37:30;;;;;;;19.90;11.40;;;;;;;12.71;100.00;101492.25;5073879;28;20040;-60
2021/03/25 10:40:01;;;;;;;19.15;12.05;;;;;;;12.81;100.00;101482.25;5080818;28;20037;-60
2021/03/25 10:42:30;;;;;;;20.70;12.32;;;;;;;11.90;100.00;101483.53;5077335;28;20048;-60
2021/03/25 10:44:57;;;;;;;18.25;11.45;;;;;;;12.50;100.00;101495.34;5085763;28;20058;-60
2021/03/25 10:47:30;;;;;;;17.73;10.85;;;;;;;13.69;100.00;101480.94;5082212;28;20339;-60
2021/03/25 10:50:00;;;;;;;19.83;12.65;;;;;;;13.86;100.00;101480.94;5080193;28;20508;-60
2021/03/25 10:52:32;;;;;;;19.65;11.10;;;;;;;13.98;100.00;101479.59;5084921;28;20040;-60
2021/03/25 10:55:04;;;;;;;17.90;12.75;;;;;;;12.17;100.00;101487.09;5077477;28;20044;-60
2021/03/25 10:57:31;;;;;;;22.02;12.27;;;;;;;11.93;100.00;101488.56;5080919;28;20088;-59
2021/03/25 11:00:01;;;;;;;22.88;13.63;;;;;;;11.63;100.00;101479.97;5082253;28;20029;-59
2021/03/25 11:02:30;;;;;;;20.60;12.15;;;;;;;11.24;100.00;101485.63;5084587;28;20047;-58
2021/03/25 11:05:08;;;;;;;18.73;11.80;;;;;;;10.79;100.00;101489.13;5080276;28;20044;-59
2021/03/25 11:07:39;;;;;;;20.83;11.75;;;;;;;10.98;100.00;101490.84;5077934;28;20049;-59
2021/03/25 11:10:17;;;;;;;19.60;12.18;;;;;;;10.66;100.00;101484.09;5079433;28;20051;-58
2021/03/25 11:12:43;;;;;;;25.17;12.55;;;;;;;11.14;100.00;101479.50;5078916;28;20436;-59
2021/03/25 11:15:24;;;;;;;17.80;10.43;;;;;;;11.88;100.00;101477.50;5080603;28;20044;-59
2021/03/25 11:17:52;;;;;;;18.17;11.13;;;;;;;12.56;100.00;101479.47;5077280;28;20428;-59
2021/03/25 11:20:24;;;;;;;18.20;10.07;;;;;;;14.43;100.00;101471.94;5083080;28;20044;-59
2021/03/25 11:22:51;;;;;;;17.30;10.23;;;;;;;14.39;100.00;101468.78;5079169;28;20056;-59
2021/03/25 11:25:22;;;;;;;17.08;10.75;;;;;;;13.98;100.00;101468.88;5083113;28;20064;-61
2021/03/25 11:27:49;;;;;;;15.25;9.38;;;;;;;13.21;100.00;101467.31;5078597;28;20039;-59
2021/03/25 11:30:28;;;;;;;16.58;10.30;;;;;;;12.47;100.00;101466.19;5080204;28;20040;-58
2021/03/25 11:32:56;;;;;;;13.77;8.55;;;;;;;12.80;100.00;101471.69;5080637;28;20124;-58
2021/03/25 11:35:27;;;;;;;17.38;9.23;;;;;;;12.99;100.00;101468.75;5073971;28;20039;-58
2021/03/25 11:37:55;;;;;;;16.65;10.13;;;;;;;13.18;100.00;101461.41;5070729;28;20451;-59