Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:31;;;;;;;;;;;0.30;99.90;;;;;;5097851;28;19908;-76
2021/03/18 00:03:57;;;;;;;;;;;0.20;99.90;;;;;;5093383;28;19953;-75
2021/03/18 00:06:23;;;;;;;;;;;0.20;99.90;;;;;;5093249;28;19908;-76
2021/03/18 00:08:49;;;;;;;;;;;0.20;99.90;;;;;;5093226;28;20395;-76
2021/03/18 00:11:16;;;;;;;;;;;0.20;99.90;;;;;;5093192;28;19915;-76
2021/03/18 00:13:42;;;;;;;;;;;0.10;99.90;;;;;;5093234;28;19915;-76
2021/03/18 00:16:08;;;;;;;;;;;0.10;99.90;;;;;;5093064;28;19915;-76
2021/03/18 00:18:37;;;;;;;;;;;0.00;99.90;;;;;;5092980;28;19915;-76
2021/03/18 00:21:03;;;;;;;;;;;-0.10;99.90;;;;;;5092961;28;19909;-76
2021/03/18 00:23:31;;;;;;;;;;;-0.20;99.90;;;;;;5092764;28;20270;-76
2021/03/18 00:25:57;;;;;;;;;;;-0.20;99.90;;;;;;5092682;28;19908;-76
2021/03/18 00:28:22;;;;;;;;;;;-0.30;99.90;;;;;;5085870;28;19931;-76
2021/03/18 00:30:48;;;;;;;;;;;-0.40;99.90;;;;;;5092464;28;19908;-76
2021/03/18 00:33:14;;;;;;;;;;;-0.50;99.90;;;;;;5092834;28;19915;-76
2021/03/18 00:35:40;;;;;;;;;;;-0.50;99.90;;;;;;5092185;28;19926;-76
2021/03/18 00:38:05;;;;;;;;;;;-0.50;99.90;;;;;;5092522;28;19912;-76
2021/03/18 00:40:33;;;;;;;;;;;-0.60;99.90;;;;;;5092818;28;19915;-76
2021/03/18 00:43:06;;;;;;;;;;;-0.60;99.90;;;;;;5092404;28;19931;-76
2021/03/18 00:45:33;;;;;;;;;;;-0.60;99.90;;;;;;5091119;28;20037;-76
2021/03/18 00:47:59;;;;;;;;;;;-0.60;99.90;;;;;;5092165;28;19908;-76
2021/03/18 00:50:29;;;;;;;;;;;-0.60;99.90;;;;;;5092199;28;19908;-76
2021/03/18 00:52:55;;;;;;;;;;;-0.50;99.90;;;;;;5092455;28;20003;-76
2021/03/18 00:55:21;;;;;;;;;;;-0.50;99.90;;;;;;5091066;28;19999;-76
2021/03/18 00:57:46;;;;;;;;;;;-0.40;99.90;;;;;;5086054;28;19916;-76
2021/03/18 01:00:32;;;;;;;;;;;-0.30;99.90;;;;;;5092531;28;19986;-76
2021/03/18 01:02:58;;;;;;;;;;;-0.30;99.90;;;;;;5087788;28;19908;-76
2021/03/18 01:05:28;;;;;;;;;;;-0.30;99.90;;;;;;5090949;28;19922;-76
2021/03/18 01:07:54;;;;;;;;;;;-0.30;99.90;;;;;;5091543;28;20433;-76
2021/03/18 01:10:19;;;;;;;;;;;-0.30;99.90;;;;;;5092091;28;19995;-76
2021/03/18 01:12:45;;;;;;;;;;;-0.30;99.90;;;;;;5090828;28;20005;-76
2021/03/18 01:15:11;;;;;;;;;;;-0.20;99.90;;;;;;5092112;28;19908;-76
2021/03/18 01:17:37;;;;;;;;;;;-0.20;99.90;;;;;;5091248;28;19912;-76
2021/03/18 01:20:03;;;;;;;;;;;-0.10;99.90;;;;;;5091884;28;19908;-76
2021/03/18 01:22:29;;;;;;;;;;;-0.10;99.90;;;;;;5091788;28;19911;-76
2021/03/18 01:24:55;;;;;;;;;;;0.00;99.90;;;;;;5091806;28;20273;-76
2021/03/18 01:27:21;;;;;;;;;;;0.10;99.90;;;;;;5091691;28;19912;-76
2021/03/18 01:29:46;;;;;;;;;;;0.10;99.90;;;;;;5084825;28;19908;-76
2021/03/18 01:32:12;;;;;;;;;;;0.20;99.90;;;;;;5091329;28;20022;-76
2021/03/18 01:34:37;;;;;;;;;;;0.20;99.90;;;;;;5091443;28;19953;-75
2021/03/18 01:37:03;;;;;;;;;;;0.30;99.90;;;;;;5089965;28;19912;-76
2021/03/18 01:39:28;;;;;;;;;;;0.30;99.90;;;;;;5091621;28;19914;-76
2021/03/18 01:41:54;;;;;;;;;;;0.30;99.90;;;;;;5091270;28;19954;-76
2021/03/18 01:44:19;;;;;;;;;;;0.30;99.90;;;;;;5091684;28;19912;-76
2021/03/18 01:46:45;;;;;;;;;;;0.30;99.90;;;;;;5091028;28;19948;-76
2021/03/18 01:49:10;;;;;;;;;;;0.30;99.90;;;;;;5091850;28;19923;-76
2021/03/18 01:51:36;;;;;;;;;;;0.40;99.90;;;;;;5091256;28;19977;-76
2021/03/18 01:54:01;;;;;;;;;;;0.40;99.90;;;;;;5091768;28;19908;-76
2021/03/18 01:56:27;;;;;;;;;;;0.40;99.90;;;;;;5090964;28;19909;-76
2021/03/18 01:58:52;;;;;;;;;;;0.40;99.90;;;;;;5088544;28;19919;-76
2021/03/18 02:01:18;;;;;;;;;;;0.40;99.90;;;;;;5088013;28;20001;-76
2021/03/18 02:03:44;;;;;;;;;;;0.50;99.90;;;;;;5091215;28;19908;-76
2021/03/18 02:06:10;;;;;;;;;;;0.50;99.90;;;;;;5090997;28;19973;-76
2021/03/18 02:08:36;;;;;;;;;;;0.50;99.90;;;;;;5091221;28;20209;-76
2021/03/18 02:11:03;;;;;;;;;;;0.50;99.90;;;;;;5091160;28;20384;-76
2021/03/18 02:13:28;;;;;;;;;;;0.50;99.90;;;;;;5091181;28;20279;-76
2021/03/18 02:15:56;;;;;;;;;;;0.50;99.90;;;;;;5090568;28;19909;-76
2021/03/18 02:18:25;;;;;;;;;;;0.50;99.90;;;;;;5091151;28;19912;-76
2021/03/18 02:21:09;;;;;;;;;;;0.50;99.90;;;;;;5091088;28;19912;-76
2021/03/18 02:24:00;;;;;;;;;;;0.50;99.90;;;;;;5091159;28;19908;-76
2021/03/18 02:26:49;;;;;;;;;;;0.50;99.90;;;;;;5081835;28;19914;-76
2021/03/18 02:29:26;;;;;;;;;;;0.40;99.90;;;;;;5085251;28;19912;-76
2021/03/18 02:32:02;;;;;;;;;;;0.40;99.90;;;;;;5090658;28;19943;-76
2021/03/18 02:34:39;;;;;;;;;;;0.30;99.90;;;;;;5090887;28;19938;-76
2021/03/18 02:37:10;;;;;;;;;;;0.30;99.90;;;;;;5090586;28;20253;-76
2021/03/18 02:39:37;;;;;;;;;;;0.30;99.90;;;;;;5091005;28;19961;-76
2021/03/18 02:42:05;;;;;;;;;;;0.30;99.90;;;;;;5090952;28;19962;-76
2021/03/18 02:44:32;;;;;;;;;;;0.30;99.90;;;;;;5091031;28;20373;-76
2021/03/18 02:47:08;;;;;;;;;;;0.40;99.90;;;;;;5086544;28;19954;-75
2021/03/18 02:49:35;;;;;;;;;;;0.40;99.90;;;;;;5090776;28;19908;-76
2021/03/18 02:52:02;;;;;;;;;;;0.40;99.90;;;;;;5089497;28;19909;-75
2021/03/18 02:54:28;;;;;;;;;;;0.40;99.90;;;;;;5093406;28;19995;-76
2021/03/18 02:56:56;;;;;;;;;;;0.40;99.90;;;;;;5092883;28;20289;-76
2021/03/18 02:59:23;;;;;;;;;;;0.40;99.90;;;;;;5094537;28;19908;-76
2021/03/18 03:01:49;;;;;;;;;;;0.40;99.90;;;;;;5094244;28;19989;-76
2021/03/18 03:04:16;;;;;;;;;;;0.40;99.90;;;;;;5094566;28;20374;-76
2021/03/18 03:06:42;;;;;;;;;;;0.40;99.90;;;;;;5094036;28;19951;-75
2021/03/18 03:09:08;;;;;;;;;;;0.40;99.90;;;;;;5094458;28;19908;-76
2021/03/18 03:11:34;;;;;;;;;;;0.40;99.90;;;;;;5094366;28;19944;-76
2021/03/18 03:14:01;;;;;;;;;;;0.40;99.90;;;;;;5094253;28;19912;-76
2021/03/18 03:16:27;;;;;;;;;;;0.40;99.90;;;;;;5091740;28;19955;-75
2021/03/18 03:18:53;;;;;;;;;;;0.40;99.90;;;;;;5094129;28;19908;-76
2021/03/18 03:21:20;;;;;;;;;;;0.40;99.90;;;;;;5094164;28;20327;-76
2021/03/18 03:23:46;;;;;;;;;;;0.50;99.90;;;;;;5094070;28;19908;-76
2021/03/18 03:26:12;;;;;;;;;;;0.50;99.90;;;;;;5093776;28;19912;-76
2021/03/18 03:28:38;;;;;;;;;;;0.60;99.90;;;;;;5093923;28;19908;-76
2021/03/18 03:31:03;;;;;;;;;;;0.60;99.90;;;;;;5093726;28;19915;-76
2021/03/18 03:33:29;;;;;;;;;;;0.60;99.90;;;;;;5094025;28;19919;-76
2021/03/18 03:35:55;;;;;;;;;;;0.60;99.90;;;;;;5093400;28;19923;-76
2021/03/18 03:38:21;;;;;;;;;;;0.60;99.90;;;;;;5093769;28;19912;-76
2021/03/18 03:40:47;;;;;;;;;;;0.70;99.90;;;;;;5093588;28;19908;-76
2021/03/18 03:43:14;;;;;;;;;;;0.70;99.90;;;;;;5093744;28;19909;-76
2021/03/18 03:45:39;;;;;;;;;;;0.70;99.90;;;;;;5091547;28;20407;-76
2021/03/18 03:48:05;;;;;;;;;;;0.70;99.90;;;;;;5092198;28;19908;-76
2021/03/18 03:50:30;;;;;;;;;;;0.60;99.90;;;;;;5093670;28;19908;-76
2021/03/18 03:53:08;;;;;;;;;;;0.60;99.90;;;;;;5093744;28;20318;-76
2021/03/18 03:55:39;;;;;;;;;;;0.60;99.90;;;;;;5093455;28;19969;-76
2021/03/18 03:58:17;;;;;;;;;;;0.60;99.90;;;;;;5085734;28;20381;-76
2021/03/18 04:00:43;;;;;;;;;;;0.70;99.90;;;;;;5085022;28;19909;-76
2021/03/18 04:03:11;;;;;;;;;;;0.70;99.90;;;;;;5092681;28;20464;-76
2021/03/18 04:05:38;;;;;;;;;;;0.70;99.90;;;;;;5112508;28;19974;-76
2021/03/18 04:08:06;;;;;;;;;;;0.70;99.90;;;;;;5113571;28;20272;-76
2021/03/18 04:10:33;;;;;;;;;;;0.70;99.90;;;;;;5113412;28;19915;-76
2021/03/18 04:13:00;;;;;;;;;;;0.70;99.90;;;;;;5112140;28;19988;-76
2021/03/18 04:15:27;;;;;;;;;;;0.70;99.90;;;;;;5113566;28;19907;-76
2021/03/18 04:17:53;;;;;;;;;;;0.80;99.90;;;;;;5089389;28;19912;-76
2021/03/18 04:20:21;;;;;;;;;;;0.80;99.90;;;;;;5092873;28;20105;-75
2021/03/18 04:22:48;;;;;;;;;;;0.80;99.90;;;;;;5092781;28;19915;-76
2021/03/18 04:25:15;;;;;;;;;;;0.80;99.90;;;;;;5092738;28;20439;-76
2021/03/18 04:27:40;;;;;;;;;;;0.80;99.90;;;;;;5092427;28;19908;-76
2021/03/18 04:30:08;;;;;;;;;;;0.80;99.90;;;;;;5092875;28;19908;-76
2021/03/18 04:32:34;;;;;;;;;;;0.80;99.90;;;;;;5085372;28;19909;-76
2021/03/18 04:35:00;;;;;;;;;;;0.80;99.90;;;;;;5092441;28;19927;-75
2021/03/18 04:37:26;;;;;;;;;;;0.80;99.90;;;;;;5092104;28;19912;-75
2021/03/18 04:39:52;;;;;;;;;;;0.80;99.90;;;;;;5092475;28;19908;-76
2021/03/18 04:42:18;;;;;;;;;;;0.70;99.90;;;;;;5093014;28;19914;-76
2021/03/18 04:44:44;;;;;;;;;;;0.70;99.90;;;;;;5092444;28;20039;-76
2021/03/18 04:47:11;;;;;;;;;;;0.70;99.90;;;;;;5091962;28;19955;-76
2021/03/18 04:49:38;;;;;;;;;;;0.70;99.90;;;;;;5092407;28;19908;-76
2021/03/18 04:52:03;;;;;;;;;;;0.70;99.90;;;;;;5092199;28;20380;-76
2021/03/18 04:54:29;;;;;;;;;;;0.70;99.90;;;;;;5092314;28;19950;-76
2021/03/18 04:56:56;;;;;;;;;;;0.70;99.90;;;;;;5087243;28;20364;-76
2021/03/18 04:59:21;;;;;;;;;;;0.70;99.90;;;;;;5092012;28;19916;-76
2021/03/18 05:01:48;;;;;;;;;;;0.70;99.90;;;;;;5088628;28;19962;-76
2021/03/18 05:04:17;;;;;;;;;;;0.80;99.90;;;;;;5105166;28;19908;-76
2021/03/18 05:06:46;;;;;;;;;;;0.80;99.90;;;;;;5111838;28;19907;-76
2021/03/18 05:09:12;;;;;;;;;;;0.80;99.90;;;;;;5111296;28;19914;-76
2021/03/18 05:11:37;;;;;;;;;;;0.80;99.90;;;;;;5112264;28;19908;-76
2021/03/18 05:14:03;;;;;;;;;;;0.80;99.90;;;;;;5112218;28;20373;-76
2021/03/18 05:16:29;;;;;;;;;;;0.70;99.90;;;;;;5111405;28;19915;-76
2021/03/18 05:18:54;;;;;;;;;;;0.70;99.90;;;;;;5111884;28;19907;-76
2021/03/18 05:21:20;;;;;;;;;;;0.70;99.90;;;;;;5112033;28;19952;-76
2021/03/18 05:23:46;;;;;;;;;;;0.70;99.90;;;;;;5112149;28;19968;-76
2021/03/18 05:26:11;;;;;;;;;;;0.70;99.90;;;;;;5111694;28;19915;-76
2021/03/18 05:28:37;;;;;;;;;;;0.80;99.90;;;;;;5091642;28;19908;-76
2021/03/18 05:31:02;;;;;;;;;;;0.80;99.90;;;;;;5091295;28;20026;-76
2021/03/18 05:33:28;;;;;;;;;;;0.80;99.90;;;;;;5091698;28;20290;-76
2021/03/18 05:35:53;;;;;;;;;;;0.70;99.90;;;;;;5090996;28;20319;-76
2021/03/18 05:38:19;;;;;;;;;;;0.70;99.90;;;;;;5091510;28;20382;-76
2021/03/18 05:40:46;;;;;;;;;;;0.70;99.90;;;;;;5091541;28;19916;-76
2021/03/18 05:43:12;;;;;;;;;;;0.70;99.90;;;;;;5091420;28;19908;-76
2021/03/18 05:45:38;;;;;;;;;;;0.70;99.90;;;;;;5091236;28;20265;-76
2021/03/18 05:48:03;;;;;;;;;;;0.70;99.90;;;;;;5089895;28;20416;-76
2021/03/18 05:50:30;;;;;;;;;;;0.70;99.90;;;;;;5091111;28;19935;-76
2021/03/18 05:52:56;;;;;;;;;;;0.80;99.90;;;;;;5091520;28;20262;-76
2021/03/18 05:55:22;;;;;;;;;;;0.80;99.90;;;;;;5091368;28;19915;-76
2021/03/18 05:57:49;;;;;;;;;;;0.80;99.90;;;;;;5083563;28;19923;-75
2021/03/18 06:00:15;;;;;;;;;;;0.80;99.90;;;;;;5091181;28;19915;-76
2021/03/18 06:02:41;;;;;;;;;;;0.80;99.90;;;;;;5091118;28;19908;-76
2021/03/18 06:05:08;;;;;;;;;;;0.90;99.90;;;;;;5091163;28;19915;-76
2021/03/18 06:07:35;;;;;;;;;;;0.90;99.90;;;;;;5090797;28;19908;-76
2021/03/18 06:10:00;;;;;;;;;;;0.90;99.90;;;;;;5091049;28;19908;-75
2021/03/18 06:12:27;;;;;;;;;;;0.90;99.90;;;;;;5091101;28;20365;-76
2021/03/18 06:14:52;;;;;;;;;;;1.00;99.90;;;;;;5091316;28;19908;-76
2021/03/18 06:17:18;;;;;;;;;;;1.00;99.90;;;;;;5090722;28;19912;-76
2021/03/18 06:19:44;;;;;;;;;;;1.10;99.90;;;;;;5091075;28;19908;-76
2021/03/18 06:22:09;;;;;;;;;;;1.10;99.90;;;;;;5089770;28;20292;-76
2021/03/18 06:24:45;;;;;;;;;;;1.20;99.90;;;;;;5091157;28;19913;-76
2021/03/18 06:27:20;;;;;;;;;;;1.20;99.90;;;;;;5088313;28;19913;-75
2021/03/18 06:29:45;;;;;;;;;;;1.30;99.90;;;;;;5086619;28;19995;-76
2021/03/18 06:32:14;;;;;;;;;;;1.30;99.90;;;;;;5093355;28;20345;-76
2021/03/18 06:34:45;;;;;;;;;;;1.30;99.90;;;;;;5094926;28;19970;-76
2021/03/18 06:37:29;;;;;;;;;;;1.30;99.90;;;;;;5094467;28;19912;-75
2021/03/18 06:39:57;;;;;;;;;;;1.40;99.90;;;;;;5095019;28;19951;-76
2021/03/18 06:42:22;;;;;;;;;;;1.40;99.90;;;;;;5094581;28;19908;-75
2021/03/18 06:44:48;;;;;;;;;;;1.40;99.90;;;;;;5092542;28;20338;-75
2021/03/18 06:47:14;;;;;;;;;;;1.40;99.90;;;;;;5093753;28;19909;-75
2021/03/18 06:49:39;;;;;;;;;;;1.50;99.90;;;;;;5093278;28;20107;-75
2021/03/18 06:52:05;;;;;;;;;;;1.50;99.90;;;;;;5094675;28;19908;-76
2021/03/18 06:54:38;;;;;;;;;;;1.50;99.90;;;;;;5094604;28;19912;-76
2021/03/18 06:57:03;;;;;;;;;;;1.50;99.90;;;;;;5093422;28;19916;-75
2021/03/18 06:59:33;;;;;;;;;;;1.50;99.90;;;;;;5093162;28;19912;-75
2021/03/18 07:02:15;;;;;;;;;;;1.50;99.90;;;;;;5093874;28;19970;-75
2021/03/18 07:05:10;;;;;;;;;;;1.50;99.90;;;;;;5093916;28;19912;-76
2021/03/18 07:07:36;;;;;;;;;;;1.50;99.90;;;;;;5083029;28;20340;-75
2021/03/18 07:10:01;;;;;;;;;;;1.50;99.90;;;;;;5094273;28;19908;-76
2021/03/18 07:12:31;;;;;;;;;;;1.50;99.90;;;;;;5094306;28;20000;-75
2021/03/18 07:14:59;;;;;;;;;;;1.60;99.90;;;;;;5091692;28;20011;-75
2021/03/18 07:17:32;;;;;;;;;;;1.60;99.90;;;;;;5093639;28;19935;-75
2021/03/18 07:20:17;;;;;;;;;;;1.60;99.90;;;;;;5094115;28;19908;-76
2021/03/18 07:22:53;;;;;;;;;;;1.70;99.90;;;;;;5094012;28;19912;-75
2021/03/18 07:25:20;;;;;;;;;;;1.80;99.90;;;;;;5094063;28;20388;-75
2021/03/18 07:27:46;;;;;;;;;;;1.90;99.90;;;;;;5093537;28;20003;-75
2021/03/18 07:30:24;;;;;;;;;;;2.00;99.90;;;;;;5093844;28;20307;-76
2021/03/18 07:32:50;;;;;;;;;;;2.00;99.90;;;;;;5093927;28;20340;-75
2021/03/18 07:35:15;;;;;;;;;;;2.00;99.90;;;;;;5093797;28;20277;-76
2021/03/18 07:37:41;;;;;;;;;;;2.10;99.90;;;;;;5093528;28;19919;-76
2021/03/18 07:40:08;;;;;;;;;;;2.00;99.90;;;;;;5092237;28;20413;-76
2021/03/18 07:42:33;;;;;;;;;;;2.10;99.90;;;;;;5093735;28;19931;-76
2021/03/18 07:44:59;;;;;;;;;;;2.10;99.90;;;;;;5090252;28;19935;-76
2021/03/18 07:47:25;;;;;;;;;;;2.20;99.90;;;;;;5093032;28;20257;-76
2021/03/18 07:49:53;;;;;;;;;;;2.30;99.90;;;;;;5093709;28;20321;-76
2021/03/18 07:52:20;;;;;;;;;;;2.30;99.90;;;;;;5091064;28;19935;-76
2021/03/18 07:54:47;;;;;;;;;;;2.40;99.90;;;;;;5091005;28;20286;-76
2021/03/18 07:57:14;;;;;;;;;;;2.50;99.90;;;;;;5092267;28;19934;-76
2021/03/18 07:59:40;;;;;;;;;;;2.50;99.90;;;;;;5093187;28;19925;-75
2021/03/18 08:02:23;;;;;;;;;;;2.60;99.90;;;;;;5091946;28;20351;-76
2021/03/18 08:04:50;;;;;;;;;;;2.80;99.90;;;;;;5092430;28;20285;-76
2021/03/18 08:07:34;;;;;;;;;;;3.00;99.90;;;;;;5092795;28;19922;-76
2021/03/18 08:10:00;;;;;;;;;;;3.30;99.90;;;;;;5092944;28;20353;-76
2021/03/18 08:12:42;;;;;;;;;;;3.70;99.90;;;;;;5093009;28;19919;-76
2021/03/18 08:15:18;;;;;;;;;;;4.20;99.90;;;;;;5088702;28;19908;-76
2021/03/18 08:17:43;;;;;;;;;;;4.80;99.90;;;;;;5088784;28;20030;-76
2021/03/18 08:20:09;;;;;;;;;;;5.50;99.90;;;;;;5087373;28;20604;-76
2021/03/18 08:22:34;;;;;;;;;;;6.20;99.90;;;;;;5085371;28;19923;-76
2021/03/18 08:25:23;;;;;;;;;;;6.80;99.90;;;;;;5089237;28;19962;-77
2021/03/18 08:27:48;;;;;;;;;;;7.40;99.90;;;;;;5081909;28;19908;-76
2021/03/18 08:30:25;;;;;;;;;;;8.10;99.90;;;;;;5091212;28;19915;-77
2021/03/18 08:32:50;;;;;;;;;;;8.50;99.90;;;;;;5090096;28;20289;-76
2021/03/18 08:35:26;;;;;;;;;;;8.50;99.90;;;;;;5089577;28;19920;-76
2021/03/18 08:37:52;;;;;;;;;;;8.60;99.90;;;;;;5089572;28;19958;-76
2021/03/18 08:40:20;;;;;;;;;;;8.90;99.90;;;;;;5088898;28;19908;-75
2021/03/18 08:42:46;;;;;;;;;;;9.30;99.90;;;;;;5088831;28;20802;-75
2021/03/18 08:45:18;;;;;;;;;;;9.80;99.90;;;;;;5090058;28;19912;-75
2021/03/18 08:47:51;;;;;;;;;;;10.10;99.50;;;;;;5090014;28;19916;-75
2021/03/18 08:50:26;;;;;;;;;;;10.50;98.90;;;;;;5086115;28;19962;-77
2021/03/18 08:52:53;;;;;;;;;;;10.80;98.60;;;;;;5080378;28;19909;-77
2021/03/18 08:55:37;;;;;;;;;;;11.20;97.60;;;;;;5085161;28;19947;-75
2021/03/18 08:58:03;;;;;;;;;;;11.60;96.50;;;;;;5081362;28;19912;-74
2021/03/18 09:00:29;;;;;;;;;;;11.80;95.30;;;;;;5082681;28;19961;-79
2021/03/18 09:02:54;;;;;;;;;;;11.50;94.50;;;;;;5079242;28;19920;-74
2021/03/18 09:05:21;;;;;;;;;;;11.00;93.40;;;;;;5083795;28;20385;-78
2021/03/18 09:07:54;;;;;;;;;;;10.30;94.60;;;;;;5081881;28;19962;-76
2021/03/18 09:10:21;;;;;;;;;;;9.50;96.30;;;;;;5085871;28;19951;-77
2021/03/18 09:13:13;;;;;;;;;;;8.80;97.40;;;;;;5085307;28;19912;-77
2021/03/18 09:15:40;;;;;;;;;;;8.40;98.70;;;;;;5085539;28;20331;-77
2021/03/18 09:18:24;;;;;;;;;;;8.40;98.30;;;;;;5089707;28;19916;-77
2021/03/18 09:21:12;;;;;;;;;;;8.40;98.30;;;;;;5088474;28;19919;-78
2021/03/18 09:23:39;;;;;;;;;;;8.60;98.70;;;;;;5084994;28;19915;-76
2021/03/18 09:26:05;;;;;;;;;;;8.70;97.60;;;;;;5085945;28;19908;-77
2021/03/18 09:28:50;;;;;;;;;;;8.60;96.40;;;;;;5085072;28;21581;-76
2021/03/18 09:31:20;;;;;;;;;;;8.40;97.40;;;;;;5088661;28;19915;-77
2021/03/18 09:33:47;;;;;;;;;;;8.20;97.10;;;;;;5084943;28;19908;-76
2021/03/18 09:36:19;;;;;;;;;;;7.80;97.10;;;;;;5096360;28;20292;-79
2021/03/18 09:38:53;;;;;;;;;;;7.50;97.40;;;;;;5111871;28;19916;-79
2021/03/18 09:41:24;;;;;;;;;;;7.30;99.00;;;;;;5111895;28;20314;-76
2021/03/18 09:43:50;;;;;;;;;;;7.20;99.80;;;;;;5084709;28;19999;-75
2021/03/18 09:46:15;;;;;;;;;;;7.00;99.60;;;;;;5088233;28;21662;-75
2021/03/18 09:48:41;;;;;;;;;;;6.90;99.70;;;;;;5091405;28;19908;-76
2021/03/18 09:51:15;;;;;;;;;;;6.80;98.10;;;;;;5095011;28;19911;-79
2021/03/18 09:53:41;;;;;;;;;;;6.60;98.50;;;;;;5084213;28;19908;-75
2021/03/18 09:56:07;;;;;;;;;;;6.60;99.40;;;;;;5087858;28;20494;-78
2021/03/18 09:58:32;;;;;;;;;;;6.50;99.30;;;;;;5086860;28;19912;-75
2021/03/18 10:00:58;;;;;;;;;;;6.50;99.70;;;;;;5086219;28;19908;-75
2021/03/18 10:03:24;;;;;;;;;;;6.40;99.20;;;;;;5086783;28;19942;-77
2021/03/18 10:05:49;;;;;;;;;;;6.40;99.90;;;;;;5085454;28;19970;-77
2021/03/18 10:08:21;;;;;;;;;;;6.40;99.90;;;;;;5085479;28;19908;-76
2021/03/18 10:10:47;;;;;;;;;;;6.50;99.90;;;;;;5084189;28;19908;-75
2021/03/18 10:13:13;;;;;;;;;;;6.40;99.90;;;;;;5085752;28;19912;-75
2021/03/18 10:15:38;;;;;;;;;;;6.40;99.90;;;;;;5085863;28;20435;-81
2021/03/18 10:18:04;;;;;;;;;;;6.40;99.90;;;;;;5087973;28;20423;-76
2021/03/18 10:20:32;;;;;;;;;;;6.20;99.90;;;;;;5086971;28;20373;-77
2021/03/18 10:23:04;;;;;;;;;;;6.00;99.90;;;;;;5084744;28;19908;-75
2021/03/18 10:25:31;;;;;;;;;;;5.70;99.90;;;;;;5084032;28;19912;-79
2021/03/18 10:28:03;;;;;;;;;;;5.30;99.90;;;;;;5085218;28;19917;-76
2021/03/18 10:30:28;;;;;;;;;;;5.10;99.90;;;;;;5088098;28;19908;-75
2021/03/18 10:33:00;;;;;;;;;;;5.00;99.90;;;;;;5085223;28;20384;-77
2021/03/18 10:35:25;;;;;;;;;;;5.00;99.90;;;;;;5086487;28;20011;-75
2021/03/18 10:37:51;;;;;;;;;;;4.90;99.90;;;;;;5085900;28;20444;-75
2021/03/18 10:40:25;;;;;;;;;;;4.70;99.90;;;;;;5087694;28;19917;-75
2021/03/18 10:42:52;;;;;;;;;;;4.50;99.90;;;;;;5088516;28;20296;-76
2021/03/18 10:45:17;;;;;;;;;;;4.40;99.90;;;;;;5092639;28;19915;-75
2021/03/18 10:47:45;;;;;;;;;;;4.40;99.90;;;;;;5094758;28;20609;-78
2021/03/18 10:50:12;;;;;;;;;;;4.30;99.90;;;;;;5088066;28;19967;-77
2021/03/18 10:52:38;;;;;;;;;;;4.40;99.90;;;;;;5088259;28;20341;-75
2021/03/18 10:55:05;;;;;;;;;;;4.30;99.90;;;;;;5088748;28;19912;-75
2021/03/18 10:57:30;;;;;;;;;;;4.20;99.90;;;;;;5080985;28;19920;-78
2021/03/18 10:59:59;;;;;;;;;;;4.20;99.90;;;;;;5087445;28;20440;-75
2021/03/18 11:02:25;;;;;;;;;;;4.20;99.90;;;;;;5087803;28;20048;-76
2021/03/18 11:04:55;;;;;;;;;;;4.20;99.90;;;;;;5087852;28;19912;-76
2021/03/18 11:07:20;;;;;;;;;;;4.30;99.90;;;;;;5081707;28;20360;-76
2021/03/18 11:10:04;;;;;;;;;;;4.40;99.90;;;;;;5082252;28;19950;-76
2021/03/18 11:12:29;;;;;;;;;;;4.50;99.90;;;;;;5083825;28;20273;-76
2021/03/18 11:14:55;;;;;;;;;;;4.60;99.90;;;;;;5087952;28;19908;-76
2021/03/18 11:17:25;;;;;;;;;;;4.60;99.90;;;;;;5092170;28;20394;-79
2021/03/18 11:20:05;;;;;;;;;;;4.80;99.90;;;;;;5094059;28;19961;-77
2021/03/18 11:22:31;;;;;;;;;;;4.80;99.90;;;;;;5093162;28;20396;-76
2021/03/18 11:25:00;;;;;;;;;;;4.90;99.90;;;;;;5092000;28;19909;-76
2021/03/18 11:27:26;;;;;;;;;;;5.00;99.90;;;;;;5088293;28;19908;-76
2021/03/18 11:29:51;;;;;;;;;;;5.10;99.90;;;;;;5097827;28;19915;-76
2021/03/18 11:32:19;;;;;;;;;;;5.20;99.90;;;;;;5090263;28;19908;-76
2021/03/18 11:34:51;;;;;;;;;;;5.20;99.90;;;;;;5091617;28;19982;-76
2021/03/18 11:37:17;;;;;;;;;;;5.30;99.90;;;;;;5091123;28;19912;-76
2021/03/18 11:39:43;;;;;;;;;;;5.40;99.90;;;;;;5091548;28;20390;-76
2021/03/18 11:42:08;;;;;;;;;;;5.60;99.90;;;;;;5090812;28;19961;-76
2021/03/18 11:44:34;;;;;;;;;;;5.70;99.90;;;;;;5094650;28;19999;-76
2021/03/18 11:47:03;;;;;;;;;;;5.80;99.90;;;;;;5090343;28;19916;-76
2021/03/18 11:49:29;;;;;;;;;;;5.90;99.90;;;;;;5087770;28;19908;-76
2021/03/18 11:51:54;;;;;;;;;;;6.00;99.80;;;;;;5089498;28;19908;-76
2021/03/18 11:54:20;;;;;;;;;;;6.10;99.20;;;;;;5090153;28;20296;-76
2021/03/18 11:56:45;;;;;;;;;;;6.30;99.60;;;;;;5091942;28;19907;-76
2021/03/18 11:59:12;;;;;;;;;;;6.40;99.40;;;;;;5091783;28;20269;-77
2021/03/18 12:01:38;;;;;;;;;;;6.50;98.80;;;;;;5089162;28;20285;-77
2021/03/18 12:04:03;;;;;;;;;;;6.50;98.20;;;;;;5089746;28;20162;-76
2021/03/18 12:06:29;;;;;;;;;;;6.50;97.50;;;;;;5099019;28;19908;-76
2021/03/18 12:08:54;;;;;;;;;;;6.50;98.80;;;;;;5091149;28;19915;-76
2021/03/18 12:11:20;;;;;;;;;;;6.50;97.90;;;;;;5089302;28;19912;-76
2021/03/18 12:13:45;;;;;;;;;;;6.50;98.80;;;;;;5089491;28;19908;-77
2021/03/18 12:16:11;;;;;;;;;;;6.50;96.90;;;;;;5088936;28;19919;-77
2021/03/18 12:18:36;;;;;;;;;;;6.50;98.00;;;;;;5082945;28;19985;-76
2021/03/18 12:21:02;;;;;;;;;;;6.60;98.50;;;;;;5087853;28;19915;-77
2021/03/18 12:23:27;;;;;;;;;;;6.80;99.50;;;;;;5087994;28;19910;-77
2021/03/18 12:25:53;;;;;;;;;;;6.90;98.00;;;;;;5092133;28;20383;-77
2021/03/18 12:28:19;;;;;;;;;;;7.20;98.90;;;;;;5087080;28;19914;-77
2021/03/18 12:30:46;;;;;;;;;;;7.40;97.40;;;;;;5089986;28;20007;-77
2021/03/18 12:33:12;;;;;;;;;;;7.60;97.60;;;;;;5089283;28;19908;-77
2021/03/18 12:35:38;;;;;;;;;;;7.60;96.40;;;;;;5084717;28;19920;-77
2021/03/18 12:38:04;;;;;;;;;;;7.60;96.00;;;;;;5089521;28;20019;-75
2021/03/18 12:40:29;;;;;;;;;;;7.80;97.80;;;;;;5088838;28;19974;-77
2021/03/18 12:42:55;;;;;;;;;;;8.00;97.60;;;;;;5088945;28;19977;-77
2021/03/18 12:45:21;;;;;;;;;;;7.90;96.70;;;;;;5095494;28;19931;-77
2021/03/18 12:47:46;;;;;;;;;;;7.80;95.60;;;;;;5088474;28;20007;-77
2021/03/18 12:50:14;;;;;;;;;;;7.70;95.70;;;;;;5086564;28;19947;-77
2021/03/18 12:52:39;;;;;;;;;;;7.50;95.50;;;;;;5085723;28;19961;-77
2021/03/18 12:55:06;;;;;;;;;;;7.60;95.90;;;;;;5083245;28;19908;-77
2021/03/18 12:57:31;;;;;;;;;;;7.60;96.30;;;;;;5088771;28;20345;-77
2021/03/18 12:59:57;;;;;;;;;;;7.60;96.10;;;;;;5085434;28;20206;-77
2021/03/18 13:02:23;;;;;;;;;;;7.60;95.80;;;;;;5085374;28;19908;-77
2021/03/18 13:04:48;;;;;;;;;;;7.50;94.70;;;;;;5089574;28;19908;-77
2021/03/18 13:07:14;;;;;;;;;;;7.40;95.70;;;;;;5084557;28;19915;-77
2021/03/18 13:09:40;;;;;;;;;;;6.90;98.10;;;;;;5084373;28;19912;-77
2021/03/18 13:12:05;;;;;;;;;;;6.20;99.10;;;;;;5083462;28;19919;-77
2021/03/18 13:14:31;;;;;;;;;;;5.70;98.60;;;;;;5087107;28;20022;-77
2021/03/18 13:16:56;;;;;;;;;;;5.20;99.80;;;;;;5085337;28;19908;-77
2021/03/18 13:19:22;;;;;;;;;;;4.80;99.90;;;;;;5084261;28;19908;-77
2021/03/18 13:21:52;;;;;;;;;;;4.60;99.90;;;;;;5087330;28;19908;-77
2021/03/18 13:24:18;;;;;;;;;;;4.50;99.90;;;;;;5084421;28;19908;-77
2021/03/18 13:26:43;;;;;;;;;;;4.40;99.90;;;;;;5083339;28;20281;-77
2021/03/18 13:29:09;;;;;;;;;;;4.50;99.90;;;;;;5082530;28;20006;-77
2021/03/18 13:31:34;;;;;;;;;;;4.50;99.90;;;;;;5091494;28;20376;-77
2021/03/18 13:34:00;;;;;;;;;;;4.50;99.90;;;;;;5084904;28;19916;-77
2021/03/18 13:36:25;;;;;;;;;;;4.60;99.90;;;;;;5088771;28;19958;-77
2021/03/18 13:38:51;;;;;;;;;;;4.70;99.90;;;;;;5092756;28;20521;-77
2021/03/18 13:41:17;;;;;;;;;;;4.70;99.90;;;;;;5084985;28;19908;-77
2021/03/18 13:43:42;;;;;;;;;;;4.80;99.90;;;;;;5086465;28;19916;-77
2021/03/18 13:46:08;;;;;;;;;;;4.90;99.90;;;;;;5086680;28;20273;-77
2021/03/18 13:48:33;;;;;;;;;;;5.10;99.90;;;;;;5082545;28;19941;-77
2021/03/18 13:51:00;;;;;;;;;;;5.20;99.60;;;;;;5086154;28;19961;-77
2021/03/18 13:53:26;;;;;;;;;;;5.40;99.20;;;;;;5086782;28;20340;-77
2021/03/18 13:55:53;;;;;;;;;;;5.50;99.30;;;;;;5084717;28;19942;-77
2021/03/18 13:58:18;;;;;;;;;;;5.60;99.80;;;;;;5081678;28;19919;-77
2021/03/18 14:00:44;;;;;;;;;;;5.60;98.90;;;;;;5086981;28;19961;-77
2021/03/18 14:03:12;;;;;;;;;;;5.80;99.90;;;;;;5085773;28;19919;-77
2021/03/18 14:05:38;;;;;;;;;;;5.90;99.90;;;;;;5089744;28;19908;-77
2021/03/18 14:08:04;;;;;;;;;;;6.00;99.90;;;;;;5089090;28;19931;-77
2021/03/18 14:10:30;;;;;;;;;;;6.10;99.90;;;;;;5088909;28;19912;-78
2021/03/18 14:12:56;;;;;;;;;;;6.30;99.90;;;;;;5087344;28;19915;-77
2021/03/18 14:15:22;;;;;;;;;;;6.40;99.90;;;;;;5088641;28;19908;-77
2021/03/18 14:17:48;;;;;;;;;;;6.50;99.90;;;;;;5084693;28;20261;-77
2021/03/18 14:20:17;;;;;;;;;;;6.70;99.00;;;;;;5085632;28;19908;-77
2021/03/18 14:22:42;;;;;;;;;;;6.70;98.20;;;;;;5084072;28;19916;-77
2021/03/18 14:25:09;;;;;;;;;;;6.70;99.10;;;;;;5085494;28;20483;-77
2021/03/18 14:27:34;;;;;;;;;;;6.70;98.60;;;;;;5086913;28;20393;-77
2021/03/18 14:30:00;;;;;;;;;;;6.60;98.70;;;;;;5084834;28;20042;-77
2021/03/18 14:32:25;;;;;;;;;;;6.50;99.30;;;;;;5086540;28;19970;-77