Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:23;;;;;;;21.85;9.45;;;;;;;;;;8290880;28;20056;-72
2021/05/06 00:35:08;;;;;;;13.82;7.05;;;;;;;;;;8256557;28;20048;-72
2021/05/06 00:39:17;;;;;;;16.35;6.80;;;;;;;;;;8259577;28;20077;-72
2021/05/06 00:43:52;;;;;;;22.85;7.13;;;;;;;;;;8257213;28;20477;-72
2021/05/06 00:56:57;;;;;;;23.17;7.97;;;;;;;;;;8255995;28;20475;-72
2021/05/06 01:01:18;;;;;;;21.95;6.82;;;;;;;;;;8255452;28;20057;-72
2021/05/06 01:05:28;;;;;;;13.35;6.05;;;;;;;;;;8266420;28;20490;-72
2021/05/06 01:09:38;;;;;;;18.50;6.13;;;;;;;;;;8265645;28;20061;-72
2021/05/06 01:13:45;;;;;;;17.83;6.93;;;;;;;;;;8263587;28;20139;-72
2021/05/06 01:17:50;;;;;;;23.85;7.90;;;;;;;;;;8264556;28;20482;-71
2021/05/06 01:21:56;;;;;;;23.15;7.20;;;;;;;;;;8262280;28;20490;-71
2021/05/06 01:26:17;;;;;;;15.20;6.45;;;;;;;;;;8260508;28;20472;-74
2021/05/06 01:30:30;;;;;;;20.15;6.25;;;;;;;;;;8261917;28;20480;-71
2021/05/06 01:34:35;;;;;;;11.77;4.63;;;;;;;;;;8261183;28;20388;-71
2021/05/06 01:38:56;;;;;;;10.15;5.25;;;;;;;;;;8262540;28;20387;-72
2021/05/06 01:43:03;;;;;;;19.52;6.05;;;;;;;;;;8260877;28;20079;-72
2021/05/06 01:47:14;;;;;;;14.82;5.20;;;;;;;;;;8261655;28;20444;-71
2021/05/06 02:00:09;;;;;;;11.15;5.43;;;;;;;;;;8264078;28;20463;-71
2021/05/06 02:04:19;;;;;;;9.50;4.85;;;;;;;;;;8259295;28;20415;-71
2021/05/06 02:08:24;;;;;;;19.20;7.68;;;;;;;;;;8264182;28;20457;-71
2021/05/06 02:12:35;;;;;;;17.25;6.85;;;;;;;;;;8276001;28;20380;-71
2021/05/06 02:16:42;;;;;;;16.73;7.18;;;;;;;;;;8262856;28;20072;-71
2021/05/06 02:20:48;;;;;;;15.60;6.93;;;;;;;;;;8259254;28;20440;-71
2021/05/06 02:24:53;;;;;;;16.90;6.32;;;;;;;;;;8260319;28;20394;-71
2021/05/06 02:28:58;;;;;;;14.55;5.50;;;;;;;;;;8280913;28;20386;-71
2021/05/06 02:33:06;;;;;;;12.43;5.28;;;;;;;;;;8294255;28;20052;-71
2021/05/06 02:37:12;;;;;;;17.65;6.93;;;;;;;;;;8276815;28;20498;-71
2021/05/06 02:41:16;;;;;;;9.45;4.57;;;;;;;;;;8293826;28;20067;-71
2021/05/06 02:45:21;;;;;;;8.75;4.05;;;;;;;;;;8293040;28;20409;-71
2021/05/06 02:49:26;;;;;;;9.85;4.45;;;;;;;;;;8294166;28;20402;-71
2021/05/06 02:53:34;;;;;;;7.22;3.22;;;;;;;;;;8291902;28;20386;-72
2021/05/06 02:57:41;;;;;;;9.18;3.47;;;;;;;;;;8276677;28;20510;-72
2021/05/06 03:06:11;;;;;;;10.75;3.50;;;;;;;;;;8293001;28;20349;-72
2021/05/06 03:10:26;;;;;;;12.27;3.25;;;;;;;;;;8274613;28;20463;-70
2021/05/06 03:23:21;;;;;;;8.40;3.15;;;;;;;;;;8276643;28;20475;-73
2021/05/06 03:27:29;;;;;;;7.70;3.33;;;;;;;;;;8291520;28;20470;-72
2021/05/06 03:31:58;;;;;;;8.30;3.78;;;;;;;;;;8290602;28;20075;-72
2021/05/06 03:41:35;;;;;;;7.75;3.70;;;;;;;;;;8291083;28;20071;-70
2021/05/06 03:45:22;;;;;;;8.68;3.97;;;;;;;;;;8277559;28;20460;-71
2021/05/06 04:16:15;;;;;;;8.75;3.92;;;;;;;;;;8290803;28;20485;-70
2021/05/06 04:37:53;;;;;;;6.50;3.60;;;;;;;;;;8275627;28;20074;-71
2021/05/06 04:55:11;;;;;;;8.38;4.18;;;;;;;;;;8291094;28;20333;-70
2021/05/06 05:03:09;;;;;;;6.93;4.10;;;;;;;;;;8291035;28;20348;-71
2021/05/06 05:03:52;;;;;;;8.07;3.55;;;;;;;;;;8289297;28;20075;-71
2021/05/06 05:08:03;;;;;;;12.57;5.38;;;;;;;;;;8288748;28;20052;-70
2021/05/06 05:12:14;;;;;;;19.83;9.00;;;;;;;;;;8288774;28;20399;-70
2021/05/06 05:20:47;;;;;;;21.05;8.13;;;;;;;;;;8290500;28;20106;-71
2021/05/06 05:24:57;;;;;;;10.27;4.72;;;;;;;;;;8273540;28;20450;-71
2021/05/06 05:29:01;;;;;;;11.48;4.85;;;;;;;;;;8271944;28;20384;-71
2021/05/06 05:33:11;;;;;;;7.15;3.92;;;;;;;;;;8287612;28;20371;-71
2021/05/06 05:37:18;;;;;;;12.80;4.70;;;;;;;;;;8272368;28;20056;-72
2021/05/06 05:54:36;;;;;;;5.95;2.92;;;;;;;;;;8292701;28;20355;-71
2021/05/06 05:58:41;;;;;;;10.45;3.70;;;;;;;;;;8294198;28;20048;-71
2021/05/06 06:02:45;;;;;;;6.97;3.58;;;;;;;;;;8277415;28;20056;-73
2021/05/06 06:06:49;;;;;;;6.50;2.60;;;;;;;;;;8276590;28;20475;-70
2021/05/06 06:10:54;;;;;;;5.32;2.60;;;;;;;;;;8293644;28;20379;-71
2021/05/06 06:15:00;;;;;;;4.93;1.92;;;;;;;;;;8295614;28;20462;-71
2021/05/06 06:19:05;;;;;;;5.05;2.70;;;;;;;;;;8294793;28;20052;-70
2021/05/06 06:23:09;;;;;;;2.72;1.75;;;;;;;;;;8294786;28;20377;-71
2021/05/06 06:27:15;;;;;;;6.95;2.00;;;;;;;;;;8277428;28;20402;-71
2021/05/06 06:31:23;;;;;;;4.13;1.98;;;;;;;;;;8293620;28;20598;-70
2021/05/06 06:35:27;;;;;;;5.68;2.20;;;;;;;;;;8277372;28;20384;-71
2021/05/06 06:39:32;;;;;;;5.07;2.25;;;;;;;;;;8275789;28;20372;-70
2021/05/06 06:43:37;;;;;;;5.82;2.08;;;;;;;;;;8276578;28;20348;-71
2021/05/06 06:47:42;;;;;;;4.82;2.80;;;;;;;;;;8277305;28;20071;-70
2021/05/06 06:51:46;;;;;;;5.30;2.40;;;;;;;;;;8294306;28;20498;-70
2021/05/06 06:55:51;;;;;;;6.03;3.15;;;;;;;;;;8293154;28;20372;-70
2021/05/06 07:00:07;;;;;;;5.38;2.45;;;;;;;;;;8293315;28;20463;-71
2021/05/06 07:04:12;;;;;;;5.78;2.22;;;;;;;;;;8294137;28;20471;-71
2021/05/06 07:08:30;;;;;;;11.65;3.17;;;;;;;;;;8293920;28;20466;-70
2021/05/06 07:12:35;;;;;;;5.07;2.10;;;;;;;;;;8275189;28;20501;-71
2021/05/06 07:16:39;;;;;;;3.65;1.92;;;;;;;;;;8274735;28;20502;-70
2021/05/06 07:20:46;;;;;;;4.22;1.88;;;;;;;;;;8292335;28;20486;-71
2021/05/06 07:24:49;;;;;;;3.10;1.80;;;;;;;;;;8291551;28;20456;-71
2021/05/06 07:28:55;;;;;;;10.60;3.92;;;;;;;;;;8258186;28;20490;-71
2021/05/06 07:33:01;;;;;;;3.90;1.92;;;;;;;;;;8290181;28;20483;-70
2021/05/06 07:37:08;;;;;;;6.43;2.72;;;;;;;;;;8291302;28;20382;-70
2021/05/06 07:41:16;;;;;;;4.30;2.40;;;;;;;;;;8273642;28;20452;-70
2021/05/06 07:45:23;;;;;;;5.53;2.00;;;;;;;;;;8292024;28;20371;-70
2021/05/06 07:49:29;;;;;;;12.30;4.22;;;;;;;;;;8290807;28;20383;-70
2021/05/06 07:53:42;;;;;;;5.68;2.00;;;;;;;;;;8290480;28;20357;-70
2021/05/06 07:57:50;;;;;;;5.13;1.63;;;;;;;;;;8291199;28;20626;-71
2021/05/06 08:01:54;;;;;;;14.30;2.95;;;;;;;;;;8290192;28;20356;-70
2021/05/06 08:05:59;;;;;;;4.03;1.45;;;;;;;;;;8291593;28;20439;-70
2021/05/06 08:10:05;;;;;;;13.07;5.28;;;;;;;;;;8293453;28;20477;-71
2021/05/06 08:14:09;;;;;;;8.00;3.42;;;;;;;;;;8273106;28;20048;-69
2021/05/06 08:18:14;;;;;;;3.88;1.55;;;;;;;;;;8271016;28;20345;-72
2021/05/06 08:22:19;;;;;;;5.47;2.22;;;;;;;;;;8289360;28;20479;-70
2021/05/06 08:26:25;;;;;;;3.03;1.90;;;;;;;;;;8272231;28;20402;-71
2021/05/06 08:30:30;;;;;;;3.33;1.70;;;;;;;;;;8257339;28;20044;-70
2021/05/06 08:34:34;;;;;;;2.78;1.30;;;;;;;;;;8291921;28;20486;-70
2021/05/06 08:38:39;;;;;;;10.45;1.98;;;;;;;;;;8290177;28;20372;-70
2021/05/06 08:42:45;;;;;;;5.57;2.42;;;;;;;;;;8289322;28;20382;-71
2021/05/06 08:47:02;;;;;;;39.88;12.90;;;;;;;;;;8272923;28;20501;-70
2021/05/06 08:51:07;;;;;;;19.33;5.90;;;;;;;;;;8289767;28;20455;-71
2021/05/06 08:55:11;;;;;;;10.00;4.40;;;;;;;;;;8289266;28;20386;-70
2021/05/06 08:59:16;;;;;;;6.45;1.80;;;;;;;;;;8271945;28;20072;-70
2021/05/06 09:03:21;;;;;;;13.45;4.18;;;;;;;;;;8289894;28;20485;-69
2021/05/06 09:07:25;;;;;;;8.40;3.20;;;;;;;;;;8290387;28;20067;-71
2021/05/06 09:11:37;;;;;;;5.28;1.83;;;;;;;;;;8289481;28;20371;-69
2021/05/06 09:15:50;;;;;;;4.65;1.92;;;;;;;;;;8291163;28;20370;-69
2021/05/06 09:20:24;;;;;;;10.30;4.20;;;;;;;;;;8270903;28;20075;-71
2021/05/06 09:24:35;;;;;;;7.45;3.45;;;;;;;;;;8273000;28;20052;-69
2021/05/06 09:28:40;;;;;;;4.65;2.50;;;;;;;;;;8291434;28;20052;-71
2021/05/06 09:32:43;;;;;;;6.78;3.13;;;;;;;;;;8296450;28;20053;-69
2021/05/06 09:36:47;;;;;;;4.72;2.10;;;;;;;;;;8279917;28;20472;-69
2021/05/06 09:40:53;;;;;;;7.90;2.10;;;;;;;;;;8295266;28;20358;-70
2021/05/06 09:44:57;;;;;;;3.20;1.70;;;;;;;;;;8295251;28;20375;-69
2021/05/06 09:49:15;;;;;;;7.18;2.65;;;;;;;;;;8295408;28;20459;-70
2021/05/06 09:53:25;;;;;;;13.43;6.45;;;;;;;;;;8294765;28;20351;-69
2021/05/06 09:57:34;;;;;;;12.43;5.90;;;;;;;;;;8296723;28;20425;-70
2021/05/06 10:01:42;;;;;;;10.15;5.40;;;;;;;;;;8295651;28;20520;-70
2021/05/06 10:05:49;;;;;;;15.93;8.27;;;;;;;;;;8294291;28;20375;-69
2021/05/06 10:10:00;;;;;;;13.93;7.20;;;;;;;;;;8294544;28;20353;-69
2021/05/06 10:14:04;;;;;;;2.17;0.98;;;;;;;;;;8295138;28;20350;-69
2021/05/06 10:18:08;;;;;;;5.35;2.55;;;;;;;;;;8294242;28;20410;-69
2021/05/06 10:22:17;;;;;;;2.60;1.35;;;;;;;;;;8294696;28;20478;-70
2021/05/06 10:26:26;;;;;;;3.95;1.50;;;;;;;;;;8293382;28;20375;-70
2021/05/06 10:30:30;;;;;;;1.77;1.10;;;;;;;;;;8293795;28;20052;-69
2021/05/06 10:34:37;;;;;;;3.30;1.10;;;;;;;;;;8276477;28;20490;-70
2021/05/06 10:38:42;;;;;;;4.32;2.17;;;;;;;;;;8275773;28;20486;-69
2021/05/06 10:42:48;;;;;;;7.13;2.85;;;;;;;;;;8277084;28;20474;-69
2021/05/06 10:46:58;;;;;;;11.63;4.65;;;;;;;;;;8292985;28;20048;-69
2021/05/06 10:51:26;;;;;;;31.55;10.32;;;;;;;;;;8291762;28;20442;-69
2021/05/06 10:55:49;;;;;;;8.23;4.93;;;;;;;;;;8292010;28;20553;-70
2021/05/06 10:59:55;;;;;;;8.25;2.85;;;;;;;;;;8293819;28;20056;-69
2021/05/06 11:04:08;;;;;;;6.13;2.67;;;;;;;;;;8292745;28;20049;-70
2021/05/06 11:08:18;;;;;;;15.07;4.75;;;;;;;;;;8292450;28;20398;-70
2021/05/06 11:12:29;;;;;;;30.17;15.00;;;;;;;;;;8292510;28;20462;-69
2021/05/06 11:16:35;;;;;;;43.88;13.90;;;;;;;;;;8292943;28;20427;-69
2021/05/06 11:20:43;;;;;;;35.28;11.30;;;;;;;;;;8293461;28;20492;-69
2021/05/06 11:24:48;;;;;;;11.52;5.18;;;;;;;;;;8292180;28;20466;-69
2021/05/06 11:28:52;;;;;;;34.70;11.30;;;;;;;;;;8274493;28;20052;-69
2021/05/06 11:32:56;;;;;;;17.25;4.72;;;;;;;;;;8291354;28;20494;-71
2021/05/06 11:37:23;;;;;;;12.40;4.78;;;;;;;;;;8291592;28;20467;-69
2021/05/06 11:41:34;;;;;;;16.95;6.68;;;;;;;;;;8291455;28;20390;-69
2021/05/06 11:45:42;;;;;;;18.63;5.32;;;;;;;;;;8290080;28;20471;-68
2021/05/06 11:49:49;;;;;;;7.55;3.28;;;;;;;;;;8272034;28;20371;-71
2021/05/06 11:54:19;;;;;;;4.95;2.10;;;;;;;;;;8292500;28;20501;-69
2021/05/06 11:58:28;;;;;;;6.85;1.90;;;;;;;;;;8274689;28;20497;-69
2021/05/06 12:02:33;;;;;;;4.97;1.60;;;;;;;;;;8293822;28;20424;-69
2021/05/06 12:06:37;;;;;;;6.18;1.88;;;;;;;;;;8291380;28;20066;-69
2021/05/06 12:10:42;;;;;;;8.32;2.55;;;;;;;;;;8290941;28;20517;-70
2021/05/06 12:14:47;;;;;;;5.88;2.88;;;;;;;;;;8272659;28;20502;-69
2021/05/06 12:19:03;;;;;;;7.90;4.05;;;;;;;;;;8290491;28;20362;-69
2021/05/06 12:23:10;;;;;;;6.13;2.03;;;;;;;;;;8256739;28;20487;-69
2021/05/06 12:27:26;;;;;;;3.05;1.55;;;;;;;;;;8290169;28;20463;-71
2021/05/06 12:31:29;;;;;;;15.13;5.07;;;;;;;;;;8288719;28;20459;-68
2021/05/06 12:35:55;;;;;;;26.70;10.57;;;;;;;;;;8272818;28;20506;-69
2021/05/06 12:40:05;;;;;;;6.70;3.58;;;;;;;;;;8287244;28;20052;-69
2021/05/06 12:44:10;;;;;;;9.27;4.35;;;;;;;;;;8289720;28;20409;-69
2021/05/06 12:48:14;;;;;;;9.15;5.10;;;;;;;;;;8289161;28;20459;-69
2021/05/06 12:52:42;;;;;;;19.13;7.40;;;;;;;;;;8289288;28;20088;-69
2021/05/06 12:56:46;;;;;;;11.55;3.22;;;;;;;;;;8290436;28;20463;-69
2021/05/06 13:00:52;;;;;;;7.10;2.17;;;;;;;;;;8321572;28;20497;-70
2021/05/06 13:04:56;;;;;;;29.00;11.88;;;;;;;;;;8325442;28;20496;-70
2021/05/06 13:09:04;;;;;;;29.45;12.30;;;;;;;;;;8330567;28;20052;-69
2021/05/06 13:13:12;;;;;;;17.23;6.45;;;;;;;;;;8327081;28;20398;-69
2021/05/06 13:17:30;;;;;;;6.43;2.60;;;;;;;;;;8325777;28;20351;-71
2021/05/06 13:21:35;;;;;;;8.17;4.17;;;;;;;;;;8328248;28;20056;-69
2021/05/06 13:25:55;;;;;;;3.30;1.83;;;;;;;;;;8329134;28;20351;-69
2021/05/06 13:30:06;;;;;;;2.83;1.60;;;;;;;;;;8309745;28;20389;-70
2021/05/06 13:34:19;;;;;;;5.55;2.97;;;;;;;;;;8329886;28;20358;-68
2021/05/06 13:38:23;;;;;;;21.35;3.83;;;;;;;;;;8311110;28;20374;-69
2021/05/06 13:42:27;;;;;;;10.93;3.80;;;;;;;;;;8327960;28;20467;-69
2021/05/06 13:46:35;;;;;;;9.60;2.03;;;;;;;;;;8311192;28;20484;-69
2021/05/06 13:50:39;;;;;;;12.02;2.47;;;;;;;;;;8327357;28;20497;-69
2021/05/06 13:54:49;;;;;;;11.07;3.00;;;;;;;;;;8327708;28;20439;-69
2021/05/06 13:58:53;;;;;;;10.82;2.25;;;;;;;;;;8330893;28;20398;-68
2021/05/06 14:02:57;;;;;;;5.80;1.48;;;;;;;;;;8327547;28;20505;-69
2021/05/06 14:07:02;;;;;;;5.63;1.90;;;;;;;;;;8309987;28;20487;-70
2021/05/06 14:11:06;;;;;;;2.80;1.45;;;;;;;;;;8309752;28;20470;-71
2021/05/06 14:15:13;;;;;;;6.35;2.20;;;;;;;;;;8307405;28;20374;-68
2021/05/06 14:19:20;;;;;;;3.70;2.03;;;;;;;;;;8309463;28;20047;-69
2021/05/06 14:23:24;;;;;;;2.72;1.40;;;;;;;;;;8327554;28;20477;-68
2021/05/06 14:27:29;;;;;;;4.45;2.58;;;;;;;;;;8326966;28;20078;-68
2021/05/06 14:31:32;;;;;;;8.88;2.72;;;;;;;;;;8326509;28;20071;-69
2021/05/06 14:35:38;;;;;;;6.80;2.35;;;;;;;;;;8309165;28;20369;-68
2021/05/06 14:39:43;;;;;;;5.50;2.20;;;;;;;;;;8326564;28;20378;-69
2021/05/06 14:43:47;;;;;;;11.18;3.63;;;;;;;;;;8327254;28;20475;-70
2021/05/06 14:47:51;;;;;;;11.65;3.67;;;;;;;;;;8327302;28;20052;-70
2021/05/06 14:51:56;;;;;;;8.00;3.53;;;;;;;;;;8325012;28;20056;-70
2021/05/06 14:56:00;;;;;;;10.73;3.33;;;;;;;;;;8326631;28;20466;-70
2021/05/06 15:00:09;;;;;;;5.75;2.22;;;;;;;;;;8325747;28;20070;-71
2021/05/06 15:04:14;;;;;;;3.10;1.95;;;;;;;;;;8308142;28;20048;-70
2021/05/06 15:08:19;;;;;;;5.28;2.10;;;;;;;;;;8327742;28;20473;-69
2021/05/06 15:12:23;;;;;;;3.75;2.08;;;;;;;;;;8326126;28;20363;-70
2021/05/06 15:16:27;;;;;;;7.30;2.60;;;;;;;;;;8325444;28;20382;-70
2021/05/06 15:20:33;;;;;;;3.00;1.45;;;;;;;;;;8306919;28;20477;-70
2021/05/06 15:24:38;;;;;;;4.22;2.08;;;;;;;;;;8324374;28;20052;-70
2021/05/06 15:28:43;;;;;;;7.57;3.25;;;;;;;;;;8308485;28;20504;-70
2021/05/06 15:32:46;;;;;;;3.58;1.80;;;;;;;;;;8307632;28;20382;-71
2021/05/06 15:36:51;;;;;;;4.50;1.77;;;;;;;;;;8326995;28;20360;-70
2021/05/06 15:40:55;;;;;;;5.90;2.35;;;;;;;;;;8324316;28;20496;-70
2021/05/06 15:44:59;;;;;;;5.57;2.30;;;;;;;;;;8324487;28;20471;-70
2021/05/06 15:49:05;;;;;;;5.53;3.00;;;;;;;;;;8326319;28;20478;-70
2021/05/06 15:53:10;;;;;;;8.73;2.75;;;;;;;;;;8305615;28;20362;-71
2021/05/06 15:57:14;;;;;;;5.15;2.22;;;;;;;;;;8305711;28;20497;-70
2021/05/06 16:01:21;;;;;;;8.40;3.70;;;;;;;;;;8325225;28;20339;-69
2021/05/06 16:05:27;;;;;;;11.45;4.43;;;;;;;;;;8306029;28;20378;-71
2021/05/06 16:09:30;;;;;;;6.78;2.95;;;;;;;;;;8322701;28;20398;-71
2021/05/06 16:13:35;;;;;;;8.05;3.78;;;;;;;;;;8323390;28;20409;-70
2021/05/06 16:17:40;;;;;;;11.65;4.50;;;;;;;;;;8288843;28;20439;-69
2021/05/06 16:21:44;;;;;;;10.35;4.15;;;;;;;;;;8322287;28;20048;-70
2021/05/06 16:25:51;;;;;;;38.38;16.73;;;;;;;;;;8323108;28;20077;-70
2021/05/06 16:29:54;;;;;;;9.63;4.72;;;;;;;;;;8323077;28;20052;-69
2021/05/06 16:34:00;;;;;;;12.90;6.25;;;;;;;;;;8323825;28;20386;-69
2021/05/06 16:38:07;;;;;;;8.05;4.72;;;;;;;;;;8323213;28;20344;-70
2021/05/06 16:42:28;;;;;;;10.27;5.10;;;;;;;;;;8326075;28;20379;-70
2021/05/06 16:46:33;;;;;;;13.70;6.32;;;;;;;;;;8323699;28;20336;-71
2021/05/06 16:50:39;;;;;;;15.10;7.95;;;;;;;;;;8304885;28;20355;-69
2021/05/06 16:54:43;;;;;;;8.02;3.83;;;;;;;;;;8306736;28;20484;-70
2021/05/06 16:58:48;;;;;;;10.20;3.83;;;;;;;;;;8323870;28;20044;-69
2021/05/06 17:02:53;;;;;;;7.72;4.03;;;;;;;;;;8324271;28;20506;-69
2021/05/06 17:06:59;;;;;;;7.03;3.13;;;;;;;;;;8322671;28;20079;-69
2021/05/06 17:11:04;;;;;;;13.43;5.95;;;;;;;;;;8323477;28;20513;-69
2021/05/06 17:15:10;;;;;;;7.10;3.28;;;;;;;;;;8323898;28;20425;-69
2021/05/06 17:19:15;;;;;;;10.05;4.50;;;;;;;;;;8320522;28;20402;-70
2021/05/06 17:23:19;;;;;;;33.42;12.07;;;;;;;;;;8322058;28;20458;-69
2021/05/06 17:27:24;;;;;;;121.45;88.80;;;;;;;;;;8322521;28;20442;-70
2021/05/06 17:31:29;;;;;;;24.50;15.00;;;;;;;;;;8322040;28;20486;-70
2021/05/06 17:35:33;;;;;;;16.40;7.28;;;;;;;;;;8323120;28;20347;-70
2021/05/06 17:39:39;;;;;;;19.70;8.82;;;;;;;;;;8322898;28;20362;-69
2021/05/06 17:43:43;;;;;;;19.92;8.40;;;;;;;;;;8304729;28;20410;-75
2021/05/06 17:47:48;;;;;;;12.13;5.15;;;;;;;;;;8321555;28;20471;-70
2021/05/06 17:51:53;;;;;;;7.88;3.30;;;;;;;;;;8327199;28;20078;-70
2021/05/06 17:55:58;;;;;;;11.05;4.00;;;;;;;;;;8328219;28;20378;-70
2021/05/06 18:00:04;;;;;;;8.65;3.47;;;;;;;;;;8327526;28;20432;-69
2021/05/06 18:04:11;;;;;;;12.23;3.55;;;;;;;;;;8327582;28;20475;-70
2021/05/06 18:08:22;;;;;;;7.93;3.10;;;;;;;;;;8309912;28;20484;-70
2021/05/06 18:12:27;;;;;;;6.93;2.85;;;;;;;;;;8328405;28;20487;-70
2021/05/06 18:16:31;;;;;;;14.93;3.28;;;;;;;;;;8327831;28;20348;-70
2021/05/06 18:20:39;;;;;;;8.60;3.13;;;;;;;;;;8327067;28;20377;-70
2021/05/06 18:24:43;;;;;;;10.23;3.65;;;;;;;;;;8327494;28;20497;-71
2021/05/06 18:28:48;;;;;;;15.85;5.03;;;;;;;;;;8327838;28;20473;-70
2021/05/06 18:32:51;;;;;;;60.45;20.15;;;;;;;;;;8327818;28;20481;-69
2021/05/06 18:36:56;;;;;;;24.95;7.43;;;;;;;;;;8327230;28;20044;-70
2021/05/06 18:41:01;;;;;;;36.47;15.63;;;;;;;;;;8327794;28;20355;-69
2021/05/06 18:45:26;;;;;;;28.10;10.73;;;;;;;;;;8327171;28;20463;-69
2021/05/06 18:49:31;;;;;;;26.67;12.05;;;;;;;;;;8329361;28;20386;-69
2021/05/06 18:53:36;;;;;;;29.63;12.23;;;;;;;;;;8329062;28;20366;-68
2021/05/06 18:57:43;;;;;;;27.13;11.47;;;;;;;;;;8327077;28;20459;-68
2021/05/06 19:01:48;;;;;;;18.63;7.38;;;;;;;;;;8325708;28;20485;-68
2021/05/06 19:05:52;;;;;;;24.83;8.50;;;;;;;;;;8326323;28;20074;-69
2021/05/06 19:09:56;;;;;;;23.30;9.23;;;;;;;;;;8325935;28;20489;-69
2021/05/06 19:14:04;;;;;;;23.98;9.82;;;;;;;;;;8326494;28;20474;-69
2021/05/06 19:18:09;;;;;;;21.92;8.40;;;;;;;;;;8327486;28;20461;-69
2021/05/06 19:22:12;;;;;;;25.52;10.63;;;;;;;;;;8325743;28;20460;-68
2021/05/06 19:26:18;;;;;;;14.50;5.35;;;;;;;;;;8328709;28;20458;-68
2021/05/06 19:30:22;;;;;;;24.75;10.45;;;;;;;;;;8306795;28;20383;-69
2021/05/06 19:34:27;;;;;;;27.55;10.55;;;;;;;;;;8325921;28;20444;-69
2021/05/06 19:38:31;;;;;;;29.88;11.77;;;;;;;;;;8325451;28;20432;-69
2021/05/06 19:42:39;;;;;;;19.90;8.23;;;;;;;;;;8307576;28;20472;-69
2021/05/06 19:46:48;;;;;;;23.20;10.00;;;;;;;;;;8325502;28;20349;-69
2021/05/06 19:50:54;;;;;;;19.23;7.90;;;;;;;;;;8323243;28;20936;-69
2021/05/06 19:54:57;;;;;;;15.13;5.85;;;;;;;;;;8326755;28;20587;-68
2021/05/06 19:59:01;;;;;;;7.55;2.97;;;;;;;;;;8324286;28;20090;-68
2021/05/06 20:03:05;;;;;;;9.43;3.10;;;;;;;;;;8324126;28;20352;-68
2021/05/06 20:07:10;;;;;;;9.82;4.22;;;;;;;;;;8305507;28;20056;-68
2021/05/06 20:11:15;;;;;;;9.30;3.75;;;;;;;;;;8323628;28;20339;-69
2021/05/06 20:15:19;;;;;;;10.52;4.15;;;;;;;;;;8323579;28;20466;-69
2021/05/06 20:19:26;;;;;;;15.73;5.93;;;;;;;;;;8324085;28;20321;-69
2021/05/06 20:23:32;;;;;;;12.00;4.43;;;;;;;;;;8323377;28;20360;-68
2021/05/06 20:27:37;;;;;;;37.10;13.32;;;;;;;;;;8325117;28;20455;-69
2021/05/06 20:31:41;;;;;;;140.38;40.25;;;;;;;;;;8288578;28;20391;-69
2021/05/06 20:35:46;;;;;;;39.35;13.10;;;;;;;;;;8290287;28;20052;-70
2021/05/06 20:39:52;;;;;;;53.03;17.63;;;;;;;;;;8291452;28;20385;-71
2021/05/06 20:44:01;;;;;;;33.60;14.30;;;;;;;;;;8289708;28;20463;-70
2021/05/06 20:48:06;;;;;;;9.23;4.55;;;;;;;;;;8290455;28;20491;-71
2021/05/06 20:52:14;;;;;;;12.82;4.75;;;;;;;;;;8290310;28;20491;-70
2021/05/06 20:56:18;;;;;;;46.28;17.67;;;;;;;;;;8290195;28;20451;-69
2021/05/06 21:00:23;;;;;;;21.92;8.85;;;;;;;;;;8292024;28;20390;-69
2021/05/06 21:04:28;;;;;;;10.75;5.47;;;;;;;;;;8290017;28;20497;-69
2021/05/06 21:08:32;;;;;;;12.13;5.93;;;;;;;;;;8290027;28;20381;-69
2021/05/06 21:12:37;;;;;;;8.23;3.28;;;;;;;;;;8289492;28;20048;-69
2021/05/06 21:16:41;;;;;;;7.78;3.20;;;;;;;;;;8290468;28;20341;-69
2021/05/06 21:20:46;;;;;;;8.35;3.75;;;;;;;;;;8289319;28;20394;-69
2021/05/06 21:24:54;;;;;;;8.02;3.65;;;;;;;;;;8296527;28;20420;-70
2021/05/06 21:28:58;;;;;;;8.70;3.00;;;;;;;;;;8296754;28;20417;-69
2021/05/06 21:33:02;;;;;;;7.47;3.33;;;;;;;;;;8328961;28;20458;-68
2021/05/06 21:37:09;;;;;;;10.98;3.72;;;;;;;;;;8328526;28;20400;-69
2021/05/06 21:41:16;;;;;;;5.70;2.83;;;;;;;;;;8328708;28;20501;-68
2021/05/06 21:45:20;;;;;;;6.00;2.83;;;;;;;;;;8326685;28;20417;-69
2021/05/06 21:49:24;;;;;;;6.43;2.50;;;;;;;;;;8329068;28;20483;-69
2021/05/06 21:53:29;;;;;;;7.57;3.30;;;;;;;;;;8328820;28;20386;-71
2021/05/06 21:57:33;;;;;;;5.32;2.45;;;;;;;;;;8328560;28;20345;-69
2021/05/06 22:01:38;;;;;;;5.43;2.53;;;;;;;;;;8328222;28;20093;-69
2021/05/06 22:05:42;;;;;;;5.75;2.38;;;;;;;;;;8311577;28;20340;-70
2021/05/06 22:09:47;;;;;;;4.65;2.40;;;;;;;;;;8328649;28;20472;-70
2021/05/06 22:13:51;;;;;;;7.32;2.40;;;;;;;;;;8327977;28;20375;-69
2021/05/06 22:17:57;;;;;;;5.13;2.65;;;;;;;;;;8328747;28;20375;-69
2021/05/06 22:22:01;;;;;;;5.18;2.63;;;;;;;;;;8327141;28;20352;-69
2021/05/06 22:26:08;;;;;;;8.45;3.00;;;;;;;;;;8328045;28;20347;-69
2021/05/06 22:30:17;;;;;;;7.47;2.10;;;;;;;;;;8327852;28;20450;-68
2021/05/06 22:34:22;;;;;;;6.07;2.65;;;;;;;;;;8329001;28;20367;-70
2021/05/06 22:38:27;;;;;;;5.40;2.42;;;;;;;;;;8327544;28;20471;-69
2021/05/06 22:42:32;;;;;;;3.85;1.73;;;;;;;;;;8325373;28;20359;-69
2021/05/06 22:46:36;;;;;;;4.75;2.15;;;;;;;;;;8326958;28;20360;-69
2021/05/06 22:50:41;;;;;;;8.77;2.33;;;;;;;;;;8325970;28;20485;-69
2021/05/06 22:54:45;;;;;;;5.35;2.45;;;;;;;;;;8327628;28;20475;-69
2021/05/06 22:58:49;;;;;;;8.75;2.42;;;;;;;;;;8308071;28;20366;-69
2021/05/06 23:02:53;;;;;;;7.43;2.40;;;;;;;;;;8325531;28;20486;-69
2021/05/06 23:06:58;;;;;;;22.88;7.35;;;;;;;;;;8326252;28;20332;-69
2021/05/06 23:11:03;;;;;;;11.77;4.07;;;;;;;;;;8326531;28;20486;-69
2021/05/06 23:15:08;;;;;;;14.80;2.65;;;;;;;;;;8326425;28;20360;-70
2021/05/06 23:19:13;;;;;;;5.55;2.45;;;;;;;;;;8325704;28;20475;-69
2021/05/06 23:23:18;;;;;;;8.48;3.10;;;;;;;;;;8325995;28;20125;-69
2021/05/06 23:27:22;;;;;;;7.45;2.72;;;;;;;;;;8325467;28;20377;-70
2021/05/06 23:31:28;;;;;;;7.75;2.60;;;;;;;;;;8325484;28;20058;-69
2021/05/06 23:35:32;;;;;;;11.50;2.85;;;;;;;;;;8327342;28;20055;-70
2021/05/06 23:39:36;;;;;;;7.70;2.70;;;;;;;;;;8324767;28;20402;-70
2021/05/06 23:43:40;;;;;;;6.35;2.13;;;;;;;;;;8289614;28;20479;-70
2021/05/06 23:47:44;;;;;;;6.95;2.60;;;;;;;;;;8323504;28;20397;-69
2021/05/06 23:51:49;;;;;;;4.93;2.35;;;;;;;;;;8324623;28;20339;-69
2021/05/06 23:55:57;;;;;;;7.15;2.25;;;;;;;;;;8324727;28;20484;-70
