Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:17;;;;;;;8.93;5.05;;;;;;;25.79;67.60;101103.88;5072555;28;20044;-52
2023/07/09 00:03:48;;;;;;;7.82;4.50;;;;;;;26.01;63.57;101101.81;5073089;28;20087;-55
2023/07/09 00:06:16;;;;;;;8.68;4.22;;;;;;;25.95;66.28;101106.25;5071715;28;20424;-64
2023/07/09 00:08:47;;;;;;;7.47;4.55;;;;;;;25.58;68.76;101101.91;5071385;28;20059;-64
2023/07/09 00:11:16;;;;;;;8.57;4.60;;;;;;;25.67;67.03;101100.69;5050115;28;20056;-64
2023/07/09 00:13:44;;;;;;;8.73;4.20;;;;;;;25.44;69.23;101110.41;5069321;28;20052;-64
2023/07/09 00:16:16;;;;;;;14.70;4.68;;;;;;;25.29;67.60;101105.16;5071273;28;20575;-63
2023/07/09 00:18:44;;;;;;;11.60;4.35;;;;;;;25.83;65.75;101112.34;5070218;28;20071;-64
2023/07/09 00:21:13;;;;;;;9.45;4.63;;;;;;;25.49;67.57;101114.81;5070906;28;20040;-64
2023/07/09 00:23:41;;;;;;;7.07;4.00;;;;;;;25.89;64.04;101108.69;5072512;28;20488;-65
2023/07/09 00:26:15;;;;;;;9.90;4.93;;;;;;;25.99;65.84;101110.69;5060939;28;20059;-64
2023/07/09 00:28:43;;;;;;;12.75;4.47;;;;;;;25.29;68.94;101119.25;5053126;28;20060;-63
2023/07/09 00:31:16;;;;;;;7.40;3.97;;;;;;;25.27;67.88;101113.19;5070958;28;20048;-63
2023/07/09 00:33:46;;;;;;;11.35;4.85;;;;;;;25.20;69.69;101118.84;5067482;28;20389;-64
2023/07/09 00:36:16;;;;;;;10.60;4.38;;;;;;;25.31;69.58;101119.66;5076471;28;20103;-64
2023/07/09 00:38:47;;;;;;;9.00;4.28;;;;;;;25.39;69.55;101124.91;5085953;28;20411;-63
2023/07/09 00:41:19;;;;;;;7.97;4.72;;;;;;;25.08;70.40;101124.88;5074803;28;20055;-65
2023/07/09 00:43:47;;;;;;;9.07;4.65;;;;;;;25.21;70.02;101121.25;5076130;28;20064;-64
2023/07/09 00:46:23;;;;;;;9.48;4.30;;;;;;;25.17;69.39;101128.13;5075514;28;20048;-64
2023/07/09 00:48:57;;;;;;;7.95;4.75;;;;;;;25.18;69.02;101127.69;5069023;28;20045;-63
2023/07/09 00:51:26;;;;;;;10.60;4.65;;;;;;;25.63;68.23;101140.19;5075555;28;20048;-65
2023/07/09 00:53:58;;;;;;;7.82;4.60;;;;;;;25.52;67.80;101128.13;5071582;28;20057;-63
2023/07/09 00:56:33;;;;;;;7.07;4.28;;;;;;;25.48;68.94;101139.41;5077886;28;20056;-63
2023/07/09 00:59:04;;;;;;;7.20;4.30;;;;;;;25.39;69.09;101129.75;5087630;28;20045;-64
2023/07/09 01:01:33;;;;;;;10.43;4.55;;;;;;;25.68;67.15;101134.16;5074519;28;20055;-64
2023/07/09 01:04:03;;;;;;;9.53;4.90;;;;;;;25.52;68.66;101134.56;5075750;28;20044;-64
2023/07/09 01:06:36;;;;;;;9.88;4.90;;;;;;;25.22;70.60;101138.97;5075879;28;20291;-64
2023/07/09 01:09:04;;;;;;;7.57;4.50;;;;;;;24.94;71.10;101133.31;5075993;28;20068;-64
2023/07/09 01:11:33;;;;;;;12.30;4.50;;;;;;;25.12;71.68;101134.16;5074401;28;20052;-63
2023/07/09 01:14:02;;;;;;;8.82;4.95;;;;;;;25.23;70.61;101137.75;5056723;28;20052;-63
2023/07/09 01:16:57;;;;;;;8.50;4.30;;;;;;;25.42;68.97;101143.84;5066000;28;20053;-62
2023/07/09 01:19:26;;;;;;;7.97;4.75;;;;;;;24.79;73.62;101149.41;5072057;28;20044;-63
2023/07/09 01:22:01;;;;;;;8.03;4.83;;;;;;;24.20;76.96;101147.16;5079330;28;20040;-62
2023/07/09 01:24:47;;;;;;;8.73;4.93;;;;;;;24.72;73.47;101145.75;5055063;28;20053;-64
2023/07/09 01:27:17;;;;;;;7.70;4.50;;;;;;;25.58;69.03;101142.63;5070008;28;20056;-62
2023/07/09 01:29:48;;;;;;;10.60;4.57;;;;;;;25.51;69.20;101149.06;5075521;28;20045;-63
2023/07/09 01:32:18;;;;;;;8.55;4.82;;;;;;;25.13;71.54;101155.50;5075080;28;20044;-63
2023/07/09 01:34:47;;;;;;;8.50;4.53;;;;;;;24.93;73.19;101163.50;5107735;28;20455;-63
2023/07/09 01:37:21;;;;;;;8.57;4.53;;;;;;;25.01;73.13;101164.34;5075686;28;20059;-63
2023/07/09 01:39:50;;;;;;;7.85;4.65;;;;;;;25.17;71.07;101154.31;5073213;28;20048;-63
2023/07/09 01:42:21;;;;;;;10.27;5.15;;;;;;;25.03;73.11;101161.94;5074910;28;20052;-63
2023/07/09 01:44:50;;;;;;;11.90;5.40;;;;;;;24.62;75.25;101166.25;5073800;28;20051;-63
2023/07/09 01:47:18;;;;;;;11.18;4.63;;;;;;;24.70;75.27;101168.72;5074695;28;20418;-63
2023/07/09 01:49:46;;;;;;;8.77;5.10;;;;;;;25.04;72.55;101171.97;5060974;28;20045;-65
2023/07/09 01:52:16;;;;;;;8.98;4.50;;;;;;;25.20;71.92;101172.41;5071713;28;20574;-63
2023/07/09 01:54:46;;;;;;;9.10;5.25;;;;;;;24.91;74.21;101180.03;5073705;28;20048;-63
2023/07/09 01:57:14;;;;;;;;;;;;;;;25.19;72.60;101188.50;5074104;28;20379;-64
2023/07/09 01:59:42;;;;;;;8.10;4.70;;;;;;;25.08;73.32;101186.91;5057312;28;19935;-64
2023/07/09 02:02:18;;;;;;;9.40;5.00;;;;;;;25.29;71.22;101175.66;5073238;28;20043;-63
2023/07/09 02:04:50;;;;;;;12.10;5.43;;;;;;;25.55;70.23;101170.44;5074873;28;20052;-63
2023/07/09 02:07:19;;;;;;;9.85;4.75;;;;;;;24.88;75.07;101180.81;5074977;28;20036;-63
2023/07/09 02:09:47;;;;;;;7.70;4.88;;;;;;;24.69;75.19;101180.34;5074749;28;20410;-63
2023/07/09 02:12:15;;;;;;;9.35;4.90;;;;;;;24.05;79.83;101179.25;5074656;28;20045;-63
2023/07/09 02:14:44;;;;;;;10.10;5.00;;;;;;;24.72;75.22;101177.56;5069702;28;20536;-64
2023/07/09 02:17:13;;;;;;;24.42;5.20;;;;;;;25.32;72.53;101174.84;5058374;28;20055;-62
2023/07/09 02:19:40;;;;;;;9.20;5.45;;;;;;;25.24;73.58;101178.88;5075469;28;20049;-64
2023/07/09 02:22:08;;;;;;;8.07;4.97;;;;;;;24.92;74.38;101172.38;5073267;28;20056;-62
2023/07/09 02:24:36;;;;;;;9.88;5.18;;;;;;;25.28;73.41;101166.38;5072543;28;20053;-63
2023/07/09 02:27:06;;;;;;;10.82;4.97;;;;;;;25.04;74.98;101172.81;5074335;28;20067;-63
2023/07/09 02:29:34;;;;;;;9.07;4.68;;;;;;;24.85;74.47;101161.91;5074544;28;20048;-63
2023/07/09 02:32:02;;;;;;;9.05;5.10;;;;;;;25.43;72.09;101175.69;5073901;28;20049;-63
2023/07/09 02:34:30;;;;;;;9.50;5.00;;;;;;;25.35;71.89;101171.22;5075207;28;20067;-63
2023/07/09 02:36:59;;;;;;;11.32;5.07;;;;;;;25.12;73.28;101176.44;5074133;28;20048;-63
2023/07/09 02:39:27;;;;;;;12.48;5.30;;;;;;;25.14;73.75;101182.50;5073509;28;20515;-63
2023/07/09 02:41:54;;;;;;;8.77;4.80;;;;;;;24.89;74.77;101181.63;5072069;28;20055;-62
2023/07/09 02:44:22;;;;;;;10.25;5.20;;;;;;;25.04;73.97;101171.97;5073246;28;20048;-62
2023/07/09 02:46:49;;;;;;;11.73;4.80;;;;;;;25.11;73.88;101172.81;5073590;28;20045;-63
2023/07/09 02:49:18;;;;;;;11.73;5.03;;;;;;;25.23;72.94;101171.59;5072803;28;20476;-63
2023/07/09 02:51:45;;;;;;;10.80;5.00;;;;;;;25.28;73.43;101172.00;5072800;28;20075;-63
2023/07/09 02:54:12;;;;;;;9.43;4.93;;;;;;;24.90;75.23;101174.78;5072884;28;20055;-62
2023/07/09 02:56:40;;;;;;;9.80;5.05;;;;;;;25.18;73.92;101172.81;5072395;28;20059;-63
2023/07/09 02:59:07;;;;;;;10.88;4.85;;;;;;;24.93;74.85;101179.63;5072385;28;20060;-63
2023/07/09 03:01:35;;;;;;;11.90;6.05;;;;;;;23.91;81.62;101181.94;5072428;28;20064;-63
2023/07/09 03:04:03;;;;;;;11.50;5.80;;;;;;;23.70;83.78;101178.97;5072316;28;20044;-63
2023/07/09 03:06:33;;;;;;;10.35;5.60;;;;;;;23.75;83.77;101182.22;5073333;28;20059;-62
2023/07/09 03:09:02;;;;;;;10.05;6.05;;;;;;;24.14;81.50;101185.34;5073632;28;20532;-63
2023/07/09 03:11:31;;;;;;;9.13;5.13;;;;;;;24.26;80.42;101197.06;5071706;28;20052;-63
2023/07/09 03:13:59;;;;;;;10.20;5.03;;;;;;;24.91;76.23;101202.59;5072739;28;20055;-62
2023/07/09 03:16:29;;;;;;;9.95;5.78;;;;;;;24.94;76.23;101198.16;5072328;28;20283;-65
2023/07/09 03:18:56;;;;;;;16.10;6.07;;;;;;;23.81;82.77;101208.00;5072054;28;20119;-62
2023/07/09 03:21:25;;;;;;;10.68;5.25;;;;;;;24.05;81.96;101208.22;5071706;28;20294;-63
2023/07/09 03:23:53;;;;;;;12.77;5.27;;;;;;;24.74;77.53;101206.13;5073264;28;20400;-63
2023/07/09 03:26:21;;;;;;;11.05;5.63;;;;;;;24.97;76.02;101203.78;5073190;28;20558;-63
2023/07/09 03:28:49;;;;;;;8.70;5.57;;;;;;;24.63;77.64;101201.66;5073169;28;20060;-63
2023/07/09 03:31:16;;;;;;;13.00;5.68;;;;;;;24.58;77.62;101202.03;5073372;28;20044;-63
2023/07/09 03:33:44;;;;;;;9.40;5.28;;;;;;;23.92;81.64;101208.91;5098197;28;20143;-62
2023/07/09 03:36:12;;;;;;;9.00;5.47;;;;;;;24.25;80.34;101201.06;5072133;28;20060;-63
2023/07/09 03:38:39;;;;;;;10.55;5.30;;;;;;;25.02;75.42;101208.25;5072899;28;20060;-63
2023/07/09 03:41:06;;;;;;;8.90;5.07;;;;;;;25.11;74.48;101208.66;5072280;28;20068;-63
2023/07/09 03:43:34;;;;;;;11.45;5.30;;;;;;;24.30;79.12;101208.34;5072933;28;20049;-64
2023/07/09 03:46:02;;;;;;;10.00;5.57;;;;;;;23.97;80.73;101212.13;5073722;28;20059;-63
2023/07/09 03:48:30;;;;;;;13.93;5.85;;;;;;;23.88;82.55;101210.88;5072594;28;20048;-63
2023/07/09 03:50:58;;;;;;;10.23;5.40;;;;;;;24.12;80.75;101211.06;5073511;28;20128;-65
2023/07/09 03:53:25;;;;;;;8.85;5.57;;;;;;;23.69;82.20;101203.50;5072846;28;20045;-65
2023/07/09 03:55:54;;;;;;;14.82;6.03;;;;;;;22.47;91.25;101212.22;5072062;28;20048;-64
2023/07/09 03:58:23;;;;;;;12.90;5.72;;;;;;;22.31;93.20;101218.03;5072845;28;20056;-64
2023/07/09 04:00:51;;;;;;;10.73;5.70;;;;;;;23.54;85.66;101209.41;5073332;28;20052;-63
2023/07/09 04:03:18;;;;;;;9.88;5.60;;;;;;;24.79;77.13;101202.97;5072464;28;20060;-63
2023/07/09 04:05:47;;;;;;;8.60;4.90;;;;;;;25.22;73.91;101201.84;5071955;28;20049;-63
2023/07/09 04:08:14;;;;;;;9.88;5.13;;;;;;;25.53;72.04;101205.91;5066062;28;20064;-64
2023/07/09 04:10:42;;;;;;;10.52;5.50;;;;;;;25.07;73.78;101210.69;5064506;28;20051;-65
2023/07/09 04:13:09;;;;;;;11.55;5.70;;;;;;;23.63;81.36;101213.50;5072168;28;20491;-63
2023/07/09 04:15:37;;;;;;;10.85;5.93;;;;;;;23.03;86.58;101218.50;5104244;28;20044;-63
2023/07/09 04:18:05;;;;;;;7.78;4.28;;;;;;;23.80;82.92;101218.44;5070763;28;20052;-63
2023/07/09 04:20:34;;;;;;;11.13;5.22;;;;;;;24.00;80.02;101211.41;5072553;28;20044;-63
2023/07/09 04:23:02;;;;;;;9.70;5.25;;;;;;;24.36;78.83;101212.38;5072065;28;20089;-63
2023/07/09 04:25:29;;;;;;;13.95;5.18;;;;;;;24.30;77.08;101214.75;5072293;28;20060;-62
2023/07/09 04:27:57;;;;;;;13.88;6.03;;;;;;;23.45;81.57;101214.56;5070881;28;20067;-63
2023/07/09 04:30:25;;;;;;;9.00;4.93;;;;;;;23.58;82.69;101213.84;5072855;28;20067;-63
2023/07/09 04:32:52;;;;;;;11.80;5.57;;;;;;;23.29;81.37;101228.88;5072033;28;20068;-63
2023/07/09 04:35:20;;;;;;;11.55;4.95;;;;;;;23.17;83.88;101226.31;5072575;28;20059;-63
2023/07/09 04:37:47;;;;;;;12.13;5.20;;;;;;;23.82;80.58;101218.84;5071253;28;20530;-63
2023/07/09 04:40:18;;;;;;;9.13;5.60;;;;;;;23.13;82.87;101226.28;5072565;28;20734;-62
2023/07/09 04:42:45;;;;;;;10.73;5.30;;;;;;;23.22;84.87;101221.13;5070877;28;20053;-63
2023/07/09 04:45:13;;;;;;;10.40;5.10;;;;;;;23.72;79.34;101211.16;5071360;28;20048;-62
2023/07/09 04:47:42;;;;;;;12.93;5.30;;;;;;;24.00;78.17;101205.75;5072281;28;20048;-63
2023/07/09 04:50:11;;;;;;;12.95;5.47;;;;;;;23.39;79.82;101211.28;5072726;28;20101;-62
2023/07/09 04:52:38;;;;;;;12.15;5.22;;;;;;;23.15;84.27;101198.56;5070692;28;20048;-62
2023/07/09 04:55:08;;;;;;;11.50;4.90;;;;;;;23.01;83.17;101203.25;5072079;28;20044;-63
2023/07/09 04:57:36;;;;;;;11.02;4.60;;;;;;;24.01;77.43;101204.56;5072666;28;20055;-63
2023/07/09 05:00:05;;;;;;;11.65;5.10;;;;;;;23.53;80.31;101197.34;5069737;28;20040;-62
2023/07/09 05:02:33;;;;;;;14.23;5.13;;;;;;;24.37;75.73;101189.47;5069620;28;20056;-62
2023/07/09 05:05:00;;;;;;;10.15;4.82;;;;;;;23.29;80.08;101195.13;5071939;28;20060;-63
2023/07/09 05:07:28;;;;;;;8.68;5.03;;;;;;;23.48;80.71;101197.72;5072238;28;20044;-63
2023/07/09 05:09:55;;;;;;;12.98;5.38;;;;;;;23.77;79.33;101201.53;5070824;28;20055;-62
2023/07/09 05:12:26;;;;;;;13.93;5.90;;;;;;;23.55;78.82;101200.59;5071888;28;20067;-63
2023/07/09 05:14:56;;;;;;;10.43;5.30;;;;;;;23.43;79.58;101201.66;5074875;28;20057;-62
2023/07/09 05:17:23;;;;;;;;;;;;;;;23.67;78.97;101196.66;5085867;28;20056;-62
2023/07/09 05:19:51;;;;;;;15.13;5.28;;;;;;;24.01;76.88;101190.47;5064229;28;20559;-63
2023/07/09 05:22:18;;;;;;;9.90;5.15;;;;;;;23.68;78.04;101187.00;5067007;28;20118;-63
2023/07/09 05:24:46;;;;;;;10.20;4.88;;;;;;;24.28;75.34;101189.03;5075138;28;20052;-62
2023/07/09 05:27:13;;;;;;;11.88;5.00;;;;;;;24.37;75.02;101194.31;5105328;28;20053;-62
2023/07/09 05:29:41;;;;;;;12.13;5.32;;;;;;;25.08;71.23;101203.81;5055746;28;20052;-65
2023/07/09 05:32:08;;;;;;;11.23;5.00;;;;;;;24.33;73.20;101214.00;5076082;28;20048;-63
2023/07/09 05:34:36;;;;;;;11.30;5.50;;;;;;;23.99;75.67;101206.13;5095578;28;20048;-62
2023/07/09 05:37:03;;;;;;;10.43;5.43;;;;;;;24.24;74.55;101201.47;5094807;28;20056;-63
2023/07/09 05:39:31;;;;;;;10.95;5.03;;;;;;;24.08;75.37;101195.34;5095874;28;20052;-63
2023/07/09 05:41:58;;;;;;;9.32;4.80;;;;;;;24.50;73.62;101204.81;5094177;28;20052;-63
2023/07/09 05:44:25;;;;;;;13.27;5.53;;;;;;;24.39;72.63;101209.59;5095724;28;20047;-64
2023/07/09 05:46:53;;;;;;;16.33;5.35;;;;;;;24.52;73.26;101202.41;5094151;28;20076;-63
2023/07/09 05:49:20;;;;;;;12.15;4.97;;;;;;;24.96;70.47;101190.91;5095520;28;20059;-63
2023/07/09 05:51:48;;;;;;;10.23;4.78;;;;;;;24.56;70.18;101182.72;5082424;28;20263;-63
2023/07/09 05:54:15;;;;;;;11.90;5.07;;;;;;;24.52;69.69;101185.53;5074898;28;20045;-63
2023/07/09 05:56:43;;;;;;;10.75;4.88;;;;;;;24.32;68.85;101191.88;5079642;28;20673;-63
2023/07/09 05:59:10;;;;;;;9.73;4.55;;;;;;;24.48;70.13;101197.97;5075609;28;20048;-63
2023/07/09 06:01:38;;;;;;;11.05;4.70;;;;;;;24.36;67.91;101193.50;5075292;28;20826;-64
2023/07/09 06:04:06;;;;;;;9.48;4.45;;;;;;;24.18;68.83;101192.59;5082394;28;20044;-63
2023/07/09 06:06:34;;;;;;;10.45;4.75;;;;;;;23.86;69.83;101193.56;5074898;28;20052;-62
2023/07/09 06:09:01;;;;;;;10.32;4.45;;;;;;;23.81;70.42;101199.56;5072947;28;20057;-63
2023/07/09 06:11:29;;;;;;;12.38;4.63;;;;;;;23.97;70.14;101188.81;5074289;28;20060;-63
2023/07/09 06:13:56;;;;;;;7.90;4.70;;;;;;;24.35;68.62;101191.06;5074315;28;20044;-63
2023/07/09 06:16:24;;;;;;;10.30;4.75;;;;;;;24.45;68.17;101187.50;5075023;28;20049;-63
2023/07/09 06:18:51;;;;;;;11.05;4.80;;;;;;;24.47;68.44;101202.81;5072903;28;20087;-64
2023/07/09 06:21:19;;;;;;;11.00;5.68;;;;;;;24.82;66.77;101212.63;5074429;28;20052;-64
2023/07/09 06:23:46;;;;;;;8.00;3.88;;;;;;;24.84;66.43;101211.03;5073206;28;20044;-64
2023/07/09 06:26:13;;;;;;;8.80;4.57;;;;;;;24.47;67.25;101222.53;5072423;28;20714;-64
2023/07/09 06:28:41;;;;;;;12.55;5.10;;;;;;;24.16;68.63;101220.34;5060249;28;20045;-63
2023/07/09 06:31:08;;;;;;;9.02;4.32;;;;;;;24.32;68.35;101236.94;5072189;28;20060;-63
2023/07/09 06:33:36;;;;;;;7.00;4.47;;;;;;;24.61;68.00;101241.50;5072660;28;20047;-63
2023/07/09 06:36:04;;;;;;;12.77;4.45;;;;;;;25.07;65.60;101238.88;5073212;28;20060;-64
2023/07/09 06:38:33;;;;;;;14.27;5.43;;;;;;;24.60;65.19;101227.81;5074017;28;20142;-64
2023/07/09 06:41:00;;;;;;;9.13;4.28;;;;;;;24.58;64.94;101230.22;5106064;28;20049;-63
2023/07/09 06:43:28;;;;;;;11.18;4.40;;;;;;;24.56;65.39;101229.78;5073906;28;20053;-63
2023/07/09 06:45:58;;;;;;;7.05;3.97;;;;;;;24.75;64.06;101243.59;5074257;28;20515;-64
2023/07/09 06:48:27;;;;;;;8.05;4.53;;;;;;;24.48;65.03;101255.09;5073844;28;20048;-64
2023/07/09 06:50:56;;;;;;;11.85;4.40;;;;;;;24.27;65.62;101254.16;5080482;28;20143;-63
2023/07/09 06:53:24;;;;;;;7.50;4.03;;;;;;;24.52;65.28;101250.31;5080960;28;20063;-63
2023/07/09 06:55:55;;;;;;;7.50;4.07;;;;;;;24.45;64.87;101261.53;5073601;28;20134;-63
2023/07/09 06:58:25;;;;;;;7.03;3.63;;;;;;;24.48;64.28;101259.91;5091325;28;20514;-63
2023/07/09 07:00:52;;;;;;;;;;;;;;;24.48;64.83;101249.47;5072827;28;20048;-63
2023/07/09 07:03:21;;;;;;;8.85;4.38;;;;;;;24.85;63.87;101246.44;5068992;28;19931;-62
2023/07/09 07:05:53;;;;;;;9.40;4.40;;;;;;;25.07;64.26;101250.16;5059860;28;20045;-63
2023/07/09 07:08:25;;;;;;;9.15;5.20;;;;;;;24.73;67.30;101243.16;5071495;28;20067;-67
2023/07/09 07:11:02;;;;;;;10.07;4.95;;;;;;;24.06;71.42;101249.22;5065803;28;20072;-64
2023/07/09 07:13:31;;;;;;;11.02;4.97;;;;;;;23.75;73.56;101238.50;5095113;28;20060;-64
2023/07/09 07:15:59;;;;;;;9.88;4.68;;;;;;;24.06;71.65;101237.16;5071710;28;20063;-62
2023/07/09 07:18:26;;;;;;;10.75;4.82;;;;;;;25.06;66.68;101245.69;5072537;28;20625;-63
2023/07/09 07:20:54;;;;;;;13.95;4.65;;;;;;;25.46;65.45;101253.84;5067403;28;20059;-63
2023/07/09 07:23:21;;;;;;;10.50;4.68;;;;;;;24.93;68.06;101247.28;5073085;28;20074;-63
2023/07/09 07:25:49;;;;;;;8.10;4.38;;;;;;;25.37;65.44;101237.31;5072787;28;20056;-64
2023/07/09 07:28:16;;;;;;;9.63;4.90;;;;;;;25.05;67.38;101252.56;5070375;28;20514;-63
2023/07/09 07:30:44;;;;;;;9.68;4.32;;;;;;;24.61;69.07;101274.47;5086076;28;20056;-63
2023/07/09 07:33:13;;;;;;;10.35;5.45;;;;;;;24.43;69.88;101266.75;5071531;28;20051;-63
2023/07/09 07:35:41;;;;;;;8.60;4.70;;;;;;;25.34;66.45;101274.78;5075886;28;20546;-63
2023/07/09 07:38:28;;;;;;;9.68;4.85;;;;;;;25.54;65.05;101284.50;5069644;28;20068;-64
2023/07/09 07:40:56;;;;;;;9.55;4.50;;;;;;;24.93;67.16;101278.28;5072947;28;20044;-63
2023/07/09 07:43:23;;;;;;;8.48;4.80;;;;;;;24.38;69.62;101298.09;5073273;28;20052;-63
2023/07/09 07:45:51;;;;;;;9.50;4.90;;;;;;;24.86;67.94;101293.13;5071748;28;20048;-64
2023/07/09 07:48:18;;;;;;;9.75;4.50;;;;;;;24.90;67.74;101315.69;5073294;28;20047;-63
2023/07/09 07:50:47;;;;;;;11.20;4.00;;;;;;;24.63;68.94;101331.25;5072006;28;20048;-63
2023/07/09 07:53:15;;;;;;;10.55;4.60;;;;;;;25.19;66.64;101356.91;5072906;28;20052;-63
2023/07/09 07:55:43;;;;;;;9.45;5.05;;;;;;;24.85;67.22;101358.34;5072163;28;20070;-63
2023/07/09 07:58:12;;;;;;;13.82;4.72;;;;;;;23.44;72.98;101362.75;5071364;28;20408;-60
2023/07/09 08:00:40;;;;;;;11.48;4.55;;;;;;;24.27;70.15;101353.53;5065787;28;20099;-62
2023/07/09 08:03:07;;;;;;;12.98;4.70;;;;;;;24.52;68.88;101351.72;5069714;28;20423;-61
2023/07/09 08:05:35;;;;;;;12.32;5.05;;;;;;;24.22;69.06;101353.91;5069202;28;20044;-62
2023/07/09 08:08:03;;;;;;;8.52;4.60;;;;;;;24.25;69.39;101344.66;5068922;28;20376;-62
2023/07/09 08:10:30;;;;;;;7.80;4.32;;;;;;;23.76;70.40;101330.16;5062930;28;20052;-63
2023/07/09 08:12:58;;;;;;;11.07;4.90;;;;;;;23.47;72.40;101333.88;5070220;28;20052;-62
2023/07/09 08:15:26;;;;;;;9.82;4.80;;;;;;;23.83;71.75;101313.34;5068771;28;20069;-62
2023/07/09 08:17:53;;;;;;;11.52;4.63;;;;;;;23.64;71.11;101333.22;5071157;28;20052;-63
2023/07/09 08:20:20;;;;;;;10.05;4.43;;;;;;;23.06;73.78;101329.34;5069242;28;20048;-62
2023/07/09 08:22:48;;;;;;;7.30;4.40;;;;;;;23.42;73.09;101334.22;5070147;28;20063;-62
2023/07/09 08:25:15;;;;;;;10.23;4.68;;;;;;;23.63;72.36;101326.00;5070516;28;20049;-62
2023/07/09 08:27:43;;;;;;;8.45;4.50;;;;;;;23.76;72.49;101310.47;5069564;28;20048;-61
2023/07/09 08:30:10;;;;;;;10.15;4.40;;;;;;;23.87;72.40;101307.75;5069618;28;20052;-61
2023/07/09 08:32:38;;;;;;;11.10;5.00;;;;;;;23.53;74.81;101314.66;5067872;28;20544;-62
2023/07/09 08:35:06;;;;;;;9.05;4.32;;;;;;;23.67;74.17;101326.03;5072089;28;20063;-62
2023/07/09 08:37:53;;;;;;;8.95;4.85;;;;;;;23.09;77.16;101314.53;5083881;28;20064;-62
2023/07/09 08:40:21;;;;;;;10.55;4.75;;;;;;;23.61;75.62;101330.38;5075575;28;20063;-61
2023/07/09 08:42:54;;;;;;;12.88;4.85;;;;;;;24.06;73.09;101347.72;5078367;28;20052;-61
2023/07/09 08:45:49;;;;;;;11.57;4.60;;;;;;;23.74;74.79;101355.06;5083485;28;20039;-61
2023/07/09 08:48:31;;;;;;;11.05;4.50;;;;;;;24.18;72.51;101349.44;5084398;28;20047;-62
2023/07/09 08:51:17;;;;;;;9.40;4.70;;;;;;;24.25;72.16;101355.13;5090203;28;20059;-62
2023/07/09 08:53:57;;;;;;;10.70;4.47;;;;;;;23.38;76.58;101370.72;5107227;27;20067;-62
2023/07/09 08:56:27;;;;;;;10.95;5.22;;;;;;;23.46;76.59;101368.00;5091429;28;20040;-63
2023/07/09 08:58:56;;;;;;;23.80;7.07;;;;;;;23.83;74.78;101371.63;5082377;28;20059;-63
2023/07/09 09:01:49;;;;;;;10.80;4.43;;;;;;;23.21;77.11;101387.34;5088091;28;20040;-62
2023/07/09 09:04:34;;;;;;;10.90;5.25;;;;;;;23.36;77.29;101377.94;5081512;28;20050;-63
2023/07/09 09:07:27;;;;;;;11.20;5.03;;;;;;;23.28;77.47;101381.84;5086504;28;20044;-62
2023/07/09 09:10:01;;;;;;;14.93;5.50;;;;;;;23.50;76.16;101360.41;5105293;28;20048;-61
2023/07/09 09:13:06;;;;;;;13.38;6.85;;;;;;;23.85;74.80;101344.69;5088116;28;20063;-61
2023/07/09 09:15:34;;;;;;;13.25;5.82;;;;;;;23.98;73.80;101337.59;5075342;28;20048;-62
2023/07/09 09:18:19;;;;;;;9.18;4.97;;;;;;;23.67;74.39;101346.53;5089501;28;20403;-61
2023/07/09 09:20:56;;;;;;;10.20;5.00;;;;;;;23.63;74.27;101353.31;5093788;28;20075;-62
2023/07/09 09:23:31;;;;;;;11.95;5.20;;;;;;;23.63;73.57;101356.94;5083293;28;20059;-59
2023/07/09 09:26:00;;;;;;;9.82;5.25;;;;;;;23.96;72.91;101365.31;5102574;28;20049;-60
2023/07/09 09:28:40;;;;;;;11.73;5.15;;;;;;;24.59;69.94;101358.56;5097011;28;20044;-59
2023/07/09 09:31:10;;;;;;;21.88;5.10;;;;;;;25.00;67.59;101358.03;5073117;28;20620;-62
2023/07/09 09:33:43;;;;;;;9.75;4.63;;;;;;;25.24;66.44;101360.16;5063525;28;20057;-62
2023/07/09 09:36:23;;;;;;;10.25;5.18;;;;;;;24.75;67.50;101359.94;5071878;28;20075;-61
2023/07/09 09:38:51;;;;;;;;;;;;;;;25.00;67.06;101371.34;5071914;28;20052;-60
2023/07/09 09:41:20;;;;;;;14.55;5.45;;;;;;;24.76;67.59;101384.06;5052410;28;19935;-60
2023/07/09 09:43:49;;;;;;;11.10;5.00;;;;;;;24.67;67.64;101379.97;5067270;28;20064;-61
2023/07/09 09:46:19;;;;;;;10.73;4.97;;;;;;;24.69;68.23;101386.03;5064579;28;20067;-50
2023/07/09 09:48:49;;;;;;;10.00;5.13;;;;;;;24.68;68.33;101390.84;5086890;28;20072;-49
2023/07/09 09:51:18;;;;;;;11.02;5.40;;;;;;;24.57;69.42;101394.78;5070876;28;20053;-51
2023/07/09 09:53:49;;;;;;;11.10;5.20;;;;;;;24.30;72.45;101399.81;5085734;28;20048;-53
2023/07/09 09:56:20;;;;;;;14.45;5.22;;;;;;;23.88;75.93;101396.59;5073119;28;20059;-48
2023/07/09 09:58:53;;;;;;;13.38;5.50;;;;;;;24.16;74.02;101396.88;5074360;28;20051;-52
2023/07/09 10:01:26;;;;;;;9.73;4.88;;;;;;;24.35;73.94;101393.81;5066311;28;20056;-49
2023/07/09 10:03:56;;;;;;;12.73;4.68;;;;;;;24.55;72.65;101386.72;5071847;28;20411;-51
2023/07/09 10:06:34;;;;;;;;;;;;;;;24.81;70.85;101391.38;5074848;28;20047;-49
2023/07/09 10:09:16;;;;;;;9.57;4.53;;;;;;;25.40;68.14;101382.41;5077156;28;19927;-50
2023/07/09 10:11:46;;;;;;;9.80;4.90;;;;;;;25.57;67.39;101373.19;5073286;28;20056;-50
2023/07/09 10:14:24;;;;;;;;;;;;;;;25.02;69.73;101349.19;5078280;28;20051;-50
2023/07/09 10:16:57;;;;;;;10.68;5.40;;;;;;;24.75;71.33;101325.28;5071143;28;19930;-52
2023/07/09 10:19:43;;;;;;;15.23;6.05;;;;;;;24.75;71.64;101302.75;5105354;27;20047;-53
2023/07/09 10:22:20;;;;;;;11.25;5.57;;;;;;;24.75;72.21;101314.03;5096789;27;20056;-51
2023/07/09 10:24:59;;;;;;;10.07;5.78;;;;;;;24.87;71.11;101325.78;5087784;28;20053;-49
2023/07/09 10:27:43;;;;;;;11.77;5.45;;;;;;;24.99;70.64;101333.88;5067226;28;20047;-51
2023/07/09 10:30:19;;;;;;;9.18;5.30;;;;;;;24.80;71.73;101334.19;5072416;28;20045;-48
2023/07/09 10:33:11;;;;;;;12.52;5.65;;;;;;;24.83;72.37;101343.84;5071677;28;20671;-49
2023/07/09 10:35:44;;;;;;;14.52;6.07;;;;;;;24.64;73.35;101342.13;5073748;28;20055;-56
2023/07/09 10:38:17;;;;;;;12.90;6.10;;;;;;;24.48;74.16;101352.88;5062745;28;20056;-50
2023/07/09 10:40:54;;;;;;;12.73;5.95;;;;;;;24.56;75.48;101365.81;5079254;28;20048;-48
2023/07/09 10:43:37;;;;;;;11.45;6.05;;;;;;;24.74;74.15;101375.19;5069597;28;20033;-53
2023/07/09 10:46:11;;;;;;;12.57;5.47;;;;;;;25.00;73.66;101374.16;5067058;28;20053;-50
2023/07/09 10:48:45;;;;;;;13.05;6.07;;;;;;;24.52;74.30;101382.69;5100625;27;20040;-51
2023/07/09 10:51:21;;;;;;;10.73;6.25;;;;;;;24.63;75.13;101371.50;5087564;28;20056;-51
2023/07/09 10:53:54;;;;;;;10.38;5.78;;;;;;;24.87;74.11;101376.50;5086395;28;20052;-49
2023/07/09 10:56:26;;;;;;;11.88;6.65;;;;;;;24.99;73.78;101370.53;5075252;28;20055;-52
2023/07/09 10:59:16;;;;;;;11.20;6.75;;;;;;;24.53;76.63;101378.66;5073818;28;20535;-53
2023/07/09 11:01:47;;;;;;;14.02;6.88;;;;;;;24.35;77.54;101376.94;5069865;28;20053;-54
2023/07/09 11:04:25;;;;;;;13.13;6.60;;;;;;;24.61;76.58;101368.25;5074851;28;20600;-49
2023/07/09 11:06:55;;;;;;;13.57;6.53;;;;;;;24.84;74.48;101368.03;5071001;28;20048;-55
2023/07/09 11:09:25;;;;;;;;;;;;;;;25.10;72.76;101368.56;5072981;28;20056;-48
2023/07/09 11:11:55;;;;;;;12.52;6.45;;;;;;;24.86;74.19;101357.97;5055573;28;20335;-48
2023/07/09 11:14:40;;;;;;;11.35;6.22;;;;;;;25.04;73.13;101347.59;5077555;28;20060;-51
2023/07/09 11:17:14;;;;;;;14.18;7.20;;;;;;;25.30;72.24;101340.81;5084580;28;20048;-52
2023/07/09 11:19:43;;;;;;;12.60;7.03;;;;;;;25.14;73.24;101329.09;5079192;28;20044;-49
2023/07/09 11:22:18;;;;;;;11.98;6.43;;;;;;;25.56;71.35;101326.41;5066003;28;20045;-48
2023/07/09 11:24:50;;;;;;;11.63;6.65;;;;;;;25.78;70.41;101308.31;5074144;28;22198;-50
2023/07/09 11:27:27;;;;;;;10.40;6.88;;;;;;;25.86;68.97;101311.94;5069084;28;20044;-49
2023/07/09 11:30:15;;;;;;;14.55;7.47;;;;;;;25.03;72.78;101311.34;5064868;28;20053;-54
2023/07/09 11:32:47;;;;;;;15.02;6.57;;;;;;;24.75;74.58;101314.03;5067378;28;20051;-50
2023/07/09 11:35:24;;;;;;;9.10;6.03;;;;;;;24.91;72.38;101328.59;5068647;28;20048;-48
2023/07/09 11:37:53;;;;;;;12.77;6.25;;;;;;;25.24;70.13;101333.97;5068940;28;20040;-46