Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:46;;;;;;;18.52;3.05;;;11.70;89.60;;;;;;9165514;19;20025;-70
2023/11/15 00:03:51;;;;;;;20.35;4.43;;;11.70;89.60;;;;;;9166337;19;20033;-71
2023/11/15 00:07:01;;;;;;;12.73;2.88;;;11.60;89.60;;;;;;9168240;19;20023;-70
2023/11/15 00:10:07;;;;;;;23.52;4.07;;;11.60;89.70;;;;;;9165976;19;20018;-69
2023/11/15 00:13:15;;;;;;;20.83;3.10;;;11.60;89.70;;;;;;9166390;19;20022;-71
2023/11/15 00:16:20;;;;;;;21.45;3.08;;;11.60;90.20;;;;;;9168161;19;20021;-70
2023/11/15 00:19:30;;;;;;;15.68;2.88;;;11.60;89.70;;;;;;9166761;19;20374;-70
2023/11/15 00:22:38;;;;;;;18.48;4.68;;;11.60;89.70;;;;;;9168115;19;20066;-70
2023/11/15 00:25:45;;;;;;;19.67;4.00;;;11.60;89.70;;;;;;9164512;19;20014;-70
2023/11/15 00:28:51;;;;;;;16.77;3.17;;;11.60;89.70;;;;;;9165288;19;20495;-70
2023/11/15 00:31:58;;;;;;;13.20;2.78;;;11.60;89.70;;;;;;9163280;19;20019;-71
2023/11/15 00:35:04;;;;;;;19.08;2.92;;;11.60;89.80;;;;;;9166995;19;20014;-71
2023/11/15 00:38:14;;;;;;;10.82;3.20;;;11.60;90.20;;;;;;9168254;19;20014;-71
2023/11/15 00:41:20;;;;;;;22.75;2.88;;;11.70;90.90;;;;;;9167432;19;20043;-71
2023/11/15 00:44:28;;;;;;;14.93;2.30;;;11.60;89.80;;;;;;9161774;19;20014;-71
2023/11/15 00:47:34;;;;;;;16.33;2.58;;;11.60;89.90;;;;;;9166741;19;20425;-71
2023/11/15 00:50:42;;;;;;;15.27;3.17;;;11.60;89.80;;;;;;9165112;19;20014;-70
2023/11/15 00:53:50;;;;;;;14.45;3.22;;;11.60;89.80;;;;;;9166684;19;20021;-70
2023/11/15 00:56:58;;;;;;;16.63;2.90;;;11.50;89.80;;;;;;9163923;19;20022;-70
2023/11/15 01:00:13;;;;;;;18.73;3.03;;;11.60;89.90;;;;;;9166156;19;20033;-71
2023/11/15 01:03:26;;;;;;;14.60;2.90;;;11.60;89.90;;;;;;9163385;19;20585;-70
2023/11/15 01:06:32;;;;;;;14.02;2.70;;;11.60;90.00;;;;;;9166302;19;20308;-70
2023/11/15 01:09:42;;;;;;;12.50;2.67;;;11.60;90.20;;;;;;9165436;19;20018;-71
2023/11/15 01:12:47;;;;;;;19.13;2.88;;;11.50;89.10;;;;;;9163121;19;20467;-70
2023/11/15 01:15:55;;;;;;;16.40;3.25;;;11.50;89.60;;;;;;9166226;19;20021;-70
2023/11/15 01:19:00;;;;;;;19.65;3.25;;;11.50;89.60;;;;;;9166185;19;20015;-70
2023/11/15 01:22:08;;;;;;;18.58;4.15;;;11.50;89.70;;;;;;9165377;19;20019;-70
2023/11/15 01:25:16;;;;;;;12.82;3.10;;;11.50;89.70;;;;;;9164887;19;20007;-70
2023/11/15 01:28:24;;;;;;;16.17;3.58;;;11.50;89.70;;;;;;9165553;19;20014;-71
2023/11/15 01:31:29;;;;;;;18.38;2.92;;;11.50;89.70;;;;;;9161654;19;20025;-71
2023/11/15 01:34:37;;;;;;;21.92;4.05;;;11.50;89.70;;;;;;9163853;19;20356;-70
2023/11/15 01:37:42;;;;;;;12.00;3.25;;;11.50;89.70;;;;;;9165050;19;20006;-70
2023/11/15 01:40:53;;;;;;;20.92;2.90;;;11.50;89.70;;;;;;9164328;19;20022;-70
2023/11/15 01:43:58;;;;;;;11.68;2.88;;;11.50;89.70;;;;;;9159724;19;20014;-72
2023/11/15 01:47:07;;;;;;;17.73;3.72;;;11.50;89.70;;;;;;9164929;19;20015;-71
2023/11/15 01:50:13;;;;;;;18.67;3.40;;;11.50;89.70;;;;;;9164721;19;20014;-70
2023/11/15 01:53:21;;;;;;;13.95;3.33;;;11.50;89.70;;;;;;9161122;19;20022;-71
2023/11/15 01:56:30;;;;;;;12.88;3.33;;;11.40;89.70;;;;;;9163935;19;20408;-71
2023/11/15 01:59:38;;;;;;;12.23;3.35;;;11.50;89.70;;;;;;9161702;19;20025;-70
2023/11/15 02:02:44;;;;;;;15.48;3.90;;;11.40;89.80;;;;;;9162218;19;20029;-70
2023/11/15 02:05:55;;;;;;;23.40;4.68;;;11.40;89.70;;;;;;9163742;19;20020;-70
2023/11/15 02:09:02;;;;;;;21.52;4.65;;;11.40;89.70;;;;;;9162960;19;20238;-71
2023/11/15 02:12:12;;;;;;;20.70;5.38;;;11.50;89.90;;;;;;9162578;19;20023;-72
2023/11/15 02:15:21;;;;;;;18.67;4.97;;;11.50;89.80;;;;;;9161971;19;20015;-70
2023/11/15 02:18:28;;;;;;;14.98;4.43;;;11.50;89.80;;;;;;9161352;19;20523;-70
2023/11/15 02:21:34;;;;;;;21.05;4.78;;;11.40;89.80;;;;;;9160311;19;20159;-70
2023/11/15 02:24:44;;;;;;;13.55;5.00;;;11.40;89.80;;;;;;9156921;19;20018;-71
2023/11/15 02:27:49;;;;;;;19.45;5.13;;;11.50;89.80;;;;;;9159187;19;20014;-70
2023/11/15 02:30:57;;;;;;;21.20;6.53;;;11.40;89.80;;;;;;9158359;19;20051;-71
2023/11/15 02:34:04;;;;;;;13.18;5.18;;;11.40;89.80;;;;;;9158870;19;20010;-68
2023/11/15 02:37:11;;;;;;;18.48;6.20;;;11.40;89.80;;;;;;9158803;19;20018;-69
2023/11/15 02:40:19;;;;;;;27.00;5.55;;;11.40;89.90;;;;;;9162641;19;20018;-69
2023/11/15 02:43:27;;;;;;;22.63;6.07;;;11.50;90.00;;;;;;9158567;19;20010;-68
2023/11/15 02:46:33;;;;;;;21.00;6.38;;;11.50;90.00;;;;;;9162480;19;20014;-68
2023/11/15 02:49:40;;;;;;;19.75;6.63;;;11.50;89.90;;;;;;9159569;19;20483;-69
2023/11/15 02:52:45;;;;;;;25.08;6.22;;;11.40;89.80;;;;;;9158680;19;20014;-69
2023/11/15 02:55:55;;;;;;;21.27;6.63;;;11.40;89.90;;;;;;9161183;19;20019;-69
2023/11/15 02:59:01;;;;;;;21.23;7.20;;;11.40;89.90;;;;;;9161567;19;20014;-70
2023/11/15 03:02:08;;;;;;;21.23;7.53;;;11.40;89.90;;;;;;9161024;19;20014;-70
2023/11/15 03:05:14;;;;;;;23.77;7.78;;;11.50;90.00;;;;;;9161745;19;20018;-69
2023/11/15 03:08:22;;;;;;;20.55;7.80;;;11.50;90.00;;;;;;9161616;19;20038;-69
2023/11/15 03:11:30;;;;;;;23.30;8.63;;;11.40;89.90;;;;;;9160424;19;20035;-69
2023/11/15 03:14:37;;;;;;;22.20;7.82;;;11.50;90.00;;;;;;9159944;19;20392;-69
2023/11/15 03:17:43;;;;;;;25.95;8.32;;;11.50;90.00;;;;;;9160790;19;20078;-70
2023/11/15 03:20:51;;;;;;;23.17;7.68;;;11.40;90.00;;;;;;9159532;19;20015;-70
2023/11/15 03:23:56;;;;;;;26.92;8.48;;;11.50;90.00;;;;;;9159751;19;20470;-69
2023/11/15 03:27:06;;;;;;;18.30;7.35;;;11.50;90.00;;;;;;9166809;19;20025;-71
2023/11/15 03:30:13;;;;;;;19.55;7.72;;;11.50;90.00;;;;;;9170706;19;20348;-69
2023/11/15 03:33:20;;;;;;;19.15;6.88;;;11.50;90.10;;;;;;9167579;19;20021;-70
2023/11/15 03:36:27;;;;;;;22.75;8.10;;;11.50;90.00;;;;;;9167740;19;20021;-68
2023/11/15 03:39:35;;;;;;;21.00;6.88;;;11.50;90.00;;;;;;9170271;19;20025;-70
2023/11/15 03:42:43;;;;;;;18.90;6.78;;;11.50;90.00;;;;;;9170487;19;20132;-69
2023/11/15 03:45:50;;;;;;;18.42;7.57;;;11.50;90.00;;;;;;9162456;19;20010;-72
2023/11/15 03:48:55;;;;;;;13.77;6.93;;;11.50;90.00;;;;;;9169775;19;21033;-70
2023/11/15 03:52:03;;;;;;;16.42;6.18;;;11.40;90.00;;;;;;9166100;19;20014;-70
2023/11/15 03:55:09;;;;;;;18.33;6.43;;;11.50;90.00;;;;;;9169001;19;20044;-70
2023/11/15 03:58:19;;;;;;;12.68;6.10;;;11.50;90.00;;;;;;9167745;19;20952;-70
2023/11/15 04:01:25;;;;;;;14.13;6.22;;;11.50;90.10;;;;;;9165530;19;20085;-70
2023/11/15 04:04:33;;;;;;;18.73;8.27;;;11.50;90.00;;;;;;9168112;19;20053;-71
2023/11/15 04:07:41;;;;;;;18.08;6.30;;;11.40;90.00;;;;;;9166629;19;20405;-70
2023/11/15 04:10:50;;;;;;;18.30;6.68;;;11.50;90.00;;;;;;9167765;19;20018;-70
2023/11/15 04:13:58;;;;;;;14.32;5.80;;;11.50;90.00;;;;;;9163473;19;20018;-72
2023/11/15 04:17:06;;;;;;;14.07;5.70;;;11.40;90.00;;;;;;9168363;19;20018;-70
2023/11/15 04:20:12;;;;;;;14.60;5.20;;;11.40;90.00;;;;;;9167711;19;20527;-71
2023/11/15 04:23:19;;;;;;;14.18;6.00;;;11.40;90.00;;;;;;9166754;19;20014;-71
2023/11/15 04:26:25;;;;;;;12.57;5.43;;;11.40;90.00;;;;;;9167420;19;20018;-71
2023/11/15 04:29:36;;;;;;;12.98;5.22;;;11.40;90.00;;;;;;9165977;19;20029;-72
2023/11/15 04:32:41;;;;;;;15.27;5.53;;;11.40;90.00;;;;;;9165747;19;20025;-70
2023/11/15 04:35:49;;;;;;;12.07;5.25;;;11.40;90.00;;;;;;9166902;19;20023;-70
2023/11/15 04:38:54;;;;;;;16.38;5.60;;;11.40;90.00;;;;;;9166623;19;20014;-70
2023/11/15 04:42:02;;;;;;;21.73;5.97;;;11.40;90.00;;;;;;9164203;19;20376;-70
2023/11/15 04:45:12;;;;;;;18.98;5.10;;;11.40;90.00;;;;;;9163163;19;20026;-70
2023/11/15 04:48:19;;;;;;;17.98;6.25;;;11.30;90.00;;;;;;9167228;19;20014;-70
2023/11/15 04:51:26;;;;;;;14.38;5.10;;;11.30;90.00;;;;;;9166677;19;20015;-72
2023/11/15 04:54:33;;;;;;;13.15;4.90;;;11.30;90.00;;;;;;9165889;19;20030;-69
2023/11/15 04:57:39;;;;;;;26.48;5.32;;;11.30;90.00;;;;;;9168661;19;20014;-70
2023/11/15 05:00:49;;;;;;;12.13;4.47;;;11.30;90.00;;;;;;9163680;19;20021;-69
2023/11/15 05:03:54;;;;;;;16.50;6.13;;;11.30;90.00;;;;;;9166187;19;20019;-70
2023/11/15 05:07:02;;;;;;;9.55;4.07;;;11.30;90.00;;;;;;9167360;19;20019;-70
2023/11/15 05:10:10;;;;;;;8.95;4.30;;;11.30;90.00;;;;;;9168446;19;20014;-70
2023/11/15 05:13:17;;;;;;;14.20;4.63;;;11.30;90.10;;;;;;9167036;19;20042;-71
2023/11/15 05:16:25;;;;;;;12.15;4.32;;;11.30;90.00;;;;;;9165215;19;20120;-70
2023/11/15 05:19:34;;;;;;;10.30;4.25;;;11.30;90.00;;;;;;9166104;19;20475;-71
2023/11/15 05:22:39;;;;;;;12.18;4.38;;;11.30;90.00;;;;;;9167182;19;20018;-71
2023/11/15 05:25:47;;;;;;;11.70;3.95;;;11.30;90.00;;;;;;9168056;19;20014;-70
2023/11/15 05:28:52;;;;;;;11.82;3.38;;;11.30;90.10;;;;;;9167581;19;20011;-69
2023/11/15 05:32:02;;;;;;;7.43;3.10;;;11.30;90.00;;;;;;9166826;19;20014;-71
2023/11/15 05:35:10;;;;;;;7.35;3.10;;;11.20;90.00;;;;;;9162657;19;20742;-72
2023/11/15 05:38:17;;;;;;;7.55;3.67;;;11.30;90.00;;;;;;9164214;19;20014;-72
2023/11/15 05:41:23;;;;;;;6.85;2.97;;;11.20;90.00;;;;;;9166657;19;20037;-70
2023/11/15 05:44:35;;;;;;;6.85;3.15;;;11.20;90.00;;;;;;9161762;19;20275;-70
2023/11/15 05:47:44;;;;;;;6.10;3.35;;;11.20;90.00;;;;;;9165748;19;20048;-72
2023/11/15 05:50:51;;;;;;;8.68;2.85;;;11.20;90.00;;;;;;9161983;19;20022;-72
2023/11/15 05:54:04;;;;;;;9.23;3.05;;;11.20;90.10;;;;;;9165175;19;20019;-70
2023/11/15 05:57:11;;;;;;;11.02;2.85;;;11.20;90.10;;;;;;9164641;19;20022;-72
2023/11/15 06:00:21;;;;;;;7.00;2.55;;;11.20;90.10;;;;;;9163949;19;20015;-71
2023/11/15 06:03:31;;;;;;;5.85;2.63;;;11.20;90.10;;;;;;9164947;19;20025;-73
2023/11/15 06:06:36;;;;;;;8.65;2.88;;;11.20;90.10;;;;;;9165714;19;20486;-73
2023/11/15 06:09:46;;;;;;;8.45;2.72;;;11.20;90.10;;;;;;9166705;19;20011;-73
2023/11/15 06:12:55;;;;;;;3.67;2.60;;;11.20;90.10;;;;;;9166183;19;20044;-72
2023/11/15 06:16:02;;;;;;;6.68;2.85;;;11.20;90.10;;;;;;9165522;19;20033;-73
2023/11/15 06:19:10;;;;;;;3.78;1.95;;;11.20;90.00;;;;;;9166939;19;20017;-73
2023/11/15 06:22:21;;;;;;;6.18;1.38;;;11.20;90.10;;;;;;9162392;19;20015;-73
2023/11/15 06:25:27;;;;;;;3.92;1.60;;;11.20;90.00;;;;;;9163926;19;20039;-73
2023/11/15 06:28:37;;;;;;;7.57;3.05;;;11.20;90.00;;;;;;9163460;19;20019;-72
2023/11/15 06:31:42;;;;;;;4.18;1.40;;;11.10;90.00;;;;;;9166287;19;20054;-73
2023/11/15 06:34:53;;;;;;;5.35;1.25;;;11.10;90.00;;;;;;9162571;19;20018;-72
2023/11/15 06:38:01;;;;;;;4.40;1.30;;;11.10;90.00;;;;;;9163068;19;20486;-73
2023/11/15 06:41:08;;;;;;;1.45;0.80;;;11.10;90.00;;;;;;9162988;19;20010;-73
2023/11/15 06:44:14;;;;;;;7.50;1.00;;;11.10;90.10;;;;;;9157984;19;20368;-73
2023/11/15 06:47:24;;;;;;;2.10;1.00;;;11.10;90.10;;;;;;9164052;19;20098;-72
2023/11/15 06:50:34;;;;;;;3.95;1.77;;;11.10;90.10;;;;;;9163717;19;20023;-73
2023/11/15 06:53:44;;;;;;;2.83;0.98;;;11.00;90.00;;;;;;9163130;19;20018;-72
2023/11/15 06:56:50;;;;;;;3.45;0.68;;;11.00;90.10;;;;;;9163176;19;20037;-71
2023/11/15 06:59:58;;;;;;;1.17;0.60;;;11.00;90.10;;;;;;9160258;19;20014;-71
2023/11/15 07:03:03;;;;;;;1.45;1.15;;;11.00;90.10;;;;;;9163643;19;20011;-74
2023/11/15 07:06:14;;;;;;;0.75;0.50;;;11.00;90.10;;;;;;9161991;19;20022;-73
2023/11/15 07:09:21;;;;;;;1.52;0.70;;;11.00;90.10;;;;;;9162634;19;20364;-71
2023/11/15 07:12:30;;;;;;;1.95;0.57;;;11.00;90.10;;;;;;9159985;19;20022;-70
2023/11/15 07:15:36;;;;;;;2.63;0.55;;;10.90;90.00;;;;;;9157400;19;20018;-70
2023/11/15 07:18:43;;;;;;;1.75;0.50;;;10.90;90.00;;;;;;9160783;19;20019;-70
2023/11/15 07:21:52;;;;;;;1.00;0.73;;;10.90;90.10;;;;;;9158133;19;20037;-70
2023/11/15 07:25:00;;;;;;;1.17;0.32;;;10.90;90.10;;;;;;9158699;19;20022;-70
2023/11/15 07:28:08;;;;;;;1.30;0.50;;;10.90;90.00;;;;;;9157283;19;20022;-70
2023/11/15 07:31:18;;;;;;;0.70;0.70;;;10.80;90.00;;;;;;9158912;19;20015;-71
2023/11/15 07:34:25;;;;;;;1.40;0.40;;;10.80;89.90;;;;;;9158697;19;20022;-70
2023/11/15 07:37:34;;;;;;;0.40;0.40;;;10.80;89.80;;;;;;9155422;19;20014;-71
2023/11/15 07:40:40;;;;;;;1.70;0.65;;;10.80;89.80;;;;;;9160130;19;20014;-71
2023/11/15 07:43:48;;;;;;;4.85;0.57;;;10.70;89.80;;;;;;9156119;19;20014;-70
2023/11/15 07:46:54;;;;;;;0.90;0.50;;;10.70;89.80;;;;;;9161627;19;20618;-72
2023/11/15 07:50:02;;;;;;;2.47;0.60;;;10.60;89.70;;;;;;9160476;19;20011;-72
2023/11/15 07:53:12;;;;;;;1.45;0.50;;;10.60;89.80;;;;;;9159239;19;20030;-72
2023/11/15 07:56:23;;;;;;;1.42;0.50;;;10.60;89.80;;;;;;9158347;19;20015;-72
2023/11/15 07:59:29;;;;;;;4.85;0.75;;;10.60;89.80;;;;;;9159707;19;20117;-72
2023/11/15 08:02:38;;;;;;;1.27;0.60;;;10.60;90.00;;;;;;9158454;19;20025;-73
2023/11/15 08:05:43;;;;;;;5.18;1.00;;;10.50;89.90;;;;;;9160105;19;20073;-71
2023/11/15 08:08:54;;;;;;;5.15;0.50;;;10.50;89.90;;;;;;9160279;19;20368;-71
2023/11/15 08:12:00;;;;;;;2.95;0.65;;;10.50;90.00;;;;;;9161915;19;20427;-70
2023/11/15 08:15:11;;;;;;;1.70;0.70;;;10.50;90.00;;;;;;9167639;19;20023;-70
2023/11/15 08:18:17;;;;;;;3.50;0.60;;;10.60;90.40;;;;;;9166524;19;20019;-72
2023/11/15 08:21:24;;;;;;;2.03;0.70;;;10.60;90.60;;;;;;9166707;19;20022;-71
2023/11/15 08:24:33;;;;;;;5.88;0.82;;;10.60;90.10;;;;;;9169571;19;20010;-70
2023/11/15 08:27:41;;;;;;;3.33;1.23;;;10.50;90.10;;;;;;9169204;19;20022;-71
2023/11/15 08:30:48;;;;;;;6.65;1.27;;;10.60;90.10;;;;;;9167717;19;20014;-71
2023/11/15 08:33:55;;;;;;;2.30;1.02;;;10.60;90.20;;;;;;9168124;19;20575;-70
2023/11/15 08:37:04;;;;;;;4.00;0.82;;;10.60;90.20;;;;;;9163476;19;20029;-72
2023/11/15 08:40:17;;;;;;;10.68;2.03;;;10.60;90.20;;;;;;9168151;19;20813;-72
2023/11/15 08:43:33;;;;;;;5.40;1.10;;;10.60;90.30;;;;;;9163039;19;20010;-71
2023/11/15 08:46:44;;;;;;;2.90;0.88;;;10.60;90.40;;;;;;9169938;19;20026;-71
2023/11/15 08:49:53;;;;;;;1.50;0.77;;;10.70;90.90;;;;;;9167911;19;20459;-72
2023/11/15 08:53:00;;;;;;;1.38;0.80;;;10.70;90.70;;;;;;9166842;19;20502;-73
2023/11/15 08:56:13;;;;;;;3.45;0.85;;;10.70;90.60;;;;;;9166169;19;20030;-72
2023/11/15 08:59:24;;;;;;;3.92;0.60;;;10.60;90.40;;;;;;9165166;19;20023;-70
2023/11/15 09:02:30;;;;;;;3.15;0.68;;;10.70;90.70;;;;;;9164795;19;20787;-71
2023/11/15 09:05:39;;;;;;;1.88;1.00;;;10.90;91.40;;;;;;9163181;19;20014;-71
2023/11/15 09:08:46;;;;;;;4.47;0.80;;;10.60;90.20;;;;;;9165090;19;20011;-71
2023/11/15 09:11:58;;;;;;;4.80;0.93;;;10.60;90.20;;;;;;9168385;19;20017;-73
2023/11/15 09:15:11;;;;;;;1.50;0.90;;;10.70;90.30;;;;;;9165115;19;20010;-74
2023/11/15 09:18:21;;;;;;;2.58;1.20;;;10.70;90.30;;;;;;9164551;19;20022;-72
2023/11/15 09:21:28;;;;;;;2.10;0.85;;;10.70;90.20;;;;;;9164884;19;20056;-73
2023/11/15 09:24:37;;;;;;;2.42;1.00;;;10.80;90.30;;;;;;9168418;19;20026;-72
2023/11/15 09:27:45;;;;;;;1.20;0.90;;;10.70;90.20;;;;;;9165388;19;20018;-72
2023/11/15 09:30:52;;;;;;;6.65;1.13;;;10.70;90.30;;;;;;9165875;19;20026;-71
2023/11/15 09:33:59;;;;;;;5.35;1.05;;;10.70;90.30;;;;;;9164630;19;20048;-71
2023/11/15 09:37:07;;;;;;;5.65;1.52;;;10.70;90.30;;;;;;9161064;19;20014;-71
2023/11/15 09:40:13;;;;;;;4.10;0.93;;;10.70;90.30;;;;;;9165226;19;20018;-72
2023/11/15 09:43:27;;;;;;;7.82;1.83;;;10.70;90.30;;;;;;9159560;19;20006;-72
2023/11/15 09:46:33;;;;;;;6.20;1.15;;;10.80;90.40;;;;;;9165770;19;20011;-71
2023/11/15 09:49:43;;;;;;;5.85;1.17;;;10.80;90.40;;;;;;9166196;19;20018;-73
2023/11/15 09:52:49;;;;;;;2.58;1.23;;;10.80;90.40;;;;;;9164070;19;20076;-72
2023/11/15 09:55:59;;;;;;;3.70;1.02;;;10.80;90.50;;;;;;9164024;19;20019;-74
2023/11/15 09:59:08;;;;;;;8.38;1.27;;;10.80;90.50;;;;;;9163978;19;20515;-73
2023/11/15 10:02:16;;;;;;;6.05;1.17;;;10.90;90.70;;;;;;9161025;19;20338;-73
2023/11/15 10:05:26;;;;;;;4.25;1.33;;;10.90;90.50;;;;;;9161672;19;20487;-73
2023/11/15 10:08:35;;;;;;;3.20;1.25;;;10.90;90.60;;;;;;9163956;19;20025;-73
2023/11/15 10:11:41;;;;;;;4.75;0.90;;;11.00;90.70;;;;;;9163821;19;20621;-74
2023/11/15 10:14:54;;;;;;;4.00;1.30;;;11.00;91.00;;;;;;9161980;19;20018;-73
2023/11/15 10:18:00;;;;;;;3.20;1.10;;;11.10;91.00;;;;;;9159462;19;20057;-74
2023/11/15 10:21:13;;;;;;;2.45;1.00;;;11.00;90.40;;;;;;9162354;19;20396;-74
2023/11/15 10:24:22;;;;;;;4.37;1.50;;;11.10;90.40;;;;;;9163777;19;20018;-75
2023/11/15 10:27:38;;;;;;;5.28;1.33;;;11.10;90.40;;;;;;9163565;19;20027;-74
2023/11/15 10:30:48;;;;;;;2.72;0.82;;;11.10;90.40;;;;;;9165278;19;20689;-75
2023/11/15 10:34:02;;;;;;;5.88;1.05;;;11.10;90.40;;;;;;9165295;19;20815;-74
2023/11/15 10:37:10;;;;;;;6.38;1.52;;;11.20;90.40;;;;;;9163426;19;20457;-73
2023/11/15 10:40:21;;;;;;;5.63;1.80;;;11.20;90.40;;;;;;9163720;19;20018;-75
2023/11/15 10:43:28;;;;;;;6.93;1.40;;;11.20;90.40;;;;;;9160217;19;20417;-73
2023/11/15 10:46:40;;;;;;;16.30;2.33;;;11.30;90.50;;;;;;9162732;19;21162;-73
2023/11/15 10:49:47;;;;;;;23.02;2.65;;;11.30;90.50;;;;;;9162769;19;20081;-73
2023/11/15 10:52:55;;;;;;;17.17;2.67;;;11.40;90.60;;;;;;9161706;19;20019;-72
2023/11/15 10:56:03;;;;;;;20.33;2.95;;;11.50;90.70;;;;;;9162137;19;20022;-72
2023/11/15 10:59:13;;;;;;;9.48;2.58;;;11.60;90.70;;;;;;9160258;19;20022;-72
2023/11/15 11:02:24;;;;;;;19.90;3.45;;;11.70;90.70;;;;;;9161534;19;20044;-72
2023/11/15 11:05:42;;;;;;;14.90;3.28;;;11.80;90.80;;;;;;9161172;19;20029;-71
2023/11/15 11:08:56;;;;;;;19.75;2.65;;;11.80;90.70;;;;;;9160398;19;20018;-72
2023/11/15 11:12:11;;;;;;;18.15;2.40;;;11.90;90.80;;;;;;9160846;19;20019;-72
2023/11/15 11:15:28;;;;;;;16.23;2.40;;;12.00;90.70;;;;;;9158483;19;20090;-71
2023/11/15 11:18:38;;;;;;;18.13;2.88;;;12.10;90.70;;;;;;9159496;19;20026;-72
2023/11/15 11:22:06;;;;;;;13.68;2.45;;;12.10;90.60;;;;;;9160268;19;20364;-72
2023/11/15 11:25:23;;;;;;;16.45;2.58;;;12.20;90.60;;;;;;9161287;19;20026;-71
2023/11/15 11:28:29;;;;;;;20.23;2.17;;;12.20;90.60;;;;;;9161845;19;20022;-72
2023/11/15 11:31:37;;;;;;;18.77;2.50;;;12.20;90.50;;;;;;9158503;19;20026;-71
2023/11/15 11:35:35;;;;;;;24.40;2.78;;;12.40;90.60;;;;;;9159997;19;20025;-71
2023/11/15 11:38:44;;;;;;;13.10;2.50;;;12.30;90.60;;;;;;9151938;19;20015;-71
2023/11/15 11:41:51;;;;;;;10.88;2.08;;;12.40;90.60;;;;;;9159902;19;20018;-72
2023/11/15 11:44:58;;;;;;;16.15;2.67;;;12.40;90.60;;;;;;9155860;19;20026;-73
2023/11/15 11:48:04;;;;;;;12.35;2.30;;;12.40;90.60;;;;;;9163450;19;20026;-72
2023/11/15 11:51:14;;;;;;;22.98;2.67;;;12.40;90.50;;;;;;9167598;19;20553;-72
2023/11/15 11:54:23;;;;;;;14.88;2.67;;;12.20;90.50;;;;;;9170071;19;20014;-72
2023/11/15 11:57:31;;;;;;;17.77;3.22;;;12.50;90.60;;;;;;9166957;19;20023;-71
2023/11/15 12:00:36;;;;;;;16.85;3.00;;;12.60;90.50;;;;;;9169600;19;20105;-72
2023/11/15 12:03:49;;;;;;;18.63;2.72;;;12.60;90.50;;;;;;9167385;19;20532;-74
2023/11/15 12:06:57;;;;;;;14.95;2.03;;;12.60;90.50;;;;;;9168485;19;20026;-71
2023/11/15 12:10:05;;;;;;;13.68;2.22;;;12.70;90.50;;;;;;9165922;19;20018;-72
2023/11/15 12:13:12;;;;;;;16.88;2.17;;;12.80;90.40;;;;;;9170748;19;20100;-71
2023/11/15 12:16:20;;;;;;;18.75;2.55;;;12.80;90.40;;;;;;9169534;19;20026;-71
2023/11/15 12:19:26;;;;;;;15.38;2.67;;;12.80;90.40;;;;;;9170434;19;20033;-71
2023/11/15 12:22:37;;;;;;;13.07;2.15;;;12.80;90.30;;;;;;9167809;19;20436;-72
2023/11/15 12:25:47;;;;;;;9.02;1.98;;;12.80;90.30;;;;;;9170235;19;20094;-72
2023/11/15 12:28:56;;;;;;;19.63;3.55;;;12.90;90.30;;;;;;9166892;19;20653;-72
2023/11/15 12:32:03;;;;;;;17.05;2.63;;;12.90;90.20;;;;;;9166670;19;20487;-71
2023/11/15 12:35:12;;;;;;;13.27;1.83;;;12.90;90.20;;;;;;9167564;19;20418;-72
2023/11/15 12:38:20;;;;;;;16.27;2.55;;;12.90;90.20;;;;;;9164455;19;20471;-71
2023/11/15 12:41:27;;;;;;;14.20;2.50;;;12.90;90.20;;;;;;9167106;19;20037;-71
2023/11/15 12:44:44;;;;;;;12.27;2.65;;;13.00;90.20;;;;;;9161025;19;20011;-71
2023/11/15 12:47:51;;;;;;;12.82;1.77;;;13.00;90.20;;;;;;9165373;19;20006;-72
2023/11/15 12:51:05;;;;;;;14.75;1.98;;;13.00;90.20;;;;;;9166709;19;20023;-72
2023/11/15 12:54:15;;;;;;;14.32;2.53;;;13.00;90.20;;;;;;9165659;19;20010;-71
2023/11/15 12:57:21;;;;;;;11.80;1.63;;;13.10;90.20;;;;;;9163477;19;20026;-72
2023/11/15 13:00:32;;;;;;;12.35;1.80;;;13.10;90.20;;;;;;9166066;19;20482;-71
2023/11/15 13:03:39;;;;;;;11.63;2.30;;;13.10;90.20;;;;;;9168174;19;20010;-72
2023/11/15 13:06:47;;;;;;;9.65;1.63;;;13.10;90.20;;;;;;9166782;19;20424;-72
2023/11/15 13:09:55;;;;;;;13.77;1.60;;;13.20;90.20;;;;;;9166834;19;20055;-71
2023/11/15 13:13:02;;;;;;;11.85;1.70;;;13.20;90.10;;;;;;9165091;19;20022;-71
2023/11/15 13:16:09;;;;;;;11.13;2.20;;;13.20;90.10;;;;;;9165548;19;20022;-71
2023/11/15 13:19:16;;;;;;;10.88;1.60;;;13.20;90.00;;;;;;9159931;19;20897;-72
2023/11/15 13:22:24;;;;;;;9.63;1.73;;;13.20;90.00;;;;;;9164972;19;20010;-71
2023/11/15 13:25:37;;;;;;;6.13;1.95;;;13.20;89.90;;;;;;9164720;19;20019;-72
2023/11/15 13:28:44;;;;;;;11.48;2.30;;;13.20;89.70;;;;;;9166582;19;20178;-72
2023/11/15 13:31:53;;;;;;;11.88;1.60;;;13.10;89.60;;;;;;9161084;19;20022;-72
2023/11/15 13:34:59;;;;;;;12.50;1.80;;;13.10;89.50;;;;;;9162465;19;20014;-71
2023/11/15 13:38:06;;;;;;;10.23;1.80;;;13.10;89.40;;;;;;9160552;19;20286;-71
2023/11/15 13:41:17;;;;;;;11.93;2.05;;;13.10;89.30;;;;;;9162496;19;20011;-71
2023/11/15 13:44:25;;;;;;;12.95;2.13;;;13.00;89.10;;;;;;9159460;19;20018;-71
2023/11/15 13:47:30;;;;;;;10.85;1.65;;;13.00;89.10;;;;;;9162048;19;20022;-71
2023/11/15 13:50:38;;;;;;;7.82;1.50;;;13.00;89.10;;;;;;9162018;19;20022;-71
2023/11/15 13:53:44;;;;;;;8.65;1.95;;;13.00;89.00;;;;;;9163397;19;20022;-72
2023/11/15 13:56:54;;;;;;;11.45;1.35;;;12.90;89.00;;;;;;9164040;19;20014;-72
2023/11/15 13:59:59;;;;;;;9.18;1.75;;;12.90;88.90;;;;;;9157308;19;20023;-71
2023/11/15 14:03:08;;;;;;;7.88;1.27;;;12.80;88.70;;;;;;9160359;19;20018;-71
2023/11/15 14:06:14;;;;;;;7.18;1.85;;;12.80;88.70;;;;;;9164242;19;20019;-71
2023/11/15 14:09:23;;;;;;;6.63;1.73;;;12.80;88.70;;;;;;9159292;19;20367;-71
2023/11/15 14:12:31;;;;;;;3.58;1.05;;;12.70;88.60;;;;;;9160988;19;20030;-71
2023/11/15 14:15:40;;;;;;;4.68;1.17;;;12.70;88.40;;;;;;9161799;19;20408;-71
2023/11/15 14:18:47;;;;;;;3.65;1.17;;;12.60;88.30;;;;;;9160180;19;20021;-71
2023/11/15 14:21:55;;;;;;;4.20;1.00;;;12.60;88.20;;;;;;9162440;19;20007;-71
2023/11/15 14:25:02;;;;;;;7.55;2.28;;;12.60;88.20;;;;;;9162435;19;20503;-71
2023/11/15 14:28:14;;;;;;;7.13;1.48;;;12.50;88.10;;;;;;9160937;19;20582;-71
2023/11/15 14:31:20;;;;;;;13.20;2.05;;;12.50;88.10;;;;;;9162676;19;20029;-70
2023/11/15 14:34:29;;;;;;;3.80;1.50;;;12.40;88.00;;;;;;9162810;19;20029;-71
2023/11/15 14:37:35;;;;;;;10.65;2.08;;;12.50;88.10;;;;;;9163882;19;20103;-71
2023/11/15 14:40:44;;;;;;;9.48;1.80;;;12.40;88.20;;;;;;9160829;19;20023;-70
2023/11/15 14:43:53;;;;;;;11.25;1.20;;;12.40;88.10;;;;;;9159660;19;20040;-71
2023/11/15 14:47:00;;;;;;;10.05;1.95;;;12.40;88.10;;;;;;9164055;19;20025;-71
2023/11/15 14:50:09;;;;;;;8.05;2.05;;;12.40;88.20;;;;;;9160521;19;20415;-71
2023/11/15 14:53:39;;;;;;;6.20;1.02;;;12.40;88.20;;;;;;9157844;19;20797;-71
2023/11/15 14:56:47;;;;;;;11.02;1.77;;;12.40;88.20;;;;;;9155757;19;20051;-71
2023/11/15 14:59:57;;;;;;;7.93;1.60;;;12.40;88.10;;;;;;9156563;19;20368;-71
2023/11/15 15:03:05;;;;;;;10.77;1.17;;;12.40;88.00;;;;;;9157405;19;20382;-71
2023/11/15 15:06:12;;;;;;;7.10;1.60;;;12.40;87.90;;;;;;9161885;19;20019;-72
2023/11/15 15:09:18;;;;;;;5.90;1.48;;;12.40;87.90;;;;;;9158568;19;20014;-71
2023/11/15 15:12:26;;;;;;;7.65;1.67;;;12.30;87.80;;;;;;9159418;19;20029;-71
2023/11/15 15:15:34;;;;;;;11.90;2.17;;;12.30;87.80;;;;;;9160569;19;20044;-71
2023/11/15 15:18:43;;;;;;;9.63;1.58;;;12.30;87.60;;;;;;9159441;19;20018;-71
2023/11/15 15:21:48;;;;;;;11.90;1.88;;;12.30;87.60;;;;;;9168999;19;20026;-71
2023/11/15 15:24:56;;;;;;;10.18;1.58;;;12.30;87.60;;;;;;9177934;19;20022;-71
2023/11/15 15:28:02;;;;;;;9.60;1.75;;;12.20;87.50;;;;;;9176764;19;20030;-71
2023/11/15 15:31:12;;;;;;;9.25;1.77;;;12.10;87.30;;;;;;9178054;19;20430;-71
2023/11/15 15:34:19;;;;;;;9.80;1.90;;;12.10;87.20;;;;;;9178003;19;20086;-71
2023/11/15 15:37:28;;;;;;;14.15;1.92;;;12.10;87.30;;;;;;9177486;19;20015;-71
2023/11/15 15:40:36;;;;;;;8.20;1.50;;;12.00;87.30;;;;;;9175376;19;20099;-71
2023/11/15 15:43:44;;;;;;;13.60;1.95;;;12.00;87.20;;;;;;9174193;19;20353;-71
2023/11/15 15:46:53;;;;;;;16.10;1.75;;;11.90;87.20;;;;;;9177400;19;20018;-71
2023/11/15 15:50:00;;;;;;;14.30;2.00;;;11.90;87.20;;;;;;9175819;19;20494;-72
2023/11/15 15:53:06;;;;;;;17.05;2.08;;;11.80;87.10;;;;;;9176634;19;20011;-71
2023/11/15 15:56:14;;;;;;;10.95;1.98;;;11.80;87.20;;;;;;9174671;19;20014;-72
2023/11/15 15:59:19;;;;;;;8.55;1.85;;;11.70;87.20;;;;;;9176597;19;20023;-71
2023/11/15 16:02:34;;;;;;;16.58;2.05;;;11.70;87.30;;;;;;9176578;19;20015;-71
2023/11/15 16:05:39;;;;;;;11.73;1.90;;;11.70;87.30;;;;;;9179635;19;20093;-71
2023/11/15 16:08:47;;;;;;;9.30;1.77;;;11.60;87.30;;;;;;9177617;19;20014;-71
2023/11/15 16:11:52;;;;;;;15.18;1.75;;;11.50;87.20;;;;;;9175499;19;20487;-70