Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:19;;;;;;;17.35;15.75;;;;;;;11.88;86.62;101892.34;5241186;28;20112;-65
2021/06/25 00:02:50;;;;;;;18.10;16.40;;;;;;;11.90;87.50;101898.34;5243763;28;20070;-65
2021/06/25 00:05:21;;;;;;;17.42;15.73;;;;;;;11.72;88.10;101894.41;5243904;28;20051;-65
2021/06/25 00:07:53;;;;;;;17.75;16.05;;;;;;;11.68;88.18;101885.06;5244411;28;20468;-65
2021/06/25 00:10:25;;;;;;;17.02;15.32;;;;;;;11.65;87.82;101896.63;5241290;28;20044;-66
2021/06/25 00:12:56;;;;;;;18.77;16.60;;;;;;;11.70;87.94;101896.28;5244456;28;20478;-65
2021/06/25 00:15:27;;;;;;;17.63;15.82;;;;;;;11.64;88.61;101896.75;5241481;28;20032;-65
2021/06/25 00:17:59;;;;;;;17.17;15.38;;;;;;;11.65;88.22;101888.75;5240961;28;20406;-65
2021/06/25 00:20:30;;;;;;;17.35;15.65;;;;;;;11.55;88.14;101890.34;5242552;28;20029;-65
2021/06/25 00:23:02;;;;;;;17.00;15.25;;;;;;;11.54;88.66;101893.94;5235599;28;20095;-66
2021/06/25 00:25:34;;;;;;;18.88;16.88;;;;;;;11.53;88.18;101888.81;5242550;28;20063;-65
2021/06/25 00:28:05;;;;;;;18.17;16.33;;;;;;;11.50;88.63;101886.41;5242398;28;20066;-65
2021/06/25 00:30:38;;;;;;;17.70;16.00;;;;;;;11.47;88.26;101882.19;5240883;28;20040;-65
2021/06/25 00:33:10;;;;;;;17.83;16.23;;;;;;;11.37;87.74;101875.97;5239996;28;20025;-65
2021/06/25 00:35:42;;;;;;;18.30;16.60;;;;;;;11.28;88.12;101874.81;5242529;28;20276;-65
2021/06/25 00:38:14;;;;;;;18.23;16.42;;;;;;;11.20;87.70;101870.09;5244490;28;20463;-65
2021/06/25 00:40:46;;;;;;;18.23;16.35;;;;;;;11.19;88.26;101859.75;5240892;28;20031;-65
2021/06/25 00:43:17;;;;;;;18.33;16.17;;;;;;;11.11;87.56;101862.06;5242314;28;20473;-65
2021/06/25 00:45:48;;;;;;;18.88;16.83;;;;;;;11.09;88.61;101863.94;5242960;28;20029;-65
2021/06/25 00:48:19;;;;;;;18.27;16.48;;;;;;;10.98;88.33;101866.50;5242359;28;20017;-65
2021/06/25 00:50:51;;;;;;;19.70;17.70;;;;;;;11.01;88.88;101859.25;5241858;28;20060;-65
2021/06/25 00:53:22;;;;;;;19.33;17.25;;;;;;;10.96;89.64;101849.09;5240407;28;20059;-65
2021/06/25 00:55:54;;;;;;;18.52;16.75;;;;;;;10.89;89.60;101847.00;5244875;28;20017;-65
2021/06/25 00:58:25;;;;;;;18.67;16.77;;;;;;;10.89;89.60;101852.25;5244589;28;20442;-64
2021/06/25 01:00:57;;;;;;;18.30;16.40;;;;;;;10.83;89.32;101856.13;5243137;28;20029;-65
2021/06/25 01:03:28;;;;;;;19.48;16.10;;;;;;;10.68;88.98;101854.56;5243992;28;20035;-65
2021/06/25 01:05:59;;;;;;;18.58;16.67;;;;;;;10.76;89.00;101849.66;5242477;28;20029;-65
2021/06/25 01:08:31;;;;;;;18.05;16.15;;;;;;;10.74;89.08;101848.91;5243525;28;20441;-65
2021/06/25 01:11:03;;;;;;;18.08;16.27;;;;;;;10.68;88.94;101844.94;5241933;28;20036;-65
2021/06/25 01:13:37;;;;;;;18.38;16.45;;;;;;;10.70;89.65;101848.28;5241801;28;20069;-65
2021/06/25 01:16:09;;;;;;;18.42;16.63;;;;;;;10.65;89.69;101846.94;5241855;28;20032;-65
2021/06/25 01:18:41;;;;;;;20.58;18.00;;;;;;;10.63;90.23;101844.41;5241300;28;20041;-65
2021/06/25 01:21:12;;;;;;;19.17;17.38;;;;;;;10.57;90.67;101838.75;5244334;28;20067;-66
2021/06/25 01:23:44;;;;;;;20.85;18.73;;;;;;;10.59;90.92;101847.34;5242935;28;20459;-65
2021/06/25 01:26:15;;;;;;;19.05;17.05;;;;;;;10.53;90.15;101837.28;5244885;28;20025;-65
2021/06/25 01:28:47;;;;;;;19.33;17.33;;;;;;;10.49;89.71;101844.50;5245685;28;20032;-65
2021/06/25 01:31:19;;;;;;;18.52;16.58;;;;;;;10.48;90.39;101842.84;5244161;28;20029;-65
2021/06/25 01:33:50;;;;;;;18.63;16.83;;;;;;;10.39;89.92;101844.31;5246362;28;20294;-65
2021/06/25 01:36:21;;;;;;;19.67;17.60;;;;;;;10.34;89.62;101849.03;5244634;28;20283;-65
2021/06/25 01:38:54;;;;;;;18.92;17.08;;;;;;;10.37;90.07;101840.94;5247890;28;20475;-65
2021/06/25 01:41:25;;;;;;;18.97;17.03;;;;;;;10.30;90.35;101844.09;5248824;28;20651;-67
2021/06/25 01:43:58;;;;;;;18.75;16.85;;;;;;;10.32;90.14;101839.59;5243215;28;20033;-65
2021/06/25 01:46:31;;;;;;;20.08;18.08;;;;;;;10.19;90.67;101844.78;5244429;28;20498;-65
2021/06/25 01:49:03;;;;;;;19.63;17.65;;;;;;;10.15;90.58;101845.94;5247289;28;20029;-65
2021/06/25 01:51:34;;;;;;;20.08;17.98;;;;;;;10.11;91.64;101836.59;5245806;28;20025;-65
2021/06/25 01:54:05;;;;;;;20.33;18.35;;;;;;;10.16;90.87;101832.75;5246472;28;20025;-65
2021/06/25 01:56:37;;;;;;;20.27;18.38;;;;;;;10.20;91.49;101833.38;5245118;28;20033;-65
2021/06/25 01:59:09;;;;;;;20.60;18.50;;;;;;;10.21;91.86;101832.44;5247670;28;20025;-65
2021/06/25 02:01:41;;;;;;;22.45;20.15;;;;;;;10.25;92.24;101823.44;5246010;28;20021;-65
2021/06/25 02:04:12;;;;;;;24.48;21.70;;;;;;;10.15;92.12;101828.47;5237454;28;20482;-64
2021/06/25 02:06:43;;;;;;;22.08;19.83;;;;;;;10.15;92.41;101819.75;5242219;28;20033;-65
2021/06/25 02:09:15;;;;;;;22.08;19.88;;;;;;;10.20;92.10;101828.13;5239831;28;20046;-65
2021/06/25 02:11:46;;;;;;;22.65;19.80;;;;;;;10.13;91.70;101813.78;5241620;28;20497;-65
2021/06/25 02:14:19;;;;;;;21.73;19.58;;;;;;;10.20;91.86;101828.13;5245465;28;20553;-65
2021/06/25 02:16:51;;;;;;;21.88;19.55;;;;;;;10.14;92.09;101828.53;5243043;28;20029;-65
2021/06/25 02:19:23;;;;;;;22.17;20.00;;;;;;;10.11;91.62;101824.34;5243676;28;20029;-65
2021/06/25 02:21:54;;;;;;;22.83;20.50;;;;;;;10.07;92.13;101822.03;5246344;28;20540;-65
2021/06/25 02:24:25;;;;;;;21.98;19.77;;;;;;;10.03;91.64;101816.16;5247159;28;20032;-64
2021/06/25 02:26:57;;;;;;;23.02;20.70;;;;;;;10.03;92.38;101821.41;5242731;28;20958;-67
2021/06/25 02:29:28;;;;;;;22.38;20.02;;;;;;;10.10;92.62;101821.84;5246497;28;20355;-65
2021/06/25 02:31:59;;;;;;;22.92;20.10;;;;;;;10.08;92.22;101829.81;5242134;28;20061;-65
2021/06/25 02:34:31;;;;;;;21.80;19.58;;;;;;;10.03;92.97;101807.47;5248475;28;20260;-65
2021/06/25 02:37:02;;;;;;;23.00;20.60;;;;;;;10.14;93.17;101818.91;5246068;28;20112;-65
2021/06/25 02:39:33;;;;;;;24.27;21.73;;;;;;;10.14;93.37;101810.22;5243235;28;20037;-67
2021/06/25 02:42:05;;;;;;;23.23;20.48;;;;;;;10.10;92.66;101816.59;5245250;28;20538;-65
2021/06/25 02:44:36;;;;;;;24.15;21.80;;;;;;;10.13;93.31;101808.53;5246641;28;20132;-64
2021/06/25 02:47:08;;;;;;;23.10;20.80;;;;;;;10.16;93.81;101816.19;5246734;28;20029;-65
2021/06/25 02:49:39;;;;;;;23.83;21.23;;;;;;;10.11;93.32;101807.78;5242391;28;20405;-65
2021/06/25 02:52:11;;;;;;;23.58;21.13;;;;;;;10.12;93.14;101806.88;5244734;28;20494;-65
2021/06/25 02:54:42;;;;;;;23.80;21.30;;;;;;;10.11;93.78;101802.56;5245171;28;20398;-65
2021/06/25 02:57:13;;;;;;;24.20;21.70;;;;;;;10.05;94.22;101793.34;5248752;28;20315;-65
2021/06/25 02:59:45;;;;;;;24.70;21.95;;;;;;;10.08;94.23;101798.38;5241378;28;20069;-65
2021/06/25 03:02:16;;;;;;;23.98;21.30;;;;;;;10.16;93.54;101790.84;5244521;28;20026;-65
2021/06/25 03:04:47;;;;;;;22.08;19.88;;;;;;;10.10;93.16;101788.63;5244860;28;20036;-66
2021/06/25 03:07:18;;;;;;;23.30;20.45;;;;;;;10.08;93.17;101781.84;5244511;28;20029;-65
2021/06/25 03:09:50;;;;;;;22.23;19.98;;;;;;;10.08;93.40;101777.44;5244091;28;20238;-66
2021/06/25 03:12:21;;;;;;;22.00;19.80;;;;;;;10.15;93.07;101772.59;5246733;28;20499;-65
2021/06/25 03:14:54;;;;;;;21.58;19.38;;;;;;;10.12;93.63;101762.38;5241543;28;20040;-65
2021/06/25 03:17:25;;;;;;;23.55;21.05;;;;;;;10.18;92.53;101775.03;5244284;28;20075;-66
2021/06/25 03:19:56;;;;;;;23.65;21.13;;;;;;;10.21;93.11;101773.03;5243361;28;20483;-65
2021/06/25 03:22:28;;;;;;;26.05;22.40;;;;;;;10.15;92.76;101765.63;5244813;28;20032;-65
2021/06/25 03:24:59;;;;;;;26.30;23.60;;;;;;;10.24;93.50;101774.63;5239816;28;20056;-65
2021/06/25 03:27:30;;;;;;;26.25;23.52;;;;;;;10.25;93.28;101773.69;5239502;28;20033;-65
2021/06/25 03:30:04;;;;;;;25.63;22.92;;;;;;;10.26;93.78;101767.50;5238906;28;20411;-65
2021/06/25 03:32:36;;;;;;;25.45;22.80;;;;;;;10.33;94.03;101765.31;5230541;28;20029;-65
2021/06/25 03:35:09;;;;;;;25.23;22.55;;;;;;;10.31;94.07;101752.34;5238271;28;20025;-65
2021/06/25 03:37:40;;;;;;;26.08;23.10;;;;;;;10.31;94.03;101757.56;5238948;28;20094;-65
2021/06/25 03:40:13;;;;;;;27.00;24.20;;;;;;;10.37;94.22;101764.97;5238250;28;20025;-65
2021/06/25 03:42:45;;;;;;;29.27;22.67;;;;;;;10.47;93.83;101768.66;5232177;28;20035;-65
2021/06/25 03:45:16;;;;;;;28.65;25.25;;;;;;;10.45;94.60;101760.06;5238235;28;20024;-65
2021/06/25 03:47:47;;;;;;;30.90;25.67;;;;;;;10.48;94.75;101759.84;5239580;28;20033;-65
2021/06/25 03:50:19;;;;;;;29.90;26.70;;;;;;;10.54;94.70;101763.81;5238414;28;20025;-65
2021/06/25 03:52:50;;;;;;;29.08;25.33;;;;;;;10.55;95.27;101755.00;5240891;28;20037;-65
2021/06/25 03:55:22;;;;;;;28.55;25.65;;;;;;;10.66;94.59;101751.66;5238772;28;20021;-65
2021/06/25 03:57:53;;;;;;;28.38;25.42;;;;;;;10.69;94.84;101759.28;5236601;28;20078;-65
2021/06/25 04:00:25;;;;;;;28.27;25.27;;;;;;;10.78;94.76;101758.63;5232341;28;20029;-65
2021/06/25 04:02:56;;;;;;;29.00;25.98;;;;;;;10.81;94.51;101753.19;5230689;28;20044;-65
2021/06/25 04:05:27;;;;;;;29.55;26.50;;;;;;;10.87;94.61;101747.50;5234659;28;20095;-65
2021/06/25 04:07:59;;;;;;;28.33;25.30;;;;;;;10.91;94.12;101755.97;5233757;28;20601;-65
2021/06/25 04:10:30;;;;;;;28.75;25.77;;;;;;;10.96;94.21;101748.63;5235461;28;20490;-65
2021/06/25 04:13:01;;;;;;;29.65;25.10;;;;;;;11.03;93.95;101747.22;5238709;28;20028;-65
2021/06/25 04:15:33;;;;;;;28.33;24.83;;;;;;;11.03;93.85;101743.78;5237516;28;20199;-65
2021/06/25 04:18:04;;;;;;;29.75;25.83;;;;;;;11.10;93.73;101750.22;5237997;28;20026;-65
2021/06/25 04:20:35;;;;;;;28.67;25.40;;;;;;;11.16;93.63;101753.25;5235608;28;20021;-65
2021/06/25 04:23:07;;;;;;;32.47;26.13;;;;;;;11.21;93.46;101742.41;5236211;28;20045;-65
2021/06/25 04:25:39;;;;;;;29.80;26.35;;;;;;;11.30;93.28;101743.56;5238647;28;20026;-65
2021/06/25 04:28:12;;;;;;;31.25;26.60;;;;;;;11.36;93.46;101741.28;5237196;28;20169;-65
2021/06/25 04:30:43;;;;;;;28.73;25.70;;;;;;;11.41;93.74;101733.94;5235102;28;20114;-65
2021/06/25 04:33:15;;;;;;;32.20;25.92;;;;;;;11.45;93.35;101732.75;5235661;28;20100;-65
2021/06/25 04:35:49;;;;;;;29.40;26.05;;;;;;;11.49;93.26;101732.53;5233266;28;20029;-65
2021/06/25 04:38:21;;;;;;;30.83;25.85;;;;;;;11.57;93.80;101735.41;5238464;28;20029;-65
2021/06/25 04:40:53;;;;;;;33.60;27.87;;;;;;;11.64;93.53;101728.75;5234297;28;20029;-65
2021/06/25 04:43:24;;;;;;;33.40;27.60;;;;;;;11.63;93.75;101729.69;5240033;28;20842;-65
2021/06/25 04:45:59;;;;;;;32.30;28.10;;;;;;;11.68;93.70;101728.41;5234488;28;20037;-65
2021/06/25 04:48:30;;;;;;;32.95;26.55;;;;;;;11.76;93.66;101735.69;5231951;28;20025;-65
2021/06/25 04:51:01;;;;;;;30.90;27.63;;;;;;;11.84;93.90;101730.72;5236916;28;20466;-65
2021/06/25 04:53:33;;;;;;;32.88;28.10;;;;;;;11.85;94.04;101723.69;5235946;28;20342;-65
2021/06/25 04:56:04;;;;;;;31.38;26.42;;;;;;;11.93;94.19;101718.69;5234135;28;20032;-65
2021/06/25 04:58:36;;;;;;;34.10;28.30;;;;;;;11.99;94.44;101720.84;5237793;28;20487;-65
2021/06/25 05:01:07;;;;;;;31.98;27.95;;;;;;;12.08;94.62;101719.31;5241866;28;20076;-65
2021/06/25 05:03:40;;;;;;;33.05;28.02;;;;;;;12.16;94.71;101716.94;5242342;28;20033;-65
2021/06/25 05:06:11;;;;;;;34.33;28.77;;;;;;;12.17;94.79;101719.44;5236767;28;20208;-65
2021/06/25 05:08:43;;;;;;;39.22;31.33;;;;;;;12.25;95.47;101718.00;5240268;28;20035;-65
2021/06/25 05:11:14;;;;;;;34.60;30.02;;;;;;;12.31;95.40;101718.38;5242918;28;20033;-66
2021/06/25 05:13:45;;;;;;;34.92;30.83;;;;;;;12.38;95.63;101724.78;5239505;28;20063;-66
2021/06/25 05:16:17;;;;;;;37.80;31.95;;;;;;;12.45;95.41;101713.81;5242931;28;20260;-66
2021/06/25 05:18:48;;;;;;;36.85;31.88;;;;;;;12.51;94.86;101708.09;5239271;28;20083;-66
2021/06/25 05:21:20;;;;;;;37.78;31.83;;;;;;;12.61;95.07;101715.13;5238441;28;20029;-66
2021/06/25 05:23:51;;;;;;;34.42;30.63;;;;;;;12.65;94.69;101713.06;5240698;28;20025;-66
2021/06/25 05:26:23;;;;;;;36.28;30.42;;;;;;;12.71;94.42;101703.84;5242778;28;20525;-66
2021/06/25 05:28:54;;;;;;;34.33;30.63;;;;;;;12.84;94.38;101702.75;5239537;28;20017;-66
2021/06/25 05:31:25;;;;;;;37.78;33.30;;;;;;;12.84;94.04;101700.13;5241109;28;20036;-66
2021/06/25 05:33:57;;;;;;;36.75;31.67;;;;;;;12.91;93.71;101710.97;5239743;28;20108;-65
2021/06/25 05:36:29;;;;;;;35.13;31.23;;;;;;;12.95;93.31;101704.50;5242532;28;20030;-66
2021/06/25 05:39:00;;;;;;;33.63;28.70;;;;;;;12.99;93.29;101708.53;5237278;28;20029;-66
2021/06/25 05:41:31;;;;;;;32.20;28.75;;;;;;;13.02;93.17;101704.84;5239037;28;20128;-66
2021/06/25 05:44:04;;;;;;;31.83;28.42;;;;;;;13.03;92.42;101702.09;5238109;28;20077;-66
2021/06/25 05:46:35;;;;;;;32.35;28.70;;;;;;;13.07;92.52;101695.63;5236271;28;20029;-65
2021/06/25 05:49:06;;;;;;;33.78;29.38;;;;;;;13.08;92.70;101696.47;5241145;28;20021;-66
2021/06/25 05:51:37;;;;;;;32.83;28.35;;;;;;;13.13;92.49;101694.28;5236965;28;20037;-65
2021/06/25 05:54:09;;;;;;;32.47;28.27;;;;;;;13.18;92.43;101693.91;5240320;28;20529;-65
2021/06/25 05:56:40;;;;;;;36.17;31.42;;;;;;;13.17;92.31;101694.88;5240154;28;20032;-65
2021/06/25 05:59:11;;;;;;;33.25;29.60;;;;;;;13.20;91.86;101695.44;5239123;28;20075;-65
2021/06/25 06:01:43;;;;;;;33.05;28.13;;;;;;;13.22;91.92;101698.81;5240331;28;20040;-65
2021/06/25 06:04:14;;;;;;;33.55;28.73;;;;;;;13.30;92.07;101695.56;5240390;28;20026;-65
2021/06/25 06:06:45;;;;;;;31.80;28.52;;;;;;;13.24;91.88;101683.75;5234617;28;20021;-66
2021/06/25 06:09:16;;;;;;;32.20;27.70;;;;;;;13.36;91.99;101697.69;5234777;28;20071;-65
2021/06/25 06:11:48;;;;;;;33.53;29.00;;;;;;;13.38;91.33;101707.13;5241155;28;20399;-66
2021/06/25 06:14:19;;;;;;;35.58;29.65;;;;;;;13.41;91.87;101713.06;5236285;28;20039;-68
2021/06/25 06:16:50;;;;;;;32.05;28.65;;;;;;;13.47;92.53;101720.47;5234839;28;20048;-66
2021/06/25 06:19:22;;;;;;;33.60;27.20;;;;;;;13.45;91.63;101712.72;5238091;28;20025;-66
2021/06/25 06:33:22;;;;;;;29.73;26.58;;;;;;;13.57;91.05;101701.16;5234703;28;20037;-66
2021/06/25 06:35:53;;;;;;;29.58;26.48;;;;;;;13.65;91.08;101702.31;5237866;28;20104;-66
2021/06/25 06:38:27;;;;;;;30.20;26.98;;;;;;;13.68;90.72;101702.91;5238477;28;20035;-66
2021/06/25 06:40:59;;;;;;;30.30;27.00;;;;;;;13.75;90.48;101701.41;5239881;28;20032;-67
2021/06/25 06:43:30;;;;;;;32.03;27.55;;;;;;;13.82;90.17;101702.53;5238286;28;20033;-67
2021/06/25 06:46:01;;;;;;;29.50;26.35;;;;;;;13.87;90.42;101700.38;5237237;28;20025;-67
2021/06/25 06:48:33;;;;;;;30.67;26.25;;;;;;;13.99;89.43;101697.66;5235462;28;20110;-67
2021/06/25 06:51:05;;;;;;;32.38;27.30;;;;;;;13.99;89.03;101705.56;5236327;28;20033;-67
2021/06/25 06:53:36;;;;;;;29.98;26.05;;;;;;;14.11;88.77;101704.50;5234259;28;20401;-67
2021/06/25 06:56:10;;;;;;;28.40;25.35;;;;;;;14.19;89.08;101703.84;5236964;28;20394;-67
2021/06/25 06:58:42;;;;;;;28.77;25.75;;;;;;;14.21;88.81;101712.47;5231186;28;20391;-67
2021/06/25 07:01:13;;;;;;;27.02;24.15;;;;;;;14.20;88.05;101713.41;5237778;28;20021;-67
2021/06/25 07:03:44;;;;;;;28.92;25.30;;;;;;;14.25;87.06;101711.22;5234828;28;20053;-67
2021/06/25 07:06:16;;;;;;;27.90;24.02;;;;;;;14.36;86.86;101711.13;5236846;28;20025;-67
2021/06/25 07:08:47;;;;;;;27.60;22.95;;;;;;;14.33;86.39;101716.66;5236988;28;20238;-66
2021/06/25 07:11:18;;;;;;;26.98;24.23;;;;;;;14.40;86.79;101722.25;5235920;28;20487;-67
2021/06/25 07:13:50;;;;;;;25.65;22.92;;;;;;;14.43;86.35;101724.59;5237217;28;21031;-67
2021/06/25 07:16:21;;;;;;;26.42;23.63;;;;;;;14.46;85.94;101721.69;5235064;28;20499;-67
2021/06/25 07:18:53;;;;;;;26.15;23.33;;;;;;;14.49;85.84;101717.00;5232886;28;20422;-67
2021/06/25 07:21:24;;;;;;;25.50;21.90;;;;;;;14.50;85.50;101723.13;5235239;28;20025;-67
2021/06/25 07:23:55;;;;;;;26.13;22.80;;;;;;;14.51;85.53;101724.81;5236148;28;20029;-66
2021/06/25 07:26:26;;;;;;;25.25;22.65;;;;;;;14.55;86.41;101720.94;5230158;28;20029;-67
2021/06/25 07:28:58;;;;;;;23.00;20.58;;;;;;;14.58;85.58;101731.19;5235691;28;20032;-66
2021/06/25 07:31:29;;;;;;;24.52;21.73;;;;;;;14.58;85.20;101725.91;5239906;28;20037;-66
2021/06/25 07:34:01;;;;;;;26.25;22.83;;;;;;;14.63;85.82;101723.72;5237077;28;20020;-66
2021/06/25 07:36:32;;;;;;;22.23;19.98;;;;;;;14.61;84.27;101720.38;5234944;28;20059;-66
2021/06/25 07:39:06;;;;;;;23.70;21.08;;;;;;;14.57;83.95;101711.91;5235597;28;20045;-67
2021/06/25 07:41:38;;;;;;;23.80;21.38;;;;;;;14.68;84.96;101718.88;5234686;28;20120;-68
2021/06/25 07:44:10;;;;;;;25.00;21.63;;;;;;;14.76;84.56;101716.38;5237048;28;20078;-67
2021/06/25 07:46:41;;;;;;;26.02;21.45;;;;;;;14.78;84.27;101713.63;5239239;28;20506;-67
2021/06/25 07:49:12;;;;;;;23.58;20.90;;;;;;;14.85;84.57;101717.41;5232125;28;20116;-67
2021/06/25 07:51:44;;;;;;;23.77;21.25;;;;;;;14.95;84.87;101720.03;5238100;28;20045;-67
2021/06/25 07:54:15;;;;;;;22.60;20.30;;;;;;;15.00;84.37;101725.72;5236209;28;20057;-67
2021/06/25 07:56:47;;;;;;;23.80;21.05;;;;;;;15.11;83.69;101720.31;5232522;28;20039;-67
2021/06/25 07:59:18;;;;;;;25.25;21.08;;;;;;;15.10;83.45;101716.00;5235153;28;20167;-67
2021/06/25 08:01:49;;;;;;;22.27;20.02;;;;;;;15.26;83.37;101723.38;5237404;28;20025;-67
2021/06/25 08:04:21;;;;;;;23.52;19.33;;;;;;;15.30;83.46;101709.78;5234809;28;20029;-67
2021/06/25 08:06:52;;;;;;;21.65;19.48;;;;;;;15.34;82.75;101723.50;5235055;28;20037;-68
2021/06/25 08:09:23;;;;;;;23.13;20.02;;;;;;;15.43;82.23;101717.41;5230220;28;20060;-67
2021/06/25 08:11:55;;;;;;;21.77;19.20;;;;;;;15.47;82.30;101712.66;5235761;28;20064;-67
2021/06/25 08:14:26;;;;;;;23.50;18.70;;;;;;;15.54;82.51;101711.97;5237478;28;20033;-68
2021/06/25 08:16:57;;;;;;;21.17;18.92;;;;;;;15.62;81.53;101713.06;5235922;28;20032;-67
2021/06/25 08:19:29;;;;;;;21.58;19.27;;;;;;;15.68;80.85;101707.22;5238691;28;20057;-67
2021/06/25 08:22:00;;;;;;;21.17;18.27;;;;;;;15.77;80.12;101704.59;5234433;28;20037;-67
2021/06/25 08:24:33;;;;;;;19.10;17.10;;;;;;;15.87;79.93;101699.25;5235752;28;20075;-68
2021/06/25 08:27:05;;;;;;;19.98;17.42;;;;;;;15.99;78.84;101698.13;5237924;28;20280;-67
2021/06/25 08:29:38;;;;;;;20.15;17.40;;;;;;;16.06;78.66;101695.72;5240934;28;20029;-67
2021/06/25 08:32:09;;;;;;;19.92;17.88;;;;;;;16.30;78.76;101696.03;5230563;28;20041;-67
2021/06/25 08:34:40;;;;;;;19.90;17.90;;;;;;;16.49;79.18;101689.00;5239578;28;20036;-67
2021/06/25 08:37:12;;;;;;;19.58;17.52;;;;;;;16.64;77.84;101698.09;5242380;28;20128;-67
2021/06/25 08:39:43;;;;;;;20.23;16.50;;;;;;;16.82;78.60;101694.63;5240779;28;20028;-67
2021/06/25 08:42:14;;;;;;;17.65;16.02;;;;;;;16.92;76.34;101690.13;5239727;28;20360;-67
2021/06/25 08:44:46;;;;;;;17.98;16.02;;;;;;;16.99;74.28;101693.81;5243044;28;20143;-67
2021/06/25 08:47:17;;;;;;;28.30;15.50;;;;;;;17.09;75.28;101691.13;5246513;28;20397;-67
2021/06/25 08:49:50;;;;;;;17.73;15.15;;;;;;;17.20;74.35;101699.66;5242199;28;20031;-67
2021/06/25 08:52:21;;;;;;;;;;;;;;;17.41;74.89;101685.25;5242973;28;20040;-67
2021/06/25 08:54:53;;;;;;;16.73;15.03;;;;;;;17.35;72.37;101691.13;5242033;28;20318;-67
2021/06/25 08:57:24;;;;;;;16.67;14.75;;;;;;;17.58;73.42;101687.03;5242685;28;20171;-67
2021/06/25 08:59:55;;;;;;;14.77;13.27;;;;;;;17.82;73.05;101696.97;5236653;28;20028;-67
2021/06/25 09:02:35;;;;;;;16.35;14.85;;;;;;;18.04;71.45;101692.97;5243270;28;20291;-67
2021/06/25 09:05:22;;;;;;;17.45;15.10;;;;;;;18.27;68.47;101693.22;5243191;28;20318;-67
2021/06/25 09:07:55;;;;;;;18.27;14.93;;;;;;;18.36;68.21;101683.47;5240501;28;20560;-67
2021/06/25 09:10:35;;;;;;;16.35;14.65;;;;;;;18.57;68.19;101686.53;5241719;28;20561;-67
2021/06/25 09:13:11;;;;;;;15.07;13.48;;;;;;;18.59;66.55;101684.53;5243887;28;20734;-67
2021/06/25 09:15:42;;;;;;;15.77;14.20;;;;;;;18.61;66.72;101679.06;5245184;28;20092;-67
2021/06/25 09:18:14;;;;;;;16.05;14.35;;;;;;;18.67;65.86;101673.91;5242147;28;20039;-67
2021/06/25 09:20:53;;;;;;;16.00;13.60;;;;;;;19.03;65.69;101673.69;5244786;28;20115;-67
2021/06/25 09:23:30;;;;;;;13.57;12.18;;;;;;;19.31;65.68;101671.50;5237393;28;20083;-67
2021/06/25 09:26:09;;;;;;;14.88;13.38;;;;;;;19.46;63.45;101676.97;5240259;28;20252;-67
2021/06/25 09:28:43;;;;;;;15.70;13.95;;;;;;;19.80;62.89;101667.97;5240284;28;20029;-67
2021/06/25 09:31:23;;;;;;;14.52;13.05;;;;;;;19.94;62.15;101664.63;5239293;28;20026;-66
2021/06/25 09:33:57;;;;;;;15.52;12.60;;;;;;;20.15;61.29;101664.00;5240295;28;20474;-66
2021/06/25 09:36:31;;;;;;;15.07;13.32;;;;;;;20.32;60.65;101659.47;5241117;28;20189;-66
2021/06/25 09:39:07;;;;;;;15.60;13.55;;;;;;;20.36;61.55;101660.78;5237121;28;20027;-66
2021/06/25 09:41:41;;;;;;;14.50;13.10;;;;;;;20.59;62.37;101666.16;5238919;28;20479;-66
2021/06/25 09:44:17;;;;;;;14.85;13.20;;;;;;;20.77;61.40;101657.91;5245872;28;20033;-66
2021/06/25 09:46:50;;;;;;;15.73;13.20;;;;;;;20.86;59.95;101668.28;5237682;28;20048;-66
2021/06/25 09:49:27;;;;;;;14.85;12.88;;;;;;;20.87;59.21;101658.47;5235576;28;20025;-66
2021/06/25 09:52:01;;;;;;;13.85;12.32;;;;;;;20.77;58.49;101669.38;5236693;28;20056;-66
2021/06/25 09:54:33;;;;;;;15.65;11.15;;;;;;;20.79;58.93;101666.53;5234510;28;20029;-66
2021/06/25 10:02:25;;;;;;;14.73;11.88;;;;;;;20.57;57.60;101666.34;5235592;28;20036;-66
2021/06/25 10:05:13;;;;;;;16.05;12.25;;;;;;;20.62;58.08;101671.13;5238357;28;20036;-66
2021/06/25 10:07:44;;;;;;;13.57;11.98;;;;;;;20.60;58.30;101668.63;5235801;28;20032;-66
2021/06/25 10:10:17;;;;;;;15.60;11.67;;;;;;;20.70;58.38;101675.59;5223545;28;20499;-66
2021/06/25 10:12:50;;;;;;;13.52;11.57;;;;;;;20.89;59.15;101665.28;5231430;28;20025;-66
2021/06/25 10:15:22;;;;;;;14.18;12.07;;;;;;;21.10;58.74;101666.44;5237927;28;20130;-66
2021/06/25 10:17:54;;;;;;;13.10;11.77;;;;;;;21.17;57.34;101661.22;5236885;28;20120;-66
2021/06/25 10:20:28;;;;;;;13.97;12.30;;;;;;;21.36;59.54;101652.75;5234400;28;20029;-66
2021/06/25 10:22:59;;;;;;;14.60;11.70;;;;;;;21.65;56.22;101651.16;5236985;28;20041;-66
2021/06/25 10:25:31;;;;;;;13.90;11.90;;;;;;;21.95;55.79;101641.28;5236439;28;20099;-66
2021/06/25 10:28:04;;;;;;;14.63;13.07;;;;;;;22.21;54.71;101638.97;5234025;28;20028;-66
2021/06/25 10:30:35;;;;;;;;;;;;;;;22.59;54.80;101650.28;5238312;28;20029;-66
2021/06/25 10:33:08;;;;;;;12.63;9.33;;;;;;;22.49;51.58;101649.75;5237074;28;20595;-66
2021/06/25 10:35:41;;;;;;;10.88;9.77;;;;;;;22.41;50.68;101646.38;5234167;28;20025;-66
2021/06/25 10:38:15;;;;;;;11.02;8.98;;;;;;;22.50;51.50;101646.09;5235455;28;20108;-66
2021/06/25 10:40:58;;;;;;;11.80;10.32;;;;;;;22.34;51.48;101643.63;5226989;28;20387;-66
2021/06/25 10:43:55;;;;;;;13.30;10.85;;;;;;;22.30;51.93;101642.34;5227482;28;20152;-66
2021/06/25 10:46:29;;;;;;;11.07;9.93;;;;;;;22.28;51.52;101644.41;5234564;28;20127;-66
2021/06/25 10:49:02;;;;;;;13.25;10.93;;;;;;;22.15;50.90;101650.41;5238947;28;20065;-67
2021/06/25 10:51:36;;;;;;;13.25;10.48;;;;;;;21.93;50.70;101656.63;5233511;28;20040;-67
2021/06/25 10:54:19;;;;;;;11.75;9.75;;;;;;;22.04;50.95;101649.00;5236371;28;20040;-67
2021/06/25 10:56:50;;;;;;;12.48;10.25;;;;;;;21.73;51.21;101651.03;5235286;28;20033;-67
2021/06/25 10:59:27;;;;;;;10.30;9.00;;;;;;;21.78;52.28;101656.66;5235447;28;20031;-66
2021/06/25 11:02:03;;;;;;;12.68;10.13;;;;;;;21.52;51.34;101663.28;5232789;28;20025;-66
2021/06/25 11:04:48;;;;;;;13.05;9.02;;;;;;;21.62;52.35;101661.16;5235883;28;20033;-66
2021/06/25 11:07:44;;;;;;;12.32;10.70;;;;;;;21.56;51.37;101669.06;5233885;28;20025;-66
2021/06/25 11:10:33;;;;;;;11.68;9.98;;;;;;;21.50;51.18;101659.13;5226259;28;20022;-66
2021/06/25 11:13:15;;;;;;;10.30;8.48;;;;;;;21.53;51.95;101656.09;5235410;28;20041;-66
2021/06/25 11:15:52;;;;;;;11.95;9.18;;;;;;;21.44;51.44;101660.69;5236636;28;20032;-66
2021/06/25 11:18:27;;;;;;;9.90;8.85;;;;;;;21.30;50.69;101659.63;5236571;28;20037;-66
2021/06/25 11:21:02;;;;;;;11.70;8.30;;;;;;;21.47;51.00;101659.47;5237662;28;20432;-65
2021/06/25 11:23:43;;;;;;;8.20;7.32;;;;;;;21.54;51.17;101666.56;5235007;28;20059;-66
2021/06/25 11:26:14;;;;;;;13.15;8.60;;;;;;;21.42;51.06;101657.38;5234793;28;20083;-66
2021/06/25 11:28:48;;;;;;;11.03;7.80;;;;;;;21.45;51.41;101656.19;5234746;28;20017;-66
2021/06/25 11:31:26;;;;;;;10.45;7.22;;;;;;;21.46;51.50;101653.31;5233224;28;20028;-66
2021/06/25 11:34:01;;;;;;;8.65;7.75;;;;;;;21.56;51.19;101653.06;5234381;28;20124;-66
2021/06/25 11:36:50;;;;;;;9.30;7.40;;;;;;;21.70;51.99;101654.06;5233965;28;20029;-66
2021/06/25 11:39:36;;;;;;;9.25;8.25;;;;;;;21.80;50.84;101644.78;5232841;28;20033;-66
2021/06/25 11:42:12;;;;;;;8.70;7.80;;;;;;;21.82;51.13;101649.94;5233663;28;20013;-66
2021/06/25 11:44:50;;;;;;;12.57;8.20;;;;;;;21.78;52.40;101648.66;5234454;28;20037;-66
2021/06/25 11:47:28;;;;;;;8.32;7.43;;;;;;;21.84;52.85;101653.25;5221123;28;20083;-66
2021/06/25 11:50:02;;;;;;;9.70;7.80;;;;;;;21.65;52.24;101646.63;5237685;28;20029;-66
2021/06/25 11:52:35;;;;;;;10.30;8.30;;;;;;;21.53;53.03;101654.25;5234353;28;20102;-66