Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:36;;;;;;;44.63;17.03;;;;;;;11.57;100.00;102247.91;5078619;28;20632;-58
2021/10/07 00:03:03;;;;;;;51.00;16.17;;;;;;;11.51;100.00;102248.53;5065133;28;20398;-61
2021/10/07 00:05:28;;;;;;;37.95;16.55;;;;;;;11.50;100.00;102249.56;5081166;28;20276;-60
2021/10/07 00:07:54;;;;;;;43.67;16.20;;;;;;;11.45;100.00;102252.75;5063319;28;20044;-61
2021/10/07 00:10:19;;;;;;;43.15;16.80;;;;;;;11.43;100.00;102253.91;5081715;28;20051;-60
2021/10/07 00:12:45;;;;;;;38.80;17.43;;;;;;;11.48;100.00;102256.91;5080698;28;20115;-59
2021/10/07 00:15:11;;;;;;;44.45;18.05;;;;;;;11.39;100.00;102253.38;5082546;28;20292;-60
2021/10/07 00:17:38;;;;;;;41.07;15.80;;;;;;;11.37;100.00;102258.09;5081399;28;20129;-58
2021/10/07 00:20:06;;;;;;;36.28;17.08;;;;;;;11.37;100.00;102259.94;5081130;28;20760;-59
2021/10/07 00:22:31;;;;;;;43.93;17.73;;;;;;;11.86;100.00;102265.28;5082270;28;20535;-61
2021/10/07 00:24:57;;;;;;;52.70;20.23;;;;;;;11.94;100.00;102266.28;5081151;28;20279;-58
2021/10/07 00:27:23;;;;;;;50.33;20.20;;;;;;;11.99;100.00;102269.28;5063133;28;20040;-62
2021/10/07 00:29:52;;;;;;;42.33;18.75;;;;;;;12.04;100.00;102265.13;5064485;28;20237;-58
2021/10/07 00:32:21;;;;;;;50.40;20.73;;;;;;;12.05;100.00;102260.63;5072312;28;20541;-60
2021/10/07 00:35:03;;;;;;;42.37;18.47;;;;;;;12.06;100.00;102270.34;5093215;28;20257;-60
2021/10/07 00:40:05;;;;;;;43.53;19.13;;;;;;;12.02;100.00;102274.38;5092911;28;20306;-61
2021/10/07 00:42:31;;;;;;;46.67;19.40;;;;;;;11.45;100.00;102274.19;5045485;28;20288;-56
2021/10/07 00:44:56;;;;;;;52.00;19.58;;;;;;;11.35;100.00;102278.00;5068650;28;20356;-60
2021/10/07 00:47:22;;;;;;;46.92;19.10;;;;;;;11.24;100.00;102273.81;5072358;28;20076;-60
2021/10/07 00:49:47;;;;;;;39.30;17.07;;;;;;;11.16;100.00;102280.81;5072631;28;20040;-60
2021/10/07 00:52:17;;;;;;;39.90;18.73;;;;;;;11.11;100.00;102285.81;5072774;28;20279;-60
2021/10/07 00:54:48;;;;;;;37.00;17.97;;;;;;;11.13;100.00;102289.16;5073010;28;20033;-59
2021/10/07 00:57:19;;;;;;;45.33;17.23;;;;;;;11.07;100.00;102279.13;5073101;28;20273;-61
2021/10/07 00:59:45;;;;;;;45.67;19.23;;;;;;;11.09;100.00;102289.69;5072885;28;20281;-60
2021/10/07 01:02:10;;;;;;;;;;;;;;;11.00;100.00;102292.31;5073352;28;20281;-60
2021/10/07 01:04:36;;;;;;;54.13;19.73;;;;;;;10.97;100.00;102286.47;5073879;28;19981;-61
2021/10/07 01:07:03;;;;;;;55.00;19.90;;;;;;;10.96;100.00;102279.44;5074982;28;20483;-61
2021/10/07 01:09:30;;;;;;;56.17;21.07;;;;;;;10.98;100.00;102294.31;5074899;28;20043;-60
2021/10/07 01:12:00;;;;;;;41.55;19.30;;;;;;;10.92;100.00;102297.66;5089355;28;20375;-61
2021/10/07 01:14:52;;;;;;;49.93;19.63;;;;;;;10.94;100.00;102302.81;5074033;28;20045;-60
2021/10/07 01:17:23;;;;;;;41.90;21.17;;;;;;;10.88;100.00;102304.34;5074152;28;20261;-59
2021/10/07 01:19:51;;;;;;;51.77;20.77;;;;;;;10.86;100.00;102306.34;5075127;28;20279;-62
2021/10/07 01:22:19;;;;;;;56.07;21.90;;;;;;;10.82;100.00;102302.28;5073586;28;20304;-62
2021/10/07 01:24:45;;;;;;;62.17;21.03;;;;;;;10.85;100.00;102310.84;5084162;28;20359;-61
2021/10/07 01:27:11;;;;;;;;;;;;;;;10.86;100.00;102309.84;5095462;28;20351;-61
2021/10/07 01:29:38;;;;;;;44.17;19.77;;;;;;;10.81;100.00;102305.94;5084446;28;19948;-61
2021/10/07 01:32:05;;;;;;;84.97;23.77;;;;;;;10.81;100.00;102316.66;5072955;28;20045;-60
2021/10/07 01:34:31;;;;;;;47.90;20.93;;;;;;;10.80;100.00;102304.28;5081155;28;20261;-60
2021/10/07 01:36:57;;;;;;;50.67;20.15;;;;;;;10.75;100.00;102310.97;5065303;28;20295;-60
2021/10/07 01:39:23;;;;;;;54.53;22.23;;;;;;;10.76;100.00;102309.97;5097939;28;20055;-60
2021/10/07 01:41:49;;;;;;;46.47;20.42;;;;;;;10.73;100.00;102307.59;5096945;28;20078;-61
2021/10/07 01:44:20;;;;;;;51.00;20.48;;;;;;;10.67;100.00;102310.06;5078274;28;20096;-61
2021/10/07 01:46:46;;;;;;;49.87;20.30;;;;;;;10.66;100.00;102314.59;5079072;28;20033;-60
2021/10/07 01:49:11;;;;;;;47.47;21.25;;;;;;;10.63;100.00;102319.44;5075976;28;20261;-61
2021/10/07 01:51:37;;;;;;;53.45;21.05;;;;;;;10.63;100.00;102316.75;5075416;28;20043;-60
2021/10/07 01:54:04;;;;;;;48.30;22.33;;;;;;;10.61;100.00;102325.78;5075762;28;20380;-60
2021/10/07 01:56:31;;;;;;;51.93;22.27;;;;;;;10.63;100.00;102322.94;5075505;28;20052;-61
2021/10/07 01:58:57;;;;;;;;;;;;;;;10.63;100.00;102328.31;5058040;28;20269;-61
2021/10/07 02:01:22;;;;;;;56.97;23.63;;;;;;;10.63;100.00;102327.44;5075229;28;19916;-56
2021/10/07 02:03:48;;;;;;;55.72;25.25;;;;;;;10.60;100.00;102325.91;5075621;28;20396;-60
2021/10/07 02:06:14;;;;;;;66.25;28.23;;;;;;;10.58;100.00;102319.91;5075592;28;20048;-60
2021/10/07 02:08:39;;;;;;;62.35;26.02;;;;;;;10.56;100.00;102320.06;5075121;28;20078;-60
2021/10/07 02:11:05;;;;;;;60.38;26.10;;;;;;;10.59;100.00;102332.28;5075479;28;20087;-59
2021/10/07 02:13:30;;;;;;;58.87;25.03;;;;;;;10.57;100.00;102328.91;5074991;28;20040;-60
2021/10/07 02:15:58;;;;;;;48.50;25.10;;;;;;;10.56;100.00;102329.91;5053507;28;20563;-59
2021/10/07 02:18:24;;;;;;;50.90;24.27;;;;;;;10.57;100.00;102329.78;5054289;28;20270;-60
2021/10/07 02:20:50;;;;;;;65.25;29.33;;;;;;;10.59;100.00;102332.28;5054421;28;20294;-60
2021/10/07 02:23:15;;;;;;;52.25;25.45;;;;;;;10.58;100.00;102338.63;5055365;28;20065;-60
2021/10/07 02:25:41;;;;;;;49.57;23.90;;;;;;;10.56;100.00;102337.94;5054669;28;20126;-61
2021/10/07 02:28:06;;;;;;;53.72;25.13;;;;;;;10.54;100.00;102351.50;5055142;28;20404;-60
2021/10/07 02:30:32;;;;;;;50.88;24.45;;;;;;;10.50;100.00;102350.13;5036607;28;20057;-60
2021/10/07 02:32:57;;;;;;;43.77;23.03;;;;;;;10.46;100.00;102354.94;5053905;28;20033;-59
2021/10/07 02:35:23;;;;;;;51.57;23.33;;;;;;;10.44;100.00;102354.28;5054751;28;20285;-59
2021/10/07 02:37:49;;;;;;;38.80;21.42;;;;;;;10.41;100.00;102354.59;5055088;28;20048;-59
2021/10/07 02:40:15;;;;;;;43.00;22.40;;;;;;;10.38;100.00;102362.91;5053705;28;20037;-59
2021/10/07 02:42:41;;;;;;;40.30;22.40;;;;;;;10.38;100.00;102359.38;5054461;28;20037;-59
2021/10/07 02:45:09;;;;;;;45.47;22.17;;;;;;;10.35;100.00;102357.84;5055262;28;20737;-61
2021/10/07 02:47:35;;;;;;;43.33;23.17;;;;;;;10.37;100.00;102365.72;5053691;28;20120;-60
2021/10/07 02:50:02;;;;;;;48.45;24.55;;;;;;;10.31;100.00;102367.16;5054457;28;20320;-60
2021/10/07 02:52:27;;;;;;;45.25;24.23;;;;;;;10.31;100.00;102359.16;5054311;28;20499;-57
2021/10/07 02:54:53;;;;;;;50.57;25.20;;;;;;;10.34;100.00;102364.19;5053232;28;20041;-60
2021/10/07 02:57:18;;;;;;;49.70;23.07;;;;;;;10.34;100.00;102372.19;5054481;28;20119;-60
2021/10/07 02:59:44;;;;;;;46.75;24.40;;;;;;;10.33;100.00;102383.91;5054347;28;20037;-62
2021/10/07 03:02:09;;;;;;;38.17;22.77;;;;;;;10.28;100.00;102372.84;5054158;28;20086;-59
2021/10/07 03:04:35;;;;;;;46.92;24.00;;;;;;;10.28;100.00;102378.19;5053876;28;20053;-60
2021/10/07 03:07:01;;;;;;;46.28;24.55;;;;;;;10.28;100.00;102378.19;5054239;28;20044;-60
2021/10/07 03:09:26;;;;;;;50.00;25.93;;;;;;;10.25;100.00;102386.53;5054192;28;20044;-61
2021/10/07 03:11:52;;;;;;;52.92;25.75;;;;;;;10.25;100.00;102381.16;5054380;28;20499;-61
2021/10/07 03:14:17;;;;;;;45.13;24.03;;;;;;;10.28;100.00;102386.22;5054051;28;20044;-61
2021/10/07 03:16:42;;;;;;;51.20;25.40;;;;;;;10.23;100.00;102381.31;5069681;28;20099;-60
2021/10/07 03:19:09;;;;;;;45.57;25.83;;;;;;;10.26;100.00;102391.69;5074203;28;20731;-60
2021/10/07 03:21:36;;;;;;;50.00;27.13;;;;;;;10.56;100.00;102394.13;5055873;28;20028;-59
2021/10/07 03:24:02;;;;;;;53.00;26.23;;;;;;;10.81;100.00;102392.44;5073835;28;20284;-60
2021/10/07 03:26:27;;;;;;;48.10;24.52;;;;;;;10.86;100.00;102398.16;5073777;28;20261;-60
2021/10/07 03:28:53;;;;;;;47.42;25.63;;;;;;;10.82;100.00;102395.94;5073705;28;20041;-60
2021/10/07 03:31:19;;;;;;;69.30;24.70;;;;;;;10.84;100.00;102404.66;5073754;28;20062;-59
2021/10/07 03:33:44;;;;;;;62.67;24.53;;;;;;;10.88;100.00;102404.19;5073872;28;20483;-60
2021/10/07 03:36:10;;;;;;;57.20;24.83;;;;;;;10.90;100.00;102406.72;5073827;28;20520;-59
2021/10/07 03:38:35;;;;;;;60.80;23.33;;;;;;;10.94;100.00;102413.44;5073390;28;20086;-59
2021/10/07 03:41:01;;;;;;;88.10;24.40;;;;;;;10.93;100.00;102410.91;5055640;28;20122;-60
2021/10/07 03:43:26;;;;;;;105.77;25.30;;;;;;;10.90;100.00;102417.41;5074010;28;20376;-60
2021/10/07 03:45:52;;;;;;;177.03;26.33;;;;;;;10.52;100.00;102414.16;5073172;28;20044;-60
2021/10/07 03:48:17;;;;;;;124.43;23.58;;;;;;;10.36;100.00;102421.03;5055560;28;20021;-61
2021/10/07 03:50:43;;;;;;;130.27;27.97;;;;;;;10.46;100.00;102419.16;5073067;28;20068;-59
2021/10/07 03:53:09;;;;;;;148.85;26.00;;;;;;;10.53;100.00;102423.88;5073645;28;20039;-59
2021/10/07 03:55:34;;;;;;;119.37;25.10;;;;;;;10.51;100.00;102415.16;5073299;28;20040;-57
2021/10/07 03:58:00;;;;;;;201.93;29.23;;;;;;;10.55;100.00;102420.06;5073468;28;20036;-61
2021/10/07 04:00:26;;;;;;;203.87;28.40;;;;;;;10.61;100.00;102426.63;5055414;28;20477;-60
2021/10/07 04:02:51;;;;;;;163.77;26.38;;;;;;;10.68;100.00;102427.66;5073183;28;20033;-61
2021/10/07 04:05:17;;;;;;;187.97;26.93;;;;;;;10.73;100.00;102425.34;5055408;28;20051;-60
2021/10/07 04:07:42;;;;;;;158.98;27.50;;;;;;;10.73;100.00;102433.38;5072715;28;20036;-60
2021/10/07 04:10:09;;;;;;;235.63;28.20;;;;;;;10.69;100.00;102434.69;5073055;28;20075;-59
2021/10/07 04:12:34;;;;;;;109.67;22.97;;;;;;;10.71;100.00;102446.06;5073609;28;20273;-59
2021/10/07 04:15:00;;;;;;;154.97;24.93;;;;;;;10.79;100.00;102439.94;5054781;28;20261;-60
2021/10/07 04:17:25;;;;;;;200.67;23.97;;;;;;;10.83;100.00;102446.66;5073128;28;20041;-61
2021/10/07 04:19:51;;;;;;;159.03;22.77;;;;;;;10.75;100.00;102449.28;5072725;28;20811;-60
2021/10/07 04:22:16;;;;;;;154.70;23.23;;;;;;;10.85;100.00;102455.34;5072959;28;20281;-60
2021/10/07 04:24:42;;;;;;;237.23;25.40;;;;;;;10.85;100.00;102452.69;5072780;28;20044;-60
2021/10/07 04:27:07;;;;;;;166.33;22.10;;;;;;;10.90;100.00;102449.53;5073017;28;20058;-60
2021/10/07 04:29:33;;;;;;;152.53;22.43;;;;;;;10.75;100.00;102455.47;5072808;28;20480;-60
2021/10/07 04:31:58;;;;;;;126.57;22.60;;;;;;;10.76;100.00;102457.13;5054645;28;20265;-60
2021/10/07 04:34:24;;;;;;;162.07;23.07;;;;;;;10.73;100.00;102462.81;5054924;28;20044;-59
2021/10/07 04:36:49;;;;;;;133.07;24.93;;;;;;;10.79;100.00;102460.50;5054956;28;20041;-60
2021/10/07 04:39:15;;;;;;;136.23;22.77;;;;;;;10.80;100.00;102468.38;5055365;28;20307;-61
2021/10/07 04:41:40;;;;;;;98.40;22.37;;;;;;;10.80;100.00;102473.72;5076695;28;20045;-60
2021/10/07 04:44:06;;;;;;;95.32;21.30;;;;;;;10.82;100.00;102476.22;5072776;28;20037;-60
2021/10/07 04:46:31;;;;;;;103.22;24.08;;;;;;;10.85;100.00;102475.94;5082317;28;20396;-60
2021/10/07 04:48:57;;;;;;;103.63;23.42;;;;;;;10.92;100.00;102479.66;5074671;28;20399;-60
2021/10/07 04:51:22;;;;;;;98.33;24.73;;;;;;;10.90;100.00;102476.31;5092906;28;20049;-60
2021/10/07 04:53:48;;;;;;;155.97;26.53;;;;;;;10.93;100.00;102484.03;5092851;28;20334;-60
2021/10/07 04:56:13;;;;;;;96.77;22.20;;;;;;;10.95;100.00;102483.84;5093005;28;20039;-59
2021/10/07 04:58:39;;;;;;;76.93;23.02;;;;;;;10.90;100.00;102487.00;5093008;28;20036;-60
2021/10/07 05:01:04;;;;;;;84.47;22.50;;;;;;;10.44;100.00;102496.03;5092330;28;20060;-60
2021/10/07 05:03:30;;;;;;;117.33;23.30;;;;;;;10.33;100.00;102494.41;5093081;28;20067;-60
2021/10/07 05:05:55;;;;;;;76.20;21.93;;;;;;;10.32;100.00;102505.22;5074900;28;20085;-60
2021/10/07 05:08:21;;;;;;;57.47;22.33;;;;;;;10.30;100.00;102496.53;5093027;28;20284;-59
2021/10/07 05:10:46;;;;;;;78.03;21.10;;;;;;;10.30;100.00;102502.72;5094528;28;20032;-60
2021/10/07 05:13:12;;;;;;;55.80;21.27;;;;;;;10.36;100.00;102501.25;5062265;28;20040;-60
2021/10/07 05:15:38;;;;;;;53.90;21.08;;;;;;;10.40;100.00;102510.72;5096846;28;20048;-60
2021/10/07 05:18:03;;;;;;;78.97;24.77;;;;;;;10.31;100.00;102507.09;5096411;28;20075;-61
2021/10/07 05:20:29;;;;;;;89.55;24.88;;;;;;;10.37;100.00;102508.28;5078572;28;20044;-60
2021/10/07 05:22:55;;;;;;;65.60;21.60;;;;;;;10.36;100.00;102511.94;5096389;28;20540;-60
2021/10/07 05:25:20;;;;;;;83.18;24.05;;;;;;;10.36;100.00;102519.97;5096550;28;20272;-61
2021/10/07 05:27:46;;;;;;;80.68;25.98;;;;;;;10.43;100.00;102530.94;5095969;28;20150;-60
2021/10/07 05:30:11;;;;;;;76.20;25.73;;;;;;;10.44;100.00;102532.63;5077746;28;20392;-59
2021/10/07 05:32:37;;;;;;;106.25;26.73;;;;;;;10.43;100.00;102537.16;5087388;28;20281;-60
2021/10/07 05:35:04;;;;;;;106.05;26.35;;;;;;;10.45;100.00;102532.47;5060165;28;20033;-60
2021/10/07 05:37:29;;;;;;;139.57;29.07;;;;;;;10.45;100.00;102529.81;5081192;28;20037;-60
2021/10/07 05:39:55;;;;;;;141.43;28.90;;;;;;;10.47;100.00;102529.63;5075858;28;20290;-59
2021/10/07 05:42:21;;;;;;;166.05;29.92;;;;;;;10.46;100.00;102530.63;5056873;28;20079;-60
2021/10/07 05:44:47;;;;;;;185.10;28.73;;;;;;;10.55;100.00;102534.22;5074455;28;20033;-59
2021/10/07 05:47:12;;;;;;;153.88;31.02;;;;;;;10.65;100.00;102531.47;5084556;28;20068;-61
2021/10/07 05:49:38;;;;;;;192.70;33.60;;;;;;;10.76;100.00;102529.38;5085432;28;20044;-60
2021/10/07 05:52:04;;;;;;;172.33;31.37;;;;;;;10.79;100.00;102528.25;5089404;28;20252;-59
2021/10/07 05:54:30;;;;;;;;;;;;;;;10.79;100.00;102536.28;5096365;28;20040;-60
2021/10/07 05:56:56;;;;;;;113.80;28.87;;;;;;;10.81;100.00;102531.63;5071714;28;19919;-59
2021/10/07 05:59:21;;;;;;;;;;;;;;;10.94;100.00;102539.22;5061724;28;20047;-59
2021/10/07 06:01:47;;;;;;;105.10;25.30;;;;;;;11.04;100.00;102549.84;5089025;28;20360;-55
2021/10/07 06:04:12;;;;;;;172.95;28.42;;;;;;;11.12;100.00;102546.38;5077448;28;20048;-60
2021/10/07 06:06:38;;;;;;;120.77;24.93;;;;;;;11.20;100.00;102549.13;5089324;28;20350;-61
2021/10/07 06:09:04;;;;;;;151.32;24.35;;;;;;;11.21;100.00;102549.97;5077340;28;20462;-61
2021/10/07 06:11:29;;;;;;;108.32;22.38;;;;;;;11.05;100.00;102541.63;5089103;28;20044;-60
2021/10/07 06:13:55;;;;;;;130.20;21.57;;;;;;;11.06;100.00;102547.84;5066309;28;20063;-59
2021/10/07 06:16:20;;;;;;;155.03;22.00;;;;;;;11.13;100.00;102558.78;5086477;28;20507;-59
2021/10/07 06:18:48;;;;;;;118.13;17.88;;;;;;;11.08;100.00;102561.09;5085986;28;20484;-60
2021/10/07 06:21:13;;;;;;;112.43;18.67;;;;;;;11.04;100.00;102552.53;5062595;28;20032;-59
2021/10/07 06:23:41;;;;;;;131.80;19.37;;;;;;;10.96;100.00;102561.34;5094776;28;20345;-60
2021/10/07 06:26:08;;;;;;;139.80;20.40;;;;;;;10.97;100.00;102567.53;5089380;28;20041;-59
2021/10/07 06:28:34;;;;;;;106.80;18.20;;;;;;;11.05;100.00;102570.28;5094855;28;20273;-60
2021/10/07 06:31:00;;;;;;;163.38;23.77;;;;;;;11.09;100.00;102568.97;5074183;28;20268;-60
2021/10/07 06:33:25;;;;;;;95.13;20.25;;;;;;;11.02;100.00;102563.38;5094245;28;20375;-60
2021/10/07 06:35:52;;;;;;;94.28;18.92;;;;;;;11.03;100.00;102567.72;5090933;28;20032;-59
2021/10/07 06:38:17;;;;;;;;;;;;;;;11.06;100.00;102569.28;5057301;28;20090;-60
2021/10/07 06:40:43;;;;;;;101.50;19.10;;;;;;;11.09;100.00;102584.19;5077569;28;19912;-59
2021/10/07 06:43:08;;;;;;;67.00;17.83;;;;;;;11.12;100.00;102584.69;5042503;28;20127;-60
2021/10/07 06:45:34;;;;;;;83.93;19.77;;;;;;;11.13;100.00;102586.38;5077400;28;20036;-60
2021/10/07 06:47:59;;;;;;;48.45;17.75;;;;;;;11.11;100.00;102603.63;5086857;28;20441;-59
2021/10/07 06:50:25;;;;;;;78.40;20.67;;;;;;;11.00;100.00;102602.84;5094046;28;20535;-60
2021/10/07 06:52:50;;;;;;;131.57;24.97;;;;;;;11.14;100.00;102609.47;5087266;28;20047;-61
2021/10/07 06:55:16;;;;;;;82.87;21.80;;;;;;;11.15;100.00;102611.16;5074144;28;20273;-60
2021/10/07 06:57:42;;;;;;;87.68;21.02;;;;;;;11.27;100.00;102613.59;5094569;28;20044;-60
2021/10/07 07:00:10;;;;;;;67.68;19.38;;;;;;;11.33;100.00;102616.50;5086473;28;20051;-60
2021/10/07 07:02:37;;;;;;;183.30;20.23;;;;;;;11.39;100.00;102617.69;5076022;28;20066;-60
2021/10/07 07:05:05;;;;;;;208.13;21.60;;;;;;;11.49;100.00;102622.94;5059231;28;20663;-59
2021/10/07 07:07:31;;;;;;;359.37;30.53;;;;;;;11.45;100.00;102624.28;5074442;28;20296;-60
2021/10/07 07:09:57;;;;;;;210.32;20.42;;;;;;;11.44;100.00;102623.44;5065742;28;20632;-58
2021/10/07 07:12:22;;;;;;;149.37;20.40;;;;;;;11.43;100.00;102620.91;5094196;28;20169;-61
2021/10/07 07:14:48;;;;;;;48.70;15.87;;;;;;;11.46;100.00;102634.00;5080214;28;20529;-60
2021/10/07 07:17:15;;;;;;;95.63;17.87;;;;;;;11.51;100.00;102629.00;5073350;28;20646;-60
2021/10/07 07:19:40;;;;;;;63.67;16.40;;;;;;;11.65;100.00;102637.47;5073836;28;20036;-60
2021/10/07 07:22:06;;;;;;;77.80;16.60;;;;;;;11.66;100.00;102634.63;5055383;28;20303;-60
2021/10/07 07:24:32;;;;;;;73.22;15.75;;;;;;;11.67;100.00;102640.81;5073099;28;20056;-59
2021/10/07 07:26:57;;;;;;;77.93;15.88;;;;;;;11.60;100.00;102644.13;5073057;28;20052;-59
2021/10/07 07:29:23;;;;;;;55.13;15.70;;;;;;;11.70;100.00;102643.19;5078227;28;20407;-59
2021/10/07 07:31:48;;;;;;;52.33;16.23;;;;;;;11.84;100.00;102641.75;5075495;28;20044;-60
2021/10/07 07:34:14;;;;;;;68.13;16.77;;;;;;;11.86;100.00;102645.97;5093320;28;20077;-60
2021/10/07 07:36:39;;;;;;;48.57;15.10;;;;;;;11.98;100.00;102653.72;5093989;28;20488;-59
2021/10/07 07:39:05;;;;;;;61.67;16.48;;;;;;;11.80;100.00;102654.66;5070338;28;20291;-61
2021/10/07 07:41:30;;;;;;;128.02;17.90;;;;;;;11.97;100.00;102652.03;5055387;28;20487;-60
2021/10/07 07:43:56;;;;;;;138.13;19.45;;;;;;;11.80;100.00;102646.59;5073670;28;20033;-60
2021/10/07 07:46:22;;;;;;;95.45;16.75;;;;;;;11.73;100.00;102656.25;5091950;28;20066;-60
2021/10/07 07:48:48;;;;;;;111.90;18.73;;;;;;;11.72;100.00;102660.78;5079238;28;20036;-60
2021/10/07 07:51:14;;;;;;;56.13;13.70;;;;;;;11.90;100.00;102660.72;5070866;28;20385;-61
2021/10/07 07:53:40;;;;;;;55.20;14.52;;;;;;;12.11;100.00;102659.50;5088616;28;20035;-60
2021/10/07 07:56:06;;;;;;;53.88;13.73;;;;;;;12.25;100.00;102655.38;5083543;28;20040;-60
2021/10/07 07:58:31;;;;;;;59.92;14.75;;;;;;;12.48;100.00;102661.00;5073080;28;20507;-60
2021/10/07 08:00:56;;;;;;;89.63;16.47;;;;;;;12.49;100.00;102672.56;5072552;28;20500;-60
2021/10/07 08:03:24;;;;;;;46.47;14.10;;;;;;;12.56;100.00;102670.06;5072529;28;20404;-60
2021/10/07 08:05:50;;;;;;;67.23;14.57;;;;;;;12.45;100.00;102676.56;5072632;28;20550;-61
2021/10/07 08:08:15;;;;;;;131.67;17.03;;;;;;;12.42;100.00;102683.09;5072680;28;20356;-59
2021/10/07 08:10:41;;;;;;;104.40;17.90;;;;;;;12.44;100.00;102675.72;5073468;28;20035;-60
2021/10/07 08:13:06;;;;;;;200.75;22.58;;;;;;;12.27;100.00;102679.38;5055446;28;20043;-60
2021/10/07 08:15:32;;;;;;;208.23;20.33;;;;;;;12.18;100.00;102682.00;5072600;28;20127;-61
2021/10/07 08:17:57;;;;;;;144.23;20.13;;;;;;;12.18;100.00;102689.22;5072944;28;20288;-61
2021/10/07 08:20:23;;;;;;;116.18;18.98;;;;;;;12.09;100.00;102687.47;5073371;28;20085;-60
2021/10/07 08:22:49;;;;;;;82.47;16.40;;;;;;;11.95;100.00;102681.69;5073777;28;20459;-60
2021/10/07 08:25:17;;;;;;;94.68;18.27;;;;;;;12.18;100.00;102692.72;5075030;28;20043;-60
2021/10/07 08:27:44;;;;;;;84.47;18.47;;;;;;;12.35;100.00;102692.81;5058149;28;20486;-60
2021/10/07 08:30:11;;;;;;;52.47;18.27;;;;;;;12.47;100.00;102691.53;5072327;28;20356;-60
2021/10/07 08:32:37;;;;;;;105.80;20.00;;;;;;;12.42;100.00;102695.69;5072733;28;20035;-61
2021/10/07 08:35:04;;;;;;;76.82;18.42;;;;;;;12.48;100.00;102700.41;5077050;28;20361;-59
2021/10/07 08:37:30;;;;;;;76.43;17.47;;;;;;;12.14;100.00;102696.72;5075959;28;20040;-63
2021/10/07 08:39:55;;;;;;;50.90;18.55;;;;;;;12.37;100.00;102696.16;5057213;28;20277;-60
2021/10/07 08:42:21;;;;;;;44.75;18.30;;;;;;;12.73;100.00;102701.31;5074792;28;20460;-62
2021/10/07 08:44:47;;;;;;;47.10;17.92;;;;;;;13.03;100.00;102704.38;5060343;28;20039;-59
2021/10/07 08:47:15;;;;;;;48.33;17.20;;;;;;;13.04;100.00;102703.38;5090197;28;20373;-61
2021/10/07 08:49:42;;;;;;;37.93;17.30;;;;;;;13.29;100.00;102706.06;5095574;28;20051;-60
2021/10/07 08:52:08;;;;;;;41.47;18.50;;;;;;;13.44;100.00;102705.44;5099378;28;20304;-59
2021/10/07 08:54:34;;;;;;;39.45;16.55;;;;;;;13.22;100.00;102704.22;5077092;28;20745;-62
2021/10/07 08:57:01;;;;;;;43.83;17.95;;;;;;;13.26;100.00;102703.72;5078553;28;20040;-61
2021/10/07 08:59:27;;;;;;;36.33;16.53;;;;;;;13.33;100.00;102707.41;5097892;28;20044;-62
2021/10/07 09:01:57;;;;;;;28.75;14.63;;;;;;;13.28;100.00;102704.41;5080490;28;20295;-61
2021/10/07 09:04:30;;;;;;;31.03;15.17;;;;;;;13.58;100.00;102703.91;5097233;28;20488;-61
2021/10/07 09:07:15;;;;;;;29.77;15.00;;;;;;;13.57;100.00;102708.44;5097898;28;20268;-61
2021/10/07 09:09:43;;;;;;;29.23;14.13;;;;;;;13.58;100.00;102709.31;5097246;28;20282;-62
2021/10/07 09:12:16;;;;;;;32.10;15.53;;;;;;;13.67;100.00;102713.66;5094307;28;20722;-58
2021/10/07 09:14:45;;;;;;;31.83;15.10;;;;;;;13.69;100.00;102711.63;5088656;28;20284;-61
2021/10/07 09:17:12;;;;;;;26.53;13.47;;;;;;;13.84;100.00;102711.78;5096805;28;20269;-59
2021/10/07 09:19:40;;;;;;;27.13;14.50;;;;;;;14.16;100.00;102707.31;5096183;28;20280;-59
2021/10/07 09:22:19;;;;;;;27.53;14.57;;;;;;;14.33;100.00;102709.94;5078245;28;20331;-56
2021/10/07 09:24:54;;;;;;;24.63;14.63;;;;;;;14.11;100.00;102715.06;5086927;28;20311;-60
2021/10/07 09:27:23;;;;;;;25.33;14.10;;;;;;;14.04;100.00;102714.06;5084312;28;20269;-59
2021/10/07 09:30:03;;;;;;;22.27;14.27;;;;;;;14.13;100.00;102713.03;5091115;28;20078;-59
2021/10/07 09:32:31;;;;;;;25.93;14.23;;;;;;;14.19;100.00;102712.34;5084388;28;20055;-60
2021/10/07 09:35:00;;;;;;;25.90;14.50;;;;;;;14.36;100.00;102719.50;5084460;28;20040;-60
2021/10/07 09:37:39;;;;;;;26.10;15.13;;;;;;;14.55;100.00;102720.97;5075580;28;20070;-60
2021/10/07 09:40:11;;;;;;;28.33;15.27;;;;;;;14.52;100.00;102723.97;5066639;28;20090;-61
2021/10/07 09:42:37;;;;;;;25.03;14.40;;;;;;;14.59;100.00;102720.41;5084820;28;20036;-60
2021/10/07 09:45:24;;;;;;;26.00;14.27;;;;;;;14.45;100.00;102724.69;5059394;28;20543;-60
2021/10/07 09:47:58;;;;;;;25.30;15.00;;;;;;;14.37;100.00;102727.44;5084816;28;20111;-60
2021/10/07 09:50:36;;;;;;;23.10;13.60;;;;;;;14.25;100.00;102726.97;5083971;28;20024;-60
2021/10/07 09:53:12;;;;;;;24.80;14.47;;;;;;;14.39;100.00;102727.22;5077855;28;20124;-59
2021/10/07 09:55:42;;;;;;;25.80;14.70;;;;;;;14.49;100.00;102730.56;5057157;28;20300;-60
2021/10/07 09:58:15;;;;;;;27.53;15.53;;;;;;;14.72;100.00;102725.25;5057341;28;20044;-59
2021/10/07 10:00:43;;;;;;;27.13;14.77;;;;;;;14.89;100.00;102723.31;5075048;28;20127;-60
2021/10/07 10:03:12;;;;;;;27.33;15.23;;;;;;;14.92;100.00;102727.50;5075456;28;20027;-60
2021/10/07 10:05:39;;;;;;;24.93;14.80;;;;;;;15.04;100.00;102731.47;5075082;28;20075;-60
2021/10/07 10:08:06;;;;;;;28.93;15.03;;;;;;;15.12;100.00;102729.72;5075384;28;20096;-59
2021/10/07 10:10:32;;;;;;;24.43;14.93;;;;;;;14.99;100.00;102723.09;5056759;28;20407;-59
2021/10/07 10:12:58;;;;;;;23.10;14.23;;;;;;;14.69;100.00;102725.56;5057282;28;20032;-60
2021/10/07 10:15:24;;;;;;;25.17;15.18;;;;;;;14.85;100.00;102731.94;5076108;28;20102;-60
2021/10/07 10:17:51;;;;;;;24.60;15.57;;;;;;;14.80;100.00;102731.63;5075650;28;20068;-60
2021/10/07 10:20:21;;;;;;;25.13;15.07;;;;;;;14.82;100.00;102738.50;5057512;28;20052;-60
2021/10/07 10:22:51;;;;;;;27.63;15.37;;;;;;;14.71;100.00;102739.72;5075454;28;20041;-59
2021/10/07 10:25:17;;;;;;;23.97;14.77;;;;;;;14.59;100.00;102743.81;5073036;28;20055;-58
2021/10/07 10:27:51;;;;;;;25.95;16.45;;;;;;;14.65;100.00;102759.25;5067241;28;20484;-61
2021/10/07 10:30:26;;;;;;;27.13;15.90;;;;;;;14.93;100.00;102756.13;5083575;28;20093;-57
2021/10/07 10:32:54;;;;;;;25.83;15.03;;;;;;;15.13;100.00;102744.88;5085328;28;20032;-61
2021/10/07 10:35:33;;;;;;;21.73;13.17;;;;;;;15.28;100.00;102743.09;5085731;28;20025;-59
2021/10/07 10:37:59;;;;;;;24.63;13.27;;;;;;;15.45;100.00;102743.78;5085405;28;20035;-60
2021/10/07 10:40:25;;;;;;;22.97;14.03;;;;;;;15.66;100.00;102738.72;5086171;28;20036;-59
2021/10/07 10:43:18;;;;;;;21.63;14.63;;;;;;;16.18;100.00;102747.81;5086420;28;20093;-59
2021/10/07 10:45:53;;;;;;;24.57;14.13;;;;;;;16.58;100.00;102751.06;5089183;28;20068;-61
2021/10/07 10:48:52;;;;;;;22.43;13.60;;;;;;;16.86;100.00;102747.63;5073868;28;20515;-60
2021/10/07 10:51:18;;;;;;;22.17;13.93;;;;;;;16.60;100.00;102750.84;5083268;28;20041;-59
2021/10/07 10:53:56;;;;;;;;;;;;;;;16.55;100.00;102753.28;5057470;28;20028;-59
2021/10/07 10:56:22;;;;;;;27.80;13.03;;;;;;;16.26;100.00;102750.44;5056846;28;19912;-60
2021/10/07 10:59:14;;;;;;;22.55;13.02;;;;;;;16.37;100.00;102762.59;5074143;28;20064;-61
2021/10/07 11:01:40;;;;;;;24.47;13.43;;;;;;;16.34;100.00;102760.28;5073367;28;20098;-60
2021/10/07 11:04:09;;;;;;;23.92;14.10;;;;;;;16.47;100.00;102762.31;5073955;28;20029;-60