Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:24;;;;;;;10.13;3.77;;;;;;;1.47;67.06;100582.30;147756;1147;104541;-75
2021/04/04 00:03:27;;;;;;;9.13;4.25;;;;;;;1.38;67.38;100578.40;147517;1147;104460;-73
2021/04/04 00:06:31;;;;;;;8.63;3.87;;;;;;;1.32;67.71;100574.33;147706;1147;104494;-74
2021/04/04 00:09:34;;;;;;;10.93;4.83;;;;;;;1.28;68.09;100574.59;147803;1147;104566;-72
2021/04/04 00:12:37;;;;;;;12.00;4.62;;;;;;;1.29;67.24;100581.53;147758;1148;104612;-75
2021/04/04 00:15:41;;;;;;;8.10;4.83;;;;;;;1.32;66.98;100584.00;147781;1146;104543;-76
2021/04/04 00:18:45;;;;;;;9.75;4.75;;;;;;;1.35;67.48;100582.06;147735;1147;104464;-73
2021/04/04 00:21:48;;;;;;;9.38;4.60;;;;;;;1.38;67.20;100579.23;147700;1147;104467;-73
2021/04/04 00:24:51;;;;;;;9.98;4.45;;;;;;;1.40;67.98;100581.79;147610;1147;104479;-70
2021/04/04 00:27:54;;;;;;;9.75;4.75;;;;;;;1.38;67.78;100584.50;147548;1146;104588;-75
2021/04/04 00:30:58;;;;;;;13.32;5.10;;;;;;;1.38;67.58;100583.66;147648;1147;105018;-75
2021/04/04 00:34:01;;;;;;;9.97;4.60;;;;;;;1.41;67.16;100578.23;147780;1147;104489;-74
2021/04/04 00:37:04;;;;;;;9.28;4.42;;;;;;;1.44;67.59;100578.05;147745;1148;104953;-72
2021/04/04 00:40:12;;;;;;;7.37;4.00;;;;;;;1.45;67.00;100586.80;147758;1146;104572;-74
2021/04/04 00:43:15;;;;;;;8.30;4.22;;;;;;;1.41;67.64;100587.91;147753;1148;104581;-73
2021/04/04 00:46:18;;;;;;;7.30;3.90;;;;;;;1.31;67.67;100584.92;147777;1147;104566;-73
2021/04/04 00:49:21;;;;;;;7.65;3.95;;;;;;;1.18;67.72;100587.41;147774;1147;104542;-71
2021/04/04 00:52:25;;;;;;;8.55;3.35;;;;;;;1.05;68.11;100602.99;147722;1147;104579;-73
2021/04/04 00:55:28;;;;;;;7.80;3.17;;;;;;;0.95;67.94;100591.30;147714;1148;104490;-73
2021/04/04 00:58:32;;;;;;;9.18;3.98;;;;;;;0.88;68.26;100592.55;147702;1147;104611;-69
2021/04/04 01:01:35;;;;;;;6.07;3.50;;;;;;;0.80;68.20;100600.84;147510;1146;104461;-75
2021/04/04 01:04:40;;;;;;;6.80;2.90;;;;;;;0.75;68.28;100601.10;147634;1146;104562;-73
2021/04/04 01:07:44;;;;;;;6.95;3.12;;;;;;;0.77;68.29;100607.12;147553;1147;104975;-72
2021/04/04 01:10:50;;;;;;;7.50;3.37;;;;;;;0.73;68.58;100604.72;147749;1147;104533;-77
2021/04/04 01:13:56;;;;;;;6.77;3.23;;;;;;;0.70;68.78;100613.62;147770;1147;104652;-72
2021/04/04 01:17:04;;;;;;;7.47;2.83;;;;;;;0.63;68.47;100614.86;147764;1147;104477;-73
2021/04/04 01:20:17;;;;;;;5.75;2.92;;;;;;;0.58;69.98;100616.91;147782;1147;104473;-73
2021/04/04 01:23:56;;;;;;;5.60;2.95;;;;;;;0.58;68.67;100614.28;147577;1146;104452;-73
2021/04/04 01:27:07;;;;;;;7.93;3.20;;;;;;;0.56;68.96;100605.63;147495;1147;104458;-73
2021/04/04 01:30:16;;;;;;;5.73;2.73;;;;;;;0.56;69.01;100601.22;147570;1147;104468;-73
2021/04/04 01:33:20;;;;;;;5.92;3.17;;;;;;;0.53;68.56;100601.37;147832;1147;104499;-76
2021/04/04 01:36:25;;;;;;;7.30;3.12;;;;;;;0.50;69.34;100595.42;147815;1147;104474;-72
2021/04/04 01:39:32;;;;;;;7.25;3.10;;;;;;;0.50;69.21;100598.05;147693;1147;104479;-75
2021/04/04 01:42:39;;;;;;;6.05;2.80;;;;;;;0.48;69.16;100607.78;147756;1147;104457;-73
2021/04/04 01:45:43;;;;;;;8.15;3.35;;;;;;;0.48;69.04;100597.28;147769;1147;104521;-72
2021/04/04 01:48:47;;;;;;;6.85;2.45;;;;;;;0.46;68.90;100593.89;147660;1146;104498;-75
2021/04/04 01:51:50;;;;;;;9.05;3.42;;;;;;;0.48;69.16;100597.28;147736;1146;104579;-73
2021/04/04 01:54:55;;;;;;;7.72;4.03;;;;;;;0.43;69.01;100588.82;147674;1147;104550;-73
2021/04/04 01:57:59;;;;;;;9.00;3.62;;;;;;;0.43;69.31;100589.66;147820;1147;104447;-73
2021/04/04 02:01:04;;;;;;;5.90;3.03;;;;;;;0.39;69.64;100601.25;147782;1147;105008;-72
2021/04/04 02:04:08;;;;;;;6.60;2.77;;;;;;;0.28;70.34;100607.05;147771;1147;104604;-72
2021/04/04 02:07:15;;;;;;;6.92;3.20;;;;;;;0.21;69.74;100600.41;147495;1147;104463;-73
2021/04/04 02:10:21;;;;;;;5.90;2.83;;;;;;;0.24;69.44;100604.67;147751;1147;104534;-77
2021/04/04 02:13:26;;;;;;;6.95;2.80;;;;;;;0.17;69.59;100612.86;147827;1147;104547;-73
2021/04/04 02:16:31;;;;;;;6.75;3.10;;;;;;;0.17;70.23;100610.23;147717;1146;104479;-74
2021/04/04 02:19:34;;;;;;;8.03;2.75;;;;;;;0.18;71.10;100611.08;147793;1147;104523;-72
2021/04/04 02:22:39;;;;;;;5.28;2.60;;;;;;;0.11;71.56;100618.39;147784;1147;104569;-72
2021/04/04 02:25:42;;;;;;;5.90;2.60;;;;;;;0.09;71.26;100611.53;147821;1147;104467;-70
2021/04/04 02:28:46;;;;;;;6.10;3.10;;;;;;;0.12;70.21;100619.27;147734;1146;104475;-72
2021/04/04 02:31:54;;;;;;;8.80;3.25;;;;;;;0.17;69.98;100618.11;147573;1147;104531;-72
2021/04/04 02:35:02;;;;;;;6.85;2.50;;;;;;;0.27;69.81;100626.36;147656;1147;104553;-75
2021/04/04 02:38:11;;;;;;;8.70;3.07;;;;;;;0.34;70.00;100621.62;147759;1147;104448;-74
2021/04/04 02:41:15;;;;;;;6.70;3.08;;;;;;;0.38;70.34;100617.92;147766;1147;104491;-72
2021/04/04 02:44:19;;;;;;;6.50;3.20;;;;;;;0.37;70.10;100617.08;147796;1148;104937;-72
2021/04/04 02:47:28;;;;;;;7.87;3.20;;;;;;;0.36;70.05;100614.52;147719;1147;104559;-73
2021/04/04 02:50:32;;;;;;;6.40;2.72;;;;;;;0.33;70.13;100612.92;147802;1147;104550;-72
2021/04/04 02:53:43;;;;;;;5.00;3.02;;;;;;;0.29;69.95;100614.01;147764;1147;104458;-73
2021/04/04 02:56:48;;;;;;;8.03;3.47;;;;;;;0.34;71.25;100611.97;147794;1146;104439;-73
2021/04/04 02:59:55;;;;;;;6.23;2.50;;;;;;;0.21;70.34;100621.40;147799;1147;104546;-72
2021/04/04 03:03:01;;;;;;;6.97;2.43;;;;;;;0.24;70.30;100616.01;147782;1147;104591;-74
2021/04/04 03:06:08;;;;;;;7.75;3.60;;;;;;;0.21;70.09;100610.90;147770;1148;104479;-72
2021/04/04 03:09:13;;;;;;;7.42;3.17;;;;;;;0.17;70.75;100606.73;147635;1147;104473;-74
2021/04/04 03:12:18;;;;;;;9.43;3.17;;;;;;;0.12;71.06;100614.02;147726;1146;104542;-72
2021/04/04 03:15:22;;;;;;;8.30;3.77;;;;;;;0.16;70.93;100624.27;147673;1147;104448;-72
2021/04/04 03:18:29;;;;;;;11.35;4.92;;;;;;;0.17;70.59;100617.23;147749;1147;104882;-72
2021/04/04 03:21:33;;;;;;;11.75;5.78;;;;;;;0.22;70.52;100622.27;147799;1147;104548;-73
2021/04/04 03:24:37;;;;;;;16.10;7.25;;;;;;;0.25;70.30;100628.22;147745;1147;104471;-75
2021/04/04 03:27:47;;;;;;;13.60;6.37;;;;;;;0.26;70.61;100627.27;147796;1148;104517;-73
2021/04/04 03:30:51;;;;;;;22.35;10.38;;;;;;;0.32;70.76;100623.48;147781;1147;104456;-77
2021/04/04 03:33:58;;;;;;;11.43;5.92;;;;;;;0.37;70.35;100624.11;147798;1147;104625;-74
2021/04/04 03:37:02;;;;;;;10.82;5.17;;;;;;;0.42;70.42;100621.23;147649;1147;104539;-75
2021/04/04 03:40:08;;;;;;;15.13;5.58;;;;;;;0.45;70.19;100628.97;147755;1147;104450;-73
2021/04/04 03:43:17;;;;;;;13.30;5.00;;;;;;;0.51;70.25;100629.48;147776;1148;104473;-73
2021/04/04 03:46:23;;;;;;;11.75;6.35;;;;;;;0.53;70.02;100617.13;147264;1146;104951;-73
2021/04/04 03:49:27;;;;;;;15.60;7.83;;;;;;;0.53;69.85;100622.38;147399;1148;104605;-75
2021/04/04 03:52:33;;;;;;;14.65;6.45;;;;;;;0.51;70.17;100618.98;147691;1148;104551;-76
2021/04/04 03:55:36;;;;;;;11.93;5.97;;;;;;;0.51;69.45;100626.86;147736;1146;104654;-73
2021/04/04 03:58:41;;;;;;;12.43;4.97;;;;;;;0.46;70.28;100626.23;147730;1147;104502;-73
2021/04/04 04:01:47;;;;;;;15.37;6.93;;;;;;;0.49;70.29;100622.63;147808;1147;104550;-73
2021/04/04 04:04:51;;;;;;;15.55;6.37;;;;;;;0.49;70.24;100623.47;147713;1147;104589;-73
2021/04/04 04:07:57;;;;;;;16.17;6.70;;;;;;;0.53;70.00;100627.63;147757;1147;104542;-73
2021/04/04 04:11:00;;;;;;;9.73;4.40;;;;;;;0.51;70.00;100631.27;147760;1147;104556;-73
2021/04/04 04:14:04;;;;;;;8.60;4.37;;;;;;;0.50;70.07;100635.68;147760;1147;104547;-73
2021/04/04 04:17:08;;;;;;;7.87;4.40;;;;;;;0.48;70.25;100632.29;147804;1147;104473;-75
2021/04/04 04:20:14;;;;;;;10.32;4.55;;;;;;;0.45;70.10;100634.22;147717;1147;104599;-76
2021/04/04 04:23:18;;;;;;;13.25;5.55;;;;;;;0.44;70.27;100635.13;147797;1147;104473;-75
2021/04/04 04:26:22;;;;;;;8.78;4.15;;;;;;;0.47;69.99;100640.23;147294;1147;105033;-72
2021/04/04 04:29:27;;;;;;;9.10;3.55;;;;;;;0.45;70.18;100637.69;147383;1147;104448;-72
2021/04/04 04:32:33;;;;;;;9.70;4.35;;;;;;;0.43;70.42;100630.83;147809;1147;104550;-71
2021/04/04 04:35:36;;;;;;;8.60;3.80;;;;;;;0.50;70.33;100634.81;147757;1147;104659;-74
2021/04/04 04:38:42;;;;;;;44.90;16.20;;;;;;;0.68;70.16;100639.12;147797;1147;104547;-71
2021/04/04 04:41:49;;;;;;;45.73;15.03;;;;;;;0.72;70.22;100632.77;147745;1147;104471;-72
2021/04/04 04:44:52;;;;;;;53.63;14.78;;;;;;;0.80;70.17;100629.73;147735;1147;104460;-76
2021/04/04 04:47:56;;;;;;;41.15;11.25;;;;;;;0.90;70.03;100635.35;147843;1147;104525;-75
2021/04/04 04:51:00;;;;;;;50.78;12.82;;;;;;;1.03;70.10;100640.80;147776;1147;104552;-72
2021/04/04 04:54:06;;;;;;;27.75;9.58;;;;;;;1.10;69.54;100643.02;147791;1148;104481;-75
2021/04/04 04:57:10;;;;;;;39.50;10.95;;;;;;;1.24;70.13;100641.42;147780;1147;104490;-73
2021/04/04 05:00:15;;;;;;;70.25;15.13;;;;;;;1.42;70.30;100645.66;147446;1147;104566;-72
2021/04/04 05:03:18;;;;;;;74.47;17.02;;;;;;;1.63;69.50;100637.51;147249;1148;104466;-75
2021/04/04 05:06:26;;;;;;;137.95;43.83;;;;;;;1.73;69.76;100630.78;147589;1147;104530;-73
2021/04/04 05:09:32;;;;;;;198.20;103.17;;;;;;;1.89;70.30;100631.62;147800;1147;104992;-73
2021/04/04 05:12:42;;;;;;;73.00;24.67;;;;;;;2.02;69.61;100637.03;147801;1147;104550;-73
2021/04/04 05:15:49;;;;;;;36.40;13.60;;;;;;;2.07;69.39;100636.75;147595;1148;104469;-75
2021/04/04 05:18:53;;;;;;;32.23;11.70;;;;;;;2.07;70.15;100631.48;147751;1147;104458;-73
2021/04/04 05:21:57;;;;;;;40.05;14.15;;;;;;;2.13;69.85;100633.75;147763;1147;104607;-72
2021/04/04 05:25:01;;;;;;;13.13;6.50;;;;;;;2.10;70.04;100640.06;147769;1146;104529;-73
2021/04/04 05:28:05;;;;;;;16.23;7.58;;;;;;;2.04;69.58;100636.91;147778;1147;104492;-72
2021/04/04 05:31:09;;;;;;;11.48;5.50;;;;;;;2.07;68.85;100631.48;147821;1147;104505;-72
2021/04/04 05:34:14;;;;;;;17.90;8.50;;;;;;;2.05;69.69;100638.62;147710;1147;104554;-72
2021/04/04 05:37:17;;;;;;;17.60;8.33;;;;;;;1.96;69.22;100643.49;147802;1147;104831;-72
2021/04/04 05:40:25;;;;;;;14.05;6.65;;;;;;;1.90;69.89;100643.82;147676;1148;104538;-72
2021/04/04 05:43:35;;;;;;;14.23;6.53;;;;;;;1.92;69.22;100652.47;147478;1147;104476;-75
2021/04/04 05:46:42;;;;;;;13.43;6.83;;;;;;;1.88;69.31;100650.95;147738;1147;104546;-73
2021/04/04 05:49:57;;;;;;;13.95;6.58;;;;;;;1.79;69.01;100651.51;147765;1147;104525;-73
2021/04/04 05:53:10;;;;;;;16.97;6.58;;;;;;;1.79;70.51;100659.40;147717;1146;104563;-74
2021/04/04 05:56:21;;;;;;;20.00;9.25;;;;;;;1.71;70.53;100658.96;147772;1148;104552;-73
2021/04/04 05:59:33;;;;;;;16.60;8.10;;;;;;;1.63;69.50;100656.77;147765;1146;104465;-73
2021/04/04 06:03:23;;;;;;;14.90;6.15;;;;;;;1.67;70.32;100662.70;147755;1147;104546;-73
2021/04/04 06:07:02;;;;;;;24.75;9.48;;;;;;;1.64;69.82;100665.52;147375;1147;104549;-73
2021/04/04 06:10:07;;;;;;;47.67;22.17;;;;;;;1.69;70.35;100660.83;147291;1147;104648;-74
2021/04/04 06:13:25;;;;;;;60.43;31.95;;;;;;;1.80;70.50;100666.34;147765;1147;104576;-73
2021/04/04 06:16:40;;;;;;;21.43;11.30;;;;;;;1.83;70.37;100668.81;147610;1147;104471;-73
2021/04/04 06:19:51;;;;;;;22.67;13.58;;;;;;;1.86;70.69;100673.04;147499;1147;104488;-72
2021/04/04 06:23:06;;;;;;;25.53;15.33;;;;;;;1.96;70.53;100679.47;147695;1147;104447;-77
2021/04/04 06:26:21;;;;;;;23.95;14.03;;;;;;;1.96;70.31;100674.20;147430;1147;104554;-73
2021/04/04 06:29:31;;;;;;;29.63;17.32;;;;;;;2.01;69.55;100680.06;147744;1147;104481;-77
2021/04/04 06:32:44;;;;;;;15.23;8.30;;;;;;;2.16;70.43;100686.23;147791;1148;104567;-72
2021/04/04 06:36:01;;;;;;;13.50;7.97;;;;;;;2.28;69.66;100677.62;147719;1147;104495;-75
2021/04/04 06:39:07;;;;;;;17.00;7.22;;;;;;;2.32;69.30;100679.12;147773;1147;104505;-76
2021/04/04 06:42:15;;;;;;;13.30;5.97;;;;;;;2.32;69.29;100687.03;147600;1147;104615;-73
2021/04/04 06:45:27;;;;;;;21.25;10.88;;;;;;;2.39;69.00;100671.73;147492;1146;104520;-77
2021/04/04 06:48:55;;;;;;;21.10;11.80;;;;;;;2.56;69.06;100670.74;147533;1147;104544;-73
2021/04/04 06:52:09;;;;;;;13.72;6.53;;;;;;;2.72;69.08;100673.30;147693;1147;104825;-73
2021/04/04 06:55:21;;;;;;;12.23;6.10;;;;;;;2.70;69.54;100672.55;147824;1147;104483;-76
2021/04/04 06:58:43;;;;;;;14.10;6.20;;;;;;;2.69;69.31;100669.04;147312;1147;104472;-74
2021/04/04 07:01:58;;;;;;;12.70;6.45;;;;;;;2.69;68.90;100678.73;147764;1146;104507;-72
2021/04/04 07:05:09;;;;;;;14.98;7.67;;;;;;;2.71;69.36;100671.59;147753;1148;104456;-72
2021/04/04 07:08:46;;;;;;;13.68;6.78;;;;;;;2.73;69.25;100669.70;147757;1147;104556;-72
2021/04/04 07:11:56;;;;;;;11.05;5.95;;;;;;;2.81;69.00;100671.88;147833;1148;104531;-75
2021/04/04 07:15:27;;;;;;;16.20;7.90;;;;;;;2.92;67.90;100677.34;147802;1146;104707;-71
2021/04/04 07:18:50;;;;;;;28.00;15.85;;;;;;;2.97;68.92;100671.81;147861;1147;104513;-74
2021/04/04 07:22:12;;;;;;;20.63;11.43;;;;;;;3.07;68.15;100673.77;147701;1147;104474;-71
2021/04/04 07:25:29;;;;;;;12.68;6.67;;;;;;;3.18;67.96;100675.75;147493;1147;104478;-72
2021/04/04 07:29:00;;;;;;;11.78;6.37;;;;;;;3.22;67.39;100671.98;147479;1146;104581;-72
2021/04/04 07:32:10;;;;;;;12.20;6.40;;;;;;;3.28;67.05;100676.03;147217;1147;104524;-73
2021/04/04 07:35:19;;;;;;;14.97;8.20;;;;;;;3.29;66.09;100665.39;147338;1147;104534;-76
2021/04/04 07:38:32;;;;;;;11.05;5.85;;;;;;;3.39;67.42;100670.93;147245;1146;104549;-72
2021/04/04 07:41:42;;;;;;;27.65;15.60;;;;;;;3.62;67.13;100679.16;147319;1147;104535;-74
2021/04/04 07:44:54;;;;;;;32.53;19.52;;;;;;;3.83;66.28;100687.48;147783;1147;104538;-76
2021/04/04 07:48:13;;;;;;;47.85;28.98;;;;;;;3.87;65.71;100681.09;147744;1147;104560;-73
2021/04/04 07:51:20;;;;;;;18.23;10.35;;;;;;;3.95;64.50;100688.52;147769;1147;104594;-72
2021/04/04 07:54:30;;;;;;;90.10;64.42;;;;;;;4.01;66.67;100685.47;147751;1147;104595;-72
2021/04/04 07:57:46;;;;;;;16.80;10.13;;;;;;;4.04;64.75;100683.48;147504;1147;104455;-75
2021/04/04 08:00:55;;;;;;;15.48;7.20;;;;;;;4.05;65.47;100693.08;147327;1147;104550;-72
2021/04/04 08:04:05;;;;;;;13.32;6.80;;;;;;;4.10;65.69;100692.80;147556;1147;104593;-73
2021/04/04 08:07:15;;;;;;;12.67;6.17;;;;;;;4.19;64.14;100688.69;147782;1147;104541;-72
2021/04/04 08:10:24;;;;;;;45.28;25.88;;;;;;;4.29;66.24;100687.98;147831;1147;104505;-73
2021/04/04 08:13:37;;;;;;;14.23;7.90;;;;;;;4.36;63.87;100695.49;147176;1146;104495;-73
2021/04/04 08:16:51;;;;;;;10.37;6.20;;;;;;;4.38;62.83;100686.51;147650;1147;104458;-73
2021/04/04 08:20:01;;;;;;;7.70;4.27;;;;;;;4.38;62.26;100680.38;147729;1147;104732;-75
2021/04/04 08:23:06;;;;;;;20.50;13.83;;;;;;;4.45;63.09;100676.39;147757;1147;104505;-77
2021/04/04 08:26:19;;;;;;;9.30;5.10;;;;;;;4.53;63.16;100672.27;147671;1147;104473;-73
2021/04/04 08:29:26;;;;;;;9.13;5.55;;;;;;;4.58;60.93;100677.25;147448;1147;104475;-74
2021/04/04 08:32:38;;;;;;;8.55;3.70;;;;;;;4.64;61.93;100681.28;147778;1146;104522;-76
2021/04/04 08:35:44;;;;;;;;;;;;;;;4.71;59.72;100672.83;147827;1147;104454;-73
2021/04/04 08:38:49;;;;;;;4.93;2.87;;;;;;;4.79;61.28;100671.43;147767;1147;104960;-75
2021/04/04 08:41:55;;;;;;;7.87;4.03;;;;;;;4.84;60.30;100674.61;148074;1147;104541;-73
2021/04/04 08:45:05;;;;;;;6.67;3.52;;;;;;;4.88;58.76;100670.80;147934;1147;104546;-73
2021/04/04 08:48:09;;;;;;;4.40;2.90;;;;;;;4.98;59.38;100674.48;147791;1147;104547;-73
2021/04/04 08:51:17;;;;;;;3.58;1.62;;;;;;;5.03;58.25;100669.73;147278;1147;104518;-74
2021/04/04 08:54:24;;;;;;;2.47;1.57;;;;;;;5.06;58.68;100664.24;147530;1147;104451;-73
2021/04/04 08:57:33;;;;;;;4.03;1.98;;;;;;;5.05;54.15;100662.54;147657;1147;104482;-74
2021/04/04 09:00:39;;;;;;;3.40;1.70;;;;;;;5.13;57.54;100656.71;147723;1147;104557;-73
2021/04/04 09:03:49;;;;;;;4.08;1.50;;;;;;;5.15;54.79;100643.38;147863;1147;104583;-74
2021/04/04 09:06:52;;;;;;;3.02;1.62;;;;;;;5.21;56.91;100640.30;147771;1147;104640;-74
2021/04/04 09:09:56;;;;;;;3.87;2.00;;;;;;;5.25;57.75;100637.34;147875;1147;104564;-77
2021/04/04 09:13:01;;;;;;;3.75;2.00;;;;;;;5.34;53.13;100641.11;147618;1147;104531;-74
2021/04/04 09:16:10;;;;;;;3.10;1.60;;;;;;;5.42;56.24;100641.40;147487;1147;104585;-74
2021/04/04 09:19:13;;;;;;;6.27;2.50;;;;;;;5.47;55.79;100638.44;147820;1147;104545;-74
2021/04/04 09:22:18;;;;;;;10.88;5.72;;;;;;;5.49;56.46;100642.66;147598;1147;104850;-73
2021/04/04 09:25:22;;;;;;;3.55;2.45;;;;;;;5.56;53.69;100629.81;147467;1147;104852;-72
2021/04/04 09:28:30;;;;;;;3.70;2.35;;;;;;;5.56;52.71;100623.67;147509;1147;104485;-76
2021/04/04 09:31:35;;;;;;;4.40;2.33;;;;;;;5.49;51.19;100629.42;147474;1147;104473;-75
2021/04/04 09:34:43;;;;;;;3.47;1.95;;;;;;;5.48;54.91;100625.07;147473;1148;104594;-73
2021/04/04 09:37:48;;;;;;;4.58;2.15;;;;;;;5.49;52.71;100640.01;147490;1147;104630;-75
2021/04/04 09:40:53;;;;;;;5.97;2.70;;;;;;;5.55;54.83;100627.30;147554;1146;104471;-74
2021/04/04 09:44:02;;;;;;;5.03;3.50;;;;;;;5.62;51.22;100624.09;147582;1146;104459;-74
2021/04/04 09:47:06;;;;;;;5.12;2.87;;;;;;;5.73;49.92;100628.58;147863;1147;104582;-77
2021/04/04 09:50:23;;;;;;;5.60;3.07;;;;;;;5.81;53.91;100628.02;147707;1147;104472;-76
2021/04/04 09:53:41;;;;;;;4.25;2.27;;;;;;;5.94;50.10;100628.80;147874;1147;104640;-73
2021/04/04 09:56:45;;;;;;;7.60;3.70;;;;;;;6.05;52.01;100620.94;147758;1147;104559;-74
2021/04/04 09:59:48;;;;;;;4.30;2.40;;;;;;;6.17;52.39;100616.52;147487;1147;104478;-78
2021/04/04 10:02:56;;;;;;;4.78;2.45;;;;;;;6.28;52.90;100607.77;147617;1147;104572;-72
2021/04/04 10:06:12;;;;;;;3.73;2.40;;;;;;;6.56;54.18;100609.13;147214;1148;104551;-70
2021/04/04 10:09:15;;;;;;;3.80;2.00;;;;;;;6.85;51.86;100606.01;147572;1147;104729;-74
2021/04/04 10:12:19;;;;;;;7.00;3.60;;;;;;;6.81;52.22;100604.56;147623;1147;104475;-69
2021/04/04 10:15:22;;;;;;;7.03;2.70;;;;;;;6.97;53.82;100597.10;147490;1147;104556;-72
2021/04/04 10:18:26;;;;;;;3.72;2.30;;;;;;;7.17;52.37;100586.71;147592;1147;104471;-75
2021/04/04 10:21:30;;;;;;;2.70;1.82;;;;;;;7.06;46.87;100599.03;147640;1146;104544;-74
2021/04/04 10:24:35;;;;;;;4.47;3.17;;;;;;;6.69;49.75;100596.60;147482;1147;104470;-73
2021/04/04 10:27:38;;;;;;;5.73;2.67;;;;;;;6.68;51.52;100594.09;147575;1147;104524;-75
2021/04/04 10:30:55;;;;;;;4.12;1.95;;;;;;;6.89;52.18;100588.91;147675;1146;104910;-74
2021/04/04 10:34:03;;;;;;;4.47;2.10;;;;;;;6.93;47.38;100595.66;147457;1147;104518;-73
2021/04/04 10:37:09;;;;;;;3.90;1.70;;;;;;;6.93;48.30;100582.40;147520;1147;104546;-73
2021/04/04 10:40:14;;;;;;;3.67;2.00;;;;;;;6.82;49.91;100579.75;147657;1147;104567;-72
2021/04/04 10:43:22;;;;;;;5.42;3.02;;;;;;;6.95;48.80;100583.12;147656;1147;104547;-74
2021/04/04 10:46:29;;;;;;;4.65;2.87;;;;;;;7.05;50.79;100565.49;147658;1147;104496;-72
2021/04/04 10:49:32;;;;;;;4.25;2.52;;;;;;;7.27;48.68;100567.28;147611;1147;104701;-73
2021/04/04 10:52:37;;;;;;;2.95;1.60;;;;;;;7.21;44.10;100573.05;147648;1146;104460;-72
2021/04/04 10:55:41;;;;;;;2.72;1.32;;;;;;;7.21;45.27;100556.30;147459;1147;105120;-73
2021/04/04 10:58:45;;;;;;;3.95;2.37;;;;;;;7.24;49.39;100548.94;147756;1147;104501;-74
2021/04/04 11:01:50;;;;;;;4.87;2.37;;;;;;;7.50;48.96;100545.12;147843;1147;104541;-73
2021/04/04 11:04:53;;;;;;;4.25;2.30;;;;;;;7.46;48.60;100542.70;147833;1147;104526;-74
2021/04/04 11:07:57;;;;;;;3.93;2.30;;;;;;;7.44;48.39;100541.98;147796;1147;104451;-73
2021/04/04 11:11:02;;;;;;;3.08;1.72;;;;;;;7.61;48.43;100537.11;147831;1147;104550;-73
2021/04/04 11:14:07;;;;;;;5.40;1.60;;;;;;;7.51;45.91;100537.03;147665;1147;104588;-74
2021/04/04 11:17:14;;;;;;;11.10;6.95;;;;;;;7.55;49.36;100532.31;147866;1147;104553;-73
2021/04/04 11:20:20;;;;;;;4.72;2.85;;;;;;;7.70;49.67;100532.84;147447;1147;104528;-73
2021/04/04 11:23:25;;;;;;;3.60;1.80;;;;;;;7.86;49.38;100536.75;147801;1147;104518;-72
2021/04/04 11:26:31;;;;;;;7.65;3.80;;;;;;;8.04;48.65;100525.53;147818;1146;104572;-73
2021/04/04 11:29:45;;;;;;;9.40;4.83;;;;;;;8.12;48.65;100517.77;147606;1148;104593;-69
2021/04/04 11:32:50;;;;;;;6.78;3.22;;;;;;;8.22;46.90;100526.64;147382;1147;104547;-73
2021/04/04 11:36:09;;;;;;;9.13;4.90;;;;;;;8.15;46.50;100525.47;147509;1147;104458;-73
2021/04/04 11:39:12;;;;;;;3.90;1.77;;;;;;;7.90;47.05;100518.73;147696;1147;104532;-70
2021/04/04 11:42:21;;;;;;;15.70;6.15;;;;;;;7.74;49.28;100511.22;147797;1147;104427;-74
2021/04/04 11:45:38;;;;;;;4.08;2.12;;;;;;;7.76;46.39;100509.28;147951;1147;104491;-73
2021/04/04 11:48:42;;;;;;;5.47;2.70;;;;;;;7.84;49.06;100501.50;147799;1148;104585;-72
2021/04/04 11:51:46;;;;;;;5.95;3.12;;;;;;;8.08;48.24;100489.75;147842;1147;104500;-73
2021/04/04 11:54:53;;;;;;;5.10;2.50;;;;;;;8.29;47.28;100494.20;147790;1146;104475;-75
2021/04/04 11:57:57;;;;;;;7.40;4.43;;;;;;;8.43;48.47;100491.24;147892;1146;104639;-73
2021/04/04 12:01:01;;;;;;;4.95;2.55;;;;;;;8.35;45.17;100493.67;147752;1147;104553;-72
2021/04/04 12:04:20;;;;;;;2.90;1.60;;;;;;;8.01;45.52;100483.30;147607;1147;104533;-74
2021/04/04 12:07:24;;;;;;;2.27;1.02;;;;;;;7.95;45.80;100481.14;147661;1146;104488;-73
2021/04/04 12:10:32;;;;;;;4.37;2.85;;;;;;;7.91;45.49;100474.41;147683;1147;104447;-72
2021/04/04 12:13:35;;;;;;;5.25;3.20;;;;;;;7.86;47.04;100462.36;147297;1148;104558;-73
2021/04/04 12:16:48;;;;;;;4.12;2.22;;;;;;;7.97;45.69;100457.96;147747;1146;104534;-75
2021/04/04 12:19:51;;;;;;;2.58;1.65;;;;;;;7.73;44.98;100459.05;147883;1146;104476;-73
2021/04/04 12:22:55;;;;;;;2.33;1.30;;;;;;;7.67;44.42;100449.78;147625;1147;104472;-75
2021/04/04 12:25:58;;;;;;;3.58;2.00;;;;;;;7.65;44.57;100443.77;147853;1146;104473;-73
2021/04/04 12:29:02;;;;;;;4.33;3.00;;;;;;;7.71;46.86;100437.09;147870;1147;104474;-74
2021/04/04 12:32:06;;;;;;;4.60;2.40;;;;;;;8.00;47.84;100431.94;147680;1146;104547;-73
2021/04/04 12:35:11;;;;;;;4.05;2.45;;;;;;;8.43;46.86;100422.10;147801;1146;104529;-74
2021/04/04 12:38:23;;;;;;;4.63;2.30;;;;;;;8.71;45.53;100436.44;147502;1147;104978;-73
2021/04/04 12:41:27;;;;;;;3.20;2.40;;;;;;;8.86;47.16;100430.74;147623;1146;104463;-73
2021/04/04 12:44:34;;;;;;;3.33;2.00;;;;;;;8.92;47.04;100428.36;147772;1146;104602;-73
2021/04/04 12:47:40;;;;;;;16.07;4.42;;;;;;;9.00;46.07;100411.70;147793;1147;105077;-75
2021/04/04 12:50:45;;;;;;;3.47;2.03;;;;;;;9.09;46.60;100413.53;147877;1147;104470;-73
2021/04/04 12:53:50;;;;;;;5.03;2.95;;;;;;;8.96;45.43;100413.79;147519;1146;104922;-74
2021/04/04 12:56:53;;;;;;;7.58;3.77;;;;;;;8.90;46.07;100403.70;148050;1146;104483;-73
2021/04/04 12:59:56;;;;;;;2.67;1.90;;;;;;;8.89;46.96;100401.17;147742;1147;104726;-75
2021/04/04 13:03:05;;;;;;;10.10;5.87;;;;;;;8.89;45.35;100401.17;147846;1146;104494;-74
2021/04/04 13:06:08;;;;;;;13.53;7.85;;;;;;;8.76;44.83;100404.13;147805;1147;104444;-73
2021/04/04 13:09:15;;;;;;;4.67;2.85;;;;;;;8.64;45.14;100398.05;147670;1148;104559;-73
2021/04/04 13:12:21;;;;;;;3.77;1.92;;;;;;;8.53;45.85;100387.55;147695;1147;104532;-73
2021/04/04 13:15:30;;;;;;;3.30;1.90;;;;;;;8.56;45.73;100382.78;147825;1146;104439;-73
2021/04/04 13:18:34;;;;;;;15.45;8.88;;;;;;;8.61;45.08;100387.70;147934;1146;104550;-74
2021/04/04 13:21:38;;;;;;;11.28;6.28;;;;;;;8.70;43.78;100386.02;147695;1147;104462;-73
2021/04/04 13:24:41;;;;;;;6.67;4.85;;;;;;;8.61;43.89;100377.06;147601;1146;104547;-73
2021/04/04 13:27:48;;;;;;;7.45;3.47;;;;;;;8.58;45.64;100383.52;147856;1146;104666;-73
2021/04/04 13:31:08;;;;;;;4.72;3.37;;;;;;;8.65;44.88;100373.98;147796;1147;104722;-70
2021/04/04 13:34:14;;;;;;;17.95;11.63;;;;;;;8.65;44.81;100358.02;147682;1146;104513;-75
2021/04/04 13:37:17;;;;;;;17.93;11.50;;;;;;;8.65;44.49;100362.51;147857;1146;104460;-75
2021/04/04 13:40:21;;;;;;;21.75;14.30;;;;;;;8.69;45.15;100357.76;147762;1146;104452;-74
2021/04/04 13:43:24;;;;;;;6.12;3.37;;;;;;;8.60;42.65;100354.09;147684;1147;104485;-75
2021/04/04 13:46:33;;;;;;;28.73;19.52;;;;;;;8.42;45.67;100353.93;147798;1147;104540;-73
2021/04/04 13:49:38;;;;;;;35.60;25.82;;;;;;;8.32;45.37;100345.06;147844;1146;104553;-74
2021/04/04 13:52:41;;;;;;;7.65;5.55;;;;;;;8.22;43.40;100340.56;147720;1146;104553;-74
2021/04/04 13:55:44;;;;;;;4.07;2.90;;;;;;;8.08;45.58;100338.27;147757;1147;104550;-74
2021/04/04 13:58:48;;;;;;;142.95;89.58;;;;;;;8.05;44.81;100326.09;147785;1147;104467;-74
2021/04/04 14:01:53;;;;;;;18.23;10.55;;;;;;;7.98;42.84;100321.45;147833;1146;104524;-73
2021/04/04 14:04:56;;;;;;;8.98;4.58;;;;;;;8.01;44.82;100318.55;147755;1147;104514;-75
2021/04/04 14:08:06;;;;;;;6.37;3.65;;;;;;;7.99;43.83;100323.16;147774;1147;104461;-74
2021/04/04 14:11:14;;;;;;;8.48;5.03;;;;;;;7.91;45.24;100317.65;147850;1147;104473;-72
2021/04/04 14:14:17;;;;;;;4.87;2.70;;;;;;;8.02;44.60;100309.58;147351;1147;104467;-72