Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:14;;;;;;;17.55;13.23;;;;;;;15.34;100.00;96925.03;5019714;28;20517;-66
2021/09/11 00:04:45;;;;;;;18.10;12.35;;;;;;;15.35;100.00;96921.88;5021004;28;20686;-65
2021/09/11 00:07:10;;;;;;;23.08;12.93;;;;;;;15.36;100.00;96914.38;5014323;28;20123;-65
2021/09/11 00:09:36;;;;;;;17.20;12.02;;;;;;;15.36;100.00;96923.47;5024180;28;20045;-66
2021/09/11 00:12:01;;;;;;;17.65;12.00;;;;;;;15.37;100.00;96919.50;5030723;28;20095;-64
2021/09/11 00:14:27;;;;;;;16.25;12.18;;;;;;;15.36;100.00;96923.47;5056493;28;20071;-65
2021/09/11 00:16:52;;;;;;;18.95;12.98;;;;;;;15.39;100.00;96917.16;5060361;28;20118;-64
2021/09/11 00:19:18;;;;;;;17.65;12.45;;;;;;;15.42;100.00;96910.84;5032829;28;20033;-64
2021/09/11 00:21:43;;;;;;;16.42;11.85;;;;;;;15.44;100.00;96911.25;5023002;28;20122;-66
2021/09/11 00:24:09;;;;;;;15.63;11.52;;;;;;;15.47;100.00;96907.69;5029034;28;20046;-65
2021/09/11 00:26:34;;;;;;;17.80;11.63;;;;;;;15.49;100.00;96907.31;5026165;28;20144;-64
2021/09/11 00:29:00;;;;;;;19.38;12.07;;;;;;;15.53;100.00;96907.31;5012464;28;20037;-65
2021/09/11 00:31:26;;;;;;;14.27;10.60;;;;;;;15.55;100.00;96910.47;5038222;28;20676;-64
2021/09/11 00:33:51;;;;;;;19.48;11.82;;;;;;;15.78;100.00;96905.34;5045683;28;20056;-66
2021/09/11 00:36:18;;;;;;;19.88;11.25;;;;;;;15.95;100.00;96906.50;5025505;28;20123;-64
2021/09/11 00:38:44;;;;;;;16.02;11.15;;;;;;;16.10;100.00;96903.72;5043167;28;20056;-65
2021/09/11 00:41:09;;;;;;;19.25;11.23;;;;;;;16.13;100.00;96902.94;5040536;28;20032;-64
2021/09/11 00:43:44;;;;;;;23.17;12.77;;;;;;;16.15;100.00;96897.78;5032109;28;20492;-64
2021/09/11 00:46:09;;;;;;;17.30;10.27;;;;;;;15.57;100.00;96908.88;5023591;28;20033;-65
2021/09/11 00:48:34;;;;;;;15.80;11.15;;;;;;;15.51;100.00;96901.41;5045475;28;20370;-65
2021/09/11 00:51:00;;;;;;;16.75;10.57;;;;;;;15.30;100.00;96908.47;5036580;28;20103;-65
2021/09/11 00:53:25;;;;;;;20.00;12.43;;;;;;;15.29;100.00;96915.19;5036415;28;20052;-66
2021/09/11 00:55:51;;;;;;;16.05;11.85;;;;;;;15.27;100.00;96910.06;5031321;28;20045;-65
2021/09/11 00:58:16;;;;;;;18.63;12.65;;;;;;;15.14;100.00;96903.31;5038121;28;20037;-65
2021/09/11 01:00:42;;;;;;;16.20;11.88;;;;;;;15.21;100.00;96910.81;5047981;28;20052;-65
2021/09/11 01:03:07;;;;;;;16.30;11.60;;;;;;;15.32;100.00;96911.63;5026601;28;20095;-65
2021/09/11 01:05:33;;;;;;;14.95;10.43;;;;;;;15.21;100.00;96902.53;5022509;28;20521;-65
2021/09/11 01:07:59;;;;;;;17.13;11.63;;;;;;;14.99;100.00;96907.25;5032697;28;20132;-65
2021/09/11 01:10:25;;;;;;;20.75;12.35;;;;;;;15.04;100.00;96909.63;5016317;28;20061;-64
2021/09/11 01:12:52;;;;;;;17.75;12.68;;;;;;;15.04;100.00;96906.88;5038817;28;20072;-64
2021/09/11 01:15:18;;;;;;;18.65;12.52;;;;;;;15.06;100.00;96902.53;5026906;28;20048;-65
2021/09/11 01:17:45;;;;;;;20.02;12.32;;;;;;;15.04;100.00;96904.88;5027439;28;20037;-65
2021/09/11 01:20:11;;;;;;;18.90;13.10;;;;;;;15.02;100.00;96906.47;5032242;28;20045;-66
2021/09/11 01:22:37;;;;;;;18.30;12.52;;;;;;;14.86;100.00;96901.31;5025301;28;20044;-65
2021/09/11 01:25:06;;;;;;;19.45;13.15;;;;;;;14.82;100.00;96904.06;5021369;28;20045;-65
2021/09/11 01:27:32;;;;;;;19.05;13.50;;;;;;;14.82;100.00;96903.25;5018651;28;20038;-64
2021/09/11 01:30:15;;;;;;;20.63;14.05;;;;;;;14.87;100.00;96908.38;5022515;28;20033;-65
2021/09/11 01:32:41;;;;;;;21.88;14.50;;;;;;;14.82;100.00;96911.50;5022838;28;20037;-64
2021/09/11 01:35:07;;;;;;;20.88;14.00;;;;;;;14.81;100.00;96905.22;5016970;28;20041;-63
2021/09/11 01:37:33;;;;;;;20.02;14.18;;;;;;;14.76;100.00;96902.84;5023485;28;20052;-63
2021/09/11 01:39:58;;;;;;;19.60;14.65;;;;;;;14.78;100.00;96902.44;5023859;28;20044;-64
2021/09/11 01:42:26;;;;;;;20.98;14.13;;;;;;;14.74;100.00;96901.66;5018232;28;20814;-64
2021/09/11 01:44:57;;;;;;;22.40;14.20;;;;;;;14.76;100.00;96905.59;5024409;28;20045;-64
2021/09/11 01:47:22;;;;;;;20.10;13.98;;;;;;;14.82;100.00;96911.50;5018207;28;20766;-64
2021/09/11 01:49:48;;;;;;;22.58;12.88;;;;;;;14.83;100.00;96904.84;5021762;28;20137;-64
2021/09/11 01:52:14;;;;;;;17.63;12.63;;;;;;;14.84;100.00;96911.94;5030859;28;20048;-66
2021/09/11 01:54:40;;;;;;;16.65;12.00;;;;;;;14.91;100.00;96909.97;5042106;28;20037;-65
2021/09/11 01:57:07;;;;;;;15.35;11.57;;;;;;;14.99;100.00;96910.78;5023460;28;20060;-64
2021/09/11 01:59:33;;;;;;;17.90;12.40;;;;;;;15.09;100.00;96906.50;5023474;28;20037;-64
2021/09/11 02:01:59;;;;;;;18.13;11.32;;;;;;;15.21;100.00;96902.53;5022106;28;20096;-64
2021/09/11 02:04:24;;;;;;;19.00;11.80;;;;;;;15.17;100.00;96904.53;5017500;28;20488;-64
2021/09/11 02:06:50;;;;;;;15.43;11.02;;;;;;;15.03;100.00;96903.28;5023575;28;20136;-64
2021/09/11 02:09:16;;;;;;;14.93;10.68;;;;;;;14.90;100.00;96907.59;5017403;28;20131;-64
2021/09/11 02:11:41;;;;;;;16.30;11.57;;;;;;;14.79;100.00;96904.81;5022443;28;20064;-64
2021/09/11 02:14:06;;;;;;;15.10;11.00;;;;;;;14.81;100.00;96913.50;5018222;28;20469;-63
2021/09/11 02:16:32;;;;;;;14.63;10.30;;;;;;;14.90;100.00;96900.13;5023502;28;20053;-65
2021/09/11 02:18:57;;;;;;;15.80;10.73;;;;;;;15.04;100.00;96902.13;5023491;28;20629;-62
2021/09/11 02:21:22;;;;;;;15.70;10.93;;;;;;;15.02;100.00;96898.97;5023728;28;20507;-65
2021/09/11 02:23:48;;;;;;;13.77;10.20;;;;;;;15.01;100.00;96899.38;5025066;28;20036;-62
2021/09/11 02:26:14;;;;;;;17.65;10.82;;;;;;;15.11;100.00;96912.41;5021092;28;20044;-64
2021/09/11 02:28:39;;;;;;;16.33;11.05;;;;;;;15.12;100.00;96907.66;5046109;28;20045;-65
2021/09/11 02:31:05;;;;;;;20.70;13.30;;;;;;;15.00;100.00;96904.09;5053698;28;20041;-65
2021/09/11 02:33:30;;;;;;;17.27;12.10;;;;;;;15.01;100.00;96905.66;5050745;28;20036;-63
2021/09/11 02:35:56;;;;;;;21.88;12.38;;;;;;;14.93;100.00;96906.03;5019797;28;20041;-64
2021/09/11 02:38:21;;;;;;;23.25;12.93;;;;;;;14.84;100.00;96907.22;5017663;28;20056;-63
2021/09/11 02:40:47;;;;;;;21.10;13.15;;;;;;;14.83;100.00;96902.84;5022499;28;20044;-64
2021/09/11 02:43:12;;;;;;;19.73;12.82;;;;;;;14.83;100.00;96900.09;5017835;28;20041;-63
2021/09/11 02:45:37;;;;;;;19.33;13.52;;;;;;;14.93;100.00;96900.50;5041188;28;20037;-63
2021/09/11 02:48:03;;;;;;;18.80;13.07;;;;;;;14.98;100.00;96911.16;5040332;28;20140;-62
2021/09/11 02:50:29;;;;;;;20.98;12.70;;;;;;;14.96;100.00;96897.75;5033674;28;20049;-61
2021/09/11 02:52:54;;;;;;;18.77;12.55;;;;;;;15.00;100.00;96906.84;5024203;28;20064;-65
2021/09/11 02:55:19;;;;;;;19.45;11.40;;;;;;;15.23;100.00;96905.69;5033535;28;20056;-64
2021/09/11 02:57:45;;;;;;;17.35;11.93;;;;;;;15.34;100.00;96911.22;5040273;28;20044;-63
2021/09/11 03:00:11;;;;;;;15.25;10.40;;;;;;;15.19;100.00;96904.91;5029192;28;20040;-64
2021/09/11 03:02:36;;;;;;;20.65;11.93;;;;;;;15.09;100.00;96901.75;5042929;28;20097;-65
2021/09/11 03:05:03;;;;;;;16.27;11.90;;;;;;;14.98;100.00;96908.41;5033509;28;20061;-65
2021/09/11 03:07:28;;;;;;;20.42;12.23;;;;;;;14.94;100.00;96905.66;5026200;28;20107;-64
2021/09/11 03:09:53;;;;;;;18.33;12.50;;;;;;;14.83;100.00;96902.06;5023321;28;20439;-64
2021/09/11 03:12:19;;;;;;;19.67;13.13;;;;;;;14.79;100.00;96898.53;5024423;28;20045;-64
2021/09/11 03:14:44;;;;;;;21.75;12.88;;;;;;;14.75;100.00;96893.00;5039015;28;20106;-64
2021/09/11 03:17:09;;;;;;;20.38;12.50;;;;;;;14.69;100.00;96897.28;5036361;28;20049;-64
2021/09/11 03:19:35;;;;;;;20.50;13.25;;;;;;;14.66;100.00;96901.63;5017827;28;20533;-64
2021/09/11 03:22:00;;;;;;;23.13;13.38;;;;;;;14.67;100.00;96891.38;5022123;28;20037;-64
2021/09/11 03:24:26;;;;;;;19.55;13.02;;;;;;;14.73;100.00;96900.88;5018275;28;20047;-65
2021/09/11 03:26:51;;;;;;;20.05;12.95;;;;;;;14.79;100.00;96899.31;5041105;28;20036;-64
2021/09/11 03:29:16;;;;;;;20.05;13.30;;;;;;;14.83;100.00;96902.06;5036327;28;20045;-64
2021/09/11 03:31:42;;;;;;;18.38;12.95;;;;;;;14.86;100.00;96902.09;5029421;28;20128;-63
2021/09/11 03:34:07;;;;;;;18.02;12.98;;;;;;;14.95;100.00;96904.47;5013524;28;20033;-63
2021/09/11 03:36:33;;;;;;;17.95;12.40;;;;;;;15.13;100.00;96900.97;5028096;28;20140;-64
2021/09/11 03:38:58;;;;;;;18.60;12.73;;;;;;;15.18;100.00;96897.81;5032088;28;20043;-63
2021/09/11 03:41:23;;;;;;;17.40;12.18;;;;;;;15.07;100.00;96901.34;5027839;28;20242;-64
2021/09/11 03:43:49;;;;;;;17.45;11.82;;;;;;;14.90;100.00;96894.59;5037680;28;20037;-64
2021/09/11 03:46:14;;;;;;;19.95;12.95;;;;;;;14.86;100.00;96899.34;5017886;28;20486;-65
2021/09/11 03:48:40;;;;;;;16.98;12.20;;;;;;;14.86;100.00;96898.53;5041966;28;20041;-63
2021/09/11 03:51:06;;;;;;;17.30;12.60;;;;;;;14.83;100.00;96900.09;5029220;28;20571;-63
2021/09/11 03:53:32;;;;;;;19.77;12.13;;;;;;;14.88;100.00;96893.44;5038834;28;20126;-63
2021/09/11 03:55:57;;;;;;;19.40;13.02;;;;;;;14.85;100.00;96900.50;5054885;28;20045;-64
2021/09/11 03:58:23;;;;;;;23.77;14.10;;;;;;;14.83;100.00;96900.09;5061780;28;20216;-65
2021/09/11 04:00:49;;;;;;;19.98;13.63;;;;;;;14.83;100.00;96902.06;5038568;28;20426;-64
2021/09/11 04:03:15;;;;;;;19.90;13.80;;;;;;;14.87;100.00;96908.38;5030687;28;20605;-65
2021/09/11 04:05:40;;;;;;;19.38;14.73;;;;;;;14.91;100.00;96906.44;5021295;28;20046;-63
2021/09/11 04:08:06;;;;;;;20.52;13.40;;;;;;;14.93;100.00;96906.84;5031115;28;20049;-64
2021/09/11 04:10:31;;;;;;;20.63;13.13;;;;;;;14.99;100.00;96899.75;5031247;28;20049;-63
2021/09/11 04:12:56;;;;;;;22.85;13.65;;;;;;;15.15;100.00;96901.38;5040801;28;20040;-63
2021/09/11 04:15:22;;;;;;;19.23;12.95;;;;;;;15.31;100.00;96909.28;5036028;28;20075;-63
2021/09/11 04:17:47;;;;;;;18.50;12.15;;;;;;;15.20;100.00;96910.03;5040167;28;20080;-64
2021/09/11 04:20:13;;;;;;;19.42;12.85;;;;;;;15.26;100.00;96905.69;5026949;28;20041;-63
2021/09/11 04:22:38;;;;;;;16.63;12.30;;;;;;;15.29;100.00;96912.44;5032274;28;20048;-63
2021/09/11 04:25:05;;;;;;;16.85;10.98;;;;;;;15.32;100.00;96919.91;5027011;28;20092;-64
2021/09/11 04:27:30;;;;;;;17.10;10.93;;;;;;;15.48;100.00;96914.00;5045588;28;20103;-64
2021/09/11 04:29:57;;;;;;;19.35;11.75;;;;;;;15.53;100.00;96907.31;5035487;28;20037;-63
2021/09/11 04:32:23;;;;;;;16.83;10.85;;;;;;;15.51;100.00;96910.47;5043529;28;20540;-64
2021/09/11 04:34:48;;;;;;;17.33;10.88;;;;;;;15.46;100.00;96916.38;5034153;28;20055;-64
2021/09/11 04:37:14;;;;;;;24.05;11.18;;;;;;;15.37;100.00;96911.22;5027490;28;20037;-62
2021/09/11 04:39:39;;;;;;;16.98;11.38;;;;;;;15.27;100.00;96918.34;5022014;28;20034;-63
2021/09/11 04:42:05;;;;;;;16.55;11.40;;;;;;;15.28;100.00;96913.59;5035590;28;20049;-63
2021/09/11 04:44:30;;;;;;;17.23;12.52;;;;;;;15.26;100.00;96913.97;5038682;28;20554;-63
2021/09/11 04:46:55;;;;;;;19.85;12.90;;;;;;;15.14;100.00;96917.09;5040632;28;20671;-63
2021/09/11 04:49:21;;;;;;;16.50;12.10;;;;;;;15.11;100.00;96906.88;5017193;28;20447;-62
2021/09/11 04:51:46;;;;;;;22.83;12.57;;;;;;;15.04;100.00;96913.16;5020629;28;20049;-61
2021/09/11 04:54:12;;;;;;;17.65;13.02;;;;;;;14.99;100.00;96919.06;5019047;28;20489;-64
2021/09/11 04:56:37;;;;;;;19.83;13.20;;;;;;;15.01;100.00;96913.94;5032052;28;20053;-64
2021/09/11 04:59:03;;;;;;;19.15;12.95;;;;;;;15.09;100.00;96920.28;5036530;28;20482;-64
2021/09/11 05:01:28;;;;;;;17.10;11.68;;;;;;;15.23;100.00;96914.78;5034896;28;20056;-63
2021/09/11 05:03:54;;;;;;;20.80;11.98;;;;;;;15.45;100.00;96928.59;5025407;28;20343;-64
2021/09/11 05:06:19;;;;;;;18.60;11.35;;;;;;;15.55;100.00;96924.25;5022574;28;20740;-64
2021/09/11 05:08:45;;;;;;;19.60;12.52;;;;;;;15.55;100.00;96924.25;5032459;28;20045;-64
2021/09/11 05:11:10;;;;;;;16.60;11.35;;;;;;;15.50;100.00;96928.19;5033266;28;20038;-64
2021/09/11 05:13:35;;;;;;;18.27;11.55;;;;;;;15.51;100.00;96929.78;5040810;28;20049;-64
2021/09/11 05:16:01;;;;;;;18.85;11.13;;;;;;;15.49;100.00;96932.16;5053904;28;20047;-65
2021/09/11 05:18:26;;;;;;;16.20;10.65;;;;;;;15.44;100.00;96933.31;5033736;28;20041;-64
2021/09/11 05:20:52;;;;;;;16.02;11.65;;;;;;;15.48;100.00;96928.63;5028542;28;20063;-64
2021/09/11 05:23:17;;;;;;;15.88;11.45;;;;;;;15.49;100.00;96934.91;5014864;28;20037;-63
2021/09/11 05:25:42;;;;;;;17.83;11.60;;;;;;;15.34;100.00;96938.81;5019551;28;20453;-65
2021/09/11 05:28:08;;;;;;;19.63;12.00;;;;;;;15.29;100.00;96937.25;5015808;28;20129;-64
2021/09/11 05:30:33;;;;;;;16.30;11.02;;;;;;;15.35;100.00;96937.66;5024584;28;20355;-65
2021/09/11 05:32:59;;;;;;;17.50;12.15;;;;;;;15.40;100.00;96946.34;5017231;28;20502;-65
2021/09/11 05:35:25;;;;;;;22.80;12.30;;;;;;;15.42;100.00;96940.44;5023548;28;20045;-66
2021/09/11 05:37:50;;;;;;;17.33;11.60;;;;;;;15.36;100.00;96939.22;5035885;28;20405;-65
2021/09/11 05:40:16;;;;;;;17.90;12.30;;;;;;;15.25;100.00;96945.53;5028606;28;20083;-65
2021/09/11 05:42:41;;;;;;;19.60;13.40;;;;;;;15.24;100.00;96948.69;5024647;28;20052;-65
2021/09/11 05:45:07;;;;;;;21.17;12.90;;;;;;;15.33;100.00;96951.06;5037695;28;20067;-65
2021/09/11 05:47:34;;;;;;;17.50;12.18;;;;;;;15.34;100.00;96950.66;5041788;28;20045;-64
2021/09/11 05:50:00;;;;;;;17.40;12.25;;;;;;;15.29;100.00;96957.34;5026101;28;20533;-64
2021/09/11 05:52:25;;;;;;;20.00;12.93;;;;;;;15.29;100.00;96954.59;5033834;28;20053;-65
2021/09/11 05:54:51;;;;;;;20.10;13.13;;;;;;;15.24;100.00;96954.19;5034382;28;20041;-65
2021/09/11 05:57:16;;;;;;;19.05;13.57;;;;;;;15.21;100.00;96953.00;5022522;28;20489;-63
2021/09/11 05:59:41;;;;;;;23.10;14.02;;;;;;;15.17;100.00;96956.94;5023511;28;20052;-63
2021/09/11 06:02:07;;;;;;;22.08;14.75;;;;;;;15.17;100.00;96957.72;5018468;28;20048;-63
2021/09/11 06:04:33;;;;;;;19.63;13.82;;;;;;;15.26;100.00;96960.09;5025458;28;20098;-63
2021/09/11 06:06:58;;;;;;;20.90;15.35;;;;;;;15.27;100.00;96951.44;5033393;28;20033;-65
2021/09/11 06:09:24;;;;;;;24.35;14.10;;;;;;;15.22;100.00;96960.09;5032351;28;20134;-63
2021/09/11 06:11:49;;;;;;;23.30;15.15;;;;;;;15.25;100.00;96959.31;5042046;28;20041;-64
2021/09/11 06:14:15;;;;;;;24.17;15.50;;;;;;;15.36;100.00;96961.28;5018873;28;20041;-63
2021/09/11 06:16:40;;;;;;;21.13;15.52;;;;;;;15.36;100.00;96966.81;5017048;28;20674;-63
2021/09/11 06:19:06;;;;;;;26.25;15.15;;;;;;;15.42;100.00;96962.50;5017724;28;20573;-62
2021/09/11 06:21:31;;;;;;;23.67;14.90;;;;;;;15.55;100.00;96968.44;5025608;28;20040;-65
2021/09/11 06:23:57;;;;;;;23.00;14.85;;;;;;;15.63;100.00;96964.50;5025637;28;20045;-63
2021/09/11 06:26:22;;;;;;;20.40;13.20;;;;;;;15.55;100.00;96955.41;5031159;28;20501;-64
2021/09/11 06:28:47;;;;;;;23.40;14.27;;;;;;;15.49;100.00;96952.25;5024832;28;20104;-64
2021/09/11 06:31:13;;;;;;;19.55;13.50;;;;;;;15.50;100.00;96955.78;5024320;28;20073;-64
2021/09/11 06:33:38;;;;;;;21.13;14.10;;;;;;;15.65;100.00;96959.38;5023504;28;20069;-64
2021/09/11 06:36:10;;;;;;;35.50;21.15;;;;;;;15.67;100.00;96960.56;5027341;28;20042;-61
2021/09/11 06:38:35;;;;;;;22.52;13.57;;;;;;;15.77;100.00;96961.78;5026848;28;20491;-62
2021/09/11 06:41:00;;;;;;;20.77;14.02;;;;;;;15.73;100.00;96958.19;5020627;28;20060;-64
2021/09/11 06:43:26;;;;;;;18.30;13.10;;;;;;;15.95;100.00;96959.00;5033219;28;20041;-67
2021/09/11 06:45:51;;;;;;;19.15;12.30;;;;;;;16.16;100.00;96960.94;5036069;28;20033;-64
2021/09/11 06:48:17;;;;;;;16.27;11.70;;;;;;;16.32;100.00;96959.75;5028860;28;20037;-64
2021/09/11 06:50:42;;;;;;;18.20;12.20;;;;;;;16.49;100.00;96967.19;5021399;28;20045;-64
2021/09/11 06:53:07;;;;;;;17.40;11.55;;;;;;;16.52;100.00;96960.88;5013435;28;20045;-64
2021/09/11 06:55:33;;;;;;;15.63;11.35;;;;;;;16.60;100.00;96956.91;5028993;28;20130;-64
2021/09/11 06:57:58;;;;;;;19.83;12.80;;;;;;;16.56;100.00;96960.84;5025390;28;20037;-65
2021/09/11 07:00:23;;;;;;;17.80;11.77;;;;;;;16.48;100.00;96964.84;5024419;28;20138;-64
2021/09/11 07:02:49;;;;;;;17.15;12.40;;;;;;;16.55;100.00;96954.53;5030739;28;20592;-65
2021/09/11 07:05:14;;;;;;;19.30;12.57;;;;;;;16.70;100.00;96960.03;5022358;28;20500;-65
2021/09/11 07:07:40;;;;;;;18.13;11.23;;;;;;;16.88;100.00;96955.22;5031867;28;20067;-64
2021/09/11 07:10:07;;;;;;;18.38;13.02;;;;;;;16.95;100.00;96963.50;5024772;28;20048;-62
2021/09/11 07:12:33;;;;;;;17.70;12.23;;;;;;;16.98;100.00;96964.69;5023791;28;20041;-66
2021/09/11 07:15:01;;;;;;;20.25;11.30;;;;;;;17.20;100.00;96962.59;5048719;28;20041;-66
2021/09/11 07:17:27;;;;;;;14.73;11.07;;;;;;;17.28;100.00;96960.56;5033813;28;20049;-65
2021/09/11 07:19:52;;;;;;;15.00;10.60;;;;;;;17.64;100.00;96963.09;5024968;28;20652;-65
2021/09/11 07:22:18;;;;;;;15.18;9.88;;;;;;;17.92;100.00;96971.22;5021737;28;20059;-63
2021/09/11 07:24:43;;;;;;;13.55;9.48;;;;;;;18.26;100.00;96964.19;5024156;28;20556;-65
2021/09/11 07:27:08;;;;;;;17.73;9.38;;;;;;;18.55;100.00;96967.47;5020327;28;20061;-63
2021/09/11 07:29:34;;;;;;;13.27;8.82;;;;;;;19.03;97.40;96963.75;5023071;28;20037;-64
2021/09/11 07:32:02;;;;;;;14.07;8.60;;;;;;;19.69;87.66;96961.63;5033079;28;20052;-63
2021/09/11 07:34:28;;;;;;;18.15;9.48;;;;;;;20.19;85.16;96960.81;5023226;28;20144;-65
2021/09/11 07:36:53;;;;;;;15.10;8.73;;;;;;;20.42;81.23;96971.13;5022167;28;20045;-64
2021/09/11 07:39:19;;;;;;;17.10;9.80;;;;;;;20.38;82.81;96966.84;5013035;28;20042;-63
2021/09/11 07:41:44;;;;;;;35.65;18.13;;;;;;;20.86;79.88;96965.56;5038272;28;20072;-63
2021/09/11 07:44:10;;;;;;;12.40;7.43;;;;;;;21.09;77.16;96969.47;5022678;28;20037;-65
2021/09/11 07:46:37;;;;;;;14.13;8.05;;;;;;;21.28;76.20;96967.88;5030728;28;20500;-64
2021/09/11 07:49:03;;;;;;;10.25;7.38;;;;;;;20.97;79.92;96970.91;5031816;28;20045;-63
2021/09/11 07:51:29;;;;;;;12.15;7.35;;;;;;;21.49;76.66;96961.84;5016909;28;20045;-64
2021/09/11 07:53:54;;;;;;;12.25;7.35;;;;;;;21.77;79.27;96965.19;5023486;28;20056;-65
2021/09/11 07:56:20;;;;;;;11.55;7.40;;;;;;;21.91;75.00;96969.63;5021504;28;20032;-65
2021/09/11 07:58:46;;;;;;;11.15;7.40;;;;;;;21.83;75.47;96979.41;5029976;28;20508;-65
2021/09/11 08:01:11;;;;;;;9.85;6.57;;;;;;;22.26;73.94;96981.94;5014375;28;20471;-63
2021/09/11 08:03:37;;;;;;;13.27;8.73;;;;;;;22.43;74.53;96982.69;5021381;28;20076;-65
2021/09/11 08:06:07;;;;;;;11.48;8.32;;;;;;;22.34;71.50;96979.75;5025007;28;20129;-65
2021/09/11 08:08:34;;;;;;;10.85;7.30;;;;;;;22.49;70.15;96978.16;5019465;28;20407;-65
2021/09/11 08:11:00;;;;;;;8.70;6.68;;;;;;;22.86;68.23;96978.72;5022424;28;20041;-64
2021/09/11 08:13:26;;;;;;;15.10;7.38;;;;;;;22.74;71.07;96981.47;5030569;28;20102;-65
2021/09/11 08:15:51;;;;;;;12.30;7.63;;;;;;;23.78;62.95;96982.00;5020752;28;20045;-65
2021/09/11 08:18:17;;;;;;;10.60;7.45;;;;;;;24.36;57.75;96982.97;5015020;28;20037;-63
2021/09/11 08:20:43;;;;;;;10.65;6.72;;;;;;;24.63;61.12;96974.06;5028574;28;20029;-65
2021/09/11 08:23:08;;;;;;;11.38;6.63;;;;;;;25.15;55.18;96986.56;5033495;28;20064;-64
2021/09/11 08:25:33;;;;;;;10.65;7.13;;;;;;;25.99;52.42;96993.41;5033890;28;20045;-65
2021/09/11 08:27:59;;;;;;;9.48;6.70;;;;;;;24.97;55.03;96989.25;5028082;28;20041;-64
2021/09/11 08:30:24;;;;;;;9.20;6.57;;;;;;;24.99;55.37;96986.78;5022049;28;20875;-63
2021/09/11 08:32:50;;;;;;;9.13;6.32;;;;;;;25.45;54.79;96986.31;5024478;28;20037;-65
2021/09/11 08:35:16;;;;;;;9.88;7.03;;;;;;;25.59;54.79;96990.56;5014760;28;20041;-64
2021/09/11 08:37:42;;;;;;;9.48;7.05;;;;;;;25.19;55.08;96980.84;5020813;28;20049;-64
2021/09/11 08:40:08;;;;;;;8.55;5.68;;;;;;;25.99;51.99;96979.38;5011090;28;20042;-64
2021/09/11 08:42:34;;;;;;;7.00;5.60;;;;;;;26.24;52.29;96989.59;5026050;28;20175;-65
2021/09/11 08:44:59;;;;;;;9.23;6.40;;;;;;;26.31;50.45;96985.72;5019442;28;20125;-63
2021/09/11 08:47:25;;;;;;;8.23;6.15;;;;;;;25.18;54.65;96977.25;5030748;28;20127;-64
2021/09/11 08:49:51;;;;;;;9.38;6.05;;;;;;;25.53;53.85;96979.19;5031193;28;20655;-64
2021/09/11 08:52:16;;;;;;;9.07;6.75;;;;;;;25.90;53.88;96985.72;5015059;28;20111;-65
2021/09/11 08:54:41;;;;;;;12.15;7.10;;;;;;;26.19;52.29;96981.78;5020852;28;20037;-64
2021/09/11 08:57:22;;;;;;;10.63;7.22;;;;;;;25.82;54.06;96978.84;5034209;28;20049;-64
2021/09/11 08:59:48;;;;;;;8.55;6.20;;;;;;;27.39;48.56;96983.84;5022466;28;20045;-63
2021/09/11 09:02:13;;;;;;;11.27;6.65;;;;;;;27.06;49.55;96976.84;5028722;28;20037;-64
2021/09/11 09:04:59;;;;;;;11.95;7.25;;;;;;;26.64;50.28;96983.09;5029206;28;20107;-62
2021/09/11 09:07:29;;;;;;;10.18;6.63;;;;;;;26.77;50.24;96974.50;5024628;28;20179;-63
2021/09/11 09:10:03;;;;;;;;;;;;;;;26.58;50.38;96978.53;5030680;28;20041;-64
2021/09/11 09:12:38;;;;;;;9.63;6.60;;;;;;;26.62;49.29;96973.59;5029382;28;20334;-63
2021/09/11 09:15:09;;;;;;;7.90;5.90;;;;;;;26.32;51.72;96976.03;5024814;28;20052;-64
2021/09/11 09:17:53;;;;;;;11.98;7.22;;;;;;;26.08;51.62;96975.84;5022657;28;20049;-63
2021/09/11 09:20:24;;;;;;;9.60;6.57;;;;;;;26.78;50.91;96978.13;5022812;28;20046;-65
2021/09/11 09:23:17;;;;;;;10.40;6.30;;;;;;;27.12;49.51;96971.38;5025084;28;20046;-65
2021/09/11 09:25:44;;;;;;;9.95;6.35;;;;;;;27.47;49.74;96968.19;5038974;28;20037;-65
2021/09/11 09:28:13;;;;;;;10.88;6.43;;;;;;;28.33;45.96;96975.28;5026833;28;20080;-65
2021/09/11 09:30:43;;;;;;;11.55;5.28;;;;;;;28.30;46.33;96962.16;5027889;28;20044;-63
2021/09/11 09:33:19;;;;;;;8.05;5.82;;;;;;;27.99;46.97;96966.09;5019336;28;20037;-65
2021/09/11 09:35:44;;;;;;;8.85;5.80;;;;;;;28.34;46.05;96964.78;5025451;28;20041;-65
2021/09/11 09:38:10;;;;;;;9.40;6.05;;;;;;;27.85;45.45;96967.53;5036397;28;20223;-64
2021/09/11 09:40:53;;;;;;;9.60;5.00;;;;;;;27.53;47.72;96968.31;5043025;28;20044;-66
2021/09/11 09:43:40;;;;;;;7.75;5.07;;;;;;;27.97;46.80;96957.38;5036687;28;20486;-65
2021/09/11 09:46:06;;;;;;;7.18;4.95;;;;;;;27.91;45.35;96964.13;5038722;28;20041;-65
2021/09/11 09:48:34;;;;;;;7.15;4.40;;;;;;;28.09;45.32;96954.78;5044636;28;20100;-64
2021/09/11 09:51:06;;;;;;;6.40;4.00;;;;;;;27.43;46.95;96959.91;5048389;28;20047;-64
2021/09/11 09:53:34;;;;;;;7.40;3.65;;;;;;;27.82;46.71;96948.81;5051354;28;20045;-65
2021/09/11 09:56:00;;;;;;;8.52;4.88;;;;;;;28.58;43.44;96957.16;5052143;28;20037;-65
2021/09/11 09:58:26;;;;;;;6.03;4.50;;;;;;;28.87;43.28;96952.84;5038521;28;20063;-65
2021/09/11 10:00:51;;;;;;;5.78;4.38;;;;;;;29.44;42.77;96956.66;5041829;28;20041;-64
2021/09/11 10:03:17;;;;;;;9.45;5.50;;;;;;;29.69;42.52;96958.09;5037599;28;20044;-63
2021/09/11 10:05:48;;;;;;;10.32;5.75;;;;;;;27.78;46.41;96950.22;5042806;28;20386;-65
2021/09/11 10:08:16;;;;;;;10.20;5.60;;;;;;;27.61;47.32;96958.28;5037026;28;20076;-65
2021/09/11 10:10:45;;;;;;;9.77;6.00;;;;;;;28.76;45.18;96947.75;5027383;28;20064;-64
2021/09/11 10:13:19;;;;;;;7.10;5.18;;;;;;;28.84;44.06;96944.56;5015692;28;20398;-64
2021/09/11 10:15:53;;;;;;;7.28;5.15;;;;;;;29.27;43.28;96943.06;5019563;28;20144;-62
2021/09/11 10:18:30;;;;;;;6.65;4.53;;;;;;;29.94;41.35;96945.41;5017172;28;20029;-62
2021/09/11 10:21:39;;;;;;;7.30;4.85;;;;;;;29.87;41.24;96946.59;5035092;28;20132;-63
2021/09/11 10:24:15;;;;;;;;;;;;;;;29.72;42.47;96943.00;5032659;28;20478;-65
2021/09/11 10:26:48;;;;;;;8.27;4.97;;;;;;;29.93;41.13;96946.69;5039313;28;19952;-65
2021/09/11 10:29:32;;;;;;;4.80;3.28;;;;;;;30.67;40.30;96932.25;5038684;28;20052;-64
2021/09/11 10:32:00;;;;;;;4.13;3.20;;;;;;;30.19;40.17;96938.28;5034384;28;20037;-63
2021/09/11 10:34:47;;;;;;;4.85;3.58;;;;;;;30.00;39.54;96937.81;5031173;28;20075;-63
2021/09/11 10:37:22;;;;;;;4.93;3.35;;;;;;;30.99;37.96;96934.38;5023704;28;20048;-64
2021/09/11 10:40:13;;;;;;;5.35;3.35;;;;;;;31.20;37.84;96927.38;5042476;28;20041;-64
2021/09/11 10:43:04;;;;;;;5.68;3.17;;;;;;;30.97;37.92;96923.59;5041825;28;20037;-65
2021/09/11 10:45:38;;;;;;;5.05;2.97;;;;;;;30.48;37.79;96933.81;5026990;28;20060;-63
2021/09/11 10:48:06;;;;;;;5.07;2.90;;;;;;;30.12;38.81;96930.25;5036797;28;20044;-66
2021/09/11 10:50:38;;;;;;;7.00;3.20;;;;;;;29.93;39.90;96924.09;5038106;28;20045;-63
2021/09/11 10:53:23;;;;;;;3.95;2.50;;;;;;;28.75;41.36;96917.22;5023067;28;20052;-66
2021/09/11 10:55:49;;;;;;;4.75;3.55;;;;;;;27.60;44.60;96915.31;5031744;28;20045;-64
2021/09/11 10:58:26;;;;;;;7.90;3.40;;;;;;;27.76;44.78;96921.78;5028256;28;20690;-64
2021/09/11 11:00:59;;;;;;;4.95;2.78;;;;;;;28.90;42.51;96914.44;5033300;28;20037;-65
2021/09/11 11:03:26;;;;;;;4.65;3.10;;;;;;;28.09;43.58;96910.53;5028768;28;20045;-64
2021/09/11 11:06:03;;;;;;;6.05;3.83;;;;;;;26.65;46.52;96905.22;5042541;28;20041;-64
2021/09/11 11:08:30;;;;;;;4.30;3.22;;;;;;;27.20;45.63;96899.50;5041725;28;20101;-64
2021/09/11 11:10:57;;;;;;;9.52;3.97;;;;;;;25.77;50.73;96906.50;5023492;28;20076;-65
2021/09/11 11:13:23;;;;;;;7.18;4.88;;;;;;;26.85;49.48;96904.75;5023076;28;20486;-63
2021/09/11 11:15:57;;;;;;;7.90;5.25;;;;;;;27.11;48.56;96901.56;5021981;28;20498;-66
2021/09/11 11:18:26;;;;;;;6.97;4.57;;;;;;;27.02;48.60;96891.88;5022679;28;20867;-65