Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:47;;;;;;;11.53;4.80;;;-1.50;28.90;;;;;;5036071;28;20945;-48
2024/01/08 00:04:13;;;;;;;6.30;4.17;;;-1.50;25.00;;;;;;5035519;28;20221;-48
2024/01/08 00:06:39;;;;;;;8.70;4.57;;;-1.50;26.90;;;;;;5035529;28;20454;-48
2024/01/08 00:09:04;;;;;;;7.10;4.23;;;-1.60;28.50;;;;;;5035780;28;20278;-49
2024/01/08 00:11:31;;;;;;;7.17;4.00;;;-1.50;33.10;;;;;;5034580;28;20243;-49
2024/01/08 00:13:56;;;;;;;7.77;4.23;;;-1.50;31.20;;;;;;5034986;28;20465;-48
2024/01/08 00:16:22;;;;;;;6.60;4.40;;;-1.60;33.00;;;;;;5034679;28;20184;-48
2024/01/08 00:18:47;;;;;;;7.50;4.77;;;-1.60;32.90;;;;;;5035296;28;20176;-48
2024/01/08 00:21:13;;;;;;;11.30;4.60;;;-1.50;42.10;;;;;;5035382;28;20319;-48
2024/01/08 00:23:39;;;;;;;9.60;4.70;;;-1.50;39.60;;;;;;5035207;28;20171;-48
2024/01/08 00:26:05;;;;;;;5.83;4.00;;;-1.50;40.70;;;;;;5034696;28;20631;-48
2024/01/08 00:28:30;;;;;;;7.33;4.63;;;-1.50;42.30;;;;;;5033107;28;20187;-48
2024/01/08 00:30:56;;;;;;;10.10;4.80;;;-1.60;47.70;;;;;;5033345;28;20434;-48
2024/01/08 00:33:22;;;;;;;6.33;4.33;;;-1.60;51.00;;;;;;5033555;28;20187;-49
2024/01/08 00:35:47;;;;;;;7.37;4.87;;;-1.60;58.80;;;;;;5033350;28;20187;-49
2024/01/08 00:38:13;;;;;;;12.70;4.53;;;-1.60;64.40;;;;;;5033018;28;20685;-50
2024/01/08 00:40:38;;;;;;;6.60;4.53;;;-1.60;75.50;;;;;;5033084;28;20619;-48
2024/01/08 00:43:04;;;;;;;9.20;4.60;;;-1.60;85.60;;;;;;5033534;28;20600;-48
2024/01/08 00:45:30;;;;;;;5.60;3.80;;;-1.60;94.30;;;;;;5033368;28;20187;-48
2024/01/08 00:47:55;;;;;;;7.37;3.90;;;-1.50;96.60;;;;;;5032496;28;20518;-48
2024/01/08 00:50:21;;;;;;;9.53;4.87;;;-1.60;83.10;;;;;;5033312;28;20648;-48
2024/01/08 00:52:46;;;;;;;8.33;4.40;;;-1.60;88.30;;;;;;5032953;28;21101;-48
2024/01/08 00:55:12;;;;;;;6.17;3.90;;;-1.60;95.20;;;;;;5032465;28;20189;-48
2024/01/08 00:57:38;;;;;;;8.23;4.53;;;-1.60;99.90;;;;;;5033153;28;20192;-48
2024/01/08 01:00:11;;;;;;;9.30;4.17;;;-1.60;99.90;;;;;;5032771;28;20626;-48
2024/01/08 01:02:36;;;;;;;8.87;4.80;;;-1.50;99.90;;;;;;5032184;28;20468;-48
2024/01/08 01:05:02;;;;;;;7.37;3.97;;;-1.50;99.90;;;;;;5032174;28;20809;-48
2024/01/08 01:07:28;;;;;;;8.87;4.93;;;-1.50;99.90;;;;;;5032492;28;20239;-48
2024/01/08 01:09:54;;;;;;;8.40;4.10;;;-1.50;99.90;;;;;;5032916;28;20252;-48
2024/01/08 01:12:20;;;;;;;8.30;4.00;;;-1.50;99.90;;;;;;5032942;28;20184;-48
2024/01/08 01:14:45;;;;;;;8.00;4.57;;;-1.60;99.90;;;;;;5032100;28;20479;-49
2024/01/08 01:17:11;;;;;;;8.73;4.70;;;-1.60;99.90;;;;;;5031922;28;20266;-48
2024/01/08 01:19:36;;;;;;;8.20;4.80;;;-1.60;99.90;;;;;;5032226;28;20943;-49
2024/01/08 01:22:02;;;;;;;10.63;5.13;;;-1.70;99.90;;;;;;5032349;28;20655;-50
2024/01/08 01:24:28;;;;;;;10.07;4.83;;;-1.70;99.90;;;;;;5032679;28;20265;-49
2024/01/08 01:26:53;;;;;;;7.33;4.10;;;-1.70;99.90;;;;;;5031619;28;20183;-49
2024/01/08 01:29:19;;;;;;;9.40;4.47;;;-1.70;99.90;;;;;;5032540;28;20184;-48
2024/01/08 01:31:44;;;;;;;6.90;4.67;;;-1.60;99.90;;;;;;5031811;28;20271;-49
2024/01/08 01:34:13;;;;;;;10.47;4.23;;;-1.60;99.90;;;;;;5032811;28;20210;-49
2024/01/08 01:36:39;;;;;;;7.20;4.10;;;-1.70;99.90;;;;;;5032033;28;20179;-49
2024/01/08 01:39:05;;;;;;;7.40;4.13;;;-1.60;99.90;;;;;;5031888;28;20809;-49
2024/01/08 01:41:32;;;;;;;10.97;5.07;;;-1.60;99.90;;;;;;5031493;28;20446;-50
2024/01/08 01:43:57;;;;;;;8.83;4.73;;;-1.60;99.90;;;;;;5031941;28;20455;-49
2024/01/08 01:46:33;;;;;;;9.57;5.40;;;-1.60;99.90;;;;;;5031632;28;20418;-49
2024/01/08 01:48:59;;;;;;;7.77;4.80;;;-1.70;99.90;;;;;;5032162;28;20626;-51
2024/01/08 01:51:25;;;;;;;6.00;3.87;;;-1.70;99.90;;;;;;5031218;28;20453;-49
2024/01/08 01:53:52;;;;;;;9.20;4.50;;;-1.60;99.90;;;;;;5032438;28;20422;-48
2024/01/08 01:56:18;;;;;;;8.60;4.63;;;-1.70;99.90;;;;;;5032405;28;20847;-48
2024/01/08 01:58:45;;;;;;;5.50;4.10;;;-1.70;99.90;;;;;;5030524;28;20940;-50
2024/01/08 02:01:12;;;;;;;8.50;4.47;;;-1.70;99.90;;;;;;5031688;28;20462;-49
2024/01/08 02:03:38;;;;;;;7.03;3.90;;;-1.70;99.90;;;;;;5031910;28;20410;-51
2024/01/08 02:06:08;;;;;;;8.00;4.47;;;-1.70;99.90;;;;;;5032214;28;20426;-50
2024/01/08 02:08:34;;;;;;;6.30;4.33;;;-1.60;99.90;;;;;;5032182;28;20466;-49
2024/01/08 02:11:00;;;;;;;7.63;4.30;;;-1.70;99.90;;;;;;5030945;28;20425;-50
2024/01/08 02:13:25;;;;;;;11.23;4.30;;;-1.60;99.90;;;;;;5031909;28;20182;-49
2024/01/08 02:15:51;;;;;;;9.77;5.30;;;-1.60;99.90;;;;;;5031372;28;20210;-49
2024/01/08 02:18:19;;;;;;;5.80;3.80;;;-1.60;99.90;;;;;;5032059;28;20179;-49
2024/01/08 02:20:45;;;;;;;6.67;3.80;;;-1.60;99.90;;;;;;5031156;28;20234;-49
2024/01/08 02:23:10;;;;;;;6.60;3.83;;;-1.60;99.90;;;;;;5030843;28;20421;-49
2024/01/08 02:25:36;;;;;;;7.83;4.47;;;-1.70;99.90;;;;;;5030918;28;20548;-49
2024/01/08 02:28:02;;;;;;;7.70;3.93;;;-1.60;99.90;;;;;;5031025;28;20195;-49
2024/01/08 02:30:28;;;;;;;6.00;4.00;;;-1.60;99.90;;;;;;5031987;28;20414;-48
2024/01/08 02:32:53;;;;;;;6.50;3.27;;;-1.50;99.90;;;;;;5031157;28;20639;-48
2024/01/08 02:35:19;;;;;;;8.40;3.47;;;-1.50;99.90;;;;;;5030884;28;20227;-48
2024/01/08 02:37:44;;;;;;;6.30;3.70;;;-1.50;99.90;;;;;;5030228;28;20183;-47
2024/01/08 02:40:11;;;;;;;9.30;4.20;;;-1.50;99.90;;;;;;5031460;28;20207;-48
2024/01/08 02:42:40;;;;;;;7.70;3.20;;;-1.50;99.90;;;;;;5031767;28;20219;-48
2024/01/08 02:45:09;;;;;;;4.80;3.30;;;-1.40;99.90;;;;;;5030940;28;20556;-48
2024/01/08 02:47:37;;;;;;;6.53;3.87;;;-1.40;99.90;;;;;;5031030;28;20418;-48
2024/01/08 02:50:07;;;;;;;4.90;3.63;;;-1.40;99.90;;;;;;5031255;28;20433;-48
2024/01/08 02:52:33;;;;;;;4.87;3.30;;;-1.40;99.90;;;;;;5030321;28;20422;-48
2024/01/08 02:54:59;;;;;;;7.13;3.20;;;-1.40;99.90;;;;;;5031083;28;20410;-49
2024/01/08 02:57:28;;;;;;;7.73;3.40;;;-1.40;99.90;;;;;;5031027;28;20463;-50
2024/01/08 02:59:55;;;;;;;14.97;3.40;;;-1.40;99.90;;;;;;5032190;28;20215;-49
2024/01/08 03:02:20;;;;;;;3.07;2.70;;;-1.40;99.90;;;;;;5031182;28;20517;-49
2024/01/08 03:04:46;;;;;;;5.53;3.37;;;-1.40;99.90;;;;;;5030168;28;20438;-50
2024/01/08 03:07:14;;;;;;;4.97;2.93;;;-1.30;99.90;;;;;;5029998;28;20235;-49
2024/01/08 03:09:41;;;;;;;3.70;3.13;;;-1.30;99.90;;;;;;5031476;28;20195;-49
2024/01/08 03:12:06;;;;;;;5.43;3.00;;;-1.30;99.90;;;;;;5031381;28;20418;-49
2024/01/08 03:14:32;;;;;;;5.30;3.20;;;-1.20;99.90;;;;;;5030551;28;20423;-49
2024/01/08 03:16:57;;;;;;;3.90;2.90;;;-1.20;99.90;;;;;;5031097;28;20182;-49
2024/01/08 03:19:23;;;;;;;7.83;3.07;;;-1.20;99.90;;;;;;5030313;28;20291;-49
2024/01/08 03:21:48;;;;;;;3.80;2.90;;;-1.20;99.90;;;;;;5031509;28;20211;-49
2024/01/08 03:24:14;;;;;;;4.90;2.80;;;-1.20;99.90;;;;;;5031140;28;20211;-48
2024/01/08 03:26:40;;;;;;;5.27;3.03;;;-1.30;99.90;;;;;;5029888;28;20697;-49
2024/01/08 03:29:05;;;;;;;4.73;2.70;;;-1.20;99.90;;;;;;5029783;28;20203;-49
2024/01/08 03:31:31;;;;;;;5.13;2.97;;;-1.20;99.90;;;;;;5030781;28;20287;-49
2024/01/08 03:33:56;;;;;;;5.33;2.80;;;-1.10;99.90;;;;;;5031096;28;20176;-49
2024/01/08 03:36:22;;;;;;;5.77;2.97;;;-1.20;99.90;;;;;;5031784;28;20183;-49
2024/01/08 03:38:47;;;;;;;5.80;2.80;;;-1.10;99.90;;;;;;5029077;28;20274;-49
2024/01/08 03:41:14;;;;;;;6.00;2.87;;;-1.20;99.90;;;;;;5030325;28;20203;-49
2024/01/08 03:43:43;;;;;;;7.63;3.20;;;-1.20;99.90;;;;;;5030602;28;20194;-49
2024/01/08 03:46:09;;;;;;;3.57;2.80;;;-1.20;99.90;;;;;;5030740;28;20464;-49
2024/01/08 03:48:34;;;;;;;6.60;3.07;;;-1.20;99.90;;;;;;5033769;28;20933;-49
2024/01/08 03:51:00;;;;;;;3.80;2.90;;;-1.20;99.90;;;;;;5034149;28;20220;-49
2024/01/08 03:53:25;;;;;;;5.40;3.03;;;-1.30;99.90;;;;;;5034542;28;20198;-49
2024/01/08 03:55:51;;;;;;;6.60;2.83;;;-1.20;99.90;;;;;;5033581;28;20191;-49
2024/01/08 03:58:16;;;;;;;5.27;2.90;;;-1.30;99.90;;;;;;5033755;28;20190;-49
2024/01/08 04:00:42;;;;;;;7.20;2.90;;;-1.30;99.90;;;;;;5033406;28;20212;-49
2024/01/08 04:03:07;;;;;;;5.13;2.97;;;-1.30;99.90;;;;;;5033911;28;20194;-50
2024/01/08 04:05:33;;;;;;;7.43;3.07;;;-1.30;99.90;;;;;;5034064;28;20259;-49
2024/01/08 04:07:59;;;;;;;4.93;3.20;;;-1.30;99.90;;;;;;5032505;28;20293;-49
2024/01/08 04:10:25;;;;;;;6.83;3.00;;;-1.30;99.90;;;;;;5034806;28;20217;-49
2024/01/08 04:12:50;;;;;;;5.23;2.80;;;-1.30;99.90;;;;;;5034041;28;20989;-48
2024/01/08 04:15:16;;;;;;;7.83;3.10;;;-1.30;99.90;;;;;;5033911;28;20175;-49
2024/01/08 04:17:41;;;;;;;7.87;3.10;;;-1.30;99.90;;;;;;5033230;28;20179;-50
2024/01/08 04:20:08;;;;;;;5.07;2.70;;;-1.30;99.90;;;;;;5033412;28;20246;-49
2024/01/08 04:22:33;;;;;;;5.03;3.03;;;-1.30;99.90;;;;;;5033899;28;20194;-49
2024/01/08 04:24:59;;;;;;;8.03;3.20;;;-1.30;99.90;;;;;;5033905;28;20771;-50
2024/01/08 04:27:24;;;;;;;5.50;2.70;;;-1.30;99.90;;;;;;5033397;28;20638;-49
2024/01/08 04:29:50;;;;;;;5.50;3.20;;;-1.30;99.90;;;;;;5033722;28;20797;-49
2024/01/08 04:32:15;;;;;;;8.17;3.33;;;-1.30;99.90;;;;;;5033174;28;20639;-49
2024/01/08 04:34:41;;;;;;;9.60;4.80;;;-1.30;99.90;;;;;;5034154;28;20254;-49
2024/01/08 04:37:06;;;;;;;6.33;3.00;;;-1.30;99.90;;;;;;5033481;28;20491;-49
2024/01/08 04:39:32;;;;;;;7.00;3.60;;;-1.30;99.90;;;;;;5033416;28;20630;-49
2024/01/08 04:41:57;;;;;;;5.37;3.10;;;-1.30;99.90;;;;;;5033027;28;20195;-50
2024/01/08 04:44:23;;;;;;;3.80;3.30;;;-1.30;99.90;;;;;;5033383;28;20186;-49
2024/01/08 04:46:48;;;;;;;7.37;3.23;;;-1.30;99.90;;;;;;5033778;28;20271;-49
2024/01/08 04:49:14;;;;;;;8.00;3.60;;;-1.30;99.90;;;;;;5032371;28;20259;-49
2024/01/08 04:51:39;;;;;;;6.00;3.60;;;-1.30;99.90;;;;;;5032905;28;20186;-49
2024/01/08 04:54:07;;;;;;;9.90;3.87;;;-1.20;99.90;;;;;;5032974;28;20187;-49
2024/01/08 04:56:33;;;;;;;8.20;3.60;;;-1.20;99.90;;;;;;5032989;28;20187;-49
2024/01/08 04:58:58;;;;;;;6.13;3.33;;;-1.20;99.90;;;;;;5033174;28;20917;-49
2024/01/08 05:01:24;;;;;;;9.17;3.60;;;-1.20;99.90;;;;;;5032679;28;20591;-49
2024/01/08 05:03:50;;;;;;;5.07;3.17;;;-1.30;99.90;;;;;;5032537;28;20262;-49
2024/01/08 05:06:17;;;;;;;7.93;4.20;;;-1.30;99.90;;;;;;5033260;28;20183;-49
2024/01/08 05:08:42;;;;;;;8.33;3.90;;;-1.30;99.90;;;;;;5032299;28;20247;-49
2024/01/08 05:11:08;;;;;;;6.00;3.60;;;-1.30;99.90;;;;;;5033073;28;20513;-49
2024/01/08 05:13:34;;;;;;;5.87;4.00;;;-1.20;99.90;;;;;;5032200;28;20651;-49
2024/01/08 05:16:03;;;;;;;6.27;4.03;;;-1.30;99.90;;;;;;5031757;28;20460;-50
2024/01/08 05:18:29;;;;;;;6.33;3.70;;;-1.30;99.90;;;;;;5032593;28;20453;-49
2024/01/08 05:20:54;;;;;;;9.83;3.37;;;-1.20;99.90;;;;;;5033035;28;20938;-49
2024/01/08 05:23:20;;;;;;;13.93;4.50;;;-1.20;99.90;;;;;;5032881;28;20433;-48
2024/01/08 05:25:46;;;;;;;8.70;4.03;;;-1.20;99.90;;;;;;5032027;28;20179;-49
2024/01/08 05:28:12;;;;;;;7.93;3.40;;;-1.20;99.90;;;;;;5032289;28;20191;-49
2024/01/08 05:30:37;;;;;;;9.33;4.20;;;-1.20;99.90;;;;;;5032021;28;20237;-49
2024/01/08 05:33:03;;;;;;;8.90;3.80;;;-1.20;99.90;;;;;;5032223;28;20186;-49
2024/01/08 05:35:29;;;;;;;8.43;3.30;;;-1.20;99.90;;;;;;5032774;28;20183;-50
2024/01/08 05:37:56;;;;;;;5.93;3.50;;;-1.20;99.90;;;;;;5031743;28;20838;-48
2024/01/08 05:40:21;;;;;;;4.97;2.93;;;-1.20;99.90;;;;;;5032007;28;20565;-49
2024/01/08 05:42:47;;;;;;;6.60;3.43;;;-1.20;99.90;;;;;;5032420;28;20517;-49
2024/01/08 05:45:13;;;;;;;6.67;3.33;;;-1.20;99.90;;;;;;5031750;28;20674;-49
2024/01/08 05:47:38;;;;;;;6.30;3.30;;;-1.10;99.90;;;;;;5031769;28;20184;-49
2024/01/08 05:50:05;;;;;;;4.70;2.83;;;-1.10;99.90;;;;;;5032590;28;20205;-49
2024/01/08 05:52:31;;;;;;;5.80;3.60;;;-1.10;99.90;;;;;;5032141;28;20191;-49
2024/01/08 05:54:56;;;;;;;4.53;3.20;;;-1.10;99.90;;;;;;5031527;28;21041;-49
2024/01/08 05:57:22;;;;;;;4.80;3.10;;;-1.10;62.40;;;;;;5032285;28;20195;-48
2024/01/08 05:59:48;;;;;;;5.97;3.20;;;-1.10;33.90;;;;;;5031342;28;20203;-49
2024/01/08 06:02:13;;;;;;;5.80;3.03;;;-1.00;25.60;;;;;;5031466;28;20570;-49
2024/01/08 06:04:39;;;;;;;5.57;2.77;;;-1.00;1.00;;;;;;5031638;28;20202;-49
2024/01/08 06:07:05;;;;;;;4.53;2.83;;;-1.00;1.00;;;;;;5031709;28;20315;-48
2024/01/08 06:09:31;;;;;;;5.10;2.53;;;-1.00;1.00;;;;;;5031428;28;20422;-48
2024/01/08 06:11:58;;;;;;;3.20;2.67;;;-0.90;1.00;;;;;;5031732;28;20546;-48
2024/01/08 06:14:24;;;;;;;3.00;2.23;;;-0.90;1.00;;;;;;5031676;28;20179;-48
2024/01/08 06:16:50;;;;;;;2.60;2.40;;;-0.90;1.00;;;;;;5030341;28;20468;-48
2024/01/08 06:19:16;;;;;;;3.83;3.07;;;-0.80;1.00;;;;;;5032113;28;20449;-49
2024/01/08 06:21:41;;;;;;;2.97;2.13;;;-0.90;1.00;;;;;;5031345;28;20241;-49
2024/01/08 06:24:07;;;;;;;3.53;2.30;;;-0.80;1.00;;;;;;5031346;28;20269;-48
2024/01/08 06:26:33;;;;;;;4.80;2.47;;;-0.80;1.00;;;;;;5031680;28;20184;-49
2024/01/08 06:29:00;;;;;;;4.20;2.50;;;-0.80;1.00;;;;;;5031711;28;20674;-49
2024/01/08 06:31:26;;;;;;;4.40;2.80;;;-0.80;1.00;;;;;;5031075;28;20438;-48
2024/01/08 06:33:52;;;;;;;6.03;2.73;;;-0.80;1.00;;;;;;5030908;28;20418;-48
2024/01/08 06:36:17;;;;;;;4.37;2.73;;;-0.80;1.00;;;;;;5031419;28;20183;-48
2024/01/08 06:38:43;;;;;;;3.17;2.53;;;-0.70;1.00;;;;;;5031401;28;20928;-48
2024/01/08 06:41:09;;;;;;;4.53;2.57;;;-0.80;1.00;;;;;;5031897;28;20215;-48
2024/01/08 06:43:35;;;;;;;3.30;2.70;;;-0.80;1.00;;;;;;5031228;28;20187;-49
2024/01/08 06:46:00;;;;;;;3.30;2.63;;;-0.80;1.00;;;;;;5031034;28;20492;-49
2024/01/08 06:48:26;;;;;;;4.63;2.40;;;-0.80;1.00;;;;;;5030991;28;20187;-49
2024/01/08 06:50:52;;;;;;;4.03;3.10;;;-0.80;1.00;;;;;;5032187;28;20191;-48
2024/01/08 06:53:18;;;;;;;4.73;2.97;;;-0.80;1.00;;;;;;5031262;28;20786;-48
2024/01/08 06:55:43;;;;;;;5.50;3.30;;;-0.80;1.00;;;;;;5030650;28;20635;-49
2024/01/08 06:58:09;;;;;;;5.50;3.07;;;-0.80;1.00;;;;;;5031266;28;20179;-49
2024/01/08 07:00:35;;;;;;;4.93;2.70;;;-0.80;1.00;;;;;;5030542;28;20207;-48
2024/01/08 07:03:00;;;;;;;5.07;3.17;;;-0.90;1.00;;;;;;5031623;28;20613;-49
2024/01/08 07:05:26;;;;;;;5.07;2.80;;;-0.90;1.00;;;;;;5031209;28;20418;-52
2024/01/08 07:07:53;;;;;;;4.13;2.43;;;-0.70;1.00;;;;;;5030189;28;20243;-48
2024/01/08 07:10:19;;;;;;;5.50;3.00;;;-0.70;1.00;;;;;;5030734;28;20218;-48
2024/01/08 07:12:45;;;;;;;4.10;2.93;;;-0.70;1.00;;;;;;5031256;28;20817;-49
2024/01/08 07:15:40;;;;;;;4.80;2.73;;;-0.80;1.00;;;;;;5031153;28;20191;-49
2024/01/08 07:18:09;;;;;;;5.43;2.70;;;-0.80;1.00;;;;;;5030777;28;20414;-48
2024/01/08 07:20:37;;;;;;;3.10;2.73;;;-0.90;1.00;;;;;;5030018;28;20494;-49
2024/01/08 07:23:04;;;;;;;4.23;2.60;;;-0.80;1.00;;;;;;5034865;28;20945;-48
2024/01/08 07:25:29;;;;;;;7.33;2.80;;;-0.80;1.00;;;;;;5034772;28;20517;-48
2024/01/08 07:27:55;;;;;;;9.03;3.57;;;-0.80;1.00;;;;;;5035407;28;20848;-48
2024/01/08 07:30:20;;;;;;;5.03;3.17;;;-0.80;1.00;;;;;;5034956;28;20670;-49
2024/01/08 07:32:47;;;;;;;2.83;2.50;;;-0.80;1.00;;;;;;5033399;28;20539;-48
2024/01/08 07:35:13;;;;;;;4.53;2.90;;;-0.80;1.00;;;;;;5035314;28;20194;-48
2024/01/08 07:37:39;;;;;;;5.77;3.00;;;-0.90;1.00;;;;;;5034860;28;20449;-49
2024/01/08 07:40:05;;;;;;;4.97;3.50;;;-0.90;1.00;;;;;;5033426;28;20228;-48
2024/01/08 07:42:31;;;;;;;8.53;3.73;;;-0.90;1.00;;;;;;5034656;28;20203;-48
2024/01/08 07:44:57;;;;;;;6.90;2.90;;;-0.80;1.00;;;;;;5034353;28;20426;-48
2024/01/08 07:47:22;;;;;;;5.53;3.13;;;-0.80;1.00;;;;;;5034946;28;20191;-47
2024/01/08 07:49:48;;;;;;;3.63;2.43;;;-0.80;1.00;;;;;;5034311;28;20179;-48
2024/01/08 07:52:13;;;;;;;5.03;3.23;;;-0.80;1.00;;;;;;5034550;28;20176;-49
2024/01/08 07:54:39;;;;;;;4.70;3.13;;;-0.80;1.00;;;;;;5032665;28;20206;-49
2024/01/08 07:57:04;;;;;;;5.23;3.27;;;-0.80;1.00;;;;;;5033070;28;20213;-49
2024/01/08 07:59:30;;;;;;;5.10;3.20;;;-0.80;1.00;;;;;;5033809;28;20207;-49
2024/01/08 08:01:56;;;;;;;4.00;3.30;;;-0.70;1.00;;;;;;5034429;28;20260;-50
2024/01/08 08:04:22;;;;;;;6.30;3.67;;;-0.60;1.00;;;;;;5033868;28;20666;-49
2024/01/08 08:06:47;;;;;;;5.00;3.23;;;-0.70;1.00;;;;;;5034205;28;20473;-50
2024/01/08 08:09:13;;;;;;;5.80;3.13;;;-0.60;1.00;;;;;;5032921;28;20199;-49
2024/01/08 08:11:39;;;;;;;6.93;3.50;;;-0.60;1.00;;;;;;5034300;28;20187;-49
2024/01/08 08:14:05;;;;;;;5.40;3.10;;;-0.60;1.00;;;;;;5033255;28;20967;-50
2024/01/08 08:16:31;;;;;;;6.23;3.10;;;-0.60;1.00;;;;;;5030561;28;20183;-50
2024/01/08 08:18:56;;;;;;;4.63;3.13;;;-0.60;1.00;;;;;;5033526;28;20195;-50
2024/01/08 08:21:22;;;;;;;5.27;3.33;;;-0.60;1.00;;;;;;5033716;28;20235;-50
2024/01/08 08:23:48;;;;;;;6.07;3.10;;;-0.50;1.00;;;;;;5033161;28;20405;-49
2024/01/08 08:26:14;;;;;;;4.38;3.10;;;-0.50;1.00;;;;;;5033752;28;20413;-49
2024/01/08 08:28:40;;;;;;;6.45;3.10;;;-0.50;1.00;;;;;;5033403;28;20407;-49
2024/01/08 08:31:05;;;;;;;7.30;3.00;;;-0.40;1.00;;;;;;5032005;28;20649;-50
2024/01/08 08:33:31;;;;;;;9.17;3.47;;;-0.40;1.00;;;;;;5032808;28;20217;-50
2024/01/08 08:35:56;;;;;;;9.00;4.50;;;-0.40;1.00;;;;;;5033778;28;20179;-50
2024/01/08 08:38:22;;;;;;;9.70;3.83;;;-0.30;1.00;;;;;;5033947;28;20180;-50
2024/01/08 08:40:48;;;;;;;7.53;3.73;;;-0.30;1.00;;;;;;5033595;28;20608;-49
2024/01/08 08:43:13;;;;;;;4.07;2.93;;;-0.30;1.00;;;;;;5032226;28;20188;-50
2024/01/08 08:45:39;;;;;;;4.27;3.20;;;-0.30;1.00;;;;;;5034026;28;20179;-50
2024/01/08 08:48:05;;;;;;;5.80;3.17;;;-0.20;1.00;;;;;;5033190;28;20183;-49
2024/01/08 08:50:31;;;;;;;6.77;3.47;;;-0.20;1.00;;;;;;5033153;28;20308;-50
2024/01/08 08:52:56;;;;;;;5.70;2.77;;;-0.20;1.00;;;;;;5032993;28;20502;-48
2024/01/08 08:55:22;;;;;;;6.37;3.20;;;-0.20;1.00;;;;;;5032553;28;20215;-48
2024/01/08 08:57:48;;;;;;;8.03;3.20;;;-0.10;1.00;;;;;;5033162;28;20191;-48
2024/01/08 09:00:13;;;;;;;13.83;3.47;;;-0.10;1.00;;;;;;5033147;28;20221;-49
2024/01/08 09:02:39;;;;;;;5.33;3.57;;;-0.10;1.00;;;;;;5032911;28;20239;-48
2024/01/08 09:05:07;;;;;;;5.87;3.77;;;-0.20;1.00;;;;;;5033428;28;20185;-49
2024/01/08 09:07:33;;;;;;;7.10;3.90;;;-0.20;1.00;;;;;;5032116;28;20246;-49
2024/01/08 09:09:58;;;;;;;7.00;3.13;;;-0.20;1.00;;;;;;5032716;28;20512;-50
2024/01/08 09:12:26;;;;;;;6.00;3.80;;;-0.20;1.00;;;;;;5033497;28;20197;-50
2024/01/08 09:14:52;;;;;;;5.47;3.60;;;-0.30;1.00;;;;;;5030797;28;20179;-50
2024/01/08 09:17:18;;;;;;;8.07;3.60;;;-0.30;1.00;;;;;;5031891;28;20468;-51
2024/01/08 09:19:43;;;;;;;7.33;3.67;;;-0.30;1.00;;;;;;5033200;28;20210;-50
2024/01/08 09:22:09;;;;;;;8.43;3.87;;;-0.20;1.00;;;;;;5032579;28;20210;-49
2024/01/08 09:24:35;;;;;;;7.40;3.60;;;-0.10;1.00;;;;;;5033254;28;20190;-50
2024/01/08 09:27:01;;;;;;;5.23;3.40;;;0.00;1.00;;;;;;5031789;28;20542;-50
2024/01/08 09:29:26;;;;;;;6.50;3.40;;;0.10;1.00;;;;;;5031889;28;20172;-49
2024/01/08 09:31:53;;;;;;;5.70;3.80;;;0.20;1.00;;;;;;5033020;28;20979;-50
2024/01/08 09:34:18;;;;;;;4.97;3.57;;;0.30;1.00;;;;;;5033570;28;20195;-47
2024/01/08 09:36:44;;;;;;;4.80;3.40;;;0.40;1.00;;;;;;5033562;28;20410;-47
2024/01/08 09:39:11;;;;;;;6.70;3.80;;;0.30;1.00;;;;;;5033261;28;20188;-47
2024/01/08 09:41:37;;;;;;;9.70;3.40;;;0.20;1.00;;;;;;5033366;28;20717;-47
2024/01/08 09:44:04;;;;;;;4.73;3.17;;;0.10;1.00;;;;;;5033064;28;20956;-47
2024/01/08 09:46:40;;;;;;;5.57;3.03;;;0.10;1.00;;;;;;5033093;28;20418;-48
2024/01/08 09:49:08;;;;;;;8.97;3.50;;;-0.10;1.00;;;;;;5033501;28;20470;-48
2024/01/08 09:51:34;;;;;;;4.90;3.30;;;-0.20;1.00;;;;;;5033178;28;20422;-49
2024/01/08 09:54:00;;;;;;;5.47;3.33;;;-0.30;1.00;;;;;;5033049;28;20422;-50
2024/01/08 09:56:27;;;;;;;4.90;2.87;;;-0.40;1.00;;;;;;5033732;28;20187;-50
2024/01/08 09:58:52;;;;;;;8.93;3.63;;;-0.40;1.00;;;;;;5032992;28;20417;-51
2024/01/08 10:01:18;;;;;;;4.17;2.73;;;-0.40;1.00;;;;;;5033151;28;20458;-49
2024/01/08 10:03:44;;;;;;;6.87;3.17;;;-0.50;1.00;;;;;;5032991;28;20184;-48
2024/01/08 10:06:10;;;;;;;3.40;2.63;;;-0.40;1.00;;;;;;5032861;28;20711;-49
2024/01/08 10:08:36;;;;;;;6.30;2.63;;;-0.40;1.00;;;;;;5032604;28;20552;-50
2024/01/08 10:11:06;;;;;;;4.83;3.10;;;-0.40;1.00;;;;;;5032874;28;20183;-50
2024/01/08 10:13:31;;;;;;;5.57;2.70;;;-0.30;1.00;;;;;;5033112;28;20183;-50
2024/01/08 10:15:57;;;;;;;5.03;2.77;;;-0.10;1.00;;;;;;5033164;28;20908;-50
2024/01/08 10:18:24;;;;;;;5.07;3.03;;;0.20;1.00;;;;;;5032853;28;20737;-50
2024/01/08 10:21:08;;;;;;;5.37;2.23;;;0.50;1.00;;;;;;5032827;28;20465;-49
2024/01/08 10:23:33;;;;;;;7.23;3.13;;;0.70;1.00;;;;;;5032936;28;20410;-49
2024/01/08 10:25:59;;;;;;;4.70;2.93;;;0.80;1.00;;;;;;5032607;28;20438;-50
2024/01/08 10:28:25;;;;;;;4.20;2.70;;;0.90;1.00;;;;;;5033023;28;20194;-49
2024/01/08 10:30:52;;;;;;;4.47;2.90;;;1.10;1.00;;;;;;5032463;28;20194;-50
2024/01/08 10:33:18;;;;;;;3.90;3.07;;;1.50;1.00;;;;;;5032477;28;20190;-49
2024/01/08 10:35:44;;;;;;;4.20;2.90;;;1.70;1.00;;;;;;5032350;28;20421;-48
2024/01/08 10:38:10;;;;;;;6.90;3.10;;;2.10;1.00;;;;;;5031603;28;20754;-49
2024/01/08 10:40:37;;;;;;;4.40;2.90;;;2.40;1.00;;;;;;5031991;28;20878;-49
2024/01/08 10:43:03;;;;;;;7.03;3.10;;;2.80;1.00;;;;;;5032110;28;20426;-49
2024/01/08 10:45:29;;;;;;;5.93;3.30;;;2.90;1.00;;;;;;5032442;28;20501;-49
2024/01/08 10:48:20;;;;;;;5.10;3.10;;;3.10;1.00;;;;;;5032427;28;20706;-48
2024/01/08 10:50:51;;;;;;;5.30;3.30;;;2.90;1.00;;;;;;5032232;28;20168;-47
2024/01/08 10:53:46;;;;;;;4.23;2.33;;;2.80;1.00;;;;;;5031966;28;20463;-48
2024/01/08 10:56:18;;;;;;;4.53;2.60;;;2.80;1.00;;;;;;5033245;28;20823;-48
2024/01/08 10:59:05;;;;;;;5.23;2.60;;;2.30;1.00;;;;;;5036234;28;20403;-48
2024/01/08 11:01:32;;;;;;;4.37;3.10;;;1.90;1.00;;;;;;5035783;28;20456;-49
2024/01/08 11:03:59;;;;;;;4.90;2.70;;;1.80;1.00;;;;;;5036401;28;20439;-48
2024/01/08 11:06:28;;;;;;;4.10;3.07;;;2.00;1.00;;;;;;5035964;28;20424;-48
2024/01/08 11:08:56;;;;;;;4.27;2.53;;;2.10;1.00;;;;;;5035100;28;20406;-48
2024/01/08 11:11:21;;;;;;;3.80;2.50;;;1.90;1.00;;;;;;5035575;28;20488;-48
2024/01/08 11:13:47;;;;;;;3.97;2.50;;;1.60;1.00;;;;;;5035695;28;20420;-48
2024/01/08 11:16:17;;;;;;;4.80;2.50;;;1.30;1.00;;;;;;5035592;28;20182;-47
2024/01/08 11:18:42;;;;;;;2.67;2.40;;;1.20;1.00;;;;;;5036007;28;20199;-48
2024/01/08 11:21:09;;;;;;;5.23;2.37;;;1.10;1.00;;;;;;5035422;28;20457;-48
2024/01/08 11:23:41;;;;;;;4.83;2.70;;;0.90;1.00;;;;;;5035424;28;20186;-49
2024/01/08 11:26:25;;;;;;;3.37;2.40;;;0.70;1.00;;;;;;5035891;28;20421;-49
2024/01/08 11:29:08;;;;;;;3.90;2.33;;;0.50;1.00;;;;;;5035722;28;20996;-48
2024/01/08 11:31:46;;;;;;;5.20;2.47;;;0.20;1.00;;;;;;5035833;28;20411;-48
2024/01/08 11:34:30;;;;;;;3.20;2.20;;;0.10;1.00;;;;;;5035224;28;20441;-48
2024/01/08 11:37:28;;;;;;;4.00;2.50;;;0.00;1.00;;;;;;5035311;28;20455;-48
2024/01/08 11:39:54;;;;;;;3.93;2.60;;;0.00;1.00;;;;;;5035100;28;20465;-48
2024/01/08 11:42:23;;;;;;;3.20;2.37;;;0.10;1.00;;;;;;5035359;28;20422;-48
2024/01/08 11:44:49;;;;;;;3.77;2.53;;;0.10;1.00;;;;;;5035172;28;20425;-48
2024/01/08 11:47:15;;;;;;;3.57;2.57;;;0.20;1.00;;;;;;5034932;28;20421;-48
2024/01/08 11:49:41;;;;;;;5.50;2.93;;;0.10;1.00;;;;;;5034917;28;20418;-48
2024/01/08 11:52:09;;;;;;;3.63;2.13;;;0.10;1.00;;;;;;5035172;28;20410;-48
2024/01/08 11:54:34;;;;;;;3.37;2.60;;;0.40;1.00;;;;;;5034895;28;20629;-48
2024/01/08 11:57:01;;;;;;;5.20;2.40;;;1.00;1.00;;;;;;5035114;28;20471;-49
2024/01/08 11:59:34;;;;;;;9.33;2.00;;;1.90;1.00;;;;;;5035237;28;20185;-47
2024/01/08 12:02:15;;;;;;;2.37;2.17;;;2.60;1.00;;;;;;5035120;28;20441;-48
2024/01/08 12:04:52;;;;;;;3.53;2.30;;;2.70;1.00;;;;;;5034869;28;20425;-48
2024/01/08 12:07:18;;;;;;;3.73;2.40;;;2.70;1.00;;;;;;5033598;28;20496;-48
2024/01/08 12:09:43;;;;;;;3.53;2.83;;;3.10;1.00;;;;;;5034715;28;20421;-48
2024/01/08 12:12:09;;;;;;;3.20;2.30;;;3.20;1.00;;;;;;5034619;28;20635;-47
2024/01/08 12:14:36;;;;;;;3.33;2.80;;;3.30;1.00;;;;;;5034548;28;20176;-48
2024/01/08 12:17:02;;;;;;;3.90;2.60;;;3.10;1.00;;;;;;5034810;28;20414;-48
2024/01/08 12:19:46;;;;;;;5.43;2.43;;;2.70;1.00;;;;;;5034784;28;20976;-47
2024/01/08 12:22:13;;;;;;;3.57;2.27;;;2.40;1.00;;;;;;5034673;28;20755;-48
2024/01/08 12:24:40;;;;;;;5.23;2.30;;;2.20;1.00;;;;;;5034619;28;20421;-48
2024/01/08 12:27:06;;;;;;;7.00;2.67;;;2.00;1.00;;;;;;5034409;28;20419;-48
2024/01/08 12:29:37;;;;;;;12.97;3.30;;;2.10;1.00;;;;;;5034507;28;20415;-48
2024/01/08 12:32:03;;;;;;;5.33;2.70;;;2.20;1.00;;;;;;5034206;28;20908;-49
2024/01/08 12:34:30;;;;;;;4.20;2.60;;;2.10;1.00;;;;;;5034362;28;20948;-48
2024/01/08 12:36:57;;;;;;;5.07;2.87;;;2.00;1.00;;;;;;5034347;28;20503;-48
2024/01/08 12:39:25;;;;;;;3.10;2.80;;;1.80;1.00;;;;;;5034196;28;20466;-48
2024/01/08 12:41:55;;;;;;;2.90;2.00;;;1.60;1.00;;;;;;5034200;28;20421;-48
2024/01/08 12:44:23;;;;;;;4.87;2.33;;;1.50;1.00;;;;;;5034207;28;20421;-48
2024/01/08 12:46:49;;;;;;;5.57;2.40;;;1.40;1.00;;;;;;5034229;28;20425;-47
2024/01/08 12:49:14;;;;;;;3.43;2.30;;;1.30;1.00;;;;;;5034030;28;20418;-49
2024/01/08 12:51:40;;;;;;;2.77;2.40;;;1.30;1.00;;;;;;5034000;28;20179;-47
2024/01/08 12:54:06;;;;;;;4.73;2.53;;;1.30;1.00;;;;;;5033702;28;20179;-48