Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:21;;;;;;;82.63;38.50;;;;;;;4.61;51.55;101084.69;6191561;22;96763;-86
2022/03/09 00:03:46;;;;;;;77.37;37.23;;;;;;;4.63;51.82;101086.44;6218163;22;96824;-87
2022/03/09 00:06:12;;;;;;;82.33;38.77;;;;;;;4.65;51.91;101086.41;6191791;22;100774;-87
2022/03/09 00:08:37;;;;;;;79.43;37.90;;;;;;;4.29;51.89;101026.53;6191710;22;101321;-88
2022/03/09 00:11:03;;;;;;;79.63;38.87;;;;;;;4.58;51.93;101080.34;6244024;22;97169;-88
2022/03/09 00:13:28;;;;;;;80.83;39.13;;;;;;;4.60;52.20;101078.63;6192502;22;96943;-88
2022/03/09 00:15:54;;;;;;;80.57;38.53;;;;;;;4.68;52.01;101076.91;6218032;22;97931;-89
2022/03/09 00:18:20;;;;;;;80.17;38.40;;;;;;;4.73;52.46;101069.97;6243267;22;97957;-88
2022/03/09 00:20:45;;;;;;;77.90;37.93;;;;;;;4.38;51.70;101011.81;6217391;22;96819;-88
2022/03/09 00:23:11;;;;;;;77.40;39.77;;;;;;;4.45;52.37;101044.75;6219043;22;96674;-88
2022/03/09 00:25:37;;;;;;;75.97;39.27;;;;;;;4.58;52.11;101063.88;6217085;22;101511;-88
2022/03/09 00:28:02;;;;;;;78.73;38.70;;;;;;;4.59;52.37;101071.66;6192294;22;101232;-88
2022/03/09 00:30:28;;;;;;;81.13;38.97;;;;;;;4.54;52.16;101069.06;6243253;22;97232;-87
2022/03/09 00:32:54;;;;;;;81.23;39.90;;;;;;;4.52;52.57;101072.53;6218142;22;96949;-89
2022/03/09 00:35:19;;;;;;;80.40;38.50;;;;;;;4.35;52.24;101041.28;6215425;22;100259;-88
2022/03/09 00:37:45;;;;;;;88.27;37.60;;;;;;;4.48;52.16;101063.84;6218651;22;100120;-88
2022/03/09 00:40:11;;;;;;;76.93;38.77;;;;;;;4.28;52.23;101037.81;6192392;22;97166;-88
2022/03/09 00:42:39;;;;;;;76.30;36.57;;;;;;;4.54;52.31;101076.00;6191843;22;97236;-88
2022/03/09 00:45:07;;;;;;;75.07;36.40;;;;;;;4.54;52.12;101061.28;6191809;22;101379;-89
2022/03/09 00:47:32;;;;;;;82.10;37.87;;;;;;;4.47;52.31;101051.69;6191929;22;101317;-89
2022/03/09 00:49:59;;;;;;;74.40;37.07;;;;;;;4.44;52.37;101045.63;6218166;22;96800;-88
2022/03/09 00:52:24;;;;;;;76.77;36.87;;;;;;;4.47;52.33;101041.31;6190602;22;96997;-88
2022/03/09 00:54:50;;;;;;;77.27;36.53;;;;;;;4.52;51.92;101039.59;6217168;22;100629;-87
2022/03/09 00:57:16;;;;;;;84.83;38.47;;;;;;;4.56;52.17;101047.41;6218048;22;101529;-87
2022/03/09 00:59:43;;;;;;;79.07;37.90;;;;;;;4.56;52.16;101050.00;6192926;22;96883;-88
2022/03/09 01:02:09;;;;;;;75.37;37.83;;;;;;;4.57;52.26;101049.13;6193308;22;96884;-88
2022/03/09 01:04:35;;;;;;;77.17;38.13;;;;;;;4.50;52.25;101045.66;6242877;22;98511;-88
2022/03/09 01:07:02;;;;;;;83.00;39.50;;;;;;;4.14;52.33;100977.13;6192794;22;99738;-89
2022/03/09 01:09:28;;;;;;;85.93;40.57;;;;;;;4.58;52.06;101046.53;6190270;22;96644;-88
2022/03/09 01:11:53;;;;;;;86.60;41.33;;;;;;;4.58;52.39;101048.28;6217438;22;96976;-88
2022/03/09 01:14:19;;;;;;;84.13;38.83;;;;;;;4.27;52.40;101001.41;6216534;22;99381;-86
2022/03/09 01:16:44;;;;;;;82.33;40.70;;;;;;;4.60;52.36;101043.94;6192065;22;101402;-89
2022/03/09 01:19:10;;;;;;;86.10;41.63;;;;;;;4.44;52.34;101037.84;6218419;22;96602;-88
2022/03/09 01:21:36;;;;;;;94.47;45.43;;;;;;;4.32;52.33;101030.88;6217698;22;96846;-88
2022/03/09 01:24:03;;;;;;;96.73;47.13;;;;;;;4.41;52.92;101049.09;6243242;22;97986;-88
2022/03/09 01:26:29;;;;;;;87.40;42.00;;;;;;;4.13;52.78;101010.88;6217743;22;98287;-89
2022/03/09 01:28:55;;;;;;;86.73;41.57;;;;;;;4.28;52.81;101029.13;6218059;22;96852;-88
2022/03/09 01:31:20;;;;;;;94.63;43.57;;;;;;;4.37;52.91;101038.69;6217626;22;96965;-86
2022/03/09 01:33:46;;;;;;;99.33;44.77;;;;;;;4.35;53.02;101037.81;6216744;22;100984;-88
2022/03/09 01:36:11;;;;;;;92.10;44.43;;;;;;;4.03;53.07;100995.25;6217162;22;99445;-88
2022/03/09 01:38:37;;;;;;;92.20;45.23;;;;;;;4.29;53.16;101046.47;6217631;22;96633;-87
2022/03/09 01:41:03;;;;;;;93.07;44.47;;;;;;;4.24;53.29;101036.03;6218892;22;96803;-88
2022/03/09 01:43:29;;;;;;;96.17;43.37;;;;;;;4.24;53.20;101035.16;6225564;22;98121;-88
2022/03/09 01:45:54;;;;;;;94.87;43.80;;;;;;;3.91;53.34;100970.97;6244340;22;97274;-88
2022/03/09 01:48:20;;;;;;;89.53;43.07;;;;;;;4.17;53.47;101034.28;6232383;22;96983;-85
2022/03/09 01:50:47;;;;;;;91.60;41.87;;;;;;;4.31;53.26;101034.34;6200753;22;96854;-88
2022/03/09 01:53:13;;;;;;;99.03;43.43;;;;;;;4.35;53.22;101035.22;6192929;22;101416;-88
2022/03/09 01:55:39;;;;;;;93.40;42.37;;;;;;;4.09;53.16;100992.69;6216726;22;101182;-88
2022/03/09 01:58:05;;;;;;;92.70;41.80;;;;;;;4.21;53.49;101017.84;6191517;22;96634;-89
2022/03/09 02:00:31;;;;;;;97.53;44.43;;;;;;;4.13;53.50;101018.66;6217072;22;96892;-88
2022/03/09 02:02:56;;;;;;;88.77;39.87;;;;;;;4.15;53.54;101032.53;6217532;22;101014;-88
2022/03/09 02:05:22;;;;;;;80.10;38.83;;;;;;;4.17;53.63;101036.03;6216948;22;97255;-88
2022/03/09 02:10:32;;;;;;;87.53;38.80;;;;;;;4.11;53.93;101028.22;6221531;22;96653;-89
2022/03/09 02:12:57;;;;;;;89.80;41.20;;;;;;;4.12;53.67;101023.00;6217205;22;98561;-88
2022/03/09 02:15:23;;;;;;;86.30;38.53;;;;;;;4.11;53.68;101025.63;6191809;22;101000;-86
2022/03/09 02:17:49;;;;;;;86.43;40.07;;;;;;;3.92;53.55;101003.88;6217455;22;96610;-88
2022/03/09 02:20:14;;;;;;;97.73;40.80;;;;;;;4.03;53.78;101033.38;6191790;22;96648;-88
2022/03/09 02:22:42;;;;;;;91.03;40.23;;;;;;;4.05;53.59;101023.84;6191209;22;101223;-89
2022/03/09 02:25:09;;;;;;;87.50;40.63;;;;;;;4.04;53.78;101025.59;6190822;22;100586;-88
2022/03/09 02:27:35;;;;;;;82.67;40.13;;;;;;;4.08;53.63;101019.53;6242029;22;96915;-88
2022/03/09 02:30:01;;;;;;;92.73;41.07;;;;;;;4.04;53.88;101014.31;6191760;22;96832;-88
2022/03/09 02:32:27;;;;;;;93.00;40.53;;;;;;;4.11;53.94;101017.81;6190937;22;101874;-87
2022/03/09 02:34:54;;;;;;;81.87;37.43;;;;;;;4.11;53.83;101017.81;6216929;22;101300;-88
2022/03/09 02:37:20;;;;;;;81.50;38.90;;;;;;;4.01;53.93;101012.56;6191958;22;96634;-88
2022/03/09 02:39:45;;;;;;;82.53;38.80;;;;;;;3.79;53.88;100972.66;6190916;22;96790;-88
2022/03/09 02:42:11;;;;;;;81.13;38.43;;;;;;;3.90;54.14;100995.19;6191629;22;101093;-88
2022/03/09 02:44:37;;;;;;;82.93;38.53;;;;;;;3.84;54.03;100994.34;6189923;22;100226;-87
2022/03/09 02:47:04;;;;;;;79.57;35.73;;;;;;;3.93;54.16;101008.22;6191294;22;96550;-88
2022/03/09 02:49:29;;;;;;;80.60;36.80;;;;;;;3.73;54.44;100983.03;6191348;22;96762;-88
2022/03/09 02:51:55;;;;;;;82.97;36.97;;;;;;;3.77;54.58;101000.34;6191136;22;99335;-88
2022/03/09 02:54:20;;;;;;;85.03;37.10;;;;;;;3.68;54.74;100986.47;6190978;22;99750;-86
2022/03/09 02:56:46;;;;;;;73.60;36.33;;;;;;;3.61;54.74;100983.84;6216172;22;96653;-87
2022/03/09 02:59:12;;;;;;;85.43;35.97;;;;;;;3.73;54.80;101006.41;6190712;22;97019;-88
2022/03/09 03:01:38;;;;;;;79.40;36.73;;;;;;;3.70;54.50;101009.00;6241267;22;98371;-88
2022/03/09 03:04:04;;;;;;;90.73;40.33;;;;;;;3.68;54.89;101005.50;6216776;22;100268;-88
2022/03/09 03:06:30;;;;;;;85.80;38.47;;;;;;;3.36;55.10;100956.00;6191559;22;96630;-87
2022/03/09 03:08:55;;;;;;;88.50;37.30;;;;;;;3.63;54.41;100996.81;6218389;22;96783;-89
2022/03/09 03:11:21;;;;;;;80.17;36.73;;;;;;;3.60;55.07;100995.06;6217326;22;101707;-88
2022/03/09 03:13:49;;;;;;;72.67;35.10;;;;;;;3.54;54.83;100981.19;6216797;22;101254;-90
2022/03/09 03:16:15;;;;;;;72.57;33.07;;;;;;;3.22;54.80;100931.72;6218388;22;96529;-88
2022/03/09 03:18:40;;;;;;;65.97;31.53;;;;;;;3.55;55.09;100996.78;6192643;22;97798;-88
2022/03/09 03:21:06;;;;;;;69.07;32.10;;;;;;;3.40;54.92;100979.41;6242870;22;101106;-88
2022/03/09 03:23:34;;;;;;;67.00;30.47;;;;;;;3.60;54.92;101004.59;6217164;22;99702;-88
2022/03/09 03:26:00;;;;;;;62.63;29.40;;;;;;;3.55;54.75;100988.13;6192390;22;96995;-88
2022/03/09 03:28:26;;;;;;;63.83;30.07;;;;;;;3.55;54.67;101001.09;6218933;22;96766;-88
2022/03/09 03:30:51;;;;;;;59.87;28.40;;;;;;;3.54;54.80;101002.81;6191669;22;101747;-88
2022/03/09 03:33:19;;;;;;;60.77;28.17;;;;;;;3.13;55.14;100932.53;6192891;22;101098;-88
2022/03/09 03:35:45;;;;;;;61.20;29.60;;;;;;;3.36;54.89;100976.78;6191802;22;97072;-88
2022/03/09 03:38:11;;;;;;;61.27;29.67;;;;;;;3.47;54.85;101005.41;6193095;22;96799;-88
2022/03/09 03:40:37;;;;;;;64.30;28.07;;;;;;;3.36;55.04;100976.78;6191606;22;101809;-88
2022/03/09 03:43:03;;;;;;;63.23;30.03;;;;;;;3.48;55.17;101004.53;6192808;22;101664;-88
2022/03/09 03:45:29;;;;;;;65.37;29.33;;;;;;;3.43;54.82;100995.84;6192656;22;96614;-86
2022/03/09 03:47:54;;;;;;;59.03;27.23;;;;;;;3.47;54.80;101002.81;6193504;22;96791;-88
2022/03/09 03:50:20;;;;;;;57.67;27.67;;;;;;;3.42;54.71;101000.16;6192580;22;100337;-88
2022/03/09 03:52:46;;;;;;;53.57;26.77;;;;;;;3.46;54.87;100996.75;6191911;22;101145;-87
2022/03/09 03:55:11;;;;;;;55.40;26.90;;;;;;;3.42;54.61;100988.91;6218313;22;96698;-88
2022/03/09 03:57:37;;;;;;;56.83;27.13;;;;;;;3.43;54.84;101016.59;6192441;22;96814;-88
2022/03/09 04:00:04;;;;;;;51.50;25.30;;;;;;;3.39;54.93;101014.00;6217399;22;101847;-89
2022/03/09 04:02:30;;;;;;;53.43;25.20;;;;;;;3.41;54.65;101019.22;6217937;22;98136;-86
2022/03/09 04:04:55;;;;;;;44.47;23.17;;;;;;;3.37;54.63;101022.63;6217674;22;96628;-88
2022/03/09 04:07:21;;;;;;;50.13;23.20;;;;;;;3.39;54.74;101018.31;6192666;22;96618;-87
2022/03/09 04:09:47;;;;;;;48.43;22.70;;;;;;;3.30;54.58;100997.50;6190917;22;101140;-88
2022/03/09 04:12:12;;;;;;;46.80;22.77;;;;;;;3.36;54.76;101018.31;6192764;22;101071;-88
2022/03/09 04:14:38;;;;;;;45.83;20.77;;;;;;;3.33;54.37;101015.69;6191921;22;97108;-88
2022/03/09 04:17:04;;;;;;;49.30;22.43;;;;;;;3.37;54.42;101020.91;6191831;22;97022;-88
2022/03/09 04:19:29;;;;;;;42.77;20.77;;;;;;;3.20;54.28;100991.41;6217049;22;98400;-87
2022/03/09 04:21:55;;;;;;;44.77;20.77;;;;;;;3.26;54.60;101017.38;6217818;22;100057;-88
2022/03/09 04:24:21;;;;;;;38.40;18.87;;;;;;;3.05;54.17;100981.75;6192311;22;96749;-88
2022/03/09 04:26:46;;;;;;;43.30;20.43;;;;;;;3.37;54.41;101030.41;6218246;22;96975;-88
2022/03/09 04:29:12;;;;;;;46.23;19.73;;;;;;;3.33;53.91;101029.53;6192665;22;100259;-89
2022/03/09 04:31:38;;;;;;;42.83;20.30;;;;;;;3.36;54.10;101037.31;6216540;22;97180;-88
2022/03/09 04:34:04;;;;;;;38.67;18.83;;;;;;;3.21;54.30;101006.09;6217243;22;97071;-88
2022/03/09 04:36:29;;;;;;;46.10;20.77;;;;;;;3.39;54.17;101046.88;6218085;22;97166;-88
2022/03/09 04:38:55;;;;;;;41.03;20.10;;;;;;;3.03;54.51;100987.81;6217088;22;101055;-88
2022/03/09 04:41:21;;;;;;;49.20;19.00;;;;;;;3.36;54.48;101049.44;6192541;22;101453;-88
2022/03/09 04:43:47;;;;;;;49.23;18.77;;;;;;;3.37;54.81;101043.38;6191667;22;96888;-88
2022/03/09 04:46:13;;;;;;;45.67;18.80;;;;;;;3.28;54.62;101030.34;6242815;22;97133;-88
2022/03/09 04:48:38;;;;;;;41.57;19.70;;;;;;;3.42;54.35;101046.88;6189727;22;100069;-88
2022/03/09 04:51:04;;;;;;;44.33;19.63;;;;;;;3.36;53.99;101037.31;6216465;22;98363;-88
2022/03/09 04:53:31;;;;;;;41.87;18.93;;;;;;;3.16;54.35;101003.44;6218076;22;96542;-88
2022/03/09 04:55:57;;;;;;;39.63;19.00;;;;;;;3.42;54.36;101035.63;6192145;22;96848;-88
2022/03/09 04:58:24;;;;;;;45.60;19.90;;;;;;;3.53;54.33;101053.03;6192384;22;100997;-88
2022/03/09 05:00:51;;;;;;;44.17;20.23;;;;;;;3.45;54.43;101038.25;6191462;22;100817;-89
2022/03/09 05:03:16;;;;;;;36.93;18.10;;;;;;;3.26;54.21;100999.22;6217211;22;96500;-87
2022/03/09 05:05:42;;;;;;;35.87;17.50;;;;;;;3.40;54.69;101040.81;6217706;22;96688;-87
2022/03/09 05:08:09;;;;;;;42.53;19.63;;;;;;;3.56;54.63;101046.97;6217706;22;98072;-89
2022/03/09 05:10:35;;;;;;;37.30;19.30;;;;;;;3.58;54.48;101046.13;6217147;22;98236;-87
2022/03/09 05:13:01;;;;;;;37.50;17.77;;;;;;;3.26;54.56;100991.44;6215548;22;97276;-89
2022/03/09 05:15:27;;;;;;;46.57;20.03;;;;;;;3.53;54.70;101050.44;6197001;22;97197;-87
2022/03/09 05:17:53;;;;;;;38.30;19.10;;;;;;;3.55;54.73;101061.69;6223260;22;96648;-87
2022/03/09 05:20:20;;;;;;;42.67;17.77;;;;;;;3.41;55.02;101021.81;6219723;22;99867;-88
2022/03/09 05:22:48;;;;;;;32.93;17.27;;;;;;;3.51;54.56;101046.06;6217266;22;96601;-88
2022/03/09 05:25:14;;;;;;;43.30;17.63;;;;;;;3.58;54.95;101066.03;6192603;22;96849;-87
2022/03/09 05:27:40;;;;;;;34.53;17.00;;;;;;;3.56;54.74;101071.22;6190863;22;100186;-88
2022/03/09 05:30:07;;;;;;;37.27;17.60;;;;;;;3.52;55.18;101053.00;6192484;22;101032;-88
2022/03/09 05:32:32;;;;;;;36.13;16.17;;;;;;;3.49;54.58;101040.91;6217325;22;97188;-87
2022/03/09 05:34:58;;;;;;;34.07;16.90;;;;;;;3.57;54.62;101053.91;6191285;22;97155;-86
2022/03/09 05:37:24;;;;;;;43.57;19.60;;;;;;;3.62;54.89;101066.06;6217168;22;98516;-86
2022/03/09 05:39:50;;;;;;;41.63;17.73;;;;;;;3.43;55.02;101039.97;6217075;22;100823;-87
2022/03/09 05:42:16;;;;;;;40.27;19.47;;;;;;;3.64;55.03;101076.47;6192323;22;96567;-87
2022/03/09 05:44:42;;;;;;;35.17;17.60;;;;;;;3.48;55.32;101049.53;6191721;22;96767;-88
2022/03/09 05:47:07;;;;;;;40.83;18.17;;;;;;;3.46;54.86;101045.19;6217567;22;100061;-87
2022/03/09 05:49:33;;;;;;;43.17;18.93;;;;;;;3.54;54.88;101048.69;6217310;22;100641;-89
2022/03/09 05:51:59;;;;;;;40.40;18.67;;;;;;;3.65;55.25;101067.81;6190926;22;97024;-89
2022/03/09 05:54:24;;;;;;;44.53;20.10;;;;;;;3.68;54.81;101077.34;6217549;22;96656;-88
2022/03/09 05:56:50;;;;;;;44.73;19.23;;;;;;;3.72;55.05;101082.56;6216856;22;100018;-88
2022/03/09 05:59:16;;;;;;;41.63;18.87;;;;;;;3.68;55.17;101091.19;6190545;22;100954;-88
2022/03/09 06:01:41;;;;;;;44.30;19.60;;;;;;;3.72;55.17;101086.88;6190273;22;96591;-87
2022/03/09 06:04:07;;;;;;;44.27;19.57;;;;;;;3.75;54.98;101097.28;6190125;22;96750;-87
2022/03/09 06:06:32;;;;;;;42.83;20.03;;;;;;;3.58;55.46;101061.72;6214950;22;101245;-88
2022/03/09 06:08:58;;;;;;;42.87;19.90;;;;;;;3.69;55.13;101066.94;6189241;22;101468;-89
2022/03/09 06:11:24;;;;;;;46.47;19.97;;;;;;;3.76;55.38;101079.13;6216070;22;97130;-85
2022/03/09 06:13:50;;;;;;;54.03;21.70;;;;;;;3.64;55.20;101060.88;6214883;22;96843;-86
2022/03/09 06:16:16;;;;;;;46.93;21.00;;;;;;;3.62;55.05;101050.47;6241202;22;98585;-85
2022/03/09 06:18:41;;;;;;;41.20;20.23;;;;;;;3.94;55.08;101104.34;6189274;22;101028;-85
2022/03/09 06:21:07;;;;;;;41.77;19.67;;;;;;;3.97;54.99;101100.91;6213825;22;96552;-86
2022/03/09 06:23:33;;;;;;;36.93;19.37;;;;;;;4.00;55.11;101100.91;6189390;22;97790;-87
2022/03/09 06:25:59;;;;;;;42.50;19.00;;;;;;;3.89;55.02;101079.19;6188228;22;101307;-86
2022/03/09 06:28:25;;;;;;;41.87;20.13;;;;;;;4.01;55.13;101107.81;6189358;22;100345;-85
2022/03/09 06:30:51;;;;;;;42.70;20.30;;;;;;;3.99;55.36;101099.19;6215663;22;97212;-84
2022/03/09 06:33:17;;;;;;;34.67;19.73;;;;;;;4.02;55.21;101107.00;6214897;22;96913;-85
2022/03/09 06:35:42;;;;;;;39.97;20.17;;;;;;;3.95;55.02;101082.69;6214598;22;97428;-85
2022/03/09 06:38:08;;;;;;;36.87;19.17;;;;;;;4.12;54.71;101111.34;6187482;22;100859;-84
2022/03/09 06:40:34;;;;;;;41.17;19.23;;;;;;;4.18;54.98;101111.38;6214568;22;97016;-85
2022/03/09 06:43:00;;;;;;;42.13;19.33;;;;;;;4.13;54.91;101096.63;6190546;22;97184;-87
2022/03/09 06:45:28;;;;;;;36.47;18.97;;;;;;;4.24;54.85;101120.94;6215996;22;98080;-83
2022/03/09 06:47:54;;;;;;;38.53;19.80;;;;;;;4.27;54.54;101113.16;6188595;22;100905;-85
2022/03/09 06:50:20;;;;;;;43.27;20.03;;;;;;;4.29;54.84;101107.09;6209566;22;97280;-85
2022/03/09 06:52:45;;;;;;;36.53;19.27;;;;;;;4.27;54.79;101108.81;6215735;22;97208;-85
2022/03/09 06:55:12;;;;;;;35.63;17.00;;;;;;;4.37;54.49;101117.53;6216517;22;101315;-85
2022/03/09 06:57:39;;;;;;;39.17;18.97;;;;;;;4.44;54.80;101114.09;6215542;22;101310;-85
2022/03/09 07:00:11;;;;;;;47.87;19.40;;;;;;;4.57;54.54;101122.81;6217308;22;96622;-85
2022/03/09 07:02:37;;;;;;;40.10;19.07;;;;;;;4.75;54.44;101124.59;6190199;22;96694;-84
2022/03/09 07:05:04;;;;;;;36.63;18.23;;;;;;;4.92;54.51;101114.25;6215977;22;98223;-86
2022/03/09 07:07:30;;;;;;;31.40;17.10;;;;;;;4.98;54.77;101091.69;6214901;22;98442;-86
2022/03/09 07:09:56;;;;;;;40.20;19.90;;;;;;;5.49;54.42;101114.25;6215833;22;96557;-85
2022/03/09 07:12:22;;;;;;;35.20;18.27;;;;;;;5.71;53.51;101089.06;6240586;22;96790;-85
2022/03/09 07:14:47;;;;;;;38.27;17.63;;;;;;;6.13;53.40;101103.75;6188427;22;101398;-85
2022/03/09 07:17:13;;;;;;;36.73;17.77;;;;;;;6.44;52.63;101106.25;6215439;22;98160;-85
2022/03/09 07:19:38;;;;;;;46.80;19.30;;;;;;;6.82;51.78;101107.78;6216468;22;96935;-86
2022/03/09 07:22:04;;;;;;;36.93;18.90;;;;;;;6.90;50.84;101083.38;6191497;22;97016;-84
2022/03/09 07:24:30;;;;;;;33.30;17.90;;;;;;;7.34;50.70;101096.97;6216404;22;100247;-85
2022/03/09 07:26:56;;;;;;;33.50;17.53;;;;;;;7.62;50.42;101085.41;6216238;22;101605;-85
2022/03/09 07:29:22;;;;;;;34.45;17.55;;;;;;;7.96;49.28;101094.63;6216944;22;96715;-85
2022/03/09 07:31:48;;;;;;;42.03;19.10;;;;;;;8.11;48.70;101081.38;6217304;22;96756;-80
2022/03/09 07:34:14;;;;;;;33.00;16.77;;;;;;;8.20;48.03;101049.88;6241521;22;97798;-87
2022/03/09 07:36:39;;;;;;;36.63;16.70;;;;;;;8.73;47.67;101094.56;6220137;22;100297;-87
2022/03/09 07:39:05;;;;;;;36.90;17.88;;;;;;;8.96;46.66;101104.69;6214902;22;96601;-86
2022/03/09 07:41:31;;;;;;;30.77;16.70;;;;;;;9.15;45.83;101100.91;6216934;22;96804;-86
2022/03/09 07:43:56;;;;;;;34.42;16.63;;;;;;;9.27;45.79;101084.97;6191591;22;101519;-87
2022/03/09 07:46:22;;;;;;;34.53;16.85;;;;;;;9.53;44.98;101089.78;6217638;22;100000;-87
2022/03/09 07:48:47;;;;;;;31.98;15.35;;;;;;;9.82;44.61;101092.78;6190661;22;96644;-87
2022/03/09 07:51:13;;;;;;;34.45;15.70;;;;;;;10.14;43.92;101093.00;6217364;22;96818;-86
2022/03/09 07:53:42;;;;;;;29.30;16.30;;;;;;;10.24;43.17;101061.34;6242522;22;98398;-88
2022/03/09 07:56:12;;;;;;;34.55;16.58;;;;;;;10.58;42.42;101075.50;6217199;22;98244;-86
2022/03/09 07:58:38;;;;;;;42.72;18.02;;;;;;;10.91;42.47;101082.66;6215698;22;97788;-87
2022/03/09 08:01:04;;;;;;;32.25;15.57;;;;;;;11.06;41.19;101075.28;6216589;22;96665;-86
2022/03/09 08:03:30;;;;;;;30.48;14.27;;;;;;;11.21;41.05;101075.81;6190307;22;101514;-87
2022/03/09 08:05:55;;;;;;;30.33;14.50;;;;;;;11.53;40.79;101080.25;6216507;22;101647;-86
2022/03/09 08:08:21;;;;;;;28.95;14.68;;;;;;;11.81;40.93;101071.63;6216855;22;96599;-79
2022/03/09 08:10:46;;;;;;;36.50;16.67;;;;;;;12.38;41.37;101078.81;6216988;22;96951;-77
2022/03/09 08:13:12;;;;;;;34.45;18.10;;;;;;;12.65;40.67;101071.84;6240229;22;97416;-78
2022/03/09 08:15:37;;;;;;;29.50;15.25;;;;;;;12.80;38.99;101068.75;6215358;22;100780;-83
2022/03/09 08:18:04;;;;;;;26.52;13.70;;;;;;;12.91;37.71;101066.66;6216001;22;96697;-82
2022/03/09 08:20:30;;;;;;;26.48;13.43;;;;;;;13.03;37.32;101069.78;6191922;22;96951;-78
2022/03/09 08:22:56;;;;;;;23.55;12.57;;;;;;;13.22;37.17;101077.97;6217089;22;97952;-79
2022/03/09 08:25:21;;;;;;;22.67;12.57;;;;;;;13.38;36.78;101076.59;6217119;22;97357;-77
2022/03/09 08:27:47;;;;;;;23.35;12.55;;;;;;;13.58;36.39;101070.59;6189733;22;96608;-82
2022/03/09 08:30:12;;;;;;;21.30;12.07;;;;;;;13.79;35.63;101067.22;6216607;22;96877;-85
2022/03/09 08:32:38;;;;;;;21.65;11.00;;;;;;;13.75;35.02;101044.47;6216932;22;98185;-84
2022/03/09 08:35:05;;;;;;;20.38;11.15;;;;;;;14.09;34.91;101055.63;6191385;22;100056;-87
2022/03/09 08:37:30;;;;;;;27.77;12.43;;;;;;;14.30;34.15;101065.38;6216877;22;96623;-84
2022/03/09 08:39:56;;;;;;;20.02;10.82;;;;;;;14.52;34.06;101078.66;6218743;22;96898;-84
2022/03/09 08:42:22;;;;;;;21.10;11.30;;;;;;;14.73;33.76;101073.47;6191192;22;99608;-84
2022/03/09 08:44:48;;;;;;;29.63;16.58;;;;;;;14.92;33.57;101072.69;6190925;22;101100;-85
2022/03/09 08:47:13;;;;;;;19.00;11.07;;;;;;;15.17;32.95;101084.88;6216553;22;96977;-86
2022/03/09 08:49:40;;;;;;;15.13;9.70;;;;;;;15.16;32.27;101077.88;6190047;22;97000;-84
2022/03/09 08:52:11;;;;;;;21.60;9.88;;;;;;;15.38;32.74;101073.41;6187869;22;100061;-85
2022/03/09 08:54:37;;;;;;;22.88;10.35;;;;;;;15.68;32.08;101069.53;6212608;22;101602;-84
2022/03/09 08:57:03;;;;;;;20.25;10.15;;;;;;;15.67;31.74;101055.44;6238971;22;97333;-84
2022/03/09 08:59:30;;;;;;;19.90;10.25;;;;;;;16.00;31.60;101071.66;6213743;22;96712;-83
2022/03/09 09:01:55;;;;;;;16.85;10.00;;;;;;;16.16;31.25;101063.00;6189516;22;100989;-84
2022/03/09 09:04:22;;;;;;;18.30;10.65;;;;;;;16.46;30.83;101079.28;6215100;22;101655;-84
2022/03/09 09:06:47;;;;;;;15.63;9.43;;;;;;;16.52;30.60;101060.44;6242186;22;96599;-83
2022/03/09 09:09:17;;;;;;;18.58;10.38;;;;;;;16.45;30.25;101027.22;6215840;22;97017;-83
2022/03/09 09:11:44;;;;;;;12.35;8.25;;;;;;;16.83;29.77;101080.22;6216727;22;100979;-84
2022/03/09 09:14:09;;;;;;;15.60;9.68;;;;;;;16.94;29.81;101067.31;6189775;22;101211;-84
2022/03/09 09:16:35;;;;;;;10.98;8.40;;;;;;;17.04;29.43;101065.06;6190336;22;96622;-82
2022/03/09 09:19:01;;;;;;;17.08;8.68;;;;;;;17.20;29.25;101066.03;6189853;22;96936;-84
2022/03/09 09:21:27;;;;;;;12.70;8.68;;;;;;;17.34;29.09;101062.69;6216162;22;102294;-83
2022/03/09 09:23:52;;;;;;;12.07;6.90;;;;;;;17.47;28.94;101060.28;6215270;22;101303;-83
2022/03/09 09:26:18;;;;;;;19.77;8.77;;;;;;;17.54;28.40;101064.31;6215193;22;97243;-83
2022/03/09 09:28:44;;;;;;;12.38;7.53;;;;;;;17.61;28.43;101060.41;6241121;22;96830;-83
2022/03/09 09:31:10;;;;;;;10.02;7.65;;;;;;;17.74;28.42;101066.78;6213294;22;99485;-84
2022/03/09 09:33:35;;;;;;;11.82;7.25;;;;;;;17.84;28.13;101067.22;6216821;22;100476;-84
2022/03/09 09:36:02;;;;;;;13.02;8.40;;;;;;;17.89;28.41;101057.22;6216383;22;96819;-84
2022/03/09 09:38:27;;;;;;;15.77;8.80;;;;;;;17.90;27.97;101058.06;6216759;22;97043;-84
2022/03/09 09:40:55;;;;;;;11.43;8.15;;;;;;;17.95;28.07;101045.38;6190068;22;101321;-81
2022/03/09 09:43:22;;;;;;;12.07;8.50;;;;;;;18.10;28.12;101060.53;6216177;22;97848;-81
2022/03/09 09:45:48;;;;;;;16.98;9.48;;;;;;;18.06;28.33;101041.25;6190888;22;97373;-81
2022/03/09 09:48:14;;;;;;;16.65;9.63;;;;;;;18.32;28.10;101054.88;6215391;22;97091;-82
2022/03/09 09:50:42;;;;;;;13.18;8.48;;;;;;;18.38;27.94;101057.22;6215857;22;98048;-81
2022/03/09 09:53:13;;;;;;;16.23;7.85;;;;;;;18.49;27.58;101060.13;6215099;22;101632;-82
2022/03/09 09:55:39;;;;;;;;;;;;;;;18.41;26.96;101053.53;6242981;22;96636;-82
2022/03/09 09:58:05;;;;;;;15.50;7.93;;;;;;;18.59;27.26;101065.81;6216576;22;96761;-82
2022/03/09 10:00:31;;;;;;;14.02;7.75;;;;;;;18.73;27.17;101073.91;6188633;22;101570;-83
2022/03/09 10:02:57;;;;;;;13.73;8.75;;;;;;;18.70;27.15;101051.91;6189243;22;100996;-82
2022/03/09 10:05:22;;;;;;;12.73;8.32;;;;;;;18.77;26.80;101070.13;6215668;22;96876;-81
2022/03/09 10:08:03;;;;;;;10.27;7.88;;;;;;;18.75;26.94;101065.84;6215460;22;96923;-85
2022/03/09 10:10:54;;;;;;;13.32;8.40;;;;;;;18.73;27.04;101059.69;6215361;22;101262;-82
2022/03/09 10:13:23;;;;;;;11.75;7.35;;;;;;;18.73;26.92;101063.28;6203244;22;101121;-82
2022/03/09 10:16:10;;;;;;;14.27;7.28;;;;;;;18.60;26.37;101043.59;6216822;22;96711;-82
2022/03/09 10:18:36;;;;;;;11.00;6.75;;;;;;;18.72;26.60;101058.84;6240225;22;97089;-86
2022/03/09 10:21:17;;;;;;;8.98;6.93;;;;;;;18.45;26.38;101042.66;6190200;22;100482;-82
2022/03/09 10:24:05;;;;;;;8.27;6.23;;;;;;;18.37;26.35;101066.13;6184709;22;101256;-84
2022/03/09 10:26:34;;;;;;;15.10;7.43;;;;;;;18.37;26.93;101063.47;6214790;22;96620;-83
2022/03/09 10:29:08;;;;;;;9.00;6.38;;;;;;;18.04;27.01;101051.09;6239466;22;97061;-83
2022/03/09 10:31:44;;;;;;;13.27;6.65;;;;;;;18.06;26.80;101054.53;6213293;22;101733;-84
2022/03/09 10:34:14;;;;;;;8.35;6.22;;;;;;;17.97;27.44;101049.69;6211039;22;97884;-83
2022/03/09 10:36:52;;;;;;;7.63;5.97;;;;;;;17.60;27.38;101021.56;6213773;22;97113;-83
2022/03/09 10:39:18;;;;;;;10.93;6.75;;;;;;;17.56;27.87;101042.06;6213455;22;96716;-84
2022/03/09 10:41:44;;;;;;;9.10;6.40;;;;;;;17.50;27.87;101047.69;6213176;22;101391;-83
2022/03/09 10:44:11;;;;;;;9.85;6.00;;;;;;;17.40;28.19;101054.41;6187271;22;101017;-84
2022/03/09 10:46:50;;;;;;;11.13;5.80;;;;;;;17.12;27.55;101049.63;6214756;22;96899;-83
2022/03/09 10:49:19;;;;;;;16.50;7.47;;;;;;;17.04;27.74;101049.16;6214799;22;96746;-83
2022/03/09 10:51:50;;;;;;;11.35;6.35;;;;;;;16.79;27.80;101026.50;6213796;22;101185;-82
2022/03/09 10:54:27;;;;;;;13.25;7.18;;;;;;;16.67;27.72;101054.44;6215158;22;101251;-82
2022/03/09 10:57:08;;;;;;;7.97;5.57;;;;;;;16.55;27.71;101039.13;6214139;22;96628;-87
2022/03/09 10:59:47;;;;;;;11.23;5.57;;;;;;;16.35;27.42;101047.13;6189462;22;96953;-83
2022/03/09 11:02:16;;;;;;;7.28;5.03;;;;;;;16.17;28.04;101041.75;6187783;22;101277;-83
2022/03/09 11:04:42;;;;;;;11.60;5.22;;;;;;;16.05;28.31;101026.41;6188630;22;101345;-85
2022/03/09 11:07:10;;;;;;;13.10;5.88;;;;;;;15.92;28.14;101023.47;6214715;22;96594;-84
2022/03/09 11:09:39;;;;;;;11.77;5.72;;;;;;;15.61;28.03;100998.34;6215364;22;97346;-83
2022/03/09 11:12:06;;;;;;;11.23;6.38;;;;;;;15.79;28.52;101038.19;6188195;22;101429;-84
2022/03/09 11:14:32;;;;;;;7.78;5.95;;;;;;;15.53;28.91;101026.94;6190012;22;101242;-85