Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:14;;;;;;;6.78;1.75;;;;;;;16.36;75.71;100954.91;1693366;84;29510;-59
2021/05/24 00:02:44;;;;;;;2.58;1.52;;;;;;;16.32;76.01;100967.63;1689922;84;25686;-59
2021/05/24 00:05:16;;;;;;;6.62;1.62;;;;;;;16.22;75.78;100956.95;1690013;84;25714;-59
2021/05/24 00:07:44;;;;;;;4.10;1.50;;;;;;;16.22;75.83;100959.67;1647269;85;26439;-59
2021/05/24 00:10:15;;;;;;;4.33;1.70;;;;;;;16.32;76.30;100965.75;1647534;87;25662;-59
2021/05/24 00:12:47;;;;;;;5.47;1.60;;;;;;;16.31;75.89;100976.80;1647379;87;27403;-59
2021/05/24 00:15:11;;;;;;;3.85;1.65;;;;;;;16.20;76.49;101002.41;1646981;86;26329;-59
2021/05/24 00:17:38;;;;;;;5.78;1.40;;;;;;;16.05;76.86;101034.25;1647461;85;25618;-59
2021/05/24 00:20:08;;;;;;;1.55;1.17;;;;;;;16.00;77.23;101028.48;1647446;87;25844;-59
2021/05/24 00:22:34;;;;;;;5.95;1.42;;;;;;;16.02;77.18;101034.61;1647558;87;25514;-59
2021/05/24 00:25:02;;;;;;;6.08;1.20;;;;;;;15.96;77.46;101038.83;1647363;87;27422;-59
2021/05/24 00:27:29;;;;;;;3.77;1.10;;;;;;;15.86;77.78;101035.40;1656920;85;25682;-59
2021/05/24 00:29:56;;;;;;;4.10;1.00;;;;;;;15.79;77.35;101037.05;1700915;84;25549;-59
2021/05/24 00:32:23;;;;;;;1.55;1.02;;;;;;;15.71;78.00;101054.64;1700976;84;25777;-59
2021/05/24 00:34:50;;;;;;;3.42;1.25;;;;;;;15.60;78.94;101053.91;1700980;84;25656;-59
2021/05/24 00:37:18;;;;;;;7.25;1.30;;;;;;;15.59;78.28;101048.14;1690962;84;28033;-59
2021/05/24 00:39:45;;;;;;;3.27;1.32;;;;;;;15.64;79.16;101050.37;1682207;83;25594;-59
2021/05/24 00:42:12;;;;;;;3.15;1.35;;;;;;;15.58;78.69;101057.29;1682190;84;25602;-59
2021/05/24 00:44:39;;;;;;;4.40;1.55;;;;;;;15.57;78.17;101063.72;1682185;83;26376;-59
2021/05/24 00:47:06;;;;;;;2.87;1.80;;;;;;;15.63;78.14;101080.72;1680827;84;25543;-59
2021/05/24 00:49:33;;;;;;;5.58;2.40;;;;;;;15.63;77.81;101092.05;1683490;84;27470;-59
2021/05/24 00:52:00;;;;;;;4.30;2.00;;;;;;;15.57;77.88;101100.84;1700574;84;25688;-58
2021/05/24 00:54:28;;;;;;;7.53;1.77;;;;;;;15.53;77.96;101095.38;1700891;83;25692;-58
2021/05/24 00:56:58;;;;;;;2.40;1.37;;;;;;;15.57;77.76;101091.36;1700775;84;25753;-59
2021/05/24 00:59:26;;;;;;;2.47;1.52;;;;;;;15.53;78.08;101100.32;1701066;82;25620;-58
2021/05/24 01:01:53;;;;;;;2.25;1.52;;;;;;;15.44;77.44;101093.98;1700962;84;27401;-59
2021/05/24 01:04:21;;;;;;;2.62;1.30;;;;;;;15.33;77.68;101104.59;1700754;84;25646;-59
2021/05/24 01:06:49;;;;;;;5.28;1.30;;;;;;;15.28;77.72;101104.73;1700913;84;25948;-59
2021/05/24 01:09:18;;;;;;;3.65;1.10;;;;;;;15.19;77.76;101129.58;1700844;84;26345;-59
2021/05/24 01:11:51;;;;;;;3.50;1.37;;;;;;;15.12;77.76;101132.55;1700924;84;25692;-59
2021/05/24 01:14:18;;;;;;;2.62;1.45;;;;;;;15.07;78.25;101125.41;1701061;84;27401;-59
2021/05/24 01:16:52;;;;;;;4.05;1.50;;;;;;;15.03;78.04;101124.87;1700830;84;26367;-58
2021/05/24 01:19:23;;;;;;;4.62;1.40;;;;;;;15.02;77.96;101131.30;1701062;84;25589;-58
2021/05/24 01:21:51;;;;;;;6.37;1.30;;;;;;;15.10;78.00;101142.72;1701079;84;25709;-59
2021/05/24 01:24:20;;;;;;;7.22;1.92;;;;;;;15.10;77.78;101148.97;1700928;84;25339;-59
2021/05/24 01:26:48;;;;;;;2.60;1.25;;;;;;;15.11;77.58;101145.27;1698659;83;27554;-59
2021/05/24 01:29:19;;;;;;;4.53;1.37;;;;;;;15.13;77.50;101143.74;1689933;84;25583;-59
2021/05/24 01:31:49;;;;;;;4.95;1.40;;;;;;;15.11;77.23;101134.91;1690153;84;25844;-59
2021/05/24 01:34:17;;;;;;;3.42;1.30;;;;;;;15.14;77.51;101131.90;1689366;83;25743;-59
2021/05/24 01:36:45;;;;;;;2.00;1.10;;;;;;;15.13;77.20;101128.34;1687414;84;27194;-59
2021/05/24 01:39:12;;;;;;;8.68;1.10;;;;;;;15.13;77.20;101137.84;1682442;85;27491;-59
2021/05/24 01:41:39;;;;;;;4.72;2.17;;;;;;;15.07;76.74;101144.38;1682361;83;25524;-59
2021/05/24 01:44:07;;;;;;;5.05;1.00;;;;;;;14.98;76.70;101148.38;1682438;83;25383;-59
2021/05/24 01:46:34;;;;;;;5.33;1.20;;;;;;;14.90;76.70;101145.59;1682396;85;26318;-59
2021/05/24 01:49:01;;;;;;;5.78;1.10;;;;;;;14.80;76.83;101143.47;1682074;83;25597;-59
2021/05/24 01:51:28;;;;;;;5.05;1.27;;;;;;;14.71;76.94;101152.87;1689302;84;27426;-59
2021/05/24 01:53:55;;;;;;;2.77;1.07;;;;;;;14.62;77.20;101170.00;1690112;84;25651;-59
2021/05/24 01:56:22;;;;;;;5.03;1.35;;;;;;;14.52;78.11;101181.39;1690193;84;25406;-59
2021/05/24 01:58:49;;;;;;;2.22;0.98;;;;;;;14.47;78.33;101187.78;1690261;84;25758;-59
2021/05/24 02:01:16;;;;;;;3.30;1.40;;;;;;;14.43;78.92;101194.00;1690233;84;25408;-59
2021/05/24 02:03:45;;;;;;;8.53;1.52;;;;;;;14.40;79.18;101194.29;1690391;84;27407;-59
2021/05/24 02:06:12;;;;;;;6.33;1.40;;;;;;;14.34;79.83;101190.33;1690119;84;25686;-58
2021/05/24 02:08:39;;;;;;;5.03;1.57;;;;;;;14.37;79.24;101192.75;1690292;84;25661;-59
2021/05/24 02:11:06;;;;;;;4.33;1.22;;;;;;;14.45;79.21;101191.97;1690251;84;25774;-59
2021/05/24 02:13:33;;;;;;;3.02;1.12;;;;;;;14.46;79.00;101188.78;1690151;84;25962;-59
2021/05/24 02:16:01;;;;;;;6.78;1.20;;;;;;;14.50;78.93;101199.63;1690268;84;27507;-59
2021/05/24 02:18:27;;;;;;;1.00;0.90;;;;;;;14.52;78.81;101198.47;1690232;84;25646;-58
2021/05/24 02:20:54;;;;;;;5.85;1.27;;;;;;;14.54;78.57;101197.83;1690174;84;25553;-59
2021/05/24 02:23:21;;;;;;;9.70;5.33;;;;;;;14.54;78.90;101201.05;1690302;84;25768;-59
2021/05/24 02:25:48;;;;;;;1.98;1.42;;;;;;;14.41;79.45;101204.12;1690024;84;25700;-59
2021/05/24 02:28:15;;;;;;;1.80;1.15;;;;;;;14.29;79.52;101208.89;1690268;84;28018;-59
2021/05/24 02:30:42;;;;;;;5.20;1.35;;;;;;;14.24;79.70;101217.94;1690259;84;25662;-59
2021/05/24 02:33:09;;;;;;;3.42;1.30;;;;;;;14.22;79.42;101219.45;1690176;84;25335;-59
2021/05/24 02:35:36;;;;;;;3.02;0.93;;;;;;;14.30;79.68;101226.80;1689897;84;25773;-59
2021/05/24 02:38:04;;;;;;;5.37;1.20;;;;;;;14.32;79.44;101231.56;1682796;84;25452;-58
2021/05/24 02:40:32;;;;;;;1.05;0.98;;;;;;;14.43;79.38;101251.33;1682163;83;27410;-59
2021/05/24 02:43:01;;;;;;;2.20;1.12;;;;;;;14.54;79.07;101248.43;1682105;85;25798;-59
2021/05/24 02:45:28;;;;;;;3.40;1.40;;;;;;;14.61;79.07;101250.87;1682131;85;25346;-59
2021/05/24 02:47:57;;;;;;;2.12;1.10;;;;;;;14.64;78.49;101257.84;1682276;85;25854;-59
2021/05/24 02:50:26;;;;;;;3.62;1.47;;;;;;;14.70;78.28;101262.70;1680868;84;25598;-59
2021/05/24 02:52:54;;;;;;;1.75;1.07;;;;;;;14.75;78.74;101269.02;1655665;85;27446;-59
2021/05/24 02:55:23;;;;;;;4.80;1.20;;;;;;;14.74;78.16;101276.27;1691430;83;25587;-59
2021/05/24 02:57:50;;;;;;;2.02;1.07;;;;;;;14.80;78.14;101281.59;1691400;84;25625;-59
2021/05/24 03:00:19;;;;;;;2.20;1.55;;;;;;;14.91;77.95;101290.87;1691447;83;25757;-59
2021/05/24 03:02:47;;;;;;;5.08;1.10;;;;;;;15.00;77.51;101284.54;1661417;85;25838;-59
2021/05/24 03:05:21;;;;;;;2.30;1.00;;;;;;;15.05;77.36;101295.41;1692047;83;27328;-59
2021/05/24 03:07:51;;;;;;;3.52;0.70;;;;;;;15.08;76.82;101299.17;1691346;84;25538;-59
2021/05/24 03:10:22;;;;;;;5.70;1.07;;;;;;;15.02;76.56;101299.28;1660107;84;25647;-58
2021/05/24 03:12:49;;;;;;;2.92;1.35;;;;;;;14.95;76.67;101296.84;1692338;83;25753;-58
2021/05/24 03:15:19;;;;;;;1.02;0.95;;;;;;;14.88;76.48;101307.94;1691373;84;25582;-59
2021/05/24 03:17:47;;;;;;;3.10;0.90;;;;;;;14.83;76.66;101312.45;1662088;84;28004;-59
2021/05/24 03:20:16;;;;;;;8.85;1.52;;;;;;;14.86;76.88;101315.70;1691336;84;25709;-59
2021/05/24 03:22:46;;;;;;;1.25;1.00;;;;;;;14.87;76.91;101324.67;1660192;84;25669;-60
2021/05/24 03:25:15;;;;;;;3.55;1.07;;;;;;;14.90;76.96;101332.50;1690953;83;25699;-58
2021/05/24 03:27:43;;;;;;;1.42;1.17;;;;;;;14.93;76.46;101329.98;1691496;84;25603;-59
2021/05/24 03:30:12;;;;;;;5.83;1.10;;;;;;;14.94;76.57;101335.77;1660687;85;27384;-58
2021/05/24 03:32:40;;;;;;;1.87;0.90;;;;;;;15.00;76.54;101344.14;1691021;84;25689;-58
2021/05/24 03:35:10;;;;;;;5.70;0.82;;;;;;;15.11;76.71;101344.91;1691483;84;25627;-58
2021/05/24 03:37:38;;;;;;;1.20;0.88;;;;;;;15.36;77.03;101358.75;1666839;85;25746;-58
2021/05/24 03:40:08;;;;;;;2.12;0.90;;;;;;;15.43;75.47;101363.39;1704512;83;25731;-58
2021/05/24 03:42:35;;;;;;;1.62;0.85;;;;;;;15.56;75.46;101364.36;1670351;85;27412;-58
2021/05/24 03:45:06;;;;;;;1.65;0.88;;;;;;;15.75;75.39;101373.35;1704578;83;25698;-58
2021/05/24 03:47:33;;;;;;;4.67;1.40;;;;;;;15.99;75.40;101367.33;1670253;85;25698;-59
2021/05/24 03:50:00;;;;;;;5.17;1.55;;;;;;;16.15;74.52;101384.73;1654010;85;25753;-58
2021/05/24 03:52:27;;;;;;;2.15;0.93;;;;;;;16.22;73.75;101392.62;1703078;84;25591;-59
2021/05/24 03:54:54;;;;;;;1.40;1.30;;;;;;;16.25;73.59;101405.86;1681822;85;27406;-59
2021/05/24 03:57:21;;;;;;;3.80;1.12;;;;;;;16.27;73.32;101406.55;1677835;84;25350;-58
2021/05/24 03:59:48;;;;;;;2.12;1.25;;;;;;;16.27;73.16;101421.48;1678102;84;25666;-59
2021/05/24 04:02:15;;;;;;;3.92;0.88;;;;;;;16.28;72.64;101428.11;1677996;84;26390;-58
2021/05/24 04:04:43;;;;;;;3.80;1.12;;;;;;;16.21;72.16;101433.83;1677994;84;25595;-59
2021/05/24 04:07:12;;;;;;;3.10;1.20;;;;;;;16.21;72.14;101446.56;1650587;85;27996;-58
2021/05/24 04:09:39;;;;;;;4.35;1.45;;;;;;;16.09;72.04;101447.31;1677945;85;25614;-58
2021/05/24 04:12:08;;;;;;;2.72;1.25;;;;;;;16.01;72.25;101444.01;1677980;84;26286;-59
2021/05/24 04:14:35;;;;;;;3.90;1.00;;;;;;;15.97;71.96;101439.88;1677277;84;26512;-59
2021/05/24 04:17:02;;;;;;;1.45;1.00;;;;;;;15.94;71.98;101453.27;1676912;85;25775;-58
2021/05/24 04:19:28;;;;;;;2.80;1.40;;;;;;;15.91;72.15;101463.58;1676285;84;29505;-58
2021/05/24 04:21:55;;;;;;;1.75;1.37;;;;;;;15.94;72.29;101476.33;1674004;84;25604;-59
2021/05/24 04:24:22;;;;;;;4.00;1.52;;;;;;;15.89;72.25;101466.45;1651657;86;25692;-59
2021/05/24 04:26:49;;;;;;;1.47;0.82;;;;;;;15.84;71.84;101478.78;1647020;85;25766;-59
2021/05/24 04:29:16;;;;;;;6.33;1.42;;;;;;;15.68;71.99;101479.41;1679310;85;25686;-59
2021/05/24 04:31:43;;;;;;;1.82;0.93;;;;;;;15.57;72.33;101482.68;1676108;85;27365;-59
2021/05/24 04:34:10;;;;;;;3.10;0.75;;;;;;;15.57;72.26;101478.61;1707335;82;26408;-59
2021/05/24 04:36:37;;;;;;;1.15;0.80;;;;;;;15.47;71.81;101484.10;1675058;84;26145;-59
2021/05/24 04:39:05;;;;;;;2.65;0.70;;;;;;;15.37;71.78;101491.42;1652396;85;25779;-58
2021/05/24 04:41:33;;;;;;;4.62;1.10;;;;;;;15.36;71.87;101501.08;1677967;83;25655;-58
2021/05/24 04:44:11;;;;;;;12.45;1.37;;;;;;;15.44;72.17;101491.17;1666860;85;27407;-58
2021/05/24 04:46:28;;;;;;;5.08;1.10;;;;;;;15.49;71.22;101489.36;1677345;83;25741;-58
2021/05/24 04:48:55;;;;;;;5.45;0.93;;;;;;;15.47;70.75;101496.30;1678039;85;25561;-59
2021/05/24 04:51:22;;;;;;;4.75;0.85;;;;;;;15.42;71.07;101498.59;1685669;82;26040;-59
2021/05/24 04:53:49;;;;;;;3.00;0.95;;;;;;;15.41;70.85;101515.89;1684251;84;25648;-59
2021/05/24 04:56:16;;;;;;;2.27;1.20;;;;;;;15.31;71.20;101519.98;1679924;84;27400;-59
2021/05/24 04:58:43;;;;;;;4.60;1.40;;;;;;;15.29;70.69;101519.79;1676750;85;25817;-59
2021/05/24 05:01:10;;;;;;;8.00;2.08;;;;;;;15.36;70.14;101528.19;1656611;85;25535;-58
2021/05/24 05:03:37;;;;;;;3.75;1.00;;;;;;;15.38;70.24;101537.00;1649038;86;25896;-59
2021/05/24 05:06:04;;;;;;;2.95;2.00;;;;;;;15.48;68.42;101548.66;1647571;85;25591;-59
2021/05/24 05:08:31;;;;;;;2.80;1.20;;;;;;;15.49;68.20;101555.80;1647378;87;28044;-59
2021/05/24 05:10:58;;;;;;;2.45;1.22;;;;;;;15.42;66.79;101547.91;1647344;87;25447;-59
2021/05/24 05:13:25;;;;;;;7.25;1.27;;;;;;;15.33;67.03;101560.01;1647608;85;25723;-60
2021/05/24 05:15:52;;;;;;;8.38;1.17;;;;;;;15.27;67.09;101563.31;1647223;85;25767;-59
2021/05/24 05:18:19;;;;;;;3.70;1.45;;;;;;;15.22;66.46;101578.31;1647419;85;25926;-59
2021/05/24 05:20:46;;;;;;;1.87;0.88;;;;;;;15.11;65.33;101577.48;1647451;85;27423;-59
2021/05/24 05:23:13;;;;;;;1.20;1.10;;;;;;;15.07;65.51;101583.33;1647365;85;25671;-60
2021/05/24 05:25:40;;;;;;;7.30;1.25;;;;;;;15.09;65.75;101603.02;1647247;87;25538;-61
2021/05/24 05:28:07;;;;;;;6.53;1.40;;;;;;;15.16;65.93;101587.36;1668937;85;25754;-59
2021/05/24 05:30:35;;;;;;;4.17;1.17;;;;;;;15.29;65.76;101596.53;1676262;85;25606;-59
2021/05/24 05:33:02;;;;;;;1.70;1.20;;;;;;;15.39;65.22;101618.69;1674400;84;27496;-60
2021/05/24 05:35:29;;;;;;;5.87;1.90;;;;;;;15.38;64.61;101609.72;1647882;85;25667;-60
2021/05/24 05:37:56;;;;;;;5.85;1.40;;;;;;;15.40;64.33;101625.83;1647798;85;25691;-60
2021/05/24 05:40:24;;;;;;;1.80;1.70;;;;;;;15.41;63.72;101626.19;1648003;86;25751;-60
2021/05/24 05:42:53;;;;;;;3.08;1.37;;;;;;;15.56;64.01;101637.41;1678771;85;26082;-60
2021/05/24 05:45:19;;;;;;;1.30;1.20;;;;;;;15.71;63.34;101656.78;1647976;85;28560;-60
2021/05/24 05:47:46;;;;;;;2.02;1.37;;;;;;;15.70;62.59;101629.30;1678725;84;25603;-60
2021/05/24 05:50:14;;;;;;;2.65;1.30;;;;;;;15.70;62.13;101640.16;1644918;85;25703;-61
2021/05/24 05:52:41;;;;;;;3.25;1.02;;;;;;;15.69;62.94;101643.86;1638243;86;26294;-60
2021/05/24 05:55:10;;;;;;;4.37;1.27;;;;;;;15.65;62.57;101647.37;1648734;86;25709;-59
2021/05/24 05:57:37;;;;;;;2.72;1.00;;;;;;;15.64;62.93;101634.81;1651381;86;27418;-61
2021/05/24 06:00:09;;;;;;;2.55;1.00;;;;;;;15.59;62.78;101640.69;1648645;86;25666;-60
2021/05/24 06:02:38;;;;;;;2.60;1.25;;;;;;;15.74;63.22;101632.92;1651362;85;25679;-59
2021/05/24 06:05:07;;;;;;;1.60;0.82;;;;;;;15.87;62.82;101637.20;1650591;86;26171;-59
2021/05/24 06:07:34;;;;;;;9.08;1.20;;;;;;;15.95;61.59;101642.21;1649716;85;25422;-59
2021/05/24 06:10:01;;;;;;;2.10;1.05;;;;;;;16.06;61.78;101641.66;1646042;86;27438;-60
2021/05/24 06:12:28;;;;;;;2.00;0.80;;;;;;;16.23;61.55;101632.70;1701870;84;25674;-60
2021/05/24 06:14:57;;;;;;;3.20;0.90;;;;;;;16.37;60.15;101649.46;1701768;84;25535;-60
2021/05/24 06:17:24;;;;;;;1.98;1.30;;;;;;;16.57;60.17;101660.55;1702002;84;25750;-60
2021/05/24 06:19:51;;;;;;;7.30;0.80;;;;;;;16.75;59.34;101661.06;1702037;84;25779;-59
2021/05/24 06:22:18;;;;;;;1.65;0.75;;;;;;;16.88;59.41;101670.18;1702150;84;27404;-59
2021/05/24 06:24:46;;;;;;;1.10;0.40;;;;;;;16.90;58.99;101673.09;1702016;84;25617;-59
2021/05/24 06:27:13;;;;;;;1.17;0.80;;;;;;;16.71;58.40;101677.34;1701898;84;25878;-60
2021/05/24 06:29:40;;;;;;;8.75;0.85;;;;;;;16.69;58.86;101695.14;1716021;82;26336;-60
2021/05/24 06:32:08;;;;;;;3.98;1.20;;;;;;;16.47;58.50;101690.16;1694421;84;26154;-60
2021/05/24 06:34:34;;;;;;;3.47;0.85;;;;;;;16.39;59.39;101697.70;1739660;81;28157;-59
2021/05/24 06:37:02;;;;;;;2.10;1.00;;;;;;;16.48;59.94;101695.42;1718665;82;25617;-59
2021/05/24 06:39:29;;;;;;;1.70;0.95;;;;;;;16.54;59.57;101707.02;1687659;85;25558;-59
2021/05/24 06:41:57;;;;;;;3.70;0.70;;;;;;;16.49;59.51;101712.59;1687787;85;26465;-59
2021/05/24 06:44:24;;;;;;;4.22;0.90;;;;;;;16.50;58.95;101708.36;1687733;85;25641;-59
2021/05/24 06:46:51;;;;;;;9.93;1.47;;;;;;;16.49;58.42;101722.94;1687581;85;27433;-59
2021/05/24 06:49:18;;;;;;;5.92;1.00;;;;;;;16.46;59.06;101723.23;1687637;85;25718;-59
2021/05/24 06:51:45;;;;;;;2.47;0.62;;;;;;;16.53;59.55;101726.20;1678210;83;25650;-59
2021/05/24 06:54:12;;;;;;;1.27;0.50;;;;;;;16.70;59.71;101730.81;1648418;86;25828;-59
2021/05/24 06:56:40;;;;;;;0.98;0.55;;;;;;;16.85;59.23;101737.09;1685042;84;25544;-59
2021/05/24 06:59:07;;;;;;;6.28;0.70;;;;;;;16.87;59.28;101740.48;1647794;86;28575;-59
2021/05/24 07:01:38;;;;;;;6.92;1.00;;;;;;;17.02;59.55;101749.87;1677700;85;26256;-59
2021/05/24 07:04:06;;;;;;;3.12;0.65;;;;;;;17.00;59.09;101745.09;1641382;87;25513;-59
2021/05/24 07:06:34;;;;;;;2.00;0.85;;;;;;;17.12;59.50;101745.70;1636485;87;25804;-59
2021/05/24 07:09:00;;;;;;;4.03;1.12;;;;;;;17.11;59.34;101743.98;1676650;85;25511;-60
2021/05/24 07:11:28;;;;;;;9.68;1.22;;;;;;;17.14;59.27;101751.84;1674103;85;27408;-59
2021/05/24 07:13:55;;;;;;;1.60;0.80;;;;;;;16.97;58.80;101758.97;1670003;85;25733;-59
2021/05/24 07:16:22;;;;;;;1.25;0.82;;;;;;;16.75;59.31;101764.31;1660882;85;25649;-59
2021/05/24 07:18:49;;;;;;;1.87;0.78;;;;;;;16.64;59.33;101759.95;1662815;84;25777;-61
2021/05/24 07:21:16;;;;;;;1.10;0.80;;;;;;;16.64;60.28;101765.87;1676164;85;25506;-59
2021/05/24 07:23:42;;;;;;;1.42;0.80;;;;;;;16.77;60.27;101768.23;1673629;84;27817;-60
2021/05/24 07:26:09;;;;;;;1.65;0.72;;;;;;;16.84;58.40;101783.78;1670245;85;25653;-59
2021/05/24 07:28:36;;;;;;;5.58;0.78;;;;;;;16.89;57.69;101781.47;1667181;85;25627;-61
2021/05/24 07:31:03;;;;;;;2.67;0.62;;;;;;;17.03;57.82;101784.17;1662864;85;25757;-60
2021/05/24 07:33:30;;;;;;;4.35;0.50;;;;;;;17.09;57.16;101801.73;1667486;85;25520;-60
2021/05/24 07:35:58;;;;;;;6.90;0.75;;;;;;;17.21;57.46;101798.31;1666027;86;27546;-60
2021/05/24 07:38:25;;;;;;;6.75;0.78;;;;;;;17.39;56.55;101799.66;1675975;84;25587;-60
2021/05/24 07:40:56;;;;;;;3.65;0.72;;;;;;;17.54;56.75;101798.59;1675823;85;25614;-63
2021/05/24 07:43:26;;;;;;;;;;;;;;;17.57;55.27;101797.42;1634201;85;25649;-62
2021/05/24 07:45:53;;;;;;;4.70;0.65;;;;;;;17.45;54.13;101813.14;1676310;85;25827;-60
2021/05/24 07:48:22;;;;;;;2.40;0.60;;;;;;;17.35;55.21;101808.62;1674497;85;27850;-60
2021/05/24 07:50:49;;;;;;;7.97;0.78;;;;;;;17.59;55.79;101800.84;1678117;84;25857;-59
2021/05/24 07:53:16;;;;;;;4.55;0.70;;;;;;;17.88;55.56;101814.68;1668804;85;25592;-59
2021/05/24 07:55:43;;;;;;;3.83;0.82;;;;;;;18.03;55.54;101805.43;1665069;85;26154;-59
2021/05/24 07:58:10;;;;;;;4.58;0.90;;;;;;;18.02;54.45;101823.65;1666207;86;25644;-60
2021/05/24 08:00:37;;;;;;;1.37;0.53;;;;;;;17.95;52.89;101826.63;1665529;86;26808;-60
2021/05/24 08:03:04;;;;;;;6.92;0.68;;;;;;;17.94;52.62;101835.81;1666405;86;25566;-60
2021/05/24 08:05:31;;;;;;;5.15;1.17;;;;;;;17.94;53.42;101835.29;1672890;85;25414;-60
2021/05/24 08:07:59;;;;;;;2.30;0.80;;;;;;;18.20;54.20;101841.28;1671848;85;25779;-60
2021/05/24 08:10:26;;;;;;;6.42;0.95;;;;;;;18.35;53.10;101826.56;1671931;85;25828;-59
2021/05/24 08:12:53;;;;;;;2.10;0.85;;;;;;;18.54;52.87;101825.48;1671892;85;27421;-59
2021/05/24 08:15:33;;;;;;;7.42;0.70;;;;;;;18.67;52.34;101833.69;1671612;85;25524;-59
2021/05/24 08:18:04;;;;;;;1.22;0.60;;;;;;;18.58;52.55;101839.11;1672010;85;25626;-59
2021/05/24 08:20:33;;;;;;;2.08;0.70;;;;;;;18.59;53.19;101843.55;1671796;85;25794;-59
2021/05/24 08:23:00;;;;;;;6.33;0.70;;;;;;;18.69;52.81;101835.23;1671932;85;25738;-59
2021/05/24 08:25:27;;;;;;;5.97;0.78;;;;;;;18.64;52.13;101833.52;1671928;85;28037;-59
2021/05/24 08:27:54;;;;;;;2.15;0.80;;;;;;;18.56;51.87;101853.92;1690334;84;25514;-59
2021/05/24 08:30:22;;;;;;;6.00;2.67;;;;;;;18.64;52.00;101844.42;1700437;83;25385;-59
2021/05/24 08:32:51;;;;;;;4.90;0.57;;;;;;;18.69;51.49;101841.20;1700030;84;25757;-59
2021/05/24 08:35:18;;;;;;;2.95;1.32;;;;;;;18.84;52.05;101848.25;1672640;84;25836;-59
2021/05/24 08:37:45;;;;;;;2.35;1.02;;;;;;;18.90;51.45;101843.49;1676538;85;27953;-59
2021/05/24 08:40:13;;;;;;;14.15;2.00;;;;;;;18.81;50.84;101859.48;1670369;85;26117;-59
2021/05/24 08:42:44;;;;;;;6.25;1.60;;;;;;;18.89;51.57;101856.28;1670896;84;25679;-59
2021/05/24 08:45:12;;;;;;;11.85;2.55;;;;;;;18.88;51.24;101857.80;1670863;85;26029;-59
2021/05/24 08:47:39;;;;;;;2.45;0.75;;;;;;;18.88;50.92;101870.94;1667622;85;25689;-60
2021/05/24 08:50:08;;;;;;;7.97;1.77;;;;;;;18.84;50.96;101879.08;1680238;84;28085;-59
2021/05/24 08:52:35;;;;;;;3.22;1.02;;;;;;;18.69;50.76;101881.56;1678955;85;25674;-59
2021/05/24 08:55:02;;;;;;;3.30;1.00;;;;;;;18.56;50.84;101880.65;1670054;85;25670;-59
2021/05/24 08:57:29;;;;;;;2.55;0.85;;;;;;;18.43;51.30;101888.42;1656616;86;26110;-59
2021/05/24 08:59:55;;;;;;;2.02;0.80;;;;;;;18.37;52.00;101886.34;1656039;86;25666;-59
2021/05/24 09:02:22;;;;;;;2.27;1.02;;;;;;;18.46;52.46;101880.78;1656383;86;28053;-60
2021/05/24 09:04:50;;;;;;;5.80;1.12;;;;;;;18.70;52.23;101876.47;1656262;86;25675;-59
2021/05/24 09:07:19;;;;;;;2.67;0.82;;;;;;;18.88;50.80;101868.20;1646727;85;25647;-59
2021/05/24 09:10:05;;;;;;;1.80;0.90;;;;;;;19.08;50.08;101862.00;1693656;83;26316;-59
2021/05/24 09:12:33;;;;;;;2.27;0.78;;;;;;;19.32;49.82;101864.42;1705146;83;25558;-59
2021/05/24 09:15:10;;;;;;;1.77;0.70;;;;;;;19.84;49.08;101866.02;1708150;83;27406;-59
2021/05/24 09:17:54;;;;;;;1.52;0.98;;;;;;;20.14;48.71;101869.60;1708122;83;25668;-59
2021/05/24 09:20:26;;;;;;;2.67;1.10;;;;;;;20.29;47.86;101864.29;1710907;83;25538;-60
2021/05/24 09:23:32;;;;;;;10.67;1.10;;;;;;;20.24;48.27;101862.60;1711208;83;25758;-59
2021/05/24 09:26:06;;;;;;;1.55;0.70;;;;;;;20.24;48.27;101862.60;1711003;83;25620;-61
2021/05/24 09:28:38;;;;;;;3.45;0.82;;;;;;;20.75;46.79;101872.73;1705002;83;27413;-60
2021/05/24 09:31:20;;;;;;;2.72;0.80;;;;;;;21.09;46.11;101885.74;1664006;86;25622;-59
2021/05/24 09:34:01;;;;;;;4.20;0.75;;;;;;;20.89;45.25;101890.77;1663436;85;25981;-59
2021/05/24 09:36:26;;;;;;;4.90;0.85;;;;;;;20.93;45.47;101892.98;1663051;84;25751;-58
2021/05/24 09:39:01;;;;;;;3.98;1.10;;;;;;;20.67;46.37;101897.34;1693312;84;25529;-59
2021/05/24 09:41:30;;;;;;;3.60;1.20;;;;;;;20.38;47.21;101912.96;1693100;84;28008;-59
2021/05/24 09:43:57;;;;;;;4.00;1.02;;;;;;;20.15;47.60;101916.38;1666000;85;25441;-59
2021/05/24 09:46:30;;;;;;;8.40;1.60;;;;;;;19.86;46.93;101916.38;1678591;82;26435;-59
2021/05/24 09:49:02;;;;;;;4.33;0.98;;;;;;;19.62;47.57;101923.50;1668140;84;25672;-59
2021/05/24 09:51:37;;;;;;;6.05;0.95;;;;;;;19.62;47.96;101934.42;1672872;84;25635;-58
2021/05/24 09:54:13;;;;;;;2.83;0.88;;;;;;;19.74;48.39;101926.75;1661066;85;27373;-59
2021/05/24 09:56:47;;;;;;;2.20;0.70;;;;;;;19.81;47.57;101919.59;1657886;86;25614;-60
2021/05/24 09:59:21;;;;;;;2.80;0.80;;;;;;;20.13;47.79;101911.59;1653862;86;25785;-58
2021/05/24 10:01:54;;;;;;;5.70;0.85;;;;;;;20.80;46.74;101920.89;1653833;85;25571;-59
2021/05/24 10:04:31;;;;;;;2.40;1.25;;;;;;;21.10;45.24;101910.70;1694950;83;25542;-59
2021/05/24 10:07:03;;;;;;;3.55;0.60;;;;;;;21.86;42.88;101912.29;1711237;83;27403;-59
2021/05/24 10:09:33;;;;;;;0.88;0.65;;;;;;;22.46;41.90;101912.98;1711612;82;25710;-59
2021/05/24 10:12:03;;;;;;;5.83;0.80;;;;;;;22.89;41.38;101908.21;1711993;82;25581;-59
2021/05/24 10:14:31;;;;;;;2.33;0.98;;;;;;;23.53;37.98;101902.03;1716247;83;26345;-59
2021/05/24 10:17:03;;;;;;;9.28;0.72;;;;;;;24.19;37.95;101897.36;1675276;84;25678;-59
2021/05/24 10:19:31;;;;;;;1.42;0.60;;;;;;;23.89;37.66;101902.48;1686072;85;28506;-60
2021/05/24 10:21:59;;;;;;;2.67;0.60;;;;;;;23.53;39.22;101893.78;1676980;84;25729;-60
2021/05/24 10:24:26;;;;;;;1.75;0.53;;;;;;;23.64;39.15;101900.65;1676685;85;25638;-61
2021/05/24 10:26:56;;;;;;;6.53;0.50;;;;;;;23.89;38.71;101903.85;1661057;84;25750;-60
2021/05/24 10:29:23;;;;;;;4.25;0.78;;;;;;;23.58;38.46;101910.52;1676614;85;25674;-60
2021/05/24 10:31:50;;;;;;;2.72;0.80;;;;;;;23.25;39.09;101915.66;1676532;84;28064;-60
2021/05/24 10:34:21;;;;;;;4.55;0.60;;;;;;;22.90;39.02;101902.52;1676484;85;25930;-60
2021/05/24 10:37:07;;;;;;;6.35;0.60;;;;;;;22.35;39.04;101924.70;1671378;85;25627;-60
2021/05/24 10:40:04;;;;;;;6.30;0.80;;;;;;;21.83;40.52;101908.54;1659730;86;25758;-60
2021/05/24 10:42:46;;;;;;;2.08;0.55;;;;;;;22.14;40.76;101907.60;1659896;85;25549;-60
2021/05/24 10:45:23;;;;;;;3.87;0.60;;;;;;;23.01;39.37;101897.59;1659974;85;28081;-60
2021/05/24 10:47:59;;;;;;;3.65;0.55;;;;;;;23.32;38.37;101906.11;1671082;84;25725;-60
2021/05/24 10:50:32;;;;;;;3.02;0.45;;;;;;;23.02;37.56;101913.02;1665049;85;25686;-60
2021/05/24 10:53:10;;;;;;;4.20;0.65;;;;;;;22.64;37.37;101915.34;1695352;82;25833;-61
2021/05/24 10:55:47;;;;;;;1.75;0.60;;;;;;;22.84;39.10;101900.55;1703506;84;25741;-61
2021/05/24 10:58:16;;;;;;;2.98;0.60;;;;;;;23.21;39.26;101894.61;1703341;84;27384;-61
2021/05/24 11:01:04;;;;;;;2.20;0.62;;;;;;;23.23;38.80;101910.34;1685361;84;25656;-61
2021/05/24 11:03:33;;;;;;;2.17;0.88;;;;;;;23.42;38.16;101929.48;1703613;84;25653;-61
2021/05/24 11:06:16;;;;;;;9.28;0.90;;;;;;;23.09;38.07;101923.55;1702398;84;26869;-61
2021/05/24 11:09:03;;;;;;;3.85;1.80;;;;;;;22.54;39.51;101920.27;1694015;84;25579;-60
2021/05/24 11:11:34;;;;;;;0.72;0.62;;;;;;;22.40;39.99;101926.07;1692692;84;27411;-61
2021/05/24 11:14:08;;;;;;;4.53;0.60;;;;;;;22.01;40.35;101932.89;1696508;84;25626;-59
2021/05/24 11:16:38;;;;;;;5.30;1.42;;;;;;;21.75;40.87;101941.47;1698562;83;25634;-60
2021/05/24 11:19:14;;;;;;;2.83;0.90;;;;;;;22.18;40.06;101932.74;1693272;84;26228;-61
2021/05/24 11:21:53;;;;;;;2.87;0.60;;;;;;;22.82;40.25;101922.67;1682260;85;25329;-60
2021/05/24 11:24:42;;;;;;;2.05;0.57;;;;;;;23.63;38.30;101923.66;1712361;83;28064;-60
2021/05/24 11:27:15;;;;;;;2.02;0.57;;;;;;;24.67;36.58;101912.64;1713789;82;25590;-60
2021/05/24 11:29:47;;;;;;;2.95;0.75;;;;;;;25.81;34.35;101899.79;1710349;82;25626;-61
2021/05/24 11:32:25;;;;;;;1.75;0.80;;;;;;;26.98;31.53;101899.77;1702693;84;25774;-62