Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:47;;;;;;;6.53;1.77;;;;;;;13.98;100.00;100133.63;4989494;28;20210;-78
2022/07/08 00:04:18;;;;;;;5.77;1.80;;;;;;;14.01;100.00;100147.63;4994207;28;20203;-79
2022/07/08 00:06:46;;;;;;;5.43;1.87;;;;;;;13.98;100.00;100144.28;4990636;28;20199;-78
2022/07/08 00:09:14;;;;;;;8.77;2.00;;;;;;;13.83;100.00;100142.56;4990908;28;20195;-78
2022/07/08 00:11:43;;;;;;;7.93;1.90;;;;;;;13.93;100.00;100152.56;4982492;28;20207;-78
2022/07/08 00:14:12;;;;;;;6.10;1.80;;;;;;;13.87;100.00;100152.06;4987883;28;20708;-78
2022/07/08 00:16:43;;;;;;;8.13;2.27;;;;;;;13.85;100.00;100152.19;4986992;28;20218;-78
2022/07/08 00:19:14;;;;;;;5.07;2.00;;;;;;;13.79;100.00;100149.88;4993789;28;20223;-78
2022/07/08 00:21:45;;;;;;;8.37;2.03;;;;;;;13.86;100.00;100153.88;4990839;28;20283;-78
2022/07/08 00:24:14;;;;;;;7.17;1.90;;;;;;;13.86;100.00;100156.53;4987891;28;20209;-78
2022/07/08 00:26:43;;;;;;;5.47;2.00;;;;;;;13.95;100.00;100160.47;4990665;28;20282;-78
2022/07/08 00:29:11;;;;;;;6.17;2.30;;;;;;;13.88;100.00;100173.28;4990611;28;20196;-78
2022/07/08 00:31:40;;;;;;;7.03;2.00;;;;;;;13.92;100.00;100171.31;4991715;28;20199;-78
2022/07/08 00:34:08;;;;;;;8.97;2.10;;;;;;;13.92;100.00;100176.63;4992782;28;20202;-78
2022/07/08 00:36:36;;;;;;;6.20;1.90;;;;;;;13.83;100.00;100180.72;4993643;28;20258;-79
2022/07/08 00:39:06;;;;;;;7.93;2.47;;;;;;;13.94;100.00;100180.06;4991313;28;20226;-78
2022/07/08 00:41:34;;;;;;;7.07;2.33;;;;;;;14.14;100.00;100177.00;4990874;28;20211;-78
2022/07/08 00:44:03;;;;;;;8.17;2.27;;;;;;;14.11;100.00;100174.53;4993718;28;20199;-78
2022/07/08 00:46:31;;;;;;;7.50;2.10;;;;;;;14.00;100.00;100195.66;4990256;28;20721;-79
2022/07/08 00:48:59;;;;;;;6.43;2.27;;;;;;;13.91;100.00;100198.91;4990576;28;20195;-79
2022/07/08 00:51:29;;;;;;;5.53;1.77;;;;;;;14.08;100.00;100203.16;4993817;28;20274;-79
2022/07/08 00:53:58;;;;;;;4.67;1.93;;;;;;;14.03;100.00;100203.47;4994742;28;20203;-79
2022/07/08 00:56:29;;;;;;;8.60;2.37;;;;;;;13.74;100.00;100198.09;4988198;28;20214;-79
2022/07/08 00:58:57;;;;;;;6.93;1.80;;;;;;;13.88;100.00;100202.59;4988422;28;20298;-78
2022/07/08 01:01:25;;;;;;;7.30;2.43;;;;;;;13.80;100.00;100204.88;5054207;28;20211;-79
2022/07/08 01:03:55;;;;;;;6.60;1.97;;;;;;;13.87;100.00;100202.69;5046774;28;20200;-78
2022/07/08 01:06:23;;;;;;;6.37;1.80;;;;;;;13.72;100.00;100201.81;5049116;28;20193;-78
2022/07/08 01:08:52;;;;;;;10.10;2.17;;;;;;;13.84;100.00;100200.22;5050981;28;20300;-79
2022/07/08 01:11:20;;;;;;;7.37;1.80;;;;;;;13.65;100.00;100203.13;5048980;28;20228;-78
2022/07/08 01:13:50;;;;;;;7.23;2.00;;;;;;;13.83;100.00;100199.34;5047170;28;20200;-78
2022/07/08 01:16:18;;;;;;;7.67;2.23;;;;;;;13.79;100.00;100211.13;5053985;28;20227;-78
2022/07/08 01:18:47;;;;;;;4.90;1.90;;;;;;;13.82;100.00;100207.44;5035800;28;20246;-79
2022/07/08 01:21:17;;;;;;;4.57;1.73;;;;;;;13.93;100.00;100212.97;4990350;28;20203;-79
2022/07/08 01:23:45;;;;;;;6.60;2.10;;;;;;;13.98;100.00;100214.38;4990599;28;20230;-78
2022/07/08 01:26:14;;;;;;;6.13;2.00;;;;;;;13.94;100.00;100212.88;4990280;28;20226;-78
2022/07/08 01:28:44;;;;;;;6.50;1.90;;;;;;;13.92;100.00;100206.78;4993493;28;20210;-78
2022/07/08 01:31:12;;;;;;;4.73;1.90;;;;;;;13.96;100.00;100205.63;4987942;28;20234;-78
2022/07/08 01:33:40;;;;;;;5.30;1.83;;;;;;;13.94;100.00;100207.53;4992682;28;20218;-78
2022/07/08 01:36:09;;;;;;;6.20;1.77;;;;;;;14.02;100.00;100212.41;4992914;28;20254;-79
2022/07/08 01:38:39;;;;;;;7.00;2.00;;;;;;;14.05;100.00;100214.88;4990232;28;20223;-79
2022/07/08 01:41:07;;;;;;;5.03;1.60;;;;;;;14.24;100.00;100203.94;4993176;28;20279;-78
2022/07/08 01:43:35;;;;;;;4.30;1.67;;;;;;;14.20;100.00;100205.94;4987770;28;20203;-79
2022/07/08 01:46:05;;;;;;;5.33;1.53;;;;;;;14.21;100.00;100199.66;4993030;28;20657;-79
2022/07/08 01:48:33;;;;;;;5.40;1.73;;;;;;;14.13;100.00;100196.63;4992484;28;20673;-79
2022/07/08 01:51:02;;;;;;;8.43;1.80;;;;;;;14.13;100.00;100203.75;4992938;28;20203;-78
2022/07/08 01:53:30;;;;;;;4.60;1.60;;;;;;;14.07;100.00;100210.31;4992795;28;20199;-78
2022/07/08 01:56:01;;;;;;;6.63;1.70;;;;;;;14.02;100.00;100204.41;4989026;28;20195;-78
2022/07/08 01:58:29;;;;;;;6.63;2.00;;;;;;;13.99;100.00;100212.56;4989944;28;20203;-79
2022/07/08 02:00:58;;;;;;;7.20;1.90;;;;;;;14.03;100.00;100211.47;4988252;28;20199;-78
2022/07/08 02:03:26;;;;;;;8.20;1.97;;;;;;;13.99;100.00;100209.91;4988367;28;20203;-79
2022/07/08 02:05:54;;;;;;;5.57;1.60;;;;;;;13.96;100.00;100210.13;4991951;28;20221;-78
2022/07/08 02:08:23;;;;;;;4.20;1.67;;;;;;;14.00;100.00;100214.31;4984983;28;20214;-79
2022/07/08 02:13:39;;;;;;;6.43;1.90;;;;;;;14.14;100.00;100211.66;4992256;28;20203;-78
2022/07/08 02:16:08;;;;;;;6.00;2.00;;;;;;;14.18;100.00;100207.84;4989628;28;20199;-78
2022/07/08 02:18:36;;;;;;;6.57;1.60;;;;;;;14.13;100.00;100211.75;4987453;28;20203;-78
2022/07/08 02:21:05;;;;;;;6.90;1.90;;;;;;;14.11;100.00;100208.34;4987337;28;20662;-79
2022/07/08 02:23:33;;;;;;;6.27;1.70;;;;;;;14.12;100.00;100210.03;4943256;28;20198;-79
2022/07/08 02:26:01;;;;;;;4.40;1.40;;;;;;;14.24;100.00;100210.13;4992632;28;20202;-81
2022/07/08 02:28:29;;;;;;;5.17;1.70;;;;;;;14.22;100.00;100211.19;4988290;28;20210;-78
2022/07/08 02:31:00;;;;;;;6.03;1.50;;;;;;;14.24;100.00;100209.28;4987652;28;20203;-78
2022/07/08 02:33:28;;;;;;;5.43;1.50;;;;;;;14.15;100.00;100215.16;4992368;28;20198;-79
2022/07/08 02:35:56;;;;;;;4.23;1.60;;;;;;;14.18;100.00;100217.63;5002122;28;20698;-78
2022/07/08 02:38:25;;;;;;;6.37;1.77;;;;;;;14.09;100.00;100215.53;4992392;28;20239;-78
2022/07/08 02:40:54;;;;;;;8.23;1.70;;;;;;;14.18;100.00;100226.47;4991717;28;20698;-78
2022/07/08 02:43:22;;;;;;;4.20;1.33;;;;;;;14.13;100.00;100223.25;5002317;28;20210;-78
2022/07/08 02:45:51;;;;;;;6.53;1.40;;;;;;;14.19;100.00;100225.56;4991782;28;20203;-78
2022/07/08 02:48:21;;;;;;;4.53;1.60;;;;;;;14.15;100.00;100216.03;4987978;28;20217;-78
2022/07/08 02:50:49;;;;;;;7.77;1.70;;;;;;;14.15;100.00;100216.03;4986826;28;20199;-79
2022/07/08 02:53:17;;;;;;;8.20;1.60;;;;;;;14.19;100.00;100212.25;4992113;28;20277;-78
2022/07/08 02:55:45;;;;;;;5.63;1.70;;;;;;;14.12;100.00;100221.56;4991906;28;20226;-78
2022/07/08 02:58:13;;;;;;;6.20;1.93;;;;;;;14.10;100.00;100222.59;4982336;28;20214;-78
2022/07/08 03:00:42;;;;;;;8.30;2.20;;;;;;;13.95;100.00;100217.25;4990305;28;20211;-78
2022/07/08 03:03:10;;;;;;;6.33;1.60;;;;;;;14.08;100.00;100219.16;4990897;28;20203;-78
2022/07/08 03:05:40;;;;;;;8.03;1.70;;;;;;;14.14;100.00;100216.97;4991910;28;20259;-79
2022/07/08 03:08:08;;;;;;;10.50;1.77;;;;;;;14.15;100.00;100223.16;4992827;28;20230;-78
2022/07/08 03:10:37;;;;;;;6.43;2.13;;;;;;;14.14;100.00;100219.66;4984250;28;20210;-79
2022/07/08 03:13:05;;;;;;;6.77;2.00;;;;;;;14.14;100.00;100227.63;4986092;28;20230;-79
2022/07/08 03:15:33;;;;;;;3.67;1.50;;;;;;;14.12;100.00;100224.22;4986476;28;20221;-78
2022/07/08 03:18:01;;;;;;;6.87;1.60;;;;;;;14.13;100.00;100220.59;5003463;28;20211;-79
2022/07/08 03:20:30;;;;;;;7.20;1.70;;;;;;;14.02;100.00;100218.59;4992077;28;20269;-78
2022/07/08 03:22:59;;;;;;;6.07;1.67;;;;;;;14.03;100.00;100228.28;4992358;28;20192;-78
2022/07/08 03:25:29;;;;;;;4.03;1.33;;;;;;;14.02;100.00;100229.25;4989555;28;20202;-79
2022/07/08 03:27:57;;;;;;;6.90;1.40;;;;;;;14.01;100.00;100226.69;4991564;28;20200;-79
2022/07/08 03:30:25;;;;;;;6.37;1.97;;;;;;;14.06;100.00;100231.72;4988613;28;20205;-78
2022/07/08 03:32:54;;;;;;;3.03;1.53;;;;;;;13.93;100.00;100226.28;4988304;28;20207;-79
2022/07/08 03:35:22;;;;;;;6.03;1.57;;;;;;;13.97;100.00;100234.00;4991379;28;20203;-78
2022/07/08 03:37:51;;;;;;;4.97;1.60;;;;;;;13.89;100.00;100243.38;4966552;28;20246;-78
2022/07/08 03:43:06;;;;;;;7.10;1.70;;;;;;;13.95;100.00;100235.91;4971773;28;20211;-79
2022/07/08 03:45:34;;;;;;;7.07;1.50;;;;;;;13.94;100.00;100231.53;4971671;28;20211;-78
2022/07/08 03:48:03;;;;;;;6.87;1.70;;;;;;;14.08;100.00;100238.66;4968582;28;20287;-78
2022/07/08 03:50:31;;;;;;;5.93;1.57;;;;;;;14.10;100.00;100239.44;4971926;28;20207;-79
2022/07/08 03:52:59;;;;;;;7.83;1.60;;;;;;;14.13;100.00;100233.06;4970487;28;20207;-79
2022/07/08 03:55:29;;;;;;;6.33;1.70;;;;;;;14.20;100.00;100239.75;4967421;28;20207;-79
2022/07/08 03:57:58;;;;;;;10.30;1.87;;;;;;;14.13;100.00;100244.56;4969362;28;20207;-78
2022/07/08 04:00:26;;;;;;;6.27;1.60;;;;;;;14.09;100.00;100245.72;4971552;28;20224;-79
2022/07/08 04:02:54;;;;;;;5.90;1.70;;;;;;;14.15;100.00;100245.34;4970323;28;20200;-79
2022/07/08 04:05:22;;;;;;;5.10;1.87;;;;;;;14.27;100.00;100246.38;4971330;28;20230;-78
2022/07/08 04:07:51;;;;;;;5.57;1.50;;;;;;;14.27;100.00;100244.56;4970451;28;20203;-78
2022/07/08 04:10:19;;;;;;;5.37;1.43;;;;;;;14.24;100.00;100244.78;4969404;28;20200;-79
2022/07/08 04:12:48;;;;;;;8.63;1.70;;;;;;;14.15;100.00;100252.47;4971488;28;20199;-78
2022/07/08 04:15:17;;;;;;;5.03;1.40;;;;;;;14.25;100.00;100254.47;4970132;28;20199;-79
2022/07/08 04:17:45;;;;;;;5.00;1.73;;;;;;;14.40;100.00;100255.34;4968431;28;20208;-79
2022/07/08 04:20:14;;;;;;;6.97;1.63;;;;;;;14.14;100.00;100256.09;4972553;28;20224;-79
2022/07/08 04:22:42;;;;;;;8.07;1.70;;;;;;;14.08;100.00;100254.66;4971688;28;20638;-79
2022/07/08 04:25:10;;;;;;;4.80;1.70;;;;;;;14.19;100.00;100257.53;4971197;28;20192;-78
2022/07/08 04:27:40;;;;;;;6.67;1.60;;;;;;;14.27;100.00;100263.22;4971203;28;20643;-78
2022/07/08 04:30:10;;;;;;;4.73;1.87;;;;;;;14.41;100.00;100264.19;4968517;28;20282;-78
2022/07/08 04:32:39;;;;;;;6.03;1.53;;;;;;;14.39;100.00;100266.13;4971192;28;20274;-78
2022/07/08 04:35:08;;;;;;;7.70;2.13;;;;;;;14.28;100.00;100264.09;4969115;28;20211;-79
2022/07/08 04:37:36;;;;;;;4.87;1.60;;;;;;;14.27;100.00;100275.69;4968984;28;20224;-79
2022/07/08 04:40:05;;;;;;;4.37;1.33;;;;;;;14.26;100.00;100274.84;4968975;28;20200;-79
2022/07/08 04:42:33;;;;;;;5.37;1.57;;;;;;;14.26;100.00;100274.84;4965269;28;20200;-79
2022/07/08 04:45:02;;;;;;;6.43;1.50;;;;;;;14.29;100.00;100282.69;4966293;28;20195;-78
2022/07/08 04:47:31;;;;;;;4.80;1.50;;;;;;;14.53;100.00;100293.66;4963134;28;20250;-78
2022/07/08 04:49:59;;;;;;;6.37;1.57;;;;;;;14.47;100.00;100294.00;4968709;28;20207;-78
2022/07/08 04:52:28;;;;;;;4.40;1.47;;;;;;;14.37;100.00;100292.84;4966283;28;20214;-79
2022/07/08 04:54:56;;;;;;;8.37;1.90;;;;;;;14.49;100.00;100291.28;4963423;28;20226;-79
2022/07/08 04:57:24;;;;;;;6.00;1.80;;;;;;;14.55;100.00;100298.88;4968137;28;20211;-79
2022/07/08 04:59:53;;;;;;;4.40;1.50;;;;;;;14.51;100.00;100292.91;4967270;28;20290;-78
2022/07/08 05:02:21;;;;;;;6.30;1.60;;;;;;;14.68;100.00;100294.53;4970886;28;20215;-78
2022/07/08 05:04:51;;;;;;;3.83;1.47;;;;;;;14.63;100.00;100301.94;4969895;28;20207;-79
2022/07/08 05:07:19;;;;;;;7.67;1.73;;;;;;;14.55;100.00;100294.41;4974697;28;20218;-79
2022/07/08 05:09:47;;;;;;;7.77;1.50;;;;;;;14.57;100.00;100291.63;4966443;28;20195;-79
2022/07/08 05:12:15;;;;;;;4.30;1.60;;;;;;;14.53;100.00;100296.31;4969700;28;20207;-78
2022/07/08 05:14:43;;;;;;;9.43;1.70;;;;;;;14.63;100.00;100301.06;4970491;28;20654;-79
2022/07/08 05:17:11;;;;;;;4.57;1.93;;;;;;;14.47;100.00;100309.16;4970258;28;20196;-79
2022/07/08 05:19:40;;;;;;;5.33;1.53;;;;;;;14.74;100.00;100314.59;4967149;28;20658;-79
2022/07/08 05:22:10;;;;;;;8.13;2.00;;;;;;;14.79;100.00;100316.03;4973777;28;20231;-78
2022/07/08 05:24:38;;;;;;;4.03;1.43;;;;;;;14.85;100.00;100318.28;4972063;28;20224;-78
2022/07/08 05:27:07;;;;;;;4.30;1.30;;;;;;;14.95;100.00;100315.03;4975904;28;20203;-78
2022/07/08 05:29:35;;;;;;;4.63;1.50;;;;;;;15.04;100.00;100315.31;4971210;28;20287;-78
2022/07/08 05:32:05;;;;;;;6.47;1.50;;;;;;;15.14;100.00;100315.59;4973949;28;20280;-79
2022/07/08 05:34:33;;;;;;;9.30;1.53;;;;;;;15.16;100.00;100316.38;4968807;28;20259;-79
2022/07/08 05:37:02;;;;;;;6.20;1.50;;;;;;;15.02;100.00;100319.03;4981642;28;20234;-78
2022/07/08 05:39:31;;;;;;;4.77;1.60;;;;;;;15.16;100.00;100322.56;4990399;28;20653;-79
2022/07/08 05:41:59;;;;;;;6.40;1.43;;;;;;;15.30;100.00;100318.13;4994172;28;20215;-78
2022/07/08 05:44:27;;;;;;;9.10;1.80;;;;;;;15.27;100.00;100326.34;4988585;28;20191;-79
2022/07/08 05:46:55;;;;;;;6.83;1.53;;;;;;;15.37;100.00;100328.31;4990253;28;20420;-78
2022/07/08 05:49:24;;;;;;;8.17;1.70;;;;;;;15.38;100.00;100332.69;4991786;28;20278;-78
2022/07/08 05:51:53;;;;;;;5.50;1.63;;;;;;;15.44;100.00;100331.41;4993762;28;20210;-79
2022/07/08 05:54:21;;;;;;;4.60;1.60;;;;;;;15.36;100.00;100331.09;4995461;28;20195;-79
2022/07/08 05:56:51;;;;;;;6.40;1.83;;;;;;;15.34;100.00;100330.31;4987453;28;20202;-79
2022/07/08 05:59:19;;;;;;;4.90;1.40;;;;;;;15.45;100.00;100335.84;4990019;28;20214;-79
2022/07/08 06:01:47;;;;;;;6.67;1.87;;;;;;;15.52;100.00;100338.94;4992924;28;20301;-78
2022/07/08 06:04:15;;;;;;;5.50;1.47;;;;;;;15.49;100.00;100340.00;4992558;28;20191;-79
2022/07/08 06:06:44;;;;;;;7.10;1.57;;;;;;;15.59;100.00;100341.13;4990686;28;20286;-79
2022/07/08 06:09:12;;;;;;;5.53;1.60;;;;;;;15.38;100.00;100346.06;4991378;28;20206;-79
2022/07/08 06:11:40;;;;;;;7.87;1.50;;;;;;;15.50;100.00;100344.38;4989676;28;20195;-79
2022/07/08 06:14:10;;;;;;;7.50;1.60;;;;;;;15.61;100.00;100341.03;4991050;28;20625;-79
2022/07/08 06:16:38;;;;;;;7.67;1.90;;;;;;;15.58;100.00;100344.75;4990658;28;20206;-79
2022/07/08 06:19:07;;;;;;;12.23;2.67;;;;;;;15.55;100.00;100347.63;4987811;28;20195;-79
2022/07/08 06:21:35;;;;;;;8.10;1.67;;;;;;;15.76;100.00;100361.41;4992214;28;20223;-79
2022/07/08 06:24:04;;;;;;;5.63;2.00;;;;;;;15.76;100.00;100357.88;4988469;28;20206;-78
2022/07/08 06:26:32;;;;;;;5.47;1.50;;;;;;;15.93;100.00;100363.81;4992459;28;20203;-78
2022/07/08 06:29:00;;;;;;;4.10;1.90;;;;;;;16.02;100.00;100360.53;4989663;28;20203;-78
2022/07/08 06:31:30;;;;;;;8.33;1.73;;;;;;;15.94;100.00;100354.00;4985655;28;20199;-79
2022/07/08 06:33:59;;;;;;;6.00;1.50;;;;;;;16.09;100.00;100352.09;4991305;28;20244;-79
2022/07/08 06:36:28;;;;;;;5.30;1.50;;;;;;;16.15;100.00;100354.34;4989279;28;20231;-79
2022/07/08 06:38:56;;;;;;;6.73;1.83;;;;;;;16.29;100.00;100351.59;4987905;28;20261;-78
2022/07/08 06:41:31;;;;;;;9.10;1.63;;;;;;;16.39;100.00;100349.13;4991912;28;20218;-79
2022/07/08 06:43:59;;;;;;;5.37;1.50;;;;;;;16.26;100.00;100355.34;4992115;28;20199;-78
2022/07/08 06:46:28;;;;;;;10.10;1.70;;;;;;;16.32;100.00;100359.41;4992272;28;20208;-79
2022/07/08 06:48:58;;;;;;;6.90;1.60;;;;;;;16.00;100.00;100357.09;4987829;28;20203;-79
2022/07/08 06:51:26;;;;;;;6.33;1.37;;;;;;;16.10;100.00;100360.00;4992571;28;20223;-79
2022/07/08 06:56:41;;;;;;;7.37;1.93;;;;;;;15.84;100.00;100371.59;4992273;28;20195;-79
2022/07/08 06:59:10;;;;;;;7.33;1.70;;;;;;;15.85;100.00;100373.31;4992166;28;20191;-79
2022/07/08 07:01:38;;;;;;;7.00;1.97;;;;;;;15.98;100.00;100383.06;4992248;28;20223;-79
2022/07/08 07:04:09;;;;;;;4.87;1.30;;;;;;;16.28;100.00;100376.63;4991668;28;20207;-79
2022/07/08 07:06:38;;;;;;;4.60;1.40;;;;;;;16.34;100.00;100367.34;4989512;28;20226;-78
2022/07/08 07:09:08;;;;;;;6.60;1.50;;;;;;;16.19;100.00;100378.09;4992366;28;20238;-78
2022/07/08 07:11:38;;;;;;;5.97;1.60;;;;;;;16.30;100.00;100372.88;4989809;28;20223;-79
2022/07/08 07:14:06;;;;;;;3.80;1.60;;;;;;;16.18;100.00;100373.72;4992449;28;20214;-79
2022/07/08 07:16:34;;;;;;;8.00;1.80;;;;;;;16.41;100.00;100374.84;4994228;28;20299;-79
2022/07/08 07:19:03;;;;;;;8.90;1.83;;;;;;;16.42;100.00;100378.34;4993336;28;20195;-79
2022/07/08 07:21:33;;;;;;;4.50;1.60;;;;;;;16.54;100.00;100385.53;4986821;28;20203;-79
2022/07/08 07:24:01;;;;;;;4.33;1.53;;;;;;;16.31;100.00;100376.44;4994294;28;20266;-78
2022/07/08 07:26:29;;;;;;;9.03;1.63;;;;;;;16.55;100.00;100385.44;4989078;28;20202;-79
2022/07/08 07:28:57;;;;;;;8.87;1.80;;;;;;;16.66;100.00;100390.03;4992913;28;20278;-79
2022/07/08 07:31:26;;;;;;;5.73;1.37;;;;;;;16.55;100.00;100379.22;4990559;28;20191;-80
2022/07/08 07:33:54;;;;;;;6.43;1.50;;;;;;;16.75;100.00;100376.03;4994371;28;20634;-79
2022/07/08 07:36:22;;;;;;;7.53;1.83;;;;;;;16.75;100.00;100377.84;4984933;28;20231;-78
2022/07/08 07:38:52;;;;;;;8.70;1.83;;;;;;;16.73;100.00;100377.97;4987874;28;20214;-78
2022/07/08 07:41:20;;;;;;;8.83;1.43;;;;;;;16.74;100.00;100382.34;4988197;28;20199;-79
2022/07/08 07:43:48;;;;;;;9.20;1.93;;;;;;;16.54;100.00;100388.22;4991158;28;20226;-79
2022/07/08 07:46:17;;;;;;;4.37;1.40;;;;;;;16.77;100.00;100400.00;4991511;28;20214;-79
2022/07/08 07:48:46;;;;;;;8.43;1.70;;;;;;;17.02;100.00;100397.34;4982396;28;20222;-79
2022/07/08 07:51:15;;;;;;;4.17;1.63;;;;;;;17.08;100.00;100402.25;4987924;28;20199;-79
2022/07/08 07:53:43;;;;;;;10.87;1.67;;;;;;;17.15;100.00;100406.19;4988778;28;20301;-79
2022/07/08 07:56:13;;;;;;;5.63;1.50;;;;;;;17.31;100.00;100402.44;4987410;28;20242;-79
2022/07/08 07:58:41;;;;;;;5.00;1.50;;;;;;;17.17;100.00;100395.38;4988216;28;20218;-79
2022/07/08 08:01:10;;;;;;;6.83;1.70;;;;;;;17.32;100.00;100398.78;4989221;28;20187;-78
2022/07/08 08:03:38;;;;;;;8.40;1.70;;;;;;;17.35;100.00;100391.38;4984502;28;20223;-79
2022/07/08 08:06:07;;;;;;;5.17;1.73;;;;;;;17.13;100.00;100399.25;4983929;28;20207;-78
2022/07/08 08:08:36;;;;;;;5.57;1.50;;;;;;;17.37;100.00;100396.59;4991385;28;20195;-78
2022/07/08 08:11:05;;;;;;;6.73;1.60;;;;;;;17.49;100.00;100390.38;4990834;28;20202;-79
2022/07/08 08:13:34;;;;;;;6.97;1.70;;;;;;;17.41;100.00;100390.94;4991006;28;20190;-79
2022/07/08 08:16:03;;;;;;;6.37;1.43;;;;;;;17.63;100.00;100403.63;4983831;28;20259;-79
2022/07/08 08:18:39;;;;;;;4.93;1.53;;;;;;;17.62;100.00;100401.91;4943343;28;20268;-78
2022/07/08 08:21:07;;;;;;;5.00;1.60;;;;;;;17.54;100.00;100409.66;4988016;28;20261;-78
2022/07/08 08:23:36;;;;;;;7.57;2.10;;;;;;;17.47;100.00;100405.72;4990507;28;20219;-79
2022/07/08 08:26:04;;;;;;;4.73;1.50;;;;;;;17.44;100.00;100413.97;4985496;28;20658;-78
2022/07/08 08:28:34;;;;;;;6.53;1.70;;;;;;;17.37;100.00;100412.69;4990505;28;20196;-78
2022/07/08 08:31:02;;;;;;;5.23;1.60;;;;;;;17.31;100.00;100418.50;4989429;28;20195;-78
2022/07/08 08:33:30;;;;;;;5.60;1.63;;;;;;;17.29;100.00;100412.41;4981958;28;20191;-78
2022/07/08 08:35:59;;;;;;;8.77;1.50;;;;;;;17.48;100.00;100411.94;4987574;28;20237;-78
2022/07/08 08:38:27;;;;;;;6.70;1.40;;;;;;;17.60;100.00;100417.25;4988461;28;20233;-78
2022/07/08 08:40:59;;;;;;;4.93;1.50;;;;;;;17.54;100.00;100416.81;4983433;28;20213;-78
2022/07/08 08:43:27;;;;;;;4.60;1.57;;;;;;;17.69;100.00;100421.09;4991817;28;20230;-78
2022/07/08 08:45:57;;;;;;;5.60;1.67;;;;;;;17.41;99.93;100412.38;4984886;28;20203;-78
2022/07/08 08:48:27;;;;;;;5.03;1.50;;;;;;;17.54;99.72;100406.13;5001705;28;20203;-78
2022/07/08 08:50:57;;;;;;;4.93;1.40;;;;;;;17.68;100.00;100406.84;4987547;28;20200;-78
2022/07/08 08:53:29;;;;;;;5.83;1.60;;;;;;;17.83;98.83;100402.19;4988298;28;20198;-78
2022/07/08 08:56:00;;;;;;;5.20;1.20;;;;;;;18.26;96.88;100409.69;4996371;28;20203;-78
2022/07/08 08:58:28;;;;;;;5.37;1.60;;;;;;;17.88;95.64;100401.84;4993656;28;20223;-78
2022/07/08 09:00:58;;;;;;;6.13;1.60;;;;;;;18.24;97.08;100400.91;4990956;28;20191;-79
2022/07/08 09:03:27;;;;;;;5.33;2.17;;;;;;;18.64;96.65;100393.34;4957831;28;20221;-79
2022/07/08 09:05:56;;;;;;;5.23;1.53;;;;;;;18.78;89.94;100406.56;4989929;28;20215;-79
2022/07/08 09:08:24;;;;;;;6.30;1.77;;;;;;;18.54;91.50;100395.03;4993722;28;20191;-79
2022/07/08 09:10:53;;;;;;;5.37;1.40;;;;;;;18.96;89.42;100395.34;4990845;28;20207;-78
2022/07/08 09:13:23;;;;;;;5.57;1.73;;;;;;;18.80;92.04;100401.06;4996547;28;20301;-78
2022/07/08 09:15:54;;;;;;;4.50;1.50;;;;;;;19.10;90.95;100393.25;4994066;28;20199;-78
2022/07/08 09:18:28;;;;;;;6.20;1.83;;;;;;;19.38;87.61;100394.59;4992438;28;20206;-78
2022/07/08 09:20:59;;;;;;;8.10;1.80;;;;;;;19.53;84.36;100397.88;4989945;28;20195;-78
2022/07/08 09:23:31;;;;;;;6.03;1.33;;;;;;;19.42;82.62;100406.81;4991351;28;20226;-79
2022/07/08 09:26:03;;;;;;;5.30;1.37;;;;;;;19.31;82.91;100406.00;4993546;28;20203;-78
2022/07/08 09:28:33;;;;;;;4.90;1.50;;;;;;;19.12;84.28;100407.47;4993412;28;20206;-78
2022/07/08 09:31:03;;;;;;;6.30;1.60;;;;;;;18.88;85.65;100393.28;4994951;28;20207;-78
2022/07/08 09:33:33;;;;;;;7.27;1.47;;;;;;;19.29;85.09;100392.66;4991546;28;20203;-78
2022/07/08 09:36:03;;;;;;;4.63;1.40;;;;;;;19.52;82.73;100398.88;4992970;28;20231;-78
2022/07/08 09:38:35;;;;;;;5.23;1.50;;;;;;;19.23;86.83;100398.53;4993146;28;20301;-78
2022/07/08 09:41:05;;;;;;;6.73;1.70;;;;;;;19.77;82.53;100389.66;4990366;28;20689;-78
2022/07/08 09:43:43;;;;;;;5.43;1.40;;;;;;;20.27;79.16;100385.44;4942404;28;20223;-79
2022/07/08 09:46:11;;;;;;;7.27;1.50;;;;;;;20.57;78.54;100390.09;4993046;28;20203;-78
2022/07/08 09:48:41;;;;;;;4.27;1.60;;;;;;;19.84;79.24;100380.13;4991668;28;20256;-78
2022/07/08 09:51:10;;;;;;;5.37;1.50;;;;;;;19.33;83.95;100377.16;4993293;28;20230;-79
2022/07/08 09:53:40;;;;;;;6.83;1.63;;;;;;;19.30;83.30;100372.00;4991085;28;20209;-79
2022/07/08 09:56:10;;;;;;;8.23;1.60;;;;;;;19.99;81.14;100369.94;4990205;28;20199;-79
2022/07/08 09:58:38;;;;;;;5.50;1.60;;;;;;;20.33;79.66;100365.22;4990061;28;20206;-79
2022/07/08 10:01:08;;;;;;;4.80;1.37;;;;;;;20.50;76.78;100370.06;4986963;28;20392;-79
2022/07/08 10:03:37;;;;;;;5.27;1.30;;;;;;;20.57;74.85;100363.16;4986039;28;20231;-78
2022/07/08 10:06:07;;;;;;;4.90;1.47;;;;;;;19.86;76.19;100366.53;4987963;28;20199;-78
2022/07/08 10:08:36;;;;;;;3.67;1.40;;;;;;;19.73;80.76;100372.94;4986632;28;20210;-79
2022/07/08 10:11:07;;;;;;;6.63;1.60;;;;;;;19.92;77.98;100368.72;4960660;28;20293;-79
2022/07/08 10:13:36;;;;;;;5.17;1.40;;;;;;;19.92;80.41;100374.09;4992969;28;20197;-79
2022/07/08 10:16:09;;;;;;;4.40;1.10;;;;;;;20.63;77.13;100364.44;4990122;28;20222;-79
2022/07/08 10:18:41;;;;;;;4.27;1.53;;;;;;;21.38;75.22;100363.25;4989263;28;20226;-78
2022/07/08 10:21:12;;;;;;;5.97;1.80;;;;;;;21.45;69.87;100361.72;4993313;28;20234;-79
2022/07/08 10:23:47;;;;;;;3.43;1.40;;;;;;;21.79;67.06;100362.19;4986294;28;20223;-79
2022/07/08 10:26:20;;;;;;;4.03;1.30;;;;;;;22.08;66.84;100364.94;4993493;28;20209;-79
2022/07/08 10:29:01;;;;;;;3.83;1.27;;;;;;;21.93;64.50;100366.34;4987111;28;20223;-79
2022/07/08 10:31:30;;;;;;;5.90;1.53;;;;;;;21.97;64.90;100357.78;4987383;28;20679;-79
2022/07/08 10:34:02;;;;;;;3.55;1.40;;;;;;;21.96;65.46;100355.25;4983384;28;20256;-78
2022/07/08 10:36:44;;;;;;;5.00;1.77;;;;;;;22.10;64.84;100352.16;4992373;28;20234;-78
2022/07/08 10:39:13;;;;;;;4.43;1.65;;;;;;;22.57;63.60;100363.88;4992623;28;20210;-79
2022/07/08 10:41:56;;;;;;;5.38;1.65;;;;;;;23.04;61.19;100363.91;4988454;28;20199;-80
2022/07/08 10:44:49;;;;;;;4.28;1.50;;;;;;;23.32;58.93;100363.91;4992292;28;20245;-79
2022/07/08 10:47:19;;;;;;;4.30;1.30;;;;;;;22.93;59.87;100368.66;4988922;28;20199;-79
2022/07/08 10:49:50;;;;;;;6.07;1.95;;;;;;;23.62;55.53;100350.09;4987457;28;20203;-78
2022/07/08 10:52:21;;;;;;;4.78;1.40;;;;;;;23.14;59.32;100353.03;4992606;28;20235;-79
2022/07/08 10:55:08;;;;;;;5.65;1.20;;;;;;;23.26;57.15;100356.41;4992372;28;20230;-78
2022/07/08 10:57:37;;;;;;;6.25;1.50;;;;;;;23.29;56.64;100354.25;4988606;28;20192;-79
2022/07/08 11:00:09;;;;;;;4.35;1.35;;;;;;;23.31;57.27;100344.13;4986822;28;20199;-79
2022/07/08 11:02:42;;;;;;;4.55;1.60;;;;;;;23.38;54.95;100342.53;4991287;28;20209;-79
2022/07/08 11:05:35;;;;;;;3.60;1.52;;;;;;;23.50;53.66;100334.22;4988161;28;20257;-79
2022/07/08 11:08:28;;;;;;;4.18;1.30;;;;;;;23.35;55.91;100328.44;4989125;28;20203;-79
2022/07/08 11:10:57;;;;;;;4.32;1.52;;;;;;;24.11;53.66;100328.91;4990646;28;20209;-79
2022/07/08 11:13:26;;;;;;;4.78;2.10;;;;;;;24.18;52.42;100330.00;4940690;28;20195;-79
2022/07/08 11:16:01;;;;;;;5.63;1.38;;;;;;;23.85;53.12;100331.56;4988761;28;20658;-80
2022/07/08 11:18:29;;;;;;;5.18;1.60;;;;;;;24.02;54.84;100329.00;4990719;28;20550;-79
2022/07/08 11:21:00;;;;;;;6.47;1.98;;;;;;;24.04;53.38;100329.72;4992022;28;20200;-79
2022/07/08 11:23:30;;;;;;;6.70;1.60;;;;;;;23.58;55.60;100323.47;4992318;28;20633;-79
2022/07/08 11:26:00;;;;;;;6.40;1.60;;;;;;;23.56;57.61;100328.19;4989196;28;20226;-79
2022/07/08 11:28:29;;;;;;;5.80;1.60;;;;;;;23.59;56.74;100326.06;4991592;28;20211;-79
2022/07/08 11:31:01;;;;;;;4.43;1.50;;;;;;;24.43;56.16;100320.22;4991831;28;20207;-79
2022/07/08 11:33:39;;;;;;;5.40;1.40;;;;;;;24.79;52.56;100323.66;4994758;28;20213;-79
2022/07/08 11:36:16;;;;;;;3.65;1.48;;;;;;;24.23;52.95;100326.81;4991142;28;20233;-79
2022/07/08 11:38:46;;;;;;;4.82;1.50;;;;;;;24.21;53.59;100328.81;4988524;28;20236;-78