Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:07;;;;;;;1.20;0.90;;;;;15.70;98655.00;;;;16688596;28;20203;-47
2022/12/31 00:10:11;;;;;;;0.57;0.57;;;;;15.90;98655.00;;;;16681703;28;20199;-49
2022/12/31 00:18:14;;;;;;;0.70;0.70;;;;;15.90;98659.00;;;;16672442;28;20237;-47
2022/12/31 00:26:20;;;;;;;0.50;0.50;;;;;16.20;98672.00;;;;16695018;28;20293;-49
2022/12/31 00:34:23;;;;;;;0.63;0.60;;;;;16.20;98688.00;;;;16695161;28;20226;-48
2022/12/31 00:42:27;;;;;;;2.10;0.70;;;;;16.20;98703.00;;;;16691697;28;20268;-47
2022/12/31 00:50:29;;;;;;;0.60;0.50;;;;;16.30;98692.00;;;;16682036;28;20285;-49
2022/12/31 00:58:33;;;;;;;1.13;0.90;;;;;16.30;98717.00;;;;16687235;28;20218;-48
2022/12/31 01:06:36;;;;;;;0.70;0.70;;;;;16.30;98735.00;;;;16701739;28;20229;-49
2022/12/31 01:14:39;;;;;;;2.60;0.90;;;;;16.30;98729.00;;;;16719975;28;20227;-48
2022/12/31 01:32:06;;;;;;;1.10;0.43;;;;;16.10;98759.00;;;;16692732;28;20217;-49
2022/12/31 01:40:09;;;;;;;0.70;0.70;;;;;16.10;98772.00;;;;16674181;28;20195;-48
2022/12/31 01:48:16;;;;;;;0.53;0.53;;;;;16.20;98770.00;;;;16662207;28;20217;-49
2022/12/31 01:56:19;;;;;;;1.17;0.90;;;;;16.10;98774.00;;;;16681731;28;20592;-48
2022/12/31 02:04:24;;;;;;;0.80;0.80;;;;;16.10;98779.00;;;;16690601;28;20616;-48
2022/12/31 02:12:27;;;;;;;0.90;0.83;;;;;16.20;98774.00;;;;16681657;28;20228;-51
2022/12/31 02:20:49;;;;;;;0.77;0.70;;;;;16.30;98795.00;;;;16695333;28;20275;-52
2022/12/31 02:29:15;;;;;;;1.10;0.70;;;;;16.40;98799.00;;;;16702199;28;20566;-47
2022/12/31 02:37:21;;;;;;;0.90;0.80;;;;;16.30;98804.00;;;;16684781;28;20256;-48
2022/12/31 02:45:29;;;;;;;1.00;0.80;;;;;16.10;98807.00;;;;16662823;28;20219;-48
2022/12/31 02:53:50;;;;;;;1.33;0.90;;;;;16.20;98793.00;;;;16675627;28;20300;-48
2022/12/31 03:02:13;;;;;;;0.70;0.70;;;;;16.20;98792.00;;;;16672130;28;20749;-46
2022/12/31 03:10:17;;;;;;;1.67;1.43;;;;;16.30;98792.00;;;;16683090;28;20202;-48
2022/12/31 03:22:26;;;;;;;1.00;0.80;;;;;16.20;98783.00;;;;16654810;28;20254;-48
2022/12/31 03:26:44;;;;;;;0.70;0.70;;;;;16.20;98787.00;;;;16657205;22;20228;-70
2022/12/31 03:34:49;;;;;;;3.27;1.30;;;;;16.30;98792.00;;;;16585895;28;20230;-70
2022/12/31 03:42:53;;;;;;;0.80;0.80;;;;;16.40;98816.00;;;;16573759;28;20215;-71
2022/12/31 03:50:58;;;;;;;2.20;1.00;;;;;16.40;98811.00;;;;16566580;28;20306;-70
2022/12/31 03:59:04;;;;;;;1.63;1.00;;;;;16.80;98820.00;;;;16584169;28;20365;-71
2022/12/31 04:07:08;;;;;;;4.10;1.00;;;;;16.90;98830.00;;;;16580178;28;20196;-70
2022/12/31 04:15:16;;;;;;;1.50;1.20;;;;;16.70;98828.00;;;;16570948;28;20282;-70
2022/12/31 04:23:19;;;;;;;1.63;0.90;;;;;16.90;98819.00;;;;16574199;28;20577;-70
2022/12/31 04:31:25;;;;;;;1.53;0.80;;;;;16.90;98830.00;;;;16597023;28;20224;-70
2022/12/31 04:39:28;;;;;;;1.27;1.03;;;;;16.90;98826.00;;;;16594446;28;20377;-71
2022/12/31 04:47:31;;;;;;;0.90;0.90;;;;;16.80;98856.00;;;;16600065;28;20785;-71
2022/12/31 04:55:34;;;;;;;5.43;0.93;;;;;16.80;98853.00;;;;16590760;28;20227;-71
2022/12/31 05:03:38;;;;;;;1.13;0.80;;;;;16.80;98876.00;;;;16587418;28;20210;-71
2022/12/31 05:11:40;;;;;;;1.17;0.60;;;;;16.70;98875.00;;;;16564689;28;20706;-70
2022/12/31 05:19:44;;;;;;;0.90;0.80;;;;;16.80;98872.00;;;;16582615;28;20218;-71
2022/12/31 05:27:46;;;;;;;1.20;0.70;;;;;16.90;98885.00;;;;16580546;28;20210;-71
2022/12/31 05:35:53;;;;;;;0.90;0.53;;;;;16.90;98873.00;;;;16574205;28;20218;-71
2022/12/31 05:43:57;;;;;;;1.33;0.70;;;;;17.10;98888.00;;;;16570611;28;20365;-71
2022/12/31 05:52:01;;;;;;;0.90;0.90;;;;;17.40;98871.00;;;;16587258;28;20222;-71
2022/12/31 06:00:03;;;;;;;0.80;0.77;;;;;17.30;98893.00;;;;16600744;28;20538;-70
2022/12/31 06:08:17;;;;;;;2.30;0.70;;;;;17.20;98884.00;;;;16577675;28;20220;-70
2022/12/31 06:16:19;;;;;;;0.80;0.80;;;;;17.10;98913.00;;;;16584988;28;20243;-69
2022/12/31 06:24:23;;;;;;;3.17;0.60;;;;;17.20;98900.00;;;;16605805;28;20703;-70
2022/12/31 06:32:25;;;;;;;1.10;0.67;;;;;17.20;98898.00;;;;16583813;28;20578;-70
2022/12/31 06:40:29;;;;;;;0.60;0.60;;;;;17.30;98903.00;;;;16577068;28;20726;-70
2022/12/31 06:48:31;;;;;;;1.90;0.73;;;;;17.60;98918.00;;;;16562889;28;20227;-70
2022/12/31 06:56:36;;;;;;;1.60;0.90;;;;;17.40;98905.00;;;;16591908;28;20254;-70
2022/12/31 07:04:59;;;;;;;0.60;0.60;;;;;17.30;98903.00;;;;16576140;28;20227;-70
2022/12/31 07:13:12;;;;;;;1.97;1.00;;;;;17.20;98925.00;;;;16595383;28;20257;-70
2022/12/31 07:21:19;;;;;;;0.63;0.63;;;;;17.30;98927.00;;;;16583049;28;20251;-70
2022/12/31 07:29:31;;;;;;;0.70;0.70;;;;;17.20;98936.00;;;;16601379;28;20251;-70
2022/12/31 07:37:38;;;;;;;0.70;0.70;;;;;17.70;98950.00;;;;16590964;28;20306;-70
2022/12/31 07:45:48;;;;;;;1.63;0.80;;;;;17.50;98950.00;;;;16602378;28;20734;-71
2022/12/31 07:53:50;;;;;;;1.53;0.87;;;;;17.50;98963.00;;;;16602464;28;20219;-70
2022/12/31 08:01:59;;;;;;;1.90;1.00;;;;;17.60;98958.00;;;;16588767;28;20278;-69
2022/12/31 08:10:05;;;;;;;1.40;0.80;;;;;17.60;98977.00;;;;16609145;28;20218;-70
2022/12/31 08:18:10;;;;;;;0.60;0.60;;;;;17.90;98968.00;;;;16607840;28;20836;-69
2022/12/31 08:26:21;;;;;;;0.80;0.80;;;;;18.00;98974.00;;;;16585744;28;20215;-69
2022/12/31 08:34:30;;;;;;;1.20;0.90;;;;;18.20;98967.00;;;;16593764;28;20242;-69
2022/12/31 08:42:37;;;;;;;1.20;0.70;;;;;18.20;98973.00;;;;16586471;28;20736;-69
2022/12/31 08:50:41;;;;;;;3.20;0.87;;;;;18.20;98987.00;;;;16610305;28;20254;-69
2022/12/31 08:58:49;;;;;;;0.60;0.50;;;;;18.40;99002.00;;;;16600035;28;20784;-69
2022/12/31 09:06:58;;;;;;;0.93;0.67;;;;;18.50;99016.00;;;;16595812;28;20258;-69
2022/12/31 09:15:06;;;;;;;2.03;0.80;;;;;18.60;99013.00;;;;16611105;28;20329;-71
2022/12/31 09:23:12;;;;;;;1.50;0.80;;;;;18.90;99031.00;;;;16601361;28;20659;-70
2022/12/31 09:31:17;;;;;;;0.77;0.73;;;;;19.20;99017.00;;;;16601422;28;20581;-70
2022/12/31 09:39:28;;;;;;;1.50;0.80;;;;;19.50;99016.00;;;;16586144;28;20343;-70
2022/12/31 09:48:07;;;;;;;1.57;0.87;;;;;19.70;99041.00;;;;16591973;28;20224;-70
2022/12/31 09:56:17;;;;;;;0.80;0.70;;;;;20.40;99025.00;;;;16587174;28;20318;-70
2022/12/31 10:04:49;;;;;;;2.00;0.73;;;;;20.10;99016.00;;;;16577995;28;20307;-70
2022/12/31 10:13:08;;;;;;;0.80;0.77;;;;;20.70;99004.00;;;;16591016;28;20815;-70
2022/12/31 10:21:38;;;;;;;0.90;0.63;;;;;20.80;99002.00;;;;16612165;28;20285;-69
2022/12/31 10:29:47;;;;;;;1.40;0.73;;;;;21.00;98998.00;;;;16614434;28;20268;-72
2022/12/31 10:37:56;;;;;;;2.50;2.30;;;;;21.60;98997.00;;;;16606882;28;20215;-72
2022/12/31 10:46:34;;;;;;;1.90;1.30;;;;;21.80;98994.00;;;;16609644;28;20226;-72
2022/12/31 10:54:59;;;;;;;1.07;0.70;;;;;21.70;98966.00;;;;16596745;28;20854;-70
2022/12/31 11:03:46;;;;;;;1.80;1.13;;;;;21.50;98969.00;;;;16599210;28;20230;-70
2022/12/31 11:11:56;;;;;;;0.93;0.70;;;;;21.70;98962.00;;;;16613095;28;20230;-70
2022/12/31 11:20:23;;;;;;;1.70;1.20;;;;;22.40;98957.00;;;;16615058;28;20864;-70
2022/12/31 11:28:40;;;;;;;2.07;0.97;;;;;22.40;98959.00;;;;16604168;28;20254;-70
2022/12/31 11:36:51;;;;;;;0.70;0.70;;;;;23.10;98946.00;;;;16626297;28;20663;-70
2022/12/31 11:44:57;;;;;;;2.23;0.87;;;;;22.50;98934.00;;;;16626424;28;20218;-70
2022/12/31 11:53:30;;;;;;;0.60;0.50;;;;;23.00;98925.00;;;;16600789;28;20223;-70
2022/12/31 12:01:36;;;;;;;2.30;0.80;;;;;23.00;98921.00;;;;16597739;28;20341;-70
2022/12/31 12:09:40;;;;;;;1.10;1.00;;;;;23.00;98917.00;;;;16613548;28;20297;-70
2022/12/31 12:17:43;;;;;;;0.90;0.60;;;;;24.00;98917.00;;;;16586780;28;20258;-70
2022/12/31 12:25:47;;;;;;;1.00;0.77;;;;;22.80;98924.00;;;;16628616;22;21302;-49
2022/12/31 12:33:50;;;;;;;1.13;0.83;;;;;22.90;98916.00;;;;16613718;28;20236;-48
2022/12/31 12:42:05;;;;;;;0.50;0.50;;;;;23.30;98898.00;;;;16587937;28;20211;-49
2022/12/31 12:50:15;;;;;;;1.00;1.00;;;;;23.30;98893.00;;;;16581164;28;20720;-49
2022/12/31 12:58:31;;;;;;;2.30;0.60;;;;;23.80;98893.00;;;;16595845;28;20223;-48
2022/12/31 13:06:44;;;;;;;1.20;0.70;;;;;23.40;98896.00;;;;16595191;28;20222;-48
2022/12/31 13:14:53;;;;;;;1.07;0.70;;;;;23.10;98888.00;;;;16616641;28;20250;-48
2022/12/31 13:22:59;;;;;;;1.00;0.90;;;;;23.30;98891.00;;;;16622099;28;20289;-48
2022/12/31 13:31:08;;;;;;;2.23;1.00;;;;;23.10;98877.00;;;;16615459;28;20786;-48
2022/12/31 13:39:16;;;;;;;3.30;1.67;;;;;23.20;98873.00;;;;16598850;28;20309;-48
2022/12/31 13:47:24;;;;;;;2.93;1.43;;;;;22.80;98865.00;;;;16613434;28;20225;-48
2022/12/31 13:55:30;;;;;;;1.30;1.20;;;;;22.30;98866.00;;;;16619058;28;20615;-48
2022/12/31 14:03:40;;;;;;;2.37;1.13;;;;;22.30;98869.00;;;;16613344;28;20215;-48
2022/12/31 14:11:52;;;;;;;0.60;0.60;;;;;22.20;98866.00;;;;16607970;28;20573;-48
2022/12/31 14:20:03;;;;;;;2.60;1.33;;;;;21.90;98864.00;;;;16622627;28;20246;-48
2022/12/31 14:28:07;;;;;;;1.50;1.30;;;;;21.50;98871.00;;;;16618987;28;20751;-49
2022/12/31 14:36:19;;;;;;;1.93;1.37;;;;;21.10;98889.00;;;;16608013;28;20222;-49
2022/12/31 14:44:37;;;;;;;2.00;1.37;;;;;21.00;98897.00;;;;16607288;28;20225;-48
2022/12/31 14:52:51;;;;;;;1.37;1.27;;;;;20.70;98900.00;;;;16628453;28;20285;-48
2022/12/31 15:00:55;;;;;;;2.83;1.80;;;;;20.70;98903.00;;;;16605446;28;20241;-49
2022/12/31 15:09:06;;;;;;;4.60;1.77;;;;;20.20;98904.00;;;;16603560;28;20234;-48
2022/12/31 15:17:16;;;;;;;3.87;3.50;;;;;20.10;98911.00;;;;16629143;28;20218;-48
2022/12/31 15:25:30;;;;;;;2.10;1.90;;;;;20.00;98907.00;;;;16631689;22;20235;-47
2022/12/31 15:33:36;;;;;;;2.83;2.63;;;;;18.50;98931.00;;;;16639368;28;20207;-48
2022/12/31 15:41:43;;;;;;;4.30;2.97;;;;;19.10;98923.00;;;;16577207;28;20202;-49
2022/12/31 15:49:46;;;;;;;4.40;4.00;;;;;19.00;98926.00;;;;16578153;28;20211;-48
2022/12/31 15:57:51;;;;;;;7.23;6.63;;;;;18.30;98936.00;;;;16578273;28;20712;-48
2022/12/31 16:05:56;;;;;;;8.30;6.70;;;;;16.20;98954.00;;;;16579329;28;20251;-48
2022/12/31 16:14:00;;;;;;;3.20;2.90;;;;;15.90;98967.00;;;;16579401;28;20322;-49
2022/12/31 16:22:07;;;;;;;6.60;5.83;;;;;15.70;98968.00;;;;16590043;28;20218;-48
2022/12/31 16:30:21;;;;;;;7.37;6.50;;;;;15.40;98977.00;;;;16624774;28;20227;-48
2022/12/31 16:38:23;;;;;;;6.97;6.33;;;;;15.20;98972.00;;;;16623336;28;20602;-47
2022/12/31 16:46:30;;;;;;;8.13;7.33;;;;;15.40;98972.00;;;;16635880;28;20228;-48
2022/12/31 16:54:35;;;;;;;8.27;6.03;;;;;15.00;98976.00;;;;16610855;28;20228;-48
2022/12/31 17:02:42;;;;;;;11.73;9.90;;;;;15.10;98985.00;;;;16607825;28;20756;-48
2022/12/31 17:10:45;;;;;;;10.97;9.50;;;;;15.00;98975.00;;;;16619264;28;20233;-48
2022/12/31 17:18:49;;;;;;;8.07;7.27;;;;;14.90;98989.00;;;;16629652;28;20237;-48
2022/12/31 17:26:52;;;;;;;11.70;10.20;;;;;15.10;98990.00;;;;16604927;28;20238;-48
2022/12/31 17:34:56;;;;;;;11.17;10.00;;;;;14.80;99001.00;;;;16626291;28;20690;-48
2022/12/31 17:42:58;;;;;;;15.73;13.97;;;;;14.60;99005.00;;;;16624401;28;20207;-49
2022/12/31 17:51:02;;;;;;;10.93;9.33;;;;;14.70;99016.00;;;;16634182;28;20218;-48
2022/12/31 17:59:05;;;;;;;15.90;14.30;;;;;14.40;99025.00;;;;16596577;28;20221;-48
2022/12/31 18:07:09;;;;;;;14.27;12.80;;;;;14.70;99016.00;;;;16601280;28;20233;-48
2022/12/31 18:15:15;;;;;;;18.03;15.83;;;;;14.60;99021.00;;;;16619075;28;20788;-48
2022/12/31 18:23:22;;;;;;;16.33;14.63;;;;;14.30;99029.00;;;;16633593;28;20302;-48
2022/12/31 18:31:25;;;;;;;10.77;9.63;;;;;14.30;99029.00;;;;16599501;28;20233;-47
2022/12/31 18:39:29;;;;;;;11.73;9.90;;;;;14.20;99031.00;;;;16572148;28;20322;-47
2022/12/31 18:47:32;;;;;;;11.43;7.60;;;;;13.80;99031.00;;;;16572646;28;20823;-48
2022/12/31 18:55:39;;;;;;;8.57;7.77;;;;;13.90;99035.00;;;;16542529;28;20856;-48
2022/12/31 19:03:41;;;;;;;14.83;10.37;;;;;13.50;99055.00;;;;16568740;28;20273;-49
2022/12/31 19:11:45;;;;;;;14.00;11.23;;;;;13.60;99051.00;;;;16613262;28;20606;-48
2022/12/31 19:19:48;;;;;;;17.23;12.97;;;;;13.40;99059.00;;;;16622223;28;20244;-48
2022/12/31 19:27:52;;;;;;;47.27;38.80;;;;;13.30;99070.00;;;;16611574;28;20226;-49
2022/12/31 19:35:54;;;;;;;32.50;26.67;;;;;13.40;99064.00;;;;16605208;28;20253;-48
2022/12/31 19:43:58;;;;;;;21.50;18.17;;;;;13.30;99065.00;;;;16620260;28;20595;-48
2022/12/31 19:52:00;;;;;;;27.43;24.53;;;;;13.30;99072.00;;;;16618019;28;20199;-48
2022/12/31 20:00:05;;;;;;;24.00;20.93;;;;;13.30;99071.00;;;;16604000;28;20267;-48
2022/12/31 20:08:15;;;;;;;25.20;21.50;;;;;13.30;99068.00;;;;16621087;28;20361;-47
2022/12/31 20:16:21;;;;;;;29.30;22.00;;;;;13.20;99079.00;;;;16628527;28;20290;-48
2022/12/31 20:24:23;;;;;;;35.73;29.33;;;;;13.20;99087.00;;;;16631121;28;20598;-47
2022/12/31 20:32:27;;;;;;;29.70;20.30;;;;;13.20;99079.00;;;;16608588;28;20202;-48
2022/12/31 20:40:29;;;;;;;34.87;29.60;;;;;13.50;99077.00;;;;16617690;28;20230;-47
2022/12/31 20:48:33;;;;;;;26.97;23.77;;;;;13.40;99068.00;;;;16607806;28;20226;-48
2022/12/31 20:56:39;;;;;;;36.73;29.50;;;;;12.90;99084.00;;;;16609307;28;20704;-48
2022/12/31 21:04:44;;;;;;;29.70;26.27;;;;;13.20;99086.00;;;;16613107;28;20692;-47
2022/12/31 21:12:52;;;;;;;46.50;40.27;;;;;13.20;99093.00;;;;16622170;28;20295;-47
2022/12/31 21:20:59;;;;;;;59.20;52.07;;;;;13.30;99097.00;;;;16630099;28;20234;-47
2022/12/31 21:29:01;;;;;;;54.10;48.30;;;;;13.40;99103.00;;;;16617823;28;20227;-47
2022/12/31 21:37:05;;;;;;;51.47;44.07;;;;;12.80;99112.00;;;;16616840;28;20230;-48
2022/12/31 21:45:09;;;;;;;47.03;41.53;;;;;13.30;99115.00;;;;16619161;28;20220;-48
2022/12/31 21:53:13;;;;;;;48.93;39.47;;;;;13.00;99122.00;;;;16612401;28;20293;-47
2022/12/31 22:09:39;;;;;;;30.50;26.20;;;;;13.20;99130.00;;;;16609862;28;20706;-47
2022/12/31 22:17:42;;;;;;;36.23;32.30;;;;;13.40;99133.00;;;;16617136;28;20226;-48
2022/12/31 22:25:46;;;;;;;37.83;28.83;;;;;13.50;99138.00;;;;16605396;28;20388;-47
2022/12/31 22:33:48;;;;;;;38.27;33.50;;;;;12.90;99156.00;;;;16610391;28;20630;-47
2022/12/31 22:41:52;;;;;;;114.20;92.30;;;;;13.30;99172.00;;;;16603865;28;20700;-47
2022/12/31 22:49:54;;;;;;;28.73;25.37;;;;;13.10;99178.00;;;;16616419;28;20218;-47
2022/12/31 22:57:59;;;;;;;106.10;88.23;;;;;13.70;99153.00;;;;16586202;28;20291;-46
2022/12/31 23:06:02;;;;;;;335.47;290.77;;;;;13.90;99157.00;;;;16613702;28;20211;-49
2022/12/31 23:30:50;;;;;;;471.67;419.80;;;;;12.70;99191.00;;;;16621677;28;20568;-47
2022/12/31 23:38:54;;;;;;;531.23;466.07;;;;;12.40;99203.00;;;;16631288;28;20230;-47
2022/12/31 23:46:58;;;;;;;361.43;315.67;;;;;12.20;99205.00;;;;16633683;28;20771;-48
2022/12/31 23:55:02;;;;;;;291.67;248.17;;;;;12.10;99193.00;;;;16623382;28;20304;-49
