Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:24;;;;;;;5.43;4.50;;;;;;;20.34;68.29;102492.63;4990995;28;20030;-53
2023/09/03 00:03:49;;;;;;;5.65;4.30;;;;;;;20.34;68.50;102492.63;4991430;28;20499;-53
2023/09/03 00:06:15;;;;;;;4.65;4.13;;;;;;;20.31;68.27;102481.06;4993083;28;20497;-53
2023/09/03 00:08:40;;;;;;;5.50;3.95;;;;;;;20.31;68.58;102483.78;4993458;28;20034;-53
2023/09/03 00:11:05;;;;;;;4.80;4.40;;;;;;;20.31;68.65;102483.78;4993127;28;20034;-53
2023/09/03 00:13:31;;;;;;;4.85;3.80;;;;;;;20.31;68.68;102482.88;4993095;28;20034;-53
2023/09/03 00:15:56;;;;;;;6.03;3.88;;;;;;;20.30;68.79;102487.44;4992521;28;20034;-53
2023/09/03 00:18:22;;;;;;;5.65;4.07;;;;;;;20.30;68.41;102484.75;4992693;28;20022;-53
2023/09/03 00:21:03;;;;;;;4.65;4.22;;;;;;;20.31;68.68;102481.06;4991933;28;20496;-53
2023/09/03 00:23:29;;;;;;;4.70;4.28;;;;;;;20.31;68.14;102486.47;4991224;28;20038;-53
2023/09/03 00:25:56;;;;;;;4.50;4.10;;;;;;;20.30;68.54;102486.59;4987777;28;20034;-51
2023/09/03 00:28:22;;;;;;;4.47;4.07;;;;;;;20.28;68.23;102486.72;4988659;28;20130;-52
2023/09/03 00:31:05;;;;;;;5.10;4.07;;;;;;;20.29;68.46;102485.72;4988204;28;20043;-53
2023/09/03 00:33:31;;;;;;;4.93;3.38;;;;;;;20.28;68.53;102494.81;4988644;28;20406;-53
2023/09/03 00:35:58;;;;;;;9.00;3.85;;;;;;;20.28;68.32;102499.38;4987788;28;20120;-53
2023/09/03 00:38:24;;;;;;;4.90;4.03;;;;;;;20.26;68.68;102496.78;4988078;28;20041;-51
2023/09/03 00:40:50;;;;;;;4.30;3.50;;;;;;;20.26;68.40;102491.38;4987630;28;20038;-53
2023/09/03 00:43:16;;;;;;;6.13;4.15;;;;;;;20.26;68.26;102506.75;4987432;28;20397;-53
2023/09/03 00:45:42;;;;;;;4.18;3.58;;;;;;;20.26;67.94;102498.66;4987459;28;20039;-53
2023/09/03 00:48:09;;;;;;;5.03;3.65;;;;;;;20.25;67.81;102495.06;4989470;28;20038;-52
2023/09/03 00:50:36;;;;;;;4.32;3.95;;;;;;;20.26;68.27;102506.75;4989595;28;20469;-53
2023/09/03 00:53:02;;;;;;;3.95;3.60;;;;;;;20.25;68.09;102505.03;4989484;28;20022;-53
2023/09/03 00:55:28;;;;;;;3.90;3.50;;;;;;;20.25;67.75;102511.28;4989291;28;20038;-53
2023/09/03 00:57:55;;;;;;;3.92;3.63;;;;;;;20.26;67.56;102522.97;4989311;28;20512;-53
2023/09/03 01:00:21;;;;;;;5.30;3.65;;;;;;;20.26;68.01;102521.13;4988629;28;20030;-53
2023/09/03 01:02:47;;;;;;;3.72;3.42;;;;;;;20.24;67.72;102514.13;4988101;28;20042;-53
2023/09/03 01:05:13;;;;;;;3.72;3.42;;;;;;;20.25;67.49;102521.25;4987959;28;20064;-52
2023/09/03 01:07:38;;;;;;;4.00;3.60;;;;;;;20.24;67.77;102520.41;4987540;28;20066;-53
2023/09/03 01:10:04;;;;;;;4.15;3.42;;;;;;;20.25;67.60;102532.06;4987469;28;20035;-53
2023/09/03 01:12:59;;;;;;;3.90;3.58;;;;;;;20.26;67.66;102521.13;4987271;28;20046;-51
2023/09/03 01:15:36;;;;;;;4.15;3.13;;;;;;;20.25;67.55;102513.13;4989744;28;20022;-52
2023/09/03 01:18:17;;;;;;;5.90;3.38;;;;;;;20.25;67.64;102505.03;4986863;28;20471;-53
2023/09/03 01:21:15;;;;;;;3.65;3.35;;;;;;;20.25;68.05;102507.72;4986485;28;20039;-53
2023/09/03 01:24:13;;;;;;;4.70;3.70;;;;;;;20.26;67.47;102507.59;4988008;28;20383;-52
2023/09/03 01:26:42;;;;;;;3.83;3.42;;;;;;;20.24;67.09;102509.56;4988539;28;20571;-53
2023/09/03 01:29:08;;;;;;;5.38;3.90;;;;;;;20.22;67.19;102514.25;4983882;28;20037;-53
2023/09/03 01:31:36;;;;;;;3.75;3.45;;;;;;;20.22;67.44;102516.94;4989481;28;20038;-51
2023/09/03 01:34:03;;;;;;;3.38;3.08;;;;;;;20.21;67.40;102517.91;4988252;28;20038;-53
2023/09/03 01:36:33;;;;;;;3.55;3.25;;;;;;;20.22;67.68;102508.84;4986488;28;20042;-53
2023/09/03 01:39:02;;;;;;;4.47;3.42;;;;;;;20.21;67.33;102508.94;4987448;28;20038;-53
2023/09/03 01:41:33;;;;;;;4.18;3.70;;;;;;;20.19;67.62;102517.19;4987709;28;20042;-54
2023/09/03 01:44:00;;;;;;;3.63;3.33;;;;;;;20.21;67.06;102517.06;4988685;28;20041;-53
2023/09/03 01:46:50;;;;;;;4.25;3.13;;;;;;;20.20;67.01;102501.81;4989056;28;20093;-53
2023/09/03 01:49:49;;;;;;;3.50;3.20;;;;;;;20.23;67.24;102507.84;4988358;28;20497;-53
2023/09/03 01:52:21;;;;;;;3.80;3.28;;;;;;;20.20;66.88;102502.69;4989923;28;20041;-53
2023/09/03 01:54:48;;;;;;;;;;;;;;;20.28;67.30;102502.09;4987575;28;20050;-53
2023/09/03 01:57:27;;;;;;;3.33;3.03;;;;;;;20.21;66.90;102509.81;4987247;28;19921;-53
2023/09/03 01:59:56;;;;;;;4.35;3.15;;;;;;;20.19;67.18;102502.81;4986831;28;20139;-53
2023/09/03 02:02:23;;;;;;;3.30;3.00;;;;;;;20.20;66.96;102502.69;4985815;28;20027;-53
2023/09/03 02:04:49;;;;;;;3.40;3.10;;;;;;;20.20;66.62;102513.50;4985075;28;20057;-52
2023/09/03 02:07:14;;;;;;;4.95;3.20;;;;;;;20.20;67.06;102515.31;4988446;28;20488;-53
2023/09/03 02:09:39;;;;;;;3.72;3.25;;;;;;;20.20;66.80;102518.91;4988289;28;20469;-53
2023/09/03 02:12:06;;;;;;;3.35;3.03;;;;;;;20.19;66.40;102528.00;4988340;28;20037;-52
2023/09/03 02:14:32;;;;;;;2.75;2.55;;;;;;;20.19;65.98;102528.00;4987571;28;20520;-53
2023/09/03 02:16:57;;;;;;;2.92;2.72;;;;;;;20.19;66.04;102541.53;4987660;28;20113;-53
2023/09/03 02:19:23;;;;;;;4.93;2.85;;;;;;;20.19;66.63;102549.63;4987156;28;20476;-52
2023/09/03 02:21:49;;;;;;;3.53;2.83;;;;;;;20.19;66.11;102546.94;4986917;28;20038;-53
2023/09/03 02:24:15;;;;;;;3.17;2.88;;;;;;;20.18;65.82;102547.94;4987072;28;20642;-53
2023/09/03 02:26:45;;;;;;;2.55;2.35;;;;;;;20.19;66.02;102540.66;4985901;28;20113;-51
2023/09/03 02:29:11;;;;;;;3.15;2.85;;;;;;;20.18;66.13;102537.09;4986180;28;20034;-53
2023/09/03 02:31:36;;;;;;;2.47;2.28;;;;;;;20.18;65.58;102552.44;4987042;28;20031;-53
2023/09/03 02:34:03;;;;;;;2.80;2.60;;;;;;;20.18;65.18;102563.28;4986530;28;20444;-52
2023/09/03 02:36:30;;;;;;;3.85;2.70;;;;;;;20.17;65.24;102559.72;4986764;28;20039;-53
2023/09/03 02:39:04;;;;;;;2.55;2.33;;;;;;;20.17;65.22;102551.59;4986654;28;20039;-53
2023/09/03 02:41:30;;;;;;;2.85;2.65;;;;;;;20.16;65.20;102544.44;4986360;28;20100;-53
2023/09/03 02:43:57;;;;;;;2.67;2.53;;;;;;;20.17;65.19;102539.94;4985640;28;20484;-53
2023/09/03 02:46:22;;;;;;;2.60;2.40;;;;;;;20.17;65.09;102538.06;4985157;28;20129;-53
2023/09/03 02:48:48;;;;;;;2.70;2.50;;;;;;;20.18;65.32;102536.22;4984561;28;20122;-53
2023/09/03 02:51:13;;;;;;;3.10;2.83;;;;;;;20.15;65.42;102521.09;4986546;28;20114;-52
2023/09/03 02:53:41;;;;;;;2.65;2.45;;;;;;;20.16;65.38;102522.81;4987057;28;20042;-52
2023/09/03 02:56:06;;;;;;;3.05;2.78;;;;;;;20.16;65.32;102533.63;4986933;28;20385;-53
2023/09/03 02:58:31;;;;;;;2.63;2.42;;;;;;;20.16;65.27;102530.94;4987654;28;20069;-53
2023/09/03 03:01:04;;;;;;;2.50;2.30;;;;;;;20.17;65.25;102537.22;4987886;28;20388;-50
2023/09/03 03:03:29;;;;;;;2.83;2.63;;;;;;;20.16;65.29;102541.75;4986356;28;20080;-52
2023/09/03 03:05:54;;;;;;;2.65;2.45;;;;;;;20.16;64.79;102549.00;4986623;28;20041;-51
2023/09/03 03:08:20;;;;;;;2.50;2.30;;;;;;;20.16;64.75;102554.41;4986172;28;20030;-53
2023/09/03 03:10:45;;;;;;;2.85;2.50;;;;;;;20.15;65.14;102556.28;4986193;28;20034;-53
2023/09/03 03:13:10;;;;;;;2.20;2.00;;;;;;;20.14;64.58;102546.41;4985317;28;20037;-53
2023/09/03 03:15:36;;;;;;;2.30;2.10;;;;;;;20.14;64.42;102549.13;4985111;28;20502;-53
2023/09/03 03:18:01;;;;;;;3.20;2.33;;;;;;;20.13;64.65;102538.44;4985413;28;20136;-52
2023/09/03 03:20:27;;;;;;;2.65;2.45;;;;;;;20.15;65.11;102536.47;4984755;28;20061;-51
2023/09/03 03:22:52;;;;;;;2.63;2.40;;;;;;;20.14;64.47;102524.78;4985281;28;20077;-53
2023/09/03 03:25:18;;;;;;;2.40;2.20;;;;;;;20.12;64.77;102513.22;4985520;28;20038;-53
2023/09/03 03:27:43;;;;;;;2.50;2.30;;;;;;;20.12;64.87;102510.53;4985518;28;20031;-53
2023/09/03 03:30:08;;;;;;;3.80;2.25;;;;;;;20.11;65.14;102498.84;4986818;28;20629;-53
2023/09/03 03:32:34;;;;;;;2.65;2.38;;;;;;;20.11;64.37;102487.19;4986322;28;20030;-56
2023/09/03 03:34:59;;;;;;;2.70;2.50;;;;;;;20.11;64.69;102492.59;4985855;28;20040;-55
2023/09/03 03:37:24;;;;;;;2.30;2.10;;;;;;;20.11;64.28;102514.22;4985590;28;20030;-55
2023/09/03 03:39:50;;;;;;;2.28;2.10;;;;;;;20.11;64.46;102530.44;4987524;28;20114;-55
2023/09/03 03:42:16;;;;;;;2.33;2.20;;;;;;;20.10;65.06;102544.94;4986263;28;20049;-54
2023/09/03 03:44:41;;;;;;;3.05;2.33;;;;;;;20.10;65.06;102544.94;4985495;28;20046;-55
2023/09/03 03:47:06;;;;;;;2.90;2.15;;;;;;;20.10;64.47;102539.53;4985720;28;20121;-55
2023/09/03 03:49:32;;;;;;;2.72;2.25;;;;;;;20.10;64.26;102555.75;4990951;28;20069;-55
2023/09/03 03:51:57;;;;;;;2.10;1.90;;;;;;;20.10;64.23;102555.75;4986606;28;20059;-55
2023/09/03 03:54:22;;;;;;;1.95;1.85;;;;;;;20.09;64.16;102537.81;4986469;28;20473;-55
2023/09/03 03:56:48;;;;;;;2.08;1.88;;;;;;;20.10;63.95;102536.81;4986332;28;20038;-55
2023/09/03 03:59:13;;;;;;;2.30;2.10;;;;;;;20.09;64.67;102545.94;4985719;28;20407;-55
2023/09/03 04:01:39;;;;;;;1.98;1.85;;;;;;;20.08;64.43;102557.72;4989122;28;20038;-55
2023/09/03 04:04:04;;;;;;;2.00;1.80;;;;;;;20.09;64.15;102559.47;4989154;28;20030;-56
2023/09/03 04:06:31;;;;;;;2.20;2.00;;;;;;;20.07;64.29;102562.28;4989460;28;20045;-55
2023/09/03 04:08:56;;;;;;;2.30;2.10;;;;;;;20.06;64.04;102563.22;4988388;28;20168;-55
2023/09/03 04:11:24;;;;;;;2.30;2.10;;;;;;;20.06;64.16;102565.94;4989207;28;20540;-55
2023/09/03 04:13:49;;;;;;;2.85;2.20;;;;;;;20.06;63.46;102559.69;4989345;28;20034;-55
2023/09/03 04:16:17;;;;;;;2.28;2.00;;;;;;;20.05;64.52;102560.69;4988827;28;20027;-55
2023/09/03 04:18:44;;;;;;;2.15;1.98;;;;;;;20.05;64.32;102564.22;4989146;28;20039;-55
2023/09/03 04:21:09;;;;;;;1.98;1.88;;;;;;;20.06;63.70;102565.94;4989446;28;20058;-55
2023/09/03 04:23:35;;;;;;;2.58;2.20;;;;;;;20.06;63.85;102573.19;4989433;28;20026;-56
2023/09/03 04:26:01;;;;;;;2.40;2.20;;;;;;;20.05;63.88;102577.75;4989647;28;20026;-55
2023/09/03 04:28:26;;;;;;;2.00;1.90;;;;;;;20.05;63.79;102574.19;4988887;28;20044;-55
2023/09/03 04:30:56;;;;;;;2.40;2.20;;;;;;;20.04;64.08;102569.75;4988003;28;20113;-55
2023/09/03 04:33:22;;;;;;;1.80;1.70;;;;;;;20.04;64.14;102567.91;4988158;28;20107;-55
2023/09/03 04:35:47;;;;;;;2.30;2.10;;;;;;;20.04;64.04;102567.03;4987817;28;20124;-55
2023/09/03 04:38:12;;;;;;;2.50;2.30;;;;;;;20.03;63.94;102573.41;4987890;28;20038;-55
2023/09/03 04:40:39;;;;;;;2.17;1.98;;;;;;;20.02;63.70;102580.69;4988362;28;20414;-56
2023/09/03 04:43:05;;;;;;;2.03;1.70;;;;;;;20.03;63.51;102581.53;4989232;28;20436;-55
2023/09/03 04:45:31;;;;;;;1.90;1.80;;;;;;;20.03;64.04;102570.72;4988885;28;20034;-55
2023/09/03 04:47:57;;;;;;;2.13;2.00;;;;;;;20.02;63.65;102571.72;4988657;28;20084;-55
2023/09/03 04:50:23;;;;;;;1.80;1.70;;;;;;;20.01;63.75;102581.69;4996229;28;20034;-55
2023/09/03 04:52:49;;;;;;;1.65;1.55;;;;;;;20.01;63.68;102589.78;4989499;28;20057;-55
2023/09/03 04:55:15;;;;;;;1.42;1.40;;;;;;;20.01;63.90;102594.31;4988979;28;20484;-55
2023/09/03 04:57:40;;;;;;;1.70;1.60;;;;;;;20.02;63.64;102606.88;4988770;28;20038;-55
2023/09/03 05:00:07;;;;;;;1.90;1.80;;;;;;;20.01;63.57;102615.94;4994994;28;20037;-55
2023/09/03 05:02:33;;;;;;;2.47;1.85;;;;;;;20.01;63.67;102615.94;4988374;28;20036;-55
2023/09/03 05:04:59;;;;;;;2.10;1.90;;;;;;;20.00;63.07;102609.69;4987661;28;20121;-55
2023/09/03 05:07:24;;;;;;;2.00;1.80;;;;;;;20.00;63.94;102608.81;4987572;28;20033;-55
2023/09/03 05:09:53;;;;;;;2.20;2.03;;;;;;;20.00;63.75;102612.38;4988020;28;20038;-55
2023/09/03 05:12:18;;;;;;;2.00;1.70;;;;;;;20.00;63.70;102616.94;4987997;28;20039;-55
2023/09/03 05:14:44;;;;;;;1.90;1.80;;;;;;;20.00;63.38;102614.25;4988319;28;20121;-55
2023/09/03 05:17:09;;;;;;;2.15;1.95;;;;;;;20.00;63.13;102625.06;4987988;28;20476;-55
2023/09/03 05:19:35;;;;;;;2.05;1.95;;;;;;;19.99;63.17;102623.31;4988310;28;20412;-55
2023/09/03 05:22:00;;;;;;;1.90;1.77;;;;;;;20.00;63.91;102627.75;4987294;28;20113;-55
2023/09/03 05:24:25;;;;;;;1.73;1.63;;;;;;;19.99;63.12;102621.50;4987124;28;20539;-55
2023/09/03 05:26:51;;;;;;;2.28;2.10;;;;;;;19.99;63.40;102628.72;4985448;28;20038;-55
2023/09/03 05:29:17;;;;;;;1.88;1.75;;;;;;;19.98;63.40;102632.41;4986688;28;20030;-55
2023/09/03 05:31:43;;;;;;;1.70;1.60;;;;;;;19.99;62.91;102628.72;4986662;28;20030;-55
2023/09/03 05:34:08;;;;;;;1.95;1.80;;;;;;;19.98;63.40;102633.28;4989064;28;20035;-55
2023/09/03 05:36:33;;;;;;;1.83;1.73;;;;;;;19.98;63.41;102632.41;4989543;28;20030;-55
2023/09/03 05:38:59;;;;;;;2.22;1.95;;;;;;;19.98;62.82;102635.13;4988839;28;20034;-55
2023/09/03 05:41:24;;;;;;;1.88;1.77;;;;;;;19.98;63.01;102637.81;4988634;28;20492;-55
2023/09/03 05:43:56;;;;;;;1.77;1.67;;;;;;;19.96;63.01;102637.94;4987993;28;20483;-55
2023/09/03 05:46:21;;;;;;;1.80;1.70;;;;;;;19.97;62.51;102630.69;4987887;28;20112;-55
2023/09/03 05:48:52;;;;;;;1.92;1.83;;;;;;;19.97;62.60;102625.28;4987562;28;20481;-55
2023/09/03 05:51:18;;;;;;;;;;;;;;;20.05;63.33;102628.28;4986997;28;20044;-55
2023/09/03 05:53:43;;;;;;;1.88;1.77;;;;;;;19.98;63.25;102632.41;4987060;28;19921;-55
2023/09/03 05:56:10;;;;;;;2.33;1.60;;;;;;;19.96;63.35;102637.94;4986957;28;20046;-55
2023/09/03 05:58:36;;;;;;;1.58;1.48;;;;;;;19.96;63.44;102645.19;4987198;28;20034;-55
2023/09/03 06:01:06;;;;;;;1.95;1.52;;;;;;;19.95;63.19;102644.31;4986651;28;20034;-55
2023/09/03 06:03:32;;;;;;;1.65;1.55;;;;;;;19.96;63.36;102645.19;4986939;28;20031;-55
2023/09/03 06:06:05;;;;;;;1.60;1.50;;;;;;;19.96;62.92;102645.19;4986744;28;20088;-55
2023/09/03 06:08:32;;;;;;;1.70;1.58;;;;;;;19.95;63.02;102648.84;4985756;28;20073;-55
2023/09/03 06:10:57;;;;;;;2.10;2.00;;;;;;;19.95;62.70;102659.69;4985548;28;20049;-55
2023/09/03 06:13:26;;;;;;;1.92;1.83;;;;;;;19.95;62.72;102659.69;4985636;28;20046;-55
2023/09/03 06:15:52;;;;;;;1.67;1.58;;;;;;;19.95;62.82;102668.63;4986923;28;20444;-55
2023/09/03 06:18:18;;;;;;;2.13;1.60;;;;;;;19.94;62.89;102669.63;4987454;28;20034;-55
2023/09/03 06:20:43;;;;;;;1.60;1.50;;;;;;;19.95;62.81;102670.50;4987753;28;20086;-55
2023/09/03 06:23:09;;;;;;;1.60;1.40;;;;;;;19.95;62.67;102681.31;4987698;28;20038;-55
2023/09/03 06:25:35;;;;;;;1.50;1.40;;;;;;;19.95;62.99;102689.41;4987615;28;20092;-55
2023/09/03 06:28:00;;;;;;;1.70;1.60;;;;;;;19.94;63.13;102690.41;4986948;28;20122;-55
2023/09/03 06:30:26;;;;;;;2.47;1.30;;;;;;;19.94;63.03;102695.81;4984608;28;20109;-55
2023/09/03 06:32:51;;;;;;;1.38;1.27;;;;;;;19.94;63.09;102695.81;4986581;28;20112;-55
2023/09/03 06:35:16;;;;;;;1.50;1.40;;;;;;;19.94;63.16;102702.06;4986507;28;20523;-55
2023/09/03 06:37:42;;;;;;;1.85;1.75;;;;;;;19.95;62.53;102705.63;4986702;28;20089;-55
2023/09/03 06:40:08;;;;;;;1.70;1.60;;;;;;;19.94;62.94;102718.31;4986411;28;20474;-55
2023/09/03 06:42:34;;;;;;;1.63;1.52;;;;;;;19.94;63.11;102722.84;4985434;28;20122;-55
2023/09/03 06:44:59;;;;;;;1.45;1.35;;;;;;;19.94;62.84;102720.16;4985567;28;20113;-55
2023/09/03 06:47:25;;;;;;;1.48;1.38;;;;;;;19.92;62.93;102718.41;4985336;28;20034;-55
2023/09/03 06:49:51;;;;;;;1.92;1.70;;;;;;;19.95;63.00;102729.97;4985183;28;20066;-55
2023/09/03 06:52:16;;;;;;;1.63;1.52;;;;;;;19.94;62.97;102725.56;4985883;28;20035;-55
2023/09/03 06:54:42;;;;;;;1.60;1.50;;;;;;;19.94;62.90;102731.81;4987216;28;20042;-56
2023/09/03 06:57:07;;;;;;;1.70;1.60;;;;;;;19.94;62.97;102733.66;4981194;28;20584;-56
2023/09/03 06:59:33;;;;;;;1.60;1.50;;;;;;;19.93;63.18;102732.78;4982009;28;20038;-55
2023/09/03 07:01:58;;;;;;;1.77;1.67;;;;;;;19.93;63.11;102732.78;4979474;28;20416;-55
2023/09/03 07:04:24;;;;;;;1.50;1.40;;;;;;;19.94;62.75;102739.94;4984762;28;20030;-55
2023/09/03 07:06:49;;;;;;;1.67;1.50;;;;;;;19.95;63.08;102735.38;4975211;28;20600;-55
2023/09/03 07:09:14;;;;;;;1.75;1.65;;;;;;;19.94;62.67;102737.22;4980716;28;20038;-55
2023/09/03 07:11:40;;;;;;;1.70;1.60;;;;;;;19.94;62.85;102741.78;4982077;28;20076;-55
2023/09/03 07:14:05;;;;;;;1.60;1.50;;;;;;;19.94;62.64;102739.06;4982510;28;20089;-55
2023/09/03 07:16:30;;;;;;;1.70;1.60;;;;;;;19.94;62.62;102739.06;4983279;28;20066;-55
2023/09/03 07:18:56;;;;;;;1.60;1.48;;;;;;;19.94;62.69;102741.78;4983325;28;20038;-55
2023/09/03 07:21:21;;;;;;;1.80;1.70;;;;;;;19.94;62.65;102739.94;4979750;28;20047;-56
2023/09/03 07:23:47;;;;;;;1.48;1.38;;;;;;;19.94;62.80;102745.34;4986375;28;20408;-55
2023/09/03 07:26:13;;;;;;;1.50;1.40;;;;;;;19.92;62.81;102748.16;4985055;28;20038;-55
2023/09/03 07:28:39;;;;;;;1.60;1.50;;;;;;;19.93;62.60;102743.59;4980297;28;20538;-55
2023/09/03 07:31:04;;;;;;;1.20;1.20;;;;;;;19.94;62.62;102747.19;4982119;28;20481;-55
2023/09/03 07:33:32;;;;;;;1.52;1.42;;;;;;;19.93;62.63;102754.41;4986467;28;20129;-55
2023/09/03 07:35:57;;;;;;;1.42;1.33;;;;;;;19.94;62.92;102758.00;4986521;28;20109;-55
2023/09/03 07:38:25;;;;;;;1.83;1.67;;;;;;;19.94;62.85;102761.56;4990059;28;20113;-56
2023/09/03 07:40:50;;;;;;;1.40;1.30;;;;;;;19.95;62.93;102767.81;4991395;28;20036;-55
2023/09/03 07:43:16;;;;;;;1.38;1.33;;;;;;;19.95;62.68;102770.53;4987825;28;20026;-55
2023/09/03 07:45:41;;;;;;;1.60;1.50;;;;;;;19.95;62.73;102778.63;4989002;28;20061;-56
2023/09/03 07:48:06;;;;;;;1.50;1.40;;;;;;;19.95;62.79;102770.53;4991211;28;20022;-55
2023/09/03 07:50:32;;;;;;;1.65;1.55;;;;;;;19.95;62.86;102778.63;4987428;28;20034;-55
2023/09/03 07:53:00;;;;;;;1.20;1.10;;;;;;;19.94;62.72;102782.34;4987177;28;20399;-55
2023/09/03 07:55:25;;;;;;;1.55;1.45;;;;;;;19.95;62.55;102779.50;4992753;28;20030;-55
2023/09/03 07:57:51;;;;;;;1.52;1.27;;;;;;;19.96;62.78;102774.97;4987906;28;20065;-55
2023/09/03 08:00:16;;;;;;;1.60;1.50;;;;;;;19.95;62.83;102768.69;4982866;28;20069;-55
2023/09/03 08:02:42;;;;;;;1.60;1.50;;;;;;;19.96;62.69;102764.16;4992565;28;20030;-56
2023/09/03 08:05:11;;;;;;;1.45;1.35;;;;;;;19.96;62.65;102770.41;4993789;28;20026;-55
2023/09/03 08:07:36;;;;;;;1.50;1.40;;;;;;;19.96;62.55;102769.56;4991661;28;20046;-55
2023/09/03 08:10:02;;;;;;;1.65;1.55;;;;;;;19.96;62.79;102774.97;4989097;28;20073;-55
2023/09/03 08:12:28;;;;;;;1.60;1.50;;;;;;;19.96;62.61;102766.84;4990759;28;20046;-55
2023/09/03 08:14:53;;;;;;;1.52;1.42;;;;;;;19.97;62.53;102757.75;4988662;28;20034;-55
2023/09/03 08:17:18;;;;;;;1.25;1.17;;;;;;;19.97;62.89;102760.47;4990224;28;20382;-55
2023/09/03 08:19:44;;;;;;;1.33;1.10;;;;;;;19.96;62.49;102765.00;4991065;28;20515;-55
2023/09/03 08:22:09;;;;;;;1.30;1.20;;;;;;;19.97;62.78;102765.88;4989029;28;20069;-55
2023/09/03 08:24:34;;;;;;;1.35;1.23;;;;;;;19.97;62.70;102765.88;4992574;28;20031;-55
2023/09/03 08:27:00;;;;;;;1.38;1.27;;;;;;;19.97;62.98;102760.47;4990969;28;20396;-55
2023/09/03 08:29:25;;;;;;;1.15;1.15;;;;;;;19.96;62.59;102765.00;4989798;28;20108;-55
2023/09/03 08:31:50;;;;;;;1.80;1.20;;;;;;;19.96;62.62;102756.91;4989704;28;20113;-55
2023/09/03 08:34:16;;;;;;;1.38;1.27;;;;;;;19.98;62.97;102762.19;4989934;28;20376;-55
2023/09/03 08:36:41;;;;;;;1.33;1.23;;;;;;;19.99;62.78;102761.22;4989635;28;20093;-55
2023/09/03 08:39:07;;;;;;;1.38;1.27;;;;;;;19.99;62.82;102769.31;4989632;28;20117;-55
2023/09/03 08:41:35;;;;;;;1.30;1.20;;;;;;;19.98;62.84;102765.75;4989136;28;20050;-55
2023/09/03 08:44:07;;;;;;;1.30;1.20;;;;;;;19.99;62.88;102774.72;4991975;28;20510;-55
2023/09/03 08:46:36;;;;;;;1.25;1.15;;;;;;;19.99;62.70;102774.72;4987006;28;20034;-56
2023/09/03 08:49:03;;;;;;;1.20;1.15;;;;;;;20.00;62.88;102777.31;4990422;28;20042;-55
2023/09/03 08:51:31;;;;;;;1.27;1.17;;;;;;;20.00;62.63;102787.28;4991145;28;20089;-55
2023/09/03 08:53:58;;;;;;;1.00;1.00;;;;;;;20.00;62.80;102779.16;4989997;28;20490;-55
2023/09/03 08:56:23;;;;;;;1.02;1.02;;;;;;;20.01;62.72;102783.59;4987539;28;20066;-55
2023/09/03 08:58:49;;;;;;;2.28;1.30;;;;;;;20.01;62.37;102775.47;4992710;28;20062;-56
2023/09/03 09:01:16;;;;;;;1.20;1.10;;;;;;;20.01;62.55;102783.59;4985630;28;20034;-56
2023/09/03 09:03:44;;;;;;;1.40;1.30;;;;;;;20.01;63.04;102780.88;4992332;28;20763;-57
2023/09/03 09:06:11;;;;;;;1.50;1.40;;;;;;;20.02;62.59;102780.78;4992146;28;20868;-55
2023/09/03 09:08:38;;;;;;;1.48;1.40;;;;;;;20.02;62.62;102786.19;4987131;28;20117;-55
2023/09/03 09:11:10;;;;;;;1.40;1.30;;;;;;;20.02;62.74;102775.38;4991955;28;20030;-55
2023/09/03 09:13:41;;;;;;;1.40;1.30;;;;;;;20.03;63.08;102773.53;4989053;28;20025;-55
2023/09/03 09:16:08;;;;;;;1.40;1.30;;;;;;;20.05;62.85;102779.72;4987020;28;20399;-55
2023/09/03 09:18:33;;;;;;;1.38;1.27;;;;;;;20.04;62.57;102778.81;4991261;28;20117;-55
2023/09/03 09:21:00;;;;;;;1.48;1.38;;;;;;;20.04;63.01;102783.38;4988192;28;20184;-55
2023/09/03 09:23:26;;;;;;;1.10;1.00;;;;;;;20.05;62.85;102787.81;4985665;28;20134;-55
2023/09/03 09:25:55;;;;;;;1.42;1.33;;;;;;;20.04;62.63;102784.22;4991474;28;20891;-55
2023/09/03 09:28:21;;;;;;;2.60;1.33;;;;;;;20.04;62.88;102777.97;4984641;28;20027;-55
2023/09/03 09:30:55;;;;;;;1.30;1.20;;;;;;;20.05;62.88;102768.88;4986497;28;20037;-55
2023/09/03 09:33:21;;;;;;;1.50;1.40;;;;;;;20.05;62.78;102774.28;4988497;28;20125;-55
2023/09/03 09:35:46;;;;;;;1.85;1.45;;;;;;;20.05;63.11;102772.44;4988688;28;20536;-56
2023/09/03 09:38:12;;;;;;;1.30;1.25;;;;;;;20.05;62.65;102774.28;4988433;28;20042;-55
2023/09/03 09:40:37;;;;;;;1.25;1.15;;;;;;;20.05;63.11;102766.19;4989418;28;20070;-55
2023/09/03 09:43:06;;;;;;;1.17;1.15;;;;;;;20.05;63.09;102767.03;4988560;28;20388;-55
2023/09/03 09:45:32;;;;;;;1.50;1.40;;;;;;;20.05;62.94;102761.63;4986068;28;20039;-55
2023/09/03 09:48:05;;;;;;;1.65;1.55;;;;;;;20.05;63.10;102764.34;4989779;28;20484;-55
2023/09/03 09:50:41;;;;;;;1.48;1.27;;;;;;;20.05;62.62;102756.22;4986411;28;20416;-55
2023/09/03 09:53:20;;;;;;;1.45;1.35;;;;;;;20.07;63.15;102751.56;4988760;28;20030;-55
2023/09/03 09:55:46;;;;;;;1.58;1.48;;;;;;;20.06;63.36;102754.38;4991449;28;20049;-55
2023/09/03 09:58:12;;;;;;;1.63;1.48;;;;;;;20.06;63.00;102754.38;4987904;28;20038;-55
2023/09/03 10:00:39;;;;;;;1.70;1.23;;;;;;;20.06;63.13;102759.78;4988811;28;20034;-55
2023/09/03 10:03:05;;;;;;;1.52;1.42;;;;;;;20.06;63.12;102760.63;4986944;28;20037;-55
2023/09/03 10:05:31;;;;;;;3.03;1.42;;;;;;;20.06;63.07;102757.94;4981798;28;20515;-55
2023/09/03 10:07:57;;;;;;;1.45;1.35;;;;;;;20.07;63.31;102758.81;4986970;28;20121;-55
2023/09/03 10:10:22;;;;;;;1.40;1.30;;;;;;;20.08;63.35;102763.22;4987425;28;20038;-55
2023/09/03 10:12:48;;;;;;;1.33;1.08;;;;;;;20.09;63.25;102756.88;4988097;28;20512;-55
2023/09/03 10:15:14;;;;;;;1.92;1.30;;;;;;;20.09;62.88;102759.56;4988416;28;20093;-55
2023/09/03 10:17:41;;;;;;;1.63;1.52;;;;;;;20.08;63.25;102755.97;4989579;28;20172;-55
2023/09/03 10:20:15;;;;;;;2.25;1.50;;;;;;;20.09;63.21;102759.56;4986558;28;20140;-55
2023/09/03 10:22:41;;;;;;;1.45;1.20;;;;;;;20.10;63.06;102756.75;4989194;28;20588;-55
2023/09/03 10:25:10;;;;;;;1.27;1.17;;;;;;;20.10;63.39;102750.47;4989762;28;20034;-56
2023/09/03 10:27:39;;;;;;;1.42;1.33;;;;;;;20.10;63.11;102747.75;4991976;28;20109;-55
2023/09/03 10:30:08;;;;;;;1.60;1.50;;;;;;;20.10;63.06;102751.34;4987269;28;20042;-55
2023/09/03 10:32:35;;;;;;;1.70;1.60;;;;;;;20.11;63.48;102757.63;4987551;28;20749;-55
2023/09/03 10:35:11;;;;;;;1.40;1.30;;;;;;;20.14;63.13;102749.25;4987356;28;20066;-55
2023/09/03 10:37:38;;;;;;;1.30;1.20;;;;;;;20.13;63.01;102752.09;4987337;28;20038;-55
2023/09/03 10:40:24;;;;;;;1.55;1.45;;;;;;;20.16;63.40;102759.97;4989017;28;20088;-55
2023/09/03 10:42:51;;;;;;;2.45;1.50;;;;;;;20.14;63.00;102751.97;4986573;28;20134;-55
2023/09/03 10:45:18;;;;;;;1.40;1.30;;;;;;;20.15;63.10;102759.09;4987246;28;20038;-55
2023/09/03 10:48:00;;;;;;;1.77;1.67;;;;;;;20.17;63.01;102761.69;4988153;28;20373;-55
2023/09/03 10:50:45;;;;;;;1.90;1.80;;;;;;;20.17;63.14;102762.56;4986996;28;20037;-55
2023/09/03 10:53:36;;;;;;;1.48;1.38;;;;;;;20.18;63.49;102769.72;4987628;28;20065;-55
2023/09/03 10:56:19;;;;;;;1.40;1.30;;;;;;;20.19;63.00;102766.00;4986038;28;20034;-55
2023/09/03 10:59:01;;;;;;;1.75;1.52;;;;;;;20.20;63.08;102769.56;4991586;28;20121;-55
2023/09/03 11:01:33;;;;;;;1.40;1.30;;;;;;;20.19;63.43;102759.75;4989927;28;20040;-55
2023/09/03 11:04:01;;;;;;;1.50;1.40;;;;;;;20.18;63.38;102761.59;4986044;28;20034;-55
2023/09/03 11:06:30;;;;;;;1.50;1.40;;;;;;;20.19;63.30;102757.91;4987734;28;20064;-55
2023/09/03 11:09:01;;;;;;;2.20;1.33;;;;;;;20.20;63.34;102756.94;4987780;28;20033;-55
2023/09/03 11:11:31;;;;;;;1.23;1.20;;;;;;;20.20;63.42;102756.03;4986402;28;20389;-55
2023/09/03 11:13:57;;;;;;;1.30;1.20;;;;;;;20.21;63.01;102753.22;4990732;28;20115;-55
2023/09/03 11:16:30;;;;;;;1.30;1.30;;;;;;;20.22;63.09;102760.38;4987608;28;20472;-55
2023/09/03 11:18:56;;;;;;;1.67;1.58;;;;;;;20.21;63.62;102764.06;4987704;28;20045;-55
2023/09/03 11:21:27;;;;;;;2.20;1.30;;;;;;;20.23;63.64;102772.06;4988183;28;20046;-55
2023/09/03 11:24:04;;;;;;;1.52;1.40;;;;;;;20.23;63.31;102767.50;4986475;28;20053;-55
2023/09/03 11:26:31;;;;;;;1.38;1.23;;;;;;;20.24;63.09;102762.97;4984731;28;20168;-55
2023/09/03 11:28:57;;;;;;;1.45;1.35;;;;;;;20.23;63.27;102764.81;4983534;28;20034;-55