Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:25;;;;;;;5.20;0.40;;;;;;;7.72;50.13;102565.38;5017790;28;20125;-76
2022/10/07 00:03:51;;;;;;;4.25;0.50;;;;;;;7.70;50.32;102561.03;4995660;28;20037;-79
2022/10/07 00:06:18;;;;;;;4.93;0.28;;;;;;;7.66;50.34;102565.34;5001373;28;20273;-80
2022/10/07 00:08:47;;;;;;;6.30;0.45;;;;;;;7.51;50.49;102561.03;4997826;28;20057;-78
2022/10/07 00:11:20;;;;;;;3.63;0.43;;;;;;;7.67;50.47;102555.84;5016571;28;20121;-79
2022/10/07 00:13:48;;;;;;;3.17;0.13;;;;;;;7.67;50.43;102554.09;4979426;28;20046;-81
2022/10/07 00:16:16;;;;;;;3.88;0.55;;;;;;;7.73;50.25;102558.41;4985101;28;20030;-79
2022/10/07 00:18:43;;;;;;;3.22;0.55;;;;;;;7.69;50.03;102549.75;5016199;28;20093;-76
2022/10/07 00:21:12;;;;;;;11.25;0.65;;;;;;;7.55;50.69;102546.28;5015577;28;20125;-79
2022/10/07 00:23:38;;;;;;;2.78;0.30;;;;;;;7.61;50.52;102556.69;5016664;28;20054;-77
2022/10/07 00:26:09;;;;;;;4.80;0.35;;;;;;;7.48;51.00;102550.59;5003663;28;20055;-79
2022/10/07 00:28:35;;;;;;;2.92;0.65;;;;;;;7.63;50.38;102549.75;4980528;28;20042;-80
2022/10/07 00:31:04;;;;;;;2.63;0.28;;;;;;;7.57;50.30;102543.69;4989763;28;20148;-81
2022/10/07 00:33:32;;;;;;;3.58;0.30;;;;;;;7.58;50.11;102545.41;5001715;28;20096;-80
2022/10/07 00:35:58;;;;;;;4.72;0.52;;;;;;;7.39;51.15;102544.53;5001035;28;20132;-76
2022/10/07 00:38:24;;;;;;;4.50;0.50;;;;;;;7.33;50.72;102535.88;5001157;28;20112;-76
2022/10/07 00:40:49;;;;;;;4.13;0.43;;;;;;;7.42;50.87;102539.31;5006203;28;20555;-77
2022/10/07 00:43:28;;;;;;;4.40;0.50;;;;;;;7.43;50.51;102530.66;4984560;28;20776;-79
2022/10/07 00:45:59;;;;;;;2.40;0.35;;;;;;;7.27;51.13;102527.19;4999134;28;20045;-78
2022/10/07 00:48:30;;;;;;;2.72;0.50;;;;;;;7.44;50.53;102516.78;4986172;28;20160;-80
2022/10/07 00:50:59;;;;;;;7.05;0.63;;;;;;;7.40;50.95;102521.13;4987354;28;20037;-77
2022/10/07 00:53:29;;;;;;;2.88;0.50;;;;;;;7.45;50.35;102513.31;5015870;28;20042;-79
2022/10/07 00:56:00;;;;;;;5.35;0.65;;;;;;;7.40;50.62;102509.84;4997167;28;20026;-80
2022/10/07 00:58:27;;;;;;;3.80;0.83;;;;;;;7.12;51.63;102508.09;4976098;28;21285;-79
2022/10/07 01:00:53;;;;;;;6.50;0.93;;;;;;;7.43;50.75;102509.84;5002578;28;20069;-78
2022/10/07 01:03:19;;;;;;;7.72;1.30;;;;;;;7.48;50.21;102502.91;5002244;28;20097;-79
2022/10/07 01:05:45;;;;;;;6.28;0.47;;;;;;;7.32;50.79;102505.50;4987745;28;20065;-79
2022/10/07 01:08:11;;;;;;;3.88;0.55;;;;;;;7.38;50.71;102507.25;5004030;28;20488;-81
2022/10/07 01:11:24;;;;;;;2.33;0.40;;;;;;;7.35;51.38;102495.97;4982617;28;20042;-79
2022/10/07 01:13:54;;;;;;;2.72;1.02;;;;;;;7.41;50.70;102495.97;4993593;28;20503;-79
2022/10/07 01:16:26;;;;;;;6.57;0.73;;;;;;;7.32;51.19;102496.84;4989111;28;20041;-79
2022/10/07 01:19:03;;;;;;;3.92;0.40;;;;;;;7.43;50.44;102492.50;4984067;28;20058;-80
2022/10/07 01:21:58;;;;;;;6.18;0.73;;;;;;;7.36;50.39;102497.72;4971067;28;20115;-74
2022/10/07 01:24:35;;;;;;;6.57;0.68;;;;;;;7.31;50.88;102489.88;4983892;28;20035;-78
2022/10/07 01:27:13;;;;;;;6.32;0.68;;;;;;;7.21;51.37;102481.25;4986204;28;20049;-82
2022/10/07 01:29:54;;;;;;;4.05;0.90;;;;;;;7.22;51.24;102484.69;4986929;28;20053;-79
2022/10/07 01:32:35;;;;;;;3.37;0.67;;;;;;;7.23;51.23;102474.31;5001566;28;20049;-79
2022/10/07 01:35:06;;;;;;;3.72;0.75;;;;;;;7.12;51.53;102473.44;4999677;28;20281;-77
2022/10/07 01:37:39;;;;;;;3.03;0.80;;;;;;;7.23;51.15;102460.44;4998957;28;20034;-78
2022/10/07 01:40:12;;;;;;;7.45;0.73;;;;;;;7.12;51.67;102463.91;5007376;28;20041;-80
2022/10/07 01:42:39;;;;;;;1.67;0.32;;;;;;;7.25;50.64;102449.16;4997052;28;20049;-78
2022/10/07 01:45:08;;;;;;;3.85;0.80;;;;;;;7.28;50.60;102451.75;5007652;28;20094;-81
2022/10/07 01:47:34;;;;;;;6.43;1.45;;;;;;;7.22;50.90;102441.38;4984495;28;20599;-78
2022/10/07 01:50:00;;;;;;;1.90;0.68;;;;;;;7.07;51.18;102439.63;4989039;28;20033;-77
2022/10/07 01:52:50;;;;;;;7.95;0.65;;;;;;;6.93;51.93;102440.50;4991295;28;20043;-78
2022/10/07 01:55:44;;;;;;;4.13;0.88;;;;;;;7.10;51.41;102438.78;4993839;28;20066;-79
2022/10/07 01:58:21;;;;;;;7.05;0.90;;;;;;;7.04;51.29;102428.38;5009605;28;20050;-77
2022/10/07 02:01:05;;;;;;;3.55;1.63;;;;;;;7.09;51.65;102430.13;5024914;28;20524;-78
2022/10/07 02:03:41;;;;;;;3.22;0.60;;;;;;;7.15;51.15;102424.03;4998329;28;20640;-76
2022/10/07 02:06:19;;;;;;;8.80;1.33;;;;;;;7.20;50.70;102417.09;5021127;28;20304;-78
2022/10/07 02:08:49;;;;;;;4.03;1.23;;;;;;;7.19;50.92;102412.75;5020411;28;20547;-79
2022/10/07 02:11:22;;;;;;;9.98;0.75;;;;;;;7.18;50.70;102412.78;4989084;28;20030;-79
2022/10/07 02:13:54;;;;;;;4.28;1.08;;;;;;;7.18;50.96;102405.84;5004046;28;20077;-80
2022/10/07 02:16:46;;;;;;;4.30;1.25;;;;;;;7.09;51.04;102406.72;4987185;28;20029;-81
2022/10/07 02:19:20;;;;;;;3.33;0.82;;;;;;;7.14;51.06;102398.91;4986458;28;20053;-79
2022/10/07 02:21:49;;;;;;;4.00;1.02;;;;;;;6.93;51.61;102409.31;4995597;28;20112;-80
2022/10/07 02:24:16;;;;;;;6.35;0.90;;;;;;;7.05;51.32;102402.38;5003010;28;20033;-79
2022/10/07 02:26:44;;;;;;;2.17;1.15;;;;;;;7.03;51.23;102396.31;4987801;28;20562;-79
2022/10/07 02:29:14;;;;;;;4.95;0.73;;;;;;;7.09;50.96;102396.31;5003301;28;20045;-81
2022/10/07 02:31:43;;;;;;;1.20;0.60;;;;;;;7.10;51.05;102391.97;5003229;28;20057;-81
2022/10/07 02:34:13;;;;;;;5.90;1.58;;;;;;;7.15;50.98;102387.63;4997663;28;20129;-77
2022/10/07 02:36:54;;;;;;;6.80;0.93;;;;;;;7.12;51.13;102379.84;4996617;28;20040;-77
2022/10/07 02:39:20;;;;;;;5.97;1.00;;;;;;;7.06;51.00;102388.50;4985513;28;20069;-79
2022/10/07 02:41:57;;;;;;;8.75;0.90;;;;;;;7.04;51.25;102379.84;5003076;28;20038;-78
2022/10/07 02:44:39;;;;;;;5.72;0.73;;;;;;;7.04;51.07;102372.06;4997649;28;20053;-80
2022/10/07 02:47:14;;;;;;;5.88;1.00;;;;;;;6.98;51.45;102368.59;4980734;28;20045;-77
2022/10/07 02:49:44;;;;;;;4.55;0.90;;;;;;;6.74;52.19;102370.31;4988511;28;20053;-79
2022/10/07 02:52:15;;;;;;;3.05;0.85;;;;;;;6.99;51.15;102362.53;5002570;28;20495;-79
2022/10/07 02:54:59;;;;;;;5.07;0.82;;;;;;;6.89;51.69;102357.34;4988474;28;20537;-80
2022/10/07 02:57:30;;;;;;;5.03;1.30;;;;;;;6.97;51.57;102359.06;4994412;28;20082;-78
2022/10/07 02:59:57;;;;;;;1.88;0.80;;;;;;;6.94;51.76;102359.94;5003399;28;20033;-78
2022/10/07 03:02:35;;;;;;;5.00;0.80;;;;;;;6.95;51.81;102355.59;5011188;28;20524;-78
2022/10/07 03:05:01;;;;;;;8.00;1.05;;;;;;;6.32;53.63;102361.63;4997169;28;21192;-78
2022/10/07 03:07:28;;;;;;;7.10;1.92;;;;;;;6.90;52.05;102348.66;5000525;28;20042;-81
2022/10/07 03:09:53;;;;;;;2.92;0.82;;;;;;;6.82;52.14;102340.03;4989075;28;20036;-73
2022/10/07 03:12:19;;;;;;;11.35;1.23;;;;;;;6.67;52.79;102350.41;5001164;28;20045;-78
2022/10/07 03:14:48;;;;;;;6.10;1.20;;;;;;;6.98;51.71;102340.00;5017770;28;20638;-79
2022/10/07 03:17:16;;;;;;;7.13;1.10;;;;;;;6.99;51.73;102336.53;5002880;28;21045;-77
2022/10/07 03:19:42;;;;;;;7.88;1.35;;;;;;;6.95;51.69;102345.19;5003004;28;20060;-81
2022/10/07 03:22:09;;;;;;;5.40;1.15;;;;;;;6.95;51.66;102340.00;4985544;28;20912;-78
2022/10/07 03:24:37;;;;;;;3.40;1.13;;;;;;;6.91;51.59;102340.00;5018251;28;20036;-78
2022/10/07 03:27:06;;;;;;;7.07;1.17;;;;;;;6.88;51.78;102340.00;4986846;28;20120;-79
2022/10/07 03:29:35;;;;;;;7.55;1.00;;;;;;;6.90;51.56;102340.00;5004043;28;20061;-78
2022/10/07 03:32:02;;;;;;;6.57;0.90;;;;;;;6.87;51.96;102333.06;5001500;28;20050;-79
2022/10/07 03:34:30;;;;;;;1.42;0.57;;;;;;;6.93;51.74;102336.53;5019115;28;20033;-82
2022/10/07 03:36:56;;;;;;;4.78;1.20;;;;;;;6.87;51.95;102325.28;5003870;28;20034;-78
2022/10/07 03:39:22;;;;;;;4.32;1.30;;;;;;;6.81;52.20;102325.28;4994229;28;20771;-81
2022/10/07 03:41:49;;;;;;;6.22;0.68;;;;;;;6.87;51.58;102319.22;4994397;28;20025;-79
2022/10/07 03:44:15;;;;;;;5.30;1.10;;;;;;;6.79;52.52;102314.00;5002607;28;20816;-79
2022/10/07 03:46:41;;;;;;;7.60;1.00;;;;;;;6.83;52.10;102310.56;4977429;28;20733;-81
2022/10/07 03:49:06;;;;;;;6.68;1.10;;;;;;;6.88;51.64;102313.13;5002139;28;20554;-78
2022/10/07 03:51:34;;;;;;;6.18;1.15;;;;;;;6.82;51.67;102298.44;5005515;28;20076;-80
2022/10/07 03:54:01;;;;;;;6.15;1.08;;;;;;;6.77;52.07;102305.34;4988756;28;20034;-79
2022/10/07 03:56:30;;;;;;;4.35;0.82;;;;;;;6.75;52.04;102301.88;5000444;28;20030;-79
2022/10/07 03:58:56;;;;;;;4.35;0.82;;;;;;;6.75;52.17;102295.84;5017195;28;20056;-77
2022/10/07 04:01:23;;;;;;;2.10;0.90;;;;;;;6.80;51.99;102300.16;5001509;28;20557;-78
2022/10/07 04:03:54;;;;;;;5.25;1.83;;;;;;;6.80;51.93;102284.56;5002183;28;20062;-80
2022/10/07 04:06:20;;;;;;;2.78;1.08;;;;;;;6.73;52.37;102287.16;4989448;28;20091;-79
2022/10/07 04:08:51;;;;;;;9.65;1.20;;;;;;;6.69;52.18;102286.31;5001777;28;20721;-80
2022/10/07 04:11:17;;;;;;;5.65;1.08;;;;;;;6.66;52.24;102286.31;4995237;28;20062;-79
2022/10/07 04:13:44;;;;;;;5.43;1.17;;;;;;;6.64;52.29;102281.13;5000921;28;20060;-79
2022/10/07 04:16:11;;;;;;;7.60;1.42;;;;;;;6.63;52.35;102282.00;4992851;28;20038;-78
2022/10/07 04:18:40;;;;;;;4.63;1.17;;;;;;;6.36;53.99;102282.00;4998427;28;20175;-80
2022/10/07 04:21:07;;;;;;;8.88;1.25;;;;;;;6.56;52.88;102274.22;5002509;28;20030;-77
2022/10/07 04:23:35;;;;;;;3.90;1.67;;;;;;;6.63;53.03;102278.53;5017786;28;20046;-79
2022/10/07 04:26:08;;;;;;;5.53;1.35;;;;;;;6.72;52.53;102267.25;5004558;28;20058;-80
2022/10/07 04:28:33;;;;;;;3.90;1.45;;;;;;;6.68;52.29;102267.25;4979469;28;20054;-81
2022/10/07 04:31:07;;;;;;;11.57;2.40;;;;;;;6.66;52.50;102260.31;4989770;28;20053;-78
2022/10/07 04:33:40;;;;;;;6.82;1.23;;;;;;;6.56;52.93;102269.88;5002690;28;20117;-80
2022/10/07 04:36:10;;;;;;;8.02;1.13;;;;;;;6.15;54.39;102272.44;5012072;28;20042;-79
2022/10/07 04:38:51;;;;;;;10.50;1.38;;;;;;;6.50;53.07;102264.69;4993473;28;20411;-78
2022/10/07 04:41:21;;;;;;;7.90;1.40;;;;;;;6.62;52.51;102254.28;5014649;28;20041;-77
2022/10/07 04:43:51;;;;;;;4.05;1.20;;;;;;;6.46;52.97;102258.63;5002505;28;20065;-78
2022/10/07 04:46:17;;;;;;;5.03;1.55;;;;;;;6.55;52.73;102265.56;5016134;28;20041;-78
2022/10/07 04:48:50;;;;;;;8.88;1.60;;;;;;;6.48;52.92;102269.91;5010170;28;20532;-77
2022/10/07 04:51:21;;;;;;;7.22;1.00;;;;;;;6.50;53.03;102260.34;4995295;28;20033;-78
2022/10/07 04:53:51;;;;;;;4.78;1.25;;;;;;;6.45;52.66;102254.28;4995181;28;20602;-78
2022/10/07 04:56:18;;;;;;;7.28;1.33;;;;;;;6.40;53.29;102250.84;5000304;28;20040;-79
2022/10/07 04:58:44;;;;;;;6.78;1.38;;;;;;;6.46;52.64;102258.63;4994170;28;20030;-80
2022/10/07 05:01:10;;;;;;;6.35;1.30;;;;;;;6.39;53.37;102256.88;4994425;28;20068;-81
2022/10/07 05:03:40;;;;;;;8.07;1.42;;;;;;;6.42;53.09;102243.91;4994300;28;20099;-79
2022/10/07 05:06:08;;;;;;;5.97;0.98;;;;;;;6.35;53.30;102256.88;5015359;28;20048;-78
2022/10/07 05:08:35;;;;;;;4.65;0.82;;;;;;;6.39;53.18;102240.44;5024828;28;20468;-81
2022/10/07 05:11:02;;;;;;;4.80;1.23;;;;;;;6.41;53.17;102242.16;4995708;28;20059;-79
2022/10/07 05:13:37;;;;;;;6.97;1.05;;;;;;;6.26;53.41;102242.13;5008283;28;20048;-79
2022/10/07 05:16:06;;;;;;;10.85;1.42;;;;;;;6.16;53.47;102232.63;5020334;28;20069;-80
2022/10/07 05:18:33;;;;;;;7.93;1.40;;;;;;;6.18;53.92;102236.09;4985128;28;20096;-78
2022/10/07 05:21:05;;;;;;;8.75;1.00;;;;;;;6.28;53.44;102237.84;4994089;28;20042;-79
2022/10/07 05:23:35;;;;;;;6.22;1.15;;;;;;;6.36;53.15;102232.66;4991387;28;20038;-80
2022/10/07 05:26:06;;;;;;;3.53;1.70;;;;;;;6.31;53.20;102222.28;4995560;28;20033;-81
2022/10/07 05:28:33;;;;;;;5.47;1.37;;;;;;;6.37;52.72;102230.06;4992799;28;20042;-79
2022/10/07 05:31:08;;;;;;;7.18;1.38;;;;;;;6.35;53.09;102231.81;5011644;28;20037;-79
2022/10/07 05:33:34;;;;;;;4.78;1.00;;;;;;;6.38;52.88;102228.34;4994016;28;20619;-79
2022/10/07 05:36:03;;;;;;;3.22;0.85;;;;;;;6.37;53.01;102239.56;5004695;28;20076;-81
2022/10/07 05:38:29;;;;;;;9.20;1.38;;;;;;;6.39;53.15;102230.91;4999584;28;20467;-80
2022/10/07 05:40:58;;;;;;;7.93;1.33;;;;;;;6.18;54.35;102230.91;5005197;28;20041;-81
2022/10/07 05:43:26;;;;;;;6.30;1.58;;;;;;;6.14;54.44;102234.38;4993599;28;20038;-82
2022/10/07 05:46:00;;;;;;;7.78;1.25;;;;;;;6.35;53.76;102233.50;5012056;28;20049;-77
2022/10/07 05:48:29;;;;;;;13.10;1.75;;;;;;;6.35;53.60;102226.63;5007349;28;20504;-78
2022/10/07 05:50:57;;;;;;;10.77;2.13;;;;;;;6.44;53.47;102228.31;4994522;28;20109;-76
2022/10/07 05:53:25;;;;;;;4.63;1.00;;;;;;;6.48;53.44;102225.75;5008655;28;20608;-83
2022/10/07 05:55:51;;;;;;;12.55;1.40;;;;;;;6.50;53.36;102226.56;5009460;28;20030;-78
2022/10/07 05:58:18;;;;;;;10.02;1.65;;;;;;;6.55;53.47;102220.50;5009166;28;20042;-78
2022/10/07 06:00:52;;;;;;;5.28;1.08;;;;;;;6.68;53.36;102220.47;4995407;28;20054;-80
2022/10/07 06:03:19;;;;;;;7.18;1.73;;;;;;;6.74;53.87;102217.00;5024203;28;20064;-81
2022/10/07 06:05:46;;;;;;;4.22;0.90;;;;;;;6.75;53.95;102213.53;4986927;28;20433;-81
2022/10/07 06:08:12;;;;;;;8.57;1.30;;;;;;;6.82;53.83;102210.06;4993599;28;20125;-78
2022/10/07 06:13:24;;;;;;;11.95;2.60;;;;;;;7.01;53.67;102212.59;5027705;28;20504;-80
2022/10/07 06:15:51;;;;;;;12.65;1.60;;;;;;;6.99;53.71;102211.75;5013882;28;20030;-83
2022/10/07 06:18:17;;;;;;;9.20;1.17;;;;;;;6.95;53.86;102221.28;4994677;28;20057;-82
2022/10/07 06:20:55;;;;;;;11.50;1.58;;;;;;;6.80;54.00;102216.16;4995415;28;20450;-82
2022/10/07 06:23:22;;;;;;;12.02;1.58;;;;;;;7.06;54.13;102218.66;5026766;28;20038;-76
2022/10/07 06:25:54;;;;;;;7.10;0.82;;;;;;;7.09;54.05;102216.06;5013415;28;20403;-79
2022/10/07 06:28:20;;;;;;;;;;;;;;;7.45;53.05;102211.53;4996904;28;20042;-82
2022/10/07 06:30:46;;;;;;;8.63;1.10;;;;;;;7.44;53.00;102215.00;5016270;28;19918;-83
2022/10/07 06:33:11;;;;;;;14.25;1.05;;;;;;;7.74;52.59;102207.06;5008915;28;20050;-79
2022/10/07 06:35:37;;;;;;;5.68;1.48;;;;;;;7.81;52.33;102204.41;5001203;28;20493;-76
2022/10/07 06:38:04;;;;;;;7.25;1.13;;;;;;;8.10;52.15;102205.03;5014149;28;20849;-79
2022/10/07 06:40:30;;;;;;;6.05;1.00;;;;;;;9.42;49.18;102214.94;5011995;28;20490;-74
2022/10/07 06:42:57;;;;;;;9.65;1.15;;;;;;;10.26;47.36;102213.66;4988364;28;20094;-79
2022/10/07 06:45:34;;;;;;;13.35;1.33;;;;;;;10.11;47.45;102212.16;4979668;28;20034;-80
2022/10/07 06:48:00;;;;;;;6.20;1.40;;;;;;;10.06;47.28;102210.50;4990427;28;20130;-79
2022/10/07 06:50:27;;;;;;;11.77;1.60;;;;;;;10.65;46.28;102211.19;4996502;28;20757;-78
2022/10/07 06:52:53;;;;;;;8.80;1.55;;;;;;;11.30;44.08;102213.38;4997751;28;20053;-80
2022/10/07 06:55:19;;;;;;;5.22;1.35;;;;;;;12.21;43.42;102214.78;5006818;28;20061;-77
2022/10/07 06:57:44;;;;;;;12.95;1.67;;;;;;;12.98;40.38;102207.47;4986893;28;20142;-80
2022/10/07 07:00:11;;;;;;;5.72;1.05;;;;;;;14.14;38.16;102202.09;5005829;28;20034;-82
2022/10/07 07:02:36;;;;;;;7.80;1.65;;;;;;;14.07;37.36;102203.22;5004840;28;20053;-80
2022/10/07 07:05:06;;;;;;;2.95;0.73;;;;;;;15.56;35.24;102197.81;4991172;28;20567;-80
2022/10/07 07:07:32;;;;;;;6.03;0.77;;;;;;;15.94;33.67;102190.09;4970653;28;20045;-83
2022/10/07 07:10:01;;;;;;;9.90;1.10;;;;;;;15.09;35.11;102203.97;5002566;28;20127;-79
2022/10/07 07:12:29;;;;;;;5.82;1.67;;;;;;;15.00;36.06;102196.44;5019461;28;20415;-81
2022/10/07 07:14:54;;;;;;;9.75;0.63;;;;;;;16.18;34.56;102190.88;5007917;28;20033;-80
2022/10/07 07:17:21;;;;;;;6.60;1.63;;;;;;;16.90;33.12;102197.41;4988057;28;20542;-79
2022/10/07 07:19:47;;;;;;;7.30;1.00;;;;;;;18.27;31.97;102188.97;5003307;28;20092;-82
2022/10/07 07:22:12;;;;;;;7.38;1.02;;;;;;;17.73;30.60;102191.69;5003548;28;20062;-80
2022/10/07 07:24:40;;;;;;;3.22;1.15;;;;;;;18.03;31.46;102186.66;5004500;28;20076;-77
2022/10/07 07:27:06;;;;;;;7.88;0.90;;;;;;;18.94;29.85;102186.34;5002358;28;20045;-82
2022/10/07 07:29:32;;;;;;;9.55;1.05;;;;;;;18.24;30.50;102191.78;4988464;28;20034;-77
2022/10/07 07:32:03;;;;;;;6.93;1.10;;;;;;;17.11;32.42;102188.47;5005535;28;20038;-80
2022/10/07 07:34:32;;;;;;;5.95;1.08;;;;;;;18.22;31.38;102196.31;4991392;28;20030;-77
2022/10/07 07:37:41;;;;;;;12.75;1.48;;;;;;;17.70;31.70;102186.56;5008807;28;20030;-82
2022/10/07 07:40:31;;;;;;;7.65;1.20;;;;;;;17.81;31.75;102178.09;5006741;28;20128;-79
2022/10/07 07:43:27;;;;;;;7.90;1.40;;;;;;;18.18;30.54;102187.63;4972213;28;20081;-80
2022/10/07 07:46:00;;;;;;;7.25;1.30;;;;;;;18.20;31.12;102177.00;5002588;28;20752;-82
2022/10/07 07:48:29;;;;;;;7.90;1.10;;;;;;;17.20;34.80;102177.47;4963267;28;20048;-79
2022/10/07 07:50:56;;;;;;;7.65;1.23;;;;;;;17.89;31.54;102165.31;4982997;28;20030;-78
2022/10/07 07:53:22;;;;;;;10.50;1.95;;;;;;;19.18;29.51;102160.28;5006199;28;20130;-80
2022/10/07 07:55:55;;;;;;;5.28;1.00;;;;;;;19.03;29.93;102162.88;5007146;28;20812;-80
2022/10/07 07:58:23;;;;;;;12.70;1.30;;;;;;;17.08;33.65;102162.19;4980856;28;20072;-82
2022/10/07 08:01:06;;;;;;;7.80;1.10;;;;;;;15.67;35.36;102157.84;4998408;28;20061;-78
2022/10/07 08:03:36;;;;;;;11.02;1.38;;;;;;;17.42;32.45;102150.84;5017846;28;20056;-81
2022/10/07 08:06:04;;;;;;;7.33;1.37;;;;;;;16.62;34.26;102159.88;5007384;28;20091;-80
2022/10/07 08:08:30;;;;;;;6.47;1.02;;;;;;;17.01;33.68;102156.34;4980330;28;20836;-79
2022/10/07 08:10:56;;;;;;;13.25;1.50;;;;;;;18.19;32.63;102146.19;5003354;28;20037;-79
2022/10/07 08:13:23;;;;;;;9.98;1.55;;;;;;;15.92;35.05;102157.66;5001457;28;20038;-78
2022/10/07 08:15:55;;;;;;;7.82;2.10;;;;;;;14.11;39.30;102157.53;4986343;28;20473;-78
2022/10/07 08:18:21;;;;;;;11.25;1.88;;;;;;;15.45;37.44;102142.03;4999264;28;20100;-78
2022/10/07 08:21:02;;;;;;;11.38;2.05;;;;;;;16.21;36.53;102143.25;4998303;28;20038;-78
2022/10/07 08:23:29;;;;;;;8.20;1.27;;;;;;;18.43;32.34;102144.03;4977893;28;20085;-82
2022/10/07 08:25:57;;;;;;;7.10;0.98;;;;;;;16.84;34.96;102140.44;5000310;28;20072;-80
2022/10/07 08:28:25;;;;;;;9.38;1.98;;;;;;;17.48;34.08;102149.75;5020173;28;20738;-80
2022/10/07 08:31:09;;;;;;;9.02;1.45;;;;;;;17.29;33.74;102143.59;5015353;28;20034;-78
2022/10/07 08:33:41;;;;;;;7.07;1.40;;;;;;;16.74;34.23;102142.63;4998988;28;20144;-78
2022/10/07 08:36:10;;;;;;;5.15;0.60;;;;;;;16.27;36.95;102137.72;5005878;28;20046;-80
2022/10/07 08:38:38;;;;;;;8.25;1.50;;;;;;;17.30;34.44;102134.75;4988216;28;20038;-78
2022/10/07 08:41:23;;;;;;;7.72;1.05;;;;;;;16.07;37.08;102138.59;5007741;28;20034;-81
2022/10/07 08:43:49;;;;;;;5.85;1.10;;;;;;;17.27;35.37;102130.50;4998319;28;20042;-78
2022/10/07 08:46:21;;;;;;;15.32;5.95;;;;;;;15.89;37.88;102116.47;5020918;28;20040;-79
2022/10/07 08:48:54;;;;;;;14.10;1.42;;;;;;;15.68;38.11;102125.28;4989649;28;20846;-81
2022/10/07 08:51:25;;;;;;;11.07;1.85;;;;;;;16.24;38.38;102116.72;4985614;28;20034;-79
2022/10/07 08:53:57;;;;;;;9.93;1.55;;;;;;;17.16;35.89;102114.31;5004662;28;20062;-78
2022/10/07 08:56:24;;;;;;;5.68;1.08;;;;;;;16.91;36.37;102117.25;5020013;28;20092;-77
2022/10/07 08:59:09;;;;;;;9.15;1.85;;;;;;;14.61;40.28;102118.03;4995128;28;20084;-79
2022/10/07 09:01:43;;;;;;;9.98;1.23;;;;;;;16.42;38.13;102110.66;5014629;28;20408;-79
2022/10/07 09:04:27;;;;;;;7.68;1.83;;;;;;;15.14;39.82;102101.09;5020506;28;20050;-79
2022/10/07 09:07:01;;;;;;;4.45;1.05;;;;;;;15.26;39.47;102105.03;5020314;28;20627;-77
2022/10/07 09:09:29;;;;;;;9.93;1.55;;;;;;;15.57;39.61;102096.72;4988246;28;20057;-77
2022/10/07 09:11:59;;;;;;;11.27;1.35;;;;;;;16.23;38.74;102093.94;5021100;28;20088;-78
2022/10/07 09:14:28;;;;;;;4.40;0.80;;;;;;;17.18;36.94;102092.16;5020166;28;20147;-79
2022/10/07 09:17:02;;;;;;;10.65;1.60;;;;;;;16.38;38.42;102092.38;4995926;28;20480;-79
2022/10/07 09:19:32;;;;;;;8.90;0.77;;;;;;;16.58;37.53;102086.19;4997276;28;20045;-79
2022/10/07 09:22:15;;;;;;;12.57;0.80;;;;;;;16.10;38.03;102087.47;4995170;28;20034;-80
2022/10/07 09:24:41;;;;;;;8.40;1.33;;;;;;;16.49;38.69;102089.22;4989499;28;20029;-82
2022/10/07 09:27:13;;;;;;;7.32;1.27;;;;;;;17.32;37.08;102078.25;5000743;28;20073;-80
2022/10/07 09:29:38;;;;;;;;;;;;;;;17.23;36.41;102084.84;4995708;28;20128;-80
2022/10/07 09:32:04;;;;;;;15.38;1.50;;;;;;;15.55;40.38;102074.84;5006664;28;20004;-78
2022/10/07 09:34:30;;;;;;;7.88;1.10;;;;;;;16.90;37.56;102075.94;5002423;28;20061;-80
2022/10/07 09:37:22;;;;;;;6.75;1.05;;;;;;;16.39;37.88;102071.19;5019050;28;20104;-80
2022/10/07 09:39:50;;;;;;;10.73;1.45;;;;;;;16.04;38.69;102069.28;5019416;28;20026;-80
2022/10/07 09:42:28;;;;;;;10.88;1.63;;;;;;;15.57;40.51;102066.00;5005862;28;20513;-80
2022/10/07 09:44:56;;;;;;;7.18;1.40;;;;;;;15.74;39.49;102059.97;5013744;28;20040;-78
2022/10/07 09:47:24;;;;;;;8.77;0.98;;;;;;;15.97;39.17;102059.00;4982016;28;20187;-79
2022/10/07 09:49:55;;;;;;;12.77;1.27;;;;;;;16.74;38.29;102058.16;5000682;28;20038;-80
2022/10/07 09:52:30;;;;;;;9.52;1.25;;;;;;;17.34;36.71;102057.06;5005030;28;20054;-81
2022/10/07 09:55:36;;;;;;;7.70;1.23;;;;;;;16.21;38.70;102048.28;4999294;28;20034;-80
2022/10/07 09:58:05;;;;;;;13.18;1.48;;;;;;;16.54;38.60;102045.88;5002350;28;20057;-84
2022/10/07 10:00:31;;;;;;;13.18;1.17;;;;;;;15.06;40.90;102040.84;4990197;28;20030;-77
2022/10/07 10:03:04;;;;;;;14.40;1.55;;;;;;;15.89;40.51;102045.28;5020604;28;20046;-80
2022/10/07 10:05:35;;;;;;;17.00;1.42;;;;;;;15.22;40.01;102040.25;4987794;28;20033;-78
2022/10/07 10:08:41;;;;;;;8.95;1.33;;;;;;;16.09;39.20;102033.03;5005868;28;20037;-81
2022/10/07 10:11:16;;;;;;;5.05;1.20;;;;;;;16.83;37.65;102026.06;4984886;28;20120;-77
2022/10/07 10:13:42;;;;;;;5.90;1.05;;;;;;;16.68;37.70;102021.47;5008178;28;20136;-77
2022/10/07 10:16:39;;;;;;;7.18;1.20;;;;;;;16.70;38.50;102032.81;4989723;28;20160;-77
2022/10/07 10:19:23;;;;;;;5.15;0.93;;;;;;;16.45;38.26;102021.72;4987278;28;20106;-82
2022/10/07 10:21:57;;;;;;;3.42;0.75;;;;;;;15.89;39.58;102013.66;4996766;28;20038;-81
2022/10/07 10:27:29;;;;;;;14.98;2.00;;;;;;;15.72;39.75;102009.13;5008230;28;20060;-80
2022/10/07 10:30:00;;;;;;;10.00;0.82;;;;;;;14.94;41.73;102015.00;5021640;28;20042;-80
2022/10/07 10:32:42;;;;;;;10.43;1.93;;;;;;;15.42;40.92;102005.19;4995967;28;20106;-81
2022/10/07 10:35:08;;;;;;;7.78;1.58;;;;;;;15.56;39.19;101998.38;4986878;28;20037;-78
2022/10/07 10:37:40;;;;;;;5.28;1.50;;;;;;;15.37;40.06;101994.81;5002731;28;20053;-81
2022/10/07 10:40:22;;;;;;;9.18;1.30;;;;;;;15.96;39.00;101991.34;4985985;28;20033;-79
2022/10/07 10:42:53;;;;;;;16.35;0.93;;;;;;;16.16;38.83;101993.13;5015469;28;20130;-79
2022/10/07 10:45:58;;;;;;;4.55;1.15;;;;;;;16.49;39.46;101988.97;4997368;28;20065;-77
2022/10/07 10:48:41;;;;;;;7.70;1.17;;;;;;;16.07;38.90;101982.16;4963067;28;20230;-79
2022/10/07 10:51:27;;;;;;;14.73;1.20;;;;;;;16.18;39.14;101983.34;4995944;28;20049;-76
2022/10/07 10:54:14;;;;;;;10.60;1.35;;;;;;;15.71;39.81;101975.78;4986239;28;20038;-77
2022/10/07 10:57:21;;;;;;;15.82;1.63;;;;;;;17.12;38.29;101964.81;4994797;28;20038;-78
2022/10/07 10:59:50;;;;;;;7.57;0.70;;;;;;;18.00;36.57;101961.94;4998864;28;20045;-80
2022/10/07 11:02:37;;;;;;;7.18;1.00;;;;;;;15.99;38.66;101964.88;4991985;28;20252;-81
2022/10/07 11:05:16;;;;;;;9.32;1.35;;;;;;;15.12;40.09;101960.75;5017203;28;20447;-78
2022/10/07 11:08:09;;;;;;;13.65;0.90;;;;;;;16.32;39.17;101956.31;4977210;28;20056;-81
2022/10/07 11:10:53;;;;;;;15.55;1.02;;;;;;;16.68;37.94;101963.41;4977714;28;20137;-80
2022/10/07 11:13:51;;;;;;;10.57;0.90;;;;;;;16.10;38.87;101960.91;4993157;28;20108;-86
2022/10/07 11:16:40;;;;;;;6.88;1.00;;;;;;;15.20;40.02;101957.81;4992529;28;20081;-80
2022/10/07 11:19:42;;;;;;;8.07;1.10;;;;;;;15.55;39.77;101954.53;5017774;28;20105;-76
2022/10/07 11:22:14;;;;;;;9.90;1.15;;;;;;;15.42;40.09;101937.56;4997485;28;20066;-80
2022/10/07 11:24:44;;;;;;;6.95;1.17;;;;;;;16.41;39.22;101937.41;5001855;28;20472;-81
2022/10/07 11:27:17;;;;;;;9.00;0.77;;;;;;;16.34;38.96;101933.38;4999800;28;20091;-81
2022/10/07 11:30:07;;;;;;;6.05;1.05;;;;;;;16.18;40.50;101927.13;4994418;28;20034;-79
2022/10/07 11:32:34;;;;;;;5.43;0.93;;;;;;;17.30;37.18;101915.47;4983200;28;20049;-78
2022/10/07 11:35:25;;;;;;;8.50;1.02;;;;;;;17.08;37.96;101915.72;5000706;28;20037;-76
2022/10/07 11:37:57;;;;;;;12.63;1.42;;;;;;;17.63;36.79;101904.94;4984561;28;20149;-78
2022/10/07 11:40:27;;;;;;;7.35;0.98;;;;;;;17.20;37.67;101907.13;4986043;28;20510;-78
2022/10/07 11:42:56;;;;;;;13.85;1.85;;;;;;;17.63;37.36;101899.63;4997220;28;20049;-80
2022/10/07 11:45:32;;;;;;;10.55;1.13;;;;;;;16.78;38.13;101905.78;5017636;28;20411;-79
2022/10/07 11:48:03;;;;;;;5.78;1.23;;;;;;;17.37;37.28;101895.69;5011780;28;20134;-81
2022/10/07 11:50:35;;;;;;;6.63;0.63;;;;;;;16.59;38.95;101898.72;5000525;28;20666;-80
2022/10/07 11:53:08;;;;;;;12.45;1.33;;;;;;;15.80;40.18;101892.81;4993009;28;20064;-76
2022/10/07 11:55:42;;;;;;;9.52;1.05;;;;;;;17.57;36.89;101886.75;4995570;28;20033;-81
2022/10/07 11:58:23;;;;;;;8.98;1.15;;;;;;;17.86;36.56;101879.88;4986573;28;20511;-78