Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:12;;;;;;;21.15;9.30;;;;;;;5.33;84.14;102590.22;5041147;28;20053;-92
2022/03/15 00:03:38;;;;;;;19.70;9.48;;;;;;;5.28;84.63;102593.03;5057762;28;20044;-90
2022/03/15 00:06:04;;;;;;;19.70;9.13;;;;;;;5.24;84.50;102574.38;5044196;28;20030;-91
2022/03/15 00:08:30;;;;;;;19.50;9.75;;;;;;;5.23;84.48;102590.69;5062772;28;20033;-89
2022/03/15 00:11:02;;;;;;;19.00;9.50;;;;;;;5.23;84.69;102590.69;5063980;28;20020;-89
2022/03/15 00:13:29;;;;;;;18.23;9.03;;;;;;;5.23;84.35;102585.53;5062947;28;20032;-89
2022/03/15 00:16:00;;;;;;;19.35;8.90;;;;;;;5.15;84.60;102582.53;5061865;28;20066;-91
2022/03/15 00:18:29;;;;;;;19.45;9.00;;;;;;;5.14;84.78;102577.47;5077558;28;20095;-90
2022/03/15 00:20:56;;;;;;;19.90;9.60;;;;;;;5.13;84.61;102581.78;5064008;28;20059;-90
2022/03/15 00:23:22;;;;;;;18.23;8.88;;;;;;;5.12;85.09;102577.53;5063199;28;20033;-90
2022/03/15 00:25:47;;;;;;;22.40;10.80;;;;;;;5.15;84.79;102585.09;5044934;28;20057;-90
2022/03/15 00:28:13;;;;;;;18.25;9.57;;;;;;;5.04;85.08;102574.53;5043283;28;20041;-91
2022/03/15 00:30:39;;;;;;;23.25;9.57;;;;;;;4.96;85.32;102572.34;5039469;28;20041;-88
2022/03/15 00:33:05;;;;;;;23.65;10.70;;;;;;;4.94;85.62;102573.34;5040083;28;20075;-90
2022/03/15 00:35:32;;;;;;;21.50;9.25;;;;;;;4.92;85.98;102568.25;5048483;28;20077;-90
2022/03/15 00:37:57;;;;;;;19.25;9.77;;;;;;;4.93;85.37;102574.22;5060982;28;20034;-90
2022/03/15 00:40:23;;;;;;;23.55;9.80;;;;;;;4.90;85.66;102570.09;5064100;28;20051;-90
2022/03/15 00:42:52;;;;;;;21.40;9.93;;;;;;;4.86;85.58;102563.44;5063735;28;20534;-89
2022/03/15 00:45:23;;;;;;;17.67;9.53;;;;;;;4.81;86.10;102563.66;5051622;28;20075;-91
2022/03/15 00:47:53;;;;;;;19.73;8.75;;;;;;;4.80;86.14;102566.28;5043327;28;20449;-90
2022/03/15 00:50:19;;;;;;;15.20;8.50;;;;;;;4.77;86.27;102566.44;5043829;28;20052;-93
2022/03/15 00:52:46;;;;;;;19.35;9.75;;;;;;;4.80;86.32;102569.72;5043386;28;20057;-90
2022/03/15 00:55:12;;;;;;;19.42;9.35;;;;;;;4.77;86.89;102569.84;5042716;28;20025;-89
2022/03/15 00:57:38;;;;;;;14.65;9.10;;;;;;;4.78;87.12;102568.09;5042306;28;20055;-92
2022/03/15 01:00:05;;;;;;;21.10;9.13;;;;;;;4.76;86.92;102569.91;5042615;28;20025;-89
2022/03/15 01:02:31;;;;;;;21.83;9.75;;;;;;;4.78;86.83;102578.38;5041770;28;20028;-91
2022/03/15 01:04:56;;;;;;;22.33;9.40;;;;;;;4.78;87.21;102576.63;5041278;28;20512;-90
2022/03/15 01:07:23;;;;;;;20.95;10.50;;;;;;;4.75;87.10;102576.81;5042881;28;20024;-90
2022/03/15 01:09:49;;;;;;;19.38;9.43;;;;;;;4.75;86.66;102561.38;5069168;28;20025;-91
2022/03/15 01:12:15;;;;;;;14.98;9.50;;;;;;;4.75;86.65;102563.94;5055045;28;20036;-89
2022/03/15 01:14:41;;;;;;;18.85;10.27;;;;;;;4.72;87.19;102564.09;5041905;28;20051;-91
2022/03/15 01:17:06;;;;;;;23.95;10.13;;;;;;;4.66;87.18;102565.22;5042610;28;20037;-92
2022/03/15 01:19:32;;;;;;;23.85;9.32;;;;;;;4.66;87.40;102564.41;5046800;28;20040;-90
2022/03/15 01:21:58;;;;;;;19.25;10.25;;;;;;;4.63;87.45;102562.81;5051232;28;20136;-91
2022/03/15 01:24:23;;;;;;;22.67;10.32;;;;;;;4.63;87.50;102560.25;5045503;28;20018;-92
2022/03/15 01:26:52;;;;;;;19.42;10.43;;;;;;;4.66;87.74;102559.25;5041234;28;20033;-91
2022/03/15 01:29:22;;;;;;;20.15;10.57;;;;;;;4.91;87.27;102553.72;5052964;28;20033;-89
2022/03/15 01:31:48;;;;;;;26.58;10.52;;;;;;;4.97;87.86;102548.31;5052228;28;20261;-92
2022/03/15 01:34:14;;;;;;;25.65;10.90;;;;;;;5.00;87.41;102560.16;5019694;28;20034;-91
2022/03/15 01:36:40;;;;;;;19.73;10.57;;;;;;;4.83;87.79;102556.69;5038349;28;20017;-91
2022/03/15 01:39:06;;;;;;;17.67;10.13;;;;;;;4.75;87.92;102556.25;5021529;28;20049;-89
2022/03/15 01:41:35;;;;;;;23.95;10.88;;;;;;;4.81;87.78;102547.41;5021812;28;20056;-91
2022/03/15 01:44:04;;;;;;;27.95;13.13;;;;;;;4.78;88.35;102543.22;5021407;28;20033;-91
2022/03/15 01:46:30;;;;;;;19.88;10.50;;;;;;;4.98;87.70;102539.66;5055426;28;20155;-92
2022/03/15 01:48:56;;;;;;;22.55;9.93;;;;;;;4.90;87.64;102543.53;5022779;28;20075;-90
2022/03/15 01:51:22;;;;;;;21.85;10.00;;;;;;;4.80;87.97;102545.72;5038779;28;20296;-90
2022/03/15 01:53:48;;;;;;;25.08;10.88;;;;;;;4.77;87.99;102551.84;5022184;28;20046;-92
2022/03/15 01:56:14;;;;;;;18.90;10.43;;;;;;;4.76;88.77;102544.22;5046617;28;20037;-90
2022/03/15 01:58:40;;;;;;;35.17;11.63;;;;;;;4.74;88.49;102538.31;5051740;28;20024;-91
2022/03/15 02:01:06;;;;;;;22.92;10.52;;;;;;;4.72;88.55;102543.53;5078391;28;20020;-91
2022/03/15 02:03:33;;;;;;;33.63;10.15;;;;;;;4.75;89.04;102545.97;5061930;28;20036;-91
2022/03/15 02:06:01;;;;;;;25.08;10.27;;;;;;;4.76;88.42;102542.47;5041754;28;20036;-92
2022/03/15 02:08:26;;;;;;;27.45;9.93;;;;;;;4.82;88.88;102539.63;5041644;28;20024;-90
2022/03/15 02:10:52;;;;;;;27.05;9.25;;;;;;;4.88;88.71;102539.31;5041806;28;20043;-91
2022/03/15 02:13:19;;;;;;;20.38;10.07;;;;;;;4.92;88.41;102539.97;5032929;28;20080;-91
2022/03/15 02:15:47;;;;;;;20.13;9.45;;;;;;;4.92;88.08;102531.44;5041554;28;20017;-92
2022/03/15 02:18:12;;;;;;;27.50;10.93;;;;;;;4.90;87.70;102530.66;5041624;28;20025;-91
2022/03/15 02:20:38;;;;;;;21.95;10.25;;;;;;;4.91;88.15;102522.88;5057668;28;20555;-91
2022/03/15 02:23:03;;;;;;;24.88;9.27;;;;;;;4.86;88.04;102525.69;5057605;28;20013;-91
2022/03/15 02:25:29;;;;;;;22.75;9.88;;;;;;;4.87;88.24;102523.94;5057960;28;20028;-90
2022/03/15 02:27:54;;;;;;;20.77;8.73;;;;;;;4.93;88.26;102522.81;5041536;28;20043;-91
2022/03/15 02:30:23;;;;;;;21.98;9.02;;;;;;;4.88;87.36;102525.63;5041085;28;20024;-90
2022/03/15 02:32:49;;;;;;;18.52;10.02;;;;;;;4.75;88.44;102520.25;5041435;28;20096;-92
2022/03/15 02:35:15;;;;;;;17.58;8.93;;;;;;;4.75;88.25;102519.44;5057529;28;20028;-92
2022/03/15 02:37:41;;;;;;;25.58;10.25;;;;;;;4.88;88.40;102518.75;5040899;28;20056;-92
2022/03/15 02:40:07;;;;;;;16.80;9.57;;;;;;;4.75;88.32;102515.13;5041079;28;20379;-92
2022/03/15 02:42:33;;;;;;;24.55;9.20;;;;;;;4.78;88.86;102506.41;5040876;28;20155;-91
2022/03/15 02:44:58;;;;;;;21.73;9.57;;;;;;;4.93;88.71;102515.09;5040688;28;20096;-91
2022/03/15 02:47:24;;;;;;;22.88;10.13;;;;;;;4.92;88.49;102503.16;5032477;28;20033;-91
2022/03/15 02:49:50;;;;;;;25.40;9.63;;;;;;;4.85;88.21;102498.31;5055431;28;20023;-90
2022/03/15 02:52:17;;;;;;;27.15;9.05;;;;;;;4.85;88.38;102488.03;5055316;28;20041;-90
2022/03/15 02:54:43;;;;;;;20.05;8.52;;;;;;;4.79;88.50;102485.78;5046881;28;20071;-91
2022/03/15 02:57:10;;;;;;;22.45;9.38;;;;;;;4.82;88.13;102485.63;5034762;28;20034;-92
2022/03/15 02:59:39;;;;;;;21.67;9.15;;;;;;;4.74;88.72;102480.03;5036515;28;20065;-90
2022/03/15 03:02:05;;;;;;;22.67;8.70;;;;;;;4.77;88.66;102487.59;5035834;28;20108;-92
2022/03/15 03:04:31;;;;;;;21.65;9.35;;;;;;;4.77;88.76;102490.16;5046427;28;20071;-92
2022/03/15 03:06:58;;;;;;;21.08;10.27;;;;;;;4.74;88.70;102481.78;5049055;28;20033;-90
2022/03/15 03:09:24;;;;;;;22.60;8.57;;;;;;;4.81;87.93;102486.53;5032050;28;20036;-91
2022/03/15 03:11:49;;;;;;;17.02;8.95;;;;;;;4.83;88.14;102478.75;5038669;28;20215;-92
2022/03/15 03:14:18;;;;;;;25.50;8.63;;;;;;;4.79;87.89;102477.25;5041832;28;20029;-91
2022/03/15 03:16:43;;;;;;;17.17;7.78;;;;;;;4.77;88.03;102468.78;5042386;28;20044;-92
2022/03/15 03:19:09;;;;;;;24.45;9.23;;;;;;;4.79;87.73;102465.22;5046132;28;20029;-92
2022/03/15 03:21:36;;;;;;;26.08;9.50;;;;;;;4.78;88.27;102460.97;5039701;28;20028;-92
2022/03/15 03:24:05;;;;;;;20.50;8.65;;;;;;;4.79;88.03;102467.78;5057439;28;20028;-91
2022/03/15 03:26:32;;;;;;;26.42;12.18;;;;;;;4.77;88.26;102469.59;5057608;28;20031;-92
2022/03/15 03:28:58;;;;;;;22.52;11.00;;;;;;;4.72;88.40;102463.84;5058622;28;20056;-91
2022/03/15 03:31:24;;;;;;;28.70;11.75;;;;;;;4.76;88.27;102461.97;5058513;28;20087;-90
2022/03/15 03:33:49;;;;;;;24.67;10.52;;;;;;;4.80;88.13;102461.75;5058291;28;20345;-91
2022/03/15 03:36:15;;;;;;;22.10;11.18;;;;;;;4.68;88.70;102460.59;5055250;28;20040;-91
2022/03/15 03:38:41;;;;;;;19.38;9.95;;;;;;;4.79;88.91;102454.13;5041983;28;20014;-90
2022/03/15 03:41:07;;;;;;;21.92;9.93;;;;;;;4.79;88.88;102462.66;5053668;28;20076;-91
2022/03/15 03:43:32;;;;;;;20.35;10.98;;;;;;;4.83;88.60;102453.88;5037542;28;20033;-90
2022/03/15 03:45:59;;;;;;;17.63;9.13;;;;;;;4.71;89.02;102461.34;5053856;28;20033;-91
2022/03/15 03:48:25;;;;;;;17.60;9.90;;;;;;;4.79;88.82;102465.22;5040432;28;20021;-90
2022/03/15 03:50:51;;;;;;;29.13;9.52;;;;;;;4.81;89.15;102465.16;5036886;28;20089;-90
2022/03/15 03:53:18;;;;;;;19.00;9.35;;;;;;;4.83;89.12;102463.31;5049034;28;20050;-91
2022/03/15 03:55:44;;;;;;;22.13;9.32;;;;;;;4.81;89.05;102458.25;5041858;28;20013;-92
2022/03/15 03:58:11;;;;;;;32.28;9.60;;;;;;;4.75;89.32;102458.56;5034447;28;20034;-89
2022/03/15 04:00:37;;;;;;;27.13;10.00;;;;;;;4.82;89.06;102457.38;5048064;28;20079;-89
2022/03/15 04:03:03;;;;;;;20.80;9.85;;;;;;;4.82;89.17;102457.38;5029951;28;20461;-90
2022/03/15 04:05:35;;;;;;;21.45;9.68;;;;;;;4.84;89.38;102455.53;5030902;28;20083;-89
2022/03/15 04:08:01;;;;;;;21.48;8.68;;;;;;;4.88;89.07;102458.78;5049956;28;20039;-89
2022/03/15 04:10:28;;;;;;;22.05;9.70;;;;;;;4.81;89.09;102455.69;5035735;28;20033;-89
2022/03/15 04:12:55;;;;;;;23.23;10.20;;;;;;;4.78;89.18;102449.88;5052136;28;20025;-90
2022/03/15 04:15:24;;;;;;;24.42;10.75;;;;;;;4.80;89.17;102459.19;5052815;28;20037;-91
2022/03/15 04:17:50;;;;;;;20.15;9.48;;;;;;;4.68;89.12;102449.50;5037897;28;20060;-89
2022/03/15 04:20:16;;;;;;;23.13;11.68;;;;;;;4.65;89.65;102453.06;5064103;28;20041;-90
2022/03/15 04:22:42;;;;;;;22.67;11.77;;;;;;;4.73;89.82;102455.25;5045047;28;20040;-90
2022/03/15 04:25:09;;;;;;;24.63;10.20;;;;;;;4.83;89.03;102450.47;5066186;28;20251;-90
2022/03/15 04:27:34;;;;;;;24.50;10.35;;;;;;;4.88;89.25;102453.66;5059918;28;20022;-90
2022/03/15 04:30:00;;;;;;;23.15;11.07;;;;;;;4.93;89.18;102455.97;5037369;28;20058;-90
2022/03/15 04:32:25;;;;;;;22.33;10.68;;;;;;;4.79;89.25;102454.13;5037058;28;20043;-89
2022/03/15 04:34:51;;;;;;;24.50;10.27;;;;;;;4.88;88.67;102441.63;5070056;28;20036;-92
2022/03/15 04:37:18;;;;;;;25.42;10.88;;;;;;;4.81;88.81;102449.72;5068572;28;20037;-90
2022/03/15 04:39:44;;;;;;;21.92;12.55;;;;;;;4.92;88.71;102444.03;5055136;28;20056;-89
2022/03/15 04:42:10;;;;;;;22.67;12.00;;;;;;;4.86;88.53;102448.56;5051801;28;20040;-91
2022/03/15 04:44:35;;;;;;;22.33;10.05;;;;;;;4.90;88.55;102438.97;5042863;28;20029;-90
2022/03/15 04:47:01;;;;;;;27.40;11.38;;;;;;;4.86;88.82;102448.56;5034942;28;20044;-92
2022/03/15 04:49:26;;;;;;;22.90;10.55;;;;;;;4.87;89.07;102449.41;5036847;28;20025;-90
2022/03/15 04:51:52;;;;;;;23.15;10.90;;;;;;;4.74;89.05;102440.66;5047562;28;20040;-91
2022/03/15 04:54:17;;;;;;;23.17;12.43;;;;;;;4.85;88.76;102433.22;5029121;28;20034;-91
2022/03/15 04:56:43;;;;;;;28.23;13.35;;;;;;;4.81;88.56;102437.69;5050589;28;20039;-91
2022/03/15 04:59:08;;;;;;;21.67;11.98;;;;;;;4.88;88.57;102433.09;5028355;28;20021;-89
2022/03/15 05:01:34;;;;;;;22.50;11.25;;;;;;;4.90;88.48;102423.53;5064721;28;20025;-90
2022/03/15 05:04:00;;;;;;;23.02;11.27;;;;;;;4.79;88.68;102423.28;5058123;28;20020;-91
2022/03/15 05:06:26;;;;;;;21.65;10.85;;;;;;;4.78;88.41;102425.00;5056391;28;20025;-91
2022/03/15 05:08:51;;;;;;;21.58;9.75;;;;;;;4.80;88.53;102414.63;5072369;28;20036;-90
2022/03/15 05:11:18;;;;;;;25.98;10.05;;;;;;;4.88;88.20;102408.19;5038058;28;20036;-89
2022/03/15 05:13:46;;;;;;;27.13;8.70;;;;;;;4.82;88.35;102412.81;5048194;28;20037;-90
2022/03/15 05:16:18;;;;;;;19.58;8.95;;;;;;;4.79;88.61;102405.28;5039144;28;20021;-89
2022/03/15 05:18:52;;;;;;;21.75;9.48;;;;;;;4.86;88.35;102406.63;5038285;28;20028;-89
2022/03/15 05:21:18;;;;;;;22.45;9.90;;;;;;;4.79;88.66;102407.84;5039636;28;20056;-91
2022/03/15 05:23:45;;;;;;;26.70;10.45;;;;;;;4.71;88.73;102405.69;5024714;28;20030;-92
2022/03/15 05:26:11;;;;;;;25.38;10.27;;;;;;;4.69;88.59;102402.34;5051593;28;20117;-90
2022/03/15 05:28:37;;;;;;;18.92;9.85;;;;;;;4.73;88.73;102400.44;5036436;28;20037;-91
2022/03/15 05:31:04;;;;;;;21.65;9.98;;;;;;;4.76;88.78;102411.38;5054851;28;20039;-91
2022/03/15 05:33:30;;;;;;;20.83;9.70;;;;;;;4.69;88.81;102410.06;5044994;28;20041;-90
2022/03/15 05:35:56;;;;;;;19.60;9.57;;;;;;;4.74;88.52;102405.50;5032593;28;20033;-92
2022/03/15 05:38:22;;;;;;;20.48;9.75;;;;;;;4.80;89.01;102405.22;5043899;28;20025;-91
2022/03/15 05:40:47;;;;;;;20.15;10.02;;;;;;;4.75;88.47;102404.59;5052031;28;20047;-91
2022/03/15 05:43:13;;;;;;;19.48;9.65;;;;;;;4.76;88.84;102405.44;5039168;28;20012;-92
2022/03/15 05:45:40;;;;;;;20.45;9.70;;;;;;;4.78;88.08;102401.03;5038965;28;20032;-91
2022/03/15 05:48:06;;;;;;;17.58;9.00;;;;;;;4.88;87.77;102400.50;5036724;28;20040;-91
2022/03/15 05:50:31;;;;;;;20.67;9.15;;;;;;;4.73;88.09;102395.28;5058798;28;20078;-90
2022/03/15 05:52:57;;;;;;;22.60;8.50;;;;;;;4.80;87.86;102397.50;5072293;28;20025;-90
2022/03/15 05:55:22;;;;;;;28.05;9.55;;;;;;;4.87;87.70;102400.56;5074179;28;20056;-90
2022/03/15 05:57:48;;;;;;;16.80;7.80;;;;;;;4.83;87.70;102393.94;5060029;28;20622;-90
2022/03/15 06:00:15;;;;;;;27.25;9.95;;;;;;;4.73;88.19;102397.84;5057051;28;20021;-91
2022/03/15 06:02:40;;;;;;;18.00;9.77;;;;;;;4.74;88.39;102392.66;5057017;28;20056;-91
2022/03/15 06:05:07;;;;;;;23.63;10.35;;;;;;;4.74;88.80;102382.38;5046072;28;20029;-91
2022/03/15 06:07:34;;;;;;;19.35;8.77;;;;;;;4.75;89.02;102389.19;5037340;28;20026;-92
2022/03/15 06:10:00;;;;;;;17.10;9.18;;;;;;;4.66;88.74;102389.66;5041783;28;20029;-91
2022/03/15 06:12:26;;;;;;;23.95;10.95;;;;;;;4.63;89.38;102376.94;5059355;28;20043;-91
2022/03/15 06:14:52;;;;;;;21.75;9.02;;;;;;;4.70;89.05;102378.31;5049900;28;20013;-90
2022/03/15 06:17:18;;;;;;;17.42;8.48;;;;;;;4.70;89.17;102375.72;5039874;28;20064;-91
2022/03/15 06:19:44;;;;;;;24.83;8.85;;;;;;;4.77;88.60;102371.94;5039215;28;20101;-91
2022/03/15 06:22:10;;;;;;;19.83;8.13;;;;;;;4.90;88.35;102379.00;5042300;28;20032;-91
2022/03/15 06:24:36;;;;;;;20.45;8.60;;;;;;;4.85;87.85;102382.63;5048328;28;20039;-90
2022/03/15 06:27:02;;;;;;;21.60;9.65;;;;;;;4.85;88.34;102385.22;5018408;28;20033;-90
2022/03/15 06:29:28;;;;;;;22.88;8.77;;;;;;;4.83;87.78;102383.63;5023252;28;20083;-89
2022/03/15 06:31:53;;;;;;;18.00;8.50;;;;;;;4.85;87.69;102385.22;5037951;28;20037;-90
2022/03/15 06:34:21;;;;;;;17.55;8.27;;;;;;;4.78;88.07;102383.03;5047121;28;20024;-91
2022/03/15 06:36:47;;;;;;;17.20;9.02;;;;;;;4.80;88.06;102384.66;5051428;28;20029;-91
2022/03/15 06:39:12;;;;;;;19.63;7.95;;;;;;;4.85;87.87;102382.63;5054459;28;20040;-91
2022/03/15 06:41:39;;;;;;;14.20;8.13;;;;;;;4.86;88.21;102383.50;5039583;28;20043;-92
2022/03/15 06:44:08;;;;;;;17.70;8.25;;;;;;;4.86;87.44;102381.75;5036334;28;20030;-91
2022/03/15 06:46:34;;;;;;;14.35;8.48;;;;;;;4.86;87.71;102386.06;5034620;28;20072;-91
2022/03/15 06:49:01;;;;;;;17.92;8.73;;;;;;;4.92;87.97;102383.16;5037804;28;20033;-91
2022/03/15 06:51:26;;;;;;;23.13;8.88;;;;;;;4.93;87.60;102382.25;5040063;28;20033;-91
2022/03/15 06:53:57;;;;;;;23.10;8.10;;;;;;;4.98;88.20;102374.31;5040889;28;20034;-89
2022/03/15 06:56:22;;;;;;;21.13;8.40;;;;;;;5.03;87.49;102380.03;5046358;28;20035;-89
2022/03/15 06:58:49;;;;;;;18.63;8.32;;;;;;;5.12;86.63;102368.41;5037869;28;20032;-91
2022/03/15 07:01:14;;;;;;;20.50;8.07;;;;;;;5.21;86.56;102371.31;5050809;28;20024;-90
2022/03/15 07:03:40;;;;;;;19.20;7.63;;;;;;;5.15;86.58;102374.22;5072144;28;20047;-92
2022/03/15 07:06:07;;;;;;;18.83;7.40;;;;;;;5.15;86.59;102369.09;5036727;28;20393;-89
2022/03/15 07:08:32;;;;;;;21.70;7.40;;;;;;;5.17;85.82;102369.00;5035709;28;20020;-91
2022/03/15 07:10:58;;;;;;;15.23;7.65;;;;;;;5.23;85.51;102363.53;5038561;28;20042;-90
2022/03/15 07:13:23;;;;;;;14.10;6.60;;;;;;;5.28;85.85;102371.00;5035067;28;20043;-91
2022/03/15 07:15:49;;;;;;;18.45;7.45;;;;;;;5.27;85.78;102370.16;5029451;28;20017;-90
2022/03/15 07:18:19;;;;;;;17.02;7.03;;;;;;;5.33;85.49;102367.28;5024823;28;20025;-91
2022/03/15 07:20:45;;;;;;;22.77;7.35;;;;;;;5.33;86.05;102367.28;5050874;28;20042;-90
2022/03/15 07:23:10;;;;;;;19.38;7.80;;;;;;;5.21;86.57;102363.59;5061113;28;20008;-91
2022/03/15 07:25:36;;;;;;;16.83;7.38;;;;;;;5.23;86.87;102363.53;5039452;28;20029;-90
2022/03/15 07:28:02;;;;;;;16.90;8.27;;;;;;;5.32;86.52;102357.88;5042460;28;20024;-92
2022/03/15 07:30:28;;;;;;;19.23;7.57;;;;;;;5.42;86.19;102355.63;5038009;28;20013;-90
2022/03/15 07:32:53;;;;;;;18.65;6.63;;;;;;;5.42;85.81;102355.63;5037704;28;20041;-92
2022/03/15 07:35:19;;;;;;;18.52;7.32;;;;;;;5.32;86.00;102351.91;5038101;28;20059;-89
2022/03/15 07:37:53;;;;;;;21.67;8.82;;;;;;;5.31;86.19;102358.78;5037241;28;20039;-92
2022/03/15 07:40:19;;;;;;;22.05;9.15;;;;;;;5.30;86.57;102353.75;5037557;28;20037;-90
2022/03/15 07:42:46;;;;;;;22.85;9.18;;;;;;;5.39;87.10;102342.97;5035402;28;20024;-90
2022/03/15 07:45:11;;;;;;;23.45;10.02;;;;;;;5.63;85.61;102341.59;5039178;28;20029;-91
2022/03/15 07:47:37;;;;;;;22.35;10.77;;;;;;;5.61;84.84;102345.16;5055264;28;20043;-91
2022/03/15 07:50:03;;;;;;;17.95;7.20;;;;;;;5.63;85.28;102336.44;5054387;28;20040;-89
2022/03/15 07:52:29;;;;;;;13.27;7.00;;;;;;;5.71;85.11;102340.31;5051390;28;20059;-91
2022/03/15 07:54:54;;;;;;;21.95;7.45;;;;;;;5.68;85.24;102333.59;5043102;28;20288;-91
2022/03/15 07:57:20;;;;;;;21.20;7.32;;;;;;;5.68;84.56;102336.16;5039327;28;20041;-90
2022/03/15 07:59:46;;;;;;;17.77;6.72;;;;;;;5.96;83.58;102332.88;5057954;28;20239;-92
2022/03/15 08:02:12;;;;;;;8.93;6.05;;;;;;;5.99;82.93;102326.72;5043251;28;20028;-92
2022/03/15 08:04:38;;;;;;;14.60;6.63;;;;;;;5.91;83.32;102331.47;5043597;28;20100;-93
2022/03/15 08:07:04;;;;;;;15.90;6.43;;;;;;;5.92;83.54;102328.81;5043514;28;20021;-92
2022/03/15 08:09:29;;;;;;;12.15;6.32;;;;;;;6.06;83.33;102330.59;5042568;28;20097;-92
2022/03/15 08:11:55;;;;;;;17.63;6.47;;;;;;;6.09;83.13;102321.88;5042787;28;20021;-91
2022/03/15 08:14:20;;;;;;;14.05;5.68;;;;;;;6.02;82.72;102322.22;5043322;28;20043;-92
2022/03/15 08:16:47;;;;;;;16.77;7.13;;;;;;;6.02;83.21;102323.97;5044134;28;20033;-92
2022/03/15 08:19:13;;;;;;;13.48;4.68;;;;;;;6.09;82.37;102312.41;5043362;28;20025;-92
2022/03/15 08:21:39;;;;;;;11.32;5.97;;;;;;;6.30;81.47;102309.47;5039948;28;20025;-90
2022/03/15 08:24:04;;;;;;;11.75;5.95;;;;;;;6.28;81.04;102307.00;5028461;28;20025;-89
2022/03/15 08:26:30;;;;;;;14.65;5.20;;;;;;;6.29;80.83;102306.09;5041353;28;20029;-89
2022/03/15 08:28:55;;;;;;;16.17;5.30;;;;;;;6.28;80.69;102303.59;5037152;28;20037;-90
2022/03/15 08:31:21;;;;;;;12.40;5.43;;;;;;;6.30;80.80;102307.72;5057231;28;20032;-91
2022/03/15 08:33:46;;;;;;;13.35;5.68;;;;;;;6.29;80.70;102302.66;5059331;28;20048;-88
2022/03/15 08:36:13;;;;;;;14.98;5.50;;;;;;;6.35;80.14;102304.91;5054641;28;20094;-90
2022/03/15 08:38:39;;;;;;;12.02;5.50;;;;;;;6.38;79.98;102308.09;5038843;28;20048;-89
2022/03/15 08:41:05;;;;;;;12.95;4.63;;;;;;;6.44;79.62;102306.91;5058499;28;20016;-91
2022/03/15 08:43:30;;;;;;;13.02;5.13;;;;;;;6.49;79.81;102298.91;5042858;28;20043;-90
2022/03/15 08:45:56;;;;;;;14.48;4.60;;;;;;;6.68;79.19;102291.69;5037590;28;20063;-89
2022/03/15 08:48:21;;;;;;;10.57;5.18;;;;;;;6.58;79.22;102293.19;5046243;28;20013;-92
2022/03/15 08:50:47;;;;;;;14.45;5.25;;;;;;;6.62;78.83;102298.06;5018664;28;20029;-90
2022/03/15 08:53:13;;;;;;;11.90;4.13;;;;;;;6.75;77.77;102292.97;5034428;28;20032;-92
2022/03/15 08:55:39;;;;;;;11.63;4.72;;;;;;;6.70;77.89;102289.84;5038156;28;20036;-92
2022/03/15 08:58:04;;;;;;;15.65;5.00;;;;;;;6.80;77.27;102284.97;5054804;28;20029;-90
2022/03/15 09:00:30;;;;;;;10.85;4.78;;;;;;;6.76;77.98;102292.06;5042048;28;20021;-92
2022/03/15 09:02:55;;;;;;;13.77;5.38;;;;;;;6.79;77.79;102293.63;5034878;28;20512;-91
2022/03/15 09:05:21;;;;;;;10.05;4.78;;;;;;;6.82;77.85;102294.25;5053196;28;20043;-89
2022/03/15 09:07:52;;;;;;;14.25;5.45;;;;;;;6.79;77.43;102297.03;5022949;28;20032;-89
2022/03/15 09:10:19;;;;;;;11.23;5.63;;;;;;;6.87;77.23;102288.81;5017808;28;20036;-89
2022/03/15 09:12:45;;;;;;;9.35;5.57;;;;;;;6.97;77.64;102295.06;5022653;28;20508;-89
2022/03/15 09:15:11;;;;;;;16.02;5.35;;;;;;;6.86;78.11;102296.66;5017371;28;20071;-90
2022/03/15 09:17:36;;;;;;;14.95;5.03;;;;;;;6.91;78.26;102286.88;5011886;28;20041;-88
2022/03/15 09:20:03;;;;;;;14.35;4.97;;;;;;;7.02;77.09;102279.28;5032380;28;20060;-88
2022/03/15 09:22:29;;;;;;;11.35;5.07;;;;;;;6.96;77.55;102279.69;5021464;28;20021;-88
2022/03/15 09:24:54;;;;;;;12.98;5.82;;;;;;;7.08;77.28;102278.06;5017765;28;20028;-88
2022/03/15 09:27:20;;;;;;;11.10;5.07;;;;;;;7.03;77.06;102268.06;5019797;28;20031;-87
2022/03/15 09:29:45;;;;;;;15.90;5.60;;;;;;;7.01;77.67;102264.75;5018418;28;20405;-88
2022/03/15 09:32:11;;;;;;;16.98;7.18;;;;;;;7.11;77.42;102270.97;5019897;28;20052;-90
2022/03/15 09:34:38;;;;;;;14.13;5.35;;;;;;;7.08;77.55;102271.16;5018072;28;20538;-88
2022/03/15 09:37:05;;;;;;;14.82;5.47;;;;;;;7.25;77.05;102266.69;5028454;28;20037;-87
2022/03/15 09:39:32;;;;;;;16.98;6.60;;;;;;;7.18;77.25;102268.84;5024602;28;20148;-88
2022/03/15 09:41:59;;;;;;;12.98;5.50;;;;;;;7.22;77.50;102259.97;5012380;28;20049;-89
2022/03/15 09:44:28;;;;;;;15.38;5.40;;;;;;;7.29;77.58;102248.34;5013454;28;20037;-89
2022/03/15 09:46:59;;;;;;;10.48;5.47;;;;;;;7.23;77.94;102259.03;5012478;28;20029;-88
2022/03/15 09:49:26;;;;;;;10.15;5.60;;;;;;;7.37;77.50;102242.69;5014064;28;20033;-89
2022/03/15 09:51:53;;;;;;;14.60;5.85;;;;;;;7.43;76.93;102242.28;5013116;28;20033;-90
2022/03/15 09:54:19;;;;;;;16.38;4.93;;;;;;;7.52;76.93;102241.66;5030674;28;20036;-88
2022/03/15 09:56:45;;;;;;;14.85;5.55;;;;;;;7.50;77.02;102240.13;5013182;28;20040;-89
2022/03/15 09:59:16;;;;;;;10.35;5.38;;;;;;;7.55;77.22;102244.06;5006363;28;20033;-89
2022/03/15 10:01:50;;;;;;;12.07;5.32;;;;;;;7.59;78.08;102242.94;5013866;28;20125;-89
2022/03/15 10:04:20;;;;;;;18.13;5.68;;;;;;;7.67;78.73;102236.44;5014989;28;20520;-89
2022/03/15 10:06:49;;;;;;;12.73;5.65;;;;;;;7.63;78.58;102237.53;5028090;28;20060;-89
2022/03/15 10:09:15;;;;;;;17.48;5.80;;;;;;;7.66;79.49;102242.50;5023974;28;20033;-91
2022/03/15 10:11:41;;;;;;;16.27;5.90;;;;;;;7.79;79.39;102228.66;5018848;28;20439;-90
2022/03/15 10:14:08;;;;;;;17.13;5.82;;;;;;;7.82;79.99;102229.38;5011382;28;20096;-90
2022/03/15 10:16:35;;;;;;;14.88;5.53;;;;;;;7.87;79.96;102233.31;5014795;28;20042;-89
2022/03/15 10:19:02;;;;;;;13.00;5.82;;;;;;;7.90;79.96;102221.97;5011689;28;20032;-89
2022/03/15 10:21:50;;;;;;;14.32;6.68;;;;;;;7.80;80.61;102222.59;5015101;28;20057;-90
2022/03/15 10:24:29;;;;;;;11.93;6.47;;;;;;;7.92;79.91;102222.69;5012203;28;20041;-89
2022/03/15 10:26:57;;;;;;;19.33;6.85;;;;;;;7.83;78.63;102224.13;5008870;28;20119;-89
2022/03/15 10:29:25;;;;;;;18.15;6.85;;;;;;;7.80;78.03;102224.34;5015547;28;20033;-89
2022/03/15 10:31:53;;;;;;;17.45;5.95;;;;;;;7.90;78.32;102216.81;5011645;28;20036;-89
2022/03/15 10:34:20;;;;;;;9.90;4.72;;;;;;;7.85;78.03;102219.69;5013831;28;20052;-88
2022/03/15 10:36:49;;;;;;;16.10;6.25;;;;;;;7.78;78.93;102215.88;5010802;28;20102;-89
2022/03/15 10:39:18;;;;;;;12.98;5.63;;;;;;;7.91;78.20;102215.88;5014838;28;20033;-90
2022/03/15 10:41:52;;;;;;;11.82;5.47;;;;;;;7.85;78.89;102211.13;5023415;28;20470;-89
2022/03/15 10:44:27;;;;;;;11.10;5.50;;;;;;;7.85;79.22;102216.28;5022399;28;20171;-89
2022/03/15 10:47:21;;;;;;;13.05;5.88;;;;;;;8.02;79.46;102204.81;5015866;28;20706;-89
2022/03/15 10:49:50;;;;;;;15.95;6.85;;;;;;;7.95;79.27;102212.97;5023061;28;20041;-89
2022/03/15 10:52:32;;;;;;;14.35;6.00;;;;;;;8.05;78.63;102209.78;5036113;28;20120;-89
2022/03/15 10:55:11;;;;;;;13.70;5.73;;;;;;;7.98;78.17;102207.59;5013839;28;20044;-90
2022/03/15 10:57:53;;;;;;;20.73;6.18;;;;;;;7.92;79.47;102209.78;5019175;28;20059;-90
2022/03/15 11:00:30;;;;;;;13.00;5.13;;;;;;;7.91;80.40;102197.78;5024349;28;20065;-89
2022/03/15 11:02:57;;;;;;;11.38;5.13;;;;;;;7.89;80.05;102200.50;5016536;28;20721;-89
2022/03/15 11:05:38;;;;;;;14.10;5.93;;;;;;;7.91;81.19;102197.78;5014289;28;20039;-90
2022/03/15 11:08:09;;;;;;;12.52;5.78;;;;;;;7.82;81.70;102201.84;5020991;28;20024;-89
2022/03/15 11:10:37;;;;;;;14.85;6.35;;;;;;;7.78;81.84;102190.06;5009053;28;20047;-90
2022/03/15 11:13:14;;;;;;;14.18;5.80;;;;;;;7.86;82.37;102186.97;5010930;28;20124;-91
2022/03/15 11:15:42;;;;;;;10.98;6.25;;;;;;;7.89;82.61;102192.75;5018013;28;20115;-90
2022/03/15 11:18:12;;;;;;;16.75;6.88;;;;;;;7.74;83.46;102192.03;5022283;28;20041;-90
2022/03/15 11:20:46;;;;;;;18.10;6.28;;;;;;;7.86;83.83;102194.72;5014066;28;20100;-89
2022/03/15 11:23:13;;;;;;;19.48;7.28;;;;;;;7.79;83.58;102189.94;5004476;28;20462;-89