Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:30;;;;;;;38.03;26.07;;;;;;;5.16;100.00;99500.94;5075155;28;20220;-75
2022/03/06 00:03:57;;;;;;;33.80;24.50;;;;;;;5.05;100.00;99509.13;5075351;28;20195;-76
2022/03/06 00:06:25;;;;;;;38.13;26.30;;;;;;;5.11;100.00;99497.97;5074882;28;20196;-76
2022/03/06 00:08:52;;;;;;;37.20;24.83;;;;;;;5.03;100.00;99493.47;5075054;28;20196;-80
2022/03/06 00:11:18;;;;;;;32.43;23.63;;;;;;;5.13;100.00;99491.53;5075112;28;20253;-75
2022/03/06 00:13:45;;;;;;;35.40;26.33;;;;;;;5.03;100.00;99504.00;5074773;28;20196;-75
2022/03/06 00:16:12;;;;;;;34.73;25.10;;;;;;;5.12;100.00;99495.19;5075060;28;20195;-75
2022/03/06 00:18:39;;;;;;;35.00;25.80;;;;;;;5.04;100.00;99492.53;5074997;28;20188;-75
2022/03/06 00:21:06;;;;;;;35.87;25.20;;;;;;;5.12;100.00;99489.91;5074324;28;20196;-77
2022/03/06 00:23:35;;;;;;;36.10;26.57;;;;;;;5.14;100.00;99497.63;5075065;28;20260;-79
2022/03/06 00:26:02;;;;;;;38.87;27.43;;;;;;;5.12;100.00;99495.19;5074788;28;20196;-79
2022/03/06 00:28:28;;;;;;;32.77;23.93;;;;;;;5.18;100.00;99496.31;5074674;28;20261;-79
2022/03/06 00:30:55;;;;;;;40.10;25.93;;;;;;;5.18;100.00;99491.03;5074642;28;20226;-78
2022/03/06 00:33:22;;;;;;;36.83;25.70;;;;;;;5.12;100.00;99505.69;5075019;28;20188;-82
2022/03/06 00:35:49;;;;;;;37.70;26.73;;;;;;;5.11;100.00;99498.75;5074508;28;20663;-84
2022/03/06 00:38:16;;;;;;;41.23;26.37;;;;;;;5.13;100.00;99491.53;5074576;28;20260;-77
2022/03/06 00:40:45;;;;;;;38.70;26.20;;;;;;;5.15;100.00;99491.38;5074133;28;20197;-76
2022/03/06 00:43:12;;;;;;;42.43;27.13;;;;;;;5.19;100.00;99480.34;5074345;28;20231;-78
2022/03/06 00:45:39;;;;;;;40.47;27.30;;;;;;;5.20;100.00;99489.91;5072895;28;20196;-76
2022/03/06 00:48:06;;;;;;;38.57;26.47;;;;;;;5.16;100.00;99485.94;5073985;28;20667;-78
2022/03/06 00:50:32;;;;;;;32.97;25.00;;;;;;;5.21;100.00;99491.56;5074952;28;20226;-78
2022/03/06 00:52:59;;;;;;;36.23;26.70;;;;;;;5.18;100.00;99481.34;5073818;28;20217;-76
2022/03/06 00:55:26;;;;;;;36.17;26.13;;;;;;;5.12;100.00;99484.66;5074021;28;20671;-77
2022/03/06 00:57:54;;;;;;;39.20;26.27;;;;;;;5.06;100.00;99487.91;5073987;28;20656;-77
2022/03/06 01:00:21;;;;;;;33.97;24.10;;;;;;;5.04;100.00;99476.72;5074267;28;20192;-81
2022/03/06 01:02:47;;;;;;;27.20;21.57;;;;;;;5.14;100.00;99485.28;5074079;28;20280;-78
2022/03/06 01:05:14;;;;;;;35.80;25.40;;;;;;;5.11;100.00;99482.16;5073766;28;20737;-79
2022/03/06 01:07:41;;;;;;;31.17;23.47;;;;;;;4.98;100.00;99477.34;5074060;28;20245;-78
2022/03/06 01:10:09;;;;;;;33.60;24.97;;;;;;;5.02;100.00;99483.09;5073732;28;20672;-79
2022/03/06 01:12:35;;;;;;;35.67;23.33;;;;;;;4.89;100.00;99461.69;5074664;28;20195;-78
2022/03/06 01:15:04;;;;;;;35.00;24.67;;;;;;;4.70;100.00;99483.84;5094240;28;20187;-77
2022/03/06 01:17:31;;;;;;;33.00;22.60;;;;;;;4.75;100.00;99484.19;5093830;28;20240;-77
2022/03/06 01:19:57;;;;;;;35.20;23.93;;;;;;;4.75;100.00;99497.34;5094724;28;20280;-78
2022/03/06 01:22:24;;;;;;;34.13;23.60;;;;;;;4.82;100.00;99482.56;5094010;28;20276;-78
2022/03/06 01:24:51;;;;;;;34.50;24.80;;;;;;;4.74;100.00;99479.91;5093486;28;20192;-77
2022/03/06 01:27:17;;;;;;;32.73;23.17;;;;;;;4.80;100.00;99483.72;5093509;28;20211;-77
2022/03/06 01:29:45;;;;;;;33.97;23.47;;;;;;;4.76;100.00;99490.28;5093883;28;20613;-76
2022/03/06 01:32:13;;;;;;;31.13;24.00;;;;;;;4.75;100.00;99484.19;5093519;28;20726;-78
2022/03/06 01:34:40;;;;;;;32.87;23.87;;;;;;;4.67;100.00;99471.03;5093650;28;20199;-79
2022/03/06 01:37:06;;;;;;;31.07;21.57;;;;;;;4.55;100.00;99474.09;5093952;28;20190;-75
2022/03/06 01:39:33;;;;;;;29.57;21.33;;;;;;;4.60;100.00;99477.91;5093401;28;20195;-77
2022/03/06 01:42:00;;;;;;;28.53;20.33;;;;;;;4.56;100.00;99481.81;5093844;28;20640;-78
2022/03/06 01:44:27;;;;;;;29.67;22.77;;;;;;;4.63;100.00;99477.59;5094220;28;20192;-76
2022/03/06 01:46:54;;;;;;;29.93;22.97;;;;;;;4.63;100.00;99467.06;5093234;28;20651;-75
2022/03/06 01:49:22;;;;;;;28.63;22.70;;;;;;;4.54;100.00;99473.25;5093099;28;20673;-78
2022/03/06 01:51:49;;;;;;;31.97;23.10;;;;;;;4.55;100.00;99459.16;5093388;28;20260;-75
2022/03/06 01:54:15;;;;;;;33.83;23.17;;;;;;;4.65;100.00;99472.16;5093028;28;20191;-77
2022/03/06 01:56:43;;;;;;;30.87;22.90;;;;;;;4.70;100.00;99465.44;5092887;28;20616;-78
2022/03/06 01:59:10;;;;;;;31.53;23.03;;;;;;;4.64;100.00;99468.72;5092948;28;20240;-75
2022/03/06 02:01:37;;;;;;;31.27;22.57;;;;;;;4.54;100.00;99468.00;5093146;28;20194;-75
2022/03/06 02:04:04;;;;;;;29.07;22.17;;;;;;;4.42;100.00;99473.72;5092916;28;20663;-76
2022/03/06 02:06:32;;;;;;;35.03;23.33;;;;;;;4.52;100.00;99475.25;5093158;28;20195;-75
2022/03/06 02:08:59;;;;;;;30.87;22.43;;;;;;;4.59;100.00;99473.63;5093421;28;20202;-76
2022/03/06 02:11:27;;;;;;;31.73;23.20;;;;;;;4.41;100.00;99470.25;5092794;28;20195;-75
2022/03/06 02:13:54;;;;;;;28.13;21.57;;;;;;;4.35;100.00;99494.56;5093181;28;20251;-75
2022/03/06 02:16:20;;;;;;;31.13;22.30;;;;;;;4.44;100.00;99480.47;5092830;28;20252;-77
2022/03/06 02:18:47;;;;;;;25.30;19.50;;;;;;;4.36;100.00;99479.59;5092536;28;20195;-76
2022/03/06 02:21:15;;;;;;;28.37;22.80;;;;;;;4.30;100.00;99483.66;5092883;28;20264;-74
2022/03/06 02:23:42;;;;;;;28.07;20.30;;;;;;;4.24;100.00;99484.31;5092423;28;20643;-75
2022/03/06 02:26:10;;;;;;;25.50;19.83;;;;;;;4.13;100.00;99483.75;5092891;28;20283;-75
2022/03/06 02:28:36;;;;;;;27.60;20.10;;;;;;;4.21;100.00;99478.53;5092806;28;20193;-74
2022/03/06 02:31:04;;;;;;;22.93;17.83;;;;;;;4.02;100.00;99479.59;5092749;28;20187;-77
2022/03/06 02:33:30;;;;;;;26.30;20.77;;;;;;;4.14;100.00;99503.78;5092385;28;20436;-75
2022/03/06 02:35:57;;;;;;;24.80;17.53;;;;;;;4.15;100.00;99481.78;5092447;28;20226;-74
2022/03/06 02:38:25;;;;;;;28.37;20.23;;;;;;;4.18;100.00;99495.44;5092271;28;20217;-75
2022/03/06 02:40:53;;;;;;;25.13;19.57;;;;;;;4.20;100.00;99484.75;5092587;28;20252;-79
2022/03/06 02:43:20;;;;;;;25.27;19.43;;;;;;;4.13;100.00;99471.41;5092724;28;20295;-75
2022/03/06 02:45:47;;;;;;;26.33;18.93;;;;;;;4.20;100.00;99484.75;5092517;28;20187;-76
2022/03/06 02:48:14;;;;;;;25.83;19.23;;;;;;;4.03;100.00;99473.34;5092514;28;20437;-74
2022/03/06 02:50:40;;;;;;;28.77;19.07;;;;;;;3.99;100.00;99485.13;5092111;28;20547;-76
2022/03/06 02:53:10;;;;;;;27.13;20.30;;;;;;;3.94;100.00;99490.03;5092384;28;20272;-78
2022/03/06 02:55:39;;;;;;;23.27;18.40;;;;;;;3.74;100.00;99488.59;5092406;28;20259;-77
2022/03/06 02:58:06;;;;;;;29.13;20.43;;;;;;;3.71;100.00;99473.13;5092027;28;20706;-74
2022/03/06 03:00:34;;;;;;;24.37;19.67;;;;;;;3.71;100.00;99482.78;5092348;28;20202;-73
2022/03/06 03:03:01;;;;;;;25.73;19.00;;;;;;;3.85;100.00;99503.28;5092510;28;20476;-75
2022/03/06 03:05:29;;;;;;;32.30;22.00;;;;;;;3.63;100.00;99480.94;5092266;28;20274;-74
2022/03/06 03:07:56;;;;;;;31.90;20.20;;;;;;;3.76;100.00;99497.13;5091801;28;20479;-78
2022/03/06 03:10:25;;;;;;;28.90;19.77;;;;;;;3.77;100.00;99493.53;5092617;28;20445;-81
2022/03/06 03:12:54;;;;;;;26.00;19.03;;;;;;;3.88;100.00;99493.25;5092300;28;20444;-79
2022/03/06 03:15:21;;;;;;;25.67;18.73;;;;;;;3.77;100.00;99490.91;5092279;28;20255;-78
2022/03/06 03:17:48;;;;;;;27.77;17.63;;;;;;;3.72;100.00;99495.78;5092369;28;20320;-78
2022/03/06 03:20:15;;;;;;;24.73;17.17;;;;;;;3.62;100.00;99488.97;5091830;28;20667;-74
2022/03/06 03:22:43;;;;;;;22.37;16.97;;;;;;;3.63;100.00;99506.41;5091981;28;20522;-74
2022/03/06 03:25:10;;;;;;;25.63;18.17;;;;;;;3.55;100.00;99499.25;5092127;28;20437;-80
2022/03/06 03:27:36;;;;;;;24.97;18.27;;;;;;;3.55;100.00;99494.00;5092056;28;20216;-78
2022/03/06 03:30:07;;;;;;;22.63;17.70;;;;;;;3.66;100.00;99499.03;5092413;28;20248;-79
2022/03/06 03:32:34;;;;;;;22.50;17.47;;;;;;;3.76;100.00;99499.75;5092278;28;20502;-78
2022/03/06 03:35:00;;;;;;;24.07;17.60;;;;;;;3.80;100.00;99503.72;5091755;28;20194;-77
2022/03/06 03:37:27;;;;;;;28.60;17.67;;;;;;;3.86;100.00;99492.59;5091493;28;20190;-77
2022/03/06 03:39:54;;;;;;;26.93;19.33;;;;;;;3.82;100.00;99498.31;5092673;28;20572;-77
2022/03/06 03:42:20;;;;;;;24.50;18.73;;;;;;;3.72;100.00;99506.28;5091557;28;20230;-77
2022/03/06 03:44:47;;;;;;;26.70;18.80;;;;;;;3.73;100.00;99507.13;5091594;28;20616;-77
2022/03/06 03:47:15;;;;;;;22.20;17.43;;;;;;;3.67;100.00;99502.44;5091534;28;20724;-77
2022/03/06 03:49:42;;;;;;;23.83;18.17;;;;;;;3.62;100.00;99505.56;5092477;28;20441;-78
2022/03/06 03:52:08;;;;;;;21.57;17.70;;;;;;;3.65;100.00;99521.03;5091839;28;20187;-78
2022/03/06 03:54:36;;;;;;;23.43;17.10;;;;;;;3.57;100.00;99501.72;5091748;28;20195;-76
2022/03/06 03:57:03;;;;;;;26.23;17.33;;;;;;;3.47;100.00;99507.06;5091414;28;20443;-73
2022/03/06 03:59:29;;;;;;;25.53;18.03;;;;;;;3.54;100.00;99513.38;5092310;28;20253;-75
2022/03/06 04:01:56;;;;;;;25.97;17.37;;;;;;;3.48;100.00;99515.78;5091382;28;20506;-75
2022/03/06 04:04:26;;;;;;;26.57;19.57;;;;;;;3.48;100.00;99513.16;5091649;28;20476;-76
2022/03/06 04:06:52;;;;;;;22.23;17.77;;;;;;;3.52;100.00;99520.56;5092040;28;20195;-77
2022/03/06 04:09:19;;;;;;;24.70;17.23;;;;;;;3.57;100.00;99518.31;5091448;28;20702;-77
2022/03/06 04:11:46;;;;;;;26.30;16.87;;;;;;;3.56;100.00;99516.66;5091653;28;20486;-77
2022/03/06 04:14:13;;;;;;;25.07;17.20;;;;;;;3.55;100.00;99530.75;5091318;28;20445;-74
2022/03/06 04:16:39;;;;;;;25.03;17.10;;;;;;;3.53;100.00;99511.72;5091699;28;20195;-75
2022/03/06 04:19:07;;;;;;;22.37;16.83;;;;;;;3.51;100.00;99508.41;5091299;28;20502;-76
2022/03/06 04:21:35;;;;;;;24.77;17.37;;;;;;;3.46;100.00;99515.09;5094718;28;20440;-78
2022/03/06 04:24:02;;;;;;;24.83;17.60;;;;;;;3.50;100.00;99522.53;5094826;28;20529;-78
2022/03/06 04:26:28;;;;;;;26.73;18.23;;;;;;;3.50;100.00;99522.53;5094884;28;20433;-79
2022/03/06 04:28:55;;;;;;;26.73;18.10;;;;;;;3.45;100.00;99509.03;5095326;28;20498;-78
2022/03/06 04:31:22;;;;;;;28.97;19.67;;;;;;;3.50;100.00;99512.00;5095585;28;20433;-78
2022/03/06 04:33:48;;;;;;;30.20;18.73;;;;;;;3.33;100.00;99512.84;5094911;28;20445;-78
2022/03/06 04:36:15;;;;;;;26.57;18.17;;;;;;;3.17;100.00;99509.22;5094789;28;20195;-75
2022/03/06 04:38:44;;;;;;;27.60;19.17;;;;;;;3.31;100.00;99504.28;5094648;28;20437;-77
2022/03/06 04:41:11;;;;;;;30.13;19.20;;;;;;;3.34;100.00;99511.88;5094765;28;20577;-76
2022/03/06 04:43:37;;;;;;;28.23;18.53;;;;;;;3.39;100.00;99517.47;5094816;28;20542;-77
2022/03/06 04:46:04;;;;;;;25.97;18.43;;;;;;;3.35;100.00;99512.69;5094527;28;20941;-74
2022/03/06 04:48:31;;;;;;;24.67;18.27;;;;;;;3.33;100.00;99515.47;5094685;28;20444;-74
2022/03/06 04:50:58;;;;;;;26.03;18.80;;;;;;;3.27;100.00;99515.25;5094271;28;20433;-79
2022/03/06 04:53:24;;;;;;;27.37;18.30;;;;;;;3.31;100.00;99517.41;5094252;28;20445;-74
2022/03/06 04:55:53;;;;;;;27.33;19.33;;;;;;;3.39;100.00;99514.06;5094333;28;20222;-74
2022/03/06 04:58:19;;;;;;;30.73;19.30;;;;;;;3.37;100.00;99511.56;5094514;28;20265;-74
2022/03/06 05:00:46;;;;;;;31.63;20.47;;;;;;;3.06;100.00;99463.03;5094170;28;20793;-74
2022/03/06 05:03:13;;;;;;;28.97;20.70;;;;;;;3.40;100.00;99521.78;5093638;28;20473;-74
2022/03/06 05:05:39;;;;;;;28.30;18.60;;;;;;;3.37;100.00;99513.38;5094797;28;20187;-74
2022/03/06 05:08:06;;;;;;;28.40;18.77;;;;;;;3.14;100.00;99522.66;5093555;28;20970;-73
2022/03/06 05:10:33;;;;;;;28.07;18.90;;;;;;;3.25;100.00;99528.53;5094093;28;20501;-74
2022/03/06 05:13:01;;;;;;;28.73;19.20;;;;;;;3.32;100.00;99526.94;5094332;28;20866;-73
2022/03/06 05:15:28;;;;;;;29.93;21.00;;;;;;;3.36;100.00;99536.19;5094191;28;20494;-75
2022/03/06 05:17:55;;;;;;;29.57;20.03;;;;;;;2.99;100.00;99535.44;5094110;28;20195;-75
2022/03/06 05:20:22;;;;;;;27.73;19.77;;;;;;;3.18;100.00;99558.94;5094901;28;20437;-74
2022/03/06 05:22:49;;;;;;;30.80;20.97;;;;;;;3.12;100.00;99541.19;5093951;28;20550;-74
2022/03/06 05:25:16;;;;;;;32.37;21.17;;;;;;;3.27;100.00;99526.56;5094273;28;20437;-75
2022/03/06 05:27:43;;;;;;;28.53;20.67;;;;;;;3.33;100.00;99536.47;5093870;28;20506;-75
2022/03/06 05:30:13;;;;;;;31.27;20.90;;;;;;;3.39;100.00;99535.84;5093614;28;20441;-75
2022/03/06 05:32:40;;;;;;;34.23;21.60;;;;;;;3.46;100.00;99542.16;5093580;28;20956;-76
2022/03/06 05:35:10;;;;;;;33.03;21.83;;;;;;;3.48;100.00;99539.41;5093832;28;20441;-76
2022/03/06 05:37:37;;;;;;;32.90;21.50;;;;;;;3.40;100.00;99542.78;5093401;28;20437;-75
2022/03/06 05:40:05;;;;;;;31.83;22.70;;;;;;;3.37;100.00;99526.50;5093303;28;20490;-74
2022/03/06 05:42:31;;;;;;;33.40;21.83;;;;;;;3.28;100.00;99543.97;5093277;28;20469;-75
2022/03/06 05:44:58;;;;;;;29.27;19.10;;;;;;;3.21;100.00;99548.16;5093438;28;20530;-74
2022/03/06 05:47:26;;;;;;;35.00;23.13;;;;;;;3.26;100.00;99543.28;5093360;28;20248;-74
2022/03/06 05:49:53;;;;;;;27.80;20.57;;;;;;;3.38;100.00;99549.97;5092815;28;20655;-74
2022/03/06 05:52:19;;;;;;;29.43;20.03;;;;;;;3.39;100.00;99556.84;5092876;28;20506;-75
2022/03/06 05:54:46;;;;;;;31.23;21.73;;;;;;;3.31;100.00;99554.16;5093853;28;20505;-76
2022/03/06 05:57:13;;;;;;;34.03;21.83;;;;;;;3.32;100.00;99557.63;5092895;28;20492;-75
2022/03/06 05:59:39;;;;;;;28.63;19.20;;;;;;;3.32;100.00;99574.19;5093478;28;20498;-74
2022/03/06 06:02:06;;;;;;;35.50;22.17;;;;;;;3.39;100.00;99556.06;5093091;28;20248;-74
2022/03/06 06:04:34;;;;;;;32.67;21.37;;;;;;;3.39;100.00;99556.84;5093043;28;20550;-75
2022/03/06 06:07:01;;;;;;;33.53;21.23;;;;;;;3.46;100.00;99557.94;5092702;28;20441;-74
2022/03/06 06:09:28;;;;;;;32.97;21.63;;;;;;;3.41;100.00;99554.09;5092872;28;20514;-75
2022/03/06 06:11:54;;;;;;;32.23;22.17;;;;;;;3.41;100.00;99554.94;5092944;28;20187;-75
2022/03/06 06:14:21;;;;;;;33.47;21.27;;;;;;;3.42;100.00;99555.72;5092713;28;20874;-74
2022/03/06 06:16:48;;;;;;;33.83;21.80;;;;;;;3.46;100.00;99552.69;5092833;28;20437;-75
2022/03/06 06:19:14;;;;;;;35.73;21.77;;;;;;;3.46;100.00;99557.94;5092454;28;20499;-75
2022/03/06 06:21:43;;;;;;;34.40;22.80;;;;;;;3.53;100.00;99569.50;5092496;28;20248;-75
2022/03/06 06:24:11;;;;;;;33.23;22.63;;;;;;;3.49;100.00;99562.88;5092381;28;21089;-75
2022/03/06 06:26:38;;;;;;;29.43;20.10;;;;;;;3.30;100.00;99573.50;5092186;28;20874;-74
2022/03/06 06:29:04;;;;;;;27.13;20.00;;;;;;;3.09;100.00;99572.94;5092833;28;20259;-76
2022/03/06 06:31:31;;;;;;;32.17;22.23;;;;;;;3.23;100.00;99579.50;5092188;28;20445;-74
2022/03/06 06:33:58;;;;;;;35.30;21.97;;;;;;;3.25;100.00;99549.50;5092310;28;20944;-76
2022/03/06 06:36:25;;;;;;;32.20;22.07;;;;;;;3.00;100.00;99558.09;5092842;28;20244;-74
2022/03/06 06:38:54;;;;;;;31.63;21.70;;;;;;;3.28;100.00;99564.13;5085965;28;20442;-73
2022/03/06 06:41:21;;;;;;;37.37;24.43;;;;;;;3.39;100.00;99561.31;5080729;28;20441;-72
2022/03/06 06:43:47;;;;;;;31.83;22.60;;;;;;;3.12;100.00;99570.03;5079304;28;20224;-73
2022/03/06 06:46:14;;;;;;;35.30;22.57;;;;;;;3.26;100.00;99576.56;5081370;28;20240;-73
2022/03/06 06:48:41;;;;;;;43.33;25.10;;;;;;;3.40;100.00;99574.28;5082862;28;20438;-74
2022/03/06 06:51:10;;;;;;;34.73;22.73;;;;;;;3.46;100.00;99562.34;5080690;28;20187;-74
2022/03/06 06:53:37;;;;;;;39.03;24.97;;;;;;;3.28;100.00;99567.59;5081977;28;20191;-74
2022/03/06 06:56:05;;;;;;;36.03;23.67;;;;;;;3.40;100.00;99574.28;5085793;28;20194;-74
2022/03/06 06:58:32;;;;;;;34.00;22.33;;;;;;;3.46;100.00;99567.59;5080750;28;20457;-75
2022/03/06 07:00:59;;;;;;;35.03;22.93;;;;;;;3.42;100.00;99572.31;5082437;28;21058;-77
2022/03/06 07:03:26;;;;;;;45.17;23.10;;;;;;;3.43;100.00;99573.97;5078531;28;20260;-77
2022/03/06 07:05:52;;;;;;;36.30;25.03;;;;;;;3.24;100.00;99574.13;5082938;28;20436;-74
2022/03/06 07:08:19;;;;;;;35.93;22.87;;;;;;;3.27;100.00;99570.38;5079715;28;20444;-77
2022/03/06 07:10:46;;;;;;;33.17;21.90;;;;;;;3.30;100.00;99578.75;5081526;28;20482;-76
2022/03/06 07:13:14;;;;;;;35.60;23.07;;;;;;;3.40;100.00;99573.44;5091726;28;20474;-74
2022/03/06 07:15:41;;;;;;;34.03;22.57;;;;;;;3.29;100.00;99577.13;5092200;28;20433;-75
2022/03/06 07:18:07;;;;;;;39.77;25.20;;;;;;;3.38;100.00;99570.97;5091953;28;20445;-77
2022/03/06 07:20:34;;;;;;;42.53;23.70;;;;;;;3.47;100.00;99585.81;5074143;28;20438;-75
2022/03/06 07:23:01;;;;;;;35.40;23.33;;;;;;;3.47;100.00;99580.56;5077995;28;21044;-76
2022/03/06 07:25:28;;;;;;;34.20;21.13;;;;;;;3.49;100.00;99583.88;5078309;28;20224;-77
2022/03/06 07:27:54;;;;;;;35.07;21.13;;;;;;;3.56;100.00;99568.34;5072464;28;20502;-81
2022/03/06 07:30:22;;;;;;;32.90;22.40;;;;;;;3.63;100.00;99572.84;5071385;28;20441;-77
2022/03/06 07:32:51;;;;;;;31.27;20.53;;;;;;;3.52;100.00;99583.56;5076656;28;20498;-76
2022/03/06 07:35:20;;;;;;;32.70;20.57;;;;;;;3.43;100.00;99570.53;5081741;28;20508;-74
2022/03/06 07:37:47;;;;;;;31.03;20.67;;;;;;;3.41;100.00;99570.69;5074992;28;20446;-75
2022/03/06 07:40:16;;;;;;;26.40;18.13;;;;;;;3.42;100.00;99572.31;5071471;28;20495;-75
2022/03/06 07:42:43;;;;;;;28.70;19.73;;;;;;;3.39;100.00;99571.81;5070703;28;20534;-80
2022/03/06 07:45:11;;;;;;;28.97;20.20;;;;;;;3.39;100.00;99574.44;5071604;28;20470;-79
2022/03/06 07:47:40;;;;;;;25.33;18.37;;;;;;;3.27;100.00;99588.75;5071578;28;20499;-79
2022/03/06 07:50:09;;;;;;;26.63;20.00;;;;;;;3.36;100.00;99578.19;5071216;28;20782;-78
2022/03/06 07:52:36;;;;;;;32.50;21.50;;;;;;;3.28;100.00;99591.22;5079226;28;20429;-78
2022/03/06 07:55:04;;;;;;;30.13;19.30;;;;;;;3.22;100.00;99596.19;5073383;28;20441;-79
2022/03/06 07:57:31;;;;;;;26.53;19.23;;;;;;;3.18;100.00;99589.63;5074626;28;20226;-82
2022/03/06 07:59:57;;;;;;;27.17;19.53;;;;;;;3.28;100.00;99575.47;5074611;28;20506;-83
2022/03/06 08:02:24;;;;;;;27.17;19.83;;;;;;;3.19;100.00;99575.53;5074456;28;21002;-77
2022/03/06 08:04:53;;;;;;;31.23;21.60;;;;;;;3.26;100.00;99572.16;5074665;28;20220;-78
2022/03/06 08:07:20;;;;;;;28.77;19.63;;;;;;;3.29;100.00;99582.38;5075201;28;20442;-79
2022/03/06 08:09:46;;;;;;;27.73;20.07;;;;;;;3.34;100.00;99580.13;5078029;28;20445;-86
2022/03/06 08:12:13;;;;;;;33.77;22.03;;;;;;;3.42;100.00;99579.34;5077056;28;20494;-86
2022/03/06 08:14:40;;;;;;;26.80;18.30;;;;;;;3.40;100.00;99574.28;5093798;28;20447;-80
2022/03/06 08:17:06;;;;;;;32.33;23.33;;;;;;;3.45;100.00;99582.53;5094999;28;20947;-85
2022/03/06 08:19:33;;;;;;;35.80;22.47;;;;;;;3.52;100.00;99575.69;5095307;28;20425;-76
2022/03/06 08:22:01;;;;;;;30.23;19.83;;;;;;;3.56;100.00;99584.13;5095213;28;20498;-82
2022/03/06 08:24:30;;;;;;;29.93;21.03;;;;;;;3.52;100.00;99588.81;5094805;28;20472;-81
2022/03/06 08:26:57;;;;;;;31.10;20.23;;;;;;;3.43;100.00;99573.16;5095386;28;20433;-82
2022/03/06 08:29:24;;;;;;;24.97;19.23;;;;;;;3.42;100.00;99567.06;5089679;28;20454;-81
2022/03/06 08:31:50;;;;;;;32.87;20.47;;;;;;;3.33;100.00;99572.38;5094781;28;20441;-79
2022/03/06 08:34:17;;;;;;;26.87;19.43;;;;;;;3.32;100.00;99561.06;5091101;28;20452;-76
2022/03/06 08:36:44;;;;;;;27.50;18.77;;;;;;;3.23;100.00;99577.69;5082745;28;20446;-81
2022/03/06 08:39:12;;;;;;;30.50;19.90;;;;;;;3.23;100.00;99584.75;5084247;28;20441;-79
2022/03/06 08:41:38;;;;;;;32.20;20.80;;;;;;;3.07;100.00;99569.63;5094858;28;20501;-80
2022/03/06 08:44:06;;;;;;;31.77;20.20;;;;;;;3.16;100.00;99565.31;5078814;28;21062;-80
2022/03/06 08:46:33;;;;;;;28.60;20.33;;;;;;;3.23;100.00;99579.50;5074852;28;20498;-78
2022/03/06 08:48:59;;;;;;;28.07;19.90;;;;;;;3.20;100.00;99572.75;5082100;28;20457;-73
2022/03/06 08:51:26;;;;;;;22.00;17.50;;;;;;;3.28;100.00;99585.13;5078470;28;20821;-76
2022/03/06 08:53:53;;;;;;;30.67;18.77;;;;;;;3.18;100.00;99585.19;5073914;28;20442;-84
2022/03/06 08:56:21;;;;;;;31.97;20.13;;;;;;;3.15;100.00;99584.66;5073446;28;20454;-78
2022/03/06 08:58:48;;;;;;;25.90;17.97;;;;;;;3.13;100.00;99571.69;5073930;28;20434;-80
2022/03/06 09:01:15;;;;;;;28.33;20.47;;;;;;;3.21;100.00;99574.41;5073269;28;20441;-80
2022/03/06 09:03:42;;;;;;;25.60;18.13;;;;;;;3.18;100.00;99585.19;5073443;28;20938;-78
2022/03/06 09:06:09;;;;;;;26.73;18.07;;;;;;;3.28;100.00;99585.97;5073085;28;20500;-79
2022/03/06 09:08:36;;;;;;;31.70;20.60;;;;;;;3.34;100.00;99590.63;5072385;28;21022;-75
2022/03/06 09:11:04;;;;;;;26.57;18.73;;;;;;;3.43;100.00;99596.78;5074644;28;20446;-78
2022/03/06 09:13:32;;;;;;;31.10;20.90;;;;;;;3.50;100.00;99603.06;5071185;28;20868;-75
2022/03/06 09:15:59;;;;;;;27.87;20.17;;;;;;;3.52;100.00;99594.06;5078208;28;20452;-71
2022/03/06 09:18:26;;;;;;;28.80;20.27;;;;;;;3.50;100.00;99588.16;5083593;28;21034;-75
2022/03/06 09:20:53;;;;;;;26.90;18.40;;;;;;;3.40;100.00;99595.28;5093335;28;20343;-76
2022/03/06 09:23:19;;;;;;;27.50;19.23;;;;;;;3.50;100.00;99596.03;5093509;28;20486;-75
2022/03/06 09:25:46;;;;;;;26.13;19.03;;;;;;;3.44;100.00;99628.13;5076228;28;20539;-78
2022/03/06 09:28:13;;;;;;;29.27;19.83;;;;;;;3.34;100.00;99606.38;5080861;28;20432;-76
2022/03/06 09:30:42;;;;;;;27.63;19.47;;;;;;;3.39;100.00;99604.13;5081029;28;20518;-72
2022/03/06 09:33:09;;;;;;;28.80;20.07;;;;;;;3.51;100.00;99617.88;5073008;28;20430;-73
2022/03/06 09:35:36;;;;;;;29.07;19.93;;;;;;;3.47;100.00;99606.81;5072196;28;20200;-77
2022/03/06 09:38:03;;;;;;;27.43;19.93;;;;;;;3.49;100.00;99604.06;5073517;28;20245;-78
2022/03/06 09:40:30;;;;;;;25.27;18.37;;;;;;;3.36;100.00;99604.44;5077366;28;20849;-77
2022/03/06 09:42:57;;;;;;;27.30;18.80;;;;;;;3.49;100.00;99607.53;5092196;28;20530;-79
2022/03/06 09:45:24;;;;;;;25.83;19.30;;;;;;;3.52;100.00;99603.75;5092762;28;20651;-78
2022/03/06 09:47:53;;;;;;;27.10;18.60;;;;;;;3.53;100.00;99592.28;5074203;28;20480;-79
2022/03/06 09:50:20;;;;;;;29.40;19.37;;;;;;;3.46;100.00;99599.09;5071456;28;20426;-76
2022/03/06 09:52:47;;;;;;;25.40;17.70;;;;;;;3.33;100.00;99588.13;5071478;28;20836;-78
2022/03/06 09:55:14;;;;;;;36.83;22.77;;;;;;;3.39;100.00;99604.13;5072701;28;20507;-78
2022/03/06 09:57:40;;;;;;;25.63;18.63;;;;;;;3.41;100.00;99596.94;5070706;28;20945;-80
2022/03/06 10:00:10;;;;;;;24.87;18.77;;;;;;;3.37;100.00;99587.69;5073034;28;20434;-80
2022/03/06 10:05:32;;;;;;;25.47;18.03;;;;;;;3.33;100.00;99598.63;5109443;27;20553;-76
2022/03/06 10:08:20;;;;;;;28.37;18.63;;;;;;;3.32;100.00;99595.19;5109313;28;20440;-77
2022/03/06 10:10:49;;;;;;;22.40;17.23;;;;;;;3.38;100.00;99583.25;5109623;28;20497;-78
2022/03/06 10:13:24;;;;;;;24.17;18.53;;;;;;;3.40;100.00;99592.66;5109738;28;20564;-82
2022/03/06 10:16:10;;;;;;;24.93;17.83;;;;;;;3.50;100.00;99587.31;5109346;28;20489;-79
2022/03/06 10:18:38;;;;;;;30.03;19.07;;;;;;;3.36;100.00;99591.31;5108734;28;20179;-79
2022/03/06 10:21:16;;;;;;;29.37;19.80;;;;;;;3.40;100.00;99579.53;5109873;28;20440;-80
2022/03/06 10:23:45;;;;;;;26.93;17.17;;;;;;;3.31;100.00;99574.34;5109288;28;20203;-82
2022/03/06 10:26:14;;;;;;;36.73;20.87;;;;;;;3.39;100.00;99577.06;5109280;28;20561;-80
2022/03/06 10:28:50;;;;;;;27.03;17.97;;;;;;;3.33;100.00;99583.72;5109356;28;20801;-82
2022/03/06 10:31:18;;;;;;;25.33;18.37;;;;;;;3.31;100.00;99575.16;5109558;28;20478;-81
2022/03/06 10:34:06;;;;;;;33.03;20.30;;;;;;;3.36;100.00;99572.94;5109169;28;20436;-78
2022/03/06 10:36:37;;;;;;;26.43;19.00;;;;;;;3.31;100.00;99572.53;5109314;28;20436;-75
2022/03/06 10:39:09;;;;;;;28.10;19.40;;;;;;;3.39;100.00;99572.59;5108576;28;20190;-75
2022/03/06 10:41:38;;;;;;;22.87;17.63;;;;;;;3.43;100.00;99583.66;5109280;28;20471;-77
2022/03/06 10:44:06;;;;;;;25.63;18.17;;;;;;;3.35;100.00;99583.56;5108940;28;20554;-71
2022/03/06 10:46:35;;;;;;;19.67;16.27;;;;;;;3.24;100.00;99584.63;5109271;28;20218;-72
2022/03/06 10:49:08;;;;;;;20.40;16.43;;;;;;;3.31;100.00;99575.16;5109028;28;20440;-70
2022/03/06 10:51:40;;;;;;;25.10;19.23;;;;;;;3.43;100.00;99566.09;5109002;28;20440;-69
2022/03/06 10:54:07;;;;;;;29.43;19.70;;;;;;;3.44;100.00;99562.47;5106741;28;20475;-70
2022/03/06 10:56:34;;;;;;;26.03;19.47;;;;;;;3.52;100.00;99562.56;5108439;28;20576;-73
2022/03/06 10:59:02;;;;;;;28.93;19.67;;;;;;;3.65;100.00;99563.03;5107590;28;20190;-68
2022/03/06 11:01:29;;;;;;;30.57;20.30;;;;;;;3.76;100.00;99564.59;5107609;28;20481;-68
2022/03/06 11:03:59;;;;;;;29.07;20.10;;;;;;;3.83;100.00;99561.22;5120684;28;20286;-71
2022/03/06 11:06:27;;;;;;;30.23;20.50;;;;;;;3.90;99.42;99557.00;5113537;27;20451;-71
2022/03/06 11:08:56;;;;;;;29.10;22.23;;;;;;;3.90;99.10;99550.91;5108652;28;20190;-70
2022/03/06 11:11:23;;;;;;;14.03;12.00;;;;;;;4.27;100.00;99549.72;5106674;28;20474;-70
2022/03/06 11:13:50;;;;;;;34.60;23.43;;;;;;;4.34;100.00;99555.97;5109235;28;20444;-68
2022/03/06 11:16:18;;;;;;;30.20;21.97;;;;;;;4.32;100.00;99542.19;5098002;28;20203;-68
2022/03/06 11:18:45;;;;;;;33.63;21.90;;;;;;;4.25;98.14;99549.03;5094810;28;20199;-67
2022/03/06 11:21:11;;;;;;;28.13;20.60;;;;;;;4.27;97.58;99536.56;5093316;28;20192;-69