Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:40;;;;;;;;;;;;;;;;;;4957405;28;19926;-89
2022/12/10 00:04:06;;;;;;;;;;;;;;;;;;4957418;28;19922;-89
2022/12/10 00:06:33;;;;;;;;;;;;;;;;;;4957361;28;19922;-89
2022/12/10 00:08:59;;;;;;;;;;;;;;;;;;4957473;28;19968;-90
2022/12/10 00:11:25;;;;;;;;;;;;;;;;;;4957259;28;19922;-90
2022/12/10 00:13:50;;;;;;;;;;;;;;;;;;4956675;28;19933;-90
2022/12/10 00:16:16;;;;;;;;;;;;;;;;;;4957138;28;19976;-90
2022/12/10 00:18:42;;;;;;;;;;;;;;;;;;4957330;28;20405;-90
2022/12/10 00:21:08;;;;;;;;;;;;;;;;;;4957389;28;20024;-90
2022/12/10 00:23:34;;;;;;;;;;;;;;;;;;4957551;28;20325;-90
2022/12/10 00:26:00;;;;;;;;;;;;;;;;;;4973107;28;20360;-90
2022/12/10 00:28:26;;;;;;;;;;;;;;;;;;4992399;28;19976;-90
2022/12/10 00:30:52;;;;;;;;;;;;;;;;;;4992620;28;19925;-91
2022/12/10 00:33:18;;;;;;;;;;;;;;;;;;4992541;28;20023;-90
2022/12/10 00:35:44;;;;;;;;;;;;;;;;;;4992359;28;20409;-90
2022/12/10 00:38:10;;;;;;;;;;;;;;;;;;4992691;28;20340;-90
2022/12/10 00:40:35;;;;;;;;;;;;;;;;;;4992669;28;19922;-91
2022/12/10 00:43:01;;;;;;;;;;;;;;;;;;4976101;28;19922;-91
2022/12/10 00:45:27;;;;;;;;;;;;;;;;;;4992124;28;19933;-90
2022/12/10 00:47:53;;;;;;;;;;;;;;;;;;4976274;28;19922;-90
2022/12/10 00:50:19;;;;;;;;;;;;;;;;;;4991999;28;19922;-91
2022/12/10 00:52:45;;;;;;;;;;;;;;;;;;4992464;28;20341;-91
2022/12/10 00:55:11;;;;;;;;;;;;;;;;;;4992414;28;19972;-91
2022/12/10 00:57:37;;;;;;;;;;;;;;;;;;4992379;28;20258;-91
2022/12/10 01:00:03;;;;;;;;;;;;;;;;;;4976251;28;20372;-91
2022/12/10 01:02:29;;;;;;;;;;;;;;;;;;4976202;28;19922;-90
2022/12/10 01:04:55;;;;;;;;;;;;;;;;;;4992025;28;20009;-89
2022/12/10 01:07:21;;;;;;;;;;;;;;;;;;4992301;28;19925;-90
2022/12/10 01:09:46;;;;;;;;;;;;;;;;;;4976133;28;20284;-90
2022/12/10 01:12:12;;;;;;;;;;;;;;;;;;4992182;28;19996;-89
2022/12/10 01:14:38;;;;;;;;;;;;;;;;;;4991862;28;19973;-90
2022/12/10 01:17:04;;;;;;;;;;;;;;;;;;4975830;28;20020;-90
2022/12/10 01:19:30;;;;;;;;;;;;;;;;;;4975817;28;19925;-90
2022/12/10 01:21:56;;;;;;;;;;;;;;;;;;4992049;28;19928;-90
2022/12/10 01:24:22;;;;;;;;;;;;;;;;;;4990312;28;19926;-90
2022/12/10 01:26:48;;;;;;;;;;;;;;;;;;4960188;28;20373;-91
2022/12/10 01:29:14;;;;;;;;;;;;;;;;;;4960189;28;20013;-91
2022/12/10 01:31:40;;;;;;;;;;;;;;;;;;4960210;28;19969;-91
2022/12/10 01:34:06;;;;;;;;;;;;;;;;;;4960355;28;19961;-91
2022/12/10 01:36:31;;;;;;;;;;;;;;;;;;4960130;28;19926;-91
2022/12/10 01:38:57;;;;;;;;;;;;;;;;;;4960331;28;19922;-91
2022/12/10 01:41:23;;;;;;;;;;;;;;;;;;4960315;28;19930;-91
2022/12/10 01:43:49;;;;;;;;;;;;;;;;;;4960158;28;19933;-90
2022/12/10 01:46:15;;;;;;;;;;;;;;;;;;4960427;28;20010;-90
2022/12/10 01:48:41;;;;;;;;;;;;;;;;;;4960291;28;20377;-90
2022/12/10 01:51:07;;;;;;;;;;;;;;;;;;4959976;28;19922;-89
2022/12/10 01:53:33;;;;;;;;;;;;;;;;;;4959736;28;19922;-90
2022/12/10 01:55:59;;;;;;;;;;;;;;;;;;4959707;28;19926;-90
2022/12/10 01:58:25;;;;;;;;;;;;;;;;;;4960269;28;20242;-90
2022/12/10 02:00:51;;;;;;;;;;;;;;;;;;4959929;28;20080;-91
2022/12/10 02:03:16;;;;;;;;;;;;;;;;;;4959640;28;20012;-90
2022/12/10 02:05:42;;;;;;;;;;;;;;;;;;4959644;28;20020;-91
2022/12/10 02:08:08;;;;;;;;;;;;;;;;;;4959502;28;19944;-90
2022/12/10 02:10:34;;;;;;;;;;;;;;;;;;4959291;28;19922;-89
2022/12/10 02:13:00;;;;;;;;;;;;;;;;;;4959832;28;19969;-90
2022/12/10 02:15:26;;;;;;;;;;;;;;;;;;4975625;28;19926;-89
2022/12/10 02:17:52;;;;;;;;;;;;;;;;;;4959326;28;19922;-90
2022/12/10 02:20:18;;;;;;;;;;;;;;;;;;4959324;28;19922;-89
2022/12/10 02:22:44;;;;;;;;;;;;;;;;;;4959653;28;19969;-90
2022/12/10 02:25:10;;;;;;;;;;;;;;;;;;4959131;28;19930;-90
2022/12/10 02:27:36;;;;;;;;;;;;;;;;;;4959193;28;20137;-90
2022/12/10 02:30:02;;;;;;;;;;;;;;;;;;4959177;28;19929;-90
2022/12/10 02:32:28;;;;;;;;;;;;;;;;;;4959233;28;19997;-90
2022/12/10 02:34:53;;;;;;;;;;;;;;;;;;4959063;28;19969;-90
2022/12/10 02:37:19;;;;;;;;;;;;;;;;;;4958398;28;20159;-90
2022/12/10 02:39:45;;;;;;;;;;;;;;;;;;4959246;28;19922;-90
2022/12/10 02:42:11;;;;;;;;;;;;;;;;;;4959127;28;19926;-90
2022/12/10 02:44:37;;;;;;;;;;;;;;;;;;4959175;28;19923;-90
2022/12/10 02:47:03;;;;;;;;;;;;;;;;;;4958929;28;19922;-90
2022/12/10 02:49:29;;;;;;;;;;;;;;;;;;4958932;28;19947;-90
2022/12/10 02:51:55;;;;;;;;;;;;;;;;;;4959022;28;20036;-90
2022/12/10 02:54:21;;;;;;;;;;;;;;;;;;4958617;28;19922;-91
2022/12/10 02:56:47;;;;;;;;;;;;;;;;;;4958593;28;19933;-90
2022/12/10 02:59:13;;;;;;;;;;;;;;;;;;4958811;28;19928;-90
2022/12/10 03:01:38;;;;;;;;;;;;;;;;;;4958734;28;19932;-90
2022/12/10 03:04:04;;;;;;;;;;;;;;;;;;4958475;28;20008;-90
2022/12/10 03:06:30;;;;;;;;;;;;;;;;;;4958545;28;19926;-90
2022/12/10 03:08:58;;;;;;;;;;;;;;;;;;4958576;28;19973;-90
2022/12/10 03:11:23;;;;;;;;;;;;;;;;;;4958374;28;20173;-89
2022/12/10 03:13:49;;;;;;;;;;;;;;;;;;4958560;28;20672;-90
2022/12/10 03:16:15;;;;;;;;;;;;;;;;;;4958499;28;20013;-90
2022/12/10 03:18:41;;;;;;;;;;;;;;;;;;4958169;28;19923;-90
2022/12/10 03:21:07;;;;;;;;;;;;;;;;;;4958245;28;19933;-89
2022/12/10 03:23:33;;;;;;;;;;;;;;;;;;4958074;28;20366;-91
2022/12/10 03:25:59;;;;;;;;;;;;;;;;;;4958210;28;19930;-91
2022/12/10 03:28:25;;;;;;;;;;;;;;;;;;4958428;28;19980;-91
2022/12/10 03:30:51;;;;;;;;;;;;;;;;;;4958381;28;19926;-91
2022/12/10 03:33:17;;;;;;;;;;;;;;;;;;4958142;28;19929;-91
2022/12/10 03:35:43;;;;;;;;;;;;;;;;;;4958147;28;19926;-90
2022/12/10 03:38:09;;;;;;;;;;;;;;;;;;4958462;28;20304;-90
2022/12/10 03:40:35;;;;;;;;;;;;;;;;;;4958058;28;20013;-91
2022/12/10 03:43:01;;;;;;;;;;;;;;;;;;4958220;28;19921;-91
2022/12/10 03:45:27;;;;;;;;;;;;;;;;;;4958088;28;19926;-90
2022/12/10 03:47:53;;;;;;;;;;;;;;;;;;4956698;28;19928;-90
2022/12/10 03:50:18;;;;;;;;;;;;;;;;;;4957701;28;19929;-90
2022/12/10 03:52:44;;;;;;;;;;;;;;;;;;4957669;28;20063;-91
2022/12/10 03:55:10;;;;;;;;;;;;;;;;;;4957999;28;19930;-91
2022/12/10 03:57:36;;;;;;;;;;;;;;;;;;4957869;28;20266;-91
2022/12/10 04:00:02;;;;;;;;;;;;;;;;;;4957957;28;20016;-91
2022/12/10 04:02:28;;;;;;;;;;;;;;;;;;4957527;28;20373;-91
2022/12/10 04:04:54;;;;;;;;;;;;;;;;;;4957397;28;19928;-91
2022/12/10 04:07:20;;;;;;;;;;;;;;;;;;4957343;28;19997;-90
2022/12/10 04:09:46;;;;;;;;;;;;;;;;;;4957498;28;19922;-91
2022/12/10 04:12:12;;;;;;;;;;;;;;;;;;4957570;28;20284;-90
2022/12/10 04:17:23;;;;;;;;;;;;;;;;;;4957210;28;19926;-90
2022/12/10 04:19:48;;;;;;;;;;;;;;;;;;4957415;28;19923;-91
2022/12/10 04:27:44;;;;;;;;;;;;;;;;;;4976465;28;19922;-90
2022/12/10 04:30:10;;;;;;;;;;;;;;;;;;4992344;28;20391;-90
2022/12/10 04:32:36;;;;;;;;;;;;;;;;;;4992849;28;20037;-90
2022/12/10 04:35:02;;;;;;;;;;;;;;;;;;4976368;28;19922;-90
2022/12/10 04:37:28;;;;;;;;;;;;;;;;;;4992396;28;20321;-91
2022/12/10 04:39:53;;;;;;;;;;;;;;;;;;4976482;28;19933;-89
2022/12/10 04:42:19;;;;;;;;;;;;;;;;;;4992542;28;20364;-90
2022/12/10 04:44:45;;;;;;;;;;;;;;;;;;4992161;28;19922;-90
2022/12/10 04:47:11;;;;;;;;;;;;;;;;;;4992062;28;19926;-90
2022/12/10 04:49:37;;;;;;;;;;;;;;;;;;4976476;28;20332;-90
2022/12/10 04:52:03;;;;;;;;;;;;;;;;;;4975928;28;19969;-90
2022/12/10 04:54:29;;;;;;;;;;;;;;;;;;4976055;28;20292;-90
2022/12/10 04:56:55;;;;;;;;;;;;;;;;;;4975896;28;19932;-90
2022/12/10 04:59:21;;;;;;;;;;;;;;;;;;4975374;28;20281;-90
2022/12/10 05:01:47;;;;;;;;;;;;;;;;;;4991925;28;19980;-90
2022/12/10 05:04:13;;;;;;;;;;;;;;;;;;4992040;28;19937;-90
2022/12/10 05:06:39;;;;;;;;;;;;;;;;;;4975934;28;19945;-90
2022/12/10 05:09:05;;;;;;;;;;;;;;;;;;4991900;28;19941;-90
2022/12/10 05:11:31;;;;;;;;;;;;;;;;;;4975638;28;20020;-90
2022/12/10 05:13:57;;;;;;;;;;;;;;;;;;4991766;28;19926;-90
2022/12/10 05:16:22;;;;;;;;;;;;;;;;;;4992067;28;19926;-90
2022/12/10 05:18:48;;;;;;;;;;;;;;;;;;4975835;28;19922;-90
2022/12/10 05:21:14;;;;;;;;;;;;;;;;;;4975673;28;19929;-91
2022/12/10 05:23:40;;;;;;;;;;;;;;;;;;4975788;28;19926;-90
2022/12/10 05:26:06;;;;;;;;;;;;;;;;;;4974652;28;19926;-90
2022/12/10 05:28:32;;;;;;;;;;;;;;;;;;4956364;28;19922;-90
2022/12/10 05:30:58;;;;;;;;;;;;;;;;;;4956566;28;19928;-89
2022/12/10 05:33:24;;;;;;;;;;;;;;;;;;4956482;28;19922;-90
2022/12/10 05:35:50;;;;;;;;;;;;;;;;;;4956452;28;19930;-90
2022/12/10 05:38:16;;;;;;;;;;;;;;;;;;4956607;28;19942;-91
2022/12/10 05:40:42;;;;;;;;;;;;;;;;;;4956306;28;19922;-90
2022/12/10 05:43:08;;;;;;;;;;;;;;;;;;4956679;28;19929;-90
2022/12/10 05:45:35;;;;;;;;;;;;;;;;;;4956550;28;19922;-90
2022/12/10 05:48:01;;;;;;;;;;;;;;;;;;4956251;28;19923;-90
2022/12/10 05:50:27;;;;;;;;;;;;;;;;;;4956131;28;19922;-90
2022/12/10 05:52:53;;;;;;;;;;;;;;;;;;4956185;28;20297;-90
2022/12/10 05:55:19;;;;;;;;;;;;;;;;;;4956130;28;19926;-90
2022/12/10 05:57:45;;;;;;;;;;;;;;;;;;4956055;28;19997;-90
2022/12/10 06:00:11;;;;;;;;;;;;;;;;;;4956135;28;20416;-91
2022/12/10 06:02:37;;;;;;;;;;;;;;;;;;4955899;28;19972;-90
2022/12/10 06:05:03;;;;;;;;;;;;;;;;;;4956117;28;20008;-90
2022/12/10 06:07:29;;;;;;;;;;;;;;;;;;4956142;28;19929;-90
2022/12/10 06:09:54;;;;;;;;;;;;;;;;;;4956216;28;20273;-90
2022/12/10 06:12:20;;;;;;;;;;;;;;;;;;4958690;28;20394;-90
2022/12/10 06:14:46;;;;;;;;;;;;;;;;;;4959619;28;19922;-90
2022/12/10 06:17:12;;;;;;;;;;;;;;;;;;4959686;28;19980;-90
2022/12/10 06:19:38;;;;;;;;;;;;;;;;;;4959428;28;20328;-89
2022/12/10 06:22:04;;;;;;;;;;;;;;;;;;4959285;28;19953;-90
2022/12/10 06:24:30;;;;;;;;;;;;;;;;;;4959077;28;19938;-90
2022/12/10 06:26:56;;;;;;;;;;;;;;;;;;4959264;28;19922;-90
2022/12/10 06:29:22;;;;;;;;;;;;;;;;;;4959439;28;19970;-90
2022/12/10 06:31:48;;;;;;;;;;;;;;;;;;4959115;28;19922;-91
2022/12/10 06:34:14;;;;;;;;;;;;;;;;;;4959361;28;19928;-91
2022/12/10 06:36:40;;;;;;;;;;;;;;;;;;4959273;28;19930;-91
2022/12/10 06:39:05;;;;;;;;;;;;;;;;;;4959480;28;19922;-91
2022/12/10 06:41:31;;;;;;;;;;;;;;;;;;4959131;28;20423;-92
2022/12/10 06:43:58;;;;;;;;;;;;;;;;;;4959222;28;19922;-91
2022/12/10 06:46:24;;;;;;;;;;;;;;;;;;4959253;28;20069;-91
2022/12/10 06:48:50;;;;;;;;;;;;;;;;;;4959171;28;19961;-92
2022/12/10 06:51:17;;;;;;;;;;;;;;;;;;4959129;28;20326;-92
2022/12/10 06:53:43;;;;;;;;;;;;;;;;;;4959453;28;19923;-91
2022/12/10 06:56:09;;;;;;;;;;;;;;;;;;4959125;28;20353;-91
2022/12/10 06:58:35;;;;;;;;;;;;;;;;;;4959383;28;19977;-91
2022/12/10 07:01:01;;;;;;;;;;;;;;;;;;4959166;28;19926;-91
2022/12/10 07:03:27;;;;;;;;;;;;;;;;;;4958941;28;20373;-91
2022/12/10 07:05:53;;;;;;;;;;;;;;;;;;4959355;28;19922;-91
2022/12/10 07:08:19;;;;;;;;;;;;;;;;;;4959619;28;19953;-91
2022/12/10 07:10:45;;;;;;;;;;;;;;;;;;4958840;28;19921;-91
2022/12/10 07:13:11;;;;;;;;;;;;;;;;;;4958697;28;19923;-91
2022/12/10 07:15:37;;;;;;;;;;;;;;;;;;4958525;28;19926;-91
2022/12/10 07:18:03;;;;;;;;;;;;;;;;;;4958728;28;19929;-92
2022/12/10 07:20:29;;;;;;;;;;;;;;;;;;4958342;28;19922;-91
2022/12/10 07:22:55;;;;;;;;;;;;;;;;;;4958064;28;19972;-91
2022/12/10 07:25:24;;;;;;;;;;;;;;;;;;4958122;28;20050;-90
2022/12/10 07:27:49;;;;;;;;;;;;;;;;;;4958478;28;19929;-90
2022/12/10 07:30:15;;;;;;;;;;;;;;;;;;4958354;28;19941;-90
2022/12/10 07:32:44;;;;;;;;;;;;;;;;;;4959102;28;19973;-90
2022/12/10 07:35:10;;;;;;;;;;;;;;;;;;4958216;28;19992;-90
2022/12/10 07:37:36;;;;;;;;;;;;;;;;;;4957918;28;20020;-90
2022/12/10 07:40:02;;;;;;;;;;;;;;;;;;4958016;28;20098;-91
2022/12/10 07:42:28;;;;;;;;;;;;;;;;;;4958822;28;19929;-90
2022/12/10 07:44:55;;;;;;;;;;;;;;;;;;4958362;28;19922;-89
2022/12/10 07:47:21;;;;;;;;;;;;;;;;;;4957916;28;19923;-91
2022/12/10 07:49:53;;;;;;;;;;;;;;;;;;4959128;28;19929;-94
2022/12/10 07:52:19;;;;;;;;;;;;;;;;;;4958998;28;19985;-93
2022/12/10 07:54:45;;;;;;;;;;;;;;;;;;4959531;28;19922;-92
2022/12/10 07:57:10;;;;;;;;;;;;;;;;;;4958086;28;20170;-89
2022/12/10 07:59:36;;;;;;;;;;;;;;;;;;4958262;28;19922;-91
2022/12/10 08:02:02;;;;;;;;;;;;;;;;;;4958065;28;20042;-90
2022/12/10 08:04:29;;;;;;;;;;;;;;;;;;4957885;28;19922;-89
2022/12/10 08:06:55;;;;;;;;;;;;;;;;;;4957749;28;20042;-90
2022/12/10 08:09:21;;;;;;;;;;;;;;;;;;4958128;28;20385;-89
2022/12/10 08:11:47;;;;;;;;;;;;;;;;;;4957410;28;20027;-90
2022/12/10 08:14:13;;;;;;;;;;;;;;;;;;4957187;28;20389;-88
2022/12/10 08:16:39;;;;;;;;;;;;;;;;;;4957330;28;19926;-87
2022/12/10 08:19:05;;;;;;;;;;;;;;;;;;4957453;28;20444;-88
2022/12/10 08:21:31;;;;;;;;;;;;;;;;;;4957439;28;19922;-89
2022/12/10 08:23:57;;;;;;;;;;;;;;;;;;4957940;28;20200;-89
2022/12/10 08:26:24;;;;;;;;;;;;;;;;;;4976355;28;20021;-89
2022/12/10 08:28:50;;;;;;;;;;;;;;;;;;4993023;28;20344;-92
2022/12/10 08:31:16;;;;;;;;;;;;;;;;;;4992899;28;19928;-92
2022/12/10 08:33:42;;;;;;;;;;;;;;;;;;4992090;28;19921;-89
2022/12/10 08:36:08;;;;;;;;;;;;;;;;;;4992402;28;19992;-91
2022/12/10 08:38:34;;;;;;;;;;;;;;;;;;4992238;28;19968;-89
2022/12/10 08:41:00;;;;;;;;;;;;;;;;;;4992184;28;19925;-89
2022/12/10 08:43:26;;;;;;;;;;;;;;;;;;4976193;28;19922;-89
2022/12/10 08:45:51;;;;;;;;;;;;;;;;;;4992362;28;20273;-88
2022/12/10 08:48:17;;;;;;;;;;;;;;;;;;4992122;28;19922;-88
2022/12/10 08:50:43;;;;;;;;;;;;;;;;;;4975926;28;19928;-88
2022/12/10 08:53:09;;;;;;;;;;;;;;;;;;4976204;28;19926;-89
2022/12/10 08:55:35;;;;;;;;;;;;;;;;;;4992030;28;19930;-90
2022/12/10 08:58:01;;;;;;;;;;;;;;;;;;4976295;28;19922;-89
2022/12/10 09:00:27;;;;;;;;;;;;;;;;;;4976142;28;20451;-89
2022/12/10 09:02:53;;;;;;;;;;;;;;;;;;4992286;28;19922;-88
2022/12/10 09:05:19;;;;;;;;;;;;;;;;;;4976284;28;19942;-91
2022/12/10 09:07:45;;;;;;;;;;;;;;;;;;4995682;28;19922;-89
2022/12/10 09:10:14;;;;;;;;;;;;;;;;;;4984223;28;19922;-90
2022/12/10 09:12:40;;;;;;;;;;;;;;;;;;4998363;28;19922;-90
2022/12/10 09:15:06;;;;;;;;;;;;;;;;;;5011348;28;20281;-90
2022/12/10 09:17:32;;;;;;;;;;;;;;;;;;5002343;28;19922;-89
2022/12/10 09:19:58;;;;;;;;;;;;;;;;;;4977634;28;19933;-90
2022/12/10 09:22:24;;;;;;;;;;;;;;;;;;4985592;28;20001;-90
2022/12/10 09:24:50;;;;;;;;;;;;;;;;;;4975662;28;19953;-90
2022/12/10 09:27:16;;;;;;;;;;;;;;;;;;4975774;28;19921;-91
2022/12/10 09:29:42;;;;;;;;;;;;;;;;;;4984806;28;19929;-90
2022/12/10 09:32:08;;;;;;;;;;;;;;;;;;5005154;28;19922;-91
2022/12/10 09:34:34;;;;;;;;;;;;;;;;;;4972254;28;20400;-91
2022/12/10 09:37:00;;;;;;;;;;;;;;;;;;4972376;28;19976;-91
2022/12/10 09:39:26;;;;;;;;;;;;;;;;;;4972528;28;19922;-91
2022/12/10 09:41:52;;;;;;;;;;;;;;;;;;4972546;28;20338;-91
2022/12/10 09:44:18;;;;;;;;;;;;;;;;;;4972449;28;19946;-91
2022/12/10 09:46:44;;;;;;;;;;;;;;;;;;4975929;28;19929;-90
2022/12/10 09:49:10;;;;;;;;;;;;;;;;;;4975840;28;19926;-90
2022/12/10 09:51:35;;;;;;;;;;;;;;;;;;4975980;28;19922;-90
2022/12/10 09:54:01;;;;;;;;;;;;;;;;;;4975915;28;20337;-91
2022/12/10 09:56:27;;;;;;;;;;;;;;;;;;4976003;28;19926;-91
2022/12/10 09:58:53;;;;;;;;;;;;;;;;;;4976032;28;20284;-90
2022/12/10 10:01:19;;;;;;;;;;;;;;;;;;4975855;28;19922;-90
2022/12/10 10:03:45;;;;;;;;;;;;;;;;;;4975752;28;19926;-96
2022/12/10 10:06:14;;;;;;;;;;;;;;;;;;4980792;28;20034;-95
2022/12/10 10:08:40;;;;;;;;;;;;;;;;;;4996137;28;19976;-96
2022/12/10 10:11:06;;;;;;;;;;;;;;;;;;4996046;28;19957;-94
2022/12/10 10:13:34;;;;;;;;;;;;;;;;;;4995928;28;19929;-92
2022/12/10 10:16:02;;;;;;;;;;;;;;;;;;4995904;28;19988;-94
2022/12/10 10:18:31;;;;;;;;;;;;;;;;;;4993430;28;19921;-94
2022/12/10 10:21:01;;;;;;;;;;;;;;;;;;4995662;28;19968;-94
2022/12/10 10:23:26;;;;;;;;;;;;;;;;;;4996592;28;19928;-94
2022/12/10 10:25:52;;;;;;;;;;;;;;;;;;4992328;28;19926;-93
2022/12/10 10:28:20;;;;;;;;;;;;;;;;;;4992401;28;20015;-96
2022/12/10 10:30:49;;;;;;;;;;;;;;;;;;4976407;28;20433;-94
2022/12/10 10:33:15;;;;;;;;;;;;;;;;;;4992538;28;19945;-95
2022/12/10 10:35:44;;;;;;;;;;;;;;;;;;4992230;28;20390;-93
2022/12/10 10:38:11;;;;;;;;;;;;;;;;;;4993565;28;19926;-93
2022/12/10 10:40:37;;;;;;;;;;;;;;;;;;4991914;28;19933;-94
2022/12/10 10:43:03;;;;;;;;;;;;;;;;;;4991684;28;19926;-93
2022/12/10 10:45:29;;;;;;;;;;;;;;;;;;4992166;28;19922;-96
2022/12/10 10:47:55;;;;;;;;;;;;;;;;;;4993028;28;19922;-96
2022/12/10 10:50:21;;;;;;;;;;;;;;;;;;4993000;28;20190;-94
2022/12/10 10:52:46;;;;;;;;;;;;;;;;;;4992561;28;19980;-95
2022/12/10 10:55:12;;;;;;;;;;;;;;;;;;4992092;28;19922;-96
2022/12/10 10:57:38;;;;;;;;;;;;;;;;;;4991542;28;19922;-94
2022/12/10 11:00:07;;;;;;;;;;;;;;;;;;4991837;28;19926;-94
2022/12/10 11:02:36;;;;;;;;;;;;;;;;;;5010528;28;20049;-93
2022/12/10 11:05:04;;;;;;;;;;;;;;;;;;4993828;28;19968;-90
2022/12/10 11:07:30;;;;;;;;;;;;;;;;;;5008448;28;20017;-90
2022/12/10 11:09:56;;;;;;;;;;;;;;;;;;4990955;28;19985;-91
2022/12/10 11:12:21;;;;;;;;;;;;;;;;;;5006886;28;19922;-90
2022/12/10 11:14:47;;;;;;;;;;;;;;;;;;5007464;28;20020;-91
2022/12/10 11:17:13;;;;;;;;;;;;;;;;;;5006958;28;19926;-94
2022/12/10 11:19:39;;;;;;;;;;;;;;;;;;4990766;28;20285;-93
2022/12/10 11:22:05;;;;;;;;;;;;;;;;;;4990572;28;20274;-90
2022/12/10 11:24:31;;;;;;;;;;;;;;;;;;4990375;28;20016;-91
2022/12/10 11:26:57;;;;;;;;;;;;;;;;;;4990805;28;20423;-91
2022/12/10 11:29:23;;;;;;;;;;;;;;;;;;4990559;28;19922;-93
2022/12/10 11:31:49;;;;;;;;;;;;;;;;;;4991178;28;19970;-89
2022/12/10 11:34:15;;;;;;;;;;;;;;;;;;4990319;28;19933;-89
2022/12/10 11:36:41;;;;;;;;;;;;;;;;;;4990362;28;19926;-90
2022/12/10 11:39:10;;;;;;;;;;;;;;;;;;5005927;28;19958;-90
2022/12/10 11:41:36;;;;;;;;;;;;;;;;;;5006450;28;20386;-90
2022/12/10 11:44:02;;;;;;;;;;;;;;;;;;4990171;28;19922;-90
2022/12/10 11:46:28;;;;;;;;;;;;;;;;;;4990257;28;19933;-90
2022/12/10 11:48:55;;;;;;;;;;;;;;;;;;5007026;28;20028;-96
2022/12/10 11:51:21;;;;;;;;;;;;;;;;;;4990005;28;20320;-90
2022/12/10 11:53:47;;;;;;;;;;;;;;;;;;4990384;28;20016;-91
2022/12/10 11:56:13;;;;;;;;;;;;;;;;;;4990142;28;20037;-89
2022/12/10 11:58:39;;;;;;;;;;;;;;;;;;5006058;28;19926;-89
2022/12/10 12:01:05;;;;;;;;;;;;;;;;;;5006205;28;19929;-91
2022/12/10 12:03:30;;;;;;;;;;;;;;;;;;5006616;28;19921;-89
2022/12/10 12:05:56;;;;;;;;;;;;;;;;;;5006555;28;19929;-90
2022/12/10 12:08:22;;;;;;;;;;;;;;;;;;4989159;28;20387;-91
2022/12/10 12:10:48;;;;;;;;;;;;;;;;;;4989529;28;20116;-89
2022/12/10 12:13:14;;;;;;;;;;;;;;;;;;4989515;28;20378;-88
2022/12/10 12:15:41;;;;;;;;;;;;;;;;;;4989469;28;19937;-89
2022/12/10 12:18:07;;;;;;;;;;;;;;;;;;5005743;28;19922;-89
2022/12/10 12:20:33;;;;;;;;;;;;;;;;;;5002833;28;19959;-89
2022/12/10 12:22:59;;;;;;;;;;;;;;;;;;5006066;28;19933;-89
2022/12/10 12:25:26;;;;;;;;;;;;;;;;;;4989199;28;19941;-90
2022/12/10 12:27:52;;;;;;;;;;;;;;;;;;4989104;28;20374;-89
2022/12/10 12:30:18;;;;;;;;;;;;;;;;;;4989137;28;19922;-90
2022/12/10 12:32:44;;;;;;;;;;;;;;;;;;4989197;28;19922;-90
2022/12/10 12:35:10;;;;;;;;;;;;;;;;;;5005669;28;19981;-90
2022/12/10 12:37:36;;;;;;;;;;;;;;;;;;4989200;28;19922;-90
2022/12/10 12:40:02;;;;;;;;;;;;;;;;;;4989171;28;20014;-90
2022/12/10 12:42:28;;;;;;;;;;;;;;;;;;4989203;28;19969;-90
2022/12/10 12:44:54;;;;;;;;;;;;;;;;;;5005641;28;19972;-90
2022/12/10 12:47:20;;;;;;;;;;;;;;;;;;4988994;28;19926;-89
2022/12/10 12:49:46;;;;;;;;;;;;;;;;;;5005456;28;19922;-90
2022/12/10 12:52:11;;;;;;;;;;;;;;;;;;5005193;28;20234;-90
2022/12/10 12:54:37;;;;;;;;;;;;;;;;;;5005352;28;19929;-89
2022/12/10 12:57:03;;;;;;;;;;;;;;;;;;4989170;28;19926;-90
2022/12/10 12:59:29;;;;;;;;;;;;;;;;;;4989215;28;19922;-90
2022/12/10 13:01:55;;;;;;;;;;;;;;;;;;5005672;28;20269;-89
2022/12/10 13:04:21;;;;;;;;;;;;;;;;;;4989088;28;19922;-89
2022/12/10 13:06:47;;;;;;;;;;;;;;;;;;4989925;28;20009;-90
2022/12/10 13:09:13;;;;;;;;;;;;;;;;;;4990886;28;20009;-92
2022/12/10 13:11:39;;;;;;;;;;;;;;;;;;5009074;28;19922;-91
2022/12/10 13:14:05;;;;;;;;;;;;;;;;;;4992774;28;20349;-89
2022/12/10 13:16:31;;;;;;;;;;;;;;;;;;4993998;28;20485;-91
2022/12/10 13:18:57;;;;;;;;;;;;;;;;;;5011155;28;19932;-93
2022/12/10 13:21:23;;;;;;;;;;;;;;;;;;4997647;28;20065;-91
2022/12/10 13:23:50;;;;;;;;;;;;;;;;;;4998086;28;19922;-92
2022/12/10 13:26:22;;;;;;;;;;;;;;;;;;5000800;28;19933;-92
2022/12/10 13:28:50;;;;;;;;;;;;;;;;;;5017511;28;20656;-93
2022/12/10 13:31:17;;;;;;;;;;;;;;;;;;5024517;28;19941;-92
2022/12/10 13:33:43;;;;;;;;;;;;;;;;;;5013102;28;19922;-92
2022/12/10 13:36:09;;;;;;;;;;;;;;;;;;5020250;28;19926;-91
2022/12/10 13:38:35;;;;;;;;;;;;;;;;;;5014902;28;20381;-90
2022/12/10 13:46:30;;;;;;;;;;;;;;;;;;4981000;28;19926;-91
2022/12/10 13:48:56;;;;;;;;;;;;;;;;;;4997477;28;19928;-91
2022/12/10 13:51:22;;;;;;;;;;;;;;;;;;5012922;28;19930;-91
2022/12/10 13:53:51;;;;;;;;;;;;;;;;;;5011608;28;19929;-92
2022/12/10 13:56:17;;;;;;;;;;;;;;;;;;4999684;28;19926;-90
2022/12/10 13:58:43;;;;;;;;;;;;;;;;;;4997767;28;19926;-91
2022/12/10 14:01:09;;;;;;;;;;;;;;;;;;5011380;28;20382;-92
2022/12/10 14:03:35;;;;;;;;;;;;;;;;;;4995960;28;19934;-92
2022/12/10 14:06:01;;;;;;;;;;;;;;;;;;4995308;28;19929;-92
2022/12/10 14:08:27;;;;;;;;;;;;;;;;;;5012226;28;20029;-90
2022/12/10 14:10:52;;;;;;;;;;;;;;;;;;5014026;28;19922;-90
2022/12/10 14:13:19;;;;;;;;;;;;;;;;;;5013324;28;20330;-91
2022/12/10 14:15:45;;;;;;;;;;;;;;;;;;4997543;28;19965;-91
2022/12/10 14:18:11;;;;;;;;;;;;;;;;;;5010904;28;19949;-90
2022/12/10 14:20:36;;;;;;;;;;;;;;;;;;5010841;28;19930;-90
2022/12/10 14:25:47;;;;;;;;;;;;;;;;;;4979093;28;20251;-90
2022/12/10 14:28:13;;;;;;;;;;;;;;;;;;4980465;28;20020;-90
2022/12/10 14:30:39;;;;;;;;;;;;;;;;;;4979003;28;19944;-90
2022/12/10 14:33:05;;;;;;;;;;;;;;;;;;4981008;28;19973;-92
2022/12/10 14:35:31;;;;;;;;;;;;;;;;;;4978184;28;20016;-91
2022/12/10 14:37:57;;;;;;;;;;;;;;;;;;4978753;28;19929;-92
2022/12/10 14:40:23;;;;;;;;;;;;;;;;;;4977879;28;19926;-92
2022/12/10 14:42:49;;;;;;;;;;;;;;;;;;4977270;28;19922;-92
2022/12/10 14:45:15;;;;;;;;;;;;;;;;;;4976612;28;19922;-92
2022/12/10 14:47:41;;;;;;;;;;;;;;;;;;4976703;28;20332;-93
2022/12/10 14:50:07;;;;;;;;;;;;;;;;;;4975769;28;20021;-90
2022/12/10 14:52:35;;;;;;;;;;;;;;;;;;4976033;28;19929;-91
2022/12/10 14:55:01;;;;;;;;;;;;;;;;;;4976088;28;20263;-91
2022/12/10 14:57:27;;;;;;;;;;;;;;;;;;4977583;28;19950;-91
2022/12/10 14:59:52;;;;;;;;;;;;;;;;;;4976080;28;20113;-90
2022/12/10 15:02:21;;;;;;;;;;;;;;;;;;4974421;28;19922;-91
2022/12/10 15:04:47;;;;;;;;;;;;;;;;;;4974398;28;19929;-91
2022/12/10 15:07:14;;;;;;;;;;;;;;;;;;4974470;28;19922;-94
2022/12/10 15:09:40;;;;;;;;;;;;;;;;;;4974767;28;19922;-91
2022/12/10 15:12:06;;;;;;;;;;;;;;;;;;4974287;28;19984;-96
2022/12/10 15:14:32;;;;;;;;;;;;;;;;;;4990556;28;20354;-93
2022/12/10 15:16:58;;;;;;;;;;;;;;;;;;4974340;28;19969;-93
2022/12/10 15:19:24;;;;;;;;;;;;;;;;;;4974678;28;19984;-94
2022/12/10 15:21:53;;;;;;;;;;;;;;;;;;4974774;28;19922;-95
2022/12/10 15:24:19;;;;;;;;;;;;;;;;;;4979104;28;19940;-93
2022/12/10 15:26:47;;;;;;;;;;;;;;;;;;4997443;28;19929;-90
2022/12/10 15:29:13;;;;;;;;;;;;;;;;;;5013664;28;20372;-94
2022/12/10 15:31:39;;;;;;;;;;;;;;;;;;4997349;28;20015;-94
2022/12/10 15:34:05;;;;;;;;;;;;;;;;;;4997223;28;19932;-94
2022/12/10 15:36:39;;;;;;;;;;;;;;;;;;4996852;28;19933;-94
2022/12/10 15:39:06;;;;;;;;;;;;;;;;;;4996852;28;20301;-93
2022/12/10 15:41:34;;;;;;;;;;;;;;;;;;4997261;28;19921;-95
2022/12/10 15:44:03;;;;;;;;;;;;;;;;;;4996587;28;20376;-94
2022/12/10 15:46:29;;;;;;;;;;;;;;;;;;4998205;28;19973;-91
2022/12/10 15:48:56;;;;;;;;;;;;;;;;;;4996939;28;20404;-91
2022/12/10 15:51:22;;;;;;;;;;;;;;;;;;4997363;28;20253;-94
2022/12/10 15:53:55;;;;;;;;;;;;;;;;;;4997720;28;19922;-95
2022/12/10 15:56:36;;;;;;;;;;;;;;;;;;4998172;28;20020;-95
2022/12/10 15:59:07;;;;;;;;;;;;;;;;;;4997805;28;20013;-96
2022/12/10 16:01:33;;;;;;;;;;;;;;;;;;4997507;28;20246;-95
2022/12/10 16:04:02;;;;;;;;;;;;;;;;;;4997068;28;19925;-96
2022/12/10 16:06:35;;;;;;;;;;;;;;;;;;5000260;28;20021;-96
2022/12/10 16:09:04;;;;;;;;;;;;;;;;;;4998513;28;20128;-96
2022/12/10 16:11:29;;;;;;;;;;;;;;;;;;4997557;28;20236;-91
2022/12/10 16:13:56;;;;;;;;;;;;;;;;;;4995892;28;20020;-91
2022/12/10 16:16:22;;;;;;;;;;;;;;;;;;4995686;28;19933;-91
2022/12/10 16:18:48;;;;;;;;;;;;;;;;;;4995776;28;19922;-91
2022/12/10 16:21:14;;;;;;;;;;;;;;;;;;4995803;28;19976;-91
2022/12/10 16:23:40;;;;;;;;;;;;;;;;;;4995925;28;19961;-91
2022/12/10 16:26:06;;;;;;;;;;;;;;;;;;4995488;28;19933;-91
2022/12/10 16:28:32;;;;;;;;;;;;;;;;;;4995527;28;20006;-90
2022/12/10 16:30:59;;;;;;;;;;;;;;;;;;4995302;28;19921;-91
2022/12/10 16:33:25;;;;;;;;;;;;;;;;;;4995744;28;19926;-93
2022/12/10 16:35:50;;;;;;;;;;;;;;;;;;4995481;28;19935;-90
2022/12/10 16:38:16;;;;;;;;;;;;;;;;;;4995589;28;19921;-91
2022/12/10 16:40:42;;;;;;;;;;;;;;;;;;4995679;28;19928;-91
2022/12/10 16:43:08;;;;;;;;;;;;;;;;;;4995555;28;19960;-91
2022/12/10 16:45:34;;;;;;;;;;;;;;;;;;4997640;28;19922;-90
2022/12/10 16:48:00;;;;;;;;;;;;;;;;;;4995115;28;19921;-93
2022/12/10 16:50:26;;;;;;;;;;;;;;;;;;4995715;28;19921;-93
2022/12/10 16:52:52;;;;;;;;;;;;;;;;;;4995649;28;19922;-92
2022/12/10 16:55:18;;;;;;;;;;;;;;;;;;4994524;28;19929;-91