Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:54;;;;;;;9.80;8.37;;;;;;;8.76;100.00;97034.94;5009194;28;20463;-79
2022/10/29 00:03:21;;;;;;;12.80;9.20;;;;;;;8.56;100.00;97004.53;5034711;28;20481;-79
2022/10/29 00:06:04;;;;;;;9.70;8.70;;;;;;;8.84;100.00;97050.06;5049172;28;20501;-79
2022/10/29 00:08:32;;;;;;;10.30;9.37;;;;;;;8.83;100.00;97055.63;5046382;28;20441;-79
2022/10/29 00:11:14;;;;;;;10.73;9.70;;;;;;;8.57;100.00;97058.81;5035893;28;20457;-79
2022/10/29 00:13:42;;;;;;;12.13;9.63;;;;;;;8.41;100.00;97030.38;5034974;28;20836;-79
2022/10/29 00:16:20;;;;;;;13.17;8.67;;;;;;;8.60;100.00;97054.78;5035563;28;20430;-79
2022/10/29 00:18:47;;;;;;;11.43;8.53;;;;;;;8.62;100.00;97059.75;5048986;28;20536;-79
2022/10/29 00:21:17;;;;;;;8.37;7.60;;;;;;;8.37;100.00;97005.72;5045069;28;20457;-79
2022/10/29 00:23:45;;;;;;;9.57;7.73;;;;;;;8.69;100.00;97060.16;5042054;28;20422;-79
2022/10/29 00:26:12;;;;;;;21.40;8.13;;;;;;;8.39;100.00;97008.81;5042554;28;20458;-79
2022/10/29 00:28:39;;;;;;;7.80;6.17;;;;;;;8.65;100.00;97057.31;5048752;28;20426;-79
2022/10/29 00:31:18;;;;;;;11.27;6.73;;;;;;;7.82;100.00;96935.38;5047771;28;20969;-79
2022/10/29 00:33:45;;;;;;;12.47;7.30;;;;;;;8.69;100.00;97071.47;5022272;28;20460;-79
2022/10/29 00:36:16;;;;;;;11.43;7.57;;;;;;;8.51;100.00;97067.09;5034749;28;20537;-79
2022/10/29 00:38:43;;;;;;;9.87;8.50;;;;;;;8.32;100.00;97040.81;5046062;28;20518;-79
2022/10/29 00:41:12;;;;;;;11.47;7.47;;;;;;;8.34;100.00;97043.16;5029424;28;20480;-79
2022/10/29 00:43:45;;;;;;;8.70;6.77;;;;;;;8.59;100.00;97064.56;5023079;28;20533;-79
2022/10/29 00:46:27;;;;;;;12.87;7.50;;;;;;;8.35;100.00;97021.81;5033757;28;20501;-79
2022/10/29 00:48:55;;;;;;;8.63;6.43;;;;;;;8.66;100.00;97069.41;5045610;28;20434;-79
2022/10/29 00:51:23;;;;;;;11.53;7.13;;;;;;;8.60;100.00;97065.34;5039727;28;20483;-78
2022/10/29 00:53:57;;;;;;;11.77;7.03;;;;;;;8.74;100.00;97068.72;5042203;28;21013;-78
2022/10/29 00:56:26;;;;;;;10.03;7.70;;;;;;;8.67;100.00;97047.25;5019306;28;20442;-78
2022/10/29 00:58:53;;;;;;;8.23;7.00;;;;;;;8.76;100.00;97082.38;5048120;28;20453;-78
2022/10/29 01:01:20;;;;;;;10.47;6.93;;;;;;;8.30;100.00;97014.78;5033306;28;20450;-78
2022/10/29 01:03:47;;;;;;;7.77;6.57;;;;;;;8.61;100.00;97080.06;5030357;28;20439;-78
2022/10/29 01:06:14;;;;;;;8.60;6.10;;;;;;;8.44;100.00;97027.19;5016797;28;20472;-78
2022/10/29 01:08:41;;;;;;;7.23;6.60;;;;;;;8.41;100.00;97056.75;5047674;28;20455;-78
2022/10/29 01:11:40;;;;;;;5.53;4.70;;;;;;;8.43;100.00;97081.75;5033193;28;20454;-78
2022/10/29 01:14:31;;;;;;;5.90;5.40;;;;;;;8.27;100.00;97075.16;5046316;28;20449;-78
2022/10/29 01:17:24;;;;;;;7.93;6.30;;;;;;;8.39;100.00;97064.16;5034386;28;20426;-78
2022/10/29 01:19:59;;;;;;;9.90;5.93;;;;;;;8.23;100.00;97059.16;5030134;28;20790;-78
2022/10/29 01:22:36;;;;;;;9.83;5.70;;;;;;;7.82;100.00;97003.06;5029193;28;20776;-78
2022/10/29 01:25:31;;;;;;;7.80;5.83;;;;;;;8.19;100.00;97050.28;5038469;28;20934;-78
2022/10/29 01:28:40;;;;;;;10.70;5.50;;;;;;;8.10;100.00;97032.81;5016609;28;20532;-78
2022/10/29 01:31:18;;;;;;;8.07;5.80;;;;;;;8.22;100.00;97060.22;5028432;28;20461;-78
2022/10/29 01:34:39;;;;;;;7.03;6.33;;;;;;;8.21;100.00;97057.91;5021943;28;20923;-78
2022/10/29 01:37:19;;;;;;;13.70;7.20;;;;;;;8.00;100.00;97017.97;5049265;28;20430;-78
2022/10/29 01:40:02;;;;;;;11.53;6.07;;;;;;;8.19;100.00;97050.28;5044923;28;20497;-78
2022/10/29 01:42:38;;;;;;;5.77;5.17;;;;;;;7.99;100.00;97066.44;5034273;28;20453;-78
2022/10/29 01:45:25;;;;;;;5.70;5.13;;;;;;;8.09;100.00;97063.63;5020018;28;20430;-78
2022/10/29 01:48:01;;;;;;;9.17;5.87;;;;;;;8.07;100.00;97057.88;5047267;28;20403;-78
2022/10/29 01:50:27;;;;;;;6.67;5.40;;;;;;;7.79;100.00;97014.16;5043398;28;20487;-78
2022/10/29 01:52:55;;;;;;;5.17;4.63;;;;;;;8.01;100.00;97053.78;5017234;28;20431;-78
2022/10/29 01:55:34;;;;;;;5.67;5.10;;;;;;;7.74;100.00;96993.19;5024867;28;20813;-78
2022/10/29 01:58:05;;;;;;;10.67;5.90;;;;;;;8.04;100.00;97034.78;5039737;28;20440;-78
2022/10/29 02:01:09;;;;;;;8.93;5.53;;;;;;;7.62;100.00;96972.63;5038699;28;20884;-78
2022/10/29 02:04:01;;;;;;;10.10;5.20;;;;;;;8.04;100.00;97044.53;5032389;28;20448;-78
2022/10/29 02:07:05;;;;;;;5.40;4.90;;;;;;;8.12;100.00;97031.44;5023732;28;20466;-78
2022/10/29 02:09:41;;;;;;;8.33;5.40;;;;;;;8.06;100.00;97040.53;5041237;28;20432;-78
2022/10/29 02:12:32;;;;;;;5.00;4.60;;;;;;;7.65;100.00;96983.34;5039479;28;20551;-78
2022/10/29 02:15:08;;;;;;;6.40;5.67;;;;;;;7.97;100.00;97031.72;5041583;28;20441;-78
2022/10/29 02:17:35;;;;;;;8.80;5.00;;;;;;;7.60;100.00;96993.94;5029748;28;20748;-78
2022/10/29 02:20:09;;;;;;;12.37;5.33;;;;;;;7.65;100.00;97001.00;5039573;28;20442;-78
2022/10/29 02:22:35;;;;;;;10.00;5.40;;;;;;;7.67;100.00;96994.34;5045444;28;20735;-78
2022/10/29 02:25:04;;;;;;;5.77;4.93;;;;;;;7.82;100.00;97017.00;5034870;28;20721;-78
2022/10/29 02:27:31;;;;;;;7.27;5.80;;;;;;;7.67;100.00;96996.22;5017813;28;20546;-78
2022/10/29 02:29:57;;;;;;;5.40;4.60;;;;;;;7.61;100.00;96992.91;5015712;28;20442;-78
2022/10/29 02:32:24;;;;;;;5.87;5.30;;;;;;;7.62;100.00;96983.94;5033603;28;20457;-78
2022/10/29 02:34:51;;;;;;;6.13;5.47;;;;;;;7.66;100.00;96990.16;5019298;28;20449;-78
2022/10/29 02:37:17;;;;;;;6.03;5.33;;;;;;;7.59;100.00;96981.06;5043173;28;20580;-78
2022/10/29 02:39:44;;;;;;;8.53;6.77;;;;;;;7.54;100.00;96960.13;5015503;28;20939;-78
2022/10/29 02:42:11;;;;;;;5.67;4.73;;;;;;;7.60;100.00;96962.38;5041681;28;20457;-78
2022/10/29 02:44:37;;;;;;;7.57;5.07;;;;;;;7.63;100.00;96971.56;5038949;28;20430;-78
2022/10/29 02:47:04;;;;;;;10.23;5.40;;;;;;;7.92;100.00;97016.03;5037951;28;20549;-78
2022/10/29 02:49:30;;;;;;;8.80;6.10;;;;;;;7.47;100.00;96943.94;5039255;28;20469;-78
2022/10/29 02:51:57;;;;;;;8.33;5.70;;;;;;;8.02;100.00;97026.38;5031752;28;20467;-78
2022/10/29 02:54:24;;;;;;;5.23;4.83;;;;;;;7.38;100.00;96946.47;5017196;28;20509;-78
2022/10/29 02:56:50;;;;;;;9.40;6.77;;;;;;;7.59;100.00;96986.34;5014149;28;20872;-78
2022/10/29 02:59:17;;;;;;;6.37;4.60;;;;;;;7.77;100.00;97021.59;5012543;28;20470;-78
2022/10/29 03:01:44;;;;;;;7.93;5.73;;;;;;;7.39;100.00;96972.47;5034460;28;20519;-78
2022/10/29 03:04:10;;;;;;;5.90;5.40;;;;;;;7.66;100.00;97013.84;5039578;28;20425;-78
2022/10/29 03:06:37;;;;;;;5.63;5.03;;;;;;;7.34;100.00;96990.97;5030460;28;20451;-78
2022/10/29 03:09:04;;;;;;;8.00;4.43;;;;;;;7.29;100.00;96982.38;5033935;28;20520;-78
2022/10/29 03:11:31;;;;;;;7.90;4.87;;;;;;;7.22;100.00;96967.00;5029903;28;20451;-78
2022/10/29 03:13:58;;;;;;;6.00;5.40;;;;;;;7.23;100.00;96965.13;5029682;28;20427;-78
2022/10/29 03:16:24;;;;;;;9.67;5.97;;;;;;;7.45;100.00;97001.31;5026191;28;20473;-79
2022/10/29 03:18:51;;;;;;;8.40;5.07;;;;;;;7.21;100.00;96985.66;5021698;28;20437;-79
2022/10/29 03:21:18;;;;;;;11.23;4.63;;;;;;;7.15;100.00;97005.22;5034917;28;20450;-79
2022/10/29 03:23:44;;;;;;;7.13;5.60;;;;;;;7.10;100.00;97004.25;5021473;28;20914;-79
2022/10/29 03:26:11;;;;;;;9.23;4.00;;;;;;;7.15;100.00;96992.88;5035449;28;20468;-79
2022/10/29 03:28:38;;;;;;;5.13;4.73;;;;;;;7.03;100.00;96976.75;5049092;28;20453;-79
2022/10/29 03:31:04;;;;;;;8.97;5.13;;;;;;;6.95;100.00;96983.47;5035110;28;20553;-79
2022/10/29 03:33:31;;;;;;;6.10;4.90;;;;;;;7.24;100.00;97016.66;5035068;28;20462;-79
2022/10/29 03:35:59;;;;;;;6.33;5.33;;;;;;;7.27;100.00;97016.88;5019102;28;20521;-79
2022/10/29 03:38:26;;;;;;;6.80;4.90;;;;;;;7.12;100.00;97003.97;5049521;28;20466;-79
2022/10/29 03:40:54;;;;;;;6.20;5.50;;;;;;;7.23;100.00;97026.41;5035553;28;20994;-79
2022/10/29 03:43:21;;;;;;;7.97;5.07;;;;;;;7.01;100.00;96990.19;5048819;28;20434;-79
2022/10/29 03:45:51;;;;;;;7.47;5.87;;;;;;;7.25;100.00;97034.78;5019032;28;20445;-79
2022/10/29 03:48:18;;;;;;;8.70;5.33;;;;;;;6.81;100.00;96998.34;5043610;28;20546;-79
2022/10/29 03:50:56;;;;;;;7.70;4.70;;;;;;;6.84;100.00;97029.34;5029752;28;20875;-79
2022/10/29 03:53:24;;;;;;;7.57;5.67;;;;;;;6.71;100.00;97027.44;5043337;28;20437;-79
2022/10/29 03:55:51;;;;;;;6.43;4.60;;;;;;;6.69;100.00;97016.44;5042529;28;20434;-79
2022/10/29 03:58:19;;;;;;;9.13;4.80;;;;;;;6.63;100.00;97014.91;5048173;28;20430;-79
2022/10/29 04:01:03;;;;;;;6.70;5.00;;;;;;;6.76;100.00;97015.00;5045977;28;20454;-77
2022/10/29 04:03:32;;;;;;;11.80;4.90;;;;;;;6.73;100.00;97017.41;5026043;28;20434;-78
2022/10/29 04:06:01;;;;;;;8.00;5.30;;;;;;;6.84;100.00;97024.09;5035805;28;20429;-78
2022/10/29 04:08:28;;;;;;;6.00;4.33;;;;;;;6.88;100.00;97022.44;5034530;28;20831;-78
2022/10/29 04:10:55;;;;;;;9.20;4.50;;;;;;;6.41;100.00;96966.34;5041271;28;20443;-79
2022/10/29 04:13:21;;;;;;;6.27;4.30;;;;;;;6.70;100.00;96991.72;5028495;28;20432;-78
2022/10/29 04:15:53;;;;;;;6.40;4.07;;;;;;;6.77;100.00;97003.41;5041599;28;20870;-78
2022/10/29 04:18:20;;;;;;;7.57;4.83;;;;;;;6.71;100.00;97016.91;5042119;28;20426;-78
2022/10/29 04:20:47;;;;;;;6.80;5.53;;;;;;;6.86;100.00;97027.22;5030769;28;20473;-78
2022/10/29 04:23:33;;;;;;;8.27;5.07;;;;;;;6.27;100.00;96968.09;5037624;28;20528;-78
2022/10/29 04:26:20;;;;;;;9.13;5.97;;;;;;;6.31;100.00;96976.19;5014426;28;20438;-78
2022/10/29 04:29:07;;;;;;;14.10;10.43;;;;;;;6.67;100.00;97011.44;5018013;28;20429;-77
2022/10/29 04:31:34;;;;;;;7.33;6.30;;;;;;;6.83;100.00;97043.56;5024459;28;20455;-77
2022/10/29 04:34:01;;;;;;;7.40;5.17;;;;;;;6.57;100.00;97023.94;5033424;28;20430;-77
2022/10/29 04:36:27;;;;;;;6.13;4.80;;;;;;;6.40;100.00;97017.28;5035620;28;20442;-77
2022/10/29 04:38:54;;;;;;;9.50;8.17;;;;;;;6.63;100.00;97049.84;5044113;28;20855;-77
2022/10/29 04:41:20;;;;;;;12.70;9.80;;;;;;;6.52;100.00;97022.13;5043960;28;20465;-78
2022/10/29 04:43:47;;;;;;;11.90;9.83;;;;;;;6.70;100.00;97055.56;5033119;28;20428;-77
2022/10/29 04:46:14;;;;;;;14.00;10.87;;;;;;;6.48;100.00;97029.03;5023860;28;20435;-78
2022/10/29 04:48:40;;;;;;;9.40;8.40;;;;;;;6.71;100.00;97045.81;5026337;28;20433;-78
2022/10/29 04:51:17;;;;;;;10.30;5.50;;;;;;;6.81;100.00;97064.06;5021281;28;20920;-78
2022/10/29 04:53:44;;;;;;;5.97;5.47;;;;;;;6.61;100.00;97038.06;5024906;28;20425;-78
2022/10/29 04:56:11;;;;;;;9.87;6.43;;;;;;;6.34;100.00;97028.94;5037882;28;20438;-78
2022/10/29 04:58:37;;;;;;;6.90;6.10;;;;;;;6.22;100.00;97041.69;5033083;28;20427;-78
2022/10/29 05:01:04;;;;;;;14.87;7.00;;;;;;;5.77;100.00;96957.13;4997448;28;21086;-78
2022/10/29 05:03:32;;;;;;;7.87;5.90;;;;;;;6.15;100.00;96996.63;5037445;28;20425;-78
2022/10/29 05:06:06;;;;;;;8.63;5.90;;;;;;;6.29;100.00;97022.97;5036373;28;20442;-78
2022/10/29 05:08:32;;;;;;;8.23;5.60;;;;;;;6.40;100.00;97034.91;5034203;28;20485;-78
2022/10/29 05:11:03;;;;;;;6.80;5.77;;;;;;;6.52;100.00;97051.03;5041028;28;20510;-79
2022/10/29 05:13:30;;;;;;;6.10;5.27;;;;;;;6.23;100.00;97020.38;5029236;28;20422;-78
2022/10/29 05:15:57;;;;;;;10.30;5.40;;;;;;;6.05;100.00;97022.97;5038271;28;20443;-78
2022/10/29 05:18:24;;;;;;;8.83;4.70;;;;;;;5.95;100.00;97026.50;5043474;28;21065;-78
2022/10/29 05:20:54;;;;;;;5.07;4.67;;;;;;;5.68;100.00;96987.63;5045376;28;20500;-78
2022/10/29 05:23:21;;;;;;;5.20;4.37;;;;;;;6.14;100.00;97050.16;5030677;28;20942;-78
2022/10/29 05:25:50;;;;;;;7.60;5.30;;;;;;;5.81;100.00;96999.31;5033456;28;20442;-78
2022/10/29 05:28:19;;;;;;;6.63;4.37;;;;;;;6.09;100.00;97024.75;5045244;28;20479;-77
2022/10/29 05:30:49;;;;;;;7.50;4.90;;;;;;;6.09;100.00;97024.75;5021940;28;20545;-78
2022/10/29 05:33:18;;;;;;;6.07;4.87;;;;;;;6.31;100.00;97053.13;5032802;28;20561;-78
2022/10/29 05:35:45;;;;;;;6.33;5.73;;;;;;;6.10;100.00;97020.28;5043144;28;20492;-78
2022/10/29 05:38:13;;;;;;;7.47;5.53;;;;;;;6.23;100.00;97045.88;5019803;28;20438;-78
2022/10/29 05:40:43;;;;;;;7.67;5.40;;;;;;;6.07;100.00;97060.22;5024213;28;20454;-78
2022/10/29 05:43:12;;;;;;;5.57;4.77;;;;;;;5.85;100.00;97018.69;5047162;28;20535;-78
2022/10/29 05:45:40;;;;;;;7.53;4.43;;;;;;;5.85;100.00;97024.72;5018573;28;20518;-78
2022/10/29 05:48:07;;;;;;;8.83;5.50;;;;;;;6.10;100.00;97047.31;5042727;28;20488;-78
2022/10/29 05:50:34;;;;;;;5.57;5.17;;;;;;;6.14;100.00;97056.22;5017070;28;20466;-78
2022/10/29 05:53:03;;;;;;;7.87;5.07;;;;;;;5.87;100.00;97037.56;5042223;28;20449;-78
2022/10/29 05:55:32;;;;;;;5.07;4.57;;;;;;;5.79;100.00;97019.81;5013611;28;20556;-78
2022/10/29 05:58:00;;;;;;;5.20;4.70;;;;;;;6.07;100.00;97039.22;5033943;28;20422;-79
2022/10/29 06:00:29;;;;;;;5.97;5.03;;;;;;;6.19;100.00;97058.78;5032737;28;20445;-79
2022/10/29 06:02:56;;;;;;;6.40;4.53;;;;;;;5.88;100.00;97003.19;5039901;28;20437;-79
2022/10/29 06:05:23;;;;;;;8.10;5.60;;;;;;;6.05;100.00;97028.22;5027214;28;20438;-79
2022/10/29 06:07:57;;;;;;;8.33;5.77;;;;;;;6.15;100.00;97049.91;5016570;28;20458;-79
2022/10/29 06:10:27;;;;;;;9.23;5.60;;;;;;;5.80;100.00;96998.53;5033262;28;20460;-79
2022/10/29 06:12:54;;;;;;;6.93;5.43;;;;;;;6.30;100.00;97067.34;5032968;28;20478;-79
2022/10/29 06:15:22;;;;;;;6.30;5.67;;;;;;;5.96;100.00;97008.91;5029555;28;20448;-78
2022/10/29 06:17:49;;;;;;;10.37;5.63;;;;;;;5.94;100.00;97003.94;5023524;28;20534;-78
2022/10/29 06:20:19;;;;;;;9.30;5.77;;;;;;;6.31;100.00;97065.50;5039899;28;20451;-78
2022/10/29 06:22:46;;;;;;;6.63;4.47;;;;;;;6.40;100.00;97082.94;5013056;28;20501;-78
2022/10/29 06:25:33;;;;;;;6.97;5.40;;;;;;;6.23;100.00;97070.28;5033566;28;20537;-78
2022/10/29 06:28:02;;;;;;;8.73;5.40;;;;;;;6.30;100.00;97082.31;5008680;28;20529;-78
2022/10/29 06:30:30;;;;;;;5.40;4.87;;;;;;;6.15;100.00;97052.53;5024257;28;20531;-78
2022/10/29 06:32:56;;;;;;;5.73;5.13;;;;;;;6.07;100.00;97041.84;5003798;28;20525;-78
2022/10/29 06:35:24;;;;;;;7.53;4.80;;;;;;;6.39;100.00;97080.59;5021221;28;20438;-78
2022/10/29 06:37:51;;;;;;;5.80;5.20;;;;;;;6.47;100.00;97083.41;5023553;28;20440;-78
2022/10/29 06:40:17;;;;;;;7.47;6.00;;;;;;;6.11;100.00;97032.34;5000926;28;20958;-78
2022/10/29 06:42:44;;;;;;;9.93;5.50;;;;;;;6.14;100.00;97037.03;5030704;28;20529;-78
2022/10/29 06:45:11;;;;;;;12.00;4.87;;;;;;;6.43;100.00;97079.00;5023775;28;20443;-78
2022/10/29 06:47:39;;;;;;;11.50;6.40;;;;;;;6.05;100.00;97013.25;5024436;28;20462;-78
2022/10/29 06:50:08;;;;;;;13.07;7.50;;;;;;;6.50;100.00;97071.56;5023908;28;20796;-79
2022/10/29 06:52:35;;;;;;;21.40;12.40;;;;;;;6.34;100.00;97036.03;5038001;28;20432;-79
2022/10/29 06:55:02;;;;;;;17.00;9.40;;;;;;;6.51;100.00;97052.88;5010032;28;20439;-79
2022/10/29 06:57:29;;;;;;;11.33;6.97;;;;;;;6.29;100.00;97044.75;5021078;28;20421;-78
2022/10/29 06:59:55;;;;;;;7.23;6.53;;;;;;;6.43;100.00;97058.00;5021749;28;20448;-78
2022/10/29 07:02:22;;;;;;;10.43;6.60;;;;;;;6.39;100.00;97025.47;5019434;28;20482;-78
2022/10/29 07:04:49;;;;;;;8.10;6.73;;;;;;;6.79;100.00;97071.44;5038393;28;20425;-78
2022/10/29 07:07:16;;;;;;;5.93;5.33;;;;;;;6.79;100.00;97053.06;5038648;28;20561;-78
2022/10/29 07:09:43;;;;;;;6.30;5.70;;;;;;;6.80;100.00;97070.38;5014886;28;20446;-78
2022/10/29 07:12:10;;;;;;;12.60;10.90;;;;;;;6.86;100.00;97090.28;5032437;28;20536;-78
2022/10/29 07:14:37;;;;;;;12.77;10.10;;;;;;;6.59;100.00;97048.06;5032454;28;20437;-78
2022/10/29 07:17:03;;;;;;;13.07;11.10;;;;;;;6.51;100.00;97036.34;5031194;28;20491;-78
2022/10/29 07:19:30;;;;;;;10.40;8.33;;;;;;;6.64;100.00;97069.03;5031903;28;20443;-79
2022/10/29 07:21:56;;;;;;;11.00;9.90;;;;;;;6.96;100.00;97100.69;5011735;28;20451;-78
2022/10/29 07:24:23;;;;;;;13.97;7.43;;;;;;;7.00;100.00;97100.91;5032842;28;20422;-78
2022/10/29 07:26:50;;;;;;;12.13;9.43;;;;;;;6.71;100.00;97043.97;5004493;28;20930;-78
2022/10/29 07:29:16;;;;;;;9.37;7.93;;;;;;;7.29;100.00;97103.38;5031347;28;20466;-78
2022/10/29 07:31:43;;;;;;;14.27;9.83;;;;;;;7.16;100.00;97069.91;5036736;28;20475;-79
2022/10/29 07:34:10;;;;;;;10.83;8.47;;;;;;;7.54;100.00;97100.38;5037649;28;20439;-80
2022/10/29 07:36:37;;;;;;;10.00;8.13;;;;;;;7.34;100.00;97054.09;5036517;28;20434;-80
2022/10/29 07:39:03;;;;;;;15.63;8.53;;;;;;;7.50;100.00;97062.56;5019566;28;20464;-81
2022/10/29 07:41:31;;;;;;;11.90;9.63;;;;;;;7.55;100.00;97051.94;5036617;28;20560;-79
2022/10/29 07:43:57;;;;;;;12.23;11.17;;;;;;;7.58;100.00;97043.47;5030595;28;20431;-79
2022/10/29 07:46:24;;;;;;;12.90;9.07;;;;;;;7.85;100.00;97057.75;5028724;28;20923;-78
2022/10/29 07:48:50;;;;;;;13.37;9.67;;;;;;;7.91;100.00;97061.88;5031450;28;20458;-78
2022/10/29 07:51:17;;;;;;;12.33;11.07;;;;;;;8.11;100.00;97071.25;5045050;28;21073;-78
2022/10/29 07:53:44;;;;;;;14.77;10.00;;;;;;;8.04;100.00;97047.16;5031547;28;20449;-78
2022/10/29 07:56:10;;;;;;;12.00;9.37;;;;;;;7.84;100.00;97009.59;5046058;28;20934;-78
2022/10/29 07:58:37;;;;;;;11.10;9.50;;;;;;;8.10;100.00;97035.44;5041820;28;20425;-78
2022/10/29 08:01:04;;;;;;;10.73;9.17;;;;;;;8.48;100.00;97079.00;5017236;28;21054;-78
2022/10/29 08:03:30;;;;;;;9.67;8.67;;;;;;;8.75;100.00;97093.25;5033862;28;20449;-78
2022/10/29 08:05:57;;;;;;;13.10;7.50;;;;;;;8.74;100.00;97068.72;5023313;28;20430;-78
2022/10/29 08:08:24;;;;;;;10.10;8.70;;;;;;;9.04;100.00;97077.06;5034378;28;20462;-78
2022/10/29 08:10:51;;;;;;;17.73;8.20;;;;;;;9.34;100.00;97094.84;5040896;28;20447;-78
2022/10/29 08:13:17;;;;;;;8.10;7.40;;;;;;;9.15;100.00;97041.47;5038576;28;20893;-78
2022/10/29 08:15:45;;;;;;;11.10;8.10;;;;;;;9.48;100.00;97045.44;5040999;28;20472;-78
2022/10/29 08:18:16;;;;;;;11.97;8.87;;;;;;;9.66;100.00;97054.25;5030098;28;20546;-78
2022/10/29 08:20:44;;;;;;;9.80;8.77;;;;;;;10.07;100.00;97104.19;5020942;28;20490;-78
2022/10/29 08:23:12;;;;;;;9.13;8.20;;;;;;;10.34;100.00;97097.97;5047518;28;20468;-78
2022/10/29 08:25:42;;;;;;;14.93;9.17;;;;;;;10.30;100.00;97081.16;5021157;28;20453;-78
2022/10/29 08:28:11;;;;;;;10.37;8.80;;;;;;;10.41;100.00;97102.03;5046642;28;20469;-78
2022/10/29 08:30:39;;;;;;;11.17;8.90;;;;;;;10.27;100.00;97084.41;5006122;28;20457;-78
2022/10/29 08:33:05;;;;;;;10.70;8.97;;;;;;;10.35;100.00;97059.09;5049556;28;20421;-78
2022/10/29 08:35:32;;;;;;;11.73;8.07;;;;;;;10.38;100.00;97047.91;5034789;28;20481;-77
2022/10/29 08:37:59;;;;;;;9.40;8.30;;;;;;;10.10;100.00;97015.59;5035652;28;20422;-77
2022/10/29 08:40:46;;;;;;;11.47;8.47;;;;;;;10.59;100.00;97095.72;5044125;28;20942;-77
2022/10/29 08:43:28;;;;;;;15.90;9.27;;;;;;;10.68;100.00;97104.44;5018694;28;20490;-77
2022/10/29 08:45:57;;;;;;;9.07;8.07;;;;;;;10.50;100.00;97082.47;5014186;28;20442;-77
2022/10/29 08:48:33;;;;;;;10.83;8.33;;;;;;;10.57;100.00;97100.53;5011861;28;20462;-78
2022/10/29 08:51:14;;;;;;;14.43;9.50;;;;;;;10.63;100.00;97100.09;5021687;28;20469;-78
2022/10/29 08:53:53;;;;;;;9.50;8.50;;;;;;;10.80;100.00;97101.22;5027758;28;20520;-78
2022/10/29 08:57:04;;;;;;;10.20;8.13;;;;;;;10.57;100.00;97074.88;5021730;28;20457;-76
2022/10/29 08:59:36;;;;;;;9.93;8.20;;;;;;;10.78;100.00;97103.38;5085223;28;20555;-77
2022/10/29 09:02:03;;;;;;;10.50;9.40;;;;;;;10.90;100.00;97095.63;5051662;28;20460;-77
2022/10/29 09:04:35;;;;;;;11.17;8.67;;;;;;;10.74;100.00;97052.97;5085163;28;20431;-77
2022/10/29 09:07:17;;;;;;;10.93;7.97;;;;;;;11.11;100.00;97095.84;5068981;28;20815;-78
2022/10/29 09:09:50;;;;;;;12.10;9.50;;;;;;;11.14;100.00;97087.25;5054798;28;20468;-78
2022/10/29 09:12:26;;;;;;;9.70;8.77;;;;;;;11.23;100.00;97091.47;5058694;28;20498;-77
2022/10/29 09:15:20;;;;;;;9.10;8.30;;;;;;;11.32;100.00;97090.69;5042877;28;20524;-78
2022/10/29 09:18:11;;;;;;;10.47;9.23;;;;;;;11.39;100.00;97093.66;5062900;28;20420;-77
2022/10/29 09:20:44;;;;;;;10.00;8.47;;;;;;;11.54;100.00;97088.66;5054920;28;20475;-77
2022/10/29 09:23:25;;;;;;;9.37;8.47;;;;;;;11.52;100.00;97082.13;5067629;28;20432;-77
2022/10/29 09:25:54;;;;;;;11.43;8.20;;;;;;;11.79;100.00;97091.63;5082045;28;20416;-79
2022/10/29 09:28:53;;;;;;;9.40;8.50;;;;;;;11.98;100.00;97092.03;5046201;28;20472;-78
2022/10/29 09:31:35;;;;;;;10.03;8.90;;;;;;;11.84;100.00;97057.78;5073354;28;20467;-78
2022/10/29 09:34:09;;;;;;;9.30;8.30;;;;;;;11.83;100.00;97050.94;5046925;28;20483;-78
2022/10/29 09:36:39;;;;;;;9.77;8.80;;;;;;;12.08;100.00;97098.88;5017630;28;20438;-78
2022/10/29 09:39:13;;;;;;;12.03;7.97;;;;;;;12.01;100.00;97094.06;5016960;28;20537;-78
2022/10/29 09:41:40;;;;;;;10.40;9.00;;;;;;;11.91;100.00;97089.13;5040300;28;20514;-78
2022/10/29 09:44:20;;;;;;;13.50;8.20;;;;;;;12.07;100.00;97108.72;5024982;28;20446;-78
2022/10/29 09:47:22;;;;;;;12.00;9.37;;;;;;;12.16;100.00;97099.97;5022699;28;20500;-79
2022/10/29 09:50:09;;;;;;;10.50;9.43;;;;;;;12.27;100.00;97109.88;5029313;28;20477;-79
2022/10/29 09:52:40;;;;;;;16.60;9.10;;;;;;;12.42;100.00;97109.38;5024940;28;20423;-78
2022/10/29 09:55:17;;;;;;;9.10;8.27;;;;;;;12.53;100.00;97109.00;5028489;28;20438;-78
2022/10/29 09:57:45;;;;;;;11.20;8.63;;;;;;;12.37;100.00;97067.09;5034948;28;20446;-79
2022/10/29 10:00:18;;;;;;;12.27;8.80;;;;;;;11.88;100.00;96967.06;5034697;28;20465;-78
2022/10/29 10:02:55;;;;;;;10.30;8.03;;;;;;;12.63;100.00;97082.13;5048972;28;20421;-78
2022/10/29 10:05:27;;;;;;;11.20;8.07;;;;;;;12.80;100.00;97097.16;5048531;28;20418;-78
2022/10/29 10:08:15;;;;;;;11.57;10.03;;;;;;;12.94;100.00;97098.47;5033249;28;20490;-80
2022/10/29 10:11:03;;;;;;;11.93;8.67;;;;;;;12.86;100.00;97070.13;5036361;28;20451;-79
2022/10/29 10:13:37;;;;;;;12.40;7.53;;;;;;;13.07;100.00;97099.34;5017767;28;20906;-79
2022/10/29 10:16:05;;;;;;;11.60;8.73;;;;;;;13.23;100.00;97102.25;5054237;28;20450;-79
2022/10/29 10:18:32;;;;;;;16.40;7.37;;;;;;;13.22;100.00;97096.16;5039838;28;20446;-79
2022/10/29 10:21:17;;;;;;;10.43;8.23;;;;;;;13.15;100.00;97095.84;5032398;28;21050;-79
2022/10/29 10:23:51;;;;;;;10.80;7.57;;;;;;;13.00;100.00;97053.97;5042472;28;20451;-80
2022/10/29 10:26:35;;;;;;;9.20;8.20;;;;;;;13.22;100.00;97093.50;5028532;28;20442;-80
2022/10/29 10:29:12;;;;;;;12.00;7.80;;;;;;;13.31;100.00;97099.50;5032806;28;20487;-79
2022/10/29 10:31:41;;;;;;;8.20;7.37;;;;;;;13.11;100.00;97064.97;5038953;28;20462;-79
2022/10/29 10:34:25;;;;;;;11.33;8.67;;;;;;;13.43;100.00;97093.47;5036014;28;20430;-79
2022/10/29 10:37:01;;;;;;;8.40;7.60;;;;;;;13.13;100.00;97042.31;5042476;28;20443;-79
2022/10/29 10:39:45;;;;;;;10.77;7.90;;;;;;;13.55;100.00;97098.06;5028447;28;20438;-79
2022/10/29 10:42:25;;;;;;;13.13;8.53;;;;;;;13.56;100.00;97087.13;5025694;28;20812;-79
2022/10/29 10:44:56;;;;;;;10.13;7.47;;;;;;;13.55;100.00;97069.63;5044784;28;20435;-78
2022/10/29 10:47:35;;;;;;;9.93;7.63;;;;;;;13.47;100.00;97048.44;5025298;28;20538;-78
2022/10/29 10:50:18;;;;;;;10.53;7.10;;;;;;;13.88;100.00;97084.78;5019894;28;20498;-78
2022/10/29 10:52:46;;;;;;;10.00;7.87;;;;;;;13.83;100.00;97083.13;5043854;28;20975;-79
2022/10/29 10:55:23;;;;;;;8.10;7.40;;;;;;;13.69;100.00;97045.41;5015136;28;20427;-79
2022/10/29 10:57:57;;;;;;;8.60;7.43;;;;;;;13.60;100.00;97031.44;5031230;28;20422;-79
2022/10/29 11:00:27;;;;;;;12.63;7.77;;;;;;;14.20;100.00;97083.19;5016030;28;20567;-79
2022/10/29 11:03:03;;;;;;;12.07;8.37;;;;;;;14.48;100.00;97088.69;5033349;28;20477;-79
2022/10/29 11:05:42;;;;;;;9.40;6.30;;;;;;;14.07;100.00;97045.16;5044921;28;20460;-79
2022/10/29 11:08:15;;;;;;;10.80;7.40;;;;;;;14.19;100.00;97055.06;5013734;28;20447;-79
2022/10/29 11:10:50;;;;;;;8.50;7.40;;;;;;;14.70;100.00;97082.94;4995835;28;20546;-78
2022/10/29 11:13:21;;;;;;;11.20;7.10;;;;;;;14.81;100.00;97075.25;5038116;28;20507;-78
2022/10/29 11:15:57;;;;;;;8.10;7.03;;;;;;;14.65;100.00;97077.81;5013775;28;20431;-79
2022/10/29 11:18:28;;;;;;;13.07;7.00;;;;;;;14.90;100.00;97077.78;5038857;28;20452;-79
2022/10/29 11:21:27;;;;;;;8.10;5.90;;;;;;;14.88;100.00;97074.69;5012303;28;20558;-79
2022/10/29 11:24:11;;;;;;;10.50;7.10;;;;;;;14.78;100.00;97062.59;5037929;28;21052;-79
2022/10/29 11:26:57;;;;;;;10.03;6.40;;;;;;;14.76;100.00;97076.25;5021739;28;20477;-79
2022/10/29 11:29:54;;;;;;;9.90;7.57;;;;;;;14.84;100.00;97068.50;5024883;28;20492;-79
2022/10/29 11:32:24;;;;;;;9.60;6.70;;;;;;;15.00;100.00;97062.13;5029714;28;20477;-79
2022/10/29 11:35:07;;;;;;;9.90;6.27;;;;;;;15.08;100.00;97045.22;5039482;28;20422;-79
2022/10/29 11:37:55;;;;;;;7.80;6.63;;;;;;;15.01;100.00;97030.94;5040140;28;20485;-79
2022/10/29 11:40:54;;;;;;;8.37;7.43;;;;;;;14.93;100.00;97008.66;5021603;28;20827;-78
2022/10/29 11:43:21;;;;;;;8.00;6.00;;;;;;;15.17;100.00;97039.00;5042754;28;20941;-78
2022/10/29 11:45:54;;;;;;;10.90;6.90;;;;;;;15.56;100.00;97056.06;5042675;28;20495;-79
2022/10/29 11:48:52;;;;;;;10.53;6.60;;;;;;;15.57;100.00;97055.72;5030239;28;20476;-79
2022/10/29 11:51:30;;;;;;;7.67;6.33;;;;;;;15.43;100.00;97051.91;5019981;28;20812;-79