Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:40;;;;;;;6.65;5.50;;;;;;;16.18;66.43;98856.06;5029819;28;20099;-79
2022/08/31 00:07:06;;;;;;;8.43;5.63;;;;;;;16.17;66.48;98852.50;5029303;28;20113;-79
2022/08/31 00:09:32;;;;;;;7.38;5.38;;;;;;;16.16;66.55;98859.16;5033439;28;20567;-80
2022/08/31 00:11:58;;;;;;;7.45;5.60;;;;;;;16.17;66.60;98855.28;5032853;28;20029;-79
2022/08/31 00:14:24;;;;;;;7.95;5.30;;;;;;;16.17;66.24;98854.44;5016050;28;20068;-79
2022/08/31 00:16:50;;;;;;;6.43;5.18;;;;;;;16.16;66.75;98858.34;5033541;28;20029;-79
2022/08/31 00:19:15;;;;;;;7.20;5.65;;;;;;;16.14;66.40;98861.44;5033300;28;20032;-80
2022/08/31 00:21:41;;;;;;;9.55;6.20;;;;;;;16.14;66.61;98863.38;5033344;28;20479;-79
2022/08/31 00:24:07;;;;;;;9.38;6.43;;;;;;;16.14;66.76;98858.69;5033541;28;20030;-79
2022/08/31 00:26:33;;;;;;;7.00;6.07;;;;;;;16.15;66.91;98862.25;5033542;28;20041;-78
2022/08/31 00:28:58;;;;;;;7.78;5.68;;;;;;;16.14;66.88;98852.31;5033996;28;20505;-79
2022/08/31 00:31:23;;;;;;;7.82;5.85;;;;;;;16.12;66.46;98851.81;5033245;28;20029;-79
2022/08/31 00:33:51;;;;;;;8.45;6.35;;;;;;;16.12;66.52;98857.34;5032891;28;20032;-79
2022/08/31 00:36:19;;;;;;;9.43;6.93;;;;;;;16.13;66.92;98851.53;5033246;28;20029;-79
2022/08/31 00:38:44;;;;;;;9.90;6.50;;;;;;;16.12;66.75;98858.19;5033021;28;20467;-79
2022/08/31 00:41:10;;;;;;;8.63;6.13;;;;;;;16.10;66.59;98857.69;5033128;28;20047;-79
2022/08/31 00:43:39;;;;;;;8.35;6.03;;;;;;;16.09;66.65;98853.31;5032828;28;20032;-80
2022/08/31 00:46:05;;;;;;;7.63;5.57;;;;;;;16.07;66.63;98855.56;5032604;28;20036;-79
2022/08/31 00:48:30;;;;;;;8.07;5.53;;;;;;;16.08;66.79;98851.66;5033611;28;20034;-80
2022/08/31 00:50:57;;;;;;;6.97;5.40;;;;;;;16.08;66.91;98854.44;5032779;28;20034;-80
2022/08/31 00:53:23;;;;;;;7.40;5.15;;;;;;;16.08;66.98;98851.66;5032680;28;20091;-79
2022/08/31 00:55:48;;;;;;;6.43;4.88;;;;;;;16.07;66.73;98850.03;5032596;28;20029;-80
2022/08/31 00:58:14;;;;;;;6.60;5.47;;;;;;;16.07;67.02;98856.41;5032737;28;20395;-80
2022/08/31 01:00:44;;;;;;;8.63;5.70;;;;;;;16.07;67.04;98853.63;5035078;28;20030;-79
2022/08/31 01:03:10;;;;;;;9.90;5.40;;;;;;;16.11;66.99;98855.72;5034939;28;20129;-79
2022/08/31 01:05:37;;;;;;;7.80;5.28;;;;;;;16.10;67.14;98854.13;5032621;28;20106;-79
2022/08/31 01:08:04;;;;;;;7.35;5.45;;;;;;;16.11;67.25;98847.44;5030019;28;20061;-79
2022/08/31 01:10:36;;;;;;;7.13;5.45;;;;;;;16.10;67.27;98845.81;5032279;28;20051;-79
2022/08/31 01:13:02;;;;;;;10.82;5.70;;;;;;;16.10;66.94;98849.41;5032246;28;20041;-79
2022/08/31 01:15:29;;;;;;;8.50;5.70;;;;;;;16.10;67.29;98843.88;5031827;28;20463;-79
2022/08/31 01:17:59;;;;;;;8.90;5.65;;;;;;;16.10;67.07;98851.38;5032226;28;20033;-80
2022/08/31 01:20:29;;;;;;;10.50;6.20;;;;;;;16.12;67.13;98849.88;5030785;28;20087;-79
2022/08/31 01:23:12;;;;;;;;;;;;;;;16.12;66.87;98844.34;5032369;28;20025;-80
2022/08/31 01:25:42;;;;;;;7.80;5.20;;;;;;;16.12;67.19;98844.34;5031789;28;20268;-80
2022/08/31 01:28:08;;;;;;;7.38;5.53;;;;;;;16.09;66.89;98839.47;5032136;28;20029;-80
2022/08/31 01:30:35;;;;;;;7.20;5.30;;;;;;;16.10;67.44;98837.53;5031960;28;20421;-80
2022/08/31 01:33:00;;;;;;;7.57;5.13;;;;;;;16.09;67.08;98845.00;5031592;28;20040;-80
2022/08/31 01:35:27;;;;;;;7.68;5.38;;;;;;;16.11;67.64;98848.25;5031575;28;20038;-80
2022/08/31 01:37:54;;;;;;;8.25;5.15;;;;;;;16.11;67.42;98841.91;5031998;28;20075;-79
2022/08/31 01:40:19;;;;;;;7.43;5.22;;;;;;;16.12;67.66;98838.81;5031853;28;20030;-80
2022/08/31 01:42:45;;;;;;;7.10;5.13;;;;;;;16.14;67.80;98832.94;5032642;28;20487;-80
2022/08/31 01:45:11;;;;;;;7.50;4.68;;;;;;;16.15;67.51;98827.09;5032562;28;20068;-80
2022/08/31 01:47:38;;;;;;;7.00;4.85;;;;;;;16.17;67.38;98832.31;5037222;28;20755;-80
2022/08/31 01:50:06;;;;;;;8.77;4.85;;;;;;;16.16;67.56;98827.91;5032864;28;20029;-80
2022/08/31 01:52:33;;;;;;;5.72;4.43;;;;;;;16.18;67.77;98833.94;5032506;28;20029;-80
2022/08/31 01:54:59;;;;;;;7.28;4.75;;;;;;;16.17;67.22;98833.13;5032738;28;20021;-79
2022/08/31 01:57:25;;;;;;;5.68;4.88;;;;;;;16.19;67.47;98830.03;5032754;28;20084;-79
2022/08/31 01:59:51;;;;;;;7.10;4.95;;;;;;;16.20;67.78;98832.47;5048899;28;20483;-80
2022/08/31 02:02:16;;;;;;;6.13;4.88;;;;;;;16.21;67.80;98827.75;5051802;28;20047;-79
2022/08/31 02:04:42;;;;;;;7.47;4.82;;;;;;;16.23;67.11;98828.25;5032626;28;20048;-79
2022/08/31 02:07:07;;;;;;;6.57;5.07;;;;;;;16.24;67.82;98826.31;5042048;28;20078;-80
2022/08/31 02:09:32;;;;;;;8.48;5.80;;;;;;;16.24;67.54;98831.84;5034094;28;20135;-80
2022/08/31 02:11:58;;;;;;;10.40;5.78;;;;;;;16.26;67.71;98835.09;5051656;28;20118;-79
2022/08/31 02:14:23;;;;;;;7.88;5.50;;;;;;;16.26;67.46;98840.63;5034777;28;20041;-80
2022/08/31 02:16:49;;;;;;;7.78;5.47;;;;;;;16.26;67.62;98830.34;5052152;28;20059;-80
2022/08/31 02:19:15;;;;;;;7.72;5.60;;;;;;;16.26;67.48;98833.13;5033729;28;20025;-80
2022/08/31 02:21:40;;;;;;;8.07;5.72;;;;;;;16.27;67.62;98826.44;5031631;28;20061;-79
2022/08/31 02:24:07;;;;;;;8.52;5.47;;;;;;;16.28;67.67;98825.31;5031713;28;20044;-80
2022/08/31 02:26:33;;;;;;;8.95;5.70;;;;;;;16.29;67.56;98828.91;5031385;28;20021;-79
2022/08/31 02:28:59;;;;;;;10.50;5.95;;;;;;;16.28;67.80;98825.31;5031792;28;20026;-79
2022/08/31 02:31:24;;;;;;;9.38;6.03;;;;;;;16.29;67.85;98826.94;5031564;28;20033;-80
2022/08/31 02:33:50;;;;;;;9.23;5.72;;;;;;;16.28;67.40;98825.31;5031393;28;20021;-79
2022/08/31 02:36:15;;;;;;;8.63;6.10;;;;;;;16.28;67.55;98822.53;5031522;28;20033;-79
2022/08/31 02:38:41;;;;;;;8.15;5.97;;;;;;;16.27;67.64;98820.91;5036019;28;20128;-79
2022/08/31 02:41:07;;;;;;;9.07;6.10;;;;;;;16.27;67.50;98818.16;5031559;28;20025;-79
2022/08/31 02:43:34;;;;;;;8.40;5.95;;;;;;;16.28;67.60;98821.75;5028942;28;20036;-79
2022/08/31 02:45:59;;;;;;;8.13;6.13;;;;;;;16.28;67.56;98819.78;5030352;28;20037;-79
2022/08/31 02:48:25;;;;;;;10.38;6.03;;;;;;;16.28;67.57;98816.22;5034443;28;20075;-79
2022/08/31 02:50:52;;;;;;;9.82;6.20;;;;;;;16.26;67.70;98811.00;5050271;28;20474;-79
2022/08/31 02:53:21;;;;;;;10.57;5.75;;;;;;;16.26;67.69;98812.97;5032733;28;20475;-79
2022/08/31 02:55:47;;;;;;;7.80;5.90;;;;;;;16.26;67.44;98812.97;5050653;28;20029;-79
2022/08/31 02:58:13;;;;;;;9.02;6.10;;;;;;;16.25;67.77;98812.13;5045545;28;20109;-79
2022/08/31 03:00:42;;;;;;;9.40;5.95;;;;;;;16.25;67.79;98809.34;5035207;28;20061;-79
2022/08/31 03:03:07;;;;;;;10.23;5.85;;;;;;;16.24;67.58;98809.69;5021147;28;20399;-79
2022/08/31 03:05:33;;;;;;;11.95;6.32;;;;;;;16.23;67.47;98811.63;5038810;28;20029;-79
2022/08/31 03:07:58;;;;;;;12.63;6.22;;;;;;;16.22;67.60;98807.25;5051101;28;20051;-79
2022/08/31 03:10:25;;;;;;;9.93;6.45;;;;;;;16.21;67.62;98808.38;5050902;28;20106;-79
2022/08/31 03:12:52;;;;;;;12.82;6.20;;;;;;;16.20;67.66;98809.50;5031946;28;20037;-79
2022/08/31 03:15:19;;;;;;;10.10;6.53;;;;;;;16.16;67.83;98809.38;5030426;28;20026;-79
2022/08/31 03:17:45;;;;;;;9.52;5.95;;;;;;;16.16;67.62;98809.38;5031157;28;20022;-79
2022/08/31 03:20:12;;;;;;;9.38;6.20;;;;;;;16.12;67.62;98813.09;5031350;28;20033;-79
2022/08/31 03:22:38;;;;;;;11.13;6.40;;;;;;;16.10;67.98;98824.50;5031015;28;20034;-79
2022/08/31 03:25:05;;;;;;;12.43;6.70;;;;;;;16.06;67.61;98827.09;5031163;28;20141;-79
2022/08/31 03:27:30;;;;;;;8.65;5.85;;;;;;;16.03;67.43;98829.69;5033978;28;20039;-79
2022/08/31 03:29:57;;;;;;;9.00;5.82;;;;;;;15.99;67.45;98842.53;5014052;28;20030;-79
2022/08/31 03:32:22;;;;;;;9.35;6.28;;;;;;;15.93;67.86;98834.38;5030514;28;20029;-78
2022/08/31 03:34:55;;;;;;;9.30;5.88;;;;;;;15.91;67.85;98833.09;5030778;28;20489;-79
2022/08/31 03:37:21;;;;;;;7.90;5.75;;;;;;;15.90;67.89;98831.47;5030682;28;20032;-78
2022/08/31 03:39:47;;;;;;;10.57;6.65;;;;;;;15.90;67.96;98834.22;5047683;28;20024;-78
2022/08/31 03:42:13;;;;;;;9.80;5.72;;;;;;;15.89;67.92;98832.59;5033295;28;20021;-79
2022/08/31 03:44:38;;;;;;;8.82;6.38;;;;;;;15.89;68.32;98836.19;5035175;28;20051;-79
2022/08/31 03:47:03;;;;;;;10.27;6.13;;;;;;;15.91;68.24;98841.41;5030798;28;20049;-78
2022/08/31 03:49:29;;;;;;;11.57;6.10;;;;;;;15.94;68.43;98846.28;5030834;28;20024;-78
2022/08/31 03:51:55;;;;;;;8.77;6.22;;;;;;;15.96;68.34;98852.31;5012630;28;20060;-79
2022/08/31 03:54:20;;;;;;;8.55;5.82;;;;;;;15.96;68.00;98844.00;5030621;28;20017;-79
2022/08/31 03:56:46;;;;;;;9.95;6.68;;;;;;;15.92;68.36;98848.56;5030639;28;20091;-78
2022/08/31 03:59:12;;;;;;;11.57;7.00;;;;;;;15.91;68.44;98850.50;5030905;28;20054;-79
2022/08/31 04:01:39;;;;;;;10.90;7.10;;;;;;;15.93;68.47;98842.69;5030729;28;20040;-78
2022/08/31 04:04:04;;;;;;;10.60;6.30;;;;;;;15.95;68.47;98842.38;5030562;28;20029;-79
2022/08/31 04:06:30;;;;;;;11.10;6.32;;;;;;;15.97;68.86;98845.63;5030698;28;20471;-78
2022/08/31 04:08:56;;;;;;;8.85;6.35;;;;;;;16.00;68.49;98836.69;5030519;28;20041;-78
2022/08/31 04:11:22;;;;;;;11.10;6.15;;;;;;;16.03;68.50;98847.13;5030407;28;20029;-78
2022/08/31 04:13:48;;;;;;;11.82;6.30;;;;;;;16.06;68.63;98846.47;5030094;28;20037;-79
2022/08/31 04:16:17;;;;;;;8.13;5.72;;;;;;;16.07;68.54;98848.09;5030496;28;20395;-79
2022/08/31 04:18:44;;;;;;;8.80;5.10;;;;;;;16.10;68.35;98841.09;5030652;28;20029;-79
2022/08/31 04:21:22;;;;;;;9.05;5.90;;;;;;;16.12;68.38;98846.28;5024183;28;20041;-78
2022/08/31 04:23:49;;;;;;;7.75;5.38;;;;;;;16.13;68.43;98840.44;5033587;28;20108;-79
2022/08/31 04:26:17;;;;;;;6.70;5.25;;;;;;;16.16;68.41;98848.09;5030307;28;20088;-79
2022/08/31 04:28:42;;;;;;;6.82;5.40;;;;;;;16.18;68.61;98847.78;5030554;28;20037;-78
2022/08/31 04:31:08;;;;;;;8.40;5.28;;;;;;;16.19;68.69;98850.22;5030350;28;20039;-79
2022/08/31 04:33:38;;;;;;;9.90;5.03;;;;;;;16.20;68.94;98859.31;5034368;28;20061;-79
2022/08/31 04:36:06;;;;;;;7.57;5.13;;;;;;;16.22;68.61;98857.06;5029852;28;20025;-79
2022/08/31 04:38:32;;;;;;;7.32;5.20;;;;;;;16.24;68.39;98859.50;5030095;28;20032;-80
2022/08/31 04:40:57;;;;;;;6.93;5.03;;;;;;;16.25;68.49;98859.16;5030378;28;20021;-78
2022/08/31 04:43:24;;;;;;;8.65;4.90;;;;;;;16.27;68.48;98864.41;5029645;28;20534;-78
2022/08/31 04:45:50;;;;;;;7.88;4.95;;;;;;;16.29;68.98;98859.34;5029598;28;20120;-78
2022/08/31 04:48:15;;;;;;;6.80;4.40;;;;;;;16.28;68.82;98866.03;5044871;28;20025;-79
2022/08/31 04:50:41;;;;;;;6.30;4.80;;;;;;;16.28;68.74;98871.56;5050193;28;20025;-78
2022/08/31 04:53:06;;;;;;;6.50;4.47;;;;;;;16.29;68.38;98871.22;5049022;28;20025;-77
2022/08/31 04:55:32;;;;;;;7.50;4.47;;;;;;;16.31;68.86;98873.66;5053262;28;20051;-78
2022/08/31 04:57:57;;;;;;;6.15;4.63;;;;;;;16.33;68.95;98880.50;5054033;28;20028;-78
2022/08/31 05:00:23;;;;;;;6.38;5.00;;;;;;;16.32;68.22;98883.59;5053729;28;20209;-79
2022/08/31 05:02:49;;;;;;;7.78;4.95;;;;;;;16.33;68.37;98874.97;5048595;28;20013;-79
2022/08/31 05:05:14;;;;;;;7.55;5.07;;;;;;;16.35;68.77;98875.47;5033108;28;20025;-78
2022/08/31 05:07:39;;;;;;;7.15;4.57;;;;;;;16.37;68.82;98880.66;5015654;28;20506;-78
2022/08/31 05:10:05;;;;;;;6.88;4.93;;;;;;;16.37;68.44;98881.50;5032934;28;20056;-79
2022/08/31 05:12:31;;;;;;;5.55;4.70;;;;;;;16.38;68.69;98893.38;5033216;28;20057;-78
2022/08/31 05:14:56;;;;;;;7.95;5.20;;;;;;;16.36;68.51;98884.56;5033251;28;20049;-79
2022/08/31 05:17:22;;;;;;;6.95;4.97;;;;;;;16.37;68.64;98891.75;5039905;28;20112;-78
2022/08/31 05:19:49;;;;;;;7.40;5.20;;;;;;;16.39;68.69;98888.66;5048274;28;20116;-78
2022/08/31 05:22:15;;;;;;;7.07;5.70;;;;;;;16.42;68.85;98899.88;5051081;28;20227;-79
2022/08/31 05:24:40;;;;;;;8.45;5.07;;;;;;;16.44;68.80;98894.84;5032756;28;20029;-79
2022/08/31 05:27:06;;;;;;;9.15;6.43;;;;;;;16.49;68.89;98896.66;5014934;28;20014;-78
2022/08/31 05:29:31;;;;;;;7.80;6.18;;;;;;;16.49;68.82;98900.22;5033279;28;20473;-80
2022/08/31 05:31:57;;;;;;;10.90;6.05;;;;;;;16.50;68.54;98901.84;5032467;28;20052;-80
2022/08/31 05:34:22;;;;;;;9.88;6.38;;;;;;;16.54;68.58;98898.44;5032523;28;20069;-79
2022/08/31 05:36:51;;;;;;;10.20;5.75;;;;;;;16.54;68.91;98890.13;5032420;28;20025;-79
2022/08/31 05:39:16;;;;;;;10.70;6.53;;;;;;;16.57;68.90;98886.72;5032866;28;20060;-80
2022/08/31 05:41:44;;;;;;;7.93;5.60;;;;;;;16.59;68.56;98890.78;5049652;28;20021;-78
2022/08/31 05:44:10;;;;;;;7.47;5.97;;;;;;;16.63;68.91;98893.72;5053198;28;20024;-78
2022/08/31 05:46:36;;;;;;;7.07;5.55;;;;;;;16.64;68.97;98887.84;5052471;28;20036;-78
2022/08/31 05:49:04;;;;;;;6.93;5.18;;;;;;;16.69;68.88;98894.38;5050185;28;20032;-78
2022/08/31 05:51:30;;;;;;;8.63;5.30;;;;;;;16.69;69.10;98891.59;5033521;28;20710;-78
2022/08/31 05:54:01;;;;;;;7.10;5.38;;;;;;;16.70;69.08;98898.75;5032381;28;20116;-78
2022/08/31 05:56:26;;;;;;;9.30;5.10;;;;;;;16.73;68.91;98898.09;5032288;28;20033;-79
2022/08/31 05:58:53;;;;;;;7.25;5.13;;;;;;;16.77;68.99;98894.34;5032638;28;20418;-79
2022/08/31 06:01:29;;;;;;;8.77;5.40;;;;;;;16.84;68.95;98898.59;5015058;28;20034;-79
2022/08/31 06:03:55;;;;;;;7.38;5.10;;;;;;;16.89;69.06;98907.56;5024830;28;20036;-79
2022/08/31 06:06:21;;;;;;;7.30;4.90;;;;;;;16.93;68.64;98904.94;5051367;28;20033;-79
2022/08/31 06:08:50;;;;;;;7.28;4.85;;;;;;;17.00;68.64;98908.06;5052136;28;20043;-78
2022/08/31 06:11:19;;;;;;;6.90;4.80;;;;;;;17.06;68.91;98909.53;5052561;28;20765;-78
2022/08/31 06:13:46;;;;;;;6.93;4.63;;;;;;;17.09;68.80;98902.50;5052480;28;20021;-78
2022/08/31 06:16:12;;;;;;;6.30;4.47;;;;;;;17.13;68.95;98909.00;5052324;28;20291;-78
2022/08/31 06:18:48;;;;;;;5.97;4.15;;;;;;;17.20;68.82;98908.50;5036415;28;20033;-78
2022/08/31 06:21:14;;;;;;;6.22;4.38;;;;;;;17.28;69.04;98907.66;5032595;28;20048;-79
2022/08/31 06:23:43;;;;;;;7.63;4.60;;;;;;;17.34;69.07;98903.56;5032213;28;20037;-79
2022/08/31 06:26:14;;;;;;;6.85;4.30;;;;;;;17.43;69.02;98914.63;5031957;28;20029;-78
2022/08/31 06:28:42;;;;;;;7.25;3.97;;;;;;;17.50;69.12;98920.47;5049074;28;20025;-78
2022/08/31 06:31:14;;;;;;;7.93;4.40;;;;;;;17.58;69.09;98920.78;5052107;28;20060;-78
2022/08/31 06:33:41;;;;;;;5.32;4.00;;;;;;;17.63;69.03;98924.19;5036829;28;20025;-78
2022/08/31 06:36:11;;;;;;;7.15;3.85;;;;;;;17.66;68.96;98925.50;5042604;28;20036;-78
2022/08/31 06:38:37;;;;;;;5.22;3.80;;;;;;;17.70;68.93;98918.16;5029572;28;20063;-78
2022/08/31 06:41:10;;;;;;;4.60;3.60;;;;;;;17.75;68.48;98925.44;5042594;28;20833;-79
2022/08/31 06:43:35;;;;;;;6.35;3.72;;;;;;;17.83;69.00;98928.19;5026760;28;20065;-78
2022/08/31 06:46:01;;;;;;;5.60;3.40;;;;;;;17.89;68.90;98926.06;5027104;28;20072;-78
2022/08/31 06:48:26;;;;;;;6.18;3.50;;;;;;;17.97;68.82;98927.94;5033148;28;20033;-77
2022/08/31 06:50:56;;;;;;;7.18;3.67;;;;;;;18.05;68.68;98936.59;5019934;28;20507;-80
2022/08/31 06:53:21;;;;;;;;;;;;;;;18.12;68.56;98936.88;5022569;28;20079;-78
2022/08/31 06:55:47;;;;;;;4.00;3.00;;;;;;;18.19;68.56;98941.91;5034416;28;19917;-77
2022/08/31 06:58:13;;;;;;;3.78;2.53;;;;;;;18.26;68.92;98939.41;5033097;28;20057;-78
2022/08/31 07:00:39;;;;;;;5.30;2.58;;;;;;;18.34;68.56;98932.22;5031490;28;20109;-81
2022/08/31 07:03:21;;;;;;;6.03;2.38;;;;;;;18.42;68.56;98932.13;5036083;28;20092;-79
2022/08/31 07:05:51;;;;;;;3.40;2.00;;;;;;;18.54;68.64;98934.16;5038786;28;20053;-80
2022/08/31 07:08:20;;;;;;;2.15;1.90;;;;;;;18.60;68.37;98932.00;5038611;28;20418;-79
2022/08/31 07:10:46;;;;;;;2.95;2.08;;;;;;;18.70;68.38;98941.91;5009904;28;20033;-80
2022/08/31 07:13:12;;;;;;;3.33;2.10;;;;;;;18.80;68.41;98927.59;5047353;28;20025;-82
2022/08/31 07:15:37;;;;;;;3.92;2.15;;;;;;;18.90;68.36;98935.50;5040312;28;20474;-82
2022/08/31 07:18:03;;;;;;;3.22;2.25;;;;;;;18.94;68.10;98941.22;5021777;28;20037;-83
2022/08/31 07:20:28;;;;;;;4.43;2.35;;;;;;;18.97;67.79;98936.97;5035194;28;20043;-83
2022/08/31 07:22:55;;;;;;;4.63;2.80;;;;;;;19.01;67.56;98944.28;5043502;28;20021;-83
2022/08/31 07:25:21;;;;;;;4.05;2.42;;;;;;;19.08;67.75;98946.53;5050527;28;20028;-82
2022/08/31 07:27:49;;;;;;;4.25;2.35;;;;;;;19.17;67.52;98950.00;5022185;28;20056;-83
2022/08/31 07:30:15;;;;;;;4.88;2.22;;;;;;;19.24;67.45;98948.63;5040623;28;20036;-83
2022/08/31 07:32:41;;;;;;;3.08;2.13;;;;;;;19.29;67.25;98940.91;5045919;28;20030;-83
2022/08/31 07:35:07;;;;;;;4.63;2.20;;;;;;;19.33;66.98;98947.41;5040170;28;20038;-84
2022/08/31 07:43:03;;;;;;;4.88;2.85;;;;;;;19.51;66.59;98957.53;5028286;28;20032;-80
2022/08/31 07:45:29;;;;;;;6.07;3.47;;;;;;;19.56;66.80;98952.56;5030268;28;20049;-79
2022/08/31 07:47:58;;;;;;;6.35;3.40;;;;;;;19.61;66.59;98963.47;5016927;28;20033;-84
2022/08/31 07:50:26;;;;;;;8.45;4.38;;;;;;;19.68;66.43;98962.91;5025514;28;20088;-80
2022/08/31 07:52:54;;;;;;;7.40;4.15;;;;;;;19.70;66.26;98968.94;5011364;28;20025;-81
2022/08/31 07:55:22;;;;;;;8.68;4.28;;;;;;;19.72;65.96;98969.41;5026032;28;20030;-81
2022/08/31 07:57:49;;;;;;;8.05;4.20;;;;;;;19.76;65.90;98969.53;5007660;28;20079;-82
2022/08/31 08:00:34;;;;;;;6.93;4.20;;;;;;;19.79;65.71;98960.47;5019191;28;20033;-82
2022/08/31 08:03:06;;;;;;;7.45;4.55;;;;;;;19.86;65.67;98966.28;5022623;28;20034;-83
2022/08/31 08:05:40;;;;;;;9.15;5.90;;;;;;;19.91;65.40;98959.72;5026172;28;20487;-82
2022/08/31 08:08:07;;;;;;;9.60;5.13;;;;;;;19.92;65.44;98962.16;5027031;28;20030;-79
2022/08/31 08:10:33;;;;;;;7.30;4.30;;;;;;;19.97;65.33;98957.50;5028523;28;20434;-79
2022/08/31 08:13:02;;;;;;;7.15;4.88;;;;;;;20.03;65.48;98968.06;5027234;28;20034;-80
2022/08/31 08:15:28;;;;;;;9.38;5.28;;;;;;;20.11;65.44;98963.56;5025939;28;20467;-80
2022/08/31 08:17:54;;;;;;;7.95;4.15;;;;;;;20.17;65.11;98966.91;5026356;28;20025;-83
2022/08/31 08:20:20;;;;;;;10.45;4.03;;;;;;;20.21;65.01;98960.28;5029836;28;20545;-81
2022/08/31 08:22:45;;;;;;;7.18;3.85;;;;;;;20.26;64.83;98956.47;5012889;28;20041;-81
2022/08/31 08:25:12;;;;;;;6.28;3.50;;;;;;;20.31;64.82;98963.78;5026611;28;20034;-79
2022/08/31 08:27:38;;;;;;;6.38;3.10;;;;;;;20.35;64.52;98964.69;5034848;28;20390;-80
2022/08/31 08:30:05;;;;;;;5.43;2.90;;;;;;;20.35;64.44;98968.31;5035159;28;20037;-81
2022/08/31 08:32:31;;;;;;;7.65;3.20;;;;;;;20.38;64.01;98973.16;5031406;28;20116;-81
2022/08/31 08:34:56;;;;;;;5.72;2.92;;;;;;;20.42;63.88;98973.28;5028140;28;20041;-79
2022/08/31 08:37:22;;;;;;;6.97;3.10;;;;;;;20.46;63.92;98968.63;5029011;28;20084;-79
2022/08/31 08:39:48;;;;;;;5.88;2.65;;;;;;;20.52;63.83;98967.25;5033444;28;20037;-80
2022/08/31 08:42:14;;;;;;;5.95;2.75;;;;;;;20.59;63.80;98977.78;5025564;28;20105;-79
2022/08/31 08:44:42;;;;;;;7.72;2.95;;;;;;;20.67;63.91;98976.84;5038656;28;20109;-79
2022/08/31 08:47:19;;;;;;;4.82;2.33;;;;;;;20.77;63.64;98972.78;5025955;28;20041;-83
2022/08/31 08:49:48;;;;;;;4.53;2.00;;;;;;;20.81;63.51;98962.56;5028737;28;20057;-84
2022/08/31 08:52:41;;;;;;;9.35;2.67;;;;;;;20.85;63.45;98961.84;5028683;28;20025;-83
2022/08/31 08:55:15;;;;;;;5.00;1.90;;;;;;;20.88;63.01;98964.72;5038612;28;20041;-82
2022/08/31 08:57:43;;;;;;;5.05;1.80;;;;;;;20.89;62.55;98963.56;5035089;28;20466;-81
2022/08/31 09:00:18;;;;;;;4.85;2.40;;;;;;;20.94;62.90;98963.31;5023647;28;20036;-81
2022/08/31 09:02:57;;;;;;;4.63;1.55;;;;;;;21.00;62.57;98952.72;5025155;28;20029;-79
2022/08/31 09:05:40;;;;;;;2.90;1.00;;;;;;;21.02;62.22;98955.97;5026249;28;20022;-80
2022/08/31 09:08:24;;;;;;;1.90;0.90;;;;;;;21.07;62.04;98952.13;5030020;28;20037;-79
2022/08/31 09:10:50;;;;;;;2.95;1.20;;;;;;;21.07;61.42;98947.34;5029072;28;20018;-81
2022/08/31 09:13:29;;;;;;;3.08;1.45;;;;;;;21.05;60.96;98948.88;5029064;28;21749;-80
2022/08/31 09:16:03;;;;;;;2.75;1.50;;;;;;;21.01;61.02;98945.19;5037522;28;20095;-81
2022/08/31 09:18:43;;;;;;;5.47;1.90;;;;;;;20.99;61.20;98942.72;5033329;28;20032;-81
2022/08/31 09:21:29;;;;;;;3.13;1.42;;;;;;;20.97;60.96;98948.69;5025224;28;20026;-79
2022/08/31 09:24:11;;;;;;;5.68;1.40;;;;;;;20.96;60.83;98940.69;5028872;28;20109;-78
2022/08/31 09:27:16;;;;;;;3.33;1.30;;;;;;;20.97;60.82;98942.31;5025265;28;20036;-78
2022/08/31 09:30:04;;;;;;;2.38;1.27;;;;;;;21.01;60.31;98943.19;5035614;28;20526;-78
2022/08/31 09:32:34;;;;;;;2.55;1.45;;;;;;;21.02;60.58;98930.88;5033236;28;20091;-78
2022/08/31 09:35:02;;;;;;;3.63;1.40;;;;;;;21.06;60.47;98940.16;5027678;28;20057;-81
2022/08/31 09:37:32;;;;;;;6.30;2.03;;;;;;;21.10;60.46;98935.50;5028414;28;20521;-82
2022/08/31 09:40:14;;;;;;;1.85;1.17;;;;;;;21.16;60.49;98938.03;5019219;28;20049;-77
2022/08/31 09:42:42;;;;;;;3.25;1.50;;;;;;;21.19;59.91;98932.56;5018882;28;20083;-79
2022/08/31 09:45:17;;;;;;;3.63;1.48;;;;;;;21.24;59.87;98931.47;5030623;28;20034;-78
2022/08/31 09:47:54;;;;;;;2.72;1.10;;;;;;;21.25;59.44;98941.47;5027180;28;20055;-80
2022/08/31 09:50:43;;;;;;;2.55;1.45;;;;;;;21.26;59.21;98932.72;5025330;28;20021;-79
2022/08/31 09:56:14;;;;;;;2.10;1.45;;;;;;;21.35;58.90;98928.97;5022754;28;19967;-81
2022/08/31 09:58:51;;;;;;;2.20;1.33;;;;;;;21.40;58.92;98932.31;5022105;28;20033;-82
2022/08/31 10:01:27;;;;;;;2.67;1.50;;;;;;;21.48;58.51;98930.53;5021676;28;20034;-79
2022/08/31 10:04:13;;;;;;;3.40;1.50;;;;;;;21.55;58.29;98933.53;5013376;28;20483;-81
2022/08/31 10:06:45;;;;;;;3.05;1.67;;;;;;;21.65;58.36;98928.59;5020168;28;20046;-79
2022/08/31 10:09:20;;;;;;;2.90;1.50;;;;;;;21.77;58.36;98931.28;5004330;28;20503;-78
2022/08/31 10:11:47;;;;;;;3.10;1.52;;;;;;;21.82;57.81;98928.22;5019947;28;20487;-78
2022/08/31 10:14:40;;;;;;;2.90;1.50;;;;;;;21.87;57.79;98929.94;5023894;28;20040;-79
2022/08/31 10:17:24;;;;;;;4.43;1.42;;;;;;;21.93;57.54;98928.50;5030891;28;20041;-78
2022/08/31 10:20:14;;;;;;;3.67;1.50;;;;;;;21.96;57.49;98922.19;5019480;28;20024;-78
2022/08/31 10:22:45;;;;;;;2.42;1.58;;;;;;;22.01;57.12;98921.91;5019391;28;20029;-77
2022/08/31 10:25:20;;;;;;;3.13;1.58;;;;;;;22.10;57.26;98924.50;5031749;28;20021;-76
2022/08/31 10:28:13;;;;;;;2.45;1.30;;;;;;;22.13;56.92;98918.19;5021762;28;20035;-77
2022/08/31 10:30:59;;;;;;;2.40;1.65;;;;;;;22.18;56.81;98925.50;5016344;28;20046;-78
2022/08/31 10:36:35;;;;;;;2.63;1.20;;;;;;;22.37;56.76;98916.38;5032746;28;20516;-76
2022/08/31 10:39:01;;;;;;;2.30;1.50;;;;;;;22.43;56.52;98920.50;5022837;28;20037;-80
2022/08/31 10:41:35;;;;;;;1.52;1.13;;;;;;;22.51;56.62;98915.91;5020025;28;20557;-80
2022/08/31 10:44:31;;;;;;;2.53;1.02;;;;;;;22.59;56.38;98917.69;5028712;28;20390;-84
2022/08/31 10:47:01;;;;;;;1.90;0.90;;;;;;;22.63;55.84;98914.13;5024281;28;20041;-82
2022/08/31 10:49:27;;;;;;;2.20;0.90;;;;;;;22.65;55.64;98903.38;5013470;28;20065;-82
2022/08/31 10:52:37;;;;;;;3.05;0.80;;;;;;;22.65;55.21;98914.56;5030356;28;20108;-82
2022/08/31 10:55:22;;;;;;;3.80;1.08;;;;;;;22.63;54.99;98914.13;4992636;28;20087;-81
2022/08/31 10:57:56;;;;;;;2.53;0.90;;;;;;;22.57;54.47;98913.63;5021429;28;20345;-81
2022/08/31 11:00:47;;;;;;;2.17;1.00;;;;;;;22.54;54.39;98911.53;5028327;28;20029;-80
2022/08/31 11:03:22;;;;;;;1.70;0.88;;;;;;;22.54;54.20;98914.34;5005498;28;20018;-80
2022/08/31 11:05:56;;;;;;;1.42;0.95;;;;;;;22.49;54.20;98911.84;5032125;28;20045;-82
2022/08/31 11:08:34;;;;;;;1.25;0.80;;;;;;;22.49;54.20;98914.63;5037738;28;20387;-81
2022/08/31 11:11:04;;;;;;;2.13;1.10;;;;;;;22.53;54.01;98899.56;5024706;28;20028;-78
2022/08/31 11:14:08;;;;;;;2.58;1.05;;;;;;;22.60;54.34;98902.53;5030233;28;20108;-82
2022/08/31 11:16:55;;;;;;;3.63;1.20;;;;;;;22.66;54.13;98913.38;5031421;28;20018;-79
2022/08/31 11:19:36;;;;;;;2.08;1.00;;;;;;;22.67;53.69;98906.63;5029575;28;20040;-81
2022/08/31 11:22:42;;;;;;;3.55;1.50;;;;;;;22.65;53.74;98901.41;5033845;28;20029;-81
2022/08/31 11:25:26;;;;;;;2.78;1.20;;;;;;;22.66;53.38;98897.44;5029781;28;20068;-81
2022/08/31 11:28:05;;;;;;;2.88;1.30;;;;;;;22.64;53.54;98902.59;5049978;28;20025;-81
2022/08/31 11:30:36;;;;;;;2.42;1.20;;;;;;;22.63;52.63;98900.16;5045211;28;20033;-81
2022/08/31 11:33:10;;;;;;;2.38;1.35;;;;;;;22.59;52.97;98905.66;5032366;28;20051;-80
2022/08/31 11:36:01;;;;;;;1.83;1.02;;;;;;;22.54;53.08;98898.41;5050282;28;20147;-81
2022/08/31 11:38:55;;;;;;;3.28;1.27;;;;;;;22.60;53.21;98893.31;5039362;28;20399;-80
2022/08/31 11:41:30;;;;;;;1.90;1.30;;;;;;;22.66;53.30;98899.41;5034997;28;20039;-80
2022/08/31 11:43:55;;;;;;;2.00;1.00;;;;;;;22.75;53.13;98898.03;5029749;28;20026;-79
2022/08/31 11:46:24;;;;;;;1.98;1.05;;;;;;;22.78;52.63;98890.09;5030130;28;20438;-81
2022/08/31 11:48:50;;;;;;;4.13;1.30;;;;;;;22.82;52.51;98891.78;5030644;28;20021;-81
2022/08/31 11:51:31;;;;;;;1.95;1.08;;;;;;;22.84;52.24;98892.22;5030045;28;20030;-80
2022/08/31 11:54:09;;;;;;;2.80;1.10;;;;;;;22.88;52.31;98889.47;5012412;28;20075;-81
2022/08/31 11:56:38;;;;;;;3.88;1.40;;;;;;;22.91;51.86;98888.75;5031018;28;20542;-80
2022/08/31 11:59:25;;;;;;;2.58;1.23;;;;;;;22.90;52.12;98890.75;5031154;28;20024;-81
2022/08/31 12:01:53;;;;;;;4.22;1.27;;;;;;;22.93;51.25;98880.00;5030163;28;20040;-81