Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:35;;;;;;;9.83;8.47;;;12.80;99.90;;;;;;479859;248;28677;-75
2023/05/06 00:03:36;;;;;;;10.73;8.50;;;12.70;99.90;;;;;;477802;245;29492;-75
2023/05/06 00:05:37;;;;;;;11.07;9.33;;;12.70;99.90;;;;;;482310;234;28217;-75
2023/05/06 00:07:38;;;;;;;12.90;9.03;;;12.70;99.90;;;;;;485950;245;28109;-75
2023/05/06 00:09:40;;;;;;;11.63;9.20;;;12.70;99.90;;;;;;485948;245;28213;-75
2023/05/06 00:11:41;;;;;;;13.10;9.50;;;12.70;99.90;;;;;;485959;245;27992;-75
2023/05/06 00:13:42;;;;;;;8.83;7.93;;;12.70;99.90;;;;;;485934;245;28771;-75
2023/05/06 00:15:43;;;;;;;10.43;9.27;;;12.70;99.90;;;;;;485892;245;28738;-75
2023/05/06 00:17:45;;;;;;;7.90;7.10;;;12.70;99.90;;;;;;485945;245;28916;-75
2023/05/06 00:19:46;;;;;;;9.70;8.60;;;12.70;99.90;;;;;;485978;245;28661;-75
2023/05/06 00:21:47;;;;;;;9.60;8.00;;;12.70;99.90;;;;;;485945;245;28254;-75
2023/05/06 00:23:48;;;;;;;9.83;8.83;;;12.70;99.90;;;;;;485900;245;28144;-75
2023/05/06 00:25:50;;;;;;;12.50;9.50;;;12.70;99.90;;;;;;485896;245;28196;-75
2023/05/06 00:27:51;;;;;;;11.53;9.70;;;12.80;99.90;;;;;;485942;245;28209;-75
2023/05/06 00:29:52;;;;;;;10.47;9.37;;;12.80;99.90;;;;;;485940;241;28802;-75
2023/05/06 00:31:53;;;;;;;12.00;9.47;;;12.80;99.90;;;;;;485955;245;28257;-75
2023/05/06 00:33:55;;;;;;;10.63;9.57;;;12.80;99.90;;;;;;485942;245;28231;-75
2023/05/06 00:35:56;;;;;;;14.63;10.23;;;12.80;99.90;;;;;;485894;245;28894;-75
2023/05/06 00:37:57;;;;;;;12.47;9.57;;;12.80;99.90;;;;;;485977;245;28617;-75
2023/05/06 00:39:58;;;;;;;11.93;10.70;;;12.80;99.90;;;;;;485883;245;28351;-75
2023/05/06 00:42:02;;;;;;;15.80;11.33;;;12.80;99.90;;;;;;485943;245;28086;-75
2023/05/06 00:44:01;;;;;;;13.60;10.80;;;12.80;99.90;;;;;;465890;252;28288;-75
2023/05/06 00:46:02;;;;;;;12.20;10.90;;;12.80;99.90;;;;;;466534;254;28325;-75
2023/05/06 00:48:03;;;;;;;15.87;11.50;;;12.90;99.90;;;;;;484016;245;28285;-75
2023/05/06 00:50:05;;;;;;;12.60;10.03;;;12.80;99.90;;;;;;484015;246;28678;-75
2023/05/06 00:52:06;;;;;;;13.03;10.53;;;12.80;99.90;;;;;;484025;246;28672;-75
2023/05/06 00:54:08;;;;;;;12.83;10.40;;;12.90;99.90;;;;;;483951;242;28229;-75
2023/05/06 00:56:08;;;;;;;12.67;9.83;;;12.90;99.90;;;;;;483977;242;28181;-75
2023/05/06 00:58:10;;;;;;;10.20;9.10;;;12.90;99.90;;;;;;484069;246;28205;-76
2023/05/06 01:00:11;;;;;;;13.43;10.43;;;12.90;99.90;;;;;;484032;246;28673;-75
2023/05/06 01:02:12;;;;;;;14.23;10.30;;;12.90;99.90;;;;;;484071;245;28187;-75
2023/05/06 01:04:13;;;;;;;17.33;12.33;;;12.90;99.90;;;;;;484014;246;28214;-76
2023/05/06 01:06:16;;;;;;;14.13;11.33;;;;;;;;;;484030;246;28613;-75
2023/05/06 01:08:17;;;;;;;13.50;9.63;;;12.90;99.90;;;;;;484039;246;26854;-75
2023/05/06 01:10:20;;;;;;;11.93;10.27;;;;;;;;;;484028;246;28054;-75
2023/05/06 01:12:21;;;;;;;14.57;11.83;;;12.90;99.90;;;;;;484103;246;26568;-75
2023/05/06 01:14:22;;;;;;;15.20;11.73;;;13.00;99.90;;;;;;483963;246;28266;-75
2023/05/06 01:16:23;;;;;;;15.13;12.13;;;13.00;99.90;;;;;;474355;244;28582;-75
2023/05/06 01:18:25;;;;;;;17.37;13.00;;;13.00;99.90;;;;;;467271;254;28269;-75
2023/05/06 01:20:26;;;;;;;15.37;12.60;;;12.90;99.90;;;;;;467223;254;28384;-75
2023/05/06 01:22:27;;;;;;;17.40;12.67;;;13.00;99.90;;;;;;467251;254;28744;-75
2023/05/06 01:24:28;;;;;;;17.23;14.07;;;12.90;99.90;;;;;;467152;254;28893;-75
2023/05/06 01:26:30;;;;;;;16.57;11.97;;;12.90;99.90;;;;;;467250;254;28417;-75
2023/05/06 01:28:31;;;;;;;20.83;13.30;;;12.90;99.90;;;;;;467244;254;28445;-75
2023/05/06 01:30:32;;;;;;;16.47;13.07;;;12.90;99.90;;;;;;467217;254;28295;-75
2023/05/06 01:32:34;;;;;;;19.63;13.80;;;12.80;99.90;;;;;;467265;254;28922;-75
2023/05/06 01:34:35;;;;;;;18.00;14.00;;;12.70;99.90;;;;;;467167;254;28437;-75
2023/05/06 01:36:36;;;;;;;19.83;13.60;;;12.80;99.90;;;;;;467234;254;28880;-75
2023/05/06 01:38:37;;;;;;;19.70;13.73;;;12.80;99.90;;;;;;467176;253;29003;-75
2023/05/06 01:40:38;;;;;;;17.67;13.77;;;12.80;99.90;;;;;;467207;254;28335;-75
2023/05/06 01:42:40;;;;;;;20.80;14.03;;;12.80;99.90;;;;;;467221;254;28253;-75
2023/05/06 01:44:42;;;;;;;18.60;14.93;;;12.80;99.90;;;;;;467164;254;28287;-75
2023/05/06 01:46:42;;;;;;;16.10;13.10;;;12.80;99.90;;;;;;467223;253;28853;-75
2023/05/06 01:48:44;;;;;;;18.73;14.47;;;12.80;99.90;;;;;;467250;254;28401;-75
2023/05/06 01:50:45;;;;;;;19.07;14.63;;;12.80;99.90;;;;;;467203;253;28933;-75
2023/05/06 01:52:46;;;;;;;18.00;12.37;;;12.80;99.90;;;;;;467196;254;28768;-75
2023/05/06 01:54:47;;;;;;;17.57;13.00;;;12.90;99.90;;;;;;467146;254;28405;-75
2023/05/06 01:56:49;;;;;;;20.60;15.57;;;12.80;99.90;;;;;;467223;254;28338;-75
2023/05/06 01:58:50;;;;;;;20.23;14.83;;;12.80;99.90;;;;;;467244;254;28265;-75
2023/05/06 02:00:51;;;;;;;21.00;14.80;;;12.70;99.90;;;;;;467241;250;28309;-75
2023/05/06 02:02:52;;;;;;;20.27;15.07;;;12.70;99.90;;;;;;467240;254;28386;-75
2023/05/06 02:04:54;;;;;;;18.10;14.23;;;12.70;99.90;;;;;;467201;254;28510;-75
2023/05/06 02:06:57;;;;;;;19.93;14.93;;;;;;;;;;467227;254;28972;-75
2023/05/06 02:08:57;;;;;;;19.97;14.73;;;12.60;99.90;;;;;;467222;254;26571;-75
2023/05/06 02:10:59;;;;;;;20.13;14.37;;;12.70;99.90;;;;;;467193;254;29027;-75
2023/05/06 02:13:00;;;;;;;21.50;16.07;;;12.70;99.90;;;;;;467230;254;28766;-75
2023/05/06 02:15:01;;;;;;;19.03;14.30;;;12.70;99.90;;;;;;467151;253;28665;-75
2023/05/06 02:17:02;;;;;;;20.90;14.53;;;12.70;99.90;;;;;;467175;253;28162;-75
2023/05/06 02:19:05;;;;;;;25.60;15.53;;;12.70;99.90;;;;;;467238;253;28299;-75
2023/05/06 02:21:05;;;;;;;21.07;14.40;;;12.70;99.90;;;;;;467176;253;28385;-75
2023/05/06 02:23:06;;;;;;;19.40;14.80;;;12.70;99.90;;;;;;467247;253;28391;-75
2023/05/06 02:25:07;;;;;;;19.63;13.60;;;12.70;99.90;;;;;;467167;253;28210;-75
2023/05/06 02:27:09;;;;;;;23.60;14.40;;;12.70;99.90;;;;;;467256;253;28402;-75
2023/05/06 02:29:10;;;;;;;17.93;13.50;;;12.70;99.90;;;;;;467217;253;28911;-75
2023/05/06 02:31:11;;;;;;;20.23;14.83;;;12.60;99.90;;;;;;467203;253;28660;-75
2023/05/06 02:33:12;;;;;;;22.03;13.73;;;12.40;99.90;;;;;;467229;253;28419;-75
2023/05/06 02:35:14;;;;;;;19.93;12.90;;;12.40;99.90;;;;;;467114;253;28422;-75
2023/05/06 02:37:15;;;;;;;18.97;13.80;;;12.40;99.90;;;;;;467233;253;28270;-75
2023/05/06 02:39:16;;;;;;;18.63;14.73;;;12.40;99.90;;;;;;467219;253;28442;-75
2023/05/06 02:41:17;;;;;;;18.37;14.07;;;12.30;99.90;;;;;;467207;253;29294;-75
2023/05/06 02:43:19;;;;;;;15.97;12.20;;;12.20;99.90;;;;;;467213;253;28925;-75
2023/05/06 02:45:20;;;;;;;15.33;12.50;;;12.20;99.90;;;;;;474369;241;28655;-75
2023/05/06 02:47:22;;;;;;;16.43;12.80;;;;;;;;;;481507;245;28085;-75
2023/05/06 02:49:24;;;;;;;19.40;13.40;;;12.10;99.90;;;;;;481544;246;26989;-75
2023/05/06 02:51:25;;;;;;;16.67;12.80;;;12.10;99.90;;;;;;481504;245;28753;-75
2023/05/06 02:53:26;;;;;;;17.73;12.47;;;12.10;99.90;;;;;;481506;245;28716;-75
2023/05/06 02:55:27;;;;;;;14.33;10.97;;;12.20;99.90;;;;;;481423;245;28117;-75
2023/05/06 02:57:29;;;;;;;16.73;12.07;;;12.20;99.90;;;;;;481510;245;28261;-75
2023/05/06 02:59:30;;;;;;;16.60;12.50;;;12.10;99.90;;;;;;481533;245;28439;-75
2023/05/06 03:01:31;;;;;;;17.13;13.30;;;12.10;99.90;;;;;;481467;245;28777;-75
2023/05/06 03:03:32;;;;;;;18.67;13.13;;;12.00;99.90;;;;;;481458;245;29732;-75
2023/05/06 03:05:34;;;;;;;16.00;12.67;;;12.00;99.90;;;;;;481375;245;28555;-75
2023/05/06 03:07:35;;;;;;;14.80;11.93;;;12.00;99.90;;;;;;481458;245;28755;-75
2023/05/06 03:09:36;;;;;;;23.90;12.17;;;12.00;99.90;;;;;;481448;245;28216;-75
2023/05/06 03:11:37;;;;;;;16.97;12.50;;;11.90;99.90;;;;;;481429;245;28090;-75
2023/05/06 03:13:39;;;;;;;16.60;12.77;;;11.90;99.90;;;;;;481503;245;28552;-75
2023/05/06 03:15:40;;;;;;;21.40;13.90;;;11.90;99.90;;;;;;481402;245;28299;-75
2023/05/06 03:17:41;;;;;;;19.00;12.50;;;11.90;99.90;;;;;;481535;245;28901;-75
2023/05/06 03:19:43;;;;;;;18.17;12.57;;;12.00;99.90;;;;;;481551;245;29188;-75
2023/05/06 03:21:44;;;;;;;17.70;12.97;;;12.00;99.90;;;;;;481549;245;28268;-75
2023/05/06 03:23:45;;;;;;;17.33;13.00;;;12.00;99.90;;;;;;481558;245;28075;-75
2023/05/06 03:25:48;;;;;;;19.63;12.20;;;;;;;;;;481439;245;28514;-75
2023/05/06 03:27:49;;;;;;;17.90;13.20;;;12.00;99.90;;;;;;481540;246;27472;-75
2023/05/06 03:29:50;;;;;;;21.50;14.40;;;12.00;99.90;;;;;;481554;244;28222;-75
2023/05/06 03:31:52;;;;;;;21.23;13.60;;;;;;;;;;481527;245;28773;-75
2023/05/06 03:33:54;;;;;;;20.30;14.07;;;11.90;99.90;;;;;;481519;246;27557;-74
2023/05/06 03:35:55;;;;;;;21.83;14.63;;;12.00;99.90;;;;;;479757;239;28717;-75
2023/05/06 03:37:56;;;;;;;22.20;15.00;;;12.00;99.90;;;;;;499704;238;28580;-75
2023/05/06 03:39:59;;;;;;;18.07;13.70;;;12.00;99.90;;;;;;481633;247;28332;-75
2023/05/06 03:41:59;;;;;;;21.20;13.10;;;11.90;99.90;;;;;;500598;237;28247;-75
2023/05/06 03:44:00;;;;;;;20.90;15.10;;;11.90;99.90;;;;;;500758;237;28393;-75
2023/05/06 03:46:01;;;;;;;19.00;13.30;;;11.90;99.90;;;;;;485846;243;28193;-75
2023/05/06 03:48:02;;;;;;;20.63;14.50;;;11.90;99.90;;;;;;499711;238;28838;-75
2023/05/06 03:50:04;;;;;;;18.43;13.73;;;11.90;99.90;;;;;;482066;247;29561;-75
2023/05/06 03:52:05;;;;;;;24.20;16.13;;;11.90;99.90;;;;;;500750;237;28502;-75
2023/05/06 03:54:06;;;;;;;20.77;14.50;;;11.90;99.90;;;;;;482091;245;28373;-75
2023/05/06 03:56:07;;;;;;;23.00;14.50;;;11.80;99.90;;;;;;500648;237;28568;-75
2023/05/06 03:58:09;;;;;;;22.90;15.23;;;11.80;99.90;;;;;;481641;246;28680;-75
2023/05/06 04:00:10;;;;;;;22.60;14.80;;;11.70;99.90;;;;;;500755;237;28338;-75
2023/05/06 04:02:11;;;;;;;21.37;13.50;;;11.70;99.90;;;;;;485860;244;28996;-75
2023/05/06 04:04:12;;;;;;;18.63;13.47;;;11.70;99.90;;;;;;499691;238;28925;-75
2023/05/06 04:06:14;;;;;;;25.40;15.60;;;11.70;99.90;;;;;;482163;237;28507;-75
2023/05/06 04:08:16;;;;;;;20.93;14.13;;;11.60;99.90;;;;;;476350;247;28048;-75
2023/05/06 04:10:16;;;;;;;22.07;15.00;;;11.60;99.90;;;;;;471094;252;28859;-75
2023/05/06 04:12:18;;;;;;;23.83;14.50;;;11.60;99.90;;;;;;474729;250;28408;-75
2023/05/06 04:14:19;;;;;;;31.50;17.83;;;11.50;99.90;;;;;;485353;243;28422;-75
2023/05/06 04:16:20;;;;;;;23.80;16.37;;;11.50;99.90;;;;;;485390;243;29228;-75
2023/05/06 04:18:21;;;;;;;28.30;17.70;;;11.60;99.90;;;;;;485325;243;28692;-75
2023/05/06 04:20:23;;;;;;;24.83;15.93;;;11.60;99.90;;;;;;485405;243;28854;-75
2023/05/06 04:22:24;;;;;;;23.13;15.17;;;11.60;99.90;;;;;;485355;243;28223;-75
2023/05/06 04:26:33;;;;;;;30.83;15.93;;;11.60;99.90;;;;;;479199;245;28047;-75
2023/05/06 04:28:34;;;;;;;23.87;16.17;;;11.70;99.90;;;;;;491032;241;28430;-75
2023/05/06 04:30:35;;;;;;;25.40;16.40;;;11.80;99.90;;;;;;491019;241;28574;-75
2023/05/06 04:32:37;;;;;;;22.90;14.50;;;11.80;99.90;;;;;;490958;242;28047;-75
2023/05/06 04:34:38;;;;;;;28.00;16.97;;;11.90;99.90;;;;;;491000;238;28235;-75
2023/05/06 04:36:40;;;;;;;26.60;16.73;;;;;;;;;;491053;241;28843;-75
2023/05/06 04:38:42;;;;;;;27.13;17.20;;;11.80;99.90;;;;;;491021;238;26937;-75
2023/05/06 04:40:43;;;;;;;24.03;16.20;;;11.90;99.90;;;;;;491073;241;28774;-75
2023/05/06 04:42:44;;;;;;;24.63;16.53;;;12.00;99.90;;;;;;491058;241;28520;-75
2023/05/06 04:44:45;;;;;;;26.07;17.50;;;12.10;99.90;;;;;;486626;241;28900;-75
2023/05/06 04:46:47;;;;;;;24.33;16.00;;;12.10;99.90;;;;;;476894;248;28656;-75
2023/05/06 04:48:48;;;;;;;22.17;15.87;;;12.10;99.90;;;;;;482211;246;28337;-75
2023/05/06 04:50:49;;;;;;;23.60;15.67;;;12.10;99.90;;;;;;482272;246;28279;-75
2023/05/06 04:52:52;;;;;;;26.60;15.47;;;;;;;;;;482199;246;27974;-75
2023/05/06 04:54:53;;;;;;;28.07;17.47;;;12.10;99.90;;;;;;482229;246;26671;-75
2023/05/06 04:56:54;;;;;;;32.80;19.73;;;12.20;99.90;;;;;;482221;246;28278;-75
2023/05/06 04:58:55;;;;;;;27.47;18.23;;;12.30;99.90;;;;;;482231;246;28141;-75
2023/05/06 05:00:58;;;;;;;23.60;16.50;;;;;;;;;;482239;246;28313;-75
2023/05/06 05:03:03;;;;;;;23.80;16.17;;;;;;;;;;482224;246;26949;-75
2023/05/06 05:05:04;;;;;;;23.13;15.63;;;12.50;99.90;;;;;;482176;246;26876;-75
2023/05/06 05:07:06;;;;;;;20.13;14.43;;;12.50;99.90;;;;;;482250;246;28332;-75
2023/05/06 05:09:07;;;;;;;18.63;13.77;;;12.50;99.90;;;;;;482203;246;28083;-75
2023/05/06 05:11:09;;;;;;;20.00;14.50;;;12.50;99.90;;;;;;482227;246;28735;-75
2023/05/06 05:13:09;;;;;;;21.03;14.63;;;12.40;99.90;;;;;;482195;246;30709;-75
2023/05/06 05:15:11;;;;;;;22.00;14.40;;;12.40;99.90;;;;;;482177;246;28175;-75
2023/05/06 05:17:13;;;;;;;23.47;14.63;;;;;;;;;;482213;246;28260;-75
2023/05/06 05:19:14;;;;;;;22.03;14.80;;;12.50;99.90;;;;;;482238;246;27116;-75
2023/05/06 05:21:16;;;;;;;19.10;13.33;;;12.60;99.90;;;;;;482241;246;29331;-75
2023/05/06 05:23:17;;;;;;;19.00;13.60;;;12.60;99.90;;;;;;482209;246;28268;-75
2023/05/06 05:25:18;;;;;;;20.43;14.30;;;12.60;99.90;;;;;;482168;246;28878;-76
2023/05/06 05:27:19;;;;;;;20.47;13.60;;;12.70;99.90;;;;;;482238;246;28342;-75
2023/05/06 05:29:21;;;;;;;18.63;12.77;;;12.80;99.90;;;;;;482208;246;28324;-75
2023/05/06 05:31:22;;;;;;;19.87;14.43;;;12.80;99.90;;;;;;482234;246;28217;-75
2023/05/06 05:33:23;;;;;;;19.37;14.00;;;12.80;99.90;;;;;;475802;246;28844;-75
2023/05/06 05:35:24;;;;;;;19.13;14.00;;;12.90;99.90;;;;;;473985;251;28748;-77
2023/05/06 05:37:26;;;;;;;18.97;13.70;;;12.90;99.90;;;;;;474038;251;28117;-76
2023/05/06 05:39:27;;;;;;;19.00;13.60;;;13.00;99.90;;;;;;474008;251;28382;-77
2023/05/06 05:41:28;;;;;;;18.57;13.50;;;13.10;99.90;;;;;;474064;251;28608;-76
2023/05/06 05:43:30;;;;;;;18.40;13.27;;;13.10;99.90;;;;;;473971;251;28376;-76
2023/05/06 05:45:31;;;;;;;21.83;14.70;;;13.10;99.90;;;;;;469976;251;28287;-77
2023/05/06 05:47:32;;;;;;;17.80;13.53;;;13.10;99.90;;;;;;469670;253;29050;-77
2023/05/06 05:49:33;;;;;;;17.60;13.60;;;13.10;99.90;;;;;;485909;245;28851;-76
2023/05/06 05:51:34;;;;;;;18.60;13.40;;;13.20;99.90;;;;;;485675;245;28398;-78
2023/05/06 05:53:36;;;;;;;18.27;13.60;;;13.30;99.90;;;;;;485936;245;28101;-77
2023/05/06 05:55:37;;;;;;;18.87;14.00;;;13.50;99.90;;;;;;479112;242;29020;-77
2023/05/06 05:57:38;;;;;;;19.47;13.10;;;13.40;99.90;;;;;;471234;250;28351;-77
2023/05/06 05:59:40;;;;;;;16.43;13.40;;;13.40;99.90;;;;;;474418;248;28536;-78
2023/05/06 06:01:41;;;;;;;17.63;12.93;;;13.30;99.90;;;;;;467988;253;29337;-76
2023/05/06 06:03:42;;;;;;;21.00;15.23;;;13.40;99.90;;;;;;474428;250;29028;-77
2023/05/06 06:05:43;;;;;;;20.83;13.77;;;13.40;99.90;;;;;;483549;240;28455;-78
2023/05/06 06:07:47;;;;;;;16.70;12.53;;;13.50;99.90;;;;;;488096;243;28582;-77
2023/05/06 06:09:47;;;;;;;17.90;13.47;;;13.50;99.90;;;;;;475484;249;28736;-76
2023/05/06 06:11:47;;;;;;;16.07;12.40;;;13.50;99.90;;;;;;488028;243;28558;-76
2023/05/06 06:13:48;;;;;;;17.23;13.73;;;13.50;99.90;;;;;;488111;243;28820;-77
2023/05/06 06:15:50;;;;;;;15.27;11.30;;;13.60;99.90;;;;;;486368;235;28443;-76
2023/05/06 06:17:51;;;;;;;15.10;11.70;;;13.60;99.90;;;;;;491681;241;29318;-76
2023/05/06 06:19:56;;;;;;;16.37;12.60;;;13.60;99.90;;;;;;491644;242;29366;-77
2023/05/06 06:21:53;;;;;;;15.60;12.30;;;13.60;99.90;;;;;;491440;242;28854;-77
2023/05/06 06:23:55;;;;;;;17.03;12.63;;;13.70;99.90;;;;;;491672;242;28540;-76
2023/05/06 06:25:56;;;;;;;17.20;12.00;;;13.70;99.90;;;;;;491586;242;28430;-79
2023/05/06 06:27:57;;;;;;;16.57;12.57;;;13.70;99.90;;;;;;491720;242;28919;-77
2023/05/06 06:29:58;;;;;;;14.83;11.57;;;13.70;99.90;;;;;;491654;242;28334;-78
2023/05/06 06:32:00;;;;;;;15.13;10.80;;;13.70;99.90;;;;;;491672;242;29418;-77
2023/05/06 06:34:05;;;;;;;14.50;11.00;;;13.80;99.90;;;;;;491665;242;29356;-77
2023/05/06 06:36:02;;;;;;;14.40;11.00;;;13.80;99.90;;;;;;491345;242;28857;-76
2023/05/06 06:38:04;;;;;;;13.90;11.10;;;13.80;99.90;;;;;;491650;242;28861;-76
2023/05/06 06:40:09;;;;;;;15.63;12.30;;;13.90;99.90;;;;;;491673;242;28781;-78
2023/05/06 06:42:06;;;;;;;13.87;10.17;;;14.00;99.90;;;;;;491201;242;29345;-77
2023/05/06 06:44:07;;;;;;;11.53;9.70;;;14.00;99.90;;;;;;491664;242;29337;-77
2023/05/06 06:46:09;;;;;;;17.10;10.10;;;14.10;99.90;;;;;;462730;235;29434;-76
2023/05/06 06:48:10;;;;;;;11.87;9.80;;;14.20;99.90;;;;;;455964;261;28550;-77
2023/05/06 06:50:11;;;;;;;12.43;9.63;;;14.10;99.90;;;;;;460481;258;28866;-76
2023/05/06 06:52:12;;;;;;;13.70;9.87;;;14.20;99.90;;;;;;471223;252;28434;-76
2023/05/06 06:54:14;;;;;;;10.33;9.27;;;14.30;99.90;;;;;;460506;256;28859;-77
2023/05/06 06:56:15;;;;;;;11.00;9.30;;;14.30;99.90;;;;;;475142;238;28866;-75
2023/05/06 06:58:16;;;;;;;11.30;9.77;;;14.40;99.90;;;;;;459146;256;29383;-76
2023/05/06 07:00:18;;;;;;;10.90;9.20;;;14.50;99.90;;;;;;459156;258;29319;-76
2023/05/06 07:02:19;;;;;;;9.77;8.67;;;14.40;99.90;;;;;;456231;258;29487;-76
2023/05/06 07:04:20;;;;;;;12.30;9.27;;;14.40;99.90;;;;;;456224;259;28860;-75
2023/05/06 07:06:21;;;;;;;10.10;7.80;;;14.40;99.90;;;;;;474214;250;28875;-75
2023/05/06 07:08:22;;;;;;;12.13;9.03;;;14.50;99.90;;;;;;464267;251;28995;-76
2023/05/06 07:10:24;;;;;;;11.80;8.87;;;14.40;99.90;;;;;;464297;252;28860;-76
2023/05/06 07:12:25;;;;;;;10.13;8.80;;;14.50;99.90;;;;;;464209;255;28903;-75
2023/05/06 07:16:37;;;;;;;11.27;7.60;;;14.70;99.90;;;;;;476773;240;29432;-76
2023/05/06 07:18:38;;;;;;;8.90;6.90;;;14.80;99.90;;;;;;477426;248;29306;-76
2023/05/06 07:20:39;;;;;;;9.07;6.83;;;14.80;99.90;;;;;;477458;249;28829;-76
2023/05/06 07:22:40;;;;;;;6.70;5.77;;;14.80;99.90;;;;;;477428;249;28934;-75
2023/05/06 07:24:42;;;;;;;7.63;6.10;;;14.90;99.90;;;;;;479083;236;28796;-75
2023/05/06 07:26:43;;;;;;;10.07;6.37;;;15.00;99.90;;;;;;485527;242;28932;-76
2023/05/06 07:28:44;;;;;;;7.90;6.20;;;15.00;99.90;;;;;;484097;245;28814;-75
2023/05/06 07:30:45;;;;;;;8.67;6.40;;;15.10;99.90;;;;;;485765;242;28834;-76
2023/05/06 07:32:47;;;;;;;7.87;5.80;;;15.20;99.90;;;;;;485483;245;28871;-75
2023/05/06 07:34:48;;;;;;;7.50;5.73;;;15.10;99.90;;;;;;475712;241;29977;-75
2023/05/06 07:36:49;;;;;;;6.40;5.80;;;15.20;99.90;;;;;;466927;254;28824;-75
2023/05/06 07:38:54;;;;;;;5.53;5.00;;;15.30;99.90;;;;;;466965;254;28884;-75
2023/05/06 07:40:52;;;;;;;5.93;4.80;;;15.40;99.90;;;;;;466674;254;28840;-75
2023/05/06 07:42:54;;;;;;;5.80;5.10;;;15.60;99.90;;;;;;466975;254;28814;-76
2023/05/06 07:44:55;;;;;;;10.30;5.40;;;15.70;99.90;;;;;;472301;235;28819;-76
2023/05/06 07:46:56;;;;;;;5.23;4.67;;;15.70;99.90;;;;;;493448;241;28707;-75
2023/05/06 07:48:57;;;;;;;6.50;4.23;;;15.60;99.90;;;;;;493386;241;28932;-76
2023/05/06 07:50:58;;;;;;;4.13;3.73;;;15.60;99.90;;;;;;493363;241;29293;-75
2023/05/06 07:53:00;;;;;;;4.17;3.77;;;15.60;99.90;;;;;;493328;241;29214;-76
2023/05/06 07:55:01;;;;;;;4.90;4.13;;;15.70;99.90;;;;;;487897;241;29094;-77
2023/05/06 07:57:02;;;;;;;6.90;5.00;;;15.80;99.90;;;;;;483250;246;28774;-77
2023/05/06 07:59:06;;;;;;;5.10;4.60;;;15.90;99.90;;;;;;472459;249;28994;-76
2023/05/06 08:01:05;;;;;;;4.33;3.63;;;15.90;99.90;;;;;;473824;251;28768;-76
2023/05/06 08:03:06;;;;;;;4.47;4.07;;;16.10;99.90;;;;;;476890;249;29370;-77
2023/05/06 08:05:07;;;;;;;6.80;3.90;;;16.20;99.90;;;;;;482150;238;28857;-77
2023/05/06 08:07:09;;;;;;;3.77;3.47;;;16.30;99.90;;;;;;468425;246;28963;-76
2023/05/06 08:09:11;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;477617;248;28805;-77
2023/05/06 08:11:11;;;;;;;5.83;4.80;;;16.40;99.90;;;;;;470715;252;28876;-77
2023/05/06 08:13:12;;;;;;;4.70;4.23;;;16.50;99.90;;;;;;470719;252;28932;-76
2023/05/06 08:15:14;;;;;;;5.57;4.30;;;16.70;99.90;;;;;;482981;236;29200;-79
2023/05/06 08:17:18;;;;;;;4.97;4.17;;;16.90;99.90;;;;;;502548;236;28861;-77
2023/05/06 08:19:17;;;;;;;7.00;4.50;;;17.00;99.90;;;;;;502197;236;28873;-77
2023/05/06 08:21:18;;;;;;;5.13;4.63;;;17.00;99.90;;;;;;502548;236;29331;-76
2023/05/06 08:23:22;;;;;;;5.30;4.43;;;17.00;99.90;;;;;;502538;236;29312;-77
2023/05/06 08:25:21;;;;;;;6.40;3.80;;;17.00;99.90;;;;;;494248;236;28879;-77
2023/05/06 08:27:22;;;;;;;4.70;4.20;;;17.00;99.90;;;;;;486925;244;28852;-76
2023/05/06 08:29:23;;;;;;;4.93;4.13;;;17.00;99.90;;;;;;487396;244;28844;-76
2023/05/06 08:31:24;;;;;;;5.40;4.30;;;17.00;99.90;;;;;;486977;244;29000;-78
2023/05/06 08:33:26;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;487419;244;28831;-76
2023/05/06 08:35:30;;;;;;;5.63;4.60;;;16.90;99.90;;;;;;482634;240;28956;-76
2023/05/06 08:37:31;;;;;;;6.83;4.13;;;16.90;99.90;;;;;;485367;245;28858;-77
2023/05/06 08:39:33;;;;;;;4.70;4.03;;;16.90;99.90;;;;;;485419;245;28832;-76
2023/05/06 08:41:34;;;;;;;4.30;3.80;;;16.90;99.90;;;;;;485414;245;29174;-75
2023/05/06 08:43:35;;;;;;;3.90;3.33;;;16.90;99.90;;;;;;485418;245;29214;-76
2023/05/06 08:45:36;;;;;;;5.23;3.63;;;17.00;99.90;;;;;;483028;240;29498;-77
2023/05/06 08:47:38;;;;;;;5.40;3.07;;;16.90;99.90;;;;;;486375;244;29122;-76
2023/05/06 08:49:39;;;;;;;4.17;3.30;;;16.90;99.90;;;;;;486381;244;28716;-75
2023/05/06 08:51:40;;;;;;;4.20;3.53;;;17.00;99.90;;;;;;486393;244;28694;-77
2023/05/06 08:53:41;;;;;;;2.67;2.47;;;17.10;99.90;;;;;;486412;244;28681;-77
2023/05/06 08:55:43;;;;;;;2.90;2.30;;;17.20;99.90;;;;;;478507;241;28987;-77
2023/05/06 08:57:45;;;;;;;3.27;2.30;;;17.20;99.90;;;;;;481758;246;29356;-77
2023/05/06 08:59:45;;;;;;;3.30;2.30;;;17.20;99.90;;;;;;481705;247;28763;-77
2023/05/06 09:01:46;;;;;;;5.23;3.67;;;17.20;99.90;;;;;;481723;247;28807;-76
2023/05/06 09:03:48;;;;;;;5.70;3.87;;;16.90;99.90;;;;;;481757;247;28840;-76
2023/05/06 09:05:49;;;;;;;4.47;4.07;;;16.70;99.90;;;;;;474550;244;28910;-76
2023/05/06 09:07:51;;;;;;;3.93;3.53;;;16.60;99.90;;;;;;471694;251;28773;-76
2023/05/06 09:09:51;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;471919;250;28808;-79
2023/05/06 09:11:56;;;;;;;5.37;4.33;;;17.10;99.90;;;;;;470617;247;29192;-83
2023/05/06 09:13:57;;;;;;;16.43;3.93;;;17.20;99.90;;;;;;471436;251;28886;-81
2023/05/06 09:15:58;;;;;;;6.93;3.30;;;17.30;99.90;;;;;;469779;249;29358;-80
2023/05/06 09:17:59;;;;;;;5.43;3.60;;;17.40;99.90;;;;;;477288;247;29455;-80
2023/05/06 09:20:01;;;;;;;3.50;3.17;;;17.60;99.90;;;;;;471278;249;29440;-81
2023/05/06 09:22:02;;;;;;;3.77;3.43;;;17.60;99.90;;;;;;469517;249;29405;-80
2023/05/06 09:24:03;;;;;;;3.90;3.50;;;17.70;99.90;;;;;;462529;249;29346;-81
2023/05/06 09:26:05;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;465829;249;29464;-80
2023/05/06 09:28:06;;;;;;;3.67;3.37;;;17.90;99.90;;;;;;474079;248;37670;-80
2023/05/06 09:30:07;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;471486;248;29533;-81
2023/05/06 09:32:10;;;;;;;3.83;3.30;;;17.90;99.90;;;;;;473181;248;28804;-82
2023/05/06 09:34:10;;;;;;;4.30;3.90;;;18.00;99.90;;;;;;471043;249;28850;-82
2023/05/06 09:36:12;;;;;;;4.13;3.70;;;18.20;99.90;;;;;;473542;233;30623;-82
2023/05/06 09:38:12;;;;;;;4.60;3.57;;;18.40;99.90;;;;;;465916;253;29378;-80
2023/05/06 09:42:24;;;;;;;3.37;3.07;;;18.60;99.90;;;;;;483163;242;28801;-80
2023/05/06 09:46:32;;;;;;;5.40;3.30;;;18.80;99.90;;;;;;485650;240;29306;-83
2023/05/06 09:48:33;;;;;;;5.40;3.57;;;19.00;99.90;;;;;;474128;244;30265;-83
2023/05/06 09:50:35;;;;;;;3.67;3.37;;;19.00;99.90;;;;;;483871;244;29306;-84
2023/05/06 09:52:36;;;;;;;4.53;4.10;;;18.90;99.90;;;;;;482724;243;28955;-82
2023/05/06 09:56:47;;;;;;;6.80;4.93;;;19.00;99.90;;;;;;477363;237;28879;-81
2023/05/06 09:58:49;;;;;;;5.60;3.57;;;19.10;99.90;;;;;;473944;249;28796;-80
2023/05/06 10:00:50;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;474047;249;28799;-80
2023/05/06 10:02:51;;;;;;;18.60;4.83;;;19.00;99.90;;;;;;473732;247;29167;-80
2023/05/06 10:04:52;;;;;;;5.40;4.10;;;18.80;99.90;;;;;;474619;249;28829;-81
2023/05/06 10:06:54;;;;;;;3.80;3.40;;;18.70;99.90;;;;;;475418;249;28854;-81
2023/05/06 10:08:55;;;;;;;13.93;6.30;;;18.70;99.90;;;;;;474799;249;29291;-81
2023/05/06 10:10:56;;;;;;;6.23;4.27;;;18.80;99.90;;;;;;474970;249;29356;-81
2023/05/06 10:12:57;;;;;;;3.37;3.00;;;18.90;99.90;;;;;;474914;249;29704;-81
2023/05/06 10:14:59;;;;;;;4.00;3.20;;;19.00;99.90;;;;;;474993;249;28869;-80
2023/05/06 10:17:00;;;;;;;4.83;3.10;;;19.10;99.90;;;;;;474247;249;29520;-81
2023/05/06 10:19:02;;;;;;;3.13;2.70;;;19.20;99.90;;;;;;476248;249;28946;-79
2023/05/06 10:21:02;;;;;;;3.10;2.80;;;19.30;99.90;;;;;;474981;249;28876;-77
2023/05/06 10:23:04;;;;;;;3.60;3.00;;;19.50;99.90;;;;;;474096;249;28874;-81
2023/05/06 10:25:06;;;;;;;3.43;3.10;;;19.50;99.90;;;;;;475768;249;28809;-81
2023/05/06 10:27:06;;;;;;;4.90;3.17;;;19.60;99.90;;;;;;474524;249;29312;-81
2023/05/06 10:29:08;;;;;;;4.47;2.77;;;19.50;99.90;;;;;;482306;245;29390;-80
2023/05/06 10:31:09;;;;;;;3.93;3.50;;;19.50;99.90;;;;;;474785;248;28805;-81
2023/05/06 10:33:10;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;469075;253;29303;-81
2023/05/06 10:35:12;;;;;;;3.10;2.80;;;19.20;99.90;;;;;;477625;248;29396;-80