Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:14;;;;;;;0.63;0.63;;;11.00;81.00;;;;;;5056985;28;20620;-64
2022/04/25 00:02:40;;;;;;;0.80;0.80;;;11.00;81.00;;;;;;5056011;28;20041;-64
2022/04/25 00:05:06;;;;;;;0.80;0.77;;;11.10;81.10;;;;;;5055853;28;20039;-64
2022/04/25 00:07:32;;;;;;;0.88;0.88;;;11.00;81.10;;;;;;5058137;28;20040;-65
2022/04/25 00:09:58;;;;;;;1.10;1.00;;;11.10;81.20;;;;;;5058141;28;20036;-64
2022/04/25 00:12:23;;;;;;;1.00;1.00;;;11.00;81.20;;;;;;5054816;28;20033;-64
2022/04/25 00:14:49;;;;;;;0.95;0.95;;;11.00;81.20;;;;;;5058264;28;20037;-64
2022/04/25 00:17:14;;;;;;;1.17;1.08;;;11.00;81.30;;;;;;5058156;28;20036;-65
2022/04/25 00:19:40;;;;;;;1.02;1.02;;;11.10;81.20;;;;;;5058928;28;20459;-64
2022/04/25 00:22:06;;;;;;;1.00;1.00;;;11.10;81.30;;;;;;5060035;28;20039;-64
2022/04/25 00:24:32;;;;;;;1.42;1.33;;;11.10;81.20;;;;;;5058190;28;20079;-64
2022/04/25 00:26:57;;;;;;;1.20;1.13;;;11.10;81.30;;;;;;5060695;28;21640;-65
2022/04/25 00:29:23;;;;;;;1.50;1.40;;;11.10;81.30;;;;;;5059402;28;20494;-61
2022/04/25 00:31:48;;;;;;;1.58;1.48;;;11.10;81.20;;;;;;5058710;28;20029;-64
2022/04/25 00:34:14;;;;;;;1.60;1.50;;;11.10;81.20;;;;;;5059026;28;20025;-65
2022/04/25 00:36:40;;;;;;;1.98;1.63;;;11.10;81.20;;;;;;5058511;28;20031;-64
2022/04/25 00:39:05;;;;;;;1.55;1.45;;;11.10;81.20;;;;;;5059345;28;20052;-64
2022/04/25 00:41:31;;;;;;;1.60;1.50;;;11.10;81.20;;;;;;5058294;28;20129;-64
2022/04/25 00:43:57;;;;;;;1.90;1.80;;;11.10;81.30;;;;;;5059215;28;20030;-64
2022/04/25 00:46:26;;;;;;;1.80;1.70;;;11.10;81.30;;;;;;5058422;28;20035;-64
2022/04/25 00:48:52;;;;;;;1.73;1.63;;;11.10;81.40;;;;;;5058532;28;20061;-64
2022/04/25 00:51:18;;;;;;;1.73;1.63;;;11.10;81.30;;;;;;5059032;28;20498;-64
2022/04/25 00:53:46;;;;;;;1.88;1.77;;;11.10;81.30;;;;;;5057860;28;20498;-64
2022/04/25 00:56:15;;;;;;;1.85;1.75;;;11.10;81.30;;;;;;5057971;28;20363;-64
2022/04/25 00:58:46;;;;;;;2.00;1.80;;;11.10;81.50;;;;;;5057968;28;20497;-64
2022/04/25 01:01:13;;;;;;;2.00;1.90;;;11.10;81.30;;;;;;5056799;28;20551;-65
2022/04/25 01:03:38;;;;;;;2.08;1.98;;;11.10;81.30;;;;;;5058460;28;20143;-65
2022/04/25 01:06:04;;;;;;;2.13;2.03;;;11.20;81.40;;;;;;5058658;28;20234;-64
2022/04/25 01:08:34;;;;;;;2.10;2.00;;;11.20;81.40;;;;;;5058695;28;20036;-64
2022/04/25 01:11:04;;;;;;;1.90;1.80;;;11.10;81.30;;;;;;5056468;28;20124;-64
2022/04/25 01:13:30;;;;;;;2.10;2.00;;;11.20;81.40;;;;;;5056483;28;20071;-63
2022/04/25 01:15:56;;;;;;;1.70;1.60;;;11.10;81.30;;;;;;5052986;28;20071;-65
2022/04/25 01:18:22;;;;;;;1.90;1.80;;;11.20;81.40;;;;;;5056838;28;20064;-64
2022/04/25 01:20:52;;;;;;;2.08;1.98;;;11.20;81.30;;;;;;5053037;28;20412;-64
2022/04/25 01:28:54;;;;;;;2.10;2.00;;;11.20;81.20;;;;;;5054292;28;20417;-64
2022/04/25 01:31:20;;;;;;;2.00;1.90;;;11.20;81.20;;;;;;5056140;28;20036;-65
2022/04/25 01:33:45;;;;;;;2.00;1.90;;;11.20;81.00;;;;;;5054413;28;20113;-64
2022/04/25 01:36:12;;;;;;;2.20;2.00;;;11.20;81.00;;;;;;5052367;28;20071;-65
2022/04/25 01:38:37;;;;;;;2.10;1.98;;;11.20;81.00;;;;;;5053395;28;20036;-65
2022/04/25 01:41:03;;;;;;;1.90;1.80;;;11.20;81.00;;;;;;5055443;28;21308;-64
2022/04/25 01:43:29;;;;;;;1.98;1.88;;;11.20;81.00;;;;;;5054451;28;20039;-60
2022/04/25 01:45:54;;;;;;;2.00;1.90;;;11.20;80.80;;;;;;5056259;28;20111;-64
2022/04/25 01:48:21;;;;;;;1.95;1.85;;;11.20;80.70;;;;;;5055464;28;20032;-65
2022/04/25 01:50:49;;;;;;;2.10;2.00;;;11.20;80.60;;;;;;5056588;28;20036;-65
2022/04/25 01:53:15;;;;;;;2.00;1.90;;;11.20;80.50;;;;;;5054117;28;20040;-64
2022/04/25 01:55:41;;;;;;;2.17;2.08;;;11.20;80.50;;;;;;5053316;28;20036;-65
2022/04/25 01:58:06;;;;;;;2.20;2.10;;;11.20;80.50;;;;;;5053416;28;20033;-65
2022/04/25 02:00:33;;;;;;;1.83;1.73;;;11.10;80.40;;;;;;5055238;28;20148;-64
2022/04/25 02:02:58;;;;;;;2.10;2.00;;;11.10;80.50;;;;;;5054688;28;20040;-65
2022/04/25 02:05:24;;;;;;;2.20;2.10;;;11.20;80.50;;;;;;5054821;28;20036;-62
2022/04/25 02:07:50;;;;;;;1.70;1.60;;;11.10;80.40;;;;;;5056806;28;20124;-65
2022/04/25 02:10:15;;;;;;;2.20;2.10;;;11.10;80.30;;;;;;5054318;28;20040;-64
2022/04/25 02:12:43;;;;;;;2.00;1.90;;;11.10;80.10;;;;;;5054254;28;20105;-65
2022/04/25 02:15:13;;;;;;;1.90;1.80;;;11.10;80.20;;;;;;5053590;28;20043;-65
2022/04/25 02:17:39;;;;;;;2.13;1.90;;;11.10;80.10;;;;;;5054344;28;20634;-64
2022/04/25 02:20:06;;;;;;;2.20;2.10;;;11.00;80.00;;;;;;5054392;28;20512;-64
2022/04/25 02:22:35;;;;;;;2.10;2.00;;;11.10;80.10;;;;;;5054880;28;20040;-65
2022/04/25 02:25:01;;;;;;;2.08;1.98;;;11.10;80.10;;;;;;5053699;28;20496;-64
2022/04/25 02:27:27;;;;;;;2.00;1.90;;;11.00;80.10;;;;;;5055760;28;20052;-65
2022/04/25 02:29:58;;;;;;;2.20;2.10;;;11.00;80.10;;;;;;5054302;28;20119;-64
2022/04/25 02:32:28;;;;;;;2.03;1.92;;;11.00;80.20;;;;;;5053895;28;20040;-63
2022/04/25 02:34:54;;;;;;;1.95;1.85;;;11.00;80.30;;;;;;5057792;28;20053;-65
2022/04/25 02:37:21;;;;;;;2.28;2.08;;;11.10;80.30;;;;;;5054725;28;20033;-65
2022/04/25 02:39:47;;;;;;;2.30;2.20;;;11.00;80.30;;;;;;5053094;28;20479;-65
2022/04/25 02:42:12;;;;;;;2.20;2.00;;;11.00;80.30;;;;;;5055197;28;20037;-64
2022/04/25 02:44:38;;;;;;;2.05;1.95;;;11.00;80.30;;;;;;5052532;28;20066;-64
2022/04/25 02:47:04;;;;;;;1.92;1.83;;;11.00;80.30;;;;;;5054029;28;20029;-64
2022/04/25 02:49:30;;;;;;;1.90;1.80;;;11.00;80.30;;;;;;5054807;28;20058;-65
2022/04/25 02:51:56;;;;;;;2.25;1.98;;;11.00;80.30;;;;;;5053705;28;20814;-64
2022/04/25 02:54:21;;;;;;;1.83;1.73;;;11.00;80.50;;;;;;5054663;28;20033;-65
2022/04/25 02:56:48;;;;;;;2.00;1.90;;;11.00;80.70;;;;;;5050759;28;20600;-64
2022/04/25 02:59:14;;;;;;;2.05;1.95;;;11.00;80.60;;;;;;5054610;28;20059;-65
2022/04/25 03:01:40;;;;;;;2.30;1.80;;;11.00;80.80;;;;;;5055546;28;20193;-64
2022/04/25 03:04:06;;;;;;;2.03;1.92;;;11.00;80.80;;;;;;5052557;28;20033;-64
2022/04/25 03:06:31;;;;;;;2.15;2.05;;;11.00;80.80;;;;;;5053207;28;20060;-65
2022/04/25 03:08:57;;;;;;;2.40;2.30;;;11.00;80.90;;;;;;5054605;28;20063;-65
2022/04/25 03:11:25;;;;;;;2.13;2.03;;;11.00;81.00;;;;;;5051097;28;20065;-65
2022/04/25 03:13:52;;;;;;;1.88;1.77;;;11.00;81.00;;;;;;5055667;28;20473;-64
2022/04/25 03:16:19;;;;;;;2.10;2.00;;;11.00;81.00;;;;;;5054920;28;20037;-64
2022/04/25 03:18:45;;;;;;;2.15;2.05;;;11.00;81.00;;;;;;5056022;28;20048;-64
2022/04/25 03:21:11;;;;;;;1.83;1.73;;;11.00;80.90;;;;;;5056856;28;20529;-64
2022/04/25 03:23:36;;;;;;;3.05;2.20;;;11.00;81.00;;;;;;5056174;28;20033;-64
2022/04/25 03:26:02;;;;;;;2.03;1.92;;;11.00;81.00;;;;;;5062836;28;20078;-64
2022/04/25 03:28:28;;;;;;;2.50;2.30;;;11.00;81.00;;;;;;5055782;28;20044;-65
2022/04/25 03:30:54;;;;;;;2.33;2.22;;;11.00;81.10;;;;;;5058615;28;20041;-64
2022/04/25 03:33:19;;;;;;;2.45;2.35;;;11.00;81.20;;;;;;5057224;28;20044;-65
2022/04/25 03:35:46;;;;;;;2.40;2.15;;;11.00;81.10;;;;;;5057774;28;20572;-64
2022/04/25 03:38:13;;;;;;;2.40;2.25;;;11.00;81.20;;;;;;5058762;28;20064;-64
2022/04/25 03:40:39;;;;;;;2.60;2.40;;;11.00;81.20;;;;;;5054340;28;20087;-64
2022/04/25 03:43:07;;;;;;;2.78;2.58;;;11.00;81.20;;;;;;5057478;28;20040;-65
2022/04/25 03:45:34;;;;;;;3.28;2.47;;;11.00;81.20;;;;;;5056445;28;20163;-64
2022/04/25 03:48:00;;;;;;;2.30;2.17;;;11.00;81.20;;;;;;5055562;28;20041;-64
2022/04/25 03:50:25;;;;;;;2.60;2.40;;;11.00;81.10;;;;;;5054530;28;20040;-64
2022/04/25 03:52:51;;;;;;;2.53;2.33;;;11.00;81.10;;;;;;5057889;28;20040;-64
2022/04/25 03:58:04;;;;;;;2.78;2.40;;;11.00;81.10;;;;;;5057093;28;20413;-65
2022/04/25 04:00:31;;;;;;;3.08;2.88;;;11.10;81.00;;;;;;5057305;28;20060;-64
2022/04/25 04:02:57;;;;;;;3.13;2.92;;;11.00;81.90;;;;;;5056657;28;20052;-64
2022/04/25 04:05:24;;;;;;;3.10;2.90;;;11.00;80.90;;;;;;5059292;28;20028;-64
2022/04/25 04:07:49;;;;;;;3.47;3.17;;;11.00;80.90;;;;;;5058916;28;20041;-65
2022/04/25 04:10:16;;;;;;;3.17;2.90;;;11.10;81.00;;;;;;5058440;28;20052;-64
2022/04/25 04:12:42;;;;;;;3.15;2.85;;;11.00;80.90;;;;;;5056145;28;20587;-65
2022/04/25 04:15:08;;;;;;;3.22;3.03;;;11.10;80.90;;;;;;5057237;28;20047;-64
2022/04/25 04:17:35;;;;;;;3.45;3.15;;;11.00;80.80;;;;;;5058553;28;20119;-64
2022/04/25 04:20:03;;;;;;;3.67;3.38;;;11.00;80.80;;;;;;5055566;28;20040;-64
2022/04/25 04:22:32;;;;;;;3.45;3.15;;;11.10;80.80;;;;;;5054919;28;20044;-64
2022/04/25 04:25:03;;;;;;;3.33;3.08;;;11.00;80.80;;;;;;5055730;28;20033;-64
2022/04/25 04:27:32;;;;;;;3.72;3.42;;;11.00;80.80;;;;;;5056453;28;20059;-64
2022/04/25 04:30:04;;;;;;;5.30;4.18;;;11.00;80.80;;;;;;5059319;28;20510;-64
2022/04/25 04:32:30;;;;;;;4.05;3.72;;;11.00;80.70;;;;;;5053731;28;20534;-64
2022/04/25 04:35:00;;;;;;;6.18;4.63;;;11.00;80.80;;;;;;5054753;28;20052;-65
2022/04/25 04:37:32;;;;;;;5.43;4.75;;;11.00;81.00;;;;;;5053090;28;20037;-64
2022/04/25 04:42:42;;;;;;;6.10;5.30;;;11.00;80.80;;;;;;5058471;28;20039;-64
2022/04/25 04:45:10;;;;;;;7.05;5.35;;;11.00;80.80;;;;;;5055708;28;20279;-65
2022/04/25 04:47:36;;;;;;;6.25;5.22;;;11.00;80.70;;;;;;5060064;28;20417;-65
2022/04/25 04:50:03;;;;;;;5.95;5.38;;;11.00;80.60;;;;;;5058219;28;20509;-64
2022/04/25 04:52:30;;;;;;;7.47;6.30;;;11.00;80.60;;;;;;5054982;28;20044;-64
2022/04/25 04:54:55;;;;;;;7.95;6.20;;;11.10;80.70;;;;;;5058558;28;20525;-65
2022/04/25 04:57:21;;;;;;;9.77;6.70;;;11.00;80.60;;;;;;5058032;28;20045;-65
2022/04/25 04:59:46;;;;;;;7.40;6.38;;;11.00;80.60;;;;;;5056756;28;20037;-65
2022/04/25 05:02:16;;;;;;;5.97;5.38;;;11.00;80.60;;;;;;5058636;28;20124;-65
2022/04/25 05:04:43;;;;;;;7.03;5.32;;;11.00;80.60;;;;;;5057984;28;20036;-64
2022/04/25 05:07:09;;;;;;;14.18;9.90;;;11.00;80.60;;;;;;5057326;28;20460;-65
2022/04/25 05:09:34;;;;;;;9.38;6.05;;;11.00;80.80;;;;;;5059235;28;20028;-64
2022/04/25 05:12:00;;;;;;;6.18;5.45;;;11.00;80.80;;;;;;5056724;28;20033;-65
2022/04/25 05:14:26;;;;;;;7.20;6.47;;;11.00;80.80;;;;;;5056914;28;20025;-65
2022/04/25 05:16:52;;;;;;;5.22;4.70;;;11.00;80.80;;;;;;5057676;28;20347;-64
2022/04/25 05:19:17;;;;;;;6.03;5.50;;;11.00;80.90;;;;;;5057390;28;20514;-64
2022/04/25 05:21:43;;;;;;;7.15;6.43;;;11.10;81.00;;;;;;5058315;28;20059;-65
2022/04/25 05:24:09;;;;;;;9.95;8.32;;;11.10;81.10;;;;;;5053043;28;20086;-64
2022/04/25 05:26:35;;;;;;;14.48;11.10;;;11.10;81.00;;;;;;5057659;28;20060;-64
2022/04/25 05:29:01;;;;;;;14.05;11.48;;;11.10;81.90;;;;;;5054993;28;20483;-64
2022/04/25 05:31:26;;;;;;;21.65;15.45;;;11.10;81.00;;;;;;5057021;28;20033;-65
2022/04/25 05:33:52;;;;;;;22.17;15.75;;;11.10;80.90;;;;;;5055814;28;20037;-65
2022/04/25 05:36:18;;;;;;;98.32;54.20;;;11.10;80.90;;;;;;5055285;28;20490;-64
2022/04/25 05:38:43;;;;;;;36.03;22.90;;;11.20;81.00;;;;;;5056799;28;20063;-64
2022/04/25 05:41:10;;;;;;;39.30;24.40;;;11.20;80.80;;;;;;5056964;28;20118;-64
2022/04/25 05:43:38;;;;;;;11.85;9.27;;;11.20;80.80;;;;;;5055393;28;20030;-66
2022/04/25 05:46:04;;;;;;;9.07;7.82;;;11.20;81.00;;;;;;5055134;28;20054;-65
2022/04/25 05:53:58;;;;;;;11.23;6.17;;;11.30;80.70;;;;;;5054608;28;20039;-64
2022/04/25 05:56:24;;;;;;;7.05;6.22;;;11.40;80.70;;;;;;5057541;28;20036;-65
2022/04/25 05:58:50;;;;;;;6.65;6.05;;;11.30;80.80;;;;;;5057654;28;20115;-65
2022/04/25 06:01:16;;;;;;;6.47;5.60;;;11.40;80.80;;;;;;5056064;28;20028;-66
2022/04/25 06:03:41;;;;;;;6.45;5.85;;;11.40;80.60;;;;;;5056022;28;20033;-65
2022/04/25 06:06:07;;;;;;;6.78;5.95;;;11.40;80.70;;;;;;5055629;28;20036;-64
2022/04/25 06:08:32;;;;;;;8.02;6.28;;;11.40;80.70;;;;;;5056803;28;20087;-65
2022/04/25 06:10:58;;;;;;;8.05;6.13;;;11.40;80.70;;;;;;5053210;28;20770;-65
2022/04/25 06:13:25;;;;;;;7.10;6.40;;;11.50;80.90;;;;;;5053800;28;20086;-65
2022/04/25 06:15:51;;;;;;;6.95;6.25;;;11.50;81.50;;;;;;5056669;28;20098;-65
2022/04/25 06:18:17;;;;;;;7.22;6.53;;;11.60;80.60;;;;;;5055002;28;20044;-65
2022/04/25 06:20:43;;;;;;;7.45;6.50;;;11.60;80.60;;;;;;5060975;28;20029;-64
2022/04/25 06:23:08;;;;;;;8.98;6.75;;;11.70;80.50;;;;;;5056871;28;20041;-64
2022/04/25 06:25:37;;;;;;;10.27;6.88;;;11.70;80.50;;;;;;5056408;28;20086;-64
2022/04/25 06:28:03;;;;;;;7.10;6.40;;;11.80;80.50;;;;;;5054414;28;20044;-62
2022/04/25 06:30:30;;;;;;;7.82;6.68;;;11.80;80.20;;;;;;5054856;28;20045;-65
2022/04/25 06:32:59;;;;;;;9.75;7.15;;;11.90;79.80;;;;;;5055546;28;20033;-64
2022/04/25 06:35:28;;;;;;;8.65;7.68;;;11.90;79.20;;;;;;5053495;28;20401;-63
2022/04/25 06:37:55;;;;;;;10.25;7.05;;;12.00;79.50;;;;;;5055516;28;20360;-62
2022/04/25 06:40:21;;;;;;;8.18;7.10;;;12.00;79.40;;;;;;5057310;28;20040;-65
2022/04/25 06:42:48;;;;;;;7.38;6.57;;;12.10;79.40;;;;;;5056325;28;20040;-65
2022/04/25 06:45:14;;;;;;;12.90;7.03;;;12.10;79.40;;;;;;5055953;28;20115;-65
2022/04/25 06:47:41;;;;;;;9.43;7.13;;;12.20;79.40;;;;;;5061348;28;20041;-64
2022/04/25 06:50:07;;;;;;;10.65;7.65;;;12.20;79.30;;;;;;5056490;28;20115;-65
2022/04/25 06:52:33;;;;;;;8.15;6.78;;;12.30;79.10;;;;;;5054348;28;20060;-64
2022/04/25 06:54:59;;;;;;;11.65;7.72;;;12.30;78.80;;;;;;5054795;28;20500;-64
2022/04/25 06:57:24;;;;;;;9.68;6.93;;;12.30;78.60;;;;;;5057894;28;20591;-64
2022/04/25 06:59:51;;;;;;;7.75;6.78;;;12.40;78.30;;;;;;5057085;28;20115;-65
2022/04/25 07:02:17;;;;;;;7.60;6.90;;;12.40;77.90;;;;;;5061014;28;20029;-65
2022/04/25 07:04:43;;;;;;;7.57;6.78;;;12.50;77.30;;;;;;5056539;28;20524;-64
2022/04/25 07:07:09;;;;;;;8.88;7.28;;;12.50;77.20;;;;;;5060874;28;20037;-65
2022/04/25 07:09:35;;;;;;;10.38;7.63;;;12.50;77.00;;;;;;5061717;28;20490;-64
2022/04/25 07:12:01;;;;;;;9.13;7.38;;;12.50;77.20;;;;;;5059461;28;20071;-65
2022/04/25 07:14:28;;;;;;;8.88;7.70;;;12.50;76.90;;;;;;5058641;28;20086;-64
2022/04/25 07:16:57;;;;;;;9.50;8.13;;;12.60;76.60;;;;;;5058600;28;20033;-63
2022/04/25 07:19:22;;;;;;;9.45;8.35;;;12.60;76.50;;;;;;5060265;28;20115;-65
2022/04/25 07:30:02;;;;;;;10.27;8.47;;;12.80;75.70;;;;;;5058573;28;20082;-65
2022/04/25 07:32:27;;;;;;;9.60;8.18;;;12.80;75.80;;;;;;5058194;28;20325;-64
2022/04/25 07:34:53;;;;;;;10.52;8.18;;;12.90;75.10;;;;;;5058046;28;20037;-65
2022/04/25 07:37:22;;;;;;;9.95;8.13;;;13.00;74.90;;;;;;5059863;28;20037;-65
2022/04/25 07:39:48;;;;;;;10.65;8.05;;;13.00;75.20;;;;;;5060612;28;20036;-65
2022/04/25 07:42:18;;;;;;;9.95;8.05;;;13.00;75.30;;;;;;5057753;28;22257;-65
2022/04/25 07:44:45;;;;;;;8.60;7.70;;;13.10;75.20;;;;;;5058717;28;20433;-64
2022/04/25 07:47:11;;;;;;;8.65;7.75;;;13.10;75.20;;;;;;5060706;28;20053;-64
2022/04/25 07:49:38;;;;;;;9.07;7.60;;;13.20;74.90;;;;;;5059246;28;20057;-65
2022/04/25 07:52:04;;;;;;;8.20;7.40;;;13.30;74.90;;;;;;5060220;28;20517;-64
2022/04/25 07:54:30;;;;;;;9.45;8.02;;;13.30;74.60;;;;;;5058757;28;20159;-65
2022/04/25 07:56:55;;;;;;;9.15;8.18;;;13.40;74.70;;;;;;5057056;28;20071;-65
2022/04/25 07:59:21;;;;;;;9.90;8.57;;;13.40;73.80;;;;;;5058491;28;20032;-65
2022/04/25 08:01:47;;;;;;;9.13;8.10;;;13.40;73.50;;;;;;5055460;28;20028;-65
2022/04/25 08:04:13;;;;;;;11.68;8.75;;;13.40;73.20;;;;;;5058722;28;20541;-66
2022/04/25 08:06:39;;;;;;;9.52;8.30;;;13.40;73.20;;;;;;5060439;28;20452;-65
2022/04/25 08:09:05;;;;;;;11.40;8.98;;;13.50;73.10;;;;;;5059484;28;20520;-65
2022/04/25 08:11:31;;;;;;;8.88;8.07;;;13.50;72.40;;;;;;5057689;28;20063;-65
2022/04/25 08:19:25;;;;;;;9.80;8.53;;;13.60;72.50;;;;;;5058155;28;20079;-65
2022/04/25 08:21:52;;;;;;;9.68;8.68;;;13.60;72.30;;;;;;5058786;28;20033;-65
2022/04/25 08:24:18;;;;;;;9.25;8.35;;;13.70;72.10;;;;;;5060297;28;20075;-64
2022/04/25 08:26:43;;;;;;;9.32;7.80;;;13.70;72.60;;;;;;5059352;28;20067;-65
2022/04/25 08:29:09;;;;;;;8.73;7.82;;;13.70;72.50;;;;;;5060153;28;20029;-65
2022/04/25 08:31:36;;;;;;;8.80;7.97;;;13.80;72.40;;;;;;5059040;28;20390;-65
2022/04/25 08:34:07;;;;;;;9.52;8.43;;;13.90;71.80;;;;;;5062051;28;20057;-65
2022/04/25 08:36:33;;;;;;;9.90;7.97;;;13.90;71.30;;;;;;5059123;28;20033;-66
2022/04/25 08:39:00;;;;;;;8.82;7.43;;;13.90;70.80;;;;;;5059420;28;20386;-64
2022/04/25 08:41:44;;;;;;;8.05;7.25;;;14.00;70.70;;;;;;5059948;28;20029;-65
2022/04/25 08:44:11;;;;;;;7.25;6.55;;;14.00;69.70;;;;;;5059299;28;20035;-65
2022/04/25 08:46:39;;;;;;;8.35;7.28;;;14.00;71.00;;;;;;5058503;28;20518;-66
2022/04/25 08:49:05;;;;;;;10.50;7.60;;;14.10;71.10;;;;;;5058735;28;20045;-65
2022/04/25 08:51:37;;;;;;;8.30;7.35;;;14.10;71.10;;;;;;5057617;28;20118;-66
2022/04/25 08:54:06;;;;;;;7.30;6.60;;;14.20;70.70;;;;;;5059359;28;20082;-65
2022/04/25 08:56:33;;;;;;;7.13;6.43;;;14.20;70.20;;;;;;5058970;28;20045;-66
2022/04/25 08:59:00;;;;;;;7.53;6.82;;;14.20;69.50;;;;;;5057623;28;20039;-65
2022/04/25 09:01:26;;;;;;;7.68;6.93;;;14.30;69.70;;;;;;5057362;28;20513;-65
2022/04/25 09:03:51;;;;;;;6.97;6.28;;;14.30;69.20;;;;;;5058387;28;20032;-66
2022/04/25 09:06:17;;;;;;;14.00;6.97;;;14.30;69.20;;;;;;5058859;28;20087;-65
2022/04/25 09:08:43;;;;;;;7.38;6.07;;;14.40;69.40;;;;;;5058227;28;20028;-66
2022/04/25 09:13:54;;;;;;;6.63;5.97;;;14.40;69.00;;;;;;5057257;28;20115;-65
2022/04/25 09:16:20;;;;;;;8.40;6.07;;;14.50;69.00;;;;;;5057578;28;20322;-66
2022/04/25 09:18:45;;;;;;;7.05;6.35;;;14.50;68.80;;;;;;5058821;28;20041;-66
2022/04/25 09:21:14;;;;;;;7.43;6.72;;;14.50;69.10;;;;;;5059529;28;20029;-65
2022/04/25 09:23:41;;;;;;;7.50;6.80;;;14.60;69.10;;;;;;5058262;28;20880;-65
2022/04/25 09:26:10;;;;;;;8.40;6.82;;;14.60;69.20;;;;;;5059672;28;20033;-65
2022/04/25 09:28:53;;;;;;;7.95;7.07;;;14.60;69.00;;;;;;5058483;28;20032;-65
2022/04/25 09:31:20;;;;;;;7.13;6.30;;;14.60;68.60;;;;;;5056632;28;20033;-66
2022/04/25 09:33:46;;;;;;;7.43;6.57;;;14.70;69.40;;;;;;5057597;28;20115;-65
2022/04/25 09:36:12;;;;;;;7.70;6.07;;;14.80;69.30;;;;;;5058261;28;20029;-65
2022/04/25 09:38:42;;;;;;;9.05;6.82;;;14.80;69.80;;;;;;5055868;28;20040;-66
2022/04/25 09:41:11;;;;;;;7.47;6.55;;;14.90;69.70;;;;;;5058968;28;20473;-65
2022/04/25 09:43:39;;;;;;;6.80;5.97;;;15.00;69.30;;;;;;5058617;28;20106;-65
2022/04/25 09:46:12;;;;;;;8.35;6.50;;;15.10;69.10;;;;;;5058954;28;20032;-66
2022/04/25 09:48:41;;;;;;;9.98;6.95;;;15.20;67.90;;;;;;5056227;28;20037;-66
2022/04/25 09:51:17;;;;;;;7.30;6.57;;;15.30;68.50;;;;;;5058896;28;20382;-66
2022/04/25 09:53:53;;;;;;;8.27;6.55;;;15.40;68.20;;;;;;5059509;28;20112;-66
2022/04/25 09:56:23;;;;;;;7.10;6.13;;;15.40;67.40;;;;;;5057700;28;20508;-66
2022/04/25 09:59:00;;;;;;;8.55;6.63;;;15.50;67.40;;;;;;5062378;28;20442;-66
2022/04/25 10:01:27;;;;;;;7.03;6.32;;;15.50;66.30;;;;;;5058071;28;20454;-66
2022/04/25 10:03:53;;;;;;;8.48;6.70;;;15.60;67.00;;;;;;5056253;28;20028;-66
2022/04/25 10:06:21;;;;;;;7.40;6.70;;;15.60;66.80;;;;;;5055619;28;20041;-64
2022/04/25 10:08:47;;;;;;;8.70;6.75;;;15.60;66.50;;;;;;5056230;28;20100;-65
2022/04/25 10:11:14;;;;;;;7.40;6.60;;;15.60;66.00;;;;;;5056156;28;20530;-65
2022/04/25 10:13:41;;;;;;;8.48;6.50;;;15.60;66.00;;;;;;5057833;28;20036;-65
2022/04/25 10:16:06;;;;;;;7.90;6.82;;;15.60;66.40;;;;;;5058331;28;20044;-66
2022/04/25 10:18:32;;;;;;;7.38;6.68;;;15.70;66.50;;;;;;5058278;28;20029;-65
2022/04/25 10:20:59;;;;;;;6.60;5.90;;;15.70;66.30;;;;;;5058948;28;20060;-65
2022/04/25 10:23:25;;;;;;;9.02;6.65;;;15.80;66.10;;;;;;5057918;28;20029;-66
2022/04/25 10:25:54;;;;;;;9.93;6.38;;;15.80;65.90;;;;;;5059000;28;20047;-66
2022/04/25 10:28:35;;;;;;;7.72;6.68;;;15.90;65.20;;;;;;5064098;28;20131;-66
2022/04/25 10:31:04;;;;;;;7.35;6.53;;;15.90;64.00;;;;;;5057936;28;20068;-66
2022/04/25 10:33:53;;;;;;;7.00;6.30;;;15.90;64.60;;;;;;5056303;28;20053;-66
2022/04/25 10:36:37;;;;;;;6.88;6.13;;;15.90;64.10;;;;;;5056977;28;20559;-66
2022/04/25 10:39:21;;;;;;;7.78;7.03;;;15.90;64.30;;;;;;5057459;28;20028;-66
2022/04/25 10:44:37;;;;;;;6.85;6.18;;;15.80;64.80;;;;;;5056190;28;20412;-66
2022/04/25 10:47:05;;;;;;;7.63;6.22;;;15.80;65.30;;;;;;5058167;28;20514;-66
2022/04/25 10:49:34;;;;;;;7.75;6.93;;;15.80;65.50;;;;;;5054401;28;20056;-66
2022/04/25 10:52:04;;;;;;;6.75;6.15;;;15.70;65.60;;;;;;5074583;28;20051;-66
2022/04/25 10:54:51;;;;;;;8.07;6.85;;;15.60;66.20;;;;;;5057178;28;20512;-66
2022/04/25 10:57:18;;;;;;;7.65;6.03;;;15.50;66.40;;;;;;5057438;28;20048;-65
2022/04/25 10:59:44;;;;;;;6.95;6.28;;;15.50;66.80;;;;;;5058242;28;20033;-66
2022/04/25 11:02:25;;;;;;;6.68;6.03;;;15.30;67.00;;;;;;5056934;28;20087;-66
2022/04/25 11:05:09;;;;;;;7.03;6.32;;;15.20;67.40;;;;;;5056386;28;20036;-66
2022/04/25 11:07:37;;;;;;;8.27;6.73;;;15.10;67.50;;;;;;5054489;28;20029;-65
2022/04/25 11:10:06;;;;;;;9.40;6.57;;;14.90;67.40;;;;;;5057330;28;20310;-65
2022/04/25 11:12:55;;;;;;;7.20;6.50;;;14.70;67.70;;;;;;5055604;28;20136;-65
2022/04/25 11:15:40;;;;;;;9.68;6.72;;;14.60;68.50;;;;;;5059026;28;20047;-65
2022/04/25 11:18:33;;;;;;;;;;;;;;;;;;;;;
2022/04/25 11:20:59;;;;;;;6.85;6.15;;;14.50;69.40;;;;;;5040483;28;20100;-65
2022/04/25 11:23:30;;;;;;;7.05;5.72;;;14.40;70.30;;;;;;5055833;28;20020;-64
2022/04/25 11:25:56;;;;;;;5.82;5.32;;;14.40;70.90;;;;;;5054689;28;20396;-64
2022/04/25 11:28:23;;;;;;;6.13;5.55;;;14.40;71.10;;;;;;5056892;28;20048;-64
2022/04/25 11:31:13;;;;;;;7.13;5.65;;;14.50;71.80;;;;;;5055101;28;20068;-64
2022/04/25 11:33:42;;;;;;;5.70;5.20;;;14.50;72.60;;;;;;5056194;28;20028;-65
2022/04/25 11:36:08;;;;;;;5.70;4.63;;;14.60;72.60;;;;;;5054161;28;20765;-65
2022/04/25 11:41:29;;;;;;;4.65;4.13;;;14.70;72.50;;;;;;5055299;28;20105;-65
2022/04/25 11:43:55;;;;;;;4.53;4.13;;;14.80;71.80;;;;;;5057636;28;20048;-65
2022/04/25 11:46:21;;;;;;;4.22;3.83;;;14.80;71.90;;;;;;5058128;28;20086;-65
2022/04/25 11:48:50;;;;;;;4.60;4.20;;;14.90;71.60;;;;;;5060024;28;20509;-64
2022/04/25 11:51:25;;;;;;;4.47;4.07;;;14.90;71.20;;;;;;5056992;28;20032;-64
2022/04/25 11:53:53;;;;;;;4.90;4.20;;;14.90;70.90;;;;;;5062494;28;20045;-65
2022/04/25 11:56:21;;;;;;;4.78;4.32;;;14.90;70.90;;;;;;5059329;28;20036;-65
2022/04/25 11:58:48;;;;;;;5.10;4.38;;;14.90;71.30;;;;;;5060615;28;20037;-65
2022/04/25 12:01:30;;;;;;;4.95;4.45;;;14.80;71.40;;;;;;5062644;28;20115;-65
2022/04/25 12:04:18;;;;;;;6.00;5.00;;;14.80;71.00;;;;;;5059297;28;20040;-65
2022/04/25 12:07:12;;;;;;;5.20;4.70;;;14.80;70.60;;;;;;5060139;28;20440;-65
2022/04/25 12:15:34;;;;;;;3.17;2.80;;;14.70;69.70;;;;;;5060894;28;20046;-65
2022/04/25 12:18:28;;;;;;;5.18;3.22;;;14.50;67.80;;;;;;5061134;28;20409;-65
2022/04/25 12:21:04;;;;;;;6.40;4.05;;;14.20;68.30;;;;;;5061885;28;20403;-65
2022/04/25 12:23:34;;;;;;;3.97;3.42;;;13.90;69.30;;;;;;5061184;28;20052;-64
2022/04/25 12:26:03;;;;;;;3.85;3.20;;;13.60;70.50;;;;;;5060578;28;20052;-66
2022/04/25 12:28:34;;;;;;;3.47;3.17;;;13.40;71.50;;;;;;5059351;28;20693;-65
2022/04/25 12:31:11;;;;;;;3.72;3.42;;;13.20;72.90;;;;;;5059956;28;20060;-65
2022/04/25 12:33:46;;;;;;;4.20;3.85;;;13.00;74.60;;;;;;5060452;28;20428;-65
2022/04/25 12:36:16;;;;;;;4.38;3.80;;;12.80;75.80;;;;;;5061266;28;20158;-65
2022/04/25 12:38:45;;;;;;;4.50;4.10;;;12.70;75.80;;;;;;5074869;28;20036;-65
2022/04/25 12:41:27;;;;;;;4.05;3.65;;;12.60;77.00;;;;;;5060505;28;20033;-66
2022/04/25 12:43:54;;;;;;;4.97;3.78;;;12.60;78.60;;;;;;5059904;28;20473;-65
2022/04/25 12:46:37;;;;;;;3.75;3.45;;;12.50;78.40;;;;;;5060125;28;20052;-65
2022/04/25 12:49:05;;;;;;;3.30;3.10;;;12.50;79.70;;;;;;5059235;28;20063;-65
2022/04/25 12:51:51;;;;;;;3.53;3.22;;;12.50;78.90;;;;;;5060011;28;20131;-65
2022/04/25 12:54:23;;;;;;;3.33;3.13;;;12.60;79.00;;;;;;5058822;28;20032;-65
2022/04/25 12:56:50;;;;;;;3.47;3.17;;;12.60;78.20;;;;;;5058756;28;20079;-65
2022/04/25 12:59:28;;;;;;;3.80;3.50;;;12.70;78.20;;;;;;5060015;28;20096;-65
2022/04/25 13:02:02;;;;;;;3.58;3.17;;;12.70;78.60;;;;;;5059931;28;20063;-65
2022/04/25 13:04:28;;;;;;;3.25;2.95;;;12.70;78.40;;;;;;5064884;28;20033;-64
2022/04/25 13:06:54;;;;;;;3.00;2.70;;;12.70;78.00;;;;;;5060728;28;20040;-64
2022/04/25 13:09:20;;;;;;;3.17;2.88;;;12.70;77.70;;;;;;5060988;28;20122;-64
2022/04/25 13:11:46;;;;;;;3.22;2.92;;;12.70;77.80;;;;;;5059412;28;20056;-64
2022/04/25 13:14:11;;;;;;;2.80;2.60;;;12.70;78.20;;;;;;5060213;28;20505;-65
2022/04/25 13:16:37;;;;;;;3.95;3.55;;;12.70;78.50;;;;;;5059407;28;20040;-64
2022/04/25 13:19:02;;;;;;;2.80;2.60;;;12.70;78.40;;;;;;5061217;28;20529;-62
2022/04/25 13:21:28;;;;;;;3.47;2.60;;;12.70;78.20;;;;;;5060377;28;20077;-64
2022/04/25 13:23:54;;;;;;;2.55;2.30;;;12.70;78.30;;;;;;5058329;28;20032;-64
2022/04/25 13:26:21;;;;;;;3.42;2.88;;;12.70;79.10;;;;;;5055703;28;20405;-63
2022/04/25 13:28:46;;;;;;;2.88;2.67;;;12.70;78.40;;;;;;5060193;28;20053;-65
2022/04/25 13:31:13;;;;;;;2.92;2.72;;;12.70;79.60;;;;;;5059054;28;20568;-64
2022/04/25 13:33:38;;;;;;;3.10;2.80;;;12.80;78.70;;;;;;5059420;28;20571;-65
2022/04/25 13:36:05;;;;;;;4.70;3.25;;;12.80;78.60;;;;;;5058657;28;20037;-65