Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 08:01:40;;;;;;;5.10;2.60;;;;;;;12.56;100.00;101327.66;5265875;28;20887;-69
2022/09/18 08:04:11;;;;;;;6.72;3.05;;;;;;;12.62;100.00;101329.25;5258440;28;20029;-68
2022/09/18 08:06:42;;;;;;;5.90;2.55;;;;;;;12.73;100.00;101329.16;5258535;28;20033;-69
2022/09/18 08:09:14;;;;;;;6.60;2.22;;;;;;;12.77;100.00;101330.25;5259611;28;20029;-69
2022/09/18 08:11:45;;;;;;;3.97;2.03;;;;;;;12.80;100.00;101324.91;5258569;28;20025;-68
2022/09/18 08:14:19;;;;;;;4.07;2.08;;;;;;;12.88;100.00;101325.41;5259260;28;20041;-69
2022/09/18 08:16:51;;;;;;;2.72;1.50;;;;;;;12.90;100.00;101332.34;5258424;28;20040;-69
2022/09/18 08:19:22;;;;;;;5.55;1.80;;;;;;;12.89;100.00;101322.34;5258765;28;20017;-68
2022/09/18 08:21:53;;;;;;;6.70;2.30;;;;;;;12.92;100.00;101332.88;5258697;28;20025;-69
2022/09/18 08:24:25;;;;;;;3.13;1.67;;;;;;;12.87;99.45;101329.31;5258263;28;20506;-69
2022/09/18 08:27:02;;;;;;;4.47;1.50;;;;;;;12.88;99.45;101330.97;5258649;28;20049;-68
2022/09/18 08:29:33;;;;;;;3.85;1.60;;;;;;;12.86;99.96;101334.06;5258190;28;20114;-69
2022/09/18 08:32:04;;;;;;;4.15;1.33;;;;;;;12.90;100.00;101342.66;5257788;28;20064;-69
2022/09/18 08:34:36;;;;;;;5.82;2.05;;;;;;;12.79;100.00;101351.09;5257467;28;20024;-69
2022/09/18 08:37:07;;;;;;;3.63;1.48;;;;;;;12.80;100.00;101341.63;5257744;28;20025;-75
2022/09/18 08:39:39;;;;;;;5.18;3.28;;;;;;;12.81;100.00;101345.25;5257821;28;20534;-69
2022/09/18 08:42:39;;;;;;;3.88;1.50;;;;;;;12.82;100.00;101350.50;5258759;28;20048;-69
2022/09/18 08:45:29;;;;;;;4.75;1.60;;;;;;;12.83;100.00;101340.19;5246079;28;20507;-69
2022/09/18 08:48:08;;;;;;;3.10;1.55;;;;;;;12.89;100.00;101339.03;5257715;28;20072;-69
2022/09/18 08:50:44;;;;;;;5.78;2.70;;;;;;;12.92;100.00;101337.63;5257838;28;20094;-69
2022/09/18 08:53:47;;;;;;;2.42;1.80;;;;;;;12.97;100.00;101330.06;5251821;28;20052;-69
2022/09/18 08:56:24;;;;;;;6.15;1.85;;;;;;;12.98;99.16;101340.03;5241552;28;20120;-68
2022/09/18 08:59:04;;;;;;;4.18;2.28;;;;;;;12.98;99.87;101347.56;5256267;28;21248;-69
2022/09/18 09:02:03;;;;;;;2.55;1.58;;;;;;;12.98;99.55;101342.84;5257351;28;20854;-70
2022/09/18 09:04:34;;;;;;;3.60;1.90;;;;;;;12.94;99.12;101350.13;5258266;28;20105;-69
2022/09/18 09:07:30;;;;;;;5.90;2.10;;;;;;;13.01;99.42;101353.41;5257024;28;20108;-69
2022/09/18 09:10:26;;;;;;;5.75;1.70;;;;;;;13.10;99.68;101341.63;5255050;28;20495;-69
2022/09/18 09:13:05;;;;;;;4.97;1.90;;;;;;;13.02;99.56;101346.69;5243598;28;20504;-69
2022/09/18 09:16:00;;;;;;;6.00;2.33;;;;;;;13.07;100.00;101348.59;5244119;28;20029;-69
2022/09/18 09:18:39;;;;;;;5.77;1.97;;;;;;;13.03;99.86;101340.00;5242005;28;20025;-69
2022/09/18 09:21:20;;;;;;;4.20;1.75;;;;;;;13.00;99.42;101336.97;5243071;28;20296;-68
2022/09/18 09:24:37;;;;;;;5.47;1.90;;;;;;;13.09;100.00;101338.00;5243931;28;20476;-68
2022/09/18 09:27:26;;;;;;;4.55;2.03;;;;;;;13.05;99.74;101348.91;5240657;28;20056;-69
2022/09/18 09:30:04;;;;;;;3.97;1.70;;;;;;;13.08;99.69;101350.25;5242653;28;20103;-70
2022/09/18 09:32:59;;;;;;;3.92;2.55;;;;;;;13.13;100.00;101350.19;5239361;28;20033;-71
2022/09/18 09:35:36;;;;;;;5.75;2.00;;;;;;;13.14;100.00;101345.47;5229505;28;20509;-69
2022/09/18 09:38:39;;;;;;;4.70;2.15;;;;;;;13.10;100.00;101344.41;5221324;28;20032;-69
2022/09/18 09:41:38;;;;;;;4.32;2.00;;;;;;;13.12;100.00;101343.00;5237539;28;20083;-67
2022/09/18 09:44:31;;;;;;;3.80;1.90;;;;;;;13.12;100.00;101347.72;5240119;28;20040;-68
2022/09/18 09:47:11;;;;;;;4.53;2.30;;;;;;;13.15;100.00;101347.13;5221487;28;20168;-67
2022/09/18 09:50:07;;;;;;;6.13;2.70;;;;;;;13.21;100.00;101357.09;5232741;28;20040;-68
2022/09/18 09:52:42;;;;;;;6.05;2.40;;;;;;;13.19;100.00;101353.75;5241709;28;20072;-68
2022/09/18 09:55:15;;;;;;;5.25;2.17;;;;;;;13.25;100.00;101347.03;5238615;28;20102;-68
2022/09/18 09:58:23;;;;;;;5.00;2.67;;;;;;;13.35;100.00;101333.00;5232036;28;20041;-68
2022/09/18 10:01:23;;;;;;;5.45;2.63;;;;;;;13.34;100.00;101331.34;5242206;28;20046;-68
2022/09/18 10:04:17;;;;;;;4.25;2.40;;;;;;;13.33;100.00;101315.75;5241753;28;20026;-68
2022/09/18 10:07:11;;;;;;;3.50;2.40;;;;;;;13.48;100.00;101312.78;5242951;28;20122;-68
2022/09/18 10:09:55;;;;;;;4.30;2.28;;;;;;;13.52;100.00;101317.75;5242416;28;20105;-68
2022/09/18 10:12:50;;;;;;;5.53;2.30;;;;;;;13.53;100.00;101311.91;5241766;28;20039;-68
2022/09/18 10:15:53;;;;;;;5.60;2.28;;;;;;;13.51;100.00;101310.53;5240822;28;20051;-68
2022/09/18 10:18:29;;;;;;;5.65;2.30;;;;;;;13.56;100.00;101313.25;5237568;28;20112;-68
2022/09/18 10:21:07;;;;;;;3.45;2.20;;;;;;;13.66;100.00;101313.94;5233151;28;20029;-68
2022/09/18 10:23:42;;;;;;;7.80;2.83;;;;;;;13.69;100.00;101316.13;5240763;28;20037;-69
2022/09/18 10:26:24;;;;;;;2.95;2.65;;;;;;;13.80;100.00;101313.19;5239755;28;20052;-67
2022/09/18 10:28:56;;;;;;;5.65;2.08;;;;;;;13.73;100.00;101315.53;5226089;28;20045;-68
2022/09/18 10:31:48;;;;;;;3.40;1.83;;;;;;;13.79;100.00;101315.16;5239193;28;20032;-68
2022/09/18 10:34:31;;;;;;;5.85;2.42;;;;;;;13.88;100.00;101321.75;5238616;28;20075;-67
2022/09/18 10:37:04;;;;;;;3.83;1.60;;;;;;;13.82;100.00;101322.94;5235607;28;20100;-68
2022/09/18 10:39:35;;;;;;;3.80;1.70;;;;;;;13.80;99.46;101316.81;5239183;28;20352;-68
2022/09/18 10:42:15;;;;;;;7.82;2.08;;;;;;;13.67;94.73;101315.59;5241982;28;20022;-68
2022/09/18 10:45:19;;;;;;;3.35;1.60;;;;;;;13.73;95.38;101319.16;5240817;28;20013;-68
2022/09/18 10:48:03;;;;;;;2.92;1.80;;;;;;;13.76;94.97;101312.97;5241798;28;20521;-70
2022/09/18 10:50:36;;;;;;;4.60;2.00;;;;;;;13.73;95.73;101308.03;5241383;28;20022;-69
2022/09/18 10:53:30;;;;;;;3.60;1.13;;;;;;;13.84;96.50;101292.78;5239799;28;20017;-68
2022/09/18 10:56:04;;;;;;;4.07;2.00;;;;;;;13.84;97.82;101290.00;5240999;28;20030;-69
2022/09/18 10:58:36;;;;;;;2.40;1.45;;;;;;;13.81;99.06;101290.63;5240659;28;20108;-67
2022/09/18 11:01:09;;;;;;;3.38;1.83;;;;;;;13.79;98.83;101283.69;5241432;28;20198;-67
2022/09/18 11:03:43;;;;;;;4.25;1.80;;;;;;;13.74;97.44;101290.16;5239730;28;20039;-68
2022/09/18 11:06:22;;;;;;;2.85;1.63;;;;;;;13.82;97.64;101283.91;5240847;28;20058;-67
2022/09/18 11:08:56;;;;;;;3.50;2.08;;;;;;;13.76;96.68;101279.53;5241641;28;20108;-68
2022/09/18 11:11:43;;;;;;;8.80;3.85;;;;;;;13.78;96.35;101276.44;5241748;28;20029;-67
2022/09/18 11:14:24;;;;;;;4.68;1.88;;;;;;;13.65;94.92;101283.56;5240585;28;20037;-67
2022/09/18 11:16:58;;;;;;;2.92;1.77;;;;;;;13.59;96.28;101307.91;5241388;28;20067;-67
2022/09/18 11:19:37;;;;;;;4.28;2.15;;;;;;;13.50;97.02;101315.28;5241083;28;20029;-68
2022/09/18 11:22:42;;;;;;;3.63;1.70;;;;;;;13.51;99.40;101311.34;5240693;28;20030;-69
2022/09/18 11:25:19;;;;;;;8.75;4.25;;;;;;;13.36;99.77;101312.38;5239331;28;20075;-69
2022/09/18 11:27:53;;;;;;;43.72;39.83;;;;;;;13.27;100.00;101316.97;5240513;28;20033;-69
2022/09/18 11:30:30;;;;;;;7.13;3.40;;;;;;;13.19;100.00;101323.13;5239367;28;20041;-68
2022/09/18 11:33:26;;;;;;;4.35;2.40;;;;;;;13.20;100.00;101335.94;5241151;28;20030;-69
2022/09/18 11:36:07;;;;;;;8.77;6.87;;;;;;;13.09;100.00;101326.03;5238921;28;20048;-68
2022/09/18 11:38:41;;;;;;;7.30;2.90;;;;;;;13.00;98.75;101329.44;5241355;28;20036;-68
2022/09/18 11:41:21;;;;;;;8.03;5.73;;;;;;;12.96;98.40;101330.34;5239996;28;20033;-68
2022/09/18 11:44:04;;;;;;;4.90;4.40;;;;;;;12.81;97.25;101334.94;5225322;28;20816;-68
2022/09/18 11:46:57;;;;;;;2.40;1.77;;;;;;;12.60;98.32;101337.09;5241592;28;20029;-68
2022/09/18 11:49:40;;;;;;;4.55;1.45;;;;;;;12.71;100.00;101334.22;5240431;28;20372;-68
2022/09/18 11:52:30;;;;;;;4.28;3.17;;;;;;;12.79;100.00;101339.97;5241594;28;20052;-68
2022/09/18 11:55:07;;;;;;;3.28;2.72;;;;;;;12.78;100.00;101348.59;5240747;28;20021;-68
2022/09/18 11:57:58;;;;;;;3.33;1.40;;;;;;;12.74;100.00;101337.22;5240869;28;20371;-69
2022/09/18 12:00:35;;;;;;;3.40;1.90;;;;;;;12.82;100.00;101333.81;5240278;28;20091;-69
2022/09/18 12:03:13;;;;;;;4.53;1.70;;;;;;;12.84;100.00;101350.22;5240508;28;20037;-69
2022/09/18 12:06:22;;;;;;;5.07;1.83;;;;;;;12.90;100.00;101351.81;5244765;28;20357;-68
2022/09/18 12:09:15;;;;;;;4.90;1.85;;;;;;;12.94;100.00;101346.53;5238888;28;20076;-69
2022/09/18 12:11:59;;;;;;;4.82;2.10;;;;;;;12.85;100.00;101349.09;5240824;28;20026;-69
2022/09/18 12:14:45;;;;;;;5.75;3.72;;;;;;;12.91;100.00;101347.94;5239362;28;20064;-69
2022/09/18 12:17:31;;;;;;;15.07;9.68;;;;;;;13.15;100.00;101352.72;5240093;28;20053;-67
2022/09/18 12:20:11;;;;;;;7.30;3.90;;;;;;;12.92;100.00;101355.16;5220471;28;20487;-66
2022/09/18 12:22:52;;;;;;;6.22;3.50;;;;;;;13.01;100.00;101353.41;5239752;28;20026;-67
2022/09/18 12:25:43;;;;;;;13.35;9.70;;;;;;;13.19;100.00;101356.53;5240838;28;20025;-67
2022/09/18 12:28:51;;;;;;;7.07;3.17;;;;;;;13.16;100.00;101357.97;5240489;28;20095;-66
2022/09/18 12:31:28;;;;;;;6.95;5.70;;;;;;;13.02;99.23;101349.47;5240626;28;20037;-67
2022/09/18 12:34:02;;;;;;;21.33;19.08;;;;;;;12.98;99.68;101353.97;5240702;28;20035;-68
2022/09/18 12:36:51;;;;;;;8.85;7.32;;;;;;;12.95;100.00;101348.16;5240747;28;20430;-68
2022/09/18 12:39:39;;;;;;;8.98;5.32;;;;;;;12.82;99.93;101350.50;5239623;28;20034;-67
2022/09/18 12:42:32;;;;;;;4.97;2.95;;;;;;;12.79;100.00;101350.28;5241184;28;20030;-67
2022/09/18 12:45:22;;;;;;;5.07;2.15;;;;;;;12.92;100.00;101344.03;5240349;28;20436;-69
2022/09/18 12:48:07;;;;;;;4.47;3.92;;;;;;;12.83;100.00;101335.50;5243474;28;20025;-68
2022/09/18 12:50:51;;;;;;;4.72;3.45;;;;;;;12.70;99.38;101336.13;5244326;28;20026;-68
2022/09/18 12:53:44;;;;;;;5.60;3.03;;;;;;;12.64;100.00;101342.06;5243918;28;20025;-68
2022/09/18 12:56:31;;;;;;;2.92;2.10;;;;;;;12.54;100.00;101343.78;5244525;28;20052;-69
2022/09/18 12:59:38;;;;;;;6.53;2.83;;;;;;;12.61;100.00;101332.34;5244097;28;20430;-68
2022/09/18 13:02:24;;;;;;;3.17;1.63;;;;;;;12.47;98.90;101346.06;5242560;28;20030;-67
2022/09/18 13:05:07;;;;;;;2.38;1.60;;;;;;;12.44;98.23;101343.06;5244403;28;20469;-68
2022/09/18 13:07:56;;;;;;;3.63;1.70;;;;;;;12.32;97.21;101347.03;5244302;28;20084;-69
2022/09/18 13:10:36;;;;;;;3.88;2.35;;;;;;;12.39;98.36;101355.03;5244067;28;20032;-68
2022/09/18 13:13:14;;;;;;;2.90;1.20;;;;;;;12.45;97.74;101356.69;5243681;28;20104;-69
2022/09/18 13:16:11;;;;;;;1.45;1.02;;;;;;;12.46;98.26;101357.50;5244629;28;20041;-67
2022/09/18 13:18:50;;;;;;;2.58;1.35;;;;;;;12.46;98.45;101352.78;5242276;28;20113;-67
2022/09/18 13:21:29;;;;;;;3.88;1.63;;;;;;;12.49;97.79;101345.78;5243079;28;20036;-68
2022/09/18 13:24:02;;;;;;;4.43;2.00;;;;;;;12.57;98.69;101340.44;5243971;28;20421;-67
2022/09/18 13:26:39;;;;;;;2.25;1.10;;;;;;;12.59;99.13;101324.28;5243308;28;20048;-68
2022/09/18 13:29:55;;;;;;;3.05;1.42;;;;;;;12.48;98.67;101328.28;5244367;28;20033;-68
2022/09/18 13:32:29;;;;;;;3.88;1.40;;;;;;;12.60;99.72;101314.81;5233116;28;20101;-67
2022/09/18 13:35:05;;;;;;;2.33;1.05;;;;;;;12.66;99.49;101312.81;5222911;28;20032;-67
2022/09/18 13:37:37;;;;;;;1.73;1.42;;;;;;;12.66;99.22;101309.22;5237230;28;20033;-69
2022/09/18 13:40:37;;;;;;;4.43;1.45;;;;;;;12.70;99.20;101307.50;5243442;28;20045;-68
2022/09/18 13:43:13;;;;;;;3.10;1.20;;;;;;;12.64;98.25;101298.38;5244039;28;20091;-68
2022/09/18 13:45:44;;;;;;;4.68;3.22;;;;;;;12.62;98.22;101304.22;5243674;28;20044;-68
2022/09/18 13:48:21;;;;;;;3.03;2.65;;;;;;;12.77;98.91;101296.84;5243221;28;20380;-68
2022/09/18 13:51:19;;;;;;;2.55;1.90;;;;;;;12.84;99.20;101291.78;5243732;28;20021;-67
2022/09/18 13:54:26;;;;;;;1.85;1.40;;;;;;;12.92;99.83;101288.34;5243197;28;20029;-68
2022/09/18 13:57:13;;;;;;;2.78;1.38;;;;;;;12.88;99.20;101292.00;5243247;28;20024;-68
2022/09/18 13:59:57;;;;;;;1.50;1.38;;;;;;;12.84;99.71;101292.59;5243311;28;20057;-68
2022/09/18 14:02:34;;;;;;;1.92;1.25;;;;;;;12.86;99.15;101289.53;5242709;28;20032;-68
2022/09/18 14:05:28;;;;;;;1.45;1.00;;;;;;;12.89;99.46;101300.06;5243686;28;20025;-68
2022/09/18 14:08:11;;;;;;;2.22;0.90;;;;;;;12.83;99.63;101302.09;5222789;28;20026;-68
2022/09/18 14:10:45;;;;;;;1.15;0.88;;;;;;;12.84;99.40;101305.69;5222027;28;20026;-68
2022/09/18 14:13:32;;;;;;;4.00;2.47;;;;;;;12.87;100.00;101305.09;5229276;28;20021;-67
2022/09/18 14:16:18;;;;;;;3.80;2.80;;;;;;;12.88;100.00;101298.41;5242390;28;20064;-67
2022/09/18 14:18:57;;;;;;;3.28;1.88;;;;;;;12.78;99.92;101299.34;5235449;28;20056;-68
2022/09/18 14:21:32;;;;;;;3.28;2.03;;;;;;;12.70;100.00;101290.78;5242938;28;20106;-68
2022/09/18 14:24:19;;;;;;;3.80;2.28;;;;;;;12.47;100.00;101297.97;5242370;28;20021;-67
2022/09/18 14:27:33;;;;;;;2.55;1.27;;;;;;;12.48;100.00;101297.69;5242235;28;20043;-68
2022/09/18 14:30:11;;;;;;;4.10;2.65;;;;;;;12.41;100.00;101294.41;5219146;28;20091;-68
2022/09/18 14:33:03;;;;;;;4.03;2.70;;;;;;;12.43;100.00;101299.69;5237154;28;20069;-68
2022/09/18 14:36:00;;;;;;;3.38;1.48;;;;;;;12.48;100.00;101302.41;5242441;28;20112;-69
2022/09/18 14:38:35;;;;;;;6.22;3.72;;;;;;;12.37;100.00;101298.88;5241242;28;20499;-68
2022/09/18 14:41:31;;;;;;;5.88;2.90;;;;;;;12.39;100.00;101302.19;5242392;28;20041;-68
2022/09/18 14:44:05;;;;;;;;;;;;;;;12.40;100.00;101306.66;5241571;28;20029;-68
2022/09/18 14:46:51;;;;;;;37.60;18.15;;;;;;;12.30;100.00;101298.41;5242120;28;19917;-68
2022/09/18 14:49:30;;;;;;;4.30;2.22;;;;;;;12.16;100.00;101304.59;5241398;28;20119;-67
2022/09/18 14:52:14;;;;;;;4.57;2.13;;;;;;;12.28;100.00;101295.88;5241027;28;20113;-68
2022/09/18 14:54:50;;;;;;;3.53;2.22;;;;;;;12.42;100.00;101298.81;5246368;28;20040;-68
2022/09/18 14:57:31;;;;;;;6.35;2.08;;;;;;;12.38;100.00;101294.97;5248732;28;20021;-69
2022/09/18 15:00:06;;;;;;;2.30;1.30;;;;;;;12.29;100.00;101296.72;5241205;28;20049;-69
2022/09/18 15:02:37;;;;;;;3.67;1.50;;;;;;;12.26;100.00;101303.69;5241532;28;20021;-69
2022/09/18 15:05:11;;;;;;;2.92;2.33;;;;;;;12.30;100.00;101299.22;5239628;28;20431;-69
2022/09/18 15:07:48;;;;;;;4.70;2.22;;;;;;;12.25;100.00;101295.66;5241244;28;20052;-69
2022/09/18 15:10:21;;;;;;;6.82;5.07;;;;;;;12.35;100.00;101295.56;5241997;28;20087;-69
2022/09/18 15:12:55;;;;;;;12.10;7.72;;;;;;;12.41;100.00;101305.53;5240891;28;20487;-69
2022/09/18 15:15:42;;;;;;;8.45;6.82;;;;;;;12.44;100.00;101288.25;5242260;28;20021;-69
2022/09/18 15:18:19;;;;;;;8.27;2.92;;;;;;;12.38;100.00;101289.44;5225937;28;20014;-69
2022/09/18 15:20:53;;;;;;;3.58;2.83;;;;;;;12.38;100.00;101290.25;5219022;28;20466;-70
2022/09/18 15:23:54;;;;;;;5.28;3.17;;;;;;;12.35;100.00;101292.78;5240730;28;20070;-68
2022/09/18 15:26:29;;;;;;;3.63;2.13;;;;;;;12.37;100.00;101291.38;5240232;28;20053;-69
2022/09/18 15:29:03;;;;;;;3.47;2.05;;;;;;;12.40;100.00;101289.97;5241954;28;20484;-69
2022/09/18 15:31:35;;;;;;;4.57;2.00;;;;;;;12.40;100.00;101284.41;5240297;28;20040;-69
2022/09/18 15:34:15;;;;;;;4.88;2.78;;;;;;;12.46;100.00;101288.78;5240273;28;20026;-69
2022/09/18 15:36:55;;;;;;;3.95;2.35;;;;;;;12.43;100.00;101292.16;5241311;28;20146;-69
2022/09/18 15:39:36;;;;;;;4.13;2.58;;;;;;;12.45;100.00;101280.72;5225559;28;20022;-69
2022/09/18 15:42:26;;;;;;;4.10;2.05;;;;;;;12.49;100.00;101276.25;5240830;28;20124;-68
2022/09/18 15:45:00;;;;;;;11.45;8.63;;;;;;;12.35;100.00;101285.28;5241732;28;20033;-70
2022/09/18 15:47:35;;;;;;;4.13;2.83;;;;;;;12.45;100.00;101278.78;5240472;28;20477;-69
2022/09/18 15:50:14;;;;;;;7.97;5.63;;;;;;;12.53;100.00;101275.38;5241294;28;20053;-70
2022/09/18 15:53:01;;;;;;;4.78;3.03;;;;;;;12.45;100.00;101277.94;5241155;28;20064;-68
2022/09/18 15:55:53;;;;;;;7.47;5.13;;;;;;;12.43;100.00;101280.22;5240482;28;20026;-67
2022/09/18 15:58:33;;;;;;;7.70;3.63;;;;;;;12.45;100.00;101291.84;5240217;28;20025;-70
2022/09/18 16:01:12;;;;;;;5.40;2.97;;;;;;;12.43;100.00;101275.47;5259593;28;20403;-70
2022/09/18 16:03:44;;;;;;;5.20;2.30;;;;;;;12.46;100.00;101280.44;5261958;28;20514;-69
2022/09/18 16:06:24;;;;;;;7.45;2.72;;;;;;;12.51;100.00;101271.22;5245536;28;20022;-70
2022/09/18 16:08:56;;;;;;;8.00;4.85;;;;;;;12.50;100.00;101275.13;5240396;28;20123;-70
2022/09/18 16:11:43;;;;;;;12.50;9.38;;;;;;;12.50;100.00;101277.91;5240368;28;20055;-70
2022/09/18 16:14:44;;;;;;;8.07;5.72;;;;;;;12.54;100.00;101271.47;5238848;28;20029;-70
2022/09/18 16:17:27;;;;;;;4.15;2.45;;;;;;;12.59;100.00;101276.97;5240878;28;20024;-70
2022/09/18 16:20:18;;;;;;;9.80;6.15;;;;;;;12.57;100.00;101270.88;5250809;28;20117;-69
2022/09/18 16:22:51;;;;;;;9.13;5.13;;;;;;;12.60;100.00;101270.31;5242564;28;20384;-70
2022/09/18 16:25:27;;;;;;;3.55;2.40;;;;;;;12.57;100.00;101270.88;5244279;28;20021;-69
2022/09/18 16:28:13;;;;;;;4.72;2.63;;;;;;;12.52;100.00;101270.09;5244790;28;20025;-69
2022/09/18 16:30:45;;;;;;;4.38;2.20;;;;;;;12.54;100.00;101263.13;5244314;28;20480;-70
2022/09/18 16:33:26;;;;;;;6.15;4.00;;;;;;;12.48;100.00;101269.88;5244775;28;20104;-69
2022/09/18 16:36:06;;;;;;;9.38;6.47;;;;;;;12.49;100.00;101279.84;5244828;28;20018;-69
2022/09/18 16:38:38;;;;;;;5.03;2.53;;;;;;;12.41;100.00;101272.16;5244653;28;20105;-69
2022/09/18 16:41:09;;;;;;;5.82;2.53;;;;;;;12.21;100.00;101277.88;5244806;28;20473;-70
2022/09/18 16:43:41;;;;;;;5.05;2.55;;;;;;;12.38;100.00;101275.50;5243957;28;20029;-69
2022/09/18 16:46:14;;;;;;;6.05;2.75;;;;;;;12.40;100.00;101282.44;5244497;28;20017;-69
2022/09/18 16:48:45;;;;;;;6.13;2.78;;;;;;;12.37;100.00;101279.41;5244579;28;20025;-68
2022/09/18 16:51:17;;;;;;;5.63;2.13;;;;;;;12.36;100.00;101286.91;5243778;28;20116;-68
2022/09/18 16:53:48;;;;;;;3.63;1.83;;;;;;;12.38;100.00;101297.75;5244627;28;20026;-68
2022/09/18 16:56:27;;;;;;;3.22;1.77;;;;;;;12.36;100.00;101311.13;5243483;28;20013;-71
2022/09/18 16:59:01;;;;;;;8.93;5.13;;;;;;;12.35;100.00;101342.84;5238848;28;20464;-70
2022/09/18 17:01:37;;;;;;;17.70;12.90;;;;;;;12.11;100.00;101339.94;5244094;28;20041;-68
2022/09/18 17:04:08;;;;;;;6.03;2.50;;;;;;;11.94;96.91;101345.91;5244100;28;20268;-68
2022/09/18 17:06:40;;;;;;;2.75;1.40;;;;;;;11.88;97.04;101347.03;5243408;28;20035;-70
2022/09/18 17:09:11;;;;;;;3.00;0.90;;;;;;;11.67;94.22;101347.09;5244389;28;20021;-68
2022/09/18 17:11:42;;;;;;;2.55;1.30;;;;;;;11.62;95.95;101349.06;5243846;28;20051;-67
2022/09/18 17:14:14;;;;;;;5.05;1.50;;;;;;;11.73;97.07;101354.31;5243868;28;20029;-68
2022/09/18 17:16:45;;;;;;;3.13;1.88;;;;;;;11.77;97.01;101356.53;5242651;28;20037;-68
2022/09/18 17:19:16;;;;;;;2.42;1.83;;;;;;;11.84;96.88;101357.03;5243474;28;20017;-69
2022/09/18 17:21:48;;;;;;;4.15;2.72;;;;;;;11.79;95.93;101351.50;5243412;28;20030;-69
2022/09/18 17:24:24;;;;;;;5.50;3.70;;;;;;;11.78;95.81;101359.00;5243942;28;20039;-69
2022/09/18 17:26:56;;;;;;;10.38;9.23;;;;;;;11.77;95.95;101357.34;5241761;28;20079;-69
2022/09/18 17:29:27;;;;;;;9.60;5.18;;;;;;;11.87;97.37;101368.44;5243603;28;20029;-69
2022/09/18 17:31:59;;;;;;;5.22;3.55;;;;;;;11.82;96.34;101356.50;5243465;28;20151;-69
