Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:24;;;;;;;20.20;7.65;;;;;;;-7.43;77.47;101097.94;3497275;28;20143;-55
2020/12/07 00:03:05;;;;;;;20.33;7.53;;;;;;;-7.45;77.70;101099.38;3499971;28;20129;-56
2020/12/07 00:04:47;;;;;;;22.17;7.78;;;;;;;-7.48;77.64;101111.66;3502204;28;20075;-54
2020/12/07 00:06:29;;;;;;;25.35;9.15;;;;;;;-7.50;77.78;101108.97;3500868;28;20048;-55
2020/12/07 00:08:12;;;;;;;20.20;8.40;;;;;;;-7.52;77.66;101114.56;3499155;28;20070;-57
2020/12/07 00:09:53;;;;;;;21.73;8.25;;;;;;;-7.54;77.71;101114.44;3500212;28;20155;-56
2020/12/07 00:11:35;;;;;;;19.45;8.13;;;;;;;-7.54;78.02;101110.97;3498010;28;20527;-55
2020/12/07 00:13:18;;;;;;;20.17;7.70;;;;;;;-7.55;77.93;101110.09;3503538;28;20056;-57
2020/12/07 00:15:00;;;;;;;21.92;7.90;;;;;;;-7.57;77.80;101114.09;3503148;28;20047;-56
2020/12/07 00:16:45;;;;;;;20.70;8.63;;;;;;;-7.57;77.76;101116.59;3500616;28;20755;-56
2020/12/07 00:18:26;;;;;;;24.92;7.97;;;;;;;-7.61;77.79;101122.94;3501312;28;20054;-56
2020/12/07 00:20:08;;;;;;;21.52;8.27;;;;;;;-7.62;77.66;101113.56;3494607;28;20053;-55
2020/12/07 00:21:50;;;;;;;21.92;7.90;;;;;;;-7.64;77.57;101115.03;3496387;28;20052;-56
2020/12/07 00:23:31;;;;;;;21.52;8.48;;;;;;;-7.66;77.47;101108.94;3496454;28;20091;-56
2020/12/07 00:25:13;;;;;;;19.73;8.48;;;;;;;-7.68;77.52;101100.31;3498384;28;20048;-55
2020/12/07 00:26:54;;;;;;;18.63;8.20;;;;;;;-7.69;77.89;101105.19;3504586;28;20047;-56
2020/12/07 00:28:36;;;;;;;19.02;7.70;;;;;;;-7.72;77.85;101108.25;3496082;28;20520;-53
2020/12/07 00:30:17;;;;;;;20.08;8.55;;;;;;;-7.72;77.77;101107.38;3497294;28;20067;-41
2020/12/07 00:31:59;;;;;;;19.73;8.95;;;;;;;-7.73;77.82;101108.09;3496289;28;20105;-41
2020/12/07 00:33:40;;;;;;;22.85;8.48;;;;;;;-7.74;77.67;101113.88;3495774;28;20048;-55
2020/12/07 00:35:22;;;;;;;17.52;6.78;;;;;;;-7.74;77.66;101106.31;3495945;28;20513;-55
2020/12/07 00:37:04;;;;;;;19.33;8.43;;;;;;;-7.76;77.69;101116.22;3495774;28;20114;-41
2020/12/07 00:38:45;;;;;;;26.75;8.52;;;;;;;-7.79;77.65;101111.75;3496725;28;20052;-41
2020/12/07 00:40:26;;;;;;;22.70;7.70;;;;;;;-7.82;77.71;101113.94;3497961;28;20056;-56
2020/12/07 00:42:09;;;;;;;18.70;7.82;;;;;;;-7.86;77.87;101109.25;3495886;28;20474;-56
2020/12/07 00:43:51;;;;;;;19.20;8.25;;;;;;;-7.86;77.77;101110.91;3496444;28;20094;-42
2020/12/07 00:45:32;;;;;;;20.33;8.07;;;;;;;-7.88;77.78;101108.22;3497056;28;20051;-41
2020/12/07 00:47:14;;;;;;;18.45;7.68;;;;;;;-7.90;77.78;101104.63;3495846;28;20110;-56
2020/12/07 00:48:55;;;;;;;19.40;8.15;;;;;;;-7.91;77.78;101104.47;3497691;28;20103;-57
2020/12/07 00:50:37;;;;;;;21.55;7.47;;;;;;;-7.95;77.65;101108.25;3499181;28;20051;-41
2020/12/07 00:52:19;;;;;;;20.42;7.90;;;;;;;-7.98;77.79;101102.91;3495923;28;20083;-55
2020/12/07 00:54:00;;;;;;;21.67;7.82;;;;;;;-7.99;77.93;101101.13;3494863;28;20048;-55
2020/12/07 00:55:42;;;;;;;25.05;8.57;;;;;;;-8.00;78.12;101111.91;3498159;28;20052;-56
2020/12/07 00:57:23;;;;;;;19.73;7.47;;;;;;;-8.03;78.20;101099.88;3495958;28;20437;-56
2020/12/07 00:59:04;;;;;;;17.00;7.47;;;;;;;-8.04;78.40;101102.22;3496304;28;20049;-53
2020/12/07 01:00:46;;;;;;;19.08;8.35;;;;;;;-8.04;78.21;101109.78;3495280;28;20452;-55
2020/12/07 01:02:27;;;;;;;23.15;8.95;;;;;;;-8.05;78.11;101108.91;3496512;28;20057;-56
2020/12/07 01:04:09;;;;;;;22.02;8.13;;;;;;;-8.07;78.01;101105.31;3495688;28;20048;-41
2020/12/07 01:05:52;;;;;;;23.35;8.32;;;;;;;-8.07;78.08;101104.41;3495828;28;20064;-41
2020/12/07 01:07:34;;;;;;;30.27;8.73;;;;;;;-8.09;78.06;101098.31;3496068;28;20044;-41
2020/12/07 01:09:16;;;;;;;24.77;9.73;;;;;;;-8.12;78.04;101106.44;3498530;28;20050;-41
2020/12/07 01:10:58;;;;;;;18.33;7.25;;;;;;;-8.15;78.00;101099.41;3496892;28;20055;-40
2020/12/07 01:12:39;;;;;;;20.55;8.38;;;;;;;-8.18;78.05;101093.16;3500132;28;20048;-41
2020/12/07 01:14:21;;;;;;;24.20;8.32;;;;;;;-8.22;78.23;101091.91;3498033;28;20055;-54
2020/12/07 01:16:03;;;;;;;21.52;8.50;;;;;;;-8.24;78.24;101084.94;3511856;28;20101;-55
2020/12/07 01:17:44;;;;;;;24.40;8.90;;;;;;;-8.27;78.34;101088.00;3503293;28;20056;-55
2020/12/07 01:19:26;;;;;;;20.70;7.88;;;;;;;-8.28;78.32;101082.78;3499402;28;20139;-55
2020/12/07 01:21:08;;;;;;;23.02;7.65;;;;;;;-8.29;78.46;101091.09;3497829;28;20048;-41
2020/12/07 01:22:50;;;;;;;21.40;8.13;;;;;;;-8.30;78.54;101087.66;3498189;28;20048;-41
2020/12/07 01:24:32;;;;;;;21.73;8.25;;;;;;;-8.32;78.83;101085.69;3499080;28;20501;-41
2020/12/07 01:26:14;;;;;;;27.27;9.07;;;;;;;-8.32;78.53;101083.19;3508871;28;20048;-41
2020/12/07 01:27:56;;;;;;;21.50;8.35;;;;;;;-8.35;78.41;101079.63;3503114;28;20048;-55
2020/12/07 01:29:37;;;;;;;22.00;7.85;;;;;;;-8.36;78.64;101081.94;3498252;28;20060;-53
2020/12/07 01:31:18;;;;;;;19.42;7.72;;;;;;;-8.37;78.58;101083.59;3497166;28;20493;-56
2020/12/07 01:33:00;;;;;;;19.50;8.25;;;;;;;-8.39;78.70;101092.59;3499200;28;20494;-56
2020/12/07 01:34:41;;;;;;;22.10;7.95;;;;;;;-8.40;78.79;101090.78;3497847;28;20052;-55
2020/12/07 01:36:23;;;;;;;24.60;9.02;;;;;;;-8.41;78.56;101098.16;3497239;28;20079;-56
2020/12/07 01:38:05;;;;;;;20.23;7.90;;;;;;;-8.44;78.52;101096.22;3500228;28;20098;-57
2020/12/07 01:39:47;;;;;;;28.25;9.45;;;;;;;-8.45;78.75;101093.53;3497762;28;20413;-41
2020/12/07 01:41:28;;;;;;;24.88;10.00;;;;;;;-8.48;78.69;101103.22;3503458;28;20044;-41
2020/12/07 01:43:10;;;;;;;20.77;9.13;;;;;;;-8.51;78.72;101100.38;3511886;28;20056;-42
2020/12/07 01:44:51;;;;;;;27.25;8.75;;;;;;;-8.52;78.81;101089.41;3497737;28;20210;-40
2020/12/07 01:46:35;;;;;;;26.27;9.60;;;;;;;-8.54;78.85;101093.38;3497065;28;20076;-41
2020/12/07 01:48:16;;;;;;;23.02;8.52;;;;;;;-8.54;78.89;101095.91;3497014;28;20501;-56
2020/12/07 01:49:58;;;;;;;27.92;9.40;;;;;;;-8.57;78.82;101098.97;3498659;28;20288;-40
2020/12/07 01:51:39;;;;;;;22.27;8.48;;;;;;;-8.58;78.98;101092.16;3497117;28;20049;-41
2020/12/07 01:53:22;;;;;;;25.17;9.18;;;;;;;-8.59;78.93;101100.41;3498605;28;20076;-41
2020/12/07 01:55:05;;;;;;;27.98;8.85;;;;;;;-8.61;78.95;101094.31;3497234;28;20057;-56
2020/12/07 01:56:46;;;;;;;29.25;9.23;;;;;;;-8.61;78.90;101096.84;3497671;28;20051;-56
2020/12/07 01:58:28;;;;;;;22.40;8.57;;;;;;;-8.61;79.00;101086.78;3497891;28;20048;-41
2020/12/07 02:00:10;;;;;;;25.85;8.77;;;;;;;-8.63;78.77;101092.38;3500731;28;20048;-41
2020/12/07 02:01:51;;;;;;;22.30;7.68;;;;;;;-8.64;78.71;101081.38;3496776;28;20072;-41
2020/12/07 02:03:33;;;;;;;27.17;9.68;;;;;;;-8.65;78.49;101086.25;3497685;28;20125;-41
2020/12/07 02:05:14;;;;;;;25.23;8.13;;;;;;;-8.66;78.57;101084.47;3500615;28;20126;-41
2020/12/07 02:06:56;;;;;;;24.08;8.27;;;;;;;-8.69;78.69;101079.97;3497609;28;20044;-41
2020/12/07 02:08:38;;;;;;;22.60;7.75;;;;;;;-8.69;78.60;101086.63;3497702;28;20052;-41
2020/12/07 02:10:19;;;;;;;22.02;8.65;;;;;;;-8.70;78.48;101084.81;3499389;28;20048;-41
2020/12/07 02:12:01;;;;;;;24.05;9.18;;;;;;;-8.73;78.47;101086.28;3498262;28;20052;-54
2020/12/07 02:13:42;;;;;;;25.83;8.20;;;;;;;-8.73;78.56;101095.47;3498257;28;20095;-55
2020/12/07 02:15:23;;;;;;;21.35;7.13;;;;;;;-8.75;78.52;101102.81;3499579;28;20051;-40
2020/12/07 02:17:05;;;;;;;19.83;7.68;;;;;;;-8.76;78.62;101100.13;3497529;28;20059;-43
2020/12/07 02:18:46;;;;;;;19.05;7.15;;;;;;;-8.78;78.68;101091.53;3498815;28;20523;-41
2020/12/07 02:20:28;;;;;;;20.45;7.10;;;;;;;-8.80;78.66;101103.91;3506090;28;20094;-40
2020/12/07 02:22:10;;;;;;;20.75;8.73;;;;;;;-8.80;78.67;101101.41;3496442;28;20151;-41
2020/12/07 02:23:52;;;;;;;18.80;7.80;;;;;;;-8.83;78.66;101103.56;3497238;28;20072;-41
2020/12/07 02:25:34;;;;;;;18.23;7.22;;;;;;;-8.84;78.53;101099.28;3500258;28;20052;-41
2020/12/07 02:27:15;;;;;;;18.63;8.07;;;;;;;-8.85;78.58;101101.63;3497421;28;20053;-55
2020/12/07 02:28:56;;;;;;;25.02;8.70;;;;;;;-8.87;78.67;101098.03;3499231;28;20121;-56
2020/12/07 02:30:38;;;;;;;25.50;8.70;;;;;;;-8.88;78.63;101089.59;3498085;28;20494;-57
2020/12/07 02:32:19;;;;;;;20.50;6.35;;;;;;;-8.88;78.66;101091.19;3497082;28;20056;-56
2020/12/07 02:34:01;;;;;;;26.85;9.05;;;;;;;-8.89;78.52;101089.44;3497466;28;20045;-40
2020/12/07 02:35:43;;;;;;;19.83;7.53;;;;;;;-8.88;78.67;101096.22;3497381;28;20088;-41
2020/12/07 02:37:26;;;;;;;23.80;8.70;;;;;;;-8.92;78.56;101085.84;3496464;28;20106;-54
2020/12/07 02:39:07;;;;;;;23.30;7.95;;;;;;;-8.91;78.66;101089.25;3497689;28;20056;-55
2020/12/07 02:40:48;;;;;;;20.55;7.03;;;;;;;-8.93;78.54;101091.59;3497383;28;20083;-41
2020/12/07 02:42:32;;;;;;;22.80;8.60;;;;;;;-8.93;78.58;101095.72;3498874;28;20045;-41
2020/12/07 02:44:14;;;;;;;18.98;8.00;;;;;;;-8.94;78.45;101093.94;3496248;28;20044;-55
2020/12/07 02:45:55;;;;;;;21.33;7.25;;;;;;;-8.94;78.31;101094.81;3497050;28;20052;-56
2020/12/07 02:47:37;;;;;;;20.75;8.07;;;;;;;-8.95;78.32;101103.09;3499178;28;20501;-56
2020/12/07 02:49:18;;;;;;;25.52;7.45;;;;;;;-8.96;78.23;101096.25;3497879;28;20052;-56
2020/12/07 02:51:01;;;;;;;22.77;8.25;;;;;;;-8.95;78.44;101092.16;3496556;28;20505;-56
2020/12/07 02:52:42;;;;;;;25.63;7.93;;;;;;;-8.96;78.21;101091.22;3496361;28;20053;-40
2020/12/07 02:54:23;;;;;;;15.23;6.38;;;;;;;-8.96;78.29;101092.88;3496673;28;20501;-41
2020/12/07 02:56:05;;;;;;;14.13;5.88;;;;;;;-8.95;78.24;101104.72;3497340;28;20524;-41
2020/12/07 02:57:46;;;;;;;20.27;7.50;;;;;;;-8.96;78.24;101102.91;3497301;28;20076;-40
2020/12/07 02:59:28;;;;;;;18.80;7.82;;;;;;;-8.96;78.12;101102.91;3497260;28;20052;-40
2020/12/07 03:01:09;;;;;;;22.77;7.05;;;;;;;-8.97;78.12;101114.59;3499021;28;20445;-40
2020/12/07 03:02:51;;;;;;;19.65;7.15;;;;;;;-8.97;78.13;101107.06;3497038;28;20056;-41
2020/12/07 03:04:32;;;;;;;26.77;8.00;;;;;;;-8.98;77.99;101110.28;3496924;28;20410;-56
2020/12/07 03:06:14;;;;;;;17.65;7.15;;;;;;;-8.98;77.93;101117.81;3496900;28;20501;-40
2020/12/07 03:07:56;;;;;;;22.05;7.78;;;;;;;-8.98;77.79;101120.34;3498762;28;20492;-40
2020/12/07 03:09:38;;;;;;;21.23;7.30;;;;;;;-8.99;77.85;101126.06;3497125;28;20059;-40
2020/12/07 03:11:20;;;;;;;20.17;7.82;;;;;;;-9.01;77.83;101119.97;3499894;28;20044;-53
2020/12/07 03:13:01;;;;;;;19.63;7.82;;;;;;;-9.01;77.62;101119.09;3495835;28;20485;-41
2020/12/07 03:14:42;;;;;;;15.63;7.07;;;;;;;-9.00;77.63;101115.88;3500874;28;20052;-55
2020/12/07 03:16:24;;;;;;;22.33;7.55;;;;;;;-9.01;77.74;101119.97;3501741;28;20118;-57
2020/12/07 03:18:05;;;;;;;17.25;6.78;;;;;;;-9.01;77.75;101109.94;3498999;28;20121;-41
2020/12/07 03:19:46;;;;;;;18.35;7.35;;;;;;;-9.01;77.81;101104.91;3505835;28;20086;-57
2020/12/07 03:21:28;;;;;;;17.27;7.15;;;;;;;-8.99;77.78;101103.44;3503681;28;20545;-55
2020/12/07 03:23:10;;;;;;;19.95;7.70;;;;;;;-8.99;77.21;101108.47;3495247;28;20492;-59
2020/12/07 03:24:52;;;;;;;17.95;6.50;;;;;;;-8.98;77.21;101101.84;3494917;28;20048;-57
2020/12/07 03:26:34;;;;;;;27.05;9.23;;;;;;;-8.98;77.28;101095.19;3501944;28;20501;-56
2020/12/07 03:28:15;;;;;;;21.63;7.53;;;;;;;-8.99;77.11;101100.94;3496731;28;20512;-41
2020/12/07 03:29:57;;;;;;;21.08;8.07;;;;;;;-8.98;76.97;101092.69;3496149;28;20114;-57
2020/12/07 03:31:40;;;;;;;19.88;8.45;;;;;;;-8.99;77.13;101100.03;3496537;28;20055;-57
2020/12/07 03:33:22;;;;;;;17.90;6.95;;;;;;;-9.00;77.22;101091.63;3496515;28;20547;-40
2020/12/07 03:35:03;;;;;;;20.20;7.30;;;;;;;-9.00;77.16;101091.63;3497232;28;20045;-57
2020/12/07 03:36:45;;;;;;;20.75;8.52;;;;;;;-9.00;77.14;101090.72;3496767;28;20059;-56
2020/12/07 03:38:26;;;;;;;18.60;6.75;;;;;;;-9.00;77.19;101084.06;3496929;28;20052;-44
2020/12/07 03:40:09;;;;;;;18.38;6.75;;;;;;;-9.00;77.10;101090.72;3498099;28;20086;-41
2020/12/07 03:41:50;;;;;;;19.65;7.10;;;;;;;-9.01;77.06;101089.81;3498695;28;20052;-41
2020/12/07 03:43:31;;;;;;;20.95;8.00;;;;;;;-9.02;77.17;101095.59;3496065;28;20508;-41
2020/12/07 03:45:13;;;;;;;22.58;7.50;;;;;;;-9.03;77.27;101098.81;3495471;28;20044;-41
2020/12/07 03:46:54;;;;;;;19.15;7.00;;;;;;;-9.02;76.99;101098.09;3498617;28;20109;-57
2020/12/07 03:48:36;;;;;;;19.45;6.55;;;;;;;-9.02;76.76;101098.09;3496333;28;20080;-57
2020/12/07 03:50:18;;;;;;;17.55;7.47;;;;;;;-9.02;76.89;101090.56;3498297;28;20044;-53
2020/12/07 03:52:00;;;;;;;18.35;6.68;;;;;;;-9.03;76.79;101091.25;3498387;28;20075;-56
2020/12/07 03:53:42;;;;;;;22.10;7.30;;;;;;;-9.03;76.79;101090.38;3496468;28;20045;-41
2020/12/07 03:55:24;;;;;;;19.15;6.82;;;;;;;-9.04;76.71;101092.00;3498462;28;20052;-57
2020/12/07 03:57:05;;;;;;;19.77;7.18;;;;;;;-9.04;76.74;101092.00;3495806;28;20048;-56
2020/12/07 03:58:48;;;;;;;15.00;6.38;;;;;;;-9.07;76.73;101086.63;3496916;28;20052;-56
2020/12/07 04:00:29;;;;;;;18.65;6.18;;;;;;;-9.07;76.81;101095.78;3499291;28;20170;-55
2020/12/07 04:02:11;;;;;;;22.52;6.75;;;;;;;-9.07;76.81;101086.63;3496118;28;20434;-56
2020/12/07 04:03:57;;;;;;;19.77;6.90;;;;;;;-9.07;76.85;101095.78;3495885;28;20048;-42
2020/12/07 04:05:39;;;;;;;19.88;6.80;;;;;;;-9.06;77.24;101090.91;3496648;28;20158;-57
2020/12/07 04:07:21;;;;;;;19.90;7.70;;;;;;;-9.06;76.91;101090.03;3496223;28;20417;-41
2020/12/07 04:09:03;;;;;;;15.32;6.25;;;;;;;-9.04;76.84;101096.13;3499571;28;20056;-41
2020/12/07 04:10:44;;;;;;;16.58;5.95;;;;;;;-9.04;76.77;101094.53;3497871;28;20048;-58
2020/12/07 04:12:26;;;;;;;19.15;6.13;;;;;;;-9.03;76.66;101095.41;3496340;28;20106;-56
2020/12/07 04:14:07;;;;;;;13.43;6.50;;;;;;;-9.03;76.55;101101.31;3495160;28;20051;-41
2020/12/07 04:15:48;;;;;;;21.45;7.32;;;;;;;-9.04;76.67;101092.00;3508735;28;20055;-41
2020/12/07 04:17:41;;;;;;;16.75;6.20;;;;;;;-9.04;76.66;101091.09;3510436;28;20493;-40
2020/12/07 04:19:23;;;;;;;16.83;6.63;;;;;;;-9.02;76.64;101089.63;3497555;28;20429;-41
2020/12/07 04:21:04;;;;;;;20.73;6.75;;;;;;;-9.02;76.42;101104.72;3497457;28;20063;-41
2020/12/07 04:22:46;;;;;;;18.25;6.78;;;;;;;-9.00;76.56;101099.16;3496093;28;20048;-41
2020/12/07 04:24:28;;;;;;;15.43;6.55;;;;;;;-9.01;76.53;101087.31;3496421;28;20072;-58
2020/12/07 04:26:10;;;;;;;17.52;7.43;;;;;;;-9.00;76.24;101085.72;3504687;28;20056;-57
2020/12/07 04:27:51;;;;;;;26.73;7.78;;;;;;;-9.00;76.19;101085.72;3495536;28;20158;-41
2020/12/07 04:29:33;;;;;;;19.50;7.22;;;;;;;-9.02;76.03;101087.13;3495324;28;20068;-40
2020/12/07 04:31:15;;;;;;;18.08;7.20;;;;;;;-9.02;76.03;101089.63;3507353;28;20059;-57
2020/12/07 04:32:56;;;;;;;18.98;7.47;;;;;;;-9.02;75.99;101083.00;3497604;28;20048;-41
2020/12/07 04:34:37;;;;;;;24.38;7.72;;;;;;;-9.03;75.87;101088.75;3500348;28;20059;-56
2020/12/07 04:36:19;;;;;;;18.27;6.50;;;;;;;-9.05;75.96;101092.72;3496206;28;20052;-56
2020/12/07 04:38:01;;;;;;;21.10;6.43;;;;;;;-9.05;76.06;101081.78;3499085;28;20051;-56
2020/12/07 04:39:43;;;;;;;17.90;7.97;;;;;;;-9.05;76.18;101082.66;3496320;28;20053;-41
2020/12/07 04:41:24;;;;;;;19.20;7.72;;;;;;;-9.05;75.97;101087.69;3497808;28;20045;-40
2020/12/07 04:43:06;;;;;;;22.70;7.85;;;;;;;-9.05;76.25;101084.28;3500727;28;20509;-57
2020/12/07 04:44:47;;;;;;;17.70;6.82;;;;;;;-9.06;76.07;101077.47;3496898;28;20134;-40
2020/12/07 04:46:29;;;;;;;20.00;6.97;;;;;;;-9.08;76.02;101072.25;3498577;28;20083;-41
2020/12/07 04:48:13;;;;;;;18.45;6.63;;;;;;;-9.08;76.15;101071.38;3498592;28;20170;-41
2020/12/07 04:49:54;;;;;;;17.67;6.60;;;;;;;-9.10;76.00;101074.59;3498349;28;20079;-41
2020/12/07 04:51:37;;;;;;;19.20;6.80;;;;;;;-9.09;76.37;101083.03;3498198;28;20044;-41
2020/12/07 04:53:19;;;;;;;17.65;6.50;;;;;;;-9.08;76.34;101073.88;3499982;28;20101;-41
2020/12/07 04:55:03;;;;;;;15.57;6.15;;;;;;;-9.08;76.18;101066.34;3498400;28;20063;-57
2020/12/07 04:56:44;;;;;;;19.52;7.32;;;;;;;-9.07;76.18;101070.66;3498471;28;20529;-58
2020/12/07 04:58:27;;;;;;;18.85;6.53;;;;;;;-9.07;76.40;101069.03;3499321;28;20048;-41
2020/12/07 05:00:08;;;;;;;17.25;6.57;;;;;;;-9.06;76.21;101065.78;3498500;28;20048;-41
2020/12/07 05:01:50;;;;;;;23.70;7.35;;;;;;;-9.07;76.00;101053.94;3500112;28;20048;-41
2020/12/07 05:03:31;;;;;;;26.67;7.47;;;;;;;-9.07;75.99;101058.97;3497605;28;20146;-58
2020/12/07 05:05:13;;;;;;;18.27;6.90;;;;;;;-9.07;76.05;101053.06;3498452;28;20095;-58
2020/12/07 05:07:00;;;;;;;17.48;6.40;;;;;;;-9.08;76.06;101051.25;3497225;28;20053;-40
2020/12/07 05:08:42;;;;;;;20.25;7.00;;;;;;;-9.08;76.06;101056.28;3499221;28;20060;-41
2020/12/07 05:10:29;;;;;;;16.25;7.22;;;;;;;-9.10;76.14;101059.50;3498905;28;20103;-57
2020/12/07 05:12:16;;;;;;;20.73;7.78;;;;;;;-9.10;76.25;101051.09;3498608;28;20106;-58
2020/12/07 05:14:03;;;;;;;18.90;7.40;;;;;;;-9.10;75.99;101057.00;3498365;28;20060;-57
2020/12/07 05:15:44;;;;;;;22.88;8.45;;;;;;;-9.11;76.14;101054.31;3508892;28;20500;-41
2020/12/07 05:17:26;;;;;;;18.02;6.75;;;;;;;-9.12;76.01;101048.38;3505215;28;20098;-56
2020/12/07 05:19:08;;;;;;;15.75;6.20;;;;;;;-9.13;75.95;101049.13;3501873;28;20453;-41
2020/12/07 05:20:50;;;;;;;18.95;7.13;;;;;;;-9.14;75.92;101056.50;3500062;28;20098;-41
2020/12/07 05:22:31;;;;;;;19.55;6.00;;;;;;;-9.15;76.25;101054.69;3501337;28;20101;-41
2020/12/07 05:24:14;;;;;;;19.77;6.80;;;;;;;-9.16;76.18;101047.88;3498042;28;20045;-41
2020/12/07 05:25:55;;;;;;;16.63;6.65;;;;;;;-9.17;76.30;101058.66;3508600;28;20055;-41
2020/12/07 05:27:43;;;;;;;17.10;6.57;;;;;;;-9.18;76.31;101051.81;3508454;28;20123;-41
2020/12/07 05:29:32;;;;;;;17.13;7.72;;;;;;;-9.19;76.23;101050.03;3498259;28;20056;-41
2020/12/07 05:31:16;;;;;;;19.95;7.28;;;;;;;-9.20;76.19;101051.69;3497553;28;20524;-41
2020/12/07 05:32:58;;;;;;;17.02;6.45;;;;;;;-9.21;76.32;101057.41;3498226;28;20079;-58
2020/12/07 05:34:40;;;;;;;19.23;6.85;;;;;;;-9.23;76.22;101053.84;3498037;28;20060;-58
2020/12/07 05:36:22;;;;;;;20.77;7.25;;;;;;;-9.23;76.50;101058.84;3501008;28;20056;-57
2020/12/07 05:38:04;;;;;;;18.63;7.93;;;;;;;-9.24;76.39;101068.72;3496715;28;20402;-58
2020/12/07 05:39:46;;;;;;;19.98;7.45;;;;;;;-9.25;76.43;101067.84;3497750;28;20198;-58
2020/12/07 05:41:29;;;;;;;19.60;7.18;;;;;;;-9.25;76.56;101072.88;3499853;28;20055;-58
2020/12/07 05:43:12;;;;;;;18.58;7.57;;;;;;;-9.24;76.48;101068.72;3498720;28;20044;-58
2020/12/07 05:44:56;;;;;;;17.75;7.45;;;;;;;-9.23;76.38;101078.97;3511339;28;20055;-40
2020/12/07 05:46:39;;;;;;;19.17;6.72;;;;;;;-9.22;76.46;101084.88;3500061;28;20052;-41
2020/12/07 05:48:21;;;;;;;18.20;7.53;;;;;;;-9.23;76.37;101083.09;3497710;28;20040;-40
2020/12/07 05:50:04;;;;;;;17.17;7.38;;;;;;;-9.23;76.48;101083.97;3506045;28;20051;-41
2020/12/07 05:52:02;;;;;;;20.85;7.35;;;;;;;-9.23;76.20;101086.50;3503872;28;20052;-41
2020/12/07 05:53:44;;;;;;;14.30;5.88;;;;;;;-9.23;76.37;101088.13;3502199;28;20049;-41
2020/12/07 05:55:26;;;;;;;17.88;7.00;;;;;;;-9.24;76.18;101088.81;3497763;28;20052;-41
2020/12/07 05:57:10;;;;;;;17.25;7.28;;;;;;;-9.24;76.37;101091.34;3496597;28;20098;-41
2020/12/07 05:58:57;;;;;;;22.23;7.10;;;;;;;-9.25;76.31;101084.50;3497546;28;20512;-58
2020/12/07 06:00:38;;;;;;;25.70;7.55;;;;;;;-9.25;76.40;101092.06;3497749;28;20075;-58
2020/12/07 06:02:21;;;;;;;31.05;8.02;;;;;;;-9.25;76.41;101087.03;3500840;28;20513;-58
2020/12/07 06:04:03;;;;;;;15.10;6.55;;;;;;;-9.25;76.65;101087.94;3502852;28;20515;-58
2020/12/07 06:05:45;;;;;;;21.88;7.35;;;;;;;-9.23;76.64;101088.13;3503022;28;20047;-57
2020/12/07 06:07:30;;;;;;;17.45;7.32;;;;;;;-9.23;76.49;101085.63;3503368;28;20045;-58
2020/12/07 06:09:19;;;;;;;21.40;7.65;;;;;;;-9.22;76.52;101088.28;3499470;28;20077;-41
2020/12/07 06:11:06;;;;;;;18.48;7.80;;;;;;;-9.22;76.49;101087.38;3497626;28;20045;-41
2020/12/07 06:12:53;;;;;;;20.88;7.53;;;;;;;-9.20;76.53;101081.81;3496470;28;20414;-40
2020/12/07 06:14:35;;;;;;;18.73;6.43;;;;;;;-9.13;77.44;101089.34;3497499;28;20076;-41
2020/12/07 06:16:25;;;;;;;25.15;8.45;;;;;;;-9.10;76.42;101081.25;3497277;28;20102;-58
2020/12/07 06:18:07;;;;;;;21.00;7.53;;;;;;;-9.09;76.12;101080.53;3499191;28;20057;-59
2020/12/07 06:19:53;;;;;;;17.38;6.78;;;;;;;-9.08;76.06;101073.88;3503514;28;20048;-58
2020/12/07 06:21:35;;;;;;;23.35;7.35;;;;;;;-9.08;76.03;101077.28;3497690;28;20049;-41
2020/12/07 06:23:17;;;;;;;19.98;7.65;;;;;;;-9.08;76.10;101072.25;3497776;28;20055;-58
2020/12/07 06:24:58;;;;;;;15.55;6.93;;;;;;;-9.07;75.89;101073.16;3496327;28;20443;-41
2020/12/07 06:26:41;;;;;;;18.70;7.13;;;;;;;-9.06;76.00;101075.81;3498034;28;20052;-41
2020/12/07 06:28:27;;;;;;;18.23;7.63;;;;;;;-9.05;75.81;101077.63;3501490;28;20064;-58
2020/12/07 06:30:08;;;;;;;26.27;8.80;;;;;;;-9.04;75.84;101073.50;3496941;28;20520;-59
2020/12/07 06:31:50;;;;;;;17.45;6.68;;;;;;;-9.02;75.96;101070.44;3497890;28;20551;-58
2020/12/07 06:33:38;;;;;;;22.40;7.82;;;;;;;-9.01;75.95;101066.31;3498672;28;20533;-57
2020/12/07 06:35:20;;;;;;;20.10;7.32;;;;;;;-8.99;76.07;101072.41;3499053;28;20430;-58
2020/12/07 06:37:02;;;;;;;19.50;6.75;;;;;;;-8.97;76.07;101071.88;3498243;28;20064;-58
2020/12/07 06:38:43;;;;;;;17.98;6.85;;;;;;;-8.94;76.01;101071.31;3500226;28;20056;-58
2020/12/07 06:40:25;;;;;;;17.58;6.43;;;;;;;-8.90;75.91;101060.84;3496761;28;20048;-58
2020/12/07 06:42:08;;;;;;;19.90;7.28;;;;;;;-8.84;76.08;101058.16;3497705;28;20056;-58
2020/12/07 06:43:56;;;;;;;23.52;7.80;;;;;;;-8.78;76.23;101056.31;3495689;28;20072;-57
2020/12/07 06:45:38;;;;;;;20.75;7.28;;;;;;;-8.44;81.13;101060.06;3504727;28;20056;-58
2020/12/07 06:47:22;;;;;;;22.83;7.78;;;;;;;-8.21;77.97;101073.59;3503174;28;20461;-58
2020/12/07 06:49:05;;;;;;;18.65;6.82;;;;;;;-8.09;76.24;101058.91;3508473;28;20043;-41
2020/12/07 06:50:47;;;;;;;20.45;6.57;;;;;;;-8.02;74.89;101065.53;3497145;28;20550;-41
2020/12/07 06:52:35;;;;;;;21.40;7.07;;;;;;;-7.95;74.58;101070.50;3501831;28;20057;-58
2020/12/07 06:56:14;;;;;;;21.08;6.57;;;;;;;-7.89;74.06;101065.22;3495048;28;20052;-41
2020/12/07 06:57:56;;;;;;;19.88;7.70;;;;;;;-7.85;73.28;101062.34;3495182;28;20098;-41
2020/12/07 06:59:37;;;;;;;20.73;7.45;;;;;;;-7.81;73.25;101069.47;3496495;28;20437;-58
2020/12/07 07:01:19;;;;;;;19.10;6.88;;;;;;;-7.76;74.07;101060.81;3495862;28;20057;-58
2020/12/07 07:03:00;;;;;;;17.80;6.60;;;;;;;-7.69;74.02;101060.72;3496637;28;20083;-58
2020/12/07 07:04:41;;;;;;;17.48;6.68;;;;;;;-7.63;74.00;101056.38;3496940;28;20125;-41
2020/12/07 07:06:24;;;;;;;18.65;6.78;;;;;;;-7.53;74.31;101059.88;3497120;28;20734;-58
2020/12/07 07:08:05;;;;;;;16.85;6.90;;;;;;;-7.45;73.69;101065.00;3496893;28;20049;-57
2020/12/07 07:09:47;;;;;;;19.75;6.90;;;;;;;-7.36;73.44;101072.63;3497296;28;20527;-57
2020/12/07 07:11:28;;;;;;;19.58;7.40;;;;;;;-7.28;72.23;101069.28;3501802;28;20044;-58
2020/12/07 07:13:12;;;;;;;22.60;7.63;;;;;;;-7.21;71.87;101068.31;3502591;28;20542;-57
2020/12/07 07:14:56;;;;;;;25.60;7.88;;;;;;;-7.14;71.86;101064.81;3504298;28;20056;-56
2020/12/07 07:16:38;;;;;;;17.58;7.60;;;;;;;-7.07;70.86;101062.22;3504483;28;20523;-56
2020/12/07 07:18:19;;;;;;;16.67;6.68;;;;;;;-6.96;71.63;101065.84;3502778;28;20078;-57
2020/12/07 07:20:03;;;;;;;16.48;7.03;;;;;;;-6.91;70.19;101070.63;3498189;28;20072;-56
2020/12/07 07:21:50;;;;;;;22.70;9.13;;;;;;;-6.85;70.50;101068.78;3501491;28;20044;-56
2020/12/07 07:23:32;;;;;;;16.30;6.63;;;;;;;-6.77;70.33;101056.06;3500608;28;20041;-56
2020/12/07 07:25:26;;;;;;;19.73;7.18;;;;;;;-6.70;70.88;101061.91;3500335;28;20807;-56
2020/12/07 07:29:05;;;;;;;20.25;7.35;;;;;;;-6.52;69.53;101050.28;3497317;28;20048;-57
2020/12/07 07:30:47;;;;;;;20.25;8.60;;;;;;;-6.44;69.55;101058.69;3499670;28;20267;-56
2020/12/07 07:32:28;;;;;;;20.67;7.95;;;;;;;-6.36;69.20;101059.44;3501673;28;20064;-57
2020/12/07 07:34:10;;;;;;;16.35;7.10;;;;;;;-6.27;70.69;101050.28;3499401;28;20049;-56
2020/12/07 07:35:51;;;;;;;22.27;7.50;;;;;;;-6.21;70.03;101050.94;3503341;28;20052;-56
2020/12/07 07:37:32;;;;;;;18.55;6.88;;;;;;;-6.16;68.92;101049.78;3500293;28;20106;-55
2020/12/07 07:39:14;;;;;;;18.45;6.93;;;;;;;-6.13;68.51;101052.63;3500819;28;20044;-56
2020/12/07 07:40:55;;;;;;;18.85;7.40;;;;;;;-6.13;67.28;101056.75;3502789;28;20048;-55
2020/12/07 07:42:40;;;;;;;20.60;8.40;;;;;;;-6.08;68.35;101061.53;3501550;28;20451;-56
2020/12/07 07:44:23;;;;;;;16.80;7.30;;;;;;;-6.02;67.14;101052.78;3500069;28;20406;-56
2020/12/07 07:46:04;;;;;;;16.33;6.78;;;;;;;-5.97;66.61;101055.06;3505457;28;20048;-55
2020/12/07 07:47:55;;;;;;;25.27;7.97;;;;;;;-5.86;68.25;101067.16;3502398;28;20044;-55
2020/12/07 07:52:35;;;;;;;18.75;7.78;;;;;;;-5.56;68.14;101052.38;3481081;28;20577;-55
2020/12/07 08:16:34;;;;;;;20.08;7.88;;;;;;;-4.93;65.09;101039.19;3493570;28;20234;-42
2020/12/07 08:18:19;;;;;;;19.50;8.18;;;;;;;-4.84;64.40;101028.13;3499391;28;20472;-41
2020/12/07 08:20:06;;;;;;;20.58;7.97;;;;;;;-4.75;62.40;101027.41;3501766;28;20070;-41