Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:17;;;;;;;31.77;21.90;;;;;;;15.01;100.00;100938.09;5002875;28;20466;-77
2022/10/28 00:04:43;;;;;;;31.75;22.60;;;;;;;14.95;100.00;100946.63;4999057;28;20869;-79
2022/10/28 00:07:08;;;;;;;36.00;22.80;;;;;;;14.86;100.00;100943.94;5001956;28;20415;-79
2022/10/28 00:09:34;;;;;;;37.40;22.48;;;;;;;14.84;100.00;100952.06;5002636;28;20404;-79
2022/10/28 00:11:59;;;;;;;37.42;21.65;;;;;;;14.71;100.00;100936.38;5001892;28;20127;-79
2022/10/28 00:14:24;;;;;;;30.67;20.60;;;;;;;14.76;100.00;100949.25;5002473;28;20394;-79
2022/10/28 00:16:50;;;;;;;;;;;;;;;14.72;100.00;100959.31;5000992;28;20478;-79
2022/10/28 00:19:17;;;;;;;;;;;;;;;14.59;100.00;100963.16;5004075;28;19914;-79
2022/10/28 00:21:43;;;;;;;39.30;22.45;;;;;;;14.51;100.00;100965.63;4999717;28;19918;-79
2022/10/28 00:24:10;;;;;;;39.05;24.10;;;;;;;14.41;100.00;100964.78;4999967;28;20038;-79
2022/10/28 00:26:38;;;;;;;39.75;23.95;;;;;;;14.29;100.00;100956.03;5000666;28;20406;-80
2022/10/28 00:29:08;;;;;;;37.00;23.33;;;;;;;14.26;100.00;100956.28;5003443;28;20490;-79
2022/10/28 00:31:34;;;;;;;41.78;23.48;;;;;;;14.28;100.00;100963.13;5000669;28;20029;-79
2022/10/28 00:34:02;;;;;;;39.08;24.52;;;;;;;14.31;100.00;100954.91;5001832;28;20089;-79
2022/10/28 00:36:33;;;;;;;37.90;24.05;;;;;;;14.35;100.00;100959.00;5001481;28;20367;-79
2022/10/28 00:39:01;;;;;;;39.38;25.02;;;;;;;14.33;100.00;100946.81;5004088;28;20032;-79
2022/10/28 00:41:30;;;;;;;47.08;26.80;;;;;;;14.25;100.00;100949.31;5001277;28;20026;-80
2022/10/28 00:44:02;;;;;;;39.75;24.23;;;;;;;14.22;100.00;100955.69;5000774;28;20034;-80
2022/10/28 00:46:43;;;;;;;40.53;26.23;;;;;;;14.19;100.00;100955.97;5001449;28;20120;-81
2022/10/28 00:49:28;;;;;;;37.05;23.15;;;;;;;14.14;100.00;100952.84;5001549;28;20026;-80
2022/10/28 00:52:04;;;;;;;35.30;23.63;;;;;;;14.11;100.00;100963.75;5000750;28;20026;-80
2022/10/28 00:54:31;;;;;;;35.13;23.70;;;;;;;14.08;100.00;100957.88;5000332;28;20038;-77
2022/10/28 00:57:01;;;;;;;35.08;23.63;;;;;;;14.08;100.00;100957.88;5001027;28;20041;-80
2022/10/28 00:59:31;;;;;;;30.48;21.48;;;;;;;14.09;100.00;100955.06;4996860;28;20160;-80
2022/10/28 01:01:57;;;;;;;32.35;21.25;;;;;;;14.11;100.00;100947.81;4998638;28;20439;-79
2022/10/28 01:04:22;;;;;;;32.28;22.88;;;;;;;14.12;100.00;100949.50;5000667;28;20109;-79
2022/10/28 01:06:49;;;;;;;34.53;23.60;;;;;;;14.11;100.00;100952.28;4997955;28;20126;-80
2022/10/28 01:09:14;;;;;;;35.35;23.73;;;;;;;14.06;100.00;100958.00;5010742;28;20493;-79
2022/10/28 01:11:50;;;;;;;33.25;23.63;;;;;;;13.87;100.00;100944.59;5002221;28;20038;-79
2022/10/28 01:14:21;;;;;;;32.70;24.17;;;;;;;13.89;100.00;100943.50;5001080;28;20458;-79
2022/10/28 01:17:01;;;;;;;37.25;23.52;;;;;;;13.89;100.00;100953.28;4999606;28;20038;-79
2022/10/28 01:19:39;;;;;;;32.50;22.73;;;;;;;13.92;100.00;100948.53;5001804;28;20030;-78
2022/10/28 01:22:22;;;;;;;33.70;22.85;;;;;;;13.97;100.00;100950.81;5002185;28;20041;-78
2022/10/28 01:25:09;;;;;;;34.33;23.05;;;;;;;13.91;100.00;100948.66;5019811;28;20037;-79
2022/10/28 01:27:49;;;;;;;38.35;24.35;;;;;;;13.73;100.00;100942.25;5001754;28;20030;-79
2022/10/28 01:30:18;;;;;;;37.17;23.23;;;;;;;13.69;100.00;100941.69;4999742;28;20072;-79
2022/10/28 01:32:44;;;;;;;37.47;23.40;;;;;;;13.72;100.00;100943.25;4999498;28;20096;-79
2022/10/28 01:35:45;;;;;;;31.60;22.42;;;;;;;13.70;100.00;100942.53;5002840;28;20474;-79
2022/10/28 01:38:25;;;;;;;35.35;22.85;;;;;;;13.80;100.00;100940.78;4998073;28;20050;-79
2022/10/28 01:40:56;;;;;;;;;;;;;;;13.64;100.00;100935.09;5002559;28;20037;-79
2022/10/28 01:43:44;;;;;;;35.10;21.95;;;;;;;13.65;100.00;100944.75;5001710;28;19939;-78
2022/10/28 01:46:33;;;;;;;31.98;20.98;;;;;;;13.73;100.00;100934.31;5001292;28;20430;-79
2022/10/28 01:49:24;;;;;;;38.45;21.63;;;;;;;13.73;100.00;100921.88;5001051;28;20510;-79
2022/10/28 01:51:52;;;;;;;;;;;;;;;13.79;100.00;100931.13;4999796;28;20084;-77
2022/10/28 01:54:22;;;;;;;37.78;20.77;;;;;;;13.82;100.00;100926.44;5002091;28;19952;-77
2022/10/28 01:56:49;;;;;;;35.17;20.95;;;;;;;13.88;100.00;100936.53;4999370;28;20061;-77
2022/10/28 01:59:24;;;;;;;37.17;22.35;;;;;;;13.95;100.00;100931.53;4998661;28;20566;-76
2022/10/28 02:01:50;;;;;;;37.53;23.35;;;;;;;13.92;100.00;100927.31;4998877;28;20100;-76
2022/10/28 02:04:15;;;;;;;34.30;21.65;;;;;;;13.92;100.00;100926.47;5002377;28;20030;-76
2022/10/28 02:06:44;;;;;;;36.80;21.92;;;;;;;13.94;100.00;100925.38;4998756;28;20031;-76
2022/10/28 02:09:50;;;;;;;33.08;21.75;;;;;;;13.93;100.00;100917.56;5000461;28;20026;-76
2022/10/28 02:12:31;;;;;;;31.85;21.42;;;;;;;13.94;100.00;100924.53;4998378;28;20128;-76
2022/10/28 02:15:13;;;;;;;40.38;22.30;;;;;;;13.89;100.00;100924.09;4999835;28;20046;-78
2022/10/28 02:18:18;;;;;;;34.53;21.75;;;;;;;13.87;100.00;100923.38;4999407;28;20038;-81
2022/10/28 02:20:54;;;;;;;36.35;23.00;;;;;;;13.85;100.00;100925.31;5002072;28;20030;-80
2022/10/28 02:23:33;;;;;;;30.92;20.85;;;;;;;13.84;100.00;100928.97;5002851;28;20105;-80
2022/10/28 02:26:11;;;;;;;29.20;21.08;;;;;;;13.83;100.00;100924.63;5003872;28;20044;-80
2022/10/28 02:28:39;;;;;;;34.95;19.98;;;;;;;13.75;100.00;100919.09;5004459;28;20065;-80
2022/10/28 02:31:34;;;;;;;28.38;19.85;;;;;;;13.70;100.00;100921.31;5005512;28;20037;-80
2022/10/28 02:34:05;;;;;;;29.13;20.23;;;;;;;13.70;100.00;100931.94;5003148;28;20395;-80
2022/10/28 02:36:36;;;;;;;25.88;19.83;;;;;;;13.70;100.00;100921.31;5003637;28;20113;-81
2022/10/28 02:39:03;;;;;;;;;;;;;;;13.68;100.00;100933.84;5007856;28;20030;-80
2022/10/28 02:42:02;;;;;;;27.42;20.02;;;;;;;13.67;100.00;100927.72;5002160;28;19921;-81
2022/10/28 02:44:33;;;;;;;26.60;19.65;;;;;;;13.65;100.00;100926.16;5002917;28;20037;-80
2022/10/28 02:47:05;;;;;;;28.83;19.77;;;;;;;13.60;100.00;100928.38;5003430;28;20453;-80
2022/10/28 02:49:34;;;;;;;26.48;20.00;;;;;;;13.56;100.00;100922.47;5003383;28;20031;-80
2022/10/28 02:52:03;;;;;;;27.73;19.65;;;;;;;13.55;100.00;100917.31;5003290;28;20030;-81
2022/10/28 02:54:34;;;;;;;27.10;20.02;;;;;;;13.59;100.00;100921.38;5003182;28;20034;-80
2022/10/28 02:57:05;;;;;;;28.13;20.10;;;;;;;13.60;100.00;100920.41;5002993;28;20034;-80
2022/10/28 02:59:30;;;;;;;27.50;18.58;;;;;;;13.61;100.00;100922.09;5002642;28;20050;-79
2022/10/28 03:01:56;;;;;;;25.42;19.40;;;;;;;13.66;100.00;100910.13;5002003;28;20034;-80
2022/10/28 03:04:21;;;;;;;25.95;18.45;;;;;;;13.69;100.00;100919.63;5002062;28;20466;-77
2022/10/28 03:06:47;;;;;;;26.63;18.92;;;;;;;13.66;100.00;100917.25;5004482;28;20038;-78
2022/10/28 03:09:12;;;;;;;24.02;19.05;;;;;;;13.62;100.00;100921.09;5007309;28;20061;-78
2022/10/28 03:11:38;;;;;;;22.05;18.15;;;;;;;13.61;100.00;100922.09;5001216;28;20104;-78
2022/10/28 03:14:03;;;;;;;23.20;19.83;;;;;;;13.59;100.00;100919.56;5003378;28;20105;-78
2022/10/28 03:16:29;;;;;;;24.00;19.83;;;;;;;13.61;100.00;100928.22;5002558;28;20413;-78
2022/10/28 03:18:54;;;;;;;24.17;19.92;;;;;;;13.51;100.00;100927.31;5002171;28;20080;-78
2022/10/28 03:21:20;;;;;;;;;;;;;;;13.38;100.00;100929.31;5004459;28;20037;-77
2022/10/28 03:23:45;;;;;;;28.75;20.77;;;;;;;13.28;100.00;100931.88;4999831;28;19957;-78
2022/10/28 03:26:11;;;;;;;30.85;21.65;;;;;;;13.24;100.00;100926.97;5006108;28;20058;-78
2022/10/28 03:28:37;;;;;;;30.55;22.10;;;;;;;13.15;100.00;100925.91;5001752;28;20041;-78
2022/10/28 03:31:02;;;;;;;34.97;21.80;;;;;;;13.11;100.00;100924.44;4985388;28;20056;-79
2022/10/28 03:33:28;;;;;;;38.78;23.52;;;;;;;13.08;100.00;100927.34;5002411;28;20038;-78
2022/10/28 03:35:53;;;;;;;37.60;23.00;;;;;;;13.10;100.00;100923.59;5001616;28;20092;-78
2022/10/28 03:38:19;;;;;;;36.95;22.48;;;;;;;13.17;100.00;100921.34;5003976;28;20037;-78
2022/10/28 03:40:47;;;;;;;37.13;22.52;;;;;;;13.14;100.00;100918.91;5003784;28;20042;-78
2022/10/28 03:43:13;;;;;;;35.88;20.83;;;;;;;13.13;100.00;100927.84;5001672;28;20390;-78
2022/10/28 03:45:39;;;;;;;36.10;22.17;;;;;;;13.06;100.00;100919.53;5003838;28;20034;-78
2022/10/28 03:48:04;;;;;;;38.90;22.27;;;;;;;13.11;100.00;100919.16;5001567;28;20042;-78
2022/10/28 03:50:30;;;;;;;37.85;22.48;;;;;;;13.09;100.00;100915.78;5002003;28;20030;-78
2022/10/28 03:52:55;;;;;;;38.13;23.25;;;;;;;13.13;100.00;100916.41;5002576;28;20493;-77
2022/10/28 03:55:22;;;;;;;51.90;25.90;;;;;;;13.00;100.00;100921.84;5000995;28;20034;-77
2022/10/28 03:57:48;;;;;;;41.67;24.25;;;;;;;12.96;100.00;100915.13;5003131;28;20045;-77
2022/10/28 04:00:14;;;;;;;46.45;24.30;;;;;;;12.99;100.00;100910.41;5000477;28;20037;-79
2022/10/28 04:02:40;;;;;;;52.63;26.98;;;;;;;12.90;100.00;100920.91;5002925;28;20385;-77
2022/10/28 04:05:06;;;;;;;45.35;23.85;;;;;;;12.88;100.00;100922.84;5001032;28;20029;-76
2022/10/28 04:07:31;;;;;;;40.30;24.65;;;;;;;13.00;100.00;100921.84;5001939;28;20519;-76
2022/10/28 04:09:57;;;;;;;42.30;23.30;;;;;;;13.02;100.00;100919.88;5005219;28;20029;-76
2022/10/28 04:12:22;;;;;;;35.65;22.80;;;;;;;13.11;100.00;100919.16;5004011;28;20030;-77
2022/10/28 04:14:48;;;;;;;49.90;25.33;;;;;;;13.00;100.00;100927.13;5003131;28;20038;-77
2022/10/28 04:17:13;;;;;;;46.60;24.75;;;;;;;12.99;100.00;100920.16;4999795;28;20371;-76
2022/10/28 04:19:39;;;;;;;40.13;23.77;;;;;;;12.98;100.00;100929.06;5002523;28;20084;-77
2022/10/28 04:22:05;;;;;;;47.85;26.38;;;;;;;12.81;100.00;100926.94;5001197;28;20474;-77
2022/10/28 04:24:30;;;;;;;43.80;24.52;;;;;;;12.75;100.00;100924.78;5003854;28;20116;-78
2022/10/28 04:26:56;;;;;;;43.60;25.35;;;;;;;12.77;100.00;100928.16;5001012;28;20034;-77
2022/10/28 04:29:21;;;;;;;41.58;26.58;;;;;;;12.79;100.00;100926.22;5002888;28;20030;-77
2022/10/28 04:31:47;;;;;;;37.33;24.85;;;;;;;12.78;100.00;100933.34;4999662;28;20038;-77
2022/10/28 04:34:12;;;;;;;40.45;23.52;;;;;;;12.81;100.00;100926.94;5003058;28;20451;-77
2022/10/28 04:36:37;;;;;;;42.60;25.85;;;;;;;12.78;100.00;100932.50;4999928;28;20109;-79
2022/10/28 04:39:03;;;;;;;37.58;24.65;;;;;;;12.69;100.00;100934.91;5005127;28;20033;-77
2022/10/28 04:41:28;;;;;;;39.58;24.92;;;;;;;12.70;100.00;100931.31;5005354;28;20064;-77
2022/10/28 04:43:55;;;;;;;41.85;24.77;;;;;;;12.61;100.00;100932.03;5002884;28;20114;-78
2022/10/28 04:46:21;;;;;;;42.30;25.40;;;;;;;12.63;100.00;100930.09;5002617;28;20065;-78
2022/10/28 04:48:46;;;;;;;39.30;24.20;;;;;;;12.65;100.00;100930.84;4999027;28;20076;-78
2022/10/28 04:51:12;;;;;;;48.17;25.90;;;;;;;12.61;100.00;100932.03;4999383;28;20117;-78
2022/10/28 04:53:37;;;;;;;43.95;26.70;;;;;;;12.57;100.00;100930.59;5002360;28;20022;-78
2022/10/28 04:56:03;;;;;;;44.83;25.75;;;;;;;12.56;100.00;100934.19;5008020;28;20029;-79
2022/10/28 04:58:28;;;;;;;45.22;26.98;;;;;;;12.60;100.00;100937.47;5002539;28;20074;-79
2022/10/28 05:00:54;;;;;;;46.95;28.13;;;;;;;12.60;100.00;100930.38;5033567;22;20049;-74
2022/10/28 05:03:19;;;;;;;47.70;26.33;;;;;;;12.61;100.00;100942.59;5030423;28;20064;-75
2022/10/28 05:05:45;;;;;;;46.75;25.50;;;;;;;12.66;100.00;100940.44;5029841;28;20033;-74
2022/10/28 05:08:11;;;;;;;46.92;26.33;;;;;;;12.60;100.00;100940.94;5030392;28;20509;-74
2022/10/28 05:10:36;;;;;;;45.40;26.25;;;;;;;12.51;100.00;100941.66;5029909;28;20033;-75
2022/10/28 05:13:02;;;;;;;46.75;26.92;;;;;;;12.43;100.00;100941.41;5030349;28;20512;-75
2022/10/28 05:15:27;;;;;;;43.80;25.27;;;;;;;12.38;100.00;100950.69;5030006;28;20041;-74
2022/10/28 05:17:52;;;;;;;47.13;26.90;;;;;;;12.38;100.00;100943.59;5030068;28;20173;-74
2022/10/28 05:20:19;;;;;;;42.35;27.27;;;;;;;12.45;100.00;100952.75;5029876;28;20041;-76
2022/10/28 05:22:51;;;;;;;42.65;28.05;;;;;;;12.52;100.00;100948.66;5029791;28;20033;-74
2022/10/28 05:25:17;;;;;;;37.83;25.48;;;;;;;12.56;100.00;100950.09;5026633;28;20033;-75
2022/10/28 05:27:42;;;;;;;39.78;25.77;;;;;;;12.62;100.00;100949.59;5029590;28;20113;-76
2022/10/28 05:30:09;;;;;;;38.55;25.65;;;;;;;12.61;100.00;100950.56;5029408;28;20041;-74
2022/10/28 05:32:34;;;;;;;38.60;25.70;;;;;;;12.57;100.00;100946.47;5029694;28;20116;-74
2022/10/28 05:34:59;;;;;;;41.08;27.08;;;;;;;12.56;100.00;100946.59;5029598;28;20033;-74
2022/10/28 05:37:25;;;;;;;39.45;26.73;;;;;;;12.46;100.00;100943.84;5029064;28;20074;-74
2022/10/28 05:39:51;;;;;;;42.63;26.27;;;;;;;12.45;100.00;100942.16;5029028;28;20029;-75
2022/10/28 05:42:16;;;;;;;43.80;25.30;;;;;;;12.20;100.00;100952.97;5028313;28;20169;-75
2022/10/28 05:44:42;;;;;;;44.03;25.77;;;;;;;12.34;100.00;100944.81;5025413;28;20116;-75
2022/10/28 05:47:07;;;;;;;43.65;25.58;;;;;;;12.36;100.00;100945.53;5029215;28;20183;-74
2022/10/28 05:49:34;;;;;;;39.28;24.63;;;;;;;12.43;100.00;100941.41;5026714;28;20056;-75
2022/10/28 05:52:00;;;;;;;43.03;24.38;;;;;;;12.40;100.00;100939.03;5027359;28;20144;-74
2022/10/28 05:54:25;;;;;;;42.38;24.17;;;;;;;12.43;100.00;100940.59;5029670;28;20033;-73
2022/10/28 05:56:51;;;;;;;34.20;24.42;;;;;;;12.41;100.00;100935.41;5033200;28;20463;-74
2022/10/28 05:59:16;;;;;;;36.75;24.23;;;;;;;12.40;100.00;100944.31;5032233;28;20036;-75
2022/10/28 06:01:42;;;;;;;40.08;24.88;;;;;;;12.47;100.00;100942.88;5029954;28;20439;-76
2022/10/28 06:04:07;;;;;;;36.78;24.15;;;;;;;12.50;100.00;100944.44;5031075;28;20164;-76
2022/10/28 06:06:32;;;;;;;40.63;25.52;;;;;;;12.41;100.00;100950.47;5031399;28;20132;-76
2022/10/28 06:08:59;;;;;;;43.58;26.10;;;;;;;12.46;100.00;100946.50;5033218;28;20393;-75
2022/10/28 06:11:24;;;;;;;41.25;25.70;;;;;;;12.50;100.00;100950.56;5031831;28;20049;-76
2022/10/28 06:13:50;;;;;;;38.15;24.88;;;;;;;12.53;100.00;100945.03;5032966;28;20123;-75
2022/10/28 06:16:15;;;;;;;39.20;24.90;;;;;;;12.59;100.00;100944.56;5033413;28;20168;-75
2022/10/28 06:18:41;;;;;;;36.58;24.50;;;;;;;12.64;100.00;100945.03;5032952;28;20033;-74
2022/10/28 06:21:06;;;;;;;42.28;24.77;;;;;;;12.68;100.00;100956.22;5033384;28;20025;-74
2022/10/28 06:23:31;;;;;;;46.65;27.13;;;;;;;12.54;100.00;100962.63;5032565;28;20421;-74
2022/10/28 06:25:58;;;;;;;47.88;26.80;;;;;;;12.38;100.00;100962.13;5031710;28;20041;-73
2022/10/28 06:28:24;;;;;;;41.60;27.00;;;;;;;12.28;100.00;100962.00;5032898;28;20482;-74
2022/10/28 06:30:50;;;;;;;45.78;27.25;;;;;;;12.30;100.00;100970.69;5032592;28;20034;-73
2022/10/28 06:33:15;;;;;;;41.13;25.55;;;;;;;12.37;100.00;100976.31;5033247;28;20029;-75
2022/10/28 06:35:41;;;;;;;43.10;26.88;;;;;;;12.43;100.00;100973.19;5032564;28;20043;-75
2022/10/28 06:38:06;;;;;;;39.90;25.38;;;;;;;12.46;100.00;100975.59;5032362;28;20682;-74
2022/10/28 06:40:31;;;;;;;37.10;25.48;;;;;;;12.55;100.00;100984.63;5031801;28;20049;-74
2022/10/28 06:43:02;;;;;;;33.20;24.42;;;;;;;12.53;100.00;100978.63;5032324;28;20059;-76
2022/10/28 06:45:29;;;;;;;41.67;26.08;;;;;;;12.46;100.00;100978.25;5031089;28;20041;-75
2022/10/28 06:48:00;;;;;;;40.05;24.90;;;;;;;12.44;100.00;100993.41;5032344;28;20027;-75
2022/10/28 06:50:26;;;;;;;31.27;23.20;;;;;;;12.49;100.00;100990.41;5032429;28;20033;-75
2022/10/28 06:52:55;;;;;;;35.63;24.67;;;;;;;12.50;100.00;100989.44;5032100;28;20028;-75
2022/10/28 06:55:20;;;;;;;35.38;25.30;;;;;;;12.36;100.00;100993.19;5031488;28;20457;-74
2022/10/28 06:57:46;;;;;;;37.25;25.05;;;;;;;12.35;100.00;100994.13;5031782;28;20112;-75
2022/10/28 07:00:12;;;;;;;31.65;24.40;;;;;;;12.34;100.00;100987.16;5031837;28;20137;-75
2022/10/28 07:02:37;;;;;;;28.63;23.40;;;;;;;12.48;100.00;100984.28;5030905;28;20120;-76
2022/10/28 07:05:03;;;;;;;29.90;23.65;;;;;;;12.60;100.00;100993.06;5031803;28;20113;-75
2022/10/28 07:07:28;;;;;;;33.28;24.23;;;;;;;12.70;100.00;100989.56;5031949;28;20116;-76
2022/10/28 07:09:54;;;;;;;26.88;22.40;;;;;;;12.80;100.00;100994.13;5031636;28;20072;-75
2022/10/28 07:12:19;;;;;;;28.27;21.45;;;;;;;12.92;100.00;100993.16;5031613;28;20053;-75
2022/10/28 07:14:45;;;;;;;26.65;21.17;;;;;;;12.95;100.00;100999.06;5031632;28;20065;-75
2022/10/28 07:17:10;;;;;;;30.58;23.45;;;;;;;12.91;100.00;101002.06;5032087;28;20034;-75
2022/10/28 07:19:36;;;;;;;30.90;22.90;;;;;;;12.88;100.00;101007.59;5030359;28;20465;-75
2022/10/28 07:22:01;;;;;;;31.75;22.77;;;;;;;12.97;100.00;101007.72;5031926;28;20445;-76
2022/10/28 07:24:27;;;;;;;29.02;22.90;;;;;;;13.12;100.00;101010.97;5031784;28;20069;-76
2022/10/28 07:26:52;;;;;;;30.02;23.30;;;;;;;13.29;100.00;101013.09;5030886;28;20041;-76
2022/10/28 07:29:17;;;;;;;33.80;23.35;;;;;;;13.40;100.00;101015.72;5031631;28;20057;-76
2022/10/28 07:31:43;;;;;;;31.50;24.40;;;;;;;13.28;100.00;101022.03;5031470;28;20029;-76
2022/10/28 07:34:09;;;;;;;30.42;23.48;;;;;;;13.34;100.00;101016.22;5031591;28;20140;-75
2022/10/28 07:36:34;;;;;;;35.50;24.02;;;;;;;13.45;100.00;101018.00;5031277;28;20064;-75
2022/10/28 07:38:59;;;;;;;31.40;22.98;;;;;;;13.52;100.00;101024.47;5031488;28;20029;-75
2022/10/28 07:41:25;;;;;;;34.65;24.60;;;;;;;13.60;100.00;101021.19;5031002;28;20064;-75
2022/10/28 07:43:51;;;;;;;31.30;23.60;;;;;;;13.74;100.00;101020.88;5030926;28;20103;-76
2022/10/28 07:46:17;;;;;;;34.28;25.75;;;;;;;13.81;100.00;101022.06;5031315;28;20064;-77
2022/10/28 07:48:43;;;;;;;32.72;24.23;;;;;;;13.92;100.00;101022.84;5027017;28;20478;-76
2022/10/28 07:51:11;;;;;;;38.38;25.42;;;;;;;14.00;100.00;101024.88;5031228;28;20056;-76
2022/10/28 07:53:37;;;;;;;34.03;23.52;;;;;;;14.07;100.00;101020.72;5031013;28;20033;-76
2022/10/28 07:56:08;;;;;;;35.92;25.98;;;;;;;14.15;100.00;101017.41;5030787;28;20547;-75
2022/10/28 07:58:34;;;;;;;;;;;;;;;14.20;100.00;101026.66;5030922;28;20037;-75
2022/10/28 08:01:07;;;;;;;38.88;25.88;;;;;;;14.03;100.00;101029.91;5029432;28;19921;-76
2022/10/28 08:03:33;;;;;;;38.25;25.75;;;;;;;14.06;100.00;101024.34;5030714;28;20030;-75
2022/10/28 08:06:23;;;;;;;38.63;26.80;;;;;;;14.11;100.00;101032.75;5031071;28;20045;-76
2022/10/28 08:08:53;;;;;;;41.33;28.10;;;;;;;14.10;100.00;101040.84;5027193;28;20445;-76
2022/10/28 08:11:21;;;;;;;46.97;28.67;;;;;;;14.10;100.00;101025.78;5030578;28;20482;-76
2022/10/28 08:13:47;;;;;;;41.38;29.75;;;;;;;14.11;100.00;101019.50;5030120;28;20389;-76
2022/10/28 08:16:13;;;;;;;36.72;27.65;;;;;;;14.06;100.00;101019.03;5025990;28;20025;-76
2022/10/28 08:18:39;;;;;;;38.45;28.00;;;;;;;14.16;100.00;101025.25;5029359;28;20053;-76
2022/10/28 08:21:06;;;;;;;36.95;26.75;;;;;;;14.43;100.00;101021.25;5029793;28;20552;-75
2022/10/28 08:23:32;;;;;;;38.97;27.70;;;;;;;14.59;100.00;101021.59;5029182;28;20034;-74
2022/10/28 08:25:58;;;;;;;49.72;33.10;;;;;;;14.79;100.00;101023.34;5025244;28;21123;-75
2022/10/28 08:28:24;;;;;;;44.40;29.05;;;;;;;14.78;100.00;101021.69;5027094;28;20044;-75
2022/10/28 08:30:49;;;;;;;40.45;28.33;;;;;;;14.86;100.00;101016.53;5026344;28;20092;-75
2022/10/28 08:33:15;;;;;;;44.13;28.92;;;;;;;14.85;100.00;101021.97;5027965;28;20144;-73
2022/10/28 08:35:41;;;;;;;43.15;27.85;;;;;;;15.02;100.00;101024.03;5025477;28;20102;-74
2022/10/28 08:38:07;;;;;;;49.15;31.35;;;;;;;15.01;100.00;101022.34;5026439;28;20474;-74
2022/10/28 08:41:04;;;;;;;49.60;30.73;;;;;;;15.02;100.00;101011.53;5028863;28;20441;-73
2022/10/28 08:43:42;;;;;;;50.90;31.55;;;;;;;15.07;100.00;101017.31;5028321;28;20038;-74
2022/10/28 08:46:20;;;;;;;45.90;29.40;;;;;;;15.25;100.00;101014.00;5029627;28;20319;-75
2022/10/28 08:48:45;;;;;;;50.70;31.88;;;;;;;15.26;100.00;101018.31;5030194;28;20486;-74
2022/10/28 08:51:48;;;;;;;52.40;30.63;;;;;;;15.46;100.00;101020.03;5029242;28;20037;-74
2022/10/28 08:54:29;;;;;;;51.83;31.50;;;;;;;15.67;100.00;101014.63;5018324;28;20136;-74
2022/10/28 08:56:59;;;;;;;55.65;33.40;;;;;;;15.68;100.00;101010.97;5026808;28;20029;-75
2022/10/28 08:59:40;;;;;;;58.55;31.63;;;;;;;15.86;100.00;101014.59;5029118;28;20033;-74
2022/10/28 09:02:23;;;;;;;51.88;32.65;;;;;;;15.88;100.00;101010.81;5028391;28;20029;-75
2022/10/28 09:04:55;;;;;;;50.15;30.40;;;;;;;16.03;100.00;101011.22;5026747;28;20049;-74
2022/10/28 09:07:23;;;;;;;57.10;31.35;;;;;;;16.20;100.00;101009.66;5029024;28;20064;-74
2022/10/28 09:09:51;;;;;;;56.17;32.25;;;;;;;16.18;100.00;101003.63;5030017;28;20490;-74
2022/10/28 09:12:35;;;;;;;51.70;29.70;;;;;;;16.26;100.00;101012.56;5026674;28;20470;-74
2022/10/28 09:15:31;;;;;;;55.85;32.05;;;;;;;16.44;100.00;101015.31;5027769;28;20037;-74
2022/10/28 09:18:08;;;;;;;62.63;33.38;;;;;;;16.42;100.00;101011.97;5027397;28;20124;-75
2022/10/28 09:20:46;;;;;;;61.80;33.80;;;;;;;16.56;100.00;101011.50;5029832;28;20034;-74
2022/10/28 09:23:43;;;;;;;60.38;32.97;;;;;;;16.64;100.00;101022.31;5028895;28;20037;-74
2022/10/28 09:26:44;;;;;;;61.42;33.63;;;;;;;16.73;100.00;101010.75;5028769;28;20041;-73
2022/10/28 09:29:29;;;;;;;57.10;32.25;;;;;;;16.77;100.00;101017.50;5033281;28;20448;-73
2022/10/28 09:32:20;;;;;;;54.08;31.67;;;;;;;16.83;100.00;101015.22;5029596;28;20500;-74
2022/10/28 09:35:02;;;;;;;61.80;32.33;;;;;;;16.90;100.00;101011.81;5053484;28;20060;-73
2022/10/28 09:37:36;;;;;;;55.75;32.70;;;;;;;16.99;100.00;101015.41;5033186;28;20128;-74
2022/10/28 09:40:13;;;;;;;60.65;33.85;;;;;;;16.95;100.00;101008.72;5033042;28;20029;-74
2022/10/28 09:42:44;;;;;;;61.05;35.22;;;;;;;16.91;100.00;101009.97;5032698;28;20537;-74
2022/10/28 09:45:19;;;;;;;60.35;35.80;;;;;;;17.02;100.00;101010.59;5032170;28;20591;-74
2022/10/28 09:47:53;;;;;;;62.95;34.20;;;;;;;17.12;100.00;101010.56;5031358;28;20492;-74
2022/10/28 09:50:22;;;;;;;58.63;34.33;;;;;;;17.24;100.00;101008.53;5030318;28;20140;-74
2022/10/28 09:53:06;;;;;;;64.03;35.00;;;;;;;17.26;100.00;101004.69;5028443;28;20037;-74
2022/10/28 09:55:31;;;;;;;63.63;36.17;;;;;;;17.26;100.00;101007.38;5032329;28;20442;-73
2022/10/28 09:57:57;;;;;;;56.95;33.25;;;;;;;17.35;100.00;101005.63;5032239;28;20033;-74
2022/10/28 10:00:23;;;;;;;62.58;37.33;;;;;;;17.50;100.00;101001.44;5030642;28;20421;-74
2022/10/28 10:02:53;;;;;;;64.40;37.30;;;;;;;17.57;100.00;100998.03;5030700;28;20765;-74
2022/10/28 10:05:19;;;;;;;61.83;37.53;;;;;;;17.74;100.00;101000.84;5028803;28;20917;-74
2022/10/28 10:08:00;;;;;;;64.47;37.20;;;;;;;17.85;100.00;101005.97;5030572;28;20414;-73
2022/10/28 10:10:30;;;;;;;61.45;37.85;;;;;;;17.91;100.00;101002.66;5029536;28;20774;-73
2022/10/28 10:13:00;;;;;;;57.80;36.20;;;;;;;17.98;100.00;100999.22;5028041;28;20436;-73
2022/10/28 10:15:38;;;;;;;61.13;37.90;;;;;;;18.09;100.00;101000.81;5030178;28;20774;-74
2022/10/28 10:18:11;;;;;;;64.63;38.22;;;;;;;18.13;100.00;100991.50;5028935;28;20759;-73
2022/10/28 10:20:49;;;;;;;60.30;37.72;;;;;;;18.28;100.00;100987.25;5028422;28;20417;-74
2022/10/28 10:23:41;;;;;;;60.63;37.40;;;;;;;18.41;100.00;100989.50;5030879;28;20770;-74
2022/10/28 10:26:12;;;;;;;64.00;36.92;;;;;;;18.37;100.00;100989.00;5027759;28;20437;-74
2022/10/28 10:28:49;;;;;;;62.15;36.35;;;;;;;18.48;100.00;100990.53;5027355;28;20402;-74
2022/10/28 10:31:24;;;;;;;59.67;35.17;;;;;;;18.62;100.00;100989.97;5030227;28;20414;-73
2022/10/28 10:33:53;;;;;;;56.53;34.57;;;;;;;18.70;100.00;100983.81;5030246;28;20401;-73
2022/10/28 10:36:22;;;;;;;57.15;33.67;;;;;;;18.80;100.00;101000.56;5030264;28;20406;-74
2022/10/28 10:38:53;;;;;;;54.28;32.03;;;;;;;18.65;100.00;100980.81;5029349;28;20421;-74
2022/10/28 10:41:39;;;;;;;49.33;28.95;;;;;;;18.78;100.00;100976.69;5031061;28;20883;-74
2022/10/28 10:44:20;;;;;;;53.15;30.35;;;;;;;18.87;100.00;100974.88;5028447;28;20398;-74
2022/10/28 10:46:47;;;;;;;52.63;30.40;;;;;;;18.91;100.00;100970.84;5030789;28;21241;-74
2022/10/28 10:49:14;;;;;;;44.95;29.45;;;;;;;18.95;100.00;100974.91;5030926;28;20793;-73
2022/10/28 10:52:03;;;;;;;48.92;29.90;;;;;;;18.98;100.00;100976.41;5030598;28;20398;-75
2022/10/28 10:54:30;;;;;;;47.67;28.57;;;;;;;19.06;100.00;100968.41;5019962;28;20422;-74
2022/10/28 10:57:20;;;;;;;48.67;29.20;;;;;;;19.07;100.00;100976.28;5029650;28;20406;-74
2022/10/28 10:59:49;;;;;;;44.30;28.02;;;;;;;19.20;100.00;100965.91;5030172;28;20472;-74
2022/10/28 11:02:38;;;;;;;48.88;28.92;;;;;;;19.28;100.00;100946.38;5031088;28;20410;-73
2022/10/28 11:05:09;;;;;;;49.83;30.48;;;;;;;19.39;100.00;100950.56;5028508;28;20486;-74
2022/10/28 11:07:36;;;;;;;51.70;31.73;;;;;;;19.43;100.00;100951.94;5030666;28;20406;-75
2022/10/28 11:10:02;;;;;;;50.83;32.05;;;;;;;19.47;100.00;100945.25;5030916;28;20463;-74
2022/10/28 11:12:34;;;;;;;53.45;32.22;;;;;;;19.51;100.00;100947.44;5030924;28;20414;-73
2022/10/28 11:15:18;;;;;;;49.15;29.80;;;;;;;19.56;100.00;100944.25;5030443;28;20421;-74
2022/10/28 11:17:59;;;;;;;48.88;30.50;;;;;;;19.60;100.00;100941.09;5030471;28;20410;-74
2022/10/28 11:20:53;;;;;;;56.83;32.17;;;;;;;19.59;100.00;100934.06;5027104;28;20433;-73