Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:31;;;;;;;4.57;1.80;;;0.60;99.90;;;;;;5019637;28;20049;-76
2023/01/28 00:02:56;;;;;;;3.28;1.70;;;0.70;99.90;;;;;;5035620;28;20707;-75
2023/01/28 00:05:25;;;;;;;3.45;1.42;;;0.70;99.90;;;;;;5051622;28;20372;-75
2023/01/28 00:07:50;;;;;;;6.93;1.85;;;0.60;99.90;;;;;;5045709;28;20036;-77
2023/01/28 00:10:16;;;;;;;4.40;1.77;;;0.70;99.90;;;;;;5029614;28;20408;-77
2023/01/28 00:12:42;;;;;;;4.38;1.50;;;0.80;99.90;;;;;;5028920;28;20118;-76
2023/01/28 00:15:09;;;;;;;5.35;1.38;;;0.70;99.90;;;;;;5051953;28;20110;-77
2023/01/28 00:17:38;;;;;;;3.70;1.42;;;0.70;99.90;;;;;;4999306;28;20104;-76
2023/01/28 00:20:04;;;;;;;3.63;1.30;;;0.80;99.90;;;;;;5026100;28;20041;-76
2023/01/28 00:22:30;;;;;;;3.83;1.35;;;0.80;99.90;;;;;;5035420;28;20036;-76
2023/01/28 00:24:59;;;;;;;5.80;1.73;;;0.80;99.90;;;;;;5000227;28;20062;-76
2023/01/28 00:27:26;;;;;;;6.38;1.75;;;0.80;99.90;;;;;;5050984;28;20124;-74
2023/01/28 00:29:53;;;;;;;3.78;1.35;;;0.80;99.90;;;;;;5033157;28;20473;-77
2023/01/28 00:32:20;;;;;;;7.15;1.77;;;0.80;99.90;;;;;;5017273;28;20072;-75
2023/01/28 00:34:45;;;;;;;5.10;1.40;;;0.80;99.90;;;;;;5069228;28;20083;-75
2023/01/28 00:37:11;;;;;;;3.42;1.35;;;0.90;99.90;;;;;;5018844;28;20049;-75
2023/01/28 00:39:37;;;;;;;4.72;1.70;;;0.70;99.90;;;;;;5051706;28;20036;-75
2023/01/28 00:42:03;;;;;;;4.07;1.40;;;0.80;99.90;;;;;;5038717;28;20045;-74
2023/01/28 00:44:28;;;;;;;4.50;1.60;;;0.80;99.90;;;;;;5022639;28;20045;-77
2023/01/28 00:46:54;;;;;;;3.53;1.80;;;0.90;99.90;;;;;;5023292;28;20137;-76
2023/01/28 00:49:20;;;;;;;5.57;1.45;;;0.70;99.90;;;;;;5022010;28;20063;-76
2023/01/28 00:51:47;;;;;;;3.88;1.83;;;0.80;99.90;;;;;;5022408;28;20040;-75
2023/01/28 00:54:13;;;;;;;4.87;1.60;;;0.80;99.90;;;;;;5037967;28;20109;-75
2023/01/28 00:56:39;;;;;;;6.53;1.60;;;0.90;99.90;;;;;;5037944;28;20511;-75
2023/01/28 00:59:05;;;;;;;3.85;1.45;;;0.90;99.90;;;;;;5054754;28;20547;-76
2023/01/28 01:01:30;;;;;;;3.75;1.50;;;0.90;99.90;;;;;;5035903;28;20099;-75
2023/01/28 01:04:01;;;;;;;5.47;1.50;;;0.90;99.90;;;;;;5067569;28;20106;-76
2023/01/28 01:06:36;;;;;;;6.00;1.70;;;0.90;99.90;;;;;;5001143;28;20033;-76
2023/01/28 01:09:07;;;;;;;6.50;1.45;;;1.00;99.90;;;;;;5024674;28;20045;-74
2023/01/28 01:11:33;;;;;;;3.33;1.60;;;1.00;99.90;;;;;;5022361;28;20098;-74
2023/01/28 01:13:59;;;;;;;9.07;2.65;;;1.10;99.90;;;;;;5038240;28;20441;-74
2023/01/28 01:16:27;;;;;;;4.97;0.93;;;1.10;99.90;;;;;;5021010;28;20188;-74
2023/01/28 01:18:55;;;;;;;3.63;1.20;;;1.10;99.90;;;;;;5032965;28;20323;-74
2023/01/28 01:21:23;;;;;;;5.55;1.20;;;1.10;99.90;;;;;;5064963;28;20129;-76
2023/01/28 01:23:49;;;;;;;4.90;1.90;;;1.00;99.90;;;;;;5022148;28;20055;-76
2023/01/28 01:26:14;;;;;;;3.00;1.17;;;1.20;99.90;;;;;;5022569;28;20041;-74
2023/01/28 01:28:40;;;;;;;3.92;1.20;;;1.10;99.90;;;;;;5038854;28;20716;-74
2023/01/28 01:31:09;;;;;;;11.90;2.65;;;1.20;99.90;;;;;;5021110;28;20045;-74
2023/01/28 01:33:35;;;;;;;3.67;1.30;;;1.20;99.90;;;;;;5082872;28;20041;-75
2023/01/28 01:36:01;;;;;;;4.15;1.00;;;1.30;99.90;;;;;;5036749;28;20056;-75
2023/01/28 01:38:27;;;;;;;4.72;1.30;;;1.20;99.90;;;;;;5044576;28;20131;-74
2023/01/28 01:40:58;;;;;;;1.98;0.93;;;1.30;99.90;;;;;;5021733;28;20052;-74
2023/01/28 01:43:24;;;;;;;4.65;1.52;;;1.20;99.90;;;;;;5018291;28;20060;-76
2023/01/28 01:45:59;;;;;;;3.88;1.17;;;1.40;99.90;;;;;;5039077;28;20124;-76
2023/01/28 01:48:26;;;;;;;5.85;1.77;;;1.40;99.90;;;;;;5039282;28;20051;-76
2023/01/28 01:50:58;;;;;;;2.55;1.25;;;1.50;99.90;;;;;;5056574;28;20448;-77
2023/01/28 01:53:24;;;;;;;2.85;1.10;;;1.40;99.90;;;;;;5025225;28;20446;-76
2023/01/28 01:55:51;;;;;;;5.63;1.20;;;1.40;99.90;;;;;;5038047;28;20072;-76
2023/01/28 01:58:18;;;;;;;4.88;1.30;;;1.50;99.90;;;;;;5039664;28;20453;-76
2023/01/28 02:00:45;;;;;;;4.20;1.37;;;1.60;99.90;;;;;;5023506;28;20453;-76
2023/01/28 02:03:11;;;;;;;2.80;1.20;;;1.50;99.90;;;;;;5019760;28;20299;-77
2023/01/28 02:05:37;;;;;;;3.00;1.20;;;1.50;99.90;;;;;;5022024;28;20759;-76
2023/01/28 02:08:36;;;;;;;4.00;1.35;;;1.50;99.90;;;;;;5020561;28;20422;-76
2023/01/28 02:10:59;;;;;;;3.58;1.00;;;1.60;99.90;;;;;;5042042;28;20134;-76
2023/01/28 02:13:27;;;;;;;7.13;1.38;;;1.40;99.90;;;;;;5032805;28;20366;-77
2023/01/28 02:15:54;;;;;;;3.88;1.00;;;1.50;99.90;;;;;;5003106;28;20045;-76
2023/01/28 02:18:20;;;;;;;4.15;1.63;;;1.60;99.90;;;;;;5067849;28;20045;-77
2023/01/28 02:21:13;;;;;;;3.42;1.10;;;1.60;99.90;;;;;;5055129;28;20147;-77
2023/01/28 02:24:18;;;;;;;5.30;1.50;;;1.60;99.90;;;;;;5054662;28;20057;-75
2023/01/28 02:27:34;;;;;;;6.35;1.35;;;1.50;99.90;;;;;;5047898;28;20678;-75
2023/01/28 02:30:21;;;;;;;5.65;1.38;;;1.50;99.90;;;;;;5041641;28;20422;-75
2023/01/28 02:33:14;;;;;;;2.90;0.73;;;1.60;99.90;;;;;;5069781;28;20140;-75
2023/01/28 02:35:48;;;;;;;4.95;1.00;;;1.50;99.90;;;;;;5051239;28;20059;-75
2023/01/28 02:38:21;;;;;;;2.45;1.08;;;1.50;99.90;;;;;;5018402;28;20072;-75
2023/01/28 02:41:01;;;;;;;3.67;1.00;;;1.60;99.90;;;;;;5032892;28;20044;-75
2023/01/28 02:43:34;;;;;;;2.67;0.90;;;1.60;99.90;;;;;;5037930;28;20044;-75
2023/01/28 02:48:48;;;;;;;2.70;1.17;;;1.40;99.90;;;;;;5040532;28;20037;-76
2023/01/28 02:51:36;;;;;;;5.10;1.13;;;1.50;99.90;;;;;;5019626;28;20052;-75
2023/01/28 02:54:07;;;;;;;3.97;1.00;;;1.40;99.90;;;;;;5034903;28;20052;-75
2023/01/28 02:56:54;;;;;;;6.28;1.38;;;1.50;99.90;;;;;;5021146;28;20041;-75
2023/01/28 02:59:30;;;;;;;2.97;1.00;;;1.40;99.90;;;;;;5061436;28;20045;-75
2023/01/28 03:02:01;;;;;;;4.03;0.90;;;1.40;99.90;;;;;;5015991;28;20049;-75
2023/01/28 03:04:33;;;;;;;5.45;1.48;;;1.40;99.90;;;;;;5036306;28;20044;-75
2023/01/28 03:07:03;;;;;;;2.33;1.05;;;1.40;99.90;;;;;;5036458;28;20373;-75
2023/01/28 03:09:29;;;;;;;2.42;0.80;;;1.50;99.90;;;;;;5054522;28;20049;-75
2023/01/28 03:37:21;;;;;;;3.42;1.00;;;1.40;99.90;;;;;;5025860;28;20045;-74
2023/01/28 03:39:47;;;;;;;2.28;0.90;;;1.40;99.90;;;;;;5001186;28;20052;-75
2023/01/28 03:42:13;;;;;;;3.80;1.10;;;1.40;99.90;;;;;;5015403;28;20048;-75
2023/01/28 03:44:54;;;;;;;2.95;1.00;;;1.40;99.90;;;;;;5020672;28;20098;-75
2023/01/28 03:47:22;;;;;;;7.45;1.17;;;1.50;99.90;;;;;;5047675;28;20037;-75
2023/01/28 03:49:50;;;;;;;6.25;1.55;;;1.50;99.90;;;;;;5036780;28;20603;-75
2023/01/28 03:52:23;;;;;;;5.35;1.15;;;1.60;99.90;;;;;;5019807;28;20111;-75
2023/01/28 03:54:51;;;;;;;3.90;1.13;;;1.70;99.90;;;;;;5036054;28;20044;-75
2023/01/28 03:57:19;;;;;;;4.07;1.35;;;1.60;99.90;;;;;;5042814;28;20175;-75
2023/01/28 03:59:45;;;;;;;4.97;1.30;;;1.60;99.90;;;;;;5036846;28;20052;-75
2023/01/28 04:02:11;;;;;;;6.80;1.35;;;1.60;99.90;;;;;;5000687;28;20045;-75
2023/01/28 04:04:38;;;;;;;4.07;1.30;;;1.50;99.90;;;;;;5019812;28;20132;-75
2023/01/28 04:07:07;;;;;;;3.70;1.15;;;1.60;99.90;;;;;;5019185;28;20037;-75
2023/01/28 04:09:36;;;;;;;4.90;1.50;;;1.60;99.90;;;;;;5020609;28;20433;-75
2023/01/28 04:12:02;;;;;;;4.60;1.20;;;1.70;99.90;;;;;;5016881;28;20045;-74
2023/01/28 04:14:28;;;;;;;6.03;1.38;;;1.60;99.90;;;;;;5019002;28;20128;-75
2023/01/28 04:16:54;;;;;;;2.95;1.20;;;1.50;99.90;;;;;;5052807;28;20136;-74
2023/01/28 04:19:20;;;;;;;3.15;1.48;;;1.50;99.90;;;;;;5047341;28;20155;-74
2023/01/28 04:21:46;;;;;;;3.35;1.20;;;1.50;99.90;;;;;;5039669;28;20415;-74
2023/01/28 04:24:13;;;;;;;3.40;1.20;;;1.60;99.90;;;;;;5036151;28;20049;-74
2023/01/28 04:26:39;;;;;;;3.17;1.43;;;1.60;99.90;;;;;;5038927;28;20041;-75
2023/01/28 04:29:06;;;;;;;7.63;1.55;;;1.60;99.90;;;;;;5019710;28;20037;-74
2023/01/28 04:31:32;;;;;;;3.53;1.05;;;1.60;99.90;;;;;;5035612;28;20060;-74
2023/01/28 04:33:59;;;;;;;2.97;1.10;;;1.50;99.90;;;;;;5035841;28;20083;-75
2023/01/28 04:36:25;;;;;;;4.25;1.10;;;1.50;99.90;;;;;;5020164;28;20041;-75
2023/01/28 04:38:52;;;;;;;5.28;1.40;;;1.50;99.90;;;;;;5019420;28;20045;-74
2023/01/28 04:41:18;;;;;;;2.55;1.20;;;1.50;99.90;;;;;;5032357;28;20044;-74
2023/01/28 04:43:45;;;;;;;2.40;1.00;;;1.50;99.90;;;;;;5015109;28;20504;-75
2023/01/28 04:46:13;;;;;;;1.88;0.98;;;1.60;99.90;;;;;;5040726;28;20427;-75
2023/01/28 04:48:38;;;;;;;3.53;0.85;;;1.50;99.90;;;;;;5019181;28;20041;-77
2023/01/28 04:51:05;;;;;;;3.13;0.75;;;1.50;99.90;;;;;;5034675;28;20048;-76
2023/01/28 04:53:31;;;;;;;3.88;0.93;;;1.50;99.90;;;;;;5035443;28;20049;-76
2023/01/28 04:55:57;;;;;;;2.05;1.13;;;1.60;99.90;;;;;;5038407;28;20037;-75
2023/01/28 04:58:23;;;;;;;2.70;0.90;;;1.60;99.90;;;;;;5052263;28;20395;-75
2023/01/28 05:00:58;;;;;;;2.70;1.10;;;1.60;99.90;;;;;;5013626;28;20045;-76
2023/01/28 05:03:23;;;;;;;3.30;1.00;;;1.50;99.90;;;;;;5036002;28;20045;-76
2023/01/28 05:05:49;;;;;;;2.55;0.80;;;1.40;99.90;;;;;;5019297;28;20095;-76
2023/01/28 05:08:15;;;;;;;1.75;0.70;;;1.40;99.90;;;;;;5052659;28;20037;-76
2023/01/28 05:10:41;;;;;;;3.00;1.02;;;1.50;99.90;;;;;;5035161;28;20040;-76
2023/01/28 05:13:07;;;;;;;2.00;0.90;;;1.40;99.90;;;;;;5018797;28;20112;-76
2023/01/28 05:15:32;;;;;;;4.70;1.20;;;1.50;99.90;;;;;;5017655;28;20195;-76
2023/01/28 05:17:58;;;;;;;4.22;1.05;;;1.50;99.90;;;;;;5044395;28;20190;-76
2023/01/28 05:20:24;;;;;;;2.65;1.00;;;1.50;99.90;;;;;;5059126;28;20040;-76
2023/01/28 05:22:50;;;;;;;2.35;1.00;;;1.50;99.90;;;;;;5061591;28;20529;-76
2023/01/28 05:25:16;;;;;;;2.50;0.90;;;1.60;99.90;;;;;;5018727;28;20033;-76
2023/01/28 05:27:42;;;;;;;3.03;1.08;;;1.50;99.90;;;;;;5037887;28;20048;-76
2023/01/28 05:30:08;;;;;;;2.42;0.77;;;1.60;99.90;;;;;;5024697;28;20127;-76
2023/01/28 05:32:34;;;;;;;3.38;1.75;;;1.60;99.90;;;;;;5052501;28;20454;-76
2023/01/28 05:35:00;;;;;;;2.97;0.88;;;1.60;99.90;;;;;;5022325;28;20059;-76
2023/01/28 05:37:25;;;;;;;2.53;0.90;;;1.50;99.90;;;;;;5035686;28;20071;-75
2023/01/28 05:39:51;;;;;;;1.92;0.90;;;1.60;99.90;;;;;;5055155;28;20055;-76
2023/01/28 05:42:19;;;;;;;4.15;1.00;;;1.50;99.90;;;;;;5021708;28;20079;-75
2023/01/28 05:44:45;;;;;;;1.63;0.73;;;1.50;99.90;;;;;;5019806;28;20435;-75
2023/01/28 05:47:11;;;;;;;2.78;0.63;;;1.50;99.90;;;;;;5016095;28;20102;-76
2023/01/28 05:49:37;;;;;;;2.25;0.90;;;1.60;99.90;;;;;;5039319;28;20045;-76
2023/01/28 05:52:02;;;;;;;2.35;0.80;;;1.70;99.90;;;;;;5054547;28;20044;-76
2023/01/28 05:54:28;;;;;;;2.22;0.90;;;1.60;99.90;;;;;;5037720;28;20155;-75
2023/01/28 05:56:54;;;;;;;3.97;0.95;;;1.60;99.90;;;;;;5037637;28;20048;-76
2023/01/28 05:59:20;;;;;;;7.00;1.20;;;1.70;99.90;;;;;;5037963;28;20083;-76
2023/01/28 06:01:46;;;;;;;3.03;1.08;;;1.50;99.90;;;;;;5038069;28;20769;-75
2023/01/28 06:04:12;;;;;;;2.65;1.00;;;1.50;99.90;;;;;;5020703;28;20135;-76
2023/01/28 06:06:37;;;;;;;3.00;1.02;;;1.50;99.90;;;;;;5054322;28;20044;-76
2023/01/28 06:09:03;;;;;;;2.75;0.98;;;1.40;99.90;;;;;;5021613;28;20036;-76
2023/01/28 06:11:29;;;;;;;4.03;0.90;;;1.20;99.90;;;;;;5036419;28;20033;-76
2023/01/28 06:13:55;;;;;;;1.33;0.70;;;1.30;99.90;;;;;;5034634;28;20052;-76
2023/01/28 06:16:20;;;;;;;2.00;0.77;;;1.40;99.90;;;;;;5053847;28;20365;-76
2023/01/28 06:18:46;;;;;;;1.55;0.75;;;1.50;99.90;;;;;;5036940;28;20055;-76
2023/01/28 06:21:12;;;;;;;3.38;0.80;;;1.50;99.90;;;;;;5050111;28;20533;-76
2023/01/28 06:23:37;;;;;;;2.17;0.73;;;1.50;99.90;;;;;;5037840;28;20055;-76
2023/01/28 06:26:03;;;;;;;2.72;0.82;;;1.60;99.90;;;;;;5053717;28;20040;-76
2023/01/28 06:28:29;;;;;;;3.60;1.00;;;1.50;99.90;;;;;;5004740;28;20041;-76
2023/01/28 06:30:55;;;;;;;2.33;0.80;;;1.50;99.90;;;;;;5053984;28;20114;-76
2023/01/28 06:33:21;;;;;;;3.90;0.77;;;1.50;99.90;;;;;;5037765;28;20781;-76
2023/01/28 06:35:47;;;;;;;9.35;1.30;;;1.50;99.90;;;;;;5036375;28;20064;-77
2023/01/28 06:38:13;;;;;;;1.33;0.80;;;1.50;99.90;;;;;;5021070;28;20477;-77
2023/01/28 06:40:39;;;;;;;2.05;0.90;;;1.40;99.90;;;;;;5021169;28;20045;-77
2023/01/28 06:43:05;;;;;;;3.72;0.77;;;1.50;99.90;;;;;;5037712;28;20049;-77
2023/01/28 06:45:31;;;;;;;1.50;0.70;;;1.50;99.90;;;;;;5021683;28;20481;-76
2023/01/28 06:48:03;;;;;;;2.65;0.88;;;1.50;99.90;;;;;;5021223;28;20124;-76
2023/01/28 06:50:31;;;;;;;2.22;0.70;;;1.40;99.90;;;;;;5033220;28;20037;-76
2023/01/28 06:52:56;;;;;;;3.55;0.80;;;1.50;99.90;;;;;;5021534;28;20102;-76
2023/01/28 06:55:22;;;;;;;1.42;0.80;;;1.50;99.90;;;;;;5053238;28;20045;-76
2023/01/28 06:57:49;;;;;;;2.20;0.82;;;1.40;99.90;;;;;;5035863;28;20079;-76
2023/01/28 07:00:16;;;;;;;5.13;1.00;;;1.60;99.90;;;;;;5037098;28;20036;-76
2023/01/28 07:02:42;;;;;;;1.98;0.80;;;1.40;99.90;;;;;;5036334;28;20341;-76
2023/01/28 07:05:08;;;;;;;2.30;0.80;;;1.40;99.90;;;;;;5053083;28;20361;-76
2023/01/28 07:07:34;;;;;;;1.60;0.73;;;1.40;99.90;;;;;;5019423;28;20140;-76
2023/01/28 07:09:59;;;;;;;3.10;1.02;;;1.40;99.90;;;;;;5065200;28;20424;-76
2023/01/28 07:12:25;;;;;;;3.53;1.33;;;1.20;99.90;;;;;;5034398;28;20484;-76
2023/01/28 07:14:51;;;;;;;2.65;0.85;;;1.20;99.90;;;;;;5019098;28;20045;-76
2023/01/28 07:17:17;;;;;;;2.60;0.73;;;1.30;99.90;;;;;;5019395;28;20127;-75
2023/01/28 07:19:42;;;;;;;3.10;0.90;;;1.30;99.90;;;;;;5060378;28;20145;-75
2023/01/28 07:22:08;;;;;;;3.15;0.82;;;1.30;99.90;;;;;;5036391;28;20045;-75
2023/01/28 07:24:34;;;;;;;3.03;1.42;;;1.20;99.90;;;;;;5037094;28;20044;-75
2023/01/28 07:27:00;;;;;;;3.60;1.00;;;1.30;99.90;;;;;;5020490;28;20072;-76
2023/01/28 07:29:25;;;;;;;3.28;1.00;;;1.40;99.90;;;;;;5035760;28;20087;-75
2023/01/28 07:31:51;;;;;;;4.13;1.02;;;1.40;99.90;;;;;;5036194;28;20056;-75
2023/01/28 07:34:17;;;;;;;2.40;1.00;;;1.40;99.90;;;;;;5019887;28;20049;-75
2023/01/28 07:36:43;;;;;;;1.77;0.60;;;1.40;99.90;;;;;;5019692;28;20045;-75
2023/01/28 07:39:08;;;;;;;1.95;0.65;;;1.50;99.90;;;;;;5035832;28;20055;-76
2023/01/28 07:41:34;;;;;;;1.10;0.80;;;1.50;99.90;;;;;;5019077;28;20064;-75
2023/01/28 07:44:01;;;;;;;3.20;1.13;;;1.50;99.90;;;;;;5035140;28;20175;-75
2023/01/28 07:46:27;;;;;;;4.03;1.10;;;1.50;99.90;;;;;;5035819;28;20045;-75
2023/01/28 07:48:53;;;;;;;2.05;0.90;;;1.30;99.90;;;;;;5018881;28;20279;-75
2023/01/28 07:51:19;;;;;;;4.65;1.00;;;1.30;99.90;;;;;;5035172;28;20045;-75
2023/01/28 07:53:44;;;;;;;2.63;0.88;;;1.40;99.90;;;;;;5036492;28;20045;-76
2023/01/28 07:56:10;;;;;;;3.38;0.90;;;1.30;99.90;;;;;;5035936;28;20065;-75
2023/01/28 07:58:36;;;;;;;2.92;0.75;;;1.30;99.90;;;;;;5016104;28;20373;-75
2023/01/28 08:01:02;;;;;;;3.35;0.95;;;1.40;99.90;;;;;;5049874;28;20055;-75
2023/01/28 08:03:28;;;;;;;1.98;0.88;;;1.30;99.90;;;;;;5037489;28;20036;-74
2023/01/28 08:05:55;;;;;;;1.23;0.70;;;1.40;99.90;;;;;;5035856;28;20040;-75
2023/01/28 08:08:24;;;;;;;2.20;1.00;;;1.40;99.90;;;;;;5018380;28;20768;-74
2023/01/28 08:10:50;;;;;;;2.40;0.80;;;1.40;99.90;;;;;;5018776;28;20041;-75
2023/01/28 08:13:16;;;;;;;3.17;0.80;;;1.40;99.90;;;;;;5035409;28;20045;-75
2023/01/28 08:15:42;;;;;;;2.92;1.05;;;1.50;99.90;;;;;;5031553;28;20477;-74
2023/01/28 08:18:09;;;;;;;3.20;0.90;;;1.50;99.90;;;;;;5018219;28;20045;-76
2023/01/28 08:20:35;;;;;;;1.73;0.90;;;1.50;99.90;;;;;;5020027;28;20484;-75
2023/01/28 08:23:11;;;;;;;3.58;1.00;;;1.60;99.90;;;;;;5032901;28;20046;-75
2023/01/28 08:25:37;;;;;;;2.60;1.00;;;1.60;99.90;;;;;;5035724;28;20151;-74
2023/01/28 08:28:03;;;;;;;3.95;0.90;;;1.60;99.90;;;;;;5012534;28;20156;-74
2023/01/28 08:30:29;;;;;;;3.60;0.98;;;1.50;99.90;;;;;;5049555;28;20057;-74
2023/01/28 08:32:57;;;;;;;4.55;1.25;;;1.60;99.90;;;;;;5046589;28;20047;-75
2023/01/28 08:35:23;;;;;;;3.78;0.95;;;1.40;99.90;;;;;;5016633;28;20049;-74
2023/01/28 08:37:49;;;;;;;3.03;0.90;;;1.50;99.90;;;;;;5056812;28;20040;-75
2023/01/28 08:40:15;;;;;;;2.53;1.10;;;1.60;99.90;;;;;;5019842;28;20043;-75
2023/01/28 08:42:47;;;;;;;2.45;1.02;;;1.70;99.90;;;;;;5003707;28;20036;-75
2023/01/28 08:45:14;;;;;;;4.45;1.08;;;1.60;99.90;;;;;;5023094;28;20735;-75
2023/01/28 08:48:05;;;;;;;2.78;1.23;;;1.70;99.90;;;;;;5039124;28;20049;-75
2023/01/28 08:50:36;;;;;;;1.58;0.82;;;1.70;99.90;;;;;;5053411;28;20068;-76
2023/01/28 08:53:06;;;;;;;2.47;1.10;;;1.70;99.90;;;;;;5036886;28;20052;-75
2023/01/28 08:55:38;;;;;;;4.03;1.15;;;1.80;99.90;;;;;;5025607;28;20091;-74
2023/01/28 08:58:05;;;;;;;3.08;1.00;;;1.90;99.90;;;;;;5017574;28;20040;-74
2023/01/28 09:00:31;;;;;;;4.00;1.00;;;1.60;99.90;;;;;;5017928;28;20526;-75
2023/01/28 09:02:57;;;;;;;2.83;1.00;;;1.50;99.90;;;;;;5019039;28;20107;-75
2023/01/28 09:05:22;;;;;;;5.80;1.00;;;1.70;99.90;;;;;;5054968;28;20060;-75
2023/01/28 09:07:48;;;;;;;4.47;1.17;;;1.70;99.90;;;;;;5018053;28;20049;-75
2023/01/28 09:10:15;;;;;;;3.33;1.00;;;1.70;99.90;;;;;;5051247;28;20105;-75
2023/01/28 09:12:41;;;;;;;5.78;1.20;;;1.70;99.90;;;;;;5037932;28;20048;-75
2023/01/28 09:15:08;;;;;;;2.03;0.98;;;1.70;99.90;;;;;;5016095;28;20084;-76
2023/01/28 09:17:34;;;;;;;3.25;1.00;;;1.80;99.90;;;;;;5059725;28;20072;-76
2023/01/28 09:19:59;;;;;;;5.78;1.25;;;1.80;99.90;;;;;;5045926;28;20496;-75
2023/01/28 09:22:25;;;;;;;6.57;2.85;;;1.60;99.90;;;;;;5043844;28;20041;-75
2023/01/28 09:24:51;;;;;;;2.85;1.42;;;1.60;99.90;;;;;;5017628;28;20465;-75
2023/01/28 09:27:17;;;;;;;6.55;1.20;;;1.70;99.90;;;;;;5005539;28;20048;-75
2023/01/28 09:29:43;;;;;;;4.85;1.40;;;1.90;99.90;;;;;;5038261;28;20453;-76
2023/01/28 09:32:09;;;;;;;4.22;1.35;;;2.00;99.90;;;;;;5021711;28;20152;-75
2023/01/28 09:34:38;;;;;;;3.13;1.40;;;1.90;99.90;;;;;;5021618;28;20076;-76
2023/01/28 09:37:03;;;;;;;6.18;2.63;;;2.00;99.90;;;;;;5038099;28;20128;-76
2023/01/28 09:39:29;;;;;;;5.80;3.17;;;2.10;99.90;;;;;;5037449;28;20187;-75
2023/01/28 09:42:11;;;;;;;2.55;1.23;;;2.00;99.90;;;;;;5053491;28;20041;-75
2023/01/28 09:44:43;;;;;;;2.88;1.10;;;1.90;99.90;;;;;;5052047;28;20052;-76
2023/01/28 09:47:15;;;;;;;2.60;0.90;;;2.00;99.90;;;;;;5037918;28;20135;-75
2023/01/28 09:49:46;;;;;;;2.88;1.10;;;2.10;99.90;;;;;;5038638;28;20040;-76
2023/01/28 09:52:14;;;;;;;3.33;1.48;;;2.10;99.90;;;;;;5022418;28;20384;-76
2023/01/28 09:54:57;;;;;;;4.32;1.60;;;1.90;99.90;;;;;;5037656;28;20098;-76
2023/01/28 09:57:28;;;;;;;3.25;1.00;;;1.90;99.90;;;;;;5031434;28;20092;-76
2023/01/28 09:59:54;;;;;;;2.72;1.10;;;1.90;99.90;;;;;;5001286;28;20052;-76
2023/01/28 10:02:40;;;;;;;1.58;0.90;;;1.90;99.90;;;;;;5036122;28;20118;-75
2023/01/28 10:05:25;;;;;;;4.20;1.50;;;1.70;99.90;;;;;;5038305;28;20079;-75
2023/01/28 10:07:51;;;;;;;5.90;0.93;;;1.70;99.90;;;;;;5023091;28;20051;-75
2023/01/28 10:10:26;;;;;;;2.53;1.30;;;1.80;99.90;;;;;;5054644;28;20037;-76
2023/01/28 10:13:01;;;;;;;1.50;1.08;;;1.80;99.90;;;;;;5038372;28;20045;-75
2023/01/28 10:15:26;;;;;;;4.10;1.20;;;1.70;99.90;;;;;;5006751;28;20068;-76
2023/01/28 10:17:54;;;;;;;2.17;1.13;;;1.80;99.90;;;;;;5054009;28;20069;-75
2023/01/28 10:20:25;;;;;;;4.40;1.00;;;1.70;99.90;;;;;;5003945;28;20045;-76
2023/01/28 10:23:05;;;;;;;6.10;1.88;;;1.80;99.90;;;;;;5004625;28;20112;-76
2023/01/28 10:25:31;;;;;;;3.00;1.30;;;1.70;99.90;;;;;;5049946;28;20052;-75
2023/01/28 10:27:57;;;;;;;2.95;1.00;;;1.80;99.90;;;;;;5057195;28;20398;-77
2023/01/28 10:30:25;;;;;;;4.25;1.55;;;1.80;99.90;;;;;;5038954;28;20049;-77
2023/01/28 10:32:51;;;;;;;4.75;1.25;;;1.80;99.90;;;;;;5038446;28;20040;-77
2023/01/28 10:35:16;;;;;;;3.53;1.60;;;1.70;99.90;;;;;;5054311;28;20052;-77
2023/01/28 10:37:42;;;;;;;4.47;1.30;;;1.70;99.90;;;;;;5020183;28;20115;-78
2023/01/28 10:40:15;;;;;;;4.43;1.30;;;1.70;99.90;;;;;;5011881;28;20060;-78
2023/01/28 10:42:41;;;;;;;3.97;1.20;;;1.70;99.90;;;;;;5005071;28;20037;-78
2023/01/28 10:45:21;;;;;;;2.95;1.30;;;1.80;99.90;;;;;;5017068;28;20065;-78
2023/01/28 10:48:22;;;;;;;2.53;1.05;;;1.80;99.90;;;;;;5031266;28;20099;-78
2023/01/28 10:50:50;;;;;;;3.78;1.17;;;1.70;99.90;;;;;;5048929;28;20818;-77
2023/01/28 10:53:16;;;;;;;4.22;1.30;;;1.80;99.90;;;;;;4998428;28;20044;-78
2023/01/28 10:55:47;;;;;;;3.83;1.50;;;1.80;99.90;;;;;;5020229;28;20045;-77
2023/01/28 10:58:19;;;;;;;4.45;1.40;;;1.80;99.90;;;;;;5037120;28;20137;-77
2023/01/28 11:00:45;;;;;;;2.70;1.42;;;1.80;99.90;;;;;;5019815;28;20136;-78
2023/01/28 11:03:20;;;;;;;3.25;1.45;;;1.70;99.90;;;;;;5018960;28;20140;-77
2023/01/28 11:05:51;;;;;;;3.58;1.42;;;1.80;99.90;;;;;;5042098;28;20095;-77
2023/01/28 11:08:17;;;;;;;5.32;1.60;;;1.80;99.90;;;;;;5011722;28;20721;-77
2023/01/28 11:10:43;;;;;;;2.72;1.30;;;1.70;99.90;;;;;;5010856;28;20462;-77
2023/01/28 11:13:30;;;;;;;3.13;1.45;;;1.80;99.90;;;;;;5017646;28;20045;-76
2023/01/28 11:16:04;;;;;;;3.53;1.40;;;1.80;99.90;;;;;;5051146;28;20160;-76
2023/01/28 11:18:32;;;;;;;2.30;1.38;;;1.80;99.90;;;;;;5001757;28;20040;-76
2023/01/28 11:21:00;;;;;;;2.47;1.23;;;1.90;99.90;;;;;;5030905;28;20080;-75
2023/01/28 11:23:33;;;;;;;3.50;1.45;;;1.80;99.90;;;;;;5044779;28;20051;-75
2023/01/28 11:26:02;;;;;;;2.63;1.50;;;1.70;99.90;;;;;;5016401;28;20064;-75
2023/01/28 11:28:27;;;;;;;3.13;1.30;;;1.70;99.90;;;;;;5033571;28;20049;-75
2023/01/28 11:30:53;;;;;;;4.35;1.70;;;1.70;99.90;;;;;;5037458;28;20119;-76
2023/01/28 11:33:30;;;;;;;6.20;1.55;;;1.80;99.90;;;;;;5045795;28;20088;-75
2023/01/28 11:35:57;;;;;;;2.88;1.33;;;1.70;99.90;;;;;;5048391;28;20069;-74
2023/01/28 11:38:24;;;;;;;3.97;1.77;;;1.70;99.90;;;;;;5043835;28;20048;-74
2023/01/28 11:40:51;;;;;;;4.78;1.70;;;1.60;99.90;;;;;;5063421;28;20048;-75
2023/01/28 11:43:21;;;;;;;4.32;1.98;;;1.70;99.90;;;;;;5061490;28;20445;-74
2023/01/28 11:46:04;;;;;;;4.70;2.30;;;1.70;99.90;;;;;;5062543;28;20132;-74
2023/01/28 11:48:45;;;;;;;5.32;2.28;;;1.70;99.90;;;;;;5049926;28;20428;-74
2023/01/28 11:51:36;;;;;;;5.65;2.72;;;1.70;99.90;;;;;;5021563;28;20033;-74
2023/01/28 11:54:27;;;;;;;8.95;2.78;;;1.70;99.90;;;;;;5040164;28;20049;-75
2023/01/28 11:57:22;;;;;;;7.07;3.20;;;1.60;99.90;;;;;;5055606;28;20102;-75
2023/01/28 12:00:12;;;;;;;5.45;3.55;;;1.60;99.90;;;;;;5078054;28;20049;-75
2023/01/28 12:03:15;;;;;;;5.45;3.55;;;1.60;99.90;;;;;;5056430;28;20083;-76
2023/01/28 12:06:10;;;;;;;7.32;3.92;;;1.70;99.90;;;;;;5026747;28;20413;-76
2023/01/28 12:08:55;;;;;;;6.55;4.13;;;1.80;99.90;;;;;;5043346;28;20052;-76
2023/01/28 12:14:36;;;;;;;8.40;4.13;;;1.70;99.90;;;;;;5067879;28;20126;-77
2023/01/28 12:17:20;;;;;;;6.65;3.72;;;1.70;99.90;;;;;;5054133;28;20052;-76
2023/01/28 12:20:05;;;;;;;6.88;3.70;;;1.60;99.90;;;;;;5043409;28;20068;-76
2023/01/28 12:22:40;;;;;;;6.65;3.38;;;1.60;99.90;;;;;;5040881;28;20097;-76
2023/01/28 12:25:42;;;;;;;7.22;4.00;;;1.70;99.90;;;;;;5079379;28;20381;-76
2023/01/28 12:28:37;;;;;;;7.28;3.50;;;1.70;99.90;;;;;;5014408;28;20076;-76
2023/01/28 12:31:22;;;;;;;5.47;3.53;;;1.90;99.90;;;;;;5018657;28;20550;-75
2023/01/28 12:33:50;;;;;;;6.38;3.25;;;2.10;99.90;;;;;;5042281;28;20048;-75
2023/01/28 12:36:51;;;;;;;6.32;3.70;;;1.90;99.90;;;;;;5064871;28;20052;-75
2023/01/28 12:39:42;;;;;;;6.07;3.40;;;1.90;99.90;;;;;;4999404;28;20064;-75
2023/01/28 12:42:12;;;;;;;6.22;3.38;;;1.90;99.90;;;;;;5054598;28;20055;-75
2023/01/28 12:44:42;;;;;;;5.35;3.33;;;1.80;99.90;;;;;;5042671;28;20661;-75
2023/01/28 12:47:15;;;;;;;5.60;3.40;;;1.80;99.90;;;;;;5036932;28;20051;-75
2023/01/28 12:49:58;;;;;;;5.20;3.10;;;1.70;99.90;;;;;;5016858;28;20044;-75
2023/01/28 12:52:31;;;;;;;6.00;3.22;;;1.80;99.90;;;;;;5049055;28;20144;-75
2023/01/28 12:55:12;;;;;;;7.28;3.20;;;1.90;99.90;;;;;;5039637;28;20525;-75
2023/01/28 12:57:37;;;;;;;4.95;2.90;;;2.00;99.90;;;;;;5056780;28;20053;-75
2023/01/28 13:00:16;;;;;;;6.30;3.13;;;2.10;99.90;;;;;;5049740;28;20049;-74
2023/01/28 13:02:59;;;;;;;;;;;;;;;;;;;;;
2023/01/28 13:05:39;;;;;;;6.90;3.58;;;2.50;99.90;;;;;;5056431;28;20124;-77
2023/01/28 13:08:24;;;;;;;7.65;3.72;;;2.50;99.90;;;;;;5084221;28;20037;-77
2023/01/28 13:10:51;;;;;;;5.68;3.33;;;3.10;99.90;;;;;;5017983;28;20041;-77
2023/01/28 13:13:27;;;;;;;4.78;3.35;;;4.10;97.00;;;;;;5022585;28;20546;-79
2023/01/28 13:15:52;;;;;;;7.25;3.63;;;5.50;88.20;;;;;;5022263;28;20386;-78
2023/01/28 13:18:32;;;;;;;3.95;3.05;;;5.80;82.40;;;;;;5028650;28;20046;-80
2023/01/28 13:20:58;;;;;;;5.15;3.00;;;5.20;84.10;;;;;;5060333;28;20424;-78
2023/01/28 13:23:24;;;;;;;4.85;3.30;;;5.50;85.00;;;;;;5024470;28;20048;-78
2023/01/28 13:25:53;;;;;;;6.78;2.97;;;5.80;82.10;;;;;;5034521;28;20066;-77
2023/01/28 13:28:30;;;;;;;4.82;3.42;;;6.00;83.40;;;;;;5035875;28;20055;-78
2023/01/28 13:31:04;;;;;;;7.57;3.83;;;5.70;77.50;;;;;;5034843;28;20057;-77
2023/01/28 13:33:38;;;;;;;6.93;4.10;;;5.50;81.20;;;;;;5004535;28;20095;-77
2023/01/28 13:36:22;;;;;;;7.63;4.80;;;5.70;82.30;;;;;;5045032;28;20049;-76
2023/01/28 13:38:48;;;;;;;6.90;3.90;;;5.90;76.80;;;;;;5021584;28;20051;-76
2023/01/28 13:41:16;;;;;;;5.65;2.50;;;6.60;75.20;;;;;;5038126;28;20041;-76
2023/01/28 13:43:42;;;;;;;3.22;2.25;;;4.90;79.80;;;;;;5047614;28;20408;-75