Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 08:01:22;;;;;;;14.27;7.70;;;;;;;11.08;89.90;101200.75;5321059;27;1203990;-72
2022/10/10 08:03:57;;;;;;;8.40;6.45;;;;;;;11.10;89.68;101210.47;5343283;27;20296;-73
2022/10/10 08:06:28;;;;;;;8.37;7.30;;;;;;;11.18;89.94;101214.59;5344048;27;20414;-73
2022/10/10 08:09:00;;;;;;;10.18;6.53;;;;;;;11.24;89.40;101209.84;5342776;27;20114;-72
2022/10/10 08:11:31;;;;;;;11.85;6.97;;;;;;;11.32;89.91;101209.22;5343683;27;20016;-72
2022/10/10 08:14:02;;;;;;;8.32;6.80;;;;;;;11.43;89.91;101212.81;5343766;27;20019;-73
2022/10/10 08:16:34;;;;;;;9.95;6.90;;;;;;;11.50;89.71;101210.50;5341231;27;20078;-72
2022/10/10 08:19:06;;;;;;;10.63;6.32;;;;;;;11.59;89.21;101206.03;5343002;27;20032;-73
2022/10/10 08:21:37;;;;;;;12.05;6.25;;;;;;;11.70;88.88;101207.59;5343487;27;20027;-73
2022/10/10 08:24:08;;;;;;;6.72;5.85;;;;;;;11.83;89.01;101202.53;5342787;28;20024;-73
2022/10/10 08:26:40;;;;;;;8.20;5.97;;;;;;;11.92;88.91;101209.16;5343536;28;20069;-73
2022/10/10 08:29:13;;;;;;;9.95;6.28;;;;;;;12.02;88.73;101211.88;5327711;27;20039;-73
2022/10/10 08:31:45;;;;;;;18.25;13.20;;;;;;;12.12;88.66;101208.16;5321920;28;20024;-73
2022/10/10 08:34:16;;;;;;;10.20;5.65;;;;;;;12.18;88.61;101213.38;5325038;28;20090;-72
2022/10/10 08:36:47;;;;;;;59.42;42.55;;;;;;;12.24;87.98;101211.38;5342383;27;20034;-72
2022/10/10 08:39:19;;;;;;;15.90;6.53;;;;;;;12.30;86.93;101214.97;5342756;27;20031;-73
2022/10/10 08:41:54;;;;;;;8.23;5.40;;;;;;;12.39;87.37;101215.97;5343468;27;20030;-73
2022/10/10 08:44:28;;;;;;;8.00;5.60;;;;;;;12.48;86.88;101217.00;5342221;27;20031;-73
2022/10/10 08:46:59;;;;;;;12.52;5.97;;;;;;;12.62;86.69;101201.25;5341747;28;20031;-72
2022/10/10 08:49:57;;;;;;;11.05;6.32;;;;;;;12.72;86.19;101210.63;5341734;27;20526;-72
2022/10/10 08:52:44;;;;;;;7.38;5.85;;;;;;;12.78;85.62;101213.06;5341826;27;20058;-74
2022/10/10 08:55:29;;;;;;;10.95;5.68;;;;;;;12.88;85.59;101220.44;5321816;28;20111;-72
2022/10/10 08:58:13;;;;;;;7.60;6.03;;;;;;;12.97;84.60;101215.91;5338626;28;20031;-71
2022/10/10 09:00:55;;;;;;;7.20;5.50;;;;;;;13.10;83.74;101205.19;5342347;27;20116;-72
2022/10/10 09:03:36;;;;;;;13.20;5.97;;;;;;;13.26;84.77;101215.84;5343030;27;20438;-72
2022/10/10 09:06:13;;;;;;;9.80;5.65;;;;;;;13.33;83.15;101221.06;5341562;27;20072;-72
2022/10/10 09:09:05;;;;;;;9.23;4.97;;;;;;;13.38;82.95;101207.06;5341181;28;20054;-70
2022/10/10 09:11:43;;;;;;;9.63;5.82;;;;;;;13.43;82.63;101211.72;5333221;27;20019;-71
2022/10/10 09:14:20;;;;;;;6.65;5.00;;;;;;;13.48;82.02;101212.47;5326963;28;20032;-71
2022/10/10 09:17:13;;;;;;;11.50;5.60;;;;;;;13.57;82.33;101220.97;5327859;28;20039;-71
2022/10/10 09:20:09;;;;;;;8.63;6.57;;;;;;;13.62;81.77;101222.88;5327096;28;20038;-69
2022/10/10 09:23:00;;;;;;;7.32;5.30;;;;;;;13.66;81.93;101223.94;5327557;28;20085;-70
2022/10/10 09:25:40;;;;;;;12.65;5.65;;;;;;;13.78;81.44;101231.81;5327185;28;20027;-70
2022/10/10 09:28:17;;;;;;;8.30;5.15;;;;;;;13.84;81.72;101231.47;5326502;28;20035;-71
2022/10/10 09:30:54;;;;;;;8.82;5.15;;;;;;;13.83;81.26;101240.97;5323624;28;20062;-71
2022/10/10 09:33:37;;;;;;;8.75;5.47;;;;;;;13.97;82.00;101248.56;5325927;28;20076;-73
2022/10/10 09:36:16;;;;;;;8.38;5.22;;;;;;;14.11;80.47;101252.22;5328011;27;20027;-71
2022/10/10 09:38:54;;;;;;;6.97;5.05;;;;;;;14.20;80.31;101250.41;5327287;28;20036;-73
2022/10/10 09:41:34;;;;;;;9.82;4.72;;;;;;;14.32;79.46;101256.34;5326879;28;20470;-72
2022/10/10 09:44:10;;;;;;;9.05;5.50;;;;;;;14.42;79.15;101248.91;5326145;28;20028;-71
2022/10/10 09:46:41;;;;;;;10.02;6.15;;;;;;;14.47;79.26;101249.69;5326522;27;20051;-72
2022/10/10 09:49:17;;;;;;;7.10;4.80;;;;;;;14.54;78.57;101250.13;5326822;28;20116;-72
2022/10/10 09:51:48;;;;;;;7.10;4.80;;;;;;;14.59;79.05;101257.56;5327607;28;20026;-73
2022/10/10 09:54:20;;;;;;;9.88;5.43;;;;;;;14.56;78.47;101258.19;5326503;28;20451;-72
2022/10/10 09:56:58;;;;;;;8.15;4.65;;;;;;;14.60;78.60;101264.84;5327793;28;20050;-72
2022/10/10 09:59:45;;;;;;;9.07;5.50;;;;;;;14.64;78.80;101265.03;5326180;28;20031;-72
2022/10/10 10:02:22;;;;;;;9.68;5.13;;;;;;;14.58;78.75;101269.88;5326092;28;20019;-73
2022/10/10 10:04:54;;;;;;;9.13;4.63;;;;;;;14.55;78.29;101271.31;5327368;28;20041;-72
2022/10/10 10:07:45;;;;;;;12.88;4.50;;;;;;;14.56;78.94;101267.38;5327357;27;20024;-71
2022/10/10 10:10:23;;;;;;;11.30;6.78;;;;;;;14.59;79.12;101260.38;5327331;28;20454;-72
2022/10/10 10:12:56;;;;;;;6.97;5.18;;;;;;;14.54;78.76;101261.28;5327231;28;20024;-73
2022/10/10 10:15:31;;;;;;;12.20;8.60;;;;;;;14.55;78.80;101270.50;5326792;28;20386;-73
2022/10/10 10:18:15;;;;;;;10.38;4.85;;;;;;;14.54;79.35;101272.44;5326612;28;20519;-73
2022/10/10 10:20:49;;;;;;;11.40;5.30;;;;;;;14.56;78.81;101267.38;5326890;28;20030;-71
2022/10/10 10:23:32;;;;;;;9.45;5.45;;;;;;;14.54;78.95;101268.84;5325205;27;20088;-71
2022/10/10 10:26:26;;;;;;;10.52;5.40;;;;;;;14.55;78.82;101273.28;5327123;28;20022;-72
2022/10/10 10:28:58;;;;;;;10.77;6.03;;;;;;;14.56;79.29;101270.19;5310934;28;20032;-72
2022/10/10 10:31:47;;;;;;;9.52;4.97;;;;;;;14.64;79.69;101268.66;5326189;28;20492;-73
2022/10/10 10:34:25;;;;;;;8.15;5.70;;;;;;;14.79;78.70;101268.38;5326496;28;20034;-72
2022/10/10 10:37:13;;;;;;;6.43;4.55;;;;;;;14.91;78.54;101275.44;5325702;28;20034;-73
2022/10/10 10:40:27;;;;;;;12.40;5.70;;;;;;;15.01;77.86;101283.63;5326158;28;20083;-72
2022/10/10 10:43:38;;;;;;;7.85;5.43;;;;;;;15.10;77.98;101278.13;5324867;28;20071;-73
2022/10/10 10:46:26;;;;;;;8.90;5.13;;;;;;;15.20;77.49;101287.13;5324966;28;20059;-73
2022/10/10 10:49:14;;;;;;;8.70;5.22;;;;;;;15.21;76.47;101294.38;5323753;28;20031;-74
2022/10/10 10:51:58;;;;;;;9.80;5.82;;;;;;;15.19;76.95;101293.84;5323317;28;20028;-75
2022/10/10 10:54:48;;;;;;;7.88;4.68;;;;;;;15.28;77.00;101295.91;5310184;28;20160;-72
2022/10/10 10:57:29;;;;;;;11.23;5.90;;;;;;;15.39;76.95;101297.34;5325222;28;20019;-73
2022/10/10 11:00:16;;;;;;;11.45;6.70;;;;;;;15.49;75.61;101297.16;5325619;28;20386;-72
2022/10/10 11:03:10;;;;;;;18.90;9.95;;;;;;;15.54;75.28;101302.63;5326053;28;20099;-73
2022/10/10 11:05:48;;;;;;;14.00;8.52;;;;;;;15.56;75.38;101305.94;5322994;28;20032;-73
2022/10/10 11:08:45;;;;;;;6.60;4.85;;;;;;;15.64;75.99;101312.75;5325024;28;20089;-72
2022/10/10 11:11:36;;;;;;;8.25;5.03;;;;;;;15.65;75.19;101317.25;5303940;28;20042;-72
2022/10/10 11:14:33;;;;;;;5.70;5.03;;;;;;;15.58;75.17;101306.47;5316949;28;20502;-73
2022/10/10 11:17:18;;;;;;;9.27;5.43;;;;;;;15.60;75.37;101311.75;5322866;28;20035;-73
2022/10/10 11:20:02;;;;;;;10.82;5.03;;;;;;;15.61;75.63;101316.19;5324652;28;20049;-73
2022/10/10 11:22:43;;;;;;;10.82;5.20;;;;;;;15.65;75.26;101329.25;5325649;28;20035;-74
2022/10/10 11:25:50;;;;;;;12.75;5.85;;;;;;;15.71;75.50;101327.19;5324554;28;20082;-74
2022/10/10 11:28:45;;;;;;;7.38;5.57;;;;;;;15.89;75.57;101322.59;5322346;28;20031;-75
2022/10/10 11:31:29;;;;;;;10.80;6.40;;;;;;;16.04;75.18;101325.06;5325328;28;20027;-74
2022/10/10 11:34:08;;;;;;;9.10;6.15;;;;;;;16.07;73.83;101326.38;5324106;28;20216;-73
2022/10/10 11:36:42;;;;;;;9.20;5.47;;;;;;;16.12;74.28;101317.88;5325012;28;20024;-73
2022/10/10 11:39:23;;;;;;;13.73;5.82;;;;;;;16.24;73.51;101314.53;5324117;28;20478;-74
2022/10/10 11:42:06;;;;;;;10.18;5.15;;;;;;;16.35;73.06;101313.13;5325199;28;20024;-73
2022/10/10 11:44:53;;;;;;;8.52;4.75;;;;;;;16.39;72.34;101316.97;5324422;28;20039;-73
2022/10/10 11:47:31;;;;;;;10.07;5.32;;;;;;;16.36;72.40;101317.59;5324215;28;20024;-73
2022/10/10 11:50:26;;;;;;;9.23;5.18;;;;;;;16.46;72.91;101319.28;5324601;28;20481;-73
2022/10/10 11:53:10;;;;;;;8.45;4.50;;;;;;;16.45;72.77;101317.66;5325403;28;20474;-73
2022/10/10 11:56:00;;;;;;;8.07;4.63;;;;;;;16.46;72.93;101320.16;5323688;28;20031;-73
2022/10/10 11:58:39;;;;;;;8.88;4.65;;;;;;;16.45;73.20;101312.88;5324813;28;20492;-74
2022/10/10 12:01:28;;;;;;;9.93;5.20;;;;;;;16.41;73.15;101316.63;5321875;28;20043;-70
2022/10/10 12:04:00;;;;;;;10.80;4.70;;;;;;;16.44;72.77;101327.22;5325148;28;20088;-70
2022/10/10 12:06:46;;;;;;;7.00;4.10;;;;;;;16.45;71.96;101324.06;5325210;28;20023;-69
2022/10/10 12:09:39;;;;;;;10.20;5.47;;;;;;;16.51;72.24;101325.63;5323501;28;20024;-69
2022/10/10 12:12:23;;;;;;;8.10;4.93;;;;;;;16.51;72.17;101327.56;5324077;28;20068;-69
2022/10/10 12:14:59;;;;;;;5.85;4.18;;;;;;;16.60;72.37;101336.88;5323363;28;20027;-69
2022/10/10 12:17:39;;;;;;;7.55;4.78;;;;;;;16.59;71.84;101335.22;5324097;28;20111;-73
2022/10/10 12:20:31;;;;;;;8.05;4.22;;;;;;;16.60;70.38;101339.66;5324665;28;20044;-74
2022/10/10 12:23:17;;;;;;;10.77;4.70;;;;;;;16.78;71.02;101332.25;5324162;28;20046;-74
2022/10/10 12:25:49;;;;;;;12.82;5.00;;;;;;;16.93;70.36;101333.81;5319167;28;20042;-73
2022/10/10 12:28:36;;;;;;;9.52;5.65;;;;;;;17.03;69.59;101338.31;5308509;28;20466;-74
2022/10/10 12:31:07;;;;;;;7.50;4.85;;;;;;;17.11;69.76;101334.75;5324093;28;20300;-74
2022/10/10 12:33:40;;;;;;;9.30;5.20;;;;;;;17.13;70.14;101326.84;5324663;28;20023;-74
2022/10/10 12:36:17;;;;;;;12.30;6.45;;;;;;;17.28;70.38;101334.81;5323405;28;20110;-73
2022/10/10 12:39:08;;;;;;;10.57;4.43;;;;;;;17.35;69.48;101337.97;5324226;28;20049;-74
2022/10/10 12:41:48;;;;;;;11.35;5.82;;;;;;;17.22;70.47;101347.31;5320220;28;20028;-73
2022/10/10 12:44:34;;;;;;;12.05;5.40;;;;;;;17.08;70.95;101335.38;5323445;28;20027;-76
2022/10/10 12:47:14;;;;;;;8.52;5.10;;;;;;;17.09;72.10;101345.44;5326586;28;20043;-76
2022/10/10 12:49:57;;;;;;;10.52;6.15;;;;;;;17.13;72.06;101343.66;5321695;28;20059;-76
2022/10/10 12:52:34;;;;;;;11.02;5.70;;;;;;;17.08;72.67;101355.00;5326679;28;20044;-76
2022/10/10 12:55:22;;;;;;;9.75;5.78;;;;;;;17.07;73.13;101358.94;5320449;27;20038;-75
2022/10/10 12:57:57;;;;;;;8.23;6.18;;;;;;;17.00;72.24;101356.59;5325049;28;20111;-77
2022/10/10 13:00:46;;;;;;;10.13;5.88;;;;;;;16.98;72.18;101363.69;5326393;28;20093;-76
2022/10/10 13:03:26;;;;;;;10.63;6.47;;;;;;;16.92;72.42;101372.22;5326573;28;20039;-74
2022/10/10 13:06:04;;;;;;;7.63;5.97;;;;;;;16.91;73.70;101364.94;5326601;28;20030;-76
2022/10/10 13:08:39;;;;;;;9.60;6.30;;;;;;;16.87;73.87;101377.94;5318347;28;20027;-75
2022/10/10 13:11:13;;;;;;;14.38;6.40;;;;;;;16.87;74.06;101380.75;5325669;28;20546;-74
2022/10/10 13:13:49;;;;;;;8.83;5.97;;;;;;;16.92;74.19;101376.97;5327748;28;20139;-72
2022/10/10 13:16:26;;;;;;;12.35;6.43;;;;;;;16.78;74.46;101377.06;5327674;28;20496;-73
2022/10/10 13:18:58;;;;;;;10.07;6.57;;;;;;;16.78;75.21;101374.25;5326535;28;20027;-73
2022/10/10 13:21:33;;;;;;;8.43;6.05;;;;;;;16.72;75.18;101378.31;5327520;28;20033;-72
2022/10/10 13:24:05;;;;;;;11.05;6.95;;;;;;;16.65;75.90;101383.53;5326941;28;20114;-73
2022/10/10 13:26:42;;;;;;;13.88;6.65;;;;;;;16.64;76.09;101387.44;5314289;28;20590;-72
2022/10/10 13:29:34;;;;;;;14.40;6.90;;;;;;;16.53;76.25;101387.69;5306944;28;20417;-72
2022/10/10 13:32:10;;;;;;;11.90;7.60;;;;;;;16.44;77.33;101394.41;5306009;28;20028;-73
2022/10/10 13:34:48;;;;;;;15.68;8.27;;;;;;;16.42;78.08;101402.28;5327274;28;20035;-75
2022/10/10 13:37:20;;;;;;;12.10;7.15;;;;;;;16.37;77.78;101408.81;5327353;28;20059;-76
2022/10/10 13:39:52;;;;;;;10.40;6.93;;;;;;;16.35;78.55;101413.06;5326795;28;20384;-75
2022/10/10 13:42:33;;;;;;;12.32;7.32;;;;;;;16.37;78.60;101413.59;5326374;28;20028;-74
2022/10/10 13:45:31;;;;;;;14.05;7.55;;;;;;;16.38;79.49;101427.25;5327363;27;20035;-74
2022/10/10 13:48:02;;;;;;;10.73;8.38;;;;;;;16.33;79.96;101432.16;5326419;28;20023;-72
2022/10/10 13:50:41;;;;;;;13.15;7.80;;;;;;;16.34;80.78;101431.84;5327375;28;20024;-72
2022/10/10 13:53:32;;;;;;;15.85;6.85;;;;;;;16.38;80.22;101430.06;5326120;28;20080;-72
2022/10/10 13:56:12;;;;;;;10.88;6.68;;;;;;;16.33;81.15;101435.75;5327138;28;20132;-72
2022/10/10 13:59:03;;;;;;;13.85;6.85;;;;;;;16.37;81.60;101439.59;5326661;28;20038;-73
2022/10/10 14:01:40;;;;;;;13.23;6.57;;;;;;;16.41;81.02;101442.59;5305105;28;20051;-70
2022/10/10 14:04:11;;;;;;;10.48;6.25;;;;;;;16.41;81.66;101443.44;5326153;28;20115;-73
2022/10/10 14:07:08;;;;;;;10.97;6.57;;;;;;;16.30;82.27;101454.00;5326492;28;20107;-71
2022/10/10 14:09:44;;;;;;;11.05;5.30;;;;;;;16.34;82.55;101457.03;5326210;28;20787;-72
2022/10/10 14:12:23;;;;;;;6.82;5.10;;;;;;;16.24;82.87;101468.44;5326895;28;20028;-72
2022/10/10 14:14:57;;;;;;;8.68;5.00;;;;;;;16.24;82.60;101474.03;5325638;28;20461;-72
2022/10/10 14:17:28;;;;;;;7.35;4.90;;;;;;;16.15;81.88;101473.13;5326710;28;20085;-71
2022/10/10 14:20:00;;;;;;;8.13;4.88;;;;;;;16.11;81.12;101480.50;5326763;28;20028;-71
2022/10/10 14:22:31;;;;;;;8.18;4.00;;;;;;;15.97;81.21;101481.31;5324828;28;20020;-71
2022/10/10 14:25:02;;;;;;;8.90;3.55;;;;;;;15.91;81.58;101492.91;5318863;28;20020;-72
2022/10/10 14:27:34;;;;;;;7.90;4.10;;;;;;;15.89;81.82;101501.59;5305232;28;20035;-71
2022/10/10 14:30:06;;;;;;;7.85;3.85;;;;;;;15.94;82.08;101509.91;5320592;28;20015;-73
2022/10/10 14:32:37;;;;;;;8.20;4.93;;;;;;;15.95;82.70;101516.31;5323766;28;20039;-73
2022/10/10 14:35:11;;;;;;;10.40;5.00;;;;;;;15.89;82.48;101511.97;5325710;28;20024;-73
2022/10/10 14:37:45;;;;;;;12.00;4.78;;;;;;;15.91;82.24;101510.53;5325947;28;20101;-74
2022/10/10 14:40:21;;;;;;;8.30;4.25;;;;;;;15.85;83.27;101514.56;5326430;28;20032;-73
2022/10/10 14:42:52;;;;;;;6.82;4.78;;;;;;;15.81;83.59;101519.94;5325127;28;20107;-73
2022/10/10 14:45:24;;;;;;;9.50;5.32;;;;;;;15.82;84.03;101530.00;5326143;28;20164;-72
2022/10/10 14:47:55;;;;;;;11.55;4.57;;;;;;;15.81;84.39;101538.69;5326331;28;20015;-73
2022/10/10 14:50:33;;;;;;;13.05;5.50;;;;;;;15.76;84.30;101544.38;5325343;28;20031;-71
2022/10/10 14:53:04;;;;;;;6.90;4.30;;;;;;;15.73;84.66;101542.19;5325812;28;20028;-72
2022/10/10 14:55:36;;;;;;;6.15;3.90;;;;;;;15.70;83.40;101554.84;5324037;28;20016;-72
2022/10/10 14:58:28;;;;;;;5.40;3.28;;;;;;;15.68;83.42;101559.03;5324593;28;20478;-72
2022/10/10 15:01:02;;;;;;;7.13;2.75;;;;;;;15.46;83.57;101549.34;5311299;28;20486;-72
2022/10/10 15:03:33;;;;;;;4.25;2.03;;;;;;;15.48;85.05;101558.25;5324946;28;20461;-71
2022/10/10 15:06:05;;;;;;;4.57;2.20;;;;;;;15.41;86.24;101567.00;5326073;28;20027;-72
2022/10/10 15:08:36;;;;;;;8.60;2.38;;;;;;;15.42;86.81;101565.06;5325299;28;20059;-72
2022/10/10 15:11:14;;;;;;;5.10;2.50;;;;;;;15.37;87.03;101573.53;5324904;28;20134;-72
2022/10/10 15:13:45;;;;;;;4.47;2.40;;;;;;;15.33;87.49;101581.69;5325393;28;20123;-74
2022/10/10 15:16:16;;;;;;;3.97;2.70;;;;;;;15.29;88.80;101600.22;5325752;28;20106;-75
2022/10/10 15:18:48;;;;;;;3.28;1.80;;;;;;;15.13;88.91;101599.59;5324569;28;20023;-75
2022/10/10 15:21:19;;;;;;;1.80;1.17;;;;;;;14.86;89.60;101613.41;5325452;28;20027;-74
2022/10/10 15:23:53;;;;;;;1.45;1.00;;;;;;;14.84;90.93;101615.66;5325140;28;20026;-74
2022/10/10 15:26:24;;;;;;;2.40;0.90;;;;;;;14.64;91.28;101623.16;5321936;28;20067;-75
2022/10/10 15:28:55;;;;;;;1.55;1.00;;;;;;;14.60;91.61;101638.00;5325002;28;20074;-77
2022/10/10 15:31:31;;;;;;;1.20;0.90;;;;;;;14.30;92.51;101657.59;5324703;28;20053;-72
2022/10/10 15:34:04;;;;;;;3.08;1.30;;;;;;;14.29;92.13;101655.94;5325352;28;20030;-70
2022/10/10 15:36:35;;;;;;;5.43;1.20;;;;;;;14.09;91.82;101648.59;5322640;27;20324;-72
2022/10/10 15:39:06;;;;;;;3.08;1.20;;;;;;;14.32;91.82;101655.34;5324280;28;20034;-69
2022/10/10 15:41:38;;;;;;;6.00;1.23;;;;;;;14.20;91.70;101657.69;5324437;28;20031;-70
2022/10/10 15:44:16;;;;;;;6.35;1.88;;;;;;;14.25;91.21;101657.63;5324317;28;20130;-70
2022/10/10 15:46:50;;;;;;;4.63;2.13;;;;;;;14.23;89.55;101657.09;5324447;28;20027;-69
2022/10/10 15:49:22;;;;;;;5.82;1.30;;;;;;;14.27;88.03;101666.53;5324318;28;20205;-68
2022/10/10 15:51:53;;;;;;;7.65;2.08;;;;;;;14.16;87.42;101667.75;5324422;28;20103;-70
2022/10/10 15:54:24;;;;;;;4.03;1.60;;;;;;;14.11;87.73;101677.03;5324368;28;20412;-70
2022/10/10 15:56:56;;;;;;;5.28;1.77;;;;;;;14.12;87.71;101677.84;5324985;28;20028;-70
2022/10/10 15:59:27;;;;;;;6.90;2.17;;;;;;;14.18;87.32;101681.44;5323270;28;20048;-71
2022/10/10 16:02:00;;;;;;;4.50;1.80;;;;;;;14.20;88.18;101679.19;5325071;28;20049;-74
2022/10/10 16:04:31;;;;;;;6.45;2.15;;;;;;;14.05;87.59;101675.41;5324471;28;20115;-76
2022/10/10 16:07:03;;;;;;;6.90;2.40;;;;;;;14.20;87.30;101685.59;5324320;28;20098;-74
2022/10/10 16:09:34;;;;;;;4.93;2.08;;;;;;;14.29;87.41;101696.94;5324389;28;20028;-74
2022/10/10 16:12:06;;;;;;;7.93;1.77;;;;;;;14.29;87.22;101695.00;5324237;28;20474;-73
2022/10/10 16:14:37;;;;;;;5.43;1.60;;;;;;;14.30;87.05;101706.97;5323505;28;20042;-72
2022/10/10 16:17:08;;;;;;;4.78;1.80;;;;;;;14.33;86.92;101709.16;5325143;28;20019;-73
2022/10/10 16:19:39;;;;;;;5.70;2.00;;;;;;;14.24;87.03;101708.13;5324002;28;20046;-74
2022/10/10 16:22:11;;;;;;;5.97;1.80;;;;;;;14.15;86.23;101713.53;5326626;28;20076;-73
2022/10/10 16:24:42;;;;;;;4.95;2.58;;;;;;;14.38;87.50;101719.47;5317718;28;20386;-73
2022/10/10 16:27:13;;;;;;;4.30;1.70;;;;;;;14.22;86.83;101733.56;5329216;28;20370;-76
2022/10/10 16:29:45;;;;;;;7.15;1.75;;;;;;;14.17;87.15;101725.22;5328031;28;20031;-75
2022/10/10 16:32:16;;;;;;;5.25;2.03;;;;;;;14.16;87.24;101729.13;5328653;28;20020;-74
2022/10/10 16:34:48;;;;;;;5.90;2.25;;;;;;;14.29;87.15;101734.06;5327536;28;20028;-73
2022/10/10 16:37:19;;;;;;;6.53;2.75;;;;;;;14.24;86.74;101730.44;5328783;28;20072;-72
2022/10/10 16:39:50;;;;;;;8.77;2.88;;;;;;;14.40;87.00;101734.78;5328000;28;20035;-73
2022/10/10 16:42:22;;;;;;;8.27;2.22;;;;;;;14.23;86.21;101751.13;5327465;28;20529;-73
2022/10/10 16:44:53;;;;;;;9.90;3.80;;;;;;;14.31;86.96;101754.09;5328091;28;20420;-73
2022/10/10 16:47:24;;;;;;;11.25;4.22;;;;;;;14.21;86.55;101762.56;5328816;28;20055;-73
2022/10/10 16:49:56;;;;;;;7.95;3.22;;;;;;;14.18;87.24;101765.13;5326142;28;20054;-73
2022/10/10 16:52:27;;;;;;;8.73;3.72;;;;;;;14.27;86.72;101769.78;5328042;28;20397;-73
2022/10/10 16:55:01;;;;;;;6.07;2.40;;;;;;;14.10;87.35;101780.53;5328009;28;20378;-73
2022/10/10 16:57:34;;;;;;;10.02;3.20;;;;;;;14.38;87.49;101778.88;5327166;28;20111;-72
2022/10/10 17:00:07;;;;;;;10.45;4.32;;;;;;;14.23;87.45;101777.06;5328179;28;20071;-72
2022/10/10 17:02:40;;;;;;;7.60;2.85;;;;;;;14.13;87.05;101779.94;5328382;28;20036;-73
2022/10/10 17:05:12;;;;;;;6.10;2.47;;;;;;;14.03;87.49;101792.00;5327843;28;20030;-73
2022/10/10 17:07:43;;;;;;;9.90;2.30;;;;;;;14.04;87.94;101787.28;5327890;28;20427;-73
2022/10/10 17:10:14;;;;;;;9.05;2.33;;;;;;;14.22;88.20;101797.72;5326569;28;20020;-73
2022/10/10 17:12:46;;;;;;;9.25;3.30;;;;;;;14.10;88.07;101802.84;5328045;28;20082;-72
2022/10/10 17:15:17;;;;;;;7.80;3.63;;;;;;;14.06;88.07;101808.16;5328077;28;20030;-73
2022/10/10 17:17:48;;;;;;;14.20;7.80;;;;;;;13.88;87.90;101815.25;5327158;28;20496;-73
2022/10/10 17:20:20;;;;;;;10.68;3.40;;;;;;;13.77;88.65;101816.44;5326331;28;20080;-74
2022/10/10 17:22:51;;;;;;;8.10;2.90;;;;;;;13.75;88.66;101824.25;5327534;28;20100;-73
2022/10/10 17:25:22;;;;;;;12.38;4.18;;;;;;;13.76;88.50;101825.94;5318371;27;20032;-73
2022/10/10 17:27:54;;;;;;;12.27;4.32;;;;;;;13.67;88.40;101834.03;5327423;28;20039;-73
2022/10/10 17:30:25;;;;;;;12.40;4.90;;;;;;;13.74;88.62;101832.91;5327076;28;20030;-73
