Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:21;;;;;;;;;;;15.50;99.90;;;;;;5057804;28;19939;-74
2021/08/06 00:03:48;;;;;;;;;;;15.50;99.90;;;;;;5074162;28;19928;-74
2021/08/06 00:06:20;;;;;;;;;;;15.50;99.90;;;;;;5074178;28;19932;-74
2021/08/06 00:08:46;;;;;;;;;;;15.50;99.90;;;;;;5073944;28;20019;-74
2021/08/06 00:11:13;;;;;;;;;;;15.50;99.90;;;;;;5073740;28;20474;-74
2021/08/06 00:13:45;;;;;;;;;;;15.50;99.90;;;;;;5073907;28;19964;-74
2021/08/06 00:16:13;;;;;;;;;;;15.50;99.90;;;;;;5073562;28;19924;-73
2021/08/06 00:18:44;;;;;;;;;;;15.50;99.90;;;;;;5058132;28;19925;-74
2021/08/06 00:21:11;;;;;;;;;;;15.50;99.90;;;;;;5075007;28;19924;-74
2021/08/06 00:23:43;;;;;;;;;;;15.50;99.90;;;;;;5057571;28;19963;-74
2021/08/06 00:26:15;;;;;;;;;;;15.40;99.90;;;;;;5073550;28;19931;-73
2021/08/06 00:28:42;;;;;;;;;;;15.40;99.90;;;;;;5057022;28;19924;-74
2021/08/06 00:31:09;;;;;;;;;;;15.40;99.90;;;;;;5073338;28;20379;-75
2021/08/06 00:33:38;;;;;;;;;;;15.40;99.90;;;;;;5073417;28;19967;-74
2021/08/06 00:36:11;;;;;;;;;;;15.30;99.90;;;;;;5073459;28;20015;-74
2021/08/06 00:38:43;;;;;;;;;;;15.30;99.90;;;;;;5057484;28;19925;-74
2021/08/06 00:41:10;;;;;;;;;;;15.30;99.90;;;;;;5056342;28;19924;-74
2021/08/06 00:43:37;;;;;;;;;;;15.30;99.90;;;;;;5073251;28;20252;-74
2021/08/06 00:46:16;;;;;;;;;;;15.30;99.90;;;;;;5057888;28;20125;-74
2021/08/06 00:48:44;;;;;;;;;;;15.30;99.90;;;;;;5073141;28;20382;-73
2021/08/06 00:51:12;;;;;;;;;;;15.30;99.90;;;;;;5056521;28;19925;-74
2021/08/06 00:53:50;;;;;;;;;;;15.30;99.90;;;;;;5073105;28;19932;-74
2021/08/06 00:56:28;;;;;;;;;;;15.20;99.90;;;;;;5073130;28;20318;-74
2021/08/06 00:58:57;;;;;;;;;;;15.10;99.90;;;;;;5056435;28;20413;-74
2021/08/06 01:01:31;;;;;;;;;;;15.10;99.90;;;;;;5056257;28;20260;-74
2021/08/06 01:04:08;;;;;;;;;;;15.10;99.90;;;;;;5056860;28;19932;-74
2021/08/06 01:06:56;;;;;;;;;;;15.10;99.90;;;;;;5056891;28;19946;-74
2021/08/06 01:09:29;;;;;;;;;;;15.00;99.90;;;;;;5072223;28;20003;-74
2021/08/06 01:11:58;;;;;;;;;;;15.00;99.90;;;;;;5072158;28;19929;-74
2021/08/06 01:14:35;;;;;;;;;;;14.90;99.90;;;;;;5056786;28;19924;-74
2021/08/06 01:17:13;;;;;;;;;;;14.90;99.90;;;;;;5056861;28;20302;-74
2021/08/06 01:20:03;;;;;;;;;;;14.90;99.90;;;;;;5072517;28;20002;-74
2021/08/06 01:22:47;;;;;;;;;;;14.80;99.90;;;;;;5072097;28;19960;-74
2021/08/06 01:25:42;;;;;;;;;;;14.80;99.90;;;;;;5072536;28;20441;-73
2021/08/06 01:28:10;;;;;;;;;;;14.80;99.90;;;;;;5072388;28;20023;-74
2021/08/06 01:30:42;;;;;;;;;;;14.70;99.90;;;;;;5071909;28;20011;-74
2021/08/06 01:33:09;;;;;;;;;;;14.70;99.90;;;;;;5071410;28;20019;-74
2021/08/06 01:35:41;;;;;;;;;;;14.70;99.90;;;;;;5055908;28;19932;-74
2021/08/06 01:38:09;;;;;;;;;;;14.60;99.90;;;;;;5055042;28;19930;-74
2021/08/06 01:40:41;;;;;;;;;;;14.70;99.90;;;;;;5071636;28;20000;-74
2021/08/06 01:43:18;;;;;;;;;;;14.70;99.90;;;;;;5071677;28;20200;-74
2021/08/06 01:45:57;;;;;;;;;;;14.70;99.90;;;;;;5056402;28;19971;-74
2021/08/06 01:48:35;;;;;;;;;;;14.60;99.90;;;;;;5056395;28;19931;-74
2021/08/06 01:51:07;;;;;;;;;;;14.70;99.90;;;;;;5055766;28;19924;-74
2021/08/06 01:53:42;;;;;;;;;;;14.60;99.90;;;;;;5072048;28;19924;-74
2021/08/06 01:56:18;;;;;;;;;;;14.60;99.90;;;;;;5071876;28;19924;-74
2021/08/06 01:58:54;;;;;;;;;;;14.60;99.90;;;;;;5071811;28;19954;-74
2021/08/06 02:01:29;;;;;;;;;;;14.60;99.90;;;;;;5056032;28;19925;-74
2021/08/06 02:04:14;;;;;;;;;;;14.60;99.90;;;;;;5057988;28;19931;-74
2021/08/06 02:06:59;;;;;;;;;;;14.60;99.90;;;;;;5072840;28;19970;-74
2021/08/06 02:09:32;;;;;;;;;;;14.70;99.90;;;;;;5071537;28;20291;-74
2021/08/06 02:12:08;;;;;;;;;;;14.70;99.90;;;;;;5071366;28;19924;-74
2021/08/06 02:14:48;;;;;;;;;;;14.60;99.90;;;;;;5056944;28;20357;-73
2021/08/06 02:17:22;;;;;;;;;;;14.60;99.90;;;;;;5071495;28;20303;-74
2021/08/06 02:20:02;;;;;;;;;;;14.60;99.90;;;;;;5056364;28;19967;-74
2021/08/06 02:22:33;;;;;;;;;;;14.60;99.90;;;;;;5070678;28;19928;-74
2021/08/06 02:25:05;;;;;;;;;;;14.60;99.90;;;;;;5071538;28;19924;-74
2021/08/06 02:27:38;;;;;;;;;;;14.50;99.90;;;;;;5071444;28;19954;-73
2021/08/06 02:30:13;;;;;;;;;;;14.60;99.90;;;;;;5055855;28;19958;-74
2021/08/06 02:32:48;;;;;;;;;;;14.60;99.90;;;;;;5055541;28;19934;-74
2021/08/06 02:35:20;;;;;;;;;;;14.50;99.90;;;;;;5071144;28;19925;-73
2021/08/06 02:37:52;;;;;;;;;;;14.50;99.90;;;;;;5071054;28;20027;-74
2021/08/06 02:40:24;;;;;;;;;;;14.50;99.90;;;;;;5072355;28;20024;-74
2021/08/06 02:42:57;;;;;;;;;;;14.60;99.90;;;;;;5070563;28;20023;-74
2021/08/06 02:45:29;;;;;;;;;;;14.50;99.90;;;;;;5070970;28;20019;-74
2021/08/06 02:48:00;;;;;;;;;;;14.50;99.90;;;;;;5055094;28;19924;-73
2021/08/06 02:50:33;;;;;;;;;;;14.50;99.90;;;;;;5071006;28;20383;-74
2021/08/06 02:53:05;;;;;;;;;;;14.50;99.90;;;;;;5070605;28;19930;-74
2021/08/06 02:55:32;;;;;;;;;;;14.50;99.90;;;;;;5053980;28;20298;-73
2021/08/06 02:58:04;;;;;;;;;;;14.50;99.90;;;;;;5070908;28;19928;-74
2021/08/06 03:00:36;;;;;;;;;;;14.50;99.90;;;;;;5054830;28;20027;-74
2021/08/06 03:03:03;;;;;;;;;;;14.50;99.90;;;;;;5070385;28;19970;-74
2021/08/06 03:05:34;;;;;;;;;;;14.50;99.90;;;;;;5054713;28;19925;-74
2021/08/06 03:08:07;;;;;;;;;;;14.50;99.90;;;;;;5070672;28;19940;-74
2021/08/06 03:10:40;;;;;;;;;;;14.50;99.90;;;;;;5054869;28;19924;-74
2021/08/06 03:13:11;;;;;;;;;;;14.50;99.90;;;;;;5054541;28;20023;-74
2021/08/06 03:15:38;;;;;;;;;;;14.50;99.90;;;;;;5054178;28;19947;-74
2021/08/06 03:18:05;;;;;;;;;;;14.50;99.90;;;;;;5070597;28;20411;-74
2021/08/06 03:20:37;;;;;;;;;;;14.60;99.90;;;;;;5070501;28;19971;-74
2021/08/06 03:23:05;;;;;;;;;;;14.60;99.90;;;;;;5069821;28;19928;-74
2021/08/06 03:25:37;;;;;;;;;;;14.60;99.90;;;;;;5070421;28;19978;-74
2021/08/06 03:28:07;;;;;;;;;;;14.70;99.90;;;;;;5054081;28;19925;-74
2021/08/06 03:30:34;;;;;;;;;;;14.70;99.90;;;;;;5070574;28;19978;-75
2021/08/06 03:33:06;;;;;;;;;;;14.70;99.90;;;;;;5073039;28;20291;-74
2021/08/06 03:35:33;;;;;;;;;;;14.70;99.90;;;;;;5058163;28;19967;-74
2021/08/06 03:38:12;;;;;;;;;;;14.70;99.90;;;;;;5058596;28;20363;-74
2021/08/06 03:40:40;;;;;;;;;;;14.70;99.90;;;;;;5058017;28;19950;-74
2021/08/06 03:43:07;;;;;;;;;;;14.70;99.90;;;;;;5074092;28;19964;-74
2021/08/06 03:45:34;;;;;;;;;;;14.60;99.90;;;;;;5062650;28;19931;-74
2021/08/06 03:48:01;;;;;;;;;;;14.60;99.90;;;;;;5074005;28;19924;-74
2021/08/06 03:50:28;;;;;;;;;;;14.60;99.90;;;;;;5057259;28;19997;-74
2021/08/06 03:52:55;;;;;;;;;;;14.60;99.90;;;;;;5056714;28;19948;-73
2021/08/06 03:55:23;;;;;;;;;;;14.60;99.90;;;;;;5074837;28;19929;-74
2021/08/06 03:57:50;;;;;;;;;;;14.60;99.90;;;;;;5073476;28;19925;-74
2021/08/06 04:00:23;;;;;;;;;;;14.60;99.90;;;;;;5057441;28;19925;-74
2021/08/06 04:02:57;;;;;;;;;;;14.70;99.90;;;;;;5061273;28;19939;-74
2021/08/06 04:05:29;;;;;;;;;;;14.70;99.90;;;;;;5058290;28;20001;-74
2021/08/06 04:08:08;;;;;;;;;;;14.70;99.90;;;;;;5073204;28;19989;-74
2021/08/06 04:10:46;;;;;;;;;;;14.70;99.90;;;;;;5073120;28;19924;-74
2021/08/06 04:13:18;;;;;;;;;;;14.70;99.90;;;;;;5072697;28;19978;-74
2021/08/06 04:15:49;;;;;;;;;;;14.70;99.90;;;;;;5072876;28;19986;-74
2021/08/06 04:18:22;;;;;;;;;;;14.70;99.90;;;;;;5053230;28;19932;-74
2021/08/06 04:20:57;;;;;;;;;;;14.70;99.90;;;;;;5039611;28;19925;-74
2021/08/06 04:23:24;;;;;;;;;;;14.80;99.90;;;;;;5052395;28;19939;-74
2021/08/06 04:25:55;;;;;;;;;;;14.80;99.90;;;;;;5036860;28;19932;-74
2021/08/06 04:28:27;;;;;;;;;;;14.70;99.90;;;;;;5057082;28;19924;-74
2021/08/06 04:30:54;;;;;;;;;;;14.70;99.90;;;;;;5072255;28;19977;-74
2021/08/06 04:33:27;;;;;;;;;;;14.80;99.90;;;;;;5061226;28;20319;-74
2021/08/06 04:35:59;;;;;;;;;;;14.80;99.90;;;;;;5068690;28;19928;-75
2021/08/06 04:38:26;;;;;;;;;;;14.80;99.90;;;;;;5072995;28;19928;-74
2021/08/06 04:40:59;;;;;;;;;;;14.80;99.90;;;;;;5065003;28;20302;-74
2021/08/06 04:43:33;;;;;;;;;;;14.80;99.90;;;;;;5036874;28;19925;-74
2021/08/06 04:46:05;;;;;;;;;;;14.90;99.90;;;;;;5054215;28;19925;-74
2021/08/06 04:48:37;;;;;;;;;;;14.90;99.90;;;;;;5068559;28;19929;-74
2021/08/06 04:51:04;;;;;;;;;;;14.90;99.90;;;;;;5058840;28;20015;-74
2021/08/06 04:53:33;;;;;;;;;;;15.00;99.90;;;;;;5052631;28;19924;-74
2021/08/06 04:56:01;;;;;;;;;;;15.00;99.90;;;;;;5061973;28;19924;-74
2021/08/06 04:58:33;;;;;;;;;;;15.00;99.90;;;;;;5036913;28;19925;-74
2021/08/06 05:01:05;;;;;;;;;;;15.00;99.90;;;;;;5051938;28;20394;-74
2021/08/06 05:03:36;;;;;;;;;;;15.00;99.90;;;;;;5052411;28;20383;-73
2021/08/06 05:06:04;;;;;;;;;;;15.10;99.90;;;;;;5055402;28;19933;-73
2021/08/06 05:08:32;;;;;;;;;;;15.10;99.90;;;;;;5052459;28;20346;-74
2021/08/06 05:11:06;;;;;;;;;;;15.20;99.90;;;;;;5052213;28;19931;-74
2021/08/06 05:13:38;;;;;;;;;;;15.30;99.90;;;;;;5036674;28;19943;-73
2021/08/06 05:16:10;;;;;;;;;;;15.40;99.90;;;;;;5066315;28;19956;-74
2021/08/06 05:18:41;;;;;;;;;;;15.40;99.90;;;;;;5052032;28;19947;-73
2021/08/06 05:21:13;;;;;;;;;;;15.50;99.90;;;;;;5061197;28;19932;-73
2021/08/06 05:23:42;;;;;;;;;;;15.50;99.90;;;;;;5050135;28;19939;-73
2021/08/06 05:26:15;;;;;;;;;;;15.60;99.90;;;;;;5055781;28;19929;-73
2021/08/06 05:28:47;;;;;;;;;;;15.60;99.90;;;;;;5051847;28;19975;-74
2021/08/06 05:31:16;;;;;;;;;;;15.70;99.90;;;;;;5056651;28;19935;-73
2021/08/06 05:33:48;;;;;;;;;;;15.70;99.90;;;;;;5054730;28;19932;-73
2021/08/06 05:36:20;;;;;;;;;;;15.80;99.90;;;;;;5053070;28;19974;-74
2021/08/06 05:38:52;;;;;;;;;;;15.80;99.90;;;;;;5050450;28;19975;-74
2021/08/06 05:41:19;;;;;;;;;;;15.90;99.90;;;;;;5050286;28;19935;-73
2021/08/06 05:43:51;;;;;;;;;;;15.80;99.90;;;;;;5036219;28;20011;-73
2021/08/06 05:46:23;;;;;;;;;;;15.80;99.90;;;;;;5035994;28;19925;-74
2021/08/06 05:48:54;;;;;;;;;;;15.80;99.90;;;;;;5033692;28;20418;-74
2021/08/06 05:51:27;;;;;;;;;;;15.80;99.90;;;;;;5048506;28;19925;-73
2021/08/06 05:54:01;;;;;;;;;;;15.70;99.90;;;;;;5051379;28;19925;-73
2021/08/06 05:56:33;;;;;;;;;;;15.70;99.90;;;;;;5034693;28;19971;-73
2021/08/06 05:59:05;;;;;;;;;;;15.60;99.90;;;;;;5051713;28;20466;-73
2021/08/06 06:01:38;;;;;;;;;;;15.60;99.90;;;;;;5035326;28;20012;-73
2021/08/06 06:04:43;;;;;;;;;;;15.50;99.90;;;;;;4991013;28;19957;-73
2021/08/06 06:07:18;;;;;;;;;;;15.50;99.90;;;;;;5040035;28;19928;-73
2021/08/06 06:09:51;;;;;;;;;;;15.50;99.90;;;;;;5051447;28;19925;-73
2021/08/06 06:12:23;;;;;;;;;;;15.50;99.90;;;;;;5050859;28;19933;-73
2021/08/06 06:14:50;;;;;;;;;;;15.50;99.90;;;;;;5034648;28;20011;-74
2021/08/06 06:17:22;;;;;;;;;;;15.50;99.90;;;;;;5051161;28;19924;-74
2021/08/06 06:19:55;;;;;;;;;;;15.50;99.90;;;;;;5050390;28;20405;-73
2021/08/06 06:22:23;;;;;;;;;;;15.50;99.90;;;;;;5034436;28;19975;-74
2021/08/06 06:24:54;;;;;;;;;;;15.50;99.90;;;;;;5035095;28;19978;-73
2021/08/06 06:27:26;;;;;;;;;;;15.50;99.90;;;;;;5035152;28;19940;-74
2021/08/06 06:29:58;;;;;;;;;;;15.40;99.90;;;;;;5051068;28;19951;-74
2021/08/06 06:32:26;;;;;;;;;;;15.40;99.90;;;;;;5051843;28;19955;-73
2021/08/06 06:34:58;;;;;;;;;;;15.30;99.90;;;;;;5051032;28;19935;-73
2021/08/06 06:37:27;;;;;;;;;;;15.20;99.90;;;;;;5034944;28;19925;-74
2021/08/06 06:40:00;;;;;;;;;;;15.10;99.90;;;;;;5050813;28;20291;-74
2021/08/06 06:42:29;;;;;;;;;;;15.00;99.90;;;;;;5034518;28;19971;-74
2021/08/06 06:44:55;;;;;;;;;;;15.00;99.90;;;;;;5050701;28;19924;-73
2021/08/06 06:47:34;;;;;;;;;;;15.00;99.90;;;;;;5050693;28;19931;-73
2021/08/06 06:50:09;;;;;;;;;;;15.00;99.90;;;;;;5034814;28;19931;-73
2021/08/06 06:52:40;;;;;;;;;;;15.00;99.90;;;;;;5050265;28;19971;-73
2021/08/06 06:55:12;;;;;;;;;;;15.10;99.90;;;;;;5050550;28;19931;-73
2021/08/06 06:57:44;;;;;;;;;;;15.00;99.90;;;;;;5034750;28;19968;-73
2021/08/06 07:00:22;;;;;;;;;;;15.00;99.90;;;;;;5034851;28;19925;-73
2021/08/06 07:02:49;;;;;;;;;;;15.00;99.90;;;;;;5049843;28;19928;-73
2021/08/06 07:05:18;;;;;;;;;;;14.90;99.90;;;;;;5050465;28;19925;-73
2021/08/06 07:07:52;;;;;;;;;;;15.00;99.90;;;;;;5050319;28;19925;-73
2021/08/06 07:10:19;;;;;;;;;;;15.00;99.90;;;;;;5034054;28;19929;-73
2021/08/06 07:12:52;;;;;;;;;;;15.00;99.90;;;;;;5050092;28;19928;-73
2021/08/06 07:15:20;;;;;;;;;;;15.00;99.90;;;;;;5033852;28;19925;-73
2021/08/06 07:17:48;;;;;;;;;;;15.10;99.90;;;;;;5033899;28;19967;-74
2021/08/06 07:20:17;;;;;;;;;;;15.10;99.90;;;;;;5050409;28;20367;-74
2021/08/06 07:22:50;;;;;;;;;;;15.20;99.90;;;;;;5050104;28;20032;-73
2021/08/06 07:25:18;;;;;;;;;;;15.30;99.90;;;;;;5033976;28;19965;-73
2021/08/06 07:27:52;;;;;;;;;;;15.40;99.90;;;;;;5034011;28;19932;-74
2021/08/06 07:30:24;;;;;;;;;;;15.40;99.90;;;;;;5050258;28;19994;-74
2021/08/06 07:32:57;;;;;;;;;;;15.50;99.90;;;;;;5049701;28;20011;-74
2021/08/06 07:35:32;;;;;;;;;;;15.50;99.90;;;;;;5034644;28;19931;-73
2021/08/06 07:37:59;;;;;;;;;;;15.60;99.90;;;;;;5039250;28;19928;-73
2021/08/06 07:40:26;;;;;;;;;;;15.60;99.90;;;;;;5070212;28;19925;-73
2021/08/06 07:43:00;;;;;;;;;;;15.60;99.90;;;;;;5069779;28;19936;-74
2021/08/06 07:45:27;;;;;;;;;;;15.70;99.90;;;;;;5053462;28;20592;-73
2021/08/06 07:48:00;;;;;;;;;;;15.80;99.90;;;;;;5054117;28;19943;-73
2021/08/06 07:50:35;;;;;;;;;;;15.80;99.90;;;;;;5054147;28;19978;-73
2021/08/06 07:53:08;;;;;;;;;;;15.90;99.90;;;;;;5049532;28;20533;-73
2021/08/06 07:55:40;;;;;;;;;;;15.90;99.90;;;;;;5050983;28;19929;-73
2021/08/06 07:58:12;;;;;;;;;;;16.00;99.90;;;;;;5050560;28;20533;-73
2021/08/06 08:00:44;;;;;;;;;;;16.10;99.90;;;;;;5066021;28;19940;-73
2021/08/06 08:03:16;;;;;;;;;;;16.20;99.90;;;;;;5050568;28;19931;-73
2021/08/06 08:05:49;;;;;;;;;;;16.20;99.90;;;;;;5049823;28;19925;-72
2021/08/06 08:08:21;;;;;;;;;;;16.30;99.90;;;;;;5049899;28;20011;-73
2021/08/06 08:10:54;;;;;;;;;;;16.50;99.90;;;;;;5050890;28;19970;-74
2021/08/06 08:13:23;;;;;;;;;;;16.70;99.90;;;;;;5050108;28;19931;-73
2021/08/06 08:15:55;;;;;;;;;;;16.80;99.90;;;;;;5049614;28;19990;-73
2021/08/06 08:18:28;;;;;;;;;;;16.80;99.90;;;;;;5066556;28;20020;-73
2021/08/06 08:20:54;;;;;;;;;;;16.80;99.90;;;;;;5053327;28;19925;-73
2021/08/06 08:23:26;;;;;;;;;;;16.90;99.90;;;;;;5053363;28;19925;-73
2021/08/06 08:25:58;;;;;;;;;;;17.10;99.90;;;;;;5053425;28;19925;-73
2021/08/06 08:28:34;;;;;;;;;;;17.20;99.90;;;;;;5053952;28;19963;-73
2021/08/06 08:31:03;;;;;;;;;;;17.50;99.90;;;;;;5054209;28;20303;-73
2021/08/06 08:33:30;;;;;;;;;;;17.60;99.90;;;;;;5053209;28;20019;-73
2021/08/06 08:36:04;;;;;;;;;;;17.70;99.90;;;;;;5053050;28;19932;-73
2021/08/06 08:38:33;;;;;;;;;;;17.80;99.90;;;;;;5053284;28;20303;-73
2021/08/06 08:41:12;;;;;;;;;;;17.90;99.90;;;;;;5052814;28;19964;-73
2021/08/06 08:43:44;;;;;;;;;;;18.00;99.90;;;;;;5053089;28;19931;-73
2021/08/06 08:46:14;;;;;;;;;;;18.10;99.90;;;;;;5051725;28;20402;-73
2021/08/06 08:48:46;;;;;;;;;;;18.20;99.90;;;;;;5053166;28;19932;-73
2021/08/06 08:51:13;;;;;;;;;;;18.30;99.90;;;;;;5034747;28;19932;-73
2021/08/06 08:53:46;;;;;;;;;;;18.40;99.90;;;;;;5052783;28;19932;-74
2021/08/06 08:56:18;;;;;;;;;;;18.60;99.90;;;;;;5036898;28;20030;-73
2021/08/06 08:58:50;;;;;;;;;;;18.80;99.90;;;;;;5037214;28;19983;-73
2021/08/06 09:01:24;;;;;;;;;;;19.00;99.90;;;;;;5052478;28;19932;-73
2021/08/06 09:03:52;;;;;;;;;;;19.00;99.90;;;;;;5036108;28;19928;-73
2021/08/06 09:06:38;;;;;;;;;;;19.00;99.90;;;;;;5037303;28;19925;-73
2021/08/06 09:09:13;;;;;;;;;;;19.00;99.90;;;;;;5036202;28;20406;-73
2021/08/06 09:12:03;;;;;;;;;;;18.90;99.90;;;;;;5052968;28;20050;-73
2021/08/06 09:14:39;;;;;;;;;;;18.90;99.90;;;;;;5037869;28;19929;-73
2021/08/06 09:17:13;;;;;;;;;;;19.00;99.90;;;;;;5036547;28;19931;-73
2021/08/06 09:20:09;;;;;;;;;;;19.10;99.90;;;;;;5037134;28;20015;-73
2021/08/06 09:22:42;;;;;;;;;;;19.20;99.90;;;;;;5052371;28;19959;-73
2021/08/06 09:25:15;;;;;;;;;;;19.30;99.90;;;;;;5053559;28;19924;-73
2021/08/06 09:27:59;;;;;;;;;;;19.30;99.90;;;;;;5037384;28;20402;-73
2021/08/06 09:30:32;;;;;;;;;;;19.40;99.90;;;;;;5035868;28;20358;-73
2021/08/06 09:32:59;;;;;;;;;;;19.50;99.90;;;;;;5035320;28;19968;-73
2021/08/06 09:35:34;;;;;;;;;;;19.50;99.90;;;;;;5052134;28;20355;-73
2021/08/06 09:38:18;;;;;;;;;;;19.40;99.90;;;;;;5036343;28;19925;-73
2021/08/06 09:40:45;;;;;;;;;;;19.50;99.90;;;;;;5035825;28;19931;-73
2021/08/06 09:43:16;;;;;;;;;;;19.50;99.90;;;;;;5051433;28;19947;-73
2021/08/06 09:45:42;;;;;;;;;;;19.50;99.90;;;;;;5051954;28;19924;-73
2021/08/06 09:48:21;;;;;;;;;;;19.70;99.90;;;;;;5052198;28;19925;-73
2021/08/06 09:50:54;;;;;;;;;;;20.00;99.90;;;;;;5036008;28;19925;-73
2021/08/06 09:53:26;;;;;;;;;;;19.80;99.90;;;;;;5050930;28;20310;-73
2021/08/06 09:55:57;;;;;;;;;;;19.90;99.90;;;;;;5051621;28;20027;-73
2021/08/06 09:58:30;;;;;;;;;;;20.00;99.90;;;;;;5051811;28;19971;-73
2021/08/06 10:01:17;;;;;;;;;;;20.10;99.90;;;;;;5051248;28;19970;-73
2021/08/06 10:03:44;;;;;;;;;;;20.30;99.90;;;;;;5052772;28;19931;-73
2021/08/06 10:06:16;;;;;;;;;;;20.40;99.90;;;;;;5051802;28;19928;-74
2021/08/06 10:08:43;;;;;;;;;;;20.70;99.90;;;;;;5068508;28;19947;-73
2021/08/06 10:11:11;;;;;;;;;;;20.90;99.90;;;;;;5051403;28;19925;-73
2021/08/06 10:13:39;;;;;;;;;;;20.90;99.90;;;;;;5035093;28;19971;-73
2021/08/06 10:16:12;;;;;;;;;;;20.90;99.90;;;;;;5052312;28;19964;-73
2021/08/06 10:18:39;;;;;;;;;;;21.00;99.90;;;;;;5051230;28;19975;-73
2021/08/06 10:21:11;;;;;;;;;;;20.80;99.90;;;;;;5052514;28;19925;-73
2021/08/06 10:23:43;;;;;;;;;;;20.70;99.90;;;;;;5051305;28;20011;-73
2021/08/06 10:26:10;;;;;;;;;;;20.70;99.90;;;;;;5034342;28;20292;-73
2021/08/06 10:28:42;;;;;;;;;;;20.70;99.90;;;;;;5051331;28;20380;-73
2021/08/06 10:31:19;;;;;;;;;;;20.80;99.90;;;;;;5050698;28;19929;-73
2021/08/06 10:34:04;;;;;;;;;;;20.90;99.90;;;;;;5051091;28;19925;-73
2021/08/06 10:36:40;;;;;;;;;;;21.00;99.90;;;;;;5034863;28;19959;-73
2021/08/06 10:39:27;;;;;;;;;;;21.20;99.90;;;;;;5034521;28;20361;-73
2021/08/06 10:41:55;;;;;;;;;;;21.10;99.90;;;;;;5033664;28;20007;-73
2021/08/06 10:44:46;;;;;;;;;;;21.10;99.90;;;;;;5050952;28;19925;-73
2021/08/06 10:47:13;;;;;;;;;;;21.10;99.90;;;;;;5067361;28;19925;-73
2021/08/06 10:49:40;;;;;;;;;;;20.90;99.90;;;;;;5067469;28;20012;-73
2021/08/06 10:52:17;;;;;;;;;;;20.80;99.90;;;;;;5050339;28;19935;-73
2021/08/06 10:54:49;;;;;;;;;;;20.80;99.90;;;;;;5052196;28;19931;-73
2021/08/06 10:57:22;;;;;;;;;;;20.70;99.90;;;;;;5035087;28;19933;-73
2021/08/06 10:59:52;;;;;;;;;;;20.80;99.90;;;;;;5067325;28;19924;-73
2021/08/06 11:02:34;;;;;;;;;;;21.00;99.90;;;;;;5066621;28;19929;-73
2021/08/06 11:05:24;;;;;;;;;;;21.00;99.90;;;;;;5050767;28;19925;-73
2021/08/06 11:07:59;;;;;;;;;;;21.00;99.90;;;;;;5050923;28;19968;-73
2021/08/06 11:10:44;;;;;;;;;;;21.20;99.90;;;;;;5066679;28;20019;-73
2021/08/06 11:13:44;;;;;;;;;;;21.40;99.90;;;;;;5034713;28;20351;-73
2021/08/06 11:16:12;;;;;;;;;;;21.50;99.90;;;;;;5031950;28;19931;-73
2021/08/06 11:18:43;;;;;;;;;;;21.80;99.90;;;;;;5050540;28;19924;-73
2021/08/06 11:21:11;;;;;;;;;;;22.00;99.90;;;;;;5049886;28;20027;-73
2021/08/06 11:23:40;;;;;;;;;;;22.00;99.90;;;;;;5052091;28;19925;-73
2021/08/06 11:26:12;;;;;;;;;;;21.90;99.90;;;;;;5066311;28;20379;-73
2021/08/06 11:28:39;;;;;;;;;;;22.00;99.90;;;;;;5049986;28;19931;-73
2021/08/06 11:31:18;;;;;;;;;;;22.00;99.90;;;;;;5066775;28;20035;-73
2021/08/06 11:33:56;;;;;;;;;;;21.80;99.90;;;;;;5050762;28;19935;-73
2021/08/06 11:36:28;;;;;;;;;;;21.70;99.90;;;;;;5050167;28;20410;-73
2021/08/06 11:39:00;;;;;;;;;;;21.60;99.90;;;;;;5050250;28;19928;-73
2021/08/06 11:41:32;;;;;;;;;;;21.70;99.90;;;;;;5049948;28;19925;-73
2021/08/06 11:44:05;;;;;;;;;;;21.80;99.90;;;;;;5051527;28;19925;-73
2021/08/06 11:46:32;;;;;;;;;;;21.90;99.90;;;;;;5051487;28;19952;-73
2021/08/06 11:49:05;;;;;;;;;;;22.10;99.90;;;;;;5050478;28;20023;-73
2021/08/06 11:51:54;;;;;;;;;;;22.00;99.90;;;;;;5049953;28;20023;-73
2021/08/06 11:54:26;;;;;;;;;;;21.90;99.90;;;;;;5051734;28;19924;-73
2021/08/06 11:57:00;;;;;;;;;;;21.60;99.90;;;;;;5054232;28;19925;-73
2021/08/06 11:59:32;;;;;;;;;;;21.60;99.90;;;;;;5054034;28;20292;-74
2021/08/06 12:02:16;;;;;;;;;;;21.50;99.90;;;;;;5053832;28;19956;-73
2021/08/06 12:04:48;;;;;;;;;;;21.40;99.90;;;;;;5053635;28;20023;-74
2021/08/06 12:07:24;;;;;;;;;;;21.30;99.90;;;;;;5053748;28;19924;-73
2021/08/06 12:09:55;;;;;;;;;;;21.30;99.90;;;;;;5053927;28;19925;-73
2021/08/06 12:12:29;;;;;;;;;;;21.30;99.90;;;;;;5053308;28;19925;-73
2021/08/06 12:14:56;;;;;;;;;;;21.20;99.90;;;;;;5053769;28;20023;-73
2021/08/06 12:17:28;;;;;;;;;;;21.20;99.90;;;;;;5053661;28;20482;-73
2021/08/06 12:20:00;;;;;;;;;;;21.20;99.90;;;;;;5053566;28;19929;-73
2021/08/06 12:22:32;;;;;;;;;;;21.10;99.90;;;;;;5057763;28;20715;-73
2021/08/06 12:25:11;;;;;;;;;;;21.20;99.90;;;;;;5071904;28;19924;-73
2021/08/06 12:27:43;;;;;;;;;;;21.40;99.90;;;;;;5073710;28;20307;-72
2021/08/06 12:30:26;;;;;;;;;;;21.30;99.90;;;;;;5057645;28;19924;-73
2021/08/06 12:32:54;;;;;;;;;;;21.30;99.90;;;;;;5072980;28;20015;-73
2021/08/06 12:35:24;;;;;;;;;;;21.50;99.90;;;;;;5056730;28;20325;-73
2021/08/06 12:37:51;;;;;;;;;;;21.80;99.90;;;;;;5074777;28;19931;-73
2021/08/06 12:40:23;;;;;;;;;;;21.90;99.90;;;;;;5057312;28;19928;-73
2021/08/06 12:42:56;;;;;;;;;;;22.10;99.90;;;;;;5072923;28;19954;-73
2021/08/06 12:45:23;;;;;;;;;;;22.20;99.90;;;;;;5074324;28;19924;-72
2021/08/06 12:47:56;;;;;;;;;;;22.40;99.90;;;;;;5073025;28;19925;-73
2021/08/06 12:50:31;;;;;;;;;;;22.30;99.90;;;;;;5072993;28;19924;-73
2021/08/06 12:53:04;;;;;;;;;;;22.20;99.90;;;;;;5055849;28;19924;-73
2021/08/06 12:55:32;;;;;;;;;;;22.20;99.90;;;;;;5061646;28;19924;-73
2021/08/06 12:58:25;;;;;;;;;;;22.40;99.90;;;;;;5043935;28;19924;-73
2021/08/06 13:00:53;;;;;;;;;;;22.40;99.90;;;;;;5062778;28;19934;-71
2021/08/06 13:03:26;;;;;;;;;;;22.40;99.90;;;;;;5067530;28;20405;-73
2021/08/06 13:05:59;;;;;;;;;;;22.60;99.90;;;;;;5071622;28;19968;-72
2021/08/06 13:08:39;;;;;;;;;;;22.70;99.90;;;;;;5056207;28;19924;-73
2021/08/06 13:11:06;;;;;;;;;;;22.80;99.90;;;;;;5071786;28;19924;-73
2021/08/06 13:13:36;;;;;;;;;;;22.80;99.90;;;;;;5061833;28;19931;-73
2021/08/06 13:16:10;;;;;;;;;;;22.60;99.90;;;;;;5051949;28;19925;-73
2021/08/06 13:18:42;;;;;;;;;;;22.40;99.90;;;;;;5052466;28;19929;-73
2021/08/06 13:21:13;;;;;;;;;;;22.30;99.90;;;;;;5051908;28;19932;-73
2021/08/06 13:23:47;;;;;;;;;;;22.40;99.90;;;;;;5052285;28;20429;-72
2021/08/06 13:26:14;;;;;;;;;;;22.50;99.90;;;;;;5053672;28;19931;-73
2021/08/06 13:28:45;;;;;;;;;;;22.70;99.90;;;;;;5061607;28;19956;-72
2021/08/06 13:31:12;;;;;;;;;;;22.80;99.90;;;;;;5061624;28;19929;-72
2021/08/06 13:33:40;;;;;;;;;;;22.70;99.90;;;;;;5046041;28;20446;-73
2021/08/06 13:36:07;;;;;;;;;;;22.60;99.90;;;;;;5050700;28;20335;-73
2021/08/06 13:38:34;;;;;;;;;;;22.70;99.90;;;;;;5053290;28;19960;-73
2021/08/06 13:41:01;;;;;;;;;;;22.60;99.90;;;;;;5035139;28;19925;-73
2021/08/06 13:43:33;;;;;;;;;;;22.50;99.90;;;;;;5052208;28;20454;-73
2021/08/06 13:45:59;;;;;;;;;;;22.70;99.90;;;;;;5051699;28;19931;-73
2021/08/06 13:48:32;;;;;;;;;;;22.80;99.90;;;;;;5053108;28;19924;-73
2021/08/06 13:50:59;;;;;;;;;;;22.80;99.90;;;;;;5051540;28;19988;-73
2021/08/06 13:53:25;;;;;;;;;;;22.80;99.90;;;;;;5052985;28;19925;-73
2021/08/06 13:55:57;;;;;;;;;;;22.90;99.90;;;;;;5052783;28;20290;-73
2021/08/06 13:58:25;;;;;;;;;;;23.00;99.90;;;;;;5035032;28;19925;-73
2021/08/06 14:00:57;;;;;;;;;;;23.10;99.90;;;;;;5034437;28;20008;-73
2021/08/06 14:03:28;;;;;;;;;;;22.90;99.90;;;;;;5051474;28;19932;-73
2021/08/06 14:05:56;;;;;;;;;;;22.70;99.90;;;;;;5034728;28;20054;-73
2021/08/06 14:08:22;;;;;;;;;;;22.70;99.90;;;;;;5052651;28;20032;-73
2021/08/06 14:10:51;;;;;;;;;;;22.70;99.90;;;;;;5051002;28;19936;-73
2021/08/06 14:13:18;;;;;;;;;;;22.50;99.90;;;;;;5049434;28;19939;-73
2021/08/06 14:15:50;;;;;;;;;;;22.30;99.90;;;;;;5050721;28;19931;-73
2021/08/06 14:18:21;;;;;;;;;;;22.60;99.90;;;;;;5051861;28;19929;-73
2021/08/06 14:20:48;;;;;;;;;;;22.80;99.90;;;;;;5034704;28;19929;-73
2021/08/06 14:23:20;;;;;;;;;;;23.00;99.90;;;;;;5051800;28;20007;-73
2021/08/06 14:25:49;;;;;;;;;;;23.00;99.90;;;;;;5051111;28;20079;-73
2021/08/06 14:28:16;;;;;;;;;;;23.30;99.90;;;;;;5051387;28;19925;-73
2021/08/06 14:30:48;;;;;;;;;;;23.40;99.90;;;;;;5051107;28;19929;-73
2021/08/06 14:33:20;;;;;;;;;;;23.20;99.90;;;;;;5050698;28;19925;-73
2021/08/06 14:35:52;;;;;;;;;;;23.00;99.90;;;;;;5050903;28;19928;-73
2021/08/06 14:38:25;;;;;;;;;;;22.80;99.90;;;;;;5035133;28;19924;-73
2021/08/06 14:40:52;;;;;;;;;;;23.00;99.90;;;;;;5034373;28;19928;-73
2021/08/06 14:43:19;;;;;;;;;;;23.50;99.90;;;;;;5034222;28;20014;-73
2021/08/06 14:45:50;;;;;;;;;;;23.60;99.90;;;;;;5050851;28;19931;-73