Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:40;;;;;;;2.85;1.85;;;;;;;4.71;72.52;99989.72;30750178;28;96652;-67
2023/01/14 00:17:40;;;;;;;8.55;2.35;;;;;;;4.38;72.89;100000.47;30746424;28;97312;-67
2023/01/14 00:32:41;;;;;;;5.30;2.25;;;;;;;4.00;73.18;99995.91;30746529;28;96935;-67
2023/01/14 00:47:41;;;;;;;4.68;2.40;;;;;;;3.82;74.03;100020.22;30745130;28;98685;-67
2023/01/14 01:02:42;;;;;;;5.55;2.30;;;;;;;3.82;74.25;100040.50;30744163;28;96898;-67
2023/01/14 01:17:42;;;;;;;3.33;1.70;;;;;;;3.75;74.16;100052.53;30742590;28;96784;-67
2023/01/14 01:32:43;;;;;;;3.50;1.63;;;;;;;3.52;74.33;100061.38;30741843;28;96493;-67
2023/01/14 01:47:43;;;;;;;6.22;2.17;;;;;;;3.36;74.27;100071.50;30740144;28;96747;-68
2023/01/14 02:02:46;;;;;;;5.40;2.20;;;;;;;3.24;74.29;100067.25;30738733;28;97417;-68
2023/01/14 02:17:52;;;;;;;2.58;1.77;;;;;;;3.08;74.55;100068.50;30736560;28;96658;-68
2023/01/14 02:32:58;;;;;;;4.95;1.80;;;;;;;2.82;75.20;100095.13;30735436;28;96710;-68
2023/01/14 02:48:02;;;;;;;5.03;1.90;;;;;;;2.63;75.65;100090.50;30734290;28;97554;-68
2023/01/14 03:03:20;;;;;;;5.00;1.90;;;;;;;2.43;75.35;100110.47;30733131;28;96686;-67
2023/01/14 03:18:23;;;;;;;4.38;2.20;;;;;;;2.26;75.74;100118.84;30731869;28;97808;-67
2023/01/14 03:33:30;;;;;;;5.05;2.03;;;;;;;2.77;77.08;100138.53;30731553;28;96865;-67
2023/01/14 03:48:31;;;;;;;2.40;1.40;;;;;;;3.27;75.97;100152.09;30741933;28;96784;-68
2023/01/14 04:03:32;;;;;;;2.50;1.10;;;;;;;3.43;75.46;100162.22;30750463;28;96731;-68
2023/01/14 04:18:32;;;;;;;2.67;1.40;;;;;;;3.40;75.59;100183.53;30748124;28;96818;-68
2023/01/14 04:33:33;;;;;;;2.83;1.58;;;;;;;3.57;75.46;100187.44;30745305;28;97263;-68
2023/01/14 04:48:33;;;;;;;2.10;1.38;;;;;;;3.53;75.47;100200.00;30742959;28;96730;-68
2023/01/14 05:03:33;;;;;;;2.58;1.65;;;;;;;3.41;75.51;100215.97;30730000;28;96935;-67
2023/01/14 05:18:34;;;;;;;3.13;1.70;;;;;;;3.25;75.73;100214.56;30725179;28;96975;-68
2023/01/14 05:33:34;;;;;;;3.05;1.63;;;;;;;3.11;75.66;100220.91;30735344;28;96922;-68
2023/01/14 05:48:35;;;;;;;2.92;2.10;;;;;;;3.21;76.60;100242.94;30737472;28;97702;-67
2023/01/14 06:18:55;;;;;;;3.78;2.08;;;;;;;3.49;76.24;100255.72;30735645;28;96550;-68
2023/01/14 06:33:56;;;;;;;3.35;2.55;;;;;;;3.68;76.25;100266.44;30735097;28;97402;-67
2023/01/14 06:48:57;;;;;;;4.38;2.88;;;;;;;3.42;75.61;100286.09;30730660;28;97357;-67
2023/01/14 07:03:57;;;;;;;7.70;3.20;;;;;;;3.26;76.12;100291.75;30732200;28;97335;-67
2023/01/14 07:18:58;;;;;;;3.55;2.50;;;;;;;3.51;75.87;100303.81;30736381;28;97066;-68
2023/01/14 07:33:58;;;;;;;4.60;2.38;;;;;;;3.57;76.37;100316.53;30749466;28;96724;-68
2023/01/14 07:48:59;;;;;;;6.10;2.65;;;;;;;4.00;76.00;100328.03;30746723;28;96832;-68
2023/01/14 08:03:59;;;;;;;7.55;3.22;;;;;;;4.40;75.89;100335.31;30745633;28;97266;-70
2023/01/14 08:19:00;;;;;;;4.38;2.35;;;;;;;4.69;75.51;100361.13;30744840;28;96804;-75
2023/01/14 08:34:00;;;;;;;5.47;3.50;;;;;;;4.96;74.93;100352.69;30743629;28;96772;-70
2023/01/14 08:49:02;;;;;;;6.60;2.53;;;;;;;10.72;69.69;100349.63;30737210;28;97560;-66
2023/01/14 09:04:02;;;;;;;11.40;2.20;;;;;;;16.40;56.03;100355.50;30731873;28;97120;-64
2023/01/14 09:19:03;;;;;;;3.28;1.88;;;;;;;16.26;55.03;100377.16;30729937;28;96843;-66
2023/01/14 09:34:03;;;;;;;6.47;2.00;;;;;;;15.74;47.30;100381.06;30783256;28;97875;-69
2023/01/14 09:49:05;;;;;;;4.97;2.22;;;;;;;14.48;49.68;100371.06;30780445;28;97385;-70
2023/01/14 10:04:37;;;;;;;4.20;1.77;;;;;;;12.64;50.19;100358.34;30740383;28;97413;-74
2023/01/14 10:19:43;;;;;;;4.70;1.70;;;;;;;10.89;54.55;100363.75;30724176;28;97462;-69
2023/01/14 10:34:47;;;;;;;8.27;2.43;;;;;;;19.85;41.55;100345.13;30723138;28;97043;-69
2023/01/14 10:49:55;;;;;;;5.63;1.90;;;;;;;23.30;32.88;100327.03;30801735;28;96848;-68
2023/01/14 11:04:55;;;;;;;4.67;1.90;;;;;;;25.23;28.04;100308.41;30840984;28;96776;-62
2023/01/14 11:20:23;;;;;;;4.63;1.80;;;;;;;25.17;27.07;100287.66;30839862;28;96821;-66
2023/01/14 11:35:32;;;;;;;5.60;1.63;;;;;;;23.49;25.73;100293.03;30834650;28;98555;-70
2023/01/14 11:50:35;;;;;;;4.90;1.80;;;;;;;23.04;26.47;100256.03;30812686;28;98591;-71
2023/01/14 12:05:38;;;;;;;4.37;1.50;;;;;;;22.69;26.75;100245.47;30723632;28;96734;-71
2023/01/14 12:20:39;;;;;;;5.67;1.97;;;;;;;24.47;24.22;100230.59;30736446;28;97572;-70
2023/01/14 12:35:42;;;;;;;3.03;1.47;;;;;;;24.63;23.75;100213.28;30733964;28;97719;-70
2023/01/14 12:50:58;;;;;;;3.37;1.30;;;;;;;24.56;23.24;100193.59;30740429;28;97413;-66
2023/01/14 13:06:07;;;;;;;7.13;1.60;;;;;;;23.03;25.14;100191.06;30741632;28;97965;-65
2023/01/14 13:21:09;;;;;;;5.73;2.07;;;;;;;21.07;27.11;100164.31;30738420;28;97109;-68
2023/01/14 13:36:16;;;;;;;6.23;2.40;;;;;;;16.47;32.98;100136.88;30737563;28;96789;-74
2023/01/14 13:51:19;;;;;;;4.23;2.03;;;;;;;13.47;38.26;100130.91;30736197;28;97422;-66
2023/01/14 14:06:19;;;;;;;5.77;2.73;;;;;;;11.35;42.81;100123.97;30728580;28;97610;-69
2023/01/14 14:21:24;;;;;;;6.70;3.15;;;;;;;9.09;47.95;100101.78;30723858;28;96780;-65
2023/01/14 14:36:27;;;;;;;10.13;3.80;;;;;;;7.67;52.00;100077.34;30720374;28;97186;-69
2023/01/14 14:51:29;;;;;;;9.47;4.10;;;;;;;6.73;55.78;100076.78;30772817;28;97253;-68
2023/01/14 15:06:33;;;;;;;10.48;4.75;;;;;;;6.18;57.60;100016.75;30785559;28;96687;-69
2023/01/14 15:21:37;;;;;;;11.10;5.23;;;;;;;5.92;58.78;100008.63;30800152;28;96800;-65
2023/01/14 15:36:38;;;;;;;8.32;5.03;;;;;;;5.63;60.61;99988.41;30796644;28;98199;-67
2023/01/14 15:51:40;;;;;;;9.90;4.53;;;;;;;5.52;61.86;99964.78;30779141;28;97614;-66
2023/01/14 16:06:43;;;;;;;9.57;4.30;;;;;;;5.41;62.01;99903.22;30809788;28;96712;-65
2023/01/14 16:21:43;;;;;;;6.25;2.92;;;;;;;5.53;61.74;99916.25;30730750;28;97523;-71
2023/01/14 16:36:44;;;;;;;10.27;4.25;;;;;;;5.68;61.07;99891.00;30781841;28;96585;-71
2023/01/14 16:51:44;;;;;;;10.55;3.92;;;;;;;5.67;61.09;99870.00;30733243;28;97209;-66
2023/01/14 17:06:49;;;;;;;6.30;2.10;;;;;;;5.65;61.20;99871.97;30732020;28;97290;-66
2023/01/14 17:21:49;;;;;;;8.35;3.85;;;;;;;5.55;61.30;99843.78;30729742;28;96974;-65
2023/01/14 17:36:49;;;;;;;11.23;4.07;;;;;;;5.52;61.92;99830.88;30728984;28;97163;-65
2023/01/14 17:51:51;;;;;;;8.80;4.40;;;;;;;5.52;62.03;99774.53;30727605;28;97129;-67
2023/01/14 18:06:53;;;;;;;9.65;3.75;;;;;;;5.54;62.34;99754.09;30724993;28;97287;-66
2023/01/14 18:21:54;;;;;;;9.05;4.38;;;;;;;5.39;62.48;99741.38;30725080;28;97062;-66
2023/01/14 18:36:54;;;;;;;15.95;4.50;;;;;;;5.33;63.34;99718.22;30723968;28;96632;-67
2023/01/14 18:51:54;;;;;;;9.05;3.42;;;;;;;5.58;63.31;99697.31;30723034;28;97347;-67
2023/01/14 19:06:55;;;;;;;4.68;1.75;;;;;;;6.03;61.70;99671.81;30722298;28;96642;-66
2023/01/14 19:21:56;;;;;;;5.40;1.92;;;;;;;6.41;60.65;99652.06;30798651;28;96791;-63
2023/01/14 19:36:58;;;;;;;4.43;1.45;;;;;;;6.57;59.29;99621.38;30618373;28;96975;-66
2023/01/14 19:51:59;;;;;;;3.55;1.52;;;;;;;6.68;59.11;99594.63;30616123;28;97663;-67
2023/01/14 20:07:01;;;;;;;5.80;1.83;;;;;;;6.76;58.85;99559.41;30615697;28;97278;-78
2023/01/14 20:22:02;;;;;;;1.15;1.02;;;;;;;6.87;58.61;99524.69;30613129;28;97299;-65
2023/01/14 20:37:02;;;;;;;3.00;0.70;;;;;;;7.00;57.76;99494.25;30614329;28;97343;-65
2023/01/14 20:52:03;;;;;;;4.20;1.20;;;;;;;7.15;57.61;99478.53;30713867;28;97956;-64
2023/01/14 21:07:04;;;;;;;2.50;1.65;;;;;;;7.18;57.16;99470.28;30735697;28;96933;-66
2023/01/14 21:37:39;;;;;;;3.40;1.48;;;;;;;7.41;56.03;99439.44;30761461;28;96981;-65
2023/01/14 21:52:40;;;;;;;2.00;1.03;;;;;;;7.53;54.17;99434.63;30836263;28;97371;-65
2023/01/14 22:07:41;;;;;;;3.00;1.10;;;;;;;7.61;52.74;99408.09;30735465;28;97464;-65
2023/01/14 22:22:41;;;;;;;3.72;1.25;;;;;;;7.56;52.55;99389.22;30733975;28;96921;-64
2023/01/14 22:37:41;;;;;;;4.22;1.20;;;;;;;7.42;52.66;99343.06;30735001;28;97198;-64
2023/01/14 22:52:42;;;;;;;2.80;1.70;;;;;;;7.29;53.01;99313.63;30733816;28;96740;-65
2023/01/14 23:07:42;;;;;;;6.55;2.20;;;;;;;7.19;53.77;99282.03;30734452;28;96625;-65
2023/01/14 23:38:01;;;;;;;3.20;1.00;;;;;;;7.29;52.19;99216.41;30732304;28;97679;-65
2023/01/14 23:53:02;;;;;;;1.98;1.10;;;;;;;7.32;53.14;99164.91;30730559;28;96803;-64
