Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:21;;;;;;;0.10;0.00;;;;;;;32.25;34.87;99105.56;7395471;19;20034;-55
2024/02/06 00:02:48;;;;;;;0.80;0.20;;;;;;;32.80;34.51;99119.09;7396899;19;20019;-54
2024/02/06 00:05:14;;;;;;;0.75;0.30;;;;;;;32.71;34.16;99114.34;7395495;19;20062;-54
2024/02/06 00:07:40;;;;;;;0.10;0.10;;;;;;;32.38;33.90;99108.38;7395073;19;20014;-54
2024/02/06 00:10:07;;;;;;;0.35;0.25;;;;;;;32.62;34.08;99095.16;7393696;19;20014;-54
2024/02/06 00:12:33;;;;;;;5.07;0.70;;;;;;;32.39;34.08;99104.13;7392989;19;20011;-55
2024/02/06 00:14:59;;;;;;;0.25;0.20;;;;;;;31.69;34.57;99103.41;7394562;19;20018;-54
2024/02/06 00:17:25;;;;;;;0.10;0.10;;;;;;;31.78;34.75;99105.34;7394980;19;20349;-55
2024/02/06 00:19:51;;;;;;;1.23;0.30;;;;;;;31.95;34.33;99107.66;7398748;19;20014;-55
2024/02/06 00:22:17;;;;;;;0.10;0.10;;;;;;;31.52;35.01;99101.09;7393419;19;20018;-54
2024/02/06 00:24:43;;;;;;;0.30;0.30;;;;;;;31.58;34.68;99098.56;7393264;19;20014;-55
2024/02/06 00:27:10;;;;;;;0.10;0.10;;;;;;;31.56;34.38;99101.31;7396886;19;20445;-54
2024/02/06 00:29:36;;;;;;;1.65;0.10;;;;;;;31.84;34.63;99099.88;7394246;19;20006;-54
2024/02/06 00:32:03;;;;;;;0.10;0.10;;;;;;;31.96;34.16;99103.41;7396693;19;20015;-54
2024/02/06 00:34:29;;;;;;;0.10;0.00;;;;;;;31.61;34.25;99088.63;7393875;19;20025;-54
2024/02/06 00:36:55;;;;;;;5.57;0.45;;;;;;;31.74;34.17;99088.59;7396095;19;20014;-54
2024/02/06 00:39:21;;;;;;;0.10;0.00;;;;;;;31.96;33.78;99081.13;7393760;19;20014;-54
2024/02/06 00:41:47;;;;;;;0.00;0.00;;;;;;;32.30;33.44;99079.16;7391651;19;20010;-57
2024/02/06 00:44:13;;;;;;;0.30;0.25;;;;;;;32.14;33.83;99079.13;7392952;19;20014;-54
2024/02/06 00:46:39;;;;;;;0.00;0.00;;;;;;;31.93;33.84;99087.38;7393398;19;20035;-54
2024/02/06 00:49:05;;;;;;;0.03;0.00;;;;;;;31.65;34.35;99080.19;7394284;19;20386;-54
2024/02/06 00:51:31;;;;;;;0.10;0.00;;;;;;;32.50;32.84;99083.06;7393543;19;20035;-55
2024/02/06 00:53:58;;;;;;;0.00;0.00;;;;;;;32.20;33.03;99075.06;7394120;19;20042;-54
2024/02/06 00:56:24;;;;;;;0.10;0.10;;;;;;;32.16;33.57;99072.72;7393763;19;20422;-54
2024/02/06 00:58:50;;;;;;;0.20;0.20;;;;;;;32.03;33.24;99067.75;7392793;19;20006;-54
2024/02/06 01:01:16;;;;;;;0.10;0.08;;;;;;;31.99;33.35;99058.91;7395250;19;20074;-55
2024/02/06 01:03:42;;;;;;;0.20;0.10;;;;;;;32.15;33.11;99059.69;7391690;19;20030;-56
2024/02/06 01:06:10;;;;;;;0.00;0.00;;;;;;;32.00;33.26;99057.50;7392377;19;20360;-55
2024/02/06 01:08:36;;;;;;;0.10;0.10;;;;;;;31.89;33.28;99053.38;7392530;19;20018;-54
2024/02/06 01:11:02;;;;;;;0.00;0.00;;;;;;;32.37;32.74;99040.59;7393854;19;20082;-54
2024/02/06 01:13:28;;;;;;;0.10;0.10;;;;;;;32.39;32.83;99037.06;7391080;19;20014;-54
2024/02/06 01:15:54;;;;;;;0.10;0.00;;;;;;;32.67;32.34;99029.75;7391530;19;20010;-55
2024/02/06 01:18:21;;;;;;;1.90;0.25;;;;;;;32.31;32.53;99028.78;7392828;19;20006;-56
2024/02/06 01:20:47;;;;;;;3.75;0.20;;;;;;;32.45;32.56;99014.28;7392183;19;20007;-53
2024/02/06 01:23:13;;;;;;;0.10;0.00;;;;;;;33.81;31.45;99011.03;7393570;19;20010;-53
2024/02/06 01:25:39;;;;;;;0.00;0.00;;;;;;;34.26;30.25;99011.44;7392713;19;20011;-53
2024/02/06 01:28:05;;;;;;;0.10;0.10;;;;;;;34.32;30.33;99013.84;7392126;19;20460;-53
2024/02/06 01:30:31;;;;;;;0.10;0.10;;;;;;;34.53;29.93;99012.50;7393084;19;20066;-53
2024/02/06 01:32:57;;;;;;;0.10;0.00;;;;;;;34.15;30.07;99006.69;7390994;19;20045;-53
2024/02/06 01:35:24;;;;;;;0.00;0.00;;;;;;;34.15;30.15;98988.59;7393735;19;20344;-53
2024/02/06 01:37:50;;;;;;;0.10;0.00;;;;;;;33.12;30.88;98989.25;7396035;19;20011;-53
2024/02/06 01:40:17;;;;;;;0.10;0.00;;;;;;;31.44;32.31;98997.81;7390210;19;20010;-53
2024/02/06 01:42:43;;;;;;;0.20;0.20;;;;;;;29.91;33.99;98995.97;7390737;19;20396;-53
2024/02/06 01:45:09;;;;;;;0.10;0.00;;;;;;;26.96;37.60;98990.16;7390954;19;20031;-53
2024/02/06 01:47:36;;;;;;;0.10;0.00;;;;;;;25.31;40.59;98986.03;7392625;19;20007;-53
2024/02/06 01:50:02;;;;;;;0.40;0.10;;;;;;;25.64;40.53;98989.97;7393075;19;20043;-52
2024/02/06 01:52:28;;;;;;;0.10;0.00;;;;;;;25.42;41.17;98986.22;7391070;19;20015;-53
2024/02/06 01:54:54;;;;;;;0.10;0.10;;;;;;;24.91;42.74;98977.25;7390916;19;20543;-52
2024/02/06 01:57:21;;;;;;;0.30;0.13;;;;;;;24.97;42.60;98978.47;7390399;19;20359;-53
2024/02/06 01:59:48;;;;;;;0.10;0.00;;;;;;;25.16;43.04;98974.91;7390469;19;20370;-52
2024/02/06 02:02:14;;;;;;;0.10;0.00;;;;;;;25.31;43.21;98964.00;7396092;19;20017;-53
2024/02/06 02:04:40;;;;;;;0.10;0.10;;;;;;;26.53;41.98;98947.84;7391112;19;20003;-52
2024/02/06 02:07:08;;;;;;;0.25;0.00;;;;;;;26.95;40.83;98936.50;7391766;19;20010;-53
2024/02/06 02:09:34;;;;;;;0.10;0.00;;;;;;;25.68;43.01;98949.59;7394942;19;20025;-53
2024/02/06 02:12:00;;;;;;;0.10;0.10;;;;;;;25.39;43.48;98953.19;7391167;19;20011;-53
2024/02/06 02:14:27;;;;;;;0.65;0.20;;;;;;;27.72;40.30;98942.38;7391420;19;20078;-52
2024/02/06 02:16:53;;;;;;;0.10;0.10;;;;;;;26.62;41.57;98936.34;7390412;19;20011;-53
2024/02/06 02:19:19;;;;;;;0.10;0.10;;;;;;;26.97;41.47;98931.66;7394076;19;20017;-53
2024/02/06 02:21:45;;;;;;;0.00;0.00;;;;;;;27.35;40.75;98932.72;7390375;19;20018;-53
2024/02/06 02:24:11;;;;;;;2.72;0.20;;;;;;;27.62;40.54;98933.09;7390361;19;20011;-52
2024/02/06 02:26:39;;;;;;;0.10;0.10;;;;;;;25.63;43.08;98930.66;7391493;19;20011;-53
2024/02/06 02:29:05;;;;;;;0.98;0.10;;;;;;;26.01;43.25;98925.63;7400064;19;20010;-53
2024/02/06 02:31:33;;;;;;;0.10;0.00;;;;;;;26.99;41.60;98923.22;7400990;19;20025;-53
2024/02/06 02:33:59;;;;;;;0.10;0.00;;;;;;;26.73;42.01;98912.88;7397524;19;20052;-53
2024/02/06 02:36:25;;;;;;;0.00;0.00;;;;;;;25.75;43.49;98914.44;7399177;19;20019;-53
2024/02/06 02:38:51;;;;;;;0.00;0.00;;;;;;;24.44;46.55;98908.19;7399478;19;20062;-53
2024/02/06 02:41:17;;;;;;;7.38;0.40;;;;;;;25.33;45.60;98906.38;7398456;19;20024;-53
2024/02/06 02:43:43;;;;;;;0.00;0.00;;;;;;;25.73;45.05;98905.75;7397801;19;20066;-53
2024/02/06 02:46:11;;;;;;;0.00;0.00;;;;;;;27.11;43.18;98893.97;7397486;19;20007;-53
2024/02/06 02:48:37;;;;;;;0.47;0.30;;;;;;;28.45;40.77;98887.56;7397375;19;20021;-53
2024/02/06 02:51:03;;;;;;;0.00;0.00;;;;;;;29.02;40.13;98886.00;7399715;19;20007;-53
2024/02/06 02:53:29;;;;;;;2.22;0.13;;;;;;;29.99;38.68;98875.81;7394527;19;20010;-53
2024/02/06 02:55:55;;;;;;;0.10;0.00;;;;;;;27.57;41.01;98880.59;7398354;19;20104;-53
2024/02/06 02:58:21;;;;;;;0.10;0.00;;;;;;;26.87;42.22;98853.09;7397207;19;20054;-52
2024/02/06 03:00:48;;;;;;;9.30;0.20;;;;;;;27.76;41.34;98859.63;7398032;19;20017;-53
2024/02/06 03:03:14;;;;;;;0.22;0.08;;;;;;;27.10;41.60;98858.16;7397445;19;20472;-53
2024/02/06 03:05:40;;;;;;;0.10;0.00;;;;;;;26.31;42.82;98867.84;7396658;19;20483;-53
2024/02/06 03:08:06;;;;;;;0.30;0.10;;;;;;;25.78;43.81;98861.88;7396742;19;20041;-53
2024/02/06 03:10:32;;;;;;;0.10;0.00;;;;;;;25.79;44.08;98843.41;7396487;19;20019;-53
2024/02/06 03:12:58;;;;;;;3.30;0.10;;;;;;;26.22;44.26;98837.25;7396660;19;20018;-53
2024/02/06 03:15:25;;;;;;;0.00;0.00;;;;;;;26.69;42.52;98832.59;7396400;19;20032;-53
2024/02/06 03:17:54;;;;;;;0.00;0.00;;;;;;;26.56;43.31;98829.50;7395905;19;20006;-53
2024/02/06 03:20:20;;;;;;;0.75;0.55;;;;;;;25.31;44.65;98844.28;7395500;19;20477;-53
2024/02/06 03:22:47;;;;;;;0.20;0.20;;;;;;;25.60;44.63;98823.53;7396142;19;20035;-53
2024/02/06 03:25:13;;;;;;;0.00;0.00;;;;;;;26.73;42.83;98827.16;7400508;19;20014;-52
2024/02/06 03:27:41;;;;;;;0.10;0.10;;;;;;;27.12;42.41;98833.31;7396460;19;20031;-53
2024/02/06 03:30:08;;;;;;;3.20;0.15;;;;;;;28.04;40.90;98838.53;7396436;19;20016;-53
2024/02/06 03:32:34;;;;;;;0.00;0.00;;;;;;;28.39;39.64;98821.31;7395290;19;20502;-53
2024/02/06 03:35:01;;;;;;;0.10;0.00;;;;;;;28.08;39.54;98813.00;7398830;19;20074;-53
2024/02/06 03:37:27;;;;;;;0.10;0.00;;;;;;;28.45;39.36;98825.31;7397104;19;20027;-53
2024/02/06 03:39:53;;;;;;;1.95;0.30;;;;;;;28.13;39.61;98823.31;7396574;19;20022;-53
2024/02/06 03:42:19;;;;;;;0.10;0.00;;;;;;;25.99;42.16;98831.31;7395829;19;20011;-53
2024/02/06 03:44:45;;;;;;;0.03;0.00;;;;;;;26.87;41.46;98822.41;7397524;19;20062;-53
2024/02/06 03:47:12;;;;;;;12.85;0.80;;;;;;;26.36;42.05;98816.75;7395017;19;20045;-53
2024/02/06 03:49:38;;;;;;;0.10;0.10;;;;;;;25.51;43.52;98817.22;7395239;19;20015;-53
2024/02/06 03:52:05;;;;;;;0.10;0.10;;;;;;;27.14;41.59;98807.69;7394760;19;20024;-53
2024/02/06 03:54:31;;;;;;;0.10;0.00;;;;;;;27.91;40.33;98813.38;7398606;19;20006;-53
2024/02/06 03:56:57;;;;;;;0.10;0.00;;;;;;;28.59;39.27;98801.75;7396028;19;20017;-53
2024/02/06 03:59:23;;;;;;;0.10;0.00;;;;;;;29.07;38.67;98807.44;7395454;19;20006;-53
2024/02/06 04:01:49;;;;;;;0.45;0.30;;;;;;;28.57;38.88;98810.22;7396988;19;20010;-52
2024/02/06 04:04:15;;;;;;;0.43;0.32;;;;;;;28.79;38.60;98805.78;7392926;19;20014;-53
2024/02/06 04:06:41;;;;;;;1.27;0.55;;;;;;;29.03;38.86;98802.22;7396343;19;20471;-53
2024/02/06 04:09:09;;;;;;;0.10;0.00;;;;;;;28.09;39.34;98800.19;7393944;19;20025;-53
2024/02/06 04:11:35;;;;;;;0.00;0.00;;;;;;;29.64;37.52;98800.66;7393168;19;20016;-53
2024/02/06 04:14:02;;;;;;;0.10;0.10;;;;;;;31.13;36.24;98796.97;7393303;19;20439;-52
2024/02/06 04:16:28;;;;;;;0.10;0.00;;;;;;;31.37;35.08;98795.28;7394251;19;20479;-53
2024/02/06 04:18:54;;;;;;;0.10;0.00;;;;;;;30.71;35.93;98778.34;7396917;19;20015;-53
2024/02/06 04:21:20;;;;;;;0.00;0.00;;;;;;;30.63;36.21;98774.31;7394449;19;20007;-53
2024/02/06 04:23:46;;;;;;;0.10;0.00;;;;;;;31.00;35.51;98768.25;7393835;19;20722;-53
2024/02/06 04:26:13;;;;;;;0.10;0.00;;;;;;;31.77;34.60;98769.81;7393517;19;20071;-53
2024/02/06 04:28:39;;;;;;;0.00;0.00;;;;;;;29.60;36.32;98774.59;7393537;19;20015;-53
2024/02/06 04:31:06;;;;;;;0.10;0.00;;;;;;;29.76;36.80;98766.13;7395093;19;20348;-52
2024/02/06 04:33:32;;;;;;;0.10;0.00;;;;;;;29.38;37.27;98758.28;7392548;19;20018;-53
2024/02/06 04:35:58;;;;;;;0.10;0.10;;;;;;;31.03;35.87;98747.59;7394462;19;20486;-52
2024/02/06 04:38:24;;;;;;;0.10;0.00;;;;;;;31.89;34.28;98738.66;7394060;19;20515;-53
2024/02/06 04:40:50;;;;;;;0.10;0.00;;;;;;;32.17;34.43;98742.81;7393537;19;20014;-52
2024/02/06 04:43:16;;;;;;;0.57;0.25;;;;;;;30.89;34.85;98749.78;7393818;19;20488;-52
2024/02/06 04:45:42;;;;;;;0.10;0.00;;;;;;;29.90;36.63;98741.81;7393250;19;20018;-53
2024/02/06 04:48:08;;;;;;;0.10;0.10;;;;;;;29.15;37.37;98739.81;7394522;19;20070;-53
2024/02/06 04:50:35;;;;;;;0.00;0.00;;;;;;;27.81;38.79;98752.63;7393406;19;20349;-53
2024/02/06 04:53:03;;;;;;;0.20;0.20;;;;;;;27.89;39.16;98744.53;7396554;19;20418;-52
2024/02/06 04:55:33;;;;;;;0.30;0.20;;;;;;;29.16;38.14;98734.84;7393657;19;20018;-52
2024/02/06 04:58:00;;;;;;;0.10;0.05;;;;;;;28.41;38.75;98733.38;7390126;19;20014;-53
2024/02/06 05:00:26;;;;;;;0.20;0.10;;;;;;;28.21;39.21;98732.19;7393933;19;20015;-53
2024/02/06 05:02:52;;;;;;;0.00;0.00;;;;;;;28.01;39.33;98719.53;7394865;19;20490;-53
2024/02/06 05:05:18;;;;;;;0.10;0.00;;;;;;;28.01;39.02;98719.53;7392916;19;20007;-53
2024/02/06 05:07:44;;;;;;;0.20;0.17;;;;;;;27.76;39.33;98682.94;7392973;19;20040;-52
2024/02/06 05:10:11;;;;;;;3.85;0.20;;;;;;;27.42;40.24;98717.28;7393603;19;20007;-53
2024/02/06 05:12:37;;;;;;;0.90;0.30;;;;;;;27.57;40.00;98711.09;7391219;19;20015;-53
2024/02/06 05:15:04;;;;;;;0.10;0.00;;;;;;;27.62;39.91;98707.84;7396219;19;20012;-53
2024/02/06 05:17:30;;;;;;;0.00;0.00;;;;;;;27.93;39.76;98713.31;7393066;19;20006;-53
2024/02/06 05:19:57;;;;;;;0.10;0.10;;;;;;;27.48;40.00;98712.69;7390995;19;20015;-53
2024/02/06 05:22:23;;;;;;;0.98;0.55;;;;;;;27.79;39.85;98709.56;7390826;19;20696;-53
2024/02/06 05:24:49;;;;;;;0.10;0.10;;;;;;;27.11;40.60;98708.91;7392400;19;20019;-53
2024/02/06 05:27:15;;;;;;;0.10;0.03;;;;;;;27.08;41.13;98715.09;7396928;19;20043;-53
2024/02/06 05:29:41;;;;;;;0.10;0.00;;;;;;;27.48;40.63;98711.97;7393923;19;20040;-53
2024/02/06 05:32:08;;;;;;;0.10;0.10;;;;;;;28.09;39.50;98699.25;7394455;19;20039;-53
2024/02/06 05:34:34;;;;;;;0.47;0.20;;;;;;;29.36;38.32;98695.81;7392748;19;20014;-53
2024/02/06 05:37:00;;;;;;;0.73;0.10;;;;;;;28.08;38.80;98698.50;7394221;19;20014;-53
2024/02/06 05:39:26;;;;;;;0.10;0.10;;;;;;;27.78;39.58;98702.38;7394917;19;20388;-53
2024/02/06 05:41:53;;;;;;;0.10;0.10;;;;;;;27.86;39.47;98685.69;7392009;19;20010;-53
2024/02/06 05:44:19;;;;;;;0.10;0.00;;;;;;;30.32;37.03;98670.75;7391532;19;20010;-52
2024/02/06 05:46:45;;;;;;;0.20;0.05;;;;;;;27.73;39.19;98661.31;7392676;19;20015;-52
2024/02/06 05:49:11;;;;;;;0.10;0.00;;;;;;;27.11;40.04;98648.13;7395816;19;20014;-53
2024/02/06 05:51:37;;;;;;;0.10;0.00;;;;;;;27.06;40.16;98658.56;7390856;19;20082;-52
2024/02/06 05:54:04;;;;;;;0.15;0.10;;;;;;;27.25;40.47;98669.00;7391741;19;20016;-53
2024/02/06 05:56:30;;;;;;;0.00;0.00;;;;;;;27.37;40.27;98646.94;7391215;19;20024;-53
2024/02/06 05:58:56;;;;;;;0.10;0.00;;;;;;;27.24;40.79;98644.66;7392167;19;20492;-52
2024/02/06 06:01:22;;;;;;;0.10;0.00;;;;;;;27.47;40.67;98636.09;7399370;19;20039;-53
2024/02/06 06:03:50;;;;;;;0.10;0.10;;;;;;;30.17;36.84;98642.66;7398694;19;20400;-53
2024/02/06 06:06:16;;;;;;;0.00;0.00;;;;;;;30.78;36.09;98629.88;7399179;19;20014;-53
2024/02/06 06:08:42;;;;;;;0.10;0.00;;;;;;;30.58;35.87;98635.41;7398684;19;20463;-53
2024/02/06 06:11:08;;;;;;;0.10;0.00;;;;;;;28.22;38.53;98627.72;7398033;19;20015;-53
2024/02/06 06:13:34;;;;;;;0.00;0.00;;;;;;;27.68;39.03;98641.66;7400642;19;20073;-53
2024/02/06 06:16:00;;;;;;;0.10;0.00;;;;;;;27.33;39.79;98652.38;7399565;19;20048;-53
2024/02/06 06:18:26;;;;;;;0.00;0.00;;;;;;;27.10;39.93;98635.94;7398548;19;20045;-53
2024/02/06 06:20:53;;;;;;;0.00;0.00;;;;;;;26.44;41.01;98641.00;7399274;19;20007;-53
2024/02/06 06:23:19;;;;;;;0.00;0.00;;;;;;;28.39;38.80;98638.00;7400913;19;20526;-53
2024/02/06 06:25:45;;;;;;;1.85;0.75;;;;;;;28.01;39.02;98642.25;7399113;19;20042;-53
2024/02/06 06:28:11;;;;;;;0.22;0.20;;;;;;;26.50;40.80;98626.34;7397895;19;20468;-53
2024/02/06 06:30:38;;;;;;;0.08;0.00;;;;;;;26.38;41.41;98642.72;7400012;19;20471;-53
2024/02/06 06:33:04;;;;;;;0.13;0.00;;;;;;;26.07;41.74;98640.69;7396652;19;20078;-53
2024/02/06 06:35:30;;;;;;;0.15;0.03;;;;;;;26.36;42.01;98634.75;7401330;19;20014;-53
2024/02/06 06:37:56;;;;;;;0.73;0.10;;;;;;;25.96;42.35;98627.09;7401874;19;20368;-53
2024/02/06 06:40:22;;;;;;;1.75;0.20;;;;;;;26.13;42.22;98649.69;7397145;19;20013;-53
2024/02/06 06:42:48;;;;;;;0.65;0.35;;;;;;;26.31;42.45;98628.03;7398294;19;20011;-53
2024/02/06 06:45:14;;;;;;;0.85;0.57;;;;;;;26.59;42.17;98639.78;7399844;19;20487;-53
2024/02/06 06:47:41;;;;;;;10.63;0.95;;;;;;;25.15;44.37;98635.06;7397896;19;20096;-52
2024/02/06 06:50:07;;;;;;;10.10;1.83;;;;;;;25.81;43.27;98633.22;7396805;19;20014;-53
2024/02/06 06:52:33;;;;;;;1.25;0.60;;;;;;;25.80;43.71;98628.09;7395614;19;20719;-53
2024/02/06 06:54:59;;;;;;;4.28;1.30;;;;;;;25.67;44.02;98628.66;7398254;19;20026;-52
2024/02/06 06:57:25;;;;;;;1.48;0.43;;;;;;;25.88;43.26;98618.00;7397234;19;20362;-53
2024/02/06 06:59:52;;;;;;;2.35;0.88;;;;;;;27.32;41.80;98617.31;7396464;19;20007;-52
2024/02/06 07:02:18;;;;;;;0.10;0.10;;;;;;;26.23;43.35;98618.19;7400293;19;20011;-53
2024/02/06 07:04:44;;;;;;;0.13;0.05;;;;;;;25.51;44.00;98623.34;7394996;19;20037;-53
2024/02/06 07:07:10;;;;;;;0.30;0.30;;;;;;;26.91;41.96;98619.78;7395867;19;20015;-53
2024/02/06 07:09:36;;;;;;;0.10;0.10;;;;;;;26.99;42.01;98623.13;7396225;19;20032;-53
2024/02/06 07:12:03;;;;;;;0.17;0.17;;;;;;;27.05;41.49;98626.38;7395526;19;20011;-52
2024/02/06 07:14:29;;;;;;;0.75;0.40;;;;;;;27.10;41.37;98632.31;7395188;19;20022;-53
2024/02/06 07:16:56;;;;;;;0.40;0.25;;;;;;;27.38;41.48;98643.44;7396943;19;20018;-52
2024/02/06 07:19:23;;;;;;;0.10;0.10;;;;;;;27.65;40.71;98649.41;7397024;19;20007;-53
2024/02/06 07:21:56;;;;;;;0.10;0.10;;;;;;;27.87;40.44;98652.09;7396420;19;20015;-53
2024/02/06 07:24:24;;;;;;;0.20;0.20;;;;;;;27.51;40.40;98639.94;7397011;19;20022;-53
2024/02/06 07:26:51;;;;;;;0.65;0.20;;;;;;;28.01;40.33;98627.94;7397377;19;20025;-53
2024/02/06 07:29:18;;;;;;;0.10;0.00;;;;;;;27.40;40.82;98622.78;7399252;19;20014;-53
2024/02/06 07:31:44;;;;;;;0.00;0.00;;;;;;;26.87;41.58;98613.81;7400067;19;20014;-53
2024/02/06 07:34:10;;;;;;;0.10;0.10;;;;;;;26.66;41.77;98627.41;7394576;19;20484;-53
2024/02/06 07:36:37;;;;;;;0.10;0.00;;;;;;;28.35;39.33;98621.31;7396498;19;20021;-53
2024/02/06 07:39:03;;;;;;;0.10;0.10;;;;;;;27.76;40.37;98630.72;7395982;19;20461;-52
2024/02/06 07:41:29;;;;;;;0.10;0.10;;;;;;;29.43;38.57;98633.78;7395436;19;20007;-52
2024/02/06 07:43:57;;;;;;;0.20;0.10;;;;;;;28.20;39.51;98633.34;7396160;19;20096;-53
2024/02/06 07:46:23;;;;;;;1.48;0.20;;;;;;;28.19;39.83;98631.88;7395831;19;20365;-52
2024/02/06 07:48:51;;;;;;;0.52;0.52;;;;;;;28.93;38.38;98626.03;7397117;19;20011;-52
2024/02/06 07:51:17;;;;;;;0.10;0.03;;;;;;;27.09;40.72;98625.88;7394622;19;20035;-53
2024/02/06 07:53:43;;;;;;;0.50;0.15;;;;;;;26.05;42.38;98617.69;7394770;19;20069;-52
2024/02/06 07:56:09;;;;;;;0.13;0.05;;;;;;;25.94;42.65;98615.56;7395570;19;20551;-53
2024/02/06 07:58:35;;;;;;;0.10;0.10;;;;;;;28.63;39.94;98632.94;7394536;19;20010;-52
2024/02/06 08:01:01;;;;;;;0.30;0.30;;;;;;;27.10;40.93;98623.75;7397464;19;20007;-52
2024/02/06 08:03:27;;;;;;;1.05;0.40;;;;;;;27.44;40.32;98628.78;7395234;19;20006;-53
2024/02/06 08:05:55;;;;;;;0.95;0.17;;;;;;;27.48;40.24;98629.03;7395431;19;20018;-53
2024/02/06 08:08:22;;;;;;;0.55;0.43;;;;;;;27.11;41.08;98620.28;7394782;19;20015;-53
2024/02/06 08:10:48;;;;;;;0.20;0.10;;;;;;;26.75;41.38;98630.16;7394767;19;20074;-52
2024/02/06 08:13:14;;;;;;;0.10;0.05;;;;;;;29.64;38.21;98608.38;7394322;19;20036;-53
2024/02/06 08:15:40;;;;;;;0.50;0.50;;;;;;;30.31;36.95;98623.28;7394487;19;20021;-53
2024/02/06 08:18:07;;;;;;;0.10;0.10;;;;;;;29.76;37.49;98603.28;7394124;19;20015;-52
2024/02/06 08:20:34;;;;;;;0.00;0.00;;;;;;;30.14;37.42;98609.47;7394613;19;20084;-52
2024/02/06 08:23:00;;;;;;;0.93;0.88;;;;;;;27.97;39.69;98613.38;7393836;19;20011;-52
2024/02/06 08:25:26;;;;;;;0.38;0.30;;;;;;;27.23;40.57;98609.59;7396010;19;20022;-53
2024/02/06 08:27:52;;;;;;;0.30;0.30;;;;;;;27.08;41.53;98627.25;7393323;19;20021;-52
2024/02/06 08:30:18;;;;;;;0.47;0.45;;;;;;;28.83;39.26;98599.66;7395238;19;20038;-52
2024/02/06 08:32:45;;;;;;;0.10;0.10;;;;;;;30.20;38.09;98635.63;7393725;19;20503;-52
2024/02/06 08:35:12;;;;;;;5.03;0.90;;;;;;;31.68;36.33;98618.22;7394252;19;20014;-52
2024/02/06 08:37:38;;;;;;;3.10;0.90;;;;;;;31.53;35.97;98622.63;7396879;19;20473;-53
2024/02/06 08:40:06;;;;;;;10.85;0.38;;;;;;;29.39;37.54;98608.47;7394045;19;20019;-52
2024/02/06 08:42:36;;;;;;;0.20;0.20;;;;;;;30.79;36.95;98614.13;7393517;19;20340;-53
2024/02/06 08:45:04;;;;;;;5.20;0.30;;;;;;;30.51;36.56;98607.03;7393073;19;20464;-53
2024/02/06 08:47:30;;;;;;;0.50;0.22;;;;;;;32.46;35.15;98620.84;7393431;19;20035;-53
2024/02/06 08:49:56;;;;;;;0.65;0.30;;;;;;;33.74;33.24;98616.44;7396490;19;20010;-52
2024/02/06 08:52:22;;;;;;;1.13;0.50;;;;;;;32.50;34.48;98600.84;7393600;19;20467;-52
2024/02/06 08:54:48;;;;;;;9.60;0.63;;;;;;;34.35;32.67;98605.56;7394244;19;20508;-53
2024/02/06 08:57:14;;;;;;;7.57;0.55;;;;;;;34.35;32.46;98596.88;7393492;19;20057;-52
2024/02/06 08:59:40;;;;;;;1.35;0.55;;;;;;;35.04;31.57;98593.31;7394618;19;20329;-53
2024/02/06 09:02:06;;;;;;;0.10;0.10;;;;;;;35.70;30.88;98591.59;7397703;19;20482;-52
2024/02/06 09:04:36;;;;;;;13.73;0.82;;;;;;;35.77;30.51;98585.28;7390000;19;20010;-53
2024/02/06 09:07:05;;;;;;;0.20;0.20;;;;;;;34.93;31.27;98592.22;7391837;19;20018;-53
2024/02/06 09:09:32;;;;;;;0.47;0.43;;;;;;;35.02;31.42;98601.94;7390169;19;20477;-53
2024/02/06 09:11:59;;;;;;;2.55;0.50;;;;;;;34.51;31.68;98601.75;7393212;19;20010;-52
2024/02/06 09:14:25;;;;;;;0.52;0.35;;;;;;;34.76;31.57;98592.44;7391754;19;20463;-53
2024/02/06 09:16:51;;;;;;;0.20;0.20;;;;;;;34.36;32.10;98603.41;7392863;19;20014;-53
2024/02/06 09:19:17;;;;;;;5.05;0.20;;;;;;;34.67;31.93;98611.69;7392470;19;20509;-53
2024/02/06 09:21:43;;;;;;;2.30;1.33;;;;;;;34.96;31.44;98607.50;7392417;19;20018;-53
2024/02/06 09:24:09;;;;;;;0.85;0.35;;;;;;;34.16;31.97;98603.47;7393981;19;20007;-53
2024/02/06 09:26:36;;;;;;;1.80;0.57;;;;;;;34.58;31.91;98598.38;7392874;19;20496;-53
2024/02/06 09:29:03;;;;;;;7.78;0.90;;;;;;;34.11;32.40;98593.19;7394555;19;20011;-53
2024/02/06 09:31:29;;;;;;;0.52;0.10;;;;;;;34.66;32.22;98595.00;7396209;19;20018;-53
2024/02/06 09:33:55;;;;;;;2.70;0.57;;;;;;;34.28;32.31;98580.75;7390341;19;20070;-53
2024/02/06 09:36:22;;;;;;;2.30;0.32;;;;;;;34.55;32.18;98593.19;7400118;19;20377;-52
2024/02/06 09:38:48;;;;;;;4.38;0.20;;;;;;;35.09;31.91;98583.31;7399576;19;20019;-53
2024/02/06 09:41:15;;;;;;;1.85;0.47;;;;;;;35.50;31.29;98582.34;7399326;19;20027;-53
2024/02/06 09:43:42;;;;;;;2.83;0.50;;;;;;;36.65;30.29;98580.25;7399241;19;20463;-52
2024/02/06 09:46:09;;;;;;;8.20;0.98;;;;;;;34.37;32.41;98589.69;7401668;19;20026;-53
2024/02/06 09:48:35;;;;;;;2.70;0.40;;;;;;;33.66;33.31;98569.22;7397576;19;20018;-53
2024/02/06 09:51:02;;;;;;;1.25;0.40;;;;;;;34.10;33.38;98571.50;7397819;19;20022;-53
2024/02/06 09:53:31;;;;;;;3.85;1.65;;;;;;;34.61;32.76;98570.25;7397653;19;20022;-53
2024/02/06 09:55:59;;;;;;;5.65;0.43;;;;;;;35.30;31.93;98579.59;7398542;19;20015;-53
2024/02/06 09:58:26;;;;;;;4.40;0.55;;;;;;;35.25;32.38;98575.13;7398617;19;20019;-53
2024/02/06 10:00:53;;;;;;;0.73;0.43;;;;;;;35.92;31.50;98582.75;7401169;19;20407;-53
2024/02/06 10:03:25;;;;;;;1.20;0.30;;;;;;;35.86;31.76;98585.50;7399702;19;20096;-53
2024/02/06 10:05:54;;;;;;;1.10;0.55;;;;;;;35.94;31.07;98588.59;7402628;19;20018;-53
2024/02/06 10:08:21;;;;;;;6.22;0.57;;;;;;;36.01;30.90;98596.81;7398103;19;20014;-53
2024/02/06 10:10:48;;;;;;;3.65;0.55;;;;;;;37.77;29.27;98604.47;7397705;19;20014;-53
2024/02/06 10:13:15;;;;;;;1.38;0.38;;;;;;;37.42;29.53;98593.59;7397665;19;20429;-53
2024/02/06 10:15:41;;;;;;;16.63;1.17;;;;;;;36.73;29.79;98597.13;7401243;19;20363;-52
2024/02/06 10:18:08;;;;;;;2.83;1.10;;;;;;;35.81;30.75;98590.44;7398387;19;20010;-53
2024/02/06 10:20:44;;;;;;;0.28;0.28;;;;;;;35.60;30.94;98594.97;7397286;19;20006;-52
2024/02/06 10:23:15;;;;;;;1.33;0.10;;;;;;;35.47;31.15;98607.59;7397295;19;20031;-53
2024/02/06 10:25:42;;;;;;;7.47;0.63;;;;;;;35.96;30.69;98589.41;7401635;19;20052;-53
2024/02/06 10:28:10;;;;;;;0.30;0.22;;;;;;;36.13;30.61;98588.41;7397197;19;20007;-53
2024/02/06 10:30:36;;;;;;;0.47;0.47;;;;;;;36.15;30.92;98602.19;7400021;19;20102;-52
2024/02/06 10:33:13;;;;;;;1.98;0.55;;;;;;;35.79;30.88;98594.03;7397199;19;20358;-53
2024/02/06 10:35:40;;;;;;;2.40;0.70;;;;;;;35.94;30.87;98582.78;7399395;19;20015;-53
2024/02/06 10:38:11;;;;;;;0.30;0.30;;;;;;;36.31;30.76;98591.03;7402082;19;20090;-53
2024/02/06 10:40:39;;;;;;;0.43;0.20;;;;;;;36.50;30.80;98582.09;7397618;19;20014;-52
2024/02/06 10:43:05;;;;;;;7.97;0.40;;;;;;;36.44;30.78;98587.75;7397558;19;20048;-53
2024/02/06 10:45:31;;;;;;;11.70;0.40;;;;;;;36.11;30.76;98581.81;7398988;19;20062;-53
2024/02/06 10:47:59;;;;;;;2.03;0.80;;;;;;;35.85;31.03;98575.31;7395256;19;20060;-53
2024/02/06 10:50:29;;;;;;;0.63;0.17;;;;;;;35.51;30.71;98581.66;7396551;19;20010;-53
2024/02/06 10:52:56;;;;;;;2.75;0.88;;;;;;;35.73;30.89;98590.22;7395501;19;20356;-53
2024/02/06 10:55:22;;;;;;;5.30;0.90;;;;;;;35.51;30.88;98578.78;7394272;19;20014;-53
2024/02/06 10:57:55;;;;;;;1.05;0.57;;;;;;;34.17;32.22;98599.19;7395761;19;20452;-53
2024/02/06 11:00:26;;;;;;;0.65;0.50;;;;;;;33.67;32.44;98605.34;7392586;19;20464;-53
2024/02/06 11:02:56;;;;;;;0.08;0.08;;;;;;;33.96;32.67;98602.03;7393184;19;20018;-53
2024/02/06 11:05:27;;;;;;;4.32;1.20;;;;;;;35.26;31.62;98581.66;7393020;19;20104;-53
2024/02/06 11:08:01;;;;;;;5.63;0.20;;;;;;;32.41;34.27;98581.72;7394437;19;20014;-53
2024/02/06 11:10:36;;;;;;;1.20;0.65;;;;;;;33.15;34.01;98601.25;7393320;19;20545;-53
2024/02/06 11:13:06;;;;;;;5.70;1.13;;;;;;;33.40;33.85;98604.34;7390065;19;20025;-53
2024/02/06 11:15:34;;;;;;;8.75;1.70;;;;;;;32.37;34.88;98585.19;7392056;19;20018;-53
2024/02/06 11:18:06;;;;;;;19.92;2.17;;;;;;;33.60;33.83;98581.28;7392966;19;20478;-53
2024/02/06 11:20:35;;;;;;;8.60;3.08;;;;;;;33.52;34.03;98583.88;7396017;19;20021;-53
2024/02/06 11:23:02;;;;;;;2.53;0.95;;;;;;;35.99;31.61;98575.72;7392834;19;20094;-53
2024/02/06 11:25:30;;;;;;;2.95;1.02;;;;;;;37.81;29.78;98575.50;7396242;19;20338;-53
2024/02/06 11:27:56;;;;;;;9.30;1.00;;;;;;;37.89;29.51;98564.75;7394494;19;20010;-53
2024/02/06 11:30:23;;;;;;;2.55;0.50;;;;;;;35.79;31.19;98565.06;7395887;19;20014;-53