Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:03;;;;;;;1.10;0.30;;;;;;;22.72;36.32;101827.59;16225971;19;129553;-60
2022/07/28 00:07:25;;;;;;;1.07;0.40;;;;;;;22.70;36.68;101825.06;16227085;19;129982;-60
2022/07/28 00:12:47;;;;;;;0.85;0.30;;;;;;;22.72;36.49;101827.59;16228649;19;128385;-59
2022/07/28 00:18:08;;;;;;;0.60;0.20;;;;;;;22.70;36.51;101824.25;16228906;19;128140;-60
2022/07/28 00:23:30;;;;;;;0.88;0.38;;;;;;;22.69;36.61;101814.19;16229229;19;129655;-60
2022/07/28 00:29:00;;;;;;;0.50;0.30;;;;;;;22.68;36.91;101816.09;16228231;19;128319;-60
2022/07/28 00:34:21;;;;;;;0.68;0.25;;;;;;;22.67;36.39;101811.63;16225154;19;129177;-60
2022/07/28 00:39:47;;;;;;;1.02;0.32;;;;;;;22.65;36.55;101815.78;16198367;19;130109;-58
2022/07/28 00:45:09;;;;;;;2.63;0.30;;;;;;;22.65;36.59;101805.44;16160929;19;131441;-60
2022/07/28 00:50:31;;;;;;;0.73;0.30;;;;;;;22.65;36.48;101802.66;16161972;19;129299;-59
2022/07/28 00:55:53;;;;;;;2.05;0.30;;;;;;;22.63;36.54;101796.50;16163157;19;129268;-60
2022/07/28 01:01:26;;;;;;;2.08;0.38;;;;;;;22.62;36.62;101800.41;16156730;19;130049;-60
2022/07/28 01:07:14;;;;;;;0.40;0.20;;;;;;;22.63;36.78;101790.94;16164687;19;129580;-60
2022/07/28 01:12:47;;;;;;;0.55;0.20;;;;;;;22.63;36.64;101795.66;16161682;19;130065;-60
2022/07/28 01:18:17;;;;;;;1.05;0.30;;;;;;;22.61;36.60;101787.56;16160052;19;129260;-60
2022/07/28 01:23:54;;;;;;;0.55;0.22;;;;;;;22.61;36.47;101784.75;16157601;19;129127;-60
2022/07/28 01:29:30;;;;;;;2.17;0.30;;;;;;;22.61;36.54;101773.59;16160423;19;131416;-60
2022/07/28 01:35:00;;;;;;;1.38;0.30;;;;;;;22.59;36.51;101779.41;16157923;19;130007;-60
2022/07/28 01:40:28;;;;;;;0.93;0.20;;;;;;;22.58;36.59;101776.91;16153562;19;128960;-60
2022/07/28 01:46:02;;;;;;;1.23;0.30;;;;;;;22.59;36.27;101767.44;16217429;19;129078;-57
2022/07/28 01:51:28;;;;;;;0.73;0.22;;;;;;;22.57;36.73;101767.69;16216591;19;128978;-57
2022/07/28 01:56:53;;;;;;;1.48;0.43;;;;;;;22.58;36.73;101762.94;16215511;19;129738;-57
2022/07/28 02:02:17;;;;;;;0.77;0.32;;;;;;;22.55;36.63;101755.06;16211933;19;131808;-57
2022/07/28 02:07:41;;;;;;;1.02;0.30;;;;;;;22.55;36.51;101757.88;16212163;19;129290;-57
2022/07/28 02:13:03;;;;;;;1.08;0.40;;;;;;;22.54;36.55;101757.03;16215424;19;129968;-57
2022/07/28 02:18:26;;;;;;;2.15;0.40;;;;;;;22.54;36.10;101761.75;16212782;19;129974;-57
2022/07/28 02:23:49;;;;;;;1.35;0.30;;;;;;;22.53;36.48;101757.28;16209204;19;129516;-57
2022/07/28 02:29:13;;;;;;;0.70;0.22;;;;;;;22.52;36.34;101761.19;16214879;19;129083;-57
2022/07/28 02:35:05;;;;;;;0.60;0.22;;;;;;;22.54;36.50;101761.75;16213087;19;131260;-57
2022/07/28 02:40:35;;;;;;;0.75;0.20;;;;;;;22.53;36.46;101757.28;16212243;19;129173;-57
2022/07/28 02:46:03;;;;;;;0.82;0.22;;;;;;;22.52;36.40;101752.81;16205052;19;131255;-57
2022/07/28 02:51:28;;;;;;;0.32;0.25;;;;;;;22.51;36.55;101748.34;16209325;19;128892;-57
2022/07/28 02:56:51;;;;;;;0.77;0.30;;;;;;;22.50;36.33;101739.13;16152824;19;130186;-55
2022/07/28 03:02:18;;;;;;;0.47;0.10;;;;;;;22.51;36.63;101742.75;16143317;19;129707;-57
2022/07/28 03:07:42;;;;;;;0.70;0.20;;;;;;;22.48;36.71;101743.25;16140586;19;129762;-56
2022/07/28 03:13:11;;;;;;;0.93;0.25;;;;;;;22.47;36.58;101725.66;16147661;19;129179;-57
2022/07/28 03:18:33;;;;;;;0.25;0.13;;;;;;;22.48;36.19;101732.09;16147307;19;128954;-58
2022/07/28 03:23:55;;;;;;;0.32;0.20;;;;;;;22.44;36.60;101727.03;16143332;19;130393;-64
2022/07/28 03:29:18;;;;;;;0.47;0.20;;;;;;;22.43;36.46;101724.50;16145517;19;129463;-63
2022/07/28 03:34:40;;;;;;;1.33;0.30;;;;;;;22.43;36.45;101733.69;16149112;19;130848;-66
2022/07/28 03:40:02;;;;;;;0.75;0.20;;;;;;;22.44;36.22;101729.81;16145228;19;129494;-71
2022/07/28 03:45:25;;;;;;;0.70;0.20;;;;;;;22.44;36.28;101731.78;16141072;19;129189;-69
2022/07/28 03:50:47;;;;;;;1.13;0.40;;;;;;;22.42;36.44;101736.75;16147126;19;130178;-67
2022/07/28 03:56:09;;;;;;;1.08;0.28;;;;;;;22.42;36.39;101745.94;16141738;19;129268;-58
2022/07/28 04:01:31;;;;;;;2.58;0.17;;;;;;;22.43;36.19;101746.81;16143713;19;129722;-57
2022/07/28 04:06:54;;;;;;;1.30;0.40;;;;;;;22.39;36.10;101746.47;16143884;19;129383;-57
2022/07/28 04:12:16;;;;;;;0.75;0.20;;;;;;;22.39;36.40;101743.69;16145186;19;128927;-58
2022/07/28 04:17:38;;;;;;;1.17;0.30;;;;;;;22.36;36.55;101740.53;16144204;19;129263;-58
2022/07/28 04:23:00;;;;;;;1.23;0.40;;;;;;;22.37;36.59;101743.09;16142044;19;129994;-58
2022/07/28 04:28:23;;;;;;;2.13;0.28;;;;;;;22.37;36.21;101745.88;16142920;19;129493;-57
2022/07/28 04:33:45;;;;;;;0.80;0.22;;;;;;;22.36;36.86;101741.41;16142688;19;129140;-58
2022/07/28 04:39:09;;;;;;;0.77;0.30;;;;;;;22.38;36.55;101735.56;16144243;19;129248;-58
2022/07/28 04:44:32;;;;;;;0.83;0.30;;;;;;;22.35;36.42;101739.72;16138519;19;128903;-57
2022/07/28 04:49:54;;;;;;;0.70;0.30;;;;;;;22.34;36.41;101740.81;16142287;19;129334;-58
2022/07/28 04:55:16;;;;;;;0.10;0.10;;;;;;;22.34;36.67;101742.75;16142206;19;128921;-57
2022/07/28 05:00:38;;;;;;;0.63;0.30;;;;;;;22.33;36.21;101741.06;16137058;19;130601;-57
2022/07/28 05:06:00;;;;;;;0.40;0.10;;;;;;;22.32;36.62;101737.41;16135624;19;130035;-58
2022/07/28 05:11:22;;;;;;;1.02;0.30;;;;;;;22.31;36.62;101727.34;16140320;19;129577;-58
2022/07/28 05:16:44;;;;;;;1.65;0.20;;;;;;;22.28;36.78;101720.34;16137717;19;128925;-58
2022/07/28 05:22:06;;;;;;;1.00;0.30;;;;;;;22.28;36.52;101722.28;16139312;19;131708;-58
2022/07/28 05:27:28;;;;;;;0.82;0.40;;;;;;;22.30;36.30;101714.50;16141380;19;129490;-61
2022/07/28 05:32:49;;;;;;;1.52;0.38;;;;;;;22.28;36.36;101719.50;16139779;19;128748;-61
2022/07/28 05:38:11;;;;;;;1.10;0.30;;;;;;;22.30;36.32;101725.66;16135205;19;130058;-62
2022/07/28 05:43:37;;;;;;;1.98;0.50;;;;;;;22.30;36.55;101731.25;16123625;19;130330;-61
2022/07/28 05:48:58;;;;;;;;;;;;;;;22.31;36.11;101732.94;16136869;19;129038;-61
2022/07/28 05:54:20;;;;;;;0.63;0.50;;;;;;;22.33;36.22;101733.53;16137481;19;129298;-61
2022/07/28 05:59:43;;;;;;;0.95;0.28;;;;;;;22.34;36.06;101738.00;16138923;19;129221;-61
2022/07/28 06:05:05;;;;;;;1.95;0.40;;;;;;;22.35;36.04;101736.91;16135277;19;128876;-62
2022/07/28 06:10:57;;;;;;;7.47;0.98;;;;;;;22.39;35.71;101732.53;16134481;19;129758;-61
2022/07/28 06:16:12;;;;;;;5.90;0.83;;;;;;;22.38;35.62;101733.63;16133924;19;129357;-62
2022/07/28 06:21:34;;;;;;;8.90;1.67;;;;;;;22.37;35.78;101737.53;16138670;19;129882;-61
2022/07/28 06:26:56;;;;;;;16.95;1.30;;;;;;;22.34;35.37;101738.00;16132097;19;129152;-61
2022/07/28 06:32:18;;;;;;;7.70;1.48;;;;;;;22.34;35.17;101732.44;16148938;19;129493;-61
2022/07/28 06:37:39;;;;;;;4.55;1.20;;;;;;;22.38;35.42;101733.63;16149514;19;129400;-60
2022/07/28 06:43:02;;;;;;;3.35;0.90;;;;;;;22.49;34.85;101731.00;16142494;19;130383;-61
2022/07/28 06:48:24;;;;;;;9.48;0.85;;;;;;;22.57;34.84;101727.78;16150091;19;130579;-61
2022/07/28 06:53:50;;;;;;;3.63;1.00;;;;;;;22.63;34.72;101734.28;16142765;19;128979;-61
2022/07/28 06:59:14;;;;;;;4.35;0.90;;;;;;;22.67;34.52;101741.91;16150935;19;129993;-61
2022/07/28 07:04:36;;;;;;;5.88;0.88;;;;;;;22.73;34.29;101734.44;16146512;19;131565;-61
2022/07/28 07:09:58;;;;;;;5.57;1.02;;;;;;;22.76;34.33;101731.16;16146777;19;131402;-61
2022/07/28 07:15:20;;;;;;;2.90;1.02;;;;;;;22.79;34.36;101732.59;16149391;19;129760;-64
2022/07/28 07:20:42;;;;;;;5.18;0.85;;;;;;;22.83;34.61;101733.78;16144881;19;129420;-62
2022/07/28 07:26:04;;;;;;;2.47;0.90;;;;;;;22.83;34.18;101729.03;16143678;19;130024;-61
2022/07/28 07:31:25;;;;;;;2.10;0.82;;;;;;;22.86;34.15;101730.47;16147957;19;129608;-61
2022/07/28 07:36:47;;;;;;;3.38;1.00;;;;;;;22.89;34.40;101732.78;16146565;19;128778;-61
2022/07/28 07:42:09;;;;;;;3.95;1.00;;;;;;;22.91;34.64;101725.00;16145346;19;129008;-61
2022/07/28 07:47:31;;;;;;;2.40;1.00;;;;;;;22.94;34.24;101710.53;16144002;19;129370;-61
2022/07/28 07:52:53;;;;;;;3.45;0.77;;;;;;;22.96;34.39;101711.13;16146315;19;129582;-61
2022/07/28 07:58:14;;;;;;;3.55;0.98;;;;;;;22.95;34.08;101715.03;16142553;19;130624;-61
2022/07/28 08:03:36;;;;;;;3.83;1.00;;;;;;;23.00;34.41;101712.31;16141472;19;129531;-62
2022/07/28 08:08:59;;;;;;;1.65;0.85;;;;;;;23.02;34.15;101701.72;16144389;19;129588;-65
2022/07/28 08:14:21;;;;;;;3.03;1.00;;;;;;;23.03;34.39;101699.78;16136581;19;129459;-65
2022/07/28 08:19:43;;;;;;;3.67;0.70;;;;;;;23.05;34.42;101698.41;16142923;19;128989;-63
2022/07/28 08:25:05;;;;;;;2.88;0.90;;;;;;;23.07;34.39;101689.81;16142225;19;130462;-63
2022/07/28 08:30:27;;;;;;;3.00;0.95;;;;;;;23.06;34.35;101676.94;16141730;19;129291;-65
2022/07/28 08:35:53;;;;;;;3.70;0.90;;;;;;;23.04;34.41;101679.97;16145381;19;129214;-63
2022/07/28 08:41:25;;;;;;;4.55;0.77;;;;;;;23.07;34.44;101673.06;16145428;19;129556;-64
2022/07/28 08:46:54;;;;;;;3.28;0.60;;;;;;;23.07;34.65;101655.44;16137660;19;129619;-64
2022/07/28 08:52:19;;;;;;;2.72;0.70;;;;;;;23.06;34.13;101665.78;16138972;19;130341;-63
2022/07/28 08:57:42;;;;;;;3.05;0.85;;;;;;;23.04;34.45;101666.03;16143126;19;129804;-63
2022/07/28 09:03:05;;;;;;;6.82;1.33;;;;;;;23.05;34.62;101664.91;16141299;19;129979;-64
2022/07/28 09:08:26;;;;;;;1.90;0.90;;;;;;;23.05;34.39;101664.09;16143062;19;129991;-64
2022/07/28 09:13:48;;;;;;;5.13;0.63;;;;;;;23.07;34.34;101661.03;16139748;19;128886;-61
2022/07/28 09:19:14;;;;;;;2.45;0.70;;;;;;;23.06;34.55;101663.00;16135868;19;129685;-61
2022/07/28 09:24:39;;;;;;;3.47;0.90;;;;;;;23.05;34.53;101664.91;16137598;19;129865;-62
2022/07/28 09:30:00;;;;;;;3.50;0.70;;;;;;;23.04;34.41;101668.81;16137985;19;130144;-60
2022/07/28 09:35:22;;;;;;;8.32;1.38;;;;;;;23.07;34.33;101667.47;16138821;19;128888;-62
2022/07/28 09:41:01;;;;;;;2.88;1.00;;;;;;;23.08;34.50;101668.31;16136951;19;129043;-61
2022/07/28 09:46:24;;;;;;;6.80;0.93;;;;;;;23.05;34.34;101659.34;16134070;19;129052;-61
2022/07/28 09:52:02;;;;;;;2.20;0.75;;;;;;;23.07;34.61;101661.03;16137820;19;129861;-62
2022/07/28 09:57:28;;;;;;;2.13;0.60;;;;;;;23.04;34.55;101663.22;16137834;19;128900;-61
2022/07/28 10:02:52;;;;;;;5.95;0.80;;;;;;;23.02;34.12;101664.59;16137323;19;129418;-61
2022/07/28 10:08:14;;;;;;;2.72;0.55;;;;;;;23.02;34.02;101659.03;16148349;19;129239;-62
2022/07/28 10:13:51;;;;;;;4.88;0.93;;;;;;;23.05;34.04;101647.34;16151989;19;129972;-61
2022/07/28 10:19:12;;;;;;;6.30;0.80;;;;;;;23.02;33.88;101647.88;16146410;19;129024;-62
2022/07/28 10:24:37;;;;;;;6.38;0.60;;;;;;;23.01;33.89;101633.06;16148963;19;130362;-62
2022/07/28 10:30:02;;;;;;;1.55;0.68;;;;;;;23.00;33.67;101628.59;16152181;19;129216;-61
2022/07/28 10:35:25;;;;;;;5.17;0.80;;;;;;;22.99;33.94;101632.50;16151829;19;130140;-61
2022/07/28 10:40:49;;;;;;;3.47;0.70;;;;;;;22.99;34.20;101626.91;16150164;19;130006;-61
2022/07/28 10:46:12;;;;;;;6.93;1.10;;;;;;;23.01;34.09;101619.13;16146231;19;129682;-61
2022/07/28 10:51:40;;;;;;;3.03;0.70;;;;;;;22.99;33.94;101615.75;16147853;19;129012;-62
2022/07/28 10:57:23;;;;;;;4.00;1.08;;;;;;;23.01;33.89;101610.75;16149636;19;129376;-61
2022/07/28 11:02:44;;;;;;;3.33;0.80;;;;;;;22.99;33.67;101601.78;16146904;19;131420;-61
2022/07/28 11:08:17;;;;;;;3.22;0.70;;;;;;;23.02;33.26;101603.22;16142044;19;129188;-62
2022/07/28 11:13:38;;;;;;;3.35;0.80;;;;;;;23.03;33.53;101607.69;16147400;19;129171;-61
2022/07/28 11:19:06;;;;;;;3.20;0.63;;;;;;;23.03;33.44;101593.75;16149089;19;129406;-61
2022/07/28 11:24:57;;;;;;;;;;;;;;;23.02;33.80;101592.06;16147366;19;129530;-61
2022/07/28 11:30:30;;;;;;;1.98;0.47;;;;;;;23.07;33.63;101599.63;16148177;19;128812;-61
2022/07/28 11:35:54;;;;;;;1.45;0.95;;;;;;;23.05;33.71;101592.38;16146018;19;129460;-61
2022/07/28 11:41:33;;;;;;;3.92;0.73;;;;;;;23.08;33.65;101588.19;16147403;19;129941;-61
2022/07/28 11:47:17;;;;;;;3.92;0.60;;;;;;;23.10;34.02;101587.97;16143704;19;128878;-60
2022/07/28 11:52:51;;;;;;;5.00;0.70;;;;;;;23.11;33.61;101584.06;16144350;19;129234;-61
2022/07/28 11:58:25;;;;;;;6.60;1.08;;;;;;;23.14;33.65;101591.94;16146202;19;129147;-61
2022/07/28 12:03:52;;;;;;;8.27;0.80;;;;;;;23.13;33.65;101590.22;16145178;19;129111;-61
2022/07/28 12:09:17;;;;;;;4.22;0.70;;;;;;;23.10;33.66;101576.78;16142850;19;129841;-60
2022/07/28 12:14:45;;;;;;;5.60;0.70;;;;;;;23.10;33.66;101579.59;16144205;19;129799;-61
2022/07/28 12:20:09;;;;;;;2.55;0.60;;;;;;;23.11;33.65;101584.06;16142613;19;131002;-62
2022/07/28 12:25:42;;;;;;;5.32;0.68;;;;;;;23.12;33.82;101578.22;16137121;19;131238;-61
2022/07/28 12:31:13;;;;;;;3.00;0.80;;;;;;;23.13;33.62;101582.69;16140065;19;129749;-61
2022/07/28 12:36:37;;;;;;;7.07;0.90;;;;;;;23.12;33.59;101563.44;16142596;19;129553;-61
2022/07/28 12:42:04;;;;;;;11.13;1.20;;;;;;;23.10;33.57;101560.88;16139636;19;130232;-62
2022/07/28 12:47:26;;;;;;;5.53;0.50;;;;;;;23.09;33.67;101548.03;16132501;19;129509;-61
2022/07/28 12:53:10;;;;;;;2.58;0.70;;;;;;;23.12;33.79;101546.69;16141561;19;129250;-61
2022/07/28 12:58:33;;;;;;;7.80;1.05;;;;;;;23.14;33.64;101550.88;16140971;19;129191;-61
2022/07/28 13:03:55;;;;;;;4.05;0.82;;;;;;;23.18;33.71;101551.19;16140991;19;129429;-61
2022/07/28 13:09:23;;;;;;;4.35;0.60;;;;;;;23.18;33.80;101540.03;16139128;19;131423;-61
2022/07/28 13:14:57;;;;;;;2.67;0.70;;;;;;;23.20;33.79;101540.63;16139611;19;130497;-61
2022/07/28 13:20:22;;;;;;;1.42;0.63;;;;;;;23.20;33.85;101543.41;16138776;19;129552;-61
2022/07/28 13:25:44;;;;;;;1.55;0.60;;;;;;;23.18;33.75;101528.88;16132771;19;128990;-61
2022/07/28 13:31:08;;;;;;;4.00;0.65;;;;;;;23.17;33.76;101543.94;16140865;19;129580;-61
2022/07/28 13:36:31;;;;;;;4.05;0.82;;;;;;;23.16;33.71;101531.06;16138249;19;129633;-61
2022/07/28 13:41:53;;;;;;;4.32;0.85;;;;;;;23.16;33.64;101531.94;16136761;19;129266;-61
2022/07/28 13:47:19;;;;;;;4.00;0.50;;;;;;;23.15;33.84;101544.19;16133963;19;129441;-61
2022/07/28 13:52:41;;;;;;;1.98;0.60;;;;;;;23.17;33.88;101535.56;16139796;19;129320;-61
2022/07/28 13:58:03;;;;;;;1.98;0.68;;;;;;;23.16;33.64;101528.28;16138038;19;128875;-62
2022/07/28 14:03:30;;;;;;;4.10;1.00;;;;;;;23.18;33.53;101523.28;16134624;19;129283;-61
2022/07/28 14:09:12;;;;;;;1.92;0.50;;;;;;;23.18;33.78;101524.16;16136756;19;130291;-61
2022/07/28 14:14:41;;;;;;;7.55;0.70;;;;;;;23.20;33.34;101515.50;16134132;19;130194;-61
2022/07/28 14:20:10;;;;;;;3.22;0.70;;;;;;;23.21;33.74;101519.97;16135880;19;130181;-64
2022/07/28 14:25:34;;;;;;;2.97;0.80;;;;;;;23.24;33.46;101516.66;16134718;19;129200;-61
2022/07/28 14:31:10;;;;;;;3.30;0.70;;;;;;;23.25;33.66;101515.56;16135115;19;129342;-61
2022/07/28 14:36:32;;;;;;;1.08;0.75;;;;;;;23.26;33.68;101505.22;16135662;19;131925;-61
2022/07/28 14:41:54;;;;;;;3.22;0.80;;;;;;;23.24;33.62;101505.50;16131964;19;129102;-61
2022/07/28 14:47:16;;;;;;;6.28;0.70;;;;;;;23.22;33.65;101504.91;16126250;19;129045;-72
2022/07/28 14:52:38;;;;;;;2.40;0.65;;;;;;;23.23;33.74;101503.81;16145083;19;129233;-66
2022/07/28 14:58:00;;;;;;;2.30;0.68;;;;;;;23.22;33.47;101490.09;16143028;19;129915;-70
2022/07/28 15:03:22;;;;;;;1.95;0.80;;;;;;;23.23;33.71;101489.84;16149683;19;128995;-68
2022/07/28 15:08:43;;;;;;;4.65;0.60;;;;;;;23.24;33.79;101485.97;16143935;19;129570;-67
2022/07/28 15:14:06;;;;;;;5.82;0.80;;;;;;;23.26;33.64;101482.91;16144653;19;129418;-66
2022/07/28 15:19:30;;;;;;;2.15;0.70;;;;;;;23.25;33.44;101493.22;16147423;19;131860;-70
2022/07/28 15:24:52;;;;;;;3.20;0.82;;;;;;;23.25;33.58;101496.03;16139688;19;129340;-65
2022/07/28 15:30:16;;;;;;;3.30;0.77;;;;;;;23.27;33.52;101490.16;16144171;19;133536;-66
2022/07/28 15:35:38;;;;;;;6.17;0.80;;;;;;;23.24;33.91;101485.97;16141045;19;129444;-67
2022/07/28 15:41:19;;;;;;;5.50;0.70;;;;;;;23.27;33.81;101473.41;16143811;19;128779;-63
2022/07/28 15:46:42;;;;;;;5.43;0.60;;;;;;;23.28;33.69;101484.31;16140235;19;130796;-69
2022/07/28 15:52:07;;;;;;;3.92;0.63;;;;;;;23.27;33.64;101477.03;16143264;19;130083;-68
2022/07/28 15:57:29;;;;;;;5.82;0.88;;;;;;;23.27;33.56;101477.03;16138771;19;130176;-66
2022/07/28 16:02:59;;;;;;;5.07;0.80;;;;;;;23.24;33.66;101469.22;16136291;19;130474;-72
2022/07/28 16:08:22;;;;;;;4.82;0.70;;;;;;;23.24;33.65;101476.72;16130912;19;132501;-62
2022/07/28 16:13:44;;;;;;;3.55;0.68;;;;;;;23.25;33.98;101476.47;16142264;19;130226;-65
2022/07/28 16:19:07;;;;;;;3.83;1.05;;;;;;;23.27;33.88;101468.66;16141835;19;129177;-61
2022/07/28 16:24:49;;;;;;;3.03;0.73;;;;;;;23.26;33.79;101455.84;16140065;19;129835;-61
2022/07/28 16:30:12;;;;;;;3.97;0.80;;;;;;;23.26;33.89;101458.63;16137770;19;129340;-61
2022/07/28 16:35:34;;;;;;;6.25;1.05;;;;;;;23.26;33.76;101457.78;16142406;19;130662;-61
2022/07/28 16:40:56;;;;;;;2.42;0.77;;;;;;;23.29;33.59;101455.28;16139129;19;130711;-61
2022/07/28 16:46:18;;;;;;;2.67;0.98;;;;;;;23.30;33.69;101465.34;16135076;19;129439;-61
2022/07/28 16:51:42;;;;;;;6.97;1.00;;;;;;;23.32;33.81;101468.72;16137618;19;129440;-61
2022/07/28 16:57:04;;;;;;;5.82;1.30;;;;;;;23.31;34.13;101467.03;16137574;19;130011;-61
2022/07/28 17:02:27;;;;;;;11.18;1.00;;;;;;;23.31;34.44;101467.03;16138784;19;130179;-61
2022/07/28 17:07:50;;;;;;;3.67;0.88;;;;;;;23.26;34.24;101474.53;16136862;19;129490;-61
2022/07/28 17:13:11;;;;;;;1.75;0.52;;;;;;;23.24;34.14;101483.16;16133000;19;129502;-61
2022/07/28 17:18:34;;;;;;;4.82;1.10;;;;;;;23.22;34.08;101473.34;16138243;19;131841;-61
2022/07/28 17:23:56;;;;;;;3.65;0.73;;;;;;;23.23;33.81;101473.09;16137329;19;128957;-61
2022/07/28 17:29:18;;;;;;;4.32;0.90;;;;;;;23.20;33.87;101459.69;16132527;19;130010;-60
2022/07/28 17:34:40;;;;;;;4.35;0.95;;;;;;;23.20;33.93;101474.47;16136302;19;129439;-60
2022/07/28 17:40:02;;;;;;;8.15;1.17;;;;;;;23.21;33.91;101464.16;16130471;19;130697;-61
2022/07/28 17:45:25;;;;;;;3.88;1.08;;;;;;;23.23;33.36;101459.16;16128997;19;129857;-61
2022/07/28 17:50:47;;;;;;;21.52;1.80;;;;;;;23.27;33.86;101470.63;16108834;19;131942;-58
2022/07/28 17:56:10;;;;;;;13.95;1.02;;;;;;;23.31;33.82;101475.41;16126944;19;129709;-58
2022/07/28 18:01:31;;;;;;;5.68;0.95;;;;;;;23.35;34.14;101475.72;16133485;19;129043;-58
2022/07/28 18:06:53;;;;;;;5.88;0.70;;;;;;;23.38;34.08;101474.38;16136242;19;129859;-59
2022/07/28 18:12:16;;;;;;;5.25;0.68;;;;;;;23.40;34.37;101469.31;16136024;19;132060;-58
2022/07/28 18:17:37;;;;;;;5.07;0.85;;;;;;;23.39;34.27;101462.91;16136421;19;129536;-58
2022/07/28 18:23:17;;;;;;;4.93;0.70;;;;;;;23.39;34.28;101462.06;16135160;19;129373;-60
2022/07/28 18:28:40;;;;;;;5.28;0.60;;;;;;;23.38;34.30;101465.97;16142423;19;129391;-58
2022/07/28 18:34:02;;;;;;;5.20;0.82;;;;;;;23.37;34.29;101464.31;16148454;19;130560;-58
2022/07/28 18:39:24;;;;;;;7.40;0.93;;;;;;;23.38;34.17;101466.81;16141021;19;129066;-57
2022/07/28 18:44:45;;;;;;;12.52;1.05;;;;;;;23.37;34.68;101475.47;16137918;19;129782;-58
2022/07/28 18:50:08;;;;;;;8.60;1.00;;;;;;;23.31;35.03;101483.78;16139723;19;132059;-58
2022/07/28 18:55:50;;;;;;;7.85;0.80;;;;;;;23.24;34.87;101491.53;16142943;19;130191;-58
2022/07/28 19:01:12;;;;;;;7.28;0.90;;;;;;;23.18;34.67;101479.50;16142422;19;130348;-58
2022/07/28 19:06:34;;;;;;;5.65;0.75;;;;;;;23.13;34.75;101498.13;16142922;19;130393;-58
2022/07/28 19:11:56;;;;;;;7.22;0.80;;;;;;;23.10;35.01;101498.66;16145481;19;128890;-58
2022/07/28 19:17:18;;;;;;;5.32;0.60;;;;;;;23.07;34.91;101488.88;16140689;19;130524;-58
2022/07/28 19:22:46;;;;;;;5.07;0.88;;;;;;;23.05;35.05;101493.88;16141770;19;130763;-58
2022/07/28 19:28:08;;;;;;;2.83;0.40;;;;;;;23.04;35.10;101506.13;16142786;19;129788;-58
2022/07/28 19:33:30;;;;;;;3.03;0.70;;;;;;;23.04;35.12;101512.53;16143939;19;129759;-58
2022/07/28 19:38:57;;;;;;;1.48;0.45;;;;;;;23.05;35.39;101513.41;16133463;19;130040;-58
2022/07/28 19:44:19;;;;;;;5.30;0.68;;;;;;;23.05;35.02;101522.59;16134985;19;130468;-61
2022/07/28 19:49:41;;;;;;;2.08;0.50;;;;;;;23.05;35.55;101524.56;16136841;19;129429;-61
2022/07/28 19:55:15;;;;;;;5.38;0.63;;;;;;;23.09;35.67;101522.09;16140475;19;130151;-61
2022/07/28 20:00:39;;;;;;;2.47;0.50;;;;;;;23.12;35.88;101521.56;16141291;19;131309;-58
2022/07/28 20:06:01;;;;;;;4.70;0.70;;;;;;;23.12;35.79;101521.56;16142338;19;129127;-61
2022/07/28 20:11:23;;;;;;;3.78;0.70;;;;;;;23.13;35.89;101532.44;16139686;19;130387;-60
2022/07/28 20:16:44;;;;;;;8.45;0.80;;;;;;;23.17;35.54;101538.34;16140507;19;130342;-62
2022/07/28 20:22:07;;;;;;;7.18;1.02;;;;;;;23.17;35.33;101543.94;16138807;19;129346;-61
2022/07/28 20:27:29;;;;;;;4.85;0.60;;;;;;;23.15;35.35;101535.84;16131483;19;134384;-61
2022/07/28 20:32:50;;;;;;;4.63;0.70;;;;;;;23.13;35.58;101545.56;16141944;19;130520;-61
2022/07/28 20:38:12;;;;;;;3.78;0.70;;;;;;;23.11;35.79;101547.78;16137143;19;129541;-61
2022/07/28 20:43:34;;;;;;;6.65;0.60;;;;;;;23.09;35.57;101547.19;16138013;19;129800;-62
2022/07/28 20:48:57;;;;;;;7.78;0.63;;;;;;;23.06;35.56;101551.38;16136647;19;129334;-61
2022/07/28 20:54:19;;;;;;;1.55;0.75;;;;;;;23.04;35.55;101559.97;16143257;19;130091;-61
2022/07/28 20:59:42;;;;;;;2.47;0.80;;;;;;;23.02;35.50;101561.34;16135134;19;129904;-61
2022/07/28 21:05:04;;;;;;;2.38;0.70;;;;;;;23.01;35.76;101560.53;16135079;19;130061;-61
2022/07/28 21:10:27;;;;;;;4.75;0.77;;;;;;;23.00;35.77;101566.34;16131578;19;128869;-62
2022/07/28 21:15:48;;;;;;;1.60;0.60;;;;;;;22.98;35.82;101563.81;16137096;19;129058;-62
2022/07/28 21:21:13;;;;;;;4.47;0.50;;;;;;;22.98;35.60;101563.81;16138081;19;131868;-61
2022/07/28 21:26:35;;;;;;;1.30;0.50;;;;;;;22.97;35.52;101572.44;16136390;19;130176;-61
2022/07/28 21:31:57;;;;;;;3.60;0.50;;;;;;;22.97;35.44;101569.66;16137441;19;129488;-61
2022/07/28 21:37:26;;;;;;;2.03;0.52;;;;;;;22.94;35.84;101573.81;16134546;19;130600;-61
2022/07/28 21:42:47;;;;;;;1.20;0.60;;;;;;;22.94;35.57;101568.22;16131645;19;131196;-61
2022/07/28 21:48:09;;;;;;;1.95;0.55;;;;;;;22.94;35.72;101570.19;16134946;19;129025;-61
2022/07/28 21:53:31;;;;;;;2.22;0.50;;;;;;;22.93;35.91;101572.13;16135272;19;129118;-62
2022/07/28 21:58:53;;;;;;;1.25;0.50;;;;;;;22.91;36.15;101563.16;16139792;19;130309;-61
2022/07/28 22:04:15;;;;;;;1.25;0.50;;;;;;;22.89;36.03;101559.78;16149279;19;131259;-61
2022/07/28 22:09:37;;;;;;;3.55;0.55;;;;;;;22.89;36.08;101559.78;16145563;19;130411;-61
2022/07/28 22:14:59;;;;;;;2.65;0.60;;;;;;;22.89;36.15;101559.78;16149918;19;130450;-61
2022/07/28 22:20:21;;;;;;;4.18;0.45;;;;;;;22.89;36.15;101557.00;16148788;19;128771;-61
2022/07/28 22:25:43;;;;;;;2.80;0.50;;;;;;;22.86;35.87;101563.91;16147861;19;129896;-61
2022/07/28 22:31:06;;;;;;;1.73;0.40;;;;;;;22.87;36.02;101567.56;16143179;19;129178;-61
2022/07/28 22:36:30;;;;;;;2.67;0.77;;;;;;;22.85;36.05;101570.59;16144464;19;130979;-62
2022/07/28 22:41:52;;;;;;;1.85;0.50;;;;;;;22.85;35.99;101570.59;16140421;19;130676;-61
2022/07/28 22:47:13;;;;;;;1.80;0.45;;;;;;;22.84;36.04;101584.81;16144493;19;129648;-61
2022/07/28 22:52:35;;;;;;;1.35;0.55;;;;;;;22.85;35.91;101580.94;16144604;19;129769;-61
2022/07/28 22:57:57;;;;;;;2.35;0.77;;;;;;;22.83;36.00;101578.38;16142824;19;129420;-61
2022/07/28 23:03:26;;;;;;;1.45;0.52;;;;;;;22.83;35.98;101571.97;16140051;19;129685;-61
2022/07/28 23:08:49;;;;;;;1.02;0.50;;;;;;;22.81;35.74;101561.09;16141218;19;129599;-62
2022/07/28 23:14:11;;;;;;;1.73;0.60;;;;;;;22.81;36.08;101560.22;16143607;19;129012;-61
2022/07/28 23:19:34;;;;;;;1.10;0.60;;;;;;;22.80;36.04;101564.13;16141011;19;130589;-61
2022/07/28 23:24:57;;;;;;;0.60;0.30;;;;;;;22.81;36.00;101560.22;16141997;19;129342;-61
2022/07/28 23:30:18;;;;;;;1.42;0.60;;;;;;;22.78;36.41;101558.81;16139156;19;130182;-61
2022/07/28 23:35:41;;;;;;;1.75;0.73;;;;;;;22.78;36.01;101558.81;16142291;19;130501;-61
2022/07/28 23:41:03;;;;;;;1.58;0.60;;;;;;;22.78;35.96;101569.97;16138638;19;130452;-62
2022/07/28 23:46:24;;;;;;;2.67;0.50;;;;;;;22.77;35.87;101562.69;16138422;19;129962;-61
2022/07/28 23:51:46;;;;;;;1.77;0.57;;;;;;;22.77;36.02;101573.03;16140457;19;130871;-62
2022/07/28 23:57:09;;;;;;;1.00;0.60;;;;;;;22.78;36.10;101563.53;16140796;19;129629;-62
