Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:43;;;;;;;5.90;1.48;;;;;;;;;;4269427;33;20279;-68
2021/05/14 00:03:09;;;;;;;4.70;1.95;;;;;;;;;;4269104;33;20428;-68
2021/05/14 00:05:36;;;;;;;2.90;1.40;;;;;;;;;;4269450;33;20366;-68
2021/05/14 00:08:02;;;;;;;4.70;1.75;;;;;;;;;;4280032;33;20225;-69
2021/05/14 00:10:28;;;;;;;3.08;1.55;;;;;;;;;;4268228;33;20248;-67
2021/05/14 00:12:55;;;;;;;2.83;1.20;;;;;;;;;;4267505;33;20382;-68
2021/05/14 00:15:21;;;;;;;5.75;1.30;;;;;;;;;;4269404;33;20220;-71
2021/05/14 00:17:48;;;;;;;2.05;1.17;;;;;;;;;;4269588;33;20220;-69
2021/05/14 00:20:14;;;;;;;7.30;1.50;;;;;;;;;;4283845;33;20216;-68
2021/05/14 00:22:39;;;;;;;5.45;1.98;;;;;;;;;;4283187;33;20349;-69
2021/05/14 00:25:06;;;;;;;4.03;1.48;;;;;;;;;;4282179;33;20282;-70
2021/05/14 00:27:32;;;;;;;3.72;1.33;;;;;;;;;;4278448;33;20205;-69
2021/05/14 00:29:58;;;;;;;3.20;1.67;;;;;;;;;;4268078;33;20232;-56
2021/05/14 00:32:23;;;;;;;4.03;1.48;;;;;;;;;;4282210;33;20262;-70
2021/05/14 00:34:49;;;;;;;4.03;1.50;;;;;;;;;;4283304;33;20278;-69
2021/05/14 00:37:15;;;;;;;4.55;1.62;;;;;;;;;;4283243;33;20201;-56
2021/05/14 00:39:42;;;;;;;4.65;1.55;;;;;;;;;;4282393;33;20228;-69
2021/05/14 00:42:08;;;;;;;4.30;1.80;;;;;;;;;;4283549;33;20238;-70
2021/05/14 00:44:37;;;;;;;5.62;1.15;;;;;;;;;;4283605;33;20638;-57
2021/05/14 00:47:04;;;;;;;3.30;1.70;;;;;;;;;;4279819;33;20688;-57
2021/05/14 00:49:30;;;;;;;3.35;1.30;;;;;;;;;;4279812;33;20343;-57
2021/05/14 00:51:57;;;;;;;1.90;1.20;;;;;;;;;;4269114;33;20633;-57
2021/05/14 00:54:23;;;;;;;4.80;1.45;;;;;;;;;;4268673;33;20299;-57
2021/05/14 00:56:49;;;;;;;3.42;1.40;;;;;;;;;;4267749;33;20233;-71
2021/05/14 00:59:15;;;;;;;2.37;1.00;;;;;;;;;;4269025;33;20672;-71
2021/05/14 01:01:40;;;;;;;4.15;1.65;;;;;;;;;;4268834;33;20414;-69
2021/05/14 01:04:07;;;;;;;3.40;1.30;;;;;;;;;;4268962;33;20673;-69
2021/05/14 01:06:32;;;;;;;2.42;1.40;;;;;;;;;;4268756;33;20201;-70
2021/05/14 01:09:00;;;;;;;3.50;1.77;;;;;;;;;;4269222;33;20271;-56
2021/05/14 01:11:26;;;;;;;4.78;2.20;;;;;;;;;;4268692;33;20303;-56
2021/05/14 01:13:51;;;;;;;5.47;1.70;;;;;;;;;;4267909;33;20258;-70
2021/05/14 01:16:17;;;;;;;7.45;2.53;;;;;;;;;;4268714;33;20224;-70
2021/05/14 01:18:43;;;;;;;3.67;2.22;;;;;;;;;;4262691;33;20603;-70
2021/05/14 01:21:09;;;;;;;5.43;2.08;;;;;;;;;;4253196;33;20353;-70
2021/05/14 01:23:34;;;;;;;11.15;6.15;;;;;;;;;;4254504;33;20222;-56
2021/05/14 01:26:01;;;;;;;24.60;14.63;;;;;;;;;;4255667;33;20316;-57
2021/05/14 01:28:26;;;;;;;20.98;14.18;;;;;;;;;;4267025;33;20228;-56
2021/05/14 01:30:53;;;;;;;23.83;15.52;;;;;;;;;;4275430;33;20531;-56
2021/05/14 01:33:20;;;;;;;17.10;11.93;;;;;;;;;;4285413;33;20286;-70
2021/05/14 01:35:46;;;;;;;10.45;6.05;;;;;;;;;;4284405;33;20318;-70
2021/05/14 01:38:12;;;;;;;9.43;6.05;;;;;;;;;;4285307;33;20238;-70
2021/05/14 01:40:38;;;;;;;10.80;5.97;;;;;;;;;;4285589;33;20334;-70
2021/05/14 01:43:04;;;;;;;15.57;10.35;;;;;;;;;;4285639;33;20212;-57
2021/05/14 01:45:30;;;;;;;13.15;8.35;;;;;;;;;;4275718;33;20598;-57
2021/05/14 01:47:56;;;;;;;8.82;5.95;;;;;;;;;;4267456;33;20243;-71
2021/05/14 01:50:22;;;;;;;15.73;8.80;;;;;;;;;;4256832;33;20220;-56
2021/05/14 01:52:48;;;;;;;12.40;9.50;;;;;;;;;;4260753;33;20223;-70
2021/05/14 01:55:17;;;;;;;9.00;6.50;;;;;;;;;;4271370;33;20544;-71
2021/05/14 01:57:43;;;;;;;7.62;3.67;;;;;;;;;;4270679;33;20650;-70
2021/05/14 02:00:09;;;;;;;6.35;2.75;;;;;;;;;;4271281;33;20223;-70
2021/05/14 02:02:35;;;;;;;2.85;2.12;;;;;;;;;;4270883;33;20216;-71
2021/05/14 02:05:01;;;;;;;6.68;1.87;;;;;;;;;;4271094;33;20236;-57
2021/05/14 02:07:27;;;;;;;9.45;2.03;;;;;;;;;;4270605;33;20308;-71
2021/05/14 02:09:54;;;;;;;2.80;1.58;;;;;;;;;;4271260;33;20220;-71
2021/05/14 02:12:20;;;;;;;6.95;1.62;;;;;;;;;;4270729;33;20630;-57
2021/05/14 02:14:45;;;;;;;6.07;2.15;;;;;;;;;;4270741;33;20306;-57
2021/05/14 02:17:11;;;;;;;3.97;1.67;;;;;;;;;;4270301;33;20217;-57
2021/05/14 02:19:37;;;;;;;33.60;26.87;;;;;;;;;;4259410;33;20213;-72
2021/05/14 02:22:04;;;;;;;25.42;21.77;;;;;;;;;;4266900;33;20375;-71
2021/05/14 02:24:31;;;;;;;14.75;10.48;;;;;;;;;;4256778;33;20454;-71
2021/05/14 02:26:56;;;;;;;8.98;5.05;;;;;;;;;;4257899;33;20256;-73
2021/05/14 02:29:22;;;;;;;7.40;3.80;;;;;;;;;;4270373;33;20228;-57
2021/05/14 02:31:48;;;;;;;4.32;2.40;;;;;;;;;;4268862;33;20216;-57
2021/05/14 02:34:14;;;;;;;3.20;2.78;;;;;;;;;;4270606;33;20274;-71
2021/05/14 02:36:40;;;;;;;4.95;4.45;;;;;;;;;;4269917;33;20329;-71
2021/05/14 02:39:08;;;;;;;6.03;3.37;;;;;;;;;;4270493;33;20329;-70
2021/05/14 02:41:34;;;;;;;6.90;3.00;;;;;;;;;;4270378;33;20209;-71
2021/05/14 02:44:01;;;;;;;6.12;2.22;;;;;;;;;;4270364;33;20752;-71
2021/05/14 02:46:27;;;;;;;6.10;2.22;;;;;;;;;;4280391;33;20224;-58
2021/05/14 02:48:52;;;;;;;6.15;2.10;;;;;;;;;;4284699;33;20538;-71
2021/05/14 02:51:18;;;;;;;5.18;2.33;;;;;;;;;;4284492;33;20279;-70
2021/05/14 02:53:44;;;;;;;2.87;1.52;;;;;;;;;;4265807;33;20615;-56
2021/05/14 02:56:10;;;;;;;2.65;1.37;;;;;;;;;;4256127;33;20296;-56
2021/05/14 02:58:35;;;;;;;3.03;1.25;;;;;;;;;;4256090;33;20224;-56
2021/05/14 03:01:01;;;;;;;5.85;2.03;;;;;;;;;;4256109;33;20329;-56
2021/05/14 03:03:27;;;;;;;1.52;1.08;;;;;;;;;;4256306;33;20273;-70
2021/05/14 03:05:52;;;;;;;4.10;1.10;;;;;;;;;;4256092;33;20272;-69
2021/05/14 03:08:19;;;;;;;4.57;1.48;;;;;;;;;;4255845;33;20260;-70
2021/05/14 03:10:45;;;;;;;3.00;1.60;;;;;;;;;;4255211;33;20314;-70
2021/05/14 03:13:10;;;;;;;2.35;1.20;;;;;;;;;;4255860;33;20197;-71
2021/05/14 03:15:37;;;;;;;4.37;1.73;;;;;;;;;;4267341;33;20343;-70
2021/05/14 03:18:02;;;;;;;3.20;1.80;;;;;;;;;;4270953;33;20767;-71
2021/05/14 03:20:29;;;;;;;3.85;1.40;;;;;;;;;;4284016;33;20307;-70
2021/05/14 03:22:55;;;;;;;9.50;1.75;;;;;;;;;;4282795;33;20220;-71
2021/05/14 03:25:20;;;;;;;3.60;1.73;;;;;;;;;;4284389;33;20262;-71
2021/05/14 03:27:46;;;;;;;6.30;2.25;;;;;;;;;;4277578;33;20208;-70
2021/05/14 03:30:12;;;;;;;4.60;1.80;;;;;;;;;;4270230;33;20208;-69
2021/05/14 03:32:38;;;;;;;13.68;3.42;;;;;;;;;;4284391;33;20322;-69
2021/05/14 03:35:05;;;;;;;4.25;2.12;;;;;;;;;;4283909;33;20213;-70
2021/05/14 03:37:31;;;;;;;4.68;2.10;;;;;;;;;;4284158;33;20212;-69
2021/05/14 03:40:02;;;;;;;4.60;2.58;;;;;;;;;;4284179;33;20216;-55
2021/05/14 03:42:27;;;;;;;8.00;2.00;;;;;;;;;;4282613;33;20228;-70
2021/05/14 03:44:53;;;;;;;6.80;2.63;;;;;;;;;;4282743;33;20307;-70
2021/05/14 03:47:21;;;;;;;3.72;2.03;;;;;;;;;;4267938;33;20247;-70
2021/05/14 03:49:47;;;;;;;5.97;1.92;;;;;;;;;;4269328;33;20680;-69
2021/05/14 03:52:13;;;;;;;5.57;1.50;;;;;;;;;;4269222;33;20249;-70
2021/05/14 03:54:40;;;;;;;16.95;2.83;;;;;;;;;;4256857;33;20578;-71
2021/05/14 03:57:06;;;;;;;8.13;1.87;;;;;;;;;;4269124;33;20200;-70
2021/05/14 03:59:32;;;;;;;4.75;1.50;;;;;;;;;;4256674;33;20579;-71
2021/05/14 04:01:59;;;;;;;12.20;2.30;;;;;;;;;;4269255;33;20216;-56
2021/05/14 04:04:25;;;;;;;7.50;2.07;;;;;;;;;;4269130;33;20283;-55
2021/05/14 04:06:51;;;;;;;6.50;1.58;;;;;;;;;;4269173;33;20205;-56
2021/05/14 04:09:24;;;;;;;8.07;2.13;;;;;;;;;;4269406;33;20322;-56
2021/05/14 04:14:32;;;;;;;7.68;2.08;;;;;;;;;;4269508;33;20266;-56
2021/05/14 04:16:59;;;;;;;9.95;2.35;;;;;;;;;;4267540;33;20328;-55
2021/05/14 04:19:25;;;;;;;14.10;2.05;;;;;;;;;;4269368;33;20229;-55
2021/05/14 04:21:53;;;;;;;8.48;1.80;;;;;;;;;;4269133;33;20591;-56
2021/05/14 04:24:21;;;;;;;2.22;1.62;;;;;;;;;;4256657;33;20245;-55
2021/05/14 04:26:51;;;;;;;4.75;1.45;;;;;;;;;;4268905;33;20196;-56
2021/05/14 04:29:24;;;;;;;7.60;1.70;;;;;;;;;;4269254;33;20326;-57
2021/05/14 04:31:50;;;;;;;6.43;2.42;;;;;;;;;;4278859;33;20293;-55
2021/05/14 04:34:20;;;;;;;8.00;2.00;;;;;;;;;;4283768;33;20224;-55
2021/05/14 04:36:47;;;;;;;7.07;2.67;;;;;;;;;;4283170;33;20193;-55
2021/05/14 04:39:13;;;;;;;6.45;1.60;;;;;;;;;;4283524;33;20212;-56
2021/05/14 04:41:39;;;;;;;5.45;1.62;;;;;;;;;;4283391;33;20309;-56
2021/05/14 04:44:05;;;;;;;6.82;1.80;;;;;;;;;;4283057;33;20250;-56
2021/05/14 04:46:31;;;;;;;14.38;2.15;;;;;;;;;;4272303;33;20264;-56
2021/05/14 04:48:56;;;;;;;6.12;2.12;;;;;;;;;;4267759;33;20233;-56
2021/05/14 04:51:22;;;;;;;8.20;2.10;;;;;;;;;;4267647;33;20232;-57
2021/05/14 04:53:48;;;;;;;13.60;2.08;;;;;;;;;;4268844;33;20344;-56
2021/05/14 04:56:15;;;;;;;4.40;1.85;;;;;;;;;;4268968;33;20725;-56
2021/05/14 04:58:44;;;;;;;5.03;2.78;;;;;;;;;;4268782;33;20242;-56
2021/05/14 05:01:14;;;;;;;6.60;1.67;;;;;;;;;;4270435;33;20267;-72
2021/05/14 05:03:46;;;;;;;10.00;2.62;;;;;;;;;;4271027;33;20386;-70
2021/05/14 05:06:17;;;;;;;7.50;2.42;;;;;;;;;;4271080;33;20574;-55
2021/05/14 05:08:44;;;;;;;8.30;2.00;;;;;;;;;;4269992;33;20243;-56
2021/05/14 05:11:09;;;;;;;5.68;2.17;;;;;;;;;;4271702;33;20310;-56
2021/05/14 05:13:35;;;;;;;10.50;1.95;;;;;;;;;;4271424;33;20556;-56
2021/05/14 05:16:02;;;;;;;5.57;1.92;;;;;;;;;;4271090;33;20228;-56
2021/05/14 05:18:28;;;;;;;6.62;2.25;;;;;;;;;;4266487;33;20243;-56
2021/05/14 05:20:53;;;;;;;13.38;2.35;;;;;;;;;;4257139;33;20268;-69
2021/05/14 05:23:19;;;;;;;4.80;2.30;;;;;;;;;;4256994;33;20272;-56
2021/05/14 05:25:45;;;;;;;10.23;2.67;;;;;;;;;;4255947;33;20341;-56
2021/05/14 05:28:10;;;;;;;10.13;2.75;;;;;;;;;;4273471;33;20228;-56
2021/05/14 05:30:36;;;;;;;10.23;2.80;;;;;;;;;;4269542;33;20334;-56
2021/05/14 05:33:05;;;;;;;4.82;2.37;;;;;;;;;;4270599;33;20374;-57
2021/05/14 05:35:31;;;;;;;7.25;2.17;;;;;;;;;;4270283;33;20209;-56
2021/05/14 05:37:56;;;;;;;5.07;2.45;;;;;;;;;;4270911;33;20326;-56
2021/05/14 05:40:22;;;;;;;5.37;2.28;;;;;;;;;;4271002;33;20249;-56
2021/05/14 05:42:48;;;;;;;4.53;1.62;;;;;;;;;;4269863;33;20288;-57
2021/05/14 05:45:14;;;;;;;2.28;1.05;;;;;;;;;;4271054;33;20405;-56
2021/05/14 05:47:39;;;;;;;2.03;1.30;;;;;;;;;;4283328;33;20330;-56
2021/05/14 05:50:06;;;;;;;12.90;2.80;;;;;;;;;;4283518;33;20585;-55
2021/05/14 05:52:33;;;;;;;16.67;3.33;;;;;;;;;;4278977;33;20292;-56
2021/05/14 05:54:58;;;;;;;17.80;2.45;;;;;;;;;;4257118;33;20627;-56
2021/05/14 05:57:24;;;;;;;5.40;1.33;;;;;;;;;;4256842;33;20192;-56
2021/05/14 05:59:50;;;;;;;5.78;1.05;;;;;;;;;;4257113;33;20287;-55
2021/05/14 06:02:16;;;;;;;4.30;1.12;;;;;;;;;;4256207;33;20284;-55
2021/05/14 06:04:41;;;;;;;1.20;0.80;;;;;;;;;;4256344;33;20251;-56
2021/05/14 06:07:08;;;;;;;2.83;1.00;;;;;;;;;;4256524;33;20643;-56
2021/05/14 06:09:33;;;;;;;3.25;1.10;;;;;;;;;;4256918;33;20221;-56
2021/05/14 06:12:00;;;;;;;3.35;1.08;;;;;;;;;;4268193;33;20667;-56
2021/05/14 06:14:26;;;;;;;3.28;1.10;;;;;;;;;;4270549;33;20430;-71
2021/05/14 06:16:52;;;;;;;2.03;0.90;;;;;;;;;;4270414;33;20311;-73
2021/05/14 06:19:24;;;;;;;1.60;0.62;;;;;;;;;;4270578;33;20658;-74
2021/05/14 06:21:50;;;;;;;1.70;1.00;;;;;;;;;;4270220;33;20341;-72
2021/05/14 06:24:17;;;;;;;2.85;0.80;;;;;;;;;;4269596;33;20286;-56
2021/05/14 06:26:44;;;;;;;4.35;1.00;;;;;;;;;;4280743;33;20610;-56
2021/05/14 06:29:10;;;;;;;5.65;1.12;;;;;;;;;;4269975;33;20778;-68
2021/05/14 06:31:36;;;;;;;4.57;1.23;;;;;;;;;;4270869;33;20232;-68
2021/05/14 06:34:02;;;;;;;3.97;0.80;;;;;;;;;;4270791;33;20247;-69
2021/05/14 06:36:28;;;;;;;1.70;0.95;;;;;;;;;;4281542;33;20258;-71
2021/05/14 06:39:00;;;;;;;6.05;1.67;;;;;;;;;;4271068;33;20554;-69
2021/05/14 06:41:28;;;;;;;1.42;0.75;;;;;;;;;;4281353;33;20282;-70
2021/05/14 06:43:56;;;;;;;2.70;1.23;;;;;;;;;;4281165;33;20220;-70
2021/05/14 06:46:21;;;;;;;1.00;0.75;;;;;;;;;;4260553;33;20382;-69
2021/05/14 06:48:49;;;;;;;1.33;0.77;;;;;;;;;;4256378;33;20562;-70
2021/05/14 06:51:14;;;;;;;6.53;1.65;;;;;;;;;;4254946;33;20679;-69
2021/05/14 06:53:40;;;;;;;3.97;1.50;;;;;;;;;;4265651;33;20291;-71
2021/05/14 06:56:06;;;;;;;2.00;1.20;;;;;;;;;;4281361;33;20367;-71
2021/05/14 06:58:32;;;;;;;3.85;1.02;;;;;;;;;;4270335;33;20308;-57
2021/05/14 07:00:57;;;;;;;2.90;0.98;;;;;;;;;;4257395;33;20307;-59
2021/05/14 07:03:23;;;;;;;5.95;1.62;;;;;;;;;;4269926;33;20290;-57
2021/05/14 07:05:48;;;;;;;4.03;1.35;;;;;;;;;;4269904;33;20299;-58
2021/05/14 07:08:14;;;;;;;1.00;0.90;;;;;;;;;;4269808;33;20232;-57
2021/05/14 07:10:40;;;;;;;0.93;0.73;;;;;;;;;;4269935;33;20751;-58
2021/05/14 07:13:06;;;;;;;1.33;0.75;;;;;;;;;;4270041;33;20197;-58
2021/05/14 07:15:32;;;;;;;2.87;0.70;;;;;;;;;;4269915;33;20757;-73
2021/05/14 07:18:00;;;;;;;2.25;0.65;;;;;;;;;;4267276;33;20219;-70
2021/05/14 07:20:27;;;;;;;1.58;1.10;;;;;;;;;;4252899;33;20319;-70
2021/05/14 07:22:53;;;;;;;3.92;0.88;;;;;;;;;;4253725;33;20217;-70
2021/05/14 07:25:19;;;;;;;12.80;2.45;;;;;;;;;;4261579;33;20263;-71
2021/05/14 07:27:44;;;;;;;2.70;1.52;;;;;;;;;;4267967;33;20251;-70
2021/05/14 07:30:12;;;;;;;3.83;1.02;;;;;;;;;;4269234;33;20615;-72
2021/05/14 07:32:38;;;;;;;4.00;1.02;;;;;;;;;;4265096;33;20329;-70
2021/05/14 07:35:06;;;;;;;5.55;1.23;;;;;;;;;;4272151;33;20252;-70
2021/05/14 07:37:31;;;;;;;2.50;1.05;;;;;;;;;;4280503;33;20232;-70
2021/05/14 07:39:58;;;;;;;2.67;1.15;;;;;;;;;;4269742;33;20602;-70
2021/05/14 07:42:23;;;;;;;3.50;1.00;;;;;;;;;;4269978;33;20299;-70
2021/05/14 07:44:49;;;;;;;6.32;1.10;;;;;;;;;;4269641;33;20271;-70
2021/05/14 07:47:14;;;;;;;10.88;2.28;;;;;;;;;;4269222;33;20714;-57
2021/05/14 07:49:41;;;;;;;1.85;0.95;;;;;;;;;;4269776;33;20572;-71
2021/05/14 07:52:08;;;;;;;21.17;1.77;;;;;;;;;;4269645;33;20227;-71
2021/05/14 07:54:33;;;;;;;4.57;1.17;;;;;;;;;;4280357;33;20240;-56
2021/05/14 07:56:59;;;;;;;7.65;1.25;;;;;;;;;;4269751;33;20290;-56
2021/05/14 07:59:26;;;;;;;4.43;1.45;;;;;;;;;;4280187;33;20722;-56
2021/05/14 08:01:52;;;;;;;2.22;0.98;;;;;;;;;;4280428;33;20228;-71
2021/05/14 08:04:18;;;;;;;5.82;1.00;;;;;;;;;;4268628;33;20239;-70
2021/05/14 08:06:44;;;;;;;2.50;0.85;;;;;;;;;;4269116;33;20213;-70
2021/05/14 08:09:11;;;;;;;1.23;0.80;;;;;;;;;;4269098;33;20345;-57
2021/05/14 08:11:37;;;;;;;2.87;1.10;;;;;;;;;;4269077;33;20335;-56
2021/05/14 08:14:03;;;;;;;3.92;0.88;;;;;;;;;;4269438;33;20254;-70
2021/05/14 08:16:29;;;;;;;3.58;1.30;;;;;;;;;;4279757;33;20328;-69
2021/05/14 08:18:55;;;;;;;3.60;1.20;;;;;;;;;;4261762;33;20248;-70
2021/05/14 08:21:21;;;;;;;2.78;0.93;;;;;;;;;;4255101;33;20239;-70
2021/05/14 08:23:47;;;;;;;4.28;1.15;;;;;;;;;;4255405;33;20225;-69
2021/05/14 08:26:13;;;;;;;2.03;0.75;;;;;;;;;;4255268;33;20282;-69
2021/05/14 08:28:38;;;;;;;5.78;0.80;;;;;;;;;;4268564;33;20316;-69
2021/05/14 08:31:04;;;;;;;3.00;1.23;;;;;;;;;;4268866;33;20294;-56
2021/05/14 08:33:29;;;;;;;1.10;0.70;;;;;;;;;;4269114;33;20236;-56
2021/05/14 08:35:55;;;;;;;2.40;0.95;;;;;;;;;;4284711;33;20270;-56
2021/05/14 08:38:21;;;;;;;3.33;1.15;;;;;;;;;;4284922;33;20295;-56
2021/05/14 08:40:47;;;;;;;2.62;1.30;;;;;;;;;;4286501;33;20412;-57
2021/05/14 08:43:13;;;;;;;1.65;1.30;;;;;;;;;;4272924;33;20236;-56
2021/05/14 08:45:40;;;;;;;3.58;1.20;;;;;;;;;;4286314;33;20283;-57
2021/05/14 08:48:11;;;;;;;2.03;0.93;;;;;;;;;;4286009;33;20208;-57
2021/05/14 08:50:38;;;;;;;2.87;1.23;;;;;;;;;;4286676;33;20200;-57
2021/05/14 08:53:05;;;;;;;5.95;1.05;;;;;;;;;;4286201;33;20192;-57
2021/05/14 08:55:30;;;;;;;7.22;1.25;;;;;;;;;;4285919;33;20283;-57
2021/05/14 08:57:56;;;;;;;2.72;0.80;;;;;;;;;;4286022;33;20200;-68
2021/05/14 09:00:22;;;;;;;1.42;0.70;;;;;;;;;;4261208;33;20267;-68
2021/05/14 09:02:50;;;;;;;1.50;0.73;;;;;;;;;;4271396;33;20343;-66
2021/05/14 09:05:29;;;;;;;2.08;1.60;;;;;;;;;;4271522;33;20216;-57
2021/05/14 09:07:57;;;;;;;8.88;1.20;;;;;;;;;;4270275;33;20247;-56
2021/05/14 09:10:24;;;;;;;4.03;1.25;;;;;;;;;;4259393;33;20232;-67
2021/05/14 09:12:50;;;;;;;56.67;11.02;;;;;;;;;;4269260;33;20284;-68
2021/05/14 09:15:34;;;;;;;18.80;2.72;;;;;;;;;;4266575;33;20252;-67
2021/05/14 09:18:19;;;;;;;23.05;7.12;;;;;;;;;;4261220;33;20689;-68
2021/05/14 09:20:55;;;;;;;4.70;1.10;;;;;;;;;;4279683;33;20300;-68
2021/05/14 09:23:21;;;;;;;2.58;1.33;;;;;;;;;;4271874;33;20534;-67
2021/05/14 09:25:59;;;;;;;1.98;0.82;;;;;;;;;;4263723;33;20757;-67
2021/05/14 09:28:37;;;;;;;6.47;0.93;;;;;;;;;;4262907;33;20216;-69
2021/05/14 09:31:23;;;;;;;2.37;0.90;;;;;;;;;;4269558;33;20200;-67
2021/05/14 09:33:59;;;;;;;2.45;0.90;;;;;;;;;;4274429;33;20448;-68
2021/05/14 09:36:33;;;;;;;1.92;0.82;;;;;;;;;;4270638;33;20220;-69
2021/05/14 09:39:01;;;;;;;9.30;1.37;;;;;;;;;;4271417;33;20236;-67
2021/05/14 09:41:29;;;;;;;6.22;1.00;;;;;;;;;;4260870;33;20811;-56
2021/05/14 09:44:14;;;;;;;2.00;0.80;;;;;;;;;;4268102;33;20241;-56
2021/05/14 09:46:44;;;;;;;5.18;0.65;;;;;;;;;;4255890;33;20308;-56
2021/05/14 09:49:17;;;;;;;8.07;0.90;;;;;;;;;;4256220;33;20760;-56
2021/05/14 09:51:57;;;;;;;1.52;0.65;;;;;;;;;;4267777;33;20344;-57
2021/05/14 09:54:26;;;;;;;1.92;0.82;;;;;;;;;;4257864;33;20308;-57
2021/05/14 09:59:58;;;;;;;1.60;0.70;;;;;;;;;;4257196;33;20228;-57
2021/05/14 10:02:30;;;;;;;4.15;0.70;;;;;;;;;;4257388;33;20256;-57
2021/05/14 10:04:57;;;;;;;1.33;0.40;;;;;;;;;;4257278;33;20603;-56
2021/05/14 10:07:26;;;;;;;4.78;0.62;;;;;;;;;;4255834;33;20322;-57
2021/05/14 10:09:55;;;;;;;3.08;0.80;;;;;;;;;;4256978;33;20491;-55
2021/05/14 10:12:21;;;;;;;4.93;0.55;;;;;;;;;;4256927;33;20318;-56
2021/05/14 10:14:47;;;;;;;2.70;0.80;;;;;;;;;;4257171;33;20377;-56
2021/05/14 10:17:13;;;;;;;10.90;1.10;;;;;;;;;;4255890;33;20288;-55
2021/05/14 10:19:40;;;;;;;3.65;0.90;;;;;;;;;;4274988;33;20233;-56
2021/05/14 10:22:07;;;;;;;8.00;1.15;;;;;;;;;;4263869;33;20224;-56
2021/05/14 10:24:47;;;;;;;7.20;1.08;;;;;;;;;;4261161;33;20627;-59
2021/05/14 10:27:14;;;;;;;9.10;0.80;;;;;;;;;;4257927;33;20674;-56
2021/05/14 10:29:43;;;;;;;0.80;0.65;;;;;;;;;;4259031;33;20824;-56
2021/05/14 10:32:09;;;;;;;12.18;1.23;;;;;;;;;;4256198;33;20240;-56
2021/05/14 10:34:34;;;;;;;5.70;1.10;;;;;;;;;;4265018;33;20586;-55
2021/05/14 10:37:00;;;;;;;1.98;0.80;;;;;;;;;;4270109;33;20452;-56
2021/05/14 10:39:33;;;;;;;3.50;0.70;;;;;;;;;;4263924;33;20299;-55
2021/05/14 10:42:13;;;;;;;3.75;1.27;;;;;;;;;;4257755;33;20244;-55
2021/05/14 10:44:52;;;;;;;2.05;0.70;;;;;;;;;;4262572;33;20322;-65
2021/05/14 10:47:45;;;;;;;2.70;0.82;;;;;;;;;;4252683;33;20232;-56
2021/05/14 10:50:14;;;;;;;16.52;1.35;;;;;;;;;;4266900;33;20354;-56
2021/05/14 10:53:18;;;;;;;1.17;0.82;;;;;;;;;;4261738;33;20652;-64
2021/05/14 10:55:45;;;;;;;7.60;0.77;;;;;;;;;;4258690;33;20630;-63
2021/05/14 10:58:41;;;;;;;0.60;0.60;;;;;;;;;;4266167;33;20213;-64
2021/05/14 11:01:07;;;;;;;5.50;0.68;;;;;;;;;;4261570;33;20212;-65
2021/05/14 11:03:34;;;;;;;2.87;0.90;;;;;;;;;;4270142;33;20367;-65
2021/05/14 11:06:17;;;;;;;5.22;1.00;;;;;;;;;;4269729;33;20310;-63
2021/05/14 11:09:05;;;;;;;3.60;0.80;;;;;;;;;;4268821;33;20232;-65
2021/05/14 11:12:10;;;;;;;4.12;0.80;;;;;;;;;;4258946;33;20241;-64
2021/05/14 11:14:43;;;;;;;1.87;0.65;;;;;;;;;;4248611;33;20617;-64
2021/05/14 11:17:15;;;;;;;4.25;1.17;;;;;;;;;;4265830;33;20232;-64
2021/05/14 11:19:52;;;;;;;3.92;0.80;;;;;;;;;;4268472;33;20752;-55
2021/05/14 11:22:39;;;;;;;2.15;0.60;;;;;;;;;;4269812;33;20287;-55
2021/05/14 11:25:14;;;;;;;3.80;0.68;;;;;;;;;;4269685;33;20228;-57
2021/05/14 11:27:42;;;;;;;2.53;0.77;;;;;;;;;;4269094;33;20309;-56
2021/05/14 11:30:15;;;;;;;3.45;1.10;;;;;;;;;;4270109;33;20255;-56
2021/05/14 11:32:44;;;;;;;9.50;0.82;;;;;;;;;;4269642;33;20553;-56
2021/05/14 11:35:21;;;;;;;11.38;1.10;;;;;;;;;;4268693;33;20677;-56
2021/05/14 11:37:55;;;;;;;16.83;1.40;;;;;;;;;;4269587;33;20427;-56
2021/05/14 11:40:26;;;;;;;13.57;1.60;;;;;;;;;;4270042;33;20255;-56
2021/05/14 11:43:06;;;;;;;6.25;0.77;;;;;;;;;;4268333;33;20571;-56
2021/05/14 11:45:48;;;;;;;7.37;0.82;;;;;;;;;;4269642;33;20283;-63
2021/05/14 11:48:29;;;;;;;7.50;0.82;;;;;;;;;;4269079;33;20650;-64
2021/05/14 11:50:58;;;;;;;14.02;1.60;;;;;;;;;;4269896;33;20212;-65
2021/05/14 11:53:30;;;;;;;3.60;1.62;;;;;;;;;;4269378;33;20753;-67
2021/05/14 11:55:56;;;;;;;3.90;0.80;;;;;;;;;;4268264;33;20264;-65
2021/05/14 11:58:25;;;;;;;11.63;0.88;;;;;;;;;;4269012;33;20262;-64
2021/05/14 12:00:56;;;;;;;1.77;0.50;;;;;;;;;;4269743;33;20228;-66
2021/05/14 12:03:24;;;;;;;6.82;0.90;;;;;;;;;;4268236;33;20272;-66
2021/05/14 12:05:51;;;;;;;3.87;0.70;;;;;;;;;;4269628;33;20238;-67
2021/05/14 12:08:31;;;;;;;4.82;1.35;;;;;;;;;;4268995;33;20213;-67
2021/05/14 12:10:59;;;;;;;3.97;1.00;;;;;;;;;;4269463;33;20709;-67
2021/05/14 12:13:30;;;;;;;5.78;1.12;;;;;;;;;;4268999;33;20284;-65
2021/05/14 12:16:05;;;;;;;1.92;0.85;;;;;;;;;;4268876;33;20219;-69
2021/05/14 12:19:02;;;;;;;0.85;0.70;;;;;;;;;;4263573;33;20278;-57
2021/05/14 12:21:33;;;;;;;1.92;0.80;;;;;;;;;;4266244;33;20217;-67
2021/05/14 12:24:16;;;;;;;1.67;0.90;;;;;;;;;;4257635;33;20228;-57
2021/05/14 12:26:47;;;;;;;3.92;0.70;;;;;;;;;;4262858;33;20355;-66
2021/05/14 12:29:27;;;;;;;2.75;0.60;;;;;;;;;;4263565;33;20618;-57
2021/05/14 12:31:57;;;;;;;2.28;0.60;;;;;;;;;;4260492;33;20698;-57
2021/05/14 12:34:23;;;;;;;10.98;1.37;;;;;;;;;;4268966;33;20240;-57
2021/05/14 12:36:54;;;;;;;12.30;1.10;;;;;;;;;;4269301;33;20547;-57
2021/05/14 12:39:20;;;;;;;10.63;2.17;;;;;;;;;;4267822;33;20559;-56
2021/05/14 12:42:07;;;;;;;2.83;0.80;;;;;;;;;;4256962;33;20642;-57
2021/05/14 12:44:37;;;;;;;7.95;1.10;;;;;;;;;;4255794;33;20303;-57
2021/05/14 12:47:12;;;;;;;6.35;1.10;;;;;;;;;;4260053;33;20288;-57
2021/05/14 12:49:46;;;;;;;7.37;0.75;;;;;;;;;;4266641;33;20231;-57
2021/05/14 12:52:19;;;;;;;3.67;1.00;;;;;;;;;;4265443;33;20259;-57
2021/05/14 12:55:00;;;;;;;5.03;1.33;;;;;;;;;;4254881;33;20232;-58
2021/05/14 12:57:28;;;;;;;4.70;0.90;;;;;;;;;;4254529;33;20512;-57
2021/05/14 12:59:55;;;;;;;2.65;1.12;;;;;;;;;;4265633;33;20264;-57
2021/05/14 13:02:24;;;;;;;4.78;1.30;;;;;;;;;;4254370;33;20223;-57
2021/05/14 13:05:19;;;;;;;2.40;1.30;;;;;;;;;;4265716;33;20665;-57
2021/05/14 13:08:04;;;;;;;3.92;1.00;;;;;;;;;;4246067;33;20240;-57
2021/05/14 13:10:33;;;;;;;3.03;1.20;;;;;;;;;;4254422;33;20435;-57
2021/05/14 13:12:59;;;;;;;4.70;1.52;;;;;;;;;;4253006;33;20259;-57
2021/05/14 13:15:24;;;;;;;1.67;0.90;;;;;;;;;;4254715;33;20233;-58
2021/05/14 13:17:50;;;;;;;2.60;1.05;;;;;;;;;;4255877;33;20228;-58
2021/05/14 13:20:15;;;;;;;6.97;1.37;;;;;;;;;;4282849;33;20277;-57
2021/05/14 13:22:41;;;;;;;2.72;0.82;;;;;;;;;;4285761;33;20216;-58
2021/05/14 13:25:07;;;;;;;2.15;0.90;;;;;;;;;;4286073;33;20224;-58
2021/05/14 13:27:33;;;;;;;6.93;1.10;;;;;;;;;;4285489;33;20288;-58
2021/05/14 13:29:58;;;;;;;6.50;1.48;;;;;;;;;;4272308;33;20216;-58
2021/05/14 13:32:23;;;;;;;2.62;1.40;;;;;;;;;;4271202;33;20216;-59
2021/05/14 13:34:49;;;;;;;3.80;1.20;;;;;;;;;;4278056;33;20583;-61
2021/05/14 13:37:18;;;;;;;4.20;1.40;;;;;;;;;;4285354;33;20247;-60
2021/05/14 13:39:44;;;;;;;4.53;1.02;;;;;;;;;;4285663;33;20232;-60
2021/05/14 13:42:09;;;;;;;7.62;2.15;;;;;;;;;;4285325;33;20216;-60
2021/05/14 13:44:35;;;;;;;8.23;2.17;;;;;;;;;;4285706;33;20257;-61
2021/05/14 13:47:02;;;;;;;6.43;1.23;;;;;;;;;;4285294;33;20199;-60
2021/05/14 13:49:27;;;;;;;5.70;1.67;;;;;;;;;;4272172;33;20654;-60
2021/05/14 13:51:53;;;;;;;4.78;1.30;;;;;;;;;;4285405;33;20271;-60
2021/05/14 13:54:19;;;;;;;6.70;1.55;;;;;;;;;;4285806;33;20287;-60
2021/05/14 13:56:45;;;;;;;7.28;1.60;;;;;;;;;;4283998;33;20224;-61
2021/05/14 13:59:10;;;;;;;6.10;1.65;;;;;;;;;;4285328;33;20250;-61
2021/05/14 14:01:36;;;;;;;9.00;1.37;;;;;;;;;;4284920;33;20685;-61
2021/05/14 14:04:02;;;;;;;7.20;1.02;;;;;;;;;;4285596;33;20256;-61
2021/05/14 14:06:27;;;;;;;9.30;1.05;;;;;;;;;;4285671;33;20272;-61
2021/05/14 14:08:53;;;;;;;1.15;0.70;;;;;;;;;;4272704;33;20281;-61
2021/05/14 14:11:18;;;;;;;4.32;1.08;;;;;;;;;;4285400;33;20718;-62
2021/05/14 14:13:44;;;;;;;6.03;0.90;;;;;;;;;;4283699;33;20228;-61
2021/05/14 14:16:09;;;;;;;2.92;0.80;;;;;;;;;;4285315;33;20318;-60
2021/05/14 14:18:35;;;;;;;3.92;0.57;;;;;;;;;;4279648;33;20298;-60
2021/05/14 14:21:00;;;;;;;2.12;0.88;;;;;;;;;;4271139;33;20712;-62
2021/05/14 14:23:26;;;;;;;1.98;0.57;;;;;;;;;;4271076;33;20220;-60
2021/05/14 14:25:51;;;;;;;1.25;0.62;;;;;;;;;;4270006;33;20353;-60
2021/05/14 14:28:17;;;;;;;3.33;1.27;;;;;;;;;;4270699;33;20207;-61
2021/05/14 14:30:43;;;;;;;1.87;0.70;;;;;;;;;;4270704;33;20748;-61
2021/05/14 14:33:09;;;;;;;2.37;0.73;;;;;;;;;;4269939;33;20246;-61
2021/05/14 14:35:34;;;;;;;1.58;0.77;;;;;;;;;;4281577;33;20291;-61
2021/05/14 14:38:00;;;;;;;2.12;0.73;;;;;;;;;;4282101;33;20274;-62
2021/05/14 14:40:26;;;;;;;5.37;0.90;;;;;;;;;;4283799;33;20316;-62
2021/05/14 14:42:51;;;;;;;1.27;0.77;;;;;;;;;;4284876;33;20582;-61
2021/05/14 14:45:17;;;;;;;3.15;1.20;;;;;;;;;;4285081;33;20274;-62
2021/05/14 14:47:42;;;;;;;4.18;0.95;;;;;;;;;;4284748;33;20362;-60
2021/05/14 14:50:08;;;;;;;6.97;1.52;;;;;;;;;;4284920;33;20294;-62
2021/05/14 14:52:37;;;;;;;7.75;1.37;;;;;;;;;;4284666;33;20279;-61