Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4982108;28;20199;-81
2020/12/10 00:05:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4981568;28;20171;-82
2020/12/10 00:08:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4969408;28;20677;-82
2020/12/10 00:11:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4981493;28;20174;-81
2020/12/10 00:14:11;;;;;;;;;;;;;;;;;;;;;
2020/12/10 00:17:16;;;;;;;;;;;;;;;;;;;;;
2020/12/10 00:19:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4940457;29;20624;-81
2020/12/10 00:22:37;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4933130;29;20232;-82
2020/12/10 00:25:41;;;;;;;;;;;;;;;;;;;;;
2020/12/10 00:29:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4940554;29;20190;-81
2020/12/10 00:32:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4902019;29;20193;-82
2020/12/10 00:35:39;;;;;;;;;;;;;;;;;;;;;
2020/12/10 00:38:22;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4902553;29;20288;-82
2020/12/10 00:41:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4965636;28;20246;-82
2020/12/10 00:44:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4983818;28;20261;-82
2020/12/10 00:47:15;;;;;;;;;;;;;;;;;;;;;
2020/12/10 00:50:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4980377;28;20250;-82
2020/12/10 00:53:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4979452;28;20175;-82
2020/12/10 01:00:19;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4956770;28;20186;-82
2020/12/10 01:06:38;;;;;;;;;;;;;;;;;;;;;
2020/12/10 01:12:47;;;;;;;;;;;;;;;;;;;;;
2020/12/10 01:19:38;;;;;;;;;;;;;;;;;;;;;
2020/12/10 01:22:48;;;;;;;;;;;;;;;;;;;;;
2020/12/10 01:25:53;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4900634;29;20188;-81
2020/12/10 01:29:00;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4926767;28;20179;-81
2020/12/10 01:38:48;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4919951;29;20201;-81
2020/12/10 01:41:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4918382;29;20646;-79
2020/12/10 01:48:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4975879;28;20171;-80
2020/12/10 01:51:37;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4977788;28;20187;-81
2020/12/10 01:54:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4973624;28;20183;-80
2020/12/10 01:57:32;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4961922;28;20222;-81
2020/12/10 02:03:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4970467;28;20179;-82
2020/12/10 02:06:28;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4961886;28;20178;-82
2020/12/10 02:09:15;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4960640;28;20178;-81
2020/12/10 02:15:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4978495;28;20175;-81
2020/12/10 02:18:49;;;;;;;;;;;;;;;;;;;;;
2020/12/10 02:21:57;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4974826;28;20242;-81
2020/12/10 02:24:58;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4974381;28;20233;-82
2020/12/10 02:28:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4960318;28;20653;-79
2020/12/10 02:31:29;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4960691;28;20198;-81
2020/12/10 02:34:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4881618;29;20215;-82
2020/12/10 02:37:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4872960;29;20220;-82
2020/12/10 02:40:14;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4978514;28;20179;-81
2020/12/10 02:43:06;;;;;;;;;;;;;;;;;;;;;
2020/12/10 02:49:11;;;;;;;;;;;;;;;;;;;;;
2020/12/10 02:52:27;;;;;;;;;;;;;;;;;;;;;
2020/12/10 02:55:55;;;;;;;;;;;;;;;;;;;;;
2020/12/10 02:58:58;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4918098;29;20339;-81
2020/12/10 03:01:57;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4956589;28;20187;-81
2020/12/10 03:04:38;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4960088;28;20210;-81
2020/12/10 03:07:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4960562;28;20220;-81
2020/12/10 03:10:36;;;;;;;;;;;;;;;;;;;;;
2020/12/10 03:13:36;;;;;;;;;;;;;;;;;;;;;
2020/12/10 03:16:14;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4975347;28;20270;-80
2020/12/10 03:19:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4960703;28;20214;-81
2020/12/10 03:24:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4980679;28;20207;-86
2020/12/10 03:26:50;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4983561;28;20173;-86
2020/12/10 03:29:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4982928;28;20183;-86
2020/12/10 03:32:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4983460;28;20152;-86
2020/12/10 03:35:19;;;;;;;;;;;;;;;;;;;;;
2020/12/10 03:38:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4982340;28;20543;-86
2020/12/10 03:41:17;;;;;;;;;;;;;;;;;;;;;
2020/12/10 03:43:43;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4984169;28;20243;-86
2020/12/10 03:46:20;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4983828;28;20167;-86
2020/12/10 03:48:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4983771;28;20156;-86
2020/12/10 03:51:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4983942;28;20266;-86
2020/12/10 03:53:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4982780;28;20406;-86
2020/12/10 03:56:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4966597;28;20198;-86
2020/12/10 03:58:55;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4983897;28;20222;-86
2020/12/10 04:01:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4983186;28;20195;-86
2020/12/10 04:03:46;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4966328;28;20167;-86
2020/12/10 04:06:12;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4983382;28;20607;-86
2020/12/10 04:09:07;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4965864;28;20849;-86
2020/12/10 04:15:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4913193;29;20193;-86
2020/12/10 04:18:07;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4908119;29;20224;-86
2020/12/10 04:20:34;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4924265;29;20173;-86
2020/12/10 04:23:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4942663;29;20724;-86
2020/12/10 04:28:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4982102;28;20520;-86
2020/12/10 04:34:36;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4942766;28;20175;-86
2020/12/10 04:37:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4922275;29;20231;-86
2020/12/10 04:40:41;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4916959;29;20181;-86
2020/12/10 04:47:04;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4901884;29;20176;-86
2020/12/10 04:53:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4942478;29;20168;-86
2020/12/10 04:55:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4965186;28;20534;-86
2020/12/10 04:58:22;;;;;;;;;;;;;;;;;;;;;
2020/12/10 05:00:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4982346;28;20754;-86
2020/12/10 05:03:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4965094;28;20198;-86
2020/12/10 05:06:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4981171;28;20178;-86
2020/12/10 05:09:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4909205;28;20625;-86
2020/12/10 05:12:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4980822;28;20599;-86
2020/12/10 05:14:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4968125;28;20194;-86
2020/12/10 05:17:23;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4982372;28;20230;-86
2020/12/10 05:20:02;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4963871;28;20180;-86
2020/12/10 05:22:52;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4981310;28;20631;-86
2020/12/10 05:25:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4963782;28;20180;-86
2020/12/10 05:28:53;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4981401;28;20171;-86
2020/12/10 05:31:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4974283;28;20179;-86
2020/12/10 05:34:31;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4982193;28;20152;-86
2020/12/10 05:37:05;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4980915;28;20203;-86
2020/12/10 05:39:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4981098;28;20551;-86
2020/12/10 05:43:13;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4964231;28;20168;-86
2020/12/10 05:49:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4883531;29;20192;-86
2020/12/10 05:56:07;;;;;;;;;;;;;;;;;;;;;
2020/12/10 05:59:10;;;;;;;;;;;;;;;;;;;;;
2020/12/10 06:01:39;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4981454;28;20257;-86
2020/12/10 06:04:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4981081;28;20164;-86
2020/12/10 06:06:44;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4980357;28;20179;-86
2020/12/10 06:10:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4981379;28;20152;-86
2020/12/10 06:13:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4903297;29;20197;-86
2020/12/10 06:15:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4902323;29;20261;-86
2020/12/10 06:18:20;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4963389;28;20205;-86
2020/12/10 06:20:47;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4981879;28;20210;-86
2020/12/10 06:23:30;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4964125;28;20281;-86
2020/12/10 06:25:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4982434;28;20777;-86
2020/12/10 06:28:27;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4963396;28;20179;-86
2020/12/10 06:31:12;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4980039;28;20200;-86
2020/12/10 06:33:49;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4981239;28;20234;-86
2020/12/10 06:36:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4981929;28;20155;-87
2020/12/10 06:39:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4982106;28;20166;-86
2020/12/10 06:42:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4981276;28;20171;-86
2020/12/10 06:44:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4981760;28;20148;-86
2020/12/10 06:47:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4969255;28;20190;-86
2020/12/10 06:50:47;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4963996;28;20306;-87
2020/12/10 06:54:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4950012;28;20186;-86
2020/12/10 06:57:02;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4919242;29;20185;-86
2020/12/10 06:59:54;;;;;;;;;;;;;;;;;;;;;
2020/12/10 07:02:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4979915;28;20162;-87
2020/12/10 07:04:59;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4980718;28;20583;-87
2020/12/10 07:08:04;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4981010;28;20171;-87
2020/12/10 07:10:58;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4976821;28;20213;-87
2020/12/10 07:13:31;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4963129;28;20214;-87
2020/12/10 07:16:09;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4962600;28;20234;-87
2020/12/10 07:18:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4962979;28;20189;-87
2020/12/10 07:21:27;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4961568;28;20210;-87
2020/12/10 07:24:14;;;;;;;;;;;;;;;;;;;;;
2020/12/10 07:26:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4979320;28;20171;-87
2020/12/10 07:29:28;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4962177;28;20171;-87
2020/12/10 07:31:58;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4961680;28;20183;-87
2020/12/10 07:34:29;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4979095;28;20642;-87
2020/12/10 07:37:32;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4979546;28;20189;-87
2020/12/10 07:40:23;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4963359;28;20179;-87
2020/12/10 07:43:08;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4978197;28;20179;-87
2020/12/10 07:45:37;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4979477;28;20623;-87
2020/12/10 07:48:38;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4979101;28;20179;-87
2020/12/10 07:51:23;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4977840;28;20639;-86
2020/12/10 07:54:22;;;;;;;;;;;;;;;;;;;;;
2020/12/10 07:57:47;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4979826;28;20213;-87
2020/12/10 08:01:24;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4961906;28;20531;-87
2020/12/10 08:07:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4980212;28;20591;-86
2020/12/10 08:11:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4921430;29;20162;-87
2020/12/10 08:14:36;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4900579;29;20181;-87
2020/12/10 08:17:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4923878;28;20196;-87
2020/12/10 08:27:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4899035;29;20261;-87
2020/12/10 08:34:44;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4875059;29;20234;-87
2020/12/10 08:41:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4890401;29;20177;-87
2020/12/10 08:43:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4933318;29;20664;-87
2020/12/10 08:50:48;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4877785;29;20174;-87
2020/12/10 08:53:14;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4905895;28;20665;-87
2020/12/10 08:55:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4976292;28;20254;-87
2020/12/10 09:06:36;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4914896;29;20173;-87
2020/12/10 09:12:26;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4936310;29;20188;-87
2020/12/10 09:19:32;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4903274;29;20219;-87
2020/12/10 09:22:59;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4900581;29;20245;-87
2020/12/10 09:26:01;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4909187;28;20539;-87
2020/12/10 09:28:40;;;;;;;;;;;;;;;;;;;;;
2020/12/10 09:31:19;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4979463;28;20219;-87
2020/12/10 09:34:12;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4961252;28;20167;-86
2020/12/10 09:41:05;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4918973;29;20184;-85
2020/12/10 09:43:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4851961;29;20174;-87
2020/12/10 09:46:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4890355;29;20174;-87
2020/12/10 09:49:34;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4899661;29;20170;-87
2020/12/10 09:52:52;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4951144;28;20179;-87
2020/12/10 10:02:16;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4932512;29;20240;-87
2020/12/10 10:05:54;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4939728;28;20236;-87
2020/12/10 10:12:31;;;;;;;;;;;;;;;;;;;;;
2020/12/10 10:15:33;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4899285;29;20188;-87
2020/12/10 10:18:29;;;;;;;;;;;;;;;;;;;;;
2020/12/10 10:21:27;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4931974;28;20547;-87
2020/12/10 10:24:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4949139;28;20230;-88
2020/12/10 10:45:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4800203;29;20674;-88
2020/12/10 10:48:31;;;;;;;;;;;;;;;;;;;;;
2020/12/10 10:51:20;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4804570;29;20196;-89
2020/12/10 10:53:53;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4780590;29;20201;-88
2020/12/10 11:04:21;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4716826;30;20200;-89
2020/12/10 11:07:50;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4781986;29;20189;-88
2020/12/10 11:11:23;;;;;;;;;;;;;;;;;;;;;
2020/12/10 11:14:09;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4745688;30;20188;-88
2020/12/10 11:17:49;;;;;;;;;;;;;;;;;;;;;
2020/12/10 11:20:06;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4877841;23;20231;-82
2020/12/10 11:22:34;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4976179;28;20639;-81
2020/12/10 11:25:00;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4978053;28;20190;-81
2020/12/10 11:27:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4979486;28;20164;-81
2020/12/10 11:29:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4980357;28;20462;-84
2020/12/10 11:32:17;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4985182;28;20174;-82
2020/12/10 11:34:42;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4985897;28;20180;-82
2020/12/10 11:37:08;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4984327;28;20286;-82
2020/12/10 11:39:34;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4983911;28;20172;-82
2020/12/10 11:41:59;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4969638;28;20190;-82
2020/12/10 11:44:25;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4986283;28;20172;-81
2020/12/10 11:46:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4989966;28;20175;-82
2020/12/10 11:49:16;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4989379;28;20163;-82
2020/12/10 11:51:42;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4988542;28;20193;-82
2020/12/10 11:54:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4989395;28;20254;-84
2020/12/10 11:56:33;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4988591;28;20409;-82
2020/12/10 11:58:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4988545;28;20198;-82
2020/12/10 12:01:25;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4987546;28;20226;-81
2020/12/10 12:03:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4964920;28;20177;-80
2020/12/10 12:06:17;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4978112;28;20226;-81
2020/12/10 12:08:45;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4979078;28;20214;-81
2020/12/10 12:11:11;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4978963;28;20181;-81
2020/12/10 12:13:37;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4979682;28;20175;-81
2020/12/10 12:16:02;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4979774;28;20172;-81
2020/12/10 12:18:28;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4979525;28;20198;-81
2020/12/10 12:20:54;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4961505;28;20218;-81
2020/12/10 12:23:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4978400;28;20167;-81
2020/12/10 12:25:49;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4978330;28;20159;-80
2020/12/10 12:28:28;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4979113;28;20171;-82
2020/12/10 12:30:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4983959;28;20164;-81
2020/12/10 12:33:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4983690;28;20175;-82
2020/12/10 12:35:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4987086;28;20210;-82
2020/12/10 12:38:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4983991;28;20183;-82
2020/12/10 12:40:43;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4983601;28;20170;-82
2020/12/10 12:43:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4983088;28;20164;-82
2020/12/10 12:45:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4986301;28;20174;-82
2020/12/10 12:48:00;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4986310;28;20171;-82
2020/12/10 12:50:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4984843;28;20175;-82
2020/12/10 12:52:53;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4982952;28;20246;-82
2020/12/10 12:55:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4983189;28;20829;-82
2020/12/10 12:57:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4981986;28;20187;-82
2020/12/10 13:00:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4985253;28;20163;-82
2020/12/10 13:02:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4985055;28;20167;-82
2020/12/10 13:05:03;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4985231;28;20163;-82
2020/12/10 13:07:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4984709;28;20173;-82
2020/12/10 13:09:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4984680;28;20575;-82
2020/12/10 13:12:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4982644;28;20581;-82
2020/12/10 13:14:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4983577;28;20450;-82
2020/12/10 13:17:25;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4984812;28;20183;-83
2020/12/10 13:19:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4983227;28;20646;-84
2020/12/10 13:22:18;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4982234;28;20199;-83
2020/12/10 13:24:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4982920;28;20639;-84
2020/12/10 13:27:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4983334;28;20210;-82
2020/12/10 13:29:36;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4964300;28;20179;-82
2020/12/10 13:32:03;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4979895;28;20261;-82
2020/12/10 13:34:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4982322;28;20226;-82
2020/12/10 13:36:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4982473;28;20167;-82
2020/12/10 13:39:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4984000;28;20179;-82
2020/12/10 13:41:46;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4983763;28;20443;-82
2020/12/10 13:44:12;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4983404;28;20291;-82
2020/12/10 13:46:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4982418;28;20159;-82
2020/12/10 13:49:08;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4984019;28;20164;-82
2020/12/10 13:51:33;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4983158;28;20559;-82
2020/12/10 13:53:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4984138;28;20164;-82
2020/12/10 13:56:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4983592;28;20243;-82
2020/12/10 13:58:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4983143;28;20286;-83
2020/12/10 14:01:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4983168;28;20171;-82
2020/12/10 14:03:48;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4983118;28;20172;-85
2020/12/10 14:06:18;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4966067;28;20195;-83
2020/12/10 14:08:48;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4965785;28;20186;-82
2020/12/10 14:11:22;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4981808;28;20174;-82
2020/12/10 14:14:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4966144;28;20170;-82
2020/12/10 14:16:28;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4964532;28;20168;-82
2020/12/10 14:18:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4983743;28;20226;-82
2020/12/10 14:21:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4982125;28;20645;-82
2020/12/10 14:23:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4981576;28;20168;-82
2020/12/10 14:26:13;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4982810;28;20171;-83
2020/12/10 14:28:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4980643;28;20203;-83
2020/12/10 14:31:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4980724;28;20437;-82
2020/12/10 14:33:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4978940;28;20183;-82
2020/12/10 14:36:06;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4980193;28;20171;-82
2020/12/10 14:38:34;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4965202;28;20199;-82
2020/12/10 14:41:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4981802;28;20174;-82
2020/12/10 14:43:29;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4981024;28;20166;-83
2020/12/10 14:45:55;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4980636;28;20249;-82
2020/12/10 14:48:20;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4980428;28;20418;-83
2020/12/10 14:50:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4981755;28;20167;-82
2020/12/10 14:53:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4980522;28;20196;-82
2020/12/10 14:55:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4981946;28;20168;-82
2020/12/10 14:58:05;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4982982;28;20195;-82
2020/12/10 15:00:31;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4984941;28;20164;-82
2020/12/10 15:02:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4985540;28;20167;-82
2020/12/10 15:05:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4985036;28;20186;-82
2020/12/10 15:07:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4985033;28;20171;-82
2020/12/10 15:10:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4985545;28;20181;-82
2020/12/10 15:12:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4983777;28;20534;-82
2020/12/10 15:15:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4985233;28;20159;-82
2020/12/10 15:17:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4983840;28;20598;-84
2020/12/10 15:20:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4987356;28;20211;-83
2020/12/10 15:22:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4971838;28;20178;-84
2020/12/10 15:25:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4971187;28;20166;-82
2020/12/10 15:27:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4988037;28;20254;-82
2020/12/10 15:30:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4989491;28;20194;-82
2020/12/10 15:32:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4989112;28;20151;-82
2020/12/10 15:35:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4984693;28;20237;-83
2020/12/10 15:37:36;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4989390;28;20257;-82
2020/12/10 15:40:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4987553;28;20231;-83
2020/12/10 15:42:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4989585;28;20168;-82
2020/12/10 15:45:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4971049;28;20540;-82
2020/12/10 15:48:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4929463;29;20260;-83
2020/12/10 15:51:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4930177;29;20165;-83
2020/12/10 15:53:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4976761;28;20179;-83
2020/12/10 15:56:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4989006;28;20385;-82
2020/12/10 15:58:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4988700;28;20202;-84
2020/12/10 16:01:00;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4988700;28;20210;-83
2020/12/10 16:03:29;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4988430;28;20168;-83
2020/12/10 16:05:55;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4988797;28;20186;-83
2020/12/10 16:08:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4984570;28;20178;-83
2020/12/10 16:10:47;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4986234;28;20167;-83
2020/12/10 16:13:12;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4984622;28;20530;-83
2020/12/10 16:15:47;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4986071;28;20171;-83
2020/12/10 16:18:15;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4984305;28;20213;-83
2020/12/10 16:20:47;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4969613;28;20186;-83