Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:37;;;;;;;;;;;15.50;58.20;;;;;;10371372;28;94366;-60
2023/01/24 00:06:39;;;;;;;;;;;15.40;58.20;;;;;;10369691;28;94478;-60
2023/01/24 00:11:41;;;;;;;;;;;15.50;58.30;;;;;;10372023;28;93735;-60
2023/01/24 00:16:43;;;;;;;;;;;15.50;58.10;;;;;;10370043;28;93106;-60
2023/01/24 00:21:45;;;;;;;;;;;15.50;57.90;;;;;;10371211;28;94576;-60
2023/01/24 00:26:47;;;;;;;;;;;15.50;57.90;;;;;;10367495;28;96835;-60
2023/01/24 00:31:49;;;;;;;;;;;15.50;57.70;;;;;;10371088;28;93668;-60
2023/01/24 00:36:51;;;;;;;;;;;15.50;57.80;;;;;;10369786;28;93728;-60
2023/01/24 00:41:53;;;;;;;;;;;15.50;57.80;;;;;;10370164;28;94036;-59
2023/01/24 00:46:54;;;;;;;;;;;15.50;57.90;;;;;;10370719;28;93518;-58
2023/01/24 00:51:56;;;;;;;;;;;15.50;57.90;;;;;;10370111;28;94222;-60
2023/01/24 00:56:58;;;;;;;;;;;15.50;57.90;;;;;;10369845;28;94517;-60
2023/01/24 01:02:00;;;;;;;;;;;15.40;57.80;;;;;;10370811;28;96595;-60
2023/01/24 01:07:01;;;;;;;;;;;15.40;57.80;;;;;;10368554;28;93479;-60
2023/01/24 01:12:03;;;;;;;;;;;15.30;57.70;;;;;;10352231;28;94526;-60
2023/01/24 01:17:05;;;;;;;;;;;15.30;57.70;;;;;;10369077;28;97066;-60
2023/01/24 01:22:07;;;;;;;;;;;15.30;57.80;;;;;;10376578;28;93909;-60
2023/01/24 01:27:09;;;;;;;;;;;15.30;57.80;;;;;;10376013;28;93472;-60
2023/01/24 01:32:10;;;;;;;;;;;15.30;58.00;;;;;;10375320;28;94415;-60
2023/01/24 01:37:12;;;;;;;;;;;15.30;59.00;;;;;;10375633;28;94459;-60
2023/01/24 01:42:14;;;;;;;;;;;15.20;58.00;;;;;;10376006;28;94403;-60
2023/01/24 01:47:33;;;;;;;;;;;15.20;58.10;;;;;;10374653;28;93721;-60
2023/01/24 01:52:39;;;;;;;;;;;15.20;58.30;;;;;;10358483;28;93739;-60
2023/01/24 01:57:41;;;;;;;;;;;15.30;58.10;;;;;;10375265;28;94629;-59
2023/01/24 02:02:45;;;;;;;;;;;15.30;57.90;;;;;;10787827;22;94040;-61
2023/01/24 02:07:50;;;;;;;;;;;15.30;57.70;;;;;;10371434;28;95740;-61
2023/01/24 02:12:53;;;;;;;;;;;15.30;57.70;;;;;;10374834;28;94445;-61
2023/01/24 02:17:54;;;;;;;;;;;15.30;57.70;;;;;;10374360;28;93052;-61
2023/01/24 02:23:15;;;;;;;;;;;15.30;57.70;;;;;;10374504;28;93750;-61
2023/01/24 02:28:17;;;;;;;;;;;15.30;57.70;;;;;;10373365;28;94257;-61
2023/01/24 02:33:19;;;;;;;;;;;15.30;57.80;;;;;;10374482;28;93486;-61
2023/01/24 02:38:23;;;;;;;;;;;15.30;57.90;;;;;;10373382;28;93224;-61
2023/01/24 02:43:28;;;;;;;;;;;15.20;57.70;;;;;;10373996;28;92786;-61
2023/01/24 02:48:29;;;;;;;;;;;15.20;57.80;;;;;;10373401;28;93524;-61
2023/01/24 02:53:31;;;;;;;;;;;15.20;57.70;;;;;;10373149;28;94461;-62
2023/01/24 02:58:33;;;;;;;;;;;15.20;57.70;;;;;;10370525;28;96692;-61
2023/01/24 03:03:34;;;;;;;;;;;15.10;57.70;;;;;;10372535;28;93495;-61
2023/01/24 03:08:37;;;;;;;;;;;15.10;57.70;;;;;;10373122;28;94866;-62
2023/01/24 03:34:59;;;;;;;;;;;15.10;57.70;;;;;;10373222;28;92788;-61
2023/01/24 03:40:01;;;;;;;;;;;15.20;57.70;;;;;;10370884;28;92930;-61
2023/01/24 03:45:03;;;;;;;;;;;15.20;57.60;;;;;;10354279;28;94521;-61
2023/01/24 03:55:24;;;;;;;;;;;15.20;57.70;;;;;;10371112;28;94488;-61
2023/01/24 04:00:27;;;;;;;;;;;15.20;57.60;;;;;;10371998;28;93560;-62
2023/01/24 04:05:28;;;;;;;;;;;15.10;57.60;;;;;;10370085;28;93647;-61
2023/01/24 04:10:30;;;;;;;;;;;15.10;57.70;;;;;;10372078;28;93146;-61
2023/01/24 04:15:32;;;;;;;;;;;15.10;57.60;;;;;;10371708;28;95108;-61
2023/01/24 04:20:36;;;;;;;;;;;15.10;57.60;;;;;;10352859;28;94472;-61
2023/01/24 04:25:38;;;;;;;;;;;15.00;57.60;;;;;;10372159;28;93761;-61
2023/01/24 04:30:39;;;;;;;;;;;15.00;57.60;;;;;;10370441;28;93233;-61
2023/01/24 04:35:42;;;;;;;;;;;15.00;57.60;;;;;;10370818;28;94224;-61
2023/01/24 04:40:44;;;;;;;;;;;14.90;57.60;;;;;;10366675;28;95973;-61
2023/01/24 06:03:02;;;;;;;;;;;15.60;57.00;;;;;;10320270;28;93208;-59
2023/01/24 06:08:04;;;;;;;;;;;15.90;56.50;;;;;;10374514;28;93723;-58
2023/01/24 06:13:06;;;;;;;;;;;16.00;56.10;;;;;;10373735;28;94461;-59
2023/01/24 06:18:12;;;;;;;;;;;16.20;55.90;;;;;;10375042;28;94562;-58
2023/01/24 06:23:21;;;;;;;;;;;16.20;55.70;;;;;;10356861;28;93463;-59
2023/01/24 06:28:23;;;;;;;;;;;16.30;55.50;;;;;;10356626;28;93380;-58
2023/01/24 06:33:37;;;;;;;;;;;16.40;56.00;;;;;;10374060;28;93761;-59
2023/01/24 06:38:38;;;;;;;;;;;16.50;56.40;;;;;;10370676;28;95890;-59
2023/01/24 06:43:40;;;;;;;;;;;16.40;56.30;;;;;;10373224;28;93916;-59
2023/01/24 06:48:43;;;;;;;;;;;16.40;56.50;;;;;;10360203;28;93315;-62
2023/01/24 06:53:45;;;;;;;;;;;16.30;56.70;;;;;;10355283;28;94402;-61
2023/01/24 06:58:47;;;;;;;;;;;16.40;57.30;;;;;;10340137;28;94433;-62
2023/01/24 07:03:49;;;;;;;;;;;16.50;57.60;;;;;;10365801;28;92549;-61
2023/01/24 07:08:51;;;;;;;;;;;16.50;57.60;;;;;;10372105;28;93789;-61
2023/01/24 07:13:53;;;;;;;;;;;16.60;57.60;;;;;;10375213;28;92754;-61
2023/01/24 07:18:55;;;;;;;;;;;16.60;57.40;;;;;;10374010;28;93213;-61
2023/01/24 07:23:57;;;;;;;;;;;16.60;58.80;;;;;;10373419;28;93389;-62
2023/01/24 07:28:59;;;;;;;;;;;16.50;58.00;;;;;;10371395;28;96152;-61
2023/01/24 07:34:01;;;;;;;;;;;16.50;58.00;;;;;;10373359;28;93484;-61
2023/01/24 07:39:03;;;;;;;;;;;16.50;59.50;;;;;;10365923;28;93974;-61
2023/01/24 07:44:05;;;;;;;;;;;16.50;60.20;;;;;;10355532;28;94378;-61
2023/01/24 07:49:07;;;;;;;;;;;16.60;60.30;;;;;;10373990;28;94508;-61
2023/01/24 07:54:09;;;;;;;;;;;16.60;60.30;;;;;;10357199;28;95731;-61
2023/01/24 07:59:11;;;;;;;;;;;16.90;59.80;;;;;;10329924;28;94502;-61
2023/01/24 08:04:16;;;;;;;;;;;17.20;58.80;;;;;;10328108;28;92541;-61
2023/01/24 08:09:18;;;;;;;;;;;17.00;58.70;;;;;;10339513;28;93460;-61
2023/01/24 08:14:19;;;;;;;;;;;16.80;58.90;;;;;;10331088;28;92846;-60
2023/01/24 08:19:21;;;;;;;;;;;16.60;59.20;;;;;;10329066;28;96476;-60
2023/01/24 08:24:44;;;;;;;;;;;16.50;59.40;;;;;;10330239;28;95941;-61
2023/01/24 08:29:46;;;;;;;;;;;16.30;59.80;;;;;;10326698;28;93467;-61
2023/01/24 08:34:48;;;;;;;;;;;16.20;59.70;;;;;;10325830;28;93513;-62
2023/01/24 08:39:50;;;;;;;;;;;16.10;59.80;;;;;;10324710;28;93629;-61
2023/01/24 08:44:52;;;;;;;;;;;16.00;60.10;;;;;;10325121;28;93754;-61
2023/01/24 08:49:53;;;;;;;;;;;15.90;60.00;;;;;;10310552;28;94563;-61
2023/01/24 08:54:55;;;;;;;;;;;15.90;60.10;;;;;;10327999;28;92787;-61
2023/01/24 08:59:57;;;;;;;;;;;15.80;60.10;;;;;;10328313;28;94173;-61
2023/01/24 09:04:59;;;;;;;;;;;15.70;60.10;;;;;;10327330;28;93588;-60
2023/01/24 09:10:00;;;;;;;;;;;15.70;60.20;;;;;;10325610;28;96765;-61
2023/01/24 09:15:02;;;;;;;;;;;15.60;60.20;;;;;;10328727;28;94631;-61
2023/01/24 09:20:05;;;;;;;;;;;15.60;60.30;;;;;;10310110;28;92631;-61
2023/01/24 09:25:07;;;;;;;;;;;15.50;60.30;;;;;;10327106;28;93262;-61
2023/01/24 09:30:10;;;;;;;;;;;15.40;60.30;;;;;;10327282;28;94295;-61
2023/01/24 09:35:11;;;;;;;;;;;15.40;60.20;;;;;;10327350;28;93883;-61
2023/01/24 09:40:13;;;;;;;;;;;15.40;60.30;;;;;;10332840;28;93651;-61
2023/01/24 09:45:24;;;;;;;;;;;15.30;60.20;;;;;;10315756;28;92551;-61
2023/01/24 09:50:36;;;;;;;;;;;15.30;60.30;;;;;;10315949;28;93526;-61
2023/01/24 09:55:40;;;;;;;;;;;15.30;60.30;;;;;;10334090;28;94244;-61
2023/01/24 10:00:42;;;;;;;;;;;15.20;60.30;;;;;;10331159;28;95992;-61
2023/01/24 10:05:46;;;;;;;;;;;15.20;60.30;;;;;;10315704;28;93270;-60
2023/01/24 10:10:54;;;;;;;;;;;15.10;60.30;;;;;;10333429;28;93899;-60
2023/01/24 10:16:10;;;;;;;;;;;15.10;60.30;;;;;;10333140;28;93261;-61
2023/01/24 10:21:18;;;;;;;;;;;15.10;60.30;;;;;;10332730;28;93653;-61
2023/01/24 10:26:21;;;;;;;;;;;15.00;60.30;;;;;;10332961;28;94481;-61
2023/01/24 10:31:25;;;;;;;;;;;15.00;60.30;;;;;;10333367;28;93850;-61
2023/01/24 10:36:37;;;;;;;;;;;15.00;60.30;;;;;;10332362;28;92659;-61
2023/01/24 10:41:39;;;;;;;;;;;14.90;60.30;;;;;;10333295;28;93186;-61
2023/01/24 10:46:54;;;;;;;;;;;14.90;60.20;;;;;;10331218;28;93112;-61
2023/01/24 10:52:34;;;;;;;;;;;14.90;60.20;;;;;;10329093;28;95618;-61
2023/01/24 10:57:41;;;;;;;;;;;14.90;60.30;;;;;;10163907;28;93450;-61
2023/01/24 11:02:48;;;;;;;;;;;14.90;60.30;;;;;;10263508;28;93502;-61
2023/01/24 11:07:52;;;;;;;;;;;14.90;60.30;;;;;;10331797;28;93363;-61
2023/01/24 11:12:54;;;;;;;;;;;14.80;60.20;;;;;;10331537;28;93229;-61
2023/01/24 11:18:06;;;;;;;;;;;14.80;60.30;;;;;;10330920;28;93370;-61
2023/01/24 11:23:14;;;;;;;;;;;14.80;60.30;;;;;;10331047;28;93533;-61
2023/01/24 11:28:23;;;;;;;;;;;14.80;60.30;;;;;;10330519;28;92948;-61
2023/01/24 11:33:34;;;;;;;;;;;14.80;60.30;;;;;;10330893;28;93609;-61
2023/01/24 11:38:40;;;;;;;;;;;14.70;60.20;;;;;;10330075;28;93850;-61
2023/01/24 11:43:48;;;;;;;;;;;14.70;60.10;;;;;;10309802;28;95984;-61
2023/01/24 11:48:50;;;;;;;;;;;14.70;60.00;;;;;;10331087;28;94071;-61
2023/01/24 11:54:03;;;;;;;;;;;14.70;60.00;;;;;;10329027;28;93469;-61
2023/01/24 11:59:21;;;;;;;;;;;14.70;60.00;;;;;;10311333;28;93465;-61
2023/01/24 12:04:38;;;;;;;;;;;14.70;60.00;;;;;;10311243;28;94488;-61
2023/01/24 12:09:56;;;;;;;;;;;14.70;60.00;;;;;;10330070;28;94040;-61
2023/01/24 12:15:04;;;;;;;;;;;14.70;60.00;;;;;;10310689;28;93393;-61
2023/01/24 12:20:14;;;;;;;;;;;14.70;59.90;;;;;;10330366;28;92765;-61
2023/01/24 12:25:32;;;;;;;;;;;14.70;59.90;;;;;;10363783;28;94485;-61
2023/01/24 12:30:37;;;;;;;;;;;14.70;59.80;;;;;;10370421;28;93632;-61
2023/01/24 12:35:42;;;;;;;;;;;14.70;59.80;;;;;;10349974;28;95940;-61
2023/01/24 12:40:48;;;;;;;;;;;14.70;59.80;;;;;;10371284;28;94585;-61
2023/01/24 12:45:58;;;;;;;;;;;14.70;59.70;;;;;;10370374;28;94493;-61
2023/01/24 12:51:02;;;;;;;;;;;14.70;59.70;;;;;;10370818;28;94430;-61
2023/01/24 12:56:22;;;;;;;;;;;14.60;59.60;;;;;;10369775;28;94528;-61
2023/01/24 13:01:25;;;;;;;;;;;14.70;59.70;;;;;;10351142;28;92585;-61
2023/01/24 13:06:46;;;;;;;;;;;14.60;59.60;;;;;;10369330;28;94390;-61
2023/01/24 13:11:49;;;;;;;;;;;14.60;59.60;;;;;;10372623;28;92769;-61
2023/01/24 13:16:59;;;;;;;;;;;14.60;59.50;;;;;;10376497;28;93274;-61
2023/01/24 13:22:16;;;;;;;;;;;14.60;59.50;;;;;;10357607;28;93951;-61
2023/01/24 13:27:24;;;;;;;;;;;14.60;59.50;;;;;;10373230;28;96920;-61
2023/01/24 13:32:26;;;;;;;;;;;14.60;59.50;;;;;;10375996;28;92595;-61
2023/01/24 13:37:31;;;;;;;;;;;14.60;59.50;;;;;;10375943;28;94482;-61
2023/01/24 13:42:34;;;;;;;;;;;14.50;59.50;;;;;;10376332;28;94956;-61
2023/01/24 13:47:36;;;;;;;;;;;14.50;59.60;;;;;;10375109;28;93237;-61
2023/01/24 13:52:39;;;;;;;;;;;14.50;59.40;;;;;;10375440;28;94440;-61
2023/01/24 13:57:43;;;;;;;;;;;14.50;59.40;;;;;;10375422;28;94429;-61
2023/01/24 14:02:44;;;;;;;;;;;14.50;59.40;;;;;;10374306;28;92784;-61
2023/01/24 14:07:46;;;;;;;;;;;14.50;59.40;;;;;;10374594;28;93480;-61
2023/01/24 14:12:53;;;;;;;;;;;14.50;59.40;;;;;;10357495;28;94399;-61
2023/01/24 14:17:54;;;;;;;;;;;14.50;59.40;;;;;;10372111;28;95866;-61
2023/01/24 14:23:00;;;;;;;;;;;14.50;59.40;;;;;;10356294;28;94438;-61
2023/01/24 14:28:22;;;;;;;;;;;14.50;59.40;;;;;;10374644;28;94462;-61
2023/01/24 14:33:29;;;;;;;;;;;14.50;59.40;;;;;;10355774;28;95292;-61
2023/01/24 14:38:31;;;;;;;;;;;14.50;59.40;;;;;;10372974;28;92821;-61
2023/01/24 14:43:37;;;;;;;;;;;14.40;59.40;;;;;;10355640;28;93275;-61
2023/01/24 14:48:38;;;;;;;;;;;14.40;59.30;;;;;;10373605;28;93103;-61
2023/01/24 14:53:45;;;;;;;;;;;14.40;59.30;;;;;;10373786;28;92447;-61
2023/01/24 14:58:47;;;;;;;;;;;14.40;59.30;;;;;;10356366;28;93982;-61
2023/01/24 15:03:48;;;;;;;;;;;14.40;59.30;;;;;;10373136;28;94473;-61
2023/01/24 15:08:57;;;;;;;;;;;14.40;59.30;;;;;;10370304;28;96543;-61
2023/01/24 15:14:06;;;;;;;;;;;14.40;59.30;;;;;;10372555;28;93100;-61
2023/01/24 15:19:16;;;;;;;;;;;14.30;59.30;;;;;;10371602;28;93237;-61
2023/01/24 15:24:25;;;;;;;;;;;14.40;59.30;;;;;;10372100;28;93570;-61
2023/01/24 15:29:43;;;;;;;;;;;14.40;59.30;;;;;;10372354;28;95782;-61
2023/01/24 15:34:45;;;;;;;;;;;14.30;59.30;;;;;;10353655;28;93589;-61
2023/01/24 15:39:56;;;;;;;;;;;14.30;59.30;;;;;;10354613;28;94501;-60
2023/01/24 15:44:58;;;;;;;;;;;14.30;59.30;;;;;;10373044;28;93431;-61
2023/01/24 15:51:05;;;;;;;;;;;14.30;59.30;;;;;;10372012;28;94471;-60
2023/01/24 15:55:22;;;;;;;;;;;14.30;60.20;;;;;;10371296;28;93506;-61
2023/01/24 16:00:24;;;;;;;;;;;14.30;59.20;;;;;;10368002;28;95815;-61
2023/01/24 16:05:28;;;;;;;;;;;14.30;59.20;;;;;;10371277;28;94581;-61
2023/01/24 16:10:31;;;;;;;;;;;14.20;59.20;;;;;;10370805;28;94221;-61
2023/01/24 16:15:33;;;;;;;;;;;14.20;59.20;;;;;;10352703;28;93295;-61
2023/01/24 16:20:34;;;;;;;;;;;14.20;59.20;;;;;;10371024;28;94448;-61
2023/01/24 16:25:36;;;;;;;;;;;14.20;59.10;;;;;;10371002;28;95140;-61
2023/01/24 16:30:38;;;;;;;;;;;14.20;59.20;;;;;;10370675;28;93365;-61
2023/01/24 16:35:40;;;;;;;;;;;14.20;59.10;;;;;;10370301;28;92906;-61
2023/01/24 16:40:42;;;;;;;;;;;14.20;59.20;;;;;;10370311;28;95617;-61
2023/01/24 16:45:44;;;;;;;;;;;14.20;59.20;;;;;;10370725;28;93467;-61
2023/01/24 16:50:46;;;;;;;;;;;14.20;59.40;;;;;;10356690;28;95878;-61
2023/01/24 16:55:57;;;;;;;;;;;14.30;59.30;;;;;;10377630;28;94568;-61
2023/01/24 17:00:58;;;;;;;;;;;14.50;59.10;;;;;;10376898;28;93767;-61
2023/01/24 17:06:00;;;;;;;;;;;14.80;58.80;;;;;;10376928;28;94464;-61
2023/01/24 17:11:03;;;;;;;;;;;15.00;58.50;;;;;;10376243;28;94267;-61
2023/01/24 17:16:09;;;;;;;;;;;15.20;57.90;;;;;;10358811;28;94253;-61
2023/01/24 17:21:12;;;;;;;;;;;15.40;57.50;;;;;;10415903;28;94630;-61
2023/01/24 17:26:15;;;;;;;;;;;15.60;57.20;;;;;;10418850;28;93520;-61
2023/01/24 17:31:18;;;;;;;;;;;15.80;56.80;;;;;;10400092;28;94507;-61
2023/01/24 17:36:20;;;;;;;;;;;15.90;56.50;;;;;;10417731;28;94424;-61
2023/01/24 17:41:22;;;;;;;;;;;16.00;56.30;;;;;;10414446;28;95920;-61
2023/01/24 17:46:24;;;;;;;;;;;16.10;56.20;;;;;;10416755;28;93475;-61
2023/01/24 17:51:26;;;;;;;;;;;16.20;56.10;;;;;;10416851;28;92574;-61
2023/01/24 17:56:29;;;;;;;;;;;16.30;56.00;;;;;;10415552;27;92845;-61
2023/01/24 18:01:31;;;;;;;;;;;16.30;55.80;;;;;;10397549;28;93738;-61
2023/01/24 18:06:33;;;;;;;;;;;16.50;55.70;;;;;;10398556;28;94539;-63
2023/01/24 18:11:36;;;;;;;;;;;16.50;55.30;;;;;;10416420;28;93352;-61
2023/01/24 18:16:37;;;;;;;;;;;16.50;55.30;;;;;;10416501;28;92754;-62
2023/01/24 18:21:40;;;;;;;;;;;16.50;55.20;;;;;;10416998;28;94522;-61
2023/01/24 18:26:42;;;;;;;;;;;16.60;55.30;;;;;;10416115;28;94374;-60
2023/01/24 18:31:44;;;;;;;;;;;16.60;55.20;;;;;;10413438;28;96847;-61
2023/01/24 18:36:48;;;;;;;;;;;16.70;55.00;;;;;;10415628;28;94608;-61
2023/01/24 18:41:50;;;;;;;;;;;16.70;54.80;;;;;;10397043;28;94251;-60
2023/01/24 18:46:51;;;;;;;;;;;16.70;54.90;;;;;;10396468;28;92782;-61
2023/01/24 18:51:53;;;;;;;;;;;16.70;54.90;;;;;;10415479;28;94331;-61
2023/01/24 18:56:55;;;;;;;;;;;16.70;54.80;;;;;;10415064;28;92724;-61
2023/01/24 19:01:57;;;;;;;;;;;16.70;54.80;;;;;;10413997;28;93711;-61
2023/01/24 19:07:01;;;;;;;;;;;16.60;55.00;;;;;;10415824;28;93822;-61
2023/01/24 19:12:03;;;;;;;;;;;16.50;55.10;;;;;;10414039;27;93440;-61
2023/01/24 19:17:05;;;;;;;;;;;16.30;55.10;;;;;;10414429;28;93911;-60
2023/01/24 19:22:09;;;;;;;;;;;16.30;55.50;;;;;;10411570;28;116404;-61
2023/01/24 19:27:10;;;;;;;;;;;16.10;55.60;;;;;;10414176;28;93389;-61
2023/01/24 19:32:12;;;;;;;;;;;16.00;55.80;;;;;;10413750;28;93475;-61
2023/01/24 19:37:14;;;;;;;;;;;15.90;55.90;;;;;;10413325;28;93098;-61
2023/01/24 19:42:16;;;;;;;;;;;15.80;56.00;;;;;;10412811;28;94081;-61
2023/01/24 19:47:17;;;;;;;;;;;15.70;56.20;;;;;;10412826;28;94907;-61
2023/01/24 19:52:19;;;;;;;;;;;15.60;56.30;;;;;;10412786;28;93503;-61
2023/01/24 19:57:22;;;;;;;;;;;15.60;56.50;;;;;;10413662;28;93542;-60
2023/01/24 20:02:24;;;;;;;;;;;15.50;56.50;;;;;;10394209;28;94393;-61
2023/01/24 20:07:26;;;;;;;;;;;15.40;56.60;;;;;;10412967;28;93623;-61
2023/01/24 20:12:28;;;;;;;;;;;15.30;56.70;;;;;;10410162;28;96940;-61
2023/01/24 20:17:30;;;;;;;;;;;15.30;56.80;;;;;;10412772;28;94501;-61
2023/01/24 20:22:31;;;;;;;;;;;15.20;56.80;;;;;;10411257;27;93629;-61
2023/01/24 20:27:33;;;;;;;;;;;15.20;56.80;;;;;;10410601;28;94272;-61
2023/01/24 20:32:35;;;;;;;;;;;15.10;56.90;;;;;;10412977;28;93202;-61
2023/01/24 20:37:37;;;;;;;;;;;15.10;57.00;;;;;;10411795;28;93577;-60
2023/01/24 20:42:40;;;;;;;;;;;15.00;57.00;;;;;;10412131;28;93218;-60
2023/01/24 20:47:42;;;;;;;;;;;15.00;57.00;;;;;;10412214;28;92762;-61
2023/01/24 20:52:44;;;;;;;;;;;15.00;57.00;;;;;;10411670;28;92520;-61
2023/01/24 20:57:46;;;;;;;;;;;14.90;57.20;;;;;;10411322;28;93787;-61
2023/01/24 21:02:49;;;;;;;;;;;14.90;57.20;;;;;;10408742;28;95856;-61
2023/01/24 21:07:51;;;;;;;;;;;14.90;57.40;;;;;;10411583;28;92662;-61
2023/01/24 21:12:53;;;;;;;;;;;14.90;57.30;;;;;;10411218;28;93097;-60
2023/01/24 21:17:55;;;;;;;;;;;14.90;57.30;;;;;;10411810;28;94466;-61
2023/01/24 21:22:56;;;;;;;;;;;14.90;57.20;;;;;;10411182;28;93664;-61
2023/01/24 21:27:58;;;;;;;;;;;14.80;57.10;;;;;;10410051;28;93487;-61
2023/01/24 21:33:00;;;;;;;;;;;14.80;57.20;;;;;;10412967;27;93560;-60
2023/01/24 21:38:01;;;;;;;;;;;14.80;57.20;;;;;;10417900;28;92714;-61
2023/01/24 21:43:03;;;;;;;;;;;14.80;57.10;;;;;;10417149;28;93401;-61
2023/01/24 21:48:05;;;;;;;;;;;14.80;57.00;;;;;;10416973;28;93396;-61
2023/01/24 21:54:01;;;;;;;;;;;14.80;57.00;;;;;;10414443;28;96922;-61
2023/01/24 21:58:28;;;;;;;;;;;14.70;57.00;;;;;;10417224;28;94403;-61
2023/01/24 22:03:30;;;;;;;;;;;14.70;57.00;;;;;;10416477;28;93385;-61
2023/01/24 22:08:32;;;;;;;;;;;14.70;56.90;;;;;;10398160;28;92867;-61
2023/01/24 22:13:34;;;;;;;;;;;14.70;57.10;;;;;;10416510;28;93461;-61
2023/01/24 22:18:36;;;;;;;;;;;14.70;57.00;;;;;;10416705;28;94485;-61
2023/01/24 22:23:41;;;;;;;;;;;14.70;57.00;;;;;;10415039;28;93434;-61
2023/01/24 22:28:43;;;;;;;;;;;14.70;57.00;;;;;;10399116;28;93740;-61
2023/01/24 22:33:45;;;;;;;;;;;14.60;56.90;;;;;;10416355;28;93000;-61
2023/01/24 22:38:46;;;;;;;;;;;14.60;57.00;;;;;;10415276;28;94394;-61
2023/01/24 22:43:48;;;;;;;;;;;14.60;57.00;;;;;;10412986;27;95824;-61
2023/01/24 22:48:50;;;;;;;;;;;14.60;56.90;;;;;;10415997;28;94856;-61
2023/01/24 22:53:52;;;;;;;;;;;14.60;56.90;;;;;;10414779;28;95118;-61
2023/01/24 22:58:54;;;;;;;;;;;14.60;56.80;;;;;;10414997;28;93449;-61
2023/01/24 23:03:55;;;;;;;;;;;14.60;56.90;;;;;;10413923;28;93364;-61
2023/01/24 23:08:57;;;;;;;;;;;14.60;56.90;;;;;;10413879;28;94394;-60
2023/01/24 23:24:45;;;;;;;;;;;14.60;56.80;;;;;;10413902;28;93314;-61
2023/01/24 23:29:47;;;;;;;;;;;14.60;56.80;;;;;;10414633;28;94381;-61
2023/01/24 23:34:56;;;;;;;;;;;14.60;56.80;;;;;;10411483;28;96072;-61
2023/01/24 23:39:58;;;;;;;;;;;14.60;56.70;;;;;;10395358;28;93426;-61
2023/01/24 23:45:00;;;;;;;;;;;14.60;56.70;;;;;;10413719;28;94052;-61
2023/01/24 23:50:02;;;;;;;;;;;14.60;56.60;;;;;;10394574;28;93290;-60
2023/01/24 23:55:03;;;;;;;;;;;14.60;56.60;;;;;;10412414;27;93873;-61
