Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033024;28;20060;-78
2022/12/23 00:02:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031917;28;20073;-77
2022/12/23 00:05:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015595;28;20057;-77
2022/12/23 00:07:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014528;28;20049;-77
2022/12/23 00:10:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032081;28;20069;-77
2022/12/23 00:15:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032562;28;20045;-79
2022/12/23 00:17:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013400;28;20367;-77
2022/12/23 00:20:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032980;28;20041;-77
2022/12/23 00:25:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014346;28;20053;-76
2022/12/23 00:28:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5008746;28;20053;-76
2022/12/23 00:31:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5025807;28;20045;-82
2022/12/23 00:33:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5027531;28;20045;-76
2022/12/23 00:36:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032699;28;20049;-76
2022/12/23 00:44:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031995;28;20184;-76
2022/12/23 00:46:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012689;28;20188;-77
2022/12/23 00:51:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013543;28;20072;-76
2022/12/23 00:54:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5029828;28;20045;-83
2022/12/23 00:56:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5030997;28;20068;-77
2022/12/23 00:59:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030401;28;20080;-76
2022/12/23 01:07:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014308;28;20136;-76
2022/12/23 01:09:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031212;28;20121;-76
2022/12/23 01:11:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032171;28;20474;-77
2022/12/23 01:14:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013963;28;20071;-76
2022/12/23 01:16:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031045;28;20116;-77
2022/12/23 01:19:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031455;28;20121;-76
2022/12/23 01:21:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029007;28;20120;-77
2022/12/23 01:24:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030583;28;20045;-76
2022/12/23 01:26:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012048;28;20125;-77
2022/12/23 01:28:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5025410;28;20053;-76
2022/12/23 01:31:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5029753;28;20052;-76
2022/12/23 01:33:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013676;28;20049;-76
2022/12/23 01:36:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028596;28;20053;-76
2022/12/23 01:38:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013001;28;20060;-77
2022/12/23 01:44:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031439;28;20064;-76
2022/12/23 01:47:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5024981;28;20060;-76
2022/12/23 01:49:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5029869;28;20505;-78
2022/12/23 01:52:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030946;28;20041;-76
2022/12/23 01:54:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031673;28;20042;-80
2022/12/23 01:57:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4994436;28;20308;-76
2022/12/23 02:04:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011273;28;20056;-76
2022/12/23 02:10:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5017379;28;20045;-77
2022/12/23 02:13:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032263;28;20049;-76
2022/12/23 02:16:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5003945;28;20069;-83
2022/12/23 02:19:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031317;28;20568;-76
2022/12/23 02:22:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5022579;28;21393;-82
2022/12/23 02:24:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031391;28;20052;-76
2022/12/23 02:27:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032514;28;20050;-76
2022/12/23 02:30:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015344;28;20053;-76
2022/12/23 02:32:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031515;28;20045;-76
2022/12/23 02:35:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5019718;28;20041;-76
2022/12/23 02:38:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5018875;28;20064;-76
2022/12/23 02:41:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5029077;28;20048;-75
2022/12/23 02:44:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015444;28;20096;-75
2022/12/23 02:46:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014916;28;20083;-75
2022/12/23 02:49:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5025872;28;20551;-75
2022/12/23 02:52:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032571;28;20053;-75
2022/12/23 02:54:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032471;28;20049;-77
2022/12/23 02:57:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014379;28;20065;-75
2022/12/23 02:59:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032022;28;20103;-75
2022/12/23 03:02:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032504;28;20052;-75
2022/12/23 03:04:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034398;28;20042;-75
2022/12/23 03:06:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032972;28;20072;-75
2022/12/23 03:10:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033421;28;20046;-76
2022/12/23 03:13:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011408;28;20049;-75
2022/12/23 03:16:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031657;28;20053;-75
2022/12/23 03:18:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012829;28;20140;-75
2022/12/23 03:21:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033609;28;20635;-75
2022/12/23 03:23:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016877;28;20079;-75
2022/12/23 03:26:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4999020;28;20049;-75
2022/12/23 03:29:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031185;28;20114;-77
2022/12/23 03:31:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032572;28;20072;-75
2022/12/23 03:34:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013670;28;20045;-76
2022/12/23 03:36:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4982812;28;20053;-78
2022/12/23 03:39:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014107;28;20442;-75
2022/12/23 03:41:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5028817;28;20054;-76
2022/12/23 03:44:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011800;28;20042;-76
2022/12/23 03:47:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031241;28;20103;-79
2022/12/23 03:49:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033115;28;20460;-76
2022/12/23 03:52:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032329;28;20441;-77
2022/12/23 03:54:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032893;28;20037;-76
2022/12/23 03:57:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031997;28;20119;-76
2022/12/23 04:00:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033418;28;20471;-76
2022/12/23 04:02:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4997369;28;20057;-76
2022/12/23 04:05:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033448;28;20049;-76
2022/12/23 04:08:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031632;28;20548;-76
2022/12/23 04:10:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031756;28;20037;-76
2022/12/23 04:12:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4998723;28;20482;-76
2022/12/23 04:15:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015854;28;20056;-76
2022/12/23 04:17:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5030796;28;20075;-76
2022/12/23 04:20:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5014542;28;20494;-78
2022/12/23 04:22:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032649;28;20050;-76
2022/12/23 04:25:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032686;28;20072;-76
2022/12/23 04:27:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013227;28;20046;-78
2022/12/23 04:30:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031813;28;20111;-76
2022/12/23 04:32:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032173;28;20106;-76
2022/12/23 04:34:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032510;28;20053;-76
2022/12/23 04:37:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032864;28;20128;-76
2022/12/23 04:39:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5029497;28;20033;-76
2022/12/23 04:42:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031795;28;20493;-76
2022/12/23 04:44:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031177;28;20053;-76
2022/12/23 04:47:07;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5030538;28;20041;-76
2022/12/23 04:49:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031702;28;20124;-76
2022/12/23 04:51:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014576;28;20132;-76
2022/12/23 04:54:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032456;28;20057;-77
2022/12/23 04:56:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030756;28;20069;-75
2022/12/23 04:59:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013503;28;20060;-76
2022/12/23 05:01:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031152;28;20053;-77
2022/12/23 05:04:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009872;28;20045;-77
2022/12/23 05:06:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026493;28;20430;-77
2022/12/23 05:09:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013199;28;20132;-84
2022/12/23 05:11:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5019814;28;20037;-77
2022/12/23 05:13:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012801;28;20056;-77
2022/12/23 05:16:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5029267;28;20061;-77
2022/12/23 05:18:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5011531;28;20474;-77
2022/12/23 05:21:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5030559;28;20112;-82
2022/12/23 05:23:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032268;28;20103;-76
2022/12/23 05:26:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031737;28;20052;-77
2022/12/23 05:28:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011563;28;20045;-77
2022/12/23 05:30:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009571;28;20042;-77
2022/12/23 05:33:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4997238;28;20054;-76
2022/12/23 05:35:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030211;28;20100;-77
2022/12/23 05:38:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012208;28;20120;-83
2022/12/23 05:40:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032405;28;20038;-77
2022/12/23 05:43:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4997383;28;20053;-79
2022/12/23 05:45:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016569;28;20048;-77
2022/12/23 05:48:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031492;28;20136;-77
2022/12/23 05:50:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031178;28;20188;-77
2022/12/23 05:52:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5000924;28;20417;-77
2022/12/23 05:55:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5030562;28;20112;-77
2022/12/23 05:57:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5034392;28;20184;-77
2022/12/23 06:00:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033767;28;20117;-77
2022/12/23 06:02:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016315;28;20092;-77
2022/12/23 06:05:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016574;28;20045;-76
2022/12/23 06:07:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015541;28;20490;-77
2022/12/23 06:09:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015766;28;20045;-77
2022/12/23 06:12:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5030842;28;20042;-77
2022/12/23 06:14:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015194;28;20041;-77
2022/12/23 06:17:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4996786;28;20053;-79
2022/12/23 06:19:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5017774;28;20132;-77
2022/12/23 06:22:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014580;28;20060;-83
2022/12/23 06:24:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4999057;28;20080;-76
2022/12/23 06:26:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016330;28;20053;-77
2022/12/23 06:29:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5027469;28;20099;-77
2022/12/23 06:31:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016370;28;20045;-76
2022/12/23 06:34:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033739;28;20052;-76
2022/12/23 06:36:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031695;28;20041;-77
2022/12/23 06:39:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013737;28;20471;-76
2022/12/23 06:41:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030883;28;20103;-78
2022/12/23 06:43:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5029630;28;20486;-76
2022/12/23 06:46:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010027;28;20087;-76
2022/12/23 06:48:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013009;28;20482;-76
2022/12/23 06:51:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032408;28;20052;-77
2022/12/23 06:53:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033611;28;20041;-77
2022/12/23 06:56:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032348;28;20045;-75
2022/12/23 06:58:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5034185;28;20045;-77
2022/12/23 07:00:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5029452;28;20516;-76
2022/12/23 07:03:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014391;28;20045;-77
2022/12/23 07:05:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5020296;28;20045;-84
2022/12/23 07:08:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033245;28;20077;-88
2022/12/23 07:10:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4997204;28;20046;-78
2022/12/23 07:13:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4997292;28;20045;-77
2022/12/23 07:15:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034063;28;20053;-77
2022/12/23 07:18:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025926;28;20046;-77
2022/12/23 07:20:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012035;28;20050;-77
2022/12/23 07:22:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015542;28;20057;-77
2022/12/23 07:25:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016425;28;20041;-77
2022/12/23 07:27:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015573;28;20509;-77
2022/12/23 07:30:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015222;28;20041;-77
2022/12/23 07:32:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014329;28;20123;-77
2022/12/23 07:35:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5029151;28;20788;-77
2022/12/23 07:37:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030313;28;20045;-76
2022/12/23 07:39:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5012514;28;20513;-77
2022/12/23 07:42:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032069;28;20497;-77
2022/12/23 07:44:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033806;28;20106;-77
2022/12/23 07:47:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014082;28;20068;-77
2022/12/23 07:49:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033108;28;20136;-77
2022/12/23 07:52:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031663;28;20120;-76
2022/12/23 07:54:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031567;28;20060;-77
2022/12/23 07:56:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015504;28;20061;-77
2022/12/23 07:59:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032509;28;20048;-77
2022/12/23 08:01:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032453;28;20057;-77
2022/12/23 08:04:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5033259;28;20061;-77
2022/12/23 08:06:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032609;28;20099;-77
2022/12/23 08:09:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032288;28;20065;-77
2022/12/23 08:11:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032126;28;20051;-77
2022/12/23 08:14:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033260;28;20132;-77
2022/12/23 08:16:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4998059;28;20125;-85
2022/12/23 08:18:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4998379;28;20060;-79
2022/12/23 08:21:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032019;28;20055;-77
2022/12/23 08:23:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032744;28;20045;-77
2022/12/23 08:26:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015246;28;20099;-77
2022/12/23 08:28:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032483;28;20107;-77
2022/12/23 08:31:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5029088;28;20124;-76
2022/12/23 08:33:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5030850;28;20087;-77
2022/12/23 08:36:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032786;28;20042;-79
2022/12/23 08:38:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5015361;28;20049;-77
2022/12/23 08:41:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014518;28;20041;-77
2022/12/23 08:43:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031551;28;20100;-77
2022/12/23 08:46:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011400;28;20453;-78
2022/12/23 08:48:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5016988;28;20128;-78
2022/12/23 08:51:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025377;28;20137;-77
2022/12/23 08:53:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016626;28;20041;-77
2022/12/23 08:56:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5028686;28;20045;-76
2022/12/23 08:58:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5028681;28;20057;-77
2022/12/23 09:01:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4997244;28;20057;-76
2022/12/23 09:03:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5029999;28;20490;-77
2022/12/23 09:06:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032136;28;20041;-77
2022/12/23 09:08:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5029169;28;20456;-80
2022/12/23 09:11:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5030465;28;20049;-78
2022/12/23 09:13:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028301;28;20038;-76
2022/12/23 09:15:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4994207;28;20080;-77
2022/12/23 09:18:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012738;28;20084;-77
2022/12/23 09:20:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030620;28;20042;-77
2022/12/23 09:23:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4998250;28;20108;-77
2022/12/23 09:25:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012418;28;20046;-79
2022/12/23 09:28:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013418;28;20045;-80
2022/12/23 09:30:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011201;28;20046;-77
2022/12/23 09:32:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5027812;28;20162;-77
2022/12/23 09:35:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031038;28;20037;-77
2022/12/23 09:37:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012795;28;20052;-77
2022/12/23 09:40:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030870;28;20041;-78
2022/12/23 09:43:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4997677;28;20061;-76
2022/12/23 09:45:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012297;28;20045;-77
2022/12/23 09:48:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031116;28;20054;-77
2022/12/23 09:50:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5027498;28;20492;-79
2022/12/23 09:53:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031477;28;20041;-77
2022/12/23 09:55:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030069;28;20050;-80
2022/12/23 09:58:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031264;28;20080;-77
2022/12/23 10:01:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5027408;28;20438;-77
2022/12/23 10:04:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5030927;28;20045;-76
2022/12/23 10:07:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012043;28;20053;-77
2022/12/23 10:09:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029794;28;20061;-77
2022/12/23 10:11:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030069;28;20045;-77
2022/12/23 10:14:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5030897;28;20099;-77
2022/12/23 10:17:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029714;28;20102;-77
2022/12/23 10:19:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5027945;28;20033;-77
2022/12/23 10:22:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029122;28;20049;-77
2022/12/23 10:24:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031270;28;20046;-77
2022/12/23 10:27:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5030425;28;20505;-77
2022/12/23 10:29:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030970;28;20104;-77
2022/12/23 10:32:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031094;28;20528;-77
2022/12/23 10:35:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032350;28;20042;-77
2022/12/23 10:37:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033103;28;20498;-77
2022/12/23 10:40:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015208;28;20033;-78
2022/12/23 10:43:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5020891;28;20076;-77
2022/12/23 10:46:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033296;28;20037;-77
2022/12/23 10:48:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5024565;28;20560;-77
2022/12/23 10:51:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016216;28;20048;-77
2022/12/23 10:54:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015029;28;20046;-77
2022/12/23 10:57:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5023260;28;20049;-77
2022/12/23 10:59:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033827;28;20046;-77
2022/12/23 11:02:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032589;28;20103;-79
2022/12/23 11:04:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032779;28;20120;-78
2022/12/23 11:07:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013480;28;20076;-81
2022/12/23 11:09:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030828;28;20152;-77
2022/12/23 11:12:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015595;28;20502;-77
2022/12/23 11:14:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031701;28;20394;-77
2022/12/23 11:17:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014821;28;20057;-77
2022/12/23 11:20:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015692;28;20116;-83
2022/12/23 11:22:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032962;28;20065;-77
2022/12/23 11:25:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014465;28;20078;-77
2022/12/23 11:28:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029576;28;20128;-77
2022/12/23 11:30:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016807;28;20046;-77
2022/12/23 11:33:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033561;28;20030;-76
2022/12/23 11:36:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5030638;28;20041;-77
2022/12/23 11:39:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5027247;28;20037;-77
2022/12/23 11:41:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5007569;28;20123;-77
2022/12/23 11:44:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032750;28;20081;-77
2022/12/23 11:47:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5030236;28;20116;-77
2022/12/23 11:49:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033839;28;20048;-77
2022/12/23 11:52:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031520;28;20120;-77
2022/12/23 11:55:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015815;28;20128;-77
2022/12/23 11:57:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012763;28;20073;-77
2022/12/23 12:00:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5026180;28;20060;-79
2022/12/23 12:03:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5011682;28;20104;-77
2022/12/23 12:05:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5027183;28;20045;-77
2022/12/23 12:07:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014364;28;20041;-79
2022/12/23 12:10:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5030285;28;20033;-77
2022/12/23 12:13:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5009741;28;20048;-77
2022/12/23 12:15:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5022422;28;20111;-79
2022/12/23 12:17:59;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5026756;28;20116;-77
2022/12/23 12:20:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993336;28;20490;-77
2022/12/23 12:23:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5029675;28;20029;-77
2022/12/23 12:25:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5008341;28;20077;-77
2022/12/23 12:28:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029938;28;20056;-77
2022/12/23 12:31:22;;;;;;;;;;;13.70;99.90;;;;;;5026058;28;20049;-78
2022/12/23 12:33:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5035164;28;20007;-77
2022/12/23 12:36:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032625;28;20068;-79
2022/12/23 12:39:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5030220;28;20110;-77
2022/12/23 12:41:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5028610;28;20136;-77
2022/12/23 12:44:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034455;28;20045;-77
2022/12/23 12:47:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012808;28;20053;-78
2022/12/23 12:50:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030667;28;20042;-77