Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:08;;;;;;;18.63;8.82;;;;;;;6.85;73.35;101121.94;4968424;28;20039;-84
2022/04/12 00:03:33;;;;;;;13.82;8.57;;;;;;;6.83;71.45;101122.81;4984083;28;20057;-83
2022/04/12 00:05:59;;;;;;;19.48;9.02;;;;;;;6.86;73.17;101121.09;4969732;28;20058;-83
2022/04/12 00:08:24;;;;;;;18.98;9.48;;;;;;;6.86;71.91;101121.09;4982522;28;20089;-84
2022/04/12 00:10:50;;;;;;;19.13;9.20;;;;;;;6.89;71.98;101112.50;4973434;28;20117;-83
2022/04/12 00:13:19;;;;;;;15.60;8.98;;;;;;;6.89;72.15;101109.94;4977590;28;20026;-83
2022/04/12 00:15:48;;;;;;;17.00;8.73;;;;;;;6.89;73.71;101103.03;4980616;28;20092;-83
2022/04/12 00:20:59;;;;;;;18.75;9.50;;;;;;;6.96;71.71;101091.81;4981317;28;20159;-83
2022/04/12 00:23:24;;;;;;;17.67;9.52;;;;;;;6.99;71.03;101096.13;4987490;28;20030;-83
2022/04/12 00:25:50;;;;;;;15.13;8.68;;;;;;;7.02;71.03;101086.66;5007701;28;20397;-84
2022/04/12 00:28:16;;;;;;;16.80;9.07;;;;;;;7.09;72.64;101098.66;4981454;28;20041;-83
2022/04/12 00:30:42;;;;;;;17.00;9.07;;;;;;;7.09;71.82;101082.34;4983140;28;20026;-84
2022/04/12 00:33:08;;;;;;;14.20;8.63;;;;;;;7.10;69.69;101081.44;4987316;28;20042;-84
2022/04/12 00:35:33;;;;;;;17.70;8.57;;;;;;;7.15;69.71;101087.44;4973358;28;20029;-84
2022/04/12 00:37:59;;;;;;;15.10;8.85;;;;;;;7.18;70.20;101089.13;4981346;28;20057;-83
2022/04/12 00:40:25;;;;;;;13.43;8.10;;;;;;;7.18;68.96;101082.25;4978165;28;20031;-83
2022/04/12 00:42:52;;;;;;;13.40;8.07;;;;;;;7.19;71.49;101077.97;5010486;28;20030;-83
2022/04/12 00:45:18;;;;;;;13.82;8.05;;;;;;;7.19;69.88;101083.13;5010512;28;20026;-83
2022/04/12 00:47:44;;;;;;;15.57;8.45;;;;;;;7.19;70.50;101083.97;4982943;28;20037;-84
2022/04/12 00:50:10;;;;;;;15.23;8.90;;;;;;;7.19;73.08;101077.97;4974683;28;20031;-84
2022/04/12 00:52:45;;;;;;;16.35;8.70;;;;;;;7.17;69.44;101071.94;4984918;28;20475;-83
2022/04/12 00:55:11;;;;;;;14.50;8.55;;;;;;;7.14;72.68;101078.88;4978430;28;20046;-84
2022/04/12 00:57:36;;;;;;;15.77;8.40;;;;;;;7.16;71.18;101081.44;4983171;28;20034;-83
2022/04/12 01:00:05;;;;;;;14.02;8.80;;;;;;;7.13;73.30;101081.44;4978631;28;20031;-83
2022/04/12 01:02:32;;;;;;;15.00;8.68;;;;;;;7.11;73.58;101081.44;5015738;28;20029;-84
2022/04/12 01:04:59;;;;;;;13.60;8.50;;;;;;;7.07;70.80;101077.19;4978396;28;20050;-83
2022/04/12 01:07:25;;;;;;;14.65;8.63;;;;;;;7.04;69.85;101074.59;4983853;28;20045;-84
2022/04/12 01:09:52;;;;;;;16.08;9.02;;;;;;;7.00;72.76;101084.94;4984511;28;20252;-83
2022/04/12 01:12:21;;;;;;;16.95;8.85;;;;;;;6.98;72.47;101084.94;4973880;28;20054;-84
2022/04/12 01:14:46;;;;;;;14.25;8.75;;;;;;;6.94;73.84;101091.00;4986068;28;20034;-84
2022/04/12 01:17:12;;;;;;;15.73;8.48;;;;;;;6.90;72.26;101078.97;4985086;28;20248;-83
2022/04/12 01:19:37;;;;;;;13.60;8.57;;;;;;;6.84;74.50;101081.59;4986899;28;20506;-84
2022/04/12 01:22:05;;;;;;;16.42;9.07;;;;;;;6.83;73.98;101079.00;4979584;28;20396;-84
2022/04/12 01:24:32;;;;;;;18.00;8.95;;;;;;;6.75;73.58;101079.91;4985129;28;20503;-84
2022/04/12 01:26:58;;;;;;;15.80;8.63;;;;;;;6.72;74.07;101081.66;4978587;28;20038;-84
2022/04/12 01:29:24;;;;;;;13.57;8.13;;;;;;;6.66;73.29;101077.38;4976482;28;20026;-84
2022/04/12 01:31:50;;;;;;;14.10;9.07;;;;;;;6.61;74.27;101080.84;4974245;28;20042;-84
2022/04/12 01:34:15;;;;;;;14.48;8.52;;;;;;;6.55;72.51;101081.69;4974736;28;20049;-84
2022/04/12 01:36:41;;;;;;;13.75;8.75;;;;;;;6.51;73.45;101077.44;4979796;28;20392;-84
2022/04/12 01:39:06;;;;;;;13.68;8.38;;;;;;;6.48;75.25;101076.59;4979453;28;20491;-84
2022/04/12 01:41:32;;;;;;;15.88;8.48;;;;;;;6.43;73.32;101078.31;5007526;28;20400;-84
2022/04/12 01:43:57;;;;;;;14.70;8.77;;;;;;;6.40;74.84;101083.47;4970853;28;20050;-84
2022/04/12 01:46:22;;;;;;;14.65;8.45;;;;;;;6.37;74.94;101075.75;4976473;28;20399;-84
2022/04/12 01:48:49;;;;;;;14.75;8.38;;;;;;;6.32;75.01;101078.34;4981849;28;20085;-84
2022/04/12 01:51:15;;;;;;;15.07;9.05;;;;;;;6.25;75.75;101072.38;5008034;28;20126;-84
2022/04/12 01:53:40;;;;;;;14.05;8.45;;;;;;;6.25;75.66;101074.94;5002619;28;20121;-84
2022/04/12 01:56:06;;;;;;;15.20;8.52;;;;;;;6.23;75.37;101076.66;4984017;28;20027;-84
2022/04/12 01:58:32;;;;;;;14.90;8.65;;;;;;;6.24;74.00;101072.34;4983542;28;20499;-84
2022/04/12 02:00:58;;;;;;;17.02;9.23;;;;;;;6.24;75.73;101072.34;5006660;28;20129;-84
2022/04/12 02:03:24;;;;;;;15.95;9.05;;;;;;;6.24;76.66;101062.06;4975186;28;20020;-84
2022/04/12 02:05:49;;;;;;;15.80;9.27;;;;;;;6.22;77.35;101056.91;4976074;28;20096;-84
2022/04/12 02:08:18;;;;;;;23.35;11.27;;;;;;;6.22;76.33;101058.63;4975899;28;20061;-83
2022/04/12 02:10:43;;;;;;;234.60;70.07;;;;;;;6.20;75.33;101053.50;4981879;28;20455;-84
2022/04/12 02:13:08;;;;;;;66.72;25.35;;;;;;;6.16;76.39;101051.78;4976519;28;20535;-84
2022/04/12 02:15:34;;;;;;;39.28;17.20;;;;;;;6.15;75.95;101055.22;4980878;28;20055;-84
2022/04/12 02:17:59;;;;;;;18.58;9.18;;;;;;;6.13;74.20;101061.25;4989595;28;20028;-83
2022/04/12 02:20:24;;;;;;;17.88;9.52;;;;;;;6.12;77.48;101059.53;4986458;28;20027;-83
2022/04/12 02:22:50;;;;;;;15.93;9.02;;;;;;;6.08;77.64;101066.38;4978408;28;20117;-83
2022/04/12 02:25:15;;;;;;;16.60;8.67;;;;;;;6.07;77.26;101066.41;5023947;28;20088;-83
2022/04/12 02:27:41;;;;;;;16.02;8.90;;;;;;;6.03;77.51;101057.81;4979488;28;20783;-83
2022/04/12 02:30:07;;;;;;;15.23;8.38;;;;;;;6.03;74.30;101057.81;4987496;28;20264;-83
2022/04/12 02:32:32;;;;;;;15.45;8.52;;;;;;;6.03;74.96;101056.97;4989292;28;20053;-83
2022/04/12 02:35:00;;;;;;;14.30;8.32;;;;;;;6.04;75.11;101056.97;4988814;28;20483;-83
2022/04/12 02:37:26;;;;;;;15.20;8.07;;;;;;;6.04;74.52;101053.53;4963891;28;20150;-83
2022/04/12 02:39:51;;;;;;;14.13;7.78;;;;;;;6.03;77.27;101059.53;4984688;28;20455;-83
2022/04/12 02:42:17;;;;;;;14.77;8.13;;;;;;;6.00;74.28;101050.13;4987252;28;20034;-83
2022/04/12 02:44:42;;;;;;;14.93;8.13;;;;;;;5.97;76.50;101038.97;5014802;28;20535;-83
2022/04/12 02:47:07;;;;;;;13.52;8.13;;;;;;;5.94;76.08;101052.69;4983108;28;20050;-83
2022/04/12 02:49:33;;;;;;;15.15;7.57;;;;;;;5.90;75.73;101046.69;4981825;28;20085;-83
2022/04/12 02:51:58;;;;;;;15.70;8.20;;;;;;;5.90;75.51;101045.84;4983992;28;20061;-83
2022/04/12 02:54:23;;;;;;;15.18;8.43;;;;;;;5.89;78.33;101044.97;4984670;28;20022;-83
2022/04/12 02:56:50;;;;;;;15.00;7.93;;;;;;;5.87;78.09;101035.50;4986508;28;20050;-84
2022/04/12 02:59:15;;;;;;;15.05;7.70;;;;;;;5.83;75.20;101032.09;4985196;28;20032;-83
2022/04/12 03:01:46;;;;;;;13.40;7.78;;;;;;;5.83;76.54;101032.09;4984318;28;20492;-83
2022/04/12 03:04:11;;;;;;;13.80;8.13;;;;;;;5.83;77.71;101031.22;4984579;28;20018;-83
2022/04/12 03:06:36;;;;;;;14.23;7.70;;;;;;;5.77;75.69;101026.09;4974297;28;20412;-83
2022/04/12 03:09:02;;;;;;;15.40;7.95;;;;;;;5.73;75.12;101017.53;5006027;28;20062;-83
2022/04/12 03:11:27;;;;;;;15.80;7.80;;;;;;;5.70;77.56;101027.81;5015137;28;20032;-83
2022/04/12 03:13:53;;;;;;;16.95;7.80;;;;;;;5.68;75.41;101023.53;4975381;28;20029;-83
2022/04/12 03:16:18;;;;;;;14.65;7.75;;;;;;;5.64;76.84;101020.13;5015382;28;20293;-83
2022/04/12 03:18:44;;;;;;;16.17;7.90;;;;;;;5.61;75.42;101017.53;4984255;28;20100;-83
2022/04/12 03:21:09;;;;;;;14.73;7.15;;;;;;;5.59;76.71;101009.00;4983166;28;20031;-83
2022/04/12 03:23:34;;;;;;;14.55;7.93;;;;;;;5.60;78.69;101014.97;4986695;28;20472;-83
2022/04/12 03:25:59;;;;;;;16.92;8.23;;;;;;;5.58;77.88;101007.28;4977447;28;20031;-83
2022/04/12 03:28:25;;;;;;;13.80;7.90;;;;;;;5.56;77.27;100996.97;4973819;28;20109;-83
2022/04/12 03:30:50;;;;;;;17.70;8.63;;;;;;;5.54;79.02;101001.25;4985961;28;20117;-83
2022/04/12 03:33:15;;;;;;;17.03;8.20;;;;;;;5.53;76.37;101003.81;4984153;28;20026;-83
2022/04/12 03:35:42;;;;;;;13.75;8.00;;;;;;;5.53;78.88;100988.41;5015547;28;20690;-83
2022/04/12 03:38:07;;;;;;;13.57;7.30;;;;;;;5.54;76.84;100990.13;4984337;28;20061;-83
2022/04/12 03:40:33;;;;;;;14.82;8.07;;;;;;;5.54;78.68;100990.97;4966219;28;20428;-83
2022/04/12 03:43:04;;;;;;;13.73;7.93;;;;;;;5.54;78.53;100990.97;4977610;28;20035;-83
2022/04/12 03:45:30;;;;;;;16.10;7.72;;;;;;;5.51;76.45;100996.13;4987918;28;20407;-83
2022/04/12 03:47:56;;;;;;;15.00;8.07;;;;;;;5.50;77.60;100998.69;4985677;28;20029;-83
2022/04/12 03:50:22;;;;;;;14.40;8.07;;;;;;;5.48;78.46;100997.84;4981303;28;20043;-83
2022/04/12 03:52:48;;;;;;;15.05;7.78;;;;;;;5.44;80.09;101004.72;4983329;28;20044;-83
2022/04/12 03:55:13;;;;;;;13.60;7.60;;;;;;;5.41;78.82;101006.41;4975568;28;20046;-83
2022/04/12 03:57:38;;;;;;;14.35;7.80;;;;;;;5.34;79.87;100999.56;4982315;28;20518;-83
2022/04/12 04:00:08;;;;;;;17.00;8.60;;;;;;;5.30;77.92;101011.56;4972586;28;20050;-83
2022/04/12 04:02:37;;;;;;;15.02;7.70;;;;;;;5.27;79.13;101011.53;4980287;28;20105;-83
2022/04/12 04:05:03;;;;;;;15.32;7.63;;;;;;;5.23;79.88;101002.13;4983967;28;20026;-83
2022/04/12 04:07:29;;;;;;;23.75;9.10;;;;;;;5.20;79.93;100994.41;4985838;28;20026;-83
2022/04/12 04:09:55;;;;;;;21.17;9.05;;;;;;;5.21;79.47;100990.97;4980845;28;20035;-83
2022/04/12 04:12:20;;;;;;;19.05;8.55;;;;;;;5.23;77.92;100988.41;4976893;28;20405;-83
2022/04/12 04:14:46;;;;;;;21.13;8.32;;;;;;;5.28;78.32;100979.00;5006499;28;20043;-83
2022/04/12 04:17:12;;;;;;;15.50;8.30;;;;;;;5.34;80.61;100979.00;4979879;28;20052;-83
2022/04/12 04:19:37;;;;;;;28.80;9.02;;;;;;;5.40;80.82;100984.97;4980443;28;20397;-83
2022/04/12 04:22:03;;;;;;;20.87;8.03;;;;;;;5.44;78.77;100984.13;4980031;28;20030;-83
2022/04/12 04:24:28;;;;;;;23.38;8.52;;;;;;;5.53;78.18;100986.69;5012920;28;20451;-83
2022/04/12 04:26:55;;;;;;;18.05;8.55;;;;;;;5.63;80.59;100981.53;4978062;28;20433;-83
2022/04/12 04:29:22;;;;;;;19.83;7.90;;;;;;;5.68;79.76;100988.38;4987282;28;20403;-83
2022/04/12 04:31:48;;;;;;;17.65;8.05;;;;;;;5.79;79.98;100985.81;4979064;28;20031;-83
2022/04/12 04:34:13;;;;;;;15.40;8.23;;;;;;;5.85;78.78;100996.09;4964335;28;20029;-83
2022/04/12 04:36:38;;;;;;;17.58;7.85;;;;;;;5.92;76.57;100987.53;4978315;28;20065;-83
2022/04/12 04:39:04;;;;;;;14.93;8.40;;;;;;;5.99;77.19;100999.53;4978032;28;20154;-83
2022/04/12 04:41:29;;;;;;;18.95;7.90;;;;;;;6.03;75.72;100992.63;4970654;28;20652;-83
2022/04/12 04:43:55;;;;;;;16.63;8.05;;;;;;;6.12;76.10;100995.19;4981122;28;20105;-83
2022/04/12 04:46:20;;;;;;;16.02;8.25;;;;;;;6.15;77.54;101000.31;5016710;28;20182;-83
2022/04/12 04:48:46;;;;;;;15.65;7.82;;;;;;;6.15;80.09;100996.03;4979914;28;20046;-83
2022/04/12 04:51:11;;;;;;;17.35;8.15;;;;;;;6.13;78.25;100990.03;4988317;28;20111;-83
2022/04/12 04:53:37;;;;;;;17.02;8.02;;;;;;;6.14;76.64;100986.59;4987565;28;20105;-83
2022/04/12 04:56:03;;;;;;;18.23;8.40;;;;;;;6.14;77.28;100989.16;4981217;28;20472;-84
2022/04/12 04:58:29;;;;;;;17.77;8.32;;;;;;;6.16;76.33;100996.88;4985002;28;20061;-83
2022/04/12 05:00:54;;;;;;;17.35;8.32;;;;;;;6.17;74.80;101001.16;4973340;28;20066;-83
2022/04/12 05:03:19;;;;;;;16.07;7.93;;;;;;;6.19;75.15;101008.03;4996171;28;20142;-83
2022/04/12 05:05:44;;;;;;;18.00;8.00;;;;;;;6.23;74.59;101014.00;4961836;28;20665;-83
2022/04/12 05:08:10;;;;;;;16.67;8.20;;;;;;;6.26;73.89;101020.03;4970227;28;20343;-83
2022/04/12 05:10:35;;;;;;;19.35;8.02;;;;;;;6.29;74.70;101019.13;4971023;28;20284;-83
2022/04/12 05:13:02;;;;;;;16.60;8.27;;;;;;;6.35;76.91;101017.41;4968098;28;20054;-83
2022/04/12 05:15:28;;;;;;;17.20;8.40;;;;;;;6.45;74.69;101017.38;4967708;28;20027;-83
2022/04/12 05:17:54;;;;;;;16.67;8.45;;;;;;;6.56;74.11;101025.91;4969910;28;20300;-83
2022/04/12 05:20:22;;;;;;;18.02;8.30;;;;;;;6.71;74.06;101026.69;4960847;28;20456;-84
2022/04/12 05:22:47;;;;;;;17.27;8.82;;;;;;;6.84;75.00;101019.75;4970726;28;20110;-83
2022/04/12 05:25:12;;;;;;;18.85;8.13;;;;;;;6.96;73.82;101031.72;4969205;28;20106;-84
2022/04/12 05:27:38;;;;;;;17.20;8.65;;;;;;;7.09;74.22;101018.75;4968490;28;20019;-83
2022/04/12 05:30:07;;;;;;;20.30;9.15;;;;;;;7.23;73.85;101013.50;4995609;28;20049;-83
2022/04/12 05:32:32;;;;;;;23.23;9.20;;;;;;;7.38;73.71;101015.94;4958988;28;20034;-83
2022/04/12 05:34:58;;;;;;;24.58;8.60;;;;;;;7.50;72.43;101018.44;4966984;28;20035;-84
2022/04/12 05:37:23;;;;;;;17.67;8.93;;;;;;;7.59;71.81;101012.34;4964022;28;20085;-83
2022/04/12 05:39:48;;;;;;;18.77;8.48;;;;;;;7.66;73.01;101008.81;4960750;28;20322;-83
2022/04/12 05:42:13;;;;;;;18.20;8.60;;;;;;;7.76;71.89;101010.47;4962490;28;20117;-83
2022/04/12 05:44:39;;;;;;;18.93;9.60;;;;;;;7.85;70.44;101010.34;4969148;28;20756;-83
2022/04/12 05:47:05;;;;;;;17.83;9.18;;;;;;;7.96;69.98;101001.66;4967421;28;20297;-84
2022/04/12 05:49:33;;;;;;;20.52;9.23;;;;;;;8.01;69.79;100994.72;4967636;28;20400;-84
2022/04/12 05:51:59;;;;;;;25.55;9.55;;;;;;;8.08;69.83;101001.53;4969991;28;20061;-83
2022/04/12 05:54:25;;;;;;;19.13;9.05;;;;;;;8.10;68.77;101007.53;4964631;28;20473;-84
2022/04/12 05:56:50;;;;;;;18.87;8.50;;;;;;;8.09;69.75;100998.94;4963023;28;20548;-83
2022/04/12 05:59:16;;;;;;;21.42;9.20;;;;;;;8.10;68.92;101016.13;4969876;28;20282;-84
2022/04/12 06:01:41;;;;;;;20.23;9.23;;;;;;;8.08;68.88;101020.47;4962267;28;20038;-84
2022/04/12 06:04:07;;;;;;;17.15;8.75;;;;;;;8.10;68.84;101023.88;4968458;28;20101;-83
2022/04/12 06:06:33;;;;;;;21.08;8.98;;;;;;;8.15;68.07;101021.25;4969167;28;20031;-84
2022/04/12 06:08:59;;;;;;;20.73;9.13;;;;;;;8.23;68.19;101020.28;4969140;28;20073;-84
2022/04/12 06:11:25;;;;;;;17.35;9.25;;;;;;;8.38;67.96;101021.88;4958121;28;20059;-84
2022/04/12 06:13:50;;;;;;;19.90;9.50;;;;;;;8.52;68.81;101012.25;4963157;28;20070;-83
2022/04/12 06:16:15;;;;;;;18.80;9.40;;;;;;;8.69;68.74;101012.00;4967162;28;20447;-84
2022/04/12 06:18:41;;;;;;;18.63;9.13;;;;;;;8.82;67.23;101020.44;4961364;28;20341;-84
2022/04/12 06:21:06;;;;;;;18.52;8.82;;;;;;;8.95;67.23;101019.41;4967876;28;20100;-84
2022/04/12 06:23:31;;;;;;;20.42;9.52;;;;;;;9.08;68.12;101013.16;4983093;28;20077;-84
2022/04/12 06:25:56;;;;;;;19.77;9.03;;;;;;;9.28;66.64;101018.06;4986480;28;20026;-84
2022/04/12 06:28:22;;;;;;;19.20;9.35;;;;;;;9.45;68.17;101006.56;4975592;28;20337;-84
2022/04/12 06:30:50;;;;;;;18.67;9.32;;;;;;;9.72;65.23;101017.31;4959946;28;20043;-84
2022/04/12 06:33:15;;;;;;;19.33;9.82;;;;;;;9.83;67.40;101017.97;4975089;28;20117;-84
2022/04/12 06:35:40;;;;;;;21.75;9.43;;;;;;;9.95;65.32;101012.59;4976748;28;20105;-84
2022/04/12 06:38:06;;;;;;;18.90;9.32;;;;;;;10.05;65.48;101015.84;5005930;28;20030;-84
2022/04/12 06:40:31;;;;;;;18.00;9.70;;;;;;;10.19;65.04;101013.88;4975217;28;20027;-84
2022/04/12 06:42:57;;;;;;;19.50;9.02;;;;;;;10.39;63.45;101009.16;4980419;28;20026;-84
2022/04/12 06:45:23;;;;;;;20.98;9.45;;;;;;;10.72;62.85;101015.38;4977028;28;20019;-84
2022/04/12 06:47:59;;;;;;;21.85;9.65;;;;;;;11.02;63.35;101009.53;4980015;28;20026;-84
2022/04/12 06:50:26;;;;;;;24.50;9.55;;;;;;;11.25;63.15;101011.59;4970179;28;20167;-84
2022/04/12 06:52:56;;;;;;;16.55;9.57;;;;;;;11.52;60.72;101020.44;4965275;28;20304;-84
2022/04/12 06:55:21;;;;;;;23.42;9.32;;;;;;;11.75;61.49;101012.09;5000830;28;20019;-84
2022/04/12 06:57:47;;;;;;;19.08;9.30;;;;;;;11.93;59.45;101006.44;4969636;28;20038;-83
2022/04/12 07:00:13;;;;;;;19.33;9.75;;;;;;;12.24;60.46;100991.69;4969443;28;20026;-84
2022/04/12 07:02:39;;;;;;;16.48;9.25;;;;;;;12.85;57.59;100994.25;4969725;28;20039;-84
2022/04/12 07:05:06;;;;;;;21.08;9.82;;;;;;;13.64;60.20;100992.59;4981973;28;20114;-84
2022/04/12 07:07:31;;;;;;;15.88;9.50;;;;;;;14.76;53.07;101000.69;4964598;28;20035;-84
2022/04/12 07:09:57;;;;;;;17.25;9.40;;;;;;;15.56;50.33;100996.59;4968557;28;20038;-84
2022/04/12 07:12:24;;;;;;;20.02;9.68;;;;;;;15.77;50.23;100987.88;4966571;28;20047;-84
2022/04/12 07:14:50;;;;;;;18.35;10.23;;;;;;;15.76;48.45;100988.78;4988626;28;20117;-84
2022/04/12 07:17:15;;;;;;;17.58;9.82;;;;;;;15.68;48.48;100980.44;4973688;28;20062;-84
2022/04/12 07:19:40;;;;;;;19.85;10.07;;;;;;;16.45;48.90;100983.97;4973279;28;20102;-84
2022/04/12 07:22:07;;;;;;;21.83;10.30;;;;;;;17.67;48.36;100984.19;4980227;28;20037;-84
2022/04/12 07:24:33;;;;;;;18.00;9.60;;;;;;;18.37;48.19;100984.91;4972993;28;20410;-84
2022/04/12 07:26:58;;;;;;;17.37;9.73;;;;;;;18.82;45.91;100987.72;4972903;28;20119;-85
2022/04/12 07:29:23;;;;;;;16.60;9.30;;;;;;;18.65;43.86;100990.41;4985466;28;20286;-84
2022/04/12 07:31:49;;;;;;;14.52;8.70;;;;;;;18.50;42.89;100991.19;5004174;28;20385;-84
2022/04/12 07:34:14;;;;;;;17.47;8.90;;;;;;;18.22;44.34;100991.81;4976825;28;20026;-84
2022/04/12 07:36:43;;;;;;;13.43;8.35;;;;;;;17.95;44.19;100999.38;4983465;28;20356;-84
2022/04/12 07:39:09;;;;;;;21.70;9.35;;;;;;;18.06;42.57;100998.81;4968511;28;20320;-85
2022/04/12 07:41:34;;;;;;;15.27;8.88;;;;;;;18.00;44.85;100991.28;4972533;28;20229;-85
2022/04/12 07:44:00;;;;;;;18.63;9.20;;;;;;;18.03;43.13;100981.47;4972288;28;20101;-85
2022/04/12 07:46:25;;;;;;;14.82;8.77;;;;;;;18.30;44.32;100984.41;4978906;28;20072;-85
2022/04/12 07:48:50;;;;;;;15.53;8.83;;;;;;;18.62;45.14;100990.59;4978798;28;20022;-85
2022/04/12 07:51:16;;;;;;;11.90;8.32;;;;;;;18.87;44.92;100985.66;4981699;28;20302;-85
2022/04/12 07:53:41;;;;;;;14.23;8.80;;;;;;;19.09;40.85;100987.09;4972367;28;20470;-85
2022/04/12 07:56:06;;;;;;;15.48;8.80;;;;;;;19.47;43.06;100988.38;4968945;28;20337;-85
2022/04/12 07:58:32;;;;;;;14.30;8.90;;;;;;;19.35;41.04;100983.81;4964162;28;20026;-85
2022/04/12 08:00:57;;;;;;;18.00;9.15;;;;;;;19.15;42.33;100989.38;4972303;28;20225;-85
2022/04/12 08:03:22;;;;;;;15.18;8.95;;;;;;;18.97;41.98;100987.78;4972313;28;20134;-85
2022/04/12 08:05:48;;;;;;;14.50;8.85;;;;;;;19.05;44.54;100983.78;5013307;28;20044;-85
2022/04/12 08:08:16;;;;;;;14.60;8.88;;;;;;;19.37;41.53;100981.97;4981582;28;20077;-85
2022/04/12 08:10:41;;;;;;;14.77;8.65;;;;;;;19.64;43.62;100984.78;4972096;28;20027;-85
2022/04/12 08:13:07;;;;;;;12.07;8.82;;;;;;;19.70;40.50;100985.28;4977611;28;20034;-85
2022/04/12 08:15:32;;;;;;;13.85;8.60;;;;;;;19.81;40.02;100967.97;4977939;28;20031;-85
2022/04/12 08:17:58;;;;;;;13.57;8.85;;;;;;;19.98;42.32;100980.97;4982887;28;20058;-85
2022/04/12 08:20:23;;;;;;;13.83;8.53;;;;;;;20.13;41.17;100983.50;4978187;28;20495;-85
2022/04/12 08:22:49;;;;;;;14.60;8.40;;;;;;;20.23;39.60;100983.81;4972084;28;20274;-85
2022/04/12 08:25:14;;;;;;;15.27;8.55;;;;;;;20.52;42.69;100986.44;4971599;28;20022;-85
2022/04/12 08:27:40;;;;;;;16.70;9.00;;;;;;;20.76;39.32;100980.47;4971797;28;20037;-85
2022/04/12 08:30:09;;;;;;;14.57;8.63;;;;;;;20.82;37.17;100984.50;4971818;28;20027;-85
2022/04/12 08:32:35;;;;;;;14.80;8.65;;;;;;;20.88;38.38;100989.38;4971596;28;20035;-85
2022/04/12 08:35:00;;;;;;;13.82;8.40;;;;;;;21.19;38.58;100988.28;4979558;28;20088;-85
2022/04/12 08:37:25;;;;;;;13.55;8.52;;;;;;;21.63;39.43;100983.50;5003237;28;20479;-85
2022/04/12 08:39:51;;;;;;;13.60;7.93;;;;;;;21.83;38.55;100976.06;4967023;28;20114;-85
2022/04/12 08:42:17;;;;;;;12.43;8.30;;;;;;;21.72;36.06;100968.88;4970388;28;20050;-85
2022/04/12 08:44:45;;;;;;;13.07;7.88;;;;;;;21.96;38.00;100977.78;4972161;28;20290;-85
2022/04/12 08:47:13;;;;;;;12.60;7.47;;;;;;;22.22;37.66;100977.75;4971502;28;20043;-85
2022/04/12 08:49:39;;;;;;;12.75;7.30;;;;;;;22.41;38.05;100967.59;4976687;28;20026;-85
2022/04/12 08:52:10;;;;;;;15.88;7.57;;;;;;;22.61;38.01;100968.81;4972988;28;20129;-85
2022/04/12 08:54:36;;;;;;;13.35;7.50;;;;;;;22.52;36.50;100964.19;4975150;28;20373;-85
2022/04/12 08:57:02;;;;;;;11.90;7.28;;;;;;;22.37;37.33;100955.56;5003736;28;20136;-85
2022/04/12 08:59:28;;;;;;;12.20;6.85;;;;;;;22.24;36.78;100952.94;4972974;28;20062;-85
2022/04/12 09:01:54;;;;;;;10.50;6.22;;;;;;;22.11;35.86;100948.63;4971446;28;20431;-85
2022/04/12 09:04:20;;;;;;;9.85;6.40;;;;;;;21.94;33.89;100962.97;4971100;28;20064;-85
2022/04/12 09:06:49;;;;;;;9.52;6.22;;;;;;;21.72;36.38;100952.19;4970748;28;20069;-85
2022/04/12 09:09:23;;;;;;;10.00;6.72;;;;;;;21.81;37.19;100943.66;4975442;28;20072;-85
2022/04/12 09:12:00;;;;;;;10.55;6.68;;;;;;;21.83;37.27;100947.03;5008250;28;20557;-85
2022/04/12 09:14:38;;;;;;;10.15;6.32;;;;;;;21.76;38.07;100948.41;4984533;28;20014;-85
2022/04/12 09:17:05;;;;;;;10.15;6.43;;;;;;;21.70;35.87;100951.47;4970793;28;20030;-85
2022/04/12 09:19:42;;;;;;;11.77;6.10;;;;;;;21.72;38.20;100953.03;4970237;28;20049;-85
2022/04/12 09:22:23;;;;;;;9.07;5.95;;;;;;;21.56;36.98;100942.66;5001658;28;20027;-84
2022/04/12 09:24:51;;;;;;;13.77;6.35;;;;;;;21.29;36.73;100945.38;5001846;28;20035;-84
2022/04/12 09:27:22;;;;;;;11.77;6.18;;;;;;;21.26;37.84;100945.59;4970871;28;20030;-85
2022/04/12 09:29:50;;;;;;;11.20;6.20;;;;;;;21.07;36.79;100938.97;4979233;28;20201;-85
2022/04/12 09:32:19;;;;;;;11.43;5.72;;;;;;;21.03;38.15;100924.28;4970433;28;20027;-85
2022/04/12 09:34:45;;;;;;;11.15;5.63;;;;;;;21.01;38.72;100929.69;4970499;28;20034;-85
2022/04/12 09:37:22;;;;;;;9.55;5.18;;;;;;;20.87;39.89;100921.81;5002017;28;20031;-85
2022/04/12 09:39:54;;;;;;;8.85;5.35;;;;;;;20.95;39.41;100911.59;5008593;28;20080;-84
2022/04/12 09:42:45;;;;;;;9.80;5.05;;;;;;;21.01;40.99;100910.38;4979875;28;20053;-85
2022/04/12 09:45:33;;;;;;;10.15;5.13;;;;;;;21.02;40.49;100909.41;4980121;28;20058;-85
2022/04/12 09:48:08;;;;;;;9.82;5.60;;;;;;;20.83;38.89;100908.00;4970642;28;20037;-85
2022/04/12 09:50:34;;;;;;;11.13;5.28;;;;;;;20.92;37.80;100910.97;4970634;28;20046;-85
2022/04/12 09:53:01;;;;;;;11.70;5.80;;;;;;;20.84;36.53;100912.31;4971043;28;20045;-85
2022/04/12 09:55:49;;;;;;;10.75;5.45;;;;;;;20.70;39.74;100920.28;4971438;28;20022;-85
2022/04/12 09:58:21;;;;;;;11.57;6.28;;;;;;;20.32;37.75;100909.53;4973742;28;20088;-84
2022/04/12 10:00:49;;;;;;;10.60;5.90;;;;;;;20.28;39.26;100915.91;4998003;28;20469;-86
2022/04/12 10:03:19;;;;;;;9.75;5.82;;;;;;;20.33;39.06;100921.78;4970156;28;20034;-86
2022/04/12 10:05:45;;;;;;;10.85;5.90;;;;;;;20.36;40.37;100929.47;4969932;28;20567;-85
2022/04/12 10:08:13;;;;;;;9.57;6.20;;;;;;;20.40;39.17;100919.59;4970778;28;20039;-86
2022/04/12 10:10:43;;;;;;;11.75;5.60;;;;;;;20.42;41.41;100923.81;4970394;28;20068;-85
2022/04/12 10:13:09;;;;;;;13.35;5.95;;;;;;;20.43;40.69;100924.66;4973087;28;20034;-85
2022/04/12 10:15:35;;;;;;;8.10;5.53;;;;;;;20.57;39.79;100924.63;4985999;28;20563;-85
2022/04/12 10:18:00;;;;;;;9.73;5.72;;;;;;;20.49;38.83;100919.84;4982215;28;20122;-84
2022/04/12 10:20:27;;;;;;;10.20;5.18;;;;;;;20.41;40.04;100911.59;4970640;28;20106;-84
2022/04/12 10:22:52;;;;;;;11.68;5.80;;;;;;;20.27;40.20;100908.09;4976432;28;20352;-85
2022/04/12 10:25:20;;;;;;;8.23;5.30;;;;;;;20.22;40.39;100895.22;4979174;28;20085;-84
2022/04/12 10:27:51;;;;;;;13.50;5.90;;;;;;;20.00;40.88;100893.09;4970276;28;20485;-85
2022/04/12 10:30:21;;;;;;;10.68;5.72;;;;;;;20.00;40.75;100884.34;4970093;28;20049;-84
2022/04/12 10:33:17;;;;;;;9.20;5.30;;;;;;;20.21;42.58;100885.66;4981687;28;20023;-84
2022/04/12 10:35:45;;;;;;;8.85;5.25;;;;;;;20.26;39.28;100872.22;4971109;28;20507;-84
2022/04/12 10:38:18;;;;;;;14.13;5.30;;;;;;;20.27;41.30;100874.72;4970234;28;20038;-85
2022/04/12 10:40:45;;;;;;;8.35;5.35;;;;;;;20.36;39.39;100873.34;4970616;28;20031;-85
2022/04/12 10:43:15;;;;;;;10.25;5.75;;;;;;;20.32;40.78;100869.19;4978251;28;20447;-84
2022/04/12 10:45:50;;;;;;;11.80;5.28;;;;;;;20.33;41.10;100868.28;4978210;28;20042;-85
2022/04/12 10:48:24;;;;;;;22.10;5.53;;;;;;;20.28;41.10;100859.78;4973554;28;20516;-85
2022/04/12 10:50:58;;;;;;;10.20;5.25;;;;;;;20.23;41.44;100869.75;4975668;28;20039;-85
2022/04/12 10:53:38;;;;;;;10.63;5.37;;;;;;;20.43;40.83;100864.09;4979076;28;20041;-85
2022/04/12 10:56:05;;;;;;;9.45;4.78;;;;;;;20.55;40.70;100883.53;4974019;28;20026;-85
2022/04/12 10:58:34;;;;;;;10.50;4.88;;;;;;;20.49;39.15;100863.69;4982332;28;20058;-85
2022/04/12 11:00:59;;;;;;;10.35;4.90;;;;;;;20.58;38.76;100867.53;4984635;28;20034;-85
2022/04/12 11:03:40;;;;;;;7.45;4.60;;;;;;;20.54;39.94;100855.53;4973409;28;20027;-85
2022/04/12 11:06:10;;;;;;;15.40;4.47;;;;;;;20.67;40.66;100846.72;4960097;28;20031;-85
2022/04/12 11:08:35;;;;;;;10.15;4.70;;;;;;;20.82;40.01;100839.56;4973688;28;20523;-85
2022/04/12 11:11:01;;;;;;;8.10;4.37;;;;;;;20.95;38.78;100845.72;4973212;28;20211;-85
2022/04/12 11:13:31;;;;;;;7.67;3.90;;;;;;;21.00;39.87;100843.63;4979992;28;20022;-85
2022/04/12 11:15:59;;;;;;;8.50;4.32;;;;;;;20.97;39.92;100849.09;4979916;28;20304;-85
2022/04/12 11:18:48;;;;;;;9.48;4.40;;;;;;;20.95;40.75;100853.63;4985597;28;20365;-84
2022/04/12 11:21:15;;;;;;;10.35;4.53;;;;;;;20.94;40.43;100870.41;4975612;28;20035;-85
2022/04/12 11:23:49;;;;;;;13.50;5.30;;;;;;;21.19;41.54;100869.63;4976976;28;20038;-85