Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:32;;;;;;;168.68;55.38;;;2.40;99.90;;;;;;4946463;28;20526;-72
2024/03/13 00:04:00;;;;;;;139.60;53.58;;;2.40;99.90;;;;;;4946988;28;20047;-72
2024/03/13 00:06:28;;;;;;;166.77;56.75;;;2.40;99.90;;;;;;4950939;28;20129;-71
2024/03/13 00:08:55;;;;;;;167.00;55.42;;;2.30;99.90;;;;;;4955405;28;20072;-71
2024/03/13 00:11:25;;;;;;;148.32;53.25;;;2.30;99.90;;;;;;4955538;28;20055;-72
2024/03/13 00:13:55;;;;;;;147.77;53.67;;;2.30;99.90;;;;;;4945957;28;20051;-71
2024/03/13 00:16:22;;;;;;;148.07;54.67;;;2.50;99.90;;;;;;4963384;28;20699;-72
2024/03/13 00:18:49;;;;;;;151.15;54.78;;;2.40;99.90;;;;;;4972858;28;20055;-71
2024/03/13 00:21:16;;;;;;;167.63;56.33;;;2.40;99.90;;;;;;4978216;28;20042;-72
2024/03/13 00:23:44;;;;;;;145.70;53.65;;;2.40;99.90;;;;;;4972849;28;20738;-72
2024/03/13 00:26:11;;;;;;;165.85;55.42;;;2.30;99.90;;;;;;4986258;28;20045;-72
2024/03/13 00:28:39;;;;;;;148.48;52.63;;;2.40;99.90;;;;;;4971369;28;20081;-71
2024/03/13 00:31:08;;;;;;;161.90;54.17;;;2.30;99.90;;;;;;4970408;28;20141;-72
2024/03/13 00:33:38;;;;;;;159.20;55.72;;;2.30;99.90;;;;;;4975620;28;20707;-72
2024/03/13 00:36:07;;;;;;;153.98;54.90;;;2.40;99.90;;;;;;4973657;28;20041;-71
2024/03/13 00:38:34;;;;;;;157.18;56.25;;;2.50;99.90;;;;;;4979139;28;20058;-71
2024/03/13 00:41:02;;;;;;;152.68;53.97;;;2.60;99.90;;;;;;4978666;28;20120;-72
2024/03/13 00:43:32;;;;;;;156.95;54.45;;;2.70;99.90;;;;;;4974132;28;20635;-71
2024/03/13 00:45:59;;;;;;;151.07;53.60;;;2.60;99.90;;;;;;4966176;28;20060;-72
2024/03/13 00:48:31;;;;;;;155.90;56.90;;;2.70;99.90;;;;;;4980016;28;20070;-72
2024/03/13 00:51:00;;;;;;;153.50;53.75;;;2.70;99.90;;;;;;4972028;28;20050;-71
2024/03/13 00:53:28;;;;;;;158.10;56.40;;;2.70;99.90;;;;;;4972626;28;20054;-72
2024/03/13 00:55:55;;;;;;;164.40;56.00;;;2.80;99.90;;;;;;4970478;28;20038;-72
2024/03/13 00:58:22;;;;;;;161.88;55.15;;;2.70;99.90;;;;;;4975038;28;20046;-71
2024/03/13 01:00:52;;;;;;;164.27;56.72;;;2.60;99.90;;;;;;4973613;28;20046;-71
2024/03/13 01:03:22;;;;;;;146.88;54.15;;;2.80;99.90;;;;;;4976492;28;20100;-72
2024/03/13 01:05:49;;;;;;;160.27;56.10;;;2.70;99.90;;;;;;4965382;28;20042;-71
2024/03/13 01:08:17;;;;;;;140.15;50.38;;;2.80;99.90;;;;;;4962331;28;20038;-71
2024/03/13 01:10:44;;;;;;;146.60;53.15;;;2.90;99.90;;;;;;4954696;28;20082;-69
2024/03/13 01:13:13;;;;;;;161.43;53.33;;;3.00;99.90;;;;;;4968454;28;20084;-69
2024/03/13 01:15:40;;;;;;;155.60;53.80;;;3.10;99.90;;;;;;4959293;28;20058;-69
2024/03/13 01:18:09;;;;;;;158.60;54.58;;;3.10;99.90;;;;;;4973450;28;20062;-69
2024/03/13 01:20:36;;;;;;;160.20;54.33;;;3.00;99.90;;;;;;4951578;28;20054;-72
2024/03/13 01:23:03;;;;;;;155.27;53.58;;;2.80;99.90;;;;;;4973180;28;20046;-72
2024/03/13 01:25:31;;;;;;;154.00;53.50;;;2.70;99.90;;;;;;4964271;28;20064;-73
2024/03/13 01:28:00;;;;;;;152.07;53.15;;;2.60;99.90;;;;;;4972349;28;20782;-70
2024/03/13 01:30:29;;;;;;;134.52;50.60;;;2.40;99.90;;;;;;4969978;28;20050;-72
2024/03/13 01:32:57;;;;;;;147.20;52.90;;;2.40;99.90;;;;;;4976582;28;20048;-71
2024/03/13 01:35:24;;;;;;;147.90;50.17;;;2.80;99.90;;;;;;4967985;28;20669;-71
2024/03/13 01:38:02;;;;;;;143.00;50.45;;;3.20;99.90;;;;;;4973449;28;20060;-69
2024/03/13 01:57:31;;;;;;;110.75;41.72;;;3.90;99.90;;;;;;4969253;28;22592;-70
2024/03/13 02:02:51;;;;;;;104.47;42.20;;;3.90;99.90;;;;;;4987433;28;20086;-69
2024/03/13 02:05:21;;;;;;;119.63;44.15;;;3.80;99.90;;;;;;4970640;28;20054;-70
2024/03/13 02:07:49;;;;;;;116.30;43.47;;;3.60;99.90;;;;;;4976129;28;20141;-69
2024/03/13 02:10:17;;;;;;;105.18;44.30;;;3.50;99.90;;;;;;4970938;28;20116;-70
2024/03/13 02:13:12;;;;;;;114.78;42.97;;;3.30;99.90;;;;;;4962127;28;355072;-70
2024/03/13 02:15:40;;;;;;;;;;;3.40;99.90;;;;;;4954097;28;20690;-70
2024/03/13 02:18:20;;;;;;;116.40;41.72;;;3.40;99.90;;;;;;4963741;28;19926;-70
2024/03/13 02:20:49;;;;;;;122.85;44.55;;;3.50;99.90;;;;;;4980113;28;20074;-70
2024/03/13 02:23:22;;;;;;;122.13;47.50;;;3.50;99.90;;;;;;4973526;28;20066;-70
2024/03/13 02:25:51;;;;;;;134.15;47.70;;;3.40;99.90;;;;;;4971801;28;20082;-70
2024/03/13 02:28:38;;;;;;;129.27;48.40;;;3.40;99.90;;;;;;4968539;28;20046;-70
2024/03/13 02:31:08;;;;;;;129.90;47.78;;;3.20;99.90;;;;;;4966625;28;20049;-69
2024/03/13 02:33:36;;;;;;;132.00;49.13;;;3.10;99.90;;;;;;4967353;28;20043;-71
2024/03/13 02:36:03;;;;;;;138.95;50.40;;;3.10;99.90;;;;;;4949982;28;20089;-70
2024/03/13 02:38:31;;;;;;;132.13;49.72;;;3.10;99.90;;;;;;4982363;28;20069;-69
2024/03/13 02:40:58;;;;;;;155.02;52.88;;;3.10;99.90;;;;;;4976295;28;21805;-70
2024/03/13 02:43:27;;;;;;;144.20;51.78;;;3.20;99.90;;;;;;4976606;28;20042;-69
2024/03/13 02:45:54;;;;;;;152.73;54.45;;;3.20;99.90;;;;;;4966501;28;21009;-71
2024/03/13 02:48:21;;;;;;;160.95;55.33;;;3.20;99.90;;;;;;4974579;28;20081;-70
2024/03/13 02:50:50;;;;;;;164.68;55.40;;;3.20;99.90;;;;;;4966576;28;20050;-71
2024/03/13 02:53:18;;;;;;;154.65;53.90;;;3.10;99.90;;;;;;4968346;28;20130;-70
2024/03/13 02:55:46;;;;;;;148.85;53.50;;;3.20;99.90;;;;;;4967233;28;20038;-71
2024/03/13 02:58:13;;;;;;;157.23;57.03;;;3.10;99.90;;;;;;4968885;28;20050;-70
2024/03/13 03:00:44;;;;;;;154.68;53.85;;;3.00;99.90;;;;;;4965841;28;20141;-70
2024/03/13 03:03:13;;;;;;;193.55;56.88;;;2.90;99.90;;;;;;4965013;28;20042;-72
2024/03/13 03:05:41;;;;;;;162.55;55.75;;;2.90;99.90;;;;;;4964626;28;20083;-71
2024/03/13 03:08:08;;;;;;;156.75;52.83;;;2.90;99.90;;;;;;4980659;28;20361;-72
2024/03/13 03:10:35;;;;;;;168.77;55.05;;;3.00;99.90;;;;;;4978471;28;20042;-71
2024/03/13 03:13:02;;;;;;;145.48;50.08;;;3.10;99.90;;;;;;4967940;28;20596;-73
2024/03/13 03:15:33;;;;;;;151.50;49.70;;;3.10;99.90;;;;;;4967540;28;20051;-72
2024/03/13 03:18:03;;;;;;;137.38;49.25;;;3.20;99.90;;;;;;4956405;28;20041;-69
2024/03/13 03:20:30;;;;;;;146.65;49.30;;;3.30;99.90;;;;;;4972284;28;20062;-69
2024/03/13 03:22:58;;;;;;;155.27;48.78;;;3.20;99.90;;;;;;4969321;28;20053;-69
2024/03/13 03:25:28;;;;;;;120.90;44.80;;;3.20;99.90;;;;;;4966367;28;20042;-70
2024/03/13 03:27:58;;;;;;;138.25;48.72;;;3.20;99.90;;;;;;4968821;28;20969;-68
2024/03/13 03:30:25;;;;;;;154.98;49.40;;;3.30;99.90;;;;;;4974961;28;20056;-70
2024/03/13 03:32:55;;;;;;;139.82;48.95;;;3.30;99.90;;;;;;4960181;28;20072;-70
2024/03/13 03:35:27;;;;;;;151.80;46.90;;;3.30;99.90;;;;;;4955165;28;20046;-72
2024/03/13 03:37:54;;;;;;;133.55;47.42;;;3.30;99.90;;;;;;4966882;28;20046;-70
2024/03/13 03:40:23;;;;;;;125.10;43.83;;;3.30;99.90;;;;;;4977283;28;20066;-70
2024/03/13 03:42:50;;;;;;;145.55;48.92;;;3.30;99.90;;;;;;4969074;28;20046;-69
2024/03/13 03:45:18;;;;;;;120.03;43.53;;;3.20;99.90;;;;;;4968962;28;20050;-70
2024/03/13 03:47:44;;;;;;;131.98;43.55;;;3.30;99.90;;;;;;4953378;28;20074;-70
2024/03/13 03:50:23;;;;;;;111.90;41.33;;;3.40;99.90;;;;;;4972376;28;20061;-70
2024/03/13 03:52:50;;;;;;;104.45;36.72;;;3.50;99.90;;;;;;4953200;28;20050;-70
2024/03/13 03:55:21;;;;;;;106.43;39.85;;;3.60;99.90;;;;;;4965849;28;20069;-70
2024/03/13 03:57:48;;;;;;;108.35;37.53;;;3.70;99.90;;;;;;4968156;28;20050;-68
2024/03/13 04:00:16;;;;;;;103.25;38.67;;;3.80;99.90;;;;;;4964846;28;20682;-71
2024/03/13 04:02:44;;;;;;;107.70;41.92;;;3.70;99.90;;;;;;4966601;28;20058;-70
2024/03/13 04:05:11;;;;;;;112.20;39.80;;;3.80;99.90;;;;;;4964490;28;20242;-70
2024/03/13 04:07:38;;;;;;;100.80;39.28;;;3.80;99.90;;;;;;4968692;28;20137;-68
2024/03/13 04:10:05;;;;;;;119.00;42.03;;;3.80;99.90;;;;;;4953013;28;20058;-70
2024/03/13 04:12:33;;;;;;;111.50;38.67;;;3.80;99.90;;;;;;4968882;28;20128;-70
2024/03/13 04:15:05;;;;;;;98.30;39.33;;;3.80;99.90;;;;;;4963762;28;20220;-69
2024/03/13 04:17:33;;;;;;;116.32;42.05;;;3.70;99.90;;;;;;4955744;28;20052;-70
2024/03/13 04:20:02;;;;;;;107.10;39.28;;;3.70;99.90;;;;;;4972994;28;20046;-69
2024/03/13 04:22:31;;;;;;;119.05;40.95;;;3.70;99.90;;;;;;4965818;28;20609;-68
2024/03/13 04:24:59;;;;;;;101.55;39.08;;;3.80;99.90;;;;;;4957920;28;20460;-68
2024/03/13 04:27:27;;;;;;;92.90;35.10;;;3.70;99.90;;;;;;4972068;28;20081;-69
2024/03/13 04:29:55;;;;;;;103.10;39.95;;;3.80;99.90;;;;;;4962179;28;20086;-68
2024/03/13 04:32:22;;;;;;;104.30;36.90;;;3.80;99.90;;;;;;4968478;28;20045;-72
2024/03/13 04:34:50;;;;;;;95.93;36.97;;;3.90;99.90;;;;;;4951439;28;20155;-72
2024/03/13 04:37:17;;;;;;;101.32;37.50;;;3.90;99.90;;;;;;4964823;28;20057;-70
2024/03/13 04:39:44;;;;;;;98.30;37.20;;;4.00;99.90;;;;;;4954476;28;20169;-70
2024/03/13 04:42:12;;;;;;;88.35;32.70;;;4.00;99.90;;;;;;4956241;28;20068;-72
2024/03/13 04:44:39;;;;;;;95.53;34.53;;;4.00;99.90;;;;;;4972890;28;20710;-73
2024/03/13 04:47:07;;;;;;;100.88;36.65;;;4.00;99.90;;;;;;4962605;28;20062;-72
2024/03/13 04:49:35;;;;;;;104.85;34.35;;;4.00;99.90;;;;;;4970457;28;20729;-71
2024/03/13 04:52:04;;;;;;;99.20;38.42;;;4.10;99.90;;;;;;4967792;28;20043;-72
2024/03/13 04:54:31;;;;;;;90.80;34.45;;;4.10;99.90;;;;;;4970378;28;20046;-72
2024/03/13 04:57:00;;;;;;;93.07;35.40;;;4.00;99.90;;;;;;4966906;28;20043;-71
2024/03/13 04:59:27;;;;;;;94.90;33.85;;;4.10;99.90;;;;;;4974286;28;20546;-72
2024/03/13 05:01:54;;;;;;;75.50;29.70;;;4.10;99.90;;;;;;4976397;28;20785;-69
2024/03/13 05:04:22;;;;;;;91.63;35.45;;;4.10;99.90;;;;;;5002369;28;20050;-71
2024/03/13 05:06:50;;;;;;;99.07;34.08;;;4.20;99.90;;;;;;4964317;28;20073;-72
2024/03/13 05:09:17;;;;;;;93.47;32.47;;;4.20;99.90;;;;;;4979898;28;20045;-72
2024/03/13 05:11:44;;;;;;;94.57;32.45;;;4.20;99.90;;;;;;4970237;28;20046;-72
2024/03/13 05:14:11;;;;;;;100.15;33.95;;;4.20;99.90;;;;;;4974169;28;20126;-72
2024/03/13 05:16:41;;;;;;;86.72;33.30;;;4.20;99.90;;;;;;4974140;28;20530;-72
2024/03/13 05:19:09;;;;;;;91.95;31.58;;;4.30;99.90;;;;;;4972522;28;20116;-72
2024/03/13 05:21:36;;;;;;;79.63;30.63;;;4.30;99.90;;;;;;4972667;28;20054;-72
2024/03/13 05:24:06;;;;;;;91.63;33.53;;;4.40;99.90;;;;;;4978256;28;20054;-71
2024/03/13 05:26:34;;;;;;;85.78;31.95;;;4.40;99.90;;;;;;4978279;28;20049;-72
2024/03/13 05:29:02;;;;;;;96.18;33.90;;;4.30;99.90;;;;;;4967401;28;20602;-70
2024/03/13 05:31:29;;;;;;;88.75;31.85;;;4.40;99.90;;;;;;4974270;28;20382;-72
2024/03/13 05:33:57;;;;;;;83.05;33.50;;;4.40;99.90;;;;;;4965511;28;20054;-72
2024/03/13 05:36:25;;;;;;;84.57;31.85;;;4.40;99.90;;;;;;4966285;28;20062;-72
2024/03/13 05:38:56;;;;;;;102.13;35.28;;;4.40;99.90;;;;;;4970225;28;20062;-73
2024/03/13 05:41:23;;;;;;;86.88;35.40;;;4.40;99.90;;;;;;4969990;28;20065;-71
2024/03/13 05:43:51;;;;;;;90.18;33.85;;;4.40;99.90;;;;;;4967460;28;20284;-72
2024/03/13 05:46:17;;;;;;;103.43;34.33;;;4.40;99.90;;;;;;4970062;28;21024;-72
2024/03/13 05:48:46;;;;;;;87.65;32.05;;;4.40;99.90;;;;;;4958397;28;20057;-70
2024/03/13 05:51:14;;;;;;;85.35;32.17;;;4.40;99.90;;;;;;4965870;28;20058;-72
2024/03/13 05:53:42;;;;;;;79.50;31.40;;;4.50;99.90;;;;;;4970916;28;20058;-71
2024/03/13 05:56:09;;;;;;;91.82;31.05;;;4.50;99.90;;;;;;4968569;28;20529;-71
2024/03/13 05:58:36;;;;;;;88.28;32.28;;;4.60;99.90;;;;;;4985974;28;20100;-73
2024/03/13 06:01:05;;;;;;;81.78;30.70;;;4.60;99.90;;;;;;4964626;28;20302;-72
2024/03/13 06:03:32;;;;;;;88.15;33.20;;;4.60;99.90;;;;;;4968379;28;20057;-71
2024/03/13 06:06:00;;;;;;;89.15;32.80;;;4.60;99.90;;;;;;4965225;28;20051;-70
2024/03/13 06:08:28;;;;;;;96.35;35.17;;;4.70;99.90;;;;;;4979044;28;20081;-72
2024/03/13 06:10:55;;;;;;;93.32;32.72;;;4.70;99.90;;;;;;4974946;28;20045;-71
2024/03/13 06:13:22;;;;;;;93.20;35.60;;;4.70;99.90;;;;;;4972372;28;20151;-72
2024/03/13 06:15:50;;;;;;;89.50;34.30;;;4.80;99.90;;;;;;4964472;28;20042;-69
2024/03/13 06:18:18;;;;;;;90.93;34.60;;;4.90;99.90;;;;;;4965680;28;20693;-69
2024/03/13 06:20:47;;;;;;;102.45;36.60;;;5.00;99.90;;;;;;4966911;28;20070;-68
2024/03/13 06:23:16;;;;;;;98.93;35.85;;;5.00;99.90;;;;;;4964836;28;20603;-69
2024/03/13 06:25:45;;;;;;;100.82;35.40;;;5.10;99.90;;;;;;4974572;28;20112;-70
2024/03/13 06:31:02;;;;;;;88.95;35.63;;;5.20;99.90;;;;;;4965879;28;20050;-69
2024/03/13 06:33:31;;;;;;;95.93;34.75;;;5.30;99.90;;;;;;4952194;28;20646;-69
2024/03/13 06:35:58;;;;;;;93.22;36.83;;;5.30;99.90;;;;;;4969326;28;20042;-69
2024/03/13 06:38:25;;;;;;;83.80;33.17;;;5.40;99.90;;;;;;4971369;28;20070;-69
2024/03/13 06:40:52;;;;;;;91.35;35.10;;;5.40;99.90;;;;;;4966784;28;20066;-70
2024/03/13 06:43:19;;;;;;;94.60;35.60;;;5.50;99.90;;;;;;4971969;28;20805;-69
2024/03/13 06:45:47;;;;;;;87.60;32.33;;;5.60;99.90;;;;;;4977816;28;20057;-67
2024/03/13 06:48:15;;;;;;;77.75;32.15;;;5.60;99.90;;;;;;4963805;28;20050;-69
2024/03/13 06:50:43;;;;;;;90.85;34.53;;;5.70;99.90;;;;;;4974135;28;20257;-70
2024/03/13 06:53:10;;;;;;;90.55;33.80;;;5.80;99.90;;;;;;4974792;28;20679;-70
2024/03/13 06:55:37;;;;;;;97.80;33.70;;;5.90;99.90;;;;;;4972047;28;20046;-69
2024/03/13 06:58:04;;;;;;;82.22;32.05;;;5.90;99.90;;;;;;4970496;28;20054;-69
2024/03/13 07:00:32;;;;;;;100.80;35.85;;;5.90;99.90;;;;;;4958824;28;20125;-70
2024/03/13 07:03:04;;;;;;;97.30;37.35;;;6.00;99.90;;;;;;4974246;28;20131;-69
2024/03/13 07:05:31;;;;;;;96.70;35.25;;;6.00;99.90;;;;;;4967881;28;20124;-70
2024/03/13 07:07:58;;;;;;;96.65;36.60;;;6.10;99.90;;;;;;4956409;28;20076;-69
2024/03/13 07:10:26;;;;;;;101.68;35.53;;;6.20;99.90;;;;;;4969848;28;20154;-71
2024/03/13 07:12:54;;;;;;;106.07;36.90;;;6.20;99.90;;;;;;4970999;28;20197;-69
2024/03/13 07:15:21;;;;;;;105.65;37.88;;;6.30;99.90;;;;;;4964794;28;20050;-69
2024/03/13 07:17:48;;;;;;;112.55;39.28;;;6.40;99.90;;;;;;4980801;28;20062;-67
2024/03/13 07:20:15;;;;;;;96.38;38.83;;;6.30;99.90;;;;;;4971767;28;20088;-69
2024/03/13 07:22:42;;;;;;;107.45;38.47;;;6.40;99.90;;;;;;4989075;28;20045;-69
2024/03/13 07:25:10;;;;;;;112.75;36.58;;;6.40;99.90;;;;;;4981509;28;20069;-69
2024/03/13 07:27:37;;;;;;;99.57;38.40;;;6.40;99.90;;;;;;4969708;28;20046;-68
2024/03/13 07:30:06;;;;;;;115.20;40.13;;;6.40;99.90;;;;;;4963632;28;20116;-69
2024/03/13 07:32:33;;;;;;;116.43;39.20;;;6.40;99.90;;;;;;4952909;28;20137;-69
2024/03/13 07:35:01;;;;;;;95.50;32.33;;;6.50;99.90;;;;;;4967007;28;20049;-68
2024/03/13 07:37:28;;;;;;;111.95;38.67;;;6.50;99.90;;;;;;4981792;28;20222;-67
2024/03/13 07:39:55;;;;;;;111.65;40.10;;;6.50;99.90;;;;;;4952993;28;20339;-69
2024/03/13 07:42:25;;;;;;;109.13;38.90;;;6.50;99.90;;;;;;4964977;28;21019;-70
2024/03/13 07:44:54;;;;;;;96.38;38.10;;;6.60;99.90;;;;;;4976278;28;20507;-70
2024/03/13 07:47:21;;;;;;;99.25;35.65;;;6.60;99.90;;;;;;4976241;28;20049;-70
2024/03/13 07:49:49;;;;;;;104.68;40.05;;;6.60;99.90;;;;;;4966188;28;20047;-71
2024/03/13 07:52:16;;;;;;;94.93;35.92;;;6.60;99.90;;;;;;4969895;28;20045;-69
2024/03/13 07:54:44;;;;;;;118.63;43.78;;;6.70;99.90;;;;;;4970948;28;20042;-68
2024/03/13 07:57:14;;;;;;;90.88;35.70;;;6.70;99.90;;;;;;4964986;28;20053;-68
2024/03/13 07:59:42;;;;;;;106.22;38.67;;;6.70;99.90;;;;;;4973317;28;20141;-70
2024/03/13 08:02:10;;;;;;;100.68;36.40;;;6.80;99.90;;;;;;4965358;28;20142;-69
2024/03/13 08:04:37;;;;;;;100.10;36.60;;;6.80;99.90;;;;;;4972517;28;20045;-70
2024/03/13 08:07:04;;;;;;;108.45;38.80;;;6.80;99.90;;;;;;4970400;28;20054;-69
2024/03/13 08:09:48;;;;;;;112.33;37.17;;;6.80;99.90;;;;;;4957398;28;20030;-69
2024/03/13 08:12:34;;;;;;;95.67;33.40;;;6.90;99.90;;;;;;4974978;28;20034;-69
2024/03/13 08:15:18;;;;;;;98.40;34.70;;;6.90;99.90;;;;;;4971052;28;20303;-68
2024/03/13 08:18:03;;;;;;;107.28;36.55;;;6.90;99.90;;;;;;4978335;28;20038;-68
2024/03/13 08:20:51;;;;;;;98.07;35.38;;;7.00;99.90;;;;;;4974920;28;20042;-69
2024/03/13 08:23:35;;;;;;;103.03;36.38;;;7.10;99.90;;;;;;4969406;28;20058;-70
2024/03/13 08:26:20;;;;;;;96.57;36.60;;;7.10;99.90;;;;;;4969859;28;20045;-70
2024/03/13 08:29:04;;;;;;;109.75;37.20;;;7.20;99.90;;;;;;4952857;28;20297;-70
2024/03/13 08:31:50;;;;;;;106.55;38.00;;;7.30;99.90;;;;;;4972056;28;20080;-68
2024/03/13 08:34:34;;;;;;;97.60;34.88;;;7.40;99.90;;;;;;4971040;28;20031;-68
2024/03/13 08:37:19;;;;;;;101.82;38.35;;;7.50;99.90;;;;;;4978164;28;20071;-70
2024/03/13 08:40:07;;;;;;;82.55;31.15;;;7.60;99.90;;;;;;4973176;28;20121;-68
2024/03/13 08:42:51;;;;;;;86.40;33.25;;;7.50;99.90;;;;;;4963844;28;20031;-70
2024/03/13 08:45:36;;;;;;;84.43;31.38;;;7.50;99.90;;;;;;4971981;28;20035;-70
2024/03/13 08:48:20;;;;;;;67.05;29.08;;;7.50;99.90;;;;;;4974792;28;20490;-70
2024/03/13 08:51:11;;;;;;;68.57;30.63;;;7.50;99.90;;;;;;4972730;28;20494;-70
2024/03/13 08:53:55;;;;;;;67.90;29.85;;;7.50;99.90;;;;;;4976101;28;20121;-70
2024/03/13 08:56:40;;;;;;;62.42;28.10;;;7.50;99.90;;;;;;4988529;28;20046;-69
2024/03/13 08:59:24;;;;;;;64.50;29.00;;;7.60;99.90;;;;;;4970810;28;20735;-69
2024/03/13 09:02:09;;;;;;;60.70;26.92;;;7.60;99.90;;;;;;4963880;28;20050;-68
2024/03/13 09:04:54;;;;;;;60.20;27.25;;;7.70;99.90;;;;;;4944960;28;20031;-70
2024/03/13 09:07:40;;;;;;;;;;;7.70;99.90;;;;;;4956803;28;20050;-69
2024/03/13 09:10:07;;;;;;;65.72;26.73;;;7.70;99.90;;;;;;4960858;28;20016;-69
2024/03/13 09:12:34;;;;;;;62.65;26.13;;;7.80;99.90;;;;;;4970604;28;20104;-71
2024/03/13 09:15:03;;;;;;;62.13;28.77;;;7.70;99.90;;;;;;4971256;28;20047;-71
2024/03/13 09:17:30;;;;;;;60.97;26.35;;;7.80;99.90;;;;;;4970968;28;20074;-70
2024/03/13 09:19:57;;;;;;;60.30;27.30;;;7.80;99.90;;;;;;4970441;28;20043;-69
2024/03/13 09:22:24;;;;;;;50.72;24.73;;;7.90;99.90;;;;;;4971324;28;20582;-69
2024/03/13 09:24:52;;;;;;;55.13;24.25;;;7.90;99.90;;;;;;4980113;28;20049;-69
2024/03/13 09:27:19;;;;;;;59.85;27.25;;;7.90;99.90;;;;;;4966766;28;20968;-69
2024/03/13 09:29:47;;;;;;;45.97;21.50;;;8.00;99.90;;;;;;4952346;28;20049;-69
2024/03/13 09:32:14;;;;;;;56.92;25.35;;;8.00;99.90;;;;;;4971794;28;20054;-69
2024/03/13 09:34:42;;;;;;;50.10;22.15;;;8.00;99.90;;;;;;4966019;28;20435;-70
2024/03/13 09:37:09;;;;;;;48.53;23.17;;;8.00;99.90;;;;;;4972875;28;20046;-69
2024/03/13 09:39:37;;;;;;;56.25;25.27;;;8.10;99.90;;;;;;4973742;28;20061;-70
2024/03/13 09:42:15;;;;;;;45.05;21.55;;;8.20;99.90;;;;;;4972034;28;20050;-69
2024/03/13 09:44:43;;;;;;;65.97;31.60;;;8.30;99.90;;;;;;4972115;28;20054;-69
2024/03/13 09:47:12;;;;;;;50.65;23.83;;;8.30;99.90;;;;;;4972665;28;20043;-68
2024/03/13 09:49:44;;;;;;;50.10;22.73;;;8.20;99.90;;;;;;4976404;28;21457;-69
2024/03/13 09:52:12;;;;;;;82.50;33.63;;;8.20;99.90;;;;;;4983652;28;20145;-71
2024/03/13 09:54:43;;;;;;;55.55;23.70;;;8.30;99.90;;;;;;4965928;28;20987;-71
2024/03/13 09:57:11;;;;;;;56.10;26.10;;;8.40;99.90;;;;;;4972816;28;20109;-71
2024/03/13 09:59:39;;;;;;;69.28;30.80;;;8.40;99.90;;;;;;4972799;28;20522;-72
2024/03/13 10:02:16;;;;;;;51.67;26.05;;;8.50;99.90;;;;;;4977570;28;20130;-72
2024/03/13 10:04:43;;;;;;;49.22;22.08;;;8.60;99.90;;;;;;4963809;28;20086;-69
2024/03/13 10:07:20;;;;;;;51.08;23.38;;;8.50;99.90;;;;;;4966222;28;20339;-72
2024/03/13 10:09:48;;;;;;;53.90;23.73;;;8.60;99.90;;;;;;4959557;28;20846;-71
2024/03/13 10:12:22;;;;;;;50.58;23.05;;;8.60;99.90;;;;;;4956990;28;20061;-72
2024/03/13 10:14:50;;;;;;;46.53;22.88;;;8.60;99.90;;;;;;4976299;28;20045;-70
2024/03/13 10:17:27;;;;;;;50.60;24.65;;;8.70;99.90;;;;;;4966617;28;20039;-71
2024/03/13 10:19:55;;;;;;;47.00;22.10;;;8.80;99.90;;;;;;4974840;28;20527;-69
2024/03/13 10:22:23;;;;;;;43.72;23.48;;;8.90;99.90;;;;;;4977156;28;20045;-69
2024/03/13 10:24:53;;;;;;;42.30;21.15;;;9.00;99.90;;;;;;4977767;28;20050;-72
2024/03/13 10:27:22;;;;;;;45.60;24.30;;;9.00;99.90;;;;;;4971178;28;20070;-70
2024/03/13 10:29:52;;;;;;;48.45;26.73;;;9.00;99.90;;;;;;4966430;28;20073;-71
2024/03/13 10:32:20;;;;;;;45.42;22.80;;;9.10;99.90;;;;;;4969677;28;20345;-70
2024/03/13 10:34:49;;;;;;;39.60;20.73;;;9.20;99.90;;;;;;4967366;28;20147;-69
2024/03/13 10:37:18;;;;;;;37.30;19.58;;;9.20;99.90;;;;;;4944900;28;20137;-68
2024/03/13 10:39:46;;;;;;;41.42;20.20;;;9.20;99.90;;;;;;4961593;28;20150;-69
2024/03/13 10:42:13;;;;;;;43.10;24.20;;;9.20;99.90;;;;;;4942977;28;20042;-69
2024/03/13 10:44:40;;;;;;;36.55;19.80;;;9.30;99.90;;;;;;4965227;28;20804;-69
2024/03/13 10:47:09;;;;;;;37.38;20.45;;;9.30;99.90;;;;;;4970433;28;20132;-70
2024/03/13 10:49:36;;;;;;;38.67;21.45;;;9.30;99.90;;;;;;4976544;28;20274;-71
2024/03/13 10:52:08;;;;;;;37.85;20.95;;;9.30;99.90;;;;;;4967327;28;20042;-70
2024/03/13 10:54:35;;;;;;;43.92;23.45;;;9.40;99.90;;;;;;4972915;28;20654;-70
2024/03/13 10:57:04;;;;;;;42.60;23.88;;;9.50;99.90;;;;;;4952236;28;20153;-70
2024/03/13 10:59:33;;;;;;;35.15;18.67;;;9.50;99.90;;;;;;4985507;28;20077;-70
2024/03/13 11:02:03;;;;;;;39.78;22.17;;;9.50;99.90;;;;;;4967043;28;20038;-68
2024/03/13 11:04:31;;;;;;;37.25;20.25;;;9.60;99.90;;;;;;4965257;28;20057;-71
2024/03/13 11:06:58;;;;;;;30.52;17.83;;;9.70;99.90;;;;;;4965063;28;20724;-70
2024/03/13 11:09:28;;;;;;;29.95;17.63;;;9.70;99.90;;;;;;4965094;28;20064;-68
2024/03/13 11:11:56;;;;;;;36.50;18.27;;;9.80;99.90;;;;;;4969457;28;20050;-70
2024/03/13 11:14:30;;;;;;;28.52;16.42;;;9.90;99.90;;;;;;4971160;28;20051;-70
2024/03/13 11:16:59;;;;;;;28.92;17.05;;;9.80;99.90;;;;;;4973353;28;20085;-71
2024/03/13 11:19:33;;;;;;;29.70;18.70;;;9.80;99.90;;;;;;4950555;28;20748;-69
2024/03/13 11:22:03;;;;;;;28.90;16.92;;;9.90;99.90;;;;;;4972941;28;20157;-70
2024/03/13 11:24:32;;;;;;;29.63;15.82;;;9.90;99.90;;;;;;4965117;28;20045;-70
2024/03/13 11:27:15;;;;;;;29.48;17.90;;;9.90;99.90;;;;;;4954907;28;20105;-71
2024/03/13 11:29:48;;;;;;;26.77;16.83;;;10.00;99.90;;;;;;4964531;28;20141;-72
2024/03/13 11:32:18;;;;;;;37.75;23.33;;;10.00;99.90;;;;;;4961859;28;20142;-72
2024/03/13 11:34:45;;;;;;;31.85;18.35;;;10.10;99.90;;;;;;4964228;28;20050;-72
2024/03/13 11:37:13;;;;;;;29.05;17.92;;;10.20;99.90;;;;;;4967926;28;20049;-74
2024/03/13 11:39:43;;;;;;;31.92;18.63;;;10.10;99.90;;;;;;4968227;28;20050;-73
2024/03/13 11:42:13;;;;;;;31.10;15.50;;;10.20;99.90;;;;;;4969113;28;20030;-72
2024/03/13 11:44:44;;;;;;;34.20;18.52;;;10.20;99.90;;;;;;4971497;28;20436;-75
2024/03/13 11:47:12;;;;;;;30.85;19.00;;;10.20;99.90;;;;;;4968384;28;20046;-74
2024/03/13 11:49:41;;;;;;;31.90;17.38;;;10.30;99.90;;;;;;4976449;28;20526;-74
2024/03/13 11:52:11;;;;;;;30.67;18.27;;;10.30;99.90;;;;;;4966006;28;20073;-74
2024/03/13 11:54:41;;;;;;;41.55;21.25;;;10.30;99.90;;;;;;4972932;28;20050;-78
2024/03/13 11:57:13;;;;;;;39.53;21.70;;;10.40;99.90;;;;;;4970526;28;20039;-73
2024/03/13 11:59:41;;;;;;;39.75;21.75;;;10.40;99.90;;;;;;4969877;28;20096;-74
2024/03/13 12:02:45;;;;;;;37.50;20.02;;;10.50;99.90;;;;;;4969159;28;20042;-74
2024/03/13 12:05:32;;;;;;;31.65;16.95;;;10.50;99.90;;;;;;4942778;28;20054;-73
2024/03/13 12:08:01;;;;;;;19.35;13.95;;;10.50;99.90;;;;;;4988921;28;20066;-73
2024/03/13 12:10:31;;;;;;;22.08;13.02;;;10.50;99.90;;;;;;4982209;28;20543;-74
2024/03/13 12:12:58;;;;;;;20.83;13.50;;;10.40;99.90;;;;;;4975819;28;20042;-75
2024/03/13 12:15:25;;;;;;;17.05;11.48;;;10.50;99.90;;;;;;4972878;28;20053;-75
2024/03/13 12:17:55;;;;;;;18.58;12.57;;;10.50;99.90;;;;;;4956556;28;20742;-75
2024/03/13 12:20:34;;;;;;;19.35;12.38;;;10.50;99.90;;;;;;4973113;28;20057;-74
2024/03/13 12:23:02;;;;;;;18.63;12.82;;;10.60;99.90;;;;;;4972163;28;20121;-73
2024/03/13 12:25:29;;;;;;;17.60;12.23;;;10.60;99.90;;;;;;4969457;28;20050;-74
2024/03/13 12:27:56;;;;;;;16.30;11.52;;;10.60;99.90;;;;;;4963327;28;20118;-75
2024/03/13 12:30:25;;;;;;;15.85;11.75;;;10.60;99.90;;;;;;4977597;28;20753;-74
2024/03/13 12:33:01;;;;;;;17.50;12.70;;;10.60;99.90;;;;;;4976997;28;20050;-74
2024/03/13 12:35:30;;;;;;;16.55;11.73;;;10.60;99.90;;;;;;4966528;28;20136;-74
2024/03/13 12:37:57;;;;;;;16.73;11.38;;;10.70;99.90;;;;;;4969765;28;20073;-75
2024/03/13 12:40:26;;;;;;;23.83;13.88;;;10.60;99.90;;;;;;4970067;28;21234;-75
2024/03/13 12:42:54;;;;;;;16.60;12.10;;;10.70;99.90;;;;;;4971599;28;20051;-75
2024/03/13 12:45:21;;;;;;;14.35;10.77;;;10.80;99.90;;;;;;4968803;28;20098;-74
2024/03/13 12:47:50;;;;;;;15.40;10.15;;;10.80;99.90;;;;;;4958935;28;20520;-74
2024/03/13 12:50:18;;;;;;;15.15;10.70;;;10.70;99.90;;;;;;4967553;28;20078;-74
2024/03/13 12:52:45;;;;;;;15.23;11.00;;;10.70;99.90;;;;;;4973269;28;20042;-73
2024/03/13 12:55:19;;;;;;;17.85;12.27;;;10.70;99.90;;;;;;4966107;28;20058;-75
2024/03/13 12:57:47;;;;;;;20.92;14.55;;;10.70;99.90;;;;;;4956885;28;20554;-74
2024/03/13 13:00:20;;;;;;;18.52;12.48;;;10.80;99.90;;;;;;4967887;28;20100;-74
2024/03/13 13:02:53;;;;;;;20.60;14.38;;;10.80;99.90;;;;;;4981088;28;20085;-73
2024/03/13 13:05:23;;;;;;;20.20;14.68;;;10.80;99.90;;;;;;4964160;28;20070;-73
2024/03/13 13:07:52;;;;;;;28.77;18.25;;;10.80;99.90;;;;;;4998093;28;20082;-74