Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:45;;;;;;;6.90;4.57;;;14.70;99.50;;;;;;2090159;28;20069;-71
2023/05/28 00:01:46;;;;;;;8.40;5.03;;;14.70;99.80;;;;;;2092610;28;20016;-71
2023/05/28 00:02:47;;;;;;;8.35;4.72;;;14.60;99.90;;;;;;2095204;28;20117;-70
2023/05/28 00:03:48;;;;;;;10.38;5.72;;;14.60;99.90;;;;;;2089127;28;20480;-70
2023/05/28 00:04:48;;;;;;;7.10;4.45;;;14.60;99.90;;;;;;2093883;28;20034;-71
2023/05/28 00:05:49;;;;;;;7.57;4.97;;;14.60;99.90;;;;;;2092502;28;20036;-71
2023/05/28 00:06:52;;;;;;;9.25;4.78;;;14.50;99.90;;;;;;2092780;28;20020;-71
2023/05/28 00:07:53;;;;;;;9.35;5.55;;;14.50;99.90;;;;;;2091860;28;20562;-71
2023/05/28 00:08:53;;;;;;;7.30;5.07;;;14.50;99.90;;;;;;2093496;28;20196;-71
2023/05/28 00:09:57;;;;;;;5.95;4.50;;;14.50;99.90;;;;;;2091511;28;20025;-71
2023/05/28 00:10:59;;;;;;;6.43;4.30;;;14.50;99.90;;;;;;2091816;28;20381;-71
2023/05/28 00:12:01;;;;;;;7.85;5.15;;;14.40;99.90;;;;;;2091733;28;20024;-71
2023/05/28 00:13:02;;;;;;;9.00;5.30;;;14.40;99.90;;;;;;2090389;28;20135;-71
2023/05/28 00:14:03;;;;;;;13.73;5.53;;;14.40;99.90;;;;;;2092381;28;20021;-71
2023/05/28 00:15:05;;;;;;;9.82;5.50;;;14.40;99.90;;;;;;2094702;28;20044;-71
2023/05/28 00:16:05;;;;;;;9.32;4.95;;;14.40;99.90;;;;;;2095161;28;20024;-71
2023/05/28 00:17:06;;;;;;;8.73;4.47;;;14.40;99.90;;;;;;2090918;28;20020;-71
2023/05/28 00:18:11;;;;;;;7.78;4.60;;;14.30;99.90;;;;;;2092522;28;20479;-71
2023/05/28 00:19:11;;;;;;;10.75;5.38;;;14.30;99.90;;;;;;2092034;28;20520;-71
2023/05/28 00:20:12;;;;;;;7.05;5.10;;;14.30;99.90;;;;;;2090060;28;20020;-71
2023/05/28 00:21:12;;;;;;;8.02;4.90;;;14.30;99.90;;;;;;2091013;28;20036;-70
2023/05/28 00:22:13;;;;;;;8.60;4.95;;;14.30;99.90;;;;;;2092780;28;20585;-70
2023/05/28 00:23:14;;;;;;;6.07;4.30;;;14.20;99.90;;;;;;2092948;28;20024;-70
2023/05/28 00:24:15;;;;;;;9.60;4.88;;;14.20;99.90;;;;;;2092249;28;20025;-70
2023/05/28 00:25:15;;;;;;;8.63;4.65;;;14.20;99.90;;;;;;2091627;28;20039;-70
2023/05/28 00:26:16;;;;;;;6.57;4.80;;;14.20;99.90;;;;;;2091006;28;20081;-70
2023/05/28 00:27:16;;;;;;;7.32;4.97;;;14.20;99.90;;;;;;2092011;28;20025;-70
2023/05/28 00:28:17;;;;;;;7.40;4.95;;;14.20;99.90;;;;;;2095253;28;20036;-70
2023/05/28 00:29:18;;;;;;;9.32;4.57;;;14.20;99.90;;;;;;2090560;28;20036;-70
2023/05/28 00:30:18;;;;;;;7.20;4.93;;;14.20;99.90;;;;;;2090492;28;20032;-70
2023/05/28 00:31:19;;;;;;;8.23;4.53;;;14.10;99.90;;;;;;2091669;28;20504;-70
2023/05/28 00:32:19;;;;;;;4.65;3.83;;;14.10;99.90;;;;;;2092327;28;20028;-70
2023/05/28 00:33:20;;;;;;;6.30;4.60;;;14.10;99.90;;;;;;2091033;28;20031;-70
2023/05/28 00:34:21;;;;;;;9.45;5.10;;;14.10;99.90;;;;;;2093917;28;20033;-70
2023/05/28 00:35:22;;;;;;;7.25;4.82;;;14.10;99.90;;;;;;2094111;28;20095;-70
2023/05/28 00:36:22;;;;;;;7.85;5.05;;;14.00;99.90;;;;;;2094360;28;20036;-70
2023/05/28 00:37:23;;;;;;;8.35;4.82;;;14.00;99.90;;;;;;2092240;28;20020;-70
2023/05/28 00:38:23;;;;;;;6.95;4.88;;;14.00;99.90;;;;;;2091666;28;20039;-70
2023/05/28 00:39:24;;;;;;;7.68;4.93;;;14.00;99.90;;;;;;2091152;28;20047;-70
2023/05/28 00:40:25;;;;;;;9.63;5.30;;;14.00;99.90;;;;;;2091327;28;20476;-70
2023/05/28 00:41:25;;;;;;;9.27;5.18;;;14.00;99.90;;;;;;2090996;28;20017;-70
2023/05/28 00:42:26;;;;;;;8.20;4.88;;;13.90;99.90;;;;;;2090677;28;20109;-70
2023/05/28 00:43:26;;;;;;;8.85;5.40;;;13.90;99.90;;;;;;2089935;28;20033;-70
2023/05/28 00:44:27;;;;;;;8.40;4.88;;;13.90;99.90;;;;;;2091683;28;20043;-70
2023/05/28 00:45:28;;;;;;;10.25;4.88;;;13.90;99.90;;;;;;2091979;28;20032;-70
2023/05/28 00:46:29;;;;;;;8.35;5.13;;;13.90;99.90;;;;;;2091804;28;20033;-70
2023/05/28 00:47:29;;;;;;;8.82;5.63;;;13.80;99.90;;;;;;2094847;28;20031;-70
2023/05/28 00:48:30;;;;;;;8.52;5.15;;;13.80;99.90;;;;;;2094125;28;20044;-70
2023/05/28 00:49:34;;;;;;;7.43;4.43;;;13.80;99.90;;;;;;2092494;28;20082;-70
2023/05/28 00:50:38;;;;;;;7.00;5.18;;;13.80;99.90;;;;;;2093116;28;20078;-70
2023/05/28 00:51:39;;;;;;;8.35;5.40;;;13.80;99.90;;;;;;2090769;28;20457;-70
2023/05/28 00:52:41;;;;;;;9.27;5.22;;;13.80;99.90;;;;;;2092280;28;20120;-71
2023/05/28 00:53:41;;;;;;;8.40;5.10;;;13.80;99.90;;;;;;2091648;28;20123;-70
2023/05/28 00:54:42;;;;;;;8.32;5.28;;;13.70;99.90;;;;;;2089316;28;20388;-70
2023/05/28 00:55:44;;;;;;;6.97;4.70;;;13.70;99.90;;;;;;2092981;28;20070;-70
2023/05/28 00:56:46;;;;;;;9.57;5.00;;;13.70;99.90;;;;;;2090249;28;20028;-70
2023/05/28 00:57:48;;;;;;;9.02;5.13;;;13.70;99.90;;;;;;2091127;28;20027;-70
2023/05/28 00:58:49;;;;;;;8.95;4.95;;;13.70;99.90;;;;;;2090568;28;20031;-70
2023/05/28 00:59:57;;;;;;;8.32;5.30;;;13.60;99.90;;;;;;2091082;28;20029;-70
2023/05/28 01:00:57;;;;;;;8.60;5.03;;;13.60;99.90;;;;;;2091498;28;20582;-70
2023/05/28 01:01:58;;;;;;;6.32;4.88;;;13.60;99.90;;;;;;2092548;28;20529;-70
2023/05/28 01:03:00;;;;;;;7.60;4.55;;;13.60;99.90;;;;;;2091209;28;20112;-71
2023/05/28 01:04:01;;;;;;;8.90;5.20;;;13.60;99.90;;;;;;2092390;28;20074;-71
2023/05/28 01:05:02;;;;;;;7.63;5.28;;;13.60;99.90;;;;;;2091106;28;20036;-71
2023/05/28 01:06:02;;;;;;;8.25;4.78;;;13.60;99.90;;;;;;2091633;28;20024;-71
2023/05/28 01:07:03;;;;;;;8.68;4.97;;;13.60;99.90;;;;;;2092093;28;20016;-71
2023/05/28 01:08:06;;;;;;;9.55;5.15;;;13.50;99.90;;;;;;2091764;28;20086;-70
2023/05/28 01:09:07;;;;;;;9.80;5.72;;;13.50;99.90;;;;;;2088926;28;20060;-70
2023/05/28 01:10:08;;;;;;;10.25;5.70;;;13.50;99.90;;;;;;2092814;28;20020;-70
2023/05/28 01:11:13;;;;;;;8.68;5.60;;;13.50;99.90;;;;;;2090672;28;20025;-70
2023/05/28 01:12:13;;;;;;;9.93;5.35;;;13.50;99.90;;;;;;2091314;28;20032;-70
2023/05/28 01:13:15;;;;;;;7.38;5.13;;;13.50;99.90;;;;;;2085027;28;20112;-70
2023/05/28 01:14:16;;;;;;;8.23;5.38;;;13.50;99.90;;;;;;2092125;28;20032;-70
2023/05/28 01:15:17;;;;;;;7.88;4.88;;;13.40;99.90;;;;;;2092579;28;20016;-70
2023/05/28 01:16:18;;;;;;;9.55;5.25;;;13.40;99.90;;;;;;2089615;28;20035;-70
2023/05/28 01:17:19;;;;;;;8.43;5.43;;;13.40;99.90;;;;;;2090303;28;20441;-70
2023/05/28 01:18:19;;;;;;;10.48;6.15;;;13.40;99.90;;;;;;2091967;28;20111;-70
2023/05/28 01:19:26;;;;;;;11.18;5.95;;;13.40;99.90;;;;;;2091953;28;20024;-70
2023/05/28 01:20:28;;;;;;;8.05;5.20;;;13.40;99.90;;;;;;2091162;28;20064;-70
2023/05/28 01:21:30;;;;;;;6.03;4.95;;;13.30;99.90;;;;;;2090005;28;20123;-70
2023/05/28 01:22:38;;;;;;;8.73;5.30;;;13.30;99.90;;;;;;2084472;28;20035;-70
2023/05/28 01:23:45;;;;;;;9.50;4.88;;;13.30;99.90;;;;;;2093260;28;20058;-70
2023/05/28 01:24:46;;;;;;;8.70;5.25;;;13.30;99.90;;;;;;2091816;28;20032;-70
2023/05/28 01:25:51;;;;;;;9.57;5.28;;;13.30;99.90;;;;;;2088892;28;20037;-70
2023/05/28 01:26:52;;;;;;;8.45;5.63;;;13.30;99.90;;;;;;2089786;28;20147;-70
2023/05/28 01:27:54;;;;;;;9.43;5.38;;;13.30;99.90;;;;;;2089751;28;20029;-70
2023/05/28 01:28:54;;;;;;;10.25;5.57;;;13.30;99.90;;;;;;2094180;28;20499;-70
2023/05/28 01:29:56;;;;;;;10.48;5.45;;;13.30;99.90;;;;;;2094333;28;20037;-70
2023/05/28 01:30:56;;;;;;;6.78;5.20;;;13.30;99.90;;;;;;2092729;28;20036;-70
2023/05/28 01:31:57;;;;;;;7.82;5.60;;;13.30;99.90;;;;;;2091897;28;20085;-70
2023/05/28 01:32:58;;;;;;;8.05;5.20;;;13.20;99.90;;;;;;2091515;28;20503;-70
2023/05/28 01:33:58;;;;;;;8.55;5.82;;;13.20;99.90;;;;;;2090414;28;20024;-70
2023/05/28 01:34:59;;;;;;;7.30;5.47;;;13.20;99.90;;;;;;2089712;28;20024;-70
2023/05/28 01:36:01;;;;;;;8.18;5.57;;;13.20;99.90;;;;;;2090255;28;20017;-70
2023/05/28 01:37:07;;;;;;;9.10;5.53;;;13.20;99.90;;;;;;2091666;28;20025;-70
2023/05/28 01:38:11;;;;;;;7.47;5.57;;;13.20;99.90;;;;;;2090442;28;20898;-71
2023/05/28 01:39:15;;;;;;;11.25;5.38;;;13.20;99.90;;;;;;2091475;28;20464;-71
2023/05/28 01:40:17;;;;;;;7.97;5.03;;;13.10;99.90;;;;;;2089749;28;20029;-71
2023/05/28 01:41:18;;;;;;;9.18;5.63;;;13.10;99.90;;;;;;2090682;28;20032;-70
2023/05/28 01:42:19;;;;;;;9.48;5.53;;;13.10;99.90;;;;;;2090908;28;20021;-70
2023/05/28 01:43:20;;;;;;;6.50;5.00;;;13.10;99.90;;;;;;2090341;28;20036;-70
2023/05/28 01:44:22;;;;;;;10.75;5.57;;;13.10;99.90;;;;;;2090148;28;20040;-70
2023/05/28 01:45:24;;;;;;;6.75;5.18;;;13.00;99.90;;;;;;2090475;28;20590;-71
2023/05/28 01:46:26;;;;;;;7.38;4.85;;;13.10;99.90;;;;;;2091635;28;20108;-71
2023/05/28 01:47:28;;;;;;;8.05;5.70;;;13.00;99.90;;;;;;2091271;28;20028;-70
2023/05/28 01:48:29;;;;;;;9.43;5.15;;;13.00;99.90;;;;;;2091275;28;20037;-70
2023/05/28 01:49:30;;;;;;;8.45;5.70;;;13.00;99.90;;;;;;2091336;28;20488;-70
2023/05/28 01:50:32;;;;;;;9.35;5.32;;;13.00;99.90;;;;;;2090806;28;20366;-70
2023/05/28 01:51:33;;;;;;;8.02;5.50;;;13.00;99.90;;;;;;2090398;28;20394;-70
2023/05/28 01:52:33;;;;;;;6.32;4.88;;;13.00;99.90;;;;;;2090896;28;20040;-70
2023/05/28 01:53:34;;;;;;;7.85;5.05;;;13.00;99.90;;;;;;2090627;28;20032;-70
2023/05/28 01:54:34;;;;;;;7.93;5.20;;;12.90;99.90;;;;;;2092090;28;20502;-71
2023/05/28 01:55:36;;;;;;;9.93;5.95;;;13.00;99.90;;;;;;2092239;28;20020;-71
2023/05/28 01:56:36;;;;;;;9.90;5.75;;;12.90;99.90;;;;;;2089177;28;21150;-71
2023/05/28 01:57:40;;;;;;;10.63;6.72;;;12.90;99.90;;;;;;2091400;28;20028;-70
2023/05/28 01:58:41;;;;;;;10.05;5.93;;;12.90;99.90;;;;;;2090219;28;20495;-70
2023/05/28 01:59:41;;;;;;;9.27;5.72;;;12.90;99.90;;;;;;2089199;28;20400;-70
2023/05/28 02:00:47;;;;;;;13.25;6.28;;;12.90;99.90;;;;;;2092550;28;20017;-71
2023/05/28 02:01:48;;;;;;;12.23;6.03;;;12.90;99.90;;;;;;2092170;28;20031;-71
2023/05/28 02:02:48;;;;;;;8.32;5.63;;;12.80;99.90;;;;;;2090793;28;20119;-71
2023/05/28 02:03:49;;;;;;;8.85;4.88;;;12.80;99.90;;;;;;2090826;28;20110;-71
2023/05/28 02:04:49;;;;;;;7.13;5.63;;;12.80;99.90;;;;;;2089911;28;20431;-71
2023/05/28 02:05:50;;;;;;;6.53;5.15;;;12.80;99.90;;;;;;2088777;28;20021;-70
2023/05/28 02:06:51;;;;;;;9.13;5.07;;;12.80;99.90;;;;;;2093981;28;20021;-70
2023/05/28 02:07:53;;;;;;;9.63;6.07;;;12.80;99.90;;;;;;2092042;28;20032;-70
2023/05/28 02:08:54;;;;;;;6.82;5.38;;;12.80;99.90;;;;;;2091661;28;20027;-71
2023/05/28 02:09:55;;;;;;;9.95;5.53;;;12.70;99.90;;;;;;2090094;28;20519;-71
2023/05/28 02:10:55;;;;;;;8.23;5.53;;;12.70;99.90;;;;;;2091205;28;20116;-70
2023/05/28 02:11:58;;;;;;;9.43;5.63;;;12.80;99.90;;;;;;2091964;28;20487;-71
2023/05/28 02:13:00;;;;;;;8.95;5.47;;;12.70;99.90;;;;;;2093386;28;20073;-71
2023/05/28 02:14:01;;;;;;;9.48;5.32;;;12.70;99.90;;;;;;2092101;28;20111;-71
2023/05/28 02:15:02;;;;;;;8.30;5.35;;;12.70;99.90;;;;;;2090807;28;20032;-70
2023/05/28 02:16:02;;;;;;;8.10;5.60;;;12.70;99.90;;;;;;2090073;28;20058;-70
2023/05/28 02:17:03;;;;;;;8.75;5.15;;;12.70;99.90;;;;;;2092679;28;20063;-70
2023/05/28 02:18:03;;;;;;;6.80;5.05;;;12.70;99.90;;;;;;2090425;28;20017;-71
2023/05/28 02:19:04;;;;;;;7.97;5.18;;;12.70;99.90;;;;;;2090470;28;20033;-71
2023/05/28 02:20:06;;;;;;;7.50;5.35;;;12.70;99.90;;;;;;2092112;28;20021;-70
2023/05/28 02:21:06;;;;;;;7.07;5.53;;;12.60;99.90;;;;;;2091161;28;20025;-70
2023/05/28 02:22:11;;;;;;;8.02;5.03;;;12.60;99.90;;;;;;2092386;28;20510;-70
2023/05/28 02:23:11;;;;;;;8.98;5.40;;;12.60;99.90;;;;;;2092117;28;20435;-70
2023/05/28 02:24:12;;;;;;;8.10;4.78;;;12.60;99.90;;;;;;2091835;28;20040;-70
2023/05/28 02:25:13;;;;;;;7.05;5.20;;;12.60;99.90;;;;;;2091031;28;20075;-70
2023/05/28 02:26:14;;;;;;;6.57;4.70;;;12.60;99.90;;;;;;2090921;28;20028;-70
2023/05/28 02:27:14;;;;;;;7.90;5.15;;;12.60;99.90;;;;;;2093275;28;20129;-70
2023/05/28 02:28:15;;;;;;;21.55;5.63;;;12.60;99.90;;;;;;2090072;28;20540;-70
2023/05/28 02:29:16;;;;;;;9.60;6.13;;;12.60;99.90;;;;;;2090206;28;20217;-70
2023/05/28 02:30:16;;;;;;;8.30;5.00;;;12.60;99.90;;;;;;2091288;28;20032;-70
2023/05/28 02:31:17;;;;;;;8.90;5.13;;;12.50;99.90;;;;;;2092361;28;20036;-70
2023/05/28 02:32:18;;;;;;;11.23;5.85;;;12.50;99.90;;;;;;2092703;28;20036;-70
2023/05/28 02:33:18;;;;;;;8.15;5.88;;;12.50;99.90;;;;;;2090865;28;20118;-70
2023/05/28 02:34:19;;;;;;;8.90;5.32;;;12.50;99.90;;;;;;2091905;28;20071;-70
2023/05/28 02:35:21;;;;;;;7.97;5.40;;;12.50;99.90;;;;;;2089627;28;20396;-71
2023/05/28 02:36:22;;;;;;;7.20;5.15;;;12.50;99.90;;;;;;2093498;28;20020;-70
2023/05/28 02:37:26;;;;;;;6.93;5.32;;;12.50;99.90;;;;;;2090193;28;20048;-70
2023/05/28 02:38:26;;;;;;;10.77;5.68;;;12.50;99.90;;;;;;2091345;28;20488;-70
2023/05/28 02:39:27;;;;;;;11.40;5.20;;;12.40;99.90;;;;;;2093398;28;20448;-70
2023/05/28 02:40:28;;;;;;;8.40;5.45;;;12.50;99.90;;;;;;2091260;28;20021;-70
2023/05/28 02:41:28;;;;;;;7.50;4.78;;;12.40;99.90;;;;;;2088251;28;20108;-70
2023/05/28 02:42:29;;;;;;;8.68;5.30;;;12.40;99.90;;;;;;2091929;28;20017;-70
2023/05/28 02:43:29;;;;;;;8.48;6.07;;;12.40;99.90;;;;;;2091508;28;20040;-70
2023/05/28 02:44:30;;;;;;;8.60;5.90;;;12.40;99.90;;;;;;2091460;28;20665;-70
2023/05/28 02:45:30;;;;;;;5.82;4.90;;;12.40;99.90;;;;;;2090312;28;20024;-70
2023/05/28 02:46:31;;;;;;;10.57;6.15;;;12.40;99.90;;;;;;2090558;28;20121;-70
2023/05/28 02:47:32;;;;;;;8.00;5.60;;;12.40;99.90;;;;;;2091687;28;20077;-70
2023/05/28 02:48:32;;;;;;;7.95;4.82;;;12.40;99.90;;;;;;2091678;28;20814;-70
2023/05/28 02:49:33;;;;;;;8.43;5.50;;;12.40;99.90;;;;;;2092874;28;20043;-70
2023/05/28 02:50:33;;;;;;;9.98;5.28;;;12.40;99.90;;;;;;2090506;28;20155;-70
2023/05/28 02:51:34;;;;;;;8.13;5.30;;;12.30;99.90;;;;;;2090525;28;20036;-70
2023/05/28 02:52:35;;;;;;;11.68;5.80;;;12.30;99.90;;;;;;2091292;28;20439;-70
2023/05/28 02:53:35;;;;;;;7.05;5.28;;;12.30;99.90;;;;;;2092342;28;20048;-70
2023/05/28 02:54:36;;;;;;;7.53;5.95;;;12.30;99.90;;;;;;2090822;28;20025;-70
2023/05/28 02:55:36;;;;;;;9.05;5.97;;;12.30;99.90;;;;;;2090110;28;20527;-70
2023/05/28 02:56:37;;;;;;;8.57;5.63;;;12.30;99.90;;;;;;2089764;28;20877;-70
2023/05/28 02:57:38;;;;;;;8.43;5.60;;;12.30;99.90;;;;;;2094608;28;20020;-70
2023/05/28 02:58:39;;;;;;;8.75;5.10;;;12.30;99.90;;;;;;2089912;28;20047;-70
2023/05/28 02:59:39;;;;;;;7.78;5.57;;;12.30;99.90;;;;;;2089563;28;20028;-70
2023/05/28 03:00:40;;;;;;;9.18;5.78;;;12.30;99.90;;;;;;2088487;28;20028;-70
2023/05/28 03:01:41;;;;;;;7.00;5.38;;;12.30;99.90;;;;;;2091832;28;20043;-70
2023/05/28 03:02:41;;;;;;;7.00;5.53;;;12.30;99.90;;;;;;2091734;28;20020;-70
2023/05/28 03:03:42;;;;;;;8.80;5.55;;;12.20;99.90;;;;;;2091965;28;20043;-70
2023/05/28 03:04:42;;;;;;;10.10;6.10;;;12.20;99.90;;;;;;2091043;28;20025;-70
2023/05/28 03:05:43;;;;;;;10.55;5.78;;;12.20;99.90;;;;;;2089266;28;20191;-70
2023/05/28 03:06:44;;;;;;;8.57;5.80;;;12.20;99.90;;;;;;2089933;28;20091;-70
2023/05/28 03:07:44;;;;;;;7.45;5.65;;;12.20;99.90;;;;;;2090924;28;20113;-70
2023/05/28 03:08:45;;;;;;;8.60;5.90;;;12.20;99.90;;;;;;2092129;28;20027;-70
2023/05/28 03:09:45;;;;;;;7.35;5.00;;;12.20;99.90;;;;;;2089607;28;20033;-70
2023/05/28 03:10:46;;;;;;;6.80;4.85;;;12.10;99.90;;;;;;2092024;28;20541;-70
2023/05/28 03:11:46;;;;;;;7.85;5.47;;;12.20;99.90;;;;;;2090823;28;20071;-70
2023/05/28 03:12:47;;;;;;;7.53;5.18;;;12.20;99.90;;;;;;2091084;28;20418;-70
2023/05/28 03:13:47;;;;;;;8.15;4.88;;;12.10;99.90;;;;;;2089692;28;20040;-70
2023/05/28 03:14:48;;;;;;;7.80;5.40;;;12.20;99.90;;;;;;2091541;28;20020;-70
2023/05/28 03:15:48;;;;;;;8.27;5.40;;;12.10;99.90;;;;;;2089310;28;21007;-71
2023/05/28 03:16:49;;;;;;;7.97;5.18;;;12.10;99.90;;;;;;2092447;28;20020;-71
2023/05/28 03:17:49;;;;;;;7.55;5.80;;;12.10;99.90;;;;;;2091684;28;20110;-71
2023/05/28 03:18:50;;;;;;;8.45;5.28;;;12.10;99.90;;;;;;2091798;28;20013;-71
2023/05/28 03:19:51;;;;;;;9.38;5.50;;;12.10;99.90;;;;;;2090130;28;20024;-71
2023/05/28 03:20:51;;;;;;;8.25;5.35;;;12.10;99.90;;;;;;2090761;28;20104;-71
2023/05/28 03:21:52;;;;;;;7.95;5.55;;;12.10;99.90;;;;;;2091560;28;20023;-71
2023/05/28 03:22:58;;;;;;;8.05;5.60;;;12.10;99.90;;;;;;2091684;28;20107;-71
2023/05/28 03:23:59;;;;;;;6.97;5.20;;;12.10;99.90;;;;;;2089765;28;20042;-71
2023/05/28 03:24:59;;;;;;;9.02;5.93;;;12.10;99.90;;;;;;2093194;28;20034;-71
2023/05/28 03:26:00;;;;;;;7.95;5.55;;;12.00;99.90;;;;;;2090762;28;20025;-71
2023/05/28 03:27:01;;;;;;;9.70;6.03;;;12.00;99.90;;;;;;2093060;28;20540;-71
2023/05/28 03:28:02;;;;;;;9.73;5.50;;;12.00;99.90;;;;;;2094751;28;20019;-71
2023/05/28 03:29:03;;;;;;;6.38;5.57;;;12.00;99.90;;;;;;2091292;28;20495;-71
2023/05/28 03:30:04;;;;;;;10.18;6.05;;;12.00;99.90;;;;;;2091075;28;20055;-71
2023/05/28 03:31:04;;;;;;;10.85;6.68;;;12.00;99.90;;;;;;2094706;28;20087;-71
2023/05/28 03:32:05;;;;;;;7.22;5.63;;;12.00;99.90;;;;;;2089876;28;20063;-71
2023/05/28 03:33:06;;;;;;;9.13;6.88;;;12.00;99.90;;;;;;2091883;28;20102;-71
2023/05/28 03:34:06;;;;;;;11.15;7.25;;;12.00;99.90;;;;;;2094205;28;20028;-71
2023/05/28 03:35:08;;;;;;;12.40;6.88;;;12.00;99.90;;;;;;2090059;28;20806;-71
2023/05/28 03:36:08;;;;;;;10.88;6.28;;;12.00;99.90;;;;;;2095750;28;20112;-71
2023/05/28 03:37:09;;;;;;;9.68;6.15;;;12.00;99.90;;;;;;2094863;28;20031;-71
2023/05/28 03:38:09;;;;;;;7.93;6.32;;;12.00;99.90;;;;;;2093894;28;20074;-71
2023/05/28 03:39:11;;;;;;;9.80;6.28;;;12.00;99.90;;;;;;2094946;28;20030;-71
2023/05/28 03:40:11;;;;;;;12.60;6.28;;;12.00;99.90;;;;;;2094894;28;20686;-71
2023/05/28 03:41:12;;;;;;;8.13;5.63;;;12.00;99.90;;;;;;2093280;28;20181;-71
2023/05/28 03:42:13;;;;;;;9.00;6.03;;;12.00;99.90;;;;;;2092874;28;20178;-71
2023/05/28 03:43:13;;;;;;;7.90;5.95;;;12.00;99.90;;;;;;2093082;28;20029;-71
2023/05/28 03:44:16;;;;;;;8.70;5.57;;;12.00;99.90;;;;;;2092038;28;20035;-71
2023/05/28 03:45:16;;;;;;;7.95;5.95;;;12.00;99.90;;;;;;2093942;28;20036;-71
2023/05/28 03:46:17;;;;;;;9.65;6.22;;;12.00;99.90;;;;;;2091799;28;20064;-71
2023/05/28 03:47:18;;;;;;;8.25;5.85;;;12.00;99.90;;;;;;2093201;28;20033;-71
2023/05/28 03:48:18;;;;;;;7.97;6.00;;;12.00;99.90;;;;;;2093277;28;20032;-71
2023/05/28 03:49:19;;;;;;;10.38;5.93;;;12.00;99.90;;;;;;2091920;28;20104;-71
2023/05/28 03:50:22;;;;;;;7.47;5.88;;;12.00;99.90;;;;;;2090208;28;20037;-71
2023/05/28 03:51:23;;;;;;;8.52;6.07;;;12.00;99.90;;;;;;2092900;28;20032;-71
2023/05/28 03:52:24;;;;;;;9.15;5.80;;;12.00;99.90;;;;;;2092377;28;20115;-71
2023/05/28 03:53:24;;;;;;;9.05;6.30;;;12.00;99.90;;;;;;2092546;28;20041;-71
2023/05/28 03:54:25;;;;;;;11.00;6.00;;;12.00;99.90;;;;;;2090821;28;20393;-71
2023/05/28 03:55:25;;;;;;;10.20;6.57;;;12.00;99.90;;;;;;2093188;28;20369;-71
2023/05/28 03:56:26;;;;;;;8.75;6.40;;;12.00;99.90;;;;;;2091647;28;20048;-71
2023/05/28 03:57:27;;;;;;;7.45;5.72;;;12.00;99.90;;;;;;2092634;28;20049;-71
2023/05/28 03:58:27;;;;;;;9.27;6.32;;;12.00;99.90;;;;;;2092149;28;20029;-71
2023/05/28 03:59:28;;;;;;;9.88;6.15;;;12.00;99.90;;;;;;2090195;28;20021;-71
2023/05/28 04:00:29;;;;;;;8.63;5.70;;;12.00;99.90;;;;;;2090977;28;20018;-71
2023/05/28 04:01:29;;;;;;;8.02;5.63;;;12.00;99.90;;;;;;2093120;28;20023;-71
2023/05/28 04:02:30;;;;;;;7.63;5.75;;;12.00;99.90;;;;;;2091760;28;20023;-71
2023/05/28 04:03:30;;;;;;;10.40;6.20;;;12.00;99.90;;;;;;2092863;28;20047;-71
2023/05/28 04:04:31;;;;;;;9.48;6.50;;;12.10;99.90;;;;;;2089743;28;20033;-71
2023/05/28 04:05:33;;;;;;;11.35;6.78;;;12.10;99.90;;;;;;2091619;28;20024;-71
2023/05/28 04:06:33;;;;;;;8.90;5.82;;;12.20;99.90;;;;;;2092712;28;20032;-71
2023/05/28 04:07:34;;;;;;;8.00;6.10;;;12.20;99.90;;;;;;2092404;28;20503;-71
2023/05/28 04:08:35;;;;;;;9.65;6.57;;;12.30;99.90;;;;;;2091858;28;20036;-71
2023/05/28 04:09:36;;;;;;;9.63;6.75;;;12.30;99.90;;;;;;2091719;28;20594;-71
2023/05/28 04:10:36;;;;;;;9.15;6.22;;;12.30;99.90;;;;;;2090715;28;20664;-71
2023/05/28 04:11:38;;;;;;;6.43;5.80;;;12.30;99.90;;;;;;2092546;28;20399;-71
2023/05/28 04:12:39;;;;;;;9.10;5.72;;;12.30;99.90;;;;;;2092086;28;20032;-71
2023/05/28 04:13:40;;;;;;;10.48;6.93;;;12.30;99.90;;;;;;2090526;28;20476;-71
2023/05/28 04:14:41;;;;;;;10.68;6.38;;;12.30;99.90;;;;;;2093783;28;20017;-71
2023/05/28 04:15:41;;;;;;;8.02;5.95;;;12.30;99.90;;;;;;2094874;28;20557;-71
2023/05/28 04:16:42;;;;;;;8.85;6.03;;;12.30;99.90;;;;;;2093510;28;20084;-71
2023/05/28 04:17:42;;;;;;;11.05;6.50;;;12.30;99.90;;;;;;2092366;28;20107;-71
2023/05/28 04:18:43;;;;;;;9.85;6.38;;;12.30;99.90;;;;;;2091586;28;20377;-71
2023/05/28 04:19:43;;;;;;;9.18;6.35;;;12.30;99.90;;;;;;2091408;28;20068;-71
2023/05/28 04:20:44;;;;;;;6.95;5.82;;;12.30;99.90;;;;;;2092206;28;20024;-71
2023/05/28 04:21:45;;;;;;;9.52;6.55;;;12.40;99.90;;;;;;2092954;28;20053;-71
2023/05/28 04:22:47;;;;;;;10.80;7.05;;;12.50;99.90;;;;;;2089859;28;20024;-71
2023/05/28 04:23:47;;;;;;;10.93;7.88;;;12.60;99.90;;;;;;2092569;28;20163;-71
2023/05/28 04:24:48;;;;;;;11.55;7.15;;;12.80;99.90;;;;;;2091714;28;20153;-71
2023/05/28 04:25:50;;;;;;;8.90;6.47;;;13.00;99.90;;;;;;2092231;28;20112;-71
2023/05/28 04:26:51;;;;;;;9.43;6.30;;;13.20;99.90;;;;;;2090075;28;21067;-71
2023/05/28 04:27:51;;;;;;;8.30;6.40;;;13.40;99.90;;;;;;2091931;28;20035;-71
2023/05/28 04:28:52;;;;;;;11.57;7.20;;;13.50;99.90;;;;;;2090820;28;20057;-71
2023/05/28 04:29:54;;;;;;;10.60;6.85;;;13.70;99.90;;;;;;2091848;28;20024;-71
2023/05/28 04:30:55;;;;;;;9.93;6.40;;;13.70;99.90;;;;;;2091720;28;20033;-71
2023/05/28 04:31:57;;;;;;;11.90;7.18;;;13.70;99.90;;;;;;2091731;28;20033;-71
2023/05/28 04:32:58;;;;;;;11.98;7.10;;;13.70;99.90;;;;;;2092123;28;20158;-71
2023/05/28 04:33:58;;;;;;;12.30;7.53;;;13.70;99.90;;;;;;2091422;28;20085;-71
2023/05/28 04:35:03;;;;;;;10.70;7.07;;;13.70;99.90;;;;;;2093675;28;20024;-71
2023/05/28 04:36:04;;;;;;;8.80;5.88;;;13.70;99.90;;;;;;2092952;28;20067;-71
2023/05/28 04:37:04;;;;;;;9.30;6.43;;;13.70;99.90;;;;;;2094928;28;20027;-71
2023/05/28 04:38:05;;;;;;;9.93;6.53;;;13.70;99.90;;;;;;2093428;28;20032;-71
2023/05/28 04:39:06;;;;;;;8.35;6.25;;;13.70;99.90;;;;;;2094143;28;20024;-71
2023/05/28 04:40:09;;;;;;;9.10;6.35;;;13.70;99.90;;;;;;2089821;28;20025;-71
2023/05/28 04:41:13;;;;;;;12.27;6.25;;;13.70;99.90;;;;;;2090869;28;20029;-71
2023/05/28 04:42:16;;;;;;;9.43;5.97;;;13.80;99.90;;;;;;2094964;28;20036;-71
2023/05/28 04:43:17;;;;;;;9.45;6.07;;;13.80;99.90;;;;;;2092265;28;20487;-71
2023/05/28 04:44:17;;;;;;;9.27;6.43;;;13.90;99.90;;;;;;2091165;28;20063;-71
2023/05/28 04:45:18;;;;;;;9.98;6.03;;;13.90;99.90;;;;;;2091626;28;20123;-71
2023/05/28 04:46:19;;;;;;;10.80;6.70;;;14.00;99.90;;;;;;2092783;28;20021;-71
2023/05/28 04:47:21;;;;;;;10.23;6.30;;;14.00;99.90;;;;;;2091813;28;20079;-71
2023/05/28 04:48:22;;;;;;;9.55;6.43;;;14.10;99.90;;;;;;2091723;28;20020;-71
2023/05/28 04:49:22;;;;;;;7.53;6.45;;;14.20;99.90;;;;;;2092150;28;20024;-71
2023/05/28 04:50:23;;;;;;;9.80;6.45;;;14.20;99.90;;;;;;2090619;28;20028;-71
2023/05/28 04:51:23;;;;;;;8.75;6.53;;;14.30;99.90;;;;;;2091360;28;20029;-71
2023/05/28 04:52:24;;;;;;;9.40;6.43;;;14.30;99.90;;;;;;2092198;28;20091;-71
2023/05/28 04:53:25;;;;;;;10.32;6.97;;;14.40;99.90;;;;;;2092757;28;20142;-71
2023/05/28 04:54:26;;;;;;;11.85;6.82;;;14.50;99.90;;;;;;2092597;28;20476;-71
2023/05/28 04:55:27;;;;;;;11.27;6.65;;;14.60;99.90;;;;;;2090907;28;20637;-71
2023/05/28 04:56:28;;;;;;;10.90;7.40;;;14.60;99.90;;;;;;2092239;28;20056;-71
2023/05/28 04:57:28;;;;;;;11.45;6.82;;;14.70;99.90;;;;;;2092749;28;20032;-71
2023/05/28 04:58:29;;;;;;;9.60;6.97;;;14.80;99.90;;;;;;2092579;28;20017;-71
2023/05/28 04:59:30;;;;;;;12.20;7.47;;;14.80;99.90;;;;;;2092463;28;20372;-71
2023/05/28 05:00:31;;;;;;;9.02;6.40;;;14.90;99.90;;;;;;2089960;28;20028;-71
2023/05/28 05:01:35;;;;;;;12.20;6.60;;;15.00;99.90;;;;;;2091547;28;20016;-71
2023/05/28 05:02:35;;;;;;;11.38;6.70;;;15.00;99.90;;;;;;2092708;28;20434;-71
2023/05/28 05:03:36;;;;;;;14.55;6.97;;;15.10;99.90;;;;;;2090907;28;20025;-71
2023/05/28 05:04:36;;;;;;;11.80;6.50;;;15.20;99.90;;;;;;2091871;28;20032;-71
2023/05/28 05:05:39;;;;;;;10.70;6.97;;;15.30;99.90;;;;;;2089500;28;20029;-71
2023/05/28 05:06:39;;;;;;;10.30;6.72;;;15.30;99.90;;;;;;2091943;28;20029;-71
2023/05/28 05:07:40;;;;;;;8.82;6.25;;;15.40;99.90;;;;;;2090915;28;20037;-71
2023/05/28 05:08:40;;;;;;;10.15;6.82;;;15.50;99.90;;;;;;2091791;28;20079;-71
2023/05/28 05:09:41;;;;;;;10.40;6.45;;;15.60;99.90;;;;;;2091589;28;20033;-71
2023/05/28 05:10:41;;;;;;;12.75;6.88;;;15.60;99.90;;;;;;2089909;28;20044;-71
2023/05/28 05:11:42;;;;;;;9.27;6.55;;;15.70;99.90;;;;;;2090703;28;20029;-71
2023/05/28 05:12:42;;;;;;;8.90;6.25;;;15.80;99.90;;;;;;2093493;28;20763;-71
2023/05/28 05:13:43;;;;;;;10.90;6.28;;;15.80;99.90;;;;;;2092231;28;20515;-71
2023/05/28 05:14:44;;;;;;;10.88;6.47;;;15.90;99.90;;;;;;2093465;28;20035;-71
2023/05/28 05:15:44;;;;;;;11.88;7.10;;;16.00;99.90;;;;;;2089965;28;20029;-71
2023/05/28 05:16:45;;;;;;;10.23;7.07;;;16.10;99.90;;;;;;2091913;28;20395;-71
2023/05/28 05:17:46;;;;;;;9.93;6.70;;;16.10;99.90;;;;;;2091542;28;20025;-71