Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:27;;;;;;;34.67;12.40;;;;;;;12.39;72.23;99008.03;6250596;22;20154;-91
2022/12/08 00:03:53;;;;;;;26.37;12.83;;;;;;;12.37;72.43;99003.78;6277348;22;20254;-90
2022/12/08 00:09:27;;;;;;;33.80;13.97;;;;;;;12.41;71.55;99000.03;6277574;22;20273;-91
2022/12/08 00:11:57;;;;;;;38.53;14.83;;;;;;;12.30;71.24;98993.66;6249462;22;20163;-90
2022/12/08 00:14:27;;;;;;;31.17;12.27;;;;;;;12.27;71.56;98992.97;6276751;22;20214;-91
2022/12/08 00:16:54;;;;;;;38.87;14.77;;;;;;;12.20;71.66;98996.94;6277768;22;20137;-91
2022/12/08 00:19:20;;;;;;;30.10;12.70;;;;;;;12.16;71.78;99000.66;6277031;22;20153;-90
2022/12/08 00:21:46;;;;;;;37.97;13.77;;;;;;;12.13;72.12;99006.97;6250173;22;20184;-91
2022/12/08 00:24:11;;;;;;;35.67;14.27;;;;;;;12.08;72.46;98998.50;6245158;23;20199;-91
2022/12/08 00:26:37;;;;;;;35.43;14.23;;;;;;;12.12;72.23;99001.81;6246278;23;20236;-90
2022/12/08 00:29:03;;;;;;;35.23;13.43;;;;;;;11.95;72.84;99007.25;6246134;22;20543;-91
2022/12/08 00:31:28;;;;;;;28.87;12.90;;;;;;;11.90;73.33;99010.13;6247005;22;20151;-91
2022/12/08 00:33:54;;;;;;;38.17;14.73;;;;;;;11.89;73.11;99010.25;6246361;22;20475;-89
2022/12/08 00:36:19;;;;;;;36.73;14.73;;;;;;;11.94;73.29;99010.81;6245011;23;20161;-91
2022/12/08 00:38:47;;;;;;;49.03;15.00;;;;;;;12.02;73.28;99014.69;6245089;23;20500;-91
2022/12/08 00:42:10;;;;;;;31.60;13.10;;;;;;;12.12;72.92;99010.53;6246747;22;20146;-91
2022/12/08 00:44:04;;;;;;;34.70;13.67;;;;;;;12.20;72.69;99016.19;6246020;23;20151;-91
2022/12/08 00:46:30;;;;;;;38.43;13.73;;;;;;;12.23;72.04;99017.78;6244988;23;20158;-90
2022/12/08 00:48:55;;;;;;;33.87;14.93;;;;;;;12.26;71.93;99012.34;6246044;22;20503;-91
2022/12/08 00:51:20;;;;;;;39.50;13.63;;;;;;;12.23;71.94;99015.16;6244917;23;20181;-91
2022/12/08 00:53:46;;;;;;;29.83;12.93;;;;;;;12.33;70.84;99018.91;6244855;23;20156;-90
2022/12/08 00:56:11;;;;;;;36.53;13.67;;;;;;;12.33;71.26;99019.75;6244819;23;20165;-90
2022/12/08 00:58:37;;;;;;;37.87;13.07;;;;;;;12.39;70.31;99013.28;6245954;22;20217;-92
2022/12/08 01:01:09;;;;;;;36.17;14.37;;;;;;;12.41;70.46;99010.53;6246750;22;20162;-91
2022/12/08 01:03:35;;;;;;;35.47;13.57;;;;;;;12.42;70.90;99010.44;6245314;23;20542;-90
2022/12/08 01:06:04;;;;;;;43.17;14.93;;;;;;;12.47;70.21;99005.75;6245005;23;20161;-91
2022/12/08 01:08:30;;;;;;;36.10;14.57;;;;;;;12.49;70.29;99008.28;6244637;23;20192;-92
2022/12/08 01:10:55;;;;;;;35.87;15.03;;;;;;;12.50;69.95;99005.53;6244800;23;20250;-92
2022/12/08 01:13:21;;;;;;;40.27;14.50;;;;;;;12.53;70.06;98994.00;6244727;23;20198;-91
2022/12/08 01:15:46;;;;;;;34.30;14.03;;;;;;;12.48;70.24;98996.06;6244803;23;20212;-92
2022/12/08 01:18:12;;;;;;;34.07;12.80;;;;;;;12.48;70.05;98996.06;6244732;23;20157;-91
2022/12/08 01:20:37;;;;;;;47.97;14.13;;;;;;;12.44;70.16;99005.09;6244768;23;20161;-91
2022/12/08 01:23:03;;;;;;;34.17;13.37;;;;;;;12.45;69.38;99004.97;6244466;23;20497;-91
2022/12/08 01:25:28;;;;;;;32.90;14.20;;;;;;;12.41;70.19;99000.88;6245205;23;20189;-91
2022/12/08 01:27:54;;;;;;;39.17;15.33;;;;;;;12.41;70.22;98990.34;6246403;22;20175;-91
2022/12/08 01:30:20;;;;;;;42.30;13.67;;;;;;;12.44;70.28;98998.06;6245786;23;20480;-91
2022/12/08 01:32:46;;;;;;;35.50;13.40;;;;;;;12.50;69.58;98987.13;6244764;23;20582;-91
2022/12/08 01:35:12;;;;;;;35.10;13.57;;;;;;;12.57;69.61;98996.34;6244739;23;20167;-91
2022/12/08 01:37:38;;;;;;;32.80;13.30;;;;;;;12.57;69.64;98998.13;6244516;23;20655;-91
2022/12/08 01:40:04;;;;;;;36.97;13.20;;;;;;;12.53;69.15;98999.25;6244537;23;20154;-91
2022/12/08 01:42:31;;;;;;;35.00;13.03;;;;;;;12.56;68.69;98999.91;6245960;22;20454;-91
2022/12/08 01:45:03;;;;;;;37.23;14.00;;;;;;;12.58;68.63;98998.03;6244667;23;20586;-91
2022/12/08 01:47:41;;;;;;;35.13;14.90;;;;;;;12.59;69.24;98991.84;6244669;23;20182;-92
2022/12/08 01:50:10;;;;;;;38.20;13.40;;;;;;;12.56;69.16;98992.03;6246552;22;20146;-91
2022/12/08 01:52:40;;;;;;;34.97;13.33;;;;;;;12.54;69.53;98990.44;6244544;23;20253;-91
2022/12/08 01:55:16;;;;;;;33.40;13.67;;;;;;;12.55;68.84;98992.94;6245728;22;20155;-91
2022/12/08 01:57:46;;;;;;;34.40;13.00;;;;;;;12.52;68.73;98994.94;6244591;23;20220;-91
2022/12/08 02:00:15;;;;;;;42.60;13.17;;;;;;;12.30;68.57;98998.06;6246072;22;20155;-91
2022/12/08 02:02:49;;;;;;;35.13;13.53;;;;;;;12.36;68.72;98997.69;6246014;22;20579;-92
2022/12/08 02:05:15;;;;;;;27.00;12.87;;;;;;;12.41;69.39;98998.25;6246322;22;20143;-90
2022/12/08 02:07:42;;;;;;;34.27;12.70;;;;;;;12.47;68.93;98997.88;6245504;22;20174;-92
2022/12/08 02:10:10;;;;;;;29.30;12.00;;;;;;;12.50;69.00;98987.13;6244512;23;20209;-91
2022/12/08 02:12:36;;;;;;;24.40;12.37;;;;;;;12.54;69.34;98986.03;6245568;23;20224;-91
2022/12/08 02:15:02;;;;;;;34.47;13.37;;;;;;;12.53;68.85;98989.59;6244539;23;20235;-91
2022/12/08 02:17:27;;;;;;;33.30;13.13;;;;;;;12.60;69.29;98990.91;6244547;23;20148;-92
2022/12/08 02:20:27;;;;;;;29.67;11.53;;;;;;;12.69;68.92;98995.56;6246054;22;20175;-91
2022/12/08 02:23:22;;;;;;;41.60;13.53;;;;;;;12.73;68.02;98998.84;6256645;22;20241;-91
2022/12/08 02:26:16;;;;;;;31.23;12.47;;;;;;;12.70;68.15;98993.78;6249603;22;20586;-91
2022/12/08 02:28:58;;;;;;;33.63;12.23;;;;;;;12.69;68.69;98999.97;6276847;22;20166;-91
2022/12/08 02:32:15;;;;;;;31.77;13.80;;;;;;;12.75;68.63;98997.81;6277091;22;20135;-92
2022/12/08 02:35:17;;;;;;;32.93;12.13;;;;;;;12.75;67.85;98992.56;6209522;22;20593;-90
2022/12/08 02:38:11;;;;;;;40.37;13.83;;;;;;;12.78;67.18;98989.75;6230872;22;20155;-91
2022/12/08 02:40:52;;;;;;;29.67;11.47;;;;;;;12.70;68.20;99002.53;6252425;22;20150;-92
2022/12/08 02:43:32;;;;;;;31.63;12.93;;;;;;;12.69;68.64;98990.31;6251296;22;20150;-91
2022/12/08 02:46:07;;;;;;;29.70;13.00;;;;;;;12.75;68.14;98997.81;6251380;22;20231;-91
2022/12/08 02:48:33;;;;;;;32.23;13.57;;;;;;;12.82;68.11;98999.09;6251246;22;20174;-91
2022/12/08 02:50:59;;;;;;;30.23;13.20;;;;;;;12.82;67.56;98996.47;6251255;22;20525;-91
2022/12/08 02:53:29;;;;;;;29.13;11.70;;;;;;;12.79;67.45;98988.78;6251160;22;20197;-91
2022/12/08 02:56:17;;;;;;;31.93;12.27;;;;;;;12.64;67.70;98989.75;6278319;22;20543;-91
2022/12/08 02:59:00;;;;;;;33.87;12.93;;;;;;;12.56;68.25;98999.06;6278489;22;20209;-92
2022/12/08 03:01:49;;;;;;;30.73;13.40;;;;;;;12.54;68.60;99006.19;6251312;22;20147;-91
2022/12/08 03:04:50;;;;;;;34.03;12.77;;;;;;;12.49;68.62;99001.25;6251375;22;20157;-91
2022/12/08 03:07:18;;;;;;;30.40;12.77;;;;;;;12.52;68.60;98998.44;6251059;22;20311;-91
2022/12/08 03:09:52;;;;;;;37.27;14.17;;;;;;;12.53;68.73;98994.84;6278268;22;20557;-91
2022/12/08 03:12:27;;;;;;;35.03;14.57;;;;;;;12.57;68.63;98996.34;6278017;22;20141;-91
2022/12/08 03:14:55;;;;;;;34.13;12.63;;;;;;;12.57;68.77;98996.34;6277744;22;20546;-91
2022/12/08 03:17:25;;;;;;;33.70;14.00;;;;;;;12.56;68.97;98992.03;6250876;22;20225;-90
2022/12/08 03:19:53;;;;;;;34.77;12.93;;;;;;;12.57;68.85;98996.34;6277950;22;20147;-91
2022/12/08 03:22:24;;;;;;;38.23;14.93;;;;;;;12.62;68.74;98994.28;6278097;22;20265;-92
2022/12/08 03:24:50;;;;;;;32.87;12.60;;;;;;;12.70;68.80;98999.91;6250881;22;20151;-91
2022/12/08 03:27:20;;;;;;;36.37;13.80;;;;;;;12.74;67.96;98992.63;6277426;22;20428;-91
2022/12/08 03:29:48;;;;;;;36.23;13.50;;;;;;;12.74;68.19;98992.63;6250778;22;20155;-91
2022/12/08 03:32:26;;;;;;;37.00;13.07;;;;;;;12.72;67.93;98995.38;6250868;22;20165;-91
2022/12/08 03:34:54;;;;;;;32.37;12.93;;;;;;;12.66;68.27;98990.50;6250933;22;20579;-91
2022/12/08 03:37:20;;;;;;;41.50;12.87;;;;;;;12.64;67.87;98997.66;6277481;22;20146;-91
2022/12/08 03:39:46;;;;;;;31.97;12.20;;;;;;;12.62;68.28;98996.91;6277874;22;20220;-91
2022/12/08 03:42:11;;;;;;;37.60;13.70;;;;;;;12.53;68.08;99007.97;6277813;22;20150;-91
2022/12/08 03:44:37;;;;;;;40.53;14.00;;;;;;;12.52;68.38;99006.31;6250725;22;20159;-92
2022/12/08 03:47:02;;;;;;;36.13;13.40;;;;;;;12.54;68.24;99004.44;6278339;22;20224;-92
2022/12/08 03:49:28;;;;;;;35.10;13.97;;;;;;;12.59;68.35;99012.88;6250289;22;20194;-91
2022/12/08 03:51:53;;;;;;;32.83;13.30;;;;;;;12.54;68.20;99012.31;6250787;22;20166;-91
2022/12/08 03:54:19;;;;;;;32.63;12.20;;;;;;;12.58;68.24;99005.91;6250803;22;20451;-91
2022/12/08 03:56:44;;;;;;;28.83;12.03;;;;;;;12.62;67.84;99010.06;6251714;22;20183;-91
2022/12/08 03:59:10;;;;;;;41.53;13.53;;;;;;;12.63;68.04;99011.72;6250811;22;20187;-92
2022/12/08 04:01:36;;;;;;;41.17;14.27;;;;;;;12.65;68.23;99012.50;6251089;22;20166;-90
2022/12/08 04:04:01;;;;;;;35.73;11.93;;;;;;;12.72;68.03;99003.28;6250849;22;20156;-92
2022/12/08 04:06:27;;;;;;;31.03;13.03;;;;;;;12.76;67.84;99007.38;6277219;22;20146;-92
2022/12/08 04:08:53;;;;;;;37.97;14.30;;;;;;;12.61;67.79;99002.25;6250526;22;20183;-92
2022/12/08 04:11:19;;;;;;;31.20;12.93;;;;;;;12.62;67.70;99007.41;6277141;22;20153;-90
2022/12/08 04:13:45;;;;;;;35.77;13.20;;;;;;;12.63;67.68;99003.84;6277144;22;20145;-91
2022/12/08 04:16:19;;;;;;;34.60;14.00;;;;;;;12.61;67.70;99003.09;6277059;22;20230;-92
2022/12/08 04:18:45;;;;;;;34.33;13.00;;;;;;;12.66;67.55;98995.75;6250420;22;20152;-92
2022/12/08 04:21:10;;;;;;;35.73;14.10;;;;;;;12.64;67.76;99002.06;6250490;22;20161;-91
2022/12/08 04:23:36;;;;;;;32.53;12.37;;;;;;;12.63;68.10;99010.91;6276772;22;20230;-91
2022/12/08 04:26:02;;;;;;;41.80;12.13;;;;;;;12.57;68.42;99009.50;6277088;22;20154;-91
2022/12/08 04:28:28;;;;;;;34.10;12.87;;;;;;;12.58;68.27;99013.78;6250210;22;20726;-91
2022/12/08 04:30:54;;;;;;;38.23;12.73;;;;;;;12.59;68.06;99014.66;6250333;22;20164;-91
2022/12/08 04:33:20;;;;;;;33.43;13.90;;;;;;;12.56;68.25;99013.06;6250351;22;20193;-91
2022/12/08 04:35:45;;;;;;;30.13;13.03;;;;;;;12.59;68.26;99004.97;6250476;22;20156;-91
2022/12/08 04:38:11;;;;;;;33.00;13.57;;;;;;;12.64;67.66;99008.16;6276916;22;20539;-91
2022/12/08 04:40:37;;;;;;;24.50;12.43;;;;;;;12.66;68.17;99010.69;6250259;22;20159;-92
2022/12/08 04:43:02;;;;;;;35.03;13.33;;;;;;;12.66;67.87;99015.94;6277025;22;20147;-92
2022/12/08 04:45:28;;;;;;;41.03;13.17;;;;;;;12.64;67.58;99013.44;6250176;22;20166;-92
2022/12/08 04:47:53;;;;;;;28.33;11.43;;;;;;;12.63;67.61;99016.97;6277173;22;20172;-92
2022/12/08 04:50:19;;;;;;;38.97;14.57;;;;;;;12.69;67.69;99013.97;6276839;22;20568;-92
2022/12/08 04:52:44;;;;;;;32.07;12.20;;;;;;;12.68;67.63;99007.00;6250232;22;20155;-91
2022/12/08 04:55:10;;;;;;;30.73;12.33;;;;;;;12.73;68.03;99004.97;6250112;22;20583;-91
2022/12/08 04:57:35;;;;;;;38.23;12.20;;;;;;;12.72;67.95;98999.78;6250041;22;20190;-92
2022/12/08 05:00:01;;;;;;;32.00;12.97;;;;;;;12.72;67.76;99005.91;6250077;22;20159;-91
2022/12/08 05:02:26;;;;;;;35.77;12.73;;;;;;;12.77;67.62;99011.72;6250059;22;20155;-91
2022/12/08 05:04:52;;;;;;;28.27;11.83;;;;;;;12.78;67.30;99015.19;6276685;22;20162;-91
2022/12/08 05:07:17;;;;;;;35.43;12.73;;;;;;;12.75;67.49;99018.00;6250010;22;20229;-92
2022/12/08 05:09:43;;;;;;;36.67;13.77;;;;;;;12.78;67.32;99023.06;6249970;22;20217;-91
2022/12/08 05:12:09;;;;;;;33.93;12.23;;;;;;;12.78;67.36;99016.03;6276850;22;20151;-91
2022/12/08 05:14:34;;;;;;;34.40;12.57;;;;;;;12.80;67.16;99018.56;6276557;22;20155;-91
2022/12/08 05:17:00;;;;;;;28.37;13.13;;;;;;;12.78;67.14;99031.81;6249967;22;20158;-91
2022/12/08 05:19:27;;;;;;;29.27;12.73;;;;;;;12.72;66.99;99037.47;6276373;22;20465;-90
2022/12/08 05:21:53;;;;;;;26.70;12.33;;;;;;;12.63;67.29;99037.19;6276619;22;20222;-91
2022/12/08 05:24:20;;;;;;;33.70;13.30;;;;;;;12.54;67.39;99037.75;6276463;22;20242;-91
2022/12/08 05:26:46;;;;;;;35.03;12.63;;;;;;;12.57;67.72;99027.91;6249660;22;20185;-91
2022/12/08 05:29:12;;;;;;;36.77;13.03;;;;;;;12.67;67.46;99029.00;6249804;22;20174;-92
2022/12/08 05:31:39;;;;;;;27.57;11.53;;;;;;;12.63;66.78;99027.50;6276646;22;20210;-91
2022/12/08 05:34:04;;;;;;;32.27;12.87;;;;;;;12.51;67.58;99045.81;6248140;22;20153;-91
2022/12/08 05:36:30;;;;;;;37.20;12.87;;;;;;;12.51;67.91;99036.16;6248431;22;20242;-91
2022/12/08 05:38:56;;;;;;;33.20;13.40;;;;;;;12.54;67.84;99035.13;6276517;22;20158;-91
2022/12/08 05:41:28;;;;;;;35.13;13.67;;;;;;;12.45;67.62;99039.16;6249795;22;20153;-91
2022/12/08 05:43:53;;;;;;;34.37;13.53;;;;;;;12.36;67.94;99046.78;6250047;22;20150;-91
2022/12/08 05:46:21;;;;;;;30.17;11.70;;;;;;;12.38;68.07;99037.84;6250319;22;20158;-91
2022/12/08 05:48:47;;;;;;;33.93;12.53;;;;;;;12.35;67.97;99048.56;6250297;22;20173;-93
2022/12/08 05:51:19;;;;;;;34.00;12.53;;;;;;;12.32;68.24;99043.47;6249725;22;20182;-90
2022/12/08 05:53:45;;;;;;;36.70;12.33;;;;;;;12.33;68.12;99046.03;6276246;22;20145;-91
2022/12/08 05:56:11;;;;;;;29.90;13.30;;;;;;;12.39;67.88;99054.47;6249614;22;20450;-91
2022/12/08 05:58:36;;;;;;;32.33;12.70;;;;;;;12.39;68.46;99050.06;6249506;22;20148;-91
2022/12/08 06:01:02;;;;;;;34.80;13.20;;;;;;;12.40;68.34;99061.41;6276681;22;20146;-91
2022/12/08 06:03:28;;;;;;;27.00;12.00;;;;;;;12.34;68.53;99067.91;6249502;22;20236;-91
2022/12/08 06:05:53;;;;;;;38.77;11.13;;;;;;;12.29;69.01;99069.94;6249863;22;20175;-91
2022/12/08 06:08:19;;;;;;;35.13;11.57;;;;;;;12.39;68.70;99068.47;6276564;22;20227;-91
2022/12/08 06:10:45;;;;;;;24.67;12.20;;;;;;;12.35;68.49;99069.56;6276311;22;20154;-91
2022/12/08 06:13:11;;;;;;;28.00;12.07;;;;;;;12.37;68.63;99062.44;6278471;22;20471;-91
2022/12/08 06:15:38;;;;;;;26.23;11.27;;;;;;;12.44;68.39;99062.94;6278625;22;20145;-92
2022/12/08 06:18:04;;;;;;;29.53;11.10;;;;;;;12.45;68.14;99070.69;6278336;22;20201;-91
2022/12/08 06:20:30;;;;;;;35.37;12.67;;;;;;;12.47;68.58;99089.88;6251645;22;20157;-91
2022/12/08 06:22:56;;;;;;;33.60;11.60;;;;;;;12.47;68.33;99095.13;6246538;23;20170;-92
2022/12/08 06:25:22;;;;;;;29.77;12.03;;;;;;;12.50;68.81;99094.09;6247006;23;20158;-92
2022/12/08 06:27:47;;;;;;;30.27;10.93;;;;;;;12.52;68.76;99103.59;6247321;23;20183;-91
2022/12/08 06:30:13;;;;;;;39.13;13.07;;;;;;;12.51;68.87;99101.03;6246655;23;20517;-92
2022/12/08 06:32:39;;;;;;;49.97;19.33;;;;;;;12.51;68.62;99107.16;6246537;23;20161;-91
2022/12/08 06:35:05;;;;;;;45.40;15.13;;;;;;;12.50;68.65;99097.56;6247809;22;20158;-91
2022/12/08 06:37:31;;;;;;;45.23;17.10;;;;;;;12.62;68.03;99109.97;6247508;23;20160;-91
2022/12/08 06:39:56;;;;;;;45.87;15.37;;;;;;;12.56;68.35;99118.22;6247513;23;20238;-91
2022/12/08 06:45:06;;;;;;;34.57;14.17;;;;;;;12.57;67.95;99116.44;6247503;23;20146;-91
2022/12/08 06:47:31;;;;;;;39.57;12.83;;;;;;;12.44;68.30;99112.88;6247782;22;20179;-91
2022/12/08 06:49:57;;;;;;;33.37;12.87;;;;;;;12.39;68.70;99114.94;6247553;23;20490;-91
2022/12/08 06:52:22;;;;;;;34.00;11.83;;;;;;;12.40;68.70;99120.09;6247477;22;20158;-92
2022/12/08 06:54:48;;;;;;;83.37;28.57;;;;;;;12.49;68.46;99114.28;6247498;23;20148;-91
2022/12/08 06:57:13;;;;;;;222.50;84.30;;;;;;;12.57;67.89;99122.56;6246196;23;20156;-92
2022/12/08 06:59:39;;;;;;;283.77;107.80;;;;;;;12.55;67.77;99121.78;6247393;22;20147;-91
2022/12/08 07:02:04;;;;;;;120.43;43.20;;;;;;;12.56;67.84;99120.84;6246362;23;20534;-92
2022/12/08 07:04:30;;;;;;;59.17;21.00;;;;;;;12.57;67.81;99119.94;6246338;23;20160;-91
2022/12/08 07:06:55;;;;;;;48.10;17.80;;;;;;;12.51;67.94;99125.53;6246148;23;20222;-92
2022/12/08 07:09:21;;;;;;;39.27;15.30;;;;;;;12.52;68.49;99116.72;6247266;23;20610;-91
2022/12/08 07:11:47;;;;;;;40.27;13.90;;;;;;;12.61;68.75;99124.03;6246051;23;20155;-91
2022/12/08 07:14:12;;;;;;;25.77;11.67;;;;;;;12.72;68.04;99121.63;6247554;22;20432;-91
2022/12/08 07:16:38;;;;;;;37.37;12.67;;;;;;;12.71;67.99;99126.97;6246006;23;20392;-90
2022/12/08 07:19:04;;;;;;;27.10;10.87;;;;;;;12.62;68.01;99132.78;6247224;22;20147;-92
2022/12/08 07:21:30;;;;;;;28.97;11.33;;;;;;;12.36;68.96;99131.72;6247182;22;20152;-92
2022/12/08 07:23:55;;;;;;;43.07;15.53;;;;;;;12.44;69.32;99137.38;6245226;23;20255;-92
2022/12/08 07:26:21;;;;;;;40.30;11.70;;;;;;;12.56;68.97;99126.13;6246964;23;20497;-91
2022/12/08 07:28:46;;;;;;;31.40;12.30;;;;;;;12.56;69.12;99128.75;6247217;22;20230;-91
2022/12/08 07:31:21;;;;;;;25.23;10.00;;;;;;;12.63;68.93;99137.94;6246960;22;20156;-91
2022/12/08 07:33:47;;;;;;;31.50;11.67;;;;;;;12.72;68.53;99142.66;6245798;23;20156;-92
2022/12/08 07:36:12;;;;;;;33.40;11.33;;;;;;;12.82;68.14;99137.66;6245683;23;20185;-91
2022/12/08 07:38:39;;;;;;;31.70;13.13;;;;;;;12.84;69.01;99136.63;6245663;23;20193;-91
2022/12/08 07:41:04;;;;;;;33.77;11.77;;;;;;;12.87;68.89;99138.22;6245686;23;20156;-90
2022/12/08 07:43:30;;;;;;;38.03;12.57;;;;;;;12.93;68.16;99130.81;6245551;23;20157;-90
2022/12/08 07:45:55;;;;;;;28.47;12.17;;;;;;;13.02;67.80;99131.19;6247135;23;20269;-91
2022/12/08 07:48:21;;;;;;;25.93;11.17;;;;;;;12.91;68.14;99126.59;6246287;23;20186;-91
2022/12/08 07:50:47;;;;;;;28.43;11.30;;;;;;;13.06;68.58;99130.88;6246647;23;20152;-92
2022/12/08 07:53:12;;;;;;;37.73;12.00;;;;;;;13.03;68.13;99130.22;6247449;22;20282;-91
2022/12/08 07:55:42;;;;;;;26.30;10.57;;;;;;;13.02;68.27;99137.28;6245596;23;20198;-92
2022/12/08 07:58:08;;;;;;;32.60;11.93;;;;;;;13.08;68.45;99138.69;6247050;22;20145;-91
2022/12/08 08:00:34;;;;;;;24.53;10.90;;;;;;;13.09;68.42;99145.66;6245875;23;20157;-91
2022/12/08 08:03:00;;;;;;;24.90;9.67;;;;;;;13.27;68.05;99128.72;6247031;22;20196;-91
2022/12/08 08:05:25;;;;;;;33.47;11.53;;;;;;;13.28;67.83;99130.41;6245432;23;20152;-91
2022/12/08 08:07:51;;;;;;;31.40;10.90;;;;;;;13.40;67.36;99134.88;6246505;23;20171;-92
2022/12/08 08:10:16;;;;;;;33.87;12.60;;;;;;;13.55;66.34;99139.16;6245366;23;20287;-91
2022/12/08 08:12:42;;;;;;;28.10;9.77;;;;;;;13.70;66.04;99142.63;6246560;22;20149;-91
2022/12/08 08:15:08;;;;;;;25.73;10.60;;;;;;;13.83;66.02;99141.72;6245404;23;20160;-91
2022/12/08 08:17:36;;;;;;;26.83;11.50;;;;;;;13.83;65.65;99139.09;6246515;22;20145;-91
2022/12/08 08:20:05;;;;;;;25.80;9.97;;;;;;;13.83;65.70;99141.72;6245306;23;20156;-91
2022/12/08 08:22:31;;;;;;;34.27;10.90;;;;;;;13.87;65.95;99129.16;6245155;23;20169;-91
2022/12/08 08:24:57;;;;;;;33.40;12.83;;;;;;;13.98;65.56;99142.47;6246903;22;20146;-92
2022/12/08 08:27:23;;;;;;;26.67;10.87;;;;;;;13.94;65.61;99141.00;6245308;23;20151;-91
2022/12/08 08:30:01;;;;;;;32.77;10.03;;;;;;;13.95;64.96;99133.00;6245266;23;20176;-92
2022/12/08 08:32:26;;;;;;;32.70;11.50;;;;;;;14.01;64.58;99139.66;6245414;23;20148;-91
2022/12/08 08:34:52;;;;;;;33.23;10.93;;;;;;;13.94;65.28;99141.00;6245000;23;20153;-91
2022/12/08 08:37:17;;;;;;;32.57;12.33;;;;;;;13.94;65.62;99149.72;6245387;23;20180;-91
2022/12/08 08:39:43;;;;;;;31.50;10.93;;;;;;;13.94;65.62;99151.56;6246331;23;20156;-92
2022/12/08 08:42:08;;;;;;;30.50;12.23;;;;;;;13.98;65.79;99147.75;6246465;23;20175;-90
2022/12/08 08:44:34;;;;;;;30.03;10.40;;;;;;;14.09;65.80;99154.00;6245187;23;20168;-90
2022/12/08 08:46:59;;;;;;;31.70;11.90;;;;;;;14.14;65.25;99149.28;6246414;22;20149;-91
2022/12/08 08:49:25;;;;;;;34.63;12.60;;;;;;;14.27;64.31;99137.91;6245182;23;20176;-91
2022/12/08 08:51:50;;;;;;;30.50;12.37;;;;;;;14.15;64.12;99144.81;6246345;23;20531;-91
2022/12/08 08:54:18;;;;;;;29.47;11.70;;;;;;;14.11;64.55;99138.09;6246187;22;20153;-91
2022/12/08 08:56:44;;;;;;;31.83;12.73;;;;;;;14.14;63.99;99137.88;6244919;23;20497;-90
2022/12/08 08:59:10;;;;;;;30.27;11.33;;;;;;;14.09;63.65;99137.34;6246076;22;20224;-90
2022/12/08 09:01:36;;;;;;;25.20;11.30;;;;;;;13.99;63.60;99136.28;6246080;22;20561;-91
2022/12/08 09:04:01;;;;;;;28.87;12.43;;;;;;;13.89;64.77;99125.47;6246006;22;20572;-91
2022/12/08 09:06:27;;;;;;;35.60;11.77;;;;;;;13.89;64.99;99127.25;6244797;23;20186;-90
2022/12/08 09:08:52;;;;;;;36.83;12.10;;;;;;;13.94;63.79;99120.75;6244721;23;20184;-90
2022/12/08 09:11:18;;;;;;;38.23;12.80;;;;;;;14.00;64.19;99120.34;6246067;22;20163;-91
2022/12/08 09:13:47;;;;;;;30.27;10.47;;;;;;;14.03;64.88;99114.88;6246189;23;20267;-91
2022/12/08 09:16:13;;;;;;;43.70;12.83;;;;;;;14.08;65.28;99118.06;6245974;22;20180;-90
2022/12/08 09:18:38;;;;;;;31.33;13.40;;;;;;;14.11;64.51;99109.09;6244681;23;20149;-90
2022/12/08 09:21:15;;;;;;;35.57;12.67;;;;;;;14.12;63.89;99103.69;6244710;23;20157;-91
2022/12/08 09:23:41;;;;;;;37.33;12.77;;;;;;;14.01;65.58;99095.69;6266564;22;20239;-91
2022/12/08 09:26:07;;;;;;;35.77;11.57;;;;;;;14.20;64.94;99094.44;6276411;22;20152;-91
2022/12/08 09:28:33;;;;;;;41.97;13.30;;;;;;;14.29;63.63;99099.94;6276667;22;20172;-90
2022/12/08 09:30:58;;;;;;;39.80;12.93;;;;;;;14.21;63.12;99090.84;6276514;22;20572;-90
2022/12/08 09:33:24;;;;;;;34.17;12.93;;;;;;;14.18;63.12;99092.75;6276534;22;20152;-91
2022/12/08 09:35:49;;;;;;;28.57;11.73;;;;;;;14.22;63.78;99097.81;6249949;22;20541;-90
2022/12/08 09:38:15;;;;;;;28.13;11.37;;;;;;;14.29;63.31;99088.53;6276461;22;20148;-91
2022/12/08 09:40:48;;;;;;;28.47;11.60;;;;;;;14.37;63.29;99091.53;6249677;22;20152;-90
2022/12/08 09:43:38;;;;;;;34.83;12.93;;;;;;;14.17;62.91;99095.50;6249717;22;20154;-91
2022/12/08 09:46:06;;;;;;;32.17;12.13;;;;;;;14.10;62.70;99089.78;6276599;22;20168;-91
2022/12/08 09:48:36;;;;;;;32.20;12.07;;;;;;;14.15;63.24;99087.69;6277002;22;20316;-90
2022/12/08 09:51:03;;;;;;;30.90;12.60;;;;;;;14.07;62.95;99094.44;6276442;22;20137;-90
2022/12/08 09:53:49;;;;;;;28.87;11.47;;;;;;;13.91;63.06;99092.00;6276897;22;20152;-91
2022/12/08 09:56:21;;;;;;;26.90;10.70;;;;;;;14.00;63.31;99082.59;6276721;22;20140;-90
2022/12/08 09:58:55;;;;;;;30.23;10.77;;;;;;;13.92;63.46;99079.63;6276305;22;20136;-90
2022/12/08 10:01:25;;;;;;;31.77;10.90;;;;;;;13.93;63.25;99076.06;6276747;22;20139;-91
2022/12/08 10:03:54;;;;;;;27.30;11.13;;;;;;;14.04;63.40;99074.41;6250253;22;20247;-91
2022/12/08 10:06:29;;;;;;;30.70;10.83;;;;;;;14.05;63.33;99081.34;6249716;22;20159;-91
2022/12/08 10:09:31;;;;;;;23.07;10.70;;;;;;;13.92;63.65;99069.09;6249457;22;20176;-91
2022/12/08 10:12:38;;;;;;;24.07;9.97;;;;;;;13.89;63.79;99077.19;6228524;22;20170;-90
2022/12/08 10:15:29;;;;;;;36.63;11.17;;;;;;;13.85;64.12;99063.41;6249485;22;20624;-90
2022/12/08 10:17:56;;;;;;;43.17;13.57;;;;;;;13.94;64.66;99059.31;6179788;22;20163;-91
2022/12/08 10:20:25;;;;;;;32.03;13.40;;;;;;;14.04;65.01;99071.78;6276163;22;20167;-91
2022/12/08 10:23:13;;;;;;;33.40;11.77;;;;;;;14.12;64.49;99066.81;6244116;23;20623;-90
2022/12/08 10:25:47;;;;;;;33.03;11.77;;;;;;;14.11;64.62;99059.84;6246154;22;20152;-90
2022/12/08 10:28:13;;;;;;;33.20;13.00;;;;;;;14.24;63.66;99064.28;6245824;22;20165;-90
2022/12/08 10:30:39;;;;;;;28.40;10.43;;;;;;;14.26;63.64;99062.38;6245546;22;20475;-90
2022/12/08 10:33:08;;;;;;;33.23;12.57;;;;;;;14.36;63.17;99051.13;6245852;22;20153;-91
2022/12/08 10:35:49;;;;;;;32.90;12.23;;;;;;;14.38;63.07;99051.03;6244278;23;20149;-90
2022/12/08 10:38:35;;;;;;;35.37;12.23;;;;;;;14.46;62.95;99041.66;6244213;23;20145;-90
2022/12/08 10:41:08;;;;;;;33.03;11.93;;;;;;;14.35;63.79;99035.44;6245264;23;20153;-91
2022/12/08 10:43:38;;;;;;;33.37;12.10;;;;;;;14.24;63.69;99038.78;6244165;23;20142;-90
2022/12/08 10:46:10;;;;;;;27.67;12.83;;;;;;;14.25;63.69;99037.84;6244645;23;20156;-91
2022/12/08 10:48:35;;;;;;;33.60;12.70;;;;;;;14.29;63.97;99034.03;6245297;22;20635;-89
2022/12/08 10:51:04;;;;;;;30.47;11.03;;;;;;;14.32;63.17;99035.63;6245312;22;20145;-90
2022/12/08 10:53:43;;;;;;;29.37;12.13;;;;;;;14.37;63.33;99039.63;6245283;22;20585;-89
2022/12/08 10:56:14;;;;;;;27.67;10.40;;;;;;;14.35;63.11;99038.06;6245993;22;20446;-90
2022/12/08 10:58:44;;;;;;;32.97;12.53;;;;;;;14.28;63.32;99029.69;6246466;22;20213;-90
2022/12/08 11:01:23;;;;;;;32.33;12.37;;;;;;;14.29;63.31;99031.38;6247182;22;20157;-92
2022/12/08 11:03:56;;;;;;;30.83;11.23;;;;;;;14.42;62.72;99026.13;6247051;23;20152;-91
2022/12/08 11:06:30;;;;;;;42.10;12.43;;;;;;;14.31;63.34;99020.75;6246334;23;20159;-91
2022/12/08 11:09:01;;;;;;;28.27;10.53;;;;;;;14.41;63.56;99024.47;6245703;23;20569;-91
2022/12/08 11:11:44;;;;;;;45.70;14.10;;;;;;;14.57;63.15;99019.81;6247086;22;20496;-90
2022/12/08 11:14:20;;;;;;;40.33;14.17;;;;;;;14.69;63.57;99008.38;6245879;23;20282;-91
2022/12/08 11:16:46;;;;;;;26.20;11.83;;;;;;;14.80;63.02;99004.97;6247767;22;20454;-90
2022/12/08 11:19:16;;;;;;;33.97;10.93;;;;;;;14.78;61.89;99002.41;6247072;22;20149;-91
2022/12/08 11:21:43;;;;;;;35.50;11.50;;;;;;;14.85;62.03;99002.84;6245798;23;20153;-90
2022/12/08 11:24:14;;;;;;;32.37;12.37;;;;;;;14.75;62.26;98998.19;6245990;23;20168;-91
2022/12/08 11:26:48;;;;;;;32.17;12.10;;;;;;;14.83;62.14;99002.97;6246794;23;20145;-90
2022/12/08 14:07:45;;;;;;;;;;;;;;;;;;;;;
2022/12/08 19:00:46;;;;;;;44.70;13.87;;;;;;;12.82;69.79;99045.59;5771510;24;20562;-92
2022/12/08 19:28:40;;;;;;;;;;;;;;;;;;;;;
2022/12/08 19:31:59;;;;;;;;;;;;;;;;;;;;;