Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:24;;;;;;;4.15;3.70;;;18.50;96.70;;;;;;5061358;28;20047;-78
2022/05/10 00:03:55;;;;;;;7.38;3.72;;;18.50;96.70;;;;;;5059774;28;20041;-78
2022/05/10 00:06:24;;;;;;;4.93;3.60;;;18.40;96.70;;;;;;5057358;28;20569;-79
2022/05/10 00:08:52;;;;;;;6.82;3.50;;;18.40;96.70;;;;;;5046362;28;20698;-79
2022/05/10 00:11:20;;;;;;;3.95;3.30;;;18.30;96.70;;;;;;5048147;28;20044;-78
2022/05/10 00:13:48;;;;;;;4.55;3.53;;;18.20;96.70;;;;;;5032372;28;20376;-78
2022/05/10 00:16:18;;;;;;;6.13;4.15;;;18.20;96.70;;;;;;5051504;28;20059;-79
2022/05/10 00:18:48;;;;;;;6.43;4.05;;;18.20;96.70;;;;;;5033801;28;20166;-80
2022/05/10 00:21:18;;;;;;;5.70;4.05;;;18.20;96.70;;;;;;5060734;28;20538;-79
2022/05/10 00:23:46;;;;;;;4.78;4.10;;;18.20;96.70;;;;;;5053866;28;20047;-79
2022/05/10 00:26:14;;;;;;;5.28;4.15;;;18.20;96.70;;;;;;5053069;28;20141;-83
2022/05/10 00:28:42;;;;;;;6.43;4.18;;;18.20;96.70;;;;;;5064522;28;20040;-82
2022/05/10 00:31:12;;;;;;;4.82;3.88;;;18.20;96.70;;;;;;5061471;28;20044;-83
2022/05/10 00:33:40;;;;;;;5.30;4.13;;;18.20;96.70;;;;;;5066668;28;20078;-82
2022/05/10 00:36:12;;;;;;;7.80;4.20;;;18.10;96.70;;;;;;5066034;28;20106;-83
2022/05/10 00:38:41;;;;;;;5.28;3.58;;;18.10;96.70;;;;;;5065918;28;20487;-82
2022/05/10 00:41:22;;;;;;;5.30;3.70;;;18.10;96.70;;;;;;5068335;28;20079;-82
2022/05/10 00:43:55;;;;;;;6.28;3.90;;;18.10;96.70;;;;;;5066158;28;20055;-82
2022/05/10 00:46:28;;;;;;;4.75;3.33;;;18.00;96.70;;;;;;5046195;28;20754;-82
2022/05/10 00:49:09;;;;;;;5.25;3.90;;;17.90;96.70;;;;;;5064746;28;20065;-82
2022/05/10 00:51:46;;;;;;;5.38;3.95;;;18.00;96.70;;;;;;5067916;28;20048;-83
2022/05/10 00:54:25;;;;;;;6.15;3.80;;;17.90;96.70;;;;;;5066400;28;20126;-83
2022/05/10 00:57:13;;;;;;;5.20;3.65;;;17.90;96.70;;;;;;5065032;28;20072;-83
2022/05/10 00:59:50;;;;;;;6.38;4.15;;;17.90;96.70;;;;;;5064271;28;20367;-83
2022/05/10 01:02:28;;;;;;;5.75;3.90;;;17.80;96.70;;;;;;5051372;28;20321;-83
2022/05/10 01:05:03;;;;;;;5.35;4.10;;;17.80;96.70;;;;;;5058529;28;20052;-82
2022/05/10 01:07:40;;;;;;;5.88;3.92;;;17.70;96.70;;;;;;5066694;28;20064;-82
2022/05/10 01:10:14;;;;;;;6.00;3.90;;;17.70;96.70;;;;;;5068073;28;20052;-83
2022/05/10 01:12:50;;;;;;;7.57;4.18;;;17.60;96.70;;;;;;5060293;28;20195;-83
2022/05/10 01:15:22;;;;;;;5.13;3.80;;;17.60;96.70;;;;;;5065467;28;20087;-83
2022/05/10 01:17:53;;;;;;;4.40;3.67;;;17.60;96.70;;;;;;5065391;28;20074;-82
2022/05/10 01:20:28;;;;;;;8.20;3.58;;;17.60;96.70;;;;;;5067588;28;20048;-82
2022/05/10 01:23:19;;;;;;;4.97;4.00;;;17.50;96.70;;;;;;5067618;28;20040;-83
2022/05/10 01:25:55;;;;;;;7.90;4.32;;;17.60;96.70;;;;;;5061407;28;20049;-81
2022/05/10 01:28:30;;;;;;;4.97;3.47;;;17.60;96.70;;;;;;5065509;28;20059;-83
2022/05/10 01:31:02;;;;;;;6.13;3.65;;;17.60;96.70;;;;;;5058755;28;20048;-83
2022/05/10 01:33:35;;;;;;;5.70;4.05;;;17.50;96.70;;;;;;5045044;28;20067;-83
2022/05/10 01:36:18;;;;;;;5.50;3.78;;;17.50;96.70;;;;;;5046300;28;20052;-82
2022/05/10 01:38:57;;;;;;;6.38;3.97;;;17.40;96.70;;;;;;5064657;28;20484;-83
2022/05/10 01:41:33;;;;;;;6.35;4.03;;;17.30;96.70;;;;;;5061315;28;20076;-82
2022/05/10 01:44:13;;;;;;;5.90;3.92;;;17.30;96.70;;;;;;5046352;28;20047;-82
2022/05/10 01:46:42;;;;;;;7.07;3.75;;;17.30;96.70;;;;;;5047234;28;20049;-82
2022/05/10 01:49:20;;;;;;;4.28;3.40;;;17.40;96.70;;;;;;5063666;28;20138;-83
2022/05/10 01:51:53;;;;;;;5.82;4.03;;;17.30;96.70;;;;;;5064087;28;20040;-83
2022/05/10 01:55:05;;;;;;;6.90;3.70;;;17.10;96.70;;;;;;5046844;28;20053;-83
2022/05/10 01:57:38;;;;;;;7.07;3.70;;;17.10;96.70;;;;;;5059189;28;20056;-83
2022/05/10 02:00:12;;;;;;;5.15;3.97;;;17.00;96.70;;;;;;5058091;28;20414;-83
2022/05/10 02:02:48;;;;;;;5.97;4.20;;;17.10;96.70;;;;;;5050032;28;20049;-83
2022/05/10 02:05:23;;;;;;;6.53;4.25;;;17.10;96.70;;;;;;5066228;28;20052;-83
2022/05/10 02:07:56;;;;;;;7.50;4.30;;;17.00;96.70;;;;;;5058499;28;20526;-83
2022/05/10 02:10:29;;;;;;;6.03;4.15;;;17.10;96.70;;;;;;5059862;28;20081;-83
2022/05/10 02:13:02;;;;;;;6.38;4.03;;;17.10;96.70;;;;;;5057846;28;20053;-82
2022/05/10 02:15:38;;;;;;;4.97;4.00;;;17.00;96.70;;;;;;5038289;28;20057;-83
2022/05/10 02:18:17;;;;;;;6.20;4.53;;;17.10;96.70;;;;;;5065419;28;20040;-79
2022/05/10 02:20:50;;;;;;;5.70;3.90;;;17.10;96.70;;;;;;5059090;28;20048;-79
2022/05/10 02:23:24;;;;;;;5.35;4.32;;;17.10;96.70;;;;;;5044850;28;20129;-80
2022/05/10 02:25:57;;;;;;;6.40;4.32;;;17.10;96.70;;;;;;5058135;28;20051;-80
2022/05/10 02:28:34;;;;;;;5.25;4.45;;;17.10;96.70;;;;;;5038089;28;20048;-80
2022/05/10 02:31:05;;;;;;;;;;;17.10;96.70;;;;;;5055931;28;20043;-80
2022/05/10 02:33:34;;;;;;;8.85;4.38;;;17.10;96.70;;;;;;5062378;28;19983;-80
2022/05/10 02:36:02;;;;;;;5.60;4.22;;;17.00;96.70;;;;;;5058741;28;20044;-81
2022/05/10 02:38:35;;;;;;;5.57;4.00;;;17.00;96.70;;;;;;5035695;28;20044;-79
2022/05/10 02:41:09;;;;;;;6.45;4.32;;;17.00;96.70;;;;;;5056953;28;20083;-80
2022/05/10 02:43:48;;;;;;;7.10;4.00;;;16.80;96.70;;;;;;5057137;28;20045;-80
2022/05/10 02:46:19;;;;;;;6.57;4.28;;;16.70;96.70;;;;;;5060784;28;20155;-80
2022/05/10 02:48:49;;;;;;;6.82;3.95;;;16.60;96.70;;;;;;5055630;28;20114;-81
2022/05/10 02:51:18;;;;;;;6.22;4.00;;;16.60;96.70;;;;;;5059782;28;20045;-80
2022/05/10 02:53:47;;;;;;;5.10;4.15;;;16.70;96.70;;;;;;5056377;28;20056;-80
2022/05/10 02:56:21;;;;;;;4.55;3.95;;;16.60;96.70;;;;;;5056392;28;20437;-80
2022/05/10 02:58:52;;;;;;;4.18;3.47;;;16.70;96.70;;;;;;5059771;28;20048;-80
2022/05/10 03:01:30;;;;;;;4.60;3.67;;;16.70;96.70;;;;;;5079863;28;20049;-79
2022/05/10 03:03:58;;;;;;;4.90;3.58;;;16.70;96.70;;;;;;5058174;28;20076;-80
2022/05/10 03:06:28;;;;;;;6.85;4.35;;;16.60;96.70;;;;;;5055767;28;20041;-80
2022/05/10 03:08:58;;;;;;;5.45;3.80;;;16.60;96.70;;;;;;5058482;28;20063;-80
2022/05/10 03:11:27;;;;;;;4.30;3.60;;;16.60;96.70;;;;;;5047603;28;20139;-80
2022/05/10 03:13:55;;;;;;;7.75;4.20;;;16.60;96.70;;;;;;5056818;28;20399;-79
2022/05/10 03:16:26;;;;;;;6.70;3.80;;;16.50;96.70;;;;;;5064037;28;20576;-80
2022/05/10 03:18:55;;;;;;;6.65;3.92;;;16.50;96.70;;;;;;5060781;28;20126;-80
2022/05/10 03:21:23;;;;;;;5.53;3.92;;;16.40;96.70;;;;;;5044697;28;20055;-79
2022/05/10 03:23:52;;;;;;;4.40;3.88;;;16.40;96.70;;;;;;5059961;28;20052;-80
2022/05/10 03:26:26;;;;;;;6.20;3.97;;;16.30;96.70;;;;;;5050132;28;20052;-80
2022/05/10 03:28:55;;;;;;;5.22;3.90;;;16.30;96.70;;;;;;5059765;28;20044;-81
2022/05/10 03:31:25;;;;;;;6.30;4.07;;;16.30;96.70;;;;;;5059347;28;20047;-80
2022/05/10 03:36:41;;;;;;;7.07;4.20;;;16.20;96.70;;;;;;5059083;28;20052;-79
2022/05/10 03:39:09;;;;;;;6.45;4.47;;;16.20;96.70;;;;;;5049066;28;20079;-80
2022/05/10 03:41:37;;;;;;;4.97;4.47;;;16.10;96.70;;;;;;5061437;28;20383;-80
2022/05/10 03:44:06;;;;;;;6.95;4.70;;;16.10;96.70;;;;;;5051917;28;20037;-80
2022/05/10 03:46:36;;;;;;;6.20;4.60;;;16.10;96.70;;;;;;5055687;28;20049;-79
2022/05/10 03:49:05;;;;;;;6.53;4.45;;;16.10;96.70;;;;;;5060580;28;20049;-80
2022/05/10 03:51:33;;;;;;;5.13;4.20;;;16.10;96.70;;;;;;5037713;28;20048;-80
2022/05/10 03:54:01;;;;;;;5.18;4.40;;;16.10;96.70;;;;;;5053786;28;20067;-80
2022/05/10 03:56:29;;;;;;;7.45;4.55;;;16.10;96.70;;;;;;5042201;28;20052;-80
2022/05/10 03:58:58;;;;;;;8.00;4.63;;;16.10;96.70;;;;;;5063368;28;20695;-80
2022/05/10 04:01:27;;;;;;;7.60;4.65;;;16.20;96.70;;;;;;5061566;28;20037;-80
2022/05/10 04:03:57;;;;;;;8.18;4.68;;;16.20;96.70;;;;;;5059229;28;20122;-80
2022/05/10 04:06:29;;;;;;;4.88;4.15;;;16.10;96.70;;;;;;5064862;28;20076;-80
2022/05/10 04:08:57;;;;;;;6.13;3.92;;;16.00;96.70;;;;;;5056597;28;20094;-80
2022/05/10 04:11:30;;;;;;;8.27;4.63;;;15.90;96.70;;;;;;5046171;28;20142;-84
2022/05/10 04:14:03;;;;;;;7.53;4.00;;;16.00;96.70;;;;;;5062438;28;20037;-82
2022/05/10 04:16:31;;;;;;;6.93;4.10;;;16.10;96.70;;;;;;5067328;28;20049;-79
2022/05/10 04:19:01;;;;;;;6.70;4.78;;;16.20;96.70;;;;;;5059183;28;20064;-79
2022/05/10 04:21:29;;;;;;;6.28;4.20;;;16.20;96.70;;;;;;5059165;28;20048;-79
2022/05/10 04:23:58;;;;;;;5.88;4.82;;;16.20;96.70;;;;;;5062552;28;20041;-79
2022/05/10 04:26:26;;;;;;;6.72;4.47;;;16.20;96.70;;;;;;5061245;28;20140;-82
2022/05/10 04:28:55;;;;;;;6.28;4.30;;;16.20;96.70;;;;;;5061064;28;20048;-79
2022/05/10 04:31:24;;;;;;;5.30;4.63;;;16.10;96.70;;;;;;5053509;28;20136;-84
2022/05/10 04:33:52;;;;;;;5.07;4.40;;;15.90;96.70;;;;;;5066925;28;20044;-82
2022/05/10 04:36:23;;;;;;;5.47;4.53;;;15.90;96.70;;;;;;5050016;28;20048;-84
2022/05/10 04:38:51;;;;;;;7.95;4.57;;;16.00;96.70;;;;;;5059406;28;20045;-83
2022/05/10 04:41:27;;;;;;;5.28;4.30;;;16.00;96.70;;;;;;5051198;28;20566;-83
2022/05/10 04:43:57;;;;;;;5.07;4.57;;;15.90;96.70;;;;;;5062726;28;20041;-83
2022/05/10 04:46:27;;;;;;;7.10;4.25;;;16.00;96.70;;;;;;5059322;28;20048;-83
2022/05/10 04:48:55;;;;;;;5.38;4.05;;;16.10;96.70;;;;;;5044422;28;20056;-83
2022/05/10 04:51:25;;;;;;;7.40;3.97;;;16.10;96.70;;;;;;5067569;28;20083;-83
2022/05/10 04:53:53;;;;;;;5.15;4.50;;;16.10;96.70;;;;;;5068163;28;20041;-83
2022/05/10 04:56:22;;;;;;;5.20;4.50;;;16.10;96.70;;;;;;5067386;28;20060;-84
2022/05/10 04:58:54;;;;;;;5.93;4.75;;;16.10;96.70;;;;;;5060911;28;20041;-83
2022/05/10 05:01:28;;;;;;;7.82;4.85;;;16.10;96.70;;;;;;5065146;28;20568;-83
2022/05/10 05:03:59;;;;;;;6.00;4.13;;;16.10;96.70;;;;;;5055228;28;20048;-83
2022/05/10 05:06:30;;;;;;;6.32;3.88;;;16.20;96.70;;;;;;5066302;28;20063;-83
2022/05/10 05:08:58;;;;;;;6.25;4.68;;;16.20;96.70;;;;;;5065764;28;20490;-82
2022/05/10 05:11:26;;;;;;;9.52;4.82;;;16.30;96.70;;;;;;5056209;28;20127;-83
2022/05/10 05:13:54;;;;;;;6.50;4.85;;;16.40;96.70;;;;;;5065708;28;20048;-84
2022/05/10 05:16:22;;;;;;;5.68;4.63;;;16.50;96.70;;;;;;5058632;28;20518;-83
2022/05/10 05:18:51;;;;;;;6.95;4.53;;;16.60;96.70;;;;;;5065572;28;20049;-83
2022/05/10 05:21:19;;;;;;;6.82;4.95;;;16.50;96.70;;;;;;5062389;28;20430;-83
2022/05/10 05:23:49;;;;;;;6.22;4.85;;;16.50;96.70;;;;;;5066756;28;20048;-83
2022/05/10 05:26:18;;;;;;;8.18;4.45;;;16.60;96.70;;;;;;5048541;28;20051;-84
2022/05/10 05:28:47;;;;;;;9.07;4.80;;;16.40;96.70;;;;;;5051007;28;20064;-83
2022/05/10 05:31:17;;;;;;;9.30;4.60;;;16.60;96.70;;;;;;5048964;28;20525;-83
2022/05/10 05:33:45;;;;;;;8.55;4.20;;;16.70;96.70;;;;;;5040400;28;20089;-81
2022/05/10 05:36:13;;;;;;;8.25;4.15;;;16.60;96.70;;;;;;5056252;28;20037;-80
2022/05/10 05:38:44;;;;;;;7.47;4.40;;;16.70;96.70;;;;;;5049098;28;20110;-80
2022/05/10 05:41:14;;;;;;;7.78;4.60;;;16.70;96.70;;;;;;5055933;28;20048;-80
2022/05/10 05:43:42;;;;;;;7.32;4.63;;;16.60;96.70;;;;;;5045696;28;21192;-79
2022/05/10 05:46:10;;;;;;;9.90;4.47;;;16.60;96.70;;;;;;5054296;28;20577;-80
2022/05/10 05:48:38;;;;;;;6.15;4.35;;;16.70;96.70;;;;;;5036208;28;20067;-80
2022/05/10 05:51:07;;;;;;;7.63;4.78;;;16.80;96.70;;;;;;5052541;28;20048;-80
2022/05/10 05:53:35;;;;;;;5.78;4.60;;;16.80;96.70;;;;;;5035466;28;20040;-81
2022/05/10 05:56:05;;;;;;;6.45;4.85;;;16.80;96.70;;;;;;5042857;28;20535;-81
2022/05/10 05:58:35;;;;;;;8.05;5.22;;;16.80;96.70;;;;;;5053856;28;20049;-80
2022/05/10 06:01:09;;;;;;;6.07;4.55;;;16.90;96.70;;;;;;5056498;28;20051;-80
2022/05/10 06:03:37;;;;;;;11.63;5.38;;;16.90;96.70;;;;;;5054466;28;20064;-80
2022/05/10 06:06:05;;;;;;;8.10;5.22;;;17.00;96.70;;;;;;5040523;28;20049;-80
2022/05/10 06:08:34;;;;;;;9.02;5.35;;;17.00;96.70;;;;;;5051713;28;20041;-80
2022/05/10 06:11:02;;;;;;;10.40;5.28;;;17.10;96.70;;;;;;5039874;28;20522;-80
2022/05/10 06:13:30;;;;;;;6.55;5.20;;;17.10;96.70;;;;;;5050557;28;20045;-80
2022/05/10 06:16:03;;;;;;;9.43;5.85;;;17.20;96.70;;;;;;5058220;28;20581;-80
2022/05/10 06:18:31;;;;;;;7.60;4.65;;;17.30;96.70;;;;;;5056450;28;20060;-79
2022/05/10 06:21:00;;;;;;;8.98;5.95;;;17.30;96.70;;;;;;5054633;28;20040;-79
2022/05/10 06:23:28;;;;;;;5.90;5.05;;;17.40;96.70;;;;;;5053964;28;20136;-80
2022/05/10 06:25:56;;;;;;;7.35;5.38;;;17.50;96.70;;;;;;5054603;28;20401;-80
2022/05/10 06:28:24;;;;;;;7.00;5.80;;;17.40;96.70;;;;;;5056039;28;20052;-80
2022/05/10 06:30:53;;;;;;;6.85;5.43;;;17.50;96.70;;;;;;5053192;28;20045;-80
2022/05/10 06:33:22;;;;;;;9.15;5.72;;;17.50;96.70;;;;;;5052444;28;20152;-80
2022/05/10 06:35:50;;;;;;;7.97;6.05;;;17.60;96.70;;;;;;5060539;28;20064;-81
2022/05/10 06:38:36;;;;;;;9.68;6.13;;;17.70;96.70;;;;;;5053739;28;20502;-80
2022/05/10 06:41:06;;;;;;;8.52;5.63;;;17.60;96.70;;;;;;5053156;28;20067;-81
2022/05/10 06:43:38;;;;;;;6.95;5.93;;;17.70;96.70;;;;;;5058550;28;20055;-80
2022/05/10 06:46:16;;;;;;;7.70;6.05;;;17.80;96.70;;;;;;5031186;28;20048;-81
2022/05/10 06:48:46;;;;;;;11.75;6.95;;;17.80;96.70;;;;;;5051692;28;20301;-79
2022/05/10 06:51:17;;;;;;;11.18;6.70;;;18.00;96.70;;;;;;5041397;28;20510;-79
2022/05/10 06:53:44;;;;;;;7.90;6.28;;;18.00;96.70;;;;;;5052170;28;20045;-77
2022/05/10 06:56:13;;;;;;;7.43;6.55;;;18.10;96.70;;;;;;5035106;28;20051;-76
2022/05/10 06:58:41;;;;;;;11.25;6.15;;;18.20;96.70;;;;;;5052010;28;20040;-77
2022/05/10 07:01:13;;;;;;;7.85;6.68;;;18.30;96.70;;;;;;5048231;28;20317;-78
2022/05/10 07:03:43;;;;;;;8.43;7.10;;;18.30;96.70;;;;;;5053026;28;20111;-77
2022/05/10 07:06:16;;;;;;;8.63;6.63;;;18.40;96.70;;;;;;5053168;28;20052;-78
2022/05/10 07:08:44;;;;;;;10.13;7.57;;;18.40;96.70;;;;;;5051329;28;20058;-78
2022/05/10 07:11:13;;;;;;;10.02;7.22;;;18.50;96.70;;;;;;5053280;28;20126;-78
2022/05/10 07:13:41;;;;;;;8.20;7.18;;;18.60;96.70;;;;;;5034677;28;20045;-77
2022/05/10 07:16:09;;;;;;;10.35;8.02;;;18.70;96.70;;;;;;5048478;28;20041;-78
2022/05/10 07:18:37;;;;;;;10.02;8.05;;;18.70;96.70;;;;;;5047011;28;20041;-79
2022/05/10 07:21:05;;;;;;;11.40;7.50;;;18.80;96.70;;;;;;5051797;28;20125;-78
2022/05/10 07:23:34;;;;;;;9.38;8.15;;;18.80;96.70;;;;;;5052564;28;20159;-79
2022/05/10 07:26:04;;;;;;;9.02;7.47;;;18.90;96.70;;;;;;5048077;28;20125;-78
2022/05/10 07:28:33;;;;;;;9.63;8.15;;;18.90;96.70;;;;;;5055838;28;20075;-78
2022/05/10 07:31:01;;;;;;;9.93;7.95;;;19.00;96.70;;;;;;5056487;28;20041;-78
2022/05/10 07:33:29;;;;;;;11.75;7.95;;;19.10;96.70;;;;;;5048125;28;20479;-78
2022/05/10 07:38:46;;;;;;;12.65;7.80;;;19.20;96.70;;;;;;5049740;28;20045;-77
2022/05/10 07:41:14;;;;;;;9.38;8.00;;;19.30;96.70;;;;;;5058047;28;20649;-77
2022/05/10 07:43:42;;;;;;;10.40;8.07;;;19.40;96.70;;;;;;5054075;28;20141;-77
2022/05/10 07:46:10;;;;;;;10.30;7.43;;;19.30;96.70;;;;;;5056478;28;20051;-78
2022/05/10 07:48:38;;;;;;;8.20;7.15;;;19.40;96.70;;;;;;5034971;28;20067;-77
2022/05/10 07:51:07;;;;;;;9.15;7.13;;;19.50;96.70;;;;;;5054134;28;20041;-78
2022/05/10 07:53:36;;;;;;;12.27;7.43;;;19.60;96.70;;;;;;5058161;28;20052;-78
2022/05/10 07:56:07;;;;;;;9.25;7.20;;;19.70;96.70;;;;;;5056967;28;20043;-77
2022/05/10 07:58:52;;;;;;;8.80;7.05;;;19.80;96.70;;;;;;5058591;28;20098;-78
2022/05/10 08:01:20;;;;;;;9.98;7.70;;;19.80;96.70;;;;;;5057331;28;20040;-78
2022/05/10 08:03:48;;;;;;;10.30;7.60;;;19.80;96.70;;;;;;5054133;28;20039;-78
2022/05/10 08:06:17;;;;;;;10.15;7.72;;;20.00;96.70;;;;;;5055039;28;20048;-78
2022/05/10 08:08:45;;;;;;;11.32;8.15;;;20.10;96.70;;;;;;5059160;28;20502;-78
2022/05/10 08:11:15;;;;;;;9.68;7.15;;;20.20;96.70;;;;;;5056458;28;20049;-79
2022/05/10 08:13:43;;;;;;;10.95;7.78;;;20.20;96.70;;;;;;5054376;28;20525;-79
2022/05/10 08:16:11;;;;;;;12.02;7.70;;;20.20;96.70;;;;;;5053641;28;20044;-79
2022/05/10 08:18:41;;;;;;;11.65;8.55;;;20.20;96.70;;;;;;5054578;28;20036;-79
2022/05/10 08:21:09;;;;;;;9.13;7.22;;;20.30;96.70;;;;;;5052560;28;20045;-79
2022/05/10 08:23:38;;;;;;;10.15;7.63;;;20.50;96.70;;;;;;5059597;28;20498;-78
2022/05/10 08:26:08;;;;;;;10.63;7.20;;;20.60;96.70;;;;;;5055893;28;20051;-79
2022/05/10 08:28:39;;;;;;;8.95;7.13;;;20.70;96.70;;;;;;5052865;28;20049;-78
2022/05/10 08:31:09;;;;;;;13.60;7.93;;;20.70;96.70;;;;;;5050562;28;20546;-80
2022/05/10 08:33:39;;;;;;;11.70;7.78;;;20.60;96.70;;;;;;5055709;28;20033;-79
2022/05/10 08:36:08;;;;;;;9.82;6.68;;;20.70;96.70;;;;;;5054194;28;20490;-80
2022/05/10 08:38:37;;;;;;;8.70;6.07;;;20.70;96.70;;;;;;5060972;28;20036;-79
2022/05/10 08:41:08;;;;;;;9.48;7.10;;;20.80;96.70;;;;;;5055927;28;20097;-79
2022/05/10 08:43:41;;;;;;;8.50;7.20;;;21.00;96.70;;;;;;5057267;28;20951;-79
2022/05/10 08:46:13;;;;;;;8.05;5.90;;;21.10;96.70;;;;;;5058680;28;20053;-79
2022/05/10 08:48:43;;;;;;;9.98;6.95;;;21.20;96.70;;;;;;5056797;28;20041;-79
2022/05/10 08:51:11;;;;;;;7.82;6.05;;;21.40;96.70;;;;;;5051550;28;20045;-78
2022/05/10 08:53:39;;;;;;;8.10;6.05;;;21.50;96.70;;;;;;5051889;28;20073;-78
2022/05/10 08:56:14;;;;;;;7.80;5.88;;;21.60;96.70;;;;;;5056854;28;20040;-79
2022/05/10 08:58:58;;;;;;;9.82;5.63;;;21.70;96.70;;;;;;5040132;28;20064;-78
2022/05/10 09:01:46;;;;;;;9.13;7.00;;;21.80;96.70;;;;;;5050023;28;20048;-80
2022/05/10 09:04:19;;;;;;;;;;;21.90;96.70;;;;;;5056638;28;20072;-79
2022/05/10 09:06:56;;;;;;;8.15;5.80;;;22.00;96.70;;;;;;5052789;28;19937;-79
2022/05/10 09:09:27;;;;;;;7.45;5.60;;;22.10;96.70;;;;;;5048731;28;20041;-80
2022/05/10 09:12:15;;;;;;;8.15;5.57;;;22.10;96.70;;;;;;5057606;28;20056;-78
2022/05/10 09:14:49;;;;;;;12.40;5.53;;;22.20;96.70;;;;;;5034216;28;20156;-78
2022/05/10 09:17:19;;;;;;;7.80;5.28;;;22.30;96.70;;;;;;5051911;28;20056;-79
2022/05/10 09:19:47;;;;;;;9.25;5.57;;;22.40;96.70;;;;;;5039874;28;21059;-80
2022/05/10 09:22:48;;;;;;;7.75;5.72;;;22.50;96.70;;;;;;5061393;28;20553;-80
2022/05/10 09:25:26;;;;;;;8.52;5.70;;;22.40;96.70;;;;;;5048786;28;20143;-80
2022/05/10 09:27:54;;;;;;;7.78;5.10;;;22.50;96.70;;;;;;5059939;28;20041;-79
2022/05/10 09:30:30;;;;;;;7.43;5.60;;;22.50;96.70;;;;;;5045620;28;20044;-85
2022/05/10 09:36:10;;;;;;;4.47;3.97;;;22.50;96.70;;;;;;5060958;28;20056;-85
2022/05/10 09:38:51;;;;;;;6.13;4.25;;;22.60;96.70;;;;;;5066291;28;20095;-84
2022/05/10 09:41:32;;;;;;;5.85;4.18;;;22.70;96.70;;;;;;5064706;28;20040;-85
2022/05/10 09:44:16;;;;;;;6.85;4.65;;;22.80;96.70;;;;;;5066557;28;20478;-85
2022/05/10 09:46:45;;;;;;;10.52;4.45;;;22.90;96.70;;;;;;5067764;28;20041;-85
2022/05/10 09:49:41;;;;;;;5.43;4.50;;;23.10;96.70;;;;;;5061601;28;20107;-85
2022/05/10 09:52:17;;;;;;;8.07;4.70;;;23.30;96.70;;;;;;5010359;28;20597;-84
2022/05/10 09:54:48;;;;;;;7.18;4.15;;;23.40;96.70;;;;;;5057902;28;20186;-84
2022/05/10 09:57:32;;;;;;;9.63;5.07;;;23.40;96.70;;;;;;5050749;28;20060;-86
2022/05/10 10:00:00;;;;;;;7.57;4.43;;;23.60;96.70;;;;;;5040512;28;21432;-84
2022/05/10 10:02:33;;;;;;;6.40;3.75;;;23.60;96.70;;;;;;5057352;28;20043;-84
2022/05/10 10:05:21;;;;;;;7.63;3.83;;;23.70;96.70;;;;;;5056327;28;20096;-83
2022/05/10 10:07:51;;;;;;;7.93;3.67;;;23.90;96.70;;;;;;5064138;28;20041;-83
2022/05/10 10:10:24;;;;;;;6.25;3.42;;;24.10;96.70;;;;;;5064916;28;20059;-84
2022/05/10 10:12:52;;;;;;;6.55;3.92;;;24.30;96.70;;;;;;5057302;28;20045;-85
2022/05/10 10:15:24;;;;;;;5.70;3.50;;;24.20;96.70;;;;;;5037977;28;20041;-85
2022/05/10 10:17:57;;;;;;;7.45;3.78;;;24.30;96.70;;;;;;5062574;28;20044;-84
2022/05/10 10:20:47;;;;;;;7.20;3.17;;;24.50;96.70;;;;;;5058129;28;20378;-84
2022/05/10 10:23:24;;;;;;;4.70;3.42;;;24.60;96.70;;;;;;5063568;28;20037;-84
2022/05/10 10:25:57;;;;;;;6.85;3.42;;;24.70;96.70;;;;;;5049549;28;20049;-85
2022/05/10 10:28:29;;;;;;;5.18;2.60;;;24.80;96.70;;;;;;5051293;28;20041;-85
2022/05/10 10:31:02;;;;;;;6.63;2.90;;;24.90;95.70;;;;;;5046893;28;20091;-85
2022/05/10 10:33:36;;;;;;;8.27;3.72;;;24.90;96.50;;;;;;5059411;28;20537;-84
2022/05/10 10:36:09;;;;;;;8.25;3.70;;;24.80;96.70;;;;;;5059765;28;20040;-85
2022/05/10 10:38:52;;;;;;;7.88;3.50;;;24.50;96.70;;;;;;5062451;28;20115;-85
2022/05/10 10:41:28;;;;;;;8.05;3.35;;;24.70;96.70;;;;;;5059708;28;20044;-83
2022/05/10 10:44:06;;;;;;;6.55;3.38;;;25.10;96.70;;;;;;5065135;28;20056;-85
2022/05/10 10:46:41;;;;;;;8.05;4.13;;;25.20;96.70;;;;;;5057665;28;20090;-84
2022/05/10 10:49:13;;;;;;;8.00;3.83;;;25.20;96.70;;;;;;5045190;28;20680;-85
2022/05/10 10:51:43;;;;;;;4.63;2.92;;;25.40;96.70;;;;;;5064967;28;20516;-85
2022/05/10 10:54:16;;;;;;;8.93;3.38;;;25.60;96.70;;;;;;5061814;28;20052;-85
2022/05/10 10:57:03;;;;;;;9.02;3.42;;;25.80;96.70;;;;;;5046471;28;20524;-84
2022/05/10 11:00:09;;;;;;;8.77;3.97;;;25.80;95.80;;;;;;5066520;28;20050;-85
2022/05/10 11:03:00;;;;;;;7.40;3.33;;;26.00;96.60;;;;;;5039656;28;20056;-86
2022/05/10 11:06:08;;;;;;;7.32;3.30;;;26.00;96.40;;;;;;5049677;28;20094;-85
2022/05/10 11:08:56;;;;;;;8.68;3.55;;;26.10;96.20;;;;;;5054720;28;20374;-84
2022/05/10 11:11:41;;;;;;;9.10;3.60;;;26.30;95.80;;;;;;5055955;28;20109;-84
2022/05/10 11:14:34;;;;;;;5.35;3.15;;;26.50;96.70;;;;;;5064595;28;20086;-85
2022/05/10 11:17:12;;;;;;;6.00;3.30;;;26.70;96.70;;;;;;5059922;28;20044;-85
2022/05/10 11:20:15;;;;;;;6.95;3.90;;;26.70;95.60;;;;;;5066382;28;20052;-84
2022/05/10 11:22:54;;;;;;;7.97;4.32;;;26.70;96.40;;;;;;5068965;28;20057;-84
2022/05/10 11:25:40;;;;;;;7.55;3.63;;;26.80;94.40;;;;;;5047187;28;20067;-84
2022/05/10 11:28:29;;;;;;;9.02;4.00;;;26.90;94.50;;;;;;5057518;28;20045;-85
2022/05/10 11:31:06;;;;;;;5.20;3.22;;;26.70;94.60;;;;;;5034586;28;20044;-84
2022/05/10 11:33:47;;;;;;;5.63;3.03;;;26.60;94.90;;;;;;5066390;28;20320;-84
2022/05/10 11:36:24;;;;;;;8.50;3.33;;;26.80;93.00;;;;;;5065647;28;20126;-85
2022/05/10 11:39:26;;;;;;;7.03;3.47;;;26.70;91.90;;;;;;5063374;28;20479;-85
2022/05/10 11:42:18;;;;;;;6.63;3.10;;;26.80;92.30;;;;;;5052854;28;20049;-85
2022/05/10 11:45:19;;;;;;;5.28;3.17;;;26.90;91.80;;;;;;5070166;28;20055;-85
2022/05/10 11:48:09;;;;;;;7.00;2.45;;;27.00;91.60;;;;;;5061791;28;20529;-85
2022/05/10 11:54:33;;;;;;;6.68;2.30;;;27.20;88.20;;;;;;5062585;28;20494;-85
2022/05/10 11:57:03;;;;;;;4.18;2.17;;;27.30;87.50;;;;;;5062044;28;20464;-82
2022/05/10 11:59:32;;;;;;;4.43;1.88;;;27.30;84.40;;;;;;5064213;28;20167;-81
2022/05/10 12:02:02;;;;;;;3.55;1.80;;;27.40;83.00;;;;;;5045927;28;20059;-81
2022/05/10 12:04:39;;;;;;;4.63;2.50;;;27.50;85.60;;;;;;5060559;28;20131;-82
2022/05/10 12:07:44;;;;;;;6.45;2.50;;;27.60;86.30;;;;;;5042033;28;20438;-82
2022/05/10 12:10:33;;;;;;;8.57;2.83;;;27.80;85.40;;;;;;5059831;28;20060;-82
2022/05/10 12:13:04;;;;;;;5.47;2.40;;;27.80;86.30;;;;;;5061392;28;20094;-82
2022/05/10 12:21:57;;;;;;;3.60;2.03;;;28.00;84.80;;;;;;5055084;28;20040;-79
2022/05/10 12:24:46;;;;;;;5.95;1.70;;;28.10;81.20;;;;;;5058256;28;20229;-78
2022/05/10 12:27:37;;;;;;;4.07;1.90;;;28.10;79.50;;;;;;5051289;28;20048;-78
2022/05/10 12:30:11;;;;;;;6.53;1.88;;;28.20;79.00;;;;;;5054562;28;20048;-79
2022/05/10 12:32:44;;;;;;;5.07;1.95;;;28.30;79.30;;;;;;5045026;28;20691;-78
2022/05/10 12:35:21;;;;;;;5.13;1.70;;;28.20;80.10;;;;;;5054529;28;20052;-78
2022/05/10 12:37:58;;;;;;;5.45;2.10;;;28.40;80.00;;;;;;5054570;28;20379;-79
2022/05/10 12:40:51;;;;;;;4.95;2.03;;;28.50;79.20;;;;;;5042095;28;20044;-78
2022/05/10 12:43:57;;;;;;;3.65;1.95;;;28.60;79.50;;;;;;5052532;28;20056;-79
2022/05/10 12:46:45;;;;;;;7.15;1.73;;;28.50;78.00;;;;;;5051398;28;20143;-79
2022/05/10 12:49:46;;;;;;;6.07;1.77;;;28.50;76.50;;;;;;5056653;28;20063;-80
2022/05/10 12:52:24;;;;;;;4.70;1.40;;;28.40;75.80;;;;;;5037315;28;20135;-77
2022/05/10 12:55:05;;;;;;;4.57;1.85;;;28.50;77.30;;;;;;5055447;28;20171;-78
2022/05/10 12:57:51;;;;;;;8.50;2.30;;;28.50;76.70;;;;;;5042141;28;20072;-78
2022/05/10 13:00:24;;;;;;;8.02;1.80;;;28.40;76.20;;;;;;5050902;28;20608;-79
2022/05/10 13:02:58;;;;;;;7.10;2.47;;;28.50;77.20;;;;;;5050925;28;20041;-79
2022/05/10 13:05:37;;;;;;;7.05;2.45;;;28.70;77.90;;;;;;5051453;28;20041;-78
2022/05/10 13:08:34;;;;;;;7.05;2.03;;;28.60;77.10;;;;;;5051150;28;20040;-78
2022/05/10 13:11:25;;;;;;;12.63;2.40;;;28.80;78.30;;;;;;5052483;28;20051;-79
2022/05/10 13:14:20;;;;;;;4.20;2.40;;;29.00;80.30;;;;;;5047868;28;20048;-79
2022/05/10 13:16:52;;;;;;;9.63;2.40;;;29.10;80.20;;;;;;4970995;28;20508;-79
2022/05/10 13:19:23;;;;;;;8.00;2.40;;;29.10;82.40;;;;;;4995518;28;20089;-79
2022/05/10 13:21:58;;;;;;;7.10;2.10;;;29.10;82.90;;;;;;4968472;28;20112;-79
2022/05/10 13:24:27;;;;;;;6.90;3.13;;;29.10;83.10;;;;;;4984794;28;20057;-80
2022/05/10 13:26:58;;;;;;;9.38;3.50;;;29.10;87.20;;;;;;4976780;28;20199;-80
2022/05/10 13:29:42;;;;;;;6.90;3.10;;;29.00;88.40;;;;;;4972843;28;20089;-80
2022/05/10 13:32:25;;;;;;;7.32;3.85;;;28.90;86.50;;;;;;4992868;28;20712;-80
2022/05/10 13:35:00;;;;;;;7.13;3.30;;;28.90;89.50;;;;;;4988618;28;20565;-80
2022/05/10 13:37:32;;;;;;;8.73;4.15;;;28.90;87.10;;;;;;4989024;28;20053;-80
2022/05/10 13:40:08;;;;;;;6.00;3.35;;;28.90;88.70;;;;;;4975989;28;20147;-80