Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:41;;;;;;;13.60;8.75;;;15.20;99.90;;;;;;4955833;28;20049;-83
2023/06/28 00:04:07;;;;;;;15.00;9.05;;;15.20;99.90;;;;;;4970879;28;20045;-83
2023/06/28 00:06:32;;;;;;;12.50;10.32;;;15.20;99.90;;;;;;4971792;28;20068;-83
2023/06/28 00:08:58;;;;;;;14.43;8.88;;;15.30;99.90;;;;;;4972292;28;20094;-82
2023/06/28 00:11:26;;;;;;;15.02;11.63;;;15.20;99.90;;;;;;4971072;28;20043;-82
2023/06/28 00:13:53;;;;;;;11.95;10.02;;;15.20;99.90;;;;;;4971008;28;20050;-83
2023/06/28 00:16:19;;;;;;;15.38;13.20;;;15.20;99.90;;;;;;4972672;28;20057;-83
2023/06/28 00:18:45;;;;;;;17.05;15.25;;;15.10;99.90;;;;;;4971345;28;20070;-83
2023/06/28 00:21:14;;;;;;;15.55;10.35;;;15.10;99.90;;;;;;4971186;28;20082;-83
2023/06/28 00:23:40;;;;;;;13.23;11.52;;;15.10;99.90;;;;;;4954722;28;20065;-83
2023/06/28 00:26:06;;;;;;;16.92;12.25;;;15.10;99.90;;;;;;4970831;28;20050;-83
2023/06/28 00:28:32;;;;;;;18.17;13.43;;;15.10;99.90;;;;;;4970718;28;20042;-83
2023/06/28 00:30:57;;;;;;;15.35;12.43;;;15.00;99.90;;;;;;4955013;28;20042;-82
2023/06/28 00:33:23;;;;;;;10.45;9.25;;;15.00;99.90;;;;;;4970872;28;20038;-82
2023/06/28 00:35:49;;;;;;;20.55;10.75;;;15.00;99.90;;;;;;4955063;28;20043;-82
2023/06/28 00:38:14;;;;;;;14.20;12.27;;;15.00;99.90;;;;;;4954420;28;20171;-83
2023/06/28 00:40:40;;;;;;;17.45;14.00;;;14.90;99.90;;;;;;4970084;28;20035;-83
2023/06/28 00:43:06;;;;;;;14.65;13.20;;;14.90;99.90;;;;;;4970043;28;20051;-83
2023/06/28 00:45:31;;;;;;;18.15;11.15;;;14.80;99.90;;;;;;4971173;28;20079;-84
2023/06/28 00:47:58;;;;;;;16.67;11.65;;;14.80;99.90;;;;;;4970671;28;20039;-83
2023/06/28 00:50:25;;;;;;;15.55;12.05;;;14.60;99.90;;;;;;4988278;28;20061;-83
2023/06/28 00:52:51;;;;;;;12.13;10.82;;;14.70;99.90;;;;;;4957657;28;20085;-83
2023/06/28 00:55:17;;;;;;;13.85;9.30;;;14.70;99.90;;;;;;4973704;28;20046;-83
2023/06/28 00:57:42;;;;;;;16.30;11.75;;;14.70;99.90;;;;;;4957273;28;20049;-83
2023/06/28 01:00:12;;;;;;;14.43;11.15;;;14.70;99.90;;;;;;4957674;28;20121;-83
2023/06/28 01:02:41;;;;;;;12.05;10.63;;;14.70;99.90;;;;;;4974025;28;20219;-83
2023/06/28 01:05:13;;;;;;;15.65;12.55;;;14.70;99.90;;;;;;4973567;28;20092;-84
2023/06/28 01:07:39;;;;;;;13.82;11.20;;;14.70;99.90;;;;;;4990741;28;20046;-83
2023/06/28 01:10:06;;;;;;;18.42;16.52;;;14.70;99.90;;;;;;4972810;28;20373;-85
2023/06/28 01:12:33;;;;;;;16.65;10.35;;;14.70;99.90;;;;;;4973318;28;20065;-83
2023/06/28 01:14:59;;;;;;;16.60;12.27;;;14.60;99.90;;;;;;4973203;28;20042;-82
2023/06/28 01:17:25;;;;;;;22.80;20.67;;;14.60;99.90;;;;;;4973790;28;20077;-82
2023/06/28 01:19:54;;;;;;;18.42;14.27;;;14.60;99.90;;;;;;4973234;28;20034;-83
2023/06/28 01:22:20;;;;;;;16.58;11.45;;;14.60;99.90;;;;;;4957472;28;20172;-82
2023/06/28 01:24:46;;;;;;;15.93;11.45;;;14.60;99.90;;;;;;4972785;28;20041;-82
2023/06/28 01:27:13;;;;;;;16.58;13.02;;;14.60;99.90;;;;;;4957375;28;20038;-84
2023/06/28 01:29:40;;;;;;;13.85;12.00;;;14.50;99.90;;;;;;4990432;28;20050;-83
2023/06/28 01:32:06;;;;;;;16.27;13.57;;;14.50;99.90;;;;;;4972960;28;20038;-83
2023/06/28 01:34:32;;;;;;;16.80;13.35;;;14.40;99.90;;;;;;4990601;28;20073;-83
2023/06/28 01:37:01;;;;;;;23.42;21.02;;;14.40;99.90;;;;;;4973055;28;20500;-84
2023/06/28 01:39:30;;;;;;;27.02;24.90;;;14.40;99.90;;;;;;4972137;28;20046;-84
2023/06/28 01:41:58;;;;;;;15.73;12.55;;;14.40;99.90;;;;;;4973192;28;20030;-84
2023/06/28 01:44:24;;;;;;;18.90;12.32;;;14.40;99.90;;;;;;4972915;28;20030;-83
2023/06/28 01:46:52;;;;;;;13.27;11.80;;;14.40;99.90;;;;;;4990178;28;20405;-83
2023/06/28 01:49:17;;;;;;;17.63;14.02;;;14.40;99.90;;;;;;4989975;28;20062;-84
2023/06/28 01:51:43;;;;;;;19.17;15.90;;;14.40;99.90;;;;;;4972842;28;20046;-84
2023/06/28 01:54:09;;;;;;;16.85;12.88;;;14.40;99.90;;;;;;4972668;28;20140;-83
2023/06/28 01:56:35;;;;;;;17.77;16.05;;;14.40;99.90;;;;;;4972812;28;20038;-83
2023/06/28 01:59:00;;;;;;;18.45;14.85;;;14.60;99.90;;;;;;4990573;28;20214;-84
2023/06/28 02:01:26;;;;;;;17.45;15.35;;;14.70;99.90;;;;;;4972788;28;20042;-84
2023/06/28 02:03:52;;;;;;;20.30;18.35;;;14.40;99.90;;;;;;4956468;28;20049;-83
2023/06/28 02:06:17;;;;;;;16.10;14.40;;;14.40;99.90;;;;;;4989894;28;20085;-83
2023/06/28 02:08:43;;;;;;;18.10;13.95;;;14.40;99.90;;;;;;4989320;28;20382;-83
2023/06/28 02:11:09;;;;;;;16.10;14.43;;;14.40;99.90;;;;;;4956627;28;20035;-83
2023/06/28 02:13:34;;;;;;;17.10;15.40;;;14.50;99.90;;;;;;4956323;28;20271;-83
2023/06/28 02:16:01;;;;;;;14.75;11.13;;;14.30;99.90;;;;;;4972502;28;20070;-83
2023/06/28 02:18:27;;;;;;;14.63;12.25;;;14.30;99.90;;;;;;4972456;28;20389;-84
2023/06/28 02:20:52;;;;;;;14.30;12.63;;;14.40;99.90;;;;;;4990034;28;20122;-84
2023/06/28 02:23:21;;;;;;;12.95;10.23;;;14.40;99.90;;;;;;4955780;28;20046;-85
2023/06/28 02:25:47;;;;;;;14.63;10.52;;;14.50;99.90;;;;;;4972568;28;20064;-83
2023/06/28 02:28:12;;;;;;;18.58;12.55;;;14.50;99.90;;;;;;4955829;28;20034;-84
2023/06/28 02:30:38;;;;;;;18.48;11.82;;;14.40;99.90;;;;;;4956123;28;20046;-83
2023/06/28 02:33:04;;;;;;;16.83;13.30;;;14.40;99.90;;;;;;4989602;28;20038;-83
2023/06/28 02:35:30;;;;;;;15.07;12.50;;;14.30;99.90;;;;;;4955775;28;20042;-84
2023/06/28 02:37:56;;;;;;;12.75;11.43;;;14.50;99.90;;;;;;4955667;28;20401;-83
2023/06/28 02:40:24;;;;;;;18.48;16.67;;;14.40;99.90;;;;;;4956465;28;20043;-84
2023/06/28 02:42:49;;;;;;;16.33;13.32;;;14.50;99.90;;;;;;4956031;28;20116;-83
2023/06/28 02:45:15;;;;;;;20.67;18.63;;;14.50;99.90;;;;;;4972491;28;20067;-83
2023/06/28 02:47:41;;;;;;;14.48;9.30;;;14.50;99.90;;;;;;4956202;28;20046;-83
2023/06/28 02:50:07;;;;;;;13.73;12.32;;;14.50;99.90;;;;;;4954249;28;20058;-83
2023/06/28 02:52:33;;;;;;;17.67;11.30;;;14.60;99.90;;;;;;4972429;28;20057;-82
2023/06/28 02:54:58;;;;;;;23.45;13.15;;;14.60;99.90;;;;;;4956189;28;20133;-83
2023/06/28 02:57:24;;;;;;;17.38;12.32;;;14.60;99.90;;;;;;4956940;28;20034;-83
2023/06/28 02:59:50;;;;;;;15.60;13.07;;;14.70;99.90;;;;;;4973942;28;20045;-83
2023/06/28 03:02:16;;;;;;;12.95;11.48;;;14.70;99.90;;;;;;4972770;28;20047;-82
2023/06/28 03:04:41;;;;;;;18.10;16.30;;;14.70;99.90;;;;;;4956410;28;20043;-83
2023/06/28 03:07:17;;;;;;;15.32;12.98;;;14.70;99.90;;;;;;4956361;28;20531;-82
2023/06/28 03:09:44;;;;;;;15.00;11.63;;;14.70;99.90;;;;;;4972805;28;20054;-82
2023/06/28 03:12:10;;;;;;;16.52;13.18;;;14.70;99.90;;;;;;4956255;28;20050;-82
2023/06/28 03:14:36;;;;;;;15.35;11.85;;;14.70;99.90;;;;;;4956086;28;20279;-82
2023/06/28 03:17:02;;;;;;;19.70;15.63;;;14.70;99.90;;;;;;4973312;28;20031;-82
2023/06/28 03:19:28;;;;;;;13.23;9.50;;;14.70;99.90;;;;;;4971783;28;20440;-82
2023/06/28 03:21:53;;;;;;;15.27;13.90;;;14.80;99.90;;;;;;4955632;28;20035;-82
2023/06/28 03:24:19;;;;;;;15.63;12.52;;;14.70;99.90;;;;;;4972049;28;20046;-81
2023/06/28 03:26:44;;;;;;;15.23;13.27;;;14.90;99.90;;;;;;4956164;28;20113;-82
2023/06/28 03:29:10;;;;;;;10.50;8.35;;;14.90;99.90;;;;;;4972223;28;20210;-82
2023/06/28 03:31:36;;;;;;;13.50;9.57;;;14.90;99.90;;;;;;4955960;28;20046;-83
2023/06/28 03:34:01;;;;;;;13.02;9.57;;;15.00;99.90;;;;;;4971486;28;20050;-82
2023/06/28 03:36:31;;;;;;;16.58;12.85;;;15.00;99.90;;;;;;4956185;28;20402;-83
2023/06/28 03:38:57;;;;;;;13.82;10.50;;;15.10;99.90;;;;;;4973483;28;20505;-82
2023/06/28 03:41:25;;;;;;;15.95;11.88;;;15.00;99.90;;;;;;4955895;28;20042;-83
2023/06/28 03:43:51;;;;;;;14.02;10.75;;;15.00;99.90;;;;;;4971808;28;20102;-82
2023/06/28 03:46:16;;;;;;;12.40;8.55;;;15.10;99.90;;;;;;4973056;28;20373;-83
2023/06/28 03:48:42;;;;;;;10.65;9.55;;;15.00;99.90;;;;;;4973927;28;20058;-83
2023/06/28 03:51:08;;;;;;;14.27;12.95;;;15.00;99.90;;;;;;4992035;28;20046;-82
2023/06/28 03:53:33;;;;;;;18.15;16.42;;;15.00;99.90;;;;;;4975381;28;20047;-83
2023/06/28 03:55:59;;;;;;;16.42;14.55;;;15.10;99.90;;;;;;4958687;28;20481;-83
2023/06/28 03:58:25;;;;;;;13.23;11.43;;;15.10;99.90;;;;;;4979883;28;20121;-83
2023/06/28 04:00:53;;;;;;;14.63;11.07;;;15.10;99.90;;;;;;4960712;28;20122;-83
2023/06/28 04:03:19;;;;;;;17.63;14.57;;;15.20;99.90;;;;;;4961018;28;20081;-82
2023/06/28 04:05:44;;;;;;;11.13;9.77;;;15.20;99.90;;;;;;4974744;28;20149;-82
2023/06/28 04:08:11;;;;;;;11.82;9.45;;;15.30;99.90;;;;;;4974185;28;20042;-83
2023/06/28 04:10:37;;;;;;;14.68;13.20;;;15.30;99.90;;;;;;4974703;28;20040;-85
2023/06/28 04:13:03;;;;;;;13.95;12.40;;;15.40;99.90;;;;;;4974823;28;20509;-84
2023/06/28 04:15:28;;;;;;;16.95;15.38;;;15.50;99.90;;;;;;4958797;28;20045;-84
2023/06/28 04:17:54;;;;;;;10.15;9.00;;;15.40;99.90;;;;;;4958776;28;20125;-86
2023/06/28 04:20:20;;;;;;;14.15;11.57;;;15.50;99.90;;;;;;4974445;28;20074;-83
2023/06/28 04:22:45;;;;;;;17.92;16.10;;;15.80;99.90;;;;;;4958271;28;20045;-83
2023/06/28 04:25:11;;;;;;;16.42;15.00;;;15.60;99.90;;;;;;4974377;28;20093;-84
2023/06/28 04:27:37;;;;;;;15.18;13.73;;;15.80;99.90;;;;;;4958890;28;20042;-86
2023/06/28 04:30:03;;;;;;;15.20;13.73;;;15.70;99.90;;;;;;4975060;28;20072;-86
2023/06/28 04:32:29;;;;;;;19.75;18.08;;;15.70;99.90;;;;;;4974850;28;20045;-85
2023/06/28 04:34:59;;;;;;;14.60;12.13;;;15.80;99.90;;;;;;4957882;28;20034;-84
2023/06/28 04:37:27;;;;;;;14.85;12.68;;;15.80;99.90;;;;;;4958154;28;20042;-84
2023/06/28 04:39:58;;;;;;;16.35;14.43;;;15.80;99.90;;;;;;4958205;28;20039;-83
2023/06/28 04:42:23;;;;;;;14.55;13.25;;;15.80;99.90;;;;;;4974157;28;20544;-84
2023/06/28 04:44:49;;;;;;;14.57;13.18;;;15.80;99.90;;;;;;4974213;28;20102;-84
2023/06/28 04:47:16;;;;;;;14.63;13.05;;;15.80;99.90;;;;;;4973970;28;20073;-84
2023/06/28 04:49:47;;;;;;;13.13;11.93;;;15.80;99.90;;;;;;4973451;28;20062;-84
2023/06/28 04:52:18;;;;;;;14.13;12.88;;;15.80;99.90;;;;;;4957551;28;20077;-83
2023/06/28 04:54:45;;;;;;;11.23;9.98;;;15.80;99.90;;;;;;4957613;28;20042;-83
2023/06/28 04:57:12;;;;;;;17.40;15.90;;;15.80;99.90;;;;;;4957989;28;20093;-83
2023/06/28 04:59:38;;;;;;;15.32;14.02;;;15.80;99.90;;;;;;4973996;28;20086;-83
2023/06/28 05:02:05;;;;;;;11.27;10.05;;;15.80;99.90;;;;;;4956535;28;20100;-87
2023/06/28 05:04:32;;;;;;;16.30;11.77;;;15.80;99.90;;;;;;4975289;28;20535;-83
2023/06/28 05:07:07;;;;;;;14.68;13.50;;;15.90;99.90;;;;;;4974019;28;20054;-84
2023/06/28 05:09:33;;;;;;;11.23;10.13;;;15.90;99.90;;;;;;4973504;28;20042;-84
2023/06/28 05:11:59;;;;;;;16.02;14.38;;;15.90;99.90;;;;;;4956961;28;20575;-84
2023/06/28 05:14:26;;;;;;;20.00;17.63;;;15.90;99.90;;;;;;4972547;28;20564;-84
2023/06/28 05:16:52;;;;;;;12.60;9.63;;;15.90;99.90;;;;;;4972396;28;20042;-84
2023/06/28 05:19:18;;;;;;;15.65;9.18;;;16.00;99.90;;;;;;4972876;28;20092;-84
2023/06/28 05:21:44;;;;;;;13.00;11.73;;;16.00;99.90;;;;;;4956895;28;20038;-84
2023/06/28 05:24:09;;;;;;;12.30;9.30;;;16.10;99.90;;;;;;4956710;28;20051;-84
2023/06/28 05:26:35;;;;;;;13.88;12.48;;;16.10;99.90;;;;;;4972980;28;20045;-84
2023/06/28 05:29:00;;;;;;;16.58;15.07;;;16.20;99.90;;;;;;4990636;28;20296;-83
2023/06/28 05:31:26;;;;;;;14.68;13.18;;;16.30;99.90;;;;;;4989644;28;20038;-83
2023/06/28 05:33:52;;;;;;;11.52;10.35;;;16.40;99.90;;;;;;4990170;28;20096;-83
2023/06/28 05:36:20;;;;;;;13.50;12.27;;;16.50;99.90;;;;;;4990633;28;20042;-84
2023/06/28 05:38:46;;;;;;;16.90;15.35;;;16.40;99.90;;;;;;4989262;28;20069;-84
2023/06/28 05:41:16;;;;;;;14.10;10.88;;;16.50;99.90;;;;;;4956617;28;20834;-84
2023/06/28 05:43:43;;;;;;;17.60;16.00;;;16.50;99.90;;;;;;4972649;28;20217;-84
2023/06/28 05:46:09;;;;;;;9.15;6.95;;;16.50;99.90;;;;;;4971783;28;20030;-83
2023/06/28 05:48:35;;;;;;;13.80;12.43;;;16.70;99.90;;;;;;4972349;28;20041;-83
2023/06/28 05:51:00;;;;;;;10.73;7.80;;;16.80;99.90;;;;;;4956242;28;20046;-84
2023/06/28 05:53:26;;;;;;;14.35;13.23;;;16.90;99.90;;;;;;4972314;28;20437;-84
2023/06/28 05:55:52;;;;;;;12.10;7.18;;;17.00;99.90;;;;;;4972661;28;20070;-84
2023/06/28 05:58:20;;;;;;;14.48;13.30;;;17.20;99.90;;;;;;4972282;28;20096;-83
2023/06/28 06:00:46;;;;;;;11.20;7.65;;;17.30;99.90;;;;;;4955423;28;20512;-83
2023/06/28 06:03:12;;;;;;;8.25;5.55;;;17.40;99.90;;;;;;4972341;28;20046;-84
2023/06/28 06:05:38;;;;;;;9.60;8.23;;;17.50;99.90;;;;;;4989643;28;20117;-84
2023/06/28 06:08:04;;;;;;;13.88;9.35;;;17.60;99.90;;;;;;4972586;28;20551;-83
2023/06/28 06:10:30;;;;;;;10.75;5.88;;;17.60;99.90;;;;;;4972121;28;20484;-84
2023/06/28 06:12:56;;;;;;;9.63;5.30;;;17.70;99.90;;;;;;4956280;28;20046;-83
2023/06/28 06:15:22;;;;;;;8.07;5.55;;;17.70;99.90;;;;;;4955372;28;20066;-84
2023/06/28 06:17:48;;;;;;;10.73;7.00;;;17.70;99.90;;;;;;4972069;28;20513;-84
2023/06/28 06:20:15;;;;;;;8.55;6.68;;;17.80;99.90;;;;;;4990221;28;20069;-84
2023/06/28 06:22:44;;;;;;;12.43;7.95;;;17.80;99.90;;;;;;4971874;28;20046;-84
2023/06/28 06:25:09;;;;;;;10.15;5.82;;;17.80;99.90;;;;;;4971650;28;20038;-84
2023/06/28 06:27:36;;;;;;;13.48;9.70;;;17.80;99.90;;;;;;4972357;28;20468;-84
2023/06/28 06:30:03;;;;;;;10.93;8.50;;;17.80;99.90;;;;;;4988682;28;20489;-84
2023/06/28 06:32:28;;;;;;;10.88;9.18;;;17.90;99.90;;;;;;4956033;28;20050;-84
2023/06/28 06:34:57;;;;;;;9.82;6.00;;;17.90;99.90;;;;;;4971923;28;20030;-84
2023/06/28 06:37:24;;;;;;;11.73;7.20;;;17.90;99.90;;;;;;4971856;28;20104;-85
2023/06/28 06:39:53;;;;;;;12.02;8.63;;;18.00;99.90;;;;;;4972004;28;20066;-84
2023/06/28 06:42:19;;;;;;;10.60;7.50;;;18.00;99.90;;;;;;4955807;28;20038;-84
2023/06/28 06:44:45;;;;;;;10.63;7.45;;;18.00;99.90;;;;;;4971548;28;20053;-84
2023/06/28 06:47:10;;;;;;;14.82;9.90;;;18.00;99.90;;;;;;4955664;28;20042;-84
2023/06/28 06:49:36;;;;;;;15.73;9.95;;;18.00;99.90;;;;;;4971674;28;20489;-85
2023/06/28 06:52:02;;;;;;;14.40;11.20;;;18.00;99.90;;;;;;4971648;28;20055;-84
2023/06/28 06:54:29;;;;;;;13.82;7.40;;;18.00;99.90;;;;;;4955516;28;20054;-84
2023/06/28 06:56:58;;;;;;;11.88;9.38;;;18.00;99.90;;;;;;4971780;28;20038;-84
2023/06/28 06:59:24;;;;;;;13.07;8.93;;;18.10;99.90;;;;;;4971062;28;20038;-84
2023/06/28 07:01:51;;;;;;;12.70;8.73;;;18.20;99.90;;;;;;4971726;28;20057;-84
2023/06/28 07:04:17;;;;;;;13.80;10.45;;;18.30;99.90;;;;;;4971759;28;20034;-84
2023/06/28 07:06:46;;;;;;;15.82;9.98;;;18.20;99.90;;;;;;4971490;28;20042;-84
2023/06/28 07:09:13;;;;;;;15.73;11.82;;;18.20;99.90;;;;;;4989244;28;20113;-84
2023/06/28 07:11:38;;;;;;;12.45;9.40;;;18.20;99.90;;;;;;4955614;28;20104;-85
2023/06/28 07:14:04;;;;;;;17.27;11.15;;;18.10;99.90;;;;;;4970572;28;20488;-85
2023/06/28 07:16:29;;;;;;;13.27;8.05;;;18.00;99.90;;;;;;4971839;28;20125;-84
2023/06/28 07:18:55;;;;;;;14.60;11.43;;;18.00;99.90;;;;;;4988724;28;20492;-83
2023/06/28 07:21:21;;;;;;;17.95;16.30;;;17.90;99.90;;;;;;4955847;28;20034;-83
2023/06/28 07:23:47;;;;;;;16.90;10.13;;;17.90;99.90;;;;;;4971903;28;20044;-82
2023/06/28 07:26:15;;;;;;;18.92;13.40;;;17.80;99.90;;;;;;4971735;28;20046;-82
2023/06/28 07:28:42;;;;;;;16.17;12.85;;;17.80;99.90;;;;;;4988607;28;20078;-82
2023/06/28 07:31:07;;;;;;;13.52;10.27;;;17.80;99.90;;;;;;4971436;28;20121;-82
2023/06/28 07:33:34;;;;;;;17.63;9.07;;;17.80;99.90;;;;;;4988731;28;20117;-82
2023/06/28 07:35:59;;;;;;;17.83;11.27;;;17.80;99.90;;;;;;4955353;28;20046;-82
2023/06/28 07:38:25;;;;;;;15.52;10.65;;;17.80;99.90;;;;;;4975056;28;20408;-81
2023/06/28 07:40:51;;;;;;;18.25;13.55;;;17.90;99.90;;;;;;4974747;28;20091;-82
2023/06/28 07:43:18;;;;;;;16.00;13.43;;;17.90;99.90;;;;;;4974482;28;20053;-82
2023/06/28 07:45:43;;;;;;;17.10;12.05;;;18.10;99.90;;;;;;4974435;28;20524;-82
2023/06/28 07:48:09;;;;;;;12.10;10.90;;;18.00;99.90;;;;;;4974663;28;20085;-83
2023/06/28 07:50:35;;;;;;;17.55;11.02;;;18.10;99.90;;;;;;4958408;28;20042;-83
2023/06/28 07:53:02;;;;;;;15.65;10.73;;;18.20;99.90;;;;;;4992395;28;20151;-84
2023/06/28 07:55:28;;;;;;;15.15;9.07;;;18.30;99.90;;;;;;4975133;28;20312;-83
2023/06/28 07:57:57;;;;;;;14.77;9.07;;;18.30;99.90;;;;;;4991908;28;20042;-83
2023/06/28 08:00:26;;;;;;;13.57;9.10;;;18.30;99.90;;;;;;4991664;28;20116;-83
2023/06/28 08:02:52;;;;;;;16.73;10.18;;;18.30;99.90;;;;;;4974480;28;20093;-83
2023/06/28 08:05:19;;;;;;;15.38;10.35;;;18.30;99.90;;;;;;4974613;28;20085;-83
2023/06/28 08:07:45;;;;;;;14.20;9.65;;;18.30;99.90;;;;;;4974872;28;20086;-83
2023/06/28 08:10:11;;;;;;;18.10;10.40;;;18.40;99.90;;;;;;4991744;28;20485;-83
2023/06/28 08:12:37;;;;;;;14.85;11.00;;;18.50;99.90;;;;;;4957671;28;20044;-83
2023/06/28 08:15:02;;;;;;;14.10;9.52;;;18.60;99.90;;;;;;4957940;28;20041;-82
2023/06/28 08:17:28;;;;;;;10.77;7.43;;;18.70;99.90;;;;;;4958155;28;20182;-82
2023/06/28 08:19:54;;;;;;;15.70;10.60;;;18.70;99.90;;;;;;4973981;28;20508;-83
2023/06/28 08:22:20;;;;;;;17.05;10.23;;;18.80;99.90;;;;;;4974413;28;20074;-83
2023/06/28 08:24:45;;;;;;;16.60;9.98;;;18.90;99.90;;;;;;4973806;28;20507;-83
2023/06/28 08:27:11;;;;;;;13.82;8.63;;;19.00;99.90;;;;;;4973795;28;20045;-83
2023/06/28 08:29:37;;;;;;;11.80;10.25;;;19.00;99.90;;;;;;4991159;28;20166;-82
2023/06/28 08:32:02;;;;;;;14.45;10.45;;;19.10;99.90;;;;;;4973714;28;20038;-83
2023/06/28 08:34:28;;;;;;;14.52;9.48;;;19.30;99.90;;;;;;4958026;28;20049;-82
2023/06/28 08:36:54;;;;;;;14.88;10.60;;;19.20;99.90;;;;;;4957731;28;20038;-83
2023/06/28 08:39:20;;;;;;;12.48;8.77;;;19.50;99.90;;;;;;4974003;28;20038;-83
2023/06/28 08:41:46;;;;;;;13.07;8.40;;;19.60;99.90;;;;;;4973851;28;20707;-83
2023/06/28 08:44:13;;;;;;;14.13;8.48;;;19.70;99.90;;;;;;4957347;28;20067;-83
2023/06/28 08:46:44;;;;;;;16.63;9.05;;;19.80;99.90;;;;;;4973525;28;20503;-83
2023/06/28 08:49:12;;;;;;;16.02;10.55;;;19.70;99.90;;;;;;4973060;28;20112;-83
2023/06/28 08:51:39;;;;;;;13.10;11.73;;;19.80;99.90;;;;;;4973451;28;20081;-83
2023/06/28 08:54:05;;;;;;;15.23;9.85;;;19.80;99.90;;;;;;4956988;28;20176;-83
2023/06/28 08:56:31;;;;;;;13.85;8.95;;;19.80;99.90;;;;;;4957288;28;20085;-83
2023/06/28 08:58:57;;;;;;;14.35;11.68;;;19.80;99.90;;;;;;4957013;28;20066;-83
2023/06/28 09:01:23;;;;;;;13.88;9.60;;;19.70;99.90;;;;;;4973376;28;20500;-83
2023/06/28 09:03:50;;;;;;;13.50;10.48;;;19.80;99.90;;;;;;4957345;28;20046;-83
2023/06/28 09:06:16;;;;;;;10.57;7.50;;;19.80;99.90;;;;;;4973088;28;20113;-83
2023/06/28 09:08:43;;;;;;;12.93;11.43;;;19.70;99.90;;;;;;4973268;28;20489;-83
2023/06/28 09:11:11;;;;;;;12.40;10.50;;;19.70;99.90;;;;;;4974550;28;20123;-83
2023/06/28 09:13:37;;;;;;;12.43;11.13;;;19.80;99.90;;;;;;4973982;28;20042;-83
2023/06/28 09:16:08;;;;;;;13.52;12.10;;;19.80;99.90;;;;;;4973878;28;20049;-83
2023/06/28 09:18:34;;;;;;;14.25;8.52;;;19.90;99.90;;;;;;4992004;28;20042;-83
2023/06/28 09:21:00;;;;;;;11.68;8.57;;;19.80;99.90;;;;;;4957472;28;20038;-83
2023/06/28 09:23:30;;;;;;;11.10;9.35;;;19.70;99.90;;;;;;4956666;28;20393;-83
2023/06/28 09:25:56;;;;;;;13.65;11.50;;;19.70;99.90;;;;;;4973985;28;20092;-83
2023/06/28 09:28:42;;;;;;;11.05;9.85;;;19.70;99.90;;;;;;4990918;28;20049;-83
2023/06/28 09:31:08;;;;;;;13.15;11.00;;;19.70;99.90;;;;;;4991297;28;20061;-83
2023/06/28 09:33:34;;;;;;;12.63;10.60;;;19.70;99.90;;;;;;4957274;28;20042;-83
2023/06/28 09:36:02;;;;;;;18.17;10.65;;;19.60;99.90;;;;;;4973356;28;20409;-83
2023/06/28 09:38:28;;;;;;;14.30;11.20;;;19.50;99.90;;;;;;4956917;28;20045;-83
2023/06/28 09:40:54;;;;;;;16.58;11.07;;;19.50;99.90;;;;;;4973213;28;20038;-85
2023/06/28 09:43:21;;;;;;;14.00;12.48;;;19.60;99.90;;;;;;4958017;28;20042;-85
2023/06/28 09:45:47;;;;;;;17.67;12.23;;;19.60;99.90;;;;;;4957846;28;20042;-84
2023/06/28 09:48:13;;;;;;;17.65;12.35;;;19.70;99.90;;;;;;4956849;28;20050;-84
2023/06/28 09:50:45;;;;;;;19.08;11.93;;;19.60;99.90;;;;;;4956620;28;20050;-83
2023/06/28 09:53:13;;;;;;;13.90;10.48;;;19.60;99.90;;;;;;4956509;28;20050;-84
2023/06/28 09:55:43;;;;;;;13.75;11.35;;;19.60;99.90;;;;;;4990408;28;20044;-84
2023/06/28 09:58:10;;;;;;;13.63;11.05;;;19.50;99.90;;;;;;4956726;28;20137;-84
2023/06/28 10:00:38;;;;;;;12.73;10.50;;;19.40;99.90;;;;;;4972421;28;20042;-83
2023/06/28 10:03:06;;;;;;;14.40;12.75;;;19.40;99.90;;;;;;4990687;28;20053;-83
2023/06/28 10:05:35;;;;;;;17.40;12.70;;;19.40;99.90;;;;;;4973007;28;20072;-84
2023/06/28 10:08:03;;;;;;;18.55;13.55;;;19.40;99.90;;;;;;4973214;28;20101;-83
2023/06/28 10:10:30;;;;;;;18.15;14.68;;;19.40;99.90;;;;;;4956900;28;20245;-84
2023/06/28 10:12:59;;;;;;;19.85;13.57;;;19.40;99.90;;;;;;4957124;28;20559;-83
2023/06/28 10:15:26;;;;;;;16.83;15.00;;;19.40;99.90;;;;;;4956091;28;20038;-84
2023/06/28 10:17:53;;;;;;;18.42;14.70;;;19.40;99.90;;;;;;4956833;28;20041;-84
2023/06/28 10:20:18;;;;;;;18.77;13.52;;;19.20;99.90;;;;;;4990148;28;20049;-84
2023/06/28 10:22:45;;;;;;;23.88;17.60;;;19.30;99.90;;;;;;4972672;28;20046;-84
2023/06/28 10:25:12;;;;;;;21.17;17.58;;;19.30;99.90;;;;;;4956341;28;20038;-84
2023/06/28 10:27:38;;;;;;;25.88;17.67;;;19.30;99.90;;;;;;4956957;28;20047;-83
2023/06/28 10:30:05;;;;;;;19.27;15.25;;;19.40;99.90;;;;;;4956977;28;20042;-84
2023/06/28 10:32:31;;;;;;;21.33;15.40;;;19.20;99.90;;;;;;4956127;28;20517;-84
2023/06/28 10:34:58;;;;;;;24.70;16.45;;;19.30;99.90;;;;;;4989856;28;20062;-84
2023/06/28 10:37:24;;;;;;;21.75;15.90;;;19.30;99.90;;;;;;4955626;28;20046;-84
2023/06/28 10:39:52;;;;;;;23.48;16.95;;;19.20;99.90;;;;;;4989814;28;20085;-84
2023/06/28 10:42:21;;;;;;;21.42;15.40;;;19.20;99.90;;;;;;4972928;28;20045;-84
2023/06/28 10:44:59;;;;;;;21.40;15.70;;;19.10;99.90;;;;;;4972442;28;20081;-84
2023/06/28 10:47:25;;;;;;;22.20;16.85;;;19.30;99.90;;;;;;4972537;28;20153;-84
2023/06/28 10:50:11;;;;;;;24.00;14.75;;;19.30;99.90;;;;;;4971924;28;20114;-84
2023/06/28 10:52:54;;;;;;;25.95;16.90;;;19.30;99.90;;;;;;4973000;28;20074;-84
2023/06/28 10:55:21;;;;;;;23.42;18.30;;;19.20;99.90;;;;;;4957746;28;20543;-84
2023/06/28 10:58:10;;;;;;;24.23;17.50;;;19.30;99.90;;;;;;4974269;28;20185;-84
2023/06/28 11:00:50;;;;;;;22.75;17.02;;;19.30;99.90;;;;;;4974053;28;20042;-84
2023/06/28 11:03:18;;;;;;;25.45;17.92;;;19.30;99.90;;;;;;4972956;28;20275;-83
2023/06/28 11:05:54;;;;;;;24.08;16.30;;;19.30;99.90;;;;;;4955886;28;20046;-83
2023/06/28 11:08:21;;;;;;;22.60;18.85;;;19.40;99.90;;;;;;4971946;28;20122;-84
2023/06/28 11:10:58;;;;;;;21.23;16.02;;;19.50;99.90;;;;;;4958530;28;20045;-84
2023/06/28 11:13:39;;;;;;;19.23;14.93;;;19.50;99.90;;;;;;4960881;28;20378;-84
2023/06/28 11:16:11;;;;;;;18.65;14.57;;;19.50;99.90;;;;;;4976814;28;20177;-84
2023/06/28 11:18:37;;;;;;;21.63;16.15;;;19.50;99.90;;;;;;4993629;28;20046;-84
2023/06/28 11:21:04;;;;;;;21.45;15.98;;;19.50;99.90;;;;;;4976162;28;20167;-84
2023/06/28 11:23:39;;;;;;;16.85;14.57;;;19.40;99.90;;;;;;4976324;28;20042;-84
2023/06/28 11:26:07;;;;;;;18.65;15.80;;;19.50;99.90;;;;;;4976254;28;20049;-84
2023/06/28 11:28:34;;;;;;;17.30;13.45;;;19.50;99.90;;;;;;4961131;28;20101;-84
2023/06/28 11:31:21;;;;;;;16.65;14.52;;;19.50;99.90;;;;;;4960179;28;20042;-85
2023/06/28 11:33:48;;;;;;;16.13;13.07;;;19.40;99.90;;;;;;4974761;28;20523;-84
2023/06/28 11:36:14;;;;;;;19.48;14.18;;;19.40;99.90;;;;;;4974908;28;20042;-84
2023/06/28 11:38:46;;;;;;;21.65;15.05;;;19.40;99.90;;;;;;4976482;28;20093;-84
2023/06/28 11:41:15;;;;;;;17.00;13.32;;;19.30;99.90;;;;;;4977196;28;20034;-84
2023/06/28 11:43:44;;;;;;;18.73;16.17;;;19.40;99.90;;;;;;4959892;28;20049;-84
2023/06/28 11:46:14;;;;;;;18.02;14.90;;;19.60;99.90;;;;;;4975822;28;20038;-84
2023/06/28 11:48:40;;;;;;;16.50;14.27;;;19.50;99.90;;;;;;4958457;28;20054;-84
2023/06/28 11:51:06;;;;;;;15.50;12.90;;;19.60;99.90;;;;;;4993122;28;20046;-84
2023/06/28 11:53:32;;;;;;;19.45;13.65;;;19.70;99.90;;;;;;4975646;28;20094;-84
2023/06/28 11:55:58;;;;;;;17.42;14.07;;;19.70;99.90;;;;;;4993768;28;20330;-84
2023/06/28 11:58:30;;;;;;;17.50;14.63;;;19.70;99.90;;;;;;4960455;28;20385;-84
2023/06/28 12:00:56;;;;;;;16.95;13.93;;;19.80;99.90;;;;;;4993267;28;20046;-84
2023/06/28 12:03:51;;;;;;;22.30;16.85;;;19.80;99.90;;;;;;4992498;28;20047;-84
2023/06/28 12:06:17;;;;;;;15.90;12.98;;;19.80;99.90;;;;;;4946151;28;20134;-84
2023/06/28 12:08:43;;;;;;;17.38;14.95;;;19.90;99.90;;;;;;4960243;28;20093;-84
2023/06/28 12:11:12;;;;;;;15.40;12.88;;;19.90;99.90;;;;;;4977135;28;20038;-84
2023/06/28 12:13:41;;;;;;;18.73;16.92;;;19.90;99.90;;;;;;4976587;28;20042;-84
2023/06/28 12:16:17;;;;;;;16.38;14.77;;;19.90;99.90;;;;;;4960764;28;20064;-84
2023/06/28 12:18:53;;;;;;;20.70;18.77;;;19.90;99.90;;;;;;4974637;28;20034;-83
2023/06/28 12:21:23;;;;;;;17.10;13.85;;;20.00;99.90;;;;;;4975588;28;20097;-83
2023/06/28 12:23:49;;;;;;;18.02;16.23;;;19.90;99.90;;;;;;4958984;28;20484;-83
2023/06/28 12:26:15;;;;;;;17.30;15.48;;;19.80;99.90;;;;;;4975688;28;20073;-82
2023/06/28 12:28:42;;;;;;;17.25;15.48;;;19.90;99.90;;;;;;4975327;28;20077;-83
2023/06/28 12:31:11;;;;;;;18.77;14.90;;;20.00;99.90;;;;;;4992787;28;20042;-83