Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:44;;;;;;;7.15;6.08;;;;;;;20.46;28.26;99631.33;1753330;80;21193;-17
2021/03/25 00:04:12;;;;;;;8.15;6.33;;;;;;;20.47;28.30;99635.23;1749479;80;21153;-15
2021/03/25 00:06:47;;;;;;;6.58;5.72;;;;;;;20.49;28.35;99625.77;1751023;80;21180;-14
2021/03/25 00:09:23;;;;;;;6.78;5.72;;;;;;;20.51;28.32;99629.17;1770412;80;21196;-12
2021/03/25 00:11:53;;;;;;;6.58;5.90;;;;;;;20.51;28.37;99626.04;1750744;80;21574;-15
2021/03/25 00:14:25;;;;;;;6.22;5.62;;;;;;;20.53;28.39;99617.91;1751479;80;21604;-15
2021/03/25 00:16:54;;;;;;;8.15;5.78;;;;;;;20.53;28.39;99624.59;1749594;80;21209;-12
2021/03/25 00:19:27;;;;;;;8.38;5.78;;;;;;;20.54;28.38;99615.13;1748436;80;21208;-12
2021/03/25 00:21:54;;;;;;;7.10;5.95;;;;;;;20.55;28.39;99618.64;1751690;80;21216;-14
2021/03/25 00:24:23;;;;;;;6.92;5.45;;;;;;;20.56;28.38;99613.64;1766352;80;21587;-15
2021/03/25 00:26:50;;;;;;;6.03;5.42;;;;;;;20.56;28.41;99613.64;1759290;80;21181;-13
2021/03/25 00:29:18;;;;;;;7.50;5.78;;;;;;;20.57;28.41;99611.35;1730694;80;21158;-15
2021/03/25 00:31:46;;;;;;;6.15;5.50;;;;;;;20.58;28.40;99610.40;1764761;80;21216;-16
2021/03/25 00:34:16;;;;;;;6.42;5.65;;;;;;;20.59;28.40;99612.08;1757808;80;21122;-16
2021/03/25 00:36:44;;;;;;;6.50;5.90;;;;;;;20.61;28.41;99620.87;1773076;80;21225;-12
2021/03/25 00:39:13;;;;;;;6.28;5.05;;;;;;;20.60;28.43;99614.64;1725222;81;21597;-15
2021/03/25 00:41:43;;;;;;;6.05;4.97;;;;;;;20.62;28.42;99617.20;1769004;80;21205;-15
2021/03/25 00:44:13;;;;;;;5.53;5.03;;;;;;;20.63;28.42;99616.28;1762611;80;21176;-14
2021/03/25 00:46:41;;;;;;;8.43;5.10;;;;;;;20.64;28.39;99611.28;1716710;82;21141;-13
2021/03/25 00:49:09;;;;;;;5.95;5.30;;;;;;;20.65;28.38;99617.02;1750986;80;22285;-16
2021/03/25 00:51:37;;;;;;;5.80;5.20;;;;;;;20.65;28.40;99617.02;1739269;80;21164;-14
2021/03/25 00:54:06;;;;;;;5.67;5.10;;;;;;;20.67;28.38;99617.74;1764656;80;21201;-13
2021/03/25 00:56:37;;;;;;;5.37;4.87;;;;;;;20.68;28.39;99622.13;1754486;80;21231;-14
2021/03/25 00:59:08;;;;;;;6.87;5.30;;;;;;;20.69;28.37;99615.80;1736357;80;21188;-14
2021/03/25 01:01:42;;;;;;;5.55;5.05;;;;;;;20.70;28.38;99621.53;1757820;80;21374;-16
2021/03/25 01:04:14;;;;;;;5.00;4.50;;;;;;;20.71;28.39;99616.56;1758415;80;21157;-16
2021/03/25 01:06:50;;;;;;;5.22;4.72;;;;;;;20.72;28.39;99616.91;1754021;80;21129;-13
2021/03/25 01:09:25;;;;;;;7.53;5.35;;;;;;;20.73;28.38;99624.47;1763376;80;21149;-12
2021/03/25 01:11:53;;;;;;;5.20;4.70;;;;;;;20.74;28.39;99617.64;1763847;80;21542;-14
2021/03/25 01:14:23;;;;;;;7.20;5.28;;;;;;;20.75;28.38;99620.70;1759654;80;22116;-15
2021/03/25 01:16:52;;;;;;;4.92;4.42;;;;;;;20.76;28.42;99622.88;1728331;80;21195;-15
2021/03/25 01:19:27;;;;;;;4.97;4.58;;;;;;;20.76;28.41;99621.54;1744872;80;21171;-14
2021/03/25 01:21:55;;;;;;;5.12;4.65;;;;;;;20.77;28.42;99624.59;1759934;80;21176;-15
2021/03/25 01:24:24;;;;;;;4.90;4.47;;;;;;;20.78;28.43;99616.95;1765137;80;21201;-14
2021/03/25 01:26:53;;;;;;;5.00;4.50;;;;;;;20.78;28.44;99616.95;1735789;81;22237;-15
2021/03/25 01:29:26;;;;;;;5.22;4.65;;;;;;;20.78;28.41;99619.13;1756448;80;21182;-15
2021/03/25 01:31:54;;;;;;;5.12;4.47;;;;;;;20.78;28.40;99620.47;1701448;82;21692;-27
2021/03/25 01:34:22;;;;;;;6.08;4.50;;;;;;;20.78;28.42;99617.80;1747314;80;21134;-17
2021/03/25 01:36:51;;;;;;;5.37;4.87;;;;;;;20.81;28.43;99615.85;1770731;80;21188;-14
2021/03/25 01:39:20;;;;;;;6.15;4.55;;;;;;;20.80;28.41;99616.34;1750549;80;21927;-18
2021/03/25 01:41:49;;;;;;;6.10;4.85;;;;;;;20.81;28.42;99615.36;1772977;80;21209;-14
2021/03/25 01:44:36;;;;;;;7.05;4.87;;;;;;;20.82;28.40;99614.90;1767244;80;21201;-15
2021/03/25 01:47:07;;;;;;;4.62;4.17;;;;;;;20.83;28.42;99613.91;1742842;80;21617;-16
2021/03/25 01:49:35;;;;;;;4.58;4.15;;;;;;;20.84;28.41;99615.62;1763218;80;21584;-13
2021/03/25 01:52:25;;;;;;;5.58;4.58;;;;;;;20.84;28.40;99619.64;1746187;80;21228;-14
2021/03/25 01:55:35;;;;;;;4.35;3.95;;;;;;;20.85;28.41;99618.68;1755739;80;21239;-13
2021/03/25 01:58:39;;;;;;;5.33;4.80;;;;;;;20.85;28.41;99620.02;1705033;80;21237;-13
2021/03/25 02:01:23;;;;;;;5.05;4.37;;;;;;;20.85;28.40;99621.36;1758625;80;21716;-12
2021/03/25 02:04:11;;;;;;;4.80;4.25;;;;;;;20.86;28.43;99624.38;1758437;80;21801;-14
2021/03/25 02:06:54;;;;;;;4.25;3.75;;;;;;;20.85;28.41;99616.84;1740480;80;21125;-15
2021/03/25 02:10:00;;;;;;;4.30;4.00;;;;;;;20.86;28.41;99620.37;1748125;80;21228;-15
2021/03/25 02:13:29;;;;;;;4.45;4.05;;;;;;;20.89;28.39;99619.64;1785378;78;22833;-13
2021/03/25 02:16:09;;;;;;;5.03;4.25;;;;;;;20.87;28.39;99620.75;1756526;80;21609;-17
2021/03/25 02:19:02;;;;;;;4.37;3.98;;;;;;;20.87;28.39;99619.41;1690270;83;21233;-15
2021/03/25 02:21:54;;;;;;;4.50;4.10;;;;;;;20.85;28.41;99609.32;1730835;81;21163;-17
2021/03/25 02:25:07;;;;;;;4.08;3.67;;;;;;;20.86;28.41;99617.69;1739834;81;21129;-16
2021/03/25 02:28:51;;;;;;;4.30;3.90;;;;;;;20.88;28.45;99611.73;1861998;75;22672;-14
2021/03/25 02:31:24;;;;;;;3.98;3.67;;;;;;;20.86;28.41;99612.34;1808738;76;21890;-15
2021/03/25 02:33:58;;;;;;;4.20;3.80;;;;;;;20.86;28.45;99613.68;1805715;77;21449;-13
2021/03/25 02:36:36;;;;;;;3.92;3.60;;;;;;;20.85;28.48;99610.66;1842070;76;20978;-14
2021/03/25 02:39:08;;;;;;;4.30;3.90;;;;;;;20.86;28.47;99612.34;1816865;77;21100;-13
2021/03/25 02:41:41;;;;;;;4.25;3.85;;;;;;;20.86;28.50;99612.34;1835238;76;21251;-16
2021/03/25 02:44:19;;;;;;;4.35;3.92;;;;;;;20.87;28.46;99610.05;1804332;77;21129;-16
2021/03/25 02:46:56;;;;;;;4.72;3.70;;;;;;;20.87;28.47;99609.55;1815454;76;21366;-13
2021/03/25 02:49:26;;;;;;;4.70;3.90;;;;;;;20.88;28.46;99610.40;1775046;78;21210;-13
2021/03/25 02:52:30;;;;;;;4.30;3.92;;;;;;;20.87;28.50;99610.89;1749753;80;21140;-13
2021/03/25 02:55:04;;;;;;;3.62;3.33;;;;;;;20.87;28.50;99610.05;1777838;78;21131;-14
2021/03/25 02:57:51;;;;;;;10.23;4.10;;;;;;;20.88;28.51;99607.72;1761634;79;21128;-13
2021/03/25 03:00:31;;;;;;;4.25;3.87;;;;;;;20.89;28.50;99612.11;1791750;78;22227;-13
2021/03/25 03:03:12;;;;;;;4.00;3.60;;;;;;;20.89;28.50;99608.10;1733261;80;21239;-15
2021/03/25 03:06:02;;;;;;;4.47;3.70;;;;;;;20.91;28.53;99611.05;1835364;78;22758;-16
2021/03/25 03:08:39;;;;;;;4.22;3.90;;;;;;;20.89;28.57;99614.79;1751202;79;21120;-13
2021/03/25 03:11:26;;;;;;;4.67;3.72;;;;;;;20.89;28.53;99613.45;1801758;79;21042;-17
2021/03/25 03:14:00;;;;;;;4.20;3.80;;;;;;;20.89;28.57;99616.12;1803444;79;21029;-14
2021/03/25 03:16:53;;;;;;;4.50;3.42;;;;;;;20.89;28.56;99613.45;1751128;79;21161;-18
2021/03/25 03:19:36;;;;;;;3.90;3.60;;;;;;;20.88;28.58;99611.27;1802771;79;21169;-13
2021/03/25 03:22:11;;;;;;;4.20;3.65;;;;;;;20.88;28.61;99616.62;1771950;79;21177;-15
2021/03/25 03:24:42;;;;;;;3.55;3.25;;;;;;;20.89;28.63;99622.81;1699374;82;21234;-15
2021/03/25 03:27:41;;;;;;;4.12;3.70;;;;;;;20.91;28.62;99616.39;1824393;77;23875;-16
2021/03/25 03:30:31;;;;;;;3.60;3.35;;;;;;;20.89;28.65;99621.48;1789027;78;21585;-16
2021/03/25 03:33:26;;;;;;;3.22;3.02;;;;;;;20.88;28.67;99623.30;1746868;80;21389;-16
2021/03/25 03:36:07;;;;;;;3.55;3.25;;;;;;;20.87;28.71;99616.23;1741685;82;21170;-13
2021/03/25 03:39:06;;;;;;;5.20;3.60;;;;;;;20.86;28.72;99611.01;1709537;82;21227;-13
2021/03/25 03:41:38;;;;;;;4.22;3.80;;;;;;;20.87;28.77;99615.40;1717682;80;21642;-13
2021/03/25 03:44:08;;;;;;;3.80;3.50;;;;;;;20.86;28.78;99617.20;1725340;81;21200;-15
2021/03/25 03:46:36;;;;;;;3.72;3.42;;;;;;;20.86;28.78;99613.68;1730171;80;22091;-16
2021/03/25 03:49:18;;;;;;;4.15;3.75;;;;;;;20.87;28.79;99616.73;1713028;81;21157;-16
2021/03/25 03:51:53;;;;;;;3.52;3.25;;;;;;;20.86;28.82;99619.87;1726692;81;21208;-16
2021/03/25 03:54:23;;;;;;;3.55;3.25;;;;;;;20.87;28.83;99619.41;1734001;81;21780;-14
2021/03/25 03:57:05;;;;;;;4.05;3.65;;;;;;;20.88;28.85;99618.42;1770473;79;21559;-14
2021/03/25 04:00:16;;;;;;;3.25;2.95;;;;;;;20.87;28.86;99619.41;1720221;81;21120;-14
2021/03/25 04:03:37;;;;;;;3.25;2.95;;;;;;;20.87;28.87;99620.75;1752572;80;21254;-16
2021/03/25 04:06:35;;;;;;;3.40;3.12;;;;;;;20.88;28.86;99615.75;1761513;80;21208;-17
2021/03/25 04:09:35;;;;;;;3.42;3.12;;;;;;;20.93;28.91;99614.91;1816954;77;22732;-16
2021/03/25 04:12:12;;;;;;;3.22;2.92;;;;;;;20.91;28.89;99622.20;1789033;78;21137;-12
2021/03/25 04:15:01;;;;;;;3.77;3.47;;;;;;;20.94;28.84;99624.16;1789449;76;21398;-14
2021/03/25 04:18:06;;;;;;;3.85;3.35;;;;;;;21.03;28.85;99623.09;1820047;77;22852;-13
2021/03/25 04:20:44;;;;;;;3.52;3.22;;;;;;;21.04;28.79;99625.66;1803774;78;21117;-15
2021/03/25 04:23:17;;;;;;;4.78;3.55;;;;;;;21.12;28.75;99624.58;1800935;79;21196;-16
2021/03/25 04:26:17;;;;;;;4.12;3.72;;;;;;;21.20;28.68;99624.47;1775182;79;21192;-13
2021/03/25 04:28:55;;;;;;;3.30;3.00;;;;;;;21.26;28.60;99629.36;1734690;81;21307;-15
2021/03/25 04:31:22;;;;;;;2.92;2.67;;;;;;;21.35;28.45;99631.33;1707046;81;21194;-16
2021/03/25 04:33:50;;;;;;;5.90;3.37;;;;;;;21.43;28.38;99628.88;1734033;81;21906;-14
2021/03/25 04:36:21;;;;;;;7.70;3.47;;;;;;;21.48;26.92;99640.11;1736357;81;21221;-12
2021/03/25 04:38:49;;;;;;;5.75;3.72;;;;;;;21.42;26.00;99629.88;1749572;81;21186;-13
2021/03/25 04:41:17;;;;;;;6.08;3.45;;;;;;;21.30;26.08;99633.02;1752350;81;21202;-12
2021/03/25 04:43:46;;;;;;;3.72;3.33;;;;;;;21.21;26.56;99642.23;1714614;81;21240;-12
2021/03/25 04:46:51;;;;;;;3.70;3.40;;;;;;;21.11;25.34;99639.41;1761454;81;21132;-16
2021/03/25 04:49:32;;;;;;;5.45;3.85;;;;;;;20.95;25.09;99633.05;1760103;81;21277;-13
2021/03/25 04:52:02;;;;;;;4.83;3.70;;;;;;;20.77;25.07;99629.45;1759081;81;21208;-14
2021/03/25 04:54:36;;;;;;;7.55;3.75;;;;;;;20.68;24.66;99629.28;1742805;81;21133;-15
2021/03/25 04:57:20;;;;;;;6.37;3.62;;;;;;;20.56;25.25;99623.00;1747012;81;21192;-16
2021/03/25 04:59:51;;;;;;;4.22;3.30;;;;;;;20.56;26.08;99635.03;1742224;81;21220;-16
2021/03/25 05:02:18;;;;;;;4.55;3.52;;;;;;;20.62;26.61;99631.91;1763441;81;21594;-13
2021/03/25 05:04:50;;;;;;;4.42;3.75;;;;;;;20.72;26.93;99638.80;1752664;81;21132;-13
2021/03/25 05:07:31;;;;;;;6.45;3.62;;;;;;;20.82;27.19;99638.97;1705180;81;21187;-15
2021/03/25 05:10:01;;;;;;;6.22;3.90;;;;;;;20.92;27.30;99634.63;1709893;82;21238;-15
2021/03/25 05:12:29;;;;;;;4.03;3.35;;;;;;;21.02;27.45;99635.63;1733530;81;21216;-15
2021/03/25 05:15:11;;;;;;;4.85;3.52;;;;;;;21.12;27.58;99650.00;1698548;82;22061;-13
2021/03/25 05:17:53;;;;;;;3.70;3.27;;;;;;;21.20;27.69;99646.75;1736003;81;21667;-13
2021/03/25 05:21:15;;;;;;;5.62;3.50;;;;;;;21.28;27.82;99648.81;1695999;81;21198;-16
2021/03/25 05:24:01;;;;;;;4.62;3.37;;;;;;;21.37;27.92;99653.47;1742921;81;21176;-15
2021/03/25 05:26:48;;;;;;;3.92;2.65;;;;;;;21.50;28.03;99651.58;1753842;79;23632;-14
2021/03/25 05:29:22;;;;;;;3.30;3.00;;;;;;;21.53;28.06;99654.48;1727769;82;21718;-15
2021/03/25 05:31:51;;;;;;;3.40;3.08;;;;;;;21.59;28.14;99655.85;1716317;80;21749;-16
2021/03/25 05:34:18;;;;;;;3.10;2.80;;;;;;;21.65;28.18;99659.37;1669378;82;21209;-14
2021/03/25 05:36:46;;;;;;;3.30;3.00;;;;;;;21.69;28.24;99660.35;1719118;82;21181;-18
2021/03/25 05:39:14;;;;;;;6.45;2.55;;;;;;;21.73;28.28;99659.62;1691491;83;21180;-16
2021/03/25 05:42:08;;;;;;;7.60;3.22;;;;;;;21.78;28.38;99659.27;1689729;82;21192;-14
2021/03/25 05:45:07;;;;;;;4.78;2.70;;;;;;;21.81;28.45;99667.91;1680789;83;21224;-15
2021/03/25 05:47:56;;;;;;;3.60;2.70;;;;;;;21.87;28.50;99670.11;1729955;80;21521;-18
2021/03/25 05:50:50;;;;;;;3.72;2.80;;;;;;;21.93;28.54;99670.59;1701215;81;21214;-18
2021/03/25 05:53:32;;;;;;;3.47;2.35;;;;;;;21.97;28.58;99664.00;1683241;83;21576;-16
2021/03/25 05:56:19;;;;;;;4.40;2.50;;;;;;;22.00;28.60;99665.10;1746759;80;21363;-15
2021/03/25 05:58:56;;;;;;;14.18;2.95;;;;;;;22.03;28.69;99668.88;1733434;80;21597;-14
2021/03/25 06:01:37;;;;;;;4.03;2.37;;;;;;;22.06;28.78;99672.66;1733694;82;21188;-14
2021/03/25 06:04:23;;;;;;;10.25;2.40;;;;;;;22.08;28.80;99678.24;1699022;83;21145;-18
2021/03/25 06:07:17;;;;;;;4.37;2.50;;;;;;;22.11;28.80;99678.50;1737252;82;21137;-16
2021/03/25 06:10:31;;;;;;;2.87;2.40;;;;;;;22.14;28.82;99682.74;1717412;82;21195;-16
2021/03/25 06:13:14;;;;;;;5.20;2.60;;;;;;;22.17;28.90;99682.01;1721264;80;21263;-13
2021/03/25 06:16:16;;;;;;;3.12;2.80;;;;;;;22.20;28.97;99681.77;1674650;81;21120;-13
2021/03/25 06:19:17;;;;;;;3.47;2.55;;;;;;;22.22;29.01;99682.48;1715906;82;21164;-13
2021/03/25 06:22:11;;;;;;;2.85;2.60;;;;;;;22.25;29.01;99681.41;1727395;80;21172;-16
2021/03/25 06:25:28;;;;;;;2.50;2.30;;;;;;;22.28;29.02;99684.34;1726495;80;21205;-15
2021/03/25 06:28:16;;;;;;;3.30;2.58;;;;;;;22.29;29.08;99684.22;1706811;81;21998;-14
2021/03/25 06:31:15;;;;;;;5.53;2.62;;;;;;;22.32;29.17;99685.31;1703968;82;21252;-17
2021/03/25 06:34:03;;;;;;;8.03;2.70;;;;;;;22.34;29.18;99685.19;1655578;82;21578;-14
2021/03/25 06:36:56;;;;;;;5.20;2.42;;;;;;;22.36;29.81;99685.91;1699281;81;21173;-15
2021/03/25 06:40:09;;;;;;;2.52;2.30;;;;;;;22.42;29.98;99688.11;1704267;82;21130;-14
2021/03/25 06:42:56;;;;;;;2.72;2.52;;;;;;;22.51;30.15;99694.08;1814617;78;22767;-14
2021/03/25 06:45:35;;;;;;;4.00;2.60;;;;;;;22.51;30.14;99695.41;1744920;79;21239;-13
2021/03/25 06:48:23;;;;;;;2.60;2.40;;;;;;;22.54;30.17;99680.39;1774856;77;21135;-15
2021/03/25 06:50:54;;;;;;;2.60;2.40;;;;;;;22.58;30.21;99682.36;1736401;81;21188;-16
2021/03/25 06:53:37;;;;;;;2.67;2.47;;;;;;;22.60;30.28;99681.23;1727208;81;21564;-16
2021/03/25 06:56:11;;;;;;;2.83;2.52;;;;;;;22.63;30.41;99685.02;1721363;81;21149;-15
2021/03/25 06:58:52;;;;;;;2.52;2.33;;;;;;;22.67;30.46;99684.77;1691756;81;21252;-14
2021/03/25 07:01:54;;;;;;;4.15;2.37;;;;;;;22.69;30.52;99678.78;1740565;82;21655;-14
2021/03/25 07:04:24;;;;;;;12.40;8.58;;;;;;;22.71;29.65;99682.17;1738272;82;21599;-17
2021/03/25 07:06:56;;;;;;;15.25;9.88;;;;;;;22.62;24.83;99691.34;1704457;82;21180;-16
2021/03/25 07:09:30;;;;;;;10.55;6.85;;;;;;;22.25;22.39;99684.92;1717382;82;21188;-15
2021/03/25 07:12:03;;;;;;;10.03;5.70;;;;;;;21.84;21.91;99685.58;1734000;82;21228;-16
2021/03/25 07:14:41;;;;;;;10.90;5.42;;;;;;;21.45;20.86;99696.56;1714251;82;21212;-13
2021/03/25 07:17:13;;;;;;;10.63;6.50;;;;;;;21.08;21.02;99684.66;1697296;82;21164;-14
2021/03/25 07:19:46;;;;;;;15.37;6.60;;;;;;;20.88;22.49;99686.62;1713535;82;21189;-14
2021/03/25 07:22:22;;;;;;;11.15;6.75;;;;;;;20.88;23.62;99686.62;1742726;80;21207;-16
2021/03/25 07:24:52;;;;;;;7.70;6.20;;;;;;;20.94;24.34;99680.82;1746801;81;21180;-14
2021/03/25 07:27:35;;;;;;;7.92;6.00;;;;;;;21.03;24.91;99678.80;1746625;80;21375;-14
2021/03/25 07:30:12;;;;;;;8.85;5.90;;;;;;;21.14;25.29;99680.16;1708901;82;21147;-16
2021/03/25 07:33:06;;;;;;;9.43;5.20;;;;;;;21.30;25.67;99676.30;1828314;77;22511;-14
2021/03/25 07:35:45;;;;;;;7.90;5.35;;;;;;;21.37;25.91;99683.38;1781050;78;21156;-16
2021/03/25 07:38:34;;;;;;;8.13;5.42;;;;;;;21.46;26.10;99675.99;1798232;78;21366;-13
2021/03/25 07:41:23;;;;;;;6.67;5.08;;;;;;;21.55;26.31;99671.77;1797493;78;21150;-14
2021/03/25 07:44:07;;;;;;;5.95;4.95;;;;;;;21.63;26.47;99669.35;1798804;76;21021;-15
2021/03/25 07:46:47;;;;;;;6.53;4.75;;;;;;;21.71;26.68;99670.95;1805500;78;21904;-15
2021/03/25 07:49:28;;;;;;;8.18;5.00;;;;;;;21.78;26.83;99667.30;1801249;76;21094;-14
2021/03/25 07:52:04;;;;;;;5.72;4.65;;;;;;;21.85;26.94;99671.19;1825338;78;21841;-15
2021/03/25 07:54:41;;;;;;;6.70;4.70;;;;;;;21.89;27.08;99666.81;1809971;76;21142;-13
2021/03/25 07:57:17;;;;;;;5.03;4.17;;;;;;;21.96;27.16;99663.16;1812357;76;21147;-16
2021/03/25 07:59:53;;;;;;;5.50;4.30;;;;;;;22.01;27.23;99662.30;1809621;78;21611;-16
2021/03/25 08:02:40;;;;;;;4.05;3.65;;;;;;;22.08;27.40;99665.34;1774187;78;21168;-17
2021/03/25 08:05:29;;;;;;;9.63;3.60;;;;;;;22.11;27.55;99666.44;1788030;78;22127;-14
2021/03/25 08:08:00;;;;;;;4.15;3.45;;;;;;;22.14;27.51;99664.86;1802396;77;21179;-15
2021/03/25 08:10:40;;;;;;;6.90;4.45;;;;;;;22.04;23.06;99666.55;1806598;77;21165;-15
2021/03/25 08:13:29;;;;;;;9.68;4.85;;;;;;;21.67;20.12;99668.13;1799502;76;21164;-13
2021/03/25 08:16:07;;;;;;;10.43;4.83;;;;;;;21.08;19.91;99653.89;1818331;78;21576;-13
2021/03/25 08:19:02;;;;;;;10.60;4.90;;;;;;;20.76;21.58;99663.86;1773431;78;21215;-16
2021/03/25 08:22:16;;;;;;;5.60;4.55;;;;;;;20.76;22.59;99654.96;1802610;78;21766;-16
2021/03/25 08:25:23;;;;;;;6.95;4.22;;;;;;;20.89;23.38;99654.91;1793715;78;21105;-17
2021/03/25 08:28:09;;;;;;;4.58;4.05;;;;;;;21.02;23.99;99662.38;1791468;79;21224;-16
2021/03/25 08:30:57;;;;;;;7.50;4.00;;;;;;;21.18;24.39;99668.73;1799936;79;21141;-16
2021/03/25 08:34:11;;;;;;;6.05;4.25;;;;;;;21.29;24.71;99669.27;1753371;80;21216;-13
2021/03/25 08:36:49;;;;;;;8.33;3.83;;;;;;;21.41;24.93;99665.63;1749652;79;22157;-15
2021/03/25 08:39:55;;;;;;;4.80;3.72;;;;;;;21.54;25.15;99670.93;1784268;78;21196;-15
2021/03/25 08:42:39;;;;;;;9.00;4.78;;;;;;;21.63;25.77;99672.03;1715506;82;21642;-17
2021/03/25 08:45:30;;;;;;;7.47;3.70;;;;;;;21.74;26.07;99678.75;1796938;76;21171;-13
2021/03/25 08:48:20;;;;;;;13.05;4.25;;;;;;;21.82;26.28;99674.98;1767888;80;21343;-15
2021/03/25 08:51:11;;;;;;;6.92;4.00;;;;;;;21.91;27.83;99680.58;1766778;78;21689;-14
2021/03/25 08:53:58;;;;;;;12.45;4.40;;;;;;;22.00;28.99;99663.77;1803212;78;21196;-16
2021/03/25 08:56:37;;;;;;;11.53;3.83;;;;;;;22.08;28.89;99662.17;1767856;79;21576;-14
2021/03/25 08:59:27;;;;;;;6.12;3.80;;;;;;;22.15;28.71;99665.20;1801667;79;21172;-14
2021/03/25 09:02:13;;;;;;;7.33;3.90;;;;;;;22.20;28.59;99654.12;1798053;79;21149;-15
2021/03/25 09:04:53;;;;;;;6.47;3.30;;;;;;;22.28;28.45;99661.55;1799260;78;21196;-14
2021/03/25 09:07:21;;;;;;;8.15;3.70;;;;;;;22.33;28.23;99643.30;1810074;79;21623;-16
2021/03/25 09:09:53;;;;;;;7.85;3.17;;;;;;;22.38;28.25;99646.45;1732608;80;21184;-16
2021/03/25 09:12:24;;;;;;;5.00;3.05;;;;;;;22.44;28.22;99649.48;1784353;78;21156;-15
2021/03/25 09:14:55;;;;;;;12.37;5.53;;;;;;;22.49;28.22;99643.72;1784226;78;21510;-15
2021/03/25 09:17:26;;;;;;;12.65;9.65;;;;;;;22.47;23.26;99677.85;1746592;80;21231;-15
2021/03/25 09:19:57;;;;;;;16.15;9.45;;;;;;;22.16;22.05;99654.86;1800752;78;21523;-14
2021/03/25 09:22:42;;;;;;;15.32;9.80;;;;;;;22.02;23.10;99649.75;1768458;78;21639;-14
2021/03/25 09:25:28;;;;;;;;;;;;;;;22.01;23.70;99652.08;1821174;78;21179;-13
2021/03/25 09:28:15;;;;;;;;;;;;;;;22.06;24.25;99655.24;1813109;78;21204;-16
2021/03/25 09:31:14;;;;;;;13.83;7.67;;;;;;;22.13;24.57;99661.80;1795437;78;20285;-14
2021/03/25 09:34:25;;;;;;;11.38;7.90;;;;;;;22.21;24.78;99653.16;1793281;78;21165;-16
2021/03/25 09:37:22;;;;;;;12.88;6.90;;;;;;;22.30;25.08;99654.27;1801710;78;21179;-14
2021/03/25 09:40:09;;;;;;;9.30;7.05;;;;;;;22.36;25.35;99636.32;1796255;78;21153;-15
2021/03/25 09:42:40;;;;;;;11.33;6.97;;;;;;;22.46;25.49;99644.00;1802482;78;21195;-13
2021/03/25 09:45:31;;;;;;;11.60;6.80;;;;;;;22.52;25.73;99642.63;1780603;80;21144;-15
2021/03/25 09:48:00;;;;;;;9.95;6.70;;;;;;;22.57;25.77;99644.44;1785738;78;21171;-13
2021/03/25 09:50:29;;;;;;;9.58;6.30;;;;;;;22.63;25.86;99633.22;1789260;78;21231;-16
2021/03/25 09:53:11;;;;;;;10.20;5.95;;;;;;;22.67;25.82;99645.88;1806043;78;21209;-14
2021/03/25 09:55:44;;;;;;;9.50;5.72;;;;;;;22.71;25.81;99643.28;1762193;80;21203;-13
2021/03/25 09:58:40;;;;;;;8.03;5.55;;;;;;;22.76;25.89;99643.75;1789310;78;21641;-14
2021/03/25 10:01:08;;;;;;;7.60;5.47;;;;;;;22.79;26.04;99632.77;1804464;78;21152;-17
2021/03/25 10:04:04;;;;;;;11.90;5.15;;;;;;;22.83;26.08;99632.89;1787239;78;21494;-14
2021/03/25 10:06:54;;;;;;;7.85;5.35;;;;;;;22.87;26.13;99638.34;1776653;78;21157;-14
2021/03/25 10:09:52;;;;;;;5.80;4.70;;;;;;;22.91;26.20;99641.12;1802751;78;21270;-14
2021/03/25 10:12:48;;;;;;;7.87;4.50;;;;;;;22.95;26.16;99646.61;1800582;78;21144;-14
2021/03/25 10:15:41;;;;;;;8.40;4.33;;;;;;;22.98;26.31;99645.02;1801358;76;21211;-16
2021/03/25 10:18:26;;;;;;;7.97;4.12;;;;;;;23.07;26.48;99643.41;1836234;77;22669;-16
2021/03/25 10:21:18;;;;;;;4.45;3.83;;;;;;;23.06;26.50;99644.38;1753519;80;21193;-14
2021/03/25 10:23:56;;;;;;;7.22;3.90;;;;;;;23.09;26.41;99645.47;1741547;81;21229;-12
2021/03/25 10:26:42;;;;;;;5.03;3.65;;;;;;;23.12;26.53;99638.50;1694840;81;21220;-17
2021/03/25 10:29:18;;;;;;;6.25;3.92;;;;;;;23.16;26.59;99644.45;1726447;81;21629;-15
2021/03/25 10:31:57;;;;;;;4.92;3.42;;;;;;;23.19;26.64;99633.45;1739896;81;21188;-16
2021/03/25 10:34:40;;;;;;;7.62;4.08;;;;;;;23.23;26.73;99632.20;1719934;81;21278;-14
2021/03/25 10:37:22;;;;;;;3.37;2.47;;;;;;;23.26;26.73;99632.44;1697260;82;21396;-17
2021/03/25 10:40:19;;;;;;;18.82;5.03;;;;;;;23.24;22.64;99629.89;1728059;81;21606;-14
2021/03/25 10:43:02;;;;;;;5.50;4.33;;;;;;;22.97;20.49;99632.56;1726666;82;21153;-14
2021/03/25 10:45:38;;;;;;;5.78;4.42;;;;;;;22.75;21.47;99627.31;1748719;82;21181;-15
2021/03/25 10:48:30;;;;;;;6.92;4.42;;;;;;;22.72;22.29;99631.59;1717025;80;21192;-15
2021/03/25 10:51:16;;;;;;;6.62;4.30;;;;;;;22.74;22.83;99628.28;1740452;81;21728;-17
2021/03/25 10:53:55;;;;;;;7.05;4.28;;;;;;;22.79;23.28;99630.09;1729322;81;21865;-13
2021/03/25 10:56:37;;;;;;;5.78;3.85;;;;;;;22.84;23.64;99622.50;1758532;80;21170;-14
2021/03/25 10:59:18;;;;;;;5.35;4.20;;;;;;;22.89;23.95;99620.78;1715092;80;21161;-17
2021/03/25 11:01:55;;;;;;;4.90;2.27;;;;;;;22.95;24.11;99615.75;1757065;80;21580;-16
2021/03/25 11:04:28;;;;;;;3.87;2.33;;;;;;;22.99;20.58;99625.23;1768855;80;22077;-15
2021/03/25 11:07:19;;;;;;;3.12;2.33;;;;;;;22.48;16.42;99625.95;1741645;81;21213;-14
2021/03/25 11:09:59;;;;;;;4.75;2.60;;;;;;;21.59;19.38;99611.18;1748264;81;21228;-13
2021/03/25 11:12:31;;;;;;;6.58;2.37;;;;;;;21.21;22.53;99623.51;1729842;81;21216;-16
2021/03/25 11:15:21;;;;;;;6.37;2.58;;;;;;;21.24;24.11;99621.94;1747200;81;21209;-15
2021/03/25 11:17:49;;;;;;;6.85;2.70;;;;;;;21.38;24.59;99616.34;1748526;81;21251;-17
2021/03/25 11:20:21;;;;;;;3.15;1.87;;;;;;;21.59;24.87;99609.00;1715568;81;21149;-14
2021/03/25 11:22:51;;;;;;;4.92;1.95;;;;;;;21.75;25.08;99612.14;1735358;82;21608;-14
2021/03/25 11:25:29;;;;;;;3.02;2.22;;;;;;;21.92;25.30;99606.77;1758011;81;21576;-16
2021/03/25 11:28:06;;;;;;;3.17;2.08;;;;;;;22.11;25.45;99594.09;1742486;80;21620;-16
2021/03/25 11:30:40;;;;;;;3.55;1.92;;;;;;;22.29;25.46;99599.78;1736924;80;22125;-16
2021/03/25 11:33:23;;;;;;;;;;;;;;;22.47;25.47;99596.58;1719897;82;21229;-16
2021/03/25 11:35:51;;;;;;;2.52;2.10;;;;;;;22.62;25.49;99593.45;1743275;81;20286;-15
2021/03/25 11:38:39;;;;;;;2.60;1.95;;;;;;;22.77;25.55;99588.64;1715481;81;21228;-16
2021/03/25 11:41:18;;;;;;;2.42;1.80;;;;;;;22.90;25.62;99584.94;1717737;81;21244;-15
2021/03/25 11:43:59;;;;;;;5.62;2.10;;;;;;;23.03;25.74;99586.06;1728605;82;21150;-15
2021/03/25 11:46:36;;;;;;;3.35;2.08;;;;;;;23.14;25.77;99590.06;1727876;80;21554;-14
2021/03/25 11:49:22;;;;;;;1.98;1.85;;;;;;;23.24;25.82;99588.28;1726967;81;21145;-15
2021/03/25 11:52:02;;;;;;;2.87;2.12;;;;;;;23.32;25.86;99587.13;1719632;81;21153;-14
2021/03/25 11:54:34;;;;;;;5.15;1.77;;;;;;;23.42;25.88;99591.21;1722030;81;21641;-15
2021/03/25 11:57:26;;;;;;;2.30;1.75;;;;;;;23.50;25.92;99587.84;1741629;81;21209;-14
2021/03/25 12:00:13;;;;;;;5.10;2.00;;;;;;;23.56;25.94;99580.59;1733796;81;21796;-13
2021/03/25 12:02:45;;;;;;;4.03;2.12;;;;;;;23.63;25.92;99586.28;1793666;79;21149;-16
2021/03/25 12:05:31;;;;;;;2.30;1.80;;;;;;;23.68;25.96;99579.50;1776606;79;21180;-18
2021/03/25 12:08:19;;;;;;;3.15;1.32;;;;;;;23.73;26.04;99582.63;1716596;82;21943;-15
2021/03/25 12:10:46;;;;;;;3.98;2.20;;;;;;;23.81;26.08;99577.09;1727454;82;21387;-16
2021/03/25 12:13:14;;;;;;;5.03;2.10;;;;;;;23.85;26.49;99574.00;1669516;82;21648;-12
2021/03/25 12:15:43;;;;;;;4.30;1.70;;;;;;;23.89;26.59;99579.48;1754394;81;21665;-16
2021/03/25 12:18:37;;;;;;;5.83;1.90;;;;;;;23.95;26.59;99574.53;1706892;82;21149;-15
2021/03/25 12:21:09;;;;;;;2.55;1.70;;;;;;;24.00;26.60;99573.13;1707296;83;21191;-17
2021/03/25 12:23:43;;;;;;;2.13;1.60;;;;;;;24.11;26.58;99566.80;1700038;83;21212;-14
2021/03/25 12:26:13;;;;;;;1.82;1.72;;;;;;;24.11;26.58;99566.80;1712294;83;21428;-14
2021/03/25 12:28:41;;;;;;;45.17;25.17;;;;;;;24.16;26.61;99573.95;1704377;82;21624;-17
2021/03/25 12:31:17;;;;;;;7.92;5.70;;;;;;;24.20;24.16;99574.02;1679759;83;21241;-16
2021/03/25 12:33:54;;;;;;;7.65;4.20;;;;;;;24.06;20.22;99565.86;1787046;79;22760;-17
2021/03/25 12:36:22;;;;;;;7.47;4.37;;;;;;;23.69;17.16;99581.21;1787466;78;21158;-15
2021/03/25 12:38:52;;;;;;;4.85;3.65;;;;;;;22.98;17.13;99567.66;1771671;79;21245;-15
2021/03/25 12:41:35;;;;;;;5.80;3.83;;;;;;;22.52;18.37;99568.39;1761533;78;21220;-14