Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:00;;;;;;;17.85;13.32;;;;;;;22.11;73.17;99630.19;1739179;82;21016;-66
2021/07/14 00:02:26;;;;;;;13.78;12.20;;;;;;;22.09;73.31;99615.31;1731867;82;20995;-66
2021/07/14 00:04:53;;;;;;;17.52;12.65;;;;;;;22.04;73.46;99631.37;1723995;82;21655;-66
2021/07/14 00:07:19;;;;;;;13.93;12.03;;;;;;;22.01;73.62;99628.73;1721583;82;21422;-65
2021/07/14 00:09:46;;;;;;;13.75;12.13;;;;;;;21.94;73.74;99620.20;1736716;82;21541;-66
2021/07/14 00:12:14;;;;;;;14.28;12.60;;;;;;;21.98;73.82;99625.84;1736615;82;21079;-65
2021/07/14 00:17:49;;;;;;;16.93;13.50;;;;;;;21.93;74.02;99628.27;1646920;86;21045;-65
2021/07/14 00:22:53;;;;;;;17.17;14.33;;;;;;;21.85;74.65;99622.27;1710731;82;21126;-66
2021/07/14 00:25:20;;;;;;;15.98;13.43;;;;;;;21.85;74.65;99622.27;1733235;82;21515;-65
2021/07/14 00:27:49;;;;;;;15.45;12.98;;;;;;;21.80;74.86;99625.27;1736561;82;21047;-66
2021/07/14 00:30:23;;;;;;;14.50;12.93;;;;;;;21.77;75.12;99622.63;1739304;82;21043;-65
2021/07/14 00:32:44;;;;;;;14.50;12.47;;;;;;;21.76;75.27;99625.73;1736233;81;21067;-65
2021/07/14 00:35:12;;;;;;;15.45;12.80;;;;;;;21.77;75.29;99631.52;1731500;82;21099;-65
2021/07/14 00:37:38;;;;;;;16.52;13.98;;;;;;;21.74;75.29;99633.59;1716185;82;21004;-65
2021/07/14 00:40:10;;;;;;;14.73;13.22;;;;;;;21.71;75.38;99635.69;1710252;82;20999;-65
2021/07/14 00:42:36;;;;;;;13.60;12.15;;;;;;;21.66;75.27;99629.80;1732037;82;21424;-65
2021/07/14 00:45:05;;;;;;;16.87;12.75;;;;;;;21.65;75.30;99631.52;1726105;81;20989;-65
2021/07/14 00:47:33;;;;;;;15.40;12.05;;;;;;;21.64;75.45;99630.73;1732060;81;20999;-65
2021/07/14 00:50:00;;;;;;;15.18;11.73;;;;;;;21.67;75.48;99631.99;1714464;82;21011;-65
2021/07/14 00:52:26;;;;;;;16.35;12.58;;;;;;;21.67;75.53;99629.22;1712619;82;21447;-65
2021/07/14 00:54:53;;;;;;;15.05;12.65;;;;;;;21.67;75.52;99636.95;1735330;82;21023;-65
2021/07/14 00:57:24;;;;;;;14.25;12.05;;;;;;;21.67;75.37;99627.83;1736785;82;21522;-65
2021/07/14 00:59:51;;;;;;;16.45;12.58;;;;;;;21.66;75.15;99633.14;1727734;82;21003;-65
2021/07/14 01:02:17;;;;;;;14.30;12.30;;;;;;;21.62;75.04;99634.98;1729773;82;21510;-65
2021/07/14 01:04:49;;;;;;;14.70;12.43;;;;;;;21.54;75.04;99632.56;1734200;82;20959;-66
2021/07/14 01:07:27;;;;;;;14.23;12.50;;;;;;;21.50;75.17;99625.31;1736094;82;21004;-66
2021/07/14 01:10:04;;;;;;;13.88;12.35;;;;;;;21.50;75.06;99625.31;1728651;82;21020;-66
2021/07/14 01:12:41;;;;;;;12.15;10.75;;;;;;;21.47;75.02;99623.24;1738841;82;21516;-65
2021/07/14 01:15:12;;;;;;;13.38;11.38;;;;;;;21.43;75.06;99618.97;1715840;82;21060;-65
2021/07/14 01:17:50;;;;;;;13.80;11.78;;;;;;;21.41;75.36;99622.64;1709545;82;21031;-65
2021/07/14 01:20:52;;;;;;;14.13;11.15;;;;;;;21.42;75.36;99627.61;1711661;82;21073;-65
2021/07/14 01:23:33;;;;;;;13.45;12.15;;;;;;;21.40;75.19;99621.63;1654825;86;21024;-65
2021/07/14 01:26:47;;;;;;;13.50;11.75;;;;;;;21.31;75.14;99621.16;1700630;82;21119;-65
2021/07/14 01:29:15;;;;;;;14.03;11.60;;;;;;;21.30;75.30;99624.25;1716808;82;21511;-66
2021/07/14 01:31:44;;;;;;;13.30;10.72;;;;;;;21.29;75.53;99622.06;1727231;82;21023;-65
2021/07/14 01:34:11;;;;;;;12.65;11.38;;;;;;;21.28;75.62;99616.31;1737315;82;20964;-66
2021/07/14 01:36:38;;;;;;;13.03;11.22;;;;;;;21.32;75.74;99621.97;1732543;82;21015;-65
2021/07/14 01:39:05;;;;;;;14.00;11.50;;;;;;;21.32;75.47;99624.73;1726846;82;21462;-65
2021/07/14 01:41:37;;;;;;;15.35;11.93;;;;;;;21.30;75.28;99625.06;1728831;82;21040;-65
2021/07/14 01:44:04;;;;;;;14.80;11.85;;;;;;;21.29;75.34;99622.06;1738582;82;21566;-66
2021/07/14 01:46:32;;;;;;;12.68;11.38;;;;;;;21.21;75.24;99624.38;1735212;82;21557;-65
2021/07/14 01:49:03;;;;;;;12.73;11.00;;;;;;;21.09;75.18;99621.56;1735722;82;21000;-65
2021/07/14 01:51:31;;;;;;;12.28;10.98;;;;;;;21.00;75.27;99625.02;1721209;82;21422;-65
2021/07/14 01:54:00;;;;;;;16.30;11.05;;;;;;;20.92;75.44;99625.91;1692651;82;21463;-65
2021/07/14 01:56:26;;;;;;;13.48;10.45;;;;;;;20.83;75.76;99623.23;1726838;82;21000;-65
2021/07/14 01:58:52;;;;;;;10.98;9.88;;;;;;;20.76;76.13;99620.22;1694268;83;21039;-65
2021/07/14 02:01:20;;;;;;;11.85;10.10;;;;;;;20.72;76.44;99624.03;1638750;86;21668;-65
2021/07/14 02:04:29;;;;;;;14.90;10.35;;;;;;;20.74;76.72;99630.83;1730071;82;20984;-65
2021/07/14 02:06:22;;;;;;;11.77;10.27;;;;;;;20.79;77.03;99632.58;1717027;82;21553;-65
2021/07/14 02:08:48;;;;;;;14.98;11.28;;;;;;;20.78;77.05;99630.95;1735166;82;21726;-66
2021/07/14 02:11:16;;;;;;;12.05;10.85;;;;;;;20.73;77.03;99633.92;1721221;82;21637;-65
2021/07/14 02:13:42;;;;;;;14.53;11.15;;;;;;;20.71;77.00;99633.47;1726133;82;20952;-65
2021/07/14 02:16:10;;;;;;;12.90;10.53;;;;;;;20.72;77.10;99633.14;1709668;84;21649;-65
2021/07/14 02:18:40;;;;;;;11.88;10.55;;;;;;;20.73;77.21;99633.35;1712436;82;21020;-65
2021/07/14 02:21:07;;;;;;;11.70;10.50;;;;;;;20.77;77.29;99635.67;1718422;82;21047;-65
2021/07/14 02:23:36;;;;;;;14.18;11.10;;;;;;;20.82;77.22;99634.09;1716361;82;21458;-65
2021/07/14 02:26:04;;;;;;;14.53;11.28;;;;;;;20.86;76.99;99639.74;1717589;82;21048;-65
2021/07/14 02:28:31;;;;;;;13.40;11.85;;;;;;;20.88;76.83;99634.66;1726109;82;20992;-66
2021/07/14 02:30:58;;;;;;;17.95;11.68;;;;;;;20.89;76.98;99634.91;1718305;82;21625;-65
2021/07/14 02:33:24;;;;;;;12.45;11.18;;;;;;;20.88;76.99;99634.66;1726673;82;21078;-65
2021/07/14 02:35:51;;;;;;;13.70;11.97;;;;;;;20.89;76.83;99636.29;1710669;82;21521;-65
2021/07/14 02:38:28;;;;;;;12.37;11.10;;;;;;;20.93;76.81;99640.56;1739555;82;20987;-65
2021/07/14 02:41:20;;;;;;;13.72;10.55;;;;;;;20.96;76.71;99643.45;1738953;82;20972;-65
2021/07/14 02:43:49;;;;;;;13.13;10.53;;;;;;;20.99;76.79;99651.06;1701795;82;20936;-65
2021/07/14 02:46:23;;;;;;;12.10;10.30;;;;;;;20.98;76.65;99651.39;1752320;82;21098;-65
2021/07/14 02:48:45;;;;;;;12.18;10.58;;;;;;;20.96;76.71;99655.09;1750015;82;20948;-65
2021/07/14 02:51:12;;;;;;;13.62;10.78;;;;;;;20.97;76.79;99653.95;1738686;82;21058;-65
2021/07/14 02:53:49;;;;;;;11.85;10.53;;;;;;;20.98;76.96;99659.70;1739870;82;21584;-65
2021/07/14 02:56:18;;;;;;;14.70;12.15;;;;;;;21.04;77.13;99662.50;1747216;82;21102;-65
2021/07/14 02:58:52;;;;;;;14.20;12.70;;;;;;;21.05;77.14;99660.75;1713435;82;21000;-65
2021/07/14 03:01:19;;;;;;;12.55;11.25;;;;;;;21.03;77.20;99655.34;1732951;81;21051;-65
2021/07/14 03:03:48;;;;;;;13.22;11.85;;;;;;;21.05;77.31;99658.56;1742191;82;20952;-65
2021/07/14 03:06:14;;;;;;;14.83;12.40;;;;;;;21.13;77.29;99659.89;1712757;82;21031;-65
2021/07/14 03:08:43;;;;;;;14.50;12.65;;;;;;;21.18;77.05;99665.22;1710685;82;21022;-65
2021/07/14 03:11:09;;;;;;;17.32;13.58;;;;;;;21.22;77.00;99663.34;1727248;82;21074;-65
2021/07/14 03:13:36;;;;;;;14.23;12.60;;;;;;;21.30;77.08;99672.13;1733605;82;21011;-65
2021/07/14 03:16:03;;;;;;;13.62;11.50;;;;;;;21.43;77.07;99672.16;1672672;82;21023;-66
2021/07/14 03:18:32;;;;;;;13.45;11.80;;;;;;;21.58;77.22;99668.11;1704255;82;20999;-65
2021/07/14 03:21:01;;;;;;;12.95;10.63;;;;;;;21.77;77.20;99670.30;1739813;81;21058;-65
2021/07/14 03:23:29;;;;;;;11.65;10.45;;;;;;;21.97;77.00;99672.72;1725693;82;21085;-65
2021/07/14 03:25:58;;;;;;;15.35;13.68;;;;;;;22.19;76.55;99672.23;1740251;81;21490;-65
2021/07/14 03:28:30;;;;;;;17.12;14.90;;;;;;;22.47;75.95;99666.70;1745548;82;21086;-65
2021/07/14 03:30:55;;;;;;;16.55;14.80;;;;;;;22.74;75.44;99664.56;1751822;82;21031;-65
2021/07/14 03:33:21;;;;;;;15.48;13.88;;;;;;;23.00;75.05;99662.67;1742604;81;21067;-65
2021/07/14 03:35:47;;;;;;;15.63;13.95;;;;;;;23.25;74.62;99660.78;1714449;82;21031;-65
2021/07/14 03:38:14;;;;;;;17.67;13.48;;;;;;;23.55;73.57;99667.31;1739479;82;21082;-65
2021/07/14 03:40:41;;;;;;;14.13;12.47;;;;;;;23.82;72.24;99663.59;1725218;82;21130;-65
2021/07/14 03:43:07;;;;;;;19.52;13.72;;;;;;;23.96;71.01;99661.72;1721291;82;21591;-65
2021/07/14 03:45:37;;;;;;;15.83;13.75;;;;;;;24.13;71.28;99669.68;1733510;81;21243;-65
2021/07/14 03:48:04;;;;;;;15.35;13.83;;;;;;;24.40;70.72;99671.48;1751379;82;21082;-65
2021/07/14 03:50:30;;;;;;;15.63;13.48;;;;;;;24.69;69.41;99663.14;1736441;82;21517;-65
2021/07/14 03:52:57;;;;;;;18.50;13.90;;;;;;;24.96;68.07;99666.86;1733442;82;20975;-65
2021/07/14 03:55:23;;;;;;;14.58;13.08;;;;;;;25.21;67.36;99672.30;1733920;82;21675;-65
2021/07/14 03:57:49;;;;;;;13.62;12.23;;;;;;;25.49;65.76;99674.77;1735164;82;21057;-65
2021/07/14 04:00:16;;;;;;;13.28;11.90;;;;;;;25.66;63.88;99672.89;1744533;82;21576;-65
2021/07/14 04:02:44;;;;;;;15.40;13.53;;;;;;;25.83;64.01;99673.76;1746233;82;21545;-65
2021/07/14 04:05:15;;;;;;;14.03;12.63;;;;;;;26.05;63.60;99675.69;1749074;82;21553;-65
2021/07/14 04:07:43;;;;;;;15.53;13.20;;;;;;;26.23;63.21;99675.39;1722454;82;21514;-65
2021/07/14 04:10:10;;;;;;;15.15;12.58;;;;;;;26.45;62.50;99674.28;1752702;82;21652;-66
2021/07/14 04:12:36;;;;;;;13.68;12.28;;;;;;;26.70;61.79;99674.00;1725648;82;21031;-65
2021/07/14 04:15:05;;;;;;;14.13;11.63;;;;;;;26.85;60.65;99679.19;1750599;82;21062;-65
2021/07/14 04:17:31;;;;;;;11.78;10.55;;;;;;;27.00;59.81;99678.95;1745232;82;21019;-66
2021/07/14 04:19:59;;;;;;;12.68;11.20;;;;;;;27.09;59.56;99680.85;1743325;82;21486;-66
2021/07/14 04:22:26;;;;;;;12.58;11.38;;;;;;;27.21;58.98;99678.35;1753261;81;20992;-66
2021/07/14 04:24:53;;;;;;;12.55;11.25;;;;;;;27.32;59.12;99677.06;1748919;82;21039;-65
2021/07/14 04:27:19;;;;;;;12.45;10.93;;;;;;;27.52;58.46;99681.29;1727197;82;21022;-65
2021/07/14 04:29:45;;;;;;;12.63;11.30;;;;;;;27.62;57.97;99679.17;1747734;81;21058;-65
2021/07/14 04:32:11;;;;;;;12.73;11.35;;;;;;;27.66;57.70;99675.81;1724757;81;21090;-64
2021/07/14 04:34:38;;;;;;;11.95;10.75;;;;;;;27.70;58.25;99682.23;1724621;82;21004;-63
2021/07/14 04:37:06;;;;;;;13.03;10.88;;;;;;;27.87;58.45;99681.56;1724227;82;21570;-65
2021/07/14 04:39:34;;;;;;;11.78;10.40;;;;;;;28.14;57.94;99680.17;1750753;81;20965;-65
2021/07/14 04:42:00;;;;;;;13.48;10.30;;;;;;;28.38;57.01;99671.69;1722415;82;21983;-65
2021/07/14 04:44:35;;;;;;;11.35;10.15;;;;;;;28.59;56.21;99675.21;1716672;82;21042;-66
2021/07/14 04:46:59;;;;;;;11.68;9.38;;;;;;;28.85;55.46;99674.12;1722284;82;21571;-66
2021/07/14 04:49:25;;;;;;;11.12;10.03;;;;;;;29.02;54.18;99676.96;1736771;82;20972;-65
2021/07/14 04:51:54;;;;;;;12.73;10.40;;;;;;;29.16;53.99;99677.00;1712816;82;21059;-65
2021/07/14 04:54:20;;;;;;;11.80;9.90;;;;;;;29.37;53.93;99679.67;1731752;82;20968;-65
2021/07/14 04:56:49;;;;;;;13.28;10.13;;;;;;;29.29;53.09;99683.06;1724397;82;20996;-65
2021/07/14 04:59:17;;;;;;;11.22;10.10;;;;;;;29.19;53.87;99680.22;1714066;82;21051;-64
2021/07/14 05:01:43;;;;;;;10.65;9.53;;;;;;;29.40;54.17;99683.08;1710530;82;21576;-65
2021/07/14 05:04:12;;;;;;;12.10;9.40;;;;;;;29.61;53.73;99678.88;1730402;82;21063;-65
2021/07/14 05:06:39;;;;;;;11.88;9.45;;;;;;;29.81;53.43;99682.88;1712478;82;21083;-65
2021/07/14 05:09:06;;;;;;;10.00;8.95;;;;;;;30.00;53.21;99685.30;1724750;82;21031;-65
2021/07/14 05:11:32;;;;;;;12.30;10.20;;;;;;;30.24;53.68;99692.66;1658576;86;21613;-65
2021/07/14 05:13:59;;;;;;;10.88;9.78;;;;;;;30.35;52.21;99684.41;1719584;82;21514;-65
2021/07/14 05:16:25;;;;;;;11.18;9.40;;;;;;;30.45;52.01;99686.41;1715663;82;21039;-65
2021/07/14 05:18:52;;;;;;;9.55;8.55;;;;;;;30.67;51.53;99682.11;1733283;82;21058;-65
2021/07/14 05:21:18;;;;;;;11.25;9.58;;;;;;;30.80;50.78;99679.03;1729388;82;21031;-65
2021/07/14 05:23:45;;;;;;;10.38;8.05;;;;;;;30.92;50.32;99683.60;1721575;82;20975;-65
2021/07/14 05:26:13;;;;;;;8.70;7.87;;;;;;;31.07;50.09;99687.17;1739153;82;21040;-64
2021/07/14 05:28:39;;;;;;;11.45;8.48;;;;;;;31.25;48.83;99689.87;1729891;82;21187;-65
2021/07/14 05:31:05;;;;;;;9.40;8.33;;;;;;;31.52;49.46;99684.67;1726278;82;21489;-65
2021/07/14 05:33:32;;;;;;;9.43;8.45;;;;;;;31.67;47.26;99685.36;1653732;86;21007;-65
2021/07/14 05:35:58;;;;;;;7.45;6.75;;;;;;;31.45;46.46;99695.14;1720244;82;20988;-65
2021/07/14 05:38:25;;;;;;;8.90;6.80;;;;;;;31.41;46.47;99687.33;1730862;82;21074;-66
2021/07/14 05:40:52;;;;;;;7.50;6.80;;;;;;;31.61;46.08;99685.59;1721736;82;21103;-66
2021/07/14 05:43:18;;;;;;;8.38;6.80;;;;;;;31.80;45.25;99687.05;1716564;82;21570;-66
2021/07/14 05:45:45;;;;;;;8.48;6.70;;;;;;;32.00;45.75;99690.26;1738597;82;21040;-65
2021/07/14 05:48:11;;;;;;;7.42;6.35;;;;;;;32.19;45.13;99694.53;1722509;82;21535;-66
2021/07/14 05:50:38;;;;;;;8.65;6.67;;;;;;;32.29;45.00;99686.58;1738940;82;21048;-66
2021/07/14 05:53:05;;;;;;;8.75;7.60;;;;;;;32.52;45.86;99687.33;1738384;82;21059;-66
2021/07/14 05:55:32;;;;;;;8.38;6.70;;;;;;;32.79;44.55;99681.78;1737140;81;21000;-66
2021/07/14 05:57:58;;;;;;;9.05;6.30;;;;;;;32.84;42.95;99689.77;1723161;82;21027;-64
2021/07/14 06:00:26;;;;;;;7.80;6.00;;;;;;;32.77;43.97;99687.05;1714726;82;21521;-66
2021/07/14 06:02:52;;;;;;;9.03;6.10;;;;;;;32.84;42.96;99689.77;1721308;82;21015;-65
2021/07/14 06:05:18;;;;;;;6.58;5.87;;;;;;;32.96;43.07;99687.17;1643315;86;21059;-65
2021/07/14 06:07:45;;;;;;;7.30;6.20;;;;;;;33.00;43.24;99685.11;1709587;84;21054;-65
2021/07/14 06:10:11;;;;;;;8.78;6.58;;;;;;;33.12;43.15;99687.20;1709863;84;21034;-66
2021/07/14 06:12:38;;;;;;;7.08;6.25;;;;;;;33.08;42.52;99690.64;1722656;82;21083;-66
2021/07/14 06:15:06;;;;;;;8.88;6.28;;;;;;;33.04;43.41;99685.86;1717978;82;21113;-66
2021/07/14 06:17:33;;;;;;;7.75;6.47;;;;;;;33.12;43.57;99689.41;1704935;83;21493;-67
2021/07/14 06:20:02;;;;;;;9.23;6.70;;;;;;;33.20;43.49;99690.08;1735083;82;21008;-67
2021/07/14 06:22:29;;;;;;;8.53;6.60;;;;;;;33.23;42.81;99689.25;1733131;82;20988;-67
2021/07/14 06:24:57;;;;;;;6.28;5.67;;;;;;;33.23;42.54;99683.61;1722135;81;20980;-67
2021/07/14 06:27:24;;;;;;;7.97;6.30;;;;;;;33.25;41.63;99683.97;1675596;86;21505;-68
2021/07/14 06:29:50;;;;;;;7.75;6.12;;;;;;;33.27;42.60;99689.37;1736911;82;21004;-66
2021/07/14 06:32:16;;;;;;;7.75;6.33;;;;;;;33.37;42.29;99683.40;1739394;81;21067;-68
2021/07/14 06:34:43;;;;;;;8.70;6.20;;;;;;;33.48;41.52;99685.41;1747237;82;21008;-66
2021/07/14 06:37:09;;;;;;;9.30;5.67;;;;;;;33.55;41.58;99685.30;1746433;82;21054;-66
2021/07/14 06:39:36;;;;;;;7.90;6.08;;;;;;;33.50;41.58;99681.56;1742547;81;21540;-66
2021/07/14 06:42:03;;;;;;;6.70;5.50;;;;;;;33.46;41.21;99692.11;1719552;82;21103;-66
2021/07/14 06:44:30;;;;;;;7.90;5.90;;;;;;;33.31;41.68;99685.08;1717758;82;21717;-67
2021/07/14 06:47:53;;;;;;;7.72;5.80;;;;;;;33.29;41.78;99690.36;1819326;79;22882;-66
2021/07/14 06:50:19;;;;;;;8.75;5.92;;;;;;;33.32;43.52;99686.08;1786780;80;21028;-67
2021/07/14 06:52:46;;;;;;;6.45;5.60;;;;;;;33.51;42.89;99686.77;1763704;81;21572;-67
2021/07/14 06:55:13;;;;;;;7.90;5.90;;;;;;;33.61;42.26;99682.20;1763715;81;21078;-66
2021/07/14 06:57:41;;;;;;;8.63;5.55;;;;;;;33.75;41.84;99680.58;1763982;81;21046;-66
2021/07/14 07:00:10;;;;;;;9.50;5.78;;;;;;;33.86;40.72;99686.84;1763758;81;21457;-67
2021/07/14 07:02:37;;;;;;;9.43;5.58;;;;;;;33.90;41.04;99682.54;1759087;81;21042;-66
2021/07/14 07:05:04;;;;;;;6.65;5.35;;;;;;;33.96;39.71;99683.02;1763987;81;21018;-67
2021/07/14 07:07:30;;;;;;;7.67;5.92;;;;;;;33.97;39.58;99695.12;1734137;81;21021;-67
2021/07/14 07:09:56;;;;;;;8.15;5.53;;;;;;;34.02;40.17;99691.78;1725827;83;21038;-66
2021/07/14 07:12:23;;;;;;;6.28;5.67;;;;;;;34.12;40.10;99695.66;1725500;83;21026;-67
2021/07/14 07:14:50;;;;;;;6.28;5.62;;;;;;;34.11;39.21;99689.82;1731623;81;21004;-66
2021/07/14 07:17:18;;;;;;;8.08;5.10;;;;;;;34.00;39.84;99693.64;1716289;81;21054;-67
2021/07/14 07:19:45;;;;;;;5.80;5.30;;;;;;;34.02;39.39;99686.13;1763592;81;21473;-67
2021/07/14 07:22:12;;;;;;;7.10;5.45;;;;;;;34.00;40.49;99687.99;1763721;81;21031;-67
2021/07/14 07:24:38;;;;;;;6.00;5.40;;;;;;;34.03;39.45;99694.00;1745063;81;21492;-66
2021/07/14 07:27:07;;;;;;;6.22;5.65;;;;;;;34.11;39.13;99689.82;1763582;81;21434;-66
2021/07/14 07:29:36;;;;;;;6.42;5.70;;;;;;;34.09;38.59;99685.20;1748264;81;21512;-67
2021/07/14 07:32:03;;;;;;;19.30;6.00;;;;;;;34.14;39.00;99682.72;1732980;83;21392;-68
2021/07/14 07:34:30;;;;;;;5.78;5.12;;;;;;;34.15;39.96;99689.98;1733294;83;21620;-69
2021/07/14 07:36:56;;;;;;;8.03;5.67;;;;;;;34.19;40.86;99689.27;1743245;81;21015;-67
2021/07/14 07:39:22;;;;;;;7.03;4.95;;;;;;;34.39;39.08;99686.48;1734958;81;21481;-67
2021/07/14 07:41:49;;;;;;;6.03;4.80;;;;;;;34.38;38.05;99684.27;1733383;83;21050;-67
2021/07/14 07:44:16;;;;;;;6.87;5.33;;;;;;;34.41;39.42;99692.48;1733401;83;21057;-67
2021/07/14 07:46:42;;;;;;;7.50;5.47;;;;;;;34.37;37.93;99688.92;1749650;80;21521;-68
2021/07/14 07:49:09;;;;;;;6.17;5.30;;;;;;;34.34;36.94;99679.30;1724065;82;20987;-68
2021/07/14 07:51:36;;;;;;;5.97;5.37;;;;;;;34.28;38.30;99678.83;1720662;82;21071;-68
2021/07/14 07:54:03;;;;;;;8.33;5.42;;;;;;;34.27;36.67;99677.22;1727097;82;21074;-67
2021/07/14 07:56:33;;;;;;;7.05;5.15;;;;;;;33.94;36.70;99671.98;1750597;82;21106;-69
2021/07/14 07:59:04;;;;;;;6.83;5.50;;;;;;;33.65;38.24;99675.91;1746613;82;20955;-69
2021/07/14 08:01:31;;;;;;;6.50;5.15;;;;;;;33.70;39.30;99666.94;1722425;82;21065;-68
2021/07/14 08:03:58;;;;;;;9.30;8.28;;;;;;;33.80;38.07;99674.42;1742212;82;20984;-69
2021/07/14 08:06:24;;;;;;;8.40;6.72;;;;;;;33.61;38.59;99670.91;1737075;82;21090;-68
2021/07/14 08:08:51;;;;;;;7.70;5.30;;;;;;;33.35;38.29;99673.13;1720449;83;20968;-68
2021/07/14 08:11:19;;;;;;;7.15;5.87;;;;;;;33.32;38.58;99673.99;1740275;82;21086;-68
2021/07/14 08:13:45;;;;;;;6.28;5.37;;;;;;;33.59;38.84;99670.52;1749489;82;21003;-70
2021/07/14 08:16:11;;;;;;;5.97;5.35;;;;;;;33.80;37.30;99663.77;1750039;82;21119;-68
2021/07/14 08:18:38;;;;;;;5.85;5.12;;;;;;;33.82;37.88;99669.16;1725114;82;21576;-69
2021/07/14 08:21:06;;;;;;;6.65;5.08;;;;;;;33.78;37.84;99669.83;1747752;82;21102;-69
2021/07/14 08:23:33;;;;;;;6.17;5.00;;;;;;;33.73;37.51;99665.30;1707986;82;21011;-69
2021/07/14 08:26:00;;;;;;;5.83;5.22;;;;;;;33.79;37.08;99660.75;1720255;83;21082;-69
2021/07/14 08:28:26;;;;;;;10.88;5.70;;;;;;;33.70;38.14;99666.94;1720551;81;21575;-69
2021/07/14 08:30:52;;;;;;;6.53;5.28;;;;;;;33.69;38.49;99664.56;1728459;81;21090;-70
2021/07/14 08:33:19;;;;;;;7.95;5.60;;;;;;;33.74;37.91;99664.86;1733734;82;21053;-68
2021/07/14 08:35:45;;;;;;;6.95;5.25;;;;;;;33.82;37.70;99669.77;1749637;82;21628;-69
2021/07/14 08:38:12;;;;;;;5.97;4.67;;;;;;;33.93;37.86;99666.95;1736092;82;20983;-68
2021/07/14 08:40:39;;;;;;;5.33;4.83;;;;;;;33.95;38.58;99666.50;1750081;80;21079;-69
2021/07/14 08:43:06;;;;;;;7.17;4.80;;;;;;;33.98;36.22;99665.63;1750061;82;21026;-69
2021/07/14 08:45:33;;;;;;;5.37;4.40;;;;;;;34.04;36.25;99670.18;1749767;82;21059;-69
2021/07/14 08:47:59;;;;;;;5.33;4.33;;;;;;;34.17;35.40;99675.41;1764963;81;21020;-69
2021/07/14 08:50:27;;;;;;;6.55;5.20;;;;;;;34.17;33.71;99662.69;1768323;81;21114;-69
2021/07/14 08:52:53;;;;;;;6.65;5.20;;;;;;;34.09;34.95;99652.72;1768584;81;21035;-68
2021/07/14 08:55:21;;;;;;;5.80;5.20;;;;;;;34.10;35.79;99660.77;1768285;81;21612;-69
2021/07/14 08:57:47;;;;;;;8.23;5.08;;;;;;;34.01;35.47;99660.55;1768504;81;21672;-69
2021/07/14 09:00:18;;;;;;;6.33;4.92;;;;;;;33.94;36.75;99663.51;1768633;81;21032;-69
2021/07/14 09:02:44;;;;;;;8.20;5.20;;;;;;;33.97;37.03;99655.58;1768478;81;21083;-68
2021/07/14 09:05:11;;;;;;;6.83;5.20;;;;;;;34.03;37.09;99651.63;1768739;81;21499;-68
2021/07/14 09:07:38;;;;;;;9.95;5.62;;;;;;;34.06;37.39;99644.50;1768376;81;21538;-68
2021/07/14 09:10:07;;;;;;;6.60;5.30;;;;;;;34.12;36.98;99643.41;1768531;81;21020;-68
2021/07/14 09:12:40;;;;;;;6.62;4.97;;;;;;;34.21;37.64;99646.48;1768625;81;21007;-69
2021/07/14 09:15:19;;;;;;;5.58;5.08;;;;;;;34.22;37.04;99637.58;1768666;81;20976;-70
2021/07/14 09:17:49;;;;;;;6.60;5.17;;;;;;;34.21;37.64;99638.00;1768333;81;21047;-69
2021/07/14 09:20:24;;;;;;;5.65;5.03;;;;;;;34.24;38.82;99642.17;1768519;81;21379;-67
2021/07/14 09:23:07;;;;;;;6.08;4.85;;;;;;;34.35;37.84;99649.02;1768413;81;21051;-68
2021/07/14 09:25:49;;;;;;;5.53;4.95;;;;;;;34.28;36.53;99646.34;1757131;81;21075;-68
2021/07/14 09:28:18;;;;;;;6.85;5.08;;;;;;;34.17;37.26;99644.33;1768463;81;21102;-69
2021/07/14 09:30:47;;;;;;;6.72;5.17;;;;;;;34.03;36.39;99638.31;1768496;81;21039;-68
2021/07/14 09:33:16;;;;;;;6.20;5.30;;;;;;;33.90;36.67;99640.98;1768347;81;21358;-68
2021/07/14 09:35:47;;;;;;;8.18;4.95;;;;;;;33.89;36.53;99647.05;1768592;81;21055;-68
2021/07/14 09:38:26;;;;;;;5.10;4.60;;;;;;;33.93;37.10;99646.38;1768433;81;21349;-68
2021/07/14 09:40:59;;;;;;;6.35;5.25;;;;;;;33.92;36.92;99644.16;1768534;81;21593;-68
2021/07/14 09:43:29;;;;;;;6.00;5.10;;;;;;;33.87;36.69;99640.41;1768430;81;21039;-69
2021/07/14 09:45:57;;;;;;;6.67;4.95;;;;;;;33.90;36.10;99628.89;1768639;81;21063;-69
2021/07/14 09:48:45;;;;;;;6.67;5.22;;;;;;;33.99;37.20;99637.58;1765199;81;21070;-68
2021/07/14 09:51:19;;;;;;;7.65;5.00;;;;;;;34.13;37.62;99631.69;1736117;83;21554;-69
2021/07/14 09:53:52;;;;;;;5.50;4.87;;;;;;;34.17;36.59;99637.27;1736149;83;20983;-68
2021/07/14 09:56:25;;;;;;;5.30;4.80;;;;;;;34.12;36.28;99633.52;1735971;83;21055;-69
2021/07/14 09:59:11;;;;;;;8.43;4.97;;;;;;;34.17;35.86;99638.07;1736129;83;21044;-69
2021/07/14 10:01:49;;;;;;;5.97;5.00;;;;;;;34.18;36.02;99628.98;1735891;83;21554;-68
2021/07/14 10:04:40;;;;;;;9.65;4.80;;;;;;;34.06;35.05;99631.80;1734873;83;21027;-68
2021/07/14 10:07:11;;;;;;;7.65;4.67;;;;;;;34.03;36.44;99636.91;1734894;83;21154;-69
2021/07/14 10:09:38;;;;;;;5.73;4.40;;;;;;;34.17;38.05;99631.62;1736173;83;21032;-68
2021/07/14 10:12:28;;;;;;;5.50;4.22;;;;;;;34.33;37.46;99633.90;1735956;83;21195;-68
2021/07/14 10:15:14;;;;;;;6.35;4.47;;;;;;;34.36;35.83;99640.73;1735974;81;21398;-67
2021/07/14 10:17:44;;;;;;;5.10;4.42;;;;;;;34.24;35.71;99637.93;1736237;83;21592;-68
2021/07/14 10:20:32;;;;;;;6.55;4.47;;;;;;;34.08;35.19;99637.83;1735909;83;21074;-70
2021/07/14 10:23:08;;;;;;;4.83;4.40;;;;;;;33.99;36.64;99632.73;1736194;83;21011;-69
2021/07/14 10:25:38;;;;;;;5.12;4.30;;;;;;;34.02;37.78;99642.36;1735806;83;21115;-68
2021/07/14 10:28:06;;;;;;;7.25;4.80;;;;;;;34.08;36.18;99630.77;1736059;83;21059;-68
2021/07/14 10:30:33;;;;;;;5.30;3.72;;;;;;;34.12;35.75;99632.88;1735981;83;21047;-68
2021/07/14 10:33:01;;;;;;;8.18;4.37;;;;;;;34.09;35.38;99642.84;1735968;83;21102;-68
2021/07/14 10:35:34;;;;;;;6.90;4.33;;;;;;;34.02;36.63;99633.89;1735874;83;21046;-68
2021/07/14 10:38:03;;;;;;;5.15;4.28;;;;;;;34.06;36.49;99636.64;1735907;83;21119;-69
2021/07/14 10:40:31;;;;;;;4.90;4.00;;;;;;;34.05;35.75;99629.42;1711270;83;21060;-68
2021/07/14 10:42:58;;;;;;;5.12;4.50;;;;;;;34.05;36.96;99632.25;1711212;83;21032;-69
2021/07/14 10:45:25;;;;;;;4.97;4.37;;;;;;;34.17;37.29;99636.66;1736117;83;21070;-69
2021/07/14 10:47:53;;;;;;;4.95;4.12;;;;;;;34.32;36.64;99634.34;1727482;83;21007;-69
2021/07/14 10:50:20;;;;;;;6.22;4.30;;;;;;;34.47;35.97;99637.84;1720295;83;21031;-69
2021/07/14 10:52:46;;;;;;;4.85;4.03;;;;;;;34.51;35.32;99639.83;1720315;83;21052;-68
2021/07/14 10:55:20;;;;;;;6.28;3.77;;;;;;;34.50;36.46;99631.95;1720041;83;21070;-69
2021/07/14 10:57:47;;;;;;;5.60;4.15;;;;;;;34.59;36.97;99637.81;1720240;83;21054;-68
2021/07/14 11:00:14;;;;;;;6.22;4.00;;;;;;;34.59;35.28;99632.77;1720082;83;21050;-68
2021/07/14 11:02:47;;;;;;;5.80;4.20;;;;;;;34.63;35.46;99630.08;1699932;83;21608;-69
2021/07/14 11:05:15;;;;;;;4.47;3.98;;;;;;;34.71;34.36;99622.25;1720196;83;21058;-68
2021/07/14 11:07:46;;;;;;;6.62;4.05;;;;;;;34.70;36.13;99631.34;1720275;83;21038;-68
2021/07/14 11:10:34;;;;;;;5.05;4.30;;;;;;;34.61;35.53;99629.70;1720219;83;21110;-69
2021/07/14 11:13:27;;;;;;;7.75;4.55;;;;;;;34.53;34.79;99624.02;1720229;82;21596;-70
2021/07/14 11:15:53;;;;;;;5.45;3.98;;;;;;;34.47;35.40;99621.53;1720252;83;21043;-68
2021/07/14 11:18:34;;;;;;;6.78;3.95;;;;;;;34.36;35.20;99620.95;1720283;82;20995;-68
2021/07/14 11:21:02;;;;;;;5.37;4.10;;;;;;;34.30;35.81;99620.64;1720231;83;21030;-68
2021/07/14 11:23:30;;;;;;;6.00;4.03;;;;;;;34.28;36.77;99622.32;1720158;83;21019;-68
2021/07/14 11:25:59;;;;;;;4.10;3.70;;;;;;;34.34;36.39;99624.20;1720351;83;21557;-68
2021/07/14 11:28:26;;;;;;;6.78;4.45;;;;;;;34.46;36.90;99622.75;1719748;83;21039;-68
2021/07/14 11:30:56;;;;;;;4.33;3.70;;;;;;;34.59;36.55;99623.67;1728776;82;21003;-67
2021/07/14 11:33:28;;;;;;;6.40;4.15;;;;;;;34.66;34.93;99617.89;1737140;82;21038;-68
2021/07/14 11:36:00;;;;;;;4.83;3.67;;;;;;;34.62;35.93;99624.24;1720376;83;21027;-67
2021/07/14 11:38:33;;;;;;;5.97;3.50;;;;;;;34.52;34.83;99621.61;1734259;82;21007;-68
2021/07/14 11:41:02;;;;;;;4.20;3.80;;;;;;;34.34;34.70;99621.38;1725972;82;21036;-68