Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:49;;;;;;;2.78;1.38;;;;;;;11.79;52.27;94219.78;5106905;28;20020;-74
2023/03/10 00:03:14;;;;;;;2.40;1.30;;;;;;;11.68;52.71;94217.50;5105916;28;20102;-75
2023/03/10 00:05:40;;;;;;;2.40;1.52;;;;;;;11.60;52.84;94223.81;5106367;28;20519;-75
2023/03/10 00:08:05;;;;;;;3.00;1.40;;;;;;;11.55;53.13;94218.91;5088154;28;20028;-76
2023/03/10 00:10:31;;;;;;;2.47;1.20;;;;;;;11.45;53.38;94234.66;5106094;28;20023;-75
2023/03/10 00:12:56;;;;;;;2.53;1.35;;;;;;;11.41;53.47;94232.06;5104755;28;20024;-74
2023/03/10 00:15:22;;;;;;;2.60;1.67;;;;;;;11.34;53.57;94237.09;5105758;28;20024;-74
2023/03/10 00:17:54;;;;;;;2.88;1.17;;;;;;;11.46;53.63;94240.91;5105089;28;20020;-74
2023/03/10 00:20:20;;;;;;;2.03;1.48;;;;;;;11.50;53.49;94233.28;5105506;28;20020;-73
2023/03/10 00:22:46;;;;;;;1.88;1.17;;;;;;;11.50;53.34;94236.03;5105612;28;20036;-74
2023/03/10 00:25:11;;;;;;;2.15;1.00;;;;;;;11.55;53.39;94243.69;5104669;28;20118;-73
2023/03/10 00:27:37;;;;;;;3.20;1.50;;;;;;;11.58;53.37;94237.25;5104989;28;20024;-75
2023/03/10 00:30:03;;;;;;;4.20;1.67;;;;;;;11.59;53.27;94238.78;5087199;28;20467;-74
2023/03/10 00:32:29;;;;;;;2.65;1.40;;;;;;;11.62;53.12;94243.38;5106870;27;20111;-74
2023/03/10 00:34:54;;;;;;;3.58;1.40;;;;;;;11.68;53.21;94244.28;5104682;28;20129;-75
2023/03/10 00:37:20;;;;;;;6.10;2.22;;;;;;;11.74;53.06;94238.91;5105627;28;20026;-75
2023/03/10 00:39:50;;;;;;;4.38;2.65;;;;;;;11.85;52.98;94237.25;5104411;28;20019;-75
2023/03/10 00:42:15;;;;;;;5.22;2.38;;;;;;;11.83;53.17;94225.94;5104472;28;20061;-75
2023/03/10 00:44:40;;;;;;;4.78;2.35;;;;;;;11.82;53.46;94212.63;5105160;28;20490;-73
2023/03/10 00:47:06;;;;;;;3.50;1.85;;;;;;;11.78;53.62;94223.78;5104214;28;20018;-74
2023/03/10 00:49:31;;;;;;;5.03;1.92;;;;;;;11.67;53.82;94215.22;5106888;28;20797;-74
2023/03/10 00:51:58;;;;;;;4.50;2.13;;;;;;;11.57;54.12;94213.69;5105479;28;20043;-74
2023/03/10 00:54:23;;;;;;;4.72;1.95;;;;;;;11.62;54.43;94213.09;5105329;28;20445;-75
2023/03/10 00:56:49;;;;;;;3.83;1.98;;;;;;;11.57;54.23;94203.44;5104092;28;20517;-76
2023/03/10 00:59:14;;;;;;;3.45;2.10;;;;;;;11.59;54.29;94205.75;5104568;28;20031;-75
2023/03/10 01:01:40;;;;;;;3.70;2.20;;;;;;;11.63;54.20;94206.34;5105750;28;20031;-74
2023/03/10 01:04:08;;;;;;;4.20;2.10;;;;;;;11.62;54.48;94210.34;5103926;28;20019;-74
2023/03/10 01:06:35;;;;;;;5.25;1.95;;;;;;;11.61;54.69;94217.81;5087824;28;20047;-74
2023/03/10 01:09:00;;;;;;;6.30;2.28;;;;;;;11.59;54.50;94216.78;5105008;28;20551;-73
2023/03/10 01:11:27;;;;;;;4.68;2.00;;;;;;;11.59;54.63;94219.53;5107035;28;20023;-74
2023/03/10 01:13:56;;;;;;;2.80;1.52;;;;;;;11.62;54.64;94219.34;5103349;28;20023;-73
2023/03/10 01:16:21;;;;;;;2.70;1.60;;;;;;;11.60;54.66;94212.78;5087387;28;20020;-74
2023/03/10 01:18:47;;;;;;;3.22;1.70;;;;;;;11.62;54.43;94205.59;5103829;28;20019;-74
2023/03/10 01:21:18;;;;;;;4.15;2.05;;;;;;;11.64;54.57;94207.88;5103965;28;20144;-74
2023/03/10 01:23:44;;;;;;;2.13;1.40;;;;;;;11.56;54.90;94206.66;5104419;28;20421;-75
2023/03/10 01:26:09;;;;;;;2.78;1.88;;;;;;;11.48;55.00;94197.97;5103456;28;20024;-74
2023/03/10 01:28:35;;;;;;;2.72;1.50;;;;;;;11.40;55.07;94199.50;5105869;28;20027;-75
2023/03/10 01:31:00;;;;;;;3.67;2.00;;;;;;;11.41;55.25;94198.25;5104578;28;20062;-74
2023/03/10 01:33:26;;;;;;;5.82;1.92;;;;;;;11.44;54.85;94197.34;5105817;28;20444;-74
2023/03/10 01:35:51;;;;;;;6.03;1.75;;;;;;;11.44;55.06;94195.38;5086326;28;20043;-75
2023/03/10 01:38:16;;;;;;;3.22;1.77;;;;;;;11.38;55.26;94194.47;5103439;28;20054;-75
2023/03/10 01:40:47;;;;;;;2.80;1.80;;;;;;;11.30;55.43;94200.75;5103356;28;20390;-74
2023/03/10 01:43:18;;;;;;;2.63;1.60;;;;;;;11.18;55.71;94205.16;5104434;28;20514;-73
2023/03/10 01:45:43;;;;;;;2.72;1.60;;;;;;;11.08;55.83;94198.13;5105617;28;20027;-75
2023/03/10 01:48:09;;;;;;;2.80;1.30;;;;;;;11.00;56.07;94205.91;5104300;28;20390;-73
2023/03/10 01:50:35;;;;;;;3.95;1.70;;;;;;;10.97;56.56;94217.06;5104232;28;20461;-74
2023/03/10 01:53:01;;;;;;;2.60;1.77;;;;;;;10.92;56.38;94206.69;5086025;28;20026;-74
2023/03/10 01:55:30;;;;;;;2.58;1.60;;;;;;;10.90;56.63;94218.91;5103666;28;20454;-73
2023/03/10 01:57:56;;;;;;;5.30;1.77;;;;;;;10.84;56.93;94212.47;5086491;28;20032;-74
2023/03/10 02:00:24;;;;;;;3.83;1.67;;;;;;;10.84;56.89;94214.47;5102906;28;20586;-74
2023/03/10 02:03:14;;;;;;;3.72;1.67;;;;;;;10.82;56.92;94212.16;5104293;28;20089;-74
2023/03/10 02:06:06;;;;;;;2.30;1.73;;;;;;;10.83;56.82;94202.69;5102766;28;20032;-75
2023/03/10 02:08:40;;;;;;;4.03;2.33;;;;;;;10.90;56.73;94196.91;5097175;28;20065;-74
2023/03/10 02:11:06;;;;;;;3.30;1.75;;;;;;;10.96;56.60;94204.56;5103771;28;20030;-74
2023/03/10 02:13:31;;;;;;;2.83;1.63;;;;;;;11.06;56.25;94200.56;5103086;28;20016;-74
2023/03/10 02:15:57;;;;;;;3.08;1.67;;;;;;;11.15;55.80;94200.56;5103883;28;20028;-74
2023/03/10 02:18:22;;;;;;;2.22;1.83;;;;;;;11.14;55.69;94193.56;5102621;28;20031;-75
2023/03/10 02:21:34;;;;;;;2.75;1.65;;;;;;;11.24;55.59;94206.09;5104067;28;20020;-74
2023/03/10 02:24:02;;;;;;;4.30;1.83;;;;;;;11.24;55.50;94197.84;5101181;28;20035;-75
2023/03/10 02:27:01;;;;;;;3.15;1.90;;;;;;;11.23;55.53;94201.78;5102775;28;20089;-74
2023/03/10 02:29:34;;;;;;;3.28;1.75;;;;;;;11.29;55.48;94207.44;5103952;28;20027;-74
2023/03/10 02:31:59;;;;;;;2.65;1.67;;;;;;;11.30;55.22;94211.75;5085663;28;20369;-74
2023/03/10 02:34:26;;;;;;;2.60;1.65;;;;;;;11.34;55.08;94213.09;5103266;28;20446;-74
2023/03/10 02:36:51;;;;;;;3.63;1.98;;;;;;;11.39;55.08;94208.97;5103109;28;20027;-74
2023/03/10 02:39:17;;;;;;;3.03;1.67;;;;;;;11.46;54.53;94207.91;5103802;28;20027;-75
2023/03/10 02:41:43;;;;;;;2.80;1.80;;;;;;;11.43;54.49;94204.84;5104905;28;20126;-73
2023/03/10 02:44:12;;;;;;;3.90;1.70;;;;;;;11.34;54.73;94210.34;5103308;28;20036;-74
2023/03/10 02:46:38;;;;;;;4.82;2.20;;;;;;;11.28;54.73;94209.44;5104017;28;20026;-74
2023/03/10 02:49:06;;;;;;;4.35;2.38;;;;;;;11.27;54.51;94216.16;5085093;28;20067;-73
2023/03/10 02:51:38;;;;;;;5.40;2.28;;;;;;;11.26;54.41;94217.41;5089514;28;20450;-74
2023/03/10 02:54:03;;;;;;;5.38;2.85;;;;;;;11.20;54.76;94213.72;5089868;28;20027;-75
2023/03/10 02:56:33;;;;;;;5.97;2.90;;;;;;;11.20;54.64;94213.72;5106452;28;20247;-74
2023/03/10 02:58:59;;;;;;;4.60;2.45;;;;;;;11.16;54.87;94213.88;5107381;28;20034;-74
2023/03/10 03:01:29;;;;;;;4.70;2.42;;;;;;;11.24;54.74;94216.31;5106031;28;20027;-74
2023/03/10 03:03:55;;;;;;;5.07;2.47;;;;;;;11.27;54.83;94210.66;5108674;28;20073;-74
2023/03/10 03:06:20;;;;;;;3.92;2.30;;;;;;;11.31;54.75;94218.78;5107369;28;20028;-74
2023/03/10 03:08:46;;;;;;;5.32;2.67;;;;;;;11.33;54.47;94216.31;5090364;28;20208;-74
2023/03/10 03:11:12;;;;;;;5.47;2.55;;;;;;;11.37;54.71;94211.44;5108153;28;20054;-75
2023/03/10 03:13:37;;;;;;;4.72;2.35;;;;;;;11.36;54.71;94220.91;5108606;28;20062;-75
2023/03/10 03:16:05;;;;;;;4.45;2.28;;;;;;;11.41;54.77;94209.28;5108547;28;20119;-73
2023/03/10 03:18:31;;;;;;;4.13;2.42;;;;;;;11.48;54.35;94202.72;5105950;28;20023;-74
2023/03/10 03:20:56;;;;;;;3.67;2.38;;;;;;;11.52;54.24;94203.31;5108404;28;20050;-74
2023/03/10 03:23:21;;;;;;;4.28;2.38;;;;;;;11.57;54.15;94197.19;5107370;28;20032;-74
2023/03/10 03:25:47;;;;;;;4.15;2.45;;;;;;;11.58;54.18;94201.47;5107037;28;20024;-74
2023/03/10 03:28:12;;;;;;;5.00;2.75;;;;;;;11.58;53.95;94195.94;5107767;28;20084;-74
2023/03/10 03:30:38;;;;;;;5.75;2.40;;;;;;;11.61;54.34;94197.78;5107767;28;20445;-74
2023/03/10 03:33:05;;;;;;;4.68;3.08;;;;;;;11.63;53.98;94196.09;5106366;28;20035;-73
2023/03/10 03:35:34;;;;;;;5.03;2.78;;;;;;;11.59;54.01;94197.50;5088450;28;20032;-74
2023/03/10 03:37:59;;;;;;;6.57;2.92;;;;;;;11.61;53.63;94189.53;5108284;28;20219;-75
2023/03/10 03:40:27;;;;;;;5.28;3.08;;;;;;;11.59;53.70;94197.50;5105026;28;20626;-74
2023/03/10 03:42:53;;;;;;;5.90;3.92;;;;;;;11.59;53.56;94192.75;5106403;28;20552;-74
2023/03/10 03:45:24;;;;;;;5.68;3.63;;;;;;;11.61;53.36;94197.78;5087988;28;20028;-75
2023/03/10 03:47:50;;;;;;;7.78;3.58;;;;;;;11.62;53.59;94204.81;5089199;28;20028;-75
2023/03/10 03:50:16;;;;;;;6.93;2.72;;;;;;;11.62;53.65;94211.09;5107050;28;20059;-74
2023/03/10 03:52:42;;;;;;;5.28;3.38;;;;;;;11.62;53.76;94211.09;5107416;28;20057;-75
2023/03/10 03:55:09;;;;;;;6.70;3.70;;;;;;;11.61;53.62;94209.56;5106205;28;20031;-75
2023/03/10 03:57:35;;;;;;;6.25;3.63;;;;;;;11.59;53.69;94212.03;5104992;28;20464;-73
2023/03/10 04:00:00;;;;;;;6.60;3.35;;;;;;;11.54;53.76;94206.38;5106315;28;20058;-74
2023/03/10 04:02:26;;;;;;;8.00;3.58;;;;;;;11.48;54.01;94200.72;5103665;28;20609;-74
2023/03/10 04:04:54;;;;;;;7.13;3.40;;;;;;;11.48;54.01;94199.97;5107245;28;20023;-75
2023/03/10 04:07:20;;;;;;;6.45;3.60;;;;;;;11.47;54.07;94206.66;5106651;28;20027;-74
2023/03/10 04:09:45;;;;;;;7.70;3.60;;;;;;;11.50;54.01;94211.25;5106725;28;20027;-74
2023/03/10 04:12:11;;;;;;;6.55;3.53;;;;;;;11.51;54.07;94213.56;5107050;28;20019;-74
2023/03/10 04:14:36;;;;;;;7.72;5.00;;;;;;;11.52;53.91;94219.81;5104672;28;20030;-75
2023/03/10 04:17:03;;;;;;;5.43;3.33;;;;;;;11.55;53.59;94203.16;5107697;28;20066;-74
2023/03/10 04:19:29;;;;;;;5.53;3.60;;;;;;;11.56;53.59;94201.94;5087403;28;20036;-74
2023/03/10 04:21:54;;;;;;;5.55;3.90;;;;;;;11.58;53.72;94198.72;5105961;28;20077;-73
2023/03/10 04:24:19;;;;;;;8.13;4.57;;;;;;;11.60;53.70;94191.53;5104467;28;20031;-74
2023/03/10 04:26:45;;;;;;;6.32;4.00;;;;;;;11.61;53.68;94189.53;5106923;28;20172;-74
2023/03/10 04:29:12;;;;;;;6.72;3.50;;;;;;;11.59;53.81;94190.00;5087893;28;20031;-77
2023/03/10 04:31:37;;;;;;;5.88;3.47;;;;;;;11.56;54.14;94195.66;5104397;28;20444;-74
2023/03/10 04:34:03;;;;;;;8.25;4.00;;;;;;;11.60;53.90;94186.03;5105611;28;20042;-74
2023/03/10 04:36:29;;;;;;;7.97;4.60;;;;;;;11.61;53.76;94189.53;5103958;28;20034;-74
2023/03/10 04:38:55;;;;;;;7.90;5.78;;;;;;;11.63;54.12;94195.34;5105558;28;20023;-74
2023/03/10 04:41:20;;;;;;;6.93;4.45;;;;;;;11.62;53.98;94180.81;5103582;28;20097;-74
2023/03/10 04:43:46;;;;;;;8.68;4.68;;;;;;;11.65;53.65;94176.38;5105274;28;20110;-73
2023/03/10 04:46:11;;;;;;;10.10;5.72;;;;;;;11.69;53.88;94180.47;5105935;28;20023;-75
2023/03/10 04:48:37;;;;;;;7.13;5.28;;;;;;;11.70;54.14;94179.28;5105834;28;20028;-73
2023/03/10 04:51:05;;;;;;;13.65;7.70;;;;;;;11.70;53.85;94173.78;5105111;28;20076;-74
2023/03/10 04:53:33;;;;;;;10.77;7.15;;;;;;;11.65;54.02;94177.16;5103972;28;20082;-73
2023/03/10 04:56:00;;;;;;;10.23;7.15;;;;;;;11.58;54.17;94171.19;5106843;28;20096;-73
2023/03/10 04:58:25;;;;;;;9.20;5.82;;;;;;;11.52;54.19;94164.78;5103699;28;20054;-74
2023/03/10 05:00:51;;;;;;;8.55;5.70;;;;;;;11.59;53.94;94173.50;5106488;28;20459;-75
2023/03/10 05:03:16;;;;;;;10.40;6.30;;;;;;;11.54;53.93;94170.59;5103978;28;20545;-75
2023/03/10 05:05:42;;;;;;;15.38;7.10;;;;;;;11.56;54.04;94162.63;5104413;28;20031;-74
2023/03/10 05:08:08;;;;;;;11.35;7.15;;;;;;;11.57;54.14;94153.13;5104495;28;20023;-75
2023/03/10 05:10:34;;;;;;;13.15;7.10;;;;;;;11.56;54.03;94151.63;5103311;28;20405;-74
2023/03/10 05:13:00;;;;;;;14.05;7.03;;;;;;;11.56;54.21;94159.88;5104518;28;20012;-73
2023/03/10 05:15:25;;;;;;;13.43;7.38;;;;;;;11.50;54.12;94159.72;5104605;28;20035;-74
2023/03/10 05:17:50;;;;;;;11.45;7.68;;;;;;;11.50;54.45;94150.72;5106178;28;20026;-73
2023/03/10 05:20:16;;;;;;;11.32;7.85;;;;;;;11.47;54.46;94146.13;5086236;28;20027;-75
2023/03/10 05:22:42;;;;;;;14.63;8.38;;;;;;;11.44;54.41;94145.81;5104350;28;20023;-73
2023/03/10 05:25:09;;;;;;;13.75;8.57;;;;;;;11.45;54.54;94146.59;5105209;28;20023;-74
2023/03/10 05:27:36;;;;;;;13.35;8.52;;;;;;;11.41;54.60;94149.53;5086622;28;20036;-72
2023/03/10 05:30:04;;;;;;;14.15;8.23;;;;;;;11.43;54.52;94140.78;5104428;28;20028;-74
2023/03/10 05:32:30;;;;;;;14.20;8.55;;;;;;;11.43;54.75;94149.81;5085869;28;20030;-73
2023/03/10 05:34:55;;;;;;;20.02;9.07;;;;;;;11.44;54.81;94143.06;5104369;28;20113;-74
2023/03/10 05:37:21;;;;;;;14.00;8.82;;;;;;;11.46;54.79;94145.34;5104228;28;20113;-73
2023/03/10 05:39:46;;;;;;;11.63;7.53;;;;;;;11.46;54.96;94134.34;5105441;28;20028;-75
2023/03/10 05:42:11;;;;;;;10.32;7.63;;;;;;;11.42;54.81;94136.53;5104444;28;20028;-75
2023/03/10 05:44:37;;;;;;;13.80;7.28;;;;;;;11.40;55.02;94134.22;5103461;28;20027;-74
2023/03/10 05:47:04;;;;;;;13.70;7.30;;;;;;;11.38;55.11;94141.41;5104005;28;20352;-74
2023/03/10 05:49:29;;;;;;;16.30;7.95;;;;;;;11.48;54.96;94134.66;5103069;28;20034;-76
2023/03/10 05:51:55;;;;;;;13.85;8.93;;;;;;;11.49;54.91;94129.94;5105761;28;20413;-73
2023/03/10 05:54:20;;;;;;;13.88;8.18;;;;;;;11.49;54.79;94122.44;5103191;28;20058;-75
2023/03/10 05:56:46;;;;;;;18.33;9.43;;;;;;;11.54;54.81;94126.56;5087143;28;20024;-74
2023/03/10 05:59:11;;;;;;;15.07;8.45;;;;;;;11.54;54.63;94126.56;5104525;28;20446;-75
2023/03/10 06:01:37;;;;;;;15.02;8.55;;;;;;;11.54;54.47;94123.81;5102542;28;20479;-72
2023/03/10 06:04:02;;;;;;;17.10;8.70;;;;;;;11.53;54.68;94133.28;5098722;28;20031;-74
2023/03/10 06:06:28;;;;;;;13.73;8.63;;;;;;;11.61;54.53;94134.47;5101414;28;20034;-74
2023/03/10 06:08:54;;;;;;;15.95;8.93;;;;;;;11.61;54.38;94138.00;5103300;28;20028;-73
2023/03/10 06:11:19;;;;;;;14.18;8.73;;;;;;;11.68;54.40;94145.16;5100805;28;20147;-73
2023/03/10 06:13:45;;;;;;;14.75;8.63;;;;;;;11.73;54.23;94144.53;5082714;28;20039;-74
2023/03/10 06:16:10;;;;;;;16.15;8.60;;;;;;;11.82;54.23;94141.81;5097781;28;20024;-73
2023/03/10 06:18:36;;;;;;;15.27;8.60;;;;;;;11.86;54.13;94147.13;5101773;28;20031;-73
2023/03/10 06:21:10;;;;;;;19.17;9.52;;;;;;;11.86;54.00;94142.38;5101594;28;20027;-73
2023/03/10 06:23:35;;;;;;;18.23;11.43;;;;;;;11.91;54.16;94147.25;5080020;28;20532;-72
2023/03/10 06:26:07;;;;;;;15.85;9.48;;;;;;;11.88;53.96;94134.44;5101405;28;20487;-73
2023/03/10 06:28:35;;;;;;;16.73;10.48;;;;;;;11.89;54.09;94158.00;5104826;28;20489;-73
2023/03/10 06:31:04;;;;;;;13.35;8.40;;;;;;;11.84;54.21;94152.34;5106838;28;20047;-73
2023/03/10 06:33:30;;;;;;;13.90;7.78;;;;;;;11.77;54.47;94136.88;5106619;28;20030;-74
2023/03/10 06:35:56;;;;;;;14.57;8.32;;;;;;;11.74;54.66;94148.06;5109462;28;20024;-73
2023/03/10 06:38:21;;;;;;;15.90;8.05;;;;;;;11.76;54.67;94145.63;5107098;28;20063;-75
2023/03/10 06:40:47;;;;;;;16.23;8.05;;;;;;;11.72;54.72;94148.53;5107848;28;20072;-73
2023/03/10 06:43:12;;;;;;;16.65;9.43;;;;;;;11.73;54.80;94155.56;5108269;28;20035;-75
2023/03/10 06:45:42;;;;;;;20.98;9.50;;;;;;;11.67;54.45;94121.63;5108658;28;20085;-73
2023/03/10 06:48:08;;;;;;;14.45;7.60;;;;;;;11.96;54.25;94149.38;5107915;28;20077;-73
2023/03/10 06:50:34;;;;;;;16.75;8.25;;;;;;;12.02;54.04;94157.03;5106322;28;20031;-74
2023/03/10 06:53:00;;;;;;;14.07;8.93;;;;;;;12.11;53.80;94157.00;5107665;28;20379;-73
2023/03/10 06:55:25;;;;;;;16.08;8.60;;;;;;;12.19;53.63;94149.91;5106291;28;20032;-72
2023/03/10 06:57:50;;;;;;;16.88;8.07;;;;;;;12.30;53.53;94154.91;5108575;28;20023;-74
2023/03/10 07:00:17;;;;;;;12.25;8.13;;;;;;;12.39;53.34;94152.88;5106535;28;20023;-77
2023/03/10 07:02:42;;;;;;;12.05;9.00;;;;;;;12.49;52.90;94145.31;5089534;28;20024;-72
2023/03/10 07:05:10;;;;;;;21.67;10.57;;;;;;;12.60;52.66;94147.56;5108604;28;20016;-74
2023/03/10 07:07:36;;;;;;;20.77;10.75;;;;;;;12.69;52.40;94142.75;5106150;28;20024;-74
2023/03/10 07:10:01;;;;;;;14.63;9.63;;;;;;;12.75;51.98;94140.88;5090162;28;20559;-74
2023/03/10 07:12:27;;;;;;;13.18;8.70;;;;;;;12.82;52.04;94142.50;5105827;28;20024;-75
2023/03/10 07:14:52;;;;;;;18.75;10.18;;;;;;;12.82;52.07;94139.00;5108744;28;20020;-74
2023/03/10 07:17:18;;;;;;;19.13;10.68;;;;;;;12.94;51.88;94141.50;5105979;28;20030;-73
2023/03/10 07:19:43;;;;;;;24.45;11.75;;;;;;;13.03;51.58;94130.41;5108201;28;20073;-74
2023/03/10 07:22:09;;;;;;;23.52;12.77;;;;;;;13.16;51.45;94137.66;5106246;28;20027;-74
2023/03/10 07:24:34;;;;;;;22.55;14.82;;;;;;;13.29;51.25;94130.66;5106181;28;20421;-74
2023/03/10 07:27:01;;;;;;;27.25;15.55;;;;;;;13.38;50.95;94129.06;5090169;28;20023;-73
2023/03/10 07:29:26;;;;;;;36.58;15.90;;;;;;;13.51;50.73;94118.50;5105546;28;20055;-74
2023/03/10 07:31:52;;;;;;;30.98;15.82;;;;;;;13.54;50.55;94123.84;5106774;28;20120;-76
2023/03/10 07:34:17;;;;;;;25.17;15.57;;;;;;;13.71;50.06;94131.66;5088773;28;20023;-74
2023/03/10 07:36:42;;;;;;;27.67;14.88;;;;;;;13.85;49.87;94135.63;5089837;28;20410;-75
2023/03/10 07:39:08;;;;;;;27.13;15.27;;;;;;;13.95;49.71;94129.53;5107459;28;20472;-73
2023/03/10 07:41:34;;;;;;;22.45;14.50;;;;;;;14.08;49.39;94132.00;5106163;28;20047;-73
2023/03/10 07:43:59;;;;;;;27.30;14.68;;;;;;;14.20;49.07;94113.56;5106192;28;20022;-73
2023/03/10 07:46:24;;;;;;;21.55;11.50;;;;;;;14.25;48.72;94110.13;5106859;28;20043;-74
2023/03/10 07:48:51;;;;;;;21.10;13.20;;;;;;;14.33;48.61;94097.41;5108058;28;20451;-76
2023/03/10 07:51:17;;;;;;;23.30;12.70;;;;;;;14.38;48.62;94091.22;5105483;28;20020;-74
2023/03/10 07:53:43;;;;;;;19.67;11.70;;;;;;;14.44;48.46;94089.28;5106437;28;20032;-74
2023/03/10 07:56:10;;;;;;;18.48;9.85;;;;;;;14.57;47.64;94089.75;5087868;28;20035;-73
2023/03/10 07:58:36;;;;;;;22.88;9.65;;;;;;;14.63;47.75;94081.53;5089011;28;20036;-74
2023/03/10 08:01:03;;;;;;;18.75;10.20;;;;;;;14.73;47.63;94079.38;5088293;28;20038;-74
2023/03/10 08:03:28;;;;;;;17.13;9.88;;;;;;;14.85;47.48;94076.28;5088465;28;20055;-74
2023/03/10 08:05:54;;;;;;;14.48;9.35;;;;;;;14.91;47.44;94072.78;5106238;28;20446;-73
2023/03/10 08:08:20;;;;;;;16.77;10.05;;;;;;;14.98;47.33;94078.69;5106237;28;20094;-75
2023/03/10 08:10:45;;;;;;;17.55;9.70;;;;;;;15.08;47.17;94070.97;5106094;28;20032;-73
2023/03/10 08:13:11;;;;;;;17.23;9.55;;;;;;;15.05;46.97;94071.94;5104491;28;20475;-74
2023/03/10 08:15:38;;;;;;;18.58;11.43;;;;;;;15.07;47.12;94061.16;5105964;28;20020;-74
2023/03/10 08:18:06;;;;;;;13.27;9.25;;;;;;;15.19;46.70;94060.00;5106347;28;20082;-74
2023/03/10 08:20:32;;;;;;;26.00;13.30;;;;;;;15.27;46.36;94050.03;5105364;28;20088;-74
2023/03/10 08:22:57;;;;;;;15.10;8.98;;;;;;;15.37;46.03;94043.09;5105872;28;20043;-73
2023/03/10 08:25:23;;;;;;;16.63;8.05;;;;;;;15.40;45.73;94033.03;5106089;28;20023;-74
2023/03/10 08:27:48;;;;;;;10.95;5.57;;;;;;;15.56;45.04;94035.19;5107219;28;20082;-73
2023/03/10 08:30:14;;;;;;;7.82;4.80;;;;;;;15.55;44.81;94028.13;5105351;28;20028;-74
2023/03/10 08:32:40;;;;;;;8.10;4.93;;;;;;;15.63;44.91;94023.69;5105756;28;20031;-74
2023/03/10 08:35:06;;;;;;;9.85;5.15;;;;;;;15.84;44.52;94013.28;5104422;28;20080;-74
2023/03/10 08:37:31;;;;;;;12.45;6.78;;;;;;;15.96;44.22;94018.88;5105103;28;20074;-73
2023/03/10 08:39:58;;;;;;;11.55;5.65;;;;;;;16.16;44.33;94013.97;5106045;28;20034;-74
2023/03/10 08:42:23;;;;;;;9.85;4.93;;;;;;;16.48;43.50;94013.88;5087231;28;20039;-74
2023/03/10 08:44:49;;;;;;;8.18;4.20;;;;;;;16.60;43.24;94014.69;5105970;28;20622;-75
2023/03/10 08:47:14;;;;;;;9.40;5.93;;;;;;;16.78;42.76;94019.06;5105391;28;20038;-74
2023/03/10 08:49:40;;;;;;;6.25;3.60;;;;;;;16.81;42.53;94015.31;5105194;28;20041;-74
2023/03/10 08:52:06;;;;;;;6.30;3.65;;;;;;;16.96;42.43;94015.84;5103552;28;20028;-74
2023/03/10 08:54:32;;;;;;;6.03;3.65;;;;;;;17.03;42.49;94007.03;5106662;28;20386;-74
2023/03/10 08:56:58;;;;;;;6.03;3.30;;;;;;;17.20;41.74;94002.28;5104286;28;20030;-74
2023/03/10 08:59:23;;;;;;;8.77;3.15;;;;;;;17.41;41.51;94002.03;5087142;28;20031;-74
2023/03/10 09:01:49;;;;;;;9.15;3.67;;;;;;;17.71;40.73;93989.16;5104618;28;20056;-73
2023/03/10 09:04:14;;;;;;;4.68;3.35;;;;;;;17.59;41.07;93998.75;5103723;28;20032;-75
2023/03/10 09:06:40;;;;;;;6.90;3.03;;;;;;;17.47;40.93;94002.81;5104948;28;20110;-74
2023/03/10 09:09:07;;;;;;;6.63;3.30;;;;;;;17.51;41.05;93995.75;5104642;27;20028;-75
2023/03/10 09:11:34;;;;;;;7.05;3.53;;;;;;;17.60;40.41;93977.28;5104741;28;20019;-75
2023/03/10 09:14:00;;;;;;;6.43;3.63;;;;;;;17.59;40.67;93986.88;5103733;28;20064;-76
2023/03/10 09:16:27;;;;;;;6.80;4.07;;;;;;;17.70;40.43;93992.44;5104312;28;20041;-75
2023/03/10 09:18:55;;;;;;;6.57;4.20;;;;;;;17.80;39.91;93976.31;5105601;28;20027;-75
2023/03/10 09:21:20;;;;;;;6.57;3.72;;;;;;;17.83;39.69;93964.16;5104775;28;20027;-75
2023/03/10 09:23:48;;;;;;;5.88;3.38;;;;;;;17.83;39.80;93961.38;5104505;28;20426;-76
2023/03/10 09:26:13;;;;;;;8.43;4.28;;;;;;;17.78;40.02;93958.13;5103195;28;20151;-75
2023/03/10 09:28:39;;;;;;;10.27;5.82;;;;;;;17.71;40.01;93950.25;5087579;28;20056;-75
2023/03/10 09:31:06;;;;;;;8.98;5.50;;;;;;;17.66;40.14;93953.81;5104466;28;20457;-76
2023/03/10 09:33:32;;;;;;;10.18;4.97;;;;;;;17.41;40.70;93963.16;5087484;28;20185;-77
2023/03/10 09:35:58;;;;;;;7.38;4.07;;;;;;;17.23;41.01;93953.28;5103925;28;20480;-75
2023/03/10 09:38:24;;;;;;;7.65;4.38;;;;;;;17.13;41.43;93947.22;5104831;28;20076;-76
2023/03/10 09:41:02;;;;;;;6.28;4.50;;;;;;;17.01;41.60;93956.03;5105419;28;20153;-73
2023/03/10 09:43:29;;;;;;;5.95;3.88;;;;;;;16.91;41.87;93949.97;5102871;28;20023;-75
2023/03/10 09:46:03;;;;;;;8.90;4.22;;;;;;;16.94;42.06;93943.41;5104431;28;20508;-74
2023/03/10 09:48:35;;;;;;;8.40;4.85;;;;;;;16.89;42.01;93938.63;5103468;28;20041;-73
2023/03/10 09:51:07;;;;;;;8.00;4.80;;;;;;;16.74;42.52;93938.81;5104464;28;20110;-74
2023/03/10 09:53:46;;;;;;;8.88;5.03;;;;;;;16.77;42.63;93937.06;5103890;28;20057;-74
2023/03/10 09:56:14;;;;;;;7.68;4.78;;;;;;;16.77;42.39;93945.41;5103120;28;20118;-76
2023/03/10 09:58:42;;;;;;;6.68;4.47;;;;;;;16.70;42.40;93941.06;5103991;28;20517;-75
2023/03/10 10:01:28;;;;;;;9.82;5.70;;;;;;;16.66;42.51;93924.66;5102212;28;20020;-77
2023/03/10 10:03:58;;;;;;;11.25;5.72;;;;;;;16.69;42.63;93920.91;5104109;28;20540;-75
2023/03/10 10:06:36;;;;;;;9.13;5.05;;;;;;;16.73;42.12;93929.75;5103246;28;20028;-74
2023/03/10 10:09:05;;;;;;;7.47;4.88;;;;;;;16.68;42.42;93924.91;5102808;28;20019;-75
2023/03/10 10:11:32;;;;;;;11.13;5.75;;;;;;;16.60;42.50;93921.13;5107043;28;20046;-74
2023/03/10 10:14:18;;;;;;;10.85;5.03;;;;;;;16.67;42.68;93909.53;5104300;28;20023;-74
2023/03/10 10:17:08;;;;;;;13.02;7.03;;;;;;;16.64;42.71;93910.53;5087887;28;20039;-74
2023/03/10 10:19:33;;;;;;;14.30;7.82;;;;;;;16.69;43.00;93897.94;5103228;28;20038;-74
2023/03/10 10:22:20;;;;;;;15.45;7.70;;;;;;;16.71;42.81;93912.09;5102836;28;20019;-74
2023/03/10 10:25:07;;;;;;;18.70;8.07;;;;;;;16.66;42.74;93916.34;5105476;28;20027;-75
2023/03/10 10:27:32;;;;;;;15.45;6.65;;;;;;;16.59;43.03;93902.94;5103993;28;20059;-74
2023/03/10 10:29:58;;;;;;;12.52;7.18;;;;;;;16.53;43.11;93904.97;5105265;28;20059;-74
2023/03/10 10:32:24;;;;;;;17.33;9.57;;;;;;;16.46;43.75;93894.34;5086166;28;20523;-75
2023/03/10 10:34:49;;;;;;;13.40;8.13;;;;;;;16.42;43.76;93897.38;5102686;28;20493;-76
2023/03/10 10:37:32;;;;;;;14.75;7.82;;;;;;;16.34;43.85;93890.00;5105119;28;20023;-76
2023/03/10 10:39:59;;;;;;;14.97;7.77;;;;;;;16.38;43.98;93893.31;5085654;28;20069;-74
2023/03/10 10:42:27;;;;;;;11.20;6.68;;;;;;;16.37;43.84;93889.03;5086446;28;20048;-76
2023/03/10 10:44:55;;;;;;;19.25;10.10;;;;;;;16.41;44.16;93901.41;5085237;28;20545;-74
2023/03/10 10:47:42;;;;;;;21.30;11.57;;;;;;;16.25;44.21;93873.63;5086392;28;20051;-77
2023/03/10 10:50:25;;;;;;;17.02;9.88;;;;;;;16.37;44.20;93887.00;5105177;28;20035;-75
2023/03/10 10:53:17;;;;;;;12.13;7.00;;;;;;;16.43;44.89;93887.78;5103683;28;20110;-75
2023/03/10 10:55:44;;;;;;;23.20;10.32;;;;;;;16.49;45.29;93882.25;5105595;28;20409;-74
2023/03/10 10:58:27;;;;;;;16.00;9.02;;;;;;;16.45;45.49;93887.28;5102675;28;20032;-74
2023/03/10 11:00:58;;;;;;;20.80;11.13;;;;;;;16.48;45.36;93888.31;5103876;28;20144;-76
2023/03/10 11:03:24;;;;;;;17.67;10.85;;;;;;;16.44;45.28;93878.19;5103517;28;20032;-75
2023/03/10 11:05:49;;;;;;;19.33;9.35;;;;;;;16.42;45.56;93872.41;5103604;28;20020;-75
2023/03/10 11:08:30;;;;;;;38.25;8.23;;;;;;;16.43;45.97;93865.59;5105209;28;20015;-76
2023/03/10 11:11:19;;;;;;;13.18;7.85;;;;;;;16.46;46.53;93866.63;5102682;28;20036;-76
2023/03/10 11:14:02;;;;;;;14.65;8.02;;;;;;;16.41;46.97;93853.50;5106309;28;20024;-75
2023/03/10 11:16:53;;;;;;;20.13;11.77;;;;;;;16.43;48.19;93857.25;5107372;28;20609;-76
2023/03/10 11:19:30;;;;;;;14.18;9.20;;;;;;;16.26;47.88;93834.28;5107074;28;20126;-75
2023/03/10 11:22:04;;;;;;;15.00;9.57;;;;;;;16.13;47.96;93834.75;5089571;28;20123;-76
2023/03/10 11:24:32;;;;;;;;;;;;;;;16.09;48.32;93825.91;5107295;28;20096;-75
2023/03/10 11:27:15;;;;;;;19.60;10.27;;;;;;;16.10;46.62;93835.00;5088857;28;20384;-75
2023/03/10 11:29:56;;;;;;;9.60;6.60;;;;;;;15.97;47.69;93816.06;5106932;28;20031;-74
2023/03/10 11:32:27;;;;;;;14.23;6.53;;;;;;;15.87;48.63;93806.44;5106961;27;20115;-75