Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 05:31:28;;;;;;;;;5.25;5.00;;;;;8.04;69.39;101989.41;5020568;28;46474;-74
2022/03/14 05:33:53;;;;;;;;;5.75;4.00;;;;;8.07;69.71;101996.50;5034656;28;45324;-74
2022/03/14 05:36:18;;;;;;;;;5.00;5.00;;;;;8.08;69.26;101995.59;5036639;28;45268;-75
2022/03/14 05:38:44;;;;;;;;;6.50;4.75;;;;;8.12;69.42;102002.63;5037282;28;45481;-74
2022/03/14 05:41:09;;;;;;;;;3.75;3.00;;;;;8.11;69.34;101998.19;5036825;28;45310;-74
2022/03/14 05:43:37;;;;;;;;;6.50;5.00;;;;;8.08;69.03;102009.78;5037006;28;45545;-74
2022/03/14 05:46:07;;;;;;;;;3.00;2.75;;;;;8.03;69.38;102009.00;5037528;28;45502;-75
2022/03/14 05:48:35;;;;;;;;;8.00;3.00;;;;;8.03;69.18;102010.78;5036550;28;45383;-73
2022/03/14 05:51:02;;;;;;;;;6.50;3.50;;;;;7.89;69.06;101994.97;5036829;28;45399;-75
2022/03/14 05:53:28;;;;;;;;;4.25;4.25;;;;;7.95;69.86;102016.25;5036735;28;45315;-73
2022/03/14 05:55:53;;;;;;;;;7.50;5.75;;;;;7.94;69.38;102026.03;5031945;28;46250;-73
2022/03/14 05:58:19;;;;;;;;;8.00;5.25;;;;;7.96;69.42;102026.91;5051728;28;45442;-75
2022/03/14 06:00:44;;;;;;;;;3.75;3.75;;;;;7.95;69.24;102033.16;5057106;28;45372;-74
2022/03/14 06:03:09;;;;;;;;;3.75;3.75;;;;;7.84;69.51;102023.50;5056713;28;45744;-75
2022/03/14 06:05:35;;;;;;;;;7.50;4.25;;;;;7.89;69.45;102024.34;5056688;28;45383;-76
2022/03/14 06:08:00;;;;;;;;;5.00;5.00;;;;;7.94;69.32;102033.16;5056114;28;46280;-74
2022/03/14 06:10:26;;;;;;;;;6.00;5.50;;;;;7.86;69.66;102029.72;5058370;28;45417;-77
2022/03/14 06:12:51;;;;;;;;;6.75;4.25;;;;;7.79;69.93;102026.25;5060650;28;45313;-80
2022/03/14 06:15:16;;;;;;;;;5.25;2.75;;;;;7.73;69.88;102018.34;5057316;28;45349;-82
2022/03/14 06:17:43;;;;;;;;;9.25;5.00;;;;;7.73;70.36;102025.47;5055242;28;46195;-75
2022/03/14 06:20:10;;;;;;;;;5.25;3.00;;;;;7.74;69.86;102021.91;5056772;28;45312;-79
2022/03/14 06:22:40;;;;;;;;;7.25;4.75;;;;;7.83;70.11;102029.75;5056532;28;45937;-82
2022/03/14 06:25:06;;;;;;;;;3.00;3.00;;;;;7.93;69.58;102058.09;5058078;28;47551;-77
2022/03/14 06:27:31;;;;;;;;;7.25;7.00;;;;;7.82;69.78;102036.91;5056589;28;46369;-77
2022/03/14 06:29:57;;;;;;;;;4.25;4.25;;;;;7.89;69.35;102054.59;5035874;28;46082;-78
2022/03/14 06:32:22;;;;;;;;;7.00;4.75;;;;;7.95;69.64;102075.00;5054006;28;45494;-72
2022/03/14 06:34:47;;;;;;;;;6.00;2.75;;;;;7.89;69.83;102083.97;5056632;28;45591;-73
2022/03/14 06:37:13;;;;;;;;;6.75;5.00;;;;;7.87;69.91;102084.88;5055530;28;45516;-73
2022/03/14 06:39:38;;;;;;;;;6.25;4.50;;;;;7.78;70.56;102087.69;5056338;28;45408;-75
2022/03/14 06:42:08;;;;;;;;;7.75;4.75;;;;;7.82;70.21;102097.44;5056125;28;46002;-76
2022/03/14 06:44:36;;;;;;;;;8.00;6.00;;;;;7.79;70.59;102100.13;5055923;28;45323;-75
2022/03/14 06:47:01;;;;;;;;;5.25;3.00;;;;;7.80;70.55;102105.44;5055755;28;45423;-75
2022/03/14 06:49:26;;;;;;;;;6.25;3.25;;;;;7.82;70.72;102118.78;5057147;28;45345;-76
2022/03/14 06:51:52;;;;;;;;;5.25;3.25;;;;;7.82;70.84;102124.13;5056204;28;45785;-77
2022/03/14 06:54:17;;;;;;;;;5.50;4.75;;;;;7.73;70.38;102119.78;5056193;28;45558;-72
2022/03/14 06:56:43;;;;;;;;;6.25;3.75;;;;;7.75;70.95;102127.75;5055722;28;46111;-74
2022/03/14 06:59:09;;;;;;;;;5.00;3.00;;;;;7.86;70.72;102132.06;5055647;28;45336;-74
2022/03/14 07:01:35;;;;;;;;;11.00;7.00;;;;;7.80;70.17;102126.81;5056278;28;45468;-76
2022/03/14 07:04:02;;;;;;;;;4.50;4.50;;;;;7.83;70.31;102129.41;5055801;28;45655;-73
2022/03/14 07:06:28;;;;;;;;;3.00;2.00;;;;;7.94;70.26;102139.97;5034573;28;46443;-75
2022/03/14 07:08:53;;;;;;;;;9.75;4.00;;;;;7.96;69.93;102139.06;5047931;28;45430;-73
2022/03/14 07:11:18;;;;;;;;;10.25;7.00;;;;;8.09;69.71;102155.78;5056756;28;45407;-74
2022/03/14 07:13:44;;;;;;;;;7.50;6.25;;;;;8.18;69.65;102166.34;5055772;28;45605;-74
2022/03/14 07:16:09;;;;;;;;;6.50;4.25;;;;;8.26;69.77;102171.59;5055777;28;45314;-75
2022/03/14 07:18:34;;;;;;;;;8.00;7.00;;;;;8.36;69.57;102173.28;5056148;28;45506;-77
2022/03/14 07:21:00;;;;;;;;;7.25;5.50;;;;;8.42;69.03;102169.66;5054631;28;45519;-73
2022/03/14 07:23:26;;;;;;;;;10.25;6.50;;;;;8.52;68.46;102179.28;5054325;28;45324;-72
2022/03/14 07:25:51;;;;;;;;;6.25;5.50;;;;;8.64;67.78;102179.13;5055032;28;46085;-74
2022/03/14 07:28:18;;;;;;;;;9.00;6.00;;;;;8.73;67.72;102187.00;5055397;28;45398;-74
2022/03/14 07:30:44;;;;;;;;;8.50;6.00;;;;;8.72;68.05;102167.41;5054921;28;45255;-73
2022/03/14 07:33:10;;;;;;;;;6.25;6.00;;;;;8.86;67.60;102180.53;5055324;28;45382;-74
2022/03/14 07:35:35;;;;;;;;;10.00;6.75;;;;;8.97;67.73;102183.94;5054807;28;45979;-73
2022/03/14 07:38:03;;;;;;;;;6.00;6.00;;;;;8.96;67.02;102175.94;5054659;28;45606;-74
2022/03/14 07:40:30;;;;;;;;;6.50;6.50;;;;;9.08;67.19;102199.81;5055267;28;45542;-74
2022/03/14 07:42:58;;;;;;;;;9.25;7.75;;;;;9.14;66.14;102206.84;5055071;28;45406;-74
2022/03/14 07:45:24;;;;;;;;;7.00;7.00;;;;;9.08;66.38;102207.84;5054623;28;45497;-75
2022/03/14 07:47:50;;;;;;;;;6.75;6.75;;;;;9.13;66.37;102218.44;5054873;28;45409;-73
2022/03/14 07:50:17;;;;;;;;;12.25;8.50;;;;;9.09;66.12;102214.97;5054872;28;45569;-75
2022/03/14 07:52:44;;;;;;;;;8.75;6.50;;;;;9.04;66.41;102230.19;5054556;28;46062;-74
2022/03/14 07:55:10;;;;;;;;;10.50;7.50;;;;;8.98;66.39;102228.50;5054840;28;46190;-74
2022/03/14 07:57:36;;;;;;;;;9.00;8.75;;;;;8.96;66.99;102240.13;5054774;28;45437;-74
2022/03/14 08:00:11;;;;;;;;;9.00;9.00;;;;;8.93;67.14;102248.22;5054758;28;45487;-74
2022/03/14 08:02:37;;;;;;;;;11.50;9.50;;;;;8.92;66.97;102235.75;5054505;28;45438;-73
2022/03/14 08:05:04;;;;;;;;;8.75;8.75;;;;;8.98;67.11;102241.88;5054818;28;45354;-75
2022/03/14 08:07:29;;;;;;;;;8.00;8.00;;;;;9.00;67.83;102236.50;5054466;28;45341;-75
2022/03/14 08:09:55;;;;;;;;;9.25;7.50;;;;;9.08;67.06;102238.16;5033297;28;45471;-76
2022/03/14 08:12:22;;;;;;;;;14.50;11.00;;;;;9.16;67.13;102240.69;5048414;28;45496;-75
2022/03/14 08:14:48;;;;;;;;;9.00;7.00;;;;;9.13;66.47;102221.13;5051151;28;45667;-74
2022/03/14 08:17:14;;;;;;;;;8.25;7.25;;;;;9.10;66.27;102217.59;5052700;28;45644;-77
2022/03/14 08:19:39;;;;;;;;;8.25;8.25;;;;;9.18;66.24;102240.69;5052542;28;47218;-73
2022/03/14 08:22:05;;;;;;;;;10.00;7.50;;;;;9.20;66.06;102241.53;5052093;28;45342;-74
2022/03/14 08:24:30;;;;;;;;;13.50;11.75;;;;;9.20;66.51;102233.50;5054046;28;45398;-77
2022/03/14 08:26:56;;;;;;;;;9.75;8.25;;;;;9.25;66.61;102251.25;5053246;28;45343;-77
2022/03/14 08:29:21;;;;;;;;;15.25;10.00;;;;;9.24;65.99;102252.16;5053477;28;45580;-76
2022/03/14 08:31:48;;;;;;;;;9.00;6.25;;;;;9.28;66.26;102264.56;5053293;28;45422;-76
2022/03/14 08:34:13;;;;;;;;;7.00;6.00;;;;;9.33;66.41;102272.53;5052600;28;46366;-76
2022/03/14 08:36:40;;;;;;;;;9.00;9.00;;;;;9.36;66.45;102269.78;5053120;28;45881;-76
2022/03/14 08:39:07;;;;;;;;;12.25;7.00;;;;;9.38;65.93;102266.19;5053298;28;45387;-77
2022/03/14 08:41:32;;;;;;;;;9.00;9.00;;;;;9.40;66.21;102275.09;5052302;28;45570;-74
2022/03/14 08:43:58;;;;;;;;;12.50;9.00;;;;;9.44;66.01;102275.94;5053352;28;46189;-76
2022/03/14 08:46:23;;;;;;;;;17.25;11.50;;;;;9.48;66.11;102281.19;5052865;28;45670;-76
2022/03/14 08:48:49;;;;;;;;;9.00;8.00;;;;;9.54;66.13;102279.31;5052938;28;45317;-75
2022/03/14 08:51:15;;;;;;;;;10.25;7.50;;;;;9.56;65.60;102280.16;5053276;28;45469;-79
2022/03/14 08:53:41;;;;;;;;;11.00;9.25;;;;;9.65;65.71;102296.09;5052819;28;46194;-76
2022/03/14 08:56:06;;;;;;;;;14.50;9.00;;;;;9.72;65.90;102295.06;5053242;28;45372;-78
2022/03/14 08:58:32;;;;;;;;;8.75;8.75;;;;;9.76;65.18;102286.97;5035204;28;45357;-74
2022/03/14 09:01:01;;;;;;;;;10.75;9.00;;;;;9.71;65.33;102286.13;5052087;28;45447;-75
2022/03/14 09:03:27;;;;;;;;;11.00;9.00;;;;;9.68;65.69;102263.91;5053084;28;46230;-76
2022/03/14 09:05:56;;;;;;;;;8.00;8.00;;;;;9.90;65.18;102294.72;5053498;28;45468;-76
2022/03/14 09:08:23;;;;;;;;;11.25;7.25;;;;;9.95;64.96;102292.88;5053454;28;45511;-77
2022/03/14 09:10:49;;;;;;;;;10.00;8.50;;;;;9.92;65.25;102267.91;5053718;28;45564;-77
2022/03/14 09:13:15;;;;;;;;;10.50;8.75;;;;;10.10;65.28;102291.69;5053279;28;45408;-76
2022/03/14 09:15:40;;;;;;;;;10.50;10.50;;;;;10.10;65.06;102283.66;5034720;28;45400;-76
2022/03/14 09:18:06;;;;;;;;;12.00;8.50;;;;;10.23;64.43;102309.31;5052684;28;45370;-77
2022/03/14 09:20:32;;;;;;;;;8.50;8.50;;;;;10.22;64.39;102304.88;5052822;28;45423;-77
2022/03/14 09:22:57;;;;;;;;;10.75;8.00;;;;;10.32;64.35;102311.81;5052364;28;46145;-76
2022/03/14 09:25:23;;;;;;;;;13.00;10.75;;;;;10.15;64.41;102274.59;5053137;28;45432;-76
2022/03/14 09:27:50;;;;;;;;;12.75;10.75;;;;;10.40;64.32;102314.34;5052546;28;45379;-78
2022/03/14 09:30:17;;;;;;;;;15.25;10.00;;;;;10.44;64.49;102313.38;5053222;28;45555;-76
2022/03/14 09:32:43;;;;;;;;;12.50;10.75;;;;;10.49;64.47;102303.44;5051651;28;46008;-76
2022/03/14 09:35:10;;;;;;;;;14.75;13.50;;;;;10.53;64.26;102313.19;5052631;28;45306;-75
2022/03/14 09:37:37;;;;;;;;;12.25;10.00;;;;;10.55;64.00;102312.22;5052374;28;45429;-78
2022/03/14 09:40:08;;;;;;;;;12.25;10.00;;;;;10.56;64.41;102305.94;5051843;28;45584;-79
2022/03/14 09:42:39;;;;;;;;;11.25;10.75;;;;;10.63;64.11;102322.81;5052508;28;46119;-73
2022/03/14 09:45:06;;;;;;;;;14.75;10.50;;;;;10.67;64.05;102319.16;5051415;28;45460;-77
2022/03/14 09:47:36;;;;;;;;;21.00;11.75;;;;;10.72;63.88;102317.22;5052168;28;45444;-75
2022/03/14 09:50:04;;;;;;;;;12.75;11.00;;;;;10.75;64.30;102314.50;5051718;28;45615;-76
2022/03/14 09:52:31;;;;;;;;;12.25;9.25;;;;;10.79;64.59;102307.28;5053335;28;46073;-76
2022/03/14 09:54:57;;;;;;;;;13.25;10.75;;;;;10.95;63.75;102322.13;5054157;28;45363;-74
2022/03/14 09:57:22;;;;;;;;;6.75;6.75;;;;;10.98;63.47;102317.53;5053484;28;45595;-74
2022/03/14 09:59:49;;;;;;;;;11.00;9.25;;;;;11.06;63.38;102324.56;5044378;28;45395;-75
2022/03/14 10:02:15;;;;;;;;;13.00;10.50;;;;;11.08;63.46;102320.91;5054866;28;46045;-76
2022/03/14 10:04:40;;;;;;;;;17.75;10.75;;;;;11.15;63.63;102317.16;5052069;28;45563;-76
2022/03/14 10:07:07;;;;;;;;;15.75;11.75;;;;;11.17;62.85;102323.38;5049427;28;45492;-76
2022/03/14 10:09:34;;;;;;;;;16.00;11.00;;;;;11.26;63.30;102325.88;5052454;28;45489;-75
2022/03/14 10:12:00;;;;;;;;;14.75;11.00;;;;;11.30;62.92;102316.84;5033076;28;45455;-74
2022/03/14 10:14:26;;;;;;;;;11.75;10.50;;;;;11.36;63.03;102316.69;5051806;28;45408;-75
2022/03/14 10:16:54;;;;;;;;;7.00;6.25;;;;;11.43;63.57;102309.34;5055318;28;45435;-75
2022/03/14 10:19:22;;;;;;;;;13.25;10.00;;;;;11.43;62.87;102303.09;5055117;28;45595;-76
2022/03/14 10:21:50;;;;;;;;;12.50;11.25;;;;;11.60;62.86;102325.03;5055620;28;45393;-76
2022/03/14 10:24:21;;;;;;;;;11.00;9.75;;;;;11.66;62.48;102327.56;5053193;28;45383;-77
2022/03/14 10:26:46;;;;;;;;;12.00;6.50;;;;;11.71;62.13;102325.66;5054772;28;45192;-75
2022/03/14 10:29:15;;;;;;;;;9.00;7.75;;;;;11.77;62.09;102330.03;5055039;28;45537;-75
2022/03/14 10:31:43;;;;;;;;;8.75;8.75;;;;;11.81;61.57;102329.03;5054975;28;45385;-76
2022/03/14 10:34:14;;;;;;;;;10.00;8.25;;;;;11.83;61.17;102327.16;5035949;28;45394;-76
2022/03/14 10:36:51;;;;;;;;;8.50;8.25;;;;;11.73;61.19;102305.03;5054758;28;45413;-75
2022/03/14 10:39:25;;;;;;;;;10.25;8.00;;;;;11.80;60.98;102316.53;5053820;28;45423;-76
2022/03/14 10:42:12;;;;;;;;;4.75;2.50;;;;;11.99;61.96;102339.31;5054372;28;45428;-76
2022/03/14 10:44:41;;;;;;;;;7.25;6.25;;;;;12.02;61.07;102328.47;5054131;28;45512;-76
2022/03/14 10:47:11;;;;;;;;;9.00;6.50;;;;;12.07;59.99;102330.13;5054761;28;45468;-75
2022/03/14 10:49:38;;;;;;;;;12.25;8.25;;;;;12.08;60.60;102312.16;5054237;28;45940;-75
2022/03/14 10:52:06;;;;;;;;;10.00;9.00;;;;;12.18;60.77;102326.22;5054350;28;46489;-76
2022/03/14 10:54:36;;;;;;;;;13.25;7.25;;;;;12.28;59.86;102331.31;5054604;28;45422;-75
2022/03/14 10:57:02;;;;;;;;;12.00;7.25;;;;;12.36;59.65;102339.19;5055411;28;45332;-78
2022/03/14 10:59:38;;;;;;;;;11.50;6.75;;;;;12.38;59.37;102327.47;5054577;28;45517;-76
2022/03/14 11:02:06;;;;;;;;;9.00;7.75;;;;;12.45;59.29;102331.72;5055054;28;45406;-74
2022/03/14 11:04:45;;;;;;;;;9.75;7.00;;;;;12.52;58.53;102336.00;5053979;28;45312;-74
2022/03/14 11:07:11;;;;;;;;;9.75;5.00;;;;;12.59;58.42;102341.25;5054535;28;45302;-75
2022/03/14 11:09:47;;;;;;;;;11.75;6.75;;;;;12.68;57.92;102346.31;5054348;28;45398;-74
2022/03/14 11:12:15;;;;;;;;;5.50;3.00;;;;;12.74;57.38;102338.97;5054586;28;46442;-74
2022/03/14 11:14:42;;;;;;;;;7.00;7.00;;;;;12.89;57.32;102337.63;5054641;28;45492;-76
2022/03/14 11:17:12;;;;;;;;;7.00;5.75;;;;;13.02;57.79;102339.00;5054585;28;45410;-75
2022/03/14 11:19:39;;;;;;;;;3.50;2.50;;;;;13.17;56.68;102337.72;5054344;28;45413;-75
2022/03/14 11:22:09;;;;;;;;;4.25;3.25;;;;;13.34;54.66;102326.41;5054258;28;46722;-74
2022/03/14 11:24:35;;;;;;;;;4.00;4.00;;;;;13.47;53.51;102315.16;5035609;28;45380;-76
2022/03/14 11:27:01;;;;;;;;;6.75;4.00;;;;;13.68;53.37;102318.09;5054051;28;45389;-76
2022/03/14 11:29:30;;;;;;;;;12.50;5.00;;;;;13.91;54.00;102310.97;5054417;28;45315;-74
2022/03/14 11:31:56;;;;;;;;;6.25;5.00;;;;;14.29;53.07;102322.22;5053909;28;45853;-74
2022/03/14 11:34:26;;;;;;;;;8.00;5.00;;;;;14.64;50.77;102316.41;5054210;28;45351;-75
2022/03/14 11:36:53;;;;;;;;;7.00;4.00;;;;;15.01;49.81;102313.19;5053630;28;45506;-77
2022/03/14 11:39:20;;;;;;;;;12.00;6.00;;;;;15.40;49.11;102305.28;5033144;28;45654;-76
2022/03/14 11:41:46;;;;;;;;;3.75;3.75;;;;;15.86;48.29;102306.09;5051904;28;45472;-77
2022/03/14 11:44:12;;;;;;;;;6.25;5.00;;;;;16.27;47.55;102296.16;5053508;28;45552;-76
2022/03/14 11:46:38;;;;;;;;;5.75;3.00;;;;;16.64;45.50;102307.09;5053737;28;45619;-75
2022/03/14 11:49:15;;;;;;;;;7.75;4.00;;;;;16.95;44.73;102298.41;5053167;28;45453;-75
2022/03/14 11:51:41;;;;;;;;;4.75;3.00;;;;;17.27;44.02;102290.53;5053560;28;45429;-76
2022/03/14 11:54:12;;;;;;;;;3.00;3.00;;;;;17.61;41.17;102279.75;5053775;28;45369;-77
2022/03/14 11:56:51;;;;;;;;;6.50;3.00;;;;;17.92;40.89;102283.66;5054161;28;45358;-75
2022/03/14 11:59:28;;;;;;;;;3.00;2.00;;;;;18.31;39.98;102283.38;5053465;28;46698;-75
2022/03/14 12:01:56;;;;;;;;;4.50;4.00;;;;;18.68;39.99;102283.16;5041733;28;45496;-76
2022/03/14 12:04:30;;;;;;;;;1.75;1.75;;;;;19.19;39.26;102278.47;5053460;28;45391;-75
2022/03/14 12:06:55;;;;;;;;;4.00;3.00;;;;;19.99;37.44;102268.22;5053013;28;45256;-75
2022/03/14 12:09:24;;;;;;;;;4.50;4.50;;;;;20.95;35.72;102267.59;5053280;28;45616;-76
2022/03/14 12:11:54;;;;;;;;;5.50;4.00;;;;;21.92;34.72;102251.09;5053645;28;47044;-75
2022/03/14 12:14:42;;;;;;;;;5.50;3.25;;;;;22.99;32.84;102246.06;5053381;28;45216;-75
2022/03/14 12:17:29;;;;;;;;;3.25;3.25;;;;;24.04;30.64;102235.25;5052647;28;45417;-78
2022/03/14 12:20:04;;;;;;;;;6.00;2.50;;;;;24.59;29.03;102235.44;5053192;28;45405;-76
2022/03/14 12:22:30;;;;;;;;;13.50;4.75;;;;;25.11;28.41;102234.78;5052997;28;46061;-76
2022/03/14 12:24:57;;;;;;;;;5.00;3.50;;;;;25.67;27.18;102220.91;5053262;28;45365;-76
2022/03/14 12:27:33;;;;;;;;;5.75;4.00;;;;;26.40;26.67;102219.97;5053872;28;45452;-76
2022/03/14 12:30:00;;;;;;;;;6.00;4.50;;;;;27.14;25.28;102217.81;5053177;28;45367;-76
2022/03/14 12:32:38;;;;;;;;;5.00;3.75;;;;;27.81;24.73;102202.19;5034625;28;47352;-77
2022/03/14 12:35:33;;;;;;;;;4.75;4.75;;;;;28.48;23.87;102197.53;5053132;28;45511;-76
2022/03/14 12:38:15;;;;;;;;;6.50;3.75;;;;;28.99;22.54;102183.19;5042133;28;45523;-78
2022/03/14 12:40:45;;;;;;;;;1.00;0.00;;;;;29.53;22.82;102190.50;5052738;28;45528;-77
2022/03/14 12:43:17;;;;;;;;;2.75;2.75;;;;;29.93;21.38;102192.75;5053323;28;45757;-75
2022/03/14 12:45:47;;;;;;;;;5.00;2.25;;;;;30.22;20.51;102192.44;5052764;28;45408;-77
2022/03/14 12:48:30;;;;;;;;;3.75;2.25;;;;;30.40;20.14;102196.00;5039152;28;45677;-75
2022/03/14 12:51:05;;;;;;;;;7.75;3.00;;;;;30.51;19.66;102170.00;5052271;28;45436;-75
2022/03/14 12:53:44;;;;;;;;;2.00;2.00;;;;;30.85;19.64;102197.63;5053074;28;46526;-77
2022/03/14 12:56:16;;;;;;;;;3.00;2.00;;;;;31.02;18.70;102196.66;5052695;28;45345;-74
2022/03/14 12:58:53;;;;;;;;;5.75;4.00;;;;;30.68;18.39;102187.53;5053615;28;45413;-75
2022/03/14 13:01:19;;;;;;;;;5.75;2.25;;;;;30.22;18.30;102197.09;5034433;28;45290;-75
2022/03/14 13:03:46;;;;;;;;;1.00;1.00;;;;;30.04;18.87;102192.50;5053642;28;45864;-79
2022/03/14 13:06:12;;;;;;;;;2.00;2.00;;;;;30.19;19.04;102191.91;5035580;28;45607;-77
2022/03/14 13:08:50;;;;;;;;;1.00;1.00;;;;;30.32;16.57;102204.28;5052879;28;45410;-75
2022/03/14 13:11:17;;;;;;;;;4.50;1.75;;;;;30.52;18.67;102191.09;5052588;28;45676;-75
2022/03/14 13:13:44;;;;;;;;;1.00;1.00;;;;;30.47;18.34;102174.94;5053916;28;46759;-78
2022/03/14 13:16:17;;;;;;;;;3.00;3.00;;;;;30.49;18.35;102177.53;5054125;28;45311;-77
2022/03/14 13:18:48;;;;;;;;;6.75;5.50;;;;;30.52;19.23;102177.25;5054547;28;45533;-77
2022/03/14 13:21:16;;;;;;;;;2.00;2.00;;;;;30.23;18.95;102166.50;5053792;28;45490;-78
2022/03/14 13:23:43;;;;;;;;;2.50;2.50;;;;;30.23;19.41;102172.03;5032863;28;46447;-78
2022/03/14 13:26:09;;;;;;;;;4.25;3.00;;;;;30.31;19.46;102166.56;5053376;28;45285;-78
2022/03/14 13:28:39;;;;;;;;;6.00;3.00;;;;;30.51;18.71;102181.06;5056513;28;45311;-78
2022/03/14 13:31:10;;;;;;;;;2.50;2.00;;;;;30.72;19.28;102186.16;5056257;28;45481;-77
2022/03/14 13:33:41;;;;;;;;;2.25;2.25;;;;;30.80;18.62;102183.41;5056481;28;46122;-75
2022/03/14 13:36:12;;;;;;;;;3.25;2.00;;;;;30.92;19.12;102195.94;5056089;28;45583;-76
2022/03/14 13:38:54;;;;;;;;;2.00;2.00;;;;;30.95;19.64;102194.72;5055624;28;45492;-77
2022/03/14 13:41:20;;;;;;;;;1.50;1.50;;;;;30.78;19.33;102197.44;5055575;28;45376;-77
2022/03/14 13:43:48;;;;;;;;;1.75;1.75;;;;;30.80;19.87;102200.03;5037614;28;47189;-76
2022/03/14 13:46:36;;;;;;;;;3.50;2.75;;;;;30.80;19.05;102202.78;5055118;28;45582;-76
2022/03/14 13:49:04;;;;;;;;;3.25;2.00;;;;;30.86;19.26;102202.16;5056013;28;45517;-78
2022/03/14 13:51:39;;;;;;;;;2.00;2.00;;;;;30.84;19.52;102185.69;5055080;28;45483;-78
2022/03/14 13:54:11;;;;;;;;;2.00;1.00;;;;;30.70;19.76;102193.78;5055682;28;45306;-78
2022/03/14 13:56:43;;;;;;;;;4.00;2.25;;;;;30.40;20.04;102173.88;5055406;28;45284;-76
2022/03/14 13:59:30;;;;;;;;;2.00;1.00;;;;;30.57;19.74;102198.91;5056346;28;45241;-77
2022/03/14 14:01:57;;;;;;;;;4.50;2.00;;;;;30.73;19.94;102193.41;5055328;28;45467;-77
2022/03/14 14:04:47;;;;;;;;;3.00;2.25;;;;;30.73;19.46;102196.19;5055567;28;45544;-76
2022/03/14 14:07:18;;;;;;;;;4.25;2.75;;;;;30.91;19.30;102198.84;5020701;28;45251;-75
2022/03/14 14:09:45;;;;;;;;;3.50;3.50;;;;;31.01;18.62;102189.38;5056417;28;45529;-76
2022/03/14 14:12:20;;;;;;;;;1.25;1.00;;;;;31.03;19.86;102189.22;5055013;28;45572;-77
2022/03/14 14:14:51;;;;;;;;;2.75;2.75;;;;;30.87;18.60;102183.63;5055471;28;46528;-76
2022/03/14 14:17:19;;;;;;;;;2.00;2.00;;;;;30.41;20.15;102172.84;5055356;28;45374;-80
2022/03/14 14:20:03;;;;;;;;;2.00;2.00;;;;;30.00;19.37;102174.50;5055131;28;45477;-75
2022/03/14 14:22:50;;;;;;;;;5.00;1.75;;;;;29.67;19.31;102159.53;5051423;28;45460;-75
2022/03/14 14:25:15;;;;;;;;;3.00;2.75;;;;;29.65;19.75;102163.50;5054232;28;45608;-76
2022/03/14 14:27:56;;;;;;;;;3.75;1.75;;;;;29.49;19.47;102146.78;5054368;28;45409;-77
2022/03/14 14:30:38;;;;;;;;;3.00;2.00;;;;;29.63;18.87;102155.34;5055064;28;45399;-76
2022/03/14 14:33:10;;;;;;;;;2.50;2.50;;;;;29.70;18.93;102156.44;5054349;28;45351;-75
2022/03/14 14:35:41;;;;;;;;;2.25;1.25;;;;;29.55;18.81;102144.22;5054337;28;45459;-76
2022/03/14 14:38:07;;;;;;;;;6.00;2.00;;;;;29.56;18.94;102161.69;5054790;28;45397;-76
2022/03/14 14:40:40;;;;;;;;;0.75;0.75;;;;;29.59;18.97;102165.00;5055350;28;45440;-75
2022/03/14 14:43:06;;;;;;;;;2.25;2.25;;;;;29.60;19.04;102165.88;5056017;28;45622;-76
2022/03/14 14:45:31;;;;;;;;;3.00;3.00;;;;;29.69;19.36;102154.69;5056258;28;46909;-76
2022/03/14 14:47:57;;;;;;;;;3.75;2.50;;;;;29.67;18.95;102142.97;5058512;28;45524;-75
2022/03/14 14:50:24;;;;;;;;;1.25;0.50;;;;;29.98;18.95;102151.66;5057655;28;45374;-75
2022/03/14 14:52:49;;;;;;;;;3.75;2.25;;;;;30.19;18.58;102156.81;5055768;28;45556;-79
2022/03/14 14:55:15;;;;;;;;;1.00;1.00;;;;;30.37;18.79;102157.59;5055970;28;46215;-74
2022/03/14 14:57:40;;;;;;;;;3.00;1.00;;;;;30.46;18.21;102155.72;5055200;28;45327;-75
2022/03/14 15:00:07;;;;;;;;;0.75;0.75;;;;;30.46;17.56;102150.19;5055301;28;45445;-79
2022/03/14 15:02:32;;;;;;;;;2.75;1.00;;;;;30.57;17.41;102152.69;5054664;28;45338;-77
2022/03/14 15:04:58;;;;;;;;;1.00;1.00;;;;;30.72;17.79;102161.22;5055407;28;45284;-77
2022/03/14 15:07:23;;;;;;;;;4.75;2.75;;;;;30.70;17.87;102161.41;5054496;28;45437;-77
2022/03/14 15:09:49;;;;;;;;;1.25;1.00;;;;;30.75;17.35;102163.69;5054825;28;45326;-77
2022/03/14 15:12:14;;;;;;;;;3.25;2.00;;;;;30.81;17.81;102157.44;5036071;28;45904;-79
2022/03/14 15:14:40;;;;;;;;;3.00;0.75;;;;;30.86;17.56;102159.75;5036496;28;47808;-76
2022/03/14 15:17:05;;;;;;;;;5.00;1.00;;;;;30.84;17.79;102166.31;5036274;28;45421;-77
2022/03/14 15:19:31;;;;;;;;;3.00;1.75;;;;;30.69;17.61;102172.66;5054722;28;45433;-77
2022/03/14 15:21:56;;;;;;;;;4.00;2.00;;;;;30.53;17.51;102167.06;5053733;28;45512;-76
2022/03/14 15:24:23;;;;;;;;;1.00;1.00;;;;;30.28;17.47;102172.44;5054718;28;45485;-77
2022/03/14 15:26:50;;;;;;;;;1.00;1.00;;;;;30.09;17.87;102173.53;5054164;28;45410;-75
2022/03/14 15:29:16;;;;;;;;;1.00;1.00;;;;;29.87;17.62;102159.31;5053810;28;45267;-77
2022/03/14 15:31:41;;;;;;;;;2.25;1.00;;;;;29.84;17.53;102171.59;5032981;28;46160;-77
2022/03/14 15:34:07;;;;;;;;;2.75;1.50;;;;;29.58;17.47;102160.50;5053231;28;46088;-77
2022/03/14 15:36:33;;;;;;;;;0.00;0.00;;;;;29.53;17.94;102160.09;5053130;28;45414;-77
2022/03/14 15:38:59;;;;;;;;;3.00;1.00;;;;;29.17;18.17;102155.59;5053520;28;45413;-77
2022/03/14 15:41:25;;;;;;;;;4.75;2.00;;;;;29.08;19.26;102160.16;5053950;28;45472;-76
2022/03/14 15:43:52;;;;;;;;;2.00;2.00;;;;;28.87;18.76;102141.13;5054428;28;46116;-76
2022/03/14 15:46:18;;;;;;;;;3.00;1.50;;;;;28.86;18.26;102149.56;5036387;28;45569;-76
2022/03/14 15:48:44;;;;;;;;;2.25;1.00;;;;;28.69;19.35;102153.97;5053614;28;45390;-75
2022/03/14 15:51:10;;;;;;;;;3.00;1.00;;;;;28.52;19.38;102154.81;5053273;28;45496;-76
2022/03/14 15:53:37;;;;;;;;;2.00;0.50;;;;;28.27;18.98;102145.34;5053755;28;46060;-73
2022/03/14 15:56:03;;;;;;;;;1.25;0.75;;;;;28.06;19.79;102142.78;5052637;28;45463;-76
2022/03/14 15:58:29;;;;;;;;;4.75;1.75;;;;;27.89;20.19;102135.28;5054044;28;45376;-76
2022/03/14 16:00:56;;;;;;;;;2.00;1.00;;;;;27.77;20.51;102141.97;5053311;28;45471;-73
2022/03/14 16:03:21;;;;;;;;;1.25;1.25;;;;;27.60;20.56;102134.47;5053179;28;46326;-72
2022/03/14 16:05:48;;;;;;;;;2.50;1.25;;;;;27.45;21.31;102126.63;5052990;28;45441;-75
2022/03/14 16:08:14;;;;;;;;;1.75;1.75;;;;;27.30;21.45;102127.22;5053403;28;45614;-79
2022/03/14 16:10:41;;;;;;;;;5.00;2.00;;;;;26.89;21.51;102082.38;5053578;28;45309;-75
2022/03/14 16:13:06;;;;;;;;;3.00;1.75;;;;;26.88;21.64;102118.34;5052852;28;46171;-76
2022/03/14 16:15:32;;;;;;;;;3.25;1.75;;;;;26.69;21.90;102114.53;5053492;28;45290;-74
2022/03/14 16:17:58;;;;;;;;;3.00;2.00;;;;;26.44;22.41;102103.19;5052936;28;45527;-71
2022/03/14 16:20:23;;;;;;;;;2.25;1.00;;;;;26.08;23.02;102088.09;5052911;28;45307;-78
2022/03/14 16:22:50;;;;;;;;;1.75;1.75;;;;;26.01;23.35;102107.03;5029717;28;47593;-74
2022/03/14 16:25:17;;;;;;;;;2.00;2.00;;;;;25.73;23.92;102086.63;5044801;28;45435;-72
2022/03/14 16:27:43;;;;;;;;;3.50;2.00;;;;;25.47;24.14;102091.63;5053310;28;45397;-73
2022/03/14 16:30:08;;;;;;;;;4.00;1.00;;;;;25.25;24.46;102097.28;5053227;28;45407;-74
2022/03/14 16:32:34;;;;;;;;;5.50;2.00;;;;;25.00;24.69;102109.47;5042388;28;46108;-76
2022/03/14 16:34:59;;;;;;;;;2.00;2.00;;;;;24.70;24.51;102117.50;5052831;28;45284;-76
2022/03/14 16:37:25;;;;;;;;;2.75;1.75;;;;;24.42;24.46;102122.53;5052547;28;45895;-74
2022/03/14 16:39:51;;;;;;;;;3.25;2.00;;;;;24.22;25.39;102119.69;5052624;28;45358;-72
2022/03/14 16:42:18;;;;;;;;;2.00;2.00;;;;;24.03;25.30;102121.16;5052353;28;45318;-74
2022/03/14 16:44:44;;;;;;;;;2.50;1.75;;;;;23.85;25.29;102132.72;5052668;28;45245;-72
2022/03/14 16:47:09;;;;;;;;;3.75;0.75;;;;;23.56;25.58;102108.50;5041845;28;45466;-75
2022/03/14 16:49:35;;;;;;;;;5.50;2.00;;;;;23.44;24.84;102123.16;5052873;28;45538;-74
2022/03/14 16:52:02;;;;;;;;;2.00;1.00;;;;;23.30;24.95;102126.97;5052077;28;46114;-73
2022/03/14 16:54:30;;;;;;;;;2.25;0.75;;;;;23.16;25.28;102134.47;5052738;28;45377;-75
2022/03/14 16:56:57;;;;;;;;;7.00;2.00;;;;;23.08;25.54;102137.78;5052386;28;45304;-74
2022/03/14 16:59:23;;;;;;;;;3.25;1.50;;;;;22.98;25.24;102139.47;5033441;28;46966;-73