Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:08;;;;;;;7.80;4.70;;;;;;;17.28;70.00;100107.53;84680;1330;22597;-73
2022/08/28 00:02:37;;;;;;;9.00;5.70;;;;;;;17.27;70.03;100103.95;84653;1327;24257;-71
2022/08/28 00:05:00;;;;;;;12.10;5.40;;;;;;;17.24;70.09;100103.06;84563;1333;22600;-72
2022/08/28 00:07:13;;;;;;;8.80;5.70;;;;;;;17.22;70.25;100104.08;84675;1329;22648;-71
2022/08/28 00:09:32;;;;;;;9.60;5.30;;;;;;;17.21;70.41;100101.71;84643;1331;24331;-71
2022/08/28 00:11:42;;;;;;;10.40;4.90;;;;;;;17.20;70.83;100107.26;84700;1331;22663;-71
2022/08/28 00:13:53;;;;;;;10.10;5.10;;;;;;;17.19;71.07;100105.85;84709;1330;26485;-71
2022/08/28 00:16:03;;;;;;;7.40;5.20;;;;;;;17.19;71.25;100104.48;84704;1330;22622;-71
2022/08/28 00:18:10;;;;;;;;;;;;;;;17.20;71.31;100103.73;84691;1331;23933;-71
2022/08/28 00:20:22;;;;;;;6.30;5.40;;;;;;;17.19;71.37;100100.59;84646;1329;22600;-72
2022/08/28 00:22:33;;;;;;;10.40;4.90;;;;;;;17.21;71.20;100099.73;84690;1332;22606;-71
2022/08/28 00:24:45;;;;;;;12.90;5.20;;;;;;;17.21;71.03;100104.00;84727;1330;22594;-70
2022/08/28 00:29:31;;;;;;;10.80;5.20;;;;;;;17.19;71.03;100102.59;84686;1330;24435;-70
2022/08/28 00:31:55;;;;;;;10.10;5.30;;;;;;;17.15;71.05;100104.23;84700;1330;24055;-69
2022/08/28 00:34:04;;;;;;;7.30;5.70;;;;;;;17.13;71.11;100105.45;84645;1330;25377;-71
2022/08/28 00:36:20;;;;;;;12.10;5.70;;;;;;;17.10;71.08;100100.75;84710;1330;22588;-71
2022/08/28 00:38:29;;;;;;;12.80;6.30;;;;;;;17.07;71.14;100103.25;84662;1331;24004;-69
2022/08/28 00:40:41;;;;;;;8.00;5.90;;;;;;;17.04;71.07;100100.59;84635;1329;22583;-72
2022/08/28 00:42:51;;;;;;;7.40;5.40;;;;;;;17.01;71.13;100097.07;84660;1330;22629;-72
2022/08/28 00:45:00;;;;;;;12.30;4.90;;;;;;;17.00;71.04;100097.89;84676;1330;22625;-71
2022/08/28 00:47:09;;;;;;;14.00;5.70;;;;;;;16.98;71.15;100095.73;84692;1330;24986;-73
2022/08/28 00:49:20;;;;;;;14.60;5.50;;;;;;;16.95;71.10;100094.48;84674;1330;22707;-72
2022/08/28 00:54:01;;;;;;;8.90;5.90;;;;;;;16.87;71.24;100088.03;84576;1332;24238;-71
2022/08/28 00:56:15;;;;;;;13.80;5.70;;;;;;;16.83;71.21;100088.16;84676;1330;25295;-73
2022/08/28 00:58:24;;;;;;;10.90;6.00;;;;;;;16.78;71.38;100085.28;84649;1330;23975;-73
2022/08/28 01:00:36;;;;;;;10.00;5.60;;;;;;;16.74;71.46;100085.75;84727;1329;22587;-69
2022/08/28 01:02:47;;;;;;;9.60;5.80;;;;;;;16.71;71.57;100085.75;84694;1330;22592;-69
2022/08/28 01:04:58;;;;;;;12.40;5.80;;;;;;;16.68;71.68;100087.36;84682;1332;22610;-70
2022/08/28 01:07:13;;;;;;;14.90;6.40;;;;;;;16.65;71.78;100082.99;84618;1330;25253;-71
2022/08/28 01:09:28;;;;;;;12.70;6.60;;;;;;;16.63;71.82;100087.30;84732;1329;22577;-71
2022/08/28 01:11:36;;;;;;;7.90;5.00;;;;;;;16.62;71.93;100084.27;84697;1325;22606;-70
2022/08/28 01:13:53;;;;;;;18.20;6.10;;;;;;;16.60;72.09;100084.89;84674;1332;23982;-71
2022/08/28 01:16:02;;;;;;;7.80;5.50;;;;;;;16.57;72.14;100087.23;84736;1329;22573;-73
2022/08/28 01:18:15;;;;;;;7.80;6.70;;;;;;;16.54;72.12;100079.52;84716;1332;24252;-71
2022/08/28 01:20:27;;;;;;;10.10;6.20;;;;;;;16.53;72.18;100083.11;84613;1333;22849;-72
2022/08/28 01:22:38;;;;;;;13.30;6.40;;;;;;;16.51;72.11;100081.11;84668;1325;22600;-71
2022/08/28 01:24:50;;;;;;;7.00;5.00;;;;;;;16.47;72.00;100080.33;84661;1331;22710;-72
2022/08/28 01:26:58;;;;;;;10.10;6.20;;;;;;;16.42;72.06;100082.93;84671;1330;23134;-70
2022/08/28 01:29:08;;;;;;;8.40;6.20;;;;;;;16.38;72.11;100080.58;84685;1328;23963;-70
2022/08/28 01:31:20;;;;;;;13.10;6.90;;;;;;;16.34;72.19;100083.64;84682;1330;22883;-70
2022/08/28 01:33:32;;;;;;;11.10;6.00;;;;;;;16.31;72.30;100085.42;84587;1333;25262;-71
2022/08/28 01:35:43;;;;;;;10.60;6.40;;;;;;;16.30;72.43;100087.64;84664;1326;24393;-71
2022/08/28 01:37:55;;;;;;;9.80;6.50;;;;;;;16.28;72.47;100088.65;84653;1328;22716;-69
2022/08/28 01:40:08;;;;;;;17.50;7.00;;;;;;;16.25;72.59;100085.29;84659;1328;22565;-70
2022/08/28 01:42:19;;;;;;;11.00;6.70;;;;;;;16.23;72.63;100086.47;84677;1329;22878;-70
2022/08/28 01:44:32;;;;;;;13.80;6.30;;;;;;;16.20;72.67;100083.70;84658;1330;25275;-71
2022/08/28 01:46:47;;;;;;;14.30;6.70;;;;;;;16.16;72.71;100083.39;84673;1325;22615;-71
2022/08/28 01:48:58;;;;;;;12.00;7.20;;;;;;;16.15;72.74;100081.00;84708;1330;24015;-69
2022/08/28 01:51:10;;;;;;;11.90;6.90;;;;;;;16.14;72.80;100081.11;84701;1332;24178;-72
2022/08/28 01:53:22;;;;;;;9.80;6.90;;;;;;;16.12;72.78;100081.04;84721;1325;22601;-73
2022/08/28 01:55:35;;;;;;;12.70;5.90;;;;;;;16.09;72.83;100085.65;84725;1329;22653;-73
2022/08/28 01:57:53;;;;;;;12.00;7.20;;;;;;;16.06;72.86;100082.33;84676;1330;25346;-72
2022/08/28 02:00:09;;;;;;;9.40;7.00;;;;;;;16.01;72.88;100081.76;84668;1333;25902;-71
2022/08/28 02:02:18;;;;;;;8.20;6.50;;;;;;;15.97;73.12;100081.15;84637;1330;22587;-71
2022/08/28 02:04:30;;;;;;;12.80;7.60;;;;;;;15.94;73.30;100079.73;84684;1329;22719;-70
2022/08/28 02:06:38;;;;;;;9.80;5.70;;;;;;;15.92;73.34;100084.28;84619;1330;24278;-71
2022/08/28 02:08:54;;;;;;;10.20;6.10;;;;;;;15.90;73.44;100085.84;84691;1330;25460;-72
2022/08/28 02:11:03;;;;;;;10.60;6.40;;;;;;;15.87;73.65;100083.71;84660;1330;22606;-71
2022/08/28 02:13:17;;;;;;;10.30;6.40;;;;;;;15.87;73.80;100080.23;84618;1333;22694;-72
2022/08/28 02:15:26;;;;;;;9.10;6.50;;;;;;;15.86;73.84;100079.59;84671;1332;24107;-70
2022/08/28 02:17:35;;;;;;;7.60;6.40;;;;;;;15.84;73.87;100080.56;84669;1332;25261;-71
2022/08/28 02:19:49;;;;;;;11.80;7.30;;;;;;;15.81;74.00;100081.31;84685;1330;25457;-72
2022/08/28 02:21:59;;;;;;;11.90;6.60;;;;;;;15.78;74.20;100080.30;84669;1329;24157;-70
2022/08/28 02:24:10;;;;;;;10.00;6.50;;;;;;;15.75;74.26;100079.92;84664;1332;24241;-71
2022/08/28 02:26:20;;;;;;;10.40;7.00;;;;;;;15.73;74.36;100082.19;84670;1332;24274;-70
2022/08/28 02:28:30;;;;;;;14.40;7.30;;;;;;;15.70;74.45;100081.87;84693;1330;22653;-71
2022/08/28 02:30:40;;;;;;;9.40;6.70;;;;;;;15.68;74.64;100080.38;84658;1324;22690;-69
2022/08/28 02:32:52;;;;;;;10.80;7.10;;;;;;;15.67;74.70;100083.80;84709;1332;23989;-70
2022/08/28 02:35:05;;;;;;;9.20;7.50;;;;;;;15.65;74.74;100076.88;84671;1333;22660;-70
2022/08/28 02:37:23;;;;;;;17.00;7.20;;;;;;;15.62;74.80;100079.36;84680;1329;22751;-72
2022/08/28 02:39:34;;;;;;;12.80;7.80;;;;;;;15.58;74.83;100078.70;84660;1328;22636;-71
2022/08/28 02:41:45;;;;;;;8.70;6.80;;;;;;;15.55;74.92;100078.56;84699;1331;22586;-71
2022/08/28 02:43:57;;;;;;;11.40;7.00;;;;;;;15.50;74.99;100077.43;84651;1331;22587;-71
2022/08/28 02:46:05;;;;;;;11.50;7.00;;;;;;;15.46;75.16;100076.98;84657;1330;25485;-72
2022/08/28 02:48:14;;;;;;;14.00;7.00;;;;;;;15.44;75.29;100077.49;84682;1332;22741;-70
2022/08/28 02:50:25;;;;;;;12.10;7.40;;;;;;;15.40;75.36;100076.13;84662;1328;22630;-71
2022/08/28 02:52:37;;;;;;;8.70;6.90;;;;;;;15.37;75.60;100077.06;84687;1330;22594;-71
2022/08/28 02:54:47;;;;;;;10.80;7.10;;;;;;;15.34;75.71;100078.45;84646;1333;26510;-69
2022/08/28 02:56:59;;;;;;;11.20;7.90;;;;;;;15.32;75.86;100087.71;84687;1328;26497;-72
2022/08/28 02:59:08;;;;;;;12.30;8.10;;;;;;;15.33;76.15;100089.10;84648;1329;22650;-72
2022/08/28 03:01:20;;;;;;;10.70;8.50;;;;;;;15.34;76.31;100085.86;84705;1331;22587;-72
2022/08/28 03:03:31;;;;;;;11.30;8.10;;;;;;;15.34;76.30;100086.73;84612;1333;22719;-72
2022/08/28 03:05:41;;;;;;;10.90;8.30;;;;;;;15.34;76.32;100084.27;84653;1333;22590;-72
2022/08/28 03:07:52;;;;;;;10.40;8.60;;;;;;;15.33;76.30;100085.03;84618;1330;26131;-70
2022/08/28 03:10:03;;;;;;;9.30;7.40;;;;;;;15.31;76.30;100085.32;84685;1330;23107;-70
2022/08/28 03:12:14;;;;;;;10.00;8.00;;;;;;;15.28;76.39;100086.89;84656;1330;22598;-71
2022/08/28 03:14:26;;;;;;;11.50;7.70;;;;;;;15.25;76.40;100086.05;84696;1332;25268;-70
2022/08/28 03:16:35;;;;;;;12.90;8.30;;;;;;;15.22;76.38;100086.40;84690;1330;22583;-68
2022/08/28 03:18:49;;;;;;;12.40;8.50;;;;;;;15.18;76.42;100080.49;84663;1329;22630;-71
2022/08/28 03:21:03;;;;;;;14.50;8.20;;;;;;;15.16;76.51;100079.21;84718;1330;22590;-72
2022/08/28 03:23:28;;;;;;;14.00;8.60;;;;;;;15.14;76.61;100081.44;84677;1328;22573;-72
2022/08/28 03:25:41;;;;;;;11.10;8.60;;;;;;;15.13;76.70;100081.54;84716;1330;22624;-69
2022/08/28 03:27:50;;;;;;;12.50;8.20;;;;;;;15.10;76.91;100083.27;84686;1331;22650;-71
2022/08/28 03:30:01;;;;;;;15.60;8.60;;;;;;;15.08;76.94;100082.02;84596;1334;22611;-70
2022/08/28 03:32:15;;;;;;;13.40;8.10;;;;;;;15.06;76.99;100083.39;84626;1331;22599;-70
2022/08/28 03:34:24;;;;;;;13.40;9.00;;;;;;;15.04;77.28;100082.44;84629;1333;25458;-69
2022/08/28 03:36:33;;;;;;;20.00;9.60;;;;;;;15.02;77.17;100080.45;84695;1332;25440;-73
2022/08/28 03:38:42;;;;;;;14.50;8.70;;;;;;;15.00;77.18;100080.38;84677;1331;22599;-72
2022/08/28 03:40:51;;;;;;;10.30;8.40;;;;;;;14.99;77.36;100082.93;84639;1330;22629;-72
2022/08/28 03:43:01;;;;;;;12.90;8.80;;;;;;;14.97;77.49;100087.05;84262;1329;22600;-72
2022/08/28 03:45:12;;;;;;;13.40;9.30;;;;;;;14.97;77.55;100089.02;84693;1329;22607;-72
2022/08/28 03:47:23;;;;;;;13.80;9.00;;;;;;;14.96;77.55;100093.60;84701;1331;22609;-70
2022/08/28 03:49:32;;;;;;;16.10;9.10;;;;;;;14.95;77.62;100093.17;84528;1331;24240;-71
2022/08/28 03:51:41;;;;;;;17.20;9.90;;;;;;;14.93;77.59;100095.69;84630;1327;22731;-69
2022/08/28 03:53:50;;;;;;;12.80;8.20;;;;;;;14.93;77.69;100096.08;84602;1333;22608;-71
2022/08/28 03:55:59;;;;;;;14.30;8.90;;;;;;;14.93;77.84;100098.91;84634;1330;23174;-71
2022/08/28 03:58:09;;;;;;;11.90;8.40;;;;;;;14.92;77.83;100100.15;84725;1329;23587;-70
2022/08/28 04:00:21;;;;;;;10.30;9.00;;;;;;;14.92;77.91;100098.58;84743;1330;23926;-68
2022/08/28 04:02:35;;;;;;;11.20;9.00;;;;;;;14.92;78.01;100098.04;84677;1330;22695;-70
2022/08/28 04:04:50;;;;;;;11.50;9.10;;;;;;;14.94;78.05;100101.13;84768;1328;22583;-71
2022/08/28 04:07:01;;;;;;;12.20;8.90;;;;;;;14.94;78.03;100103.58;84732;1327;25439;-70
2022/08/28 04:09:12;;;;;;;10.40;8.90;;;;;;;14.94;78.19;100104.30;84728;1328;22597;-68
2022/08/28 04:11:25;;;;;;;16.50;9.20;;;;;;;14.96;78.34;100106.98;84750;1332;23042;-69
2022/08/28 04:13:35;;;;;;;18.30;10.30;;;;;;;14.98;78.47;100106.52;84745;1325;22847;-69
2022/08/28 04:15:44;;;;;;;17.40;9.80;;;;;;;15.02;78.75;100104.32;84739;1331;25373;-70
2022/08/28 04:17:59;;;;;;;11.00;9.10;;;;;;;15.07;78.74;100105.95;84615;1331;22949;-72
2022/08/28 04:20:09;;;;;;;15.10;10.40;;;;;;;15.13;78.83;100105.06;84678;1328;24308;-71
2022/08/28 04:22:18;;;;;;;14.20;10.20;;;;;;;15.18;78.82;100110.92;84718;1328;25534;-68
2022/08/28 04:24:27;;;;;;;13.60;9.20;;;;;;;15.23;78.82;100108.48;84698;1324;22670;-68
2022/08/28 04:26:38;;;;;;;15.40;9.80;;;;;;;15.30;78.81;100110.70;84697;1330;22590;-69
2022/08/28 04:28:48;;;;;;;16.30;9.90;;;;;;;15.36;78.84;100111.88;84696;1329;22793;-70
2022/08/28 04:30:58;;;;;;;14.80;9.20;;;;;;;15.53;79.35;100115.92;84736;1324;22587;-70
2022/08/28 04:33:10;;;;;;;16.90;10.20;;;;;;;16.00;80.15;100114.89;84712;1327;22611;-69
2022/08/28 04:35:19;;;;;;;13.40;9.40;;;;;;;16.56;79.89;100110.19;84712;1331;24318;-70
2022/08/28 04:37:32;;;;;;;13.20;9.70;;;;;;;17.14;79.18;100108.55;84723;1330;23945;-70
2022/08/28 04:39:41;;;;;;;14.30;10.00;;;;;;;17.68;77.88;100105.98;84723;1327;24467;-70
2022/08/28 04:41:50;;;;;;;12.00;9.30;;;;;;;17.96;75.92;100103.05;84726;1331;25511;-69
2022/08/28 04:43:59;;;;;;;15.10;9.50;;;;;;;17.95;74.45;100101.70;84712;1328;25451;-69
2022/08/28 04:46:12;;;;;;;16.40;10.60;;;;;;;17.97;73.86;100104.94;84726;1329;23990;-70
2022/08/28 04:48:23;;;;;;;12.90;9.10;;;;;;;18.24;74.00;100107.17;84716;1330;23047;-70
2022/08/28 04:50:32;;;;;;;12.80;9.00;;;;;;;18.46;73.66;100105.91;84777;1330;24286;-70
2022/08/28 04:52:42;;;;;;;15.60;9.80;;;;;;;18.48;72.96;100104.66;84699;1330;23275;-72
2022/08/28 04:54:53;;;;;;;12.50;9.80;;;;;;;18.47;72.54;100101.39;84742;1327;22616;-70
2022/08/28 04:57:03;;;;;;;11.60;8.80;;;;;;;18.47;72.20;100101.39;84737;1329;24202;-70
2022/08/28 04:59:10;;;;;;;;;;;;;;;18.43;72.12;100102.06;84752;1328;24233;-68
2022/08/28 05:01:23;;;;;;;13.10;8.80;;;;;;;18.38;72.32;100101.92;84713;1330;22619;-73
2022/08/28 05:03:34;;;;;;;10.30;8.80;;;;;;;18.37;72.43;100102.36;84700;1328;24067;-71
2022/08/28 05:05:49;;;;;;;14.30;8.80;;;;;;;18.36;72.30;100102.27;84715;1332;22860;-70
2022/08/28 05:07:59;;;;;;;10.30;7.80;;;;;;;18.38;72.57;100102.95;84696;1329;25276;-70
2022/08/28 05:10:10;;;;;;;13.40;8.10;;;;;;;18.43;72.82;100099.24;84680;1325;22854;-71
2022/08/28 05:12:19;;;;;;;12.60;8.00;;;;;;;18.50;73.00;100102.60;84688;1328;22834;-71
2022/08/28 05:14:30;;;;;;;9.70;7.00;;;;;;;18.59;73.19;100096.81;84717;1329;22856;-72
2022/08/28 05:16:44;;;;;;;10.00;7.50;;;;;;;18.69;73.41;100100.51;84628;1330;22620;-72
2022/08/28 05:18:54;;;;;;;14.10;8.00;;;;;;;18.79;73.49;100095.98;84691;1329;25445;-70
2022/08/28 05:21:03;;;;;;;11.70;8.10;;;;;;;18.91;73.08;100094.05;84673;1328;25328;-69
2022/08/28 05:23:13;;;;;;;14.30;7.70;;;;;;;19.02;73.15;100092.78;84702;1328;24258;-70
2022/08/28 05:25:22;;;;;;;11.70;7.30;;;;;;;19.14;72.91;100093.34;84723;1330;22693;-70
2022/08/28 05:27:31;;;;;;;11.20;7.20;;;;;;;19.25;72.81;100094.03;84714;1331;22571;-70
2022/08/28 05:29:44;;;;;;;12.20;7.30;;;;;;;19.39;72.81;100094.49;84720;1331;22567;-70
2022/08/28 05:31:55;;;;;;;11.90;7.00;;;;;;;19.69;72.89;100093.20;84743;1325;22644;-70
2022/08/28 05:34:06;;;;;;;8.10;6.80;;;;;;;20.25;73.11;100090.26;84731;1328;22583;-70
2022/08/28 05:36:18;;;;;;;11.20;6.80;;;;;;;21.11;72.25;100090.41;84740;1329;24284;-70
2022/08/28 05:38:29;;;;;;;12.00;7.70;;;;;;;22.08;71.28;100094.47;84719;1330;25343;-70
2022/08/28 05:40:43;;;;;;;12.00;7.60;;;;;;;23.14;69.27;100095.54;84725;1328;22600;-70
2022/08/28 05:42:52;;;;;;;15.20;8.10;;;;;;;24.16;65.62;100096.15;84709;1329;23897;-70
2022/08/28 05:45:02;;;;;;;10.30;6.90;;;;;;;25.04;62.74;100097.42;84726;1330;22592;-72
2022/08/28 05:47:15;;;;;;;12.00;6.90;;;;;;;25.86;59.21;100094.70;84703;1328;24295;-71
2022/08/28 05:49:27;;;;;;;9.90;6.60;;;;;;;26.69;56.26;100089.86;84702;1329;25936;-71
2022/08/28 05:51:41;;;;;;;10.40;5.90;;;;;;;27.51;54.13;100090.89;84748;1324;22612;-71
2022/08/28 05:53:51;;;;;;;11.70;6.70;;;;;;;28.19;50.26;100090.69;84723;1332;24102;-71
2022/08/28 05:56:00;;;;;;;8.20;6.00;;;;;;;28.94;47.84;100089.08;84700;1329;22591;-72
2022/08/28 06:00:35;;;;;;;12.10;6.20;;;;;;;30.21;43.64;100097.17;84680;1329;25307;-71
2022/08/28 06:02:45;;;;;;;11.20;6.30;;;;;;;30.72;42.95;100101.02;84705;1329;22618;-71
2022/08/28 06:04:57;;;;;;;10.50;6.50;;;;;;;31.19;42.11;100102.04;84706;1329;24282;-72
2022/08/28 06:07:10;;;;;;;10.30;6.60;;;;;;;31.79;40.75;100103.00;84682;1330;22608;-72
2022/08/28 06:09:22;;;;;;;9.40;6.60;;;;;;;32.31;39.78;100103.36;84697;1329;26544;-72
2022/08/28 06:11:34;;;;;;;10.40;6.90;;;;;;;32.76;39.00;100100.48;84709;1331;25478;-72
2022/08/28 06:13:44;;;;;;;11.20;6.50;;;;;;;33.17;36.90;100103.84;84672;1330;22589;-72
2022/08/28 06:15:55;;;;;;;13.50;6.20;;;;;;;33.54;36.40;100106.76;84728;1328;22580;-72
2022/08/28 06:18:04;;;;;;;11.50;6.30;;;;;;;33.88;35.40;100108.39;84713;1328;25307;-72
2022/08/28 06:20:14;;;;;;;14.50;6.60;;;;;;;34.19;35.01;100103.30;84672;1328;22863;-72
2022/08/28 06:22:26;;;;;;;11.80;6.60;;;;;;;34.56;33.17;100102.42;84711;1327;22685;-72
2022/08/28 06:24:37;;;;;;;10.50;5.70;;;;;;;34.91;33.10;100108.08;84723;1329;25293;-72
2022/08/28 06:26:48;;;;;;;11.90;5.70;;;;;;;35.19;32.03;100104.96;84671;1330;25250;-72
2022/08/28 06:29:02;;;;;;;12.40;6.70;;;;;;;35.34;31.33;100100.84;84701;1328;22822;-72
2022/08/28 06:31:11;;;;;;;10.60;6.30;;;;;;;35.29;31.03;100104.82;84719;1328;22589;-72
2022/08/28 06:33:21;;;;;;;8.70;6.20;;;;;;;35.08;31.70;100104.63;84677;1328;24241;-72
2022/08/28 06:35:31;;;;;;;15.80;7.40;;;;;;;34.67;30.78;100103.73;84729;1324;23048;-72
2022/08/28 06:37:38;;;;;;;;;;;;;;;34.21;31.36;100103.59;84739;1325;22580;-72
2022/08/28 06:39:52;;;;;;;13.60;6.70;;;;;;;33.74;31.77;100104.96;84722;1328;23017;-72
2022/08/28 06:42:00;;;;;;;11.90;6.90;;;;;;;33.36;32.10;100103.20;84723;1330;23972;-70
2022/08/28 06:44:18;;;;;;;16.60;7.10;;;;;;;32.87;32.81;100105.45;84698;1330;25274;-70
2022/08/28 06:46:29;;;;;;;8.50;6.40;;;;;;;32.45;33.27;100100.06;84710;1328;22612;-71
2022/08/28 06:48:37;;;;;;;13.50;6.90;;;;;;;32.11;33.98;100099.36;84698;1328;24099;-71
2022/08/28 06:50:48;;;;;;;13.70;7.00;;;;;;;31.71;34.30;100102.73;84592;1331;22948;-72
2022/08/28 06:52:57;;;;;;;8.10;6.20;;;;;;;31.29;35.21;100101.46;84713;1329;22548;-72
2022/08/28 06:55:10;;;;;;;9.70;6.50;;;;;;;31.04;35.06;100099.63;84721;1327;25456;-70
2022/08/28 06:57:22;;;;;;;14.60;7.10;;;;;;;30.75;35.31;100096.55;84689;1326;22592;-71
2022/08/28 06:59:32;;;;;;;9.40;6.90;;;;;;;30.42;36.42;100103.06;84701;1330;23918;-71
2022/08/28 07:01:41;;;;;;;9.70;7.20;;;;;;;30.15;36.89;100102.46;84705;1327;22860;-71
2022/08/28 07:03:50;;;;;;;18.20;9.10;;;;;;;29.99;37.05;100104.27;84671;1327;22650;-71
2022/08/28 07:06:01;;;;;;;18.90;7.20;;;;;;;29.89;37.34;100100.63;84698;1330;24267;-71
2022/08/28 07:08:10;;;;;;;13.10;8.30;;;;;;;29.82;37.79;100099.73;84720;1328;22607;-71
2022/08/28 07:10:18;;;;;;;;;;;;;;;29.83;37.72;100095.90;84679;1330;22560;-71
2022/08/28 07:12:28;;;;;;;17.60;7.70;;;;;;;30.08;37.94;100098.36;84701;1330;22594;-71
2022/08/28 07:14:44;;;;;;;12.70;8.00;;;;;;;30.59;37.32;100094.05;84682;1329;22717;-70
2022/08/28 07:16:53;;;;;;;10.60;7.50;;;;;;;31.02;36.73;100095.59;84685;1329;22600;-71
2022/08/28 07:19:04;;;;;;;12.80;8.10;;;;;;;31.23;36.46;100097.56;84711;1330;22599;-71
2022/08/28 07:21:19;;;;;;;11.00;7.30;;;;;;;31.22;35.82;100094.23;84708;1329;22632;-71
2022/08/28 07:23:31;;;;;;;13.50;8.20;;;;;;;31.24;35.36;100096.23;84666;1330;22723;-72
2022/08/28 07:25:44;;;;;;;17.10;7.80;;;;;;;31.22;35.96;100096.56;84686;1330;22784;-71
2022/08/28 07:27:55;;;;;;;11.40;7.70;;;;;;;31.26;35.75;100097.71;84678;1329;22613;-71
2022/08/28 07:30:05;;;;;;;11.60;6.60;;;;;;;31.44;36.33;100095.33;84714;1328;22621;-71
2022/08/28 07:32:18;;;;;;;10.10;6.30;;;;;;;31.85;35.21;100097.53;84671;1327;22593;-73
2022/08/28 07:34:27;;;;;;;13.80;7.30;;;;;;;32.26;35.07;100095.85;84696;1328;22830;-73
2022/08/28 07:36:38;;;;;;;16.50;7.00;;;;;;;32.55;34.56;100094.83;84713;1330;22874;-72
2022/08/28 07:38:54;;;;;;;18.30;7.10;;;;;;;32.79;34.21;100097.94;84686;1324;22577;-73
2022/08/28 07:41:10;;;;;;;13.40;7.50;;;;;;;32.87;33.50;100098.64;84705;1328;22650;-71
2022/08/28 07:46:01;;;;;;;9.40;7.00;;;;;;;33.16;32.74;100092.20;84719;1329;25330;-71
2022/08/28 07:48:11;;;;;;;12.70;7.70;;;;;;;33.41;33.64;100091.34;84707;1330;22591;-70
2022/08/28 07:50:20;;;;;;;9.90;6.80;;;;;;;33.83;33.00;100086.59;84686;1328;22696;-71
2022/08/28 07:52:31;;;;;;;14.80;7.70;;;;;;;34.37;32.23;100090.32;84669;1330;22648;-73
2022/08/28 07:54:46;;;;;;;12.40;7.30;;;;;;;34.94;31.12;100087.39;84703;1327;22692;-72
2022/08/28 07:56:56;;;;;;;11.30;8.30;;;;;;;35.64;30.65;100088.88;84704;1330;22587;-70
2022/08/28 07:59:07;;;;;;;9.30;6.40;;;;;;;36.40;30.86;100086.27;84684;1328;22584;-70
2022/08/28 08:01:17;;;;;;;13.90;7.30;;;;;;;37.14;29.23;100090.21;84715;1331;22651;-72
2022/08/28 08:03:25;;;;;;;12.10;6.80;;;;;;;37.72;28.66;100096.20;84689;1328;22593;-73
2022/08/28 08:05:36;;;;;;;12.10;7.70;;;;;;;38.21;28.17;100098.17;84711;1328;22587;-74
2022/08/28 08:07:47;;;;;;;9.50;7.40;;;;;;;38.65;27.56;100101.33;84685;1329;22594;-72
2022/08/28 08:09:57;;;;;;;11.70;6.70;;;;;;;39.06;26.90;100097.69;84740;1330;22640;-72
2022/08/28 08:12:09;;;;;;;17.50;8.00;;;;;;;39.36;25.96;100095.71;84714;1328;22603;-72
2022/08/28 08:14:21;;;;;;;14.90;6.80;;;;;;;39.55;25.30;100093.26;84698;1329;22646;-72
2022/08/28 08:16:33;;;;;;;9.90;6.50;;;;;;;39.78;25.23;100091.73;84711;1329;22628;-72
2022/08/28 08:18:45;;;;;;;10.20;6.50;;;;;;;40.13;25.17;100093.48;84698;1328;23054;-72
2022/08/28 08:20:55;;;;;;;8.90;7.40;;;;;;;40.52;24.74;100092.91;84722;1328;22591;-72
2022/08/28 08:23:06;;;;;;;14.70;7.90;;;;;;;40.78;24.12;100096.02;84709;1330;22695;-72
2022/08/28 08:25:16;;;;;;;16.00;7.10;;;;;;;41.07;24.29;100093.24;84729;1331;25438;-72
2022/08/28 08:27:32;;;;;;;8.90;6.30;;;;;;;41.41;24.48;100097.59;84688;1327;22802;-72
2022/08/28 08:29:43;;;;;;;9.40;6.10;;;;;;;41.78;23.36;100101.48;84702;1330;25471;-72
2022/08/28 08:32:04;;;;;;;9.30;6.20;;;;;;;42.03;23.19;100100.93;84703;1328;22581;-71
2022/08/28 08:34:13;;;;;;;12.00;6.70;;;;;;;42.16;22.81;100101.72;84727;1330;22770;-74
2022/08/28 08:36:24;;;;;;;10.30;6.40;;;;;;;42.31;22.65;100105.23;84726;1329;22586;-73
2022/08/28 08:38:33;;;;;;;10.60;6.10;;;;;;;42.46;22.04;100105.83;84678;1329;24012;-72
2022/08/28 08:40:47;;;;;;;11.50;6.10;;;;;;;42.51;21.59;100106.38;84695;1328;22712;-74
2022/08/28 08:42:58;;;;;;;11.80;6.30;;;;;;;42.54;22.00;100107.80;84695;1327;24207;-73
2022/08/28 08:45:10;;;;;;;9.10;6.70;;;;;;;42.62;21.91;100105.95;84680;1330;25470;-73
2022/08/28 08:47:26;;;;;;;7.40;5.70;;;;;;;42.77;21.93;100103.90;84640;1329;22728;-72
2022/08/28 08:49:44;;;;;;;18.00;7.40;;;;;;;42.77;21.69;100099.94;84675;1329;22636;-72
2022/08/28 08:51:57;;;;;;;10.40;6.30;;;;;;;42.79;21.44;100104.66;84716;1327;22608;-72
2022/08/28 08:54:14;;;;;;;11.20;6.20;;;;;;;42.78;21.22;100102.90;84710;1329;26592;-72
2022/08/28 08:56:29;;;;;;;15.60;8.00;;;;;;;42.85;21.54;100107.20;84741;1327;25349;-73
2022/08/28 08:58:47;;;;;;;15.30;7.40;;;;;;;43.08;21.46;100109.80;84706;1326;22918;-74
2022/08/28 09:01:05;;;;;;;10.10;6.80;;;;;;;43.22;21.40;100110.41;84702;1327;22867;-73
2022/08/28 09:03:21;;;;;;;10.70;6.60;;;;;;;43.33;21.38;100108.50;84707;1330;22634;-74
2022/08/28 09:05:43;;;;;;;15.20;6.60;;;;;;;43.38;21.21;100106.45;84743;1330;22600;-74
2022/08/28 09:08:02;;;;;;;11.80;6.60;;;;;;;43.45;21.05;100103.19;84729;1327;22597;-74
2022/08/28 09:10:14;;;;;;;8.00;5.40;;;;;;;43.35;20.57;100111.91;84656;1327;22705;-75
2022/08/28 09:12:26;;;;;;;9.70;6.10;;;;;;;43.20;21.05;100111.42;84555;1330;22710;-75
2022/08/28 09:14:45;;;;;;;16.40;6.90;;;;;;;43.10;21.13;100115.91;84680;1330;23984;-72
2022/08/28 09:16:59;;;;;;;13.90;6.60;;;;;;;42.98;21.25;100117.02;84688;1328;22593;-73
2022/08/28 09:19:15;;;;;;;15.50;6.60;;;;;;;42.94;21.17;100112.89;84710;1330;22593;-72
2022/08/28 09:21:36;;;;;;;10.20;5.60;;;;;;;42.97;21.44;100113.44;84729;1329;22843;-72
2022/08/28 09:23:49;;;;;;;8.10;5.60;;;;;;;42.98;20.92;100112.98;84687;1328;22658;-73
2022/08/28 09:26:03;;;;;;;9.40;5.90;;;;;;;42.99;21.23;100108.70;84693;1327;22590;-73
2022/08/28 09:28:18;;;;;;;9.20;5.20;;;;;;;42.99;21.47;100111.84;84687;1330;22621;-73
2022/08/28 09:31:01;;;;;;;8.10;6.10;;;;;;;42.97;21.29;100111.35;84680;1324;22615;-74
2022/08/28 09:33:11;;;;;;;9.80;6.50;;;;;;;42.78;21.49;100109.06;84653;1329;22774;-74
2022/08/28 09:35:27;;;;;;;12.30;6.70;;;;;;;42.50;21.79;100107.64;84669;1328;22616;-73
2022/08/28 09:37:40;;;;;;;9.70;6.10;;;;;;;42.17;22.11;100110.86;84703;1330;22591;-73
2022/08/28 09:40:15;;;;;;;12.20;6.10;;;;;;;41.85;22.23;100100.73;84697;1327;22858;-74
2022/08/28 09:45:15;;;;;;;8.70;6.50;;;;;;;40.95;23.28;100101.08;84662;1330;22577;-73
2022/08/28 09:47:55;;;;;;;10.00;5.70;;;;;;;40.42;23.35;100103.58;84695;1326;22609;-72
2022/08/28 09:50:34;;;;;;;13.00;6.10;;;;;;;39.85;23.98;100106.49;84735;1328;24395;-73
2022/08/28 09:52:49;;;;;;;31.00;6.20;;;;;;;39.33;24.67;100106.52;84636;1330;24245;-72
2022/08/28 09:55:02;;;;;;;6.80;5.40;;;;;;;38.91;24.98;100104.46;84728;1329;22622;-72
2022/08/28 09:57:13;;;;;;;7.00;5.10;;;;;;;38.47;25.42;100105.52;84709;1328;25590;-72
2022/08/28 09:59:25;;;;;;;10.90;5.30;;;;;;;38.08;25.58;100103.72;84722;1329;24372;-73
2022/08/28 10:01:55;;;;;;;6.60;5.10;;;;;;;37.70;26.25;100103.96;84709;1332;22613;-74
2022/08/28 10:04:18;;;;;;;7.80;5.60;;;;;;;37.32;26.50;100099.98;84708;1330;23972;-74
2022/08/28 10:06:40;;;;;;;8.00;4.70;;;;;;;37.02;27.37;100105.11;84621;1330;22882;-73
2022/08/28 10:09:15;;;;;;;8.50;5.10;;;;;;;36.79;27.43;100104.59;84713;1321;22633;-73
2022/08/28 10:11:40;;;;;;;12.90;5.30;;;;;;;36.54;27.67;100102.41;84705;1322;22561;-71
2022/08/28 10:13:56;;;;;;;9.90;5.50;;;;;;;36.31;27.83;100096.92;84775;1330;22706;-72
2022/08/28 10:16:21;;;;;;;8.30;5.10;;;;;;;36.13;27.78;100095.57;84719;1330;23989;-73
2022/08/28 10:18:40;;;;;;;6.70;5.10;;;;;;;35.94;28.49;100098.55;84695;1327;23976;-71
2022/08/28 10:20:59;;;;;;;7.10;4.60;;;;;;;35.82;28.45;100096.31;84699;1325;22617;-72
2022/08/28 10:23:20;;;;;;;7.50;4.40;;;;;;;35.67;29.00;100098.56;84738;1329;22708;-72